Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:34;;;;;;;8.13;2.00;;;;;;;11.17;62.40;101716.66;4986821;28;20415;-60
2022/05/13 00:03:59;;;;;;;7.53;2.00;;;;;;;11.12;62.13;101726.50;4986713;28;20402;-63
2022/05/13 00:06:24;;;;;;;7.32;2.20;;;;;;;10.99;61.92;101710.13;4986291;28;20494;-60
2022/05/13 00:08:50;;;;;;;8.70;2.28;;;;;;;11.15;61.86;101721.13;4987208;28;20034;-61
2022/05/13 00:11:15;;;;;;;6.80;2.10;;;;;;;10.99;62.73;101720.53;4987063;28;20514;-62
2022/05/13 00:13:40;;;;;;;6.07;1.80;;;;;;;11.03;62.39;101706.41;4987156;28;20049;-60
2022/05/13 00:16:06;;;;;;;8.32;2.15;;;;;;;10.99;63.78;101720.53;4986869;28;20025;-60
2022/05/13 00:18:32;;;;;;;11.45;2.55;;;;;;;11.05;63.48;101720.09;4986281;28;20034;-60
2022/05/13 00:20:58;;;;;;;6.75;2.05;;;;;;;10.94;63.23;101712.22;4986841;28;20489;-59
2022/05/13 00:23:25;;;;;;;9.40;2.35;;;;;;;10.98;63.18;101708.47;4986825;28;20034;-60
2022/05/13 00:25:50;;;;;;;8.95;2.33;;;;;;;10.92;63.97;101713.28;4974902;28;20031;-61
2022/05/13 00:28:16;;;;;;;10.88;2.42;;;;;;;10.95;64.08;101703.50;4984529;28;20053;-60
2022/05/13 00:30:43;;;;;;;8.55;2.42;;;;;;;10.87;63.97;101716.19;4986689;28;20042;-60
2022/05/13 00:33:09;;;;;;;7.53;2.30;;;;;;;10.86;64.71;101709.34;4985849;28;20057;-60
2022/05/13 00:35:35;;;;;;;7.20;2.17;;;;;;;10.97;64.21;101714.63;4986654;28;20041;-59
2022/05/13 00:38:01;;;;;;;11.73;2.65;;;;;;;10.88;64.67;101715.22;4969303;28;20038;-59
2022/05/13 00:40:27;;;;;;;7.93;2.50;;;;;;;10.78;65.39;101706.41;4969145;28;20085;-60
2022/05/13 00:42:59;;;;;;;9.82;2.70;;;;;;;10.82;64.72;101710.47;4990755;28;20074;-60
2022/05/13 00:45:24;;;;;;;7.57;2.30;;;;;;;10.73;64.82;101704.16;4989759;28;20022;-60
2022/05/13 00:47:50;;;;;;;8.13;2.40;;;;;;;10.85;64.88;101703.31;4990483;28;20319;-60
2022/05/13 00:50:15;;;;;;;12.45;2.50;;;;;;;10.84;64.95;101706.03;4990893;28;20061;-60
2022/05/13 00:52:46;;;;;;;8.10;2.40;;;;;;;10.80;65.43;101699.38;4990589;28;20441;-60
2022/05/13 00:55:18;;;;;;;7.90;2.30;;;;;;;10.83;64.21;101699.16;4990242;28;20085;-61
2022/05/13 00:57:45;;;;;;;7.40;2.30;;;;;;;10.76;65.02;101703.09;4990243;28;20037;-60
2022/05/13 01:00:13;;;;;;;7.20;2.38;;;;;;;10.50;65.11;101682.38;4989782;28;20142;-60
2022/05/13 01:02:43;;;;;;;8.05;2.33;;;;;;;10.53;65.74;101692.53;4989940;28;20386;-62
2022/05/13 01:05:09;;;;;;;9.15;2.28;;;;;;;10.58;65.23;101695.63;4989722;28;20034;-59
2022/05/13 01:07:35;;;;;;;7.97;2.47;;;;;;;10.48;65.62;101699.78;4989686;28;20088;-60
2022/05/13 01:10:05;;;;;;;8.27;2.40;;;;;;;10.41;65.86;101688.16;4989961;28;20426;-61
2022/05/13 01:12:37;;;;;;;7.43;2.75;;;;;;;10.32;66.02;101699.13;4989557;28;20048;-63
2022/05/13 01:15:08;;;;;;;8.18;2.30;;;;;;;10.50;65.28;101697.94;4989473;28;20030;-61
2022/05/13 01:20:50;;;;;;;7.53;2.67;;;;;;;10.39;65.63;101697.81;4989538;28;20170;-62
2022/05/13 01:23:25;;;;;;;7.30;2.42;;;;;;;10.27;66.54;101696.88;4980665;28;20049;-59
2022/05/13 01:25:56;;;;;;;8.95;2.30;;;;;;;10.28;66.97;101702.88;4977819;28;20030;-62
2022/05/13 01:28:26;;;;;;;7.47;2.40;;;;;;;10.31;66.64;101692.28;4988165;28;20379;-61
2022/05/13 01:30:54;;;;;;;8.40;2.50;;;;;;;10.25;67.49;101692.72;4989825;28;20537;-61
2022/05/13 01:33:21;;;;;;;7.35;2.28;;;;;;;10.27;67.72;101696.06;4988880;28;20050;-61
2022/05/13 01:35:49;;;;;;;7.80;2.30;;;;;;;10.31;67.78;101697.47;4988975;28;20425;-60
2022/05/13 01:38:16;;;;;;;12.45;2.60;;;;;;;10.25;68.43;101697.91;4971036;28;20034;-60
2022/05/13 01:40:42;;;;;;;8.32;2.45;;;;;;;10.25;67.95;101692.72;4989689;28;20038;-62
2022/05/13 01:43:08;;;;;;;11.48;2.85;;;;;;;10.23;68.29;101704.91;4989552;28;20042;-63
2022/05/13 01:45:33;;;;;;;11.82;3.17;;;;;;;10.32;68.32;101704.31;4989468;28;20030;-62
2022/05/13 01:47:58;;;;;;;9.55;2.80;;;;;;;10.37;68.37;101703.09;4988824;28;20030;-59
2022/05/13 01:50:26;;;;;;;8.35;2.92;;;;;;;10.34;68.37;101702.47;4988844;28;20114;-61
2022/05/13 01:52:52;;;;;;;10.20;2.92;;;;;;;10.40;68.07;101706.44;4988830;28;20138;-62
2022/05/13 01:55:19;;;;;;;8.70;3.17;;;;;;;10.29;69.20;101700.19;4989227;28;20092;-60
2022/05/13 01:57:45;;;;;;;11.65;3.40;;;;;;;10.34;69.40;101705.06;4988857;28;20030;-60
2022/05/13 02:00:11;;;;;;;9.65;3.17;;;;;;;10.38;69.09;101703.94;4988645;28;20394;-60
2022/05/13 02:03:43;;;;;;;10.23;3.25;;;;;;;10.35;69.09;101698.94;4987527;28;20042;-60
2022/05/13 02:05:21;;;;;;;9.02;3.30;;;;;;;10.41;68.92;101703.72;4973631;28;20042;-61
2022/05/13 02:07:47;;;;;;;9.80;3.35;;;;;;;10.33;69.26;101695.63;4960527;28;20116;-60
2022/05/13 02:10:12;;;;;;;11.35;3.45;;;;;;;10.33;69.73;101693.03;4982468;28;20077;-60
2022/05/13 02:12:38;;;;;;;9.43;3.50;;;;;;;10.38;69.02;101690.97;4983805;28;20034;-62
2022/05/13 02:15:04;;;;;;;11.07;3.53;;;;;;;10.35;70.02;101685.97;4969595;28;20427;-61
2022/05/13 02:17:30;;;;;;;12.25;3.80;;;;;;;10.31;70.22;101687.13;4969196;28;20364;-60
2022/05/13 02:19:55;;;;;;;9.13;3.50;;;;;;;10.48;69.25;101683.38;4971249;28;20038;-63
2022/05/13 02:22:20;;;;;;;10.70;3.70;;;;;;;10.42;69.63;101689.81;4981305;28;20616;-60
2022/05/13 02:24:45;;;;;;;11.57;3.83;;;;;;;10.30;69.96;101682.88;4954949;28;20066;-61
2022/05/13 02:27:11;;;;;;;11.05;3.78;;;;;;;10.43;70.34;101681.09;4979659;28;20034;-59
2022/05/13 02:29:36;;;;;;;10.95;3.92;;;;;;;10.47;69.71;101687.75;4987935;28;20455;-60
2022/05/13 02:32:02;;;;;;;16.25;4.45;;;;;;;10.45;70.11;101679.25;4986868;28;20030;-60
2022/05/13 02:34:28;;;;;;;11.27;4.18;;;;;;;10.45;70.39;101688.81;4986651;28;20093;-61
2022/05/13 02:36:53;;;;;;;14.32;4.45;;;;;;;10.42;70.38;101674.25;4968694;28;20034;-59
2022/05/13 02:39:18;;;;;;;10.98;3.85;;;;;;;10.48;70.20;101688.56;4971172;28;20061;-60
2022/05/13 02:41:44;;;;;;;13.40;4.30;;;;;;;10.43;70.62;101686.28;4970939;28;20165;-60
2022/05/13 02:44:10;;;;;;;14.15;4.57;;;;;;;10.51;70.42;101678.00;4968187;28;20470;-60
2022/05/13 02:46:36;;;;;;;11.18;4.70;;;;;;;10.45;70.64;101689.63;4968983;28;20479;-60
2022/05/13 02:49:02;;;;;;;13.80;4.28;;;;;;;10.37;70.96;101684.09;4971578;28;20502;-62
2022/05/13 02:51:28;;;;;;;10.35;4.40;;;;;;;10.45;70.91;101689.63;4987753;28;20242;-60
2022/05/13 02:53:54;;;;;;;10.55;4.45;;;;;;;10.39;71.61;101684.03;4987178;28;20096;-62
2022/05/13 02:56:20;;;;;;;13.30;5.05;;;;;;;10.49;70.95;101679.84;4988130;28;20058;-59
2022/05/13 02:58:46;;;;;;;12.32;4.90;;;;;;;10.53;70.73;101687.34;4972441;28;20479;-63
2022/05/13 03:01:13;;;;;;;11.93;4.60;;;;;;;10.54;70.69;101678.63;4987246;28;20041;-61
2022/05/13 03:03:42;;;;;;;11.90;4.97;;;;;;;10.50;70.91;101686.72;4987735;28;20030;-59
2022/05/13 03:06:07;;;;;;;12.93;4.70;;;;;;;10.52;71.07;101680.50;4986918;28;20022;-63
2022/05/13 03:08:33;;;;;;;13.23;4.63;;;;;;;10.47;70.84;101682.56;4987865;28;20088;-61
2022/05/13 03:10:58;;;;;;;13.95;4.70;;;;;;;10.50;71.26;101679.78;4969615;28;20028;-60
2022/05/13 03:13:23;;;;;;;13.45;4.90;;;;;;;10.45;71.40;101657.69;4980029;28;20540;-62
2022/05/13 03:15:49;;;;;;;11.20;4.80;;;;;;;10.51;71.46;101665.03;4987733;28;20386;-60
2022/05/13 03:18:14;;;;;;;12.30;5.10;;;;;;;10.44;71.96;101667.22;4987586;28;20529;-59
2022/05/13 03:20:40;;;;;;;14.80;5.43;;;;;;;10.51;71.76;101663.28;4987240;28;20064;-60
2022/05/13 03:23:06;;;;;;;14.32;5.32;;;;;;;10.45;72.51;101670.66;4987494;28;20038;-60
2022/05/13 03:25:31;;;;;;;14.07;5.75;;;;;;;10.50;71.82;101677.19;4987460;28;20081;-61
2022/05/13 03:27:57;;;;;;;14.23;5.57;;;;;;;10.53;72.38;101669.19;4987155;28;20414;-59
2022/05/13 03:30:24;;;;;;;12.15;5.35;;;;;;;10.52;72.19;101670.13;4987229;28;20473;-59
2022/05/13 03:32:51;;;;;;;15.45;5.90;;;;;;;10.52;72.66;101664.94;4987066;28;20037;-63
2022/05/13 03:35:17;;;;;;;12.23;5.70;;;;;;;10.51;72.48;101668.47;4987201;28;20136;-60
2022/05/13 03:37:43;;;;;;;13.93;5.97;;;;;;;10.42;72.87;101663.88;4969768;28;20113;-60
2022/05/13 03:40:09;;;;;;;15.00;6.43;;;;;;;10.43;72.77;101669.91;4986787;28;20113;-60
2022/05/13 03:42:38;;;;;;;16.95;6.05;;;;;;;10.43;73.28;101686.28;4987154;28;20034;-60
2022/05/13 03:45:05;;;;;;;17.13;6.85;;;;;;;10.41;73.00;101672.59;4987152;28;20030;-64
2022/05/13 03:47:30;;;;;;;13.80;6.15;;;;;;;10.36;73.67;101677.25;4979650;28;20379;-60
2022/05/13 03:49:55;;;;;;;14.02;6.57;;;;;;;10.33;74.30;101674.91;4979567;28;20450;-62
2022/05/13 03:52:21;;;;;;;13.10;6.20;;;;;;;10.38;73.83;101680.59;4982275;28;20502;-60
2022/05/13 03:54:46;;;;;;;15.57;7.07;;;;;;;10.30;74.04;101690.66;4979520;28;20091;-60
2022/05/13 03:57:11;;;;;;;14.27;6.75;;;;;;;10.32;74.61;101681.00;4960787;28;20061;-60
2022/05/13 03:59:37;;;;;;;16.35;7.28;;;;;;;10.26;74.95;101679.63;4977095;28;20471;-60
2022/05/13 04:02:03;;;;;;;16.48;7.03;;;;;;;10.28;74.57;101676.97;4982903;28;20085;-63
2022/05/13 04:04:29;;;;;;;16.10;7.07;;;;;;;10.27;74.97;101680.50;4980692;28;20029;-61
2022/05/13 04:09:42;;;;;;;14.98;7.78;;;;;;;10.30;74.80;101680.28;4947497;28;20046;-59
2022/05/13 04:17:39;;;;;;;14.90;7.40;;;;;;;10.19;75.38;101672.34;4970898;28;20503;-60
2022/05/13 04:20:05;;;;;;;17.10;8.07;;;;;;;10.12;76.05;101671.94;4973176;28;20025;-60
2022/05/13 04:22:31;;;;;;;17.27;7.88;;;;;;;10.18;75.89;101681.06;4971787;28;20031;-60
2022/05/13 04:24:57;;;;;;;15.88;7.75;;;;;;;10.23;75.38;101690.22;4977609;28;20026;-60
2022/05/13 04:27:22;;;;;;;15.50;7.45;;;;;;;10.21;75.51;101693.84;4957619;28;20030;-59
2022/05/13 04:29:47;;;;;;;18.42;8.40;;;;;;;10.03;76.48;101678.53;4979761;28;20458;-61
2022/05/13 04:32:13;;;;;;;14.77;8.00;;;;;;;10.15;76.11;101691.63;4979444;28;20030;-60
2022/05/13 04:34:38;;;;;;;17.98;8.55;;;;;;;10.18;75.67;101696.63;4980418;28;20045;-60
2022/05/13 04:37:04;;;;;;;16.65;8.18;;;;;;;10.07;76.58;101695.56;4968868;28;20030;-63
2022/05/13 04:39:29;;;;;;;18.17;9.32;;;;;;;10.08;76.84;101692.03;4986342;28;20034;-60
2022/05/13 04:44:40;;;;;;;19.42;9.00;;;;;;;10.06;76.63;101703.44;4986726;28;20149;-59
2022/05/13 04:48:15;;;;;;;18.55;8.60;;;;;;;10.18;76.86;101709.56;4968489;28;20030;-60
2022/05/13 04:49:54;;;;;;;16.63;8.93;;;;;;;10.16;76.58;101714.88;4978637;28;20161;-59
2022/05/13 04:52:19;;;;;;;17.85;9.80;;;;;;;10.20;77.24;101720.66;4981209;28;20117;-60
2022/05/13 04:54:44;;;;;;;18.08;9.50;;;;;;;10.17;77.80;101726.06;4953662;28;20027;-60
2022/05/13 04:57:10;;;;;;;18.13;9.75;;;;;;;10.28;77.62;101734.00;4966903;28;20023;-59
2022/05/13 04:59:35;;;;;;;15.48;9.27;;;;;;;10.27;77.75;101732.34;4949824;28;20038;-60
2022/05/13 05:02:00;;;;;;;21.23;9.98;;;;;;;10.30;77.42;101724.34;4967715;28;20030;-59
2022/05/13 05:04:26;;;;;;;22.15;9.80;;;;;;;10.31;77.96;101713.03;4980810;28;20523;-60
2022/05/13 05:06:51;;;;;;;17.83;9.18;;;;;;;10.42;77.35;101723.53;4985938;28;20041;-60
2022/05/13 05:09:16;;;;;;;20.33;9.73;;;;;;;10.34;77.78;101723.22;4985979;28;20023;-63
2022/05/13 05:11:42;;;;;;;18.92;10.05;;;;;;;10.37;77.13;101728.19;4986493;28;20034;-61
2022/05/13 05:14:07;;;;;;;21.75;10.05;;;;;;;10.31;78.47;101731.19;4983506;28;20049;-60
2022/05/13 05:16:33;;;;;;;22.83;9.98;;;;;;;10.37;78.21;101743.75;4964651;28;20035;-60
2022/05/13 05:18:59;;;;;;;18.58;9.55;;;;;;;10.41;77.62;101745.22;4971349;28;20049;-60
2022/05/13 05:21:25;;;;;;;17.75;9.68;;;;;;;10.46;78.02;101743.16;4986334;28;20022;-60
2022/05/13 05:23:51;;;;;;;19.27;10.20;;;;;;;10.49;77.84;101742.09;4985268;28;20030;-61
2022/05/13 05:26:17;;;;;;;18.05;10.55;;;;;;;10.54;77.58;101746.06;4985692;28;20034;-61
2022/05/13 05:28:42;;;;;;;19.65;9.55;;;;;;;10.55;78.23;101747.75;4987600;28;20378;-59
2022/05/13 05:31:11;;;;;;;19.55;9.95;;;;;;;10.58;78.52;101757.91;4989442;28;20613;-60
2022/05/13 05:33:37;;;;;;;20.00;10.82;;;;;;;10.75;77.69;101759.38;4989376;28;20065;-63
2022/05/13 05:36:03;;;;;;;23.42;10.95;;;;;;;10.89;77.65;101763.59;4988879;28;20030;-59
2022/05/13 05:38:28;;;;;;;19.25;10.55;;;;;;;10.94;77.69;101753.75;4971503;28;20566;-60
2022/05/13 05:40:55;;;;;;;18.77;11.43;;;;;;;11.00;78.81;101765.47;4988205;28;20097;-60
2022/05/13 05:43:22;;;;;;;18.80;11.18;;;;;;;11.07;78.82;101762.38;4981096;28;20031;-60
2022/05/13 05:45:47;;;;;;;19.88;11.05;;;;;;;11.12;78.66;101762.88;4983976;28;20046;-63
2022/05/13 05:48:21;;;;;;;20.75;11.55;;;;;;;11.14;79.11;101771.41;4965971;28;20100;-59
2022/05/13 05:50:47;;;;;;;21.23;11.60;;;;;;;11.21;78.26;101760.59;4979314;28;20038;-60
2022/05/13 05:53:12;;;;;;;22.67;12.13;;;;;;;11.28;78.65;101764.41;4975141;28;20390;-60
2022/05/13 05:58:21;;;;;;;21.42;11.63;;;;;;;11.41;78.63;101783.38;4989165;28;20037;-62
2022/05/13 06:00:50;;;;;;;23.73;12.30;;;;;;;11.44;78.21;101785.78;4989122;28;20117;-61
2022/05/13 06:03:15;;;;;;;;;;;;;;;11.58;77.06;101790.84;4989439;28;20034;-60
2022/05/13 06:05:42;;;;;;;23.48;12.02;;;;;;;11.60;77.13;101794.16;4973235;28;19924;-60
2022/05/13 06:08:08;;;;;;;20.42;11.88;;;;;;;11.62;77.87;101794.88;4969657;28;20031;-64
2022/05/13 06:10:35;;;;;;;23.67;12.60;;;;;;;11.70;77.78;101795.19;4985018;28;20026;-60
2022/05/13 06:13:02;;;;;;;24.90;12.70;;;;;;;11.65;78.05;101786.88;4986665;28;20470;-59
2022/05/13 06:15:28;;;;;;;22.77;12.98;;;;;;;11.72;78.67;101786.44;4988169;28;20368;-59
2022/05/13 06:17:56;;;;;;;23.33;13.35;;;;;;;11.74;78.27;101794.97;4984362;28;20069;-60
2022/05/13 06:20:25;;;;;;;22.80;13.80;;;;;;;11.82;77.53;101797.88;4978335;28;20037;-60
2022/05/13 06:22:51;;;;;;;25.33;13.52;;;;;;;11.87;77.80;101801.81;4988112;28;20479;-61
2022/05/13 06:25:19;;;;;;;22.50;14.32;;;;;;;11.86;77.71;101800.13;4988559;28;20041;-60
2022/05/13 06:27:46;;;;;;;22.50;13.50;;;;;;;11.95;77.76;101803.84;4980903;28;20034;-59
2022/05/13 06:30:16;;;;;;;24.33;15.38;;;;;;;11.93;78.47;101809.19;4969178;28;20019;-61
2022/05/13 06:32:42;;;;;;;23.83;15.27;;;;;;;11.98;77.95;101813.19;4986372;28;20030;-60
2022/05/13 06:35:09;;;;;;;22.52;15.15;;;;;;;12.06;77.86;101796.13;4986827;28;20069;-62
2022/05/13 06:37:34;;;;;;;27.20;15.88;;;;;;;12.04;77.79;101805.78;4986970;28;20038;-60
2022/05/13 06:40:00;;;;;;;26.60;15.57;;;;;;;12.09;77.87;101808.06;4988111;28;20030;-59
2022/05/13 06:42:25;;;;;;;21.10;14.88;;;;;;;12.08;77.27;101809.00;4988011;28;20053;-62
2022/05/13 06:44:51;;;;;;;24.95;15.55;;;;;;;12.11;77.59;101820.03;4988016;28;20061;-64
2022/05/13 06:47:16;;;;;;;22.55;14.25;;;;;;;12.18;77.02;101816.03;4987504;28;20133;-60
2022/05/13 06:49:42;;;;;;;24.65;14.45;;;;;;;12.26;76.86;101822.44;4974646;28;20031;-61
2022/05/13 06:52:13;;;;;;;23.45;14.43;;;;;;;12.32;77.16;101822.00;4975187;28;20035;-60
2022/05/13 06:54:39;;;;;;;24.20;15.25;;;;;;;12.30;76.40;101813.47;4979563;28;20434;-60
2022/05/13 06:57:04;;;;;;;22.42;14.27;;;;;;;12.28;76.82;101825.78;4983038;28;20073;-59
2022/05/13 06:59:30;;;;;;;23.33;14.90;;;;;;;12.33;75.79;101828.84;4979864;28;20422;-60
2022/05/13 07:01:55;;;;;;;19.75;13.90;;;;;;;12.30;76.60;101826.50;4980315;28;20763;-60
2022/05/13 07:04:20;;;;;;;22.88;13.70;;;;;;;12.26;75.78;101814.63;4971812;28;20043;-60
2022/05/13 07:06:45;;;;;;;20.33;14.30;;;;;;;12.37;75.10;101820.72;4967958;28;20031;-64
2022/05/13 07:09:11;;;;;;;21.50;14.65;;;;;;;12.30;76.40;101818.69;4980382;28;20057;-60
2022/05/13 07:11:36;;;;;;;24.42;15.45;;;;;;;12.31;76.04;101825.53;4987804;28;20030;-59
2022/05/13 07:14:02;;;;;;;23.50;15.80;;;;;;;12.26;76.44;101823.28;4986463;28;20038;-63
2022/05/13 07:16:27;;;;;;;22.75;15.13;;;;;;;12.29;76.51;101827.44;4970498;28;20070;-62
2022/05/13 07:18:52;;;;;;;22.20;14.68;;;;;;;12.35;76.17;101826.97;4983586;28;20344;-60
2022/05/13 07:21:18;;;;;;;22.80;14.50;;;;;;;12.30;76.04;101829.09;4987338;28;20113;-60
2022/05/13 07:23:43;;;;;;;20.50;14.68;;;;;;;12.38;75.91;101831.94;4976822;28;20038;-60
2022/05/13 07:26:09;;;;;;;21.13;14.43;;;;;;;12.43;76.46;101832.44;4974914;28;20513;-60
2022/05/13 07:28:36;;;;;;;20.33;13.10;;;;;;;12.48;76.22;101827.75;4972864;28;20367;-60
2022/05/13 07:31:01;;;;;;;21.35;13.45;;;;;;;12.58;75.46;101836.53;4972723;28;20041;-60
2022/05/13 07:33:29;;;;;;;19.42;13.30;;;;;;;12.59;75.59;101838.19;4974068;28;20226;-60
2022/05/13 07:35:55;;;;;;;19.10;13.40;;;;;;;12.67;75.37;101827.19;4975619;28;20091;-60
2022/05/13 07:38:20;;;;;;;17.92;12.98;;;;;;;12.72;75.55;101836.31;4974619;28;20061;-59
2022/05/13 07:43:29;;;;;;;16.05;11.45;;;;;;;12.88;75.29;101843.00;4968087;28;20072;-62
2022/05/13 07:45:54;;;;;;;17.63;12.07;;;;;;;12.92;75.72;101837.44;4967981;28;20063;-65
2022/05/13 07:48:20;;;;;;;16.80;10.52;;;;;;;12.93;74.72;101820.06;4986741;28;20080;-60
2022/05/13 07:50:45;;;;;;;16.08;9.35;;;;;;;13.08;74.60;101831.09;4986618;28;20026;-60
2022/05/13 07:53:11;;;;;;;15.75;8.55;;;;;;;13.25;73.43;101834.09;4986677;28;20474;-65
2022/05/13 07:55:36;;;;;;;16.92;7.55;;;;;;;13.35;72.18;101836.81;4987264;28;20038;-60
2022/05/13 07:58:01;;;;;;;17.42;7.00;;;;;;;13.42;71.62;101839.75;4986773;28;20481;-61
2022/05/13 08:00:32;;;;;;;16.52;6.60;;;;;;;13.38;70.54;101844.41;4987225;28;20035;-61
2022/05/13 08:03:04;;;;;;;15.48;6.38;;;;;;;13.37;71.12;101847.94;4987194;28;20789;-64
2022/05/13 08:05:33;;;;;;;13.85;5.70;;;;;;;13.44;70.72;101848.31;4986599;28;20471;-60
2022/05/13 08:07:59;;;;;;;14.18;6.28;;;;;;;13.50;71.29;101840.00;4986764;28;20065;-60
2022/05/13 08:10:25;;;;;;;14.27;5.85;;;;;;;13.69;71.46;101848.03;4987151;28;20061;-60
2022/05/13 08:12:51;;;;;;;13.05;4.93;;;;;;;13.87;71.40;101845.75;4979377;28;20038;-61
2022/05/13 08:15:16;;;;;;;11.63;3.88;;;;;;;13.97;69.43;101851.91;4976466;28;20038;-63
2022/05/13 08:17:41;;;;;;;14.07;3.63;;;;;;;14.05;68.69;101853.94;4986104;28;20374;-60
2022/05/13 08:20:07;;;;;;;11.80;2.67;;;;;;;13.95;66.44;101858.22;4986369;28;20438;-60
2022/05/13 08:22:32;;;;;;;14.68;3.75;;;;;;;13.90;66.86;101850.75;4986046;28;20122;-60
2022/05/13 08:24:58;;;;;;;11.35;2.70;;;;;;;13.89;67.31;101863.91;4984869;28;20116;-63
2022/05/13 08:27:23;;;;;;;11.95;3.22;;;;;;;13.87;66.14;101871.00;4984553;28;20102;-61
2022/05/13 08:29:48;;;;;;;8.30;2.80;;;;;;;13.89;66.63;101871.75;4987119;28;20029;-62
2022/05/13 08:32:14;;;;;;;6.55;2.20;;;;;;;13.92;66.60;101863.66;4986095;28;20512;-63
2022/05/13 08:34:39;;;;;;;7.90;2.33;;;;;;;14.11;67.43;101870.84;4981391;28;20049;-61
2022/05/13 08:37:04;;;;;;;8.77;2.33;;;;;;;14.40;67.54;101865.91;4968961;28;20015;-60
2022/05/13 08:39:29;;;;;;;13.18;3.03;;;;;;;14.71;66.97;101862.47;4967141;28;20384;-60
2022/05/13 08:42:12;;;;;;;7.03;2.10;;;;;;;14.88;66.47;101864.50;4983169;28;20031;-62
2022/05/13 08:44:38;;;;;;;9.20;2.75;;;;;;;14.87;64.47;101854.19;4986557;28;20419;-60
2022/05/13 08:47:21;;;;;;;7.70;1.70;;;;;;;14.76;61.74;101868.16;4983948;28;20169;-61
2022/05/13 08:50:02;;;;;;;7.78;1.90;;;;;;;14.75;61.03;101874.31;4986548;28;20478;-60
2022/05/13 08:55:27;;;;;;;6.10;1.73;;;;;;;15.13;61.00;101872.91;4975510;28;20052;-61
2022/05/13 08:57:55;;;;;;;16.02;2.58;;;;;;;15.03;59.72;101882.50;4984334;28;20626;-61
2022/05/13 09:00:47;;;;;;;13.00;2.38;;;;;;;14.99;60.16;101886.31;4978438;28;20027;-60
2022/05/13 09:03:30;;;;;;;12.48;1.88;;;;;;;14.99;60.99;101886.31;4974283;28;20035;-62
2022/05/13 09:06:01;;;;;;;13.98;2.50;;;;;;;15.02;61.13;101891.25;4976520;28;20056;-61
2022/05/13 09:08:27;;;;;;;9.15;2.03;;;;;;;15.04;60.28;101873.69;4978262;28;20031;-60
2022/05/13 09:11:29;;;;;;;7.38;2.03;;;;;;;15.20;61.37;101879.28;4973527;28;20030;-60
2022/05/13 09:14:14;;;;;;;7.75;1.67;;;;;;;15.31;60.72;101886.19;4961777;28;20433;-60
2022/05/13 09:17:04;;;;;;;10.20;3.00;;;;;;;15.38;60.91;101877.72;4954820;28;20463;-61
2022/05/13 09:19:54;;;;;;;11.68;3.70;;;;;;;15.52;61.99;101883.53;4970393;28;20443;-60
2022/05/13 09:22:20;;;;;;;11.27;4.00;;;;;;;15.16;62.19;101883.09;4973604;28;20022;-60
2022/05/13 09:24:45;;;;;;;13.07;3.90;;;;;;;15.33;62.73;101898.19;4990266;28;20038;-60
2022/05/13 09:27:12;;;;;;;9.77;3.50;;;;;;;15.18;62.38;101899.47;4985787;28;20019;-63
2022/05/13 09:29:43;;;;;;;10.73;4.13;;;;;;;15.39;62.50;101908.13;4979702;28;20030;-60
2022/05/13 09:32:24;;;;;;;10.98;4.28;;;;;;;15.39;62.74;101908.13;4976764;28;20027;-62
2022/05/13 09:34:57;;;;;;;11.05;4.40;;;;;;;15.45;62.25;101913.78;4988655;28;20124;-60
2022/05/13 09:37:26;;;;;;;10.77;3.42;;;;;;;15.48;62.15;101893.44;4990044;28;20512;-63
2022/05/13 09:40:16;;;;;;;9.70;4.03;;;;;;;15.81;62.26;101900.19;4989824;28;20117;-62
2022/05/13 09:42:47;;;;;;;11.85;4.15;;;;;;;15.87;61.25;101904.91;4977796;28;20026;-61
2022/05/13 09:45:28;;;;;;;10.32;4.30;;;;;;;15.92;60.32;101892.25;4989143;28;20165;-62
2022/05/13 09:48:18;;;;;;;9.10;3.15;;;;;;;16.02;60.03;101907.16;4989432;28;20386;-60
2022/05/13 09:50:51;;;;;;;13.50;3.13;;;;;;;16.14;58.98;101903.47;4970578;28;20038;-60
2022/05/13 09:53:20;;;;;;;13.82;3.25;;;;;;;16.27;58.40;101901.41;5008001;23;20054;-59
2022/05/13 09:55:45;;;;;;;9.65;2.85;;;;;;;16.46;57.38;101914.53;5009176;28;20462;-59
2022/05/13 09:58:33;;;;;;;11.52;2.40;;;;;;;16.39;57.82;101908.16;4989921;28;20030;-59
2022/05/13 10:01:04;;;;;;;13.48;3.00;;;;;;;16.38;56.93;101911.75;4989046;28;20062;-60
2022/05/13 10:03:36;;;;;;;13.68;3.53;;;;;;;16.29;57.86;101909.97;4988824;28;20084;-59
2022/05/13 10:06:15;;;;;;;13.70;3.58;;;;;;;16.36;58.55;101899.78;4989014;28;20065;-59
2022/05/13 10:14:41;;;;;;;12.25;3.22;;;;;;;16.64;56.01;101903.38;4968109;28;20058;-60
2022/05/13 10:17:10;;;;;;;9.95;3.10;;;;;;;16.52;57.75;101899.25;4975748;28;20027;-62
2022/05/13 10:19:45;;;;;;;11.00;2.83;;;;;;;16.48;56.26;101903.09;4972305;28;20038;-59
2022/05/13 10:22:10;;;;;;;22.63;3.92;;;;;;;16.48;55.42;101901.28;4968977;28;20115;-62
2022/05/13 10:25:02;;;;;;;12.57;2.80;;;;;;;16.51;56.49;101892.31;4969228;28;20034;-59
2022/05/13 10:27:36;;;;;;;13.55;2.53;;;;;;;16.56;56.40;101911.06;4973427;28;20026;-62
2022/05/13 10:30:15;;;;;;;9.48;2.58;;;;;;;16.60;55.79;101899.38;4973719;28;20018;-59
2022/05/13 10:33:00;;;;;;;15.35;3.35;;;;;;;16.66;55.65;101907.50;4982908;28;20072;-60
2022/05/13 10:35:32;;;;;;;7.80;2.10;;;;;;;16.55;53.05;101904.19;4978501;28;20022;-59
2022/05/13 10:38:11;;;;;;;7.90;2.05;;;;;;;16.78;54.94;101904.75;4988254;28;20251;-59
2022/05/13 10:40:40;;;;;;;6.55;1.80;;;;;;;16.82;54.47;101909.59;4970725;28;20026;-61
2022/05/13 10:43:45;;;;;;;8.90;2.25;;;;;;;16.90;54.74;101904.47;4988477;28;20474;-59
2022/05/13 10:46:21;;;;;;;9.02;1.98;;;;;;;16.74;53.43;101914.69;4969822;28;20042;-60
2022/05/13 10:48:51;;;;;;;7.65;1.98;;;;;;;16.77;51.90;101914.41;4976378;28;20042;-59
2022/05/13 10:51:22;;;;;;;7.13;1.92;;;;;;;16.85;52.06;101911.91;4991422;28;20033;-59
2022/05/13 10:54:10;;;;;;;9.18;2.10;;;;;;;16.93;51.30;101919.09;4984269;28;20093;-60
2022/05/13 10:57:03;;;;;;;6.70;1.75;;;;;;;16.96;52.21;101919.63;4988042;28;20026;-61
2022/05/13 10:59:53;;;;;;;7.50;1.95;;;;;;;17.03;52.36;101909.41;4988289;28;20030;-63
2022/05/13 11:02:42;;;;;;;10.60;2.72;;;;;;;17.14;50.22;101911.03;4985963;28;20026;-58
2022/05/13 11:05:39;;;;;;;7.60;1.80;;;;;;;17.46;52.15;101901.03;4971300;28;20050;-62
2022/05/13 11:08:32;;;;;;;6.53;1.60;;;;;;;17.33;49.87;101911.00;4984926;28;20429;-61
2022/05/13 11:10:57;;;;;;;9.13;1.90;;;;;;;17.37;49.99;101904.50;4986013;28;20038;-61
2022/05/13 11:13:48;;;;;;;8.53;1.83;;;;;;;17.60;51.33;101912.00;4986805;28;20382;-60
2022/05/13 11:16:43;;;;;;;9.95;2.30;;;;;;;17.50;50.81;101915.50;4901245;29;20296;-63
2022/05/13 11:19:50;;;;;;;5.38;1.98;;;;;;;17.45;50.76;101904.63;4907274;29;20040;-60
2022/05/13 11:22:29;;;;;;;7.30;1.90;;;;;;;17.41;50.63;101897.16;4796130;29;20078;-59
2022/05/13 11:28:11;;;;;;;6.03;1.85;;;;;;;17.57;50.47;101896.56;4795790;29;20440;-59
2022/05/13 11:30:45;;;;;;;6.85;2.08;;;;;;;17.68;49.66;101904.25;4796622;29;20080;-62
2022/05/13 11:33:23;;;;;;;7.72;2.10;;;;;;;17.74;50.02;101904.53;4795175;29;20423;-59
2022/05/13 11:36:06;;;;;;;5.90;1.95;;;;;;;17.80;50.96;101918.84;4796074;29;20057;-61
2022/05/13 11:38:43;;;;;;;6.50;1.67;;;;;;;17.82;51.23;101919.53;4796708;29;20094;-61
2022/05/13 11:41:13;;;;;;;7.82;2.22;;;;;;;17.59;50.59;101913.81;4795555;29;20047;-65
2022/05/13 11:44:02;;;;;;;8.07;2.15;;;;;;;17.48;51.61;101925.28;4796060;29;20049;-59
2022/05/13 11:46:45;;;;;;;7.63;2.20;;;;;;;17.57;52.42;101920.19;4792128;29;20046;-58
2022/05/13 11:49:21;;;;;;;6.38;2.05;;;;;;;17.63;51.08;101924.84;4802000;29;20510;-59
2022/05/13 11:51:46;;;;;;;10.52;2.55;;;;;;;17.67;51.24;101915.72;4813780;29;20046;-60
2022/05/13 11:54:19;;;;;;;6.38;2.10;;;;;;;17.91;50.81;101920.47;4862147;29;20052;-62
2022/05/13 11:56:48;;;;;;;7.63;2.28;;;;;;;17.84;50.56;101904.47;4870004;29;20127;-61
2022/05/13 11:59:26;;;;;;;5.75;2.00;;;;;;;17.85;50.41;101914.00;4963050;28;20046;-63
2022/05/13 12:01:54;;;;;;;5.63;2.20;;;;;;;17.79;49.63;101911.97;4986723;28;20218;-60