Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:26;;;;;;;14.40;7.97;;;7.70;99.90;;;;;;5039432;28;20365;-93
2021/11/25 00:02:52;;;;;;;14.57;9.10;;;7.70;99.90;;;;;;5059940;28;20218;-90
2021/11/25 00:05:18;;;;;;;19.67;9.40;;;7.70;99.90;;;;;;5017718;28;20195;-90
2021/11/25 00:07:44;;;;;;;15.70;8.73;;;7.70;99.90;;;;;;5040548;28;20229;-90
2021/11/25 00:10:10;;;;;;;12.83;8.93;;;7.70;99.90;;;;;;5043614;28;20304;-91
2021/11/25 00:12:36;;;;;;;19.47;11.50;;;7.80;99.90;;;;;;5028889;28;20275;-93
2021/11/25 00:15:03;;;;;;;16.93;7.43;;;7.80;99.90;;;;;;5046881;28;20313;-90
2021/11/25 00:17:29;;;;;;;18.27;12.03;;;7.80;99.90;;;;;;5047573;28;20692;-93
2021/11/25 00:19:55;;;;;;;16.17;8.07;;;7.70;99.90;;;;;;5046265;28;20222;-92
2021/11/25 00:22:21;;;;;;;8.03;5.53;;;7.80;99.90;;;;;;5047021;28;20935;-92
2021/11/25 00:24:47;;;;;;;11.93;8.23;;;7.80;99.90;;;;;;5046837;28;20217;-94
2021/11/25 00:27:12;;;;;;;19.17;8.83;;;7.80;99.90;;;;;;5045278;28;20229;-89
2021/11/25 00:29:38;;;;;;;17.20;10.17;;;7.70;99.90;;;;;;5045601;28;20673;-91
2021/11/25 00:32:04;;;;;;;13.10;9.30;;;7.70;99.90;;;;;;5045874;28;20186;-90
2021/11/25 00:34:30;;;;;;;13.57;8.47;;;7.80;99.90;;;;;;5045870;28;20222;-93
2021/11/25 00:36:56;;;;;;;12.70;8.57;;;7.70;99.90;;;;;;5046653;28;20226;-92
2021/11/25 00:39:22;;;;;;;11.43;9.40;;;7.70;99.90;;;;;;5046975;28;21033;-91
2021/11/25 00:41:48;;;;;;;16.47;9.30;;;7.70;99.90;;;;;;5046076;28;20262;-94
2021/11/25 00:44:15;;;;;;;15.57;9.37;;;7.80;99.90;;;;;;5047331;28;20201;-92
2021/11/25 00:46:42;;;;;;;16.53;8.03;;;7.80;99.90;;;;;;5061970;28;21177;-89
2021/11/25 00:49:08;;;;;;;19.43;9.70;;;7.70;99.90;;;;;;5045747;28;20218;-89
2021/11/25 00:51:34;;;;;;;22.33;11.33;;;7.70;99.90;;;;;;5028777;28;20233;-91
2021/11/25 00:53:59;;;;;;;14.60;8.90;;;7.80;99.90;;;;;;5045861;28;20899;-87
2021/11/25 00:56:25;;;;;;;13.43;10.37;;;7.80;99.90;;;;;;5029201;28;20664;-93
2021/11/25 00:58:51;;;;;;;16.20;9.30;;;7.80;99.90;;;;;;5061312;28;20214;-87
2021/11/25 01:01:17;;;;;;;15.50;9.93;;;7.70;99.90;;;;;;5028925;28;20226;-92
2021/11/25 01:03:43;;;;;;;11.03;7.83;;;7.70;99.90;;;;;;5044985;28;20221;-90
2021/11/25 01:06:09;;;;;;;11.63;8.10;;;7.70;99.90;;;;;;5046441;28;20234;-91
2021/11/25 01:08:34;;;;;;;23.87;11.07;;;7.70;99.90;;;;;;5046293;28;20926;-89
2021/11/25 01:11:02;;;;;;;18.57;10.50;;;7.70;99.90;;;;;;5045706;28;20186;-90
2021/11/25 01:13:27;;;;;;;21.00;9.83;;;7.70;99.90;;;;;;5045650;28;20657;-93
2021/11/25 01:15:54;;;;;;;16.00;8.03;;;7.60;99.90;;;;;;5044325;28;20231;-92
2021/11/25 01:18:20;;;;;;;22.00;9.60;;;7.70;99.90;;;;;;5045885;28;20214;-90
2021/11/25 01:20:48;;;;;;;12.70;9.90;;;7.60;99.90;;;;;;5044335;28;20204;-90
2021/11/25 01:23:18;;;;;;;15.20;10.40;;;7.70;99.90;;;;;;5061430;28;20197;-94
2021/11/25 01:25:45;;;;;;;19.03;9.07;;;7.70;99.90;;;;;;5046031;28;20228;-92
2021/11/25 01:28:13;;;;;;;21.03;9.53;;;7.70;99.90;;;;;;5044587;28;20214;-88
2021/11/25 01:30:41;;;;;;;12.47;8.63;;;7.60;99.90;;;;;;5045319;28;20249;-90
2021/11/25 01:33:07;;;;;;;14.17;9.10;;;7.60;99.90;;;;;;5045684;28;20214;-88
2021/11/25 01:35:33;;;;;;;18.23;11.60;;;7.60;99.90;;;;;;5045614;28;20209;-92
2021/11/25 01:37:59;;;;;;;12.10;8.40;;;7.60;99.90;;;;;;5045046;28;20245;-95
2021/11/25 01:40:25;;;;;;;13.37;8.70;;;7.70;99.90;;;;;;5045378;28;20257;-89
2021/11/25 01:42:51;;;;;;;18.70;10.13;;;7.60;99.90;;;;;;5036393;28;20245;-93
2021/11/25 01:45:17;;;;;;;13.93;9.97;;;7.60;99.90;;;;;;5043846;28;21036;-92
2021/11/25 01:47:45;;;;;;;25.47;13.07;;;7.70;99.90;;;;;;5028008;28;20240;-94
2021/11/25 01:50:13;;;;;;;23.97;10.67;;;7.70;99.90;;;;;;5061305;28;20185;-93
2021/11/25 01:52:39;;;;;;;23.33;12.17;;;7.70;99.90;;;;;;5044364;28;20213;-93
2021/11/25 01:55:06;;;;;;;16.67;10.13;;;7.70;99.90;;;;;;5058904;28;20213;-91
2021/11/25 01:57:32;;;;;;;16.77;10.13;;;7.70;99.90;;;;;;5034391;28;20253;-94
2021/11/25 01:59:58;;;;;;;14.60;10.40;;;7.70;99.90;;;;;;5044559;28;20234;-93
2021/11/25 02:02:23;;;;;;;18.03;10.23;;;7.70;99.90;;;;;;5045374;28;20273;-91
2021/11/25 02:04:49;;;;;;;20.57;10.07;;;7.70;99.90;;;;;;5045028;28;20320;-91
2021/11/25 02:07:17;;;;;;;15.93;10.87;;;7.70;99.90;;;;;;5045165;28;20287;-91
2021/11/25 02:09:43;;;;;;;24.07;10.30;;;7.70;99.90;;;;;;5028947;28;20671;-90
2021/11/25 02:12:09;;;;;;;16.37;11.57;;;7.70;99.90;;;;;;5061004;28;20333;-93
2021/11/25 02:14:35;;;;;;;20.27;11.63;;;7.70;99.90;;;;;;5044455;28;20973;-91
2021/11/25 02:17:01;;;;;;;20.60;11.27;;;7.70;99.90;;;;;;5045421;28;20197;-92
2021/11/25 02:19:29;;;;;;;14.77;10.13;;;7.70;99.90;;;;;;5043969;28;20226;-92
2021/11/25 02:21:54;;;;;;;17.00;9.07;;;7.70;99.90;;;;;;5043879;28;20232;-91
2021/11/25 02:24:20;;;;;;;19.77;11.63;;;7.70;99.90;;;;;;5048250;28;20221;-93
2021/11/25 02:26:46;;;;;;;19.90;11.13;;;7.70;99.90;;;;;;5047962;28;20217;-92
2021/11/25 02:29:12;;;;;;;17.53;10.47;;;7.70;99.90;;;;;;5048756;28;20190;-91
2021/11/25 02:31:38;;;;;;;15.30;9.83;;;7.70;99.90;;;;;;5048014;28;20230;-92
2021/11/25 02:34:03;;;;;;;20.93;11.60;;;7.70;99.90;;;;;;5032190;28;20228;-92
2021/11/25 02:36:29;;;;;;;12.43;10.70;;;7.70;99.90;;;;;;5040104;28;20226;-93
2021/11/25 02:38:55;;;;;;;19.77;10.23;;;7.70;99.90;;;;;;5047744;28;20222;-93
2021/11/25 02:41:22;;;;;;;15.30;8.10;;;7.70;99.90;;;;;;5049874;28;20182;-92
2021/11/25 02:43:47;;;;;;;17.20;10.77;;;7.70;99.90;;;;;;5046489;28;20595;-92
2021/11/25 02:46:14;;;;;;;14.57;10.87;;;7.70;99.90;;;;;;5044185;28;20222;-91
2021/11/25 02:48:53;;;;;;;15.90;10.07;;;7.70;99.90;;;;;;5045247;28;20234;-91
2021/11/25 02:51:24;;;;;;;16.07;10.53;;;7.70;99.90;;;;;;5045228;28;20214;-92
2021/11/25 02:53:50;;;;;;;19.50;8.90;;;7.60;99.90;;;;;;5047494;28;20186;-89
2021/11/25 02:56:21;;;;;;;12.13;9.70;;;7.60;99.90;;;;;;5040722;28;20233;-87
2021/11/25 02:58:49;;;;;;;15.63;9.63;;;7.60;99.90;;;;;;5048314;28;20738;-91
2021/11/25 03:01:14;;;;;;;18.07;11.60;;;7.50;99.90;;;;;;5047491;28;20214;-92
2021/11/25 03:03:41;;;;;;;14.40;9.23;;;7.60;99.90;;;;;;5047710;28;21106;-91
2021/11/25 03:06:07;;;;;;;27.13;12.80;;;7.50;99.90;;;;;;5046042;28;20595;-90
2021/11/25 03:08:33;;;;;;;15.57;9.33;;;7.50;99.90;;;;;;5044310;28;20212;-92
2021/11/25 03:11:06;;;;;;;20.97;12.47;;;7.60;99.90;;;;;;5027179;28;20214;-89
2021/11/25 03:13:34;;;;;;;16.77;11.00;;;7.60;99.90;;;;;;5045014;28;20810;-92
2021/11/25 03:15:59;;;;;;;24.70;15.10;;;7.60;99.90;;;;;;5044096;28;20233;-92
2021/11/25 03:18:26;;;;;;;17.97;11.53;;;7.60;99.90;;;;;;5047309;28;20218;-91
2021/11/25 03:20:53;;;;;;;17.43;10.40;;;7.70;99.90;;;;;;5046947;28;20200;-90
2021/11/25 03:23:22;;;;;;;17.07;11.80;;;7.60;99.90;;;;;;5047834;28;20233;-90
2021/11/25 03:25:48;;;;;;;16.20;9.83;;;7.70;99.90;;;;;;5047026;28;20233;-91
2021/11/25 03:28:15;;;;;;;27.17;12.57;;;7.60;99.90;;;;;;5029089;28;20300;-91
2021/11/25 03:30:42;;;;;;;22.80;11.63;;;7.60;99.90;;;;;;5044400;28;20224;-91
2021/11/25 03:33:10;;;;;;;22.73;12.87;;;7.70;99.90;;;;;;5043871;28;20224;-90
2021/11/25 03:35:37;;;;;;;11.40;8.47;;;7.70;99.90;;;;;;5045069;28;20292;-91
2021/11/25 03:38:04;;;;;;;13.30;10.30;;;7.70;99.90;;;;;;5030780;28;20193;-93
2021/11/25 03:40:30;;;;;;;21.87;13.40;;;7.70;99.90;;;;;;5030578;28;20214;-91
2021/11/25 03:42:56;;;;;;;18.07;11.53;;;7.60;99.90;;;;;;5038231;28;20228;-90
2021/11/25 03:45:23;;;;;;;21.63;13.70;;;7.60;99.90;;;;;;5047198;28;20215;-92
2021/11/25 03:47:49;;;;;;;12.50;6.83;;;7.70;99.90;;;;;;5046757;28;20198;-91
2021/11/25 03:50:15;;;;;;;19.83;11.47;;;7.60;99.90;;;;;;5030734;28;20198;-92
2021/11/25 03:52:41;;;;;;;24.73;15.37;;;7.60;99.90;;;;;;5047792;28;21230;-92
2021/11/25 03:55:10;;;;;;;17.63;11.80;;;7.60;99.90;;;;;;5046644;28;20271;-92
2021/11/25 03:57:36;;;;;;;19.07;10.43;;;7.70;99.90;;;;;;5047154;28;21003;-89
2021/11/25 04:00:08;;;;;;;21.30;11.10;;;7.70;99.90;;;;;;5047802;28;20221;-90
2021/11/25 04:02:34;;;;;;;18.73;9.47;;;7.60;99.90;;;;;;5048242;28;20182;-90
2021/11/25 04:05:00;;;;;;;18.90;12.93;;;7.60;99.90;;;;;;5046612;28;20218;-93
2021/11/25 04:07:25;;;;;;;18.97;12.30;;;7.70;99.90;;;;;;5046426;28;20241;-92
2021/11/25 04:09:51;;;;;;;14.33;9.40;;;7.60;99.90;;;;;;5046803;28;20214;-91
2021/11/25 04:12:17;;;;;;;16.00;10.37;;;7.60;99.90;;;;;;5046363;28;20210;-93
2021/11/25 04:14:43;;;;;;;16.50;10.20;;;7.60;99.90;;;;;;5046592;28;20202;-92
2021/11/25 04:17:09;;;;;;;12.80;9.13;;;7.60;99.90;;;;;;5038311;28;20202;-91
2021/11/25 04:19:34;;;;;;;17.00;10.07;;;7.60;99.90;;;;;;5047428;28;20221;-91
2021/11/25 04:22:01;;;;;;;26.13;14.33;;;7.60;99.90;;;;;;5030909;28;20216;-91
2021/11/25 04:24:27;;;;;;;15.03;9.50;;;7.70;99.90;;;;;;5047917;28;20280;-91
2021/11/25 04:26:53;;;;;;;11.40;8.23;;;7.60;99.90;;;;;;5030308;28;20735;-90
2021/11/25 04:29:19;;;;;;;20.03;11.63;;;7.70;99.90;;;;;;5047619;28;20263;-93
2021/11/25 04:37:14;;;;;;;18.93;12.27;;;7.70;99.90;;;;;;5045467;28;20222;-91
2021/11/25 04:39:41;;;;;;;15.80;9.53;;;7.70;99.90;;;;;;5046543;28;20291;-90
2021/11/25 04:42:06;;;;;;;14.23;10.43;;;7.70;99.90;;;;;;5045396;28;20305;-92
2021/11/25 04:44:32;;;;;;;31.03;11.37;;;7.70;99.90;;;;;;5046610;28;20280;-93
2021/11/25 04:47:00;;;;;;;19.60;11.13;;;7.70;99.90;;;;;;5042610;28;20251;-92
2021/11/25 04:49:26;;;;;;;14.90;10.93;;;7.70;99.90;;;;;;5060847;28;20266;-90
2021/11/25 04:51:51;;;;;;;20.07;14.03;;;7.70;99.90;;;;;;5043843;28;20210;-91
2021/11/25 04:54:17;;;;;;;17.60;11.97;;;7.80;99.90;;;;;;5046017;28;20297;-93
2021/11/25 04:56:43;;;;;;;15.33;10.97;;;7.80;99.90;;;;;;5054689;28;20230;-90
2021/11/25 04:59:09;;;;;;;19.33;11.93;;;7.80;99.90;;;;;;5022025;28;20201;-91
2021/11/25 05:01:34;;;;;;;15.93;9.07;;;7.80;99.90;;;;;;5045534;28;20272;-91
2021/11/25 05:04:01;;;;;;;19.47;10.60;;;7.80;99.90;;;;;;5045125;28;20220;-93
2021/11/25 05:06:27;;;;;;;22.67;11.13;;;7.80;99.90;;;;;;5045051;28;20241;-92
2021/11/25 05:08:52;;;;;;;22.73;11.33;;;7.80;99.90;;;;;;5028488;28;20194;-93
2021/11/25 05:11:18;;;;;;;21.17;11.83;;;7.80;99.90;;;;;;5045572;28;20601;-89
2021/11/25 05:13:44;;;;;;;19.07;9.47;;;7.90;99.90;;;;;;5046538;28;20218;-92
2021/11/25 05:16:10;;;;;;;19.40;11.63;;;7.90;99.90;;;;;;5044949;28;20232;-94
2021/11/25 05:18:36;;;;;;;15.17;9.60;;;7.80;99.90;;;;;;5054811;28;20225;-92
2021/11/25 05:21:01;;;;;;;24.30;12.03;;;7.90;99.90;;;;;;5047463;28;20290;-89
2021/11/25 05:23:27;;;;;;;22.33;10.03;;;7.90;99.90;;;;;;5046799;28;20206;-92
2021/11/25 05:25:53;;;;;;;19.90;12.77;;;7.90;99.90;;;;;;5046280;28;20228;-93
2021/11/25 05:28:19;;;;;;;18.13;12.27;;;7.90;99.90;;;;;;5044776;28;20233;-93
2021/11/25 05:30:45;;;;;;;19.53;11.37;;;8.00;99.90;;;;;;5047559;28;20253;-93
2021/11/25 05:33:11;;;;;;;25.30;13.53;;;8.00;99.90;;;;;;5063217;28;20294;-93
2021/11/25 05:35:37;;;;;;;20.63;12.60;;;8.00;99.90;;;;;;5046126;28;20277;-93
2021/11/25 05:38:04;;;;;;;17.90;10.70;;;8.00;99.90;;;;;;5046390;28;20194;-93
2021/11/25 05:40:30;;;;;;;15.60;10.77;;;8.00;99.90;;;;;;5046352;28;20388;-90
2021/11/25 05:42:56;;;;;;;24.53;12.17;;;8.00;99.90;;;;;;5044731;28;20332;-89
2021/11/25 05:45:22;;;;;;;13.47;11.97;;;8.00;99.90;;;;;;5035369;28;20821;-92
2021/11/25 05:47:49;;;;;;;17.70;11.53;;;8.00;99.90;;;;;;5044706;28;20668;-91
2021/11/25 05:50:18;;;;;;;24.87;13.37;;;8.10;99.90;;;;;;5042209;28;20197;-91
2021/11/25 05:52:47;;;;;;;10.47;9.30;;;8.10;99.90;;;;;;5061732;28;20275;-93
2021/11/25 05:55:14;;;;;;;22.93;12.43;;;8.10;99.90;;;;;;5045456;28;20267;-92
2021/11/25 05:57:40;;;;;;;28.03;13.47;;;8.10;99.90;;;;;;5043723;28;20241;-91
2021/11/25 06:00:11;;;;;;;17.73;11.43;;;8.10;99.90;;;;;;5044317;28;20236;-91
2021/11/25 06:02:38;;;;;;;20.63;12.20;;;8.10;99.90;;;;;;5044819;28;20560;-88
2021/11/25 06:05:05;;;;;;;22.97;14.93;;;8.20;99.90;;;;;;5043901;28;20217;-93
2021/11/25 06:07:30;;;;;;;16.73;12.60;;;8.20;99.90;;;;;;5035680;28;21120;-94
2021/11/25 06:09:56;;;;;;;27.43;10.90;;;8.20;99.90;;;;;;5042661;28;20309;-91
2021/11/25 06:12:22;;;;;;;23.23;13.10;;;8.10;99.90;;;;;;5041569;28;20227;-89
2021/11/25 06:14:48;;;;;;;20.57;12.60;;;8.20;99.90;;;;;;5045441;28;20274;-93
2021/11/25 06:17:13;;;;;;;25.93;13.13;;;8.20;99.90;;;;;;5055971;28;20197;-91
2021/11/25 06:19:39;;;;;;;16.63;10.07;;;8.30;99.90;;;;;;5044783;28;20384;-92
2021/11/25 06:22:05;;;;;;;19.63;11.30;;;8.30;99.90;;;;;;5061455;28;20221;-92
2021/11/25 06:24:31;;;;;;;18.60;11.57;;;8.30;99.90;;;;;;5046813;28;20218;-90
2021/11/25 06:26:56;;;;;;;16.57;9.00;;;8.30;99.90;;;;;;5045904;28;20283;-92
2021/11/25 06:29:22;;;;;;;14.23;10.17;;;8.30;99.90;;;;;;5042226;28;20198;-91
2021/11/25 06:31:48;;;;;;;17.90;11.37;;;8.40;99.90;;;;;;5044187;28;21047;-92
2021/11/25 06:34:14;;;;;;;14.37;9.23;;;8.40;99.90;;;;;;5043366;28;20240;-92
2021/11/25 06:36:40;;;;;;;14.13;8.33;;;8.40;99.90;;;;;;5044443;28;20692;-91
2021/11/25 06:39:07;;;;;;;12.67;7.80;;;8.40;99.90;;;;;;5043147;28;20695;-88
2021/11/25 06:41:33;;;;;;;12.73;8.40;;;8.50;99.90;;;;;;5044402;28;20194;-91
2021/11/25 06:44:00;;;;;;;15.87;8.13;;;8.50;99.90;;;;;;5043585;28;20610;-94
2021/11/25 06:46:26;;;;;;;10.83;7.77;;;8.60;99.90;;;;;;5042045;28;20230;-93
2021/11/25 06:48:51;;;;;;;13.67;6.73;;;8.60;99.90;;;;;;5044623;28;20217;-91
2021/11/25 06:51:17;;;;;;;11.03;6.60;;;8.60;99.90;;;;;;5043672;28;20226;-91
2021/11/25 06:53:45;;;;;;;16.03;8.23;;;8.60;99.90;;;;;;5044459;28;20642;-93
2021/11/25 06:56:11;;;;;;;13.30;7.67;;;8.60;99.90;;;;;;5046195;28;20186;-91
2021/11/25 06:58:37;;;;;;;11.50;7.90;;;8.60;99.90;;;;;;5044773;28;20234;-94
2021/11/25 07:01:07;;;;;;;15.60;9.30;;;8.60;99.90;;;;;;5058269;28;20214;-91
2021/11/25 07:03:33;;;;;;;19.07;10.60;;;8.60;99.90;;;;;;5044165;28;20226;-87
2021/11/25 07:06:01;;;;;;;18.07;9.37;;;8.60;99.90;;;;;;5043479;28;20234;-92
2021/11/25 07:08:27;;;;;;;1.93;1.83;;;8.60;99.90;;;;;;5045484;28;20190;-90
2021/11/25 07:10:53;;;;;;;2.57;1.17;;;8.70;99.90;;;;;;5045026;28;20316;-90
2021/11/25 07:13:19;;;;;;;2.47;1.17;;;8.80;99.90;;;;;;5046769;28;20746;-93
2021/11/25 07:15:45;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;5047487;28;20217;-90
2021/11/25 07:18:11;;;;;;;1.20;0.73;;;8.80;99.90;;;;;;5052291;28;20228;-94
2021/11/25 07:20:36;;;;;;;4.77;0.83;;;8.80;99.90;;;;;;5043879;28;20190;-92
2021/11/25 07:23:02;;;;;;;4.13;0.50;;;8.80;99.90;;;;;;5045785;28;20198;-89
2021/11/25 07:25:28;;;;;;;0.67;0.67;;;8.80;99.90;;;;;;5047928;28;20805;-92
2021/11/25 07:27:54;;;;;;;1.83;1.20;;;8.80;99.90;;;;;;5051022;28;20323;-93
2021/11/25 07:30:23;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5061113;28;20725;-91
2021/11/25 07:32:49;;;;;;;2.30;0.90;;;8.90;99.90;;;;;;5049795;28;20218;-91
2021/11/25 07:35:20;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5049039;28;20189;-92
2021/11/25 07:37:55;;;;;;;11.13;1.03;;;8.90;99.90;;;;;;5053743;28;20218;-93
2021/11/25 07:40:25;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5051099;28;20213;-94
2021/11/25 07:42:52;;;;;;;6.80;0.30;;;9.00;99.90;;;;;;5058816;28;20222;-91
2021/11/25 07:45:19;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5059533;28;20206;-87
2021/11/25 07:47:45;;;;;;;0.83;0.57;;;9.00;99.90;;;;;;5075352;28;20227;-94
2021/11/25 07:50:20;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5048165;28;20947;-92
2021/11/25 07:52:47;;;;;;;1.40;0.77;;;9.20;99.90;;;;;;5064424;28;20213;-94
2021/11/25 07:55:14;;;;;;;0.80;0.50;;;9.20;99.90;;;;;;5047478;28;20267;-90
2021/11/25 07:57:40;;;;;;;4.27;1.10;;;9.20;99.90;;;;;;5046520;28;20230;-90
2021/11/25 08:00:08;;;;;;;1.80;0.20;;;9.20;99.90;;;;;;5047225;28;20271;-89
2021/11/25 08:02:34;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5047446;28;20250;-91
2021/11/25 08:05:00;;;;;;;0.27;0.27;;;9.30;99.90;;;;;;5029016;28;20206;-90
2021/11/25 08:07:25;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;5045087;28;20635;-91
2021/11/25 08:09:51;;;;;;;0.43;0.20;;;9.30;99.90;;;;;;5046191;28;20309;-90
2021/11/25 08:12:17;;;;;;;0.37;0.37;;;9.30;99.90;;;;;;5043464;28;20669;-90
2021/11/25 08:14:43;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5044646;28;20281;-89
2021/11/25 08:17:10;;;;;;;1.70;0.93;;;9.30;99.90;;;;;;5061178;28;20188;-88
2021/11/25 08:19:37;;;;;;;1.57;0.90;;;9.30;99.90;;;;;;5044350;28;20680;-90
2021/11/25 08:22:03;;;;;;;2.20;0.20;;;9.40;99.90;;;;;;5044172;28;20214;-89
2021/11/25 08:24:29;;;;;;;0.33;0.33;;;9.30;99.90;;;;;;5043898;28;20758;-88
2021/11/25 08:26:55;;;;;;;3.07;1.33;;;9.40;99.90;;;;;;5045673;28;20237;-90
2021/11/25 08:29:21;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5044802;28;20259;-89
2021/11/25 08:31:48;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5045343;28;20704;-87
2021/11/25 08:34:14;;;;;;;1.23;0.63;;;9.40;99.90;;;;;;5044041;28;20233;-89
2021/11/25 08:36:40;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5027808;28;20685;-89
2021/11/25 08:39:06;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5044957;28;20735;-86
2021/11/25 08:41:32;;;;;;;5.93;0.23;;;9.50;99.90;;;;;;5045274;28;20694;-87
2021/11/25 08:43:58;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5043147;28;20218;-85
2021/11/25 08:46:23;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5044176;28;20225;-86
2021/11/25 08:48:49;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5027173;28;20648;-87
2021/11/25 08:51:15;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5060810;28;20206;-90
2021/11/25 08:53:42;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5045483;28;20600;-87
2021/11/25 08:56:11;;;;;;;0.47;0.20;;;9.40;99.90;;;;;;5044952;28;20178;-86
2021/11/25 08:58:37;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;5045079;28;20321;-87
2021/11/25 09:01:04;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5045573;28;20636;-89
2021/11/25 09:03:31;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5044741;28;20229;-92
2021/11/25 09:05:59;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5044972;28;20722;-89
2021/11/25 09:08:25;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5046766;28;20202;-91
2021/11/25 09:10:52;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5062063;28;20248;-91
2021/11/25 09:13:18;;;;;;;3.00;0.30;;;9.20;99.90;;;;;;5047404;28;20206;-91
2021/11/25 09:15:44;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5034266;28;20215;-90
2021/11/25 09:18:10;;;;;;;0.43;0.40;;;9.20;99.90;;;;;;5044900;28;20217;-91
2021/11/25 09:20:43;;;;;;;0.93;0.40;;;9.10;99.90;;;;;;5045644;28;20194;-89
2021/11/25 09:23:15;;;;;;;7.00;1.10;;;9.20;99.90;;;;;;5044154;28;20186;-90
2021/11/25 09:25:42;;;;;;;0.93;0.93;;;9.30;99.90;;;;;;5044543;28;20214;-91
2021/11/25 09:28:11;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5043279;28;21165;-93
2021/11/25 09:30:37;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5042911;28;20227;-88
2021/11/25 09:33:03;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5038681;28;20228;-91
2021/11/25 09:35:30;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5060155;28;20190;-94
2021/11/25 09:37:56;;;;;;;0.83;0.60;;;9.20;99.90;;;;;;5044426;28;20222;-89
2021/11/25 09:40:23;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5044952;28;20222;-92
2021/11/25 09:43:03;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5045397;28;20681;-92
2021/11/25 09:45:31;;;;;;;1.10;0.87;;;9.30;99.90;;;;;;5045006;28;20237;-89
2021/11/25 09:48:03;;;;;;;0.33;0.07;;;9.50;99.90;;;;;;5041241;28;20229;-90
2021/11/25 09:50:31;;;;;;;0.23;0.23;;;9.50;99.90;;;;;;5041875;28;20186;-91
2021/11/25 09:53:00;;;;;;;0.43;0.40;;;9.50;99.90;;;;;;5046200;28;20240;-91
2021/11/25 09:55:26;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;5030515;28;20230;-90
2021/11/25 09:57:52;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5032836;28;20247;-93
2021/11/25 10:00:22;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5045445;28;20218;-89
2021/11/25 10:02:48;;;;;;;0.33;0.23;;;9.20;99.90;;;;;;5053148;28;20240;-91
2021/11/25 10:05:14;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5045121;28;20217;-89
2021/11/25 10:07:41;;;;;;;1.07;0.87;;;9.10;99.90;;;;;;5042872;28;20747;-90
2021/11/25 10:10:30;;;;;;;1.33;0.93;;;9.30;99.90;;;;;;5024938;28;20210;-91
2021/11/25 10:13:17;;;;;;;0.87;0.87;;;9.50;99.90;;;;;;5057033;28;20292;-89
2021/11/25 10:15:44;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5044423;28;20718;-91
2021/11/25 10:18:12;;;;;;;4.80;0.50;;;9.90;99.90;;;;;;5044388;28;20210;-91
2021/11/25 10:20:40;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5045735;28;20303;-90
2021/11/25 10:23:07;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5045757;28;20186;-89
2021/11/25 10:25:47;;;;;;;1.00;0.87;;;9.90;99.90;;;;;;5043698;28;20257;-87
2021/11/25 10:28:27;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5045524;28;20236;-85
2021/11/25 10:30:58;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5045185;28;20232;-90
2021/11/25 10:33:28;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5045526;28;20217;-86
2021/11/25 10:38:38;;;;;;;1.63;0.57;;;9.90;99.90;;;;;;5046216;28;20177;-88
2021/11/25 10:41:19;;;;;;;1.70;1.03;;;9.90;99.90;;;;;;5045541;28;20210;-87
2021/11/25 10:43:59;;;;;;;8.07;2.30;;;9.90;99.90;;;;;;5028500;28;20224;-87
2021/11/25 10:46:41;;;;;;;3.20;0.33;;;9.90;99.90;;;;;;5060776;28;20218;-89
2021/11/25 10:49:08;;;;;;;0.23;0.23;;;10.00;99.90;;;;;;5045416;28;21041;-88
2021/11/25 10:51:36;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5045419;28;20220;-89
2021/11/25 10:54:19;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5045436;28;20342;-87
2021/11/25 10:56:50;;;;;;;1.03;0.53;;;10.00;99.90;;;;;;5048271;28;20232;-88
2021/11/25 10:59:18;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5049599;28;20186;-93
2021/11/25 11:01:49;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5048641;28;20716;-94
2021/11/25 11:04:17;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5048597;28;20218;-90
2021/11/25 11:06:44;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5045625;28;20242;-92
2021/11/25 11:09:36;;;;;;;1.30;1.13;;;10.00;99.90;;;;;;5046173;28;20218;-91
2021/11/25 11:12:40;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5044923;28;20221;-91
2021/11/25 11:20:31;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;5048226;28;20220;-92
2021/11/25 11:23:02;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5047019;28;20305;-92
2021/11/25 11:25:33;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5045462;28;20279;-89
2021/11/25 11:27:59;;;;;;;0.53;0.53;;;10.40;99.90;;;;;;5047131;28;20248;-88
2021/11/25 11:30:26;;;;;;;0.33;0.33;;;10.20;99.90;;;;;;5046397;28;20221;-88
2021/11/25 11:32:53;;;;;;;0.33;0.33;;;10.00;99.90;;;;;;5047577;28;20217;-86
2021/11/25 11:35:22;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5047843;28;20194;-87
2021/11/25 11:37:54;;;;;;;1.17;0.53;;;10.00;99.90;;;;;;5039560;28;20699;-87
2021/11/25 11:40:23;;;;;;;5.00;1.30;;;10.20;99.90;;;;;;5047296;28;20249;-87
2021/11/25 11:42:50;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5048567;28;20214;-86
2021/11/25 11:45:18;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5048983;28;20240;-88
2021/11/25 11:47:45;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5045047;28;20225;-89
2021/11/25 11:50:11;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5063615;28;20657;-89
2021/11/25 11:52:55;;;;;;;0.87;0.83;;;10.00;99.90;;;;;;5046649;28;20225;-87
2021/11/25 11:55:35;;;;;;;3.53;0.67;;;10.00;99.90;;;;;;5047291;28;20225;-89
2021/11/25 11:58:24;;;;;;;0.23;0.23;;;10.10;99.90;;;;;;5047028;28;20229;-88
2021/11/25 12:00:53;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5056739;28;20233;-87
2021/11/25 12:04:10;;;;;;;13.37;0.77;;;10.20;99.90;;;;;;5048823;28;20218;-88
2021/11/25 12:06:46;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5058370;28;20221;-86
2021/11/25 12:09:12;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5036379;28;20788;-87
2021/11/25 12:11:46;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5041295;28;20689;-85
2021/11/25 12:14:19;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5061720;28;20209;-87
2021/11/25 12:16:49;;;;;;;29.83;0.77;;;10.20;99.90;;;;;;5061827;28;20357;-90
2021/11/25 12:19:23;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5045489;28;20222;-88
2021/11/25 12:21:51;;;;;;;2.63;0.40;;;10.40;99.90;;;;;;5045086;28;20581;-87
2021/11/25 12:24:26;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5046378;28;20221;-88
2021/11/25 12:27:17;;;;;;;0.87;0.30;;;10.20;99.90;;;;;;5046385;28;20292;-89
2021/11/25 12:30:12;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5045755;28;20236;-86
2021/11/25 12:32:54;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5046153;28;20204;-87
2021/11/25 12:35:41;;;;;;;0.27;0.27;;;9.90;99.90;;;;;;5037060;28;20726;-86
2021/11/25 12:38:11;;;;;;;2.10;1.03;;;9.50;99.90;;;;;;5046064;28;20232;-89
2021/11/25 12:40:45;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5045636;28;20249;-89
2021/11/25 12:43:20;;;;;;;1.33;0.90;;;9.10;99.90;;;;;;5045192;28;20217;-88
2021/11/25 12:45:52;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5042189;28;20213;-90
2021/11/25 12:48:23;;;;;;;3.80;0.60;;;9.50;99.90;;;;;;5042004;28;20214;-88
2021/11/25 12:50:59;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5043770;28;20277;-88
2021/11/25 12:53:41;;;;;;;5.87;0.53;;;9.90;99.90;;;;;;5043719;28;20281;-88
2021/11/25 12:56:15;;;;;;;1.30;1.20;;;10.00;99.90;;;;;;5037529;28;20241;-89
2021/11/25 12:58:57;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5045893;28;20229;-90
2021/11/25 13:01:30;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5052504;28;20248;-87
2021/11/25 13:03:58;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5045655;28;20213;-86