Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:55;;;;;;;51.98;21.20;;;;;;;0.28;54.99;101227.30;1823194;78;21023;-37
2022/03/01 00:04:21;;;;;;;63.02;22.65;;;;;;;0.26;55.38;101222.52;1823289;78;20972;-38
2022/03/01 00:06:47;;;;;;;53.10;22.17;;;;;;;0.24;55.61;101219.01;1823357;79;20976;-37
2022/03/01 00:09:13;;;;;;;48.65;20.97;;;;;;;0.23;55.04;101225.05;1823236;79;20969;-38
2022/03/01 00:11:39;;;;;;;48.08;20.50;;;;;;;0.21;56.15;101222.86;1823176;79;20980;-39
2022/03/01 00:14:05;;;;;;;49.15;20.80;;;;;;;0.22;55.85;101222.89;1823148;79;20984;-38
2022/03/01 00:16:32;;;;;;;45.90;20.13;;;;;;;0.21;55.58;101221.56;1823475;79;20984;-38
2022/03/01 00:18:58;;;;;;;48.33;20.70;;;;;;;0.21;55.69;101220.27;1823759;79;21004;-39
2022/03/01 00:21:25;;;;;;;50.67;19.55;;;;;;;0.21;55.76;101226.73;1823350;79;20953;-38
2022/03/01 00:23:51;;;;;;;42.65;19.15;;;;;;;0.23;55.40;101228.50;1823320;78;21047;-38
2022/03/01 00:26:17;;;;;;;42.45;19.77;;;;;;;0.22;55.68;101228.46;1823100;79;20977;-38
2022/03/01 00:28:44;;;;;;;48.42;18.77;;;;;;;0.23;55.62;101223.75;1823208;79;21004;-39
2022/03/01 00:31:10;;;;;;;37.60;18.02;;;;;;;0.22;56.01;101228.46;1823203;79;21028;-39
2022/03/01 00:33:35;;;;;;;46.55;19.52;;;;;;;0.23;56.42;101223.32;1822864;78;21035;-38
2022/03/01 00:36:01;;;;;;;44.58;20.82;;;;;;;0.24;56.07;101216.02;1822090;79;21635;-38
2022/03/01 00:38:28;;;;;;;46.05;19.50;;;;;;;0.23;56.04;101215.55;1822020;78;21508;-39
2022/03/01 00:40:54;;;;;;;54.03;20.10;;;;;;;0.22;56.17;101216.81;1823399;78;21397;-37
2022/03/01 00:43:21;;;;;;;50.78;19.32;;;;;;;0.20;56.55;101211.64;1823135;78;20968;-38
2022/03/01 00:45:48;;;;;;;49.45;18.65;;;;;;;0.15;57.04;101205.51;1823323;79;20975;-38
2022/03/01 00:48:14;;;;;;;49.50;20.62;;;;;;;0.14;56.54;101204.61;1823622;79;20979;-38
2022/03/01 00:50:40;;;;;;;47.93;19.70;;;;;;;0.14;56.33;101207.63;1823166;79;21466;-39
2022/03/01 00:53:06;;;;;;;48.60;19.60;;;;;;;0.08;56.99;101208.83;1823250;79;21020;-37
2022/03/01 00:55:33;;;;;;;45.88;18.02;;;;;;;0.09;56.79;101209.26;1823341;79;21449;-39
2022/03/01 00:57:59;;;;;;;40.73;17.02;;;;;;;0.09;57.28;101214.03;1823337;79;20972;-38
2022/03/01 01:00:25;;;;;;;39.75;16.77;;;;;;;0.07;56.86;101202.76;1823356;79;21052;-38
2022/03/01 01:02:51;;;;;;;41.90;17.42;;;;;;;0.09;56.87;101204.09;1823201;79;20981;-37
2022/03/01 01:05:17;;;;;;;35.38;16.17;;;;;;;0.08;57.15;101205.81;1823182;79;20960;-38
2022/03/01 01:07:43;;;;;;;37.90;14.90;;;;;;;0.08;57.33;101201.93;1822959;79;20987;-38
2022/03/01 01:10:10;;;;;;;30.25;13.18;;;;;;;0.08;57.95;101202.36;1822031;79;21508;-39
2022/03/01 01:12:37;;;;;;;26.73;13.00;;;;;;;0.10;57.10;101199.37;1823293;79;21569;-38
2022/03/01 01:15:05;;;;;;;29.18;12.43;;;;;;;0.08;57.14;101202.36;1823220;78;21032;-38
2022/03/01 01:17:31;;;;;;;26.15;13.88;;;;;;;0.09;57.20;101207.97;1823201;78;20973;-38
2022/03/01 01:19:57;;;;;;;32.03;12.78;;;;;;;0.08;57.07;101199.77;1823186;79;21504;-38
2022/03/01 01:22:40;;;;;;;31.23;13.68;;;;;;;0.05;57.58;101197.12;1823202;79;21465;-37
2022/03/01 01:25:23;;;;;;;31.57;13.20;;;;;;;0.09;56.78;101193.73;1823208;78;20987;-38
2022/03/01 01:27:54;;;;;;;28.67;13.30;;;;;;;0.11;57.40;101195.92;1823116;79;20988;-38
2022/03/01 01:30:27;;;;;;;27.90;13.03;;;;;;;0.10;57.40;101198.95;1822802;79;20976;-36
2022/03/01 01:32:53;;;;;;;29.20;12.50;;;;;;;0.14;57.00;101199.87;1823279;78;20972;-39
2022/03/01 01:35:22;;;;;;;27.15;12.50;;;;;;;0.16;57.12;101190.42;1826319;78;20973;-38
2022/03/01 01:37:50;;;;;;;26.82;12.50;;;;;;;0.17;57.70;101192.17;1826440;78;20980;-38
2022/03/01 01:40:18;;;;;;;;;;;;;;;0.15;57.61;101191.28;1829026;78;21475;-38
2022/03/01 01:42:44;;;;;;;23.73;11.50;;;;;;;0.13;58.62;101192.97;1826309;78;20398;-38
2022/03/01 01:45:11;;;;;;;29.15;12.03;;;;;;;0.15;57.21;101190.85;1826337;78;20973;-38
2022/03/01 01:47:37;;;;;;;30.03;13.00;;;;;;;0.13;57.38;101185.21;1826580;78;20976;-39
2022/03/01 01:50:06;;;;;;;25.85;11.88;;;;;;;0.15;57.66;101188.69;1826315;78;21003;-38
2022/03/01 01:52:32;;;;;;;25.25;11.45;;;;;;;0.18;56.89;101188.33;1826336;78;20976;-38
2022/03/01 01:54:58;;;;;;;30.40;11.83;;;;;;;0.18;56.59;101187.03;1826462;78;21490;-38
2022/03/01 01:57:25;;;;;;;26.00;12.30;;;;;;;0.17;57.15;101190.88;1826347;78;21446;-38
2022/03/01 01:59:53;;;;;;;31.42;12.45;;;;;;;0.20;56.82;101192.23;1826475;78;20976;-37
2022/03/01 02:02:24;;;;;;;28.60;12.78;;;;;;;0.22;56.50;101196.12;1826222;78;20977;-37
2022/03/01 02:04:49;;;;;;;27.55;12.10;;;;;;;0.24;56.52;101200.89;1826275;78;20973;-38
2022/03/01 02:07:16;;;;;;;32.53;13.62;;;;;;;0.24;56.63;101196.61;1826291;78;21012;-37
2022/03/01 02:09:43;;;;;;;26.73;12.73;;;;;;;0.26;56.96;101196.22;1826556;78;21430;-37
2022/03/01 02:12:09;;;;;;;32.15;13.35;;;;;;;0.24;56.85;101192.73;1826322;78;20983;-37
2022/03/01 02:14:38;;;;;;;35.03;14.38;;;;;;;0.25;56.83;101197.05;1826300;78;20969;-38
2022/03/01 02:17:08;;;;;;;36.00;14.38;;;;;;;0.24;56.81;101195.32;1826301;78;21003;-38
2022/03/01 02:19:34;;;;;;;33.83;14.03;;;;;;;0.25;56.54;101192.30;1826363;78;21584;-37
2022/03/01 02:22:01;;;;;;;38.65;15.55;;;;;;;0.26;56.84;101185.86;1826381;78;20984;-37
2022/03/01 02:24:30;;;;;;;52.70;18.48;;;;;;;0.28;56.72;101183.31;1826526;78;20960;-38
2022/03/01 02:26:58;;;;;;;64.20;21.48;;;;;;;0.26;56.67;101185.86;1826275;78;20980;-38
2022/03/01 02:29:25;;;;;;;75.67;25.62;;;;;;;0.26;57.04;101192.33;1826282;78;21498;-36
2022/03/01 02:31:53;;;;;;;84.55;26.02;;;;;;;0.27;56.64;101188.88;1826611;78;20960;-37
2022/03/01 02:34:20;;;;;;;67.42;24.10;;;;;;;0.26;57.52;101185.86;1829378;78;21541;-37
2022/03/01 02:36:46;;;;;;;65.40;24.15;;;;;;;0.25;57.04;101187.98;1832094;78;20960;-37
2022/03/01 02:39:13;;;;;;;73.35;24.47;;;;;;;0.24;56.79;101185.37;1832196;78;20976;-38
2022/03/01 02:41:41;;;;;;;;;;;;;;;0.19;57.52;101182.72;1768759;77;21343;-38
2022/03/01 02:44:07;;;;;;;;;;;;;;;0.16;57.89;101185.24;1746462;81;20120;-38
2022/03/01 02:46:35;;;;;;;59.23;22.02;;;;;;;0.11;57.65;101181.70;1745330;82;20104;-36
2022/03/01 02:49:01;;;;;;;55.25;20.15;;;;;;;0.12;57.52;101180.87;1755644;80;21022;-36
2022/03/01 02:51:27;;;;;;;46.68;17.90;;;;;;;0.08;57.86;101182.95;1729583;83;21528;-37
2022/03/01 02:53:53;;;;;;;46.45;17.55;;;;;;;0.06;57.80;101186.80;1726897;83;21342;-36
2022/03/01 02:56:20;;;;;;;43.40;16.52;;;;;;;0.04;57.90;101177.25;1752837;82;21003;-37
2022/03/01 02:58:45;;;;;;;35.33;15.35;;;;;;;0.03;57.99;101180.70;1752959;80;20988;-38
2022/03/01 03:01:11;;;;;;;40.65;15.43;;;;;;;0.00;58.00;101175.06;1752904;80;20972;-37
2022/03/01 03:03:37;;;;;;;32.58;14.98;;;;;;;-0.03;57.99;101175.86;1752901;80;20960;-37
2022/03/01 03:06:04;;;;;;;34.40;13.13;;;;;;;-0.05;58.60;101176.69;1752905;82;20991;-37
2022/03/01 03:08:30;;;;;;;35.45;13.45;;;;;;;-0.09;58.46;101168.41;1753025;80;21476;-37
2022/03/01 03:10:57;;;;;;;33.10;13.40;;;;;;;-0.15;58.81;101164.42;1752865;80;21495;-37
2022/03/01 03:13:24;;;;;;;33.80;14.47;;;;;;;-0.23;58.93;101161.70;1753033;80;20971;-37
2022/03/01 03:15:50;;;;;;;35.90;14.50;;;;;;;-0.26;59.54;101161.20;1753174;80;21527;-38
2022/03/01 03:18:17;;;;;;;41.10;14.47;;;;;;;-0.28;59.27;101162.03;1752904;80;21000;-38
2022/03/01 03:20:43;;;;;;;33.28;13.38;;;;;;;-0.35;59.75;101158.87;1752882;80;20960;-36
2022/03/01 03:23:09;;;;;;;32.70;14.28;;;;;;;-0.38;59.89;101159.70;1752898;80;20967;-37
2022/03/01 03:25:36;;;;;;;38.33;14.10;;;;;;;-0.40;59.85;101157.48;1752814;80;20967;-36
2022/03/01 03:28:02;;;;;;;28.00;12.18;;;;;;;-0.45;60.38;101159.13;1752972;80;20991;-36
2022/03/01 03:30:28;;;;;;;39.27;15.10;;;;;;;-0.49;60.25;101157.30;1753308;80;20956;-38
2022/03/01 03:32:54;;;;;;;35.70;13.95;;;;;;;-0.54;61.48;101151.20;1752946;80;21477;-37
2022/03/01 03:35:20;;;;;;;38.48;14.23;;;;;;;-0.59;61.43;101148.08;1752824;80;20987;-38
2022/03/01 03:37:46;;;;;;;38.05;14.10;;;;;;;-0.59;61.33;101152.39;1752886;80;20989;-37
2022/03/01 03:40:13;;;;;;;36.77;14.07;;;;;;;-0.63;61.57;101150.59;1752809;82;20999;-38
2022/03/01 03:42:41;;;;;;;35.08;14.87;;;;;;;-0.64;61.44;101148.83;1742658;82;21019;-38
2022/03/01 03:45:08;;;;;;;34.98;13.90;;;;;;;-0.67;61.21;101147.50;1752861;80;20999;-37
2022/03/01 03:47:34;;;;;;;32.15;13.58;;;;;;;-0.71;61.36;101145.67;1752950;80;21437;-37
2022/03/01 03:50:00;;;;;;;33.18;14.45;;;;;;;-0.74;61.58;101141.75;1752955;82;20992;-37
2022/03/01 03:52:26;;;;;;;34.08;14.58;;;;;;;-0.79;62.17;101139.92;1752792;80;20968;-38
2022/03/01 03:54:51;;;;;;;35.75;14.68;;;;;;;-0.79;62.14;101136.05;1752837;82;21069;-38
2022/03/01 03:57:17;;;;;;;36.05;15.20;;;;;;;-0.82;62.42;101142.47;1752878;80;20988;-39
2022/03/01 03:59:43;;;;;;;36.95;14.35;;;;;;;-0.85;62.99;101138.52;1752828;82;20992;-38
2022/03/01 04:02:09;;;;;;;35.33;14.50;;;;;;;-0.86;62.49;101140.63;1752813;80;20956;-38
2022/03/01 04:04:36;;;;;;;39.58;14.58;;;;;;;-0.90;62.66;101125.92;1752930;82;20988;-36
2022/03/01 04:07:03;;;;;;;36.98;16.00;;;;;;;-0.94;63.55;101129.28;1752954;80;20980;-37
2022/03/01 04:09:29;;;;;;;33.30;14.80;;;;;;;-0.93;62.99;101125.84;1753103;80;21183;-37
2022/03/01 04:11:55;;;;;;;35.75;15.45;;;;;;;-0.95;63.08;101125.37;1752855;80;21020;-37
2022/03/01 04:14:21;;;;;;;49.13;17.37;;;;;;;-0.96;62.96;101124.52;1752813;80;21072;-39
2022/03/01 04:16:47;;;;;;;37.90;15.63;;;;;;;-0.98;62.97;101133.94;1752957;80;20987;-38
2022/03/01 04:19:13;;;;;;;42.15;16.27;;;;;;;-0.95;63.37;101120.21;1752791;82;20968;-37
2022/03/01 04:21:39;;;;;;;40.48;16.40;;;;;;;-0.94;62.85;101118.95;1752083;80;21572;-37
2022/03/01 04:24:06;;;;;;;43.42;16.62;;;;;;;-1.00;63.39;101117.12;1752903;80;20995;-39
2022/03/01 04:26:32;;;;;;;41.20;15.38;;;;;;;-0.97;63.23;101120.17;1752876;80;20983;-36
2022/03/01 04:28:58;;;;;;;39.80;15.98;;;;;;;-0.97;63.42;101118.87;1753046;82;20995;-37
2022/03/01 04:31:24;;;;;;;40.95;15.98;;;;;;;-1.01;63.45;101111.48;1752819;80;20979;-37
2022/03/01 04:33:50;;;;;;;39.45;15.75;;;;;;;-1.03;63.65;101109.72;1752840;82;20976;-38
2022/03/01 04:36:17;;;;;;;267.13;29.57;;;;;;;-0.99;63.36;101114.11;1752774;82;21508;-38
2022/03/01 04:38:43;;;;;;;90.72;19.57;;;;;;;-1.02;63.80;101113.63;1753167;80;21023;-39
2022/03/01 04:41:09;;;;;;;63.63;19.92;;;;;;;-1.07;64.56;101109.22;1752819;80;20983;-38
2022/03/01 04:43:36;;;;;;;49.65;17.30;;;;;;;-1.07;64.23;101115.24;1731077;80;21058;-39
2022/03/01 04:46:03;;;;;;;55.25;15.98;;;;;;;-1.06;64.52;101112.23;1727993;82;21045;-38
2022/03/01 04:48:29;;;;;;;48.75;16.97;;;;;;;-1.07;64.05;101104.05;1728073;83;21034;-37
2022/03/01 04:50:56;;;;;;;51.65;18.02;;;;;;;-1.09;63.92;101100.53;1728050;83;21487;-37
2022/03/01 04:53:22;;;;;;;56.58;16.85;;;;;;;-1.17;64.12;101107.70;1728080;82;21014;-38
2022/03/01 04:55:48;;;;;;;47.23;16.52;;;;;;;-1.18;64.43;101103.82;1727904;82;20995;-37
2022/03/01 04:58:13;;;;;;;49.10;17.80;;;;;;;-1.21;64.40;101105.89;1727841;82;20993;-38
2022/03/01 05:00:39;;;;;;;46.00;16.52;;;;;;;-1.22;64.98;101098.11;1727843;82;21452;-36
2022/03/01 05:03:05;;;;;;;52.80;17.77;;;;;;;-1.27;64.60;101099.32;1727988;82;21554;-38
2022/03/01 05:05:32;;;;;;;46.05;17.40;;;;;;;-1.28;64.69;101102.73;1727802;82;21459;-38
2022/03/01 05:07:58;;;;;;;53.80;16.77;;;;;;;-1.32;65.02;101099.63;1728065;83;21476;-38
2022/03/01 05:10:24;;;;;;;49.13;17.80;;;;;;;-1.32;64.62;101103.94;1727897;83;21257;-37
2022/03/01 05:12:59;;;;;;;51.75;19.42;;;;;;;-1.34;64.62;101103.89;1727956;82;20998;-37
2022/03/01 05:15:28;;;;;;;58.52;20.37;;;;;;;-1.37;64.79;101102.09;1727933;82;20974;-38
2022/03/01 05:17:56;;;;;;;58.80;20.08;;;;;;;-1.37;64.88;101099.52;1727809;82;20970;-37
2022/03/01 05:20:25;;;;;;;49.98;18.48;;;;;;;-1.36;64.79;101101.27;1727790;83;21030;-37
2022/03/01 05:22:50;;;;;;;50.85;19.48;;;;;;;-1.40;65.09;101098.58;1727958;80;21475;-37
2022/03/01 05:25:19;;;;;;;57.45;21.77;;;;;;;-1.42;64.93;101098.97;1727892;82;20982;-36
2022/03/01 05:27:47;;;;;;;56.13;22.25;;;;;;;-1.42;65.40;101098.97;1727871;82;20990;-37
2022/03/01 05:30:15;;;;;;;62.05;21.75;;;;;;;-1.42;66.19;101099.86;1727804;83;21043;-37
2022/03/01 05:32:44;;;;;;;;;;;;;;;-1.36;65.73;101107.72;1730457;82;21519;-37
2022/03/01 05:35:13;;;;;;;68.62;22.35;;;;;;;-1.34;66.31;101097.44;1727853;83;20095;-38
2022/03/01 05:37:40;;;;;;;64.45;23.15;;;;;;;-1.34;65.46;101101.31;1699766;83;21041;-38
2022/03/01 05:40:08;;;;;;;53.38;22.40;;;;;;;-1.34;65.65;101103.03;1727782;82;21554;-37
2022/03/01 05:42:35;;;;;;;62.20;21.48;;;;;;;-1.32;65.45;101099.63;1735791;82;21016;-37
2022/03/01 05:45:02;;;;;;;68.33;23.70;;;;;;;-1.29;65.34;101101.39;1753006;80;21514;-37
2022/03/01 05:47:28;;;;;;;60.88;22.27;;;;;;;-1.26;64.98;101098.47;1752902;80;21902;-37
2022/03/01 05:49:55;;;;;;;68.78;23.42;;;;;;;-1.29;65.62;101097.13;1752727;82;21451;-38
2022/03/01 05:52:21;;;;;;;77.37;26.60;;;;;;;-1.28;65.44;101094.98;1753031;80;20991;-37
2022/03/01 05:54:47;;;;;;;69.65;23.52;;;;;;;-1.28;65.80;101098.86;1752791;82;21509;-37
2022/03/01 05:57:13;;;;;;;63.55;24.25;;;;;;;-1.23;65.71;101101.13;1752756;82;21477;-37
2022/03/01 05:59:39;;;;;;;56.98;23.98;;;;;;;-1.19;65.41;101097.77;1752708;80;20999;-38
2022/03/01 06:02:05;;;;;;;63.17;24.02;;;;;;;-1.19;65.48;101096.90;1752842;80;20956;-37
2022/03/01 06:04:31;;;;;;;61.42;23.30;;;;;;;-1.16;65.68;101099.13;1752818;80;21492;-38
2022/03/01 06:06:56;;;;;;;62.35;25.35;;;;;;;-1.09;65.66;101104.41;1752814;81;21623;-37
2022/03/01 06:09:22;;;;;;;68.12;23.77;;;;;;;-1.07;65.80;101102.77;1752921;80;21477;-37
2022/03/01 06:11:48;;;;;;;56.42;23.15;;;;;;;-1.05;65.67;101098.50;1752709;80;21000;-38
2022/03/01 06:14:16;;;;;;;73.97;23.42;;;;;;;-0.90;65.70;101106.98;1752827;82;21031;-37
2022/03/01 06:16:44;;;;;;;60.10;22.25;;;;;;;-0.74;65.09;101108.17;1753001;80;21850;-36
2022/03/01 06:19:10;;;;;;;61.83;21.40;;;;;;;-0.67;64.77;101104.44;1753033;82;20984;-38
2022/03/01 06:21:36;;;;;;;61.85;21.52;;;;;;;-0.65;64.29;101107.05;1752895;80;21032;-37
2022/03/01 06:24:04;;;;;;;66.00;21.52;;;;;;;-0.63;64.07;101106.23;1753052;82;20991;-37
2022/03/01 06:26:30;;;;;;;51.13;20.08;;;;;;;-0.64;63.93;101106.20;1752920;80;21041;-37
2022/03/01 06:28:56;;;;;;;57.70;21.10;;;;;;;-0.62;64.10;101104.51;1752947;80;21039;-36
2022/03/01 06:31:22;;;;;;;54.88;19.67;;;;;;;-0.58;63.69;101106.34;1742714;82;21582;-37
2022/03/01 06:33:47;;;;;;;54.55;18.85;;;;;;;-0.54;63.38;101100.80;1740625;82;20995;-38
2022/03/01 06:36:13;;;;;;;50.33;19.80;;;;;;;-0.53;63.41;101104.69;1741533;82;21023;-37
2022/03/01 06:38:39;;;;;;;57.25;20.52;;;;;;;-0.48;62.94;101105.65;1741530;82;20956;-38
2022/03/01 06:41:05;;;;;;;53.60;20.97;;;;;;;-0.40;62.44;101105.78;1741467;82;21140;-37
2022/03/01 06:43:31;;;;;;;69.30;27.02;;;;;;;-0.35;62.18;101106.75;1741973;82;21000;-37
2022/03/01 06:45:56;;;;;;;66.25;20.27;;;;;;;-0.31;62.78;101105.09;1742656;82;21040;-38
2022/03/01 06:48:22;;;;;;;90.92;22.42;;;;;;;-0.28;62.19;101104.72;1754895;81;21535;-37
2022/03/01 06:50:48;;;;;;;50.33;18.37;;;;;;;-0.21;62.57;101109.59;1724998;83;21504;-39
2022/03/01 06:53:14;;;;;;;47.48;17.57;;;;;;;-0.17;63.05;101105.34;1719535;83;21008;-39
2022/03/01 06:55:42;;;;;;;46.23;16.12;;;;;;;-0.10;61.84;101110.65;1717109;83;21015;-38
2022/03/01 06:58:08;;;;;;;52.13;17.12;;;;;;;-0.04;61.65;101110.77;1709896;84;20988;-38
2022/03/01 07:00:34;;;;;;;45.90;15.10;;;;;;;0.01;61.52;101109.97;1778775;80;20959;-39
2022/03/01 07:03:00;;;;;;;38.20;13.62;;;;;;;0.05;60.99;101107.45;1778880;80;20952;-37
2022/03/01 07:05:26;;;;;;;32.50;11.80;;;;;;;0.12;60.27;101106.70;1778713;81;21496;-37
2022/03/01 07:07:52;;;;;;;28.95;11.18;;;;;;;0.18;59.99;101108.52;1778730;81;20987;-37
2022/03/01 07:10:18;;;;;;;31.87;9.95;;;;;;;0.23;59.38;101109.91;1778169;80;20948;-38
2022/03/01 07:12:45;;;;;;;26.00;9.88;;;;;;;0.32;59.04;101103.58;1778491;81;21018;-39
2022/03/01 07:15:12;;;;;;;27.98;9.63;;;;;;;0.37;58.49;101102.80;1778731;81;20987;-38
2022/03/01 07:17:38;;;;;;;25.47;10.27;;;;;;;0.44;57.72;101102.48;1778481;80;20971;-39
2022/03/01 07:20:11;;;;;;;26.17;10.93;;;;;;;0.51;57.87;101104.71;1777372;81;21694;-37
2022/03/01 07:22:35;;;;;;;26.60;11.03;;;;;;;0.55;56.87;101107.39;1775572;80;20980;-37
2022/03/01 07:25:00;;;;;;;36.13;12.10;;;;;;;0.60;56.95;101100.10;1777410;81;20952;-36
2022/03/01 07:27:27;;;;;;;53.60;14.73;;;;;;;0.66;56.81;101104.09;1777634;81;20975;-38
2022/03/01 07:29:53;;;;;;;38.77;12.77;;;;;;;0.74;57.27;101105.05;1777556;81;20983;-38
2022/03/01 07:32:19;;;;;;;40.98;11.68;;;;;;;0.78;57.15;101104.24;1777919;80;20959;-39
2022/03/01 07:34:44;;;;;;;34.73;10.68;;;;;;;0.84;56.70;101104.78;1778272;81;20994;-39
2022/03/01 07:37:10;;;;;;;35.95;11.30;;;;;;;0.88;56.12;101105.26;1777395;81;20967;-39
2022/03/01 07:39:37;;;;;;;28.20;9.95;;;;;;;0.92;56.04;101103.14;1777324;81;20987;-39
2022/03/01 07:42:04;;;;;;;30.12;7.90;;;;;;;0.95;54.60;101104.05;1777468;81;20964;-38
2022/03/01 07:44:30;;;;;;;20.62;8.83;;;;;;;1.00;54.82;101102.83;1778596;81;20995;-39
2022/03/01 07:46:57;;;;;;;13.72;6.42;;;;;;;1.03;54.90;101099.40;1777408;81;21483;-42
2022/03/01 07:49:23;;;;;;;18.40;7.30;;;;;;;1.06;54.63;101104.63;1778947;81;21003;-38
2022/03/01 07:51:49;;;;;;;22.13;7.40;;;;;;;1.09;53.62;101106.84;1777930;80;21027;-38
2022/03/01 07:54:16;;;;;;;18.57;7.22;;;;;;;1.12;53.42;101104.27;1777257;81;21058;-36
2022/03/01 07:56:43;;;;;;;19.73;6.80;;;;;;;1.15;53.09;101112.52;1777799;81;21002;-45
2022/03/01 07:59:09;;;;;;;14.45;7.15;;;;;;;1.21;53.54;101101.36;1777410;81;21035;-38
2022/03/01 08:01:35;;;;;;;22.13;7.45;;;;;;;1.23;52.73;101096.62;1777252;81;21038;-36
2022/03/01 08:04:01;;;;;;;34.90;8.50;;;;;;;1.26;52.61;101097.10;1777358;81;21539;-38
2022/03/01 08:06:26;;;;;;;16.37;7.28;;;;;;;1.30;53.21;101093.69;1777351;81;21019;-36
2022/03/01 08:08:53;;;;;;;16.55;6.30;;;;;;;1.37;53.30;101096.79;1777264;81;20960;-38
2022/03/01 08:11:19;;;;;;;22.48;6.92;;;;;;;1.38;52.54;101092.47;1777262;81;21035;-37
2022/03/01 08:13:45;;;;;;;16.60;7.65;;;;;;;1.43;52.41;101084.32;1756168;81;21433;-38
2022/03/01 08:16:10;;;;;;;13.08;6.92;;;;;;;1.50;52.23;101084.39;1778560;81;21606;-36
2022/03/01 08:18:36;;;;;;;18.50;7.70;;;;;;;1.50;51.21;101084.39;1778527;81;20952;-37
2022/03/01 08:21:02;;;;;;;54.30;15.43;;;;;;;1.56;51.61;101078.40;1778589;81;20995;-37
2022/03/01 08:23:28;;;;;;;23.30;7.70;;;;;;;1.58;51.22;101081.88;1778462;80;20944;-37
2022/03/01 08:25:54;;;;;;;13.50;7.25;;;;;;;1.67;51.73;101080.70;1778483;80;21018;-38
2022/03/01 08:28:20;;;;;;;24.90;8.18;;;;;;;1.74;50.65;101084.20;1778562;80;21799;-36
2022/03/01 08:30:48;;;;;;;14.87;6.42;;;;;;;1.82;50.75;101083.86;1778111;80;21019;-37
2022/03/01 08:33:16;;;;;;;19.73;6.90;;;;;;;1.98;51.09;101077.06;1776933;81;21054;-38
2022/03/01 08:35:42;;;;;;;10.82;4.67;;;;;;;2.17;50.09;101080.69;1776767;81;21077;-37
2022/03/01 08:38:08;;;;;;;11.57;5.50;;;;;;;2.38;48.48;101080.40;1778553;81;21029;-38
2022/03/01 08:40:40;;;;;;;13.58;6.40;;;;;;;2.45;48.22;101089.53;1777852;80;21074;-38
2022/03/01 08:43:09;;;;;;;20.17;6.03;;;;;;;2.66;48.33;101082.77;1749301;81;21997;-39
2022/03/01 08:45:35;;;;;;;12.07;5.70;;;;;;;3.06;47.43;101076.47;1782219;80;21034;-37
2022/03/01 08:48:06;;;;;;;17.83;6.90;;;;;;;3.47;46.22;101075.72;1783390;80;21759;-38
2022/03/01 08:50:34;;;;;;;14.40;5.87;;;;;;;3.89;45.06;101079.69;1783554;80;21187;-37
2022/03/01 08:53:01;;;;;;;16.00;6.58;;;;;;;4.20;44.05;101074.94;1782645;80;20975;-38
2022/03/01 08:55:27;;;;;;;12.25;6.60;;;;;;;4.51;46.69;101073.60;1783217;80;20940;-38
2022/03/01 08:57:53;;;;;;;16.70;6.50;;;;;;;4.68;43.42;101071.39;1783350;80;21475;-37
2022/03/01 09:00:19;;;;;;;12.50;6.20;;;;;;;4.85;43.56;101072.19;1784034;80;20986;-38
2022/03/01 09:02:45;;;;;;;15.40;6.10;;;;;;;5.15;41.09;101069.06;1783922;80;20970;-39
2022/03/01 09:05:11;;;;;;;17.57;6.50;;;;;;;5.42;40.32;101061.94;1783875;80;20971;-37
2022/03/01 09:07:37;;;;;;;15.80;6.03;;;;;;;5.71;39.97;101061.34;1783778;80;21010;-39
2022/03/01 09:10:06;;;;;;;13.65;4.83;;;;;;;5.95;38.58;101066.84;1783165;80;21006;-38
2022/03/01 09:12:32;;;;;;;9.98;4.45;;;;;;;6.10;36.55;101063.23;1783473;80;21425;-38
2022/03/01 09:14:58;;;;;;;7.50;4.35;;;;;;;6.36;36.25;101060.83;1783720;80;21507;-41
2022/03/01 09:17:24;;;;;;;9.73;5.53;;;;;;;6.60;36.53;101047.08;1782960;80;20971;-39
2022/03/01 09:19:51;;;;;;;13.20;4.55;;;;;;;7.16;37.68;101044.23;1782226;80;21669;-40
2022/03/01 09:22:17;;;;;;;8.30;4.47;;;;;;;7.55;38.67;101045.89;1760184;80;21451;-40
2022/03/01 09:24:44;;;;;;;52.03;21.80;;;;;;;8.02;35.45;101046.90;1736723;82;21002;-38
2022/03/01 09:27:10;;;;;;;18.12;9.60;;;;;;;8.56;35.87;101042.03;1736273;83;21006;-39
2022/03/01 09:29:36;;;;;;;20.85;9.30;;;;;;;8.68;32.25;101046.19;1736140;82;21021;-40
2022/03/01 09:32:02;;;;;;;14.45;6.40;;;;;;;8.93;35.95;101035.19;1736267;83;20982;-39
2022/03/01 09:34:28;;;;;;;11.23;4.33;;;;;;;8.84;32.44;101038.86;1736543;83;20985;-38
2022/03/01 09:36:54;;;;;;;14.93;5.33;;;;;;;8.66;35.23;101041.42;1736230;82;21586;-38
2022/03/01 09:39:21;;;;;;;7.42;5.03;;;;;;;8.47;35.83;101034.34;1736496;82;20997;-37
2022/03/01 09:41:47;;;;;;;13.28;6.72;;;;;;;7.71;34.07;101038.64;1736267;82;20966;-38
2022/03/01 09:44:15;;;;;;;17.57;5.08;;;;;;;7.12;34.86;101033.39;1734826;82;21017;-40
2022/03/01 09:46:41;;;;;;;8.58;4.67;;;;;;;6.88;34.65;101032.81;1735213;83;20991;-40
2022/03/01 09:49:09;;;;;;;10.68;5.42;;;;;;;6.48;35.02;101035.88;1736450;83;20969;-39
2022/03/01 09:51:38;;;;;;;13.75;5.30;;;;;;;6.13;34.95;101028.38;1752707;82;21584;-37
2022/03/01 09:54:04;;;;;;;13.55;6.28;;;;;;;5.88;35.74;101036.41;1752961;82;21015;-38
2022/03/01 09:56:30;;;;;;;11.60;6.15;;;;;;;5.65;36.46;101023.52;1753013;80;20968;-38
2022/03/01 09:58:57;;;;;;;13.50;7.30;;;;;;;5.56;36.14;101026.20;1752934;82;20960;-41
2022/03/01 10:01:24;;;;;;;;;;;;;;;5.39;36.49;101018.04;1754923;82;20963;-40
2022/03/01 10:03:51;;;;;;;10.72;5.47;;;;;;;5.18;36.35;101018.16;1752841;82;20424;-49
2022/03/01 10:06:21;;;;;;;14.38;5.53;;;;;;;5.09;36.66;101015.61;1764208;80;20973;-41
2022/03/01 10:08:56;;;;;;;11.22;5.37;;;;;;;4.89;36.94;101010.04;1774498;80;21415;-37
2022/03/01 10:11:23;;;;;;;10.95;5.03;;;;;;;4.68;37.18;101011.45;1690752;83;21003;-38
2022/03/01 10:13:56;;;;;;;12.97;5.77;;;;;;;4.47;37.27;101011.06;1773258;80;20989;-39
2022/03/01 10:16:22;;;;;;;19.17;6.62;;;;;;;4.30;37.38;101008.52;1773397;81;21554;-38
2022/03/01 10:18:57;;;;;;;12.13;5.45;;;;;;;4.28;37.78;101003.75;1773331;80;21001;-37
2022/03/01 10:21:25;;;;;;;12.15;6.62;;;;;;;4.23;37.47;101003.74;1773286;81;21525;-37
2022/03/01 10:23:58;;;;;;;12.65;5.87;;;;;;;4.20;37.61;100996.81;1773228;80;21033;-37
2022/03/01 10:26:28;;;;;;;24.60;9.68;;;;;;;4.12;37.39;101000.30;1773380;80;21443;-39
2022/03/01 10:28:57;;;;;;;12.88;6.30;;;;;;;3.92;37.01;101000.31;1773429;80;21514;-38
2022/03/01 10:31:29;;;;;;;15.43;8.08;;;;;;;3.86;37.74;100988.17;1773502;81;20974;-38
2022/03/01 10:34:07;;;;;;;21.02;8.13;;;;;;;3.89;37.86;100986.84;1773434;81;21859;-38
2022/03/01 10:36:49;;;;;;;22.25;8.55;;;;;;;3.86;37.80;100981.67;1773293;80;20982;-40
2022/03/01 10:39:18;;;;;;;12.90;6.58;;;;;;;3.88;38.11;100979.93;1773169;80;20997;-39
2022/03/01 10:41:48;;;;;;;19.30;8.15;;;;;;;3.80;38.36;100984.25;1773370;81;20966;-39
2022/03/01 10:44:22;;;;;;;44.42;13.68;;;;;;;3.70;38.38;100975.59;1774536;80;21021;-38
2022/03/01 10:46:56;;;;;;;36.77;10.82;;;;;;;3.74;38.45;100979.92;1782161;80;21008;-40
2022/03/01 10:49:24;;;;;;;68.40;20.17;;;;;;;3.66;38.37;100971.27;1782482;80;21012;-40
2022/03/01 10:51:57;;;;;;;46.80;15.00;;;;;;;3.62;38.32;100970.81;1783907;80;21011;-39
2022/03/01 10:54:36;;;;;;;42.23;13.98;;;;;;;3.70;38.50;100972.99;1783947;80;20977;-41
2022/03/01 10:57:06;;;;;;;29.27;11.50;;;;;;;3.76;38.57;100966.47;1784037;80;20972;-39
2022/03/01 10:59:36;;;;;;;33.10;10.18;;;;;;;3.71;38.47;100965.63;1783851;80;21522;-39
2022/03/01 11:02:04;;;;;;;18.07;8.70;;;;;;;3.71;38.43;100969.53;1783804;80;21028;-37
2022/03/01 11:04:31;;;;;;;19.10;9.33;;;;;;;3.75;38.22;100966.06;1783979;80;21017;-40
2022/03/01 11:07:01;;;;;;;16.73;8.50;;;;;;;3.75;38.61;100954.34;1783882;80;20992;-40
2022/03/01 11:09:30;;;;;;;29.07;10.85;;;;;;;3.74;38.52;100949.14;1783812;80;21475;-37
2022/03/01 11:11:58;;;;;;;17.77;7.87;;;;;;;3.79;38.46;100944.36;1783895;80;21556;-39
2022/03/01 11:15:06;;;;;;;17.82;8.18;;;;;;;3.81;38.08;100933.52;1783940;80;20968;-38
2022/03/01 11:17:52;;;;;;;43.17;8.90;;;;;;;3.78;38.51;100929.64;1783688;80;21020;-40
2022/03/01 11:20:25;;;;;;;22.62;8.40;;;;;;;3.82;38.36;100918.34;1784061;80;21016;-39