Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:20;;;;;;;70.30;35.40;;;;;;;2.91;100.00;101134.14;109498;1253;72854;-74
2024/03/10 00:02:49;;;;;;;64.40;34.80;;;;;;;2.93;100.00;101131.18;109579;1254;63724;-74
2024/03/10 00:05:17;;;;;;;81.30;45.30;;;;;;;2.94;100.00;101125.30;109614;1256;73099;-74
2024/03/10 00:07:46;;;;;;;81.20;39.80;;;;;;;2.93;100.00;101127.02;109598;1253;61522;-73
2024/03/10 00:10:17;;;;;;;79.80;36.90;;;;;;;2.88;100.00;101123.50;109615;1252;59175;-75
2024/03/10 00:12:47;;;;;;;74.90;39.90;;;;;;;2.83;100.00;101120.14;109631;1252;73839;-75
2024/03/10 00:15:15;;;;;;;71.70;40.70;;;;;;;2.80;100.00;101117.27;109639;1252;63107;-75
2024/03/10 00:17:43;;;;;;;63.20;33.50;;;;;;;2.80;100.00;101115.04;109573;1252;71454;-75
2024/03/10 00:20:11;;;;;;;52.30;29.80;;;;;;;2.80;100.00;101112.45;109673;1254;58102;-74
2024/03/10 00:22:40;;;;;;;96.70;52.40;;;;;;;2.81;100.00;101108.45;109804;1252;58797;-73
2024/03/10 00:25:07;;;;;;;82.70;41.20;;;;;;;2.83;100.00;101108.05;109656;1254;72625;-72
2024/03/10 00:27:36;;;;;;;103.40;52.10;;;;;;;2.84;100.00;101104.76;109653;1252;62404;-75
2024/03/10 00:30:07;;;;;;;97.90;50.50;;;;;;;2.85;100.00;101106.80;109511;1254;71159;-74
2024/03/10 00:32:35;;;;;;;93.90;50.20;;;;;;;2.85;100.00;101105.96;109581;1254;59246;-74
2024/03/10 00:35:05;;;;;;;48.90;24.80;;;;;;;2.84;100.00;101104.23;109619;1256;58849;-73
2024/03/10 00:37:33;;;;;;;81.30;41.10;;;;;;;2.86;98.77;101104.89;109621;1252;73847;-71
2024/03/10 00:40:01;;;;;;;41.50;23.50;;;;;;;2.88;98.79;101104.17;109631;1254;63554;-71
2024/03/10 00:42:29;;;;;;;31.40;18.50;;;;;;;2.89;93.89;101100.34;109613;1252;72773;-72
2024/03/10 00:45:00;;;;;;;26.20;15.80;;;;;;;2.92;89.14;101096.30;109627;1252;59698;-72
2024/03/10 00:47:28;;;;;;;23.30;14.90;;;;;;;2.97;85.10;101099.85;109627;1252;59346;-73
2024/03/10 00:49:55;;;;;;;28.50;14.40;;;;;;;3.01;82.36;101100.10;109588;1253;72949;-73
2024/03/10 00:52:23;;;;;;;26.10;14.50;;;;;;;3.06;80.27;101098.27;109612;1254;63516;-73
2024/03/10 00:54:50;;;;;;;19.60;12.40;;;;;;;3.12;79.46;101096.41;109585;1253;71393;-72
2024/03/10 00:57:18;;;;;;;23.40;12.80;;;;;;;3.18;77.79;101094.38;109612;1252;58095;-73
2024/03/10 00:59:46;;;;;;;17.60;11.60;;;;;;;3.24;76.42;101091.83;109622;1253;60153;-75
2024/03/10 01:02:13;;;;;;;22.20;12.80;;;;;;;3.31;75.28;101092.55;109647;1253;73963;-73
2024/03/10 01:04:41;;;;;;;19.10;10.60;;;;;;;3.37;73.99;101092.75;109628;1252;63748;-74
2024/03/10 01:07:08;;;;;;;20.70;11.50;;;;;;;3.43;72.52;101098.48;109596;1254;72524;-73
2024/03/10 01:09:36;;;;;;;19.10;10.30;;;;;;;3.48;71.22;101095.95;109629;1254;58254;-75
2024/03/10 01:12:03;;;;;;;18.60;10.70;;;;;;;3.53;70.95;101097.73;109612;1253;60004;-72
2024/03/10 01:14:33;;;;;;;21.70;11.00;;;;;;;3.59;70.16;101096.93;109627;1252;73926;-72
2024/03/10 01:17:04;;;;;;;20.10;11.40;;;;;;;3.64;70.13;101098.55;109602;1253;63621;-72
2024/03/10 01:19:32;;;;;;;19.60;11.20;;;;;;;3.69;70.22;101096.69;109588;1254;71488;-74
2024/03/10 01:21:59;;;;;;;19.20;10.40;;;;;;;3.73;70.18;101096.41;109582;1252;58275;-75
2024/03/10 01:24:27;;;;;;;18.70;10.60;;;;;;;3.77;68.62;101095.63;109633;1253;59972;-74
2024/03/10 01:26:54;;;;;;;18.40;10.60;;;;;;;3.81;67.82;101093.80;109643;1253;73835;-75
2024/03/10 01:29:22;;;;;;;18.90;10.60;;;;;;;3.85;67.42;101091.80;109619;1252;62766;-74
2024/03/10 01:31:50;;;;;;;23.00;13.40;;;;;;;3.87;67.72;101091.08;109602;1254;71706;-74
2024/03/10 01:34:19;;;;;;;31.70;17.70;;;;;;;3.89;71.72;101089.98;109601;1254;59273;-75
2024/03/10 01:36:47;;;;;;;32.30;15.50;;;;;;;3.88;74.80;101087.91;109626;1254;60066;-75
2024/03/10 01:39:15;;;;;;;20.40;12.10;;;;;;;3.87;74.08;101080.86;109638;1252;73878;-74
2024/03/10 01:41:42;;;;;;;15.60;11.00;;;;;;;3.87;70.43;101078.45;109623;1253;63559;-75
2024/03/10 01:44:10;;;;;;;23.60;11.20;;;;;;;3.86;67.96;101074.31;109608;1254;71183;-74
2024/03/10 01:46:37;;;;;;;17.00;11.10;;;;;;;3.86;66.59;101075.33;109643;1252;58148;-74
2024/03/10 01:49:05;;;;;;;17.90;10.00;;;;;;;3.87;65.84;101070.64;109602;1253;58788;-73
2024/03/10 01:51:32;;;;;;;17.00;10.80;;;;;;;3.89;67.00;101068.70;109511;1252;72666;-73
2024/03/10 01:53:59;;;;;;;22.80;11.40;;;;;;;3.91;65.76;101068.83;109637;1254;63904;-75
2024/03/10 01:56:27;;;;;;;20.10;12.70;;;;;;;3.94;66.09;101061.66;109592;1254;72654;-74
2024/03/10 01:58:55;;;;;;;16.40;11.00;;;;;;;3.97;66.30;101062.61;109631;1252;58336;-74
2024/03/10 02:01:22;;;;;;;17.50;11.00;;;;;;;3.97;65.60;101058.98;109588;1253;59155;-75
2024/03/10 02:03:50;;;;;;;17.00;11.30;;;;;;;3.93;64.30;101061.14;109610;1254;73872;-74
2024/03/10 02:06:18;;;;;;;20.20;10.60;;;;;;;3.90;64.04;101064.52;109635;1253;63655;-72
2024/03/10 02:08:46;;;;;;;20.00;11.80;;;;;;;3.88;63.66;101063.71;109618;1254;71843;-71
2024/03/10 02:11:14;;;;;;;20.20;12.10;;;;;;;3.86;63.47;101063.07;109602;1253;58093;-71
2024/03/10 02:13:42;;;;;;;18.20;11.30;;;;;;;3.86;64.40;101061.33;109450;1254;59969;-72
2024/03/10 02:16:11;;;;;;;13.60;10.10;;;;;;;3.85;64.29;101057.20;109613;1252;72884;-73
2024/03/10 02:18:38;;;;;;;18.50;10.80;;;;;;;3.87;63.52;101057.68;109579;1254;62367;-72
2024/03/10 02:21:08;;;;;;;16.40;10.00;;;;;;;3.89;63.04;101055.55;109629;1252;72635;-72
2024/03/10 02:23:56;;;;;;;19.20;10.30;;;;;;;3.91;63.55;101055.15;109628;1254;58119;-73
2024/03/10 02:26:32;;;;;;;21.50;11.40;;;;;;;3.94;64.07;101054.04;109606;1252;58878;-71
2024/03/10 02:29:15;;;;;;;21.50;13.90;;;;;;;3.95;68.47;101054.34;109478;1252;73796;-73
2024/03/10 02:48:27;;;;;;;19.60;12.20;;;;;;;3.83;70.05;101048.45;109632;1252;71484;-73
2024/03/10 02:50:55;;;;;;;20.30;12.80;;;;;;;3.79;67.28;101051.48;109609;1255;58641;-73
2024/03/10 02:53:22;;;;;;;23.10;12.50;;;;;;;3.76;66.38;101056.90;109625;1254;59046;-72
2024/03/10 02:55:49;;;;;;;18.40;11.30;;;;;;;3.74;68.73;101050.06;109611;1252;72708;-72
2024/03/10 02:58:17;;;;;;;22.40;10.80;;;;;;;3.70;69.74;101052.40;109623;1253;62340;-71
2024/03/10 03:00:44;;;;;;;31.90;16.80;;;;;;;3.68;74.49;101052.95;109593;1254;71541;-72
2024/03/10 03:03:12;;;;;;;27.40;15.20;;;;;;;3.69;82.53;101052.07;109610;1256;59757;-73
2024/03/10 03:05:39;;;;;;;21.70;13.10;;;;;;;3.69;83.64;101050.17;109677;1252;58812;-72
2024/03/10 03:08:07;;;;;;;24.20;12.10;;;;;;;3.66;75.37;101049.73;109616;1252;73864;-72
2024/03/10 03:10:35;;;;;;;23.70;15.00;;;;;;;3.61;70.00;101050.88;109603;1256;63735;-72
2024/03/10 03:13:03;;;;;;;24.50;15.20;;;;;;;3.58;69.72;101049.75;109621;1254;71392;-71
2024/03/10 03:15:30;;;;;;;21.50;12.80;;;;;;;3.56;75.32;101042.53;109572;1254;58134;-71
2024/03/10 03:17:58;;;;;;;22.50;13.80;;;;;;;3.53;73.96;101042.79;109650;1254;60030;-74
2024/03/10 03:20:26;;;;;;;31.90;16.70;;;;;;;3.49;76.13;101038.55;109627;1253;72499;-73
2024/03/10 03:22:54;;;;;;;27.00;16.60;;;;;;;3.46;83.39;101040.86;109621;1253;62262;-72
2024/03/10 03:25:24;;;;;;;34.90;19.50;;;;;;;3.46;86.25;101045.02;109595;1256;72594;-71
2024/03/10 03:27:52;;;;;;;52.00;21.40;;;;;;;3.46;91.92;101045.35;109585;1253;59267;-71
2024/03/10 03:30:21;;;;;;;64.60;26.00;;;;;;;3.42;95.41;101038.70;109629;1253;60182;-74
2024/03/10 03:32:48;;;;;;;34.30;20.80;;;;;;;3.36;94.18;101038.36;109623;1254;74123;-72
2024/03/10 03:35:16;;;;;;;29.90;16.50;;;;;;;3.31;91.77;101044.84;109615;1252;62681;-74
2024/03/10 03:37:45;;;;;;;34.60;16.20;;;;;;;3.27;96.39;101045.47;109569;1255;71385;-72
2024/03/10 03:40:14;;;;;;;32.20;17.50;;;;;;;3.19;95.10;101038.91;109604;1252;59380;-72
2024/03/10 03:42:42;;;;;;;28.80;16.30;;;;;;;3.14;91.38;101040.07;109622;1254;60173;-73
2024/03/10 03:45:09;;;;;;;31.70;16.50;;;;;;;3.10;92.90;101047.91;109642;1254;73810;-70
2024/03/10 03:47:37;;;;;;;24.10;15.30;;;;;;;3.05;94.08;101046.29;109659;1252;63537;-72
2024/03/10 03:50:05;;;;;;;25.80;16.20;;;;;;;3.01;94.12;101039.48;109645;1253;72680;-71
2024/03/10 03:52:33;;;;;;;28.30;16.40;;;;;;;2.98;91.94;101043.86;109580;1253;58109;-71
2024/03/10 03:55:01;;;;;;;28.70;15.90;;;;;;;2.97;92.79;101047.51;109641;1254;58725;-72
2024/03/10 03:57:28;;;;;;;29.20;16.00;;;;;;;2.96;94.74;101046.33;109604;1254;73850;-72
2024/03/10 03:59:56;;;;;;;23.40;14.70;;;;;;;2.94;93.40;101047.04;109654;1253;63472;-72
2024/03/10 04:02:25;;;;;;;23.50;14.30;;;;;;;2.91;91.85;101045.05;109572;1253;72762;-72
2024/03/10 04:04:54;;;;;;;23.20;14.20;;;;;;;2.88;90.46;101046.14;109501;1252;57959;-72
2024/03/10 04:07:22;;;;;;;29.80;15.50;;;;;;;2.84;89.81;101050.73;109622;1256;59977;-72
2024/03/10 04:09:49;;;;;;;30.80;16.70;;;;;;;2.78;95.12;101051.02;109617;1254;74436;-72
2024/03/10 04:12:18;;;;;;;36.00;19.50;;;;;;;2.70;98.99;101053.08;109642;1253;62431;-73
2024/03/10 04:14:45;;;;;;;38.10;21.30;;;;;;;2.62;100.00;101051.86;109648;1254;72692;-72
2024/03/10 04:17:13;;;;;;;32.10;18.30;;;;;;;2.53;100.00;101051.70;109628;1254;58148;-72
2024/03/10 04:19:40;;;;;;;26.40;15.70;;;;;;;2.43;100.00;101051.20;109614;1254;58792;-72
2024/03/10 04:22:09;;;;;;;29.70;15.80;;;;;;;2.36;100.00;101054.98;109622;1251;74025;-73
2024/03/10 04:24:39;;;;;;;31.50;20.20;;;;;;;2.28;100.00;101051.65;109639;1252;63750;-73
2024/03/10 04:27:08;;;;;;;36.10;20.00;;;;;;;2.22;100.00;101053.50;109592;1256;71807;-72
2024/03/10 04:29:35;;;;;;;32.00;19.30;;;;;;;2.16;100.00;101057.40;109653;1253;59263;-72
2024/03/10 04:32:07;;;;;;;30.60;19.00;;;;;;;2.09;100.00;101053.90;109592;1253;60144;-73
2024/03/10 04:34:36;;;;;;;34.70;19.40;;;;;;;2.03;100.00;101059.89;109608;1253;74043;-74
2024/03/10 04:37:07;;;;;;;32.80;17.80;;;;;;;1.96;100.00;101058.10;109664;1254;63017;-71
2024/03/10 04:39:36;;;;;;;27.70;19.00;;;;;;;1.93;100.00;101057.12;109624;1254;71724;-70
2024/03/10 04:42:04;;;;;;;39.60;23.30;;;;;;;1.90;100.00;101054.76;109608;1253;59248;-73
2024/03/10 04:44:33;;;;;;;36.90;23.70;;;;;;;1.90;100.00;101064.60;109638;1256;59269;-73
2024/03/10 04:47:00;;;;;;;37.50;21.70;;;;;;;1.90;100.00;101068.55;109626;1253;73822;-73
2024/03/10 04:49:28;;;;;;;35.00;21.50;;;;;;;1.91;100.00;101069.55;109622;1253;63561;-73
2024/03/10 04:51:55;;;;;;;27.30;18.20;;;;;;;1.93;100.00;101072.11;109608;1254;70420;-71
2024/03/10 04:54:23;;;;;;;39.10;22.10;;;;;;;1.96;100.00;101068.96;109537;1254;58088;-72
2024/03/10 04:56:51;;;;;;;39.30;22.40;;;;;;;1.98;100.00;101073.05;109623;1256;58729;-73
2024/03/10 04:59:18;;;;;;;40.10;23.40;;;;;;;2.05;100.00;101074.48;109603;1253;72655;-73
2024/03/10 05:01:46;;;;;;;46.60;24.90;;;;;;;2.27;100.00;101074.63;109585;1254;63540;-73
2024/03/10 05:04:14;;;;;;;45.30;24.40;;;;;;;2.55;100.00;101079.61;109607;1254;71598;-73
2024/03/10 05:06:41;;;;;;;46.40;26.20;;;;;;;2.86;100.00;101084.35;109566;1252;59459;-73
2024/03/10 05:09:09;;;;;;;57.70;28.20;;;;;;;3.24;100.00;101087.70;109658;1252;58762;-73
2024/03/10 05:11:36;;;;;;;51.60;28.60;;;;;;;3.69;100.00;101086.82;109596;1252;73951;-75
2024/03/10 05:14:04;;;;;;;47.10;27.80;;;;;;;4.12;99.47;101086.47;109640;1252;62270;-73
2024/03/10 05:16:32;;;;;;;48.90;27.70;;;;;;;4.39;90.69;101089.89;109343;1254;282177;-74
2024/03/10 05:19:50;;;;;;;44.30;27.90;;;;;;;4.66;86.29;101091.94;102780;1292;602296;-74
2024/03/10 05:22:17;;;;;;;47.70;27.80;;;;;;;4.87;82.24;101093.77;105017;1269;59219;-74
2024/03/10 05:24:45;;;;;;;41.10;24.80;;;;;;;5.19;78.50;101098.38;104871;1266;59356;-75
2024/03/10 05:27:15;;;;;;;44.90;25.70;;;;;;;5.44;73.79;101100.55;104906;1267;71467;-74
2024/03/10 05:29:43;;;;;;;42.90;27.60;;;;;;;5.66;70.72;101097.11;105263;1263;62283;-75
2024/03/10 05:32:11;;;;;;;46.90;28.00;;;;;;;5.96;68.49;101101.02;105185;1260;71590;-75
2024/03/10 05:34:39;;;;;;;53.60;31.10;;;;;;;6.36;65.74;101101.91;105225;1263;210185;-76
2024/03/10 05:37:07;;;;;;;51.50;30.20;;;;;;;6.68;62.51;101101.68;105541;1257;59765;-77
2024/03/10 05:39:34;;;;;;;64.30;36.60;;;;;;;6.83;60.69;101105.48;105565;1257;72247;-74
2024/03/10 05:42:05;;;;;;;51.70;29.80;;;;;;;7.00;60.01;101106.42;105571;1257;62662;-75
2024/03/10 05:44:35;;;;;;;49.60;31.70;;;;;;;7.26;59.11;101106.48;105458;1260;70495;-73
2024/03/10 05:47:04;;;;;;;46.60;29.10;;;;;;;7.60;58.45;101107.73;105322;1257;59657;-74
2024/03/10 05:49:31;;;;;;;40.60;26.10;;;;;;;7.96;57.30;101108.73;105412;1257;60123;-74
2024/03/10 05:51:59;;;;;;;43.50;27.40;;;;;;;8.26;56.08;101102.44;105317;1263;71977;-75
2024/03/10 05:54:26;;;;;;;37.20;23.60;;;;;;;8.52;54.71;101102.05;105473;1256;63708;-74
2024/03/10 05:56:54;;;;;;;32.40;21.50;;;;;;;8.82;53.24;101109.61;105324;1263;72629;-75
2024/03/10 05:59:21;;;;;;;38.50;19.70;;;;;;;9.23;50.94;101108.09;105388;1263;59749;-77
2024/03/10 06:01:49;;;;;;;26.90;18.20;;;;;;;9.71;48.62;101117.52;105425;1262;59658;-76
2024/03/10 06:04:16;;;;;;;32.30;18.90;;;;;;;10.21;46.32;101113.50;105409;1263;72124;-76
2024/03/10 06:06:43;;;;;;;28.70;17.30;;;;;;;10.62;44.50;101114.02;105417;1262;63932;-76
2024/03/10 06:09:12;;;;;;;26.80;18.20;;;;;;;10.98;42.95;101115.27;105595;1254;70675;-76
2024/03/10 06:11:39;;;;;;;25.70;16.70;;;;;;;11.31;42.06;101115.60;105442;1261;59739;-74
2024/03/10 06:14:07;;;;;;;26.90;17.60;;;;;;;11.62;41.72;101114.75;105591;1255;60472;-77
2024/03/10 06:16:34;;;;;;;26.40;17.10;;;;;;;11.90;41.16;101114.02;105491;1254;71597;-77
2024/03/10 06:27:02;;;;;;;33.90;21.70;;;;;;;13.07;37.82;101114.05;105532;1254;59683;-76
2024/03/10 06:29:29;;;;;;;32.20;22.70;;;;;;;13.32;37.11;101119.94;105518;1254;71079;-76
2024/03/10 06:31:58;;;;;;;35.70;23.70;;;;;;;13.47;36.70;101119.47;105554;1260;64006;-76
2024/03/10 06:34:26;;;;;;;33.70;23.70;;;;;;;13.69;36.17;101125.95;105562;1254;71450;-77
2024/03/10 06:36:54;;;;;;;37.80;23.70;;;;;;;13.92;36.18;101125.55;105678;1254;60272;-75
2024/03/10 06:39:23;;;;;;;30.70;22.00;;;;;;;14.05;35.47;101124.80;105755;1256;60322;-74
2024/03/10 06:41:50;;;;;;;38.90;23.80;;;;;;;14.14;35.22;101122.80;105676;1252;72022;-77
2024/03/10 06:44:19;;;;;;;35.40;22.60;;;;;;;14.28;34.92;101123.80;105663;1252;63416;-77
2024/03/10 06:46:47;;;;;;;33.80;22.70;;;;;;;14.47;35.07;101126.73;105732;1259;71168;-76
2024/03/10 06:49:15;;;;;;;31.00;20.90;;;;;;;14.70;34.80;101120.64;105654;1253;59611;-74
2024/03/10 06:51:42;;;;;;;30.50;21.90;;;;;;;14.92;34.40;101124.05;105795;1257;59671;-78
2024/03/10 06:54:11;;;;;;;35.10;21.30;;;;;;;15.10;33.54;101123.29;105719;1257;73081;-77
2024/03/10 06:56:38;;;;;;;30.20;22.50;;;;;;;15.08;33.11;101125.20;105733;1254;62777;-76
2024/03/10 06:59:06;;;;;;;30.00;21.80;;;;;;;15.22;33.13;101125.95;105635;1259;72747;-78
2024/03/10 07:01:33;;;;;;;31.50;20.50;;;;;;;15.47;32.95;101125.21;105719;1254;60334;-76
2024/03/10 07:04:01;;;;;;;30.00;20.10;;;;;;;15.72;32.43;101131.38;105729;1254;59606;-77
2024/03/10 07:06:28;;;;;;;34.00;20.80;;;;;;;15.94;31.95;101127.09;105761;1259;72703;-76
2024/03/10 07:08:56;;;;;;;32.60;20.30;;;;;;;16.20;31.60;101131.84;105748;1259;63626;-76
2024/03/10 07:11:24;;;;;;;29.50;20.60;;;;;;;16.46;31.21;101128.61;105638;1259;71982;-75
2024/03/10 07:13:51;;;;;;;26.00;19.80;;;;;;;16.69;30.87;101123.89;105716;1257;62060;-76
2024/03/10 07:16:19;;;;;;;33.10;19.10;;;;;;;16.95;30.71;101126.13;105790;1254;60070;-76
2024/03/10 07:18:46;;;;;;;23.70;18.60;;;;;;;17.13;29.84;101125.17;105708;1259;73023;-75
2024/03/10 07:21:17;;;;;;;25.20;17.70;;;;;;;17.16;29.64;101129.37;105662;1252;63525;-78
2024/03/10 07:23:44;;;;;;;24.60;17.60;;;;;;;17.14;29.59;101133.05;105785;1254;72614;-78
2024/03/10 07:26:11;;;;;;;23.40;16.80;;;;;;;17.22;29.35;101129.30;105694;1254;59986;-78
2024/03/10 07:28:39;;;;;;;25.00;16.80;;;;;;;17.35;29.30;101128.60;105745;1254;60315;-76
2024/03/10 07:31:11;;;;;;;23.60;16.50;;;;;;;17.58;28.98;101127.92;105699;1253;73062;-76
2024/03/10 07:33:42;;;;;;;25.10;15.90;;;;;;;17.84;28.73;101124.26;105758;1254;65214;-76
2024/03/10 07:36:09;;;;;;;23.90;16.40;;;;;;;18.07;28.71;101124.88;105779;1254;71181;-76
2024/03/10 07:38:37;;;;;;;23.50;16.60;;;;;;;18.17;28.47;101126.43;105753;1254;60058;-76
2024/03/10 07:41:06;;;;;;;20.10;14.80;;;;;;;18.29;28.26;101124.98;105735;1255;59964;-76
2024/03/10 07:43:36;;;;;;;17.70;12.90;;;;;;;18.30;28.07;101118.17;105723;1259;75606;-76
2024/03/10 07:46:05;;;;;;;19.70;12.90;;;;;;;18.41;27.71;101120.05;105741;1260;64113;-77
2024/03/10 07:48:33;;;;;;;15.90;12.60;;;;;;;18.55;27.50;101119.18;105804;1253;73121;-75
2024/03/10 07:51:05;;;;;;;16.60;12.20;;;;;;;18.59;27.29;101113.02;105699;1253;59788;-77
2024/03/10 07:53:33;;;;;;;22.10;11.60;;;;;;;18.66;27.08;101109.56;105850;1252;60031;-78
2024/03/10 07:56:01;;;;;;;15.60;10.70;;;;;;;18.56;26.51;101113.81;105740;1254;72309;-75
2024/03/10 07:58:29;;;;;;;16.10;10.90;;;;;;;18.21;26.88;101107.91;105701;1254;64392;-75
2024/03/10 08:00:57;;;;;;;17.10;10.20;;;;;;;18.01;27.15;101109.55;105768;1254;74454;-75
2024/03/10 08:03:25;;;;;;;14.00;9.80;;;;;;;17.86;26.93;101105.58;105749;1254;59626;-75
2024/03/10 08:05:53;;;;;;;12.70;8.40;;;;;;;17.71;27.20;101103.61;105750;1253;59593;-76
2024/03/10 08:08:21;;;;;;;13.70;9.70;;;;;;;17.60;26.95;101103.39;105687;1258;72320;-75
2024/03/10 08:10:49;;;;;;;19.20;9.50;;;;;;;17.38;27.25;101102.02;105786;1253;64817;-76
2024/03/10 08:13:18;;;;;;;14.10;9.30;;;;;;;17.27;27.35;101102.04;105701;1254;72806;-75
2024/03/10 08:15:48;;;;;;;12.20;9.40;;;;;;;17.20;27.49;101105.39;109489;1253;61435;-75
2024/03/10 08:18:16;;;;;;;15.50;9.30;;;;;;;17.29;27.73;101101.70;109531;1252;58981;-75
2024/03/10 08:20:44;;;;;;;10.80;8.60;;;;;;;17.62;27.62;101096.13;109520;1252;73106;-77
2024/03/10 08:23:11;;;;;;;11.30;8.30;;;;;;;18.00;27.42;101099.43;109487;1252;61480;-76
2024/03/10 08:25:39;;;;;;;14.80;8.20;;;;;;;18.37;27.32;101096.68;109495;1252;70385;-76
2024/03/10 08:28:07;;;;;;;13.50;8.10;;;;;;;18.72;26.67;101089.77;109459;1253;59004;-75
2024/03/10 08:30:35;;;;;;;12.00;7.90;;;;;;;18.83;26.44;101090.64;109574;1252;59495;-76
2024/03/10 08:33:04;;;;;;;9.20;7.70;;;;;;;19.00;26.24;101097.24;109505;1252;71818;-75
2024/03/10 08:35:32;;;;;;;14.70;7.70;;;;;;;19.22;25.95;101096.91;109572;1252;63882;-76
2024/03/10 08:38:00;;;;;;;12.20;7.60;;;;;;;19.52;25.70;101098.89;109516;1252;72689;-75
2024/03/10 08:40:28;;;;;;;12.50;7.40;;;;;;;19.62;25.67;101098.98;109503;1252;60126;-77
2024/03/10 08:42:55;;;;;;;10.90;6.50;;;;;;;19.84;25.48;101095.64;109592;1253;58737;-75
2024/03/10 08:45:25;;;;;;;11.60;7.20;;;;;;;20.11;25.22;101093.45;109584;1252;73073;-74
2024/03/10 08:47:53;;;;;;;8.60;6.60;;;;;;;20.34;24.90;101089.95;109537;1252;62632;-74
2024/03/10 08:50:22;;;;;;;10.90;5.80;;;;;;;20.61;24.48;101084.55;109505;1252;71903;-76
2024/03/10 08:52:50;;;;;;;7.30;5.50;;;;;;;20.63;24.20;101086.86;109503;1254;58855;-75
2024/03/10 08:55:18;;;;;;;6.60;5.20;;;;;;;20.70;24.08;101087.27;109553;1252;58800;-75
2024/03/10 08:57:47;;;;;;;8.50;4.50;;;;;;;20.83;23.94;101081.23;109582;1252;73069;-75
2024/03/10 09:00:15;;;;;;;7.20;5.40;;;;;;;20.85;23.68;101087.45;109616;1253;62656;-74
2024/03/10 09:02:42;;;;;;;9.10;5.50;;;;;;;20.64;23.28;101084.98;109490;1254;71446;-72
2024/03/10 09:05:12;;;;;;;7.50;4.10;;;;;;;20.35;23.36;101091.77;109487;1254;59962;-74
2024/03/10 09:07:42;;;;;;;6.30;4.50;;;;;;;20.17;23.71;101086.88;109479;1252;60199;-75
2024/03/10 09:10:09;;;;;;;5.40;4.60;;;;;;;20.17;23.88;101084.38;109505;1253;73112;-75
2024/03/10 09:12:38;;;;;;;9.10;4.50;;;;;;;20.35;23.97;101080.08;109516;1252;62422;-75
2024/03/10 09:15:07;;;;;;;5.10;4.10;;;;;;;20.64;23.90;101074.84;109320;1256;72452;-74
2024/03/10 09:17:38;;;;;;;7.40;4.10;;;;;;;20.96;23.45;101078.26;109514;1251;58799;-75
2024/03/10 09:20:11;;;;;;;4.70;3.90;;;;;;;21.22;23.46;101081.05;109654;1251;60484;-75
2024/03/10 09:22:44;;;;;;;5.00;3.60;;;;;;;21.41;22.97;101078.43;109617;1251;73306;-76
2024/03/10 09:25:20;;;;;;;4.30;3.90;;;;;;;21.63;22.62;101084.99;109603;1251;63472;-75
2024/03/10 09:27:49;;;;;;;4.60;4.20;;;;;;;21.72;22.42;101083.20;109634;1251;72054;-75
2024/03/10 09:30:18;;;;;;;10.10;4.70;;;;;;;21.60;22.26;101077.26;109551;1251;61428;-76
2024/03/10 09:32:54;;;;;;;5.10;3.90;;;;;;;21.53;22.39;101080.66;109580;1251;59643;-77
2024/03/10 09:35:34;;;;;;;5.50;4.40;;;;;;;21.34;22.62;101074.88;109585;1251;73772;-76
2024/03/10 09:38:05;;;;;;;5.20;4.10;;;;;;;21.23;22.79;101078.56;109667;1251;64177;-76
2024/03/10 09:40:33;;;;;;;4.30;3.90;;;;;;;21.22;22.70;101077.11;109603;1251;72654;-76
2024/03/10 09:43:05;;;;;;;3.50;3.20;;;;;;;21.18;22.60;101078.84;109582;1251;58799;-77
2024/03/10 09:45:38;;;;;;;4.00;3.20;;;;;;;20.91;22.59;101088.64;109597;1251;59259;-75
2024/03/10 09:48:09;;;;;;;11.80;3.90;;;;;;;20.61;22.75;101086.10;109546;1251;72892;-75
2024/03/10 09:50:41;;;;;;;3.80;3.40;;;;;;;20.25;22.91;101085.98;109647;1251;65860;-76
2024/03/10 09:53:12;;;;;;;9.50;3.90;;;;;;;20.05;23.35;101087.82;109638;1251;71217;-75
2024/03/10 09:55:43;;;;;;;5.90;3.30;;;;;;;19.80;23.20;101081.42;109596;1253;60062;-74
2024/03/10 09:58:14;;;;;;;8.40;3.30;;;;;;;19.51;23.56;101079.21;109595;1251;60496;-76
2024/03/10 10:00:56;;;;;;;8.10;3.10;;;;;;;19.26;23.79;101072.23;109479;1251;73798;-75
2024/03/10 10:03:24;;;;;;;3.40;3.00;;;;;;;19.19;24.00;101067.18;109549;1251;63612;-77
2024/03/10 10:05:55;;;;;;;4.50;2.90;;;;;;;19.16;23.97;101066.09;109427;1251;73486;-75
2024/03/10 10:08:23;;;;;;;5.80;3.30;;;;;;;19.20;23.92;101066.95;109444;1251;61845;-76
2024/03/10 10:10:51;;;;;;;6.90;3.60;;;;;;;19.17;24.03;101062.23;109585;1251;60978;-75
2024/03/10 10:13:27;;;;;;;4.00;3.30;;;;;;;19.24;24.24;101059.33;109581;1251;73837;-74
2024/03/10 10:15:56;;;;;;;8.00;4.00;;;;;;;19.39;24.11;101059.80;109618;1251;65481;-75
2024/03/10 10:18:27;;;;;;;7.00;4.70;;;;;;;19.48;23.56;101062.14;109574;1251;73218;-75
2024/03/10 10:20:58;;;;;;;4.60;3.30;;;;;;;19.33;23.60;101049.96;109515;1251;59065;-75
2024/03/10 10:23:26;;;;;;;5.40;3.50;;;;;;;19.37;23.86;101045.10;109603;1251;60990;-75
2024/03/10 10:25:54;;;;;;;4.80;3.10;;;;;;;19.58;23.76;101039.73;109654;1251;76166;-76
2024/03/10 10:28:22;;;;;;;4.00;3.10;;;;;;;19.78;23.73;101047.00;109670;1251;62909;-75
2024/03/10 10:30:49;;;;;;;6.00;3.10;;;;;;;20.08;23.62;101045.86;109642;1251;72428;-74
2024/03/10 10:33:17;;;;;;;6.20;3.50;;;;;;;20.25;23.47;101039.63;109613;1254;62339;-77
2024/03/10 10:35:47;;;;;;;5.90;2.90;;;;;;;20.10;23.12;101045.27;109688;1251;61756;-76
2024/03/10 10:38:15;;;;;;;8.80;4.10;;;;;;;20.01;23.44;101039.55;109583;1251;72575;-73
2024/03/10 10:40:53;;;;;;;7.30;4.00;;;;;;;19.95;23.66;101037.09;109615;1251;63569;-73
2024/03/10 10:43:22;;;;;;;8.50;5.40;;;;;;;19.68;23.57;101031.92;109602;1251;71303;-76
2024/03/10 10:45:51;;;;;;;9.80;5.90;;;;;;;19.45;23.87;101033.53;109427;1254;59047;-76
2024/03/10 10:48:20;;;;;;;7.20;5.50;;;;;;;19.38;24.08;101037.51;109628;1251;60797;-75
2024/03/10 10:50:48;;;;;;;9.80;6.20;;;;;;;19.40;23.78;101034.69;109547;1251;72391;-74
2024/03/10 10:53:16;;;;;;;6.30;4.20;;;;;;;19.36;23.82;101029.39;109604;1251;65376;-75
2024/03/10 10:55:45;;;;;;;4.00;3.60;;;;;;;19.40;23.94;101025.48;109635;1251;71438;-76
2024/03/10 10:58:16;;;;;;;7.70;6.00;;;;;;;19.61;23.67;101020.70;109605;1253;60298;-76
2024/03/10 11:00:51;;;;;;;6.60;4.70;;;;;;;19.67;23.74;101014.83;109618;1251;59782;-74
2024/03/10 11:03:24;;;;;;;10.40;5.40;;;;;;;19.69;23.43;101013.77;109571;1251;74017;-75
2024/03/10 11:06:03;;;;;;;8.40;4.70;;;;;;;19.69;23.65;101009.34;109581;1251;64078;-75
2024/03/10 11:08:35;;;;;;;7.80;4.70;;;;;;;19.98;23.53;101014.13;109581;1251;72634;-75
2024/03/10 11:11:03;;;;;;;14.00;6.80;;;;;;;20.09;23.33;101013.30;109556;1254;62222;-76
2024/03/10 11:13:32;;;;;;;8.80;6.00;;;;;;;19.92;23.71;101012.70;109610;1251;59985;-76
2024/03/10 11:16:13;;;;;;;13.00;6.40;;;;;;;19.99;23.73;101008.86;109583;1253;73193;-75
2024/03/10 11:18:41;;;;;;;10.80;6.60;;;;;;;20.25;23.53;101000.77;109613;1251;63559;-76
2024/03/10 11:21:18;;;;;;;33.20;6.30;;;;;;;20.40;23.18;100999.84;109533;1251;75075;-76
2024/03/10 11:23:47;;;;;;;7.20;4.60;;;;;;;20.46;23.30;101010.30;109595;1251;60500;-75
2024/03/10 11:26:20;;;;;;;6.40;4.10;;;;;;;20.36;23.22;101001.32;109601;1251;58588;-75
2024/03/10 11:28:58;;;;;;;10.30;5.00;;;;;;;20.35;23.33;101000.39;109616;1251;75381;-75
2024/03/10 11:31:26;;;;;;;14.40;5.00;;;;;;;20.50;23.12;100996.75;109608;1251;63710;-76
2024/03/10 11:33:58;;;;;;;9.40;5.60;;;;;;;20.58;23.23;100997.63;109614;1251;74705;-76
2024/03/10 11:36:32;;;;;;;6.80;5.40;;;;;;;20.51;23.19;100996.85;109547;1254;58945;-75
2024/03/10 11:39:01;;;;;;;7.40;4.80;;;;;;;20.59;23.14;101000.16;109445;1251;59864;-76
2024/03/10 11:41:29;;;;;;;14.70;5.90;;;;;;;20.59;22.78;100994.14;109601;1251;74253;-75