Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:02;;;;;;;1.52;0.90;;;;;16.00;101245.00;;;;5059177;28;20626;-78
2022/05/30 00:04:29;;;;;;;2.97;0.88;;;;;16.00;101236.00;;;;5060691;28;20238;-78
2022/05/30 00:06:58;;;;;;;2.28;0.90;;;;;16.00;101239.00;;;;5060676;28;20222;-78
2022/05/30 00:09:25;;;;;;;2.45;0.95;;;;;16.00;101235.00;;;;5061122;28;20192;-78
2022/05/30 00:11:53;;;;;;;3.33;0.93;;;;;16.00;101234.00;;;;5049196;28;20227;-78
2022/05/30 00:14:20;;;;;;;1.63;0.85;;;;;16.00;101238.00;;;;5049815;28;20204;-78
2022/05/30 00:16:47;;;;;;;1.10;0.60;;;;;16.00;101237.00;;;;5048677;28;20661;-79
2022/05/30 00:19:14;;;;;;;1.80;0.90;;;;;16.00;101242.00;;;;5055834;28;20198;-78
2022/05/30 00:21:41;;;;;;;1.77;1.05;;;;;15.90;101235.00;;;;5056803;28;20657;-79
2022/05/30 00:24:10;;;;;;;3.45;1.00;;;;;15.90;101235.00;;;;5067293;28;20221;-78
2022/05/30 00:26:38;;;;;;;2.10;1.00;;;;;15.90;101242.00;;;;5049004;28;20207;-79
2022/05/30 00:29:06;;;;;;;2.03;1.17;;;;;15.90;101228.00;;;;5059041;28;20201;-78
2022/05/30 00:31:35;;;;;;;2.30;1.10;;;;;15.90;101225.00;;;;5068528;28;20287;-78
2022/05/30 00:34:02;;;;;;;0.73;0.63;;;;;15.90;101232.00;;;;5068422;28;20289;-78
2022/05/30 00:36:30;;;;;;;1.85;0.90;;;;;15.90;101220.00;;;;5067916;28;20218;-78
2022/05/30 00:38:57;;;;;;;2.53;0.88;;;;;15.90;101220.00;;;;5063618;28;20218;-79
2022/05/30 00:41:26;;;;;;;1.92;0.90;;;;;15.90;101217.00;;;;5048918;28;20195;-79
2022/05/30 00:43:53;;;;;;;2.08;0.90;;;;;15.90;101212.00;;;;5063552;28;20199;-78
2022/05/30 00:46:20;;;;;;;1.42;0.70;;;;;15.90;101220.00;;;;5051944;28;20199;-78
2022/05/30 00:48:51;;;;;;;0.80;0.63;;;;;15.90;101214.00;;;;5054392;28;20208;-78
2022/05/30 00:51:22;;;;;;;0.88;0.50;;;;;15.90;101212.00;;;;5065252;28;20230;-79
2022/05/30 00:53:54;;;;;;;1.55;0.60;;;;;15.80;101206.00;;;;5064406;28;20223;-78
2022/05/30 00:56:25;;;;;;;2.65;0.73;;;;;15.90;101204.00;;;;5063203;28;20221;-79
2022/05/30 00:58:53;;;;;;;2.55;0.68;;;;;15.80;101211.00;;;;5067909;28;20203;-78
2022/05/30 01:01:21;;;;;;;1.48;0.70;;;;;15.80;101213.00;;;;5065487;28;20199;-78
2022/05/30 01:06:40;;;;;;;0.98;0.60;;;;;15.80;101218.00;;;;5060575;28;20276;-78
2022/05/30 01:09:10;;;;;;;1.02;0.50;;;;;15.70;101210.00;;;;5067668;28;20216;-78
2022/05/30 01:11:55;;;;;;;0.60;0.60;;;;;15.60;101217.00;;;;5056484;28;20223;-78
2022/05/30 01:14:24;;;;;;;2.75;0.57;;;;;15.70;101216.00;;;;5050048;28;20746;-78
2022/05/30 01:16:52;;;;;;;1.35;0.80;;;;;15.70;101218.00;;;;5068335;28;20206;-78
2022/05/30 01:19:44;;;;;;;1.98;0.75;;;;;15.60;101210.00;;;;5062220;28;20188;-78
2022/05/30 01:22:39;;;;;;;0.50;0.43;;;;;15.60;101208.00;;;;5054370;28;20211;-79
2022/05/30 01:25:15;;;;;;;0.73;0.52;;;;;15.60;101210.00;;;;5055462;28;20200;-79
2022/05/30 01:27:52;;;;;;;1.95;0.70;;;;;15.60;101213.00;;;;5063243;28;20221;-79
2022/05/30 01:30:21;;;;;;;1.00;0.57;;;;;15.60;101213.00;;;;5067033;28;20198;-79
2022/05/30 01:32:48;;;;;;;1.20;0.60;;;;;15.60;101209.00;;;;5064057;28;20219;-79
2022/05/30 01:35:23;;;;;;;1.33;0.57;;;;;15.50;101201.00;;;;5057230;28;20246;-76
2022/05/30 01:37:50;;;;;;;1.90;0.70;;;;;15.60;101199.00;;;;5067936;28;20198;-77
2022/05/30 01:40:18;;;;;;;1.02;0.50;;;;;15.60;101203.00;;;;5068536;28;20191;-77
2022/05/30 01:42:45;;;;;;;1.83;0.80;;;;;15.60;101201.00;;;;5058651;28;20223;-77
2022/05/30 01:45:13;;;;;;;1.45;0.52;;;;;15.60;101203.00;;;;5066349;28;20198;-77
2022/05/30 01:47:41;;;;;;;1.50;0.77;;;;;15.60;101197.00;;;;5067784;28;20203;-77
2022/05/30 01:50:09;;;;;;;1.55;0.63;;;;;15.60;101195.00;;;;5063426;28;20253;-78
2022/05/30 01:52:36;;;;;;;2.42;0.70;;;;;15.60;101201.00;;;;5051247;28;20223;-77
2022/05/30 01:55:04;;;;;;;1.70;0.98;;;;;15.60;101194.00;;;;5047411;28;20207;-78
2022/05/30 01:57:32;;;;;;;1.83;0.80;;;;;15.60;101192.00;;;;5049548;28;20282;-77
2022/05/30 01:59:59;;;;;;;2.10;0.85;;;;;15.60;101192.00;;;;5053942;28;20217;-78
2022/05/30 02:02:26;;;;;;;2.60;1.15;;;;;15.60;101191.00;;;;5061894;28;20199;-78
2022/05/30 02:04:56;;;;;;;0.80;0.57;;;;;15.50;101191.00;;;;5066062;28;20219;-78
2022/05/30 02:07:23;;;;;;;0.80;0.70;;;;;15.50;101189.00;;;;5049764;28;20217;-78
2022/05/30 02:09:50;;;;;;;2.83;0.85;;;;;15.50;101191.00;;;;5060750;28;20615;-78
2022/05/30 02:12:18;;;;;;;0.60;0.50;;;;;15.50;101189.00;;;;5066318;28;20276;-77
2022/05/30 02:14:46;;;;;;;0.88;0.63;;;;;15.50;101186.00;;;;5067222;28;20195;-78
2022/05/30 02:17:13;;;;;;;1.90;0.70;;;;;15.50;101191.00;;;;5066982;28;20642;-78
2022/05/30 02:19:43;;;;;;;1.60;0.77;;;;;15.50;101184.00;;;;5059437;28;20688;-77
2022/05/30 02:22:14;;;;;;;1.58;0.60;;;;;15.40;101191.00;;;;5061075;28;20215;-77
2022/05/30 02:24:42;;;;;;;1.90;1.10;;;;;15.40;101181.00;;;;5054887;28;20253;-78
2022/05/30 02:27:12;;;;;;;1.10;0.60;;;;;15.40;101179.00;;;;5053310;28;20207;-77
2022/05/30 02:29:41;;;;;;;2.05;0.63;;;;;15.40;101183.00;;;;5060254;28;20219;-78
2022/05/30 02:32:09;;;;;;;3.67;0.70;;;;;15.40;101183.00;;;;5070460;28;20234;-78
2022/05/30 02:37:23;;;;;;;1.95;1.02;;;;;15.30;101193.00;;;;5071144;28;20210;-78
2022/05/30 02:39:50;;;;;;;1.55;0.80;;;;;15.30;101191.00;;;;5069294;28;20203;-78
2022/05/30 02:42:17;;;;;;;1.25;0.70;;;;;15.20;101178.00;;;;5069903;28;20227;-78
2022/05/30 02:44:45;;;;;;;1.48;1.27;;;;;15.20;101179.00;;;;5061179;28;20199;-77
2022/05/30 02:47:12;;;;;;;1.73;0.70;;;;;15.20;101173.00;;;;5063513;28;20195;-78
2022/05/30 02:49:40;;;;;;;2.58;1.00;;;;;15.10;101172.00;;;;5058217;28;20219;-77
2022/05/30 02:52:07;;;;;;;1.02;0.75;;;;;15.10;101173.00;;;;5078166;28;20234;-77
2022/05/30 02:54:36;;;;;;;2.13;0.80;;;;;15.10;101175.00;;;;5063098;28;20203;-77
2022/05/30 02:57:03;;;;;;;1.90;0.82;;;;;15.00;101177.00;;;;5050845;28;20554;-77
2022/05/30 02:59:31;;;;;;;1.42;0.73;;;;;15.00;101179.00;;;;5067336;28;20219;-77
2022/05/30 03:01:58;;;;;;;1.95;0.85;;;;;15.00;101174.00;;;;5069805;28;20191;-77
2022/05/30 03:04:25;;;;;;;2.92;0.70;;;;;14.90;101175.00;;;;5063933;28;20223;-77
2022/05/30 03:06:52;;;;;;;4.22;0.80;;;;;14.90;101175.00;;;;5054254;28;20207;-78
2022/05/30 03:09:20;;;;;;;1.88;1.08;;;;;14.90;101176.00;;;;5074481;28;20195;-77
2022/05/30 03:11:49;;;;;;;1.40;0.73;;;;;14.80;101173.00;;;;5069608;28;20219;-77
2022/05/30 03:14:16;;;;;;;1.50;0.90;;;;;14.80;101172.00;;;;5068739;28;20206;-77
2022/05/30 03:16:43;;;;;;;1.67;0.63;;;;;14.80;101180.00;;;;5070317;28;20201;-77
2022/05/30 03:19:11;;;;;;;1.42;0.70;;;;;14.70;101171.00;;;;5068447;28;20200;-78
2022/05/30 03:21:38;;;;;;;0.90;0.73;;;;;14.70;101173.00;;;;5064574;28;20206;-77
2022/05/30 03:24:07;;;;;;;0.70;0.63;;;;;14.70;101167.00;;;;5067333;28;20203;-77
2022/05/30 03:26:35;;;;;;;1.15;0.60;;;;;14.70;101169.00;;;;5064996;28;20222;-78
2022/05/30 03:29:04;;;;;;;1.15;0.70;;;;;14.60;101174.00;;;;5056631;28;20957;-78
2022/05/30 03:31:31;;;;;;;1.33;0.50;;;;;14.60;101173.00;;;;5062670;28;20677;-77
2022/05/30 03:33:58;;;;;;;1.75;0.60;;;;;14.60;101172.00;;;;5067866;28;20603;-77
2022/05/30 03:36:26;;;;;;;0.93;0.80;;;;;14.50;101173.00;;;;5069265;28;20210;-77
2022/05/30 03:38:53;;;;;;;1.98;0.68;;;;;14.50;101180.00;;;;5069047;28;20281;-77
2022/05/30 03:41:20;;;;;;;1.50;0.82;;;;;14.50;101177.00;;;;5050796;28;20200;-77
2022/05/30 03:43:48;;;;;;;0.90;0.50;;;;;14.40;101176.00;;;;5065926;28;20221;-77
2022/05/30 03:46:17;;;;;;;2.65;0.90;;;;;14.40;101188.00;;;;5062326;28;20249;-77
2022/05/30 03:48:44;;;;;;;0.90;0.57;;;;;14.40;101189.00;;;;5059899;28;20207;-77
2022/05/30 03:51:14;;;;;;;1.17;0.47;;;;;14.40;101187.00;;;;5061603;28;20199;-77
2022/05/30 03:53:42;;;;;;;0.88;0.60;;;;;14.30;101181.00;;;;5069377;28;20233;-77
2022/05/30 03:56:11;;;;;;;0.88;0.63;;;;;14.30;101184.00;;;;5069310;28;20285;-77
2022/05/30 03:58:38;;;;;;;1.88;0.90;;;;;14.30;101181.00;;;;5069272;28;20264;-77
2022/05/30 04:01:06;;;;;;;1.17;0.45;;;;;14.20;101182.00;;;;5057846;28;20214;-77
2022/05/30 04:03:35;;;;;;;1.17;0.45;;;;;14.20;101174.00;;;;5049703;28;20249;-78
2022/05/30 04:06:03;;;;;;;2.58;0.70;;;;;14.20;101174.00;;;;5063870;28;20713;-78
2022/05/30 04:08:30;;;;;;;0.80;0.50;;;;;14.20;101178.00;;;;5054218;28;20195;-78
2022/05/30 04:10:58;;;;;;;1.00;0.60;;;;;14.10;101174.00;;;;5067645;28;20221;-78
2022/05/30 04:13:25;;;;;;;1.15;0.63;;;;;14.10;101176.00;;;;5061692;28;20249;-78
2022/05/30 04:15:53;;;;;;;3.40;0.70;;;;;14.10;101179.00;;;;5059241;28;20206;-78
2022/05/30 04:18:20;;;;;;;2.03;0.80;;;;;14.10;101174.00;;;;5059120;28;20222;-78
2022/05/30 04:20:48;;;;;;;2.47;0.70;;;;;14.00;101180.00;;;;5058952;28;20187;-77
2022/05/30 04:23:16;;;;;;;2.97;0.77;;;;;14.00;101180.00;;;;5052343;28;20209;-78
2022/05/30 04:25:43;;;;;;;0.90;0.40;;;;;14.00;101178.00;;;;5066553;28;20206;-78
2022/05/30 04:28:11;;;;;;;2.67;1.10;;;;;14.00;101178.00;;;;5065345;28;20229;-78
2022/05/30 04:30:38;;;;;;;1.10;0.52;;;;;14.00;101175.00;;;;5068099;28;20206;-78
2022/05/30 04:33:06;;;;;;;2.90;0.88;;;;;13.90;101172.00;;;;5066803;28;20222;-78
2022/05/30 04:35:33;;;;;;;2.30;0.93;;;;;13.90;101166.00;;;;5066924;28;20187;-78
2022/05/30 04:38:02;;;;;;;0.88;0.40;;;;;13.90;101170.00;;;;5061741;28;20203;-78
2022/05/30 04:40:29;;;;;;;2.42;0.60;;;;;13.90;101167.00;;;;5054453;28;20199;-77
2022/05/30 04:42:58;;;;;;;1.98;0.70;;;;;13.90;101173.00;;;;5066722;28;20230;-78
2022/05/30 04:45:25;;;;;;;2.20;0.73;;;;;13.90;101176.00;;;;5068155;28;20199;-78
2022/05/30 04:47:52;;;;;;;1.70;0.60;;;;;13.90;101170.00;;;;5073279;28;20207;-79
2022/05/30 04:50:20;;;;;;;2.08;0.93;;;;;13.90;101164.00;;;;5060631;28;20195;-78
2022/05/30 04:52:48;;;;;;;5.13;1.80;;;;;14.00;101169.00;;;;5069110;28;20225;-78
2022/05/30 04:55:19;;;;;;;2.70;1.10;;;;;14.00;101177.00;;;;5074069;28;20226;-78
2022/05/30 04:57:48;;;;;;;1.95;0.98;;;;;14.00;101178.00;;;;5067446;28;20280;-79
2022/05/30 05:00:18;;;;;;;1.60;0.88;;;;;14.10;101176.00;;;;5051710;28;20197;-79
2022/05/30 05:02:46;;;;;;;1.65;1.00;;;;;14.10;101176.00;;;;5068490;28;20195;-79
2022/05/30 05:05:14;;;;;;;1.65;0.80;;;;;14.20;101180.00;;;;5065314;28;20704;-79
2022/05/30 05:07:49;;;;;;;3.35;1.20;;;;;14.20;101174.00;;;;5054645;28;20222;-79
2022/05/30 05:10:36;;;;;;;3.50;1.20;;;;;14.20;101184.00;;;;5056936;28;20202;-79
2022/05/30 05:13:03;;;;;;;2.10;1.08;;;;;14.30;101179.00;;;;5064372;28;20218;-79
2022/05/30 05:15:30;;;;;;;2.30;1.70;;;;;14.40;101176.00;;;;5067870;28;20199;-79
2022/05/30 05:17:58;;;;;;;2.67;1.48;;;;;14.40;101186.00;;;;5066527;28;20666;-79
2022/05/30 05:20:25;;;;;;;2.20;1.50;;;;;14.50;101184.00;;;;5049781;28;20223;-79
2022/05/30 05:22:53;;;;;;;1.65;1.25;;;;;14.60;101185.00;;;;5059618;28;20205;-79
2022/05/30 05:25:20;;;;;;;3.35;1.45;;;;;14.70;101189.00;;;;5061651;28;20206;-79
2022/05/30 05:27:50;;;;;;;3.05;1.17;;;;;14.70;101194.00;;;;5061512;28;20203;-79
2022/05/30 05:30:20;;;;;;;2.47;1.33;;;;;14.80;101192.00;;;;5060796;28;20201;-79
2022/05/30 05:32:48;;;;;;;2.50;1.45;;;;;14.90;101192.00;;;;5061365;28;20223;-79
2022/05/30 05:35:16;;;;;;;3.53;1.58;;;;;15.00;101190.00;;;;5060453;28;20206;-79
2022/05/30 05:37:43;;;;;;;2.10;1.15;;;;;15.10;101193.00;;;;5065640;28;20673;-79
2022/05/30 05:40:12;;;;;;;3.40;0.90;;;;;15.10;101190.00;;;;5064291;28;20203;-79
2022/05/30 05:42:39;;;;;;;1.85;0.85;;;;;15.20;101197.00;;;;5055872;28;20215;-78
2022/05/30 05:45:09;;;;;;;2.30;0.95;;;;;15.30;101198.00;;;;5061074;28;20576;-78
2022/05/30 05:47:36;;;;;;;2.55;1.60;;;;;15.40;101198.00;;;;5055991;28;20871;-78
2022/05/30 05:50:04;;;;;;;2.75;0.90;;;;;15.50;101200.00;;;;5067590;28;20207;-80
2022/05/30 05:52:32;;;;;;;1.98;1.20;;;;;15.60;101189.00;;;;5053889;28;20253;-80
2022/05/30 05:55:02;;;;;;;1.08;0.90;;;;;15.70;101202.00;;;;5068028;28;20214;-83
2022/05/30 05:57:29;;;;;;;1.60;1.05;;;;;15.80;101193.00;;;;5061663;28;20206;-83
2022/05/30 05:59:57;;;;;;;3.63;0.93;;;;;15.90;101197.00;;;;5060881;28;20215;-79
2022/05/30 06:02:27;;;;;;;3.03;0.95;;;;;16.00;101187.00;;;;5061981;28;20248;-79
2022/05/30 06:04:54;;;;;;;1.75;0.85;;;;;16.10;101199.00;;;;5067566;28;20219;-80
2022/05/30 06:07:21;;;;;;;2.85;1.33;;;;;16.20;101197.00;;;;5071955;28;20575;-79
2022/05/30 06:09:49;;;;;;;2.80;1.00;;;;;16.30;101208.00;;;;5071563;28;20214;-80
2022/05/30 06:12:16;;;;;;;6.75;1.83;;;;;16.40;101210.00;;;;5070774;28;20532;-80
2022/05/30 06:14:43;;;;;;;5.97;1.20;;;;;16.50;101204.00;;;;5071488;28;20191;-79
2022/05/30 06:17:10;;;;;;;3.15;1.27;;;;;16.60;101212.00;;;;5071552;28;20556;-81
2022/05/30 06:19:39;;;;;;;2.90;1.42;;;;;16.70;101208.00;;;;5072042;28;20195;-81
2022/05/30 06:22:06;;;;;;;2.58;0.98;;;;;16.80;101215.00;;;;5068846;28;20225;-80
2022/05/30 06:24:34;;;;;;;1.92;0.88;;;;;16.90;101221.00;;;;5071058;28;20210;-81
2022/05/30 06:27:02;;;;;;;2.25;0.75;;;;;17.00;101223.00;;;;5070972;28;20206;-81
2022/05/30 06:29:30;;;;;;;2.75;1.52;;;;;17.10;101215.00;;;;5071469;28;20249;-81
2022/05/30 06:31:57;;;;;;;3.95;0.98;;;;;17.10;101220.00;;;;5063839;28;20210;-81
2022/05/30 06:34:24;;;;;;;3.75;1.10;;;;;17.20;101220.00;;;;5069643;28;20229;-81
2022/05/30 06:36:53;;;;;;;3.08;0.75;;;;;17.30;101224.00;;;;5067384;28;20199;-81
2022/05/30 06:39:20;;;;;;;2.80;0.88;;;;;17.40;101230.00;;;;5050879;28;20204;-82
2022/05/30 06:41:48;;;;;;;2.40;0.73;;;;;17.50;101223.00;;;;5068919;28;20230;-78
2022/05/30 06:44:16;;;;;;;1.65;0.75;;;;;17.60;101229.00;;;;5052133;28;20221;-78
2022/05/30 06:46:43;;;;;;;3.72;1.00;;;;;17.70;101220.00;;;;5060446;28;20200;-80
2022/05/30 06:49:10;;;;;;;2.13;0.60;;;;;17.80;101227.00;;;;5053884;28;20576;-80
2022/05/30 06:51:38;;;;;;;3.58;0.68;;;;;17.90;101221.00;;;;5073208;28;20253;-80
2022/05/30 06:54:07;;;;;;;5.50;1.00;;;;;18.00;101231.00;;;;5069387;28;20223;-79
2022/05/30 06:56:37;;;;;;;2.63;0.73;;;;;18.10;101234.00;;;;5066446;28;20199;-79
2022/05/30 06:59:05;;;;;;;3.67;1.02;;;;;18.20;101222.00;;;;5067703;28;20637;-78
2022/05/30 07:01:35;;;;;;;1.42;1.00;;;;;18.30;101218.00;;;;5059814;28;20261;-79
2022/05/30 07:04:02;;;;;;;1.80;0.60;;;;;18.40;101226.00;;;;5064484;28;20219;-80
2022/05/30 07:06:33;;;;;;;2.83;0.60;;;;;18.50;101227.00;;;;5070093;28;20194;-80
2022/05/30 07:09:00;;;;;;;4.47;0.70;;;;;18.60;101231.00;;;;5056043;28;20196;-79
2022/05/30 07:11:29;;;;;;;1.60;0.73;;;;;18.70;101230.00;;;;5063504;28;20210;-80
2022/05/30 07:13:57;;;;;;;0.98;0.43;;;;;18.80;101229.00;;;;5068188;28;20223;-79
2022/05/30 07:16:25;;;;;;;1.45;0.57;;;;;18.90;101230.00;;;;5060706;28;20211;-80
2022/05/30 07:18:53;;;;;;;2.58;0.50;;;;;19.00;101229.00;;;;5068658;28;20211;-76
2022/05/30 07:21:20;;;;;;;1.60;0.45;;;;;19.10;101236.00;;;;5054731;28;20285;-79
2022/05/30 07:23:50;;;;;;;2.72;0.70;;;;;19.10;101229.00;;;;5059260;28;20206;-79
2022/05/30 07:26:21;;;;;;;2.28;0.68;;;;;19.20;101232.00;;;;5063680;28;20199;-78
2022/05/30 07:28:52;;;;;;;3.05;0.70;;;;;19.30;101231.00;;;;5063497;28;20222;-78
2022/05/30 07:31:22;;;;;;;1.27;0.40;;;;;19.30;101232.00;;;;5062483;28;20187;-78
2022/05/30 07:33:50;;;;;;;1.95;1.38;;;;;19.40;101227.00;;;;5059163;28;20811;-79
2022/05/30 07:36:21;;;;;;;1.73;0.60;;;;;19.50;101229.00;;;;5062686;28;20199;-78
2022/05/30 07:38:48;;;;;;;2.00;0.40;;;;;19.60;101223.00;;;;5066160;28;20191;-79
2022/05/30 07:41:16;;;;;;;3.22;0.50;;;;;19.60;101222.00;;;;5066072;28;20199;-78
2022/05/30 07:43:44;;;;;;;2.72;0.40;;;;;19.60;101216.00;;;;5062267;28;20634;-78
2022/05/30 07:46:15;;;;;;;1.30;0.60;;;;;19.60;101223.00;;;;5065024;28;20203;-78
2022/05/30 07:48:43;;;;;;;3.95;0.50;;;;;19.60;101220.00;;;;5048302;28;20644;-78
2022/05/30 07:51:12;;;;;;;1.35;0.57;;;;;19.60;101223.00;;;;5063191;28;20209;-78
2022/05/30 07:53:41;;;;;;;1.90;0.60;;;;;19.60;101229.00;;;;5058706;28;20219;-78
2022/05/30 07:56:10;;;;;;;1.77;0.50;;;;;19.60;101233.00;;;;5051737;28;20202;-78
2022/05/30 07:58:38;;;;;;;3.55;0.70;;;;;19.70;101235.00;;;;5060164;28;20579;-79
2022/05/30 08:01:06;;;;;;;1.70;0.57;;;;;19.70;101234.00;;;;5053591;28;20206;-78
2022/05/30 08:03:34;;;;;;;1.48;0.40;;;;;19.70;101234.00;;;;5063184;28;20220;-78
2022/05/30 08:06:06;;;;;;;0.73;0.30;;;;;19.60;101234.00;;;;5054590;28;20226;-78
2022/05/30 08:08:33;;;;;;;0.43;0.20;;;;;19.70;101235.00;;;;5061327;28;20199;-78
2022/05/30 08:11:01;;;;;;;3.40;0.70;;;;;19.70;101223.00;;;;5062450;28;20210;-79
2022/05/30 08:13:28;;;;;;;0.47;0.30;;;;;19.70;101217.00;;;;5059597;28;20223;-78
2022/05/30 08:15:55;;;;;;;2.53;0.45;;;;;19.70;101231.00;;;;5061269;28;20199;-79
2022/05/30 08:18:23;;;;;;;2.33;0.30;;;;;19.70;101226.00;;;;5066307;28;20195;-78
2022/05/30 08:20:51;;;;;;;2.25;0.30;;;;;19.60;101228.00;;;;5056383;28;20572;-78
2022/05/30 08:23:19;;;;;;;3.20;0.40;;;;;19.60;101229.00;;;;5063790;28;20195;-79
2022/05/30 08:25:47;;;;;;;0.98;0.35;;;;;19.60;101232.00;;;;5057001;28;20199;-77
2022/05/30 08:28:14;;;;;;;1.20;0.40;;;;;19.50;101229.00;;;;5050751;28;20202;-77
2022/05/30 08:30:42;;;;;;;0.95;0.40;;;;;19.50;101234.00;;;;5048021;28;20207;-77
2022/05/30 08:33:14;;;;;;;1.77;0.40;;;;;19.40;101235.00;;;;5064279;28;20226;-77
2022/05/30 08:35:41;;;;;;;0.60;0.22;;;;;19.40;101237.00;;;;5055524;28;20202;-77
2022/05/30 08:38:10;;;;;;;1.85;0.35;;;;;19.40;101235.00;;;;5048739;28;20309;-77
2022/05/30 08:43:28;;;;;;;0.68;0.30;;;;;19.30;101234.00;;;;5059672;28;20233;-77
2022/05/30 08:46:05;;;;;;;2.28;0.47;;;;;19.30;101244.00;;;;5054150;28;20269;-77
2022/05/30 08:48:40;;;;;;;2.60;0.40;;;;;19.20;101242.00;;;;5054080;28;20199;-77
2022/05/30 08:51:22;;;;;;;0.93;0.20;;;;;19.20;101248.00;;;;5050078;28;20245;-77
2022/05/30 08:54:24;;;;;;;2.25;0.40;;;;;19.20;101247.00;;;;5056223;28;20219;-77
2022/05/30 08:56:55;;;;;;;2.85;0.38;;;;;19.20;101250.00;;;;5054843;28;20203;-77
2022/05/30 08:59:44;;;;;;;1.58;0.28;;;;;19.20;101249.00;;;;5050314;28;20207;-77
2022/05/30 09:02:17;;;;;;;2.70;0.40;;;;;19.20;101254.00;;;;5050824;28;20200;-77
2022/05/30 09:04:51;;;;;;;3.15;0.43;;;;;19.20;101250.00;;;;5054331;28;20216;-78
2022/05/30 09:07:24;;;;;;;3.95;1.08;;;;;19.20;101255.00;;;;5060161;28;20684;-78
2022/05/30 09:09:56;;;;;;;2.17;0.50;;;;;19.30;101246.00;;;;5064468;28;20282;-78
2022/05/30 09:12:32;;;;;;;2.35;0.60;;;;;19.20;101252.00;;;;5064743;28;20206;-77
2022/05/30 09:15:07;;;;;;;1.85;0.70;;;;;19.20;101246.00;;;;5051265;28;20230;-77
2022/05/30 09:17:38;;;;;;;1.55;0.50;;;;;19.30;101254.00;;;;5060293;28;20233;-77
2022/05/30 09:20:08;;;;;;;1.70;0.50;;;;;19.30;101249.00;;;;5051410;28;20196;-77
2022/05/30 09:22:38;;;;;;;2.30;0.35;;;;;19.30;101245.00;;;;5058024;28;20324;-76
2022/05/30 09:27:56;;;;;;;1.55;0.50;;;;;19.30;101257.00;;;;5053553;28;20214;-77
2022/05/30 09:30:32;;;;;;;2.75;0.50;;;;;19.30;101239.00;;;;5053301;28;20191;-77
2022/05/30 09:33:05;;;;;;;2.25;0.57;;;;;19.30;101251.00;;;;5056872;28;20199;-79
2022/05/30 09:35:34;;;;;;;2.92;0.55;;;;;19.30;101253.00;;;;5052963;28;20226;-78
2022/05/30 09:38:08;;;;;;;3.17;0.70;;;;;19.30;101248.00;;;;5057014;28;20203;-77
2022/05/30 09:40:44;;;;;;;3.42;0.43;;;;;19.30;101250.00;;;;5067341;28;20200;-77
2022/05/30 09:43:22;;;;;;;3.72;0.60;;;;;19.40;101251.00;;;;5051402;28;20273;-78
2022/05/30 09:45:50;;;;;;;1.25;0.55;;;;;19.40;101256.00;;;;5058130;28;20202;-78
2022/05/30 09:48:20;;;;;;;2.20;0.60;;;;;19.50;101255.00;;;;5059205;28;20206;-79
2022/05/30 09:50:50;;;;;;;1.92;0.65;;;;;19.50;101250.00;;;;5063252;28;20195;-78
2022/05/30 09:53:41;;;;;;;0.65;0.35;;;;;19.40;101254.00;;;;5061704;28;20215;-78
2022/05/30 09:56:13;;;;;;;1.45;0.50;;;;;19.50;101259.00;;;;5058922;28;20308;-78
2022/05/30 09:58:44;;;;;;;0.93;0.40;;;;;19.50;101256.00;;;;5062176;28;20224;-78
2022/05/30 10:01:11;;;;;;;1.60;0.55;;;;;19.60;101263.00;;;;5066269;28;20191;-79
2022/05/30 10:03:42;;;;;;;2.50;0.60;;;;;19.60;101265.00;;;;5058376;28;20200;-78
2022/05/30 10:06:15;;;;;;;2.15;0.52;;;;;19.60;101260.00;;;;5058160;28;20255;-78
2022/05/30 10:08:42;;;;;;;1.42;0.63;;;;;19.60;101274.00;;;;5051716;28;20210;-78
2022/05/30 10:11:25;;;;;;;1.77;0.45;;;;;19.60;101263.00;;;;5051011;28;20200;-80
2022/05/30 10:13:53;;;;;;;3.22;0.55;;;;;19.60;101268.00;;;;5051460;28;20301;-80
2022/05/30 10:16:33;;;;;;;0.80;0.43;;;;;19.50;101271.00;;;;5061967;28;20996;-80
2022/05/30 10:19:05;;;;;;;0.93;0.30;;;;;19.60;101269.00;;;;5065575;28;20977;-80
2022/05/30 10:28:14;;;;;;;1.50;0.28;;;;;19.60;101273.00;;;;5070371;28;20198;-80
2022/05/30 10:30:24;;;;;;;2.13;0.47;;;;;19.60;101281.00;;;;5057678;28;20198;-80
2022/05/30 10:33:03;;;;;;;1.52;0.40;;;;;19.60;101277.00;;;;5058443;28;20271;-80
2022/05/30 10:35:38;;;;;;;0.75;0.50;;;;;19.60;101277.00;;;;5052118;28;20219;-79
2022/05/30 10:38:29;;;;;;;1.08;0.40;;;;;19.60;101274.00;;;;5058339;28;20285;-79
2022/05/30 10:41:05;;;;;;;0.88;0.30;;;;;19.70;101280.00;;;;5053714;28;20207;-80
2022/05/30 10:43:54;;;;;;;1.38;0.73;;;;;19.70;101273.00;;;;5059379;28;20662;-80
2022/05/30 10:46:32;;;;;;;1.85;0.40;;;;;19.80;101280.00;;;;5058046;28;20646;-80
2022/05/30 10:49:04;;;;;;;2.95;0.85;;;;;19.80;101287.00;;;;5063954;28;20208;-78
2022/05/30 10:51:37;;;;;;;4.43;0.47;;;;;19.90;101281.00;;;;5072146;28;20199;-79
2022/05/30 10:54:09;;;;;;;4.00;0.60;;;;;19.90;101284.00;;;;5071652;28;20227;-79
2022/05/30 10:56:40;;;;;;;1.55;0.40;;;;;19.90;101283.00;;;;5071503;28;20223;-79
2022/05/30 10:59:17;;;;;;;0.80;0.55;;;;;19.90;101283.00;;;;5073624;28;20195;-80
2022/05/30 11:01:48;;;;;;;1.00;0.30;;;;;20.00;101279.00;;;;5056478;28;20241;-80
2022/05/30 11:04:35;;;;;;;1.75;0.28;;;;;20.00;101277.00;;;;5056120;28;20223;-80
2022/05/30 11:07:24;;;;;;;1.20;0.75;;;;;20.10;101281.00;;;;5072972;28;20206;-78
2022/05/30 11:09:59;;;;;;;2.95;0.80;;;;;20.20;101287.00;;;;5072377;28;20214;-77
2022/05/30 11:12:32;;;;;;;1.35;0.50;;;;;20.30;101282.00;;;;5072858;28;20190;-78
2022/05/30 11:15:09;;;;;;;0.40;0.30;;;;;20.30;101277.00;;;;5069561;28;20234;-79
2022/05/30 11:17:41;;;;;;;1.08;0.70;;;;;20.40;101281.00;;;;5051636;28;20566;-77
2022/05/30 11:20:14;;;;;;;2.80;0.75;;;;;20.50;101286.00;;;;5050815;28;20206;-78
2022/05/30 11:22:45;;;;;;;0.65;0.43;;;;;20.60;101281.00;;;;5066149;28;20553;-78
2022/05/30 11:25:14;;;;;;;1.52;0.43;;;;;20.70;101277.00;;;;5071077;28;20200;-78
2022/05/30 11:27:43;;;;;;;0.50;0.30;;;;;20.80;101284.00;;;;5069519;28;20297;-78
2022/05/30 11:30:32;;;;;;;1.73;0.68;;;;;20.80;101275.00;;;;5068555;28;20213;-78
2022/05/30 11:33:37;;;;;;;2.90;0.50;;;;;20.90;101275.00;;;;5069618;28;20207;-78
2022/05/30 11:36:28;;;;;;;1.30;0.47;;;;;21.00;101283.00;;;;5007502;28;20230;-78
2022/05/30 11:39:04;;;;;;;1.95;0.50;;;;;21.10;101282.00;;;;5058560;28;20203;-79
2022/05/30 11:41:46;;;;;;;0.98;0.40;;;;;21.10;101281.00;;;;5069241;28;20238;-79
2022/05/30 11:44:24;;;;;;;0.45;0.40;;;;;21.20;101287.00;;;;5070636;28;20203;-79
2022/05/30 11:47:03;;;;;;;1.80;0.60;;;;;21.30;101284.00;;;;5071168;28;20633;-79
2022/05/30 11:49:35;;;;;;;0.70;0.32;;;;;21.40;101281.00;;;;5070944;28;20365;-79
2022/05/30 11:52:13;;;;;;;0.70;0.40;;;;;21.40;101285.00;;;;5071011;28;20203;-79
2022/05/30 11:55:01;;;;;;;2.13;0.68;;;;;21.40;101286.00;;;;5070502;28;20229;-79
2022/05/30 11:57:36;;;;;;;3.13;0.52;;;;;21.50;101281.00;;;;5049999;28;20196;-78
2022/05/30 12:00:23;;;;;;;1.35;0.43;;;;;21.60;101277.00;;;;5053569;28;20226;-79
2022/05/30 12:03:39;;;;;;;1.08;0.40;;;;;21.60;101286.00;;;;5051006;28;20214;-79
2022/05/30 12:06:28;;;;;;;1.95;0.40;;;;;21.70;101276.00;;;;5053818;28;20222;-78
2022/05/30 12:09:23;;;;;;;2.47;0.40;;;;;21.70;101281.00;;;;5069652;28;20649;-79
2022/05/30 12:12:09;;;;;;;0.68;0.28;;;;;21.80;101279.00;;;;5070777;28;20210;-79
2022/05/30 12:15:25;;;;;;;0.60;0.40;;;;;21.80;101276.00;;;;5051591;28;20326;-78
2022/05/30 12:24:22;;;;;;;1.10;0.30;;;;;22.00;101270.00;;;;5050102;28;20206;-79
2022/05/30 12:27:03;;;;;;;1.25;0.30;;;;;22.10;101271.00;;;;5048720;28;20246;-79
2022/05/30 12:29:49;;;;;;;2.53;0.60;;;;;22.10;101273.00;;;;5056141;28;20207;-79
2022/05/30 12:32:42;;;;;;;1.20;0.40;;;;;22.10;101277.00;;;;5069669;28;20198;-79
2022/05/30 12:35:28;;;;;;;0.55;0.30;;;;;22.20;101274.00;;;;5069182;28;20700;-79
2022/05/30 12:38:15;;;;;;;1.38;0.20;;;;;22.30;101272.00;;;;5050924;28;20203;-79
2022/05/30 12:40:55;;;;;;;1.48;0.30;;;;;22.40;101275.00;;;;5068384;28;20205;-79
2022/05/30 12:43:43;;;;;;;0.50;0.30;;;;;22.40;101268.00;;;;5071417;28;20284;-79
2022/05/30 12:46:15;;;;;;;0.93;0.43;;;;;22.50;101277.00;;;;5070454;28;20203;-78
2022/05/30 12:48:58;;;;;;;1.23;0.57;;;;;22.60;101273.00;;;;5071283;28;20199;-79
2022/05/30 12:51:30;;;;;;;0.47;0.32;;;;;22.60;101271.00;;;;5069869;28;20203;-79
2022/05/30 12:54:26;;;;;;;1.30;0.40;;;;;22.50;101277.00;;;;5070323;28;20576;-79