Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:14;;;;;;;19.85;7.75;;;;;;;;;;4988813;28;20038;-75
2022/05/15 00:04:43;;;;;;;17.08;8.32;;;;;;;;;;4999875;28;20043;-75
2022/05/15 00:07:09;;;;;;;16.85;7.72;;;;;;;;;;4991764;28;20147;-75
2022/05/15 00:09:35;;;;;;;18.40;7.55;;;;;;;;;;4999584;28;20195;-75
2022/05/15 00:12:03;;;;;;;16.52;7.47;;;;;;;;;;4995692;28;20045;-75
2022/05/15 00:14:29;;;;;;;16.27;7.78;;;;;;;;;;4996508;28;20059;-75
2022/05/15 00:16:55;;;;;;;16.70;7.63;;;;;;;;;;4986867;28;20050;-76
2022/05/15 00:19:21;;;;;;;16.70;8.05;;;;;;;;;;4998616;28;20563;-75
2022/05/15 00:21:47;;;;;;;16.35;8.15;;;;;;;;;;4989621;28;20046;-75
2022/05/15 00:24:13;;;;;;;14.50;7.47;;;;;;;;;;4991854;28;20414;-76
2022/05/15 00:26:39;;;;;;;20.30;8.38;;;;;;;;;;4992070;28;20046;-75
2022/05/15 00:29:05;;;;;;;14.48;7.82;;;;;;;;;;4992002;28;20047;-75
2022/05/15 00:31:31;;;;;;;15.30;7.72;;;;;;;;;;4984308;28;20379;-76
2022/05/15 00:33:57;;;;;;;17.85;8.20;;;;;;;;;;4989904;28;20054;-75
2022/05/15 00:36:28;;;;;;;19.90;7.93;;;;;;;;;;4992834;28;20042;-75
2022/05/15 00:38:54;;;;;;;16.80;7.60;;;;;;;;;;4998861;28;20486;-75
2022/05/15 00:41:21;;;;;;;13.80;7.50;;;;;;;;;;4985425;28;20046;-75
2022/05/15 00:43:48;;;;;;;17.95;7.82;;;;;;;;;;4997200;28;20517;-75
2022/05/15 00:46:26;;;;;;;17.10;7.70;;;;;;;;;;4989412;28;20136;-75
2022/05/15 00:48:53;;;;;;;15.43;7.47;;;;;;;;;;4992938;28;20185;-76
2022/05/15 00:51:22;;;;;;;16.67;7.57;;;;;;;;;;4996405;28;20460;-75
2022/05/15 00:53:50;;;;;;;15.82;7.40;;;;;;;;;;4997477;28;20045;-75
2022/05/15 00:56:18;;;;;;;15.95;7.63;;;;;;;;;;4989600;28;20092;-75
2022/05/15 00:58:47;;;;;;;15.70;7.65;;;;;;;;;;4995085;28;20049;-75
2022/05/15 01:01:14;;;;;;;15.32;6.90;;;;;;;;;;4993124;28;20046;-76
2022/05/15 01:03:42;;;;;;;16.23;7.18;;;;;;;;;;4990637;28;20061;-75
2022/05/15 01:06:09;;;;;;;15.38;7.10;;;;;;;;;;5024526;28;20064;-75
2022/05/15 01:08:35;;;;;;;19.05;7.82;;;;;;;;;;5001280;28;20054;-75
2022/05/15 01:11:05;;;;;;;16.88;8.07;;;;;;;;;;4998572;28;20038;-75
2022/05/15 01:13:31;;;;;;;13.95;7.13;;;;;;;;;;4991982;28;20456;-75
2022/05/15 01:15:58;;;;;;;16.90;8.05;;;;;;;;;;4983968;28;20050;-75
2022/05/15 01:18:25;;;;;;;15.13;7.35;;;;;;;;;;4985464;28;20053;-75
2022/05/15 01:21:14;;;;;;;16.80;7.93;;;;;;;;;;4994884;28;20172;-75
2022/05/15 01:23:40;;;;;;;15.38;7.75;;;;;;;;;;4993054;28;20054;-76
2022/05/15 01:26:06;;;;;;;12.35;7.35;;;;;;;;;;4992374;28;20054;-76
2022/05/15 01:28:32;;;;;;;15.00;7.60;;;;;;;;;;4998710;28;20046;-76
2022/05/15 01:30:58;;;;;;;17.75;7.38;;;;;;;;;;4987261;28;20060;-76
2022/05/15 01:33:24;;;;;;;17.77;7.82;;;;;;;;;;4992170;28;20062;-76
2022/05/15 01:35:51;;;;;;;16.95;7.18;;;;;;;;;;4990907;28;20046;-76
2022/05/15 01:38:20;;;;;;;19.38;6.95;;;;;;;;;;5000046;28;20050;-76
2022/05/15 01:40:47;;;;;;;13.82;6.97;;;;;;;;;;4996448;28;20529;-77
2022/05/15 01:43:13;;;;;;;13.27;6.55;;;;;;;;;;4995615;28;20457;-76
2022/05/15 01:45:39;;;;;;;15.30;7.53;;;;;;;;;;4983322;28;20070;-76
2022/05/15 01:48:06;;;;;;;13.55;7.32;;;;;;;;;;4989967;28;20104;-77
2022/05/15 01:50:32;;;;;;;12.82;7.30;;;;;;;;;;4992598;28;20067;-76
2022/05/15 01:52:58;;;;;;;15.75;7.40;;;;;;;;;;4991156;28;20176;-77
2022/05/15 01:55:24;;;;;;;18.60;7.70;;;;;;;;;;4987111;28;20045;-76
2022/05/15 01:57:50;;;;;;;20.85;8.00;;;;;;;;;;4996714;28;20612;-77
2022/05/15 02:00:19;;;;;;;15.95;7.32;;;;;;;;;;4993500;28;20487;-77
2022/05/15 02:02:45;;;;;;;15.63;7.03;;;;;;;;;;5001103;28;20042;-77
2022/05/15 02:05:11;;;;;;;15.68;6.88;;;;;;;;;;4992886;28;20907;-76
2022/05/15 02:07:37;;;;;;;15.07;7.03;;;;;;;;;;5000251;28;20050;-76
2022/05/15 02:10:05;;;;;;;14.77;7.05;;;;;;;;;;4994564;28;20140;-76
2022/05/15 02:12:31;;;;;;;15.80;7.15;;;;;;;;;;5001941;28;20485;-76
2022/05/15 02:14:57;;;;;;;12.85;6.82;;;;;;;;;;4994148;28;20057;-76
2022/05/15 02:17:23;;;;;;;15.52;7.38;;;;;;;;;;4984805;28;20091;-77
2022/05/15 02:19:55;;;;;;;15.18;7.40;;;;;;;;;;4998928;28;20136;-76
2022/05/15 02:22:21;;;;;;;12.35;6.93;;;;;;;;;;4990411;28;20058;-76
2022/05/15 02:24:48;;;;;;;17.63;7.07;;;;;;;;;;4991723;28;20056;-76
2022/05/15 02:27:14;;;;;;;18.92;7.50;;;;;;;;;;4984567;28;20061;-75
2022/05/15 02:29:41;;;;;;;18.05;6.97;;;;;;;;;;4990454;28;20054;-75
2022/05/15 02:32:07;;;;;;;17.45;7.60;;;;;;;;;;4988596;28;20042;-75
2022/05/15 02:34:33;;;;;;;15.63;7.45;;;;;;;;;;4996859;28;20042;-75
2022/05/15 02:36:59;;;;;;;13.23;6.38;;;;;;;;;;4991152;28;20049;-75
2022/05/15 02:39:28;;;;;;;17.00;7.28;;;;;;;;;;5000990;28;20552;-75
2022/05/15 02:41:54;;;;;;;14.50;6.97;;;;;;;;;;4984634;28;20245;-75
2022/05/15 02:44:20;;;;;;;15.15;6.90;;;;;;;;;;4989886;28;20693;-75
2022/05/15 02:46:46;;;;;;;16.52;7.53;;;;;;;;;;4993230;28;20137;-75
2022/05/15 02:51:56;;;;;;;16.33;7.70;;;;;;;;;;4994907;28;20442;-75
2022/05/15 02:54:23;;;;;;;17.08;7.22;;;;;;;;;;4998711;28;20402;-75
2022/05/15 02:56:49;;;;;;;17.75;7.50;;;;;;;;;;4996753;28;20053;-76
2022/05/15 02:59:15;;;;;;;16.65;7.00;;;;;;;;;;4999708;28;20050;-75
2022/05/15 03:01:41;;;;;;;17.38;7.38;;;;;;;;;;4991292;28;20053;-75
2022/05/15 03:04:07;;;;;;;14.45;7.38;;;;;;;;;;4985102;28;20057;-75
2022/05/15 03:06:34;;;;;;;17.98;7.07;;;;;;;;;;4992566;28;20069;-75
2022/05/15 03:09:00;;;;;;;16.63;7.93;;;;;;;;;;4997266;28;20045;-75
2022/05/15 03:11:29;;;;;;;17.25;7.53;;;;;;;;;;4993168;28;20489;-75
2022/05/15 03:13:55;;;;;;;18.23;7.70;;;;;;;;;;4991171;28;20043;-75
2022/05/15 03:16:21;;;;;;;16.45;7.15;;;;;;;;;;5000594;28;20070;-75
2022/05/15 03:18:49;;;;;;;12.23;6.80;;;;;;;;;;4983978;28;20131;-75
2022/05/15 03:21:28;;;;;;;17.73;7.55;;;;;;;;;;4999777;28;20054;-75
2022/05/15 03:24:14;;;;;;;16.02;6.97;;;;;;;;;;4988333;28;20084;-75
2022/05/15 03:26:45;;;;;;;15.82;7.40;;;;;;;;;;4990049;28;20061;-75
2022/05/15 03:29:12;;;;;;;16.38;6.88;;;;;;;;;;4996281;28;20038;-75
2022/05/15 03:31:39;;;;;;;19.45;7.32;;;;;;;;;;4987835;28;20074;-75
2022/05/15 03:34:06;;;;;;;16.48;6.90;;;;;;;;;;4987414;28;20093;-75
2022/05/15 03:36:32;;;;;;;15.80;7.00;;;;;;;;;;4995041;28;20038;-75
2022/05/15 03:39:04;;;;;;;14.63;7.57;;;;;;;;;;4989959;28;20061;-75
2022/05/15 03:41:37;;;;;;;14.23;6.78;;;;;;;;;;4988805;28;20045;-75
2022/05/15 03:44:03;;;;;;;13.73;6.88;;;;;;;;;;4996555;28;20053;-75
2022/05/15 03:46:29;;;;;;;15.38;7.18;;;;;;;;;;4994018;28;20046;-75
2022/05/15 03:48:58;;;;;;;14.85;7.38;;;;;;;;;;4987126;28;20042;-75
2022/05/15 03:51:24;;;;;;;14.10;6.97;;;;;;;;;;4987401;28;20050;-75
2022/05/15 03:53:50;;;;;;;15.45;7.10;;;;;;;;;;4995237;28;20046;-75
2022/05/15 03:56:16;;;;;;;16.15;7.05;;;;;;;;;;4988314;28;20414;-75
2022/05/15 03:58:43;;;;;;;13.93;7.10;;;;;;;;;;4993380;28;20165;-75
2022/05/15 04:01:09;;;;;;;16.05;7.15;;;;;;;;;;4984993;28;20128;-75
2022/05/15 04:03:35;;;;;;;12.93;6.72;;;;;;;;;;4992638;28;20049;-75
2022/05/15 04:06:02;;;;;;;13.82;6.63;;;;;;;;;;4979705;28;20050;-76
2022/05/15 04:08:28;;;;;;;15.35;6.85;;;;;;;;;;4993394;28;20386;-76
2022/05/15 04:10:55;;;;;;;11.75;6.60;;;;;;;;;;4992985;28;20402;-76
2022/05/15 04:13:23;;;;;;;15.88;7.25;;;;;;;;;;4992512;28;20076;-76
2022/05/15 04:15:49;;;;;;;19.02;7.32;;;;;;;;;;4989240;28;20057;-76
2022/05/15 04:18:15;;;;;;;14.70;7.47;;;;;;;;;;4996248;28;20042;-76
2022/05/15 04:20:44;;;;;;;17.77;6.88;;;;;;;;;;4992175;28;20039;-76
2022/05/15 04:23:10;;;;;;;17.65;7.43;;;;;;;;;;4999394;28;20220;-76
2022/05/15 04:25:36;;;;;;;15.15;7.28;;;;;;;;;;4992528;28;20144;-76
2022/05/15 04:28:03;;;;;;;16.10;6.53;;;;;;;;;;4992486;28;20064;-76
2022/05/15 04:30:29;;;;;;;15.70;7.45;;;;;;;;;;5002540;28;20058;-77
2022/05/15 04:32:55;;;;;;;16.58;7.13;;;;;;;;;;4996945;28;20046;-76
2022/05/15 04:35:22;;;;;;;18.13;7.63;;;;;;;;;;4995193;28;20049;-76
2022/05/15 04:37:50;;;;;;;17.38;7.22;;;;;;;;;;4998909;28;20053;-76
2022/05/15 04:40:17;;;;;;;15.45;6.85;;;;;;;;;;4997654;28;20093;-76
2022/05/15 04:42:43;;;;;;;15.02;7.25;;;;;;;;;;4996597;28;20191;-76
2022/05/15 04:45:09;;;;;;;14.63;6.53;;;;;;;;;;4996059;28;20054;-76
2022/05/15 04:47:36;;;;;;;15.30;6.55;;;;;;;;;;4997311;28;20398;-76
2022/05/15 04:50:02;;;;;;;16.05;7.25;;;;;;;;;;4993829;28;20053;-76
2022/05/15 04:52:28;;;;;;;17.58;7.10;;;;;;;;;;4997543;28;20046;-76
2022/05/15 04:54:54;;;;;;;16.00;7.40;;;;;;;;;;4996284;28;20156;-76
2022/05/15 04:57:20;;;;;;;17.13;6.88;;;;;;;;;;4995686;28;20053;-76
2022/05/15 04:59:46;;;;;;;15.82;6.90;;;;;;;;;;5001006;28;20052;-76
2022/05/15 05:02:12;;;;;;;17.50;7.18;;;;;;;;;;4991178;28;20043;-76
2022/05/15 05:04:38;;;;;;;14.82;6.63;;;;;;;;;;4993281;28;20390;-76
2022/05/15 05:07:04;;;;;;;14.15;6.43;;;;;;;;;;4995668;28;20046;-75
2022/05/15 05:09:30;;;;;;;17.63;6.90;;;;;;;;;;4999088;28;20485;-76
2022/05/15 05:11:56;;;;;;;16.42;7.00;;;;;;;;;;4998130;28;20125;-76
2022/05/15 05:14:25;;;;;;;16.85;6.80;;;;;;;;;;4992599;28;20172;-76
2022/05/15 05:16:51;;;;;;;16.00;6.63;;;;;;;;;;4994007;28;20069;-76
2022/05/15 05:19:17;;;;;;;20.58;7.03;;;;;;;;;;4989050;28;20092;-76
2022/05/15 05:21:43;;;;;;;16.35;6.78;;;;;;;;;;4992684;28;20425;-76
2022/05/15 05:24:09;;;;;;;13.70;6.38;;;;;;;;;;4993690;28;20050;-76
2022/05/15 05:26:36;;;;;;;16.70;7.05;;;;;;;;;;4991994;28;20120;-76
2022/05/15 05:29:03;;;;;;;15.35;6.32;;;;;;;;;;4997682;28;20125;-76
2022/05/15 05:31:29;;;;;;;14.20;6.38;;;;;;;;;;4991023;28;20046;-76
2022/05/15 05:34:04;;;;;;;16.35;6.68;;;;;;;;;;4996904;28;20053;-76
2022/05/15 05:36:30;;;;;;;20.52;6.90;;;;;;;;;;4990305;28;20038;-76
2022/05/15 05:38:57;;;;;;;13.88;6.20;;;;;;;;;;4987489;28;20119;-76
2022/05/15 05:41:23;;;;;;;18.35;6.97;;;;;;;;;;4989461;28;20046;-76
2022/05/15 05:43:52;;;;;;;22.38;6.47;;;;;;;;;;4998376;28;20125;-76
2022/05/15 05:46:18;;;;;;;16.48;6.22;;;;;;;;;;5002828;28;20260;-76
2022/05/15 05:48:48;;;;;;;15.45;6.80;;;;;;;;;;4990156;28;20498;-76
2022/05/15 05:51:14;;;;;;;16.00;6.70;;;;;;;;;;4984280;28;20061;-76
2022/05/15 05:53:41;;;;;;;16.42;6.65;;;;;;;;;;4993428;28;20053;-76
2022/05/15 05:56:07;;;;;;;19.15;6.57;;;;;;;;;;4991126;28;20399;-76
2022/05/15 05:58:33;;;;;;;12.00;6.05;;;;;;;;;;4981411;28;20035;-76
2022/05/15 06:00:59;;;;;;;14.85;6.82;;;;;;;;;;4988819;28;20502;-76
2022/05/15 06:06:09;;;;;;;15.85;6.63;;;;;;;;;;4997813;28;20046;-76
2022/05/15 06:08:35;;;;;;;16.05;6.65;;;;;;;;;;4989371;28;20152;-76
2022/05/15 06:11:01;;;;;;;15.80;6.20;;;;;;;;;;4993870;28;20050;-75
2022/05/15 06:13:36;;;;;;;19.75;7.50;;;;;;;;;;4998370;28;20041;-76
2022/05/15 06:16:03;;;;;;;17.45;7.03;;;;;;;;;;4990302;28;20042;-76
2022/05/15 06:18:29;;;;;;;20.15;6.95;;;;;;;;;;4984054;28;20450;-76
2022/05/15 06:20:55;;;;;;;12.68;6.60;;;;;;;;;;4993531;28;20046;-76
2022/05/15 06:23:21;;;;;;;17.48;7.45;;;;;;;;;;4990308;28;20047;-76
2022/05/15 06:25:47;;;;;;;17.25;7.30;;;;;;;;;;4996973;28;20092;-75
2022/05/15 06:28:13;;;;;;;16.23;7.10;;;;;;;;;;5000144;28;20042;-76
2022/05/15 06:30:39;;;;;;;15.73;7.40;;;;;;;;;;5000703;28;20045;-76
2022/05/15 06:33:09;;;;;;;20.27;7.38;;;;;;;;;;4987407;28;20128;-76
2022/05/15 06:35:35;;;;;;;15.95;7.07;;;;;;;;;;4992527;28;20100;-76
2022/05/15 06:38:02;;;;;;;16.55;6.78;;;;;;;;;;4992101;28;20104;-75
2022/05/15 06:40:28;;;;;;;18.55;7.00;;;;;;;;;;4985725;28;20050;-76
2022/05/15 06:42:54;;;;;;;17.13;6.90;;;;;;;;;;4991719;28;20047;-75
2022/05/15 06:45:20;;;;;;;11.18;6.10;;;;;;;;;;4994074;28;20050;-75
2022/05/15 06:47:46;;;;;;;14.88;7.25;;;;;;;;;;4982199;28;20050;-75
2022/05/15 06:50:12;;;;;;;17.85;6.72;;;;;;;;;;4988996;28;20146;-76
2022/05/15 06:52:39;;;;;;;15.45;7.57;;;;;;;;;;4988719;28;20663;-76
2022/05/15 06:55:07;;;;;;;17.85;6.57;;;;;;;;;;4995956;28;20050;-75
2022/05/15 06:57:33;;;;;;;16.23;7.40;;;;;;;;;;4999420;28;20121;-75
2022/05/15 07:00:01;;;;;;;18.13;6.50;;;;;;;;;;4993901;28;20058;-76
2022/05/15 07:02:28;;;;;;;19.00;6.35;;;;;;;;;;4991538;28;20438;-76
2022/05/15 07:04:54;;;;;;;16.33;6.70;;;;;;;;;;4981746;28;20046;-75
2022/05/15 07:07:20;;;;;;;16.45;6.65;;;;;;;;;;4990604;28;21095;-75
2022/05/15 07:09:47;;;;;;;17.52;7.25;;;;;;;;;;4987642;28;20046;-76
2022/05/15 07:12:13;;;;;;;17.30;6.18;;;;;;;;;;4994710;28;20491;-76
2022/05/15 07:14:39;;;;;;;17.58;6.45;;;;;;;;;;4990587;28;20458;-75
2022/05/15 07:17:05;;;;;;;16.33;6.38;;;;;;;;;;4983822;28;20462;-75
2022/05/15 07:19:31;;;;;;;11.93;6.07;;;;;;;;;;4988693;28;20042;-75
2022/05/15 07:21:57;;;;;;;15.52;6.20;;;;;;;;;;4988253;28;20056;-75
2022/05/15 07:24:23;;;;;;;14.80;6.60;;;;;;;;;;4996163;28;20069;-75
2022/05/15 07:26:50;;;;;;;13.23;6.00;;;;;;;;;;4985259;28;20057;-75
2022/05/15 07:29:16;;;;;;;13.05;5.88;;;;;;;;;;5019665;28;20048;-75
2022/05/15 07:31:43;;;;;;;17.27;6.25;;;;;;;;;;4995097;28;20053;-75
2022/05/15 07:34:09;;;;;;;13.75;6.10;;;;;;;;;;4985933;28;20082;-75
2022/05/15 07:36:35;;;;;;;17.70;6.13;;;;;;;;;;4986839;28;20042;-75
2022/05/15 07:39:01;;;;;;;14.80;5.38;;;;;;;;;;4990631;28;20046;-75
2022/05/15 07:41:27;;;;;;;15.93;5.85;;;;;;;;;;4998575;28;20483;-75
2022/05/15 07:43:53;;;;;;;15.60;5.38;;;;;;;;;;4987201;28;20049;-75
2022/05/15 07:46:19;;;;;;;14.25;6.03;;;;;;;;;;4983887;28;20141;-76
2022/05/15 07:48:46;;;;;;;12.50;5.75;;;;;;;;;;4985768;28;20122;-76
2022/05/15 07:51:12;;;;;;;15.38;5.30;;;;;;;;;;4994146;28;20054;-76
2022/05/15 07:53:38;;;;;;;12.70;4.90;;;;;;;;;;4995880;28;20050;-75
2022/05/15 07:56:09;;;;;;;13.65;5.00;;;;;;;;;;4999032;28;20051;-76
2022/05/15 07:58:36;;;;;;;12.40;5.53;;;;;;;;;;4994881;28;20046;-76
2022/05/15 08:01:04;;;;;;;12.93;5.20;;;;;;;;;;4982694;28;20053;-76
2022/05/15 08:03:33;;;;;;;13.52;5.18;;;;;;;;;;4986349;28;20089;-77
2022/05/15 08:08:44;;;;;;;9.27;4.00;;;;;;;;;;4988038;28;20046;-77
2022/05/15 08:11:10;;;;;;;11.43;4.90;;;;;;;;;;4997054;28;20045;-79
2022/05/15 08:13:45;;;;;;;14.23;4.47;;;;;;;;;;4995573;28;20046;-75
2022/05/15 08:16:12;;;;;;;15.68;5.07;;;;;;;;;;4980309;28;20058;-76
2022/05/15 08:24:10;;;;;;;12.02;4.18;;;;;;;;;;4996768;28;20129;-77
2022/05/15 08:26:37;;;;;;;11.68;4.55;;;;;;;;;;5007138;28;20057;-77
2022/05/15 08:29:03;;;;;;;14.45;4.72;;;;;;;;;;4992990;28;20449;-78
2022/05/15 08:31:30;;;;;;;12.68;4.50;;;;;;;;;;4997148;28;20133;-78
2022/05/15 08:33:56;;;;;;;14.80;5.13;;;;;;;;;;4992565;28;20050;-77
2022/05/15 08:36:23;;;;;;;14.10;4.88;;;;;;;;;;4996084;28;20487;-76
2022/05/15 08:38:49;;;;;;;12.40;4.22;;;;;;;;;;4993236;28;20395;-76
2022/05/15 08:41:33;;;;;;;12.35;4.47;;;;;;;;;;4989911;28;20077;-76
2022/05/15 08:44:02;;;;;;;10.35;4.55;;;;;;;;;;4987201;28;20054;-77
2022/05/15 08:46:28;;;;;;;13.75;4.63;;;;;;;;;;4994864;28;20048;-76
2022/05/15 08:48:57;;;;;;;14.60;4.55;;;;;;;;;;4988793;28;20137;-77
2022/05/15 08:51:23;;;;;;;13.80;4.90;;;;;;;;;;4989489;28;20069;-77
2022/05/15 08:53:50;;;;;;;13.30;4.50;;;;;;;;;;4992699;28;20150;-77
2022/05/15 08:56:16;;;;;;;13.25;4.57;;;;;;;;;;4994781;28;20052;-77
2022/05/15 08:58:51;;;;;;;11.43;4.43;;;;;;;;;;4995156;28;20050;-77
2022/05/15 09:01:19;;;;;;;12.20;4.72;;;;;;;;;;4993566;28;20132;-77
2022/05/15 09:03:45;;;;;;;14.00;4.65;;;;;;;;;;4999843;28;20104;-77
2022/05/15 09:06:24;;;;;;;14.20;5.43;;;;;;;;;;4991288;28;20494;-77
2022/05/15 09:08:57;;;;;;;12.60;4.40;;;;;;;;;;4998869;28;20506;-76
2022/05/15 09:11:29;;;;;;;11.88;4.55;;;;;;;;;;4987697;28;20502;-76
2022/05/15 09:13:59;;;;;;;14.88;5.00;;;;;;;;;;5000825;28;20041;-76
2022/05/15 09:16:26;;;;;;;13.75;4.88;;;;;;;;;;4996160;28;20050;-76
2022/05/15 09:19:01;;;;;;;10.80;4.45;;;;;;;;;;4999730;28;20097;-76
2022/05/15 09:21:27;;;;;;;11.90;4.55;;;;;;;;;;4989906;28;20108;-76
2022/05/15 09:23:54;;;;;;;13.98;4.85;;;;;;;;;;5001835;28;20452;-76
2022/05/15 09:26:28;;;;;;;16.23;4.72;;;;;;;;;;4999271;28;20041;-77
2022/05/15 09:29:01;;;;;;;18.10;5.00;;;;;;;;;;4991984;28;20064;-76
2022/05/15 09:31:29;;;;;;;12.32;4.63;;;;;;;;;;4991423;28;20484;-76
2022/05/15 09:33:57;;;;;;;10.65;4.40;;;;;;;;;;4994022;28;20491;-76
2022/05/15 09:36:26;;;;;;;12.88;4.53;;;;;;;;;;5001839;28;20042;-76
2022/05/15 09:39:08;;;;;;;11.23;4.53;;;;;;;;;;4998719;28;20052;-76
2022/05/15 09:44:26;;;;;;;10.60;4.35;;;;;;;;;;4995771;28;20046;-76
2022/05/15 09:46:59;;;;;;;12.32;4.28;;;;;;;;;;4990026;28;20046;-77
2022/05/15 09:49:26;;;;;;;14.45;4.43;;;;;;;;;;4997767;28;20093;-77
2022/05/15 09:51:54;;;;;;;13.43;4.47;;;;;;;;;;4991405;28;20054;-76
2022/05/15 09:54:37;;;;;;;12.93;4.30;;;;;;;;;;5002910;28;20486;-77
2022/05/15 09:57:22;;;;;;;14.77;4.95;;;;;;;;;;4997663;28;20081;-77
2022/05/15 09:59:57;;;;;;;14.10;4.80;;;;;;;;;;4993476;28;20065;-76
2022/05/15 10:02:39;;;;;;;13.80;4.97;;;;;;;;;;4990807;28;20046;-77
2022/05/15 10:05:28;;;;;;;13.63;4.32;;;;;;;;;;4997837;28;20050;-77
2022/05/15 10:08:02;;;;;;;11.02;4.00;;;;;;;;;;4988392;28;20043;-76
2022/05/15 10:10:39;;;;;;;9.10;3.97;;;;;;;;;;4975462;28;20046;-77
2022/05/15 10:13:11;;;;;;;10.02;4.00;;;;;;;;;;4994904;28;20051;-76
2022/05/15 10:15:40;;;;;;;9.80;4.28;;;;;;;;;;4998911;28;20049;-77
2022/05/15 10:18:08;;;;;;;12.07;4.47;;;;;;;;;;4977391;28;20054;-78
2022/05/15 10:20:36;;;;;;;12.07;4.47;;;;;;;;;;4990111;28;20100;-78
2022/05/15 10:23:08;;;;;;;11.90;4.25;;;;;;;;;;4986348;28;20054;-77
2022/05/15 10:25:52;;;;;;;11.25;4.43;;;;;;;;;;5005957;28;20123;-78
2022/05/15 10:28:21;;;;;;;12.52;4.60;;;;;;;;;;4991337;28;20046;-79
2022/05/15 10:31:08;;;;;;;9.93;4.50;;;;;;;;;;4988863;28;20625;-78
2022/05/15 10:33:36;;;;;;;13.55;4.38;;;;;;;;;;4984893;28;20065;-77
2022/05/15 10:36:02;;;;;;;11.20;4.50;;;;;;;;;;4992714;28;20049;-79
2022/05/15 10:38:47;;;;;;;12.77;4.25;;;;;;;;;;4984923;28;20046;-78
2022/05/15 10:41:19;;;;;;;12.40;4.57;;;;;;;;;;4983396;28;20042;-78
2022/05/15 10:43:53;;;;;;;11.10;3.67;;;;;;;;;;4989864;28;20042;-78
2022/05/15 10:46:43;;;;;;;9.75;4.05;;;;;;;;;;4994568;28;20045;-78
2022/05/15 10:49:32;;;;;;;10.50;4.57;;;;;;;;;;4993128;28;20038;-78
2022/05/15 10:52:11;;;;;;;11.40;4.18;;;;;;;;;;4995587;28;20085;-78
2022/05/15 10:57:40;;;;;;;13.10;4.38;;;;;;;;;;4975924;28;20055;-78
2022/05/15 11:00:09;;;;;;;14.38;4.18;;;;;;;;;;4986782;28;20056;-77
2022/05/15 11:02:35;;;;;;;14.82;4.43;;;;;;;;;;4980782;28;20046;-77
2022/05/15 11:05:06;;;;;;;10.02;4.40;;;;;;;;;;4988813;28;20046;-77
2022/05/15 11:07:36;;;;;;;13.43;4.57;;;;;;;;;;4987904;28;20099;-77
2022/05/15 11:10:07;;;;;;;11.32;4.28;;;;;;;;;;4975578;28;20054;-77
2022/05/15 11:12:38;;;;;;;12.70;4.97;;;;;;;;;;4986413;28;20073;-77
2022/05/15 11:15:10;;;;;;;11.85;4.25;;;;;;;;;;4986034;28;20047;-76
2022/05/15 11:17:44;;;;;;;13.53;5.00;;;;;;;;;;4977372;28;20132;-77
2022/05/15 11:20:39;;;;;;;14.52;4.45;;;;;;;;;;4977671;28;20043;-77
2022/05/15 11:23:09;;;;;;;15.48;4.80;;;;;;;;;;4963618;28;20061;-78
2022/05/15 11:25:44;;;;;;;14.73;4.53;;;;;;;;;;4986335;28;20470;-77
2022/05/15 11:28:13;;;;;;;12.20;4.72;;;;;;;;;;4982928;28;20105;-77
2022/05/15 11:30:41;;;;;;;11.65;4.47;;;;;;;;;;4991491;28;20163;-77
2022/05/15 11:33:11;;;;;;;10.23;4.13;;;;;;;;;;4992855;28;20055;-77
2022/05/15 11:35:41;;;;;;;10.02;4.10;;;;;;;;;;4991251;28;20517;-76
2022/05/15 11:38:10;;;;;;;10.07;4.07;;;;;;;;;;4989370;28;20085;-78
2022/05/15 11:40:39;;;;;;;10.52;4.30;;;;;;;;;;5002401;28;20132;-76
2022/05/15 11:43:23;;;;;;;11.82;3.95;;;;;;;;;;4998598;28;20078;-76
2022/05/15 11:45:51;;;;;;;9.20;3.78;;;;;;;;;;4989908;28;20050;-77
2022/05/15 11:48:17;;;;;;;10.60;4.40;;;;;;;;;;4999309;28;20052;-77
2022/05/15 11:50:55;;;;;;;10.40;4.35;;;;;;;;;;5001737;28;20122;-77
2022/05/15 11:53:26;;;;;;;11.27;3.88;;;;;;;;;;4994161;28;20046;-77
2022/05/15 11:55:53;;;;;;;13.02;4.28;;;;;;;;;;4994048;28;20140;-77
2022/05/15 11:58:26;;;;;;;9.38;4.07;;;;;;;;;;4997996;28;20045;-77
2022/05/15 12:01:19;;;;;;;10.65;4.15;;;;;;;;;;4999763;28;20503;-77
2022/05/15 12:03:50;;;;;;;10.23;3.65;;;;;;;;;;4996648;28;20089;-76
2022/05/15 12:06:27;;;;;;;12.43;4.13;;;;;;;;;;4988634;28;20046;-77
2022/05/15 12:09:13;;;;;;;14.20;4.03;;;;;;;;;;4993411;28;20042;-77
2022/05/15 12:11:42;;;;;;;10.50;3.83;;;;;;;;;;4964702;28;20574;-77
2022/05/15 12:14:27;;;;;;;10.70;3.88;;;;;;;;;;5001360;28;20151;-77
2022/05/15 12:16:58;;;;;;;8.90;3.88;;;;;;;;;;4998245;28;20401;-78
2022/05/15 12:19:37;;;;;;;9.82;3.75;;;;;;;;;;4995919;28;20053;-77
2022/05/15 12:22:06;;;;;;;9.07;3.63;;;;;;;;;;4999009;28;20042;-77
2022/05/15 12:24:34;;;;;;;11.52;4.10;;;;;;;;;;5000366;28;20054;-78
2022/05/15 12:27:00;;;;;;;11.05;4.30;;;;;;;;;;5000040;28;20049;-77
2022/05/15 12:29:31;;;;;;;8.38;3.40;;;;;;;;;;4989089;28;20042;-77
2022/05/15 12:31:57;;;;;;;8.93;3.63;;;;;;;;;;4991067;28;20047;-77
2022/05/15 12:34:35;;;;;;;12.13;3.90;;;;;;;;;;4995063;28;20401;-78
2022/05/15 12:37:12;;;;;;;11.18;4.00;;;;;;;;;;4997174;28;20061;-77
2022/05/15 12:39:39;;;;;;;9.60;4.00;;;;;;;;;;4990307;28;20050;-77
2022/05/15 12:42:12;;;;;;;9.73;4.25;;;;;;;;;;4995347;28;20085;-77
2022/05/15 12:44:39;;;;;;;9.38;3.97;;;;;;;;;;4994182;28;20046;-83
2022/05/15 12:47:06;;;;;;;8.73;3.72;;;;;;;;;;4983222;28;20061;-83
2022/05/15 12:49:34;;;;;;;8.65;3.65;;;;;;;;;;5003972;28;20038;-83
2022/05/15 12:52:11;;;;;;;7.10;3.20;;;;;;;;;;4996918;28;20042;-80
2022/05/15 12:54:37;;;;;;;9.27;3.72;;;;;;;;;;5000702;28;20128;-79
2022/05/15 12:57:05;;;;;;;8.07;3.47;;;;;;;;;;4991643;28;20525;-79
2022/05/15 12:59:39;;;;;;;9.50;3.42;;;;;;;;;;4993144;28;20116;-79
2022/05/15 13:02:32;;;;;;;8.25;3.58;;;;;;;;;;4971603;28;20055;-79
2022/05/15 13:04:59;;;;;;;9.83;3.53;;;;;;;;;;4988197;28;20041;-79
2022/05/15 13:07:26;;;;;;;8.10;3.22;;;;;;;;;;4978355;28;20566;-79
2022/05/15 13:10:09;;;;;;;7.25;3.35;;;;;;;;;;4994711;28;20054;-79
2022/05/15 13:12:35;;;;;;;;;;;;;;;;;;4992656;28;20121;-79
2022/05/15 13:15:03;;;;;;;9.77;3.50;;;;;;;;;;4988777;28;20503;-79
2022/05/15 13:17:34;;;;;;;7.32;3.60;;;;;;;;;;5000050;28;20409;-79
2022/05/15 13:20:04;;;;;;;8.50;3.88;;;;;;;;;;4990789;28;20057;-80
2022/05/15 13:22:33;;;;;;;9.68;3.50;;;;;;;;;;4994069;28;20062;-80
2022/05/15 13:25:12;;;;;;;9.88;3.33;;;;;;;;;;4986178;28;20069;-80
2022/05/15 13:27:41;;;;;;;6.03;3.33;;;;;;;;;;4985061;28;20047;-79
2022/05/15 13:30:09;;;;;;;10.35;4.90;;;;;;;;;;4990476;28;20397;-80
2022/05/15 13:32:35;;;;;;;10.50;4.00;;;;;;;;;;5003515;28;20519;-80
2022/05/15 13:35:01;;;;;;;8.75;4.10;;;;;;;;;;4992736;28;20117;-77
2022/05/15 13:37:30;;;;;;;9.65;3.47;;;;;;;;;;4998001;28;20054;-77
2022/05/15 13:45:32;;;;;;;9.18;3.60;;;;;;;;;;5016281;28;20050;-77
2022/05/15 13:48:04;;;;;;;8.80;3.35;;;;;;;;;;4998956;28;20497;-77
2022/05/15 13:50:40;;;;;;;9.93;3.60;;;;;;;;;;4995093;28;20461;-77
2022/05/15 13:53:25;;;;;;;9.40;3.90;;;;;;;;;;4994179;28;20070;-77
2022/05/15 13:55:54;;;;;;;9.82;3.50;;;;;;;;;;4997308;28;20050;-77
2022/05/15 13:58:20;;;;;;;8.00;3.28;;;;;;;;;;5006788;28;20049;-77
2022/05/15 14:01:02;;;;;;;8.25;3.60;;;;;;;;;;4996679;28;20050;-77
2022/05/15 14:03:33;;;;;;;9.82;3.08;;;;;;;;;;5022971;28;20045;-77
2022/05/15 14:06:14;;;;;;;7.07;3.25;;;;;;;;;;4994684;28;20390;-77
2022/05/15 14:08:54;;;;;;;8.82;3.20;;;;;;;;;;5001372;28;20458;-77
2022/05/15 14:11:20;;;;;;;8.65;3.47;;;;;;;;;;4988356;28;20050;-78
2022/05/15 14:13:48;;;;;;;6.70;3.15;;;;;;;;;;4998166;28;20050;-76
2022/05/15 14:16:15;;;;;;;7.07;3.17;;;;;;;;;;5000745;28;20498;-77
2022/05/15 14:18:41;;;;;;;8.98;3.08;;;;;;;;;;5001139;28;20092;-77
2022/05/15 14:21:10;;;;;;;21.60;15.55;;;;;;;;;;4992781;28;20046;-76
2022/05/15 14:23:36;;;;;;;6.85;3.47;;;;;;;;;;5005359;28;20146;-78
2022/05/15 14:26:02;;;;;;;7.50;3.58;;;;;;;;;;4991822;28;20049;-77
2022/05/15 14:28:28;;;;;;;5.68;2.95;;;;;;;;;;4999981;28;20136;-77
2022/05/15 14:30:54;;;;;;;12.13;3.50;;;;;;;;;;4978619;28;20042;-77
2022/05/15 14:33:22;;;;;;;6.72;3.50;;;;;;;;;;4988786;28;20951;-77
2022/05/15 14:36:00;;;;;;;8.25;3.10;;;;;;;;;;4984460;28;20427;-79
2022/05/15 14:38:26;;;;;;;9.43;3.42;;;;;;;;;;4989909;28;20457;-77
2022/05/15 14:40:52;;;;;;;8.73;2.92;;;;;;;;;;4999582;28;20110;-78
2022/05/15 14:43:19;;;;;;;11.27;3.28;;;;;;;;;;4984370;28;20042;-79
2022/05/15 14:45:48;;;;;;;7.30;2.90;;;;;;;;;;4987863;28;20478;-77
2022/05/15 14:48:17;;;;;;;5.40;2.60;;;;;;;;;;5022977;28;20046;-78
2022/05/15 14:50:44;;;;;;;5.78;3.25;;;;;;;;;;4986624;28;20046;-76
2022/05/15 14:53:11;;;;;;;7.88;3.33;;;;;;;;;;4997178;28;20057;-78
2022/05/15 14:58:23;;;;;;;4.50;2.60;;;;;;;;;;5016048;28;20078;-79
2022/05/15 15:00:49;;;;;;;4.63;2.33;;;;;;;;;;4987344;28;20069;-80
2022/05/15 15:03:15;;;;;;;6.30;2.65;;;;;;;;;;4984212;28;20038;-79
2022/05/15 15:05:47;;;;;;;5.03;2.60;;;;;;;;;;4986657;28;20105;-80
2022/05/15 15:08:23;;;;;;;5.15;3.00;;;;;;;;;;4983630;28;20133;-79
2022/05/15 15:10:53;;;;;;;4.72;2.72;;;;;;;;;;4994535;28;20057;-79
2022/05/15 15:13:19;;;;;;;4.75;2.50;;;;;;;;;;4981496;28;20091;-80