Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:02:17;;;;;;;3.67;1.52;;;;;;;12.45;67.47;98089.88;4370774;32;33674;-82
2023/04/25 00:04:46;;;;;;;3.17;1.60;;;;;;;12.61;67.18;98094.87;4365025;32;33797;-83
2023/04/25 00:07:14;;;;;;;5.55;1.85;;;;;;;12.60;66.79;98087.94;4355224;32;34462;-83
2023/04/25 00:09:42;;;;;;;4.50;2.10;;;;;;;12.42;67.02;98080.37;4349861;32;32010;-84
2023/04/25 00:12:09;;;;;;;3.65;1.90;;;;;;;12.61;66.41;98081.00;4349799;32;34293;-89
2023/04/25 00:14:37;;;;;;;8.13;1.70;;;;;;;12.30;67.74;98070.13;4349387;32;34276;-84
2023/04/25 00:17:05;;;;;;;3.47;2.03;;;;;;;12.79;66.22;98072.09;4347377;32;33602;-82
2023/04/25 00:19:34;;;;;;;4.32;2.10;;;;;;;12.48;66.82;98072.50;4362578;32;33559;-88
2023/04/25 00:22:02;;;;;;;4.20;2.10;;;;;;;12.21;68.08;98067.66;4361723;32;34918;-85
2023/04/25 00:24:29;;;;;;;4.32;1.85;;;;;;;12.20;68.55;98076.28;4368028;32;34716;-87
2023/04/25 00:26:57;;;;;;;6.28;2.30;;;;;;;12.34;68.24;98077.00;4367192;32;34391;-84
2023/04/25 00:29:24;;;;;;;3.90;1.80;;;;;;;12.30;67.69;98062.31;4363505;32;33533;-89
2023/04/25 00:31:52;;;;;;;4.60;2.35;;;;;;;12.45;66.69;98063.88;4347360;32;33845;-84
2023/04/25 00:34:20;;;;;;;4.62;2.30;;;;;;;12.06;68.82;98066.94;4355791;32;34713;-91
2023/04/25 00:36:48;;;;;;;5.25;2.37;;;;;;;12.26;67.62;98068.44;4365141;32;32128;-85
2023/04/25 00:39:15;;;;;;;4.93;2.83;;;;;;;12.35;67.94;98056.22;4370342;32;34042;-88
2023/04/25 00:41:43;;;;;;;4.40;2.47;;;;;;;12.37;67.85;98056.19;4376948;32;35012;-86
2023/04/25 00:44:11;;;;;;;5.03;2.92;;;;;;;12.00;69.23;98053.12;4363386;32;33730;-85
2023/04/25 00:46:39;;;;;;;6.28;3.20;;;;;;;12.21;68.89;98059.84;4359547;32;33420;-84
2023/04/25 00:49:07;;;;;;;7.78;3.50;;;;;;;12.24;68.71;98059.81;4372745;32;33641;-87
2023/04/25 00:51:35;;;;;;;5.25;2.85;;;;;;;12.34;68.54;98058.81;4362726;32;32716;-83
2023/04/25 00:54:03;;;;;;;5.95;2.50;;;;;;;12.32;68.63;98057.97;4375308;32;34594;-83
2023/04/25 00:56:31;;;;;;;4.75;2.78;;;;;;;12.64;67.94;98049.75;4348701;32;32740;-82
2023/04/25 00:58:58;;;;;;;5.28;3.00;;;;;;;12.60;67.95;98048.94;4355820;32;34031;-83
2023/04/25 01:01:26;;;;;;;4.68;2.95;;;;;;;12.47;68.19;98041.34;4354558;32;33115;-88
2023/04/25 01:03:54;;;;;;;5.78;3.30;;;;;;;12.64;67.26;98042.81;4362881;32;33305;-84
2023/04/25 01:06:22;;;;;;;5.55;3.05;;;;;;;12.54;67.68;98043.84;4351217;32;33429;-83
2023/04/25 01:08:51;;;;;;;7.10;3.50;;;;;;;12.27;68.56;98044.16;4353751;32;34060;-82
2023/04/25 01:11:19;;;;;;;7.07;3.78;;;;;;;12.36;67.41;98033.69;4345026;32;34622;-81
2023/04/25 01:13:47;;;;;;;5.65;3.25;;;;;;;12.37;67.58;98038.84;4370500;32;34506;-82
2023/04/25 01:16:15;;;;;;;5.03;3.08;;;;;;;12.17;67.97;98033.91;4361280;32;33643;-88
2023/04/25 01:18:43;;;;;;;6.07;3.20;;;;;;;11.73;69.29;98038.69;4373903;32;32893;-91
2023/04/25 01:21:12;;;;;;;8.15;3.30;;;;;;;11.99;67.71;98041.91;4361680;32;33299;-83
2023/04/25 01:23:41;;;;;;;5.68;3.50;;;;;;;12.13;66.63;98040.00;4347799;32;33201;-83
2023/04/25 01:26:10;;;;;;;4.85;3.10;;;;;;;12.18;66.47;98035.59;4342427;32;34317;-85
2023/04/25 01:28:41;;;;;;;4.90;3.10;;;;;;;11.91;67.58;98038.53;4374228;32;34227;-89
2023/04/25 01:31:09;;;;;;;14.65;5.10;;;;;;;11.95;66.17;98042.81;4361070;32;33350;-82
2023/04/25 01:33:37;;;;;;;5.30;2.92;;;;;;;11.65;67.04;98030.97;4367959;32;34107;-82
2023/04/25 01:36:04;;;;;;;6.53;3.20;;;;;;;11.95;66.20;98032.41;4360323;32;33573;-89
2023/04/25 01:38:35;;;;;;;6.15;3.30;;;;;;;12.01;65.88;98024.56;4345544;32;34940;-83
2023/04/25 01:41:02;;;;;;;4.32;2.50;;;;;;;11.59;66.44;98028.41;4362872;32;33442;-82
2023/04/25 01:43:30;;;;;;;5.37;3.20;;;;;;;11.80;66.08;98032.56;4342314;32;34571;-87
2023/04/25 01:45:58;;;;;;;5.87;3.08;;;;;;;12.02;64.30;98036.66;4349430;32;33994;-84
2023/04/25 01:48:25;;;;;;;7.22;3.37;;;;;;;12.24;63.35;98033.84;4347595;32;33500;-90
2023/04/25 01:50:53;;;;;;;4.90;3.20;;;;;;;11.88;64.58;98025.56;4361497;32;34215;-83
2023/04/25 01:53:20;;;;;;;6.07;3.15;;;;;;;11.90;64.10;98031.62;4365742;32;33641;-83
2023/04/25 01:55:48;;;;;;;5.10;3.22;;;;;;;11.82;64.37;98030.78;4362474;32;33629;-83
2023/04/25 01:58:16;;;;;;;7.18;3.30;;;;;;;11.95;63.69;98031.56;4361228;32;33969;-89
2023/04/25 02:00:46;;;;;;;6.45;3.53;;;;;;;11.69;64.56;98028.31;4348165;32;34123;-87
2023/04/25 02:03:13;;;;;;;5.32;3.08;;;;;;;11.91;64.01;98041.13;4366624;32;33780;-91
2023/04/25 02:05:41;;;;;;;6.35;2.80;;;;;;;11.39;65.10;98032.06;4376657;32;34064;-83
2023/04/25 02:08:09;;;;;;;6.37;3.17;;;;;;;11.81;64.24;98047.25;4363837;32;34054;-89
2023/04/25 02:10:38;;;;;;;6.60;2.70;;;;;;;11.62;64.71;98033.59;4370404;32;35628;-87
2023/04/25 02:13:06;;;;;;;6.32;3.10;;;;;;;11.67;64.62;98043.06;4352665;32;33030;-92
2023/04/25 02:15:34;;;;;;;5.18;3.25;;;;;;;11.61;64.13;98045.72;4361216;32;33380;-92
2023/04/25 02:18:02;;;;;;;5.82;3.22;;;;;;;11.92;63.01;98043.69;4362284;32;33989;-82
2023/04/25 02:20:31;;;;;;;5.72;3.62;;;;;;;11.64;63.80;98030.09;4361372;32;33890;-91
2023/04/25 02:22:58;;;;;;;6.30;3.20;;;;;;;11.32;65.09;98034.72;4352285;32;34283;-88
2023/04/25 02:25:28;;;;;;;6.05;3.53;;;;;;;11.63;63.85;98036.19;4348211;32;33914;-82
2023/04/25 02:27:55;;;;;;;5.93;3.72;;;;;;;11.63;63.19;98028.41;4370859;32;34917;-82
2023/04/25 02:30:23;;;;;;;5.62;3.10;;;;;;;11.89;62.64;98040.25;4350194;32;34335;-83
2023/04/25 02:32:51;;;;;;;5.18;3.12;;;;;;;11.59;63.68;98031.91;4357658;32;33924;-79
2023/04/25 02:35:18;;;;;;;7.25;3.35;;;;;;;11.73;63.38;98030.88;4374592;32;33246;-89
2023/04/25 02:37:46;;;;;;;5.90;3.40;;;;;;;11.54;63.47;98030.19;4375443;32;34577;-89
2023/04/25 02:40:13;;;;;;;6.43;3.65;;;;;;;11.47;63.81;98020.75;4376161;32;32607;-91
2023/04/25 02:42:41;;;;;;;8.45;3.00;;;;;;;11.57;63.32;98031.03;4359093;32;34079;-83
2023/04/25 02:45:09;;;;;;;5.32;3.35;;;;;;;11.42;63.57;98026.84;4346133;32;33699;-87
2023/04/25 02:47:36;;;;;;;4.43;2.83;;;;;;;11.72;62.39;98036.97;4346106;33;34666;-84
2023/04/25 02:50:04;;;;;;;5.45;3.10;;;;;;;11.86;61.89;98028.19;4346515;33;34266;-89
2023/04/25 02:52:32;;;;;;;6.05;3.55;;;;;;;11.23;63.76;98024.44;4334765;32;33639;-82
2023/04/25 02:55:01;;;;;;;5.90;3.50;;;;;;;11.41;63.45;98030.31;4348944;32;32696;-85
2023/04/25 02:57:29;;;;;;;4.62;3.05;;;;;;;11.51;63.37;98027.63;4355230;32;34998;-85
2023/04/25 02:59:56;;;;;;;5.65;3.17;;;;;;;11.52;62.16;98027.63;4349102;32;34698;-86
2023/04/25 03:02:24;;;;;;;5.82;3.28;;;;;;;11.36;63.42;98031.22;4332656;33;33819;-89
2023/04/25 03:04:52;;;;;;;8.40;3.55;;;;;;;11.33;63.30;98029.53;4346430;32;34173;-89
2023/04/25 03:07:20;;;;;;;5.00;2.97;;;;;;;11.56;62.08;98024.12;4351618;32;33947;-88
2023/04/25 03:09:48;;;;;;;7.40;3.45;;;;;;;11.26;63.20;98021.81;4361178;32;34605;-83
2023/04/25 03:12:15;;;;;;;6.90;3.67;;;;;;;11.49;62.05;98022.47;4346164;32;34306;-86
2023/04/25 03:14:43;;;;;;;5.53;3.22;;;;;;;11.29;63.50;98024.34;4332999;32;34303;-89
2023/04/25 03:17:10;;;;;;;6.25;3.50;;;;;;;11.23;63.47;98019.25;4349089;32;34412;-89
2023/04/25 03:19:38;;;;;;;5.85;3.80;;;;;;;11.08;64.15;98015.03;4350006;32;34501;-91
2023/04/25 03:22:06;;;;;;;5.97;3.60;;;;;;;11.09;64.35;98030.56;4357912;32;34217;-84
2023/04/25 03:24:33;;;;;;;5.62;3.50;;;;;;;10.80;64.77;98019.56;4349051;32;33593;-83
2023/04/25 03:27:01;;;;;;;5.57;3.42;;;;;;;11.09;64.08;98040.94;4362376;32;34613;-83
2023/04/25 03:29:29;;;;;;;5.53;3.33;;;;;;;10.75;65.44;98027.34;4360091;32;34211;-83
2023/04/25 03:31:56;;;;;;;5.35;3.50;;;;;;;11.09;64.53;98027.13;4343903;32;33352;-87
2023/04/25 03:34:25;;;;;;;7.60;3.42;;;;;;;10.96;64.68;98039.31;4362626;32;34387;-90
2023/04/25 03:36:53;;;;;;;6.25;3.80;;;;;;;11.27;64.32;98032.16;4361856;32;33731;-83
2023/04/25 03:39:21;;;;;;;6.93;3.80;;;;;;;10.91;64.65;98038.47;4349778;32;34270;-83
2023/04/25 03:41:48;;;;;;;7.30;3.65;;;;;;;11.10;64.57;98027.13;4343494;32;34651;-86
2023/04/25 03:44:17;;;;;;;5.85;3.50;;;;;;;11.02;64.91;98034.06;4372236;32;33231;-83
2023/04/25 03:46:44;;;;;;;6.25;3.67;;;;;;;10.81;65.83;98032.50;4377352;32;33962;-84
2023/04/25 03:49:12;;;;;;;6.53;3.67;;;;;;;11.14;64.87;98030.56;4365120;32;33895;-86
2023/04/25 03:51:40;;;;;;;8.48;3.90;;;;;;;11.26;64.10;98043.44;4362073;32;34869;-89
2023/04/25 03:54:07;;;;;;;7.87;4.07;;;;;;;10.78;66.01;98022.16;4361854;32;33806;-88
2023/04/25 03:56:38;;;;;;;5.68;3.85;;;;;;;10.90;65.25;98039.34;4371125;32;33711;-87
2023/04/25 03:59:06;;;;;;;5.95;3.78;;;;;;;10.87;65.38;98034.19;4349281;32;33757;-88
2023/04/25 04:01:35;;;;;;;6.35;3.97;;;;;;;10.68;66.58;98046.41;4361400;32;36155;-83
2023/04/25 04:04:02;;;;;;;6.18;3.97;;;;;;;10.99;65.37;98041.91;4348874;32;34402;-84
2023/04/25 04:06:31;;;;;;;6.60;4.05;;;;;;;10.89;66.04;98040.22;4361261;32;33387;-81
2023/04/25 04:08:59;;;;;;;6.37;4.43;;;;;;;10.53;66.78;98046.47;4360634;32;34281;-82
2023/04/25 04:11:27;;;;;;;6.07;4.10;;;;;;;10.32;68.36;98045.72;4348734;32;33808;-82
2023/04/25 04:13:55;;;;;;;5.97;3.95;;;;;;;10.26;68.81;98050.06;4362023;32;33659;-91
2023/04/25 04:16:23;;;;;;;6.93;4.20;;;;;;;10.52;68.80;98062.91;4363392;32;34059;-85
2023/04/25 04:18:51;;;;;;;6.20;3.80;;;;;;;10.70;67.81;98055.91;4364044;32;34134;-89
2023/04/25 04:21:18;;;;;;;5.87;3.42;;;;;;;10.56;67.78;98049.91;4349423;32;34119;-85
2023/04/25 04:23:46;;;;;;;7.05;4.05;;;;;;;10.36;68.83;98046.56;4348841;32;34517;-82
2023/04/25 04:26:18;;;;;;;5.65;3.67;;;;;;;10.60;68.12;98064.59;4369180;32;34652;-87
2023/04/25 04:28:45;;;;;;;8.40;3.85;;;;;;;10.75;68.25;98055.00;4363154;32;34185;-90
2023/04/25 04:31:16;;;;;;;6.65;4.60;;;;;;;10.59;69.63;98060.28;4365221;32;34169;-84
2023/04/25 04:33:46;;;;;;;9.25;4.80;;;;;;;10.68;69.58;98061.94;4362166;32;34466;-84
2023/04/25 04:36:14;;;;;;;10.50;4.80;;;;;;;10.41;70.53;98062.94;4337245;32;33303;-85
2023/04/25 04:38:42;;;;;;;7.60;4.68;;;;;;;10.66;70.27;98069.75;4351465;32;34277;-84
2023/04/25 04:41:10;;;;;;;6.75;4.37;;;;;;;10.28;71.93;98056.09;4351841;32;34106;-82
2023/04/25 04:43:39;;;;;;;7.12;4.95;;;;;;;10.27;71.78;98059.56;4351227;32;33778;-89
2023/04/25 04:46:06;;;;;;;7.15;5.30;;;;;;;10.35;71.80;98065.59;4361903;32;33976;-89
2023/04/25 04:48:35;;;;;;;6.93;5.35;;;;;;;10.12;73.45;98066.50;4351237;32;32595;-83
2023/04/25 04:51:02;;;;;;;7.32;5.30;;;;;;;9.91;74.50;98072.56;4352544;32;33369;-83
2023/04/25 04:53:31;;;;;;;7.65;5.20;;;;;;;10.14;73.98;98069.06;4355636;32;33485;-93
2023/04/25 04:55:59;;;;;;;7.55;5.45;;;;;;;10.11;73.57;98066.47;4377038;32;34683;-92
2023/04/25 04:58:29;;;;;;;9.52;5.80;;;;;;;10.07;73.94;98064.75;4377024;32;33441;-84
2023/04/25 05:00:57;;;;;;;8.50;5.90;;;;;;;9.69;76.22;98073.47;4365518;32;34451;-88
2023/04/25 05:03:27;;;;;;;9.00;5.87;;;;;;;9.97;74.61;98074.31;4364260;32;33665;-91
2023/04/25 05:05:57;;;;;;;7.30;5.15;;;;;;;10.11;74.23;98071.66;4362999;32;33087;-91
2023/04/25 05:08:25;;;;;;;8.32;6.50;;;;;;;9.81;75.79;98075.19;4355961;32;33238;-86
2023/04/25 05:10:53;;;;;;;8.10;6.15;;;;;;;9.57;77.08;98071.75;4370741;32;34196;-90
2023/04/25 05:13:22;;;;;;;9.52;6.25;;;;;;;9.70;77.39;98077.81;4375799;32;34519;-87
2023/04/25 05:15:52;;;;;;;10.73;6.53;;;;;;;9.64;77.66;98077.81;4364879;32;33485;-83
2023/04/25 05:18:19;;;;;;;10.38;6.07;;;;;;;9.79;77.15;98074.34;4373128;32;34216;-84
2023/04/25 05:20:51;;;;;;;8.93;5.97;;;;;;;9.98;76.26;98070.84;4361428;32;33654;-90
2023/04/25 05:23:19;;;;;;;8.57;6.70;;;;;;;9.75;76.86;98071.75;4364939;32;33863;-86
2023/04/25 05:25:47;;;;;;;10.15;6.57;;;;;;;9.70;78.55;98083.84;4374755;32;34330;-90
2023/04/25 05:28:14;;;;;;;10.68;6.28;;;;;;;9.49;78.73;98076.94;4374702;32;34171;-90
2023/04/25 05:30:42;;;;;;;12.13;6.82;;;;;;;9.88;77.24;98080.34;4376984;32;34250;-87
2023/04/25 05:33:10;;;;;;;9.95;7.07;;;;;;;9.82;78.23;98079.50;4365747;32;33868;-88
2023/04/25 05:35:38;;;;;;;9.52;6.55;;;;;;;9.71;78.47;98074.34;4361528;32;33309;-85
2023/04/25 05:38:06;;;;;;;12.57;7.87;;;;;;;10.00;77.94;98084.66;4349036;32;34172;-86
2023/04/25 05:40:34;;;;;;;12.07;6.47;;;;;;;9.71;79.04;98085.56;4362840;32;34295;-85
2023/04/25 05:43:03;;;;;;;11.98;7.57;;;;;;;9.71;78.61;98084.69;4364371;32;33760;-85
2023/04/25 05:45:30;;;;;;;10.23;7.22;;;;;;;9.43;80.01;98078.66;4361941;32;33593;-87
2023/04/25 05:47:58;;;;;;;11.55;7.12;;;;;;;9.97;78.65;98071.72;4361741;32;34893;-85
2023/04/25 05:50:26;;;;;;;11.73;8.25;;;;;;;9.69;79.50;98082.09;4361679;32;34245;-90
2023/04/25 05:52:54;;;;;;;11.75;8.38;;;;;;;9.73;79.30;98080.37;4368387;32;34289;-91
2023/04/25 05:55:26;;;;;;;11.25;7.80;;;;;;;10.09;79.24;98087.22;4361671;32;33813;-89
2023/04/25 05:57:54;;;;;;;8.73;7.00;;;;;;;10.31;77.73;98082.88;4361755;32;34305;-89
2023/04/25 06:00:22;;;;;;;10.23;7.40;;;;;;;10.56;76.00;98083.59;4362170;32;34898;-87
2023/04/25 06:02:50;;;;;;;10.40;7.53;;;;;;;10.40;77.46;98077.63;4371034;32;33817;-93
2023/04/25 06:05:18;;;;;;;9.35;7.12;;;;;;;10.23;76.97;98079.41;4376589;32;34820;-90
2023/04/25 06:07:46;;;;;;;10.02;7.07;;;;;;;10.15;78.39;98087.22;4376690;32;34163;-91
2023/04/25 06:10:14;;;;;;;11.27;7.78;;;;;;;10.14;78.19;98084.59;4369076;32;34325;-89
2023/04/25 06:12:42;;;;;;;9.80;7.10;;;;;;;10.36;76.39;98080.25;4361879;32;33805;-93
2023/04/25 06:15:10;;;;;;;10.82;7.05;;;;;;;10.47;76.79;98083.66;4362074;32;33840;-85
2023/04/25 06:17:55;;;;;;;9.98;6.90;;;;;;;10.32;77.69;98081.13;4371421;32;33979;-87
2023/04/25 06:20:24;;;;;;;9.73;7.72;;;;;;;10.23;78.02;98084.59;4374119;32;33350;-91
2023/04/25 06:22:52;;;;;;;11.32;7.05;;;;;;;10.58;77.86;98079.28;4369152;32;33737;-87
2023/04/25 06:25:21;;;;;;;9.48;6.55;;;;;;;10.61;76.19;98083.62;4370905;32;34667;-95
2023/04/25 06:27:48;;;;;;;7.87;6.32;;;;;;;10.32;76.41;98089.75;4366216;32;33967;-87
2023/04/25 06:30:18;;;;;;;10.25;7.68;;;;;;;10.32;76.89;98081.13;4380694;32;34245;-83
2023/04/25 06:32:45;;;;;;;9.60;6.57;;;;;;;10.51;76.42;98085.38;4374856;32;33717;-91
2023/04/25 06:35:13;;;;;;;9.45;6.47;;;;;;;10.60;75.64;98087.91;4376903;32;34750;-91
2023/04/25 06:37:41;;;;;;;13.68;6.93;;;;;;;10.61;75.89;98081.03;4370540;32;34081;-91
2023/04/25 06:40:09;;;;;;;10.10;6.18;;;;;;;10.64;76.25;98086.16;4362891;32;33820;-92
2023/04/25 06:42:36;;;;;;;9.35;6.37;;;;;;;11.36;73.67;98077.94;4369386;32;34345;-89
2023/04/25 06:45:05;;;;;;;8.60;6.40;;;;;;;11.19;74.18;98086.72;4371002;32;34005;-93
2023/04/25 06:47:34;;;;;;;10.05;6.47;;;;;;;11.33;72.76;98086.63;4363061;32;33700;-96
2023/04/25 06:50:02;;;;;;;9.00;6.05;;;;;;;11.23;73.41;98087.56;4370024;32;34344;-87
2023/04/25 06:52:29;;;;;;;8.85;5.87;;;;;;;10.96;73.42;98088.59;4378372;32;34531;-94
2023/04/25 06:54:59;;;;;;;10.00;6.30;;;;;;;10.98;73.11;98081.66;4374973;32;34518;-89
2023/04/25 06:57:27;;;;;;;9.02;6.78;;;;;;;11.34;72.17;98084.88;4385532;32;195081;-84
2023/04/25 06:59:56;;;;;;;8.02;5.62;;;;;;;11.45;73.04;98083.06;4363493;32;34289;-84
2023/04/25 07:02:23;;;;;;;7.60;5.80;;;;;;;11.46;72.17;98095.16;4366370;32;33687;-94
2023/04/25 07:04:51;;;;;;;7.95;5.75;;;;;;;11.58;72.82;98084.66;4368861;32;34714;-86
2023/04/25 07:07:19;;;;;;;9.60;6.45;;;;;;;12.08;71.60;98091.12;4364500;32;34685;-84
2023/04/25 07:09:47;;;;;;;7.87;5.72;;;;;;;12.25;71.78;98096.16;4376930;32;33670;-96
2023/04/25 07:12:15;;;;;;;9.63;5.50;;;;;;;12.41;70.17;98089.91;4365711;32;33515;-90
2023/04/25 07:14:43;;;;;;;7.22;5.45;;;;;;;12.62;68.13;98085.34;4365821;32;35044;-96
2023/04/25 07:17:11;;;;;;;9.57;5.78;;;;;;;12.55;68.97;98079.34;4375459;32;33547;-96
2023/04/25 07:19:39;;;;;;;7.20;5.12;;;;;;;12.59;69.09;98088.84;4368232;32;33534;-86
2023/04/25 07:22:07;;;;;;;6.85;5.05;;;;;;;12.41;67.47;98095.09;4375827;32;33672;-89
2023/04/25 07:24:35;;;;;;;10.25;5.78;;;;;;;12.31;66.72;98084.81;4362532;32;33248;-90
2023/04/25 07:27:04;;;;;;;7.07;4.85;;;;;;;12.56;67.67;98094.06;4362321;32;34371;-94
2023/04/25 07:29:31;;;;;;;6.55;5.00;;;;;;;13.03;65.42;98095.19;4363249;32;34490;-84
2023/04/25 07:31:59;;;;;;;6.32;4.70;;;;;;;13.08;64.98;98087.31;4362107;32;34114;-85
2023/04/25 07:34:31;;;;;;;9.93;4.45;;;;;;;13.21;64.35;98095.78;4373152;32;33039;-95
2023/04/25 07:37:00;;;;;;;7.35;4.97;;;;;;;12.95;65.46;98088.34;4381866;32;33593;-84
2023/04/25 07:39:28;;;;;;;6.60;4.57;;;;;;;13.03;64.55;98103.00;4376643;32;35120;-96
2023/04/25 07:41:58;;;;;;;7.75;4.75;;;;;;;13.24;63.75;98093.19;4370299;32;33688;-91
2023/04/25 07:44:27;;;;;;;6.97;4.65;;;;;;;12.95;64.81;98094.41;4348121;32;34554;-84
2023/04/25 07:46:54;;;;;;;6.85;5.05;;;;;;;13.10;63.17;98099.41;4363502;32;34947;-84
2023/04/25 07:49:22;;;;;;;6.37;4.75;;;;;;;13.06;63.54;98099.47;4362064;32;35129;-83
2023/04/25 07:51:50;;;;;;;7.40;4.85;;;;;;;12.58;65.34;98102.72;4361299;32;33388;-95
2023/04/25 07:54:18;;;;;;;10.15;5.40;;;;;;;12.49;63.57;98097.63;4371938;32;33997;-90
2023/04/25 07:56:46;;;;;;;6.60;4.62;;;;;;;12.67;63.06;98106.94;4369852;32;33854;-87
2023/04/25 07:59:20;;;;;;;6.80;4.55;;;;;;;12.63;64.53;98103.50;4363647;32;34314;-91
2023/04/25 08:01:48;;;;;;;7.95;5.00;;;;;;;12.57;64.16;98100.97;4361657;32;33685;-87
2023/04/25 08:04:16;;;;;;;6.82;4.57;;;;;;;12.65;63.57;98093.97;4362784;32;34587;-83
2023/04/25 08:06:45;;;;;;;6.15;4.65;;;;;;;12.40;63.52;98102.94;4349074;32;34128;-93
2023/04/25 08:09:13;;;;;;;10.13;4.47;;;;;;;12.85;62.96;98098.03;4377923;32;33731;-87
2023/04/25 08:11:41;;;;;;;6.78;4.87;;;;;;;13.32;61.08;98094.78;4376674;32;34412;-83
2023/04/25 08:14:09;;;;;;;7.35;5.05;;;;;;;13.02;62.13;98101.25;4370154;32;33292;-82
2023/04/25 08:16:37;;;;;;;6.60;4.43;;;;;;;13.43;60.18;98099.81;4366816;32;34232;-82
2023/04/25 08:19:05;;;;;;;6.85;4.72;;;;;;;13.42;59.68;98094.66;4362684;32;33484;-81
2023/04/25 08:21:34;;;;;;;8.63;4.57;;;;;;;13.34;60.82;98094.75;4369278;32;33663;-82
2023/04/25 08:24:01;;;;;;;6.37;4.75;;;;;;;13.05;60.58;98106.41;4378289;32;35264;-94
2023/04/25 08:26:32;;;;;;;5.85;4.10;;;;;;;12.68;61.93;98100.84;4377877;32;34226;-90
2023/04/25 08:29:02;;;;;;;6.25;4.60;;;;;;;12.92;61.62;98112.69;4365342;32;34293;-81
2023/04/25 08:31:29;;;;;;;6.85;4.70;;;;;;;13.17;61.53;98102.78;4368134;32;34467;-83
2023/04/25 08:33:57;;;;;;;7.50;5.93;;;;;;;13.33;60.70;98103.44;4375107;32;33479;-91
2023/04/25 08:36:25;;;;;;;7.32;4.85;;;;;;;12.86;60.62;98108.41;4368582;32;34214;-82
2023/04/25 08:39:13;;;;;;;7.97;4.72;;;;;;;13.29;60.52;98109.56;4362284;32;33692;-82
2023/04/25 08:41:42;;;;;;;8.88;4.97;;;;;;;13.21;61.60;98108.81;4362151;32;34447;-82
2023/04/25 08:44:11;;;;;;;6.78;4.62;;;;;;;13.05;60.80;98124.63;4348533;32;34645;-85
2023/04/25 08:46:42;;;;;;;6.20;4.37;;;;;;;13.45;59.82;98118.87;4362127;32;34067;-82
2023/04/25 08:49:10;;;;;;;6.87;5.18;;;;;;;12.81;61.71;98123.22;4358732;32;33897;-94
2023/04/25 08:51:49;;;;;;;7.05;5.55;;;;;;;12.76;61.51;98135.41;4364040;32;33779;-90
2023/04/25 08:54:22;;;;;;;8.27;5.22;;;;;;;12.97;61.51;98133.44;4362028;32;33959;-82
2023/04/25 08:57:03;;;;;;;8.63;5.12;;;;;;;12.71;62.59;98136.38;4351002;32;34943;-91
2023/04/25 08:59:32;;;;;;;6.07;4.62;;;;;;;12.78;61.73;98138.00;4362376;32;33602;-90
2023/04/25 09:02:00;;;;;;;6.65;5.10;;;;;;;12.68;61.87;98137.25;4355317;32;34126;-91
2023/04/25 09:04:31;;;;;;;8.75;5.03;;;;;;;12.79;62.25;98135.38;4368463;32;33538;-83
2023/04/25 09:06:59;;;;;;;9.43;5.12;;;;;;;13.10;61.79;98137.56;4350012;32;33512;-85
2023/04/25 09:09:26;;;;;;;6.75;5.22;;;;;;;13.07;61.18;98130.69;4368437;32;35001;-88
2023/04/25 09:11:55;;;;;;;6.45;4.93;;;;;;;13.14;61.21;98139.25;4378017;32;34611;-81
2023/04/25 09:14:25;;;;;;;8.82;4.55;;;;;;;12.83;61.49;98138.81;4370845;32;34597;-91
2023/04/25 09:16:56;;;;;;;7.62;4.80;;;;;;;13.19;59.24;98144.41;4362151;32;33986;-82
2023/04/25 09:19:35;;;;;;;6.87;4.80;;;;;;;13.05;60.99;98129.84;4371259;32;34192;-83
2023/04/25 09:22:08;;;;;;;6.05;4.43;;;;;;;12.95;60.11;98143.84;4363571;32;34108;-89
2023/04/25 09:24:43;;;;;;;6.90;4.68;;;;;;;12.95;61.15;98136.03;4362586;32;33615;-82
2023/04/25 09:27:12;;;;;;;8.50;4.57;;;;;;;13.39;59.87;98124.19;4361712;32;34120;-94
2023/04/25 09:29:41;;;;;;;6.15;4.53;;;;;;;13.44;60.75;98121.50;4336579;32;34410;-92
2023/04/25 09:32:15;;;;;;;6.32;4.60;;;;;;;13.51;58.52;98118.78;4362847;32;33803;-90
2023/04/25 09:34:50;;;;;;;6.82;4.30;;;;;;;13.31;59.38;98118.22;4365394;32;34997;-94
2023/04/25 09:37:22;;;;;;;8.30;4.40;;;;;;;13.41;59.49;98122.44;4362094;32;35045;-92
2023/04/25 09:40:00;;;;;;;6.35;3.70;;;;;;;13.75;58.58;98111.44;4348502;32;33329;-95
2023/04/25 09:42:31;;;;;;;5.12;3.50;;;;;;;13.81;57.49;98108.75;4348636;32;33767;-89
2023/04/25 09:45:01;;;;;;;7.60;3.92;;;;;;;13.50;57.80;98122.28;4362718;32;33766;-83
2023/04/25 09:47:31;;;;;;;5.70;3.53;;;;;;;13.68;58.69;98123.72;4348945;32;35196;-88
2023/04/25 09:50:00;;;;;;;5.22;3.55;;;;;;;14.05;56.97;98120.47;4361911;32;32634;-81
2023/04/25 09:52:28;;;;;;;5.78;3.50;;;;;;;13.98;56.47;98114.53;4371686;32;33641;-83
2023/04/25 09:54:56;;;;;;;5.12;3.30;;;;;;;14.02;56.43;98113.59;4375524;32;33533;-87
2023/04/25 09:57:25;;;;;;;5.40;3.37;;;;;;;14.01;55.78;98119.66;4361499;32;33764;-81
2023/04/25 09:59:54;;;;;;;5.70;3.33;;;;;;;14.08;54.16;98121.28;4348395;32;33848;-91
2023/04/25 10:02:26;;;;;;;7.55;3.00;;;;;;;13.73;56.23;98124.50;4369722;32;33669;-82
2023/04/25 10:04:55;;;;;;;3.97;2.78;;;;;;;14.01;56.69;98132.69;4351355;32;34278;-83
2023/04/25 10:07:27;;;;;;;5.32;3.00;;;;;;;13.86;55.85;98125.16;4355850;32;34152;-81
2023/04/25 10:10:02;;;;;;;4.10;2.62;;;;;;;14.23;56.71;98116.69;4364455;32;34153;-82
2023/04/25 10:12:33;;;;;;;5.75;2.95;;;;;;;14.14;56.48;98122.06;4323823;32;32095;-91
2023/04/25 10:15:03;;;;;;;4.70;2.30;;;;;;;14.37;55.42;98117.28;4347471;32;34092;-82
2023/04/25 10:17:31;;;;;;;5.03;2.58;;;;;;;13.94;55.93;98125.91;4361382;32;35570;-84
2023/04/25 10:20:09;;;;;;;4.07;1.98;;;;;;;14.32;54.08;98122.59;4370072;32;34955;-80
2023/04/25 10:22:41;;;;;;;4.57;1.98;;;;;;;13.98;54.70;98111.03;4368774;32;33454;-82
2023/04/25 10:25:08;;;;;;;6.55;2.15;;;;;;;14.41;53.36;98121.53;4347183;32;33561;-83
2023/04/25 10:27:37;;;;;;;3.22;1.75;;;;;;;14.51;52.97;98120.53;4347334;32;34268;-83
2023/04/25 10:30:10;;;;;;;2.90;1.37;;;;;;;14.38;54.00;98110.31;4360702;32;33892;-82
2023/04/25 10:32:38;;;;;;;3.00;1.30;;;;;;;14.43;52.18;98106.72;4372021;32;34148;-82
2023/04/25 10:35:16;;;;;;;1.98;1.05;;;;;;;14.45;52.10;98107.56;4362171;32;34060;-82
2023/04/25 10:38:00;;;;;;;2.75;1.20;;;;;;;14.35;52.86;98108.63;4354410;32;33891;-84
2023/04/25 10:40:28;;;;;;;4.28;1.55;;;;;;;14.68;52.67;98116.69;4369059;32;35038;-81
2023/04/25 10:42:55;;;;;;;2.15;1.00;;;;;;;14.36;52.47;98115.56;4372925;32;33461;-77
2023/04/25 10:45:23;;;;;;;3.97;0.80;;;;;;;14.75;50.11;98123.50;4365239;32;34165;-89
2023/04/25 10:47:50;;;;;;;1.60;0.90;;;;;;;14.41;51.07;98110.25;4361223;32;35058;-82
2023/04/25 10:50:18;;;;;;;2.08;0.82;;;;;;;14.49;51.04;98117.06;4371003;32;34207;-92
2023/04/25 10:52:46;;;;;;;1.50;0.77;;;;;;;14.45;50.90;98117.13;4375477;32;33755;-94
2023/04/25 10:55:13;;;;;;;1.67;0.70;;;;;;;14.87;50.42;98136.31;4374963;32;33238;-81
2023/04/25 10:57:47;;;;;;;1.75;0.77;;;;;;;15.09;48.48;98123.66;4375498;32;35270;-92
2023/04/25 11:00:17;;;;;;;0.85;0.50;;;;;;;15.53;46.20;98120.03;4375369;32;35053;-87
2023/04/25 11:02:51;;;;;;;2.22;0.77;;;;;;;15.39;46.74;98127.31;4344148;32;33114;-82
2023/04/25 11:05:34;;;;;;;1.60;0.80;;;;;;;15.54;46.39;98120.88;4373227;32;33992;-80
2023/04/25 11:08:25;;;;;;;1.60;0.80;;;;;;;15.68;45.17;98123.19;4360305;32;35127;-83
2023/04/25 11:10:53;;;;;;;3.00;1.08;;;;;;;15.51;48.67;98120.94;4349051;32;34726;-81
2023/04/25 11:13:20;;;;;;;1.85;0.88;;;;;;;15.84;45.25;98121.91;4357520;32;33648;-79
2023/04/25 11:15:51;;;;;;;1.45;0.70;;;;;;;15.54;44.90;98119.13;4375536;32;34173;-83
2023/04/25 11:18:41;;;;;;;1.17;0.65;;;;;;;16.20;45.41;98121.84;4360847;32;33774;-82
2023/04/25 11:21:09;;;;;;;1.62;0.60;;;;;;;16.53;43.39;98136.63;4375505;32;34039;-82
2023/04/25 11:23:37;;;;;;;1.25;0.60;;;;;;;16.41;41.20;98126.53;4370648;32;34378;-81
2023/04/25 11:26:05;;;;;;;2.12;0.70;;;;;;;15.80;40.49;98108.06;4363139;32;33599;-83
2023/04/25 11:28:32;;;;;;;1.60;0.62;;;;;;;15.43;41.73;98138.56;4361833;32;32805;-82
2023/04/25 11:31:00;;;;;;;2.60;0.80;;;;;;;15.14;44.64;98136.59;4361748;32;33629;-83
2023/04/25 11:33:27;;;;;;;1.27;0.52;;;;;;;14.90;43.89;98145.81;4373676;32;33981;-81
2023/04/25 11:35:56;;;;;;;1.10;0.70;;;;;;;15.13;44.29;98151.41;4375566;32;33945;-81
2023/04/25 11:38:24;;;;;;;1.77;0.75;;;;;;;15.08;44.23;98148.91;4359041;32;33887;-86
2023/04/25 11:40:54;;;;;;;2.67;0.73;;;;;;;15.14;45.05;98154.88;4373285;32;33723;-82
2023/04/25 11:43:22;;;;;;;2.35;0.75;;;;;;;15.43;43.12;98144.62;4378528;32;33624;-91