Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:56;;;;;;;11.32;6.00;;;15.30;99.90;;;;;;6271727;22;20011;-86
2022/10/05 00:03:26;;;;;;;12.35;5.95;;;15.30;99.90;;;;;;6271663;22;20444;-86
2022/10/05 00:05:52;;;;;;;14.10;7.43;;;15.30;99.90;;;;;;6271850;22;20030;-86
2022/10/05 00:08:21;;;;;;;10.55;6.25;;;15.30;99.90;;;;;;6272983;22;20020;-86
2022/10/05 00:10:48;;;;;;;9.73;6.18;;;15.30;99.90;;;;;;6271178;22;20012;-86
2022/10/05 00:13:19;;;;;;;9.32;5.68;;;15.30;99.90;;;;;;6271591;22;20083;-86
2022/10/05 00:15:45;;;;;;;11.00;5.90;;;15.30;99.90;;;;;;6273440;22;20015;-85
2022/10/05 00:18:21;;;;;;;9.80;6.60;;;15.30;99.90;;;;;;6272802;22;20039;-86
2022/10/05 00:20:47;;;;;;;10.60;6.07;;;15.30;99.90;;;;;;6273605;22;20016;-86
2022/10/05 00:23:28;;;;;;;11.55;6.20;;;15.30;99.90;;;;;;6273213;22;20448;-86
2022/10/05 00:25:54;;;;;;;10.80;6.07;;;15.30;99.90;;;;;;6272059;22;20058;-86
2022/10/05 00:28:29;;;;;;;8.88;5.90;;;15.30;99.90;;;;;;6271232;22;20452;-86
2022/10/05 00:30:55;;;;;;;;;;;15.30;99.90;;;;;;6272581;22;20011;-86
2022/10/05 00:33:21;;;;;;;11.25;5.82;;;15.20;99.90;;;;;;6273286;22;19921;-86
2022/10/05 00:35:47;;;;;;;9.60;5.38;;;15.30;99.90;;;;;;6245458;22;20395;-86
2022/10/05 00:38:13;;;;;;;9.95;6.18;;;15.20;99.90;;;;;;6273881;22;20079;-86
2022/10/05 00:41:03;;;;;;;13.57;5.85;;;15.20;99.90;;;;;;6271618;22;20456;-86
2022/10/05 00:43:55;;;;;;;11.00;5.65;;;15.20;99.90;;;;;;6271720;22;20038;-86
2022/10/05 00:46:59;;;;;;;11.13;5.55;;;15.20;99.90;;;;;;6271106;22;20012;-86
2022/10/05 00:50:01;;;;;;;11.32;5.43;;;15.20;99.90;;;;;;6272943;22;20441;-86
2022/10/05 00:52:30;;;;;;;10.73;5.20;;;15.20;99.90;;;;;;6271839;22;20038;-86
2022/10/05 00:55:10;;;;;;;11.18;5.32;;;15.20;99.90;;;;;;6271330;22;20016;-86
2022/10/05 00:58:06;;;;;;;8.80;5.43;;;15.20;99.90;;;;;;6273606;22;20069;-86
2022/10/05 01:00:37;;;;;;;8.57;5.07;;;15.20;99.90;;;;;;6246027;22;20440;-87
2022/10/05 01:03:16;;;;;;;11.45;5.72;;;15.20;99.90;;;;;;6271314;22;20083;-86
2022/10/05 01:06:03;;;;;;;9.88;5.07;;;15.20;99.90;;;;;;6271878;22;20375;-86
2022/10/05 01:08:38;;;;;;;7.47;4.80;;;15.20;99.90;;;;;;6272550;22;20019;-86
2022/10/05 01:11:49;;;;;;;8.48;4.55;;;15.20;99.90;;;;;;6270235;22;20315;-86
2022/10/05 01:14:42;;;;;;;7.88;4.57;;;15.10;99.90;;;;;;6123999;23;20072;-86
2022/10/05 01:17:19;;;;;;;10.32;4.70;;;15.10;99.90;;;;;;6122741;23;20045;-86
2022/10/05 01:20:33;;;;;;;9.27;4.88;;;15.10;99.90;;;;;;6147907;23;20019;-86
2022/10/05 01:23:16;;;;;;;9.52;4.75;;;15.10;99.90;;;;;;6142592;23;20014;-86
2022/10/05 01:26:00;;;;;;;9.40;4.70;;;15.10;99.90;;;;;;6123131;23;20017;-86
2022/10/05 01:28:43;;;;;;;13.23;4.20;;;15.10;99.90;;;;;;6123786;23;20496;-87
2022/10/05 01:31:20;;;;;;;9.82;5.05;;;15.00;99.90;;;;;;6147397;23;20029;-86
2022/10/05 01:33:54;;;;;;;7.97;4.15;;;15.00;99.90;;;;;;6124119;23;20025;-86
2022/10/05 01:36:40;;;;;;;8.18;4.10;;;15.00;99.90;;;;;;6123868;23;20064;-86
2022/10/05 01:39:21;;;;;;;10.13;4.68;;;15.00;99.90;;;;;;6123162;23;20021;-86
2022/10/05 01:42:18;;;;;;;8.27;4.65;;;15.00;99.90;;;;;;6123847;23;20052;-86
2022/10/05 01:45:06;;;;;;;12.18;4.63;;;14.90;99.90;;;;;;6123062;23;20056;-86
2022/10/05 01:47:44;;;;;;;7.25;4.20;;;14.90;99.90;;;;;;6181191;22;20117;-86
2022/10/05 01:50:43;;;;;;;9.75;4.32;;;14.90;99.90;;;;;;6270847;22;20405;-86
2022/10/05 01:53:17;;;;;;;9.73;5.03;;;14.90;99.90;;;;;;6272294;22;20014;-86
2022/10/05 01:56:01;;;;;;;11.60;5.18;;;14.90;99.90;;;;;;6270346;22;20089;-86
2022/10/05 01:58:43;;;;;;;9.80;4.70;;;14.90;99.90;;;;;;6270067;22;20008;-86
2022/10/05 02:01:42;;;;;;;10.25;4.85;;;15.00;99.90;;;;;;6270202;22;20026;-86
2022/10/05 02:04:23;;;;;;;9.27;5.18;;;15.00;99.90;;;;;;6270909;22;20012;-86
2022/10/05 02:06:51;;;;;;;12.50;5.30;;;15.00;99.90;;;;;;6270417;22;20023;-86
2022/10/05 02:09:23;;;;;;;9.07;4.75;;;15.00;99.90;;;;;;6272170;22;20432;-86
2022/10/05 02:11:58;;;;;;;10.43;4.82;;;14.90;99.90;;;;;;6244483;22;20099;-86
2022/10/05 02:14:32;;;;;;;8.60;4.60;;;15.00;99.90;;;;;;6244396;22;20065;-86
2022/10/05 02:17:04;;;;;;;10.30;4.80;;;15.10;99.90;;;;;;6272245;22;20012;-86
2022/10/05 02:19:38;;;;;;;9.88;5.55;;;15.00;99.90;;;;;;6270293;22;20037;-86
2022/10/05 02:22:08;;;;;;;11.15;5.28;;;15.00;99.90;;;;;;6270171;22;20020;-87
2022/10/05 02:24:44;;;;;;;12.48;5.80;;;15.00;99.90;;;;;;6269969;22;20023;-86
2022/10/05 02:27:16;;;;;;;9.00;5.50;;;15.10;99.90;;;;;;6269307;22;20461;-86
2022/10/05 02:29:47;;;;;;;11.73;5.90;;;15.10;99.90;;;;;;6270507;22;20020;-86
2022/10/05 02:32:21;;;;;;;10.60;5.88;;;15.00;99.90;;;;;;6274108;22;20389;-86
2022/10/05 02:34:47;;;;;;;9.13;5.22;;;14.90;99.90;;;;;;6272624;22;20066;-86
2022/10/05 02:37:15;;;;;;;10.27;5.85;;;14.90;99.90;;;;;;6274087;22;20012;-86
2022/10/05 02:40:03;;;;;;;10.40;6.25;;;15.20;99.90;;;;;;6272066;22;20023;-86
2022/10/05 02:42:47;;;;;;;9.25;5.90;;;14.90;99.90;;;;;;6271687;22;20011;-86
2022/10/05 02:45:25;;;;;;;10.63;5.95;;;14.90;99.90;;;;;;6272184;22;20020;-86
2022/10/05 02:48:18;;;;;;;8.70;5.22;;;14.90;99.90;;;;;;6274164;22;20008;-86
2022/10/05 02:51:12;;;;;;;12.07;5.82;;;14.90;99.90;;;;;;6149789;23;20089;-86
2022/10/05 02:54:11;;;;;;;14.45;6.57;;;14.90;99.90;;;;;;6125475;23;20443;-86
2022/10/05 02:57:01;;;;;;;12.40;6.10;;;14.90;99.90;;;;;;6149700;23;20503;-87
2022/10/05 02:59:50;;;;;;;11.18;6.70;;;14.90;99.90;;;;;;6149223;23;20018;-86
2022/10/05 03:02:27;;;;;;;11.05;5.95;;;14.90;99.90;;;;;;6149642;23;20092;-86
2022/10/05 03:05:08;;;;;;;10.85;6.20;;;14.90;99.90;;;;;;6149928;23;20017;-86
2022/10/05 03:08:05;;;;;;;14.30;6.20;;;14.90;99.90;;;;;;6124769;23;20030;-86
2022/10/05 03:10:43;;;;;;;11.68;6.20;;;14.90;99.90;;;;;;6124959;23;20021;-86
2022/10/05 03:13:16;;;;;;;10.25;5.95;;;14.90;99.90;;;;;;6124599;23;20156;-86
2022/10/05 03:16:20;;;;;;;12.43;6.05;;;15.00;99.90;;;;;;6149610;23;20013;-87
2022/10/05 03:19:16;;;;;;;8.88;5.60;;;15.10;99.90;;;;;;6149840;23;20053;-86
2022/10/05 03:21:55;;;;;;;10.32;5.85;;;15.00;99.90;;;;;;6149673;23;20116;-86
2022/10/05 03:24:46;;;;;;;12.25;6.60;;;15.00;99.90;;;;;;6124801;23;20017;-86
2022/10/05 03:27:11;;;;;;;10.55;5.45;;;14.90;99.90;;;;;;6185185;22;20087;-86
2022/10/05 03:29:53;;;;;;;12.13;6.22;;;14.90;99.90;;;;;;6271536;22;20464;-87
2022/10/05 03:32:30;;;;;;;8.82;5.65;;;14.90;99.90;;;;;;6271760;22;20011;-86
2022/10/05 03:35:21;;;;;;;10.27;4.95;;;14.90;99.90;;;;;;6271281;22;20007;-86
2022/10/05 03:38:02;;;;;;;12.18;5.80;;;14.90;99.90;;;;;;6271485;22;20016;-86
2022/10/05 03:40:49;;;;;;;10.30;5.90;;;14.90;99.90;;;;;;6245678;22;20019;-86
2022/10/05 03:43:44;;;;;;;11.90;5.78;;;14.90;99.90;;;;;;6273644;22;20424;-86
2022/10/05 03:46:29;;;;;;;11.82;6.07;;;14.90;99.90;;;;;;6238565;22;20020;-86
2022/10/05 03:49:14;;;;;;;12.48;5.80;;;14.90;99.90;;;;;;6272674;22;20045;-86
2022/10/05 03:51:50;;;;;;;;;;;15.20;99.90;;;;;;6246266;22;20020;-86
2022/10/05 03:54:23;;;;;;;9.85;5.55;;;14.90;99.90;;;;;;6271507;22;19919;-86
2022/10/05 03:56:56;;;;;;;8.98;5.88;;;14.90;99.90;;;;;;6272361;22;20012;-86
2022/10/05 03:59:24;;;;;;;10.48;5.35;;;14.90;99.90;;;;;;6272240;22;20071;-86
2022/10/05 04:01:55;;;;;;;8.43;4.72;;;15.20;99.90;;;;;;6273086;22;20019;-86
2022/10/05 04:04:47;;;;;;;11.15;5.60;;;14.90;99.90;;;;;;6246282;22;20054;-86
2022/10/05 04:07:45;;;;;;;11.70;5.68;;;14.90;99.90;;;;;;6272849;22;20016;-86
2022/10/05 04:10:34;;;;;;;10.65;5.63;;;14.90;99.90;;;;;;6240252;22;20043;-86
2022/10/05 04:13:42;;;;;;;9.38;5.05;;;14.90;99.90;;;;;;6269741;22;20054;-86
2022/10/05 04:16:17;;;;;;;10.65;5.65;;;14.90;99.90;;;;;;6236641;22;20099;-87
2022/10/05 04:19:07;;;;;;;10.80;6.13;;;14.90;99.90;;;;;;6269834;22;20011;-86
2022/10/05 04:21:58;;;;;;;9.90;5.50;;;14.90;99.90;;;;;;6244174;22;20020;-86
2022/10/05 04:24:32;;;;;;;9.90;5.30;;;14.90;99.90;;;;;;6269006;22;20344;-86
2022/10/05 04:27:00;;;;;;;;;;;14.90;99.90;;;;;;6269925;22;20020;-86
2022/10/05 04:29:31;;;;;;;9.15;5.35;;;14.80;99.90;;;;;;6271599;22;19927;-87
2022/10/05 04:32:43;;;;;;;11.15;5.15;;;14.80;99.90;;;;;;6269618;22;20100;-86
2022/10/05 04:35:37;;;;;;;10.80;5.97;;;14.80;99.90;;;;;;6269287;22;20091;-86
2022/10/05 04:38:33;;;;;;;10.20;5.87;;;14.80;99.90;;;;;;6269499;22;20015;-86
2022/10/05 04:41:24;;;;;;;11.05;6.05;;;14.80;99.90;;;;;;6268789;22;20020;-86
2022/10/05 04:43:59;;;;;;;20.27;6.32;;;14.80;99.90;;;;;;6269779;22;20059;-86
2022/10/05 04:47:02;;;;;;;10.00;6.10;;;14.80;99.90;;;;;;6269230;22;20020;-86
2022/10/05 04:49:44;;;;;;;10.38;5.60;;;14.80;99.90;;;;;;6244171;22;20468;-86
2022/10/05 04:52:31;;;;;;;9.07;5.35;;;14.80;99.90;;;;;;6270900;22;20012;-86
2022/10/05 04:55:18;;;;;;;10.57;5.93;;;14.80;99.90;;;;;;6269245;22;20019;-86
2022/10/05 04:58:11;;;;;;;10.48;6.45;;;14.80;99.90;;;;;;6270463;22;20014;-86
2022/10/05 05:00:51;;;;;;;11.82;6.15;;;14.80;99.90;;;;;;6269346;22;20395;-86
2022/10/05 05:03:38;;;;;;;13.15;7.13;;;14.80;99.90;;;;;;6270887;22;20047;-86
2022/10/05 05:06:32;;;;;;;12.25;6.43;;;14.80;99.90;;;;;;6243514;22;20014;-85
2022/10/05 05:09:29;;;;;;;10.10;6.77;;;14.80;99.90;;;;;;6222866;22;1077557;-86
2022/10/05 05:12:14;;;;;;;11.25;6.30;;;14.80;99.90;;;;;;6269148;22;20019;-86
2022/10/05 05:14:45;;;;;;;;;;;14.80;99.90;;;;;;6271567;22;20368;-85
2022/10/05 05:17:46;;;;;;;11.60;6.65;;;14.80;99.90;;;;;;6271198;22;20283;-86
2022/10/05 05:20:31;;;;;;;9.75;6.07;;;14.80;99.90;;;;;;6269118;22;20020;-86
2022/10/05 05:23:03;;;;;;;;;;;14.80;99.90;;;;;;6269619;22;20326;-86
2022/10/05 05:25:53;;;;;;;8.43;6.00;;;14.80;99.90;;;;;;6269037;22;19911;-88
2022/10/05 05:28:22;;;;;;;15.48;6.68;;;14.70;99.90;;;;;;6272202;22;20097;-86
2022/10/05 05:30:58;;;;;;;10.65;6.03;;;14.70;99.90;;;;;;6245627;22;20452;-87
2022/10/05 05:33:57;;;;;;;12.93;6.00;;;14.70;99.90;;;;;;6273896;22;20011;-87
2022/10/05 05:36:59;;;;;;;11.40;6.10;;;14.70;99.90;;;;;;6265112;22;20020;-86
2022/10/05 05:39:31;;;;;;;10.20;5.50;;;14.70;99.90;;;;;;6273861;22;20016;-86
2022/10/05 05:42:26;;;;;;;13.38;6.03;;;14.70;99.90;;;;;;6273445;22;20011;-86
2022/10/05 05:44:56;;;;;;;10.52;5.80;;;14.70;99.90;;;;;;6273785;22;20470;-86
2022/10/05 05:47:38;;;;;;;10.70;5.93;;;14.70;99.90;;;;;;6274819;22;20011;-85
2022/10/05 05:50:33;;;;;;;11.23;5.75;;;14.70;99.90;;;;;;6275682;22;20039;-86
2022/10/05 05:53:36;;;;;;;13.75;5.90;;;14.70;99.90;;;;;;6274831;22;20085;-86
2022/10/05 05:56:37;;;;;;;10.45;5.75;;;14.70;99.90;;;;;;6272431;22;20023;-85
2022/10/05 05:59:18;;;;;;;13.77;5.63;;;14.70;99.90;;;;;;6263449;22;20084;-86
2022/10/05 06:01:52;;;;;;;8.63;5.30;;;14.80;99.90;;;;;;6274816;22;20015;-85
2022/10/05 06:04:25;;;;;;;8.48;5.20;;;14.80;99.90;;;;;;6273689;22;20178;-83
2022/10/05 06:06:55;;;;;;;8.85;6.00;;;14.80;99.90;;;;;;6269929;22;20019;-84
2022/10/05 06:09:52;;;;;;;11.98;5.90;;;14.80;99.90;;;;;;6269884;22;20026;-85
2022/10/05 06:12:27;;;;;;;9.40;5.50;;;14.80;99.90;;;;;;6272903;22;20011;-84
2022/10/05 06:15:03;;;;;;;8.82;5.47;;;14.80;99.90;;;;;;6271689;22;20486;-86
2022/10/05 06:17:47;;;;;;;10.48;5.65;;;14.80;99.90;;;;;;6271403;22;20019;-83
2022/10/05 06:20:28;;;;;;;11.53;5.67;;;14.70;99.90;;;;;;6273230;22;20440;-83
2022/10/05 06:22:58;;;;;;;11.93;5.90;;;14.80;99.90;;;;;;6246174;22;20310;-82
2022/10/05 06:25:44;;;;;;;9.20;5.47;;;14.80;99.90;;;;;;6271094;22;20015;-82
2022/10/05 06:28:12;;;;;;;12.10;6.22;;;14.80;99.90;;;;;;6272663;22;20066;-83
2022/10/05 06:30:54;;;;;;;14.40;6.57;;;14.80;99.90;;;;;;6269719;22;20042;-83
2022/10/05 06:33:29;;;;;;;10.55;5.57;;;14.90;99.90;;;;;;6272737;22;20133;-83
2022/10/05 06:36:13;;;;;;;12.07;6.18;;;14.80;99.90;;;;;;6271886;22;20081;-84
2022/10/05 06:39:03;;;;;;;13.25;6.13;;;14.80;99.90;;;;;;6271770;22;20043;-84
2022/10/05 06:41:45;;;;;;;9.48;5.55;;;14.90;99.90;;;;;;6273889;22;20073;-82
2022/10/05 06:44:21;;;;;;;9.90;5.85;;;14.90;99.90;;;;;;6269009;22;20448;-83
2022/10/05 06:47:01;;;;;;;10.48;6.63;;;14.90;99.90;;;;;;6244044;22;20463;-82
2022/10/05 06:49:35;;;;;;;10.65;5.95;;;14.90;99.90;;;;;;6272140;22;20023;-84
2022/10/05 06:52:13;;;;;;;11.27;6.28;;;14.90;99.90;;;;;;6272433;22;20487;-83
2022/10/05 06:55:09;;;;;;;10.35;6.05;;;14.90;99.90;;;;;;6273619;22;20007;-84
2022/10/05 06:57:44;;;;;;;10.13;6.28;;;14.90;99.90;;;;;;6271483;22;20022;-83
2022/10/05 07:00:16;;;;;;;9.85;5.50;;;14.90;99.90;;;;;;6271161;22;20014;-83
2022/10/05 07:02:45;;;;;;;11.57;6.30;;;14.90;99.90;;;;;;6271916;22;20007;-83
2022/10/05 07:05:29;;;;;;;8.98;5.72;;;14.90;99.90;;;;;;6270391;22;20023;-83
2022/10/05 07:08:07;;;;;;;11.45;5.70;;;14.90;99.90;;;;;;6271210;22;20102;-83
2022/10/05 07:10:46;;;;;;;10.07;6.03;;;14.90;99.90;;;;;;6271394;22;20050;-83
2022/10/05 07:13:30;;;;;;;11.65;5.78;;;14.90;99.90;;;;;;6273243;22;20493;-83
2022/10/05 07:16:21;;;;;;;12.88;5.15;;;14.90;99.90;;;;;;6274161;22;20007;-83
2022/10/05 07:18:49;;;;;;;7.57;5.25;;;14.90;99.90;;;;;;6274353;22;20027;-83
2022/10/05 07:21:22;;;;;;;8.65;5.63;;;14.90;99.90;;;;;;6273853;22;20026;-83
2022/10/05 07:24:04;;;;;;;10.07;5.50;;;14.90;99.90;;;;;;6275079;22;20016;-83
2022/10/05 07:26:44;;;;;;;9.25;5.15;;;15.00;99.90;;;;;;6274709;22;20015;-82
2022/10/05 07:29:23;;;;;;;8.93;4.65;;;15.00;99.90;;;;;;6273394;22;20020;-83
2022/10/05 07:31:55;;;;;;;10.80;5.00;;;15.00;99.90;;;;;;6273127;22;20007;-83
2022/10/05 07:34:54;;;;;;;7.75;4.55;;;15.00;99.90;;;;;;6272722;22;20019;-83
2022/10/05 07:38:04;;;;;;;8.32;5.05;;;15.00;99.90;;;;;;6275049;22;20011;-83
2022/10/05 07:40:36;;;;;;;7.70;5.18;;;15.00;99.90;;;;;;6269833;22;20019;-83
2022/10/05 07:43:14;;;;;;;8.60;3.90;;;15.00;99.90;;;;;;6273949;22;20440;-83
2022/10/05 07:45:54;;;;;;;7.57;4.85;;;15.00;99.90;;;;;;6273508;22;20572;-83
2022/10/05 07:48:50;;;;;;;10.73;4.57;;;15.10;99.90;;;;;;6272793;22;20030;-83
2022/10/05 07:51:37;;;;;;;6.70;3.70;;;15.10;99.90;;;;;;6253118;22;20034;-82
2022/10/05 07:54:15;;;;;;;9.10;3.30;;;15.10;99.90;;;;;;6272794;22;20399;-83
2022/10/05 07:56:43;;;;;;;7.07;3.58;;;15.10;99.90;;;;;;6274509;22;20022;-82
2022/10/05 07:59:51;;;;;;;6.32;3.35;;;15.30;99.90;;;;;;6272185;22;20008;-82
2022/10/05 08:02:25;;;;;;;6.45;3.15;;;15.10;99.90;;;;;;6124969;23;20096;-83
2022/10/05 08:05:25;;;;;;;5.32;3.00;;;15.20;99.90;;;;;;6125082;23;20021;-83
2022/10/05 08:08:14;;;;;;;5.72;2.67;;;15.20;99.90;;;;;;6149798;23;20475;-83
2022/10/05 08:10:57;;;;;;;6.07;3.00;;;15.30;99.90;;;;;;6148107;23;20053;-83
2022/10/05 08:13:44;;;;;;;5.22;2.95;;;15.40;99.90;;;;;;6100109;23;20406;-83
2022/10/05 08:16:11;;;;;;;9.02;3.53;;;15.40;99.90;;;;;;6098739;23;20018;-83
2022/10/05 08:19:05;;;;;;;5.85;3.13;;;15.50;99.90;;;;;;6100131;23;20018;-83
2022/10/05 08:21:42;;;;;;;4.97;3.00;;;15.50;99.90;;;;;;6124422;23;20522;-83
2022/10/05 08:24:36;;;;;;;6.05;3.72;;;15.60;99.90;;;;;;6149288;23;20018;-83
2022/10/05 08:27:16;;;;;;;6.53;3.55;;;15.60;99.90;;;;;;6099958;23;20071;-83
2022/10/05 08:29:59;;;;;;;7.28;4.03;;;15.60;99.90;;;;;;6124355;23;20024;-83
2022/10/05 08:32:29;;;;;;;6.60;4.57;;;15.60;99.90;;;;;;6148233;23;20013;-83
2022/10/05 08:35:16;;;;;;;8.80;4.85;;;15.70;99.90;;;;;;6100047;23;20028;-83
2022/10/05 08:37:43;;;;;;;7.50;4.70;;;15.70;99.90;;;;;;6272543;22;20012;-83
2022/10/05 08:40:18;;;;;;;8.93;4.30;;;15.70;99.90;;;;;;6273290;22;20019;-83
2022/10/05 08:42:58;;;;;;;8.60;5.05;;;15.80;99.90;;;;;;6271102;22;20007;-83
2022/10/05 08:45:33;;;;;;;7.90;4.43;;;15.80;99.90;;;;;;6270602;22;20012;-84
2022/10/05 08:48:30;;;;;;;5.85;4.00;;;15.90;99.90;;;;;;6270625;22;20008;-83
2022/10/05 08:51:21;;;;;;;7.72;3.67;;;16.00;99.90;;;;;;6270630;22;20016;-83
2022/10/05 08:54:03;;;;;;;8.65;4.68;;;16.10;99.90;;;;;;6270590;22;20459;-83
2022/10/05 08:56:39;;;;;;;7.60;4.20;;;16.20;99.90;;;;;;6269793;22;20019;-82
2022/10/05 08:59:23;;;;;;;6.05;3.38;;;16.20;99.90;;;;;;6270327;22;20114;-83
2022/10/05 09:01:55;;;;;;;6.28;3.75;;;16.30;99.90;;;;;;6270347;22;20019;-83
2022/10/05 09:04:43;;;;;;;6.95;4.13;;;16.30;99.90;;;;;;6272708;22;20022;-83
2022/10/05 09:07:33;;;;;;;9.55;4.30;;;16.40;99.90;;;;;;6270767;22;20016;-83
2022/10/05 09:10:10;;;;;;;9.25;3.90;;;16.40;99.90;;;;;;6244127;22;20023;-83
2022/10/05 09:13:04;;;;;;;7.63;4.05;;;16.50;99.90;;;;;;6270551;22;20019;-83
2022/10/05 09:15:42;;;;;;;9.07;4.07;;;16.50;99.90;;;;;;6270958;22;20057;-83
2022/10/05 09:18:44;;;;;;;7.50;4.28;;;16.50;99.90;;;;;;6273608;22;20074;-83
2022/10/05 09:21:18;;;;;;;7.18;3.90;;;16.50;99.90;;;;;;6271239;22;20062;-83
2022/10/05 09:23:53;;;;;;;6.75;3.65;;;16.60;99.90;;;;;;6268130;22;20016;-83
2022/10/05 09:26:41;;;;;;;6.78;3.97;;;16.60;99.90;;;;;;6269185;22;20015;-83
2022/10/05 09:29:12;;;;;;;6.82;3.78;;;16.70;99.90;;;;;;6270148;22;20012;-83
2022/10/05 09:32:16;;;;;;;5.90;3.47;;;16.80;99.90;;;;;;6271704;22;20018;-83
2022/10/05 09:35:45;;;;;;;7.45;3.60;;;16.80;99.90;;;;;;6272745;22;20472;-84
2022/10/05 09:38:45;;;;;;;8.27;3.65;;;16.80;99.90;;;;;;6093346;23;20017;-84
2022/10/05 09:41:49;;;;;;;6.32;3.58;;;16.80;99.90;;;;;;6125781;23;20485;-84
2022/10/05 09:44:20;;;;;;;6.75;3.53;;;16.80;99.90;;;;;;6067605;23;20021;-85
2022/10/05 09:47:01;;;;;;;7.43;3.60;;;16.80;99.90;;;;;;6099950;23;20013;-84
2022/10/05 09:49:47;;;;;;;9.68;3.40;;;16.90;99.90;;;;;;6126481;23;20017;-86
2022/10/05 09:52:52;;;;;;;6.43;3.40;;;16.90;99.90;;;;;;6126143;23;20459;-85
2022/10/05 09:55:55;;;;;;;5.75;3.13;;;16.90;99.90;;;;;;6109434;23;20365;-92
2022/10/05 09:58:54;;;;;;;6.63;3.08;;;17.00;99.90;;;;;;6125640;23;20041;-85
2022/10/05 10:01:38;;;;;;;5.55;3.20;;;17.00;99.90;;;;;;6150397;23;20096;-85
2022/10/05 10:04:31;;;;;;;6.00;2.72;;;17.10;99.90;;;;;;6126014;23;20060;-85
2022/10/05 10:07:24;;;;;;;7.15;2.50;;;17.10;99.90;;;;;;6126439;23;20013;-85
2022/10/05 10:10:07;;;;;;;5.10;3.20;;;17.10;99.90;;;;;;6125294;23;20076;-85
2022/10/05 10:12:35;;;;;;;4.05;2.40;;;17.10;99.90;;;;;;6246491;22;20019;-83
2022/10/05 10:15:27;;;;;;;8.32;2.65;;;17.10;99.90;;;;;;6272899;22;20048;-84
2022/10/05 10:18:28;;;;;;;3.47;2.08;;;17.10;99.90;;;;;;6272546;22;20023;-85
2022/10/05 10:21:12;;;;;;;6.68;2.50;;;17.20;99.90;;;;;;6150988;23;20013;-84
2022/10/05 10:23:58;;;;;;;4.03;2.50;;;17.20;99.90;;;;;;6125845;23;20017;-85
2022/10/05 10:26:53;;;;;;;6.38;2.47;;;17.20;99.90;;;;;;6124213;23;20497;-84
2022/10/05 10:29:52;;;;;;;5.75;2.45;;;17.10;99.90;;;;;;6150530;23;20010;-85
2022/10/05 10:32:49;;;;;;;6.43;2.95;;;17.10;99.90;;;;;;6101054;23;20009;-85
2022/10/05 10:35:21;;;;;;;5.68;2.95;;;17.10;99.90;;;;;;6149438;23;20021;-84
2022/10/05 10:38:05;;;;;;;5.80;3.00;;;17.10;99.90;;;;;;6125021;23;20056;-83
2022/10/05 10:40:48;;;;;;;7.00;3.17;;;17.10;99.90;;;;;;6151622;23;20017;-85
2022/10/05 10:43:38;;;;;;;5.80;2.63;;;17.10;99.90;;;;;;6151397;23;20092;-85
2022/10/05 10:46:29;;;;;;;6.68;3.08;;;17.10;99.90;;;;;;6127097;23;20016;-85
2022/10/05 10:49:19;;;;;;;5.82;3.08;;;17.10;99.90;;;;;;6126287;23;20014;-84
2022/10/05 10:52:10;;;;;;;6.15;3.00;;;17.10;99.90;;;;;;6127446;23;20082;-85
2022/10/05 10:55:04;;;;;;;6.38;3.30;;;17.10;99.90;;;;;;6127578;23;20026;-85
2022/10/05 10:57:42;;;;;;;6.72;3.38;;;17.20;99.90;;;;;;6214251;22;20012;-85
2022/10/05 11:00:26;;;;;;;4.88;3.47;;;17.20;99.90;;;;;;6277537;22;20019;-84
2022/10/05 11:03:22;;;;;;;5.30;3.63;;;17.10;99.90;;;;;;6248432;22;20471;-85
2022/10/05 11:06:16;;;;;;;5.55;3.42;;;17.10;99.90;;;;;;6274490;22;20047;-85
2022/10/05 11:08:57;;;;;;;5.97;3.33;;;17.10;99.90;;;;;;6276809;22;20023;-85
2022/10/05 11:11:31;;;;;;;5.18;3.20;;;17.20;99.90;;;;;;6249036;22;20027;-85
2022/10/05 11:14:01;;;;;;;;;;;17.20;99.90;;;;;;6275095;22;20012;-85
2022/10/05 11:16:33;;;;;;;6.03;4.07;;;17.20;99.90;;;;;;6277229;22;19940;-85
2022/10/05 11:19:14;;;;;;;5.60;3.47;;;17.20;99.90;;;;;;6274940;22;20007;-85
2022/10/05 11:22:11;;;;;;;6.38;3.50;;;17.20;99.90;;;;;;6276384;22;20019;-85
2022/10/05 11:25:01;;;;;;;6.13;3.22;;;17.30;99.90;;;;;;6275560;22;20400;-85
2022/10/05 11:27:39;;;;;;;5.60;3.35;;;17.20;99.90;;;;;;6274634;22;20016;-85
2022/10/05 11:30:24;;;;;;;5.63;2.90;;;17.20;99.90;;;;;;6274956;22;20015;-85
2022/10/05 11:33:24;;;;;;;6.15;3.45;;;17.20;99.90;;;;;;6278019;22;20092;-85
2022/10/05 14:54:24;;;;;;;8.52;3.38;;;17.60;99.90;;;;;;6262284;22;1225380;-86
2022/10/05 14:56:50;;;;;;;5.68;3.05;;;17.60;99.90;;;;;;6216455;23;20024;-83
2022/10/05 14:59:34;;;;;;;6.45;3.33;;;17.90;99.90;;;;;;6242198;23;20027;-85
2022/10/05 15:02:34;;;;;;;6.03;2.97;;;17.60;99.90;;;;;;6241604;23;20023;-84
2022/10/05 15:05:30;;;;;;;9.00;3.30;;;17.60;99.90;;;;;;6241841;23;20012;-84
2022/10/05 15:08:06;;;;;;;6.60;2.67;;;17.60;99.90;;;;;;6237804;23;20020;-81
2022/10/05 15:10:39;;;;;;;7.57;3.35;;;17.50;99.90;;;;;;6240691;22;20456;-81
2022/10/05 15:13:24;;;;;;;7.05;3.17;;;17.50;99.90;;;;;;6239277;23;20384;-81
2022/10/05 15:15:57;;;;;;;5.63;2.80;;;17.50;99.90;;;;;;6239657;23;20078;-80
2022/10/05 15:18:39;;;;;;;4.07;2.38;;;17.50;99.90;;;;;;6240500;22;20463;-81
2022/10/05 15:21:22;;;;;;;7.47;2.95;;;17.40;99.90;;;;;;6239222;23;20062;-80
2022/10/05 15:23:54;;;;;;;6.53;2.92;;;17.40;99.90;;;;;;6239166;23;20012;-80
2022/10/05 15:26:35;;;;;;;6.53;3.13;;;17.40;99.90;;;;;;6239472;23;20048;-80
2022/10/05 15:29:26;;;;;;;5.32;2.75;;;17.30;99.90;;;;;;6239999;23;20050;-81
2022/10/05 15:32:36;;;;;;;5.65;2.75;;;17.30;99.90;;;;;;6238866;23;20449;-81
2022/10/05 15:35:34;;;;;;;6.57;3.00;;;17.20;99.90;;;;;;6094591;23;20024;-80
2022/10/05 15:38:21;;;;;;;5.47;3.03;;;17.20;99.90;;;;;;6117954;23;20021;-81
2022/10/05 15:41:11;;;;;;;7.25;2.70;;;17.40;99.90;;;;;;6070154;23;20052;-81
2022/10/05 15:43:46;;;;;;;7.47;3.22;;;17.20;99.90;;;;;;6093857;23;20022;-81
2022/10/05 15:46:27;;;;;;;;;;;17.30;99.90;;;;;;6118427;23;20527;-81
2022/10/05 15:49:21;;;;;;;7.25;3.20;;;17.10;99.90;;;;;;6118806;23;19921;-80
2022/10/05 15:51:54;;;;;;;8.65;3.42;;;17.10;99.90;;;;;;6118384;23;20089;-81
2022/10/05 15:54:41;;;;;;;5.50;3.17;;;17.10;99.90;;;;;;6093877;23;20037;-81
2022/10/05 15:57:31;;;;;;;7.38;3.20;;;17.10;99.90;;;;;;6093599;23;20345;-81
2022/10/05 16:00:00;;;;;;;8.63;3.70;;;17.20;99.90;;;;;;6118401;23;20029;-82
2022/10/05 16:02:45;;;;;;;6.18;2.58;;;17.20;99.90;;;;;;6069571;23;20022;-82
2022/10/05 16:08:50;;;;;;;7.03;3.10;;;17.10;99.90;;;;;;6117476;23;19929;-82
2022/10/05 16:11:31;;;;;;;9.05;3.38;;;17.10;99.90;;;;;;6220107;23;20023;-82
2022/10/05 16:14:16;;;;;;;6.35;3.33;;;17.00;99.90;;;;;;6240290;23;20024;-83
2022/10/05 16:16:49;;;;;;;7.18;3.80;;;17.00;99.90;;;;;;6240331;22;20012;-82
2022/10/05 16:19:20;;;;;;;7.60;3.92;;;17.00;99.90;;;;;;6239979;23;20016;-85
2022/10/05 16:22:02;;;;;;;6.47;3.40;;;17.00;99.90;;;;;;6241090;23;20453;-87
2022/10/05 16:24:56;;;;;;;5.50;2.50;;;17.00;99.90;;;;;;6242134;22;20008;-84
2022/10/05 16:28:00;;;;;;;6.00;3.10;;;17.00;99.90;;;;;;6240372;23;20012;-85
2022/10/05 16:30:35;;;;;;;6.03;3.40;;;17.00;99.90;;;;;;6214506;23;20099;-84
2022/10/05 16:33:11;;;;;;;5.28;2.95;;;17.00;99.90;;;;;;6243306;22;20048;-84
2022/10/05 16:35:47;;;;;;;5.72;3.05;;;17.00;99.90;;;;;;6241038;23;20063;-84
2022/10/05 16:38:30;;;;;;;5.35;2.78;;;17.00;99.90;;;;;;6239425;23;20055;-84
2022/10/05 16:40:58;;;;;;;7.38;3.10;;;17.00;99.90;;;;;;6241511;23;20012;-83
2022/10/05 16:43:40;;;;;;;4.72;2.67;;;17.10;99.90;;;;;;6241021;23;20445;-84
2022/10/05 16:46:32;;;;;;;6.43;2.78;;;17.00;99.90;;;;;;6242287;23;20044;-84
2022/10/05 16:49:25;;;;;;;5.85;3.00;;;17.00;99.90;;;;;;6215716;23;20066;-84
2022/10/05 16:52:00;;;;;;;8.70;3.10;;;17.00;99.90;;;;;;6216902;23;20090;-84
2022/10/05 16:54:31;;;;;;;4.68;2.60;;;17.00;99.90;;;;;;6240160;23;20024;-85
2022/10/05 16:57:17;;;;;;;6.93;2.40;;;17.00;99.90;;;;;;6240448;23;20091;-84
2022/10/05 16:59:45;;;;;;;6.40;2.65;;;17.00;99.90;;;;;;6239981;23;20445;-85
2022/10/05 17:02:18;;;;;;;4.70;2.35;;;16.90;99.90;;;;;;6242396;23;20024;-85
2022/10/05 17:05:20;;;;;;;7.15;3.10;;;17.00;99.90;;;;;;6240779;23;20020;-87
2022/10/05 17:07:55;;;;;;;5.63;2.67;;;17.00;99.90;;;;;;6240214;23;20023;-86
2022/10/05 17:10:36;;;;;;;4.38;2.20;;;17.00;99.90;;;;;;6243199;22;20137;-86
2022/10/05 17:13:29;;;;;;;8.38;2.60;;;17.00;99.90;;;;;;6239491;23;20020;-86
2022/10/05 17:16:02;;;;;;;3.75;2.00;;;17.00;99.90;;;;;;6242271;23;20467;-86
2022/10/05 17:18:50;;;;;;;6.38;1.98;;;17.10;99.90;;;;;;6218317;23;20341;-86
2022/10/05 17:21:44;;;;;;;6.68;2.20;;;17.00;99.90;;;;;;6244477;23;20012;-86
2022/10/05 17:24:10;;;;;;;8.60;4.03;;;17.00;99.90;;;;;;6198681;22;20020;-86
2022/10/05 17:26:44;;;;;;;7.93;2.22;;;17.00;99.90;;;;;;6243801;23;20058;-84
2022/10/05 17:29:29;;;;;;;;;;;17.00;99.90;;;;;;6242690;23;20013;-85