Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:04;;;;;;;14.52;10.60;;;;;;;21.78;35.29;103118.34;5012855;28;20622;-67
2022/03/25 00:04:30;;;;;;;13.45;9.98;;;;;;;21.78;35.45;103121.00;5013128;28;20053;-67
2022/03/25 00:06:56;;;;;;;11.85;9.57;;;;;;;21.76;35.25;103122.97;5005411;28;20383;-67
2022/03/25 00:09:21;;;;;;;13.35;10.05;;;;;;;21.77;35.47;103119.34;5016001;28;20038;-67
2022/03/25 00:11:47;;;;;;;13.73;9.65;;;;;;;21.73;35.47;103116.13;5008196;28;20787;-67
2022/03/25 00:14:14;;;;;;;12.80;10.02;;;;;;;21.68;35.36;103113.03;5013901;28;20045;-67
2022/03/25 00:16:42;;;;;;;13.63;10.43;;;;;;;21.71;35.33;103121.53;5011242;28;20102;-67
2022/03/25 00:19:08;;;;;;;14.23;10.25;;;;;;;21.68;35.35;103111.22;5009115;28;20140;-67
2022/03/25 00:21:37;;;;;;;14.90;10.27;;;;;;;21.70;35.60;103113.72;5001612;28;20590;-67
2022/03/25 00:24:04;;;;;;;12.75;9.82;;;;;;;21.67;35.28;103116.66;5007224;28;20620;-67
2022/03/25 00:26:30;;;;;;;12.88;9.45;;;;;;;21.63;35.60;103112.59;5009930;28;20871;-67
2022/03/25 00:28:56;;;;;;;13.48;9.60;;;;;;;21.63;35.30;103117.91;5006603;28;20029;-67
2022/03/25 00:31:22;;;;;;;12.07;9.40;;;;;;;21.62;35.08;103122.38;4984321;28;20327;-67
2022/03/25 00:33:51;;;;;;;12.70;9.82;;;;;;;21.57;35.47;103118.47;5001416;28;20723;-67
2022/03/25 00:36:21;;;;;;;12.80;9.82;;;;;;;21.48;35.39;103100.69;5011488;28;20472;-67
2022/03/25 00:38:48;;;;;;;13.25;9.48;;;;;;;21.57;35.44;103126.41;5015414;28;20049;-67
2022/03/25 00:41:16;;;;;;;12.48;9.73;;;;;;;21.57;35.41;103127.25;5015733;28;20037;-67
2022/03/25 00:43:44;;;;;;;13.02;10.30;;;;;;;21.49;35.28;103124.41;5024789;28;22018;-67
2022/03/25 00:46:11;;;;;;;13.88;10.35;;;;;;;21.46;35.52;103115.91;5013875;28;20500;-67
2022/03/25 00:48:42;;;;;;;11.65;9.50;;;;;;;21.46;35.31;103116.75;5013358;28;20038;-67
2022/03/25 00:51:08;;;;;;;12.82;10.15;;;;;;;21.51;35.25;103124.28;5011380;28;20378;-67
2022/03/25 00:53:34;;;;;;;14.00;10.35;;;;;;;21.49;35.50;103119.13;5010592;28;20204;-67
2022/03/25 00:56:03;;;;;;;14.05;10.55;;;;;;;21.35;35.66;103093.81;5010665;28;20645;-68
2022/03/25 00:58:29;;;;;;;12.82;10.63;;;;;;;21.45;35.42;103115.06;5016050;28;20503;-67
2022/03/25 01:00:55;;;;;;;13.30;10.38;;;;;;;21.29;35.36;103101.50;5006562;28;20030;-67
2022/03/25 01:03:22;;;;;;;13.20;10.18;;;;;;;21.38;35.65;103111.28;5014332;28;20046;-67
2022/03/25 01:05:49;;;;;;;11.90;9.50;;;;;;;21.35;35.57;103104.44;5011784;28;20041;-67
2022/03/25 01:08:15;;;;;;;12.63;10.32;;;;;;;21.39;35.62;103123.56;5020802;28;20048;-67
2022/03/25 01:10:41;;;;;;;13.00;9.93;;;;;;;21.38;35.66;103121.91;5016200;28;20175;-67
2022/03/25 01:13:07;;;;;;;12.48;10.10;;;;;;;21.40;35.56;103122.59;5009863;28;20042;-67
2022/03/25 01:15:34;;;;;;;12.27;9.82;;;;;;;21.38;35.36;103119.25;5013201;28;20037;-67
2022/03/25 01:18:00;;;;;;;13.25;10.38;;;;;;;21.37;35.66;103114.91;5015145;28;20061;-67
2022/03/25 01:20:26;;;;;;;14.63;10.73;;;;;;;21.33;35.67;103122.28;4995481;28;20041;-67
2022/03/25 01:22:51;;;;;;;12.60;9.70;;;;;;;21.34;35.35;103118.66;5014100;28;20076;-67
2022/03/25 01:25:17;;;;;;;13.48;10.20;;;;;;;21.29;35.71;103118.22;4978440;28;20033;-67
2022/03/25 01:27:44;;;;;;;13.35;10.35;;;;;;;21.25;35.39;103115.97;5009586;28;20046;-67
2022/03/25 01:30:10;;;;;;;13.18;10.15;;;;;;;21.28;35.68;103119.19;5012676;28;20140;-67
2022/03/25 01:32:36;;;;;;;14.18;10.38;;;;;;;21.31;35.49;103124.22;5012596;28;20033;-67
2022/03/25 01:35:02;;;;;;;13.07;10.25;;;;;;;21.30;35.44;103125.19;5007149;28;20076;-67
2022/03/25 01:37:29;;;;;;;12.85;9.57;;;;;;;21.25;35.60;103121.28;5003732;28;20034;-67
2022/03/25 01:39:55;;;;;;;14.38;10.93;;;;;;;21.22;35.26;103113.56;5021472;28;20048;-67
2022/03/25 01:42:32;;;;;;;12.15;9.52;;;;;;;21.24;35.55;103120.44;5002869;28;20403;-68
2022/03/25 01:44:59;;;;;;;12.77;9.55;;;;;;;21.22;35.64;103117.06;5009946;28;20033;-67
2022/03/25 01:47:31;;;;;;;11.32;9.50;;;;;;;21.23;35.63;103124.03;5006558;28;20421;-67
2022/03/25 01:49:58;;;;;;;13.00;10.65;;;;;;;21.19;35.71;103117.34;5008362;28;20249;-67
2022/03/25 01:52:24;;;;;;;13.02;10.50;;;;;;;21.22;35.37;103127.66;5009015;28;20045;-67
2022/03/25 01:54:50;;;;;;;12.57;9.82;;;;;;;21.22;35.46;103125.00;5011219;28;20041;-67
2022/03/25 01:57:18;;;;;;;15.45;10.75;;;;;;;21.22;35.57;103119.72;5010756;28;20392;-67
2022/03/25 01:59:44;;;;;;;13.00;10.18;;;;;;;21.22;35.54;103114.41;5009127;28;20042;-67
2022/03/25 02:02:11;;;;;;;13.18;10.48;;;;;;;21.15;35.40;103097.34;5010376;28;20044;-67
2022/03/25 02:04:37;;;;;;;14.00;10.85;;;;;;;21.18;35.37;103112.97;5007200;28;20677;-67
2022/03/25 02:07:04;;;;;;;13.95;10.60;;;;;;;21.08;35.71;103094.41;5010439;28;20619;-68
2022/03/25 02:09:30;;;;;;;12.10;9.73;;;;;;;21.14;35.48;103106.28;5006767;28;20426;-67
2022/03/25 02:11:59;;;;;;;12.47;9.53;;;;;;;21.13;35.68;103101.94;5014597;28;20041;-67
2022/03/25 02:14:25;;;;;;;13.57;10.13;;;;;;;21.13;35.67;103101.94;5025334;28;20091;-67
2022/03/25 02:16:51;;;;;;;13.07;10.13;;;;;;;21.13;35.45;103100.13;5012997;28;20385;-67
2022/03/25 02:19:18;;;;;;;13.80;10.38;;;;;;;21.11;35.48;103091.50;5008127;28;20451;-67
2022/03/25 02:21:48;;;;;;;13.13;10.00;;;;;;;21.12;35.48;103093.16;5010433;28;20041;-67
2022/03/25 02:24:16;;;;;;;13.80;10.15;;;;;;;21.09;35.75;103090.78;5009956;28;20056;-67
2022/03/25 02:26:44;;;;;;;12.90;10.32;;;;;;;21.06;35.59;103090.22;5007079;28;20041;-67
2022/03/25 02:29:13;;;;;;;12.25;9.38;;;;;;;20.99;35.69;103075.81;4998811;28;20049;-67
2022/03/25 02:31:39;;;;;;;13.30;10.18;;;;;;;21.04;35.80;103089.53;5005639;28;20067;-67
2022/03/25 02:34:08;;;;;;;12.65;9.93;;;;;;;21.04;35.43;103089.53;5015816;28;20037;-67
2022/03/25 02:36:37;;;;;;;12.52;10.20;;;;;;;21.04;35.79;103094.81;5004740;28;20129;-67
2022/03/25 02:39:05;;;;;;;13.65;9.35;;;;;;;21.01;35.65;103085.34;5014485;28;20494;-67
2022/03/25 02:41:31;;;;;;;13.57;10.40;;;;;;;21.01;35.58;103084.50;5015304;28;20049;-67
2022/03/25 02:43:57;;;;;;;12.15;10.27;;;;;;;20.97;35.72;103078.59;5007599;28;20049;-67
2022/03/25 02:46:22;;;;;;;11.63;8.85;;;;;;;21.01;35.52;103087.16;5005682;28;20041;-67
2022/03/25 02:48:51;;;;;;;12.30;9.55;;;;;;;20.96;35.57;103076.94;5007302;28;20063;-67
2022/03/25 02:51:16;;;;;;;11.35;9.57;;;;;;;20.98;35.52;103088.22;5009049;28;20045;-67
2022/03/25 02:53:42;;;;;;;10.93;9.40;;;;;;;20.98;35.74;103088.22;5009706;28;20084;-67
2022/03/25 02:56:07;;;;;;;13.32;9.50;;;;;;;20.98;35.63;103087.38;5004666;28;20042;-67
2022/03/25 02:58:33;;;;;;;12.68;9.20;;;;;;;20.93;35.51;103082.50;5007772;28;20033;-67
2022/03/25 03:00:58;;;;;;;12.30;8.95;;;;;;;20.94;35.80;103091.28;5003951;28;20430;-67
2022/03/25 03:03:24;;;;;;;11.80;9.77;;;;;;;20.91;35.54;103091.53;5011196;28;20522;-67
2022/03/25 03:05:50;;;;;;;11.45;9.43;;;;;;;20.91;35.67;103078.31;5013013;28;20045;-67
2022/03/25 03:08:15;;;;;;;14.50;9.70;;;;;;;20.93;35.73;103084.31;5011702;28;20099;-67
2022/03/25 03:10:42;;;;;;;12.45;10.18;;;;;;;20.93;35.58;103079.84;5007022;28;20045;-67
2022/03/25 03:13:09;;;;;;;11.23;8.93;;;;;;;20.92;35.59;103079.97;4990881;28;20500;-67
2022/03/25 03:15:36;;;;;;;11.55;9.88;;;;;;;20.91;35.73;103078.31;5007942;28;20065;-67
2022/03/25 03:18:01;;;;;;;11.35;9.70;;;;;;;20.88;35.69;103073.28;5007168;28;20036;-68
2022/03/25 03:20:27;;;;;;;11.50;9.38;;;;;;;20.78;35.65;103067.91;5005278;28;20033;-68
2022/03/25 03:22:53;;;;;;;11.13;9.30;;;;;;;20.88;35.74;103079.41;5011926;28;20045;-68
2022/03/25 03:25:18;;;;;;;10.93;9.43;;;;;;;20.85;35.68;103071.72;5008075;28;20034;-68
2022/03/25 03:27:44;;;;;;;12.07;9.73;;;;;;;20.87;35.39;103083.03;5006505;28;20073;-68
2022/03/25 03:30:11;;;;;;;11.73;9.68;;;;;;;20.85;35.53;103081.50;5008289;28;20041;-68
2022/03/25 03:32:38;;;;;;;12.68;9.80;;;;;;;20.70;35.68;103054.50;5004398;28;20068;-68
2022/03/25 03:35:05;;;;;;;11.20;8.80;;;;;;;20.79;35.51;103072.25;5022823;28;20041;-68
2022/03/25 03:37:30;;;;;;;11.95;9.43;;;;;;;20.79;35.69;103067.78;5012560;28;20515;-68
2022/03/25 03:39:56;;;;;;;11.52;9.23;;;;;;;20.82;35.60;103079.91;5011361;28;20109;-68
2022/03/25 03:42:21;;;;;;;10.88;8.93;;;;;;;20.81;35.62;103073.78;5004959;28;20075;-69
2022/03/25 03:44:47;;;;;;;12.20;9.27;;;;;;;20.72;35.38;103052.56;5006721;28;20099;-68
2022/03/25 03:47:14;;;;;;;11.73;9.60;;;;;;;20.76;35.45;103067.22;5004792;28;20037;-68
2022/03/25 03:49:39;;;;;;;11.60;9.23;;;;;;;20.77;35.64;103071.53;5000003;28;20431;-68
2022/03/25 03:52:06;;;;;;;11.70;9.13;;;;;;;20.79;35.63;103074.88;5011801;28;20041;-68
2022/03/25 03:54:32;;;;;;;11.63;9.40;;;;;;;20.77;35.64;103077.66;5005124;28;20674;-68
2022/03/25 03:56:58;;;;;;;10.45;8.80;;;;;;;20.74;35.57;103079.75;5006295;28;20056;-68
2022/03/25 03:59:24;;;;;;;12.20;9.98;;;;;;;20.73;35.67;103076.25;5000928;28;20656;-68
2022/03/25 04:01:49;;;;;;;12.27;8.73;;;;;;;20.76;35.66;103083.94;5005929;28;20045;-68
2022/03/25 04:04:15;;;;;;;11.00;8.75;;;;;;;20.75;35.43;103078.78;5009329;28;20748;-68
2022/03/25 04:06:41;;;;;;;12.30;9.40;;;;;;;20.74;35.71;103083.25;4993668;28;20129;-68
2022/03/25 04:09:06;;;;;;;11.75;9.63;;;;;;;20.70;35.78;103081.00;5005678;28;20045;-68
2022/03/25 04:11:32;;;;;;;11.80;8.70;;;;;;;20.71;35.70;103091.44;5009168;28;20041;-68
2022/03/25 04:13:57;;;;;;;11.00;9.45;;;;;;;20.72;35.73;103092.28;5012611;28;20049;-68
2022/03/25 04:16:23;;;;;;;11.88;9.23;;;;;;;20.70;35.48;103083.63;5009844;28;20820;-68
2022/03/25 04:18:48;;;;;;;11.57;9.02;;;;;;;20.68;35.60;103086.41;5007716;28;20101;-68
2022/03/25 04:21:14;;;;;;;10.65;8.77;;;;;;;20.67;35.65;103091.84;5011917;28;21421;-68
2022/03/25 04:23:40;;;;;;;12.18;9.63;;;;;;;20.65;35.72;103099.91;5011643;28;20221;-68
2022/03/25 04:26:05;;;;;;;11.32;9.05;;;;;;;20.69;35.63;103092.56;5016240;28;20098;-68
2022/03/25 04:28:31;;;;;;;11.40;9.35;;;;;;;20.64;35.62;103095.56;5007752;28;20482;-68
2022/03/25 04:30:56;;;;;;;12.90;9.15;;;;;;;20.65;35.59;103091.97;5009082;28;20088;-68
2022/03/25 04:33:22;;;;;;;10.88;8.63;;;;;;;20.61;35.72;103093.19;5010808;28;20042;-68
2022/03/25 04:35:48;;;;;;;12.60;9.43;;;;;;;20.60;35.60;103091.50;5009185;28;20093;-68
2022/03/25 04:38:16;;;;;;;12.57;9.93;;;;;;;20.62;35.73;103094.88;5016841;28;20030;-68
2022/03/25 04:40:42;;;;;;;11.48;8.85;;;;;;;20.63;35.48;103099.19;5008895;28;20066;-68
2022/03/25 04:43:09;;;;;;;12.80;9.70;;;;;;;20.58;35.65;103096.09;5018588;28;20527;-68
2022/03/25 04:45:35;;;;;;;11.20;8.63;;;;;;;20.54;35.62;103085.91;5007553;28;20049;-68
2022/03/25 04:48:01;;;;;;;11.40;8.95;;;;;;;20.59;35.68;103091.66;5019188;28;20095;-68
2022/03/25 04:50:27;;;;;;;11.05;8.82;;;;;;;20.58;35.77;103095.25;5006762;28;20496;-68
2022/03/25 04:52:53;;;;;;;11.60;9.30;;;;;;;20.57;35.79;103104.16;5009779;28;20538;-68
2022/03/25 04:55:20;;;;;;;13.15;8.98;;;;;;;20.56;35.68;103099.84;5007090;28;20136;-68
2022/03/25 04:57:47;;;;;;;11.07;8.95;;;;;;;20.51;35.78;103098.44;5012495;28;20038;-68
2022/03/25 05:00:13;;;;;;;12.50;9.20;;;;;;;20.48;35.82;103104.00;5010927;28;20064;-68
2022/03/25 05:02:39;;;;;;;12.05;8.75;;;;;;;20.46;35.81;103105.06;5012490;28;20124;-68
2022/03/25 05:05:05;;;;;;;12.38;9.65;;;;;;;20.43;35.93;103094.75;5015462;28;20041;-68
2022/03/25 05:07:30;;;;;;;10.10;8.38;;;;;;;20.50;35.70;103103.88;5010937;28;20103;-68
2022/03/25 05:10:00;;;;;;;11.27;9.15;;;;;;;20.48;35.67;103103.16;5015154;28;20053;-68
2022/03/25 05:12:26;;;;;;;11.05;8.77;;;;;;;20.46;35.79;103116.50;5008771;28;20037;-68
2022/03/25 05:14:52;;;;;;;11.20;8.95;;;;;;;20.45;35.80;103106.88;5007637;28;20026;-68
2022/03/25 05:17:18;;;;;;;12.77;9.05;;;;;;;20.39;35.82;103110.00;5014078;28;20038;-68
2022/03/25 05:19:44;;;;;;;11.13;9.05;;;;;;;20.40;35.77;103114.34;5009732;28;20053;-68
2022/03/25 05:22:09;;;;;;;10.90;8.43;;;;;;;20.43;35.81;103102.69;5013501;28;20037;-68
2022/03/25 05:24:35;;;;;;;12.07;8.40;;;;;;;20.44;35.74;103109.66;5009375;28;20112;-68
2022/03/25 05:27:01;;;;;;;12.02;8.95;;;;;;;20.43;35.85;103110.63;5008384;28;20112;-68
2022/03/25 05:29:27;;;;;;;11.82;8.95;;;;;;;20.43;35.79;103121.22;5009229;28;20518;-68
2022/03/25 05:31:53;;;;;;;12.00;9.07;;;;;;;20.40;35.74;103114.34;5018576;28;20046;-68
2022/03/25 05:34:19;;;;;;;11.63;9.55;;;;;;;20.39;35.88;103110.00;5012901;28;20033;-68
2022/03/25 05:36:44;;;;;;;9.65;7.70;;;;;;;20.31;35.73;103104.53;5014876;28;20099;-68
2022/03/25 05:39:10;;;;;;;10.25;8.63;;;;;;;20.32;35.74;103102.72;5009077;28;20901;-68
2022/03/25 05:41:35;;;;;;;10.13;8.50;;;;;;;20.31;35.74;103099.25;5011344;28;20038;-68
2022/03/25 05:44:01;;;;;;;10.57;8.10;;;;;;;20.39;35.82;103112.66;5012399;28;20049;-68
2022/03/25 05:46:27;;;;;;;10.13;7.82;;;;;;;20.39;35.84;103119.75;5016649;28;20116;-68
2022/03/25 05:48:52;;;;;;;9.95;7.82;;;;;;;20.42;35.74;103120.38;5014852;28;20038;-68
2022/03/25 05:51:18;;;;;;;9.18;7.80;;;;;;;20.43;35.76;103124.69;5008302;28;20399;-68
2022/03/25 05:53:44;;;;;;;10.98;8.10;;;;;;;20.39;35.78;103125.88;5017929;28;20092;-68
2022/03/25 05:56:11;;;;;;;8.35;7.28;;;;;;;20.42;35.81;103125.66;5008194;28;20675;-68
2022/03/25 05:58:38;;;;;;;9.27;7.82;;;;;;;20.44;35.74;103130.81;5015610;28;20041;-68
2022/03/25 06:01:06;;;;;;;8.23;7.15;;;;;;;20.42;35.68;103130.13;5004740;28;20859;-68
2022/03/25 06:03:32;;;;;;;9.70;7.50;;;;;;;20.41;35.78;103136.38;5010504;28;20808;-68
2022/03/25 06:06:05;;;;;;;9.23;7.57;;;;;;;20.57;35.47;103136.78;5012114;28;20048;-68
2022/03/25 06:08:31;;;;;;;8.68;7.43;;;;;;;20.70;35.39;103145.38;5018495;28;20041;-68
2022/03/25 06:10:58;;;;;;;9.52;7.50;;;;;;;20.95;35.11;103146.75;5014151;28;20044;-68
2022/03/25 06:13:24;;;;;;;8.73;6.88;;;;;;;21.26;34.41;103144.16;5006153;28;20029;-68
2022/03/25 06:15:50;;;;;;;8.65;7.18;;;;;;;21.80;33.81;103150.88;5003515;28;20617;-68
2022/03/25 06:18:16;;;;;;;8.70;6.95;;;;;;;22.35;32.93;103149.41;5011244;28;20646;-68
2022/03/25 06:20:41;;;;;;;7.88;6.72;;;;;;;22.79;32.26;103153.25;5011101;28;22082;-68
2022/03/25 06:23:07;;;;;;;9.93;7.05;;;;;;;23.03;32.21;103159.94;5000951;28;20077;-68
2022/03/25 06:25:33;;;;;;;8.32;6.80;;;;;;;23.02;32.40;103161.78;5011122;28;20082;-68
2022/03/25 06:28:02;;;;;;;8.07;6.60;;;;;;;22.77;32.48;103141.94;5007436;28;20396;-68
2022/03/25 06:30:33;;;;;;;7.65;6.53;;;;;;;22.70;32.84;103159.44;5008043;28;20076;-68
2022/03/25 06:32:59;;;;;;;8.38;6.93;;;;;;;22.60;32.86;103154.13;5005678;28;20033;-68
2022/03/25 06:35:25;;;;;;;8.20;6.68;;;;;;;22.47;33.23;103158.06;5008690;28;20045;-68
2022/03/25 06:37:52;;;;;;;7.75;6.63;;;;;;;22.37;33.58;103165.19;5005031;28;21958;-68
2022/03/25 06:40:19;;;;;;;7.82;6.70;;;;;;;22.24;33.89;103160.16;5014754;28;20045;-68
2022/03/25 06:42:45;;;;;;;8.63;6.53;;;;;;;22.16;33.68;103160.03;5011969;28;20045;-68
2022/03/25 06:45:12;;;;;;;8.07;6.72;;;;;;;22.05;33.93;103168.94;5002768;28;20460;-68
2022/03/25 06:47:38;;;;;;;8.90;6.75;;;;;;;22.13;34.08;103166.47;5005095;28;20096;-68
2022/03/25 06:50:05;;;;;;;7.72;6.45;;;;;;;22.47;33.46;103166.88;5012551;28;20044;-68
2022/03/25 06:52:31;;;;;;;8.27;6.22;;;;;;;22.57;33.36;103164.19;5010138;28;20042;-68
2022/03/25 06:54:57;;;;;;;8.98;7.10;;;;;;;22.59;33.19;103176.34;5004172;28;20079;-67
2022/03/25 06:57:23;;;;;;;6.97;6.05;;;;;;;22.47;33.61;103174.84;5008151;28;20034;-67
2022/03/25 06:59:49;;;;;;;7.70;5.90;;;;;;;22.38;33.64;103175.66;5002830;28;20038;-67
2022/03/25 07:02:15;;;;;;;6.57;5.82;;;;;;;22.31;33.67;103177.22;5008837;28;20804;-66
2022/03/25 07:04:42;;;;;;;7.35;6.32;;;;;;;22.20;33.92;103182.66;5005994;28;20520;-66
2022/03/25 07:07:08;;;;;;;7.55;6.05;;;;;;;22.08;34.34;103170.47;5007865;28;20038;-67
2022/03/25 07:09:35;;;;;;;8.13;6.60;;;;;;;22.05;34.35;103186.69;5008533;28;20037;-67
2022/03/25 07:12:01;;;;;;;6.63;5.88;;;;;;;22.06;34.50;103194.50;5013975;28;20068;-67
2022/03/25 07:14:26;;;;;;;7.57;6.45;;;;;;;21.95;34.08;103184.84;5008726;28;20049;-67
2022/03/25 07:16:52;;;;;;;8.45;6.30;;;;;;;22.01;34.15;103192.22;5007244;28;20079;-67
2022/03/25 07:19:18;;;;;;;7.35;6.18;;;;;;;22.06;34.38;103191.00;5005303;28;20030;-67
2022/03/25 07:21:44;;;;;;;7.90;6.18;;;;;;;22.48;33.64;103194.25;5012738;28;20145;-67
2022/03/25 07:24:11;;;;;;;8.98;6.90;;;;;;;22.97;32.96;103201.19;5013649;28;20096;-67
2022/03/25 07:26:37;;;;;;;7.47;6.22;;;;;;;23.26;32.48;103200.28;5001998;28;20046;-66
2022/03/25 07:29:03;;;;;;;8.68;5.88;;;;;;;23.28;32.44;103195.66;5008878;28;20526;-67
2022/03/25 07:31:28;;;;;;;7.72;6.20;;;;;;;23.22;32.39;103205.06;5009604;28;20143;-67
2022/03/25 07:33:58;;;;;;;8.18;6.20;;;;;;;23.11;32.44;103199.91;5009070;28;20038;-66
2022/03/25 07:36:24;;;;;;;7.70;6.25;;;;;;;23.05;32.65;103211.13;5004563;28;20475;-66
2022/03/25 07:38:50;;;;;;;7.13;6.13;;;;;;;22.91;32.97;103215.06;5013740;28;20108;-66
2022/03/25 07:41:16;;;;;;;7.55;5.90;;;;;;;22.80;33.03;103217.84;5013086;28;20168;-66
2022/03/25 07:43:42;;;;;;;7.03;5.95;;;;;;;22.73;33.68;103217.56;5016143;28;20178;-66
2022/03/25 07:46:08;;;;;;;8.23;6.40;;;;;;;22.63;33.79;103221.25;5011706;28;20121;-66
2022/03/25 07:48:33;;;;;;;7.07;5.75;;;;;;;22.56;33.88;103216.47;5016770;28;20034;-66
2022/03/25 07:50:59;;;;;;;7.45;5.93;;;;;;;22.54;33.67;103229.06;5016841;28;20496;-66
2022/03/25 07:53:25;;;;;;;7.28;5.97;;;;;;;22.42;34.10;103230.16;5013207;28;20044;-66
2022/03/25 07:55:51;;;;;;;7.15;5.85;;;;;;;22.37;34.24;103236.88;5016737;28;20502;-66
2022/03/25 07:58:21;;;;;;;7.25;6.05;;;;;;;22.30;34.09;103242.75;5015800;28;20060;-65
2022/03/25 08:00:50;;;;;;;;;;;;;;;22.29;34.15;103232.25;5013755;28;20029;-66
2022/03/25 08:03:16;;;;;;;7.22;6.10;;;;;;;22.27;34.28;103240.38;5015722;28;19920;-66
2022/03/25 08:05:43;;;;;;;7.03;6.10;;;;;;;22.24;34.53;103245.94;5027826;28;20053;-67
2022/03/25 08:08:09;;;;;;;10.18;6.38;;;;;;;22.19;34.28;103244.66;5021054;28;20065;-63
2022/03/25 08:10:36;;;;;;;7.55;5.75;;;;;;;22.13;34.50;103254.03;5016107;28;20056;-63
2022/03/25 08:13:02;;;;;;;8.60;6.45;;;;;;;22.12;34.62;103257.66;5015112;28;20124;-63
2022/03/25 08:15:29;;;;;;;8.15;6.32;;;;;;;22.11;34.91;103252.50;5015017;28;20044;-63
2022/03/25 08:18:00;;;;;;;10.82;6.78;;;;;;;22.08;34.57;103258.88;5012894;28;20087;-64
2022/03/25 08:20:28;;;;;;;7.43;6.63;;;;;;;22.09;34.67;103257.94;5015788;28;20061;-63
2022/03/25 08:22:58;;;;;;;7.22;6.40;;;;;;;22.09;34.55;103270.38;5017711;28;20053;-64
2022/03/25 08:28:09;;;;;;;8.05;6.50;;;;;;;22.09;34.41;103271.19;5022747;28;20048;-63
2022/03/25 08:30:35;;;;;;;7.28;6.30;;;;;;;22.06;34.56;103267.97;5019894;28;20128;-64
2022/03/25 08:33:05;;;;;;;7.75;6.20;;;;;;;22.07;34.45;103267.81;5017992;28;20045;-63
2022/03/25 08:35:31;;;;;;;7.40;6.00;;;;;;;22.06;34.48;103265.31;5023619;28;20673;-63
2022/03/25 08:37:57;;;;;;;13.25;8.88;;;;;;;21.96;34.36;103265.25;5024558;28;20033;-63
2022/03/25 08:40:25;;;;;;;10.90;7.05;;;;;;;21.99;34.61;103265.81;5013668;28;20133;-63
2022/03/25 08:42:51;;;;;;;10.20;6.68;;;;;;;22.02;34.64;103262.91;5011660;28;20116;-63
2022/03/25 08:45:17;;;;;;;8.68;6.13;;;;;;;21.98;34.71;103253.53;5021195;28;20036;-63
2022/03/25 08:47:43;;;;;;;8.60;6.22;;;;;;;22.01;34.64;103265.69;5018624;28;20041;-63
2022/03/25 08:50:12;;;;;;;7.72;6.30;;;;;;;22.07;34.69;103266.97;5024723;28;20748;-63
2022/03/25 08:52:40;;;;;;;8.27;6.43;;;;;;;22.05;34.64;103267.13;5019756;28;20045;-64
2022/03/25 08:55:06;;;;;;;6.30;5.30;;;;;;;22.03;34.64;103263.72;5010198;28;20033;-64
2022/03/25 08:57:33;;;;;;;7.63;6.10;;;;;;;22.02;34.65;103265.53;5019464;28;20037;-63
2022/03/25 08:59:58;;;;;;;7.47;5.78;;;;;;;22.06;34.42;103266.13;5021035;28;20116;-64
2022/03/25 09:02:24;;;;;;;7.45;6.30;;;;;;;22.19;34.40;103263.25;5016979;28;20525;-63
2022/03/25 09:04:49;;;;;;;8.77;6.13;;;;;;;22.55;33.85;103275.88;5017832;28;20025;-63
2022/03/25 09:07:15;;;;;;;8.85;6.22;;;;;;;22.73;33.35;103270.69;5014258;28;20046;-63
2022/03/25 09:09:40;;;;;;;7.90;6.57;;;;;;;22.75;33.66;103270.56;5014381;28;20041;-64
2022/03/25 09:12:08;;;;;;;8.00;6.20;;;;;;;22.69;33.60;103279.09;5014827;28;20053;-64
2022/03/25 09:14:33;;;;;;;7.75;6.03;;;;;;;22.57;33.62;103268.59;5017995;28;20037;-63
2022/03/25 09:16:59;;;;;;;7.88;6.45;;;;;;;22.59;33.48;103277.25;5010385;28;20083;-63
2022/03/25 09:19:25;;;;;;;8.43;6.72;;;;;;;22.54;33.81;103260.91;5019732;28;20040;-63
2022/03/25 09:21:50;;;;;;;7.63;6.47;;;;;;;22.49;33.76;103271.13;5008366;28;20102;-64
2022/03/25 09:24:16;;;;;;;7.85;5.85;;;;;;;22.44;33.74;103275.16;5002956;28;20053;-64
2022/03/25 09:26:41;;;;;;;7.63;6.22;;;;;;;22.39;33.98;103275.56;5013827;28;20075;-64
2022/03/25 09:29:08;;;;;;;9.98;6.47;;;;;;;22.34;34.34;103276.97;5007507;28;20040;-64
2022/03/25 09:31:34;;;;;;;12.48;6.22;;;;;;;22.30;34.36;103277.25;5016332;28;20101;-64
2022/03/25 09:36:43;;;;;;;8.10;6.38;;;;;;;22.23;34.70;103273.44;5017353;28;20120;-64
2022/03/25 09:39:09;;;;;;;7.55;6.43;;;;;;;22.24;34.53;103274.28;5017540;28;20037;-64
2022/03/25 09:41:36;;;;;;;10.38;6.45;;;;;;;22.23;34.46;103278.75;5017687;28;20056;-64
2022/03/25 09:44:03;;;;;;;8.10;6.55;;;;;;;22.19;34.75;103277.34;5009864;28;20033;-64
2022/03/25 09:46:29;;;;;;;9.13;6.10;;;;;;;22.18;34.77;103281.00;5015470;28;20033;-64
2022/03/25 09:48:54;;;;;;;7.45;6.28;;;;;;;22.21;34.45;103277.22;5009424;28;20830;-65
2022/03/25 09:51:20;;;;;;;6.82;5.82;;;;;;;22.19;34.78;103277.34;5011591;28;20072;-64
2022/03/25 09:53:47;;;;;;;7.97;6.18;;;;;;;22.19;34.57;103271.22;5016445;28;20040;-64
2022/03/25 09:56:15;;;;;;;7.40;5.88;;;;;;;22.15;34.95;103273.31;5009924;28;20033;-63
2022/03/25 09:58:41;;;;;;;9.77;6.18;;;;;;;22.20;34.57;103276.38;5002701;28;20701;-63
2022/03/25 10:01:07;;;;;;;11.20;7.03;;;;;;;22.14;34.82;103274.28;5011848;28;20038;-64
2022/03/25 10:03:37;;;;;;;9.25;6.65;;;;;;;22.16;34.51;103272.31;5006248;28;20068;-63
2022/03/25 10:06:09;;;;;;;9.13;6.72;;;;;;;22.21;34.61;103274.56;5008567;28;20087;-63
2022/03/25 10:08:34;;;;;;;8.68;6.75;;;;;;;22.19;34.33;103287.13;5015250;28;20124;-64
2022/03/25 10:11:22;;;;;;;8.93;6.18;;;;;;;22.17;34.30;103274.00;5012027;28;20073;-64
2022/03/25 10:13:50;;;;;;;9.68;6.75;;;;;;;22.16;34.50;103269.66;5016561;28;20784;-63
2022/03/25 10:16:31;;;;;;;8.82;6.90;;;;;;;22.16;34.58;103269.66;5013727;28;20555;-63
2022/03/25 10:18:57;;;;;;;8.38;6.22;;;;;;;22.17;34.31;103274.00;5012152;28;20161;-63
2022/03/25 10:21:24;;;;;;;9.02;6.75;;;;;;;22.23;34.08;103275.25;5012869;28;20614;-64
2022/03/25 10:23:51;;;;;;;10.05;7.10;;;;;;;22.38;34.04;103265.94;5008076;28;20038;-64
2022/03/25 10:26:16;;;;;;;9.27;6.90;;;;;;;23.09;33.03;103270.97;4968321;28;20566;-66
2022/03/25 10:28:44;;;;;;;9.18;6.93;;;;;;;23.28;32.81;103267.44;5019862;28;20037;-67
2022/03/25 10:31:13;;;;;;;10.10;6.88;;;;;;;23.33;32.98;103265.19;5014940;28;20038;-71
2022/03/25 10:33:50;;;;;;;11.38;7.25;;;;;;;23.39;33.27;103265.47;5014061;28;20048;-67
2022/03/25 10:36:19;;;;;;;10.52;7.15;;;;;;;23.32;33.44;103267.00;5016097;28;20660;-68
2022/03/25 10:38:54;;;;;;;9.55;6.93;;;;;;;23.43;33.51;103256.19;5011565;28;20037;-69
2022/03/25 10:41:24;;;;;;;10.45;6.90;;;;;;;23.58;33.12;103261.91;4976062;28;20096;-67
2022/03/25 10:43:54;;;;;;;9.25;6.57;;;;;;;23.55;33.11;103256.88;5002559;28;20542;-69
2022/03/25 10:46:40;;;;;;;10.15;7.15;;;;;;;23.57;33.45;103264.72;5010152;28;20924;-67
2022/03/25 10:49:11;;;;;;;10.45;7.07;;;;;;;23.45;33.59;103258.72;4968604;28;20034;-71
2022/03/25 10:51:40;;;;;;;11.30;7.18;;;;;;;23.42;33.63;103262.50;5011305;28;20056;-65
2022/03/25 10:54:12;;;;;;;9.45;7.10;;;;;;;23.47;33.70;103265.56;4969644;28;20045;-68
2022/03/25 10:56:58;;;;;;;11.82;7.35;;;;;;;23.36;33.14;103270.22;5010436;28;20640;-67
2022/03/25 10:59:30;;;;;;;15.40;8.38;;;;;;;23.33;33.29;103266.00;4976587;28;20079;-67
2022/03/25 11:02:04;;;;;;;15.93;9.30;;;;;;;23.39;33.00;103265.47;5005312;28;20044;-67
2022/03/25 11:04:30;;;;;;;13.90;9.20;;;;;;;23.43;32.66;103266.84;4978477;28;20111;-67
2022/03/25 11:07:01;;;;;;;16.50;9.07;;;;;;;23.42;32.63;103267.81;5013959;28;20112;-67
2022/03/25 11:09:27;;;;;;;14.18;8.90;;;;;;;23.61;32.28;103271.44;4967784;28;20044;-67
2022/03/25 11:11:53;;;;;;;12.18;8.00;;;;;;;23.62;32.65;103265.13;5014012;28;20044;-67
2022/03/25 11:14:19;;;;;;;16.90;9.15;;;;;;;23.65;32.22;103262.16;4973054;28;20072;-67
2022/03/25 11:16:55;;;;;;;18.48;10.60;;;;;;;23.75;31.82;103263.81;5010357;28;20740;-67
2022/03/25 11:19:22;;;;;;;18.42;10.50;;;;;;;23.74;31.81;103264.78;4975791;28;20054;-67
2022/03/25 11:21:49;;;;;;;17.88;9.18;;;;;;;23.71;31.59;103264.25;5012348;28;20047;-67
2022/03/25 11:24:33;;;;;;;19.15;10.63;;;;;;;23.62;31.59;103262.47;4976542;28;20454;-67