Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:39;;;;;;;35.45;18.17;;;;;;;2.59;100.00;99851.29;1713048;83;21131;-76
2021/11/26 00:03:16;;;;;;;29.92;16.12;;;;;;;2.59;100.00;99839.14;1709533;83;21091;-74
2021/11/26 00:05:46;;;;;;;34.65;16.12;;;;;;;2.59;100.00;99835.25;1696459;83;21021;-75
2021/11/26 00:08:14;;;;;;;32.15;15.98;;;;;;;2.53;100.00;99819.69;1715047;83;21069;-76
2021/11/26 00:10:41;;;;;;;34.05;17.67;;;;;;;2.53;100.00;99819.69;1714981;83;21080;-76
2021/11/26 00:13:10;;;;;;;31.10;16.85;;;;;;;2.58;100.00;99821.84;1715352;83;21065;-75
2021/11/26 00:15:41;;;;;;;31.52;15.32;;;;;;;2.54;100.00;99820.14;1715449;83;21091;-76
2021/11/26 00:18:17;;;;;;;31.52;15.30;;;;;;;2.51;100.00;99816.27;1714688;83;22043;-76
2021/11/26 00:20:40;;;;;;;27.17;13.45;;;;;;;2.51;100.00;99816.27;1714301;83;20990;-75
2021/11/26 00:23:07;;;;;;;29.42;15.40;;;;;;;2.50;100.00;99820.59;1715406;83;21088;-76
2021/11/26 00:25:35;;;;;;;36.42;16.90;;;;;;;2.57;100.00;99825.73;1715037;83;21059;-75
2021/11/26 00:28:02;;;;;;;34.13;16.87;;;;;;;2.60;100.00;99809.69;1715168;83;21083;-76
2021/11/26 00:30:29;;;;;;;21.55;10.93;;;;;;;2.61;100.00;99814.44;1714895;83;21673;-74
2021/11/26 00:32:55;;;;;;;29.30;14.90;;;;;;;2.62;100.00;99807.94;1714867;83;21040;-75
2021/11/26 00:35:23;;;;;;;25.40;11.97;;;;;;;2.67;100.00;99811.34;1707123;83;21064;-75
2021/11/26 00:37:51;;;;;;;29.95;14.58;;;;;;;2.67;100.00;99811.34;1674192;85;21087;-75
2021/11/26 00:40:19;;;;;;;23.50;12.88;;;;;;;2.69;100.00;99806.11;1674195;85;21143;-75
2021/11/26 00:42:46;;;;;;;24.07;13.80;;;;;;;2.76;100.00;99804.31;1673391;85;21121;-74
2021/11/26 00:45:14;;;;;;;23.25;11.83;;;;;;;2.79;100.00;99796.50;1674177;85;21451;-73
2021/11/26 00:47:42;;;;;;;26.42;14.98;;;;;;;2.83;100.00;99790.36;1706678;83;21143;-75
2021/11/26 00:50:11;;;;;;;25.60;13.03;;;;;;;2.83;100.00;99786.46;1715171;83;21013;-74
2021/11/26 00:52:37;;;;;;;22.20;11.80;;;;;;;2.81;100.00;99786.50;1689177;83;21104;-74
2021/11/26 00:55:06;;;;;;;29.48;13.10;;;;;;;2.84;100.00;99792.11;1715243;83;21147;-74
2021/11/26 00:57:33;;;;;;;27.25;14.20;;;;;;;2.84;100.00;99775.20;1715646;83;22180;-74
2021/11/26 01:00:05;;;;;;;25.65;13.95;;;;;;;2.85;100.00;99775.61;1715119;83;21618;-74
2021/11/26 01:02:33;;;;;;;22.37;12.05;;;;;;;2.87;100.00;99748.70;1686170;83;21659;-73
2021/11/26 01:05:00;;;;;;;26.48;15.13;;;;;;;2.88;100.00;99743.08;1686396;85;21079;-74
2021/11/26 01:07:29;;;;;;;22.80;12.05;;;;;;;2.88;100.00;99743.94;1686383;85;21068;-73
2021/11/26 01:09:57;;;;;;;24.15;15.05;;;;;;;2.88;100.00;99743.94;1686528;85;21041;-74
2021/11/26 01:12:25;;;;;;;31.65;16.27;;;;;;;2.88;100.00;99743.94;1699210;83;21020;-73
2021/11/26 01:14:52;;;;;;;30.05;13.78;;;;;;;2.85;100.00;99736.59;1715232;83;21099;-73
2021/11/26 01:17:19;;;;;;;28.30;15.78;;;;;;;2.82;100.00;99734.05;1712730;83;21431;-72
2021/11/26 01:19:47;;;;;;;33.23;16.52;;;;;;;2.77;100.00;99725.44;1715269;83;21124;-72
2021/11/26 01:22:15;;;;;;;31.57;17.85;;;;;;;2.70;100.00;99723.34;1714977;83;21388;-73
2021/11/26 01:24:42;;;;;;;37.08;15.70;;;;;;;2.65;100.00;99721.25;1714878;83;21037;-73
2021/11/26 01:27:09;;;;;;;32.45;16.45;;;;;;;2.65;100.00;99733.80;1715044;83;21055;-73
2021/11/26 01:29:36;;;;;;;29.63;16.45;;;;;;;2.65;100.00;99729.90;1715069;83;21059;-73
2021/11/26 01:32:04;;;;;;;36.93;16.57;;;;;;;2.61;100.00;99724.30;1725747;83;21160;-73
2021/11/26 01:34:30;;;;;;;31.95;16.32;;;;;;;2.61;100.00;99728.20;1725733;83;21045;-72
2021/11/26 01:36:57;;;;;;;26.80;10.43;;;;;;;2.59;100.00;99720.86;1697017;83;21103;-72
2021/11/26 01:39:23;;;;;;;27.80;14.80;;;;;;;2.56;100.00;99714.41;1691757;84;21075;-73
2021/11/26 01:46:43;;;;;;;27.90;10.80;;;;;;;2.57;100.00;99720.01;1795846;79;22728;-72
2021/11/26 01:49:11;;;;;;;25.72;12.20;;;;;;;2.48;100.00;99724.01;1756082;81;21080;-71
2021/11/26 01:51:38;;;;;;;22.30;12.73;;;;;;;2.48;100.00;99718.81;1755723;81;21540;-74
2021/11/26 01:54:05;;;;;;;28.15;12.88;;;;;;;2.47;100.00;99717.10;1755799;81;20962;-73
2021/11/26 01:56:33;;;;;;;25.30;10.65;;;;;;;2.45;100.00;99725.34;1754146;81;21035;-72
2021/11/26 01:59:00;;;;;;;27.62;16.80;;;;;;;2.44;100.00;99718.41;1754136;81;21042;-72
2021/11/26 02:01:27;;;;;;;26.02;12.33;;;;;;;2.42;100.00;99721.50;1737657;81;21684;-72
2021/11/26 02:03:54;;;;;;;27.30;13.10;;;;;;;2.42;100.00;99721.50;1722994;83;21627;-73
2021/11/26 02:06:21;;;;;;;26.30;13.98;;;;;;;2.38;100.00;99712.00;1720879;83;21068;-72
2021/11/26 02:08:49;;;;;;;29.02;16.62;;;;;;;2.37;100.00;99715.45;1721326;83;21052;-72
2021/11/26 02:11:18;;;;;;;16.90;8.90;;;;;;;2.34;100.00;99713.75;1721022;83;21048;-73
2021/11/26 02:13:45;;;;;;;26.82;14.35;;;;;;;2.33;100.00;99713.80;1694592;83;21836;-74
2021/11/26 02:16:11;;;;;;;25.97;12.45;;;;;;;2.28;100.00;99706.90;1720900;83;21152;-75
2021/11/26 02:18:38;;;;;;;24.20;11.45;;;;;;;2.29;100.00;99700.81;1721067;83;21614;-76
2021/11/26 02:21:05;;;;;;;28.25;14.93;;;;;;;2.29;100.00;99700.81;1720954;83;21122;-76
2021/11/26 02:23:32;;;;;;;24.50;12.18;;;;;;;2.27;100.00;99696.06;1720897;83;21504;-74
2021/11/26 02:26:01;;;;;;;28.92;13.32;;;;;;;2.22;100.00;99699.16;1721019;83;21072;-75
2021/11/26 02:28:27;;;;;;;26.12;11.60;;;;;;;2.16;100.00;99703.09;1721357;83;21108;-75
2021/11/26 02:30:57;;;;;;;37.45;12.28;;;;;;;2.16;100.00;99703.09;1721103;83;21124;-75
2021/11/26 02:33:24;;;;;;;30.70;14.58;;;;;;;2.15;100.00;99700.54;1721337;83;21749;-74
2021/11/26 02:35:52;;;;;;;25.52;14.10;;;;;;;2.07;100.00;99692.80;1722728;81;21062;-74
2021/11/26 02:38:19;;;;;;;28.67;13.83;;;;;;;2.07;100.00;99692.80;1725555;82;21074;-75
2021/11/26 02:40:47;;;;;;;27.95;15.35;;;;;;;2.03;100.00;99705.41;1725622;83;22666;-74
2021/11/26 02:43:14;;;;;;;36.35;13.10;;;;;;;2.03;100.00;99705.41;1725674;83;22015;-72
2021/11/26 02:45:41;;;;;;;28.02;12.80;;;;;;;1.97;100.00;99696.37;1722965;82;21351;-73
2021/11/26 02:48:08;;;;;;;26.50;13.58;;;;;;;1.93;100.00;99703.76;1720621;83;21055;-74
2021/11/26 02:50:35;;;;;;;29.57;13.83;;;;;;;1.94;100.00;99695.11;1720760;83;21617;-74
2021/11/26 03:57:45;;;;;;;25.52;12.23;;;;;;;1.38;100.00;99684.27;1707711;83;21052;-70
2021/11/26 04:00:13;;;;;;;36.68;17.70;;;;;;;1.38;100.00;99689.46;1716908;82;21447;-70
2021/11/26 04:02:40;;;;;;;29.35;16.70;;;;;;;1.38;100.00;99690.34;1715705;83;21035;-69
2021/11/26 04:05:08;;;;;;;37.00;15.23;;;;;;;1.38;100.00;99673.48;1714858;82;20934;-70
2021/11/26 04:07:36;;;;;;;36.08;19.00;;;;;;;1.41;100.00;99678.64;1716841;83;20918;-69
2021/11/26 04:10:09;;;;;;;28.32;11.85;;;;;;;1.41;100.00;99669.56;1717358;81;21068;-70
2021/11/26 04:12:38;;;;;;;27.80;13.45;;;;;;;1.18;100.00;99633.41;1713233;82;21100;-72
2021/11/26 04:15:07;;;;;;;24.67;10.35;;;;;;;1.36;100.00;99668.73;1694056;83;21056;-71
2021/11/26 04:17:35;;;;;;;22.90;12.07;;;;;;;1.34;100.00;99670.48;1719635;82;21141;-73
2021/11/26 04:20:03;;;;;;;29.45;13.55;;;;;;;1.32;100.00;99654.06;1701641;83;21088;-73
2021/11/26 04:22:30;;;;;;;29.20;15.98;;;;;;;1.32;100.00;99660.55;1688867;84;21164;-73
2021/11/26 04:24:57;;;;;;;31.10;15.65;;;;;;;1.31;100.00;99656.24;1689010;84;21148;-73
2021/11/26 04:27:24;;;;;;;25.62;13.25;;;;;;;1.33;100.00;99658.36;1688900;84;21152;-73
2021/11/26 04:29:50;;;;;;;26.10;13.55;;;;;;;1.32;100.00;99659.69;1689240;84;21602;-72
2021/11/26 04:32:17;;;;;;;30.25;16.00;;;;;;;1.30;100.00;99658.39;1701524;83;21093;-74
2021/11/26 04:34:44;;;;;;;34.38;17.50;;;;;;;1.30;100.00;99664.88;1710685;83;21797;-73
2021/11/26 04:37:11;;;;;;;35.23;16.42;;;;;;;1.30;100.00;99671.36;1717492;83;21624;-73
2021/11/26 04:39:39;;;;;;;24.75;11.45;;;;;;;1.27;100.00;99663.61;1717605;83;21107;-73
2021/11/26 04:42:10;;;;;;;32.73;16.35;;;;;;;1.27;100.00;99666.20;1717476;83;21088;-73
2021/11/26 04:44:38;;;;;;;25.68;12.03;;;;;;;1.24;100.00;99667.09;1717595;83;21128;-74
2021/11/26 04:47:06;;;;;;;27.13;13.20;;;;;;;1.21;100.00;99666.23;1717674;83;21729;-75
2021/11/26 04:49:33;;;;;;;29.02;14.68;;;;;;;1.22;100.00;99667.95;1717209;83;21105;-75
2021/11/26 04:52:02;;;;;;;28.02;15.35;;;;;;;1.21;100.00;99661.05;1717045;83;21030;-75
2021/11/26 04:54:29;;;;;;;28.55;15.88;;;;;;;1.22;100.00;99652.38;1717519;83;21077;-72
2021/11/26 04:56:57;;;;;;;27.32;14.38;;;;;;;1.23;100.00;99655.42;1717317;83;21088;-72
2021/11/26 04:59:24;;;;;;;26.52;13.62;;;;;;;1.17;100.00;99651.55;1717418;83;21957;-72
2021/11/26 05:01:51;;;;;;;27.98;13.70;;;;;;;1.13;100.00;99656.33;1717855;83;21061;-74
2021/11/26 05:04:18;;;;;;;26.27;14.40;;;;;;;1.10;100.00;99651.17;1717730;83;21061;-75
2021/11/26 05:06:45;;;;;;;30.97;16.90;;;;;;;1.05;100.00;99644.72;1712487;83;21100;-79
2021/11/26 05:09:12;;;;;;;31.10;14.33;;;;;;;1.02;100.00;99645.60;1693969;83;21030;-77
2021/11/26 05:11:39;;;;;;;28.90;15.85;;;;;;;0.95;100.00;99651.70;1691813;83;21203;-79
2021/11/26 05:14:08;;;;;;;28.42;14.53;;;;;;;0.91;100.00;99649.13;1709145;83;21559;-78
2021/11/26 05:16:34;;;;;;;27.37;14.68;;;;;;;0.88;100.00;99645.27;1701905;83;21025;-80
2021/11/26 05:19:02;;;;;;;30.92;17.35;;;;;;;0.82;100.00;99650.03;1698308;83;21093;-76
2021/11/26 05:21:29;;;;;;;28.15;15.23;;;;;;;0.79;100.00;99650.06;1687593;84;21814;-75
2021/11/26 05:23:56;;;;;;;28.85;15.88;;;;;;;0.75;100.00;99652.23;1687830;84;21143;-76
2021/11/26 05:26:23;;;;;;;29.87;16.70;;;;;;;0.74;100.00;99658.30;1687441;84;21090;-76
2021/11/26 05:28:52;;;;;;;27.17;13.98;;;;;;;0.74;100.00;99654.41;1687778;84;21044;-78
2021/11/26 05:31:20;;;;;;;28.27;15.50;;;;;;;0.74;100.00;99662.19;1687859;84;21049;-76
2021/11/26 05:33:48;;;;;;;24.43;12.78;;;;;;;0.73;100.00;99653.53;1687934;84;21832;-78
2021/11/26 05:36:16;;;;;;;23.77;12.65;;;;;;;0.74;100.00;99651.82;1687595;84;21488;-76
2021/11/26 05:38:42;;;;;;;29.60;15.25;;;;;;;0.76;100.00;99646.16;1687933;84;21065;-74
2021/11/26 05:41:09;;;;;;;29.23;14.95;;;;;;;0.79;100.00;99648.77;1687642;84;21133;-73
2021/11/26 05:43:36;;;;;;;30.92;15.98;;;;;;;0.80;100.00;99647.44;1705104;83;21059;-79
2021/11/26 05:46:03;;;;;;;36.23;17.85;;;;;;;0.84;100.00;99649.59;1698505;83;21148;-80
2021/11/26 05:48:29;;;;;;;31.27;16.82;;;;;;;0.88;100.00;99646.12;1688864;84;21502;-80
2021/11/26 05:50:57;;;;;;;29.07;16.80;;;;;;;0.93;100.00;99653.44;1712574;82;21096;-79
2021/11/26 05:53:24;;;;;;;24.85;10.03;;;;;;;0.95;100.00;99659.48;1690816;83;21049;-79
2021/11/26 05:55:51;;;;;;;23.18;11.65;;;;;;;0.97;100.00;99657.73;1692815;83;21034;-79
2021/11/26 05:58:18;;;;;;;30.17;14.35;;;;;;;0.98;100.00;99655.56;1690193;83;21100;-78
2021/11/26 06:00:45;;;;;;;27.02;14.68;;;;;;;1.00;100.00;99652.53;1698762;83;21655;-79
2021/11/26 06:03:12;;;;;;;30.35;15.38;;;;;;;1.00;100.00;99647.34;1696440;83;21085;-79
2021/11/26 06:05:38;;;;;;;28.55;17.15;;;;;;;1.04;100.00;99649.05;1691296;83;21142;-79
2021/11/26 06:08:05;;;;;;;28.17;16.45;;;;;;;1.06;100.00;99645.16;1673076;85;21064;-79
2021/11/26 06:10:33;;;;;;;30.25;15.90;;;;;;;1.09;100.00;99636.50;1714758;83;21552;-80
2021/11/26 06:13:00;;;;;;;34.78;16.10;;;;;;;1.14;100.00;99641.22;1679152;85;21523;-80
2021/11/26 06:15:27;;;;;;;35.05;17.65;;;;;;;1.17;100.00;99634.70;1690831;84;21109;-80
2021/11/26 06:17:54;;;;;;;29.40;14.83;;;;;;;1.19;100.00;99642.03;1706830;84;21080;-79
2021/11/26 06:20:23;;;;;;;33.42;16.65;;;;;;;1.20;100.00;99630.81;1706967;83;21055;-79
2021/11/26 06:22:49;;;;;;;28.85;14.70;;;;;;;1.22;100.00;99634.22;1707004;84;21109;-78
2021/11/26 06:25:19;;;;;;;28.30;15.25;;;;;;;1.26;100.00;99635.93;1681564;83;21976;-80
2021/11/26 06:27:47;;;;;;;34.55;16.17;;;;;;;1.30;100.00;99639.38;1678610;85;21039;-79
2021/11/26 06:30:18;;;;;;;27.42;14.23;;;;;;;1.32;100.00;99646.72;1678674;84;21082;-79
2021/11/26 06:32:45;;;;;;;20.80;9.10;;;;;;;1.34;100.00;99653.61;1678988;85;21083;-79
2021/11/26 06:35:14;;;;;;;18.05;8.53;;;;;;;1.34;100.00;99649.72;1683204;84;21054;-79
2021/11/26 06:37:41;;;;;;;28.00;13.85;;;;;;;1.37;100.00;99647.09;1643676;87;21864;-79
2021/11/26 06:40:09;;;;;;;26.07;13.10;;;;;;;1.40;100.00;99654.88;1632654;87;21076;-79
2021/11/26 06:42:38;;;;;;;36.30;18.67;;;;;;;1.42;100.00;99658.30;1682907;84;21042;-79
2021/11/26 06:45:06;;;;;;;24.67;14.70;;;;;;;1.45;100.00;99663.48;1703827;84;21081;-80
2021/11/26 06:47:33;;;;;;;27.95;14.87;;;;;;;1.51;100.00;99664.30;1707099;83;21043;-78
2021/11/26 06:50:01;;;;;;;25.62;13.50;;;;;;;1.57;100.00;99660.38;1699544;83;21140;-79
2021/11/26 06:52:30;;;;;;;28.17;14.73;;;;;;;1.65;100.00;99657.26;1617804;87;21654;-80
2021/11/26 06:54:57;;;;;;;28.95;14.70;;;;;;;1.65;100.00;99657.26;1620915;87;21598;-80
2021/11/26 06:57:24;;;;;;;27.10;14.38;;;;;;;1.69;100.00;99652.47;1620485;87;21666;-79
2021/11/26 06:59:50;;;;;;;27.25;14.80;;;;;;;1.75;100.00;99657.63;1620896;87;21077;-79
2021/11/26 07:02:18;;;;;;;28.30;15.25;;;;;;;1.78;100.00;99660.18;1619586;87;21561;-80
2021/11/26 07:04:46;;;;;;;24.90;11.80;;;;;;;1.83;100.00;99655.80;1679261;85;21104;-79
2021/11/26 07:07:13;;;;;;;30.00;14.23;;;;;;;1.88;100.00;99664.40;1641248;87;21357;-79
2021/11/26 07:09:40;;;;;;;31.70;14.58;;;;;;;1.92;100.00;99657.91;1618115;87;21140;-78
2021/11/26 07:12:11;;;;;;;23.50;12.28;;;;;;;1.95;100.00;99653.97;1618421;87;21041;-78
2021/11/26 07:14:44;;;;;;;27.77;14.65;;;;;;;1.95;100.00;99653.97;1627309;87;21096;-79
2021/11/26 07:17:12;;;;;;;26.62;14.30;;;;;;;2.00;100.00;99659.97;1640235;87;21546;-80
2021/11/26 07:19:43;;;;;;;27.70;11.95;;;;;;;2.07;100.00;99652.53;1686318;84;21093;-80
2021/11/26 07:22:10;;;;;;;27.55;14.55;;;;;;;2.10;100.00;99659.02;1685802;83;21024;-79
2021/11/26 07:24:40;;;;;;;28.52;14.15;;;;;;;2.17;100.00;99646.39;1699900;84;21030;-79
2021/11/26 07:27:06;;;;;;;27.50;14.68;;;;;;;2.22;100.00;99641.14;1692582;84;21128;-79
2021/11/26 07:29:33;;;;;;;23.45;14.15;;;;;;;2.40;100.00;99645.28;1707335;84;21707;-80
2021/11/26 07:32:00;;;;;;;26.90;14.00;;;;;;;2.79;100.00;99643.07;1701004;84;21108;-77
2021/11/26 07:34:27;;;;;;;21.00;10.98;;;;;;;2.79;100.00;99643.07;1692915;84;21084;-79
2021/11/26 07:36:55;;;;;;;22.30;11.53;;;;;;;3.17;100.00;99637.76;1679544;84;22239;-80
2021/11/26 07:39:23;;;;;;;21.68;10.50;;;;;;;3.61;99.54;99634.90;1702109;82;21163;-82
2021/11/26 07:41:52;;;;;;;22.95;13.80;;;;;;;4.08;96.39;99624.11;1702786;82;21049;-81
2021/11/26 07:44:18;;;;;;;19.70;12.58;;;;;;;4.51;94.37;99636.28;1681776;85;21039;-82
2021/11/26 07:46:46;;;;;;;20.82;13.45;;;;;;;4.91;91.63;99632.86;1679139;85;21033;-80
2021/11/26 07:49:13;;;;;;;23.05;12.28;;;;;;;5.34;89.44;99637.97;1699139;84;21581;-80
2021/11/26 07:51:40;;;;;;;19.27;11.43;;;;;;;5.51;87.01;99641.47;1697456;84;21152;-80
2021/11/26 07:54:06;;;;;;;20.57;10.60;;;;;;;5.72;86.37;99640.09;1630274;87;21167;-79
2021/11/26 07:56:39;;;;;;;18.55;10.32;;;;;;;5.99;83.81;99636.41;1695912;84;21171;-80
2021/11/26 07:59:05;;;;;;;24.00;11.97;;;;;;;6.19;82.88;99633.23;1701292;82;21029;-81
2021/11/26 08:01:32;;;;;;;22.80;12.25;;;;;;;6.36;82.96;99632.34;1678685;82;21069;-79
2021/11/26 08:03:58;;;;;;;18.60;11.03;;;;;;;6.74;80.73;99623.87;1677635;85;21089;-80
2021/11/26 08:06:26;;;;;;;20.95;9.80;;;;;;;7.20;79.67;99615.92;1677221;85;21783;-79
2021/11/26 08:08:52;;;;;;;26.30;11.05;;;;;;;7.56;76.18;99621.72;1679592;84;21549;-80
2021/11/26 08:11:19;;;;;;;17.60;10.53;;;;;;;7.63;75.28;99609.27;1690433;84;21042;-83
2021/11/26 08:13:45;;;;;;;19.82;11.20;;;;;;;8.03;74.64;99618.42;1611113;86;21141;-81
2021/11/26 08:16:13;;;;;;;19.75;11.90;;;;;;;8.35;72.61;99619.03;1607826;88;21156;-80
2021/11/26 08:18:40;;;;;;;19.57;10.48;;;;;;;8.67;70.92;99624.91;1602778;88;21525;-80
2021/11/26 08:21:07;;;;;;;23.87;11.03;;;;;;;8.84;69.34;99630.86;1610590;88;21098;-80
2021/11/26 08:23:33;;;;;;;28.10;11.10;;;;;;;8.53;67.86;99622.33;1635620;87;21608;-80
2021/11/26 08:26:00;;;;;;;20.20;11.60;;;;;;;8.13;67.85;99617.18;1619691;88;21105;-77
2021/11/26 08:28:27;;;;;;;18.17;10.88;;;;;;;8.08;68.58;99615.64;1602016;88;21516;-78
2021/11/26 08:30:55;;;;;;;25.60;11.80;;;;;;;8.23;68.21;99619.48;1609231;88;21103;-78
2021/11/26 08:33:24;;;;;;;17.48;10.43;;;;;;;8.18;68.30;99625.73;1619734;87;21082;-78
2021/11/26 08:35:52;;;;;;;16.17;10.00;;;;;;;8.20;67.89;99627.86;1623703;87;21102;-77
2021/11/26 08:38:20;;;;;;;19.02;10.82;;;;;;;7.87;68.84;99619.87;1631249;86;21054;-77
2021/11/26 08:40:47;;;;;;;19.37;9.88;;;;;;;7.59;69.85;99622.53;1638320;87;21151;-76
2021/11/26 08:43:14;;;;;;;18.07;10.45;;;;;;;7.22;70.70;99624.56;1625614;87;21986;-77
2021/11/26 08:45:41;;;;;;;22.52;10.58;;;;;;;7.21;71.75;99623.32;1630688;87;21035;-75
2021/11/26 08:48:08;;;;;;;17.00;8.88;;;;;;;7.43;71.66;99614.31;1619199;87;21106;-76
2021/11/26 08:50:35;;;;;;;15.68;8.98;;;;;;;7.30;70.85;99609.94;1627963;88;21083;-76
2021/11/26 08:53:05;;;;;;;19.75;10.32;;;;;;;7.20;71.17;99618.55;1614411;87;21565;-77
2021/11/26 08:55:35;;;;;;;21.07;10.38;;;;;;;7.08;71.71;99614.97;1611040;88;21218;-76
2021/11/26 08:58:04;;;;;;;26.42;10.03;;;;;;;7.02;71.69;99616.49;1604725;88;21067;-76
2021/11/26 09:00:34;;;;;;;17.60;11.50;;;;;;;7.18;71.50;99599.40;1611070;88;21065;-76
2021/11/26 09:03:04;;;;;;;22.77;11.85;;;;;;;7.40;70.62;99589.53;1624874;88;21149;-77
2021/11/26 09:05:33;;;;;;;19.80;11.33;;;;;;;7.79;69.50;99584.72;1586432;88;21184;-77
2021/11/26 09:08:02;;;;;;;19.73;10.85;;;;;;;8.15;67.69;99583.04;1632882;87;21093;-77
2021/11/26 09:10:35;;;;;;;17.57;9.60;;;;;;;8.36;66.50;99580.09;1610082;88;21109;-77
2021/11/26 09:13:03;;;;;;;14.65;9.38;;;;;;;8.65;65.61;99579.48;1645511;84;21119;-77
2021/11/26 09:15:33;;;;;;;17.98;10.13;;;;;;;8.71;65.25;99570.07;1683860;84;21557;-79
2021/11/26 09:18:01;;;;;;;14.58;8.85;;;;;;;8.94;65.86;99573.97;1685985;84;21102;-76
2021/11/26 09:20:28;;;;;;;15.28;9.78;;;;;;;9.21;63.03;99573.80;1696877;84;21072;-76
2021/11/26 09:22:55;;;;;;;14.05;8.23;;;;;;;9.03;63.92;99559.16;1697862;84;21119;-77
2021/11/26 09:25:22;;;;;;;19.55;9.95;;;;;;;8.81;63.63;99559.59;1698957;84;21615;-77
2021/11/26 09:27:48;;;;;;;20.60;10.70;;;;;;;8.54;64.71;99555.82;1697712;84;21118;-78
2021/11/26 09:30:18;;;;;;;15.75;9.45;;;;;;;8.53;64.05;99550.16;1698081;84;21484;-76
2021/11/26 09:32:45;;;;;;;13.10;8.90;;;;;;;8.58;65.09;99549.98;1698115;84;21836;-77
2021/11/26 09:35:13;;;;;;;15.18;9.20;;;;;;;8.70;64.45;99539.03;1697297;84;21111;-77
2021/11/26 09:37:39;;;;;;;14.40;9.35;;;;;;;8.65;63.10;99540.11;1697310;84;21103;-77
2021/11/26 09:40:10;;;;;;;14.50;8.73;;;;;;;8.77;62.84;99528.69;1698062;84;21680;-77
2021/11/26 09:42:38;;;;;;;16.23;8.75;;;;;;;8.46;61.75;99530.77;1698164;84;21137;-77
2021/11/26 09:45:06;;;;;;;16.07;9.90;;;;;;;8.16;62.68;99520.02;1698721;84;21567;-76
2021/11/26 09:47:35;;;;;;;14.35;8.90;;;;;;;8.26;62.79;99515.31;1698781;84;21024;-77
2021/11/26 09:50:02;;;;;;;19.25;9.20;;;;;;;8.42;62.28;99515.63;1699141;84;21083;-77
2021/11/26 09:52:29;;;;;;;18.67;10.32;;;;;;;8.63;61.43;99508.69;1698688;84;21606;-78
2021/11/26 09:54:56;;;;;;;15.18;7.97;;;;;;;8.96;60.91;99505.17;1678793;82;22002;-78
2021/11/26 09:57:23;;;;;;;11.75;8.23;;;;;;;9.22;59.77;99488.80;1678614;85;21108;-78
2021/11/26 09:59:50;;;;;;;15.68;9.08;;;;;;;9.45;59.41;99488.70;1682151;84;21105;-77
2021/11/26 10:02:20;;;;;;;16.12;8.53;;;;;;;9.56;59.84;99481.66;1683443;84;21038;-77
2021/11/26 10:05:03;;;;;;;18.10;10.50;;;;;;;9.55;58.34;99479.11;1706561;84;21097;-77
2021/11/26 10:07:30;;;;;;;13.35;8.73;;;;;;;9.20;59.08;99485.38;1678422;85;22166;-77
2021/11/26 10:10:09;;;;;;;14.65;8.78;;;;;;;9.05;59.67;99475.52;1682144;82;21500;-78
2021/11/26 10:12:36;;;;;;;19.60;9.53;;;;;;;9.15;59.04;99467.64;1682297;83;21147;-77
2021/11/26 10:15:05;;;;;;;15.23;8.98;;;;;;;9.27;58.55;99459.70;1689192;84;21324;-77
2021/11/26 10:17:32;;;;;;;16.07;9.03;;;;;;;9.38;58.95;99460.95;1690807;82;21696;-77
2021/11/26 10:20:08;;;;;;;10.95;7.10;;;;;;;9.74;58.07;99456.34;1697602;84;21107;-77
2021/11/26 10:22:45;;;;;;;12.23;7.30;;;;;;;9.80;56.45;99450.81;1697759;84;21069;-77
2021/11/26 10:25:19;;;;;;;11.83;8.10;;;;;;;9.13;57.83;99449.77;1700730;84;21129;-78
2021/11/26 10:28:00;;;;;;;14.33;8.70;;;;;;;8.88;59.10;99437.68;1706922;84;21059;-75
2021/11/26 10:30:40;;;;;;;13.98;7.65;;;;;;;8.68;59.50;99441.57;1697960;84;21153;-76
2021/11/26 10:33:23;;;;;;;13.60;8.43;;;;;;;8.51;60.16;99433.92;1698046;84;21472;-75
2021/11/26 10:35:58;;;;;;;15.55;9.30;;;;;;;8.33;60.93;99437.23;1691844;84;21110;-77
2021/11/26 10:38:30;;;;;;;13.98;9.18;;;;;;;8.03;61.91;99429.63;1699746;83;21033;-75
2021/11/26 10:41:07;;;;;;;15.10;9.35;;;;;;;7.81;62.87;99426.08;1700742;83;21094;-76
2021/11/26 10:43:53;;;;;;;19.25;10.30;;;;;;;7.72;63.74;99430.73;1688720;84;21019;-76
2021/11/26 10:59:55;;;;;;;14.73;9.10;;;;;;;7.23;66.36;99435.11;1685906;82;21161;-77
2021/11/26 11:02:37;;;;;;;15.78;9.60;;;;;;;7.22;66.41;99439.92;1680479;83;21694;-75
2021/11/26 11:05:13;;;;;;;15.30;9.75;;;;;;;7.48;65.99;99430.33;1696516;84;21090;-75
2021/11/26 11:07:45;;;;;;;16.75;8.98;;;;;;;7.68;64.91;99435.69;1684355;83;21074;-75
2021/11/26 11:10:26;;;;;;;;;;;;;;;7.80;64.19;99436.15;1706662;84;21057;-75
2021/11/26 11:12:58;;;;;;;16.52;8.78;;;;;;;7.98;63.69;99428.91;1668701;85;20211;-75
2021/11/26 11:15:25;;;;;;;14.78;9.28;;;;;;;8.00;63.68;99420.53;1683788;84;21093;-74
2021/11/26 11:17:52;;;;;;;15.68;9.43;;;;;;;7.96;63.72;99424.21;1687577;79;21040;-77
2021/11/26 11:20:19;;;;;;;18.60;9.43;;;;;;;7.98;63.93;99424.98;1678611;85;21580;-79
2021/11/26 11:22:47;;;;;;;13.53;8.98;;;;;;;8.11;63.52;99418.37;1673681;84;21074;-77
2021/11/26 11:25:18;;;;;;;14.00;9.03;;;;;;;8.31;62.81;99412.82;1665882;85;22192;-77
2021/11/26 11:27:44;;;;;;;14.50;9.35;;;;;;;8.47;62.37;99412.64;1660638;85;21101;-78
2021/11/26 11:30:12;;;;;;;16.00;8.88;;;;;;;8.70;61.53;99408.24;1670575;85;21149;-77
2021/11/26 11:32:40;;;;;;;17.45;8.60;;;;;;;9.03;60.76;99400.25;1663962;85;21141;-76
2021/11/26 11:35:11;;;;;;;13.35;7.90;;;;;;;9.48;59.18;99400.10;1666018;85;21124;-77
2021/11/26 11:37:38;;;;;;;18.50;9.03;;;;;;;9.74;58.19;99393.23;1655114;84;21150;-80
2021/11/26 11:40:09;;;;;;;16.93;9.30;;;;;;;9.98;57.72;99391.70;1664970;85;21145;-81
2021/11/26 11:42:42;;;;;;;14.18;8.30;;;;;;;10.31;57.96;99389.76;1664415;85;21100;-83
2021/11/26 11:45:15;;;;;;;13.83;8.65;;;;;;;10.45;55.70;99396.55;1659230;85;21093;-82
2021/11/26 11:47:46;;;;;;;15.38;8.65;;;;;;;10.40;54.90;99415.20;1649548;85;21110;-80
2021/11/26 11:50:22;;;;;;;15.40;9.55;;;;;;;10.18;56.80;99396.05;1664931;84;21303;-80
2021/11/26 11:53:00;;;;;;;17.27;7.85;;;;;;;10.38;55.43;99393.83;1622567;87;21145;-81
2021/11/26 11:55:36;;;;;;;20.12;10.20;;;;;;;10.35;54.93;99391.33;1660109;86;21071;-80
2021/11/26 11:58:24;;;;;;;13.38;8.08;;;;;;;9.94;56.10;99389.70;1665908;85;21104;-79
2021/11/26 12:00:53;;;;;;;13.72;8.53;;;;;;;9.42;58.00;99399.45;1658912;86;21069;-81
2021/11/26 12:03:23;;;;;;;21.25;10.95;;;;;;;9.44;58.54;99408.13;1640528;86;21150;-79
2021/11/26 12:05:56;;;;;;;;;;;;;;;9.47;58.71;99402.35;1641520;86;21611;-80
2021/11/26 12:08:24;;;;;;;17.42;10.40;;;;;;;9.23;59.09;99399.41;1621251;86;20220;-79
2021/11/26 12:11:00;;;;;;;20.27;11.63;;;;;;;9.05;61.07;99396.73;1651364;86;21105;-78
2021/11/26 12:13:34;;;;;;;15.48;8.33;;;;;;;8.93;61.42;99396.33;1639716;87;20972;-83
2021/11/26 12:16:16;;;;;;;14.70;6.87;;;;;;;8.67;63.03;99396.53;1649758;85;21044;-82
2021/11/26 12:18:47;;;;;;;16.50;8.90;;;;;;;8.29;63.15;99383.16;1627291;86;21584;-80
2021/11/26 12:21:16;;;;;;;28.95;16.87;;;;;;;8.10;64.29;99384.35;1647458;85;21085;-81
2021/11/26 12:23:57;;;;;;;12.40;7.10;;;;;;;7.98;65.00;99372.54;1656243;86;21081;-81
2021/11/26 12:26:26;;;;;;;13.83;9.20;;;;;;;7.80;65.87;99365.38;1664330;85;21156;-82
2021/11/26 12:28:59;;;;;;;14.98;9.33;;;;;;;7.66;66.63;99363.27;1675579;84;21038;-81
2021/11/26 12:31:33;;;;;;;19.25;9.80;;;;;;;7.67;67.01;99360.61;1678138;85;21100;-82
2021/11/26 12:34:09;;;;;;;18.32;9.13;;;;;;;7.74;67.15;99354.69;1658201;86;21105;-81
2021/11/26 12:36:51;;;;;;;14.15;8.55;;;;;;;7.83;68.47;99359.58;1656870;86;21579;-79
2021/11/26 12:39:36;;;;;;;19.05;10.72;;;;;;;7.83;69.33;99363.51;1634996;86;21030;-80
2021/11/26 12:42:10;;;;;;;22.40;10.68;;;;;;;7.77;69.04;99358.48;1651977;86;21056;-80
2021/11/26 12:44:36;;;;;;;18.42;10.65;;;;;;;7.67;68.73;99361.92;1632811;86;21605;-80
2021/11/26 12:47:11;;;;;;;17.25;9.85;;;;;;;7.70;68.96;99359.17;1638221;86;21031;-80
2021/11/26 12:52:21;;;;;;;14.63;8.55;;;;;;;7.78;68.18;99338.78;1625531;86;21096;-82
2021/11/26 12:54:54;;;;;;;18.32;9.33;;;;;;;7.77;68.19;99350.63;1632121;86;21227;-83
2021/11/26 12:57:30;;;;;;;16.20;9.35;;;;;;;7.67;69.10;99346.19;1638711;86;21037;-81