Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:34;;;;;;;4.70;3.08;;;;;;;5.40;63.37;98960.41;5010484;28;20041;-55
2021/04/02 00:02:59;;;;;;;5.18;3.70;;;;;;;5.47;63.28;98964.28;5009558;28;20037;-54
2021/04/02 00:05:25;;;;;;;7.30;3.35;;;;;;;5.58;62.89;98971.47;5009943;28;20080;-59
2021/04/02 00:07:51;;;;;;;7.18;3.72;;;;;;;5.60;63.45;98959.78;5010190;28;20540;-55
2021/04/02 00:10:19;;;;;;;5.72;3.75;;;;;;;5.72;62.75;98958.03;5010340;28;20061;-53
2021/04/02 00:12:48;;;;;;;6.28;3.65;;;;;;;5.40;63.21;98907.31;5009705;28;20048;-51
2021/04/02 00:15:17;;;;;;;6.28;3.90;;;;;;;5.89;62.45;98959.41;5010025;28;20049;-54
2021/04/02 00:17:44;;;;;;;6.13;4.15;;;;;;;5.82;62.26;98952.00;5010453;28;20092;-54
2021/04/02 00:20:12;;;;;;;5.47;3.83;;;;;;;5.80;61.89;98946.84;5009244;28;20116;-58
2021/04/02 00:22:38;;;;;;;6.22;4.20;;;;;;;5.76;62.56;98942.69;5024431;28;20042;-56
2021/04/02 00:25:05;;;;;;;5.10;3.78;;;;;;;5.70;62.27;98927.22;5009355;28;20045;-55
2021/04/02 00:27:30;;;;;;;8.05;3.88;;;;;;;5.29;62.80;98844.41;5009533;28;20061;-56
2021/04/02 00:29:56;;;;;;;6.28;4.40;;;;;;;5.68;62.50;98905.25;5009016;28;20053;-54
2021/04/02 00:32:22;;;;;;;5.85;4.10;;;;;;;5.67;62.90;98920.34;5009582;28;20169;-54
2021/04/02 00:34:47;;;;;;;6.35;4.30;;;;;;;5.45;62.47;98873.28;5009030;28;20046;-53
2021/04/02 00:37:13;;;;;;;7.60;4.78;;;;;;;5.54;62.81;98907.09;5009817;28;20121;-57
2021/04/02 00:39:39;;;;;;;5.88;4.50;;;;;;;5.48;63.55;98912.88;5009065;28;20044;-58
2021/04/02 00:42:05;;;;;;;6.00;5.05;;;;;;;5.43;63.43;98905.28;5015456;28;20032;-54
2021/04/02 00:44:30;;;;;;;7.30;4.22;;;;;;;5.38;63.46;98898.63;5019612;28;20041;-54
2021/04/02 00:46:56;;;;;;;6.95;5.18;;;;;;;5.32;64.16;98908.72;5011082;28;20057;-57
2021/04/02 00:49:21;;;;;;;6.05;4.70;;;;;;;5.36;64.22;98900.53;5009499;28;20037;-58
2021/04/02 00:51:47;;;;;;;7.38;5.13;;;;;;;5.42;64.03;98902.72;5009460;28;20042;-56
2021/04/02 00:54:12;;;;;;;5.13;4.40;;;;;;;5.40;63.88;98894.03;5007969;28;20072;-57
2021/04/02 00:56:38;;;;;;;5.22;4.50;;;;;;;5.34;63.78;98862.66;5008626;28;20168;-55
2021/04/02 00:59:04;;;;;;;4.30;3.65;;;;;;;5.51;63.18;98886.09;5008181;28;20030;-57
2021/04/02 01:01:30;;;;;;;6.47;4.13;;;;;;;4.87;63.38;98810.31;5011644;28;20041;-50
2021/04/02 01:03:56;;;;;;;5.25;3.75;;;;;;;5.12;63.92;98862.41;5012741;28;20034;-57
2021/04/02 01:06:28;;;;;;;5.95;3.85;;;;;;;5.23;64.67;98882.03;5013234;28;20490;-53
2021/04/02 01:08:54;;;;;;;5.70;3.53;;;;;;;5.14;64.12;98872.94;5013440;28;20038;-55
2021/04/02 01:11:21;;;;;;;6.40;3.78;;;;;;;5.15;64.68;98871.97;5012988;28;20038;-53
2021/04/02 01:13:51;;;;;;;5.07;3.90;;;;;;;5.26;64.49;98887.09;5013124;28;20386;-56
2021/04/02 01:16:23;;;;;;;5.25;3.40;;;;;;;5.22;64.47;98875.84;5013408;28;20136;-58
2021/04/02 01:19:12;;;;;;;4.30;3.50;;;;;;;5.30;64.63;98892.06;5012750;28;20401;-57
2021/04/02 01:22:04;;;;;;;3.65;3.30;;;;;;;5.28;64.22;98874.56;5014378;28;20042;-53
2021/04/02 01:25:01;;;;;;;4.43;3.38;;;;;;;5.36;64.03;98882.78;5013612;28;20045;-57
2021/04/02 01:27:49;;;;;;;4.07;2.45;;;;;;;5.48;63.54;98894.31;4999361;28;20127;-51
2021/04/02 01:30:15;;;;;;;4.28;2.40;;;;;;;5.40;63.22;98891.38;5012297;28;20541;-56
2021/04/02 01:32:45;;;;;;;3.47;2.38;;;;;;;5.02;63.34;98846.31;5013020;28;20521;-55
2021/04/02 01:35:11;;;;;;;4.05;2.40;;;;;;;5.11;63.86;98867.84;5013019;28;20038;-52
2021/04/02 01:38:00;;;;;;;2.35;1.92;;;;;;;5.01;64.36;98873.81;5012542;28;20037;-57
2021/04/02 01:40:29;;;;;;;2.20;2.00;;;;;;;5.03;64.01;98871.88;5024582;28;20038;-55
2021/04/02 01:43:00;;;;;;;2.85;2.20;;;;;;;4.77;63.87;98825.19;5022236;28;20037;-57
2021/04/02 01:45:27;;;;;;;3.45;2.55;;;;;;;4.63;64.55;98805.84;5026353;28;20057;-55
2021/04/02 01:47:54;;;;;;;3.08;2.63;;;;;;;4.51;64.32;98788.16;5012147;28;20409;-54
2021/04/02 01:50:21;;;;;;;3.20;2.13;;;;;;;4.94;64.92;98869.91;5012178;28;20025;-56
2021/04/02 01:52:47;;;;;;;2.75;2.47;;;;;;;4.89;64.90;98842.88;5012526;28;20053;-57
2021/04/02 01:55:14;;;;;;;3.28;2.35;;;;;;;4.90;64.51;98855.19;5011915;28;20810;-54
2021/04/02 01:57:41;;;;;;;3.60;2.80;;;;;;;4.98;64.78;98857.28;5012004;28;20033;-56
2021/04/02 02:00:11;;;;;;;4.15;3.05;;;;;;;5.09;65.41;98857.34;5026976;28;20065;-59
2021/04/02 02:02:39;;;;;;;3.97;3.40;;;;;;;5.09;65.57;98861.81;5012989;28;20045;-52
2021/04/02 02:05:07;;;;;;;3.97;2.97;;;;;;;5.06;64.79;98854.03;5012357;28;20104;-56
2021/04/02 02:07:36;;;;;;;3.88;3.47;;;;;;;5.13;64.93;98866.75;5012000;28;20038;-56
2021/04/02 02:10:03;;;;;;;4.93;4.32;;;;;;;4.90;65.34;98849.88;5011733;28;20065;-57
2021/04/02 02:12:29;;;;;;;5.45;3.80;;;;;;;4.88;65.54;98859.75;5011254;28;20041;-56
2021/04/02 02:14:56;;;;;;;5.53;4.47;;;;;;;4.55;65.76;98824.09;5012164;28;20034;-54
2021/04/02 02:17:24;;;;;;;6.65;4.45;;;;;;;4.64;66.68;98857.91;5011887;28;20077;-56
2021/04/02 02:19:51;;;;;;;5.10;4.30;;;;;;;4.70;66.21;98853.97;5011461;28;20052;-55
2021/04/02 02:22:18;;;;;;;5.63;4.60;;;;;;;4.46;66.31;98825.59;5011535;28;20522;-54
2021/04/02 02:24:43;;;;;;;6.45;4.63;;;;;;;4.47;66.50;98831.75;5011641;28;20137;-51
2021/04/02 02:27:09;;;;;;;6.75;4.25;;;;;;;4.52;66.56;98832.28;5011160;28;20653;-49
2021/04/02 02:29:35;;;;;;;7.55;5.10;;;;;;;4.32;66.62;98826.59;5011693;28;20521;-50
2021/04/02 02:32:02;;;;;;;6.97;4.72;;;;;;;4.04;67.39;98836.47;5011573;28;20034;-57
2021/04/02 02:34:28;;;;;;;7.00;4.93;;;;;;;3.97;68.15;98824.63;5011563;28;20052;-56
2021/04/02 02:36:53;;;;;;;6.88;4.97;;;;;;;4.01;68.27;98834.03;5011519;28;20033;-56
2021/04/02 02:39:20;;;;;;;9.30;5.65;;;;;;;3.95;68.40;98831.81;5011672;28;20069;-56
2021/04/02 02:41:46;;;;;;;8.73;5.72;;;;;;;3.80;68.93;98825.78;5011834;28;20080;-55
2021/04/02 02:44:13;;;;;;;6.93;5.55;;;;;;;3.94;69.12;98851.31;5010106;28;20041;-53
2021/04/02 02:46:38;;;;;;;7.43;5.72;;;;;;;3.90;68.98;98833.97;5011760;28;20184;-57
2021/04/02 02:49:11;;;;;;;8.93;6.38;;;;;;;3.88;69.60;98842.84;5010833;28;20544;-57
2021/04/02 02:51:38;;;;;;;8.57;6.45;;;;;;;3.76;69.30;98822.50;5011290;28;20045;-58
2021/04/02 02:54:06;;;;;;;12.57;7.38;;;;;;;3.77;69.39;98820.72;5025439;28;20454;-56
2021/04/02 02:56:34;;;;;;;8.95;7.05;;;;;;;3.85;69.64;98836.91;4993539;28;20450;-55
2021/04/02 02:59:03;;;;;;;9.88;7.15;;;;;;;3.33;69.79;98751.31;5009512;28;20121;-56
2021/04/02 03:01:32;;;;;;;12.40;7.70;;;;;;;3.71;69.95;98837.84;5011246;28;20070;-55
2021/04/02 03:04:04;;;;;;;9.43;7.40;;;;;;;3.84;69.38;98846.63;5011039;28;20486;-56
2021/04/02 03:06:34;;;;;;;10.27;7.35;;;;;;;3.87;69.76;98851.75;5010534;28;20072;-58
2021/04/02 03:09:01;;;;;;;8.40;6.95;;;;;;;3.87;69.65;98850.88;5008460;28;20061;-55
2021/04/02 03:11:28;;;;;;;8.55;6.95;;;;;;;3.72;69.91;98827.16;5011377;28;20129;-50
2021/04/02 03:13:56;;;;;;;9.40;6.55;;;;;;;3.30;69.80;98761.16;5010971;28;20131;-58
2021/04/02 03:16:24;;;;;;;9.25;6.93;;;;;;;3.70;69.75;98828.22;5005910;28;20156;-54
2021/04/02 03:18:52;;;;;;;9.13;6.65;;;;;;;3.59;69.99;98811.25;5008712;28;20132;-56
2021/04/02 03:21:19;;;;;;;9.23;6.65;;;;;;;3.68;69.52;98827.47;5011298;28;20033;-55
2021/04/02 03:23:46;;;;;;;10.13;6.78;;;;;;;3.67;69.93;98823.97;5010152;28;20125;-58
2021/04/02 03:26:13;;;;;;;7.50;6.15;;;;;;;3.65;70.41;98817.09;5009996;28;20058;-55
2021/04/02 03:28:39;;;;;;;6.68;5.80;;;;;;;3.64;70.31;98824.19;5010930;28;20124;-57
2021/04/02 03:31:05;;;;;;;6.65;5.45;;;;;;;3.67;70.40;98833.72;5010649;28;20180;-56
2021/04/02 03:33:32;;;;;;;7.35;6.00;;;;;;;3.13;70.36;98743.78;5010511;28;20038;-55
2021/04/02 03:36:10;;;;;;;8.02;5.60;;;;;;;3.69;70.47;98824.72;5023670;28;20490;-53
2021/04/02 03:38:38;;;;;;;7.97;5.70;;;;;;;3.59;69.78;98826.31;5006369;28;20520;-53
2021/04/02 03:41:11;;;;;;;7.05;5.40;;;;;;;3.56;70.69;98830.00;5010682;28;20030;-58
2021/04/02 03:43:38;;;;;;;9.00;5.97;;;;;;;3.50;70.16;98822.47;5010119;28;20072;-52
2021/04/02 03:46:04;;;;;;;7.05;5.38;;;;;;;3.49;70.32;98827.84;5009835;28;20500;-51
2021/04/02 03:48:36;;;;;;;7.45;5.53;;;;;;;3.50;70.71;98816.34;5010528;28;20057;-56
2021/04/02 03:51:05;;;;;;;9.00;5.82;;;;;;;3.49;70.61;98814.63;5010214;28;20065;-55
2021/04/02 03:53:41;;;;;;;9.20;5.88;;;;;;;3.48;70.57;98819.09;5009121;28;20040;-54
2021/04/02 03:56:11;;;;;;;8.48;5.60;;;;;;;3.43;70.65;98822.03;5008309;28;20042;-53
2021/04/02 03:58:40;;;;;;;8.70;6.50;;;;;;;3.47;71.15;98829.75;5008329;28;20527;-53
2021/04/02 04:01:12;;;;;;;12.02;6.57;;;;;;;3.50;71.07;98830.41;5010283;28;20069;-54
2021/04/02 04:03:41;;;;;;;7.75;5.85;;;;;;;3.16;70.78;98769.19;5009605;28;20029;-52
2021/04/02 04:06:09;;;;;;;12.32;6.60;;;;;;;3.51;70.82;98818.88;5009752;28;20218;-58
2021/04/02 04:08:38;;;;;;;8.68;6.07;;;;;;;3.41;70.76;98818.66;5010304;28;20605;-57
2021/04/02 04:11:05;;;;;;;11.98;6.80;;;;;;;3.29;70.67;98801.81;5009825;28;20029;-55
2021/04/02 04:13:34;;;;;;;9.63;6.43;;;;;;;3.05;70.92;98761.13;5009772;28;20529;-54
2021/04/02 04:16:02;;;;;;;9.45;6.57;;;;;;;3.36;70.91;98819.91;5009742;28;20064;-58
2021/04/02 04:18:28;;;;;;;11.45;7.78;;;;;;;3.35;71.32;98815.56;5009900;28;20037;-56
2021/04/02 04:20:56;;;;;;;11.57;8.13;;;;;;;3.38;70.93;98813.56;5009593;28;20405;-54
2021/04/02 04:23:23;;;;;;;12.02;7.85;;;;;;;3.35;71.05;98813.78;5009543;28;20041;-55
2021/04/02 04:25:53;;;;;;;11.73;8.63;;;;;;;3.28;70.92;98792.16;5008571;28;20137;-53
2021/04/02 04:28:20;;;;;;;13.32;9.23;;;;;;;3.27;70.99;98795.75;5009616;28;20116;-55
2021/04/02 04:30:48;;;;;;;12.27;8.35;;;;;;;3.21;71.01;98793.53;5009952;28;20060;-57
2021/04/02 04:33:15;;;;;;;13.32;9.68;;;;;;;3.11;70.98;98785.38;5010464;28;20029;-52
2021/04/02 04:35:41;;;;;;;14.52;9.57;;;;;;;3.08;70.83;98785.56;5013031;28;20073;-57
2021/04/02 04:38:07;;;;;;;16.20;9.95;;;;;;;2.96;71.30;98768.72;5016049;28;20489;-55
2021/04/02 04:40:34;;;;;;;15.75;10.13;;;;;;;3.14;71.47;98792.25;5016556;28;20421;-52
2021/04/02 04:43:01;;;;;;;15.80;10.35;;;;;;;3.16;71.50;98803.59;5016550;28;20025;-52
2021/04/02 04:45:28;;;;;;;16.50;10.35;;;;;;;3.19;71.39;98798.09;5016314;28;20066;-54
2021/04/02 04:47:54;;;;;;;15.65;10.90;;;;;;;3.09;71.39;98770.53;5015995;28;20038;-56
2021/04/02 04:50:19;;;;;;;15.80;11.00;;;;;;;3.24;71.36;98800.41;5016443;28;20036;-56
2021/04/02 04:53:04;;;;;;;14.98;10.48;;;;;;;3.24;71.57;98790.69;5016311;28;20065;-56
2021/04/02 04:55:33;;;;;;;14.70;9.57;;;;;;;3.10;71.50;98774.88;5012926;28;20042;-57
2021/04/02 04:57:59;;;;;;;13.93;8.40;;;;;;;2.69;71.10;98708.81;5016304;28;20041;-56
2021/04/02 05:00:27;;;;;;;11.77;8.20;;;;;;;3.00;71.29;98764.06;5016233;28;20034;-57
2021/04/02 05:02:54;;;;;;;11.95;8.18;;;;;;;3.09;71.70;98770.53;5016061;28;20045;-56
2021/04/02 05:05:37;;;;;;;13.65;8.18;;;;;;;3.03;72.02;98761.25;5016462;28;20038;-57
2021/04/02 05:08:09;;;;;;;10.00;6.82;;;;;;;3.10;71.30;98770.44;5015847;28;20057;-54
2021/04/02 05:10:36;;;;;;;9.75;7.07;;;;;;;3.00;71.68;98762.28;5015933;28;20043;-59
2021/04/02 05:13:02;;;;;;;10.38;7.03;;;;;;;3.05;71.70;98769.91;5016032;28;20568;-55
2021/04/02 05:15:28;;;;;;;10.95;6.55;;;;;;;3.17;71.67;98784.13;5015886;28;20076;-53
2021/04/02 05:17:55;;;;;;;8.77;6.22;;;;;;;3.19;71.74;98787.50;5015840;28;20044;-53
2021/04/02 05:20:32;;;;;;;8.73;5.80;;;;;;;3.15;71.68;98770.97;5016166;28;20045;-56
2021/04/02 05:22:57;;;;;;;9.07;6.40;;;;;;;3.23;71.63;98780.19;5016199;28;20386;-55
2021/04/02 05:25:23;;;;;;;8.25;6.05;;;;;;;3.22;71.39;98783.78;5015969;28;20045;-58
2021/04/02 05:27:54;;;;;;;9.20;6.38;;;;;;;3.23;71.63;98794.28;5014477;28;20045;-57
2021/04/02 05:30:20;;;;;;;8.13;6.10;;;;;;;3.28;71.94;98786.88;5012589;28;20162;-56
2021/04/02 05:32:45;;;;;;;7.93;6.05;;;;;;;3.34;71.83;98779.47;5015464;28;20061;-56
2021/04/02 05:35:11;;;;;;;8.43;5.95;;;;;;;3.42;71.37;98795.69;5016155;28;20049;-57
2021/04/02 05:37:37;;;;;;;10.93;5.75;;;;;;;3.50;71.37;98785.44;5015855;28;20906;-50
2021/04/02 05:40:03;;;;;;;11.18;6.03;;;;;;;3.52;71.92;98772.94;5015580;28;20034;-56
2021/04/02 05:42:32;;;;;;;6.97;5.65;;;;;;;3.72;71.52;98790.09;5014224;28;20141;-54
2021/04/02 05:44:59;;;;;;;6.75;5.35;;;;;;;3.83;71.61;98791.16;5015882;28;20049;-57
2021/04/02 05:47:26;;;;;;;11.48;5.53;;;;;;;3.46;70.95;98707.22;5011821;28;20393;-57
2021/04/02 05:49:55;;;;;;;7.18;5.43;;;;;;;3.96;71.11;98775.25;5012708;28;20034;-56
2021/04/02 05:52:24;;;;;;;8.68;5.30;;;;;;;3.92;71.56;98753.44;5012756;28;20042;-55
2021/04/02 05:54:52;;;;;;;9.27;5.28;;;;;;;4.14;70.66;98771.31;5011785;28;20089;-57
2021/04/02 05:57:18;;;;;;;9.30;5.20;;;;;;;4.23;70.95;98758.34;5013099;28;20038;-59
2021/04/02 05:59:44;;;;;;;8.40;4.95;;;;;;;3.98;70.95;98705.34;5012793;28;20095;-57
2021/04/02 06:02:12;;;;;;;7.03;4.78;;;;;;;4.42;70.70;98752.56;5012322;28;20124;-53
2021/04/02 06:04:39;;;;;;;6.45;4.15;;;;;;;4.41;70.29;98743.78;5011869;28;20567;-61
2021/04/02 06:07:05;;;;;;;10.75;4.72;;;;;;;4.51;69.95;98754.56;5009914;28;20060;-62
2021/04/02 06:09:31;;;;;;;6.90;4.63;;;;;;;4.60;70.37;98761.00;5011128;28;20061;-63
2021/04/02 06:11:56;;;;;;;9.60;5.03;;;;;;;4.70;70.11;98756.72;5012086;28;20509;-61
2021/04/02 06:14:22;;;;;;;8.45;5.22;;;;;;;4.73;70.68;98729.13;5009407;28;20084;-61
2021/04/02 06:16:51;;;;;;;7.40;4.93;;;;;;;5.01;70.46;98753.59;5012418;28;20041;-64
2021/04/02 06:19:17;;;;;;;7.00;5.05;;;;;;;5.15;69.94;98753.38;5012846;28;20268;-62
2021/04/02 06:21:54;;;;;;;10.15;4.88;;;;;;;5.31;69.52;98757.53;5012780;28;20538;-61
2021/04/02 06:24:45;;;;;;;7.05;5.15;;;;;;;5.50;69.55;98741.03;5012321;28;20045;-63
2021/04/02 06:27:12;;;;;;;6.65;5.40;;;;;;;5.55;69.00;98741.56;5011463;28;20073;-61
2021/04/02 06:29:40;;;;;;;8.30;5.90;;;;;;;5.84;67.45;98746.41;5012112;28;20053;-62
2021/04/02 06:32:14;;;;;;;7.22;5.43;;;;;;;5.83;66.99;98725.25;5011883;28;20040;-62
2021/04/02 06:34:48;;;;;;;10.43;6.25;;;;;;;6.13;67.02;98732.66;5011586;28;20462;-61
2021/04/02 06:37:15;;;;;;;6.90;5.38;;;;;;;6.62;63.85;98732.31;4996850;28;20120;-63
2021/04/02 06:39:49;;;;;;;7.65;5.90;;;;;;;6.42;64.42;98734.78;5011737;28;20037;-61
2021/04/02 06:42:27;;;;;;;8.43;5.72;;;;;;;6.56;65.47;98719.53;5011542;28;20120;-61
2021/04/02 06:45:02;;;;;;;8.05;6.10;;;;;;;6.99;62.36;98739.94;5010054;28;20041;-62
2021/04/02 06:47:35;;;;;;;8.30;5.03;;;;;;;7.02;61.05;98728.16;4998194;28;20042;-62
2021/04/02 06:50:01;;;;;;;8.32;6.57;;;;;;;7.06;61.97;98744.72;5011186;28;20517;-61
2021/04/02 06:52:26;;;;;;;12.05;6.85;;;;;;;7.09;59.54;98741.81;5011537;28;20441;-61
2021/04/02 06:54:55;;;;;;;9.75;6.78;;;;;;;6.78;60.38;98723.91;5010504;28;20128;-61
2021/04/02 06:57:22;;;;;;;10.27;6.85;;;;;;;6.73;60.46;98737.56;5010941;28;20409;-60
2021/04/02 06:59:50;;;;;;;11.05;7.50;;;;;;;6.54;61.07;98737.41;5011220;28;20060;-60
2021/04/02 07:02:17;;;;;;;9.00;6.82;;;;;;;6.49;60.83;98732.47;5011451;28;20120;-62
2021/04/02 07:04:45;;;;;;;10.35;7.10;;;;;;;6.29;61.96;98704.84;5011214;28;20025;-63
2021/04/02 07:07:13;;;;;;;7.82;5.90;;;;;;;6.63;60.00;98743.78;4995203;28;20493;-62
2021/04/02 07:09:41;;;;;;;8.77;5.70;;;;;;;6.25;60.02;98711.34;5009930;28;20041;-62
2021/04/02 07:12:09;;;;;;;9.45;7.18;;;;;;;6.18;60.93;98729.63;5016117;28;20045;-61
2021/04/02 07:14:35;;;;;;;8.52;6.88;;;;;;;6.28;61.90;98729.75;5011251;28;20032;-63
2021/04/02 07:17:01;;;;;;;7.93;6.28;;;;;;;6.54;61.52;98713.50;5009249;28;20140;-61
2021/04/02 07:19:28;;;;;;;11.07;6.20;;;;;;;6.70;59.94;98737.00;5012469;28;20072;-62
2021/04/02 07:21:54;;;;;;;6.43;5.45;;;;;;;6.65;59.91;98721.41;5010731;28;20423;-63
2021/04/02 07:24:20;;;;;;;7.15;5.85;;;;;;;6.48;60.81;98712.16;5009421;28;20073;-61
2021/04/02 07:26:47;;;;;;;9.95;6.38;;;;;;;6.39;59.96;98696.94;5010087;28;20141;-61
2021/04/02 07:29:15;;;;;;;6.88;5.90;;;;;;;6.63;60.03;98747.28;5010648;28;20030;-60
2021/04/02 07:31:41;;;;;;;9.65;6.10;;;;;;;6.50;60.29;98728.84;5023075;28;20124;-61
2021/04/02 07:34:08;;;;;;;8.35;5.90;;;;;;;6.64;60.72;98751.66;5014054;28;20070;-62
2021/04/02 07:36:36;;;;;;;6.60;4.85;;;;;;;5.77;59.51;98575.19;5013157;28;20042;-62
2021/04/02 07:39:05;;;;;;;6.20;4.30;;;;;;;6.58;60.62;98726.38;5013132;28;20128;-62
2021/04/02 07:41:44;;;;;;;8.00;5.40;;;;;;;6.80;60.26;98751.22;5010872;28;20079;-62
2021/04/02 07:44:13;;;;;;;7.47;3.75;;;;;;;6.92;59.38;98744.03;5009789;28;20036;-63
2021/04/02 07:46:39;;;;;;;5.82;4.60;;;;;;;6.93;60.30;98744.91;5008772;28;20052;-61
2021/04/02 07:49:10;;;;;;;6.80;4.40;;;;;;;7.12;59.52;98746.88;5009849;28;20030;-61
2021/04/02 07:51:50;;;;;;;4.85;3.70;;;;;;;7.13;59.26;98729.94;5010598;28;20040;-61
2021/04/02 07:54:21;;;;;;;4.68;3.15;;;;;;;7.16;58.92;98734.97;5009336;28;20044;-62
2021/04/02 07:56:51;;;;;;;6.28;3.50;;;;;;;7.10;59.74;98732.84;5010282;28;20033;-62
2021/04/02 07:59:17;;;;;;;6.10;3.60;;;;;;;7.15;59.54;98738.63;5005437;28;20844;-62
2021/04/02 08:01:59;;;;;;;5.78;3.05;;;;;;;7.13;58.87;98741.44;4997139;28;20032;-62
2021/04/02 08:04:55;;;;;;;3.78;3.00;;;;;;;7.15;59.05;98755.44;5007308;28;20159;-64
2021/04/02 08:07:32;;;;;;;4.50;2.85;;;;;;;7.10;59.13;98762.13;5006797;28;20140;-65
2021/04/02 08:10:00;;;;;;;7.03;3.13;;;;;;;7.06;58.57;98760.69;5006341;28;20059;-64
2021/04/02 08:12:29;;;;;;;3.47;2.97;;;;;;;6.67;59.10;98735.44;4999899;28;20387;-63
2021/04/02 08:14:57;;;;;;;3.25;2.50;;;;;;;6.87;59.57;98763.06;5006106;28;20494;-65
2021/04/02 08:17:28;;;;;;;4.03;2.92;;;;;;;6.87;58.95;98763.06;5008693;28;20116;-64
2021/04/02 08:20:16;;;;;;;3.58;2.60;;;;;;;7.00;58.47;98765.56;5002039;28;20034;-64
2021/04/02 08:22:42;;;;;;;5.13;2.83;;;;;;;7.01;57.03;98755.75;5008040;28;20112;-64
2021/04/02 08:25:11;;;;;;;4.25;3.30;;;;;;;6.29;57.68;98705.69;5009167;28;20183;-70
2021/04/02 08:27:38;;;;;;;7.00;2.80;;;;;;;6.64;57.92;98767.59;5009602;28;20050;-72
2021/04/02 08:30:06;;;;;;;5.25;3.35;;;;;;;6.50;58.87;98759.88;5009701;28;20129;-72
2021/04/02 08:32:40;;;;;;;8.15;3.47;;;;;;;6.57;59.51;98769.91;5007303;28;20041;-69
2021/04/02 08:35:08;;;;;;;5.00;3.33;;;;;;;6.66;58.96;98765.66;5008264;28;20037;-69
2021/04/02 08:37:34;;;;;;;8.25;3.50;;;;;;;6.67;59.09;98767.34;5006280;28;20030;-64
2021/04/02 08:40:05;;;;;;;6.07;3.10;;;;;;;6.51;58.95;98750.94;5007837;28;20755;-66
2021/04/02 08:42:38;;;;;;;8.00;3.20;;;;;;;6.72;59.12;98773.13;5009522;28;20037;-67
2021/04/02 08:45:09;;;;;;;4.68;3.03;;;;;;;6.74;59.92;98762.38;5007177;28;20034;-67
2021/04/02 08:47:38;;;;;;;3.30;3.00;;;;;;;6.36;59.05;98690.09;5005740;28;20505;-66
2021/04/02 08:50:06;;;;;;;4.95;3.40;;;;;;;6.78;59.33;98769.13;5008269;28;20127;-65
2021/04/02 08:52:32;;;;;;;5.65;2.90;;;;;;;6.85;59.36;98758.84;4999798;28;20108;-70
2021/04/02 08:55:02;;;;;;;3.47;3.17;;;;;;;6.82;58.98;98753.78;5006653;28;20485;-67
2021/04/02 08:57:30;;;;;;;2.97;2.60;;;;;;;6.99;58.92;98765.69;5008514;28;20104;-63
2021/04/02 08:59:56;;;;;;;6.35;3.17;;;;;;;7.04;58.36;98763.47;5010019;28;20139;-65
2021/04/02 09:02:26;;;;;;;4.70;2.83;;;;;;;7.13;58.89;98772.50;5012618;28;20062;-63
2021/04/02 09:04:52;;;;;;;5.90;3.00;;;;;;;7.26;58.27;98764.34;4993645;28;20046;-68
2021/04/02 09:07:18;;;;;;;5.32;3.30;;;;;;;7.24;58.33;98743.19;5007856;28;20034;-64
2021/04/02 09:09:46;;;;;;;3.58;2.70;;;;;;;7.35;57.91;98760.88;5004007;28;20091;-66
2021/04/02 09:12:17;;;;;;;6.70;3.20;;;;;;;7.30;57.23;98757.78;5008565;28;20045;-67
2021/04/02 09:14:48;;;;;;;6.53;3.13;;;;;;;7.22;57.50;98766.41;5007718;28;20536;-68
2021/04/02 09:17:19;;;;;;;4.63;3.28;;;;;;;7.14;57.92;98747.59;5008610;28;20042;-66
2021/04/02 09:19:45;;;;;;;3.78;3.20;;;;;;;7.35;58.18;98760.06;4992276;28;20401;-66
2021/04/02 09:22:11;;;;;;;6.13;3.38;;;;;;;7.49;56.33;98754.44;5007677;28;20093;-65
2021/04/02 09:24:41;;;;;;;5.45;3.50;;;;;;;7.42;56.79;98762.09;5013001;28;20474;-65
2021/04/02 09:27:12;;;;;;;4.88;3.30;;;;;;;7.43;56.93;98757.59;5010650;28;20062;-65
2021/04/02 09:29:38;;;;;;;8.80;3.70;;;;;;;7.35;57.27;98742.25;5011686;28;20041;-68
2021/04/02 09:32:05;;;;;;;11.68;4.20;;;;;;;7.49;57.24;98765.09;5012944;28;20065;-71
2021/04/02 09:34:31;;;;;;;5.05;3.35;;;;;;;7.46;57.05;98752.84;5006058;28;20041;-68
2021/04/02 09:36:59;;;;;;;7.10;3.10;;;;;;;7.50;56.78;98758.78;5011813;28;20497;-67
2021/04/02 09:39:26;;;;;;;8.10;3.35;;;;;;;7.51;56.54;98731.16;5011510;28;20041;-65
2021/04/02 09:42:00;;;;;;;4.53;3.20;;;;;;;7.81;55.63;98748.16;5012493;28;20445;-67
2021/04/02 09:44:36;;;;;;;5.25;3.35;;;;;;;8.12;55.43;98761.44;4995374;28;20026;-67
2021/04/02 09:47:03;;;;;;;4.50;3.03;;;;;;;8.41;54.69;98736.69;5010882;28;20041;-68
2021/04/02 09:49:32;;;;;;;5.20;3.40;;;;;;;8.69;54.11;98744.94;5009835;28;20087;-67
2021/04/02 09:51:58;;;;;;;9.27;4.78;;;;;;;8.97;53.65;98745.09;4992926;28;20038;-64
2021/04/02 09:54:29;;;;;;;5.97;3.78;;;;;;;9.29;52.96;98748.47;5011779;28;20457;-65
2021/04/02 09:56:56;;;;;;;6.45;4.35;;;;;;;9.49;52.08;98757.28;4995616;28;20128;-69
2021/04/02 09:59:23;;;;;;;7.55;4.40;;;;;;;9.77;51.37;98747.53;5005750;28;20057;-64
2021/04/02 10:01:50;;;;;;;6.30;3.90;;;;;;;9.89;50.75;98745.50;5012806;28;20049;-65
2021/04/02 10:04:16;;;;;;;6.65;3.22;;;;;;;10.12;50.37;98747.78;5010239;28;20044;-71
2021/04/02 10:06:43;;;;;;;3.50;3.00;;;;;;;10.15;49.78;98728.78;5011844;28;20053;-64
2021/04/02 10:09:09;;;;;;;4.32;2.97;;;;;;;10.17;49.51;98756.22;5013743;28;20270;-65
2021/04/02 10:11:37;;;;;;;3.58;3.08;;;;;;;10.13;49.64;98754.00;5014714;28;20517;-67
2021/04/02 10:14:03;;;;;;;5.15;3.00;;;;;;;9.48;49.65;98654.06;5011722;28;20497;-66
2021/04/02 10:16:28;;;;;;;5.28;2.60;;;;;;;9.50;49.12;98670.78;5011474;28;20034;-65
2021/04/02 10:18:54;;;;;;;3.33;2.88;;;;;;;9.54;48.83;98722.94;5011514;28;20034;-66
2021/04/02 10:21:22;;;;;;;6.10;3.38;;;;;;;9.79;47.65;98752.69;5011536;28;20083;-67
2021/04/02 10:23:48;;;;;;;4.35;3.15;;;;;;;9.72;48.69;98756.94;5009681;28;20037;-61
2021/04/02 10:26:16;;;;;;;4.32;2.30;;;;;;;9.81;48.22;98748.06;5010781;28;20619;-64
2021/04/02 10:28:42;;;;;;;3.00;2.40;;;;;;;9.57;48.29;98703.94;5011478;28;20057;-65
2021/04/02 10:31:08;;;;;;;4.20;2.35;;;;;;;9.91;48.31;98746.19;5009379;28;20620;-62
2021/04/02 10:33:34;;;;;;;3.58;2.08;;;;;;;10.05;47.78;98744.03;5010861;28;20060;-64
2021/04/02 10:36:00;;;;;;;3.55;2.25;;;;;;;10.14;47.67;98756.53;5008672;28;20030;-71
2021/04/02 10:38:26;;;;;;;6.15;2.83;;;;;;;9.95;47.32;98743.22;5006542;28;20422;-73
2021/04/02 10:40:52;;;;;;;4.55;2.78;;;;;;;9.90;47.68;98749.00;5007569;28;20034;-68
2021/04/02 10:43:19;;;;;;;3.92;2.08;;;;;;;9.96;47.58;98763.63;5010770;28;20034;-70
2021/04/02 10:45:44;;;;;;;2.70;1.83;;;;;;;9.86;47.31;98729.72;5006928;28;20037;-68
2021/04/02 10:48:11;;;;;;;3.42;2.17;;;;;;;10.05;46.93;98742.22;5009788;28;20063;-65
2021/04/02 10:50:38;;;;;;;2.38;2.08;;;;;;;10.22;46.49;98765.63;5009075;28;20034;-66
2021/04/02 10:53:04;;;;;;;3.50;2.00;;;;;;;10.27;46.18;98750.84;5010837;28;20042;-70
2021/04/02 10:55:29;;;;;;;2.95;2.22;;;;;;;10.43;46.04;98730.63;5010088;28;20501;-66
2021/04/02 10:57:55;;;;;;;3.83;2.08;;;;;;;10.74;45.36;98754.41;4992850;28;20038;-66
2021/04/02 11:00:23;;;;;;;3.03;1.92;;;;;;;10.72;44.71;98743.84;5009087;28;20030;-71
2021/04/02 11:02:49;;;;;;;2.28;2.08;;;;;;;11.08;44.32;98759.06;5011419;28;20131;-61
2021/04/02 11:05:15;;;;;;;3.85;2.13;;;;;;;11.12;44.04;98740.88;5010892;28;20044;-63
2021/04/02 11:07:41;;;;;;;4.18;2.20;;;;;;;10.78;43.71;98683.50;5008654;28;20038;-67
2021/04/02 11:10:09;;;;;;;3.30;2.33;;;;;;;11.12;43.99;98751.56;5008822;28;20034;-66
2021/04/02 11:12:35;;;;;;;4.82;2.65;;;;;;;11.06;42.74;98740.47;5010061;28;20133;-65
2021/04/02 11:15:01;;;;;;;3.88;2.30;;;;;;;11.02;43.30;98743.63;5008965;28;20116;-71
2021/04/02 11:17:27;;;;;;;5.00;2.70;;;;;;;10.90;42.97;98734.97;5008864;28;20180;-71
2021/04/02 11:19:54;;;;;;;4.63;2.58;;;;;;;10.89;43.14;98733.28;5005838;28;20430;-71
2021/04/02 11:22:20;;;;;;;6.43;2.95;;;;;;;10.83;43.28;98728.53;5003142;28;20040;-69
2021/04/02 11:24:46;;;;;;;4.45;2.78;;;;;;;11.00;42.60;98722.34;5021497;28;20488;-69
2021/04/02 11:27:12;;;;;;;4.78;2.75;;;;;;;11.11;43.04;98728.47;5006603;28;20105;-63
2021/04/02 11:29:38;;;;;;;4.03;2.38;;;;;;;10.70;42.66;98667.34;5001719;28;20410;-64
2021/04/02 11:32:08;;;;;;;6.15;2.70;;;;;;;11.20;42.84;98732.88;5001314;28;20145;-65
2021/04/02 11:34:35;;;;;;;5.97;2.30;;;;;;;11.04;42.67;98672.00;5000911;28;20143;-60
2021/04/02 11:37:00;;;;;;;3.05;2.20;;;;;;;11.40;42.39;98722.81;5009977;28;20073;-60
2021/04/02 11:39:26;;;;;;;4.43;2.05;;;;;;;11.40;42.31;98727.34;5009829;28;20041;-63
2021/04/02 11:41:53;;;;;;;2.70;2.03;;;;;;;11.25;42.47;98721.72;5010193;28;20520;-60
2021/04/02 11:44:19;;;;;;;3.58;2.42;;;;;;;10.63;42.75;98661.78;5008292;28;20056;-56