Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:02:00;;;;;;;1999.90;999.90;;;;;;;2.88;82.16;163164.25;5005246;28;20052;-67
2022/03/09 00:04:27;;;;;;;1999.90;999.90;;;;;;;2.79;82.43;163140.94;4995074;28;20058;-67
2022/03/09 00:06:54;;;;;;;1999.90;999.90;;;;;;;2.85;82.00;163156.03;5007554;28;20339;-68
2022/03/09 00:09:23;;;;;;;1999.90;999.90;;;;;;;2.85;81.77;163156.03;4979084;28;20065;-68
2022/03/09 00:11:50;;;;;;;1999.90;999.90;;;;;;;2.83;81.76;163151.91;4999784;28;20063;-68
2022/03/09 00:14:17;;;;;;;1999.90;999.90;;;;;;;2.59;82.19;163088.91;5000667;28;20061;-68
2022/03/09 00:16:43;;;;;;;1999.90;999.90;;;;;;;2.59;82.72;163088.91;4998097;28;20053;-68
2022/03/09 00:19:10;;;;;;;1999.90;999.90;;;;;;;2.74;81.96;163127.22;5005983;28;20100;-68
2022/03/09 00:21:37;;;;;;;1999.90;999.90;;;;;;;2.76;81.92;163134.09;4990358;28;20057;-68
2022/03/09 00:24:03;;;;;;;1999.90;999.90;;;;;;;2.69;82.45;163114.91;5000941;28;20088;-68
2022/03/09 00:26:30;;;;;;;1999.90;999.90;;;;;;;2.36;84.00;163027.25;4992284;28;20495;-68
2022/03/09 00:28:57;;;;;;;1999.90;999.90;;;;;;;2.33;84.72;163019.03;5002650;28;20065;-68
2022/03/09 00:31:24;;;;;;;1999.90;999.90;;;;;;;2.55;83.89;163076.56;5005937;28;20041;-68
2022/03/09 00:33:50;;;;;;;1999.90;999.90;;;;;;;2.55;83.71;163076.56;4996679;28;20131;-67
2022/03/09 00:36:17;;;;;;;1999.90;999.90;;;;;;;2.36;84.37;163025.88;5001705;28;20073;-66
2022/03/09 00:38:44;;;;;;;1999.90;999.90;;;;;;;2.24;84.86;162994.38;4988798;28;20057;-67
2022/03/09 00:41:10;;;;;;;1999.90;999.90;;;;;;;2.22;85.28;162988.88;5003114;28;20050;-67
2022/03/09 00:43:37;;;;;;;1999.90;999.90;;;;;;;2.39;84.54;163035.47;4995886;28;20681;-67
2022/03/09 00:46:04;;;;;;;1999.90;999.90;;;;;;;2.22;85.19;162988.88;5005017;28;20048;-67
2022/03/09 00:48:31;;;;;;;1999.90;999.90;;;;;;;2.32;84.66;163016.28;4992662;28;20526;-67
2022/03/09 00:50:58;;;;;;;1999.90;999.90;;;;;;;2.42;84.13;163043.66;4987772;28;20050;-67
2022/03/09 00:53:25;;;;;;;1999.90;999.90;;;;;;;2.64;83.88;163101.22;4996056;28;20061;-67
2022/03/09 00:55:52;;;;;;;1999.90;999.90;;;;;;;2.71;83.55;163120.41;4991073;28;20046;-67
2022/03/09 00:58:18;;;;;;;1999.90;999.90;;;;;;;2.87;82.85;163162.84;5004284;28;20057;-68
2022/03/09 01:00:45;;;;;;;1999.90;999.90;;;;;;;2.74;82.70;163128.63;4996647;28;20049;-67
2022/03/09 01:03:12;;;;;;;1999.90;999.90;;;;;;;2.66;83.17;163106.69;5004842;28;20462;-68
2022/03/09 01:05:39;;;;;;;1999.90;999.90;;;;;;;2.79;82.83;163140.94;4995845;28;20453;-67
2022/03/09 01:08:06;;;;;;;1999.90;999.90;;;;;;;2.89;82.96;163166.94;4996590;28;20050;-67
2022/03/09 01:10:32;;;;;;;1999.90;999.90;;;;;;;2.96;82.34;163186.13;5005027;28;20209;-67
2022/03/09 01:12:59;;;;;;;1999.90;999.90;;;;;;;2.99;81.88;163194.34;4992361;28;20062;-69
2022/03/09 01:15:26;;;;;;;1999.90;999.90;;;;;;;2.81;82.29;163147.81;5006032;28;20061;-67
2022/03/09 01:17:52;;;;;;;1999.90;999.90;;;;;;;2.76;82.53;163134.09;4992844;28;20053;-67
2022/03/09 01:20:19;;;;;;;1999.90;999.90;;;;;;;2.81;82.51;163147.81;4996768;28;20144;-67
2022/03/09 01:22:46;;;;;;;1999.90;999.90;;;;;;;2.77;82.63;163135.44;5005124;28;20052;-67
2022/03/09 01:25:13;;;;;;;1999.90;999.90;;;;;;;2.66;83.00;163106.69;4992822;28;20057;-67
2022/03/09 01:27:39;;;;;;;1999.90;999.90;;;;;;;2.76;83.09;163134.09;5020812;28;20049;-67
2022/03/09 01:30:07;;;;;;;1999.90;999.90;;;;;;;2.97;82.00;163188.88;4996283;28;20046;-67
2022/03/09 01:32:34;;;;;;;1999.90;999.90;;;;;;;3.02;81.94;163202.56;5000382;28;20049;-67
2022/03/09 01:35:01;;;;;;;1999.90;999.90;;;;;;;3.00;81.54;163197.09;5001116;28;20073;-67
2022/03/09 01:37:28;;;;;;;1999.90;999.90;;;;;;;2.90;81.61;163169.69;4994306;28;20085;-67
2022/03/09 01:39:55;;;;;;;1999.90;999.90;;;;;;;2.63;82.59;163098.47;5002686;28;20485;-67
2022/03/09 01:42:21;;;;;;;1999.90;999.90;;;;;;;2.62;82.64;163095.72;4990911;28;20053;-67
2022/03/09 01:44:51;;;;;;;1999.90;999.90;;;;;;;2.60;82.94;163090.25;5005825;28;20073;-67
2022/03/09 01:47:17;;;;;;;1999.90;999.90;;;;;;;2.71;82.72;163120.41;4988971;28;20461;-67
2022/03/09 01:49:44;;;;;;;1999.90;999.90;;;;;;;2.79;82.22;163142.28;4996535;28;20145;-67
2022/03/09 01:52:11;;;;;;;1999.90;999.90;;;;;;;2.79;82.57;163142.28;5006147;28;20050;-67
2022/03/09 01:54:39;;;;;;;1999.90;999.90;;;;;;;2.89;81.96;163166.94;4987435;28;20076;-68
2022/03/09 01:57:06;;;;;;;1999.90;999.90;;;;;;;2.99;81.88;163194.34;4999395;28;20513;-67
2022/03/09 01:59:34;;;;;;;1999.90;999.90;;;;;;;2.86;82.37;163158.72;4990251;28;20060;-67
2022/03/09 02:02:00;;;;;;;1999.90;999.90;;;;;;;2.91;82.25;163172.47;4997152;28;20052;-67
2022/03/09 02:04:27;;;;;;;1999.90;999.90;;;;;;;2.88;81.95;163165.59;4995375;28;20065;-67
2022/03/09 02:06:57;;;;;;;1999.90;999.90;;;;;;;2.82;82.46;163150.50;5001976;28;20132;-67
2022/03/09 02:09:44;;;;;;;1999.90;999.90;;;;;;;2.82;82.65;163149.16;5003612;28;20054;-67
2022/03/09 02:12:12;;;;;;;1999.90;999.90;;;;;;;2.89;82.39;163166.94;4990688;28;20049;-67
2022/03/09 02:14:51;;;;;;;1999.90;999.90;;;;;;;2.79;82.26;163142.28;4999046;28;20442;-67
2022/03/09 02:17:21;;;;;;;1999.90;999.90;;;;;;;2.56;83.08;163079.28;4991268;28;20137;-67
2022/03/09 02:19:49;;;;;;;1999.90;999.90;;;;;;;2.65;83.37;163103.97;5003647;28;20144;-67
2022/03/09 02:22:19;;;;;;;1999.90;999.90;;;;;;;2.65;83.55;163103.97;4992059;28;20050;-67
2022/03/09 02:24:51;;;;;;;1999.90;999.90;;;;;;;2.68;83.52;163112.19;4998558;28;20109;-67
2022/03/09 02:27:20;;;;;;;;;;;;;;;2.72;83.31;163123.09;5002125;28;20060;-67
2022/03/09 02:29:48;;;;;;;1999.90;999.90;;;;;;;2.90;82.69;163169.69;4989798;28;19932;-67
2022/03/09 02:32:14;;;;;;;1999.90;999.90;;;;;;;2.94;82.78;163180.66;4996311;28;20049;-67
2022/03/09 02:34:41;;;;;;;1999.90;999.90;;;;;;;2.91;82.54;163173.81;4983557;28;20093;-66
2022/03/09 02:37:07;;;;;;;1999.90;999.90;;;;;;;2.95;82.47;163183.44;5002033;28;20050;-67
2022/03/09 02:39:35;;;;;;;1999.90;999.90;;;;;;;2.72;83.26;163123.09;4987557;28;20050;-67
2022/03/09 02:42:04;;;;;;;1999.90;999.90;;;;;;;2.84;83.23;163153.28;4989948;28;20050;-67
2022/03/09 02:44:31;;;;;;;1999.90;999.90;;;;;;;2.96;82.58;163187.53;4997760;28;20057;-67
2022/03/09 02:46:58;;;;;;;1999.90;999.90;;;;;;;2.93;82.54;163177.91;4985799;28;20107;-67
2022/03/09 02:49:24;;;;;;;1999.90;999.90;;;;;;;3.03;81.96;163205.31;4999548;28;20057;-67
2022/03/09 02:51:51;;;;;;;1999.90;999.90;;;;;;;3.04;82.39;163208.06;4987330;28;20348;-67
2022/03/09 02:54:18;;;;;;;1999.90;999.90;;;;;;;3.05;82.26;163210.84;5001588;28;20050;-67
2022/03/09 02:56:45;;;;;;;1999.90;999.90;;;;;;;3.08;81.79;163217.66;4996356;28;20058;-67
2022/03/09 02:59:12;;;;;;;1999.90;999.90;;;;;;;3.18;81.75;163246.41;4999799;28;20278;-67
2022/03/09 03:01:38;;;;;;;1999.90;999.90;;;;;;;3.16;81.70;163239.59;4999840;28;20054;-67
2022/03/09 03:04:05;;;;;;;1999.90;999.90;;;;;;;3.14;81.67;163235.50;4982853;28;20058;-67
2022/03/09 03:06:32;;;;;;;1999.90;999.90;;;;;;;3.22;81.14;163254.69;5000262;28;20050;-67
2022/03/09 03:08:58;;;;;;;1999.90;999.90;;;;;;;3.21;81.46;163251.91;4994609;28;20049;-67
2022/03/09 03:11:25;;;;;;;1999.90;999.90;;;;;;;3.12;81.30;163229.97;4999676;28;20080;-68
2022/03/09 03:13:52;;;;;;;1999.90;999.90;;;;;;;2.97;81.48;163188.88;4989762;28;20060;-67
2022/03/09 03:16:18;;;;;;;1999.90;999.90;;;;;;;3.03;81.67;163205.31;4990135;28;20049;-67
2022/03/09 03:18:46;;;;;;;1999.90;999.90;;;;;;;3.16;81.23;163240.94;5001311;28;20053;-67
2022/03/09 03:21:13;;;;;;;1999.90;999.90;;;;;;;3.23;80.94;163257.38;4992084;28;20049;-68
2022/03/09 03:23:39;;;;;;;1999.90;999.90;;;;;;;3.23;80.95;163257.38;5001591;28;20062;-67
2022/03/09 03:26:06;;;;;;;1999.90;999.90;;;;;;;2.98;81.61;163193.00;4989454;28;20061;-67
2022/03/09 03:28:34;;;;;;;1999.90;999.90;;;;;;;3.05;81.96;163210.84;5007298;28;20061;-67
2022/03/09 03:31:01;;;;;;;1999.90;999.90;;;;;;;3.10;81.61;163223.16;4997874;28;20889;-68
2022/03/09 03:33:28;;;;;;;1999.90;999.90;;;;;;;3.22;81.65;163254.69;4998381;28;20061;-67
2022/03/09 03:35:54;;;;;;;1999.90;999.90;;;;;;;3.22;81.58;163254.69;5007654;28;20049;-67
2022/03/09 03:38:21;;;;;;;1999.90;999.90;;;;;;;2.95;81.97;163184.78;4994273;28;20050;-67
2022/03/09 03:40:48;;;;;;;1999.90;999.90;;;;;;;2.97;82.19;163188.88;5003195;28;20069;-67
2022/03/09 03:43:15;;;;;;;1999.90;999.90;;;;;;;2.95;82.09;163183.44;4997499;28;20066;-67
2022/03/09 03:45:41;;;;;;;1999.90;999.90;;;;;;;2.82;82.19;163150.50;5006503;28;20049;-67
2022/03/09 03:48:08;;;;;;;1999.90;999.90;;;;;;;2.88;82.12;163164.25;5003377;28;20050;-67
2022/03/09 03:50:35;;;;;;;1999.90;999.90;;;;;;;2.97;81.67;163188.88;5001122;28;20049;-67
2022/03/09 03:53:02;;;;;;;1999.90;999.90;;;;;;;2.97;81.96;163188.88;5004655;28;20065;-67
2022/03/09 03:55:30;;;;;;;1999.90;999.90;;;;;;;2.89;82.87;163166.94;4987340;28;20473;-67
2022/03/09 03:57:57;;;;;;;1999.90;999.90;;;;;;;2.95;82.71;163183.44;5008003;28;20057;-67
2022/03/09 04:00:24;;;;;;;1999.90;999.90;;;;;;;2.73;83.20;163125.88;4985879;28;20078;-67
2022/03/09 04:02:53;;;;;;;1999.90;999.90;;;;;;;2.77;83.36;163135.44;5005452;28;20550;-68
2022/03/09 04:05:20;;;;;;;1999.90;999.90;;;;;;;2.96;82.60;163186.13;4993215;28;20046;-67
2022/03/09 04:07:47;;;;;;;1999.90;999.90;;;;;;;3.03;82.48;163205.31;4999492;28;20057;-67
2022/03/09 04:10:14;;;;;;;1999.90;999.90;;;;;;;2.61;84.35;163093.00;5006055;28;20049;-67
2022/03/09 04:12:40;;;;;;;1999.90;999.90;;;;;;;2.51;85.13;163065.59;4981119;28;20270;-67
2022/03/09 04:15:07;;;;;;;1999.90;999.90;;;;;;;2.78;83.99;163138.19;5005903;28;20061;-68
2022/03/09 04:17:42;;;;;;;1999.90;999.90;;;;;;;2.97;83.66;163188.88;4994246;28;20073;-68
2022/03/09 04:20:13;;;;;;;1999.90;999.90;;;;;;;3.03;83.21;163205.31;5000040;28;20042;-68
2022/03/09 04:22:41;;;;;;;1999.90;999.90;;;;;;;3.28;82.25;163271.13;4997431;28;20061;-68
2022/03/09 04:25:09;;;;;;;1999.90;999.90;;;;;;;3.17;83.08;163242.31;5003081;28;20527;-69
2022/03/09 04:27:36;;;;;;;1999.90;999.90;;;;;;;3.08;82.76;163217.66;4993770;28;20053;-68
2022/03/09 04:30:08;;;;;;;1999.90;999.90;;;;;;;3.26;82.63;163265.59;4991361;28;20050;-68
2022/03/09 04:32:34;;;;;;;1999.90;999.90;;;;;;;3.41;82.16;163306.75;5001059;28;20060;-68
2022/03/09 04:35:02;;;;;;;1999.90;999.90;;;;;;;3.31;82.26;163279.34;4992478;28;20046;-68
2022/03/09 04:37:33;;;;;;;1999.90;999.90;;;;;;;3.46;81.93;163319.09;5002506;28;20132;-69
2022/03/09 04:40:02;;;;;;;1999.90;999.90;;;;;;;3.51;81.56;163332.75;4998254;28;20049;-68
2022/03/09 04:42:29;;;;;;;1999.90;999.90;;;;;;;3.55;81.35;163342.38;5005216;28;20501;-68
2022/03/09 04:44:56;;;;;;;1999.90;999.90;;;;;;;3.70;81.13;163384.84;5006065;28;20045;-68
2022/03/09 04:47:23;;;;;;;1999.90;999.90;;;;;;;3.65;81.26;163371.16;4993554;28;20049;-68
2022/03/09 04:49:51;;;;;;;1999.90;999.90;;;;;;;3.70;80.91;163383.50;4999766;28;20052;-68
2022/03/09 04:52:18;;;;;;;1999.90;999.90;;;;;;;3.63;81.26;163365.69;5002177;28;20112;-68
2022/03/09 04:54:46;;;;;;;1999.90;999.90;;;;;;;3.74;81.03;163393.06;5006833;28;20054;-68
2022/03/09 04:57:13;;;;;;;1999.90;999.90;;;;;;;3.66;81.38;163372.50;5016530;28;20064;-69
2022/03/09 04:59:41;;;;;;;1999.90;999.90;;;;;;;3.68;81.31;163378.03;4996088;28;20366;-68
2022/03/09 05:02:07;;;;;;;1999.90;999.90;;;;;;;3.74;81.35;163393.06;5000725;28;20053;-68
2022/03/09 05:04:34;;;;;;;1999.90;999.90;;;;;;;3.72;81.47;163387.59;4988268;28;20105;-68
2022/03/09 05:07:01;;;;;;;1999.90;999.90;;;;;;;3.73;81.34;163390.34;5005981;28;20357;-68
2022/03/09 05:09:31;;;;;;;1999.90;999.90;;;;;;;3.67;81.35;163376.63;4987347;28;20049;-68
2022/03/09 05:11:57;;;;;;;1999.90;999.90;;;;;;;3.82;80.88;163416.38;5007067;28;20390;-69
2022/03/09 05:14:24;;;;;;;1999.90;999.90;;;;;;;3.55;81.38;163342.38;5005432;28;20049;-68
2022/03/09 05:16:51;;;;;;;1999.90;999.90;;;;;;;3.44;82.21;163314.97;4987778;28;20042;-68
2022/03/09 05:19:18;;;;;;;1999.90;999.90;;;;;;;3.60;81.87;163356.06;5002161;28;20469;-68
2022/03/09 05:21:44;;;;;;;1999.90;999.90;;;;;;;3.81;80.97;163412.25;4990731;28;20308;-68
2022/03/09 05:24:31;;;;;;;1999.90;999.90;;;;;;;3.67;81.14;163376.63;5006170;28;20046;-68
2022/03/09 05:26:57;;;;;;;1999.90;999.90;;;;;;;3.62;81.66;163361.59;4994740;28;20431;-68
2022/03/09 05:29:24;;;;;;;1999.90;999.90;;;;;;;3.57;81.51;163347.84;5004302;28;20049;-68
2022/03/09 05:31:51;;;;;;;1999.90;999.90;;;;;;;3.43;82.05;163310.88;4998360;28;20054;-68
2022/03/09 05:34:18;;;;;;;1999.90;999.90;;;;;;;3.15;83.53;163238.19;4991428;28;20069;-68
2022/03/09 05:36:44;;;;;;;1999.90;999.90;;;;;;;3.28;83.19;163271.13;5002536;28;20149;-68
2022/03/09 05:39:12;;;;;;;1999.90;999.90;;;;;;;3.48;82.33;163324.53;4989749;28;20084;-68
2022/03/09 05:41:40;;;;;;;1999.90;999.90;;;;;;;3.68;81.83;163378.03;5005167;28;20267;-68
2022/03/09 05:44:07;;;;;;;1999.90;999.90;;;;;;;3.71;82.17;163386.25;4989625;28;20461;-68
2022/03/09 05:46:34;;;;;;;1999.90;999.90;;;;;;;3.79;81.15;163408.16;5001836;28;20108;-68
2022/03/09 05:49:01;;;;;;;1999.90;999.90;;;;;;;3.70;81.47;163384.84;5002082;28;20348;-68
2022/03/09 05:51:28;;;;;;;1999.90;999.90;;;;;;;3.69;82.02;163380.72;4995596;28;20084;-68
2022/03/09 05:53:55;;;;;;;1999.90;999.90;;;;;;;3.46;82.40;163319.09;5002531;28;20054;-68
2022/03/09 05:56:21;;;;;;;1999.90;999.90;;;;;;;3.14;83.92;163235.50;4987516;28;20149;-68
2022/03/09 05:58:48;;;;;;;1999.90;999.90;;;;;;;2.91;84.48;163172.47;4999202;28;20335;-68
2022/03/09 06:01:15;;;;;;;1999.90;999.90;;;;;;;3.10;84.61;163224.50;4987819;28;20093;-68
2022/03/09 06:03:42;;;;;;;1999.90;999.90;;;;;;;2.87;84.97;163162.84;5000139;28;20053;-68
2022/03/09 06:06:08;;;;;;;1999.90;999.90;;;;;;;3.33;83.80;163284.78;5001122;28;20073;-68
2022/03/09 06:08:35;;;;;;;1999.90;999.90;;;;;;;3.08;83.99;163219.06;4982753;28;20452;-68
2022/03/09 06:11:06;;;;;;;1999.90;999.90;;;;;;;3.10;84.37;163223.16;5000791;28;20048;-68
2022/03/09 06:13:33;;;;;;;1999.90;999.90;;;;;;;3.40;83.81;163302.66;4992611;28;20064;-68
2022/03/09 06:15:59;;;;;;;1999.90;999.90;;;;;;;3.27;84.02;163269.72;5001325;28;20064;-68
2022/03/09 06:18:27;;;;;;;1999.90;999.90;;;;;;;3.44;83.45;163314.97;4995794;28;20463;-68
2022/03/09 06:20:54;;;;;;;1999.90;999.90;;;;;;;3.31;83.93;163279.34;5004912;28;20050;-68
2022/03/09 06:23:20;;;;;;;1999.90;999.90;;;;;;;3.33;83.74;163286.19;5000045;28;20069;-68
2022/03/09 06:25:47;;;;;;;1999.90;999.90;;;;;;;3.41;83.88;163306.75;4991251;28;20127;-68
2022/03/09 06:28:14;;;;;;;1999.90;999.90;;;;;;;3.10;84.49;163223.16;4986754;28;20296;-68
2022/03/09 06:30:41;;;;;;;1999.90;999.90;;;;;;;3.42;83.97;163309.47;4995217;28;20446;-68
2022/03/09 06:33:08;;;;;;;1999.90;999.90;;;;;;;3.33;83.76;163284.78;5001752;28;20316;-68
2022/03/09 06:35:34;;;;;;;1999.90;999.90;;;;;;;3.59;83.39;163354.72;4986053;28;20061;-69
2022/03/09 06:38:01;;;;;;;1999.90;999.90;;;;;;;3.48;83.36;163325.94;4997588;28;20046;-68
2022/03/09 06:40:28;;;;;;;1999.90;999.90;;;;;;;3.69;82.70;163382.13;4995796;28;20046;-68
2022/03/09 06:42:59;;;;;;;1999.90;999.90;;;;;;;3.70;82.08;163384.84;4990243;28;20395;-68
2022/03/09 06:45:27;;;;;;;1999.90;999.90;;;;;;;3.48;82.97;163325.94;5004696;28;20100;-68
2022/03/09 06:47:54;;;;;;;1999.90;999.90;;;;;;;3.62;83.13;163361.59;4993120;28;20128;-68
2022/03/09 06:50:21;;;;;;;1999.90;999.90;;;;;;;3.85;82.34;163423.25;5003321;28;20453;-68
2022/03/09 06:52:48;;;;;;;1999.90;999.90;;;;;;;3.61;82.99;163358.81;4993317;28;20064;-68
2022/03/09 06:55:15;;;;;;;1999.90;999.90;;;;;;;3.46;83.01;163319.09;4998815;28;20420;-68
2022/03/09 06:57:41;;;;;;;1999.90;999.90;;;;;;;3.28;84.11;163271.13;5000586;28;20060;-68
2022/03/09 07:00:11;;;;;;;1999.90;999.90;;;;;;;3.11;85.39;163225.88;4985819;28;20058;-68
2022/03/09 07:02:38;;;;;;;1999.90;999.90;;;;;;;3.48;83.77;163325.94;5006966;28;20443;-68
2022/03/09 07:05:06;;;;;;;1999.90;999.90;;;;;;;3.50;83.67;163331.41;4996459;28;20335;-68
2022/03/09 07:07:35;;;;;;;1999.90;999.90;;;;;;;3.65;83.63;163371.16;5005119;28;20050;-68
2022/03/09 07:10:02;;;;;;;1999.90;999.90;;;;;;;3.49;83.69;163328.66;4989449;28;20058;-68
2022/03/09 07:12:29;;;;;;;1999.90;999.90;;;;;;;3.47;84.27;163323.19;4999848;28;20083;-68
2022/03/09 07:14:56;;;;;;;1999.90;999.90;;;;;;;3.69;83.48;163382.13;5009311;28;20085;-68
2022/03/09 07:17:23;;;;;;;1999.90;999.90;;;;;;;3.97;82.52;163456.13;4999518;28;20045;-68
2022/03/09 07:19:53;;;;;;;1999.90;999.90;;;;;;;3.68;83.21;163378.03;5006872;28;20041;-68
2022/03/09 07:22:20;;;;;;;1999.90;999.90;;;;;;;3.91;82.20;163438.34;4994492;28;20046;-67
2022/03/09 07:24:46;;;;;;;1999.90;999.90;;;;;;;4.29;81.05;163539.78;5003089;28;20057;-67
2022/03/09 07:27:13;;;;;;;1999.90;999.90;;;;;;;4.42;80.22;163575.44;4998482;28;20046;-68
2022/03/09 07:29:41;;;;;;;1999.90;999.90;;;;;;;4.26;81.09;163532.94;5009058;28;20109;-68
2022/03/09 07:32:08;;;;;;;1999.90;999.90;;;;;;;4.31;81.11;163546.66;5006924;28;20447;-68
2022/03/09 07:34:35;;;;;;;1999.90;999.90;;;;;;;4.25;81.33;163530.19;4996244;28;20553;-68
2022/03/09 07:37:02;;;;;;;1999.90;999.90;;;;;;;4.53;80.60;163605.63;5003738;28;20389;-66
2022/03/09 07:39:29;;;;;;;1999.90;999.90;;;;;;;4.44;80.94;163580.94;4990826;28;20410;-67
2022/03/09 07:41:59;;;;;;;1999.90;999.90;;;;;;;4.76;80.30;163667.38;5009465;28;20054;-67
2022/03/09 07:44:25;;;;;;;1999.90;999.90;;;;;;;4.66;79.79;163639.94;4999090;28;20049;-67
2022/03/09 07:46:53;;;;;;;1999.90;999.90;;;;;;;4.71;80.03;163652.28;5006794;28;20046;-67
2022/03/09 07:49:20;;;;;;;1999.90;999.90;;;;;;;5.02;79.22;163734.59;5008124;28;20068;-66
2022/03/09 07:51:47;;;;;;;1999.90;999.90;;;;;;;4.59;79.92;163622.06;4993840;28;20060;-67
2022/03/09 07:54:14;;;;;;;1999.90;999.90;;;;;;;4.31;80.64;163545.28;5004510;28;20045;-67
2022/03/09 07:56:41;;;;;;;1999.90;999.90;;;;;;;4.44;81.57;163580.94;4997715;28;20454;-67
2022/03/09 07:59:08;;;;;;;1999.90;999.90;;;;;;;4.49;81.20;163593.28;5005754;28;20049;-67
2022/03/09 08:01:35;;;;;;;1999.90;999.90;;;;;;;4.20;81.83;163516.50;4997845;28;20060;-67
2022/03/09 08:04:02;;;;;;;1999.90;999.90;;;;;;;3.75;84.22;163397.22;5005166;28;20054;-67
2022/03/09 08:06:29;;;;;;;1999.90;999.90;;;;;;;3.69;83.81;163380.72;4996453;28;20058;-67
2022/03/09 08:08:55;;;;;;;1999.90;999.90;;;;;;;3.76;84.45;163399.94;4994918;28;20104;-67
2022/03/09 08:11:22;;;;;;;1999.90;999.90;;;;;;;3.51;85.27;163334.16;5006388;28;20064;-67
2022/03/09 08:13:49;;;;;;;1999.90;999.90;;;;;;;4.20;83.72;163516.50;4993330;28;20211;-67
2022/03/09 08:16:16;;;;;;;1999.90;999.90;;;;;;;3.44;85.45;163314.97;5005463;28;20064;-67
2022/03/09 08:18:42;;;;;;;1999.90;999.90;;;;;;;3.44;85.87;163314.97;4993809;28;20052;-66
2022/03/09 08:21:09;;;;;;;1999.90;999.90;;;;;;;3.45;86.04;163317.69;5000714;28;20060;-67
2022/03/09 08:23:36;;;;;;;1999.90;999.90;;;;;;;3.49;85.93;163328.66;5006970;28;20053;-67
2022/03/09 08:26:02;;;;;;;1999.90;999.90;;;;;;;3.73;85.39;163390.34;4998907;28;20084;-67
2022/03/09 08:28:29;;;;;;;1999.90;999.90;;;;;;;3.96;84.76;163452.03;5005212;28;20050;-68
2022/03/09 08:30:56;;;;;;;1999.90;999.90;;;;;;;4.44;82.33;163580.94;4996830;28;20053;-67
2022/03/09 08:33:24;;;;;;;1999.90;999.90;;;;;;;4.85;81.97;163690.66;5001170;28;20390;-67
2022/03/09 08:35:52;;;;;;;1999.90;999.90;;;;;;;5.29;80.10;163808.66;4995555;28;20054;-67
2022/03/09 08:38:19;;;;;;;1999.90;999.90;;;;;;;4.91;80.32;163707.16;5007041;28;20046;-67
2022/03/09 08:40:46;;;;;;;1999.90;999.90;;;;;;;5.01;80.51;163733.19;5007117;28;20204;-67
2022/03/09 08:43:12;;;;;;;1999.90;999.90;;;;;;;4.43;81.76;163578.19;4996242;28;20053;-67
2022/03/09 08:45:39;;;;;;;1999.90;999.90;;;;;;;4.47;82.11;163587.81;4999066;28;20072;-67
2022/03/09 08:48:06;;;;;;;1999.90;999.90;;;;;;;4.85;81.92;163690.66;4988601;28;20054;-67
2022/03/09 08:50:32;;;;;;;1999.90;999.90;;;;;;;5.06;80.35;163746.94;5002409;28;20058;-67
2022/03/09 08:53:06;;;;;;;1999.90;999.90;;;;;;;5.47;79.83;163855.34;4994042;28;20157;-67
2022/03/09 08:55:33;;;;;;;1999.90;999.90;;;;;;;5.96;77.82;163987.13;4988368;28;20490;-67
2022/03/09 08:58:00;;;;;;;1999.90;999.90;;;;;;;5.58;77.78;163885.56;5007366;28;20049;-67
2022/03/09 09:00:27;;;;;;;1999.90;999.90;;;;;;;5.43;78.91;163845.75;4989384;28;20132;-67
2022/03/09 09:02:55;;;;;;;1999.90;999.90;;;;;;;5.63;78.94;163899.28;5002128;28;20227;-67
2022/03/09 09:05:24;;;;;;;1999.90;999.90;;;;;;;6.16;78.19;164040.75;4996010;28;20140;-67
2022/03/09 09:07:51;;;;;;;1999.90;999.90;;;;;;;6.58;75.12;164150.59;5007467;28;20082;-67
2022/03/09 09:10:17;;;;;;;1999.90;999.90;;;;;;;6.44;74.22;164113.50;5007459;28;20060;-67
2022/03/09 09:12:46;;;;;;;1999.90;999.90;;;;;;;6.55;74.30;164142.34;4993797;28;20053;-67
2022/03/09 09:15:13;;;;;;;1999.90;999.90;;;;;;;6.39;73.96;164101.16;4996444;28;20046;-68
2022/03/09 09:17:40;;;;;;;1999.90;999.90;;;;;;;6.53;73.74;164138.22;4989845;28;20059;-67
2022/03/09 09:20:16;;;;;;;1999.90;999.90;;;;;;;6.59;72.14;164154.69;5005422;28;20194;-68
2022/03/09 09:22:44;;;;;;;1999.90;999.90;;;;;;;6.69;72.48;164182.19;4998588;28;20054;-67
2022/03/09 09:25:31;;;;;;;1999.90;999.90;;;;;;;7.03;69.90;164271.50;5007610;28;20061;-67
2022/03/09 09:27:59;;;;;;;1999.90;999.90;;;;;;;7.01;70.21;164267.38;4985132;28;20054;-67
2022/03/09 09:30:26;;;;;;;1999.90;999.90;;;;;;;6.59;67.88;164153.34;4994135;28;20065;-67
2022/03/09 09:32:53;;;;;;;1999.90;999.90;;;;;;;6.68;68.46;164179.47;5005182;28;20052;-67
2022/03/09 09:35:20;;;;;;;1999.90;999.90;;;;;;;6.85;66.68;164223.44;4993425;28;20104;-67
2022/03/09 09:37:47;;;;;;;1999.90;999.90;;;;;;;6.54;67.75;164141.00;5007242;28;20060;-66
2022/03/09 09:40:14;;;;;;;1999.90;999.90;;;;;;;5.90;67.04;163970.66;4992118;28;20442;-67
2022/03/09 09:42:42;;;;;;;1999.90;999.90;;;;;;;6.46;64.97;164119.00;5002057;28;21082;-67
2022/03/09 09:45:19;;;;;;;1999.90;999.90;;;;;;;7.01;64.96;164267.38;4988594;28;20064;-67
2022/03/09 09:47:49;;;;;;;1999.90;999.90;;;;;;;7.29;65.09;164341.56;5004817;28;20423;-67
2022/03/09 09:50:17;;;;;;;1999.90;999.90;;;;;;;7.80;63.98;164477.66;4985958;28;20405;-66
2022/03/09 09:52:44;;;;;;;1999.90;999.90;;;;;;;7.48;63.01;164391.06;5009079;28;20053;-67
2022/03/09 09:55:12;;;;;;;1999.90;999.90;;;;;;;7.55;62.63;164410.31;4995445;28;20057;-67
2022/03/09 09:57:39;;;;;;;1999.90;999.90;;;;;;;7.81;61.58;164480.38;4992308;28;20046;-67
2022/03/09 10:00:07;;;;;;;1999.90;999.90;;;;;;;7.61;62.91;164425.38;5001471;28;20060;-67
2022/03/09 10:02:37;;;;;;;1999.90;999.90;;;;;;;7.54;62.09;164407.53;4992601;28;20064;-67
2022/03/09 10:05:04;;;;;;;1999.90;999.90;;;;;;;8.09;61.38;164554.63;5002626;28;20056;-68
2022/03/09 10:07:30;;;;;;;1999.90;999.90;;;;;;;7.44;61.93;164380.03;5004117;28;20048;-67
2022/03/09 10:09:57;;;;;;;1999.90;999.90;;;;;;;7.79;62.46;164473.53;4997142;28;20058;-68
2022/03/09 10:12:28;;;;;;;1999.90;999.90;;;;;;;8.17;62.79;164575.25;4987553;28;20065;-67
2022/03/09 10:15:00;;;;;;;1999.90;999.90;;;;;;;8.11;60.32;164561.53;4992658;28;20058;-67
2022/03/09 10:17:28;;;;;;;1999.90;999.90;;;;;;;8.39;59.57;164634.38;5000330;28;20092;-67
2022/03/09 10:20:10;;;;;;;1999.90;999.90;;;;;;;8.67;58.26;164710.09;4990121;28;20092;-68
2022/03/09 10:22:41;;;;;;;1999.90;999.90;;;;;;;8.50;57.86;164663.31;5003344;28;20053;-67
2022/03/09 10:25:14;;;;;;;1999.90;999.90;;;;;;;8.74;57.59;164729.34;4983526;28;20127;-67
2022/03/09 10:27:45;;;;;;;1999.90;999.90;;;;;;;8.43;55.72;164645.41;5000367;28;20140;-67
2022/03/09 10:30:16;;;;;;;1999.90;999.90;;;;;;;8.22;55.46;164590.38;5004381;28;20058;-66
2022/03/09 10:32:52;;;;;;;1999.90;999.90;;;;;;;8.31;56.08;164612.34;4995233;28;20054;-67
2022/03/09 10:35:30;;;;;;;1999.90;999.90;;;;;;;9.20;53.82;164850.41;5005355;28;20077;-67
2022/03/09 10:37:59;;;;;;;1999.90;999.90;;;;;;;8.58;54.74;164685.34;4989809;28;20137;-68
2022/03/09 10:40:27;;;;;;;1999.90;999.90;;;;;;;8.59;56.26;164689.47;4996487;28;20211;-67
2022/03/09 10:43:19;;;;;;;1999.90;999.90;;;;;;;8.48;57.45;164659.19;4994598;28;20050;-67
2022/03/09 10:46:07;;;;;;;1999.90;999.90;;;;;;;8.97;55.90;164791.22;4999588;28;20050;-67
2022/03/09 10:48:57;;;;;;;1999.90;999.90;;;;;;;8.90;55.00;164770.59;4995122;28;20050;-67
2022/03/09 10:51:33;;;;;;;1999.90;999.90;;;;;;;9.30;54.88;164877.91;5005420;28;20155;-67
2022/03/09 10:54:04;;;;;;;1999.90;999.90;;;;;;;9.25;57.18;164865.53;4991229;28;20144;-67
2022/03/09 10:56:32;;;;;;;1999.90;999.90;;;;;;;9.13;54.99;164833.88;5000027;28;20231;-67
2022/03/09 10:59:20;;;;;;;1999.90;999.90;;;;;;;9.36;55.60;164894.44;4998276;28;20049;-67