Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:16;;;;;;;1.95;1.77;;;12.70;99.90;;;;;;5034046;28;20625;-78
2022/12/20 00:02:41;;;;;;;2.75;1.77;;;12.70;99.90;;;;;;5034090;28;20310;-79
2022/12/20 00:05:07;;;;;;;2.88;1.50;;;12.80;99.90;;;;;;5034149;28;20254;-79
2022/12/20 00:07:34;;;;;;;1.77;1.40;;;12.80;99.90;;;;;;5032641;28;20160;-80
2022/12/20 00:09:59;;;;;;;2.17;1.90;;;12.70;99.90;;;;;;5034196;28;20168;-78
2022/12/20 00:12:25;;;;;;;2.35;1.75;;;12.70;99.90;;;;;;5033603;28;20220;-79
2022/12/20 00:14:50;;;;;;;2.05;1.48;;;12.80;99.90;;;;;;5033250;28;20314;-79
2022/12/20 00:17:16;;;;;;;1.90;1.40;;;12.70;99.90;;;;;;5032388;28;20164;-78
2022/12/20 00:19:43;;;;;;;2.72;1.80;;;12.70;99.90;;;;;;5033604;28;20621;-78
2022/12/20 00:22:09;;;;;;;2.83;1.40;;;12.60;99.90;;;;;;5033758;28;20176;-78
2022/12/20 00:24:35;;;;;;;1.75;1.48;;;12.70;99.90;;;;;;5033220;28;20536;-78
2022/12/20 00:27:00;;;;;;;2.22;1.52;;;12.80;99.90;;;;;;5032123;28;20226;-78
2022/12/20 00:29:26;;;;;;;1.83;1.50;;;12.70;99.90;;;;;;5033425;28;20640;-78
2022/12/20 00:31:51;;;;;;;2.42;1.58;;;12.50;99.90;;;;;;5033286;28;20648;-79
2022/12/20 00:34:17;;;;;;;3.50;1.73;;;12.50;99.90;;;;;;5033388;28;20208;-79
2022/12/20 00:36:43;;;;;;;2.05;1.85;;;12.70;99.90;;;;;;5033461;28;20164;-78
2022/12/20 00:39:09;;;;;;;4.20;1.70;;;12.50;99.90;;;;;;5032971;28;20168;-78
2022/12/20 00:41:35;;;;;;;3.10;1.70;;;12.50;99.90;;;;;;5031746;28;20660;-79
2022/12/20 00:44:02;;;;;;;3.85;1.67;;;12.60;99.90;;;;;;5033208;28;20203;-79
2022/12/20 00:46:28;;;;;;;3.83;1.73;;;12.60;99.90;;;;;;5033223;28;20168;-78
2022/12/20 00:48:54;;;;;;;1.65;1.50;;;12.60;99.90;;;;;;5032952;28;20202;-80
2022/12/20 00:51:22;;;;;;;5.18;1.70;;;12.70;99.90;;;;;;5032892;28;20182;-79
2022/12/20 00:53:48;;;;;;;2.08;1.50;;;12.60;99.90;;;;;;5033271;28;20199;-79
2022/12/20 00:56:14;;;;;;;4.55;1.55;;;12.60;99.90;;;;;;5031704;28;20215;-78
2022/12/20 00:58:41;;;;;;;2.15;1.70;;;12.70;99.90;;;;;;5031653;28;20262;-79
2022/12/20 01:01:20;;;;;;;3.47;1.88;;;12.80;99.90;;;;;;5034261;28;20172;-79
2022/12/20 01:03:46;;;;;;;2.70;2.00;;;12.70;99.90;;;;;;5031411;28;20179;-79
2022/12/20 01:06:11;;;;;;;2.42;1.65;;;12.80;99.90;;;;;;5032767;28;20202;-79
2022/12/20 01:08:37;;;;;;;3.17;1.70;;;12.90;99.90;;;;;;5033331;28;20250;-78
2022/12/20 01:11:05;;;;;;;6.90;1.90;;;12.90;99.90;;;;;;5032753;28;20260;-80
2022/12/20 01:13:32;;;;;;;5.55;1.73;;;12.80;99.90;;;;;;5032611;28;20628;-80
2022/12/20 01:16:19;;;;;;;9.82;2.05;;;12.80;99.90;;;;;;5032677;28;20234;-78
2022/12/20 01:18:46;;;;;;;2.60;1.23;;;12.80;99.90;;;;;;5031582;28;20168;-79
2022/12/20 01:21:14;;;;;;;1.65;1.55;;;12.80;99.90;;;;;;5032470;28;20239;-79
2022/12/20 01:23:40;;;;;;;4.07;1.80;;;12.70;99.90;;;;;;5032517;28;20607;-79
2022/12/20 01:26:09;;;;;;;2.28;1.80;;;12.70;99.90;;;;;;5032205;28;20195;-79
2022/12/20 01:28:36;;;;;;;2.05;1.60;;;12.70;99.90;;;;;;5031948;28;20294;-78
2022/12/20 01:31:06;;;;;;;1.73;1.52;;;12.60;99.90;;;;;;5032169;28;20160;-79
2022/12/20 01:33:33;;;;;;;4.28;1.60;;;12.50;99.90;;;;;;5032531;28;20199;-80
2022/12/20 01:36:05;;;;;;;1.42;1.33;;;12.50;99.90;;;;;;5032132;28;20282;-79
2022/12/20 01:38:31;;;;;;;1.55;1.35;;;12.50;99.90;;;;;;5030651;28;20160;-79
2022/12/20 01:40:57;;;;;;;2.10;1.52;;;12.50;99.90;;;;;;5032294;28;20247;-79
2022/12/20 01:43:24;;;;;;;2.42;1.60;;;12.40;99.90;;;;;;5032219;28;20188;-81
2022/12/20 01:45:50;;;;;;;6.72;1.52;;;12.50;99.90;;;;;;5031205;28;20171;-78
2022/12/20 01:48:25;;;;;;;3.95;1.80;;;12.50;99.90;;;;;;5032451;28;20519;-78
2022/12/20 01:50:52;;;;;;;6.25;2.28;;;12.50;99.90;;;;;;5035927;28;20163;-79
2022/12/20 01:53:21;;;;;;;1.38;1.27;;;12.70;99.90;;;;;;5044884;28;20199;-78
2022/12/20 01:55:47;;;;;;;6.00;1.67;;;12.80;99.90;;;;;;5039230;28;20245;-78
2022/12/20 01:58:16;;;;;;;3.17;1.92;;;12.70;99.90;;;;;;5032373;28;20160;-78
2022/12/20 02:00:42;;;;;;;6.50;1.60;;;12.60;99.90;;;;;;5032167;28;20202;-78
2022/12/20 02:03:11;;;;;;;1.77;1.30;;;12.50;99.90;;;;;;5032086;28;20216;-78
2022/12/20 02:05:40;;;;;;;1.52;1.40;;;12.50;99.90;;;;;;5032094;28;20203;-78
2022/12/20 02:08:07;;;;;;;3.33;1.88;;;12.50;99.90;;;;;;5031956;28;20229;-78
2022/12/20 02:10:41;;;;;;;2.05;1.52;;;12.50;99.90;;;;;;5030553;28;20193;-78
2022/12/20 02:13:18;;;;;;;2.75;1.65;;;12.60;99.90;;;;;;5032071;28;20195;-79
2022/12/20 02:15:53;;;;;;;2.47;1.80;;;12.70;99.90;;;;;;5032029;28;20207;-78
2022/12/20 02:18:50;;;;;;;2.33;1.75;;;12.70;99.90;;;;;;5032499;28;20309;-79
2022/12/20 02:21:53;;;;;;;3.13;1.50;;;12.60;99.90;;;;;;5026351;28;20568;-79
2022/12/20 02:24:31;;;;;;;2.15;1.50;;;12.60;99.90;;;;;;5009068;28;20266;-78
2022/12/20 02:27:16;;;;;;;2.10;1.50;;;12.60;99.90;;;;;;5032023;28;20225;-78
2022/12/20 02:30:08;;;;;;;2.03;1.55;;;12.70;99.90;;;;;;5031323;28;20176;-78
2022/12/20 02:33:05;;;;;;;2.45;1.77;;;12.80;99.90;;;;;;5031934;28;20191;-78
2022/12/20 02:35:34;;;;;;;2.20;1.70;;;12.60;99.90;;;;;;5019041;28;20239;-79
2022/12/20 02:38:22;;;;;;;1.83;1.65;;;12.60;99.90;;;;;;5031791;28;20551;-79
2022/12/20 02:40:52;;;;;;;5.03;1.50;;;12.60;99.90;;;;;;5032499;28;20196;-78
2022/12/20 02:46:03;;;;;;;4.35;1.83;;;12.80;99.90;;;;;;5035785;28;20175;-78
2022/12/20 02:48:33;;;;;;;1.88;1.40;;;12.90;99.90;;;;;;5036623;28;20168;-79
2022/12/20 02:51:01;;;;;;;6.25;2.10;;;12.80;99.90;;;;;;5038011;28;20214;-78
2022/12/20 02:53:28;;;;;;;1.60;1.40;;;12.80;99.90;;;;;;5036192;28;20664;-78
2022/12/20 02:56:28;;;;;;;1.58;1.35;;;12.80;99.90;;;;;;5044630;28;20223;-79
2022/12/20 02:59:07;;;;;;;8.68;1.67;;;12.80;99.90;;;;;;5036929;28;20263;-79
2022/12/20 03:01:37;;;;;;;2.08;1.38;;;12.80;99.90;;;;;;5039688;28;20214;-78
2022/12/20 03:04:06;;;;;;;1.40;1.27;;;12.80;99.90;;;;;;5041894;28;20210;-79
2022/12/20 03:06:32;;;;;;;1.65;1.50;;;12.90;99.90;;;;;;5044648;28;20164;-79
2022/12/20 03:09:00;;;;;;;1.60;1.30;;;12.70;99.90;;;;;;5039223;28;20176;-79
2022/12/20 03:11:25;;;;;;;3.75;1.70;;;12.80;99.90;;;;;;5039793;28;20237;-79
2022/12/20 03:13:52;;;;;;;2.22;1.83;;;12.70;99.90;;;;;;5036735;28;20625;-78
2022/12/20 03:16:24;;;;;;;1.70;1.60;;;12.80;99.90;;;;;;5038906;28;20160;-78
2022/12/20 03:18:49;;;;;;;2.05;1.85;;;12.90;99.90;;;;;;5036532;28;20625;-78
2022/12/20 03:21:15;;;;;;;1.92;1.50;;;12.90;99.90;;;;;;5034489;28;20171;-79
2022/12/20 03:23:41;;;;;;;2.13;1.52;;;12.90;99.90;;;;;;5034550;28;20207;-81
2022/12/20 03:26:06;;;;;;;2.25;1.98;;;12.80;99.90;;;;;;5034658;28;20162;-78
2022/12/20 03:28:32;;;;;;;2.25;1.42;;;12.80;99.90;;;;;;5034451;28;20180;-78
2022/12/20 03:30:57;;;;;;;1.30;1.17;;;12.80;99.90;;;;;;5034548;28;20246;-79
2022/12/20 03:33:23;;;;;;;2.25;1.35;;;12.80;99.90;;;;;;5034406;28;20258;-79
2022/12/20 03:35:48;;;;;;;2.05;1.23;;;12.80;99.90;;;;;;5034643;28;20664;-80
2022/12/20 03:38:14;;;;;;;3.80;2.10;;;12.70;99.90;;;;;;5034349;28;20167;-79
2022/12/20 03:40:40;;;;;;;2.38;1.35;;;12.80;99.90;;;;;;5034405;28;20168;-79
2022/12/20 03:43:05;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5036657;28;20204;-78
2022/12/20 03:45:31;;;;;;;2.40;1.45;;;12.90;99.90;;;;;;5042556;28;20172;-78
2022/12/20 03:47:57;;;;;;;1.60;1.20;;;12.80;99.90;;;;;;5035075;28;20160;-78
2022/12/20 03:50:23;;;;;;;2.13;1.85;;;12.80;99.90;;;;;;5039400;28;20167;-78
2022/12/20 03:52:48;;;;;;;2.72;1.42;;;12.70;99.90;;;;;;5038116;28;20231;-78
2022/12/20 03:55:14;;;;;;;11.23;1.40;;;12.70;99.90;;;;;;5036824;28;20241;-78
2022/12/20 03:57:40;;;;;;;2.17;1.75;;;12.70;99.90;;;;;;5037598;28;20163;-79
2022/12/20 04:00:07;;;;;;;4.43;1.52;;;12.80;99.90;;;;;;5039924;28;20172;-79
2022/12/20 04:02:32;;;;;;;1.42;1.30;;;12.80;99.90;;;;;;5034512;28;20192;-78
2022/12/20 04:04:58;;;;;;;1.63;1.42;;;12.70;99.90;;;;;;5032837;28;20690;-79
2022/12/20 04:07:23;;;;;;;2.38;1.33;;;12.80;99.90;;;;;;5033889;28;20175;-78
2022/12/20 04:09:49;;;;;;;7.65;1.83;;;12.90;99.90;;;;;;5034049;28;20175;-78
2022/12/20 04:12:15;;;;;;;4.18;1.38;;;12.80;99.90;;;;;;5033662;28;20538;-78
2022/12/20 04:14:40;;;;;;;4.25;1.40;;;12.80;99.90;;;;;;5033582;28;20207;-79
2022/12/20 04:17:06;;;;;;;1.40;1.30;;;12.90;99.90;;;;;;5033668;28;20513;-79
2022/12/20 04:19:32;;;;;;;4.35;1.60;;;12.90;99.90;;;;;;5033673;28;20184;-77
2022/12/20 04:21:57;;;;;;;6.60;1.25;;;13.00;99.90;;;;;;5033536;28;20192;-79
2022/12/20 04:24:23;;;;;;;6.18;1.35;;;13.00;99.90;;;;;;5033369;28;20167;-78
2022/12/20 04:26:49;;;;;;;2.50;1.30;;;12.80;99.90;;;;;;5033242;28;20624;-79
2022/12/20 04:29:15;;;;;;;2.97;1.60;;;12.70;99.90;;;;;;5033405;28;20629;-78
2022/12/20 04:31:41;;;;;;;1.70;1.60;;;12.70;99.90;;;;;;5033639;28;20195;-79
2022/12/20 04:34:06;;;;;;;5.35;1.35;;;12.70;99.90;;;;;;5033071;28;20156;-79
2022/12/20 04:36:32;;;;;;;7.38;1.35;;;12.80;99.90;;;;;;5033384;28;20183;-78
2022/12/20 04:38:58;;;;;;;3.50;1.60;;;12.80;99.90;;;;;;5033176;28;20203;-79
2022/12/20 04:41:25;;;;;;;4.10;1.35;;;12.80;99.90;;;;;;5032854;28;20164;-79
2022/12/20 04:43:56;;;;;;;2.25;1.30;;;12.70;99.90;;;;;;5033181;28;20164;-79
2022/12/20 04:46:23;;;;;;;1.38;1.27;;;12.70;99.90;;;;;;5047871;28;20183;-80
2022/12/20 04:48:49;;;;;;;6.07;1.42;;;12.80;99.90;;;;;;5053212;28;20601;-79
2022/12/20 04:51:15;;;;;;;2.85;1.40;;;12.80;99.90;;;;;;5052916;28;20694;-79
2022/12/20 04:53:46;;;;;;;1.52;1.20;;;12.80;99.90;;;;;;5053557;28;20171;-79
2022/12/20 04:56:17;;;;;;;1.83;1.20;;;12.70;99.90;;;;;;5052553;28;20203;-78
2022/12/20 04:58:43;;;;;;;2.72;1.48;;;12.80;99.90;;;;;;5051583;28;20170;-79
2022/12/20 05:01:10;;;;;;;1.42;1.20;;;12.80;99.90;;;;;;5051462;28;20234;-78
2022/12/20 05:03:35;;;;;;;1.70;1.42;;;12.90;99.90;;;;;;5051962;28;20179;-79
2022/12/20 05:06:01;;;;;;;2.78;1.30;;;12.90;99.90;;;;;;5053052;28;20222;-78
2022/12/20 05:08:27;;;;;;;2.53;1.67;;;12.80;99.90;;;;;;5055149;28;20175;-78
2022/12/20 05:10:53;;;;;;;2.72;1.38;;;12.70;99.90;;;;;;5052697;28;20194;-79
2022/12/20 05:13:18;;;;;;;7.28;1.27;;;12.70;99.90;;;;;;5052518;28;20183;-78
2022/12/20 05:15:44;;;;;;;3.10;1.20;;;12.60;99.90;;;;;;5052601;28;20207;-78
2022/12/20 05:18:10;;;;;;;1.55;1.20;;;12.70;99.90;;;;;;5052823;28;20167;-79
2022/12/20 05:20:36;;;;;;;6.68;1.85;;;12.60;99.90;;;;;;5052657;28;20246;-79
2022/12/20 05:28:28;;;;;;;1.77;1.30;;;12.70;99.90;;;;;;5051807;28;20269;-78
2022/12/20 05:30:53;;;;;;;1.25;1.15;;;12.60;99.90;;;;;;5051625;28;20271;-78
2022/12/20 05:33:19;;;;;;;2.50;1.50;;;12.60;99.90;;;;;;5052644;28;20187;-79
2022/12/20 05:35:45;;;;;;;2.75;1.23;;;12.60;99.90;;;;;;5052132;28;20237;-78
2022/12/20 05:38:10;;;;;;;4.82;1.27;;;12.60;99.90;;;;;;5052333;28;20546;-79
2022/12/20 05:40:36;;;;;;;1.02;0.95;;;12.60;99.90;;;;;;5052640;28;20224;-79
2022/12/20 05:43:02;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;5052123;28;20228;-78
2022/12/20 05:45:28;;;;;;;2.53;0.98;;;12.60;99.90;;;;;;5052730;28;20217;-78
2022/12/20 05:47:53;;;;;;;2.25;1.38;;;12.50;99.90;;;;;;5052695;28;20163;-78
2022/12/20 05:50:19;;;;;;;1.35;1.25;;;12.50;99.90;;;;;;5052387;28;20627;-77
2022/12/20 05:52:44;;;;;;;2.03;1.15;;;12.60;99.90;;;;;;5052408;28;20203;-78
2022/12/20 05:55:10;;;;;;;1.00;0.93;;;12.60;99.90;;;;;;5052802;28;20210;-79
2022/12/20 05:57:36;;;;;;;1.00;0.90;;;12.70;99.90;;;;;;5051113;28;20174;-78
2022/12/20 06:00:03;;;;;;;3.38;1.38;;;12.70;99.90;;;;;;5052582;28;20183;-78
2022/12/20 06:02:28;;;;;;;1.35;1.20;;;12.70;99.90;;;;;;5052137;28;20593;-79
2022/12/20 06:04:54;;;;;;;2.25;1.20;;;12.70;99.90;;;;;;5052426;28;20175;-78
2022/12/20 06:07:20;;;;;;;3.42;1.27;;;12.80;99.90;;;;;;5054362;28;20242;-79
2022/12/20 06:09:46;;;;;;;2.03;1.08;;;12.80;99.90;;;;;;5057266;28;20171;-77
2022/12/20 06:12:12;;;;;;;3.70;2.00;;;12.70;99.90;;;;;;5054461;28;20237;-78
2022/12/20 06:14:38;;;;;;;4.35;1.40;;;12.80;99.90;;;;;;5052644;28;20264;-78
2022/12/20 06:17:04;;;;;;;2.10;1.20;;;12.90;99.90;;;;;;5053993;28;20631;-78
2022/12/20 06:19:29;;;;;;;1.27;0.98;;;12.90;99.90;;;;;;5055984;28;20167;-79
2022/12/20 06:21:55;;;;;;;0.95;0.93;;;12.70;99.90;;;;;;5056131;28;20195;-78
2022/12/20 06:24:24;;;;;;;5.75;1.30;;;12.80;99.90;;;;;;5055899;28;20228;-78
2022/12/20 06:26:50;;;;;;;3.28;1.20;;;12.80;99.90;;;;;;5055841;28;20159;-78
2022/12/20 06:29:16;;;;;;;1.20;1.10;;;12.80;99.90;;;;;;5055584;28;20170;-78
2022/12/20 06:31:42;;;;;;;3.90;1.17;;;12.90;99.90;;;;;;5054921;28;20827;-78
2022/12/20 06:34:08;;;;;;;0.93;0.90;;;12.90;99.90;;;;;;5055617;28;20160;-78
2022/12/20 06:36:34;;;;;;;1.52;1.20;;;13.00;99.90;;;;;;5055488;28;20186;-78
2022/12/20 06:39:00;;;;;;;1.27;0.70;;;13.10;99.90;;;;;;5055065;28;20261;-78
2022/12/20 06:41:25;;;;;;;1.35;0.90;;;13.20;99.90;;;;;;5054908;28;20578;-78
2022/12/20 06:43:51;;;;;;;1.20;1.00;;;13.10;99.90;;;;;;5055923;28;20275;-79
2022/12/20 06:46:16;;;;;;;6.60;1.10;;;13.00;99.90;;;;;;5056395;28;20612;-78
2022/12/20 06:48:42;;;;;;;4.47;1.17;;;13.00;99.90;;;;;;5055280;28;20254;-78
2022/12/20 06:51:08;;;;;;;2.50;1.02;;;13.00;99.90;;;;;;5053663;28;20255;-78
2022/12/20 06:53:34;;;;;;;10.07;1.10;;;13.10;99.90;;;;;;5055093;28;20219;-78
2022/12/20 06:55:59;;;;;;;2.28;1.33;;;13.20;99.90;;;;;;5055144;28;20206;-78
2022/12/20 06:58:25;;;;;;;2.63;1.10;;;13.20;99.90;;;;;;5053781;28;20216;-80
2022/12/20 07:00:50;;;;;;;1.38;1.13;;;13.20;99.90;;;;;;5055614;28;20174;-80
2022/12/20 07:03:16;;;;;;;3.42;1.33;;;13.00;99.90;;;;;;5054601;28;20297;-77
2022/12/20 07:05:42;;;;;;;3.13;1.25;;;13.00;99.90;;;;;;5060643;28;20932;-78
2022/12/20 07:08:08;;;;;;;1.38;0.90;;;12.90;99.90;;;;;;5062156;28;20163;-79
2022/12/20 07:10:35;;;;;;;2.53;0.98;;;12.80;99.90;;;;;;5059154;28;20174;-78
2022/12/20 07:13:00;;;;;;;1.35;1.00;;;12.80;99.90;;;;;;5053327;28;20574;-77
2022/12/20 07:15:26;;;;;;;2.35;1.10;;;12.80;99.90;;;;;;5054543;28;20289;-78
2022/12/20 07:17:51;;;;;;;3.03;1.25;;;12.70;99.90;;;;;;5054566;28;20163;-78
2022/12/20 07:20:18;;;;;;;2.38;1.10;;;12.60;99.90;;;;;;5054873;28;20171;-78
2022/12/20 07:22:46;;;;;;;1.60;1.13;;;12.50;99.90;;;;;;5052564;28;20194;-78
2022/12/20 07:25:11;;;;;;;1.63;0.95;;;12.40;99.90;;;;;;5054200;28;20203;-81
2022/12/20 07:27:37;;;;;;;1.38;1.27;;;12.30;99.90;;;;;;5054452;28;20194;-81
2022/12/20 07:30:04;;;;;;;3.30;1.13;;;12.30;99.90;;;;;;5054579;28;20160;-84
2022/12/20 07:32:29;;;;;;;3.70;1.30;;;12.30;99.90;;;;;;5054135;28;20175;-83
2022/12/20 07:34:55;;;;;;;0.95;0.95;;;12.30;99.90;;;;;;5054342;28;20554;-86
2022/12/20 07:37:21;;;;;;;1.80;1.30;;;12.20;99.90;;;;;;5054426;28;20176;-79
2022/12/20 07:39:46;;;;;;;2.65;1.30;;;12.10;99.90;;;;;;5054000;28;20171;-80
2022/12/20 07:42:12;;;;;;;4.93;1.35;;;12.10;99.90;;;;;;5054040;28;20228;-83
2022/12/20 07:44:38;;;;;;;3.33;1.23;;;12.00;99.90;;;;;;5054249;28;20571;-82
2022/12/20 07:47:03;;;;;;;4.50;1.38;;;11.90;99.90;;;;;;5054163;28;20159;-82
2022/12/20 07:49:29;;;;;;;1.65;1.05;;;11.90;99.90;;;;;;5054192;28;20207;-83
2022/12/20 07:52:01;;;;;;;2.40;1.23;;;11.80;99.90;;;;;;5054003;28;20264;-80
2022/12/20 07:54:32;;;;;;;4.35;1.63;;;11.70;99.90;;;;;;5053788;28;20191;-84
2022/12/20 07:57:03;;;;;;;1.60;1.30;;;11.80;99.90;;;;;;5052977;28;20555;-80
2022/12/20 07:59:40;;;;;;;2.90;1.17;;;11.90;99.90;;;;;;5053267;28;20194;-81
2022/12/20 08:02:10;;;;;;;2.35;1.40;;;11.90;99.90;;;;;;5053819;28;20191;-84
2022/12/20 08:04:37;;;;;;;3.13;1.50;;;12.00;99.90;;;;;;5053880;28;20167;-82
2022/12/20 08:07:02;;;;;;;2.03;1.52;;;12.00;99.90;;;;;;5054394;28;20178;-83
2022/12/20 08:09:33;;;;;;;1.50;1.25;;;11.90;99.90;;;;;;5054776;28;20167;-81
2022/12/20 08:11:59;;;;;;;2.50;1.30;;;11.90;99.90;;;;;;5056565;28;20206;-82
2022/12/20 08:14:25;;;;;;;1.35;1.25;;;12.00;99.90;;;;;;5062994;28;20786;-80
2022/12/20 08:16:51;;;;;;;5.13;1.80;;;12.10;99.90;;;;;;5058937;28;20171;-83
2022/12/20 08:19:17;;;;;;;2.00;1.60;;;12.00;99.90;;;;;;5054740;28;20167;-82
2022/12/20 08:21:43;;;;;;;3.33;2.75;;;12.10;99.90;;;;;;5055198;28;20540;-80
2022/12/20 08:24:08;;;;;;;2.05;1.35;;;12.20;99.90;;;;;;5054403;28;20175;-81
2022/12/20 08:26:41;;;;;;;1.73;1.50;;;12.20;99.90;;;;;;5053145;28;20174;-79
2022/12/20 08:29:07;;;;;;;1.60;1.35;;;12.20;99.90;;;;;;5053052;28;20545;-80
2022/12/20 08:31:37;;;;;;;2.45;1.42;;;12.20;99.90;;;;;;5053949;28;20195;-85
2022/12/20 08:34:03;;;;;;;1.70;1.23;;;12.10;99.90;;;;;;5054348;28;20167;-80
2022/12/20 08:36:29;;;;;;;3.75;1.30;;;11.90;99.90;;;;;;5055246;28;20171;-81
2022/12/20 08:38:55;;;;;;;4.45;1.55;;;12.00;99.90;;;;;;5052031;28;20175;-84
2022/12/20 08:41:20;;;;;;;2.00;1.33;;;12.00;99.90;;;;;;5052991;28;20266;-82
2022/12/20 08:43:46;;;;;;;2.10;1.50;;;12.10;99.90;;;;;;5053164;28;20254;-81
2022/12/20 08:46:12;;;;;;;4.13;1.40;;;12.10;99.90;;;;;;5051725;28;20262;-85
2022/12/20 08:48:38;;;;;;;5.95;1.40;;;12.10;99.90;;;;;;5052736;28;20164;-84
2022/12/20 08:51:07;;;;;;;4.32;1.75;;;12.10;99.90;;;;;;5052590;28;20171;-81
2022/12/20 08:53:34;;;;;;;2.60;1.40;;;12.30;99.90;;;;;;5053624;28;20185;-81
2022/12/20 08:56:08;;;;;;;1.90;1.70;;;12.20;99.90;;;;;;5053093;28;20199;-80
2022/12/20 08:58:34;;;;;;;4.32;1.67;;;12.30;99.90;;;;;;5051780;28;20550;-83
2022/12/20 09:01:02;;;;;;;1.98;1.20;;;12.40;99.90;;;;;;5051754;28;20590;-81
2022/12/20 09:03:30;;;;;;;3.97;1.70;;;12.40;99.90;;;;;;5052352;28;20586;-82
2022/12/20 09:05:57;;;;;;;3.90;1.65;;;12.30;99.90;;;;;;5052614;28;20163;-82
2022/12/20 09:08:22;;;;;;;2.20;1.50;;;12.20;99.90;;;;;;5051478;28;20186;-82
2022/12/20 09:10:48;;;;;;;4.53;1.55;;;12.10;99.90;;;;;;5052815;28;20163;-82
2022/12/20 09:13:14;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;5050973;28;20210;-83
2022/12/20 09:15:39;;;;;;;2.83;1.17;;;11.90;99.90;;;;;;5050983;28;20303;-83
2022/12/20 09:18:05;;;;;;;4.30;1.95;;;11.90;99.90;;;;;;5052536;28;20159;-82
2022/12/20 09:20:31;;;;;;;2.97;1.90;;;12.00;99.90;;;;;;5050884;28;20185;-83
2022/12/20 09:22:58;;;;;;;7.22;2.13;;;12.20;99.90;;;;;;5051367;28;20195;-81
2022/12/20 09:25:25;;;;;;;2.03;1.60;;;12.20;99.90;;;;;;5051517;28;20182;-82
2022/12/20 09:27:51;;;;;;;4.32;1.38;;;12.20;99.90;;;;;;5050613;28;20171;-82
2022/12/20 09:30:17;;;;;;;4.47;1.67;;;12.20;99.90;;;;;;5051818;28;20266;-83
2022/12/20 09:32:43;;;;;;;3.67;1.50;;;12.20;99.90;;;;;;5051085;28;20824;-82
2022/12/20 09:35:08;;;;;;;1.65;1.50;;;12.30;99.90;;;;;;5051206;28;20206;-83
2022/12/20 09:37:34;;;;;;;1.60;1.30;;;12.50;99.90;;;;;;5052478;28;20247;-84
2022/12/20 09:39:59;;;;;;;3.30;1.50;;;12.60;99.90;;;;;;5052786;28;20610;-84
2022/12/20 09:42:29;;;;;;;4.88;1.60;;;12.50;99.90;;;;;;5051212;28;20195;-82
2022/12/20 09:45:07;;;;;;;3.92;2.03;;;12.40;99.90;;;;;;5051224;28;20297;-83
2022/12/20 09:47:35;;;;;;;4.07;1.65;;;12.40;99.90;;;;;;5053398;28;20167;-85
2022/12/20 09:50:02;;;;;;;3.88;2.00;;;12.40;99.90;;;;;;5053152;28;20502;-82
2022/12/20 09:53:13;;;;;;;4.07;1.63;;;12.40;99.90;;;;;;5056366;28;20199;-82
2022/12/20 09:55:49;;;;;;;1.77;1.38;;;12.50;99.90;;;;;;5056562;28;20211;-82
2022/12/20 09:58:32;;;;;;;2.13;1.52;;;12.40;99.90;;;;;;5055130;28;20167;-83
2022/12/20 10:00:57;;;;;;;3.60;1.92;;;12.20;99.90;;;;;;5056840;28;20696;-85
2022/12/20 10:03:30;;;;;;;1.65;1.40;;;12.30;99.90;;;;;;5056285;28;20218;-84
2022/12/20 10:06:03;;;;;;;1.98;1.58;;;12.30;99.90;;;;;;5056553;28;20197;-82
2022/12/20 10:09:12;;;;;;;2.60;1.73;;;12.20;99.90;;;;;;5056191;28;20649;-82
2022/12/20 10:11:59;;;;;;;3.38;1.45;;;12.20;99.90;;;;;;5048098;28;20207;-83
2022/12/20 10:14:59;;;;;;;5.85;1.98;;;12.20;99.90;;;;;;5054894;28;20208;-83
2022/12/20 10:17:47;;;;;;;3.17;1.98;;;12.30;99.90;;;;;;5058750;28;20645;-83
2022/12/20 10:20:26;;;;;;;2.22;1.90;;;12.20;99.90;;;;;;5064578;28;20619;-81
2022/12/20 10:22:55;;;;;;;3.22;1.90;;;12.20;99.90;;;;;;5060515;28;20191;-83
2022/12/20 10:25:31;;;;;;;6.45;2.28;;;12.20;99.90;;;;;;5055336;28;20182;-82
2022/12/20 10:27:59;;;;;;;3.10;1.75;;;12.20;99.90;;;;;;5054554;28;20162;-83
2022/12/20 10:30:26;;;;;;;4.47;1.92;;;12.30;99.90;;;;;;5055970;28;20581;-82
2022/12/20 10:32:56;;;;;;;2.22;1.65;;;12.40;99.90;;;;;;5054477;28;20202;-83
2022/12/20 10:35:30;;;;;;;8.15;2.03;;;12.50;99.90;;;;;;5054530;28;20207;-82
2022/12/20 10:37:55;;;;;;;2.72;2.08;;;12.70;99.90;;;;;;5055734;28;20164;-83
2022/12/20 10:40:35;;;;;;;1.73;1.52;;;12.70;99.90;;;;;;5055999;28;20638;-81
2022/12/20 10:43:02;;;;;;;7.00;2.17;;;12.60;99.90;;;;;;5055808;28;20286;-82
2022/12/20 10:45:36;;;;;;;3.00;2.05;;;12.50;99.90;;;;;;5055633;28;20171;-84
2022/12/20 10:48:05;;;;;;;4.65;1.73;;;12.40;99.90;;;;;;5054640;28;20164;-82
2022/12/20 10:50:31;;;;;;;2.38;1.38;;;12.40;99.90;;;;;;5054169;28;20171;-83
2022/12/20 10:53:20;;;;;;;3.63;1.70;;;12.50;99.90;;;;;;5055819;28;20265;-81
2022/12/20 10:55:46;;;;;;;2.55;2.05;;;12.40;99.90;;;;;;5054269;28;20225;-82
2022/12/20 10:58:20;;;;;;;2.53;2.20;;;12.30;99.90;;;;;;5055915;28;20223;-85
2022/12/20 11:00:46;;;;;;;6.50;1.98;;;12.30;99.90;;;;;;5053629;28;20229;-82
2022/12/20 11:03:20;;;;;;;5.55;2.10;;;12.30;99.90;;;;;;5053625;28;20191;-83
2022/12/20 11:05:58;;;;;;;3.63;1.90;;;12.30;99.90;;;;;;5055446;28;20193;-82
2022/12/20 11:08:26;;;;;;;3.65;2.00;;;12.30;99.90;;;;;;5053950;28;20178;-82
2022/12/20 11:11:12;;;;;;;3.42;2.00;;;12.20;99.90;;;;;;5054313;28;20170;-81
2022/12/20 11:13:39;;;;;;;12.60;2.50;;;12.20;99.90;;;;;;5055051;28;20254;-83
2022/12/20 11:16:05;;;;;;;4.15;1.88;;;12.20;99.90;;;;;;5054043;28;20221;-82
2022/12/20 11:18:41;;;;;;;1.90;1.63;;;12.30;99.90;;;;;;5055744;28;20631;-82
2022/12/20 11:21:12;;;;;;;2.15;1.92;;;12.30;99.90;;;;;;5055542;28;20192;-85
2022/12/20 11:23:43;;;;;;;4.28;2.17;;;12.30;99.90;;;;;;5054000;28;20181;-83
2022/12/20 11:26:47;;;;;;;9.27;2.03;;;12.30;99.90;;;;;;5054885;28;20168;-82
2022/12/20 11:29:31;;;;;;;3.08;2.38;;;12.20;99.90;;;;;;5043344;28;20269;-83
2022/12/20 11:32:26;;;;;;;6.05;2.05;;;12.00;99.90;;;;;;5054106;28;20191;-83
2022/12/20 11:35:08;;;;;;;3.10;2.00;;;11.80;99.90;;;;;;5043275;28;20223;-85
2022/12/20 11:37:49;;;;;;;2.38;2.00;;;11.90;99.90;;;;;;5061110;28;20163;-83
2022/12/20 11:40:22;;;;;;;3.97;1.92;;;11.90;99.90;;;;;;5056110;28;20177;-85
2022/12/20 11:43:03;;;;;;;3.13;2.08;;;11.90;99.90;;;;;;5057260;28;20202;-84
2022/12/20 11:45:44;;;;;;;3.38;1.95;;;11.90;99.90;;;;;;5056752;28;20163;-81
2022/12/20 11:48:34;;;;;;;4.25;1.85;;;11.80;99.90;;;;;;5053857;28;20203;-84
2022/12/20 11:51:42;;;;;;;3.65;2.08;;;11.80;99.90;;;;;;5055458;28;20167;-85
2022/12/20 11:54:31;;;;;;;4.18;1.75;;;11.90;99.90;;;;;;5016867;28;20187;-85
2022/12/20 11:57:25;;;;;;;3.60;1.67;;;11.80;99.90;;;;;;5061492;28;20270;-82
2022/12/20 11:59:56;;;;;;;4.30;1.80;;;11.70;99.90;;;;;;5054526;28;20179;-83
2022/12/20 12:02:42;;;;;;;3.63;2.00;;;11.70;99.90;;;;;;5056225;28;20260;-84
2022/12/20 12:05:28;;;;;;;2.55;1.88;;;11.80;99.90;;;;;;5056499;28;20190;-81
2022/12/20 12:08:04;;;;;;;4.35;2.08;;;11.80;99.90;;;;;;5056227;28;20189;-81
2022/12/20 12:10:42;;;;;;;12.05;2.45;;;11.80;99.90;;;;;;5061759;28;20250;-82
2022/12/20 12:13:23;;;;;;;10.52;2.00;;;11.80;99.90;;;;;;5055010;28;20675;-81
2022/12/20 12:16:21;;;;;;;2.45;2.03;;;11.90;99.90;;;;;;5046901;28;20223;-81
2022/12/20 12:18:50;;;;;;;4.20;2.00;;;11.80;99.90;;;;;;5056870;28;20675;-82
2022/12/20 12:21:23;;;;;;;3.75;2.00;;;11.80;99.90;;;;;;5053976;28;20171;-83
2022/12/20 12:24:21;;;;;;;3.78;1.77;;;11.70;99.90;;;;;;5054203;28;20632;-83
2022/12/20 12:26:47;;;;;;;3.20;2.13;;;11.70;99.90;;;;;;5054628;28;20171;-81
2022/12/20 12:29:15;;;;;;;6.10;2.47;;;11.70;99.90;;;;;;5057504;28;20174;-82
2022/12/20 12:31:54;;;;;;;4.63;1.90;;;11.80;99.90;;;;;;5061782;28;20217;-81
2022/12/20 12:34:34;;;;;;;3.47;1.98;;;11.70;99.90;;;;;;5054333;28;20162;-84
2022/12/20 12:37:03;;;;;;;7.50;1.98;;;11.70;99.90;;;;;;5052655;28;20202;-82
2022/12/20 12:39:32;;;;;;;6.90;2.30;;;11.70;99.90;;;;;;5052243;28;20250;-84
2022/12/20 12:42:08;;;;;;;2.28;1.92;;;11.70;99.90;;;;;;5053940;28;20240;-84
2022/12/20 12:44:38;;;;;;;10.65;2.25;;;11.70;99.90;;;;;;5053075;28;20163;-80
2022/12/20 12:47:20;;;;;;;5.28;2.53;;;11.60;99.90;;;;;;5058206;28;20617;-83
2022/12/20 12:49:50;;;;;;;3.15;2.25;;;11.70;99.90;;;;;;5052228;28;20167;-80
2022/12/20 12:52:45;;;;;;;5.30;2.00;;;11.70;99.90;;;;;;5053261;28;20202;-80
2022/12/20 12:55:37;;;;;;;7.45;2.75;;;11.70;99.90;;;;;;5051901;28;20210;-80
2022/12/20 12:58:23;;;;;;;6.57;2.72;;;11.60;99.90;;;;;;5052877;28;20169;-80
2022/12/20 13:00:56;;;;;;;3.05;2.67;;;11.70;99.90;;;;;;5051824;28;20533;-79
2022/12/20 13:03:36;;;;;;;3.67;1.85;;;11.80;99.90;;;;;;5053133;28;20187;-80
2022/12/20 13:06:24;;;;;;;3.50;2.50;;;11.80;99.90;;;;;;5053002;28;20254;-80
2022/12/20 13:08:59;;;;;;;3.05;2.50;;;11.90;99.90;;;;;;5042267;28;20182;-81