Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:55;;;;;;;18.67;11.67;;;9.20;99.90;;;;;;5069300;28;20225;-70
2021/10/30 00:03:21;;;;;;;21.27;13.70;;;9.20;99.90;;;;;;5068352;28;20215;-71
2021/10/30 00:05:48;;;;;;;24.60;13.60;;;9.30;99.90;;;;;;5069221;28;20216;-71
2021/10/30 00:08:14;;;;;;;18.97;12.27;;;9.20;99.90;;;;;;5049115;28;20266;-68
2021/10/30 00:10:40;;;;;;;19.03;12.43;;;9.20;99.90;;;;;;5085164;28;20557;-72
2021/10/30 00:13:06;;;;;;;20.40;12.20;;;9.20;99.90;;;;;;5068873;28;20557;-69
2021/10/30 00:15:32;;;;;;;22.53;12.70;;;9.20;99.90;;;;;;5085559;28;20257;-70
2021/10/30 00:17:57;;;;;;;22.13;12.87;;;9.20;99.90;;;;;;5069073;28;20251;-71
2021/10/30 00:20:23;;;;;;;20.03;12.40;;;9.20;99.90;;;;;;5067856;28;20260;-73
2021/10/30 00:22:49;;;;;;;17.07;11.57;;;9.20;99.90;;;;;;5051912;28;20309;-71
2021/10/30 00:25:15;;;;;;;23.23;12.73;;;9.20;99.90;;;;;;5082982;28;20242;-71
2021/10/30 00:27:42;;;;;;;15.73;10.57;;;9.20;99.90;;;;;;5069355;28;20644;-71
2021/10/30 00:30:09;;;;;;;21.33;12.73;;;9.20;99.90;;;;;;5052204;28;20222;-72
2021/10/30 00:32:35;;;;;;;16.97;11.07;;;9.20;99.90;;;;;;5050048;28;20450;-71
2021/10/30 00:35:01;;;;;;;21.03;13.17;;;9.20;99.90;;;;;;5067588;28;20462;-71
2021/10/30 00:37:26;;;;;;;17.83;11.50;;;9.20;99.90;;;;;;5085851;28;20438;-71
2021/10/30 00:39:52;;;;;;;22.60;11.47;;;9.20;99.90;;;;;;5051328;28;20603;-70
2021/10/30 00:42:18;;;;;;;22.10;12.40;;;9.20;99.90;;;;;;5051155;28;20231;-70
2021/10/30 00:44:44;;;;;;;22.37;13.33;;;9.20;99.90;;;;;;5051949;28;20243;-73
2021/10/30 00:47:10;;;;;;;18.90;12.53;;;9.20;99.90;;;;;;5051162;28;20311;-71
2021/10/30 00:49:36;;;;;;;19.53;12.10;;;9.20;99.90;;;;;;5068577;28;20529;-71
2021/10/30 00:52:03;;;;;;;21.73;12.80;;;9.20;99.90;;;;;;5051364;28;20286;-72
2021/10/30 00:54:31;;;;;;;17.20;12.07;;;9.10;99.90;;;;;;5084487;28;20469;-71
2021/10/30 00:56:58;;;;;;;20.10;12.20;;;9.20;99.90;;;;;;5069607;28;20476;-71
2021/10/30 00:59:24;;;;;;;19.27;12.93;;;9.10;99.90;;;;;;5050091;28;20442;-73
2021/10/30 01:01:51;;;;;;;23.70;13.27;;;9.10;99.90;;;;;;5047664;28;20948;-70
2021/10/30 01:04:18;;;;;;;20.40;14.07;;;9.10;99.90;;;;;;5063675;28;20230;-71
2021/10/30 01:06:48;;;;;;;21.77;12.97;;;9.10;99.90;;;;;;5064953;28;20461;-70
2021/10/30 01:09:14;;;;;;;23.67;12.60;;;9.10;99.90;;;;;;5066583;28;20461;-70
2021/10/30 01:11:43;;;;;;;23.60;11.73;;;9.10;99.90;;;;;;5084606;28;20457;-71
2021/10/30 01:14:10;;;;;;;20.23;12.60;;;9.10;99.90;;;;;;5067314;28;20712;-71
2021/10/30 01:16:36;;;;;;;19.57;12.43;;;9.10;99.90;;;;;;5067897;28;20445;-71
2021/10/30 01:19:02;;;;;;;20.67;12.03;;;9.10;99.90;;;;;;5067974;28;20509;-70
2021/10/30 01:21:36;;;;;;;20.70;12.70;;;9.00;99.90;;;;;;5067019;28;20633;-71
2021/10/30 01:24:04;;;;;;;18.00;11.80;;;9.10;99.90;;;;;;5067082;28;20451;-70
2021/10/30 01:26:30;;;;;;;16.90;10.80;;;9.00;99.90;;;;;;5050407;28;20452;-70
2021/10/30 01:29:00;;;;;;;20.00;12.03;;;9.00;99.90;;;;;;5066051;28;20457;-70
2021/10/30 01:31:26;;;;;;;18.13;11.87;;;9.00;99.90;;;;;;5067287;28;20442;-73
2021/10/30 01:33:52;;;;;;;17.50;11.67;;;9.00;99.90;;;;;;5082608;28;20603;-70
2021/10/30 01:36:20;;;;;;;21.03;12.00;;;8.90;99.90;;;;;;5083330;28;20509;-71
2021/10/30 01:38:47;;;;;;;24.27;12.40;;;8.90;99.90;;;;;;5067204;28;20826;-71
2021/10/30 01:41:12;;;;;;;22.97;12.77;;;8.90;99.90;;;;;;5066912;28;20448;-71
2021/10/30 01:43:39;;;;;;;19.23;12.97;;;8.90;99.90;;;;;;5067260;28;20974;-71
2021/10/30 01:46:05;;;;;;;19.23;10.80;;;8.90;99.90;;;;;;5066220;28;20243;-72
2021/10/30 01:48:33;;;;;;;17.30;11.17;;;8.90;99.90;;;;;;5083940;28;20446;-71
2021/10/30 01:51:00;;;;;;;20.73;12.83;;;8.90;99.90;;;;;;5083921;28;20456;-71
2021/10/30 01:53:27;;;;;;;18.20;11.00;;;8.90;99.90;;;;;;5084168;28;20453;-71
2021/10/30 01:55:54;;;;;;;18.87;11.73;;;8.80;99.90;;;;;;5047153;28;20462;-71
2021/10/30 01:58:20;;;;;;;19.30;11.63;;;8.80;99.90;;;;;;5083517;28;20222;-71
2021/10/30 02:00:47;;;;;;;15.87;11.60;;;8.80;99.90;;;;;;5051106;28;20532;-72
2021/10/30 02:03:13;;;;;;;17.00;10.80;;;8.80;99.90;;;;;;5066445;28;20454;-71
2021/10/30 02:05:39;;;;;;;18.90;11.93;;;8.80;99.90;;;;;;5066255;28;20448;-71
2021/10/30 02:08:04;;;;;;;19.30;11.73;;;8.80;99.90;;;;;;5066714;28;20663;-71
2021/10/30 02:10:30;;;;;;;17.53;11.30;;;8.80;99.90;;;;;;5082768;28;20215;-72
2021/10/30 02:12:57;;;;;;;18.63;11.30;;;8.80;99.90;;;;;;5067083;28;20704;-73
2021/10/30 02:15:23;;;;;;;21.43;11.80;;;8.80;99.90;;;;;;5048637;28;20227;-71
2021/10/30 02:17:48;;;;;;;18.87;12.47;;;8.80;99.90;;;;;;5063422;28;20472;-73
2021/10/30 02:20:14;;;;;;;21.27;11.50;;;8.80;99.90;;;;;;5066150;28;20219;-70
2021/10/30 02:22:40;;;;;;;20.10;12.03;;;8.80;99.90;;;;;;5049638;28;20298;-71
2021/10/30 02:25:07;;;;;;;18.30;10.90;;;8.80;99.90;;;;;;5047709;28;20228;-71
2021/10/30 02:27:33;;;;;;;19.33;12.07;;;8.80;99.90;;;;;;5049943;28;20223;-70
2021/10/30 02:29:59;;;;;;;14.90;10.00;;;8.70;99.90;;;;;;5067807;28;20499;-71
2021/10/30 02:32:25;;;;;;;18.73;11.30;;;8.70;99.90;;;;;;5087736;28;20473;-71
2021/10/30 02:34:51;;;;;;;19.60;11.67;;;8.70;99.90;;;;;;5072158;28;20222;-71
2021/10/30 02:37:17;;;;;;;21.67;11.97;;;8.70;99.90;;;;;;5069883;28;20298;-71
2021/10/30 02:39:42;;;;;;;18.23;10.87;;;8.70;99.90;;;;;;5070521;28;20234;-71
2021/10/30 02:42:08;;;;;;;17.67;10.10;;;8.70;99.90;;;;;;5086492;28;20218;-71
2021/10/30 02:44:34;;;;;;;17.03;11.50;;;8.70;99.90;;;;;;5049019;28;20319;-71
2021/10/30 02:47:03;;;;;;;18.87;11.63;;;8.70;99.90;;;;;;5066943;28;20280;-71
2021/10/30 02:49:29;;;;;;;20.40;11.23;;;8.70;99.90;;;;;;5067488;28;20474;-71
2021/10/30 02:51:55;;;;;;;15.57;11.50;;;8.70;99.90;;;;;;5069873;28;20534;-71
2021/10/30 02:54:20;;;;;;;15.93;9.90;;;8.70;99.90;;;;;;5086476;28;20465;-70
2021/10/30 02:56:47;;;;;;;11.60;9.47;;;8.70;99.90;;;;;;5070491;28;20714;-71
2021/10/30 02:59:13;;;;;;;15.80;9.80;;;8.60;99.90;;;;;;5053499;28;20761;-71
2021/10/30 03:01:39;;;;;;;15.40;10.30;;;8.60;99.90;;;;;;5069551;28;20453;-71
2021/10/30 03:04:04;;;;;;;18.57;11.00;;;8.60;99.90;;;;;;5049497;28;20252;-70
2021/10/30 03:06:31;;;;;;;13.87;9.80;;;8.60;99.90;;;;;;5067402;28;20219;-72
2021/10/30 03:08:58;;;;;;;23.63;11.83;;;8.60;99.90;;;;;;5075913;28;20310;-71
2021/10/30 03:11:24;;;;;;;18.20;10.07;;;8.60;99.90;;;;;;5071032;28;20502;-70
2021/10/30 03:13:50;;;;;;;18.70;12.07;;;8.50;99.90;;;;;;5069441;28;20458;-71
2021/10/30 03:16:15;;;;;;;14.13;9.63;;;8.50;99.90;;;;;;5070653;28;20234;-70
2021/10/30 03:18:42;;;;;;;19.13;11.33;;;8.50;99.90;;;;;;5070116;28;20230;-73
2021/10/30 03:21:07;;;;;;;16.77;10.53;;;8.40;99.90;;;;;;5051374;28;20635;-71
2021/10/30 03:23:33;;;;;;;20.20;12.57;;;8.40;99.90;;;;;;5069145;28;20469;-71
2021/10/30 03:26:01;;;;;;;20.30;12.63;;;8.40;99.90;;;;;;5070750;28;20897;-71
2021/10/30 03:28:27;;;;;;;16.47;11.20;;;8.40;99.90;;;;;;5070264;28;20451;-72
2021/10/30 03:30:52;;;;;;;19.30;11.10;;;8.40;99.90;;;;;;5049704;28;20455;-71
2021/10/30 03:33:18;;;;;;;17.40;10.80;;;8.40;99.90;;;;;;5049247;28;20258;-71
2021/10/30 03:35:44;;;;;;;19.03;12.27;;;8.40;99.90;;;;;;5065769;28;20640;-71
2021/10/30 03:38:09;;;;;;;18.90;12.47;;;8.40;99.90;;;;;;5065272;28;20284;-71
2021/10/30 03:40:35;;;;;;;19.03;11.00;;;8.40;99.90;;;;;;5085884;28;20699;-71
2021/10/30 03:43:01;;;;;;;16.33;11.73;;;8.40;99.90;;;;;;5084621;28;20223;-72
2021/10/30 03:45:26;;;;;;;19.90;12.27;;;8.40;99.90;;;;;;5069666;28;20222;-71
2021/10/30 03:47:52;;;;;;;17.70;11.80;;;8.40;99.90;;;;;;5069612;28;20246;-71
2021/10/30 03:50:18;;;;;;;18.70;11.80;;;8.40;99.90;;;;;;5068971;28;20336;-72
2021/10/30 03:52:44;;;;;;;16.03;10.90;;;8.40;99.90;;;;;;5068395;28;20211;-71
2021/10/30 03:55:10;;;;;;;15.83;10.80;;;8.30;99.90;;;;;;5067200;28;20836;-70
2021/10/30 03:57:36;;;;;;;17.07;10.90;;;8.30;99.90;;;;;;5068683;28;20457;-70
2021/10/30 04:00:04;;;;;;;17.23;11.03;;;8.30;99.90;;;;;;5068511;28;20453;-73
2021/10/30 04:02:38;;;;;;;16.53;9.63;;;8.30;99.90;;;;;;5069125;28;20582;-71
2021/10/30 04:05:04;;;;;;;17.00;10.37;;;8.30;99.90;;;;;;5051666;28;20462;-70
2021/10/30 04:07:31;;;;;;;15.47;9.73;;;8.30;99.90;;;;;;5048510;28;20219;-72
2021/10/30 04:09:56;;;;;;;17.10;10.40;;;8.30;99.90;;;;;;5056295;28;21038;-70
2021/10/30 04:12:22;;;;;;;16.53;10.60;;;8.30;99.90;;;;;;5048182;28;20534;-70
2021/10/30 04:14:48;;;;;;;15.80;10.90;;;8.30;99.90;;;;;;5061513;28;20235;-71
2021/10/30 04:17:13;;;;;;;18.97;11.17;;;8.30;99.90;;;;;;5084843;28;20454;-69
2021/10/30 04:19:39;;;;;;;19.60;12.43;;;8.20;99.90;;;;;;5068857;28;20243;-72
2021/10/30 04:22:05;;;;;;;20.23;11.53;;;8.20;99.90;;;;;;5068899;28;20230;-73
2021/10/30 04:24:30;;;;;;;14.93;10.67;;;8.20;99.90;;;;;;5050614;28;20222;-73
2021/10/30 04:26:56;;;;;;;16.17;10.73;;;8.20;99.90;;;;;;5070153;28;20309;-71
2021/10/30 04:29:22;;;;;;;16.13;10.40;;;8.20;99.90;;;;;;5067660;28;20223;-71
2021/10/30 04:31:50;;;;;;;16.97;10.73;;;8.20;99.90;;;;;;5048089;28;20254;-72
2021/10/30 04:34:19;;;;;;;22.20;11.53;;;8.10;99.90;;;;;;5064159;28;20228;-71
2021/10/30 04:36:49;;;;;;;15.43;10.33;;;8.10;99.90;;;;;;5065392;28;20469;-71
2021/10/30 04:39:18;;;;;;;19.63;10.70;;;8.10;99.90;;;;;;5077009;28;20457;-69
2021/10/30 04:41:44;;;;;;;20.33;11.63;;;8.10;99.90;;;;;;5067809;28;20891;-71
2021/10/30 04:44:10;;;;;;;15.90;10.70;;;8.10;99.90;;;;;;5083292;28;20446;-71
2021/10/30 04:46:36;;;;;;;19.77;11.97;;;8.10;99.90;;;;;;5047774;28;20820;-71
2021/10/30 04:49:03;;;;;;;19.03;10.87;;;8.10;99.90;;;;;;5073940;28;20231;-71
2021/10/30 04:51:29;;;;;;;18.53;11.10;;;8.10;99.90;;;;;;5069243;28;20502;-72
2021/10/30 04:53:54;;;;;;;21.97;11.90;;;8.10;99.90;;;;;;5050073;28;20469;-71
2021/10/30 04:56:20;;;;;;;18.70;11.43;;;8.10;99.90;;;;;;5067455;28;20307;-70
2021/10/30 04:58:46;;;;;;;17.80;10.70;;;8.10;99.90;;;;;;5068192;28;20763;-72
2021/10/30 05:01:16;;;;;;;15.73;10.47;;;8.10;99.90;;;;;;5083746;28;20693;-71
2021/10/30 05:03:42;;;;;;;18.27;11.30;;;8.10;99.90;;;;;;5084368;28;20223;-71
2021/10/30 05:06:12;;;;;;;14.70;10.53;;;8.00;99.90;;;;;;5051015;28;20453;-71
2021/10/30 05:08:38;;;;;;;21.60;10.97;;;8.00;99.90;;;;;;5067875;28;20511;-71
2021/10/30 05:11:05;;;;;;;20.07;10.47;;;8.00;99.90;;;;;;5047971;28;20502;-72
2021/10/30 05:13:31;;;;;;;21.50;11.07;;;8.00;99.90;;;;;;5050456;28;20461;-71
2021/10/30 05:15:56;;;;;;;21.60;12.87;;;8.00;99.90;;;;;;5066629;28;21135;-71
2021/10/30 05:18:23;;;;;;;22.33;12.77;;;8.00;99.90;;;;;;5067527;28;20322;-71
2021/10/30 05:20:50;;;;;;;19.87;11.60;;;8.00;99.90;;;;;;5047273;28;20224;-71
2021/10/30 05:23:16;;;;;;;20.23;12.17;;;8.00;99.90;;;;;;5068180;28;21059;-72
2021/10/30 05:25:42;;;;;;;21.30;12.67;;;8.00;99.90;;;;;;5051467;28;20465;-70
2021/10/30 05:28:08;;;;;;;18.50;11.10;;;8.00;99.90;;;;;;5067157;28;20666;-70
2021/10/30 05:30:33;;;;;;;16.90;11.07;;;8.00;99.90;;;;;;5083325;28;20215;-70
2021/10/30 05:32:59;;;;;;;18.73;11.90;;;8.00;99.90;;;;;;5068244;28;20313;-70
2021/10/30 05:35:43;;;;;;;19.40;12.93;;;7.90;99.90;;;;;;5068443;28;20778;-71
2021/10/30 05:38:19;;;;;;;16.97;10.17;;;7.90;99.90;;;;;;5050782;28;20441;-71
2021/10/30 05:40:46;;;;;;;20.43;11.40;;;7.90;99.90;;;;;;5047106;28;20532;-71
2021/10/30 05:43:13;;;;;;;17.70;10.10;;;7.80;99.90;;;;;;5063169;28;20226;-71
2021/10/30 05:45:40;;;;;;;17.10;9.90;;;7.90;99.90;;;;;;5067638;28;20441;-71
2021/10/30 05:48:07;;;;;;;15.97;10.03;;;7.90;99.90;;;;;;5067166;28;20476;-70
2021/10/30 05:50:33;;;;;;;23.50;10.17;;;7.90;99.90;;;;;;5051134;28;20533;-71
2021/10/30 05:53:00;;;;;;;17.23;11.40;;;7.90;99.90;;;;;;5047316;28;20461;-71
2021/10/30 05:55:26;;;;;;;15.47;9.83;;;7.90;99.90;;;;;;5066986;28;20561;-71
2021/10/30 05:57:52;;;;;;;14.50;9.20;;;7.90;99.90;;;;;;5066571;28;21030;-72
2021/10/30 06:00:17;;;;;;;16.23;10.67;;;7.90;99.90;;;;;;5050665;28;22331;-68
2021/10/30 06:02:43;;;;;;;14.87;10.70;;;7.90;99.90;;;;;;5050560;28;20719;-70
2021/10/30 06:05:09;;;;;;;17.30;10.80;;;7.90;99.90;;;;;;5067837;28;20229;-70
2021/10/30 06:07:34;;;;;;;18.87;10.40;;;7.90;99.90;;;;;;5055175;28;20250;-71
2021/10/30 06:10:00;;;;;;;20.50;11.57;;;7.90;99.90;;;;;;5053371;28;20219;-72
2021/10/30 06:12:27;;;;;;;17.37;10.50;;;7.90;99.90;;;;;;5053459;28;20215;-71
2021/10/30 06:14:53;;;;;;;16.53;9.73;;;7.80;99.90;;;;;;5070307;28;20251;-73
2021/10/30 06:17:19;;;;;;;18.73;9.57;;;7.90;99.90;;;;;;5069829;28;20524;-71
2021/10/30 06:19:44;;;;;;;15.77;10.83;;;7.80;99.90;;;;;;5071180;28;20521;-73
2021/10/30 06:22:10;;;;;;;16.10;10.40;;;7.90;99.90;;;;;;5053329;28;20310;-71
2021/10/30 06:24:36;;;;;;;23.37;14.37;;;7.80;99.90;;;;;;5064517;28;20711;-71
2021/10/30 06:27:01;;;;;;;25.63;15.10;;;7.80;99.90;;;;;;5068619;28;20591;-71
2021/10/30 06:29:28;;;;;;;22.73;12.70;;;7.80;99.90;;;;;;5087157;28;20264;-70
2021/10/30 06:31:54;;;;;;;20.20;13.70;;;7.80;99.90;;;;;;5050415;28;20227;-71
2021/10/30 06:34:20;;;;;;;27.27;15.03;;;7.80;99.90;;;;;;5066741;28;20454;-71
2021/10/30 06:36:46;;;;;;;19.60;13.60;;;7.80;99.90;;;;;;5067810;28;20458;-71
2021/10/30 06:39:11;;;;;;;21.60;14.43;;;7.80;99.90;;;;;;5064166;28;20207;-72
2021/10/30 06:41:37;;;;;;;22.70;12.47;;;7.80;99.90;;;;;;5070496;28;20692;-70
2021/10/30 06:44:03;;;;;;;17.10;12.50;;;7.80;99.90;;;;;;5070360;28;20701;-71
2021/10/30 06:46:29;;;;;;;22.90;12.77;;;7.80;99.90;;;;;;5070504;28;20700;-71
2021/10/30 06:48:56;;;;;;;19.00;11.90;;;7.80;99.90;;;;;;5054190;28;20310;-71
2021/10/30 06:51:23;;;;;;;16.70;11.53;;;7.80;99.90;;;;;;5070116;28;20441;-71
2021/10/30 06:53:49;;;;;;;18.80;10.93;;;7.80;99.90;;;;;;5048211;28;20451;-71
2021/10/30 06:56:16;;;;;;;20.50;10.47;;;7.80;99.90;;;;;;5069220;28;20974;-71
2021/10/30 06:58:42;;;;;;;13.57;9.33;;;7.80;99.90;;;;;;5070896;28;20464;-71
2021/10/30 07:01:07;;;;;;;16.47;9.93;;;7.80;99.90;;;;;;5069251;28;20461;-70
2021/10/30 07:03:35;;;;;;;15.60;10.47;;;7.80;99.90;;;;;;5069212;28;20480;-71
2021/10/30 07:06:01;;;;;;;17.20;10.10;;;7.80;99.90;;;;;;5052522;28;20228;-71
2021/10/30 07:08:26;;;;;;;15.50;8.63;;;7.80;99.90;;;;;;5052802;28;20460;-72
2021/10/30 07:10:52;;;;;;;16.67;10.40;;;7.80;99.90;;;;;;5069045;28;20223;-72
2021/10/30 07:13:18;;;;;;;18.97;9.80;;;7.80;99.90;;;;;;5068701;28;20306;-71
2021/10/30 07:15:44;;;;;;;16.67;9.80;;;7.80;99.90;;;;;;5068635;28;20245;-71
2021/10/30 07:18:10;;;;;;;17.27;8.80;;;7.80;99.90;;;;;;5063676;28;20215;-71
2021/10/30 07:20:36;;;;;;;16.77;9.57;;;7.80;99.90;;;;;;5058050;28;20473;-71
2021/10/30 07:23:01;;;;;;;18.83;10.50;;;7.80;99.90;;;;;;5064642;28;20215;-73
2021/10/30 07:25:27;;;;;;;19.57;10.50;;;7.80;99.90;;;;;;5068417;28;20237;-72
2021/10/30 07:27:53;;;;;;;13.33;8.17;;;7.80;99.90;;;;;;5064757;28;20231;-73
2021/10/30 07:30:19;;;;;;;14.77;9.70;;;7.80;99.90;;;;;;5065239;28;20270;-71
2021/10/30 07:32:51;;;;;;;16.60;9.37;;;7.80;99.90;;;;;;5060579;28;20244;-73
2021/10/30 07:35:17;;;;;;;16.67;9.83;;;7.70;99.90;;;;;;5067424;28;20470;-71
2021/10/30 07:37:42;;;;;;;13.93;8.43;;;7.70;99.90;;;;;;5070112;28;20450;-71
2021/10/30 07:40:09;;;;;;;18.03;10.43;;;7.80;99.90;;;;;;5067935;28;20536;-72
2021/10/30 07:42:35;;;;;;;18.53;9.50;;;7.80;99.90;;;;;;5075043;28;20697;-71
2021/10/30 07:45:01;;;;;;;19.43;10.77;;;7.80;99.90;;;;;;5051078;28;20504;-71
2021/10/30 07:47:27;;;;;;;25.70;11.30;;;7.80;99.90;;;;;;5051792;28;20240;-71
2021/10/30 07:49:53;;;;;;;17.90;10.67;;;7.80;99.90;;;;;;5051086;28;20458;-71
2021/10/30 07:52:19;;;;;;;18.27;10.57;;;7.80;99.90;;;;;;5068049;28;20636;-68
2021/10/30 07:54:45;;;;;;;20.30;10.93;;;7.80;99.90;;;;;;5055797;28;20222;-70
2021/10/30 07:57:11;;;;;;;20.77;11.00;;;7.80;99.90;;;;;;5077952;28;20467;-71
2021/10/30 07:59:38;;;;;;;15.83;10.73;;;7.80;99.90;;;;;;5064344;28;20215;-70
2021/10/30 08:02:05;;;;;;;17.60;10.57;;;7.80;99.90;;;;;;5065736;28;20220;-71
2021/10/30 08:04:34;;;;;;;14.23;9.20;;;7.80;99.90;;;;;;5050576;28;20461;-73
2021/10/30 08:06:59;;;;;;;13.73;9.10;;;7.80;99.90;;;;;;5064712;28;20461;-71
2021/10/30 08:09:26;;;;;;;18.30;10.20;;;7.80;99.90;;;;;;5067133;28;20450;-72
2021/10/30 08:11:52;;;;;;;22.70;11.20;;;7.80;99.90;;;;;;5082798;28;20226;-70
2021/10/30 08:14:18;;;;;;;16.00;9.57;;;7.80;99.90;;;;;;5083170;28;20433;-71
2021/10/30 08:16:44;;;;;;;15.90;10.07;;;7.80;99.90;;;;;;5066076;28;20265;-71
2021/10/30 08:19:10;;;;;;;20.53;10.17;;;7.80;99.90;;;;;;5046671;28;20257;-71
2021/10/30 08:21:35;;;;;;;19.00;9.90;;;7.90;99.90;;;;;;5066949;28;20446;-69
2021/10/30 08:24:03;;;;;;;17.27;9.40;;;7.90;99.90;;;;;;5065045;28;20706;-71
2021/10/30 08:26:29;;;;;;;17.23;10.37;;;7.90;99.90;;;;;;5065423;28;20317;-71
2021/10/30 08:28:55;;;;;;;20.10;11.83;;;7.90;99.90;;;;;;5067581;28;20541;-73
2021/10/30 08:31:20;;;;;;;21.00;11.30;;;7.90;99.90;;;;;;5066360;28;20517;-71
2021/10/30 08:33:46;;;;;;;14.40;9.70;;;7.90;99.90;;;;;;5065197;28;20223;-70
2021/10/30 08:36:12;;;;;;;16.80;9.80;;;7.90;99.90;;;;;;5070517;28;20231;-69
2021/10/30 08:38:38;;;;;;;22.77;11.60;;;7.90;99.90;;;;;;5080290;28;20226;-70
2021/10/30 08:41:05;;;;;;;15.73;9.40;;;7.90;99.90;;;;;;5069075;28;20247;-71
2021/10/30 08:43:31;;;;;;;17.10;10.33;;;7.90;99.90;;;;;;5064332;28;20222;-70
2021/10/30 08:46:00;;;;;;;17.30;9.00;;;7.90;99.90;;;;;;5049937;28;20567;-70
2021/10/30 08:48:31;;;;;;;18.07;9.43;;;7.90;99.90;;;;;;5050184;28;20508;-69
2021/10/30 08:50:57;;;;;;;15.93;9.70;;;7.90;99.90;;;;;;5066679;28;20531;-71
2021/10/30 08:53:24;;;;;;;14.37;9.17;;;8.00;99.90;;;;;;5069377;28;20457;-70
2021/10/30 08:55:50;;;;;;;21.23;10.67;;;8.00;99.90;;;;;;5067379;28;20489;-71
2021/10/30 08:58:17;;;;;;;17.90;9.87;;;8.00;99.90;;;;;;5067739;28;20458;-71
2021/10/30 09:00:47;;;;;;;15.70;9.17;;;7.90;99.90;;;;;;5061157;28;20536;-70
2021/10/30 09:03:16;;;;;;;17.27;10.20;;;8.00;99.90;;;;;;5078087;28;20477;-70
2021/10/30 09:05:43;;;;;;;17.17;9.60;;;8.00;99.90;;;;;;5063234;28;20510;-71
2021/10/30 09:08:09;;;;;;;15.90;10.30;;;7.90;99.90;;;;;;5062697;28;20473;-71
2021/10/30 09:10:41;;;;;;;13.60;9.00;;;8.00;99.90;;;;;;5064176;28;20833;-72
2021/10/30 09:13:10;;;;;;;21.80;11.47;;;8.00;99.90;;;;;;5062661;28;20608;-71
2021/10/30 09:15:49;;;;;;;15.20;9.90;;;8.00;99.90;;;;;;5046054;28;20473;-70
2021/10/30 09:18:32;;;;;;;16.73;10.87;;;8.00;99.90;;;;;;5078429;28;20568;-69
2021/10/30 09:21:04;;;;;;;20.57;10.47;;;8.00;99.90;;;;;;5045992;28;21007;-72
2021/10/30 09:23:33;;;;;;;21.43;11.93;;;8.10;99.90;;;;;;5056995;28;20461;-71
2021/10/30 09:26:08;;;;;;;17.83;10.63;;;8.00;99.90;;;;;;5042249;28;20453;-72
2021/10/30 09:28:47;;;;;;;17.17;10.27;;;8.10;99.90;;;;;;5056922;28;20512;-71
2021/10/30 09:31:13;;;;;;;19.10;10.70;;;8.00;99.90;;;;;;5062385;28;21006;-73
2021/10/30 09:33:48;;;;;;;22.60;12.57;;;8.10;99.90;;;;;;5063208;28;20457;-73
2021/10/30 09:36:15;;;;;;;23.90;12.43;;;8.10;99.90;;;;;;5060475;28;20772;-70
2021/10/30 09:38:43;;;;;;;21.50;11.23;;;8.10;99.90;;;;;;5068065;28;21013;-70
2021/10/30 09:41:25;;;;;;;22.73;11.60;;;8.10;99.90;;;;;;5066438;28;20465;-71
2021/10/30 09:44:04;;;;;;;24.50;11.40;;;8.10;99.90;;;;;;5067447;28;20468;-70
2021/10/30 09:46:47;;;;;;;18.70;12.07;;;8.10;99.90;;;;;;5067045;28;20512;-71
2021/10/30 09:49:16;;;;;;;18.93;12.27;;;8.10;99.90;;;;;;5065780;28;20490;-71
2021/10/30 09:51:50;;;;;;;18.63;11.53;;;8.10;99.90;;;;;;5067795;28;20460;-71
2021/10/30 09:54:33;;;;;;;24.37;14.30;;;8.10;99.90;;;;;;5067526;28;20476;-71
2021/10/30 09:56:59;;;;;;;28.17;14.83;;;8.10;99.90;;;;;;5064755;28;20525;-70
2021/10/30 09:59:26;;;;;;;31.33;17.47;;;8.10;99.90;;;;;;5067954;28;20847;-71
2021/10/30 10:01:52;;;;;;;28.90;16.07;;;8.10;99.90;;;;;;5084647;28;20450;-72
2021/10/30 10:04:20;;;;;;;24.27;14.10;;;8.10;99.90;;;;;;5049317;28;20521;-72
2021/10/30 10:06:50;;;;;;;21.87;13.10;;;8.10;99.90;;;;;;5078241;28;20481;-72
2021/10/30 10:09:19;;;;;;;23.10;13.17;;;8.10;99.90;;;;;;5065656;28;20449;-72
2021/10/30 10:11:47;;;;;;;24.03;13.90;;;8.10;99.90;;;;;;5047138;28;20515;-71
2021/10/30 10:14:20;;;;;;;24.43;14.97;;;8.20;99.90;;;;;;5061315;28;20458;-72
2021/10/30 10:16:50;;;;;;;27.10;13.90;;;8.20;99.90;;;;;;5061330;28;20469;-72
2021/10/30 10:19:17;;;;;;;21.77;12.73;;;8.20;99.90;;;;;;5076115;28;20476;-72
2021/10/30 10:21:43;;;;;;;19.73;12.10;;;8.20;99.90;;;;;;5047773;28;20450;-71
2021/10/30 10:24:12;;;;;;;22.43;12.37;;;8.20;99.90;;;;;;5066593;28;20495;-70
2021/10/30 10:26:53;;;;;;;24.93;12.80;;;8.20;99.90;;;;;;5068569;28;20485;-71
2021/10/30 10:29:31;;;;;;;23.87;14.83;;;8.20;99.90;;;;;;5082553;28;20449;-72
2021/10/30 10:31:58;;;;;;;25.73;14.83;;;8.30;99.90;;;;;;5083751;28;20456;-71
2021/10/30 10:34:45;;;;;;;26.73;14.77;;;8.20;99.90;;;;;;5067140;28;20489;-71
2021/10/30 10:37:10;;;;;;;25.13;14.40;;;8.20;99.90;;;;;;5066799;28;20446;-72
2021/10/30 10:39:37;;;;;;;22.70;13.70;;;8.20;99.90;;;;;;5067371;28;20532;-72
2021/10/30 10:42:04;;;;;;;28.40;15.50;;;8.30;99.90;;;;;;5066500;28;20246;-70
2021/10/30 10:44:42;;;;;;;25.37;15.40;;;8.30;99.90;;;;;;5050429;28;20444;-71
2021/10/30 10:47:11;;;;;;;25.17;15.20;;;8.30;99.90;;;;;;5066975;28;20457;-71
2021/10/30 10:49:44;;;;;;;53.00;26.80;;;8.30;99.90;;;;;;5066794;28;20453;-71
2021/10/30 10:52:22;;;;;;;;;;;;;;;;;;;;;
2021/10/30 10:54:52;;;;;;;72.80;35.40;;;8.40;99.90;;;;;;5050467;28;20480;-71
2021/10/30 10:57:26;;;;;;;50.73;28.20;;;8.30;99.90;;;;;;5046383;28;20983;-72
2021/10/30 11:00:06;;;;;;;62.70;30.87;;;8.40;99.90;;;;;;5067768;28;20499;-71
2021/10/30 11:02:33;;;;;;;51.93;27.17;;;8.40;99.90;;;;;;5070726;28;20495;-72
2021/10/30 11:05:07;;;;;;;42.60;23.70;;;8.40;99.90;;;;;;5069903;28;21002;-72
2021/10/30 11:07:37;;;;;;;39.17;21.07;;;8.40;99.90;;;;;;5071221;28;20452;-72
2021/10/30 11:10:07;;;;;;;41.50;20.27;;;8.40;99.90;;;;;;5059682;28;20459;-72
2021/10/30 11:12:33;;;;;;;34.77;19.43;;;8.40;99.90;;;;;;5084765;28;20465;-71
2021/10/30 11:15:11;;;;;;;40.40;21.93;;;8.40;99.90;;;;;;5069498;28;20474;-72
2021/10/30 11:20:35;;;;;;;29.53;17.90;;;8.50;99.90;;;;;;5068809;28;20448;-71
2021/10/30 11:23:03;;;;;;;35.77;16.60;;;8.50;99.90;;;;;;5067677;28;20483;-72
2021/10/30 11:25:33;;;;;;;39.17;20.27;;;8.50;99.90;;;;;;5058280;28;20449;-71
2021/10/30 11:27:59;;;;;;;40.40;20.20;;;8.50;99.90;;;;;;5094524;28;20528;-72
2021/10/30 11:30:38;;;;;;;39.57;17.23;;;8.50;99.90;;;;;;5054807;28;20502;-72
2021/10/30 11:33:26;;;;;;;32.57;15.20;;;8.50;99.90;;;;;;5081591;28;20448;-70
2021/10/30 11:36:13;;;;;;;26.07;13.77;;;8.50;99.90;;;;;;5053692;28;20943;-71
2021/10/30 11:38:39;;;;;;;24.33;12.53;;;8.50;99.90;;;;;;5070288;28;20875;-71
2021/10/30 11:41:10;;;;;;;30.57;16.47;;;8.60;99.90;;;;;;5069318;28;20536;-71
2021/10/30 11:43:37;;;;;;;36.87;19.00;;;8.60;99.90;;;;;;5069194;28;20227;-70
2021/10/30 11:46:06;;;;;;;42.53;23.50;;;8.60;99.90;;;;;;5053235;28;20913;-71
2021/10/30 11:48:51;;;;;;;51.77;25.40;;;8.60;99.90;;;;;;5070894;28;20450;-71
2021/10/30 11:51:18;;;;;;;35.20;19.73;;;8.60;99.90;;;;;;5070098;28;20529;-71
2021/10/30 11:53:48;;;;;;;31.37;18.40;;;8.60;99.90;;;;;;5078965;28;20468;-72
2021/10/30 11:56:16;;;;;;;38.13;19.63;;;8.60;99.90;;;;;;5061879;28;20461;-70
2021/10/30 11:58:48;;;;;;;27.73;17.63;;;8.70;99.90;;;;;;5069991;28;20454;-72
2021/10/30 12:01:40;;;;;;;35.03;17.20;;;8.70;99.90;;;;;;5089669;28;20598;-72
2021/10/30 12:04:22;;;;;;;22.83;14.60;;;8.70;99.90;;;;;;5067750;28;20454;-71
2021/10/30 12:06:57;;;;;;;22.00;14.13;;;8.70;99.90;;;;;;5052720;28;20461;-72
2021/10/30 12:09:33;;;;;;;31.23;14.57;;;8.70;99.90;;;;;;5054865;28;20449;-71
2021/10/30 12:12:01;;;;;;;26.67;14.70;;;8.70;99.90;;;;;;5065399;28;20456;-72
2021/10/30 12:14:31;;;;;;;29.37;15.30;;;8.70;99.90;;;;;;5054124;28;20449;-71
2021/10/30 12:17:10;;;;;;;29.10;14.50;;;8.70;99.90;;;;;;5069771;28;20449;-71
2021/10/30 12:19:39;;;;;;;24.60;13.70;;;8.80;99.90;;;;;;5069656;28;20457;-71
2021/10/30 12:22:10;;;;;;;26.90;15.33;;;8.80;99.90;;;;;;5069009;28;20456;-72
2021/10/30 12:24:37;;;;;;;38.27;19.80;;;8.80;99.90;;;;;;5075994;28;20983;-70
2021/10/30 12:27:05;;;;;;;37.97;20.67;;;8.80;99.90;;;;;;5069325;28;20454;-72
2021/10/30 12:29:33;;;;;;;34.60;20.20;;;8.80;99.90;;;;;;5051279;28;20474;-71
2021/10/30 12:32:16;;;;;;;35.97;20.03;;;8.80;99.90;;;;;;5085758;28;20445;-71
2021/10/30 12:34:56;;;;;;;28.60;17.80;;;8.80;99.90;;;;;;5068676;28;20473;-71
2021/10/30 12:37:31;;;;;;;29.27;15.90;;;8.80;99.90;;;;;;5068949;28;20469;-71
2021/10/30 12:40:07;;;;;;;25.90;14.60;;;8.80;99.90;;;;;;5051846;28;20457;-71
2021/10/30 12:42:34;;;;;;;28.27;17.50;;;8.80;99.90;;;;;;5085704;28;20484;-70
2021/10/30 12:45:00;;;;;;;31.23;22.37;;;8.80;99.90;;;;;;5068322;28;20468;-72