Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:01:06;;;;;;;6.90;4.70;;;6.00;99.90;;;;;;4995095;28;20948;-87
2020/12/13 00:03:32;;;;;;;5.57;3.73;;;5.80;99.90;;;;;;4994939;28;20595;-90
2020/12/13 00:05:58;;;;;;;10.20;7.10;;;5.80;99.90;;;;;;4994148;28;20457;-88
2020/12/13 00:08:26;;;;;;;8.50;5.77;;;6.00;99.90;;;;;;4995391;28;20801;-88
2020/12/13 00:10:54;;;;;;;4.27;3.87;;;5.80;99.90;;;;;;4994789;28;20465;-87
2020/12/13 00:13:20;;;;;;;5.97;4.87;;;5.80;99.90;;;;;;4991961;28;20496;-86
2020/12/13 00:15:47;;;;;;;6.67;4.60;;;5.60;99.90;;;;;;4994948;28;20605;-88
2020/12/13 00:18:13;;;;;;;4.50;3.67;;;6.00;99.90;;;;;;4995854;28;20438;-86
2020/12/13 00:20:39;;;;;;;6.27;3.90;;;6.10;99.90;;;;;;4994043;28;20810;-87
2020/12/13 00:23:06;;;;;;;5.17;4.30;;;;;;;;;;4994958;28;20943;-87
2020/12/13 00:25:33;;;;;;;4.20;3.70;;;6.00;99.90;;;;;;4994197;28;20485;-88
2020/12/13 00:27:59;;;;;;;6.07;4.30;;;;;;;;;;4987826;28;20463;-88
2020/12/13 00:30:26;;;;;;;4.20;3.80;;;5.80;99.90;;;;;;4994573;28;20804;-87
2020/12/13 00:32:54;;;;;;;5.17;4.67;;;5.90;99.90;;;;;;4994375;28;20488;-87
2020/12/13 00:35:20;;;;;;;4.20;3.80;;;6.00;99.90;;;;;;4994504;28;20505;-89
2020/12/13 00:37:46;;;;;;;4.80;4.30;;;;;;;;;;4988049;28;20450;-88
2020/12/13 00:40:13;;;;;;;4.60;3.70;;;5.90;99.90;;;;;;4993342;28;20457;-86
2020/12/13 00:42:40;;;;;;;5.43;3.70;;;5.80;99.90;;;;;;4989905;28;20457;-88
2020/12/13 00:45:06;;;;;;;4.70;3.40;;;6.10;99.90;;;;;;4994182;28;20464;-86
2020/12/13 00:47:32;;;;;;;6.33;4.33;;;5.50;99.90;;;;;;4994325;28;20454;-87
2020/12/13 00:49:59;;;;;;;5.90;4.03;;;5.50;99.90;;;;;;4994003;28;20456;-88
2020/12/13 00:52:25;;;;;;;5.10;4.00;;;5.90;99.90;;;;;;4992897;28;20447;-86
2020/12/13 00:54:51;;;;;;;4.70;3.83;;;5.90;99.90;;;;;;4991063;28;20496;-88
2020/12/13 00:57:20;;;;;;;3.47;2.87;;;5.80;99.90;;;;;;4993857;28;20544;-86
2020/12/13 00:59:47;;;;;;;4.20;3.33;;;5.90;99.90;;;;;;4993950;28;20933;-89
2020/12/13 01:02:13;;;;;;;6.10;3.17;;;5.80;99.90;;;;;;4993855;28;20456;-88
2020/12/13 01:04:42;;;;;;;2.80;2.60;;;5.90;99.90;;;;;;4993650;28;20449;-87
2020/12/13 01:07:08;;;;;;;3.57;3.27;;;5.20;99.90;;;;;;4992541;28;20453;-88
2020/12/13 01:09:35;;;;;;;2.60;2.37;;;6.10;99.90;;;;;;4993642;28;20509;-87
2020/12/13 01:12:01;;;;;;;3.27;2.90;;;6.20;99.90;;;;;;4993810;28;20465;-88
2020/12/13 01:14:27;;;;;;;5.33;4.07;;;5.90;99.90;;;;;;4993577;28;20456;-88
2020/12/13 01:16:54;;;;;;;3.80;3.00;;;6.00;99.90;;;;;;4993607;28;20455;-86
2020/12/13 01:19:22;;;;;;;3.30;2.93;;;5.80;99.90;;;;;;4990484;28;20464;-87
2020/12/13 01:21:49;;;;;;;4.20;3.53;;;6.00;99.90;;;;;;4992684;28;20453;-86
2020/12/13 01:24:17;;;;;;;4.20;2.87;;;6.00;99.90;;;;;;4993463;28;20445;-88
2020/12/13 01:26:43;;;;;;;3.33;2.30;;;6.00;99.90;;;;;;4990089;28;20448;-87
2020/12/13 01:29:09;;;;;;;5.27;3.50;;;5.90;99.90;;;;;;4989461;28;20479;-89
2020/12/13 01:31:36;;;;;;;4.33;3.40;;;6.00;99.90;;;;;;4993323;28;20453;-87
2020/12/13 01:34:03;;;;;;;5.70;3.30;;;5.50;99.90;;;;;;4993358;28;20442;-90
2020/12/13 01:36:29;;;;;;;3.57;3.20;;;;;;;;;;4992341;28;20500;-88
2020/12/13 01:38:55;;;;;;;5.07;3.70;;;5.60;99.90;;;;;;4990512;28;20458;-88
2020/12/13 01:41:22;;;;;;;3.80;3.40;;;5.90;99.90;;;;;;4993516;28;20445;-88
2020/12/13 01:43:56;;;;;;;4.57;3.97;;;6.00;99.90;;;;;;4993597;28;20552;-86
2020/12/13 01:46:23;;;;;;;3.23;2.70;;;5.60;99.90;;;;;;4989620;28;20449;-88
2020/12/13 01:48:57;;;;;;;4.90;3.90;;;5.80;99.90;;;;;;4993711;28;20454;-87
2020/12/13 01:51:33;;;;;;;6.60;3.80;;;5.80;99.90;;;;;;4990495;28;20474;-88
2020/12/13 01:54:03;;;;;;;4.30;3.90;;;5.80;99.90;;;;;;4999777;28;20455;-88
2020/12/13 01:56:33;;;;;;;5.33;4.20;;;5.80;99.90;;;;;;4995570;28;20497;-89
2020/12/13 01:59:01;;;;;;;6.10;4.17;;;5.60;99.90;;;;;;4999631;28;20446;-89
2020/12/13 02:01:29;;;;;;;4.13;3.73;;;5.80;99.90;;;;;;4996751;28;20463;-87
2020/12/13 02:03:59;;;;;;;4.20;3.80;;;5.90;99.90;;;;;;4996957;28;20811;-86
2020/12/13 02:06:30;;;;;;;5.17;3.20;;;5.60;99.90;;;;;;4996854;28;20465;-86
2020/12/13 02:08:56;;;;;;;4.33;3.53;;;5.90;99.90;;;;;;4999397;28;20475;-88
2020/12/13 02:11:23;;;;;;;4.07;3.60;;;5.80;99.90;;;;;;4999509;28;20451;-88
2020/12/13 02:13:50;;;;;;;4.33;3.77;;;5.90;99.90;;;;;;4999637;28;20452;-87
2020/12/13 02:16:19;;;;;;;4.50;3.50;;;5.90;99.90;;;;;;4999453;28;20528;-88
2020/12/13 02:18:46;;;;;;;3.50;3.20;;;;;;;;;;4999580;28;20458;-88
2020/12/13 02:21:13;;;;;;;5.17;3.83;;;6.00;99.90;;;;;;4998593;28;20445;-87
2020/12/13 02:23:42;;;;;;;5.07;3.30;;;5.90;99.90;;;;;;4999942;28;20451;-87
2020/12/13 02:26:09;;;;;;;3.03;2.83;;;6.10;99.90;;;;;;4999884;28;20484;-87
2020/12/13 02:28:36;;;;;;;3.83;3.10;;;6.20;99.90;;;;;;4997014;28;20452;-87
2020/12/13 02:31:03;;;;;;;4.30;3.37;;;5.80;99.90;;;;;;4992320;28;20450;-88
2020/12/13 02:33:30;;;;;;;3.67;3.27;;;6.00;99.90;;;;;;4978214;28;20461;-87
2020/12/13 02:35:57;;;;;;;3.07;2.60;;;6.50;99.90;;;;;;4972218;28;20490;-87
2020/12/13 02:38:23;;;;;;;3.53;2.93;;;6.00;99.90;;;;;;4976943;28;20462;-88
2020/12/13 02:40:50;;;;;;;8.70;2.90;;;5.90;99.90;;;;;;4973289;28;21091;-86
2020/12/13 02:43:17;;;;;;;3.47;2.50;;;6.20;99.90;;;;;;4978225;28;20458;-87
2020/12/13 02:45:43;;;;;;;3.70;2.57;;;6.00;99.90;;;;;;4978298;28;20467;-86
2020/12/13 02:48:09;;;;;;;3.37;2.73;;;5.90;99.90;;;;;;4977959;28;20458;-85
2020/12/13 02:50:35;;;;;;;5.87;3.43;;;5.90;99.90;;;;;;4974279;28;20454;-86
2020/12/13 02:53:02;;;;;;;3.17;2.70;;;5.90;99.90;;;;;;4973098;28;20454;-85
2020/12/13 02:55:29;;;;;;;3.00;2.57;;;;;;;;;;4977856;28;20486;-86
2020/12/13 02:57:56;;;;;;;3.00;2.70;;;6.00;99.90;;;;;;4987713;28;20439;-87
2020/12/13 03:00:22;;;;;;;4.03;3.30;;;5.80;99.90;;;;;;4999738;28;20453;-86
2020/12/13 03:02:48;;;;;;;3.60;3.00;;;6.00;99.90;;;;;;4995749;28;20496;-87
2020/12/13 03:05:15;;;;;;;3.43;3.13;;;6.00;99.90;;;;;;4995917;28;20461;-88
2020/12/13 03:07:41;;;;;;;3.30;2.53;;;6.00;99.90;;;;;;4995182;28;20469;-86
2020/12/13 03:10:07;;;;;;;3.43;3.13;;;5.90;99.90;;;;;;4993312;28;20483;-86
2020/12/13 03:12:34;;;;;;;2.97;2.67;;;6.30;99.90;;;;;;4996372;28;20774;-86
2020/12/13 03:15:01;;;;;;;3.10;2.57;;;5.80;99.90;;;;;;4996148;28;20517;-86
2020/12/13 03:17:27;;;;;;;4.00;3.37;;;6.00;99.90;;;;;;4996432;28;20443;-86
2020/12/13 03:19:53;;;;;;;3.07;2.77;;;5.80;99.90;;;;;;4996512;28;20466;-86
2020/12/13 03:22:20;;;;;;;4.47;3.53;;;6.10;99.90;;;;;;4991987;28;20488;-87
2020/12/13 03:24:46;;;;;;;3.50;3.20;;;6.00;99.90;;;;;;4993076;28;20467;-86
2020/12/13 03:27:12;;;;;;;4.40;3.37;;;6.00;99.90;;;;;;4996333;28;20450;-86
2020/12/13 03:29:38;;;;;;;6.03;3.67;;;6.00;99.90;;;;;;4996030;28;20450;-87
2020/12/13 03:32:06;;;;;;;3.60;2.70;;;6.40;99.90;;;;;;4996090;28;20459;-87
2020/12/13 03:34:32;;;;;;;4.23;3.10;;;6.00;99.90;;;;;;4991900;28;20462;-86
2020/12/13 03:36:58;;;;;;;4.27;3.53;;;5.80;99.90;;;;;;4994512;28;20508;-87
2020/12/13 03:39:24;;;;;;;3.43;2.93;;;6.10;99.90;;;;;;4993068;28;20851;-87
2020/12/13 03:41:50;;;;;;;3.90;3.47;;;5.90;99.90;;;;;;4995842;28;20450;-86
2020/12/13 03:44:17;;;;;;;4.83;3.23;;;5.80;99.90;;;;;;4995648;28;20456;-86
2020/12/13 03:46:43;;;;;;;4.47;3.57;;;6.10;99.90;;;;;;4991624;28;20453;-86
2020/12/13 03:49:10;;;;;;;5.40;3.70;;;5.70;99.90;;;;;;4995550;28;20457;-86
2020/12/13 03:51:36;;;;;;;4.17;3.40;;;5.90;99.90;;;;;;4991584;28;20457;-88
2020/12/13 03:54:03;;;;;;;3.50;3.20;;;5.90;99.90;;;;;;4991455;28;20942;-87
2020/12/13 03:56:29;;;;;;;3.87;3.47;;;5.50;99.90;;;;;;4995440;28;20497;-86
2020/12/13 03:58:55;;;;;;;4.30;3.50;;;5.70;99.90;;;;;;4995610;28;20469;-87
2020/12/13 04:01:21;;;;;;;4.40;4.00;;;5.60;99.90;;;;;;4989006;28;20469;-87
2020/12/13 04:03:47;;;;;;;4.70;3.63;;;5.60;99.90;;;;;;4995339;28;20437;-87
2020/12/13 04:06:15;;;;;;;6.40;3.50;;;5.50;99.90;;;;;;4990166;28;20456;-86
2020/12/13 04:08:41;;;;;;;5.80;4.00;;;5.70;99.90;;;;;;4995097;28;20781;-87
2020/12/13 04:11:08;;;;;;;7.70;3.03;;;5.60;99.90;;;;;;4995268;28;20535;-87
2020/12/13 04:13:34;;;;;;;4.80;3.37;;;;;;;;;;4995115;28;20456;-86
2020/12/13 04:16:00;;;;;;;3.53;3.20;;;5.50;99.90;;;;;;4994953;28;20495;-87
2020/12/13 04:18:27;;;;;;;3.43;3.13;;;5.60;99.90;;;;;;4995146;28;20460;-87
2020/12/13 04:20:53;;;;;;;4.00;3.13;;;5.40;99.90;;;;;;4993779;28;21269;-87
2020/12/13 04:23:20;;;;;;;4.30;3.30;;;5.80;99.90;;;;;;4993418;28;20465;-86
2020/12/13 04:25:46;;;;;;;4.53;3.50;;;5.70;99.90;;;;;;4994826;28;20453;-87
2020/12/13 04:28:13;;;;;;;3.80;3.40;;;5.80;99.90;;;;;;4995061;28;20450;-86
2020/12/13 04:30:39;;;;;;;3.40;3.10;;;5.80;99.90;;;;;;4995614;28;20456;-86
2020/12/13 04:33:10;;;;;;;4.23;3.23;;;5.80;99.90;;;;;;4992270;28;20442;-87
2020/12/13 04:35:36;;;;;;;4.40;3.67;;;5.60;99.90;;;;;;4993002;28;20489;-87
2020/12/13 04:38:03;;;;;;;2.40;2.20;;;6.00;99.90;;;;;;4994433;28;20449;-86
2020/12/13 04:40:32;;;;;;;3.83;3.47;;;6.00;99.90;;;;;;4994258;28;20457;-87
2020/12/13 04:42:59;;;;;;;3.60;3.10;;;6.40;99.90;;;;;;4994065;28;20469;-88
2020/12/13 04:45:25;;;;;;;3.63;3.33;;;5.90;99.90;;;;;;4994489;28;20455;-88
2020/12/13 04:48:04;;;;;;;3.10;2.80;;;6.00;99.90;;;;;;4994589;28;20940;-87
2020/12/13 04:50:31;;;;;;;3.53;3.23;;;5.80;99.90;;;;;;4994173;28;20787;-87
2020/12/13 04:52:58;;;;;;;3.00;2.70;;;6.00;99.90;;;;;;4994077;28;20448;-87
2020/12/13 04:55:25;;;;;;;3.13;2.83;;;5.80;99.90;;;;;;4990048;28;20489;-87
2020/12/13 04:57:54;;;;;;;2.70;2.50;;;5.90;99.90;;;;;;4994378;28;20453;-87
2020/12/13 05:00:22;;;;;;;3.20;2.80;;;5.90;99.90;;;;;;4994222;28;20461;-88
2020/12/13 05:02:48;;;;;;;3.00;2.70;;;6.00;99.90;;;;;;4994231;28;20507;-87
2020/12/13 05:05:15;;;;;;;3.27;2.43;;;7.00;99.90;;;;;;4994188;28;20461;-87
2020/12/13 05:07:41;;;;;;;2.87;2.60;;;;;;;;;;4993121;28;20457;-88
2020/12/13 05:10:08;;;;;;;3.20;2.90;;;5.90;99.90;;;;;;4993974;28;20478;-87
2020/12/13 05:12:35;;;;;;;2.40;2.20;;;5.90;99.90;;;;;;4994140;28;20458;-88
2020/12/13 05:15:03;;;;;;;3.20;2.77;;;5.90;99.90;;;;;;4993943;28;20442;-87
2020/12/13 05:17:33;;;;;;;2.70;2.43;;;5.90;99.90;;;;;;4994153;28;20456;-87
2020/12/13 05:19:59;;;;;;;3.00;2.10;;;6.00;99.90;;;;;;4993884;28;20940;-88
2020/12/13 05:22:25;;;;;;;2.73;2.20;;;6.20;99.90;;;;;;4992753;28;20464;-88
2020/12/13 05:24:51;;;;;;;2.47;2.10;;;5.90;99.90;;;;;;4990878;28;20931;-87
2020/12/13 05:27:23;;;;;;;2.43;2.23;;;6.00;99.90;;;;;;4993376;28;20466;-87
2020/12/13 05:29:51;;;;;;;2.93;2.40;;;6.00;99.90;;;;;;4993929;28;20457;-87
2020/12/13 05:32:21;;;;;;;3.30;2.17;;;5.90;99.90;;;;;;4993788;28;20500;-87
2020/12/13 05:34:50;;;;;;;2.80;2.40;;;6.00;99.90;;;;;;4993872;28;20458;-88
2020/12/13 05:37:18;;;;;;;4.30;2.30;;;5.80;99.90;;;;;;4992594;28;20523;-87
2020/12/13 05:39:49;;;;;;;3.17;2.10;;;6.00;99.90;;;;;;4993743;28;20457;-89
2020/12/13 05:42:33;;;;;;;2.50;2.30;;;5.80;99.90;;;;;;4987938;28;20447;-87
2020/12/13 05:50:31;;;;;;;2.50;2.30;;;5.90;99.90;;;;;;4980792;28;20447;-87
2020/12/13 05:52:58;;;;;;;2.00;1.80;;;5.70;99.90;;;;;;4990283;28;20957;-87
2020/12/13 05:55:25;;;;;;;2.13;1.93;;;5.90;99.90;;;;;;4993569;28;20495;-87
2020/12/13 05:57:52;;;;;;;2.10;1.90;;;6.10;99.90;;;;;;4993575;28;20458;-90
2020/12/13 06:00:19;;;;;;;2.27;1.70;;;5.80;99.90;;;;;;4993496;28;20480;-88
2020/12/13 06:02:48;;;;;;;3.03;2.00;;;6.00;99.90;;;;;;4993678;28;20455;-88
2020/12/13 06:05:15;;;;;;;2.87;2.23;;;6.00;99.90;;;;;;4993554;28;20466;-89
2020/12/13 06:07:48;;;;;;;2.83;2.50;;;6.20;99.90;;;;;;4992385;28;20817;-87
2020/12/13 06:10:23;;;;;;;2.20;2.00;;;5.90;99.90;;;;;;4993622;28;20473;-87
2020/12/13 06:12:58;;;;;;;2.30;1.90;;;5.90;99.90;;;;;;4993451;28;20458;-87
2020/12/13 06:15:25;;;;;;;2.37;2.17;;;6.00;99.90;;;;;;4993279;28;21093;-87
2020/12/13 06:17:53;;;;;;;1.93;1.80;;;5.90;99.90;;;;;;4993761;28;20964;-86
2020/12/13 06:20:20;;;;;;;2.13;1.83;;;5.80;99.90;;;;;;4993572;28;20445;-87
2020/12/13 06:22:48;;;;;;;2.10;1.90;;;6.10;99.90;;;;;;4992172;28;20449;-87
2020/12/13 06:25:14;;;;;;;2.30;1.80;;;5.90;99.90;;;;;;4993298;28;20442;-87
2020/12/13 06:27:40;;;;;;;1.90;1.60;;;;;;;;;;4993787;28;20438;-89
2020/12/13 06:30:08;;;;;;;4.53;1.60;;;6.00;99.90;;;;;;4993081;28;20454;-88
2020/12/13 06:32:39;;;;;;;1.90;1.57;;;5.90;99.90;;;;;;4993243;28;20449;-88
2020/12/13 06:35:06;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;4993295;28;20454;-87
2020/12/13 06:37:33;;;;;;;1.70;1.60;;;;;;;;;;4992322;28;20444;-89
2020/12/13 06:39:59;;;;;;;3.57;1.50;;;;;;;;;;4996280;28;20464;-87
2020/12/13 06:42:26;;;;;;;1.80;1.70;;;6.00;99.90;;;;;;4993818;28;20498;-89
2020/12/13 06:45:06;;;;;;;1.50;1.30;;;6.00;99.90;;;;;;4993963;28;20940;-86
2020/12/13 06:47:32;;;;;;;2.97;2.57;;;6.00;99.90;;;;;;4995457;28;20492;-86
2020/12/13 06:49:58;;;;;;;6.30;4.33;;;5.90;99.90;;;;;;4993575;28;20437;-88
2020/12/13 06:52:36;;;;;;;3.23;2.00;;;5.30;99.90;;;;;;4990581;28;20452;-88
2020/12/13 06:55:06;;;;;;;8.67;7.87;;;5.70;99.90;;;;;;4994243;28;20449;-88
2020/12/13 06:57:34;;;;;;;2.30;2.10;;;5.80;99.90;;;;;;4989587;28;20489;-89
2020/12/13 07:00:05;;;;;;;3.20;2.97;;;5.90;99.90;;;;;;4993688;28;20452;-88
2020/12/13 07:02:54;;;;;;;3.67;3.37;;;5.80;99.90;;;;;;4996332;28;20452;-87
2020/12/13 07:05:21;;;;;;;3.20;1.53;;;6.20;99.90;;;;;;4994006;28;20512;-86
2020/12/13 07:07:52;;;;;;;2.10;1.60;;;6.00;99.90;;;;;;4977453;28;20870;-90
2020/12/13 07:10:19;;;;;;;29.20;3.00;;;5.90;99.90;;;;;;4976450;28;20492;-89
2020/12/13 07:12:53;;;;;;;3.30;3.10;;;5.80;99.90;;;;;;4977153;28;20434;-90
2020/12/13 07:15:27;;;;;;;2.37;2.17;;;5.90;99.90;;;;;;4973799;28;20457;-87
2020/12/13 07:17:57;;;;;;;3.63;2.93;;;6.40;99.90;;;;;;4974205;28;20954;-87
2020/12/13 07:20:23;;;;;;;2.23;1.80;;;6.00;99.90;;;;;;4976261;28;20446;-89
2020/12/13 07:22:55;;;;;;;3.00;2.73;;;5.70;99.90;;;;;;4972320;28;20480;-89
2020/12/13 07:25:22;;;;;;;1.90;1.70;;;;;;;;;;4974379;28;20442;-88
2020/12/13 07:27:49;;;;;;;2.97;2.30;;;5.80;99.90;;;;;;4976209;28;20450;-88
2020/12/13 07:30:16;;;;;;;2.37;2.17;;;;;;;;;;4976128;28;20822;-88
2020/12/13 07:32:42;;;;;;;2.70;2.43;;;5.90;99.90;;;;;;4976160;28;20445;-89
2020/12/13 07:35:13;;;;;;;2.60;2.40;;;6.20;99.90;;;;;;4972087;28;20434;-88
2020/12/13 07:37:41;;;;;;;2.43;1.90;;;5.80;99.90;;;;;;4972437;28;20490;-90
2020/12/13 07:40:13;;;;;;;2.23;1.90;;;5.90;99.90;;;;;;4976020;28;20490;-87
2020/12/13 07:42:39;;;;;;;2.23;2.03;;;5.90;99.90;;;;;;4973532;28;20465;-89
2020/12/13 07:45:06;;;;;;;2.43;2.23;;;5.80;99.90;;;;;;4975886;28;20442;-89
2020/12/13 07:47:32;;;;;;;4.33;2.30;;;5.90;99.90;;;;;;4978267;28;20844;-88
2020/12/13 07:50:04;;;;;;;1.70;1.60;;;5.80;99.90;;;;;;4975447;28;20445;-87
2020/12/13 07:52:30;;;;;;;3.70;1.73;;;6.30;99.90;;;;;;4973751;28;20453;-89
2020/12/13 07:55:05;;;;;;;5.17;2.20;;;5.90;99.90;;;;;;4976287;28;20464;-87
2020/12/13 07:57:35;;;;;;;1.83;1.70;;;5.90;99.90;;;;;;4975886;28;20497;-87
2020/12/13 08:00:09;;;;;;;2.87;1.73;;;6.00;99.90;;;;;;4976053;28;20443;-89
2020/12/13 08:02:35;;;;;;;3.47;2.20;;;5.80;99.90;;;;;;4976194;28;20442;-88
2020/12/13 08:05:02;;;;;;;4.20;2.97;;;5.90;99.90;;;;;;4973026;28;20457;-88
2020/12/13 08:07:29;;;;;;;3.07;2.50;;;5.90;99.90;;;;;;4974711;28;20488;-88
2020/12/13 08:09:58;;;;;;;2.37;2.17;;;5.40;99.90;;;;;;4987911;28;20839;-89
2020/12/13 08:12:31;;;;;;;3.40;2.27;;;6.10;99.90;;;;;;4991147;28;20469;-86
2020/12/13 08:14:58;;;;;;;3.20;2.90;;;6.00;99.90;;;;;;4995246;28;20457;-87
2020/12/13 08:17:24;;;;;;;5.13;2.80;;;5.90;99.90;;;;;;4994911;28;20497;-86
2020/12/13 08:19:54;;;;;;;2.90;2.50;;;5.90;99.90;;;;;;5004363;28;20444;-87
2020/12/13 08:22:22;;;;;;;3.33;3.03;;;5.90;99.90;;;;;;4993663;28;20481;-89
2020/12/13 08:24:54;;;;;;;3.33;2.77;;;5.80;99.90;;;;;;4995131;28;20449;-89
2020/12/13 08:27:21;;;;;;;2.57;2.37;;;6.20;99.90;;;;;;4995215;28;20460;-87
2020/12/13 08:29:48;;;;;;;4.53;2.80;;;6.10;99.90;;;;;;4992008;28;20449;-86
2020/12/13 08:32:16;;;;;;;5.87;2.60;;;6.20;99.90;;;;;;4994801;28;20450;-87
2020/12/13 08:34:42;;;;;;;4.77;2.77;;;6.10;99.90;;;;;;4994763;28;20450;-87
2020/12/13 08:37:09;;;;;;;3.30;2.70;;;6.20;99.90;;;;;;4993702;28;20496;-87
2020/12/13 08:39:36;;;;;;;5.10;2.77;;;6.30;99.90;;;;;;4994636;28;20461;-87
2020/12/13 08:42:04;;;;;;;2.77;2.30;;;6.50;99.90;;;;;;4994537;28;20949;-86
2020/12/13 08:44:33;;;;;;;3.77;2.97;;;6.60;99.90;;;;;;4994905;28;20460;-86
2020/12/13 08:47:01;;;;;;;4.00;3.50;;;6.40;99.90;;;;;;4994650;28;20457;-87
2020/12/13 08:49:30;;;;;;;4.33;3.20;;;6.30;99.90;;;;;;4994949;28;20449;-91
2020/12/13 08:52:11;;;;;;;4.83;3.23;;;6.30;99.90;;;;;;4994311;28;20445;-88
2020/12/13 08:54:45;;;;;;;7.47;3.70;;;6.50;99.90;;;;;;4995613;28;20442;-86
2020/12/13 08:57:11;;;;;;;6.23;3.20;;;6.30;99.90;;;;;;4996742;28;20522;-90
2020/12/13 08:59:39;;;;;;;7.90;3.60;;;6.60;99.90;;;;;;4994445;28;20450;-85
2020/12/13 09:02:05;;;;;;;8.20;3.70;;;6.60;99.90;;;;;;4994924;28;20480;-89
2020/12/13 09:04:33;;;;;;;3.23;2.80;;;6.60;99.90;;;;;;4995484;28;20454;-90
2020/12/13 09:07:01;;;;;;;4.40;3.00;;;6.60;99.90;;;;;;4993402;28;20449;-86
2020/12/13 09:09:32;;;;;;;4.00;3.60;;;6.60;99.90;;;;;;4993993;28;20495;-88
2020/12/13 09:11:59;;;;;;;7.00;2.93;;;;;;;;;;4994525;28;20466;-90
2020/12/13 09:14:32;;;;;;;4.87;2.90;;;6.60;99.90;;;;;;4994443;28;20488;-87
2020/12/13 09:17:00;;;;;;;3.40;2.77;;;6.60;99.90;;;;;;4989833;28;20585;-87
2020/12/13 09:19:27;;;;;;;2.60;2.40;;;6.60;99.90;;;;;;4991312;28;20452;-86
2020/12/13 09:21:56;;;;;;;3.90;2.93;;;6.90;99.90;;;;;;4974543;28;21000;-89
2020/12/13 09:24:24;;;;;;;3.73;2.87;;;6.80;99.90;;;;;;5005168;28;20450;-88
2020/12/13 09:27:18;;;;;;;4.93;2.57;;;6.90;99.90;;;;;;5014368;28;20463;-89
2020/12/13 09:29:44;;;;;;;3.20;2.90;;;6.80;99.90;;;;;;5012747;28;20806;-91
2020/12/13 09:32:12;;;;;;;4.40;3.20;;;6.80;99.90;;;;;;5004072;28;20463;-87
2020/12/13 09:34:41;;;;;;;4.13;2.73;;;7.20;99.90;;;;;;4994189;28;20456;-89
2020/12/13 09:37:09;;;;;;;5.63;3.23;;;7.10;99.90;;;;;;4989611;28;20491;-87
2020/12/13 09:39:36;;;;;;;10.40;6.40;;;7.00;99.90;;;;;;5000119;28;20466;-90
2020/12/13 09:42:03;;;;;;;5.47;4.70;;;6.70;99.90;;;;;;5013658;28;20442;-87
2020/12/13 09:44:30;;;;;;;3.97;3.57;;;7.40;99.90;;;;;;5014038;28;20893;-86
2020/12/13 09:46:58;;;;;;;3.33;3.03;;;7.30;99.90;;;;;;5010151;28;20504;-84
2020/12/13 09:49:25;;;;;;;3.37;2.93;;;7.40;99.90;;;;;;5007256;28;20470;-86
2020/12/13 09:51:56;;;;;;;4.30;3.90;;;7.60;99.90;;;;;;5011765;28;20955;-86
2020/12/13 09:54:24;;;;;;;2.97;2.67;;;7.50;99.90;;;;;;5012997;28;20446;-87
2020/12/13 09:56:50;;;;;;;2.47;2.27;;;7.40;99.90;;;;;;5013208;28;20499;-88
2020/12/13 09:59:16;;;;;;;3.10;2.20;;;7.50;99.90;;;;;;5013308;28;20446;-85
2020/12/13 10:01:43;;;;;;;3.40;1.80;;;7.40;99.90;;;;;;5010609;28;20854;-91
2020/12/13 10:04:09;;;;;;;4.47;1.97;;;7.40;99.90;;;;;;5000665;28;20455;-86
2020/12/13 10:09:24;;;;;;;2.00;1.80;;;7.90;99.90;;;;;;5013841;28;20518;-87
2020/12/13 10:11:50;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;4999024;28;20514;-92
2020/12/13 10:14:16;;;;;;;1.43;1.20;;;;;;;;;;5001560;28;20452;-90
2020/12/13 10:16:44;;;;;;;1.93;1.40;;;8.10;99.90;;;;;;5011070;28;20495;-88
2020/12/13 10:19:11;;;;;;;1.40;1.30;;;8.00;99.90;;;;;;4999380;28;20452;-92
2020/12/13 10:21:38;;;;;;;4.00;1.47;;;;;;;;;;4993986;28;20962;-89
2020/12/13 10:24:05;;;;;;;1.97;1.13;;;7.70;99.90;;;;;;4999928;28;20450;-92
2020/12/13 10:26:35;;;;;;;4.97;1.30;;;7.70;99.90;;;;;;4998300;28;20887;-94
2020/12/13 10:29:02;;;;;;;3.00;1.70;;;;;;;;;;4985702;28;20559;-88
2020/12/13 10:31:30;;;;;;;3.03;1.97;;;7.60;99.90;;;;;;4989630;28;20451;-90
2020/12/13 10:33:56;;;;;;;2.73;1.77;;;7.80;99.90;;;;;;4998278;28;20451;-90
2020/12/13 10:36:23;;;;;;;2.00;1.20;;;7.50;99.90;;;;;;4978792;28;20491;-89
2020/12/13 10:38:51;;;;;;;6.73;1.90;;;;;;;;;;4974948;28;20456;-89
2020/12/13 10:41:18;;;;;;;5.03;2.00;;;;;;;;;;4979472;28;20454;-88
2020/12/13 10:43:45;;;;;;;3.17;1.40;;;7.70;99.90;;;;;;4978524;28;20467;-88
2020/12/13 10:46:12;;;;;;;1.73;1.60;;;7.40;99.90;;;;;;4975154;28;20807;-89
2020/12/13 10:48:38;;;;;;;1.70;1.23;;;;;;;;;;4996831;28;20455;-91
2020/12/13 10:51:05;;;;;;;2.80;1.67;;;7.20;99.90;;;;;;4997445;28;20454;-89
2020/12/13 10:53:31;;;;;;;4.70;1.50;;;;;;;;;;4993496;28;20455;-87
2020/12/13 10:55:58;;;;;;;2.90;1.30;;;;;;;;;;4996832;28;20940;-89
2020/12/13 10:58:24;;;;;;;1.10;1.00;;;7.40;99.90;;;;;;4998081;28;20477;-91
2020/12/13 11:00:51;;;;;;;3.57;1.43;;;7.40;99.90;;;;;;4997919;28;20456;-92
2020/12/13 11:03:18;;;;;;;1.43;1.23;;;;;;;;;;4994835;28;20828;-92
2020/12/13 11:05:45;;;;;;;2.10;1.30;;;7.50;99.90;;;;;;4994229;28;20444;-89
2020/12/13 11:08:12;;;;;;;2.30;1.40;;;;;;;;;;4994029;28;20442;-89
2020/12/13 11:10:38;;;;;;;2.20;1.63;;;;;;;;;;4996204;28;20990;-91
2020/12/13 11:13:05;;;;;;;2.33;1.40;;;;;;;;;;4997115;28;20460;-89
2020/12/13 11:15:32;;;;;;;2.27;1.20;;;;;;;;;;5008558;28;20456;-89
2020/12/13 11:17:59;;;;;;;2.93;1.50;;;7.50;99.90;;;;;;5005016;28;20990;-93
2020/12/13 11:20:25;;;;;;;1.93;1.50;;;;;;;;;;4995569;28;20444;-93
2020/12/13 11:22:52;;;;;;;6.60;1.80;;;7.60;99.90;;;;;;4996927;28;20442;-90
2020/12/13 11:25:18;;;;;;;3.50;1.33;;;7.50;99.90;;;;;;4978523;28;20445;-91
2020/12/13 11:27:45;;;;;;;3.50;1.47;;;;;;;;;;4976436;28;20821;-92
2020/12/13 11:30:11;;;;;;;1.40;1.30;;;;;;;;;;4997160;28;20444;-89
2020/12/13 11:32:38;;;;;;;1.93;1.70;;;7.20;99.90;;;;;;4997686;28;20463;-89
2020/12/13 11:35:05;;;;;;;2.70;1.93;;;7.10;99.90;;;;;;4998530;28;20467;-90
2020/12/13 11:37:32;;;;;;;3.30;1.77;;;7.20;99.90;;;;;;4997621;28;20503;-90
2020/12/13 11:39:58;;;;;;;1.90;1.40;;;;;;;;;;4998133;28;20452;-92
2020/12/13 11:42:25;;;;;;;8.27;1.87;;;;;;;;;;4997336;28;20455;-92
2020/12/13 11:44:52;;;;;;;1.93;1.50;;;;;;;;;;4998030;28;20455;-88
2020/12/13 11:47:19;;;;;;;1.90;1.73;;;;;;;;;;4996882;28;20449;-92
2020/12/13 11:49:46;;;;;;;2.00;1.37;;;;;;;;;;4997926;28;20517;-89
2020/12/13 11:52:13;;;;;;;1.93;1.57;;;7.10;99.90;;;;;;5001395;28;20452;-92
2020/12/13 11:54:39;;;;;;;1.60;1.50;;;7.20;99.90;;;;;;4993225;28;20437;-92
2020/12/13 11:57:06;;;;;;;3.70;1.80;;;7.30;99.90;;;;;;4999742;28;20496;-91
2020/12/13 11:59:32;;;;;;;2.10;1.70;;;;;;;;;;5017954;28;20460;-91
2020/12/13 12:01:59;;;;;;;3.23;1.50;;;7.50;99.90;;;;;;5014573;28;20480;-92
2020/12/13 12:04:25;;;;;;;3.57;1.40;;;;;;;;;;4994958;28;20454;-91
2020/12/13 12:06:53;;;;;;;2.63;1.23;;;;;;;;;;4995730;28;20449;-91
2020/12/13 12:09:20;;;;;;;3.33;1.67;;;7.40;99.90;;;;;;4996167;28;20512;-91
2020/12/13 12:11:46;;;;;;;3.50;1.40;;;7.20;99.90;;;;;;4988374;28;20788;-90
2020/12/13 12:14:13;;;;;;;2.03;1.40;;;6.90;99.90;;;;;;4993891;28;20849;-89
2020/12/13 12:16:40;;;;;;;3.47;1.70;;;7.00;99.90;;;;;;4993413;28;20502;-90
2020/12/13 12:19:07;;;;;;;5.73;1.70;;;;;;;;;;4992759;28;20465;-90
2020/12/13 12:21:35;;;;;;;2.43;1.40;;;7.10;99.90;;;;;;4993146;28;20991;-87
2020/12/13 12:24:02;;;;;;;1.60;1.50;;;7.10;99.90;;;;;;4995119;28;20511;-87
2020/12/13 12:26:30;;;;;;;1.80;1.23;;;7.10;99.90;;;;;;4994885;28;20452;-88
2020/12/13 12:28:57;;;;;;;3.57;1.80;;;;;;;;;;4992935;28;20445;-86
2020/12/13 12:31:23;;;;;;;1.40;1.30;;;8.00;99.90;;;;;;4994735;28;20448;-88
2020/12/13 12:33:50;;;;;;;1.70;1.50;;;;;;;;;;4994707;28;20457;-88
2020/12/13 12:36:18;;;;;;;2.10;1.70;;;7.10;99.90;;;;;;4993509;28;20500;-86
2020/12/13 12:38:45;;;;;;;2.37;1.40;;;7.10;99.90;;;;;;4994615;28;20448;-87
2020/12/13 12:41:12;;;;;;;3.07;1.10;;;7.20;99.90;;;;;;4991721;28;20468;-87
2020/12/13 12:43:39;;;;;;;3.37;1.33;;;7.30;99.90;;;;;;4994339;28;20463;-85
2020/12/13 12:46:06;;;;;;;2.97;1.27;;;;;;;;;;4994462;28;20459;-88
2020/12/13 12:48:33;;;;;;;1.30;1.20;;;;;;;;;;4988976;28;20471;-85
2020/12/13 12:51:01;;;;;;;2.73;1.63;;;7.10;99.90;;;;;;4981679;28;20459;-84
2020/12/13 12:53:28;;;;;;;2.60;1.50;;;7.00;99.90;;;;;;4994510;28;20454;-88
2020/12/13 12:55:54;;;;;;;1.87;1.50;;;7.00;99.90;;;;;;4974756;28;20450;-85
2020/12/13 12:58:21;;;;;;;3.10;2.40;;;;;;;;;;4972737;28;20500;-88
2020/12/13 13:00:52;;;;;;;3.13;1.60;;;7.10;99.90;;;;;;4994711;28;20467;-90
2020/12/13 13:03:19;;;;;;;2.33;1.80;;;7.20;99.90;;;;;;4994964;28;20446;-93
2020/12/13 13:08:32;;;;;;;1.30;1.20;;;;;;;;;;4993550;28;20528;-86
2020/12/13 13:11:03;;;;;;;1.87;1.40;;;6.80;99.90;;;;;;4994208;28;20897;-86
2020/12/13 13:13:33;;;;;;;2.30;1.60;;;6.60;99.90;;;;;;4996462;28;20534;-85
2020/12/13 13:16:01;;;;;;;3.00;1.73;;;7.10;99.90;;;;;;5002020;28;20449;-86
2020/12/13 13:18:30;;;;;;;3.23;1.63;;;;;;;;;;4999267;28;20467;-86
2020/12/13 13:20:59;;;;;;;2.57;1.50;;;;;;;;;;4984795;28;20472;-87
2020/12/13 13:23:26;;;;;;;3.43;1.80;;;;;;;;;;4992819;28;20501;-87