Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:38;;;;;;;5.87;3.40;;;2.90;99.90;;;;;;4145942;28;20298;-67
2022/11/23 00:02:39;;;;;;;4.43;2.70;;;2.90;99.90;;;;;;4127501;28;20276;-63
2022/11/23 00:04:40;;;;;;;5.47;3.57;;;2.90;99.90;;;;;;4145704;28;20785;-65
2022/11/23 00:06:41;;;;;;;6.40;3.40;;;2.90;99.90;;;;;;4145237;28;20279;-65
2022/11/23 00:08:43;;;;;;;7.13;3.50;;;2.90;99.90;;;;;;4146693;28;20283;-69
2022/11/23 00:10:44;;;;;;;5.13;3.53;;;2.90;99.90;;;;;;4127224;28;20283;-65
2022/11/23 00:12:45;;;;;;;6.30;3.67;;;2.90;99.90;;;;;;4145596;28;20755;-69
2022/11/23 00:14:46;;;;;;;7.87;3.57;;;2.90;99.90;;;;;;4144483;28;20322;-67
2022/11/23 00:16:47;;;;;;;8.70;4.00;;;2.90;99.90;;;;;;4146001;28;20338;-64
2022/11/23 00:18:52;;;;;;;7.77;4.07;;;2.90;99.90;;;;;;4144823;28;20263;-64
2022/11/23 00:20:53;;;;;;;4.90;3.70;;;2.80;99.90;;;;;;4146306;28;20271;-68
2022/11/23 00:22:54;;;;;;;7.57;4.27;;;2.80;99.90;;;;;;4144790;28;20322;-66
2022/11/23 00:24:55;;;;;;;7.97;3.93;;;2.80;99.90;;;;;;4128191;28;20752;-62
2022/11/23 00:26:56;;;;;;;8.50;3.97;;;2.80;99.90;;;;;;4144925;28;20260;-63
2022/11/23 00:28:57;;;;;;;6.73;4.17;;;2.80;99.90;;;;;;4145134;28;20845;-65
2022/11/23 00:30:59;;;;;;;8.47;4.67;;;2.90;99.90;;;;;;4145446;28;20798;-67
2022/11/23 00:33:00;;;;;;;8.07;4.13;;;2.90;99.90;;;;;;4144090;28;20329;-64
2022/11/23 00:35:01;;;;;;;4.47;3.03;;;2.90;99.90;;;;;;4145383;28;20267;-67
2022/11/23 00:37:02;;;;;;;6.53;4.17;;;3.00;99.90;;;;;;4144071;28;20326;-68
2022/11/23 00:39:03;;;;;;;6.83;3.77;;;3.10;99.90;;;;;;4146033;28;20314;-63
2022/11/23 00:41:07;;;;;;;5.47;3.30;;;3.20;99.90;;;;;;4144634;28;20333;-63
2022/11/23 00:43:08;;;;;;;5.30;3.27;;;3.20;99.90;;;;;;4144982;28;20283;-68
2022/11/23 00:45:09;;;;;;;8.40;3.80;;;3.30;99.90;;;;;;4144596;28;20267;-66
2022/11/23 00:47:11;;;;;;;5.83;3.50;;;3.40;99.90;;;;;;4143933;28;20283;-65
2022/11/23 00:49:12;;;;;;;5.57;3.57;;;3.40;99.90;;;;;;4126591;28;20292;-69
2022/11/23 00:51:16;;;;;;;6.70;3.97;;;3.40;99.90;;;;;;4145059;28;20267;-67
2022/11/23 00:53:17;;;;;;;5.53;3.30;;;3.40;99.90;;;;;;4144555;28;20341;-66
2022/11/23 00:55:18;;;;;;;5.77;3.60;;;3.30;99.90;;;;;;4145386;28;20275;-70
2022/11/23 00:57:19;;;;;;;5.73;3.60;;;3.30;99.90;;;;;;4144492;28;20765;-63
2022/11/23 00:59:20;;;;;;;4.97;3.00;;;3.20;99.90;;;;;;4144440;28;20279;-69
2022/11/23 01:01:29;;;;;;;4.87;2.87;;;3.20;99.90;;;;;;4144221;28;20279;-67
2022/11/23 01:03:31;;;;;;;4.73;2.93;;;3.10;99.90;;;;;;4126384;28;20276;-64
2022/11/23 01:05:36;;;;;;;6.83;3.40;;;3.20;99.90;;;;;;4144767;28;20313;-66
2022/11/23 01:07:37;;;;;;;6.83;3.63;;;3.20;99.90;;;;;;4144739;28;20252;-68
2022/11/23 01:09:38;;;;;;;9.83;3.80;;;3.10;99.90;;;;;;4145096;28;20302;-67
2022/11/23 01:11:40;;;;;;;6.70;3.47;;;3.10;99.90;;;;;;4144279;28;20264;-67
2022/11/23 01:13:41;;;;;;;4.63;3.37;;;3.10;99.90;;;;;;4145447;28;20785;-64
2022/11/23 01:15:49;;;;;;;4.23;3.00;;;3.10;99.90;;;;;;4143423;28;20330;-67
2022/11/23 01:17:51;;;;;;;6.97;4.20;;;3.10;99.90;;;;;;4144552;28;20318;-65
2022/11/23 01:19:52;;;;;;;5.33;3.33;;;3.10;99.90;;;;;;4144154;28;20321;-64
2022/11/23 01:21:53;;;;;;;5.63;2.97;;;3.10;99.90;;;;;;4145524;28;20703;-63
2022/11/23 01:23:55;;;;;;;6.53;3.10;;;3.10;99.90;;;;;;4143846;28;20268;-66
2022/11/23 01:25:56;;;;;;;6.27;3.60;;;3.20;99.90;;;;;;4144839;28;20271;-62
2022/11/23 01:27:57;;;;;;;7.33;3.43;;;3.20;99.90;;;;;;4144229;28;20263;-64
2022/11/23 01:29:58;;;;;;;5.70;3.33;;;3.20;99.90;;;;;;4144320;28;20323;-68
2022/11/23 01:32:00;;;;;;;4.00;3.00;;;3.20;99.90;;;;;;4143497;28;20318;-65
2022/11/23 01:34:02;;;;;;;5.37;3.77;;;3.30;99.90;;;;;;4144663;28;20777;-62
2022/11/23 01:36:13;;;;;;;5.67;3.27;;;3.20;99.90;;;;;;4126160;28;20355;-63
2022/11/23 01:38:14;;;;;;;5.00;2.72;;;3.20;99.90;;;;;;4128978;28;20601;-68
2022/11/23 01:40:15;;;;;;;5.50;3.50;;;3.30;99.90;;;;;;4128443;28;20031;-64
2022/11/23 01:42:16;;;;;;;5.87;3.60;;;3.30;99.90;;;;;;4128079;28;20311;-67
2022/11/23 01:44:30;;;;;;;6.50;3.53;;;3.30;99.90;;;;;;4137072;28;20279;-68
2022/11/23 01:46:31;;;;;;;5.63;3.10;;;3.30;99.90;;;;;;4144109;28;20283;-67
2022/11/23 01:48:38;;;;;;;5.23;3.43;;;3.30;99.90;;;;;;4144358;28;20283;-66
2022/11/23 01:50:39;;;;;;;4.53;3.07;;;3.20;99.90;;;;;;4142463;28;20678;-66
2022/11/23 01:52:40;;;;;;;6.20;3.50;;;3.20;99.90;;;;;;4144904;28;20275;-64
2022/11/23 01:54:51;;;;;;;3.30;2.40;;;3.20;99.90;;;;;;4143373;28;20287;-63
2022/11/23 01:56:56;;;;;;;5.13;3.08;;;3.30;99.90;;;;;;4145268;28;20688;-68
2022/11/23 01:59:00;;;;;;;5.90;2.80;;;3.40;99.90;;;;;;4143672;28;20029;-68
2022/11/23 02:01:02;;;;;;;4.03;2.70;;;3.40;99.90;;;;;;4145115;28;20301;-64
2022/11/23 02:03:05;;;;;;;5.43;2.80;;;3.50;99.90;;;;;;4143760;28;20255;-67
2022/11/23 02:05:07;;;;;;;4.40;2.80;;;3.50;99.90;;;;;;4145008;28;20263;-67
2022/11/23 02:07:09;;;;;;;4.70;2.63;;;3.40;99.90;;;;;;4144062;28;20667;-67
2022/11/23 02:09:10;;;;;;;4.23;2.83;;;3.40;99.90;;;;;;4145174;28;20295;-66
2022/11/23 02:11:13;;;;;;;4.90;3.17;;;3.40;99.90;;;;;;4143551;28;20827;-68
2022/11/23 02:13:14;;;;;;;4.27;2.73;;;3.40;99.90;;;;;;4144876;28;20251;-68
2022/11/23 02:15:15;;;;;;;6.37;2.67;;;3.40;99.90;;;;;;4143633;28;20310;-68
2022/11/23 02:17:18;;;;;;;6.90;3.13;;;3.40;99.90;;;;;;4144326;28;20329;-68
2022/11/23 02:19:53;;;;;;;5.43;2.23;;;3.50;99.90;;;;;;4126528;28;20260;-62
2022/11/23 02:21:55;;;;;;;5.27;2.43;;;3.60;99.90;;;;;;4146215;28;20271;-62
2022/11/23 02:24:13;;;;;;;6.10;2.43;;;3.70;99.90;;;;;;4146966;28;20318;-67
2022/11/23 02:26:25;;;;;;;4.67;2.70;;;3.80;99.90;;;;;;4146721;28;20299;-70
2022/11/23 02:28:31;;;;;;;3.70;2.17;;;3.90;99.90;;;;;;4146221;28;20276;-64
2022/11/23 02:30:34;;;;;;;4.03;1.77;;;4.00;99.90;;;;;;4147408;28;20353;-70
2022/11/23 02:32:37;;;;;;;2.80;2.17;;;4.10;99.90;;;;;;4146204;28;20806;-63
2022/11/23 02:34:38;;;;;;;4.03;2.17;;;4.10;99.90;;;;;;4147019;28;20342;-67
2022/11/23 02:36:45;;;;;;;4.00;2.70;;;4.10;99.90;;;;;;4146184;28;20295;-66
2022/11/23 02:38:46;;;;;;;5.53;2.60;;;4.00;99.90;;;;;;4147649;28;20260;-69
2022/11/23 02:40:47;;;;;;;5.60;2.53;;;4.00;99.90;;;;;;4147097;28;20314;-68
2022/11/23 02:42:49;;;;;;;4.03;2.33;;;3.90;99.90;;;;;;4146763;28;20352;-68
2022/11/23 02:45:19;;;;;;;3.70;2.47;;;3.80;99.90;;;;;;4147398;28;20259;-66
2022/11/23 02:47:20;;;;;;;6.37;3.50;;;3.80;99.90;;;;;;4125797;28;20284;-72
2022/11/23 02:49:21;;;;;;;5.27;2.20;;;3.70;99.90;;;;;;4130273;28;20101;-64
2022/11/23 02:51:22;;;;;;;3.03;2.03;;;3.70;99.90;;;;;;4113997;28;20298;-64
2022/11/23 02:53:23;;;;;;;5.33;2.50;;;3.70;99.90;;;;;;4127327;28;20264;-69
2022/11/23 02:55:25;;;;;;;5.33;2.60;;;3.60;99.90;;;;;;4129377;28;20338;-67
2022/11/23 02:57:26;;;;;;;6.40;3.20;;;3.60;99.90;;;;;;4131207;28;20264;-63
2022/11/23 02:59:29;;;;;;;4.33;2.47;;;3.60;99.90;;;;;;4128820;28;20311;-67
2022/11/23 03:01:30;;;;;;;3.43;2.33;;;3.60;99.90;;;;;;4130980;28;20334;-68
2022/11/23 03:03:31;;;;;;;4.87;2.63;;;3.60;99.90;;;;;;4129568;28;20272;-65
2022/11/23 03:05:32;;;;;;;3.57;2.17;;;3.60;99.90;;;;;;4130837;28;20756;-63
2022/11/23 03:07:33;;;;;;;5.10;2.20;;;3.60;99.90;;;;;;4129795;28;20279;-64
2022/11/23 03:09:35;;;;;;;3.50;2.60;;;3.60;99.90;;;;;;4131371;28;20672;-62
2022/11/23 03:11:36;;;;;;;4.10;2.17;;;3.50;99.90;;;;;;4129771;28;20680;-67
2022/11/23 03:13:37;;;;;;;4.53;2.67;;;3.50;99.90;;;;;;4130470;28;20264;-68
2022/11/23 03:15:38;;;;;;;4.90;2.87;;;3.50;99.90;;;;;;4130039;28;20260;-64
2022/11/23 03:17:39;;;;;;;4.10;2.17;;;3.50;99.90;;;;;;4128652;28;20268;-64
2022/11/23 03:19:41;;;;;;;5.50;2.87;;;3.50;99.90;;;;;;4128596;28;20318;-67
2022/11/23 03:21:42;;;;;;;6.83;2.70;;;3.50;99.90;;;;;;4129690;28;20350;-69
2022/11/23 03:23:43;;;;;;;4.23;2.87;;;3.50;99.90;;;;;;4130605;28;20264;-64
2022/11/23 03:25:44;;;;;;;5.03;2.40;;;3.50;99.90;;;;;;4129238;28;20326;-64
2022/11/23 03:27:46;;;;;;;3.77;2.57;;;3.60;99.90;;;;;;4130631;28;20272;-67
2022/11/23 03:29:47;;;;;;;3.77;2.33;;;3.60;99.90;;;;;;4129431;28;20299;-61
2022/11/23 03:31:48;;;;;;;3.90;2.27;;;3.70;99.90;;;;;;4128834;28;20284;-64
2022/11/23 03:33:49;;;;;;;5.97;2.80;;;3.70;99.90;;;;;;4128745;28;20272;-64
2022/11/23 03:35:50;;;;;;;4.20;2.43;;;3.80;99.90;;;;;;4130573;28;20272;-64
2022/11/23 03:37:51;;;;;;;3.50;2.23;;;3.70;99.90;;;;;;4129028;28;20276;-69
2022/11/23 03:39:52;;;;;;;4.40;2.53;;;3.70;99.90;;;;;;4130770;28;20267;-68
2022/11/23 03:41:54;;;;;;;3.13;2.27;;;3.70;99.90;;;;;;4129333;28;20247;-64
2022/11/23 03:43:55;;;;;;;2.80;2.43;;;3.70;99.90;;;;;;4129844;28;20295;-70
2022/11/23 03:45:56;;;;;;;5.90;2.97;;;3.70;99.90;;;;;;4127491;28;20265;-65
2022/11/23 03:47:57;;;;;;;4.63;2.80;;;3.60;99.90;;;;;;4129921;28;20268;-71
2022/11/23 03:49:58;;;;;;;3.97;2.53;;;3.70;99.90;;;;;;4129864;28;20300;-63
2022/11/23 03:51:59;;;;;;;5.63;2.73;;;3.60;99.90;;;;;;4129490;28;20737;-68
2022/11/23 03:54:00;;;;;;;5.47;1.80;;;3.60;99.90;;;;;;4130217;28;20255;-66
2022/11/23 03:56:02;;;;;;;6.80;2.40;;;3.60;99.90;;;;;;4128677;28;20285;-65
2022/11/23 03:58:03;;;;;;;3.57;2.70;;;3.70;99.90;;;;;;4128697;28;20276;-66
2022/11/23 04:00:05;;;;;;;5.67;2.60;;;3.70;99.90;;;;;;4128932;28;20764;-65
2022/11/23 04:02:06;;;;;;;5.37;2.83;;;3.70;99.90;;;;;;4129952;28;20794;-64
2022/11/23 04:04:08;;;;;;;5.73;2.60;;;3.80;99.90;;;;;;4128015;28;20276;-65
2022/11/23 04:06:09;;;;;;;4.30;2.63;;;3.70;99.90;;;;;;4130196;28;20268;-67
2022/11/23 04:08:10;;;;;;;4.33;2.40;;;3.70;99.90;;;;;;4128942;28;20326;-68
2022/11/23 04:10:11;;;;;;;9.33;2.87;;;3.80;99.90;;;;;;4130132;28;20668;-64
2022/11/23 04:12:12;;;;;;;3.63;2.30;;;3.80;99.90;;;;;;4128520;28;20823;-68
2022/11/23 04:14:13;;;;;;;6.23;2.50;;;3.80;99.90;;;;;;4129562;28;20826;-69
2022/11/23 04:16:14;;;;;;;4.27;2.70;;;3.80;99.90;;;;;;4128913;28;20307;-64
2022/11/23 04:18:16;;;;;;;6.13;2.20;;;3.90;99.90;;;;;;4129118;28;20672;-66
2022/11/23 04:20:17;;;;;;;4.47;2.47;;;3.90;99.90;;;;;;4129172;28;20260;-68
2022/11/23 04:22:18;;;;;;;7.00;2.90;;;3.90;99.90;;;;;;4128752;28;20275;-66
2022/11/23 04:24:19;;;;;;;4.50;2.47;;;3.90;99.90;;;;;;4129318;28;20280;-66
2022/11/23 04:26:20;;;;;;;5.57;2.70;;;3.90;99.90;;;;;;4128633;28;20339;-69
2022/11/23 04:28:21;;;;;;;4.57;2.17;;;3.90;99.90;;;;;;4129774;28;20286;-69
2022/11/23 04:30:23;;;;;;;3.03;2.27;;;3.90;99.90;;;;;;4128348;28;20303;-63
2022/11/23 04:32:24;;;;;;;3.00;2.20;;;3.90;99.90;;;;;;4129580;28;20322;-62
2022/11/23 04:34:25;;;;;;;5.00;3.77;;;4.00;99.90;;;;;;4128407;28;20280;-63
2022/11/23 04:36:26;;;;;;;6.80;4.17;;;3.90;99.90;;;;;;4129407;28;20271;-65
2022/11/23 04:38:28;;;;;;;5.23;3.23;;;3.90;99.90;;;;;;4128768;28;20264;-64
2022/11/23 04:40:30;;;;;;;7.57;3.63;;;3.90;99.90;;;;;;4129501;28;20684;-64
2022/11/23 04:42:31;;;;;;;5.87;3.57;;;3.90;99.90;;;;;;4128118;28;20732;-66
2022/11/23 04:44:32;;;;;;;8.33;5.07;;;3.90;99.90;;;;;;4128069;28;20412;-69
2022/11/23 04:46:34;;;;;;;10.20;6.13;;;3.80;99.90;;;;;;4135584;28;20330;-63
2022/11/23 04:48:35;;;;;;;8.40;6.30;;;3.80;99.90;;;;;;4145223;28;20790;-62
2022/11/23 04:50:37;;;;;;;14.80;7.73;;;3.80;99.90;;;;;;4128893;28;20342;-64
2022/11/23 04:52:38;;;;;;;10.03;6.10;;;3.80;99.90;;;;;;4128422;28;20346;-66
2022/11/23 04:54:39;;;;;;;9.33;5.00;;;3.80;99.90;;;;;;4128549;28;20297;-71
2022/11/23 04:56:40;;;;;;;7.80;4.00;;;3.80;99.90;;;;;;4127794;28;20268;-66
2022/11/23 04:58:41;;;;;;;6.73;4.83;;;3.80;99.90;;;;;;4128890;28;20275;-65
2022/11/23 05:00:42;;;;;;;7.00;4.50;;;3.80;99.90;;;;;;4127378;28;20652;-63
2022/11/23 05:02:43;;;;;;;8.10;5.13;;;3.80;99.90;;;;;;4128494;28;20276;-62
2022/11/23 05:04:44;;;;;;;9.10;6.00;;;3.90;99.90;;;;;;4127693;28;20719;-63
2022/11/23 05:06:46;;;;;;;7.80;4.70;;;3.90;99.90;;;;;;4129034;28;20280;-63
2022/11/23 05:08:47;;;;;;;6.43;4.43;;;3.90;99.90;;;;;;4128068;28;20272;-66
2022/11/23 05:10:48;;;;;;;14.67;7.20;;;3.90;99.90;;;;;;4129018;28;20780;-66
2022/11/23 05:12:49;;;;;;;12.03;6.50;;;3.90;99.90;;;;;;4127764;28;20272;-63
2022/11/23 05:14:50;;;;;;;9.10;5.40;;;3.90;99.90;;;;;;4128420;28;20353;-66
2022/11/23 05:16:51;;;;;;;5.43;3.83;;;3.90;99.90;;;;;;4127446;28;20399;-67
2022/11/23 05:18:52;;;;;;;8.10;4.30;;;3.80;99.90;;;;;;4127779;28;20272;-68
2022/11/23 05:20:53;;;;;;;6.93;3.07;;;3.80;99.90;;;;;;4128187;28;20705;-66
2022/11/23 05:22:55;;;;;;;8.13;3.80;;;3.80;99.90;;;;;;4128080;28;20807;-69
2022/11/23 05:24:56;;;;;;;9.53;4.33;;;3.80;99.90;;;;;;4128090;28;20264;-64
2022/11/23 05:26:57;;;;;;;6.67;4.30;;;3.80;99.90;;;;;;4127697;28;20264;-68
2022/11/23 05:28:58;;;;;;;11.43;5.27;;;3.80;99.90;;;;;;4129178;28;20856;-64
2022/11/23 05:30:59;;;;;;;8.60;5.20;;;3.80;99.90;;;;;;4127635;28;20295;-69
2022/11/23 05:33:02;;;;;;;8.27;5.47;;;3.80;99.90;;;;;;4128537;28;21365;-65
2022/11/23 05:35:03;;;;;;;10.70;4.57;;;3.80;99.90;;;;;;4127354;28;20668;-64
2022/11/23 05:37:04;;;;;;;8.33;5.30;;;3.70;99.90;;;;;;4125291;28;20614;-63
2022/11/23 05:39:06;;;;;;;14.90;7.27;;;3.70;99.90;;;;;;4127715;28;20606;-65
2022/11/23 05:41:07;;;;;;;15.00;8.00;;;3.70;99.90;;;;;;4128645;28;20322;-64
2022/11/23 05:43:08;;;;;;;10.77;6.13;;;3.70;99.90;;;;;;4127774;28;20260;-63
2022/11/23 05:45:09;;;;;;;14.60;6.73;;;3.70;99.90;;;;;;4128398;28;20363;-67
2022/11/23 05:47:11;;;;;;;9.77;5.33;;;3.60;99.90;;;;;;4139626;28;20656;-67
2022/11/23 05:49:12;;;;;;;29.17;14.37;;;3.60;99.90;;;;;;4143636;28;20341;-62
2022/11/23 05:51:13;;;;;;;32.53;18.23;;;3.60;99.90;;;;;;4142883;28;20788;-63
2022/11/23 05:53:14;;;;;;;14.27;7.30;;;3.70;99.90;;;;;;4143260;28;20448;-65
2022/11/23 05:55:15;;;;;;;13.13;5.50;;;3.70;99.90;;;;;;4143875;28;20306;-64
2022/11/23 05:57:16;;;;;;;14.77;7.13;;;3.60;99.90;;;;;;4145760;28;20718;-68
2022/11/23 05:59:17;;;;;;;9.87;5.70;;;3.60;99.90;;;;;;4147470;28;20264;-65
2022/11/23 06:01:19;;;;;;;12.40;6.07;;;3.60;99.90;;;;;;4145458;28;20346;-65
2022/11/23 06:03:20;;;;;;;11.73;5.90;;;3.60;99.90;;;;;;4147659;28;20271;-67
2022/11/23 06:05:21;;;;;;;20.37;7.67;;;3.60;99.90;;;;;;4145880;28;20738;-66
2022/11/23 06:07:22;;;;;;;11.47;6.07;;;3.60;99.90;;;;;;4146140;28;20295;-70
2022/11/23 06:09:23;;;;;;;12.73;6.93;;;3.60;99.90;;;;;;4147333;28;20271;-66
2022/11/23 06:11:24;;;;;;;15.60;8.17;;;3.60;99.90;;;;;;4147463;28;20299;-66
2022/11/23 06:13:25;;;;;;;30.53;12.50;;;3.60;99.90;;;;;;4146819;28;20305;-66
2022/11/23 06:15:27;;;;;;;34.43;15.10;;;3.50;99.90;;;;;;4147832;28;20263;-63
2022/11/23 06:17:28;;;;;;;25.73;12.10;;;3.60;99.90;;;;;;4146710;28;20286;-64
2022/11/23 06:19:29;;;;;;;27.10;10.53;;;3.50;99.90;;;;;;4146801;28;20298;-64
2022/11/23 06:21:30;;;;;;;19.67;9.47;;;3.50;99.90;;;;;;4146890;28;20259;-63
2022/11/23 06:23:31;;;;;;;12.63;7.33;;;3.50;99.90;;;;;;4146351;28;20283;-64
2022/11/23 06:25:32;;;;;;;15.03;7.27;;;3.50;99.90;;;;;;4146606;28;20271;-63
2022/11/23 06:27:33;;;;;;;19.27;6.77;;;3.50;99.90;;;;;;4145604;28;20263;-63
2022/11/23 06:29:35;;;;;;;15.37;6.47;;;3.60;99.90;;;;;;4146624;28;20333;-64
2022/11/23 06:31:36;;;;;;;14.50;4.40;;;3.60;99.90;;;;;;4146272;28;20287;-63
2022/11/23 06:33:37;;;;;;;32.77;5.70;;;3.60;99.90;;;;;;4146518;28;20272;-65
2022/11/23 06:35:38;;;;;;;13.03;6.67;;;3.60;99.90;;;;;;4146312;28;20667;-64
2022/11/23 06:37:39;;;;;;;13.23;4.83;;;3.60;99.90;;;;;;4147452;28;20802;-63
2022/11/23 06:39:41;;;;;;;8.57;4.90;;;3.60;99.90;;;;;;4146804;28;20264;-64
2022/11/23 06:41:42;;;;;;;11.40;5.43;;;3.60;99.90;;;;;;4147491;28;20275;-66
2022/11/23 06:43:45;;;;;;;11.93;6.07;;;3.60;99.90;;;;;;4128585;28;20276;-64
2022/11/23 06:45:47;;;;;;;15.23;5.73;;;3.60;99.90;;;;;;4147035;28;20271;-64
2022/11/23 06:47:48;;;;;;;12.23;5.73;;;3.60;99.90;;;;;;4145499;28;20283;-64
2022/11/23 06:49:49;;;;;;;16.13;6.00;;;3.70;99.90;;;;;;4146418;28;20263;-63
2022/11/23 06:51:50;;;;;;;10.97;5.17;;;3.70;99.90;;;;;;4146087;28;20268;-64
2022/11/23 06:53:51;;;;;;;11.57;6.23;;;3.70;99.90;;;;;;4146545;28;20325;-63
2022/11/23 06:55:57;;;;;;;9.77;5.03;;;3.80;99.90;;;;;;4146151;28;20275;-63
2022/11/23 06:57:58;;;;;;;13.10;5.57;;;3.80;99.90;;;;;;4145613;28;20275;-64
2022/11/23 06:59:59;;;;;;;11.23;5.53;;;3.70;99.90;;;;;;4146689;28;20314;-64
2022/11/23 07:02:00;;;;;;;9.93;5.83;;;3.70;99.90;;;;;;4145811;28;20731;-64
2022/11/23 07:04:01;;;;;;;10.87;5.70;;;3.70;99.90;;;;;;4147019;28;20267;-63
2022/11/23 07:06:06;;;;;;;13.20;6.27;;;3.80;99.90;;;;;;4145138;28;20329;-64
2022/11/23 07:08:08;;;;;;;13.13;5.70;;;3.80;99.90;;;;;;4146087;28;20333;-64
2022/11/23 07:10:09;;;;;;;9.00;5.27;;;3.80;99.90;;;;;;4146178;28;20593;-63
2022/11/23 07:12:10;;;;;;;13.30;5.87;;;3.80;99.90;;;;;;4147036;28;20314;-65
2022/11/23 07:14:11;;;;;;;13.77;5.50;;;3.80;99.90;;;;;;4145754;28;20743;-63
2022/11/23 07:16:13;;;;;;;12.37;6.80;;;3.80;99.90;;;;;;4146166;28;20264;-63
2022/11/23 07:18:14;;;;;;;8.97;4.70;;;3.80;99.90;;;;;;4144950;28;20353;-63
2022/11/23 07:20:16;;;;;;;10.87;4.43;;;3.80;99.90;;;;;;4146571;28;20279;-65
2022/11/23 07:22:17;;;;;;;9.57;5.83;;;3.80;99.90;;;;;;4145431;28;20268;-63
2022/11/23 07:24:18;;;;;;;9.87;4.37;;;3.90;99.90;;;;;;4145417;28;20272;-65
2022/11/23 07:26:19;;;;;;;10.43;5.00;;;3.90;99.90;;;;;;4146170;28;20751;-65
2022/11/23 07:28:20;;;;;;;9.17;4.80;;;4.00;99.90;;;;;;4145769;28;20306;-63
2022/11/23 07:30:21;;;;;;;12.53;4.67;;;4.00;99.90;;;;;;4146305;28;20287;-63
2022/11/23 07:32:22;;;;;;;8.27;4.23;;;4.00;99.90;;;;;;4144233;28;20346;-64
2022/11/23 07:34:23;;;;;;;14.03;4.67;;;4.10;99.90;;;;;;4146539;28;20278;-64
2022/11/23 07:36:25;;;;;;;9.17;3.63;;;4.10;99.90;;;;;;4144598;28;20602;-63
2022/11/23 07:38:26;;;;;;;7.40;3.83;;;4.20;99.90;;;;;;4146070;28;20310;-64
2022/11/23 07:40:27;;;;;;;10.83;4.97;;;4.30;99.90;;;;;;4145412;28;20790;-64
2022/11/23 07:42:28;;;;;;;9.80;3.77;;;4.30;99.90;;;;;;4146370;28;20271;-64
2022/11/23 07:44:30;;;;;;;6.43;3.33;;;4.30;99.90;;;;;;4144363;28;20283;-64
2022/11/23 07:46:31;;;;;;;5.30;3.07;;;4.40;99.90;;;;;;4145921;28;20763;-64
2022/11/23 07:48:32;;;;;;;6.80;3.53;;;4.40;99.90;;;;;;4145184;28;20260;-64
2022/11/23 07:50:35;;;;;;;7.70;3.80;;;4.50;99.90;;;;;;4145326;28;20445;-64
2022/11/23 07:52:37;;;;;;;3.80;2.83;;;4.50;99.90;;;;;;4145376;28;21438;-64
2022/11/23 07:54:38;;;;;;;4.23;2.57;;;4.60;99.90;;;;;;4145104;28;20311;-65
2022/11/23 07:56:39;;;;;;;7.53;3.20;;;4.60;99.90;;;;;;4144914;28;20329;-64
2022/11/23 07:58:40;;;;;;;7.87;3.00;;;4.60;99.90;;;;;;4145181;28;20268;-64
2022/11/23 08:00:41;;;;;;;10.67;3.20;;;4.70;99.90;;;;;;4144530;28;20275;-65
2022/11/23 08:02:42;;;;;;;4.83;2.30;;;4.70;99.90;;;;;;4144191;28;20276;-64
2022/11/23 08:04:43;;;;;;;5.67;2.77;;;4.60;99.90;;;;;;4145925;28;20275;-63
2022/11/23 08:06:44;;;;;;;5.30;2.33;;;4.60;99.90;;;;;;4144043;28;20283;-68
2022/11/23 08:08:45;;;;;;;4.50;2.40;;;4.60;99.90;;;;;;4145251;28;20287;-65
2022/11/23 08:10:47;;;;;;;5.53;2.50;;;4.60;99.90;;;;;;4145256;28;20288;-65
2022/11/23 08:12:48;;;;;;;5.20;2.57;;;4.60;99.90;;;;;;4146118;28;20263;-63
2022/11/23 08:14:49;;;;;;;6.20;2.47;;;4.70;99.90;;;;;;4143764;28;20276;-64
2022/11/23 08:16:51;;;;;;;5.60;2.17;;;4.70;99.90;;;;;;4145014;28;20272;-63
2022/11/23 08:18:52;;;;;;;6.50;3.47;;;4.60;99.90;;;;;;4144326;28;20736;-64
2022/11/23 08:20:53;;;;;;;9.73;3.73;;;4.60;99.90;;;;;;4145681;28;20255;-66
2022/11/23 08:22:55;;;;;;;5.93;3.63;;;4.60;99.90;;;;;;4144314;28;20483;-63
2022/11/23 08:24:56;;;;;;;9.20;4.23;;;4.60;99.90;;;;;;4144540;28;20498;-66
2022/11/23 08:26:57;;;;;;;8.10;3.93;;;4.60;99.90;;;;;;4127535;28;20804;-63
2022/11/23 08:28:58;;;;;;;7.73;4.70;;;4.60;99.90;;;;;;4145012;28;20735;-64
2022/11/23 08:31:08;;;;;;;7.57;3.97;;;4.70;99.90;;;;;;4127550;28;20284;-63
2022/11/23 08:33:12;;;;;;;9.77;4.03;;;4.70;99.90;;;;;;4144696;28;20076;-63
2022/11/23 08:35:13;;;;;;;7.83;4.30;;;4.70;99.90;;;;;;4145348;28;20045;-64
2022/11/23 08:37:14;;;;;;;9.23;5.07;;;4.80;99.90;;;;;;4144532;28;20256;-64
2022/11/23 08:39:16;;;;;;;10.03;4.50;;;4.90;99.90;;;;;;4145434;28;20263;-67
2022/11/23 08:41:19;;;;;;;12.90;5.97;;;4.90;99.90;;;;;;4126821;28;20660;-64
2022/11/23 08:43:20;;;;;;;10.87;6.30;;;4.90;99.90;;;;;;4144592;28;20053;-63
2022/11/23 08:45:22;;;;;;;12.67;6.20;;;4.90;99.90;;;;;;4144312;28;20433;-62
2022/11/23 08:47:23;;;;;;;12.80;5.80;;;4.90;99.90;;;;;;4144485;28;20049;-63
2022/11/23 08:49:24;;;;;;;9.80;4.90;;;5.00;99.90;;;;;;4144292;28;20553;-63
2022/11/23 08:51:25;;;;;;;14.50;6.33;;;5.00;99.90;;;;;;4144528;28;20057;-64
2022/11/23 08:53:26;;;;;;;12.60;6.70;;;5.00;99.90;;;;;;4144331;28;20038;-64
2022/11/23 08:55:28;;;;;;;9.50;4.60;;;5.10;99.90;;;;;;4145397;28;20655;-64
2022/11/23 08:57:29;;;;;;;10.47;5.63;;;5.10;99.90;;;;;;4143779;28;20034;-65
2022/11/23 08:59:30;;;;;;;8.03;5.30;;;5.20;99.90;;;;;;4144939;28;20037;-64
2022/11/23 09:01:32;;;;;;;7.87;3.63;;;5.10;99.90;;;;;;4144621;28;20014;-65
2022/11/23 09:03:33;;;;;;;8.37;3.97;;;5.10;99.90;;;;;;4144484;28;20026;-63
2022/11/23 09:05:36;;;;;;;5.13;3.37;;;5.20;99.90;;;;;;4144497;28;20115;-70
2022/11/23 09:07:39;;;;;;;7.40;4.50;;;5.20;99.90;;;;;;4143429;28;20108;-66
2022/11/23 09:09:40;;;;;;;5.37;3.53;;;5.20;99.90;;;;;;4145185;28;20468;-62
2022/11/23 09:11:41;;;;;;;6.03;4.27;;;5.30;99.90;;;;;;4143886;28;20046;-63
2022/11/23 09:13:42;;;;;;;8.50;3.90;;;5.30;99.90;;;;;;4145149;28;20420;-63
2022/11/23 09:15:44;;;;;;;6.50;3.97;;;5.40;99.90;;;;;;4143897;28;20419;-64
2022/11/23 09:17:45;;;;;;;7.97;3.80;;;5.40;99.90;;;;;;4144774;28;20466;-64
2022/11/23 09:19:49;;;;;;;12.27;5.30;;;5.40;99.90;;;;;;4143838;28;20022;-64
2022/11/23 09:21:50;;;;;;;7.97;4.50;;;5.40;99.90;;;;;;4145133;28;20072;-64
2022/11/23 09:23:51;;;;;;;9.73;4.60;;;5.50;99.90;;;;;;4143876;28;20076;-64
2022/11/23 09:25:52;;;;;;;9.67;4.60;;;5.60;99.90;;;;;;4127453;28;20112;-64
2022/11/23 09:27:58;;;;;;;12.87;4.83;;;5.50;99.90;;;;;;4143371;28;20065;-65
2022/11/23 09:29:59;;;;;;;10.00;3.87;;;5.60;99.90;;;;;;4144941;28;20022;-65
2022/11/23 09:32:02;;;;;;;6.57;4.30;;;5.60;99.90;;;;;;4145905;28;20037;-64
2022/11/23 09:34:04;;;;;;;4.87;2.50;;;5.70;99.90;;;;;;4146976;28;20445;-64
2022/11/23 09:36:06;;;;;;;6.30;3.43;;;5.80;99.90;;;;;;4147689;28;20025;-66
2022/11/23 09:38:07;;;;;;;7.80;3.47;;;5.80;99.90;;;;;;4161449;28;20037;-64
2022/11/23 09:40:16;;;;;;;9.13;4.20;;;5.90;99.90;;;;;;4148174;28;20034;-63
2022/11/23 09:42:35;;;;;;;10.33;3.90;;;6.00;99.90;;;;;;4146711;28;20079;-68
2022/11/23 09:44:55;;;;;;;11.97;5.67;;;6.10;99.90;;;;;;4147513;28;20072;-64
2022/11/23 09:47:22;;;;;;;9.35;4.43;;;6.30;99.90;;;;;;4147388;28;20105;-63
2022/11/23 09:49:37;;;;;;;11.40;5.63;;;6.40;99.90;;;;;;4147141;28;20456;-64
2022/11/23 09:51:40;;;;;;;10.50;6.27;;;6.50;99.90;;;;;;4147828;28;20437;-65
2022/11/23 09:53:55;;;;;;;5.93;3.73;;;6.60;99.90;;;;;;4146575;28;20041;-63
2022/11/23 09:55:57;;;;;;;7.50;4.50;;;6.60;99.90;;;;;;4147774;28;20072;-63
2022/11/23 09:58:03;;;;;;;7.30;3.70;;;6.50;99.90;;;;;;4146890;28;20372;-63
2022/11/23 10:00:09;;;;;;;9.50;4.30;;;6.60;99.90;;;;;;4146968;28;20037;-65
2022/11/23 10:02:22;;;;;;;7.13;3.40;;;6.60;99.90;;;;;;4145928;28;20099;-67
2022/11/23 10:04:24;;;;;;;5.83;3.33;;;6.60;99.90;;;;;;4147283;28;20096;-69
2022/11/23 10:06:28;;;;;;;6.63;3.97;;;6.60;99.90;;;;;;4146811;28;20141;-63
2022/11/23 10:08:56;;;;;;;6.00;3.50;;;6.60;99.90;;;;;;4129639;28;20069;-66
2022/11/23 10:11:30;;;;;;;7.07;3.83;;;6.60;99.90;;;;;;4161503;28;20029;-63
2022/11/23 10:13:41;;;;;;;8.10;4.73;;;6.60;99.90;;;;;;4147375;28;20034;-67
2022/11/23 10:16:06;;;;;;;9.70;4.27;;;6.70;99.90;;;;;;4146550;28;20034;-65
2022/11/23 10:18:41;;;;;;;9.40;4.37;;;6.80;99.90;;;;;;4147529;28;20109;-69
2022/11/23 10:21:02;;;;;;;7.13;3.17;;;6.70;99.90;;;;;;4145965;28;20042;-63
2022/11/23 10:23:23;;;;;;;4.60;2.75;;;6.70;99.90;;;;;;4147405;28;20609;-71
2022/11/23 10:25:28;;;;;;;7.10;3.40;;;6.70;99.90;;;;;;4146357;28;20034;-64
2022/11/23 10:27:30;;;;;;;6.23;3.43;;;6.70;99.90;;;;;;4147494;28;20549;-66
2022/11/23 10:29:35;;;;;;;7.50;4.20;;;6.70;99.90;;;;;;4146260;28;20457;-64
2022/11/23 10:31:36;;;;;;;19.33;7.20;;;6.80;99.90;;;;;;4147252;28;20457;-64
2022/11/23 10:33:55;;;;;;;9.50;3.90;;;6.80;99.90;;;;;;4145923;28;20478;-64
2022/11/23 10:35:56;;;;;;;6.43;3.20;;;6.80;99.90;;;;;;4147450;28;20038;-63
2022/11/23 10:38:14;;;;;;;5.90;3.27;;;6.90;99.90;;;;;;4146218;28;20458;-63
2022/11/23 10:40:20;;;;;;;8.53;3.67;;;6.90;99.90;;;;;;4147494;28;20126;-65
2022/11/23 10:42:32;;;;;;;4.03;2.87;;;7.00;99.90;;;;;;4146272;28;20022;-63
2022/11/23 10:44:36;;;;;;;10.63;4.00;;;7.00;99.90;;;;;;4147205;28;20018;-63
2022/11/23 10:46:39;;;;;;;10.37;4.40;;;7.00;99.90;;;;;;4143800;28;20104;-65