Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:41;;;;;;;47.23;28.73;;;;;;;17.44;56.91;99961.06;1708137;84;20966;-66
2021/09/13 00:04:09;;;;;;;45.95;26.97;;;;;;;17.41;57.09;99966.47;1708647;84;20982;-65
2021/09/13 00:06:37;;;;;;;44.35;27.95;;;;;;;17.38;57.25;99965.67;1709500;82;20895;-66
2021/09/13 00:09:06;;;;;;;47.20;26.40;;;;;;;17.36;57.33;99964.31;1711774;83;20882;-66
2021/09/13 00:11:33;;;;;;;45.60;27.05;;;;;;;17.33;57.46;99965.14;1712196;83;21188;-66
2021/09/13 00:14:02;;;;;;;51.42;29.50;;;;;;;17.33;57.44;99960.27;1676083;84;20971;-66
2021/09/13 00:16:30;;;;;;;41.50;27.02;;;;;;;17.29;57.39;99951.86;1652697;86;21107;-67
2021/09/13 00:18:59;;;;;;;44.42;27.00;;;;;;;17.28;57.35;99954.84;1710371;83;20943;-66
2021/09/13 00:21:27;;;;;;;43.33;27.87;;;;;;;17.27;57.30;99955.92;1710558;83;21094;-63
2021/09/13 00:23:57;;;;;;;44.15;26.60;;;;;;;17.25;57.30;99957.55;1710948;82;20979;-68
2021/09/13 00:26:24;;;;;;;40.83;25.32;;;;;;;17.19;57.34;99955.94;1708099;83;20987;-66
2021/09/13 00:28:54;;;;;;;44.75;26.50;;;;;;;17.16;57.47;99957.84;1709971;83;21516;-66
2021/09/13 00:31:23;;;;;;;42.15;24.82;;;;;;;17.13;57.61;99951.06;1710332;83;20943;-66
2021/09/13 00:33:53;;;;;;;37.73;25.55;;;;;;;17.13;57.64;99945.64;1710838;83;20986;-66
2021/09/13 00:36:20;;;;;;;50.13;28.13;;;;;;;17.13;57.72;99948.91;1710264;83;21135;-66
2021/09/13 00:38:53;;;;;;;43.90;27.25;;;;;;;17.11;57.57;99945.11;1685290;83;20970;-66
2021/09/13 00:41:21;;;;;;;47.88;26.33;;;;;;;17.10;57.53;99946.19;1707338;83;20994;-66
2021/09/13 00:43:50;;;;;;;46.13;27.20;;;;;;;17.08;57.51;99944.31;1710637;83;20962;-66
2021/09/13 00:46:18;;;;;;;43.17;27.40;;;;;;;17.07;57.51;99941.88;1696952;83;20945;-66
2021/09/13 00:48:45;;;;;;;42.50;26.97;;;;;;;17.03;57.56;99938.88;1690408;83;21118;-67
2021/09/13 00:51:13;;;;;;;;;;;;;;;17.01;57.53;99938.91;1711731;83;20935;-63
2021/09/13 00:53:40;;;;;;;42.40;25.68;;;;;;;16.97;57.55;99941.33;1710724;83;20434;-64
2021/09/13 00:56:07;;;;;;;45.20;27.45;;;;;;;16.93;57.60;99944.30;1710045;83;21229;-64
2021/09/13 00:58:37;;;;;;;38.78;24.25;;;;;;;16.90;57.70;99951.09;1676196;85;20979;-65
2021/09/13 01:01:05;;;;;;;36.77;24.63;;;;;;;16.87;57.85;99963.81;1694190;83;21149;-63
2021/09/13 01:03:32;;;;;;;;;;;;;;;16.79;58.50;99953.47;1702235;83;21554;-63
2021/09/13 01:06:00;;;;;;;43.58;24.98;;;;;;;16.79;58.59;99953.47;1710939;83;20229;-63
2021/09/13 01:08:27;;;;;;;41.08;24.57;;;;;;;16.79;58.47;99956.18;1710670;83;21033;-63
2021/09/13 01:10:56;;;;;;;40.20;24.27;;;;;;;16.77;58.50;99960.52;1710495;83;20953;-63
2021/09/13 01:13:23;;;;;;;38.25;25.12;;;;;;;16.77;58.74;99953.75;1685965;85;21120;-63
2021/09/13 01:15:50;;;;;;;42.45;25.65;;;;;;;16.77;58.85;99952.39;1709488;83;21020;-63
2021/09/13 01:18:19;;;;;;;42.90;25.23;;;;;;;16.79;58.82;99954.27;1679111;85;21011;-68
2021/09/13 01:20:46;;;;;;;35.83;23.85;;;;;;;16.80;58.82;99953.75;1709760;83;20922;-68
2021/09/13 01:23:22;;;;;;;38.85;22.90;;;;;;;16.77;58.90;99949.69;1711574;83;21093;-70
2021/09/13 01:25:50;;;;;;;36.08;24.40;;;;;;;16.77;59.03;99954.30;1679763;85;21804;-68
2021/09/13 01:28:19;;;;;;;37.90;24.32;;;;;;;16.75;59.23;99958.59;1680353;85;21030;-64
2021/09/13 01:30:46;;;;;;;41.45;25.12;;;;;;;16.76;59.34;99956.72;1747029;82;20931;-64
2021/09/13 01:33:14;;;;;;;41.37;24.60;;;;;;;16.75;59.30;99956.44;1746172;82;21104;-64
2021/09/13 01:35:41;;;;;;;39.67;25.72;;;;;;;16.74;59.27;99958.34;1746239;82;21050;-64
2021/09/13 01:38:09;;;;;;;39.75;25.32;;;;;;;16.72;59.32;99955.63;1746242;82;21189;-64
2021/09/13 01:40:37;;;;;;;38.67;25.10;;;;;;;16.70;59.34;99954.55;1726133;82;21129;-67
2021/09/13 01:43:06;;;;;;;44.27;24.63;;;;;;;16.68;59.40;99950.48;1746381;82;20985;-67
2021/09/13 01:45:33;;;;;;;45.15;25.68;;;;;;;16.66;59.54;99956.70;1745931;82;21068;-67
2021/09/13 01:48:00;;;;;;;41.00;24.67;;;;;;;16.64;59.64;99951.56;1746203;80;21058;-64
2021/09/13 01:50:28;;;;;;;35.78;24.32;;;;;;;16.63;59.57;99954.80;1746814;82;21159;-64
2021/09/13 01:52:55;;;;;;;41.68;24.50;;;;;;;16.60;59.59;99953.98;1746184;82;21524;-63
2021/09/13 01:55:24;;;;;;;40.03;24.52;;;;;;;16.59;59.54;99955.60;1746297;82;20947;-68
2021/09/13 01:57:52;;;;;;;35.92;24.07;;;;;;;16.58;59.63;99958.05;1746362;82;21477;-66
2021/09/13 02:00:21;;;;;;;38.17;24.77;;;;;;;16.56;59.51;99958.33;1728721;82;21449;-66
2021/09/13 02:02:48;;;;;;;37.33;25.23;;;;;;;16.54;59.46;99956.95;1708885;83;21092;-65
2021/09/13 02:05:17;;;;;;;40.43;25.12;;;;;;;16.51;59.53;99956.95;1709666;83;21564;-65
2021/09/13 02:07:47;;;;;;;37.95;25.30;;;;;;;16.50;59.60;99959.92;1705209;83;20970;-65
2021/09/13 02:10:15;;;;;;;41.73;26.02;;;;;;;16.48;59.59;99959.39;1710064;83;20868;-68
2021/09/13 02:12:42;;;;;;;36.08;25.45;;;;;;;16.44;59.60;99949.63;1710175;83;21445;-67
2021/09/13 02:15:11;;;;;;;42.93;25.85;;;;;;;16.42;59.58;99953.15;1687705;83;21975;-66
2021/09/13 02:17:38;;;;;;;36.05;25.15;;;;;;;16.37;59.63;99951.77;1676348;85;21534;-68
2021/09/13 02:20:07;;;;;;;37.35;26.45;;;;;;;16.37;59.74;99949.06;1650168;86;21011;-68
2021/09/13 02:22:34;;;;;;;42.27;26.70;;;;;;;16.34;59.71;99949.08;1654523;85;21581;-68
2021/09/13 02:25:03;;;;;;;;;;;;;;;16.32;59.66;99953.13;1652318;86;20953;-68
2021/09/13 02:27:31;;;;;;;;;;;;;;;16.29;59.50;99953.11;1683583;85;21134;-67
2021/09/13 02:29:59;;;;;;;44.18;28.52;;;;;;;16.22;59.40;99956.59;1673066;85;20167;-67
2021/09/13 02:32:26;;;;;;;48.90;29.27;;;;;;;16.16;59.46;99955.77;1676247;85;20963;-67
2021/09/13 02:34:53;;;;;;;50.50;30.27;;;;;;;16.11;59.49;99952.50;1634088;86;21514;-67
2021/09/13 02:37:20;;;;;;;47.67;28.70;;;;;;;16.08;59.49;99953.59;1675921;85;21020;-67
2021/09/13 02:39:46;;;;;;;42.67;28.38;;;;;;;16.04;59.56;99948.42;1650199;86;21418;-69
2021/09/13 02:42:14;;;;;;;44.80;27.62;;;;;;;16.01;59.77;99947.06;1677164;84;22106;-70
2021/09/13 02:44:42;;;;;;;45.52;30.15;;;;;;;16.00;60.15;99952.73;1650017;86;21550;-68
2021/09/13 02:47:09;;;;;;;50.88;27.65;;;;;;;16.01;60.28;99948.41;1677136;84;20959;-68
2021/09/13 02:49:38;;;;;;;;;;;;;;;16.02;60.45;99949.22;1652320;86;20971;-70
2021/09/13 02:52:06;;;;;;;40.75;27.73;;;;;;;16.01;60.62;99948.41;1652099;86;21138;-70
2021/09/13 02:54:33;;;;;;;39.83;25.80;;;;;;;16.02;60.78;99956.80;1656474;85;21015;-68
2021/09/13 02:57:00;;;;;;;42.88;27.00;;;;;;;16.04;60.96;99953.28;1675868;85;20995;-69
2021/09/13 02:59:27;;;;;;;39.92;24.75;;;;;;;16.07;61.18;99954.11;1651222;86;21067;-67
2021/09/13 03:01:55;;;;;;;35.90;24.80;;;;;;;16.10;61.31;99948.72;1671466;84;20987;-67
2021/09/13 03:04:22;;;;;;;40.83;25.90;;;;;;;16.12;61.32;99954.66;1675716;85;21103;-67
2021/09/13 03:06:53;;;;;;;;;;;;;;;16.14;61.25;99957.13;1654402;86;20972;-66
2021/09/13 03:09:23;;;;;;;41.65;25.00;;;;;;;16.14;61.17;99957.93;1655456;86;20151;-66
2021/09/13 03:11:50;;;;;;;38.70;25.20;;;;;;;16.13;61.19;99957.65;1676344;85;20979;-70
2021/09/13 03:14:17;;;;;;;46.75;26.70;;;;;;;16.11;61.11;99957.91;1647782;86;21026;-69
2021/09/13 03:16:46;;;;;;;44.58;25.57;;;;;;;16.10;61.12;99956.28;1640521;85;21078;-67
2021/09/13 03:19:13;;;;;;;36.23;23.32;;;;;;;16.08;61.20;99959.80;1652789;86;20979;-67
2021/09/13 03:21:41;;;;;;;38.40;23.75;;;;;;;16.05;61.44;99948.16;1708569;84;20907;-67
2021/09/13 03:24:08;;;;;;;32.42;22.37;;;;;;;16.06;61.66;99957.08;1710799;82;20943;-67
2021/09/13 03:26:35;;;;;;;33.95;22.13;;;;;;;16.08;61.83;99957.64;1709506;82;20932;-67
2021/09/13 03:29:03;;;;;;;35.40;22.10;;;;;;;16.12;61.82;99956.02;1710421;82;21121;-66
2021/09/13 03:31:30;;;;;;;32.48;22.90;;;;;;;16.17;61.72;99957.40;1724077;82;21006;-66
2021/09/13 03:33:57;;;;;;;33.85;23.42;;;;;;;16.21;61.57;99946.84;1728158;82;20883;-66
2021/09/13 03:36:24;;;;;;;33.15;23.62;;;;;;;16.23;61.47;99956.88;1730572;82;20971;-67
2021/09/13 03:38:52;;;;;;;36.90;24.33;;;;;;;16.25;61.37;99956.89;1715978;82;21513;-67
2021/09/13 03:41:21;;;;;;;37.13;25.02;;;;;;;16.27;61.28;99953.92;1692137;82;20979;-66
2021/09/13 03:43:48;;;;;;;35.35;23.07;;;;;;;16.28;61.13;99951.47;1725505;82;21010;-69
2021/09/13 03:46:15;;;;;;;35.13;24.20;;;;;;;16.27;61.13;99954.73;1723991;82;20943;-66
2021/09/13 03:48:47;;;;;;;32.80;23.77;;;;;;;16.29;61.04;99959.31;1711409;82;21529;-66
2021/09/13 03:51:15;;;;;;;39.70;24.72;;;;;;;16.28;60.98;99960.42;1701085;82;20970;-65
2021/09/13 03:53:42;;;;;;;37.27;25.07;;;;;;;16.31;60.92;99958.25;1730924;82;21071;-68
2021/09/13 03:56:09;;;;;;;37.30;23.45;;;;;;;16.34;60.86;99954.48;1724020;82;20931;-66
2021/09/13 03:58:36;;;;;;;33.20;23.00;;;;;;;16.38;60.73;99949.34;1720876;82;21162;-66
2021/09/13 04:01:04;;;;;;;39.58;24.00;;;;;;;16.42;60.57;99949.89;1722140;82;21478;-65
2021/09/13 04:03:42;;;;;;;35.17;24.37;;;;;;;16.48;60.51;99952.63;1738223;80;21026;-66
2021/09/13 04:06:00;;;;;;;36.28;24.55;;;;;;;16.52;60.42;99954.52;1764678;80;21193;-66
2021/09/13 04:09:40;;;;;;;34.63;22.70;;;;;;;16.54;60.35;99955.61;1737335;82;21041;-64
2021/09/13 04:14:39;;;;;;;31.75;21.52;;;;;;;16.66;60.38;99960.22;1744387;82;20998;-64
2021/09/13 04:17:26;;;;;;;37.00;22.32;;;;;;;16.77;60.13;99966.48;1709816;83;20927;-65
2021/09/13 04:20:01;;;;;;;36.30;23.45;;;;;;;17.07;59.73;99967.05;1736492;80;21041;-66
2021/09/13 04:22:36;;;;;;;29.40;21.82;;;;;;;17.82;58.50;99956.89;1729960;80;21086;-63
2021/09/13 04:25:05;;;;;;;36.70;23.27;;;;;;;18.80;56.24;99966.45;1753368;80;21521;-69
2021/09/13 04:27:46;;;;;;;32.55;22.70;;;;;;;19.74;53.63;99965.35;1759456;80;21010;-69
2021/09/13 04:30:34;;;;;;;35.65;22.25;;;;;;;20.70;50.96;99960.36;1716884;81;20951;-70
2021/09/13 04:33:04;;;;;;;39.08;23.15;;;;;;;21.60;48.44;99961.59;1704925;82;21098;-67
2021/09/13 04:35:48;;;;;;;39.95;24.52;;;;;;;22.37;46.52;99960.59;1742074;82;20959;-69
2021/09/13 04:38:17;;;;;;;39.18;24.92;;;;;;;23.12;44.59;99958.31;1735312;82;21047;-67
2021/09/13 04:40:54;;;;;;;36.70;25.08;;;;;;;23.75;43.02;99960.47;1742706;80;20999;-70
2021/09/13 04:43:35;;;;;;;38.42;24.87;;;;;;;24.33;41.64;99964.58;1696211;80;20975;-70
2021/09/13 04:46:22;;;;;;;36.10;23.77;;;;;;;24.80;40.51;99961.23;1758659;80;21856;-71
2021/09/13 04:48:57;;;;;;;39.48;25.90;;;;;;;24.87;39.98;99967.03;1747581;80;20888;-60
2021/09/13 04:51:33;;;;;;;42.67;24.15;;;;;;;24.74;40.67;99962.53;1726224;82;21074;-65
2021/09/13 04:54:08;;;;;;;33.30;23.12;;;;;;;24.79;41.33;99968.66;1745268;82;20958;-63
2021/09/13 04:56:36;;;;;;;33.55;22.52;;;;;;;24.81;40.96;99965.59;1740463;82;20951;-65
2021/09/13 04:59:04;;;;;;;35.35;23.20;;;;;;;24.71;41.11;99965.34;1753420;80;21141;-62
2021/09/13 05:01:31;;;;;;;37.80;23.83;;;;;;;24.41;41.47;99962.42;1721005;81;20911;-64
2021/09/13 05:03:58;;;;;;;38.45;24.87;;;;;;;24.07;42.27;99959.88;1719245;82;21071;-63
2021/09/13 05:06:26;;;;;;;39.95;24.15;;;;;;;24.17;42.79;99962.06;1724423;82;20948;-64
2021/09/13 05:08:55;;;;;;;34.55;24.18;;;;;;;24.37;42.47;99959.28;1716916;82;20887;-65
2021/09/13 05:11:25;;;;;;;35.83;23.10;;;;;;;24.43;43.19;99962.09;1710940;83;20876;-61
2021/09/13 05:13:54;;;;;;;31.60;21.83;;;;;;;24.77;42.54;99958.57;1690138;83;20935;-66
2021/09/13 05:16:21;;;;;;;39.27;22.98;;;;;;;25.34;41.38;99954.78;1674925;85;20990;-64
2021/09/13 05:18:50;;;;;;;37.42;22.00;;;;;;;25.89;40.41;99957.20;1660814;85;21073;-64
2021/09/13 05:21:18;;;;;;;30.10;20.90;;;;;;;26.18;39.79;99952.08;1728181;82;21030;-63
2021/09/13 05:23:47;;;;;;;33.02;21.75;;;;;;;26.35;39.61;99956.63;1708480;82;21081;-64
2021/09/13 05:26:14;;;;;;;33.10;21.05;;;;;;;26.58;39.38;99958.48;1694203;82;20923;-63
2021/09/13 05:28:42;;;;;;;43.03;21.50;;;;;;;26.90;38.73;99951.42;1720875;82;20955;-63
2021/09/13 05:31:09;;;;;;;31.80;21.48;;;;;;;27.10;38.16;99951.71;1714570;82;21109;-63
2021/09/13 05:33:37;;;;;;;33.03;21.17;;;;;;;27.03;38.23;99954.20;1715295;82;21003;-63
2021/09/13 05:36:04;;;;;;;28.02;20.02;;;;;;;27.10;38.57;99953.08;1717000;82;21264;-63
2021/09/13 05:38:35;;;;;;;32.28;19.67;;;;;;;27.43;38.16;99950.91;1718414;82;20986;-64
2021/09/13 05:41:03;;;;;;;33.20;19.52;;;;;;;27.68;37.54;99953.09;1709177;83;21478;-64
2021/09/13 05:43:31;;;;;;;30.40;20.40;;;;;;;27.66;37.55;99955.37;1706868;82;21042;-62
2021/09/13 05:46:00;;;;;;;36.93;19.67;;;;;;;27.70;37.46;99955.51;1722034;82;21009;-64
2021/09/13 05:48:28;;;;;;;32.42;20.27;;;;;;;27.86;37.29;99955.04;1724294;82;21173;-64
2021/09/13 05:50:57;;;;;;;31.02;19.52;;;;;;;28.04;37.21;99963.88;1695726;82;20978;-63
2021/09/13 05:53:24;;;;;;;28.77;18.90;;;;;;;28.07;37.07;99963.78;1736159;82;20986;-63
2021/09/13 05:55:51;;;;;;;28.02;18.95;;;;;;;28.00;36.34;99963.55;1726737;82;21014;-63
2021/09/13 05:58:19;;;;;;;31.00;19.48;;;;;;;27.93;36.96;99967.66;1730445;82;21037;-63
2021/09/13 06:00:48;;;;;;;34.78;19.02;;;;;;;27.92;36.15;99970.77;1665085;83;22061;-62
2021/09/13 06:03:15;;;;;;;27.15;18.60;;;;;;;27.88;37.80;99969.84;1728391;82;20941;-62
2021/09/13 06:05:53;;;;;;;27.25;18.92;;;;;;;27.98;37.69;99974.12;1683104;82;26506;-62
2021/09/13 06:08:20;;;;;;;25.08;17.50;;;;;;;27.98;37.65;99967.23;1691445;83;20954;-64
2021/09/13 06:10:48;;;;;;;25.23;16.83;;;;;;;28.05;36.62;99966.09;1681793;83;21755;-62
2021/09/13 06:13:17;;;;;;;28.70;17.87;;;;;;;28.05;36.62;99966.09;1715176;83;21459;-62
2021/09/13 06:15:45;;;;;;;24.40;17.13;;;;;;;28.10;36.61;99963.87;1717812;83;20981;-63
2021/09/13 06:18:14;;;;;;;23.73;16.25;;;;;;;28.14;36.18;99963.41;1681460;83;21596;-63
2021/09/13 06:20:42;;;;;;;22.75;15.55;;;;;;;28.16;36.46;99968.58;1683422;85;21743;-70
2021/09/13 06:23:09;;;;;;;21.37;15.25;;;;;;;28.23;36.27;99966.04;1715866;83;21058;-68
2021/09/13 06:25:36;;;;;;;22.15;15.72;;;;;;;28.34;36.33;99964.18;1715505;83;21143;-69
2021/09/13 06:28:05;;;;;;;22.55;14.43;;;;;;;28.39;35.60;99974.39;1682005;85;21015;-68
2021/09/13 06:30:34;;;;;;;21.17;15.28;;;;;;;28.44;36.20;99975.52;1628530;86;21473;-70
2021/09/13 06:33:03;;;;;;;21.77;14.65;;;;;;;28.55;35.61;99975.02;1685267;83;21031;-69
2021/09/13 06:35:31;;;;;;;21.82;14.83;;;;;;;28.66;35.32;99978.94;1685057;83;21074;-69
2021/09/13 06:38:02;;;;;;;22.65;14.58;;;;;;;28.74;35.51;99978.55;1685727;83;21157;-68
2021/09/13 06:40:30;;;;;;;23.98;14.55;;;;;;;28.78;35.59;99977.53;1635496;86;21019;-69
2021/09/13 06:42:59;;;;;;;17.42;13.68;;;;;;;28.85;36.00;99972.77;1682939;85;21039;-68
2021/09/13 06:45:26;;;;;;;19.30;13.10;;;;;;;28.95;34.75;99974.23;1663101;85;21039;-68
2021/09/13 06:47:53;;;;;;;18.95;13.65;;;;;;;28.94;34.17;99971.23;1651418;85;20928;-68
2021/09/13 06:50:25;;;;;;;20.45;13.58;;;;;;;28.91;34.25;99978.25;1685935;85;22004;-69
2021/09/13 06:52:53;;;;;;;17.17;13.30;;;;;;;28.88;34.10;99969.31;1667191;85;20943;-68
2021/09/13 06:55:21;;;;;;;19.75;13.93;;;;;;;28.90;33.73;99970.34;1682994;85;21036;-69
2021/09/13 06:57:49;;;;;;;18.87;13.35;;;;;;;28.76;33.60;99972.92;1664334;86;21167;-68
2021/09/13 07:00:19;;;;;;;20.02;12.95;;;;;;;28.58;34.04;99969.63;1682885;85;21035;-68
2021/09/13 07:02:46;;;;;;;18.30;12.07;;;;;;;28.43;34.24;99973.92;1655192;84;21184;-70
2021/09/13 07:05:14;;;;;;;19.23;12.78;;;;;;;28.35;34.69;99977.61;1679663;85;20971;-68
2021/09/13 07:07:41;;;;;;;16.87;13.20;;;;;;;28.30;34.10;99980.03;1626632;87;21104;-69
2021/09/13 07:10:16;;;;;;;17.00;11.03;;;;;;;28.29;35.31;99980.39;1628828;87;21051;-68
2021/09/13 07:12:40;;;;;;;16.77;11.25;;;;;;;28.35;34.11;99985.87;1650017;86;21102;-69
2021/09/13 07:15:08;;;;;;;18.90;11.23;;;;;;;28.46;33.54;99984.25;1693373;84;21148;-68
2021/09/13 07:17:35;;;;;;;12.55;10.53;;;;;;;28.62;33.32;99985.73;1708697;84;21552;-69
2021/09/13 07:20:03;;;;;;;15.23;10.88;;;;;;;28.81;32.75;99983.72;1688597;84;20951;-67
2021/09/13 07:22:30;;;;;;;15.38;11.20;;;;;;;28.88;32.75;99987.23;1689766;83;21555;-67
2021/09/13 07:24:58;;;;;;;19.48;11.03;;;;;;;28.79;32.98;99989.34;1718377;83;21089;-67
2021/09/13 07:27:25;;;;;;;16.00;11.33;;;;;;;28.61;33.45;99984.70;1718295;83;21149;-69
2021/09/13 07:29:53;;;;;;;17.40;10.48;;;;;;;28.33;34.03;99981.30;1718831;83;21025;-68
2021/09/13 07:32:21;;;;;;;16.15;11.43;;;;;;;28.09;33.88;99989.01;1713877;83;20991;-70
2021/09/13 07:34:48;;;;;;;14.18;10.40;;;;;;;27.87;33.89;99981.98;1710914;83;20990;-68
2021/09/13 07:37:16;;;;;;;17.23;10.82;;;;;;;27.71;34.78;99990.95;1703090;83;20872;-68
2021/09/13 07:39:43;;;;;;;18.02;11.50;;;;;;;27.57;34.72;99983.59;1666115;84;21133;-66
2021/09/13 07:42:09;;;;;;;15.53;11.50;;;;;;;27.45;34.76;99985.75;1707890;84;21197;-68
2021/09/13 07:44:37;;;;;;;17.87;10.35;;;;;;;27.36;35.36;99989.19;1707981;83;21078;-69
2021/09/13 07:47:04;;;;;;;16.48;10.75;;;;;;;27.27;35.48;99991.41;1697361;84;21497;-68
2021/09/13 07:49:31;;;;;;;17.15;11.80;;;;;;;27.14;35.19;99983.48;1703717;84;21110;-69
2021/09/13 07:51:58;;;;;;;17.60;11.33;;;;;;;27.05;36.10;99982.19;1675827;84;21752;-68
2021/09/13 07:54:26;;;;;;;17.12;11.83;;;;;;;27.00;36.07;99987.34;1709476;83;20942;-68
2021/09/13 07:56:53;;;;;;;15.13;10.72;;;;;;;26.96;36.45;99990.52;1678209;83;21095;-67
2021/09/13 07:59:20;;;;;;;15.35;10.68;;;;;;;26.96;36.42;99986.40;1710141;83;21509;-69
2021/09/13 08:01:47;;;;;;;15.43;11.10;;;;;;;27.01;36.59;99984.00;1700447;81;21136;-67
2021/09/13 08:04:16;;;;;;;16.25;11.30;;;;;;;27.03;35.88;99989.41;1748914;80;21142;-68
2021/09/13 08:06:43;;;;;;;13.68;10.95;;;;;;;26.90;35.75;99992.67;1746566;82;20999;-67
2021/09/13 08:09:10;;;;;;;17.12;11.85;;;;;;;26.78;35.98;99992.63;1746222;82;21003;-68
2021/09/13 08:11:37;;;;;;;14.95;11.97;;;;;;;26.70;36.43;99992.13;1746174;82;21050;-67
2021/09/13 08:14:05;;;;;;;17.80;11.88;;;;;;;26.63;35.92;99993.98;1745905;81;20996;-68
2021/09/13 08:16:34;;;;;;;15.70;11.43;;;;;;;26.49;36.53;99990.73;1745928;82;20949;-68
2021/09/13 08:19:05;;;;;;;19.62;12.03;;;;;;;26.40;37.17;99998.45;1746628;82;20879;-67
2021/09/13 08:21:34;;;;;;;17.73;11.75;;;;;;;26.34;37.12;99993.47;1745179;82;20988;-67
2021/09/13 08:24:03;;;;;;;15.13;10.78;;;;;;;26.35;37.40;99989.59;1743836;82;20955;-67
2021/09/13 08:26:30;;;;;;;16.60;11.12;;;;;;;26.39;37.12;99984.47;1746753;82;21003;-67
2021/09/13 08:28:57;;;;;;;17.62;12.10;;;;;;;26.38;37.16;99984.26;1746378;82;21132;-66
2021/09/13 08:31:25;;;;;;;;;;;;;;;26.42;36.54;99982.21;1747845;82;20943;-66
2021/09/13 08:33:53;;;;;;;14.85;10.68;;;;;;;26.38;36.79;99978.77;1746188;82;20126;-66
2021/09/13 08:36:20;;;;;;;16.30;10.43;;;;;;;26.40;38.01;99980.59;1746058;82;21028;-67
2021/09/13 08:38:48;;;;;;;15.38;9.83;;;;;;;26.50;37.78;99981.33;1746441;82;20911;-67
2021/09/13 08:41:15;;;;;;;;;;;;;;;26.57;36.57;99971.98;1712676;83;21503;-68
2021/09/13 08:43:42;;;;;;;14.25;9.83;;;;;;;26.58;36.40;99974.39;1681815;83;20192;-68
2021/09/13 08:46:18;;;;;;;15.80;10.68;;;;;;;26.61;36.20;99975.67;1712680;82;21005;-67
2021/09/13 08:53:51;;;;;;;13.22;9.33;;;;;;;26.68;36.28;99971.05;1710684;83;21125;-66
2021/09/13 08:56:16;;;;;;;13.70;9.73;;;;;;;26.72;35.98;99970.59;1678154;84;21300;-66
2021/09/13 08:58:45;;;;;;;12.43;8.78;;;;;;;26.76;36.51;99971.53;1679800;85;21071;-66
2021/09/13 09:01:12;;;;;;;12.13;9.50;;;;;;;26.80;36.38;99968.92;1681922;85;21017;-66
2021/09/13 09:03:42;;;;;;;16.32;10.10;;;;;;;26.82;36.56;99969.38;1685498;84;21533;-67
2021/09/13 09:06:12;;;;;;;13.65;9.53;;;;;;;26.88;36.15;99966.65;1710712;83;21803;-67
2021/09/13 09:08:39;;;;;;;11.75;9.65;;;;;;;26.90;36.03;99966.55;1656524;85;21055;-67
2021/09/13 09:11:06;;;;;;;14.45;10.50;;;;;;;26.91;35.69;99962.67;1680930;85;20885;-69
2021/09/13 09:13:42;;;;;;;15.65;11.05;;;;;;;26.88;35.92;99958.41;1746228;82;20956;-67
2021/09/13 09:16:15;;;;;;;13.62;9.78;;;;;;;26.84;35.90;99958.84;1744527;82;20999;-67
2021/09/13 09:18:47;;;;;;;13.78;9.63;;;;;;;26.78;36.02;99954.70;1746601;82;21177;-67
2021/09/13 09:21:30;;;;;;;15.08;9.85;;;;;;;26.72;36.47;99952.72;1710712;83;21607;-67
2021/09/13 09:24:02;;;;;;;12.80;8.78;;;;;;;26.71;36.59;99950.55;1709884;83;21007;-66
2021/09/13 09:26:29;;;;;;;12.90;8.80;;;;;;;26.74;36.10;99952.63;1709719;83;21011;-66
2021/09/13 09:28:59;;;;;;;16.80;9.10;;;;;;;26.72;35.74;99949.97;1710102;83;20961;-67
2021/09/13 09:31:43;;;;;;;18.32;9.38;;;;;;;26.64;36.03;99954.96;1710845;83;21150;-67
2021/09/13 09:34:19;;;;;;;12.33;8.98;;;;;;;26.56;35.80;99953.32;1710546;83;20992;-66
2021/09/13 09:37:03;;;;;;;15.58;9.80;;;;;;;26.55;36.75;99953.66;1680710;85;21095;-67
2021/09/13 09:39:37;;;;;;;15.08;10.75;;;;;;;26.57;36.65;99950.81;1692051;83;21543;-67
2021/09/13 09:42:07;;;;;;;15.40;9.80;;;;;;;26.61;36.33;99946.02;1710422;83;21040;-66
2021/09/13 09:44:34;;;;;;;10.43;8.45;;;;;;;26.65;35.73;99945.55;1710515;83;21127;-67
2021/09/13 09:50:33;;;;;;;15.45;9.20;;;;;;;26.60;35.66;99938.91;1709844;83;21044;-67
2021/09/13 09:57:08;;;;;;;16.32;8.65;;;;;;;26.58;36.15;99937.29;1710248;83;21047;-68
2021/09/13 10:07:15;;;;;;;13.18;8.53;;;;;;;26.57;35.55;99932.95;1654207;86;20964;-67
2021/09/13 10:13:14;;;;;;;13.28;9.73;;;;;;;26.50;35.95;99934.61;1668647;85;20979;-68
2021/09/13 10:19:12;;;;;;;15.30;9.60;;;;;;;26.41;35.46;99923.69;1653385;86;21510;-66
2021/09/13 10:25:33;;;;;;;12.93;8.93;;;;;;;26.42;36.52;99921.19;1715861;83;21014;-68
2021/09/13 10:31:51;;;;;;;12.18;8.75;;;;;;;26.55;36.90;99919.31;1709636;83;21010;-66
2021/09/13 10:38:12;;;;;;;12.90;8.13;;;;;;;26.61;35.74;99922.08;1675790;84;21015;-68
2021/09/13 10:44:09;;;;;;;13.75;8.98;;;;;;;26.70;35.00;99910.45;1680500;85;21131;-68
2021/09/13 10:50:57;;;;;;;16.62;10.88;;;;;;;26.67;34.08;99908.38;1675760;85;20963;-67
2021/09/13 10:56:54;;;;;;;13.80;8.98;;;;;;;26.65;34.38;99900.20;1669682;85;20928;-68
2021/09/13 11:03:31;;;;;;;11.93;8.98;;;;;;;26.60;34.38;99897.69;1666983;83;21009;-68
2021/09/13 11:09:29;;;;;;;13.90;8.70;;;;;;;26.57;34.41;99890.91;1677478;85;20999;-68
2021/09/13 11:16:05;;;;;;;13.50;9.80;;;;;;;26.51;34.43;99886.77;1673859;85;21051;-68
2021/09/13 11:22:06;;;;;;;12.33;9.78;;;;;;;26.57;34.91;99880.73;1687873;84;21033;-68
2021/09/13 11:28:28;;;;;;;12.33;9.08;;;;;;;26.66;34.04;99874.34;1677578;85;20972;-69
2021/09/13 11:34:41;;;;;;;10.55;8.60;;;;;;;26.70;33.56;99873.34;1681502;85;20952;-67
2021/09/13 11:41:14;;;;;;;15.55;8.95;;;;;;;26.71;33.45;99862.59;1691342;84;21006;-69
2021/09/13 11:47:15;;;;;;;15.25;8.60;;;;;;;26.63;33.03;99858.53;1664391;85;20964;-68
2021/09/13 11:53:35;;;;;;;15.13;8.48;;;;;;;26.57;33.24;99857.93;1669321;85;20944;-68
2021/09/13 11:59:34;;;;;;;12.98;8.60;;;;;;;26.57;32.91;99853.26;1692206;84;21459;-66
2021/09/13 12:09:14;;;;;;;10.98;7.80;;;;;;;26.49;33.11;99846.47;1708681;82;21550;-69
2021/09/13 12:15:13;;;;;;;15.10;8.90;;;;;;;26.48;32.48;99849.77;1746322;81;21047;-69
2021/09/13 12:21:18;;;;;;;12.00;8.25;;;;;;;26.45;31.76;99849.08;1743833;82;21050;-67
2021/09/13 12:27:45;;;;;;;12.05;7.72;;;;;;;26.37;32.47;99841.73;1708286;83;21055;-67
2021/09/13 12:33:53;;;;;;;14.10;8.30;;;;;;;26.35;32.55;99834.38;1705861;82;21005;-68
2021/09/13 12:40:16;;;;;;;11.22;8.40;;;;;;;26.32;32.60;99832.31;1744150;82;21584;-69
2021/09/13 12:46:18;;;;;;;15.23;8.65;;;;;;;26.21;32.22;99827.23;1744344;82;21557;-68
2021/09/13 12:52:47;;;;;;;13.43;7.70;;;;;;;26.09;32.18;99824.44;1745316;81;21090;-70
2021/09/13 12:58:44;;;;;;;12.93;7.87;;;;;;;25.95;32.27;99814.27;1708936;83;21040;-70
2021/09/13 13:05:27;;;;;;;10.80;7.30;;;;;;;25.90;31.92;99816.64;1745705;81;21563;-67
2021/09/13 13:11:24;;;;;;;10.18;7.28;;;;;;;25.92;32.04;99810.23;1708326;83;21022;-69
2021/09/13 13:13:52;;;;;;;12.35;7.30;;;;;;;25.89;31.65;99805.42;1746066;81;21296;-69
2021/09/13 13:16:22;;;;;;;11.70;6.67;;;;;;;25.88;31.79;99806.55;1746006;82;21010;-68
2021/09/13 13:18:51;;;;;;;11.75;6.12;;;;;;;25.87;31.11;99813.20;1725093;82;21054;-68
2021/09/13 13:21:20;;;;;;;10.85;5.80;;;;;;;25.86;30.67;99817.87;1743583;82;20998;-68
2021/09/13 13:23:48;;;;;;;9.73;6.67;;;;;;;25.83;30.28;99815.80;1745919;80;21482;-68
2021/09/13 13:26:15;;;;;;;14.07;6.75;;;;;;;25.79;30.57;99814.05;1710075;83;21047;-68
2021/09/13 13:28:44;;;;;;;10.43;6.35;;;;;;;25.76;30.96;99820.22;1709748;83;21056;-69
2021/09/13 13:31:10;;;;;;;9.58;6.95;;;;;;;25.74;30.80;99812.31;1746339;81;21002;-68
2021/09/13 13:33:37;;;;;;;8.18;6.53;;;;;;;25.74;31.25;99814.27;1745964;81;21980;-69
2021/09/13 13:36:04;;;;;;;7.25;6.03;;;;;;;25.73;30.83;99818.94;1709805;83;21071;-68
2021/09/13 13:38:31;;;;;;;13.43;6.65;;;;;;;25.71;30.88;99812.98;1707715;83;21127;-68
2021/09/13 13:40:58;;;;;;;7.47;5.10;;;;;;;25.72;30.36;99817.31;1746573;81;21059;-69
2021/09/13 13:43:26;;;;;;;8.38;5.92;;;;;;;25.71;30.13;99819.27;1746287;81;21053;-68
2021/09/13 13:45:53;;;;;;;8.58;6.17;;;;;;;25.69;29.94;99811.13;1725254;82;21117;-68