Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:17;;;;;;;25.13;14.85;;;;;;;;;;4971010;28;20312;-72
2023/10/16 00:03:43;;;;;;;29.00;14.00;;;;;;;;;;4972685;28;20034;-71
2023/10/16 00:06:14;;;;;;;19.50;12.60;;;;;;;;;;4972870;28;20029;-71
2023/10/16 00:08:53;;;;;;;20.75;12.60;;;;;;;;;;4971988;28;20251;-71
2023/10/16 00:11:23;;;;;;;25.85;13.70;;;;;;;;;;4972991;28;20042;-72
2023/10/16 00:13:50;;;;;;;21.52;12.13;;;;;;;;;;4972970;28;20046;-71
2023/10/16 00:16:21;;;;;;;27.25;14.05;;;;;;;;;;4972748;28;20031;-71
2023/10/16 00:18:47;;;;;;;22.70;12.27;;;;;;;;;;4972947;28;20035;-72
2023/10/16 00:21:13;;;;;;;20.33;11.82;;;;;;;;;;4972758;28;20492;-71
2023/10/16 00:23:40;;;;;;;23.98;12.45;;;;;;;;;;4972620;28;20035;-72
2023/10/16 00:26:08;;;;;;;23.70;12.50;;;;;;;;;;4972719;28;20030;-71
2023/10/16 00:28:34;;;;;;;23.35;13.45;;;;;;;;;;4971658;28;20511;-71
2023/10/16 00:31:00;;;;;;;26.70;12.73;;;;;;;;;;4971794;28;20034;-71
2023/10/16 00:33:26;;;;;;;20.65;12.48;;;;;;;;;;4971540;28;20039;-71
2023/10/16 00:35:52;;;;;;;21.98;12.73;;;;;;;;;;4971408;28;20031;-70
2023/10/16 00:38:19;;;;;;;21.60;11.98;;;;;;;;;;4973075;28;20041;-71
2023/10/16 00:43:33;;;;;;;23.88;12.48;;;;;;;;;;4976722;28;20071;-71
2023/10/16 00:46:11;;;;;;;20.45;12.48;;;;;;;;;;4975184;28;20560;-71
2023/10/16 00:48:39;;;;;;;22.88;12.15;;;;;;;;;;4975278;28;20039;-71
2023/10/16 00:51:08;;;;;;;25.55;12.43;;;;;;;;;;4991329;28;20066;-71
2023/10/16 00:53:36;;;;;;;23.83;12.32;;;;;;;;;;4976458;28;20456;-71
2023/10/16 00:56:08;;;;;;;26.95;13.23;;;;;;;;;;4974889;28;20050;-71
2023/10/16 00:58:37;;;;;;;28.67;13.60;;;;;;;;;;4975106;28;20456;-72
2023/10/16 01:01:07;;;;;;;29.13;12.55;;;;;;;;;;4975122;28;20058;-72
2023/10/16 01:03:36;;;;;;;40.08;12.63;;;;;;;;;;4975107;28;20531;-71
2023/10/16 01:06:02;;;;;;;26.08;12.35;;;;;;;;;;4974804;28;20033;-72
2023/10/16 01:08:28;;;;;;;43.35;15.55;;;;;;;;;;4958828;28;20121;-70
2023/10/16 01:10:57;;;;;;;29.85;12.70;;;;;;;;;;4976260;28;20102;-72
2023/10/16 01:13:28;;;;;;;20.45;11.93;;;;;;;;;;4974973;28;20382;-71
2023/10/16 01:15:56;;;;;;;24.42;11.07;;;;;;;;;;4974894;28;20515;-72
2023/10/16 01:18:23;;;;;;;21.10;11.68;;;;;;;;;;4974632;28;20018;-72
2023/10/16 01:20:50;;;;;;;26.88;12.20;;;;;;;;;;4976163;28;20443;-72
2023/10/16 01:23:20;;;;;;;23.70;11.52;;;;;;;;;;4974894;28;20362;-72
2023/10/16 01:25:47;;;;;;;18.35;9.43;;;;;;;;;;4970696;28;20080;-72
2023/10/16 01:28:15;;;;;;;14.77;8.52;;;;;;;;;;4973806;28;20247;-71
2023/10/16 01:30:43;;;;;;;13.90;8.60;;;;;;;;;;4973904;28;20038;-71
2023/10/16 01:33:09;;;;;;;19.27;9.80;;;;;;;;;;4973750;28;20489;-71
2023/10/16 01:35:38;;;;;;;17.65;10.27;;;;;;;;;;4973581;28;20041;-71
2023/10/16 01:38:17;;;;;;;17.67;9.98;;;;;;;;;;4973695;28;20501;-71
2023/10/16 01:41:08;;;;;;;20.38;8.95;;;;;;;;;;4966805;28;20050;-72
2023/10/16 01:43:36;;;;;;;20.90;9.63;;;;;;;;;;4955214;28;20082;-72
2023/10/16 01:46:08;;;;;;;19.33;9.77;;;;;;;;;;4969778;28;20034;-71
2023/10/16 01:48:39;;;;;;;15.73;8.85;;;;;;;;;;4955255;29;20039;-71
2023/10/16 01:51:09;;;;;;;16.73;7.93;;;;;;;;;;4955427;28;20031;-73
2023/10/16 01:53:42;;;;;;;22.40;8.43;;;;;;;;;;4955467;29;20035;-72
2023/10/16 01:56:14;;;;;;;18.95;8.50;;;;;;;;;;4956638;28;20031;-72
2023/10/16 01:58:46;;;;;;;17.70;8.65;;;;;;;;;;4955026;28;20082;-71
2023/10/16 02:01:14;;;;;;;19.35;7.97;;;;;;;;;;4954783;28;20039;-72
2023/10/16 02:03:44;;;;;;;19.05;8.10;;;;;;;;;;4955900;28;20031;-71
2023/10/16 02:06:17;;;;;;;17.23;9.23;;;;;;;;;;4955870;29;20437;-71
2023/10/16 02:08:46;;;;;;;18.80;8.10;;;;;;;;;;4954551;29;20035;-71
2023/10/16 02:11:12;;;;;;;14.00;7.65;;;;;;;;;;4955629;28;20078;-72
2023/10/16 02:13:40;;;;;;;15.50;8.38;;;;;;;;;;4954483;29;20113;-71
2023/10/16 02:16:10;;;;;;;16.67;9.85;;;;;;;;;;4954433;28;20032;-72
2023/10/16 02:18:40;;;;;;;25.50;13.18;;;;;;;;;;4954372;29;20427;-72
2023/10/16 02:21:13;;;;;;;24.92;13.13;;;;;;;;;;4954074;28;20054;-71
2023/10/16 02:23:48;;;;;;;20.85;11.57;;;;;;;;;;4955636;28;20084;-71
2023/10/16 02:26:25;;;;;;;23.65;12.55;;;;;;;;;;4970366;28;20417;-72
2023/10/16 02:28:54;;;;;;;19.35;11.75;;;;;;;;;;4955507;28;20031;-71
2023/10/16 02:31:21;;;;;;;22.10;11.07;;;;;;;;;;4955292;28;20402;-71
2023/10/16 02:33:57;;;;;;;23.17;10.90;;;;;;;;;;4954091;29;20110;-72
2023/10/16 02:36:24;;;;;;;33.78;11.50;;;;;;;;;;4955354;28;20122;-74
2023/10/16 02:38:50;;;;;;;20.58;10.93;;;;;;;;;;4955558;28;20027;-72
2023/10/16 02:41:19;;;;;;;21.98;9.95;;;;;;;;;;4953830;28;20035;-72
2023/10/16 02:43:48;;;;;;;28.98;10.50;;;;;;;;;;4955092;28;20027;-72
2023/10/16 02:46:18;;;;;;;23.45;9.73;;;;;;;;;;4953865;29;20043;-72
2023/10/16 02:48:44;;;;;;;17.67;8.98;;;;;;;;;;4953949;29;20519;-72
2023/10/16 02:51:10;;;;;;;18.55;8.02;;;;;;;;;;4954005;28;20023;-72
2023/10/16 02:53:41;;;;;;;17.58;9.27;;;;;;;;;;4953831;29;20046;-71
2023/10/16 02:56:14;;;;;;;21.00;8.85;;;;;;;;;;4954933;28;20525;-72
2023/10/16 02:58:46;;;;;;;18.92;8.45;;;;;;;;;;4955213;28;20042;-72
2023/10/16 03:01:15;;;;;;;14.23;7.93;;;;;;;;;;4953613;28;20176;-72
2023/10/16 03:03:43;;;;;;;19.30;8.55;;;;;;;;;;4953970;28;20082;-71
2023/10/16 03:06:11;;;;;;;22.50;8.88;;;;;;;;;;4954681;28;20039;-73
2023/10/16 03:08:37;;;;;;;10.95;7.40;;;;;;;;;;4955090;28;20042;-74
2023/10/16 03:11:06;;;;;;;19.75;7.93;;;;;;;;;;4953663;28;20430;-72
2023/10/16 03:13:36;;;;;;;17.45;8.52;;;;;;;;;;4972338;28;20027;-72
2023/10/16 03:18:49;;;;;;;14.57;8.15;;;;;;;;;;4993552;28;20397;-72
2023/10/16 03:23:46;;;;;;;25.30;11.10;;;;;;;;;;4993314;28;20504;-72
2023/10/16 03:26:25;;;;;;;18.67;10.07;;;;;;;;;;4991980;28;20508;-72
2023/10/16 03:28:53;;;;;;;22.55;11.20;;;;;;;;;;4991995;28;20057;-71
2023/10/16 03:31:20;;;;;;;19.48;10.15;;;;;;;;;;4993608;28;20056;-72
2023/10/16 03:33:47;;;;;;;27.13;11.73;;;;;;;;;;5007949;28;20034;-72
2023/10/16 03:36:13;;;;;;;25.65;11.18;;;;;;;;;;4992848;28;20499;-72
2023/10/16 03:38:41;;;;;;;23.73;10.85;;;;;;;;;;4993428;28;20038;-72
2023/10/16 03:41:27;;;;;;;20.65;10.60;;;;;;;;;;4992758;28;20068;-72
2023/10/16 03:43:58;;;;;;;21.42;10.23;;;;;;;;;;4992786;28;20106;-72
2023/10/16 03:46:26;;;;;;;27.20;10.23;;;;;;;;;;4978333;28;20035;-71
2023/10/16 03:48:52;;;;;;;17.38;9.00;;;;;;;;;;4972096;28;20054;-71
2023/10/16 03:51:18;;;;;;;18.75;9.77;;;;;;;;;;4972541;28;20440;-71
2023/10/16 03:53:44;;;;;;;17.48;8.60;;;;;;;;;;4982874;28;20120;-71
2023/10/16 03:56:13;;;;;;;18.05;8.77;;;;;;;;;;4983687;28;20035;-70
2023/10/16 03:58:43;;;;;;;22.08;10.10;;;;;;;;;;4972568;28;20081;-73
2023/10/16 04:01:23;;;;;;;38.20;12.20;;;;;;;;;;4978893;28;20034;-72
2023/10/16 04:03:56;;;;;;;23.08;10.27;;;;;;;;;;4996008;28;20065;-72
2023/10/16 04:06:24;;;;;;;22.30;11.40;;;;;;;;;;4972252;28;20062;-72
2023/10/16 04:08:55;;;;;;;24.95;10.98;;;;;;;;;;4972266;28;20027;-72
2023/10/16 04:11:23;;;;;;;41.65;11.93;;;;;;;;;;4970617;28;20074;-72
2023/10/16 04:13:49;;;;;;;21.52;11.55;;;;;;;;;;4971564;28;20031;-71
2023/10/16 04:19:35;;;;;;;20.60;11.00;;;;;;;;;;4979057;28;20035;-73
2023/10/16 04:22:16;;;;;;;20.17;10.90;;;;;;;;;;4971468;28;20047;-72
2023/10/16 04:24:45;;;;;;;21.35;10.63;;;;;;;;;;4983735;28;20553;-72
2023/10/16 04:29:49;;;;;;;18.83;10.20;;;;;;;;;;4967184;28;20448;-71
2023/10/16 04:35:27;;;;;;;18.30;9.85;;;;;;;;;;4972254;28;20031;-72
2023/10/16 04:37:54;;;;;;;22.67;10.90;;;;;;;;;;4972150;28;20038;-71
2023/10/16 04:43:37;;;;;;;21.15;11.63;;;;;;;;;;4970923;28;20082;-72
2023/10/16 04:46:23;;;;;;;39.35;13.93;;;;;;;;;;4967764;28;20034;-72
2023/10/16 04:48:50;;;;;;;22.70;12.80;;;;;;;;;;4984229;28;20043;-72
2023/10/16 04:51:22;;;;;;;20.00;12.52;;;;;;;;;;4972746;28;20023;-72
2023/10/16 04:53:59;;;;;;;20.52;11.68;;;;;;;;;;4972436;28;20038;-71
2023/10/16 04:56:57;;;;;;;18.13;11.02;;;;;;;;;;4973650;28;20436;-72
2023/10/16 05:05:32;;;;;;;19.65;10.55;;;;;;;;;;4980726;28;20078;-72
2023/10/16 05:07:53;;;;;;;15.88;9.27;;;;;;;;;;4971558;28;20039;-72
2023/10/16 05:10:51;;;;;;;19.50;9.32;;;;;;;;;;4964936;28;20034;-72
2023/10/16 05:15:41;;;;;;;14.98;9.13;;;;;;;;;;4970359;28;20477;-71
2023/10/16 05:18:20;;;;;;;31.98;10.98;;;;;;;;;;4971447;28;20498;-71
2023/10/16 05:21:05;;;;;;;23.48;9.43;;;;;;;;;;4971737;28;20038;-72
2023/10/16 06:15:39;;;;;;;17.70;9.43;;;;;;;;;;4973822;28;20035;-72
2023/10/16 06:18:06;;;;;;;17.02;9.57;;;;;;;;;;4973661;28;20126;-71
2023/10/16 06:20:32;;;;;;;16.08;10.02;;;;;;;;;;4973789;28;20034;-72
2023/10/16 06:22:58;;;;;;;19.52;9.68;;;;;;;;;;4974081;28;20544;-72
2023/10/16 06:25:28;;;;;;;23.30;11.68;;;;;;;;;;4973895;28;20061;-71
2023/10/16 06:27:55;;;;;;;16.67;9.82;;;;;;;;;;4973441;28;20042;-72
2023/10/16 06:30:23;;;;;;;18.00;9.82;;;;;;;;;;4974255;28;20022;-72
2023/10/16 06:32:49;;;;;;;22.75;11.27;;;;;;;;;;4973804;28;20126;-72
2023/10/16 06:35:16;;;;;;;21.17;10.45;;;;;;;;;;4973506;28;20062;-72
2023/10/16 06:37:51;;;;;;;24.63;10.95;;;;;;;;;;4973185;28;20600;-73
2023/10/16 06:40:24;;;;;;;18.77;10.50;;;;;;;;;;4973768;28;20035;-73
2023/10/16 06:42:54;;;;;;;19.83;10.55;;;;;;;;;;4973213;28;20043;-72
2023/10/16 06:45:40;;;;;;;31.40;10.90;;;;;;;;;;4972906;28;20120;-71
2023/10/16 06:48:08;;;;;;;23.55;11.63;;;;;;;;;;4973142;28;20061;-73
2023/10/16 06:50:40;;;;;;;18.52;11.45;;;;;;;;;;4971717;28;20019;-72
2023/10/16 06:53:06;;;;;;;22.13;11.15;;;;;;;;;;4973127;28;20074;-71
2023/10/16 06:55:33;;;;;;;19.30;10.60;;;;;;;;;;4973040;28;20034;-71
2023/10/16 06:57:58;;;;;;;33.92;11.35;;;;;;;;;;4972662;28;20046;-71
2023/10/16 07:00:27;;;;;;;22.80;10.77;;;;;;;;;;4972841;28;20027;-73
2023/10/16 07:02:55;;;;;;;17.70;10.07;;;;;;;;;;4956023;28;20126;-72
2023/10/16 07:05:24;;;;;;;19.30;10.88;;;;;;;;;;4971770;28;20026;-71
2023/10/16 07:07:56;;;;;;;21.52;10.48;;;;;;;;;;4972952;28;20409;-72
2023/10/16 07:10:24;;;;;;;23.80;10.50;;;;;;;;;;4972610;28;20539;-72
2023/10/16 07:12:59;;;;;;;27.40;11.35;;;;;;;;;;4972460;28;20027;-72
2023/10/16 07:15:29;;;;;;;23.05;10.73;;;;;;;;;;4965332;28;20039;-71
2023/10/16 07:17:56;;;;;;;21.25;10.07;;;;;;;;;;4973646;28;20093;-72
2023/10/16 07:20:30;;;;;;;19.75;10.27;;;;;;;;;;4987625;28;20383;-72
2023/10/16 07:22:59;;;;;;;22.13;9.95;;;;;;;;;;4972521;28;20058;-71
2023/10/16 07:25:37;;;;;;;20.92;11.25;;;;;;;;;;4972887;28;20129;-71
2023/10/16 07:28:10;;;;;;;19.35;10.27;;;;;;;;;;4972604;28;20045;-71
2023/10/16 07:30:36;;;;;;;24.13;11.07;;;;;;;;;;4972299;28;20493;-73
2023/10/16 07:33:03;;;;;;;25.60;9.80;;;;;;;;;;4972723;28;20573;-72
2023/10/16 07:35:28;;;;;;;20.13;10.02;;;;;;;;;;4972919;28;20057;-71
2023/10/16 07:37:54;;;;;;;17.77;10.25;;;;;;;;;;4972618;28;20027;-72
2023/10/16 07:40:21;;;;;;;23.70;10.10;;;;;;;;;;4972865;28;20408;-72
2023/10/16 07:42:47;;;;;;;19.08;9.77;;;;;;;;;;4987579;28;20038;-72
2023/10/16 07:45:13;;;;;;;20.63;9.68;;;;;;;;;;4973074;28;20035;-73
2023/10/16 07:47:39;;;;;;;18.63;9.73;;;;;;;;;;4972484;28;20027;-72
2023/10/16 07:50:07;;;;;;;23.10;9.75;;;;;;;;;;4972689;28;20034;-72
2023/10/16 07:52:34;;;;;;;24.02;10.40;;;;;;;;;;4973268;28;20404;-71
2023/10/16 07:55:03;;;;;;;24.52;11.23;;;;;;;;;;4972511;28;20054;-71
2023/10/16 07:57:29;;;;;;;27.30;12.10;;;;;;;;;;4972493;28;20098;-72
2023/10/16 07:59:55;;;;;;;25.45;12.45;;;;;;;;;;4972805;28;20565;-72
2023/10/16 08:02:21;;;;;;;27.60;11.23;;;;;;;;;;4972743;28;20117;-72
2023/10/16 08:04:52;;;;;;;20.30;11.32;;;;;;;;;;4972457;28;20042;-72
2023/10/16 08:07:19;;;;;;;20.80;11.15;;;;;;;;;;4970920;28;20109;-72
2023/10/16 08:09:57;;;;;;;19.88;11.32;;;;;;;;;;4972374;28;20034;-72
2023/10/16 08:12:35;;;;;;;25.08;12.98;;;;;;;;;;4972149;28;20046;-71
2023/10/16 08:15:09;;;;;;;20.90;11.90;;;;;;;;;;4972673;28;20035;-73
2023/10/16 08:17:36;;;;;;;20.67;11.48;;;;;;;;;;4972023;28;20066;-71
2023/10/16 08:20:08;;;;;;;22.13;12.75;;;;;;;;;;4972255;28;20031;-72
2023/10/16 08:22:34;;;;;;;28.38;12.73;;;;;;;;;;4972220;28;20046;-71
2023/10/16 08:25:00;;;;;;;19.85;11.40;;;;;;;;;;4986823;28;20105;-72
2023/10/16 08:33:06;;;;;;;28.33;12.23;;;;;;;;;;4971885;28;20065;-71
2023/10/16 08:35:38;;;;;;;26.42;12.32;;;;;;;;;;4971902;28;20047;-71
2023/10/16 08:38:35;;;;;;;22.27;13.50;;;;;;;;;;4971841;28;20113;-72
2023/10/16 08:41:14;;;;;;;25.60;12.35;;;;;;;;;;4971938;28;20035;-71
2023/10/16 08:44:26;;;;;;;22.95;12.77;;;;;;;;;;4971935;28;20041;-73
2023/10/16 08:46:34;;;;;;;26.92;13.43;;;;;;;;;;4973358;28;20047;-74
2023/10/16 08:49:03;;;;;;;;;;;;;;;;;;4972397;28;20540;-71
2023/10/16 08:51:30;;;;;;;20.70;11.25;;;;;;;;;;4971978;28;20280;-71
2023/10/16 08:54:00;;;;;;;19.40;11.70;;;;;;;;;;4971843;28;20053;-71
2023/10/16 08:56:26;;;;;;;25.85;11.90;;;;;;;;;;4971893;28;20078;-72
2023/10/16 08:58:55;;;;;;;24.52;12.65;;;;;;;;;;4971841;28;20069;-72
2023/10/16 09:01:23;;;;;;;18.65;11.88;;;;;;;;;;4974971;28;20134;-71
2023/10/16 09:03:55;;;;;;;23.85;12.18;;;;;;;;;;4975242;28;20038;-71
2023/10/16 09:06:22;;;;;;;20.73;12.00;;;;;;;;;;4975400;28;20114;-71
2023/10/16 09:08:52;;;;;;;25.13;12.38;;;;;;;;;;4975645;28;20073;-72
2023/10/16 09:11:21;;;;;;;23.10;12.48;;;;;;;;;;4973635;28;20430;-73
2023/10/16 09:13:51;;;;;;;24.25;12.80;;;;;;;;;;4973699;28;20437;-71
2023/10/16 09:16:31;;;;;;;23.92;12.15;;;;;;;;;;4975241;28;20114;-72
2023/10/16 09:18:58;;;;;;;19.60;10.98;;;;;;;;;;4975365;28;20497;-72
2023/10/16 09:21:30;;;;;;;18.40;11.43;;;;;;;;;;4974756;28;20031;-71
2023/10/16 09:24:00;;;;;;;23.73;12.52;;;;;;;;;;4974755;28;20039;-72
2023/10/16 09:26:32;;;;;;;23.73;11.32;;;;;;;;;;4974730;28;20086;-71
2023/10/16 09:29:13;;;;;;;19.13;10.93;;;;;;;;;;4974920;28;20093;-72
2023/10/16 09:31:43;;;;;;;20.95;13.50;;;;;;;;;;4975015;28;20110;-72
2023/10/16 09:34:10;;;;;;;19.38;10.38;;;;;;;;;;4974875;28;20496;-72
2023/10/16 09:36:37;;;;;;;18.95;9.57;;;;;;;;;;4974932;28;20027;-72
2023/10/16 09:39:16;;;;;;;19.90;10.00;;;;;;;;;;4974920;28;20035;-71
2023/10/16 09:41:46;;;;;;;18.17;9.70;;;;;;;;;;4967253;28;20401;-72
2023/10/16 09:44:23;;;;;;;18.30;9.50;;;;;;;;;;4974614;28;20102;-72
2023/10/16 09:46:52;;;;;;;12.13;9.10;;;;;;;;;;4973030;28;20062;-72
2023/10/16 09:49:23;;;;;;;22.10;9.65;;;;;;;;;;4974681;28;20031;-72
2023/10/16 09:51:57;;;;;;;16.08;8.85;;;;;;;;;;4974933;28;20409;-72
2023/10/16 09:54:26;;;;;;;14.98;9.23;;;;;;;;;;4974299;28;20038;-72
2023/10/16 09:56:58;;;;;;;14.20;8.90;;;;;;;;;;4974455;28;20507;-72
2023/10/16 09:59:38;;;;;;;13.52;8.60;;;;;;;;;;4974813;28;20043;-72
2023/10/16 10:02:06;;;;;;;17.45;8.88;;;;;;;;;;4974288;28;20097;-72
2023/10/16 10:04:35;;;;;;;14.52;8.82;;;;;;;;;;4974358;28;20035;-71
2023/10/16 10:07:18;;;;;;;15.55;9.90;;;;;;;;;;4972579;28;20034;-73
2023/10/16 10:09:47;;;;;;;19.40;8.85;;;;;;;;;;4973803;28;20065;-71
2023/10/16 10:12:41;;;;;;;15.52;8.77;;;;;;;;;;4973581;28;20063;-71
2023/10/16 10:15:22;;;;;;;17.88;8.70;;;;;;;;;;4970086;28;20026;-73
2023/10/16 10:17:55;;;;;;;26.05;9.50;;;;;;;;;;4967092;28;20070;-72
2023/10/16 10:20:39;;;;;;;16.83;9.18;;;;;;;;;;4976276;28;20523;-72
2023/10/16 10:23:07;;;;;;;13.60;9.30;;;;;;;;;;4974097;28;20046;-72
2023/10/16 10:25:36;;;;;;;13.80;9.00;;;;;;;;;;4973884;28;20038;-71
2023/10/16 10:28:09;;;;;;;14.43;8.68;;;;;;;;;;4974051;28;20038;-70
2023/10/16 10:30:43;;;;;;;12.20;8.05;;;;;;;;;;4973954;28;20121;-72
2023/10/16 10:33:11;;;;;;;11.73;7.57;;;;;;;;;;4974242;28;20092;-71
2023/10/16 10:35:39;;;;;;;17.67;8.00;;;;;;;;;;4974335;28;20472;-71
2023/10/16 10:38:17;;;;;;;13.82;6.30;;;;;;;;;;4974218;28;20031;-71
2023/10/16 10:41:12;;;;;;;8.88;6.15;;;;;;;;;;4973775;28;20481;-70
2023/10/16 10:43:58;;;;;;;9.35;4.97;;;;;;;;;;4972822;28;20426;-71
2023/10/16 10:46:28;;;;;;;11.55;4.70;;;;;;;;;;4973549;28;20057;-72
2023/10/16 10:48:54;;;;;;;8.23;5.43;;;;;;;;;;4973706;28;20504;-72
2023/10/16 10:51:21;;;;;;;6.97;4.47;;;;;;;;;;4972646;28;20019;-72
2023/10/16 10:53:58;;;;;;;9.15;4.85;;;;;;;;;;4973379;28;20159;-72
2023/10/16 10:56:41;;;;;;;6.93;4.78;;;;;;;;;;4973009;28;20370;-72
2023/10/16 10:59:10;;;;;;;7.68;4.75;;;;;;;;;;4972803;28;20038;-71
2023/10/16 11:02:08;;;;;;;11.52;4.35;;;;;;;;;;4972882;28;20030;-73
2023/10/16 11:04:34;;;;;;;8.32;4.03;;;;;;;;;;4972716;28;20154;-74
2023/10/16 11:07:11;;;;;;;6.18;4.07;;;;;;;;;;4971687;28;20105;-71
2023/10/16 11:09:42;;;;;;;6.43;4.40;;;;;;;;;;4972653;28;20497;-73
2023/10/16 11:12:08;;;;;;;8.45;3.85;;;;;;;;;;4972573;28;20054;-71
2023/10/16 11:14:38;;;;;;;9.45;4.57;;;;;;;;;;4972593;28;20042;-71
2023/10/16 11:17:06;;;;;;;8.98;3.92;;;;;;;;;;4972495;28;20116;-72
2023/10/16 11:19:47;;;;;;;8.35;4.05;;;;;;;;;;4987099;28;20034;-71
2023/10/16 11:22:20;;;;;;;8.18;4.47;;;;;;;;;;4972450;28;20113;-71
2023/10/16 11:24:47;;;;;;;7.97;4.10;;;;;;;;;;4971421;28;20042;-73
2023/10/16 11:27:14;;;;;;;15.55;3.92;;;;;;;;;;4971898;28;20081;-71
2023/10/16 11:29:42;;;;;;;10.95;4.32;;;;;;;;;;4971560;28;20042;-73
2023/10/16 11:32:13;;;;;;;6.00;3.28;;;;;;;;;;4971153;28;20093;-71
2023/10/16 11:34:48;;;;;;;8.68;4.28;;;;;;;;;;4971962;28;20035;-71
2023/10/16 11:37:14;;;;;;;5.78;3.70;;;;;;;;;;4971751;28;20046;-70
2023/10/16 11:39:44;;;;;;;6.72;4.50;;;;;;;;;;4972265;28;20089;-73
2023/10/16 11:42:13;;;;;;;7.25;4.05;;;;;;;;;;4972616;28;20458;-73
2023/10/16 11:44:40;;;;;;;6.68;3.65;;;;;;;;;;4987530;28;20478;-74
2023/10/16 11:47:16;;;;;;;6.53;3.53;;;;;;;;;;4972466;28;20035;-72
2023/10/16 11:49:53;;;;;;;8.40;3.67;;;;;;;;;;4972501;28;20516;-71
2023/10/16 11:52:22;;;;;;;11.45;4.45;;;;;;;;;;4971708;28;20102;-72
2023/10/16 11:54:57;;;;;;;8.43;4.35;;;;;;;;;;4972375;28;20493;-72
2023/10/16 11:57:27;;;;;;;8.93;4.45;;;;;;;;;;4972747;28;20383;-72
2023/10/16 11:59:53;;;;;;;6.50;4.10;;;;;;;;;;4972716;28;20042;-71
2023/10/16 12:02:21;;;;;;;7.65;3.70;;;;;;;;;;4971134;28;20504;-72
2023/10/16 12:04:49;;;;;;;7.47;3.67;;;;;;;;;;4972392;28;20046;-72
2023/10/16 12:07:16;;;;;;;8.25;4.00;;;;;;;;;;4972542;28;20110;-71
2023/10/16 12:09:42;;;;;;;6.65;4.38;;;;;;;;;;4972267;28;20054;-70
2023/10/16 12:12:20;;;;;;;8.60;4.18;;;;;;;;;;4972879;28;20081;-70
2023/10/16 12:14:50;;;;;;;6.65;4.18;;;;;;;;;;4971992;28;20036;-72
2023/10/16 12:17:19;;;;;;;14.15;3.80;;;;;;;;;;4972264;28;20026;-72
2023/10/16 12:19:45;;;;;;;10.07;4.00;;;;;;;;;;4972632;28;20401;-72
2023/10/16 12:22:15;;;;;;;6.50;4.32;;;;;;;;;;4972710;28;20457;-72
2023/10/16 12:24:44;;;;;;;10.10;4.68;;;;;;;;;;4972257;28;20038;-71
2023/10/16 12:27:13;;;;;;;7.25;4.32;;;;;;;;;;4971849;28;20066;-71
2023/10/16 12:29:41;;;;;;;8.98;4.35;;;;;;;;;;4971931;28;20063;-71
2023/10/16 12:32:07;;;;;;;11.73;4.32;;;;;;;;;;4972343;28;20040;-70
2023/10/16 12:34:34;;;;;;;9.88;4.25;;;;;;;;;;4987577;28;20409;-71
2023/10/16 12:37:00;;;;;;;6.45;3.63;;;;;;;;;;4975968;28;20023;-71
2023/10/16 12:39:28;;;;;;;11.80;4.68;;;;;;;;;;4975985;28;20042;-72
2023/10/16 12:41:55;;;;;;;6.82;4.13;;;;;;;;;;4974643;28;20081;-70
2023/10/16 12:44:23;;;;;;;10.32;4.13;;;;;;;;;;4975935;28;20046;-70
2023/10/16 12:46:53;;;;;;;9.35;4.00;;;;;;;;;;4976044;28;20031;-72
2023/10/16 12:49:22;;;;;;;8.57;4.22;;;;;;;;;;4976152;28;20037;-72
2023/10/16 12:51:53;;;;;;;8.13;4.18;;;;;;;;;;4975935;28;20126;-71
2023/10/16 12:54:24;;;;;;;7.22;4.55;;;;;;;;;;4976227;28;20069;-71
2023/10/16 12:56:52;;;;;;;7.32;4.03;;;;;;;;;;4976260;28;20034;-73
2023/10/16 12:59:19;;;;;;;7.72;4.20;;;;;;;;;;4976563;28;20532;-71
2023/10/16 13:01:49;;;;;;;6.53;3.92;;;;;;;;;;4975546;28;20042;-71
2023/10/16 13:04:17;;;;;;;9.70;4.15;;;;;;;;;;4975878;28;20435;-71
2023/10/16 13:06:43;;;;;;;10.80;4.30;;;;;;;;;;4976008;28;20046;-72
2023/10/16 13:09:18;;;;;;;6.93;4.25;;;;;;;;;;4975670;28;20122;-72
2023/10/16 13:11:45;;;;;;;11.23;4.90;;;;;;;;;;4975497;28;20038;-70
2023/10/16 13:14:12;;;;;;;7.60;3.85;;;;;;;;;;4975528;28;20054;-71
2023/10/16 13:16:41;;;;;;;10.00;5.20;;;;;;;;;;4975641;28;20054;-71
2023/10/16 13:19:10;;;;;;;6.10;3.70;;;;;;;;;;4975669;28;20048;-70
2023/10/16 13:25:31;;;;;;;8.52;3.97;;;;;;;;;;4971053;28;20077;-70
2023/10/16 13:27:58;;;;;;;7.22;4.40;;;;;;;;;;4966117;28;20504;-71
2023/10/16 13:30:25;;;;;;;7.10;4.07;;;;;;;;;;4974804;28;20042;-70
2023/10/16 13:32:51;;;;;;;7.85;4.40;;;;;;;;;;4974342;28;20597;-70
2023/10/16 13:35:22;;;;;;;5.88;3.80;;;;;;;;;;4973645;28;20030;-71
2023/10/16 13:37:50;;;;;;;7.55;4.28;;;;;;;;;;4975091;28;20053;-70
2023/10/16 13:40:20;;;;;;;8.02;4.22;;;;;;;;;;4975134;28;20031;-71
2023/10/16 13:42:55;;;;;;;8.65;3.83;;;;;;;;;;4975471;28;20042;-71
2023/10/16 13:45:22;;;;;;;10.70;4.85;;;;;;;;;;4975052;28;20042;-71
2023/10/16 13:47:49;;;;;;;9.88;4.88;;;;;;;;;;4974194;28;20033;-71
2023/10/16 13:50:17;;;;;;;9.25;4.93;;;;;;;;;;4975316;28;20118;-71
2023/10/16 13:52:46;;;;;;;8.25;4.63;;;;;;;;;;4975087;28;20027;-71
2023/10/16 13:55:13;;;;;;;7.75;3.72;;;;;;;;;;4974167;28;20042;-72
2023/10/16 13:57:42;;;;;;;9.20;3.28;;;;;;;;;;4992154;28;20743;-72
2023/10/16 14:00:18;;;;;;;9.23;3.22;;;;;;;;;;4993509;28;20030;-71
2023/10/16 14:02:45;;;;;;;7.13;3.00;;;;;;;;;;4994075;28;20046;-71
2023/10/16 14:05:13;;;;;;;9.23;3.75;;;;;;;;;;4966832;28;20153;-72
2023/10/16 14:07:39;;;;;;;5.32;3.20;;;;;;;;;;4974374;28;20039;-71
2023/10/16 14:10:04;;;;;;;6.70;3.20;;;;;;;;;;4973464;28;20037;-71
2023/10/16 14:12:37;;;;;;;10.15;3.67;;;;;;;;;;4974695;28;20035;-71
2023/10/16 14:15:04;;;;;;;4.18;3.20;;;;;;;;;;4974461;28;20034;-71
2023/10/16 14:17:37;;;;;;;10.15;3.53;;;;;;;;;;4973591;28;20030;-71
2023/10/16 14:20:11;;;;;;;11.90;4.80;;;;;;;;;;4971990;28;20493;-71
2023/10/16 14:22:47;;;;;;;7.63;3.88;;;;;;;;;;4974019;28;20444;-70
2023/10/16 14:25:15;;;;;;;8.98;3.92;;;;;;;;;;4971840;28;20497;-71
2023/10/16 14:27:40;;;;;;;8.10;3.75;;;;;;;;;;4973403;28;20031;-70
2023/10/16 14:30:08;;;;;;;6.93;3.38;;;;;;;;;;4973985;28;20045;-72
2023/10/16 14:32:35;;;;;;;8.20;3.88;;;;;;;;;;4973381;28;20117;-72
2023/10/16 14:35:00;;;;;;;7.40;3.85;;;;;;;;;;4972929;28;20113;-71
2023/10/16 14:37:26;;;;;;;8.60;3.55;;;;;;;;;;4973642;28;20472;-72
2023/10/16 14:39:56;;;;;;;6.57;3.92;;;;;;;;;;4973356;28;20114;-72
2023/10/16 14:42:23;;;;;;;8.98;3.72;;;;;;;;;;4973448;28;20054;-72
2023/10/16 14:44:48;;;;;;;8.50;3.85;;;;;;;;;;4972053;28;20027;-73
2023/10/16 14:47:15;;;;;;;9.80;3.33;;;;;;;;;;4971645;28;20034;-72
2023/10/16 14:49:41;;;;;;;8.73;4.10;;;;;;;;;;4968967;28;20034;-72
2023/10/16 14:52:07;;;;;;;5.53;3.40;;;;;;;;;;4972259;28;20035;-71
2023/10/16 14:54:34;;;;;;;6.90;3.03;;;;;;;;;;4972798;28;20331;-74
2023/10/16 14:57:01;;;;;;;6.20;2.78;;;;;;;;;;4972363;28;20045;-72
2023/10/16 14:59:32;;;;;;;11.05;3.75;;;;;;;;;;4973091;28;20029;-73
2023/10/16 15:01:58;;;;;;;5.57;3.08;;;;;;;;;;4973075;28;20508;-74
2023/10/16 15:04:25;;;;;;;11.57;3.70;;;;;;;;;;4973510;28;20046;-73
2023/10/16 15:06:51;;;;;;;9.07;3.30;;;;;;;;;;4971948;28;20047;-70
2023/10/16 15:09:17;;;;;;;6.80;3.60;;;;;;;;;;4971476;28;20039;-71
2023/10/16 15:11:45;;;;;;;6.50;3.20;;;;;;;;;;4987743;28;20061;-71
2023/10/16 15:14:14;;;;;;;7.53;3.33;;;;;;;;;;4970862;28;20378;-71
2023/10/16 15:16:40;;;;;;;5.55;2.97;;;;;;;;;;4972072;28;20038;-71
2023/10/16 15:19:10;;;;;;;10.88;4.05;;;;;;;;;;4972187;28;20029;-71
2023/10/16 15:21:40;;;;;;;13.77;3.95;;;;;;;;;;4972526;28;20039;-71
2023/10/16 15:24:08;;;;;;;9.00;3.80;;;;;;;;;;4979683;28;20069;-71
2023/10/16 15:26:35;;;;;;;5.80;3.20;;;;;;;;;;4991702;28;20400;-71
2023/10/16 15:29:01;;;;;;;10.50;3.85;;;;;;;;;;4972871;28;20042;-70
2023/10/16 15:31:29;;;;;;;9.02;3.60;;;;;;;;;;4972244;28;20033;-70
2023/10/16 15:33:55;;;;;;;7.82;3.67;;;;;;;;;;4974756;28;20049;-70
2023/10/16 15:36:21;;;;;;;9.80;3.75;;;;;;;;;;4991258;28;20442;-71
2023/10/16 15:38:50;;;;;;;9.43;4.15;;;;;;;;;;4990634;28;20034;-70
2023/10/16 15:41:15;;;;;;;14.13;3.95;;;;;;;;;;4991117;28;20037;-71
2023/10/16 15:43:42;;;;;;;8.57;4.25;;;;;;;;;;4990784;28;20038;-72
2023/10/16 15:46:20;;;;;;;6.13;3.80;;;;;;;;;;4991177;28;20169;-71
2023/10/16 15:48:46;;;;;;;6.75;3.30;;;;;;;;;;4991608;28;20653;-70
2023/10/16 15:51:12;;;;;;;9.32;4.15;;;;;;;;;;4991484;28;20029;-71
2023/10/16 15:53:43;;;;;;;7.18;3.90;;;;;;;;;;4991435;28;20447;-71
2023/10/16 15:56:11;;;;;;;8.38;3.55;;;;;;;;;;4990914;28;20042;-71
2023/10/16 15:58:37;;;;;;;8.35;3.20;;;;;;;;;;4991389;28;20057;-72
2023/10/16 16:01:05;;;;;;;6.20;2.60;;;;;;;;;;4991494;28;20631;-72
2023/10/16 16:03:33;;;;;;;4.63;2.40;;;;;;;;;;4990368;28;20034;-71
2023/10/16 16:06:00;;;;;;;5.43;2.63;;;;;;;;;;4971459;28;20042;-72
2023/10/16 16:08:30;;;;;;;3.60;2.42;;;;;;;;;;4969943;28;20036;-72
2023/10/16 16:10:55;;;;;;;7.50;2.83;;;;;;;;;;4969425;28;20515;-72
2023/10/16 16:13:21;;;;;;;21.02;3.10;;;;;;;;;;4969119;28;20027;-72
2023/10/16 16:15:47;;;;;;;7.50;2.60;;;;;;;;;;4969263;28;20034;-73