Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:14;;;;;;;7.03;1.80;;;;;;;;;;5053628;28;20423;-64
2023/11/16 00:02:42;;;;;;;4.65;1.48;;;;;;;;;;5052315;28;20489;-64
2023/11/16 00:05:12;;;;;;;6.82;1.50;;;;;;;;;;5053508;28;20103;-64
2023/11/16 00:07:40;;;;;;;6.00;1.65;;;;;;;;;;5039834;28;20100;-64
2023/11/16 00:10:06;;;;;;;5.50;1.25;;;;;;;;;;5046742;28;20021;-64
2023/11/16 00:12:32;;;;;;;6.68;1.75;;;;;;;;;;5053028;28;20432;-64
2023/11/16 00:14:58;;;;;;;8.40;1.55;;;;;;;;;;5053845;28;20025;-64
2023/11/16 00:17:24;;;;;;;3.33;1.27;;;;;;;;;;5052347;28;20443;-64
2023/11/16 00:19:50;;;;;;;9.77;1.45;;;;;;;;;;5053814;28;20051;-65
2023/11/16 00:22:17;;;;;;;7.63;1.73;;;;;;;;;;5053406;28;20091;-64
2023/11/16 00:24:46;;;;;;;7.20;1.30;;;;;;;;;;5052935;28;20055;-64
2023/11/16 00:27:12;;;;;;;6.43;1.52;;;;;;;;;;5059583;28;20021;-64
2023/11/16 00:29:38;;;;;;;4.40;1.20;;;;;;;;;;5053557;28;20126;-65
2023/11/16 00:32:05;;;;;;;6.93;1.30;;;;;;;;;;5053353;28;20090;-65
2023/11/16 00:34:31;;;;;;;7.22;1.25;;;;;;;;;;5052506;28;20473;-64
2023/11/16 00:36:57;;;;;;;4.25;1.30;;;;;;;;;;5052980;28;20029;-64
2023/11/16 00:39:23;;;;;;;9.35;1.50;;;;;;;;;;5052900;28;20517;-64
2023/11/16 00:41:49;;;;;;;6.63;1.95;;;;;;;;;;5052793;28;20025;-64
2023/11/16 00:44:19;;;;;;;5.25;1.58;;;;;;;;;;5053349;28;20612;-64
2023/11/16 00:46:46;;;;;;;5.35;1.23;;;;;;;;;;5054690;28;20419;-65
2023/11/16 00:49:12;;;;;;;5.05;1.60;;;;;;;;;;5053361;28;20013;-64
2023/11/16 00:51:38;;;;;;;8.20;1.63;;;;;;;;;;5051835;28;20078;-64
2023/11/16 00:54:04;;;;;;;5.78;1.30;;;;;;;;;;5053020;28;20029;-64
2023/11/16 00:56:30;;;;;;;7.57;1.48;;;;;;;;;;5052063;28;20476;-64
2023/11/16 00:58:56;;;;;;;4.38;1.23;;;;;;;;;;5052875;28;20035;-64
2023/11/16 01:01:26;;;;;;;4.78;1.20;;;;;;;;;;5052522;28;20021;-64
2023/11/16 01:03:53;;;;;;;5.63;1.40;;;;;;;;;;5053517;28;20029;-64
2023/11/16 01:06:19;;;;;;;5.30;1.35;;;;;;;;;;5034221;28;20557;-64
2023/11/16 01:08:46;;;;;;;7.45;1.30;;;;;;;;;;5052016;28;20088;-64
2023/11/16 01:11:15;;;;;;;3.35;1.10;;;;;;;;;;5052588;28;20021;-64
2023/11/16 01:13:42;;;;;;;5.80;1.50;;;;;;;;;;5052131;28;20467;-64
2023/11/16 01:16:16;;;;;;;7.72;1.65;;;;;;;;;;5052386;28;20049;-64
2023/11/16 01:18:46;;;;;;;3.53;1.00;;;;;;;;;;5053350;28;20106;-64
2023/11/16 01:21:15;;;;;;;5.05;1.08;;;;;;;;;;5052577;28;20128;-64
2023/11/16 01:23:43;;;;;;;5.00;1.30;;;;;;;;;;5052004;28;20032;-64
2023/11/16 01:26:15;;;;;;;3.90;1.10;;;;;;;;;;5051952;28;20501;-64
2023/11/16 01:29:01;;;;;;;3.90;1.23;;;;;;;;;;5052115;28;20029;-64
2023/11/16 01:31:27;;;;;;;4.45;1.35;;;;;;;;;;5048022;28;20351;-64
2023/11/16 01:33:53;;;;;;;5.15;1.30;;;;;;;;;;5052550;28;20100;-64
2023/11/16 01:36:19;;;;;;;5.13;1.17;;;;;;;;;;5052221;28;20108;-64
2023/11/16 01:38:46;;;;;;;6.88;1.92;;;;;;;;;;5051717;28;20030;-64
2023/11/16 01:41:16;;;;;;;5.03;1.20;;;;;;;;;;5051385;28;20503;-64
2023/11/16 01:43:42;;;;;;;5.38;1.45;;;;;;;;;;5051786;28;20059;-64
2023/11/16 01:46:09;;;;;;;4.68;1.05;;;;;;;;;;5051332;28;20647;-64
2023/11/16 01:48:37;;;;;;;4.05;0.98;;;;;;;;;;5051505;28;20028;-64
2023/11/16 01:51:06;;;;;;;7.70;1.45;;;;;;;;;;5051203;28;20098;-64
2023/11/16 01:53:34;;;;;;;4.95;1.27;;;;;;;;;;5060337;28;20033;-65
2023/11/16 01:56:00;;;;;;;5.93;1.23;;;;;;;;;;5051572;28;20024;-65
2023/11/16 01:58:26;;;;;;;4.45;1.15;;;;;;;;;;5051469;28;20033;-64
2023/11/16 02:00:53;;;;;;;4.15;1.30;;;;;;;;;;5051421;28;20525;-66
2023/11/16 02:03:19;;;;;;;4.72;1.27;;;;;;;;;;5052140;28;20017;-64
2023/11/16 02:05:45;;;;;;;7.57;1.48;;;;;;;;;;5050855;28;20021;-64
2023/11/16 02:08:11;;;;;;;9.25;1.90;;;;;;;;;;5051089;28;20033;-64
2023/11/16 02:10:38;;;;;;;4.65;1.55;;;;;;;;;;5051445;28;20112;-64
2023/11/16 02:13:05;;;;;;;7.05;1.52;;;;;;;;;;5051296;28;20021;-64
2023/11/16 02:15:32;;;;;;;4.85;1.20;;;;;;;;;;5050982;28;20458;-64
2023/11/16 02:17:59;;;;;;;6.60;1.98;;;;;;;;;;5030256;28;20036;-64
2023/11/16 02:20:28;;;;;;;5.40;1.50;;;;;;;;;;5031283;28;20105;-64
2023/11/16 02:22:54;;;;;;;4.50;1.60;;;;;;;;;;5031366;28;20029;-64
2023/11/16 02:25:21;;;;;;;3.58;1.33;;;;;;;;;;5032031;28;20021;-65
2023/11/16 02:27:47;;;;;;;4.00;1.38;;;;;;;;;;5033179;28;20638;-64
2023/11/16 02:30:13;;;;;;;4.18;1.58;;;;;;;;;;5031451;28;20108;-64
2023/11/16 02:32:40;;;;;;;9.93;1.70;;;;;;;;;;5030146;28;20025;-64
2023/11/16 02:35:06;;;;;;;3.95;1.35;;;;;;;;;;5031364;28;20375;-64
2023/11/16 02:37:32;;;;;;;5.28;1.30;;;;;;;;;;5030240;28;20072;-64
2023/11/16 02:39:59;;;;;;;2.45;1.40;;;;;;;;;;5031342;28;20064;-64
2023/11/16 02:42:25;;;;;;;10.85;1.42;;;;;;;;;;5030809;28;20152;-65
2023/11/16 02:44:54;;;;;;;6.10;1.63;;;;;;;;;;5031205;28;20040;-64
2023/11/16 02:47:20;;;;;;;8.77;1.77;;;;;;;;;;5030526;28;20053;-64
2023/11/16 02:49:47;;;;;;;7.07;1.83;;;;;;;;;;5030661;28;20076;-64
2023/11/16 02:52:13;;;;;;;6.72;2.60;;;;;;;;;;5030829;28;20025;-64
2023/11/16 02:54:39;;;;;;;5.90;1.85;;;;;;;;;;5030528;28;20045;-64
2023/11/16 02:57:07;;;;;;;5.10;1.88;;;;;;;;;;5030558;28;20026;-65
2023/11/16 02:59:33;;;;;;;6.22;1.80;;;;;;;;;;5030400;28;20021;-64
2023/11/16 03:01:59;;;;;;;8.10;1.80;;;;;;;;;;5026330;28;20493;-64
2023/11/16 03:04:25;;;;;;;11.93;2.08;;;;;;;;;;5031177;28;20025;-64
2023/11/16 03:06:51;;;;;;;9.27;1.63;;;;;;;;;;5029678;28;20425;-64
2023/11/16 03:09:18;;;;;;;12.82;2.03;;;;;;;;;;5030715;28;20056;-64
2023/11/16 03:11:44;;;;;;;8.25;1.67;;;;;;;;;;5029844;28;20025;-64
2023/11/16 03:14:10;;;;;;;5.75;1.60;;;;;;;;;;5031144;28;20021;-64
2023/11/16 03:16:45;;;;;;;9.65;2.47;;;;;;;;;;5029995;28;20057;-64
2023/11/16 03:19:12;;;;;;;4.88;2.03;;;;;;;;;;5031273;28;20017;-64
2023/11/16 03:21:38;;;;;;;8.25;1.65;;;;;;;;;;5029447;28;20688;-64
2023/11/16 03:24:04;;;;;;;6.60;1.40;;;;;;;;;;5031080;28;20035;-64
2023/11/16 03:26:30;;;;;;;5.00;2.08;;;;;;;;;;5029717;28;20022;-64
2023/11/16 03:28:58;;;;;;;7.72;1.98;;;;;;;;;;5030165;28;20463;-65
2023/11/16 03:31:24;;;;;;;9.65;2.03;;;;;;;;;;5030342;28;20072;-64
2023/11/16 03:33:50;;;;;;;9.60;1.77;;;;;;;;;;5030000;28;20071;-64
2023/11/16 03:36:16;;;;;;;6.50;1.77;;;;;;;;;;5030637;28;20025;-64
2023/11/16 03:38:43;;;;;;;8.95;1.95;;;;;;;;;;5030086;28;20049;-64
2023/11/16 03:41:12;;;;;;;5.70;1.92;;;;;;;;;;5030225;28;20033;-64
2023/11/16 03:43:40;;;;;;;9.98;1.90;;;;;;;;;;5029996;28;20029;-64
2023/11/16 03:46:08;;;;;;;12.52;1.90;;;;;;;;;;5029929;28;20026;-64
2023/11/16 03:48:34;;;;;;;7.25;1.88;;;;;;;;;;5029903;28;20072;-64
2023/11/16 03:51:00;;;;;;;7.88;1.50;;;;;;;;;;5029948;28;20053;-63
2023/11/16 03:53:26;;;;;;;6.05;1.63;;;;;;;;;;5035777;28;20018;-64
2023/11/16 03:55:52;;;;;;;8.73;1.88;;;;;;;;;;5030341;28;20028;-63
2023/11/16 03:58:19;;;;;;;6.13;1.80;;;;;;;;;;5030523;28;20106;-63
2023/11/16 04:00:45;;;;;;;8.93;2.40;;;;;;;;;;5029556;28;20372;-63
2023/11/16 04:03:11;;;;;;;9.07;1.75;;;;;;;;;;5029778;28;20037;-64
2023/11/16 04:05:37;;;;;;;5.93;1.60;;;;;;;;;;5029648;28;20025;-64
2023/11/16 04:08:07;;;;;;;6.28;1.90;;;;;;;;;;5029920;28;20040;-64
2023/11/16 04:10:33;;;;;;;8.57;2.10;;;;;;;;;;5032560;28;20025;-64
2023/11/16 04:12:59;;;;;;;8.55;2.58;;;;;;;;;;5029869;28;20029;-64
2023/11/16 04:15:26;;;;;;;7.22;2.17;;;;;;;;;;5030454;28;20072;-64
2023/11/16 04:17:52;;;;;;;5.78;2.00;;;;;;;;;;5029266;28;20111;-64
2023/11/16 04:20:19;;;;;;;5.35;1.60;;;;;;;;;;5030306;28;20029;-63
2023/11/16 04:22:45;;;;;;;7.60;1.98;;;;;;;;;;5028876;28;20032;-63
2023/11/16 04:25:22;;;;;;;3.35;1.52;;;;;;;;;;5030361;28;20104;-63
2023/11/16 04:27:49;;;;;;;7.13;1.65;;;;;;;;;;5029689;28;20041;-66
2023/11/16 04:30:16;;;;;;;7.68;1.50;;;;;;;;;;5030221;28;20052;-64
2023/11/16 04:32:42;;;;;;;6.68;1.60;;;;;;;;;;5027976;28;20047;-64
2023/11/16 04:35:08;;;;;;;8.20;2.38;;;;;;;;;;5028789;28;20028;-64
2023/11/16 04:37:37;;;;;;;9.00;1.80;;;;;;;;;;5027882;28;20099;-64
2023/11/16 04:40:09;;;;;;;6.85;1.70;;;;;;;;;;5029263;28;20049;-63
2023/11/16 04:42:35;;;;;;;6.00;2.03;;;;;;;;;;5031931;28;20064;-64
2023/11/16 04:45:07;;;;;;;9.30;2.00;;;;;;;;;;5033716;28;20053;-64
2023/11/16 04:47:37;;;;;;;6.32;1.95;;;;;;;;;;5031537;28;20022;-64
2023/11/16 04:50:06;;;;;;;8.93;2.20;;;;;;;;;;5032246;28;20021;-65
2023/11/16 04:52:34;;;;;;;11.52;1.70;;;;;;;;;;5031525;28;20029;-64
2023/11/16 04:55:00;;;;;;;6.85;2.17;;;;;;;;;;5032458;28;20482;-63
2023/11/16 04:57:26;;;;;;;4.47;1.67;;;;;;;;;;5031850;28;20048;-64
2023/11/16 04:59:58;;;;;;;7.75;1.98;;;;;;;;;;5031921;28;20021;-64
2023/11/16 05:02:25;;;;;;;8.77;2.25;;;;;;;;;;5031906;28;20018;-64
2023/11/16 05:04:53;;;;;;;7.13;2.00;;;;;;;;;;5031223;28;20020;-64
2023/11/16 05:07:19;;;;;;;5.60;1.85;;;;;;;;;;5031770;28;20033;-64
2023/11/16 05:09:45;;;;;;;11.43;2.40;;;;;;;;;;5031614;28;20014;-64
2023/11/16 05:12:11;;;;;;;5.28;2.03;;;;;;;;;;5031555;28;20513;-64
2023/11/16 05:14:38;;;;;;;6.47;1.85;;;;;;;;;;5031938;28;20017;-64
2023/11/16 05:17:04;;;;;;;6.82;2.08;;;;;;;;;;5035940;28;20049;-63
2023/11/16 05:19:30;;;;;;;8.20;2.20;;;;;;;;;;5042975;28;20013;-63
2023/11/16 05:21:56;;;;;;;7.78;2.22;;;;;;;;;;5040484;28;20029;-64
2023/11/16 05:24:24;;;;;;;10.23;2.70;;;;;;;;;;5041832;28;20051;-63
2023/11/16 05:26:51;;;;;;;7.97;2.22;;;;;;;;;;5041880;28;20040;-63
2023/11/16 05:29:17;;;;;;;10.38;2.20;;;;;;;;;;5039256;28;20387;-63
2023/11/16 05:31:43;;;;;;;8.75;2.42;;;;;;;;;;5039548;28;20029;-63
2023/11/16 05:34:09;;;;;;;5.93;2.53;;;;;;;;;;5042069;28;20051;-64
2023/11/16 05:36:35;;;;;;;6.82;2.10;;;;;;;;;;5039475;28;20484;-63
2023/11/16 05:39:02;;;;;;;11.23;2.83;;;;;;;;;;5041167;28;20063;-63
2023/11/16 05:41:28;;;;;;;4.47;1.98;;;;;;;;;;5038982;28;20087;-63
2023/11/16 05:43:54;;;;;;;8.30;2.15;;;;;;;;;;5040911;28;20025;-63
2023/11/16 05:46:20;;;;;;;7.57;2.25;;;;;;;;;;5040728;28;20071;-63
2023/11/16 05:48:46;;;;;;;12.55;3.45;;;;;;;;;;5041928;28;20112;-63
2023/11/16 05:51:12;;;;;;;8.32;2.88;;;;;;;;;;5039404;28;21015;-64
2023/11/16 05:53:38;;;;;;;6.53;3.10;;;;;;;;;;5040736;28;20029;-63
2023/11/16 05:56:04;;;;;;;13.65;3.97;;;;;;;;;;5041717;28;20097;-63
2023/11/16 05:58:30;;;;;;;11.68;3.20;;;;;;;;;;5039828;28;20030;-63
2023/11/16 06:00:56;;;;;;;11.00;3.03;;;;;;;;;;5038406;28;20040;-64
2023/11/16 06:03:27;;;;;;;8.27;2.75;;;;;;;;;;5034477;28;20033;-64
2023/11/16 06:05:53;;;;;;;12.55;2.40;;;;;;;;;;5031046;28;20060;-64
2023/11/16 06:08:20;;;;;;;11.52;2.30;;;;;;;;;;5036923;28;20416;-64
2023/11/16 06:10:47;;;;;;;11.75;2.67;;;;;;;;;;5034501;28;20036;-64
2023/11/16 06:13:13;;;;;;;8.43;1.80;;;;;;;;;;5030967;28;20021;-65
2023/11/16 06:15:39;;;;;;;8.43;1.83;;;;;;;;;;5032666;27;20037;-63
2023/11/16 06:18:06;;;;;;;7.88;2.35;;;;;;;;;;5051097;28;20043;-63
2023/11/16 06:20:33;;;;;;;7.80;1.70;;;;;;;;;;5051135;28;20025;-63
2023/11/16 06:22:59;;;;;;;8.10;2.08;;;;;;;;;;5049355;28;20054;-63
2023/11/16 06:25:25;;;;;;;14.35;1.98;;;;;;;;;;5061574;28;20108;-63
2023/11/16 06:27:51;;;;;;;5.82;1.73;;;;;;;;;;5056178;28;20279;-64
2023/11/16 06:30:18;;;;;;;5.38;1.70;;;;;;;;;;5051580;28;20033;-64
2023/11/16 06:32:44;;;;;;;10.93;2.35;;;;;;;;;;5061942;28;20021;-64
2023/11/16 06:35:11;;;;;;;10.07;1.95;;;;;;;;;;5051367;28;20999;-65
2023/11/16 06:37:37;;;;;;;6.97;1.95;;;;;;;;;;5050760;28;20044;-64
2023/11/16 06:40:04;;;;;;;7.38;2.22;;;;;;;;;;5051313;28;20017;-70
2023/11/16 06:42:30;;;;;;;6.70;1.80;;;;;;;;;;5037635;28;20359;-65
2023/11/16 06:44:56;;;;;;;10.85;2.85;;;;;;;;;;5050712;28;20042;-64
2023/11/16 06:47:22;;;;;;;6.10;2.38;;;;;;;;;;5052377;28;20025;-66
2023/11/16 06:49:49;;;;;;;8.35;1.98;;;;;;;;;;5041507;28;20584;-65
2023/11/16 06:52:17;;;;;;;6.45;1.75;;;;;;;;;;5052114;28;20047;-63
2023/11/16 06:54:43;;;;;;;8.38;2.22;;;;;;;;;;5047055;28;20029;-66
2023/11/16 06:57:10;;;;;;;7.93;1.52;;;;;;;;;;5052267;28;20513;-71
2023/11/16 06:59:36;;;;;;;6.82;2.10;;;;;;;;;;5051167;28;20531;-70
2023/11/16 07:02:04;;;;;;;8.25;1.65;;;;;;;;;;5054297;28;20112;-65
2023/11/16 07:04:30;;;;;;;10.88;2.75;;;;;;;;;;5050708;28;20129;-64
2023/11/16 07:06:56;;;;;;;4.90;1.90;;;;;;;;;;5049498;28;20151;-64
2023/11/16 07:09:23;;;;;;;6.15;1.70;;;;;;;;;;5053718;28;20056;-64
2023/11/16 07:11:52;;;;;;;5.15;1.63;;;;;;;;;;5049670;28;20029;-64
2023/11/16 07:14:19;;;;;;;9.30;1.90;;;;;;;;;;5051253;28;20033;-65
2023/11/16 07:16:45;;;;;;;9.60;2.63;;;;;;;;;;5034872;28;20511;-66
2023/11/16 07:19:12;;;;;;;8.55;1.75;;;;;;;;;;5030957;28;20108;-65
2023/11/16 07:21:38;;;;;;;7.18;2.08;;;;;;;;;;5029825;28;20021;-66
2023/11/16 07:24:04;;;;;;;5.40;1.88;;;;;;;;;;5031023;28;20096;-67
2023/11/16 07:26:31;;;;;;;4.38;1.45;;;;;;;;;;5030363;28;20109;-66
2023/11/16 07:28:57;;;;;;;9.45;1.73;;;;;;;;;;5031116;28;20033;-66
2023/11/16 07:31:27;;;;;;;4.85;1.85;;;;;;;;;;5028064;28;20033;-66
2023/11/16 07:33:53;;;;;;;7.47;1.73;;;;;;;;;;5031091;28;20022;-66
2023/11/16 07:36:28;;;;;;;5.38;1.60;;;;;;;;;;5012442;28;20459;-66
2023/11/16 07:38:55;;;;;;;8.27;1.85;;;;;;;;;;5038330;28;20021;-67
2023/11/16 07:41:21;;;;;;;6.43;1.40;;;;;;;;;;5030059;28;20022;-66
2023/11/16 07:43:47;;;;;;;5.68;1.73;;;;;;;;;;5031315;28;20026;-71
2023/11/16 07:46:14;;;;;;;3.72;1.88;;;;;;;;;;5029858;28;20132;-66
2023/11/16 07:48:40;;;;;;;8.27;1.50;;;;;;;;;;5031291;28;20032;-65
2023/11/16 07:51:07;;;;;;;6.75;2.10;;;;;;;;;;5033399;28;20033;-66
2023/11/16 07:53:33;;;;;;;7.80;1.73;;;;;;;;;;5030595;28;20018;-65
2023/11/16 07:56:05;;;;;;;9.45;1.77;;;;;;;;;;5029927;28;20037;-66
2023/11/16 07:58:31;;;;;;;4.40;1.48;;;;;;;;;;5030756;28;20088;-66
2023/11/16 08:01:04;;;;;;;6.88;2.28;;;;;;;;;;5028686;28;20759;-66
2023/11/16 08:03:42;;;;;;;7.75;1.80;;;;;;;;;;5030689;28;20022;-66
2023/11/16 08:06:12;;;;;;;11.15;2.65;;;;;;;;;;5030324;28;20351;-66
2023/11/16 08:08:39;;;;;;;6.88;1.50;;;;;;;;;;5030683;28;20029;-66
2023/11/16 08:11:08;;;;;;;7.25;1.90;;;;;;;;;;5027947;28;20113;-67
2023/11/16 08:13:35;;;;;;;5.72;1.70;;;;;;;;;;5021950;28;20064;-67
2023/11/16 08:16:04;;;;;;;7.45;1.70;;;;;;;;;;5038514;28;20073;-66
2023/11/16 08:18:30;;;;;;;7.07;1.75;;;;;;;;;;5050996;28;20029;-66
2023/11/16 08:20:56;;;;;;;6.55;2.50;;;;;;;;;;5052969;28;20021;-66
2023/11/16 08:23:22;;;;;;;9.52;1.70;;;;;;;;;;5053621;28;20139;-66
2023/11/16 08:25:50;;;;;;;4.07;1.30;;;;;;;;;;5062618;28;20021;-66
2023/11/16 08:28:19;;;;;;;8.57;1.75;;;;;;;;;;5054099;28;20107;-66
2023/11/16 08:30:46;;;;;;;4.60;1.65;;;;;;;;;;5051747;28;20025;-66
2023/11/16 08:33:12;;;;;;;4.65;1.27;;;;;;;;;;5055182;28;20021;-66
2023/11/16 08:35:38;;;;;;;6.28;1.70;;;;;;;;;;5052870;28;20127;-66
2023/11/16 08:38:05;;;;;;;6.88;1.80;;;;;;;;;;5053371;28;20029;-66
2023/11/16 08:40:31;;;;;;;4.35;1.35;;;;;;;;;;5054004;28;20417;-66
2023/11/16 08:42:57;;;;;;;5.68;1.60;;;;;;;;;;5054502;28;20021;-67
2023/11/16 08:45:27;;;;;;;6.80;1.52;;;;;;;;;;5054117;28;20103;-66
2023/11/16 08:47:57;;;;;;;8.47;1.77;;;;;;;;;;5052390;28;20068;-66
2023/11/16 08:50:23;;;;;;;3.15;1.25;;;;;;;;;;5052214;28;20031;-66
2023/11/16 08:52:49;;;;;;;5.65;1.35;;;;;;;;;;5052485;28;20036;-66
2023/11/16 08:55:16;;;;;;;4.93;1.60;;;;;;;;;;5053379;28;20516;-66
2023/11/16 08:57:47;;;;;;;6.10;1.83;;;;;;;;;;5052546;28;20021;-66
2023/11/16 09:02:54;;;;;;;5.47;1.35;;;;;;;;;;5048844;28;20041;-65
2023/11/16 09:05:21;;;;;;;3.92;1.33;;;;;;;;;;5053620;28;20013;-66
2023/11/16 09:07:47;;;;;;;6.28;1.55;;;;;;;;;;5051915;28;20021;-66
2023/11/16 09:10:13;;;;;;;7.10;1.88;;;;;;;;;;5053017;28;20056;-66
2023/11/16 09:12:40;;;;;;;7.00;2.20;;;;;;;;;;5052191;28;20025;-66
2023/11/16 09:15:09;;;;;;;8.25;2.28;;;;;;;;;;5055581;28;20028;-66
2023/11/16 09:17:36;;;;;;;11.35;2.05;;;;;;;;;;5051928;28;20053;-66
2023/11/16 09:20:04;;;;;;;6.93;1.88;;;;;;;;;;5052738;28;20033;-65
2023/11/16 09:22:33;;;;;;;7.70;1.73;;;;;;;;;;5052969;28;20023;-66
2023/11/16 09:25:06;;;;;;;6.55;1.70;;;;;;;;;;5063532;28;20064;-66
2023/11/16 09:27:33;;;;;;;7.15;1.88;;;;;;;;;;5051922;28;20031;-67
2023/11/16 09:29:59;;;;;;;9.10;2.58;;;;;;;;;;5052169;28;20028;-65
2023/11/16 09:32:27;;;;;;;7.65;2.22;;;;;;;;;;5059501;28;20036;-65
2023/11/16 09:34:53;;;;;;;6.80;2.15;;;;;;;;;;5053092;28;20040;-66
2023/11/16 09:37:20;;;;;;;5.47;2.10;;;;;;;;;;5052075;28;20100;-65
2023/11/16 09:39:46;;;;;;;8.02;2.15;;;;;;;;;;5053141;28;20474;-66
2023/11/16 09:42:16;;;;;;;5.05;2.08;;;;;;;;;;5070523;28;20039;-66
2023/11/16 09:44:44;;;;;;;5.85;1.73;;;;;;;;;;5053260;28;20037;-66
2023/11/16 09:47:25;;;;;;;6.43;1.85;;;;;;;;;;5058332;28;20025;-66
2023/11/16 09:49:52;;;;;;;5.05;1.95;;;;;;;;;;5054242;28;20021;-67
2023/11/16 09:52:21;;;;;;;6.85;2.05;;;;;;;;;;5051981;28;20033;-66
2023/11/16 09:54:50;;;;;;;6.65;2.20;;;;;;;;;;5052001;28;20048;-66
2023/11/16 09:57:21;;;;;;;9.57;2.35;;;;;;;;;;5046001;28;20025;-67
2023/11/16 09:59:52;;;;;;;6.13;1.90;;;;;;;;;;5051853;28;20044;-67
2023/11/16 10:02:23;;;;;;;5.63;1.88;;;;;;;;;;5058342;28;20032;-67
2023/11/16 10:04:49;;;;;;;7.78;2.33;;;;;;;;;;5051519;28;20597;-67
2023/11/16 10:07:20;;;;;;;4.65;1.50;;;;;;;;;;5064186;28;20032;-67
2023/11/16 10:09:46;;;;;;;5.53;1.50;;;;;;;;;;5055585;28;20074;-66
2023/11/16 10:12:12;;;;;;;3.30;1.40;;;;;;;;;;5051131;28;20033;-67
2023/11/16 10:14:50;;;;;;;6.53;1.98;;;;;;;;;;5052194;28;20029;-67
2023/11/16 10:17:17;;;;;;;9.82;2.65;;;;;;;;;;5038065;28;20053;-66
2023/11/16 10:19:43;;;;;;;8.48;3.20;;;;;;;;;;5029408;28;20370;-67
2023/11/16 10:22:09;;;;;;;10.30;3.13;;;;;;;;;;5020519;28;20030;-66
2023/11/16 10:24:35;;;;;;;10.93;3.53;;;;;;;;;;5029786;28;20030;-66
2023/11/16 10:27:01;;;;;;;10.10;3.15;;;;;;;;;;5026667;28;20132;-66
2023/11/16 10:29:27;;;;;;;12.45;3.28;;;;;;;;;;5032130;28;20071;-66
2023/11/16 10:31:54;;;;;;;7.35;2.83;;;;;;;;;;5030430;28;20057;-67
2023/11/16 10:34:24;;;;;;;11.05;3.55;;;;;;;;;;5031946;28;20052;-66
2023/11/16 10:36:50;;;;;;;7.20;3.30;;;;;;;;;;5030140;28;20025;-66
2023/11/16 10:39:17;;;;;;;8.00;3.15;;;;;;;;;;5024881;28;20447;-66
2023/11/16 10:41:44;;;;;;;4.78;1.40;;;;;;;;;;5030383;28;20021;-77
2023/11/16 10:44:10;;;;;;;10.43;2.13;;;;;;;;;;5030441;28;20071;-77
2023/11/16 10:46:37;;;;;;;4.82;1.58;;;;;;;;;;5031561;28;20034;-77
2023/11/16 10:49:04;;;;;;;6.03;1.90;;;;;;;;;;5030754;28;20033;-75
2023/11/16 10:51:31;;;;;;;7.43;1.70;;;;;;;;;;5030737;28;20488;-77
2023/11/16 10:54:02;;;;;;;6.10;1.65;;;;;;;;;;5030807;28;20025;-67
2023/11/16 10:56:30;;;;;;;8.60;1.90;;;;;;;;;;5016148;28;20078;-67
2023/11/16 10:58:57;;;;;;;6.38;1.75;;;;;;;;;;5029706;28;20033;-67
2023/11/16 11:01:24;;;;;;;6.85;1.65;;;;;;;;;;5031047;28;20025;-68
2023/11/16 11:03:51;;;;;;;4.38;1.70;;;;;;;;;;5030473;28;20025;-67
2023/11/16 11:06:18;;;;;;;5.65;1.80;;;;;;;;;;5030792;28;20018;-69
2023/11/16 11:08:44;;;;;;;9.50;2.60;;;;;;;;;;5025058;28;20048;-67
2023/11/16 11:11:11;;;;;;;8.98;2.75;;;;;;;;;;5020418;28;20022;-67
2023/11/16 11:13:40;;;;;;;8.85;2.63;;;;;;;;;;5031903;28;20056;-67
2023/11/16 11:16:09;;;;;;;20.15;4.07;;;;;;;;;;5042774;28;20049;-67
2023/11/16 11:18:53;;;;;;;12.13;6.30;;;;;;;;;;5050788;28;20037;-67
2023/11/16 11:21:20;;;;;;;12.20;5.28;;;;;;;;;;5043397;28;20074;-66
2023/11/16 11:23:59;;;;;;;10.27;4.57;;;;;;;;;;5050132;28;20092;-66
2023/11/16 11:26:25;;;;;;;8.65;3.80;;;;;;;;;;5050215;28;20021;-65
2023/11/16 11:28:52;;;;;;;12.77;5.32;;;;;;;;;;5049806;28;20028;-67
2023/11/16 11:31:21;;;;;;;12.20;6.35;;;;;;;;;;5051098;28;20036;-68
2023/11/16 11:33:48;;;;;;;16.35;5.53;;;;;;;;;;5049966;28;20040;-67
2023/11/16 11:36:17;;;;;;;14.90;7.53;;;;;;;;;;5050276;28;20060;-67
2023/11/16 11:38:52;;;;;;;17.33;7.50;;;;;;;;;;5058915;28;20028;-67
2023/11/16 11:41:19;;;;;;;19.80;7.80;;;;;;;;;;5044131;28;20033;-67
2023/11/16 11:43:45;;;;;;;13.75;7.00;;;;;;;;;;5054890;28;20026;-67
2023/11/16 11:46:16;;;;;;;18.85;7.63;;;;;;;;;;5050129;28;20543;-67
2023/11/16 11:48:43;;;;;;;14.13;7.43;;;;;;;;;;5061312;28;20042;-67
2023/11/16 11:51:10;;;;;;;10.73;6.30;;;;;;;;;;5053500;28;20065;-67
2023/11/16 11:53:37;;;;;;;21.33;8.27;;;;;;;;;;5054778;28;20027;-68
2023/11/16 11:56:06;;;;;;;14.15;6.90;;;;;;;;;;5053247;28;20013;-68
2023/11/16 11:58:32;;;;;;;14.30;6.40;;;;;;;;;;5054488;28;20082;-68
2023/11/16 12:00:59;;;;;;;14.25;6.57;;;;;;;;;;5065915;28;20044;-67
2023/11/16 12:03:27;;;;;;;18.10;6.32;;;;;;;;;;5054486;28;20377;-67
2023/11/16 12:05:55;;;;;;;14.43;6.72;;;;;;;;;;5055594;28;20413;-67
2023/11/16 12:08:21;;;;;;;13.20;6.05;;;;;;;;;;5049566;28;20543;-67
2023/11/16 12:10:47;;;;;;;11.77;5.75;;;;;;;;;;5052251;28;20025;-67
2023/11/16 12:13:14;;;;;;;14.85;5.97;;;;;;;;;;5053699;28;20021;-67
2023/11/16 12:15:42;;;;;;;12.50;5.32;;;;;;;;;;5053859;28;20017;-68
2023/11/16 12:18:10;;;;;;;9.32;5.00;;;;;;;;;;5033412;28;20056;-67
2023/11/16 12:20:40;;;;;;;9.63;4.43;;;;;;;;;;5033404;28;20025;-67
2023/11/16 12:23:08;;;;;;;11.65;5.10;;;;;;;;;;5042106;28;21486;-67
2023/11/16 12:25:36;;;;;;;10.43;3.78;;;;;;;;;;5032937;28;20053;-72
2023/11/16 12:28:04;;;;;;;11.25;4.25;;;;;;;;;;5032515;28;20029;-69
2023/11/16 12:30:30;;;;;;;13.80;4.10;;;;;;;;;;5033330;28;20410;-67
2023/11/16 12:32:56;;;;;;;9.82;3.80;;;;;;;;;;5031677;28;20030;-69
2023/11/16 12:35:22;;;;;;;7.03;3.25;;;;;;;;;;5032966;28;20017;-66
2023/11/16 12:37:50;;;;;;;17.02;4.03;;;;;;;;;;5026406;28;20026;-66
2023/11/16 12:40:19;;;;;;;13.18;3.85;;;;;;;;;;5035996;28;20076;-66
2023/11/16 12:42:46;;;;;;;9.88;4.05;;;;;;;;;;5017143;28;20073;-66
2023/11/16 12:45:13;;;;;;;10.65;3.83;;;;;;;;;;5032681;28;20033;-66
2023/11/16 12:47:39;;;;;;;8.52;4.10;;;;;;;;;;5035033;28;20079;-65
2023/11/16 12:50:08;;;;;;;8.48;4.43;;;;;;;;;;5032647;28;20022;-67
2023/11/16 12:52:35;;;;;;;17.33;5.13;;;;;;;;;;5035976;28;20021;-66
2023/11/16 12:55:04;;;;;;;12.00;4.45;;;;;;;;;;5043594;28;20405;-66
2023/11/16 12:57:29;;;;;;;9.95;4.40;;;;;;;;;;5025507;28;20383;-66
2023/11/16 12:59:55;;;;;;;14.38;4.50;;;;;;;;;;5027082;28;20025;-67
2023/11/16 13:02:21;;;;;;;12.00;5.18;;;;;;;;;;5029863;28;20437;-66
2023/11/16 13:04:47;;;;;;;10.73;4.40;;;;;;;;;;5031534;28;20032;-66
2023/11/16 13:07:14;;;;;;;13.55;4.07;;;;;;;;;;5024127;28;20033;-67
2023/11/16 13:09:40;;;;;;;9.43;4.75;;;;;;;;;;5026702;28;20029;-67
2023/11/16 13:12:06;;;;;;;11.57;4.80;;;;;;;;;;5022396;28;20053;-66
2023/11/16 13:14:32;;;;;;;14.77;4.50;;;;;;;;;;5033282;28;20053;-66
2023/11/16 13:16:58;;;;;;;10.93;4.88;;;;;;;;;;5031743;28;20552;-66
2023/11/16 13:19:24;;;;;;;13.68;4.93;;;;;;;;;;5052133;28;20604;-67
2023/11/16 13:21:50;;;;;;;12.10;5.32;;;;;;;;;;5043519;28;20104;-67
2023/11/16 13:24:16;;;;;;;13.20;4.75;;;;;;;;;;5052197;28;20029;-66
2023/11/16 13:26:42;;;;;;;10.95;4.35;;;;;;;;;;5044541;28;20026;-67
2023/11/16 13:29:08;;;;;;;6.85;4.78;;;;;;;;;;5049646;28;20025;-67
2023/11/16 13:31:34;;;;;;;17.30;4.88;;;;;;;;;;5044049;28;20034;-67
2023/11/16 13:34:01;;;;;;;11.15;4.65;;;;;;;;;;5045345;28;20458;-72
2023/11/16 13:36:28;;;;;;;12.82;3.20;;;;;;;;;;5029655;28;20033;-68
2023/11/16 13:38:56;;;;;;;6.53;2.67;;;;;;;;;;5048576;28;20127;-68
2023/11/16 13:41:23;;;;;;;10.68;3.13;;;;;;;;;;5046505;28;20033;-66
2023/11/16 13:43:50;;;;;;;8.32;2.85;;;;;;;;;;5060130;28;20028;-65
2023/11/16 13:46:16;;;;;;;11.98;3.90;;;;;;;;;;5052357;28;20068;-66
2023/11/16 13:48:41;;;;;;;8.45;3.30;;;;;;;;;;5049405;28;20466;-65
2023/11/16 13:51:07;;;;;;;9.35;3.30;;;;;;;;;;5048248;28;20065;-66
2023/11/16 13:53:33;;;;;;;9.35;3.78;;;;;;;;;;5045731;28;20053;-68
2023/11/16 13:55:59;;;;;;;9.18;4.22;;;;;;;;;;5049198;28;20103;-68
2023/11/16 13:58:25;;;;;;;10.35;3.33;;;;;;;;;;5047074;28;20025;-68
2023/11/16 14:00:52;;;;;;;7.90;3.05;;;;;;;;;;5052563;28;20702;-66
2023/11/16 14:03:19;;;;;;;8.27;2.72;;;;;;;;;;5045648;28;20013;-68
2023/11/16 14:05:45;;;;;;;6.85;2.47;;;;;;;;;;5058535;28;20025;-67
2023/11/16 14:08:13;;;;;;;7.80;3.55;;;;;;;;;;5044685;28;20107;-67
2023/11/16 14:10:39;;;;;;;9.10;3.58;;;;;;;;;;5051161;28;20108;-67
2023/11/16 14:13:05;;;;;;;11.70;3.70;;;;;;;;;;5045972;28;20124;-67
2023/11/16 14:15:32;;;;;;;9.15;4.30;;;;;;;;;;5032669;28;20103;-68
2023/11/16 14:17:58;;;;;;;13.07;4.03;;;;;;;;;;5042602;28;20057;-68
2023/11/16 14:20:24;;;;;;;9.38;3.28;;;;;;;;;;5060165;28;20450;-67
2023/11/16 14:22:50;;;;;;;6.85;3.10;;;;;;;;;;5048805;28;20027;-66
2023/11/16 14:25:19;;;;;;;7.38;3.33;;;;;;;;;;5052964;28;20017;-67
2023/11/16 14:27:46;;;;;;;10.82;3.50;;;;;;;;;;5052403;28;20017;-66
2023/11/16 14:30:13;;;;;;;9.60;3.88;;;;;;;;;;5046430;28;20068;-68
2023/11/16 14:32:39;;;;;;;8.57;3.08;;;;;;;;;;5048640;28;20024;-67
2023/11/16 14:35:05;;;;;;;13.35;4.10;;;;;;;;;;5049738;28;20056;-67
2023/11/16 14:37:31;;;;;;;8.05;3.20;;;;;;;;;;5050741;28;20116;-67
2023/11/16 14:39:57;;;;;;;6.93;3.20;;;;;;;;;;5049577;28;20052;-67
2023/11/16 14:42:23;;;;;;;12.70;3.78;;;;;;;;;;5044905;28;20064;-67