Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:18;;;;;;;3.15;1.20;;;;;;;4.13;100.00;99184.75;7393000;19;20029;-88
2022/12/13 00:02:45;;;;;;;9.35;2.20;;;;;;;1.69;100.00;99185.25;7394049;19;20464;-87
2022/12/13 00:05:12;;;;;;;7.10;2.70;;;;;;;0.91;100.00;99175.44;7395428;19;20014;-88
2022/12/13 00:07:39;;;;;;;5.35;3.30;;;;;;;0.59;100.00;99170.69;7398107;19;20014;-88
2022/12/13 00:10:05;;;;;;;9.40;1.52;;;;;;;0.32;100.00;99166.63;7392579;19;20019;-87
2022/12/13 00:12:32;;;;;;;4.88;3.30;;;;;;;0.19;100.00;99165.72;7395502;19;20492;-88
2022/12/13 00:14:58;;;;;;;5.43;2.78;;;;;;;0.05;100.00;99160.50;7391305;19;20025;-88
2022/12/13 00:17:24;;;;;;;5.93;2.83;;;;;;;0.61;100.00;99162.06;7399049;19;20041;-88
2022/12/13 00:19:51;;;;;;;7.57;5.00;;;;;;;4.42;100.00;99163.19;7391269;19;20017;-88
2022/12/13 00:22:18;;;;;;;7.32;2.78;;;;;;;3.40;100.00;99160.56;7393451;19;20018;-87
2022/12/13 00:24:44;;;;;;;3.72;1.90;;;;;;;5.41;100.00;99151.00;7393703;19;20468;-87
2022/12/13 00:27:10;;;;;;;9.30;3.33;;;;;;;9.95;100.00;99138.16;7396431;19;20011;-87
2022/12/13 00:29:36;;;;;;;6.22;3.25;;;;;;;5.49;100.00;99143.19;7392647;19;20014;-88
2022/12/13 00:32:03;;;;;;;6.38;2.17;;;;;;;1.31;100.00;99152.16;7394135;19;20029;-87
2022/12/13 00:34:29;;;;;;;5.90;2.13;;;;;;;0.53;100.00;99149.72;7394153;19;20025;-88
2022/12/13 00:36:57;;;;;;;11.95;2.95;;;;;;;2.88;100.00;99147.31;7395477;19;20422;-87
2022/12/13 00:39:25;;;;;;;4.20;2.20;;;;;;;2.40;100.00;99142.09;7391930;19;20032;-87
2022/12/13 00:41:51;;;;;;;7.88;2.40;;;;;;;0.55;100.00;99141.84;7393312;19;20018;-87
2022/12/13 00:44:18;;;;;;;6.95;2.63;;;;;;;0.21;100.00;99134.00;7393436;19;20037;-88
2022/12/13 00:46:44;;;;;;;10.27;3.40;;;;;;;0.09;100.00;99142.06;7394794;19;20042;-88
2022/12/13 00:49:12;;;;;;;2.45;1.13;;;;;;;0.05;100.00;99135.88;7393108;19;20014;-87
2022/12/13 00:51:38;;;;;;;6.10;2.85;;;;;;;0.78;100.00;99134.25;7394089;19;20022;-87
2022/12/13 00:54:05;;;;;;;4.38;2.63;;;;;;;6.40;100.00;99124.56;7391258;19;20077;-88
2022/12/13 00:56:32;;;;;;;0.90;0.88;;;;;;;1.43;100.00;99124.00;7395463;19;20460;-86
2022/12/13 00:58:59;;;;;;;13.48;2.83;;;;;;;7.87;100.00;99118.53;7392509;19;20016;-87
2022/12/13 01:01:30;;;;;;;4.28;2.83;;;;;;;11.65;100.00;99112.16;7393859;19;20772;-86
2022/12/13 01:03:59;;;;;;;2.15;1.90;;;;;;;12.99;91.78;99116.72;7393097;19;20475;-87
2022/12/13 01:06:28;;;;;;;3.90;1.60;;;;;;;13.69;82.41;99113.53;7394671;19;20010;-87
2022/12/13 01:08:55;;;;;;;5.25;2.05;;;;;;;14.12;79.27;99113.84;7392411;19;20648;-88
2022/12/13 01:11:21;;;;;;;8.88;1.45;;;;;;;6.27;100.00;99126.75;7392458;19;20018;-88
2022/12/13 01:13:47;;;;;;;3.35;2.17;;;;;;;3.30;100.00;99142.38;7391372;19;20010;-88
2022/12/13 01:16:13;;;;;;;5.55;2.28;;;;;;;2.90;100.00;99144.88;7394281;19;20469;-88
2022/12/13 01:18:40;;;;;;;5.97;1.67;;;;;;;2.54;100.00;99133.44;7391311;19;20059;-88
2022/12/13 01:21:12;;;;;;;7.82;2.55;;;;;;;3.68;100.00;99132.06;7394301;19;20003;-88
2022/12/13 01:23:40;;;;;;;7.68;3.53;;;;;;;3.33;100.00;99134.03;7394218;19;20483;-87
2022/12/13 01:26:14;;;;;;;8.13;2.05;;;;;;;4.63;100.00;99126.50;7394207;19;20021;-87
2022/12/13 01:28:40;;;;;;;2.13;1.95;;;;;;;5.44;100.00;99125.22;7397417;19;20010;-87
2022/12/13 01:31:09;;;;;;;19.77;1.92;;;;;;;5.57;100.00;99128.59;7399235;19;20365;-88
2022/12/13 01:33:36;;;;;;;3.95;1.83;;;;;;;5.58;100.00;99130.16;7397791;19;20003;-88
2022/12/13 01:36:06;;;;;;;9.07;3.55;;;;;;;5.69;100.00;99137.97;7402524;19;20019;-87
2022/12/13 01:38:32;;;;;;;14.20;1.60;;;;;;;5.80;100.00;99136.31;7401121;19;20033;-87
2022/12/13 01:41:01;;;;;;;2.38;1.85;;;;;;;5.83;100.00;99140.91;7400350;19;20045;-87
2022/12/13 01:43:48;;;;;;;6.53;2.20;;;;;;;5.79;100.00;99142.28;7398503;19;20022;-87
2022/12/13 01:46:17;;;;;;;2.88;2.13;;;;;;;4.91;100.00;99148.72;7394368;19;20019;-88
2022/12/13 01:48:49;;;;;;;12.93;2.15;;;;;;;3.43;100.00;99154.13;7396741;19;20364;-88
2022/12/13 01:51:18;;;;;;;10.18;2.88;;;;;;;3.42;100.00;99158.13;7399960;19;20598;-86
2022/12/13 01:53:48;;;;;;;8.25;2.50;;;;;;;3.03;100.00;99157.41;7398039;19;20095;-88
2022/12/13 01:56:22;;;;;;;7.15;2.13;;;;;;;2.92;100.00;99147.97;7400713;19;20021;-87
2022/12/13 01:58:51;;;;;;;6.07;1.73;;;;;;;3.43;100.00;99148.63;7399341;19;20763;-89
2022/12/13 02:01:18;;;;;;;7.53;2.42;;;;;;;5.01;100.00;99148.28;7398486;19;20507;-88
2022/12/13 02:03:44;;;;;;;5.78;3.20;;;;;;;5.61;100.00;99145.78;7398754;19;20018;-88
2022/12/13 02:06:33;;;;;;;2.72;2.53;;;;;;;4.45;100.00;99147.72;7399614;19;20010;-88
2022/12/13 02:09:01;;;;;;;20.10;2.78;;;;;;;3.80;100.00;99158.75;7398710;19;20019;-88
2022/12/13 02:11:27;;;;;;;8.40;3.20;;;;;;;4.68;100.00;99152.00;7399948;19;20019;-88
2022/12/13 02:13:54;;;;;;;35.30;2.38;;;;;;;4.93;100.00;99149.78;7397150;19;20715;-87
2022/12/13 02:16:27;;;;;;;9.48;2.95;;;;;;;5.02;100.00;99154.56;7399444;19;20010;-86
2022/12/13 02:19:12;;;;;;;3.05;2.53;;;;;;;4.69;100.00;99153.50;7398435;19;20018;-87
2022/12/13 02:21:53;;;;;;;10.90;2.90;;;;;;;5.08;100.00;99153.53;7400065;19;20018;-87
2022/12/13 02:24:57;;;;;;;2.78;1.60;;;;;;;5.11;100.00;99151.84;7400581;19;20022;-87
2022/12/13 02:27:26;;;;;;;6.15;2.15;;;;;;;5.04;100.00;99152.13;7401108;19;20011;-88
2022/12/13 02:29:55;;;;;;;12.20;3.10;;;;;;;5.26;100.00;99141.78;7398373;19;20045;-89
2022/12/13 02:33:27;;;;;;;5.95;2.42;;;;;;;5.29;100.00;99144.38;7396763;19;20027;-84
2022/12/13 02:36:13;;;;;;;8.43;3.72;;;;;;;11.23;100.00;99140.09;7393699;19;20094;-86
2022/12/13 02:38:53;;;;;;;5.18;2.88;;;;;;;12.41;93.11;99142.88;7393759;19;20018;-87
2022/12/13 02:41:24;;;;;;;6.38;2.95;;;;;;;12.86;86.30;99136.06;7393692;19;20018;-85
2022/12/13 02:43:59;;;;;;;;;;;;;;;13.39;82.23;99138.53;7395047;19;20019;-84
2022/12/13 02:46:29;;;;;;;5.88;2.72;;;;;;;11.77;87.56;99149.28;7396570;19;19914;-87
2022/12/13 02:48:58;;;;;;;3.40;1.75;;;;;;;13.13;82.24;99148.50;7397988;19;20041;-88
2022/12/13 02:51:26;;;;;;;9.52;2.60;;;;;;;13.32;78.40;99153.03;7397582;19;20014;-86
2022/12/13 02:53:52;;;;;;;5.97;1.77;;;;;;;13.08;77.26;99146.47;7396783;19;20014;-87
2022/12/13 02:56:18;;;;;;;2.35;1.42;;;;;;;12.37;80.80;99154.28;7396834;19;20011;-86
2022/12/13 02:58:52;;;;;;;2.95;1.95;;;;;;;12.80;79.23;99152.81;7395306;19;20510;-86
2022/12/13 03:01:26;;;;;;;2.78;1.05;;;;;;;12.30;80.58;99151.22;7397374;19;20019;-86
2022/12/13 03:04:30;;;;;;;9.35;3.25;;;;;;;11.87;80.82;99159.72;7394941;19;20621;-86
2022/12/13 03:07:10;;;;;;;6.40;2.55;;;;;;;13.38;76.49;99145.41;7397406;19;20010;-86
2022/12/13 03:09:42;;;;;;;8.05;2.60;;;;;;;13.71;74.08;99155.00;7396355;19;20460;-86
2022/12/13 03:15:29;;;;;;;2.78;1.67;;;;;;;13.65;72.32;99149.41;7394406;19;20043;-87
2022/12/13 03:18:05;;;;;;;13.82;2.08;;;;;;;13.18;73.36;99154.09;7394833;19;20066;-86
2022/12/13 03:20:32;;;;;;;9.40;2.95;;;;;;;13.51;71.84;99151.22;7393181;19;20015;-87
2022/12/13 03:22:58;;;;;;;2.90;2.55;;;;;;;13.86;71.03;99135.84;7395513;19;20337;-87
2022/12/13 03:25:29;;;;;;;5.72;1.77;;;;;;;13.89;69.20;99140.41;7395617;19;20021;-87
2022/12/13 03:27:56;;;;;;;2.22;1.17;;;;;;;13.63;69.30;99135.94;7399052;19;20492;-89
2022/12/13 03:30:23;;;;;;;3.65;1.52;;;;;;;13.76;68.81;99137.41;7393718;19;20003;-90
2022/12/13 03:32:49;;;;;;;6.13;2.45;;;;;;;13.74;68.78;99140.72;7397474;19;20030;-90
2022/12/13 03:35:15;;;;;;;4.63;2.30;;;;;;;13.35;68.06;99129.66;7396165;19;20464;-90
2022/12/13 03:37:41;;;;;;;3.63;2.15;;;;;;;13.83;68.54;99132.03;7400769;19;20027;-90
2022/12/13 03:40:08;;;;;;;5.57;3.92;;;;;;;14.33;67.00;99129.00;7395218;19;20018;-90
2022/12/13 03:42:34;;;;;;;10.57;2.83;;;;;;;14.22;66.02;99123.44;7394912;19;20086;-90
2022/12/13 03:45:00;;;;;;;5.43;2.30;;;;;;;14.32;65.55;99119.06;7395947;19;20022;-90
2022/12/13 03:47:26;;;;;;;9.00;3.55;;;;;;;14.53;65.08;99120.19;7399259;19;20010;-91
2022/12/13 03:49:54;;;;;;;11.98;3.58;;;;;;;14.58;64.34;99115.84;7393956;19;20015;-90
2022/12/13 03:52:20;;;;;;;11.05;2.85;;;;;;;14.42;63.85;99125.91;7397443;19;20031;-89
2022/12/13 03:54:46;;;;;;;13.23;2.10;;;;;;;13.94;64.66;99125.63;7394067;19;20029;-91
2022/12/13 03:57:14;;;;;;;6.30;2.53;;;;;;;13.89;65.00;99123.63;7397764;19;20018;-90
2022/12/13 03:59:40;;;;;;;3.85;2.55;;;;;;;13.98;64.53;99126.13;7393917;19;20014;-90
2022/12/13 04:02:06;;;;;;;10.85;2.75;;;;;;;13.88;64.58;99134.03;7394996;19;20090;-90
2022/12/13 04:04:32;;;;;;;3.67;0.88;;;;;;;13.28;65.24;99127.38;7396764;19;20014;-91
2022/12/13 04:06:58;;;;;;;12.23;3.22;;;;;;;13.43;65.41;99127.84;7398641;19;20055;-89
2022/12/13 04:09:25;;;;;;;7.78;2.72;;;;;;;13.73;64.85;99132.84;7396176;19;20002;-90
2022/12/13 04:14:35;;;;;;;15.52;4.03;;;;;;;13.17;65.89;99121.81;7395923;19;20019;-90
2022/12/13 04:17:02;;;;;;;9.73;3.13;;;;;;;13.16;66.10;99125.88;7399904;19;20381;-89
2022/12/13 04:19:28;;;;;;;3.30;2.30;;;;;;;13.43;65.92;99127.84;7393594;19;20007;-90
2022/12/13 04:21:54;;;;;;;5.45;2.33;;;;;;;13.84;64.50;99121.63;7394932;19;20014;-90
2022/12/13 04:24:22;;;;;;;7.18;2.92;;;;;;;13.38;65.83;99123.03;7394635;19;20019;-90
2022/12/13 04:26:48;;;;;;;10.10;2.50;;;;;;;13.65;65.08;99125.00;7398078;19;20475;-90
2022/12/13 04:29:14;;;;;;;0.65;0.65;;;;;;;13.28;66.66;99116.19;7394662;19;20031;-89
2022/12/13 04:31:40;;;;;;;9.05;2.88;;;;;;;13.53;64.80;99119.94;7395009;19;20011;-89
2022/12/13 04:34:07;;;;;;;3.20;1.85;;;;;;;13.46;64.78;99118.44;7394930;19;20512;-89
2022/12/13 04:36:33;;;;;;;4.88;2.95;;;;;;;13.50;65.01;99116.13;7396744;19;20014;-89
2022/12/13 04:39:01;;;;;;;21.50;3.65;;;;;;;13.71;64.42;99119.34;7393904;19;20023;-89
2022/12/13 04:41:28;;;;;;;24.08;4.40;;;;;;;13.47;64.71;99111.56;7394111;19;20403;-90
2022/12/13 04:43:54;;;;;;;6.75;2.72;;;;;;;13.63;64.71;99112.78;7394533;19;20011;-89
2022/12/13 04:46:21;;;;;;;8.13;2.72;;;;;;;13.27;65.29;99106.28;7397147;19;20014;-89
2022/12/13 04:48:47;;;;;;;7.80;2.10;;;;;;;13.15;64.86;99096.38;7393748;19;20015;-89
2022/12/13 04:51:15;;;;;;;18.77;2.67;;;;;;;13.50;64.29;99099.34;7394146;19;20011;-89
2022/12/13 04:53:41;;;;;;;21.15;3.20;;;;;;;13.37;64.90;99113.13;7394408;19;20029;-89
2022/12/13 04:56:07;;;;;;;14.88;3.90;;;;;;;13.96;63.78;99106.28;7395615;19;20086;-89
2022/12/13 04:58:33;;;;;;;11.70;3.40;;;;;;;14.09;62.77;99103.66;7394337;19;20026;-89
2022/12/13 05:00:59;;;;;;;5.82;3.15;;;;;;;13.39;63.62;99118.19;7394191;19;20006;-89
2022/12/13 05:03:26;;;;;;;3.40;3.10;;;;;;;13.71;63.27;99115.81;7401413;19;20063;-89
2022/12/13 05:05:52;;;;;;;5.40;3.00;;;;;;;14.71;61.72;99116.75;7403233;19;20007;-90
2022/12/13 05:08:19;;;;;;;5.05;1.95;;;;;;;14.33;61.42;99118.56;7403045;19;20484;-90
2022/12/13 05:10:45;;;;;;;10.98;2.33;;;;;;;14.29;61.24;99111.72;7401191;19;20022;-89
2022/12/13 05:13:11;;;;;;;6.47;2.22;;;;;;;14.30;61.16;99118.84;7401872;19;20340;-90
2022/12/13 05:15:37;;;;;;;9.25;2.85;;;;;;;13.56;62.70;99119.69;7406633;19;20010;-90
2022/12/13 05:18:05;;;;;;;8.63;2.78;;;;;;;14.14;60.80;99112.03;7406475;19;20025;-89
2022/12/13 05:20:34;;;;;;;12.48;3.75;;;;;;;14.35;60.99;99113.22;7398324;19;20010;-89
2022/12/13 05:23:00;;;;;;;6.07;1.88;;;;;;;14.37;60.67;99112.69;7400929;19;20017;-90
2022/12/13 05:25:26;;;;;;;12.43;2.80;;;;;;;14.43;60.51;99110.59;7401153;19;20365;-89
2022/12/13 05:27:53;;;;;;;9.60;2.05;;;;;;;14.17;60.46;99116.59;7404879;19;20022;-89
2022/12/13 05:30:19;;;;;;;13.55;3.10;;;;;;;14.30;59.86;99107.63;7398594;19;20014;-89
2022/12/13 05:32:45;;;;;;;7.30;2.97;;;;;;;13.85;60.49;99115.50;7397230;19;20023;-89
2022/12/13 05:35:14;;;;;;;2.67;1.70;;;;;;;14.31;59.76;99120.38;7390517;19;20473;-89
2022/12/13 05:37:41;;;;;;;3.42;2.38;;;;;;;14.47;58.93;99110.34;7398059;19;20357;-89
2022/12/13 05:40:07;;;;;;;4.05;2.38;;;;;;;13.93;60.04;99107.31;7398936;19;20014;-89
2022/12/13 05:42:37;;;;;;;6.93;3.60;;;;;;;14.42;59.44;99115.44;7401800;19;20026;-90
2022/12/13 05:45:06;;;;;;;5.60;2.03;;;;;;;14.39;58.73;99110.13;7400356;19;20010;-90
2022/12/13 05:47:32;;;;;;;3.75;2.50;;;;;;;14.10;59.57;99116.38;7404703;19;20047;-89
2022/12/13 05:49:58;;;;;;;15.73;3.40;;;;;;;14.40;58.86;99120.06;7397972;19;20023;-90
2022/12/13 05:52:24;;;;;;;3.88;2.67;;;;;;;14.32;58.73;99117.03;7401675;19;20011;-90
2022/12/13 05:54:55;;;;;;;3.08;2.80;;;;;;;14.63;57.61;99117.84;7398119;19;20011;-89
2022/12/13 05:57:22;;;;;;;11.18;3.45;;;;;;;14.85;57.49;99120.47;7403164;19;20018;-89
2022/12/13 05:59:48;;;;;;;2.53;1.85;;;;;;;14.71;56.76;99108.34;7399013;19;20050;-90
2022/12/13 06:02:16;;;;;;;5.93;2.45;;;;;;;13.90;58.50;99111.91;7399794;19;20023;-89
2022/12/13 06:04:43;;;;;;;4.40;2.05;;;;;;;14.08;57.90;99102.91;7399210;19;20002;-90
2022/12/13 06:07:10;;;;;;;2.28;0.77;;;;;;;13.87;58.00;99109.38;7403438;19;20010;-89
2022/12/13 06:09:36;;;;;;;3.17;1.88;;;;;;;13.76;57.99;99109.41;7397829;19;20010;-89
2022/12/13 06:12:02;;;;;;;8.40;3.38;;;;;;;13.85;58.12;99117.53;7398428;19;20014;-89
2022/12/13 06:14:28;;;;;;;5.15;1.27;;;;;;;13.59;57.83;99129.84;7397892;19;20015;-89
2022/12/13 06:16:55;;;;;;;11.95;2.60;;;;;;;13.76;57.72;99126.22;7401607;19;20017;-89
2022/12/13 06:19:21;;;;;;;11.68;2.22;;;;;;;13.90;57.17;99127.94;7397800;19;20014;-90
2022/12/13 06:21:49;;;;;;;7.72;3.30;;;;;;;14.29;56.94;99117.34;7399284;19;20483;-90
2022/12/13 06:24:20;;;;;;;13.85;4.43;;;;;;;14.43;56.69;99116.97;7399957;19;20533;-90
2022/12/13 06:26:47;;;;;;;14.98;2.83;;;;;;;14.65;56.20;99118.84;7400647;19;20018;-90
2022/12/13 06:29:15;;;;;;;16.20;3.58;;;;;;;14.55;56.13;99114.84;7396347;19;20042;-89
2022/12/13 06:31:41;;;;;;;6.35;2.05;;;;;;;14.48;56.27;99118.22;7398594;19;20038;-89
2022/12/13 06:34:07;;;;;;;15.15;4.25;;;;;;;14.09;56.58;99120.47;7397058;19;20014;-90
2022/12/13 06:36:33;;;;;;;8.27;1.77;;;;;;;14.44;55.87;99120.53;7400524;19;20396;-90
2022/12/13 06:39:04;;;;;;;3.25;1.88;;;;;;;14.59;55.81;99120.19;7397900;19;20014;-89
2022/12/13 06:41:31;;;;;;;6.47;2.95;;;;;;;14.54;55.93;99127.34;7400248;19;20021;-90
2022/12/13 06:43:57;;;;;;;8.60;1.23;;;;;;;13.90;56.00;99130.75;7398989;19;20011;-90
2022/12/13 06:46:24;;;;;;;6.13;2.60;;;;;;;13.89;56.91;99135.56;7399688;19;20011;-90
2022/12/13 06:48:51;;;;;;;1.05;0.98;;;;;;;14.27;56.19;99131.06;7396292;19;20018;-90
2022/12/13 06:51:17;;;;;;;5.90;3.38;;;;;;;14.25;56.05;99128.03;7399346;19;20014;-89
2022/12/13 06:53:44;;;;;;;3.80;2.15;;;;;;;14.35;55.81;99127.22;7399049;19;20007;-90
2022/12/13 06:56:12;;;;;;;13.00;3.17;;;;;;;14.25;55.76;99128.75;7398254;19;20010;-89
2022/12/13 06:58:39;;;;;;;2.70;1.35;;;;;;;13.96;56.52;99128.69;7396693;19;20014;-90
2022/12/13 07:01:07;;;;;;;1.70;1.60;;;;;;;13.82;56.78;99126.97;7398202;19;20045;-89
2022/12/13 07:03:34;;;;;;;4.75;1.88;;;;;;;13.90;56.83;99131.50;7397625;19;20026;-89
2022/12/13 07:06:06;;;;;;;4.35;1.25;;;;;;;14.29;55.89;99134.13;7396932;19;20019;-90
2022/12/13 07:08:33;;;;;;;6.45;2.35;;;;;;;13.84;56.13;99133.56;7396630;19;20078;-90
2022/12/13 07:10:59;;;;;;;9.50;1.75;;;;;;;14.19;56.01;99125.25;7396915;19;20043;-90
2022/12/13 07:13:25;;;;;;;7.43;2.78;;;;;;;14.15;55.43;99135.19;7398108;19;20010;-90
2022/12/13 07:15:51;;;;;;;6.30;2.75;;;;;;;14.08;55.89;99127.34;7397356;19;20015;-89
2022/12/13 07:18:18;;;;;;;10.57;1.95;;;;;;;12.93;57.51;99124.34;7396429;19;20027;-90
2022/12/13 07:20:44;;;;;;;10.52;2.15;;;;;;;13.20;56.78;99126.38;7397485;19;20021;-90
2022/12/13 07:23:11;;;;;;;2.38;1.67;;;;;;;14.15;55.79;99118.38;7396576;19;20018;-91
2022/12/13 07:25:37;;;;;;;7.97;2.65;;;;;;;14.54;55.40;99115.34;7396111;19;20014;-90
2022/12/13 07:28:07;;;;;;;7.45;2.78;;;;;;;14.68;54.61;99109.41;7400675;19;20011;-90
2022/12/13 07:30:38;;;;;;;8.10;3.50;;;;;;;14.33;54.81;99118.56;7395745;19;20014;-90
2022/12/13 07:33:05;;;;;;;15.02;2.20;;;;;;;14.08;55.10;99118.94;7395906;19;20023;-90
2022/12/13 07:35:32;;;;;;;3.38;3.08;;;;;;;14.63;54.73;99121.41;7397480;19;20021;-91
2022/12/13 07:37:58;;;;;;;6.35;4.57;;;;;;;14.95;53.93;99113.25;7401599;19;20078;-90
2022/12/13 07:40:25;;;;;;;1.20;1.15;;;;;;;14.62;53.88;99111.47;7393343;19;20049;-90
2022/12/13 07:42:52;;;;;;;2.50;1.65;;;;;;;14.16;54.44;99108.72;7397574;19;20468;-91
2022/12/13 07:45:19;;;;;;;5.95;2.42;;;;;;;14.57;54.02;99109.50;7400434;19;20030;-90
2022/12/13 07:47:45;;;;;;;7.53;2.30;;;;;;;14.89;53.28;99110.50;7400899;19;20014;-90
2022/12/13 07:50:12;;;;;;;1.50;1.42;;;;;;;14.19;54.24;99108.44;7395571;19;20468;-89
2022/12/13 07:52:38;;;;;;;5.88;2.80;;;;;;;14.33;53.96;99112.22;7396644;19;20012;-91
2022/12/13 07:55:06;;;;;;;0.70;0.52;;;;;;;14.30;54.28;99114.00;7394370;19;20007;-90
2022/12/13 07:57:33;;;;;;;6.22;2.85;;;;;;;14.33;54.18;99115.00;7399049;19;20691;-90
2022/12/13 07:59:59;;;;;;;6.18;2.60;;;;;;;14.29;54.05;99111.72;7391793;19;20037;-89
2022/12/13 08:02:25;;;;;;;7.22;2.53;;;;;;;7.64;62.47;99123.63;7394262;19;20022;-89
2022/12/13 08:04:52;;;;;;;2.13;1.63;;;;;;;3.88;100.00;99135.25;7393793;19;20011;-89
2022/12/13 08:07:18;;;;;;;3.38;3.10;;;;;;;10.78;87.35;99132.66;7396953;19;20042;-89
2022/12/13 08:09:44;;;;;;;17.40;3.85;;;;;;;13.38;66.51;99125.81;7394184;19;20048;-89
2022/12/13 08:12:10;;;;;;;5.70;2.33;;;;;;;14.50;62.27;99126.84;7394362;19;20013;-88
2022/12/13 08:14:36;;;;;;;3.95;1.90;;;;;;;7.64;73.12;99145.78;7393035;19;20017;-89
2022/12/13 08:17:03;;;;;;;8.82;3.78;;;;;;;13.68;66.30;99121.16;7393979;19;20017;-88
2022/12/13 08:19:29;;;;;;;15.32;3.30;;;;;;;14.25;60.23;99122.41;7393003;19;20015;-88
2022/12/13 08:21:55;;;;;;;6.07;1.90;;;;;;;14.26;59.79;99118.31;7394232;19;20053;-89
2022/12/13 08:24:26;;;;;;;5.63;3.35;;;;;;;13.90;61.27;99128.72;7393233;19;20019;-89
2022/12/13 08:26:59;;;;;;;1.05;1.05;;;;;;;14.35;59.21;99127.22;7395543;19;20019;-88
2022/12/13 08:29:26;;;;;;;13.20;2.42;;;;;;;14.43;58.51;99121.81;7398888;19;20082;-87
2022/12/13 08:31:52;;;;;;;7.00;3.30;;;;;;;14.36;58.39;99133.56;7392919;19;20783;-87
2022/12/13 08:34:18;;;;;;;3.20;1.95;;;;;;;14.09;58.20;99126.06;7390884;19;20023;-87
2022/12/13 08:36:44;;;;;;;4.80;0.85;;;;;;;14.84;56.91;99132.97;7392892;19;20007;-88
2022/12/13 08:39:10;;;;;;;2.55;1.80;;;;;;;15.39;54.07;99137.31;7390987;19;20015;-88
2022/12/13 08:41:37;;;;;;;8.95;2.45;;;;;;;15.73;54.54;99138.47;7392239;19;20022;-88
2022/12/13 08:44:03;;;;;;;14.05;3.00;;;;;;;16.18;53.34;99131.00;7394282;19;20011;-88
2022/12/13 08:46:29;;;;;;;2.45;2.28;;;;;;;15.76;53.74;99131.81;7396115;19;20023;-88
2022/12/13 08:48:55;;;;;;;5.03;3.20;;;;;;;15.80;52.92;99137.88;7391713;19;20553;-89
2022/12/13 08:51:23;;;;;;;5.60;1.85;;;;;;;15.95;52.93;99141.03;7392682;19;20011;-89
2022/12/13 08:53:50;;;;;;;7.55;3.08;;;;;;;15.94;52.45;99131.81;7390917;19;20344;-89
2022/12/13 08:56:17;;;;;;;5.38;2.35;;;;;;;16.04;52.23;99128.66;7394175;19;20014;-88
2022/12/13 08:58:47;;;;;;;6.75;2.63;;;;;;;15.71;52.55;99139.00;7391819;19;20074;-89
2022/12/13 09:01:13;;;;;;;7.07;2.22;;;;;;;16.49;51.32;99135.16;7395606;19;20123;-89
2022/12/13 09:03:40;;;;;;;26.20;4.50;;;;;;;12.07;55.23;99140.00;7392791;19;20010;-88
2022/12/13 09:06:09;;;;;;;6.55;2.97;;;;;;;6.19;84.02;99155.94;7394098;19;20022;-88
2022/12/13 09:08:36;;;;;;;15.85;2.25;;;;;;;8.69;100.00;99147.00;7390948;19;20052;-88
2022/12/13 09:11:04;;;;;;;6.45;2.58;;;;;;;12.91;70.67;99140.84;7391666;19;20089;-88
2022/12/13 09:13:32;;;;;;;10.15;3.75;;;;;;;13.81;65.04;99136.63;7389780;19;20502;-88
2022/12/13 09:16:07;;;;;;;13.25;3.75;;;;;;;14.79;60.97;99120.50;7393326;19;20372;-88
2022/12/13 09:18:33;;;;;;;5.00;2.75;;;;;;;14.77;59.47;99123.06;7391118;19;20018;-88
2022/12/13 09:21:00;;;;;;;10.30;2.95;;;;;;;14.60;57.97;99128.06;7395894;19;20018;-88
2022/12/13 09:23:26;;;;;;;4.50;2.40;;;;;;;14.67;58.04;99118.31;7390816;19;20030;-88
2022/12/13 09:25:56;;;;;;;7.25;2.55;;;;;;;14.29;57.94;99129.28;7391173;19;20045;-86
2022/12/13 09:28:23;;;;;;;5.57;2.65;;;;;;;14.27;57.48;99129.00;7393302;19;20053;-88
2022/12/13 09:30:49;;;;;;;2.25;2.05;;;;;;;14.03;56.93;99134.50;7392258;19;20015;-89
2022/12/13 09:33:15;;;;;;;11.75;3.22;;;;;;;14.15;56.89;99132.38;7389891;19;20857;-89
2022/12/13 09:35:41;;;;;;;7.10;2.42;;;;;;;14.36;56.88;99136.34;7390418;19;20033;-88
2022/12/13 09:38:07;;;;;;;9.23;3.25;;;;;;;14.38;56.65;99125.41;7396018;19;20054;-88
2022/12/13 09:40:37;;;;;;;6.07;1.90;;;;;;;14.22;56.76;99123.44;7390265;19;20038;-89
2022/12/13 09:43:04;;;;;;;2.85;1.95;;;;;;;13.71;58.30;99121.41;7390307;19;20017;-89
2022/12/13 09:45:32;;;;;;;14.13;3.85;;;;;;;14.52;56.79;99120.72;7392211;19;20023;-93
2022/12/13 09:48:00;;;;;;;4.03;2.15;;;;;;;14.16;56.74;99115.06;7393638;19;20556;-93
2022/12/13 09:50:29;;;;;;;10.85;3.72;;;;;;;13.14;58.78;99122.84;7390651;19;20376;-94
2022/12/13 09:52:56;;;;;;;14.02;2.10;;;;;;;13.79;57.53;99122.41;7392470;19;20086;-94
2022/12/13 09:55:28;;;;;;;2.88;1.17;;;;;;;13.36;57.97;99111.59;7397242;19;20022;-94
2022/12/13 09:57:54;;;;;;;2.85;1.45;;;;;;;13.29;58.14;99114.94;7402936;19;20017;-94
2022/12/13 10:00:24;;;;;;;5.55;2.35;;;;;;;14.61;56.55;99112.78;7396525;19;20018;-93
2022/12/13 10:02:54;;;;;;;6.35;3.35;;;;;;;15.06;54.62;99111.09;7398944;19;20106;-93
2022/12/13 10:05:35;;;;;;;1.42;1.33;;;;;;;14.94;53.70;99115.28;7399325;19;20022;-93
2022/12/13 10:08:11;;;;;;;5.57;1.45;;;;;;;15.19;53.32;99118.88;7402749;19;20016;-93
2022/12/13 10:10:38;;;;;;;3.13;2.58;;;;;;;15.62;52.75;99110.53;7394964;19;20040;-91
2022/12/13 10:13:15;;;;;;;4.35;3.33;;;;;;;15.36;52.83;99116.66;7397611;19;20029;-92
2022/12/13 10:15:47;;;;;;;9.15;2.97;;;;;;;15.97;51.73;99123.63;7403637;19;20017;-92
2022/12/13 10:18:23;;;;;;;10.38;1.83;;;;;;;16.34;51.43;99112.41;7397365;19;20100;-93
2022/12/13 10:20:51;;;;;;;0.43;0.43;;;;;;;16.22;51.20;99108.97;7399199;19;20014;-96
2022/12/13 10:23:17;;;;;;;5.53;1.67;;;;;;;14.34;51.99;99108.13;7399188;19;20023;-93
2022/12/13 10:25:56;;;;;;;14.60;1.70;;;;;;;4.71;100.00;99129.00;7397205;19;20015;-93
2022/12/13 10:28:30;;;;;;;2.05;1.05;;;;;;;4.68;100.00;99125.16;7398155;19;20841;-94
2022/12/13 10:30:57;;;;;;;9.85;2.83;;;;;;;3.57;100.00;99124.13;7397772;19;20022;-93
2022/12/13 10:33:28;;;;;;;5.07;1.85;;;;;;;3.68;100.00;99135.56;7399060;19;20040;-94
2022/12/13 10:36:04;;;;;;;9.05;2.25;;;;;;;4.37;100.00;99127.16;7398252;19;20376;-94
2022/12/13 10:38:35;;;;;;;4.00;1.25;;;;;;;5.32;100.00;99126.91;7397205;19;20483;-93
2022/12/13 10:41:02;;;;;;;8.60;2.50;;;;;;;10.31;94.95;99122.91;7397225;19;20084;-95
2022/12/13 10:43:31;;;;;;;10.43;2.15;;;;;;;13.02;75.53;99115.69;7397094;19;20527;-94
2022/12/13 10:46:02;;;;;;;7.00;1.88;;;;;;;13.69;68.78;99117.09;7401170;19;20025;-95
2022/12/13 10:48:40;;;;;;;20.45;2.15;;;;;;;13.59;66.97;99107.47;7395454;19;20007;-96
2022/12/13 10:51:18;;;;;;;9.32;1.48;;;;;;;13.56;64.55;99113.31;7396811;19;20369;-92
2022/12/13 10:53:56;;;;;;;4.68;1.98;;;;;;;13.58;64.56;99091.94;7397198;19;20015;-93
2022/12/13 10:56:43;;;;;;;1.35;1.23;;;;;;;14.07;61.98;99093.00;7398920;19;20349;-94
2022/12/13 10:59:21;;;;;;;4.07;1.45;;;;;;;14.14;61.14;99094.47;7396202;19;20019;-91
2022/12/13 11:01:48;;;;;;;11.73;2.20;;;;;;;14.37;59.60;99085.44;7396112;19;20023;-91
2022/12/13 11:04:30;;;;;;;4.05;1.55;;;;;;;14.10;59.85;99085.56;7396813;19;20075;-90
2022/12/13 11:06:59;;;;;;;34.72;2.58;;;;;;;13.90;59.93;99085.97;7399009;19;20422;-90
2022/12/13 11:09:31;;;;;;;4.78;1.85;;;;;;;13.90;59.78;99091.56;7394669;19;20047;-90
2022/12/13 11:12:01;;;;;;;6.55;1.98;;;;;;;13.73;61.09;99088.09;7395899;19;20022;-90
2022/12/13 11:14:35;;;;;;;3.83;2.60;;;;;;;12.59;60.93;99094.88;7398390;19;20476;-91
2022/12/13 11:17:15;;;;;;;16.83;2.20;;;;;;;13.07;61.75;99089.81;7397447;19;20372;-91
2022/12/13 11:20:04;;;;;;;13.23;1.60;;;;;;;14.29;59.28;99073.25;7393102;19;20015;-90
2022/12/13 11:22:34;;;;;;;10.77;2.83;;;;;;;14.60;58.39;99083.22;7395345;19;20462;-91
2022/12/13 11:25:19;;;;;;;8.90;1.73;;;;;;;14.72;57.18;99070.66;7395137;19;20078;-91
2022/12/13 11:28:09;;;;;;;5.00;2.38;;;;;;;14.57;56.71;99073.06;7399074;19;20018;-90
2022/12/13 11:30:59;;;;;;;3.40;1.98;;;;;;;14.19;56.63;99076.88;7393497;19;20018;-89
2022/12/13 11:33:36;;;;;;;1.88;1.25;;;;;;;14.47;55.89;99071.84;7400799;19;20465;-90
2022/12/13 11:36:05;;;;;;;3.80;1.75;;;;;;;11.57;59.78;99074.88;7398748;19;20018;-89
2022/12/13 11:38:58;;;;;;;10.48;3.00;;;;;;;9.45;79.51;99067.31;7395646;19;20010;-89
2022/12/13 11:41:34;;;;;;;6.45;1.85;;;;;;;3.18;100.00;99074.44;7396925;19;20365;-90
2022/12/13 11:44:10;;;;;;;5.82;1.45;;;;;;;2.73;100.00;99086.47;7395978;19;20041;-89
2022/12/13 11:46:41;;;;;;;15.32;2.88;;;;;;;3.44;100.00;99073.13;7394842;19;20033;-90