Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:26;;;;;;;6.28;4.30;;;;;;;14.96;100.00;101424.63;5246664;28;20037;-73
2022/06/29 00:02:57;;;;;;;5.57;3.78;;;;;;;14.99;100.00;101427.91;5250059;28;20024;-73
2022/06/29 00:05:29;;;;;;;5.55;4.00;;;;;;;14.94;100.00;101419.41;5246961;28;20364;-73
2022/06/29 00:08:01;;;;;;;7.22;4.75;;;;;;;14.94;100.00;101424.78;5248246;28;20033;-73
2022/06/29 00:10:32;;;;;;;6.60;4.07;;;;;;;14.93;100.00;101427.59;5248911;28;20017;-73
2022/06/29 00:13:04;;;;;;;7.80;4.10;;;;;;;14.83;100.00;101422.19;5247073;28;20029;-73
2022/06/29 00:15:36;;;;;;;6.65;4.40;;;;;;;14.78;100.00;101421.69;5241046;28;20041;-73
2022/06/29 00:18:07;;;;;;;6.15;3.92;;;;;;;14.73;99.39;101421.22;5241291;28;20036;-73
2022/06/29 00:20:39;;;;;;;5.68;4.10;;;;;;;14.79;100.00;101413.53;5238159;28;20032;-73
2022/06/29 00:23:10;;;;;;;5.28;4.13;;;;;;;14.69;100.00;101418.81;5239252;28;20056;-73
2022/06/29 00:25:41;;;;;;;7.93;4.47;;;;;;;14.67;100.00;101409.19;5242571;28;20476;-73
2022/06/29 00:28:13;;;;;;;6.55;4.20;;;;;;;14.62;100.00;101412.25;5239374;28;20033;-73
2022/06/29 00:30:44;;;;;;;6.68;4.20;;;;;;;14.60;100.00;101399.97;5244166;28;20242;-73
2022/06/29 00:33:15;;;;;;;5.53;4.20;;;;;;;14.72;100.00;101406.13;5242417;28;20034;-73
2022/06/29 00:35:47;;;;;;;6.88;4.43;;;;;;;14.51;100.00;101402.38;5244577;28;20402;-73
2022/06/29 00:38:18;;;;;;;6.80;4.70;;;;;;;14.53;100.00;101404.94;5245573;28;20495;-73
2022/06/29 00:40:50;;;;;;;6.88;4.28;;;;;;;14.49;100.00;101414.25;5241050;28;20024;-73
2022/06/29 00:43:21;;;;;;;6.15;4.22;;;;;;;14.45;100.00;101404.75;5247080;28;20025;-73
2022/06/29 00:45:53;;;;;;;6.95;4.13;;;;;;;14.39;100.00;101405.28;5236275;28;20079;-73
2022/06/29 00:48:24;;;;;;;6.80;4.60;;;;;;;14.36;100.00;101397.47;5246234;28;20487;-73
2022/06/29 00:50:58;;;;;;;6.32;4.63;;;;;;;14.41;100.00;101392.56;5246411;28;20017;-73
2022/06/29 00:53:35;;;;;;;6.00;4.82;;;;;;;14.31;100.00;101401.38;5247200;28;20082;-74
2022/06/29 00:56:10;;;;;;;7.18;4.85;;;;;;;14.40;100.00;101393.53;5238605;28;20048;-73
2022/06/29 00:58:42;;;;;;;5.78;4.65;;;;;;;14.34;100.00;101394.06;5256203;28;20034;-73
2022/06/29 01:01:16;;;;;;;6.60;4.93;;;;;;;14.23;100.00;101386.88;5251497;28;20080;-73
2022/06/29 01:03:47;;;;;;;6.35;4.80;;;;;;;14.20;100.00;101392.53;5249086;28;20056;-73
2022/06/29 01:06:19;;;;;;;6.43;4.85;;;;;;;14.29;100.00;101381.88;5248683;28;20028;-73
2022/06/29 01:08:50;;;;;;;6.93;4.65;;;;;;;14.16;100.00;101381.19;5252029;28;20116;-73
2022/06/29 01:11:21;;;;;;;6.93;5.03;;;;;;;14.11;100.00;101380.72;5254711;28;20043;-73
2022/06/29 01:13:53;;;;;;;8.13;5.05;;;;;;;14.09;100.00;101385.34;5247942;28;20021;-73
2022/06/29 01:16:24;;;;;;;10.02;5.78;;;;;;;14.06;100.00;101386.47;5247408;28;20116;-73
2022/06/29 01:18:56;;;;;;;7.72;5.28;;;;;;;13.99;100.00;101384.41;5255464;28;20017;-73
2022/06/29 01:21:29;;;;;;;6.75;5.40;;;;;;;14.04;100.00;101387.59;5251622;28;20159;-73
2022/06/29 01:24:02;;;;;;;7.07;5.25;;;;;;;14.04;100.00;101383.06;5251447;28;20521;-73
2022/06/29 01:26:33;;;;;;;8.07;5.60;;;;;;;14.06;100.00;101391.84;5248997;28;20387;-73
2022/06/29 01:29:05;;;;;;;7.60;5.60;;;;;;;13.91;100.00;101385.91;5251602;28;20074;-73
2022/06/29 01:31:36;;;;;;;8.93;5.07;;;;;;;13.85;100.00;101370.31;5250963;28;20024;-73
2022/06/29 01:34:07;;;;;;;6.85;5.13;;;;;;;13.90;100.00;101369.91;5250206;28;20116;-72
2022/06/29 01:36:39;;;;;;;7.55;5.35;;;;;;;13.84;100.00;101375.78;5252183;28;20031;-73
2022/06/29 01:39:10;;;;;;;7.85;5.68;;;;;;;13.79;100.00;101373.50;5248587;28;20029;-73
2022/06/29 01:41:41;;;;;;;7.93;5.30;;;;;;;13.75;100.00;101374.72;5247077;28;20541;-73
2022/06/29 01:44:13;;;;;;;7.57;5.80;;;;;;;13.75;100.00;101371.19;5245468;28;20536;-73
2022/06/29 01:46:44;;;;;;;8.43;5.68;;;;;;;13.76;100.00;101368.38;5246077;28;20039;-73
2022/06/29 01:49:16;;;;;;;7.13;6.00;;;;;;;13.75;100.00;101368.50;5249286;28;20025;-73
2022/06/29 01:51:48;;;;;;;7.53;5.53;;;;;;;13.64;100.00;101369.38;5249082;28;20033;-73
2022/06/29 01:54:19;;;;;;;8.27;5.63;;;;;;;13.61;100.00;101365.09;5237425;28;20032;-73
2022/06/29 01:56:50;;;;;;;9.00;5.60;;;;;;;13.59;100.00;101364.38;5248348;28;20025;-73
2022/06/29 01:59:22;;;;;;;8.82;6.28;;;;;;;13.57;100.00;101365.50;5250627;28;20052;-73
2022/06/29 02:01:53;;;;;;;7.68;5.80;;;;;;;13.58;100.00;101364.53;5250210;28;20060;-73
2022/06/29 02:04:24;;;;;;;7.93;5.80;;;;;;;13.60;100.00;101359.91;5250961;28;20037;-73
2022/06/29 02:06:56;;;;;;;8.70;5.90;;;;;;;13.50;100.00;101357.06;5247875;28;20020;-73
2022/06/29 02:09:27;;;;;;;9.23;6.55;;;;;;;13.51;100.00;101362.31;5253362;28;20025;-73
2022/06/29 02:11:58;;;;;;;6.68;5.50;;;;;;;13.45;100.00;101361.97;5249740;28;20506;-73
2022/06/29 02:14:29;;;;;;;10.55;6.45;;;;;;;13.49;100.00;101355.38;5250229;28;20475;-73
2022/06/29 02:17:01;;;;;;;9.15;6.03;;;;;;;13.37;100.00;101348.34;5249451;28;20044;-73
2022/06/29 02:19:32;;;;;;;7.32;6.30;;;;;;;13.43;100.00;101355.88;5254707;28;20029;-73
2022/06/29 02:22:03;;;;;;;8.23;6.53;;;;;;;13.42;100.00;101370.25;5253273;28;20040;-73
2022/06/29 02:24:35;;;;;;;8.30;6.60;;;;;;;13.42;100.00;101359.53;5249997;28;21609;-73
2022/06/29 02:27:06;;;;;;;7.88;6.68;;;;;;;13.50;100.00;101357.06;5246877;28;20041;-73
2022/06/29 02:29:37;;;;;;;9.02;6.78;;;;;;;13.48;100.00;101351.88;5252793;28;20031;-73
2022/06/29 02:34:58;;;;;;;7.88;6.68;;;;;;;13.48;100.00;101354.53;5247210;28;20036;-73
2022/06/29 02:37:29;;;;;;;9.23;7.28;;;;;;;13.50;100.00;101352.59;5243095;28;20033;-73
2022/06/29 02:40:01;;;;;;;10.02;7.55;;;;;;;13.50;100.00;101349.91;5244564;28;20527;-73
2022/06/29 02:42:32;;;;;;;8.65;6.57;;;;;;;13.46;100.00;101356.50;5243508;28;20131;-73
2022/06/29 02:45:04;;;;;;;9.43;7.40;;;;;;;13.43;100.00;101348.69;5245371;28;20032;-73
2022/06/29 02:47:35;;;;;;;9.38;7.60;;;;;;;13.42;100.00;101341.63;5238204;28;20033;-73
2022/06/29 02:50:07;;;;;;;9.35;7.68;;;;;;;13.44;100.00;101347.72;5247138;28;20032;-73
2022/06/29 02:52:39;;;;;;;8.20;7.00;;;;;;;13.37;100.00;101329.59;5243456;28;20037;-73
2022/06/29 02:55:10;;;;;;;8.70;7.32;;;;;;;13.30;100.00;101331.91;5239754;28;20454;-73
2022/06/29 02:57:41;;;;;;;10.70;7.90;;;;;;;13.28;100.00;101333.81;5246759;28;20490;-73
2022/06/29 03:00:14;;;;;;;10.20;8.30;;;;;;;13.31;100.00;101331.78;5250284;28;20021;-73
2022/06/29 03:02:45;;;;;;;9.75;8.23;;;;;;;13.24;100.00;101338.56;5245656;28;20094;-73
2022/06/29 03:05:16;;;;;;;10.25;8.13;;;;;;;13.26;100.00;101327.72;5249456;28;20029;-73
2022/06/29 03:07:48;;;;;;;11.32;8.40;;;;;;;13.29;100.00;101325.66;5245247;28;20033;-73
2022/06/29 03:10:19;;;;;;;10.18;8.60;;;;;;;13.28;100.00;101320.41;5240526;28;20412;-73
2022/06/29 03:12:50;;;;;;;10.90;9.05;;;;;;;13.22;100.00;101319.06;5245826;28;20025;-73
2022/06/29 03:15:25;;;;;;;12.43;8.65;;;;;;;13.18;100.00;101322.97;5247328;28;20029;-73
2022/06/29 03:17:56;;;;;;;12.20;9.65;;;;;;;13.27;100.00;101322.25;5246792;28;20032;-73
2022/06/29 03:20:28;;;;;;;9.07;8.18;;;;;;;13.17;100.00;101318.59;5253819;28;20033;-73
2022/06/29 03:22:59;;;;;;;9.13;8.23;;;;;;;13.22;100.00;101316.41;5249094;28;20063;-73
2022/06/29 03:25:30;;;;;;;11.48;9.23;;;;;;;13.18;100.00;101311.41;5250005;28;20025;-73
2022/06/29 03:28:01;;;;;;;9.82;8.38;;;;;;;13.19;100.00;101310.44;5253376;28;20032;-73
2022/06/29 03:30:33;;;;;;;11.20;9.13;;;;;;;13.21;100.00;101309.34;5250796;28;20017;-73
2022/06/29 03:33:04;;;;;;;9.93;8.93;;;;;;;13.23;100.00;101315.44;5249100;28;20037;-73
2022/06/29 03:35:35;;;;;;;10.60;8.77;;;;;;;13.22;100.00;101307.50;5250840;28;20426;-73
2022/06/29 03:38:06;;;;;;;14.25;9.25;;;;;;;13.19;100.00;101299.72;5252996;28;20114;-73
2022/06/29 03:40:38;;;;;;;11.13;8.55;;;;;;;13.16;100.00;101299.97;5249161;28;20025;-73
2022/06/29 03:43:09;;;;;;;9.90;8.90;;;;;;;13.16;100.00;101297.28;5243856;28;20028;-73
2022/06/29 03:45:41;;;;;;;10.32;9.30;;;;;;;13.18;100.00;101292.66;5236571;28;20115;-73
2022/06/29 03:48:12;;;;;;;10.15;9.10;;;;;;;13.14;100.00;101287.53;5249064;28;20036;-73
2022/06/29 03:50:43;;;;;;;11.57;8.52;;;;;;;13.14;100.00;101290.22;5248182;28;20032;-73
2022/06/29 03:53:15;;;;;;;9.80;8.73;;;;;;;13.16;100.00;101299.97;5241260;28;20470;-73
2022/06/29 03:55:46;;;;;;;10.52;9.43;;;;;;;13.19;100.00;101289.84;5242047;28;21177;-73
2022/06/29 03:58:17;;;;;;;11.98;10.23;;;;;;;13.13;100.00;101293.88;5236542;28;20086;-73
2022/06/29 04:00:49;;;;;;;11.73;9.73;;;;;;;13.19;100.00;101281.78;5247315;28;20084;-73
2022/06/29 04:03:20;;;;;;;10.48;9.38;;;;;;;13.19;100.00;101279.13;5238501;28;20044;-73
2022/06/29 04:05:51;;;;;;;12.07;8.75;;;;;;;13.24;100.00;101282.28;5250847;28;20025;-73
2022/06/29 04:08:23;;;;;;;12.55;10.15;;;;;;;13.26;100.00;101276.81;5250964;28;20344;-73
2022/06/29 04:10:54;;;;;;;10.93;9.80;;;;;;;13.20;100.00;101283.50;5235314;28;20878;-73
2022/06/29 04:13:26;;;;;;;11.25;9.40;;;;;;;13.20;100.00;101277.31;5235476;28;20032;-73
2022/06/29 04:15:57;;;;;;;11.85;9.20;;;;;;;13.25;100.00;101273.28;5239331;28;20035;-73
2022/06/29 04:18:28;;;;;;;12.00;10.60;;;;;;;13.35;100.00;101286.81;5236330;28;20460;-73
2022/06/29 04:21:05;;;;;;;12.52;9.55;;;;;;;13.25;100.00;101288.50;5243283;28;20429;-73
2022/06/29 04:23:37;;;;;;;11.88;9.75;;;;;;;13.28;100.00;101277.53;5244770;28;20052;-73
2022/06/29 04:26:08;;;;;;;12.13;9.50;;;;;;;13.29;100.00;101281.94;5242764;28;20407;-73
2022/06/29 04:28:39;;;;;;;11.25;9.50;;;;;;;13.30;100.00;101280.97;5240121;28;20447;-73
2022/06/29 04:31:10;;;;;;;12.35;9.60;;;;;;;13.35;100.00;101278.78;5244546;28;20490;-73
2022/06/29 04:33:42;;;;;;;11.80;9.98;;;;;;;13.41;100.00;101274.75;5237382;28;20411;-73
2022/06/29 04:36:13;;;;;;;13.68;10.75;;;;;;;13.43;100.00;101273.63;5245635;28;20467;-73
2022/06/29 04:38:45;;;;;;;12.80;10.10;;;;;;;13.48;100.00;101276.81;5245663;28;20045;-73
2022/06/29 04:41:17;;;;;;;12.18;10.88;;;;;;;13.48;100.00;101274.13;5246178;28;20055;-73
2022/06/29 04:43:49;;;;;;;15.88;11.25;;;;;;;13.59;100.00;101283.94;5244292;28;20375;-73
2022/06/29 04:46:20;;;;;;;12.40;11.18;;;;;;;13.56;100.00;101277.97;5238961;28;20519;-73
2022/06/29 04:48:58;;;;;;;12.05;10.85;;;;;;;13.60;100.00;101276.78;5242966;28;20021;-73
2022/06/29 04:51:31;;;;;;;12.30;10.73;;;;;;;13.63;100.00;101281.88;5235848;28;20037;-73
2022/06/29 04:54:03;;;;;;;12.52;11.23;;;;;;;13.64;100.00;101273.69;5240867;28;20746;-73
2022/06/29 04:56:35;;;;;;;16.25;11.60;;;;;;;13.67;100.00;101278.81;5232233;28;20307;-73
2022/06/29 04:59:06;;;;;;;12.52;10.15;;;;;;;13.71;100.00;101282.06;5245930;28;20026;-73
2022/06/29 05:01:38;;;;;;;11.98;10.70;;;;;;;13.83;100.00;101277.56;5240571;28;20344;-72
2022/06/29 05:04:09;;;;;;;13.35;11.10;;;;;;;13.87;100.00;101274.47;5248207;28;20037;-73
2022/06/29 05:06:40;;;;;;;12.70;11.45;;;;;;;13.83;100.00;101273.03;5246835;28;20032;-73
2022/06/29 05:09:12;;;;;;;12.18;11.02;;;;;;;13.91;100.00;101267.88;5245600;28;20360;-72
2022/06/29 05:11:43;;;;;;;13.07;11.82;;;;;;;13.90;100.00;101263.50;5241913;28;20130;-73
2022/06/29 05:14:15;;;;;;;12.32;11.13;;;;;;;14.02;100.00;101268.81;5248185;28;20065;-73
2022/06/29 05:16:46;;;;;;;14.80;10.77;;;;;;;14.07;100.00;101267.41;5244451;28;20129;-73
2022/06/29 05:19:18;;;;;;;12.77;11.50;;;;;;;14.08;100.00;101266.44;5244370;28;20027;-73
2022/06/29 05:21:49;;;;;;;10.45;9.40;;;;;;;14.16;100.00;101262.28;5250996;28;20483;-73
2022/06/29 05:24:20;;;;;;;11.10;9.43;;;;;;;14.18;100.00;101263.84;5243649;28;20098;-73
2022/06/29 05:26:52;;;;;;;13.90;9.73;;;;;;;14.25;100.00;101266.84;5248107;28;20032;-73
2022/06/29 05:29:25;;;;;;;10.10;8.85;;;;;;;14.24;100.00;101263.31;5249155;28;20515;-73
2022/06/29 05:31:57;;;;;;;11.38;8.88;;;;;;;14.38;100.00;101254.09;5249317;28;20029;-72
2022/06/29 05:34:28;;;;;;;13.88;9.00;;;;;;;14.44;100.00;101252.69;5246589;28;20036;-73
2022/06/29 05:37:00;;;;;;;11.50;8.95;;;;;;;14.50;100.00;101254.84;5252748;28;20379;-73
2022/06/29 05:39:31;;;;;;;11.38;8.48;;;;;;;14.51;100.00;101256.53;5250688;28;20053;-73
2022/06/29 05:42:03;;;;;;;11.70;8.48;;;;;;;14.60;100.00;101260.31;5255447;28;20387;-73
2022/06/29 05:44:34;;;;;;;11.35;8.77;;;;;;;14.67;100.00;101256.13;5250371;28;20031;-73
2022/06/29 05:47:07;;;;;;;8.63;7.53;;;;;;;14.76;100.00;101265.19;5250074;28;20029;-73
2022/06/29 05:49:38;;;;;;;12.05;7.53;;;;;;;14.88;100.00;101262.28;5247933;28;20112;-73
2022/06/29 05:52:10;;;;;;;12.55;8.50;;;;;;;14.85;100.00;101254.47;5253120;28;20098;-73
2022/06/29 05:54:42;;;;;;;10.15;7.68;;;;;;;15.06;100.00;101250.88;5252976;28;20132;-72
2022/06/29 05:57:13;;;;;;;11.27;7.60;;;;;;;15.07;100.00;101248.06;5257585;28;20036;-73
2022/06/29 05:59:44;;;;;;;11.00;7.05;;;;;;;15.14;100.00;101247.50;5250264;28;20063;-73
2022/06/29 06:02:16;;;;;;;9.63;7.28;;;;;;;15.17;100.00;101256.16;5250522;28;20032;-72
2022/06/29 06:04:47;;;;;;;8.85;6.68;;;;;;;15.23;100.00;101252.91;5247068;28;20029;-73
2022/06/29 06:07:19;;;;;;;10.90;6.78;;;;;;;15.19;100.00;101256.88;5255495;28;20025;-73
2022/06/29 06:09:50;;;;;;;9.93;6.90;;;;;;;15.42;100.00;101262.03;5251089;28;20040;-73
2022/06/29 06:12:21;;;;;;;10.23;6.50;;;;;;;15.37;100.00;101257.03;5255831;28;20024;-72
2022/06/29 06:14:53;;;;;;;8.85;6.10;;;;;;;15.58;100.00;101254.25;5247259;28;20039;-72
2022/06/29 06:17:28;;;;;;;9.70;6.13;;;;;;;15.64;100.00;101256.34;5247026;28;20113;-73
2022/06/29 06:19:59;;;;;;;8.40;6.30;;;;;;;15.73;100.00;101256.53;5249795;28;20574;-73
2022/06/29 06:22:30;;;;;;;8.18;5.60;;;;;;;15.81;100.00;101260.22;5252728;28;20031;-73
2022/06/29 06:25:02;;;;;;;9.15;6.43;;;;;;;15.97;100.00;101261.50;5250230;28;20059;-72
2022/06/29 06:27:34;;;;;;;10.55;5.70;;;;;;;16.02;100.00;101257.38;5247122;28;20479;-72
2022/06/29 06:30:06;;;;;;;8.10;5.35;;;;;;;16.36;100.00;101258.78;5240944;28;20483;-73
2022/06/29 06:32:38;;;;;;;8.43;4.80;;;;;;;16.48;96.65;101260.28;5252051;28;20029;-73
2022/06/29 06:35:10;;;;;;;9.32;5.00;;;;;;;16.69;94.39;101261.94;5248089;28;20112;-72
2022/06/29 06:37:43;;;;;;;9.57;5.25;;;;;;;16.95;91.64;101251.34;5253419;28;20051;-72
2022/06/29 06:43:04;;;;;;;9.77;4.35;;;;;;;17.27;88.48;101250.06;5252247;28;20248;-72
2022/06/29 06:45:35;;;;;;;6.00;3.78;;;;;;;17.46;89.09;101254.47;5244452;28;20048;-73
2022/06/29 06:48:07;;;;;;;8.15;3.45;;;;;;;17.57;86.77;101256.97;5250711;28;20456;-72
2022/06/29 06:50:38;;;;;;;7.70;3.60;;;;;;;17.74;85.73;101255.28;5246860;28;20025;-73
2022/06/29 06:53:09;;;;;;;8.15;3.50;;;;;;;17.85;86.00;101251.50;5250257;28;20021;-73
2022/06/29 06:55:41;;;;;;;6.43;3.00;;;;;;;17.98;84.90;101255.50;5245682;28;20098;-72
2022/06/29 06:58:12;;;;;;;6.18;2.72;;;;;;;18.25;83.22;101261.78;5250460;28;20056;-72
2022/06/29 07:00:43;;;;;;;8.45;3.13;;;;;;;18.27;84.14;101257.06;5250205;28;20586;-72
2022/06/29 07:03:15;;;;;;;6.95;3.10;;;;;;;18.52;81.99;101259.94;5249284;28;20046;-72
2022/06/29 07:05:46;;;;;;;5.47;2.80;;;;;;;18.58;79.51;101251.19;5250177;28;20078;-72
2022/06/29 07:08:17;;;;;;;6.07;2.17;;;;;;;18.87;79.70;101261.72;5248780;28;20082;-72
2022/06/29 07:10:49;;;;;;;4.90;2.13;;;;;;;18.99;77.56;101260.41;5246706;28;20028;-72
2022/06/29 07:13:20;;;;;;;7.00;2.30;;;;;;;19.04;75.44;101259.91;5255210;28;20521;-72
2022/06/29 07:15:51;;;;;;;5.78;2.42;;;;;;;19.20;74.85;101259.16;5247879;28;20066;-72
2022/06/29 07:18:23;;;;;;;4.68;1.83;;;;;;;19.40;72.88;101254.28;5250948;28;20077;-72
2022/06/29 07:20:55;;;;;;;6.55;2.03;;;;;;;19.40;74.39;101251.59;5247979;28;20055;-72
2022/06/29 07:23:27;;;;;;;5.18;1.73;;;;;;;19.62;72.21;101258.25;5233328;28;20036;-72
2022/06/29 07:25:58;;;;;;;5.28;2.03;;;;;;;19.76;71.41;101256.75;5244416;28;20417;-72
2022/06/29 07:28:30;;;;;;;4.53;1.98;;;;;;;19.91;70.11;101260.50;5250920;28;20037;-72
2022/06/29 07:31:01;;;;;;;4.53;1.80;;;;;;;20.11;69.49;101258.28;5247421;28;20032;-72
2022/06/29 07:33:32;;;;;;;5.05;2.20;;;;;;;20.30;68.03;101253.53;5252599;28;20032;-72
2022/06/29 07:36:04;;;;;;;5.03;2.00;;;;;;;20.29;66.96;101251.84;5248191;28;20115;-72
2022/06/29 07:38:36;;;;;;;5.35;2.35;;;;;;;20.57;68.23;101258.56;5247995;28;20405;-72
2022/06/29 07:41:07;;;;;;;4.70;2.05;;;;;;;20.69;68.51;101260.94;5241173;28;20112;-72
2022/06/29 07:43:38;;;;;;;3.60;1.67;;;;;;;20.76;68.35;101254.63;5238927;28;20522;-72
2022/06/29 07:46:10;;;;;;;4.03;1.75;;;;;;;20.90;67.93;101246.78;5238768;28;20078;-71
2022/06/29 07:48:42;;;;;;;6.03;2.13;;;;;;;21.05;66.53;101241.47;5246591;28;20108;-71
2022/06/29 07:51:14;;;;;;;5.40;1.80;;;;;;;21.08;69.17;101243.84;5240273;28;20029;-71
2022/06/29 07:53:45;;;;;;;4.10;1.50;;;;;;;21.25;66.37;101241.91;5248951;28;20021;-72
2022/06/29 07:56:16;;;;;;;3.97;1.70;;;;;;;21.23;62.38;101244.78;5249734;28;20033;-72
2022/06/29 07:58:48;;;;;;;5.60;1.70;;;;;;;21.47;63.97;101232.97;5246152;28;20136;-72
2022/06/29 08:01:19;;;;;;;6.05;1.75;;;;;;;21.53;62.94;101234.13;5247518;28;20556;-72
2022/06/29 08:03:50;;;;;;;5.18;1.40;;;;;;;21.72;62.84;101232.78;5237541;28;20039;-72
2022/06/29 08:06:24;;;;;;;3.72;1.60;;;;;;;21.82;62.07;101221.69;5233740;28;20036;-72
2022/06/29 08:08:55;;;;;;;4.32;1.70;;;;;;;21.91;60.31;101228.75;5240034;28;20030;-72
2022/06/29 08:11:27;;;;;;;3.83;1.35;;;;;;;21.96;60.57;101234.47;5235784;28;20504;-72
2022/06/29 08:13:58;;;;;;;6.78;2.00;;;;;;;22.16;62.29;101225.81;5231951;28;20056;-72
2022/06/29 08:16:30;;;;;;;5.03;1.30;;;;;;;22.34;59.62;101226.34;5234990;28;20059;-72
2022/06/29 08:19:01;;;;;;;3.58;1.33;;;;;;;22.45;60.26;101231.31;5232615;28;20036;-72
2022/06/29 08:21:32;;;;;;;5.93;1.40;;;;;;;22.51;59.44;101227.88;5250448;28;20683;-72
2022/06/29 08:24:04;;;;;;;4.25;1.27;;;;;;;22.70;58.55;101240.06;5237930;28;20092;-72
2022/06/29 08:26:35;;;;;;;4.25;1.40;;;;;;;22.78;57.98;101233.69;5232784;28;20430;-72
2022/06/29 08:29:07;;;;;;;4.20;1.20;;;;;;;22.89;58.35;101230.47;5238010;28;20364;-72
2022/06/29 08:31:39;;;;;;;2.63;1.13;;;;;;;22.89;59.55;101225.00;5232767;28;20040;-72
2022/06/29 08:34:12;;;;;;;3.88;1.25;;;;;;;23.02;55.52;101218.91;5230047;28;20029;-73
2022/06/29 08:36:43;;;;;;;4.40;1.15;;;;;;;23.05;54.18;101225.88;5232534;28;20033;-73
2022/06/29 08:39:15;;;;;;;3.40;1.10;;;;;;;23.29;54.02;101224.69;5235798;28;20040;-73
2022/06/29 08:41:47;;;;;;;3.40;1.08;;;;;;;23.43;52.69;101225.69;5240220;28;20033;-72
2022/06/29 08:44:19;;;;;;;3.90;1.27;;;;;;;23.43;54.69;101221.09;5231291;28;20041;-72
2022/06/29 08:46:51;;;;;;;2.78;1.20;;;;;;;23.59;53.68;101214.56;5233350;28;20159;-72
2022/06/29 08:49:22;;;;;;;4.95;1.40;;;;;;;23.55;54.36;101218.72;5234243;28;20040;-72
2022/06/29 08:51:56;;;;;;;3.40;1.20;;;;;;;23.74;52.99;101214.50;5235703;28;20331;-72
2022/06/29 08:54:28;;;;;;;4.25;1.52;;;;;;;23.90;53.01;101213.41;5232290;28;20025;-72
2022/06/29 08:57:00;;;;;;;4.50;1.60;;;;;;;23.99;53.71;101216.81;5233415;28;20067;-72
2022/06/29 08:59:35;;;;;;;3.72;1.10;;;;;;;24.11;49.60;101219.88;5234746;28;20020;-73
2022/06/29 09:02:06;;;;;;;6.20;1.45;;;;;;;24.34;50.83;101219.63;5229312;28;20356;-73
2022/06/29 09:04:38;;;;;;;3.67;1.08;;;;;;;24.69;53.59;101223.22;5222586;28;20122;-72
2022/06/29 09:07:09;;;;;;;2.90;1.10;;;;;;;24.78;51.60;101222.00;5236838;28;20042;-72
2022/06/29 09:10:06;;;;;;;3.20;1.33;;;;;;;25.10;52.76;101227.78;5230437;28;20021;-72
2022/06/29 09:12:38;;;;;;;4.20;1.10;;;;;;;25.46;50.04;101221.22;5239068;28;20510;-72
2022/06/29 09:15:10;;;;;;;4.43;1.02;;;;;;;25.73;48.85;101216.63;5243662;28;20028;-72
2022/06/29 09:17:41;;;;;;;4.00;1.23;;;;;;;25.68;50.35;101212.84;5242243;28;20030;-73
2022/06/29 09:20:13;;;;;;;3.35;1.60;;;;;;;25.53;48.03;101211.16;5245944;28;20130;-72
2022/06/29 09:22:56;;;;;;;3.95;1.50;;;;;;;25.61;51.11;101212.84;5245026;28;20463;-73
2022/06/29 09:25:31;;;;;;;4.07;1.10;;;;;;;25.43;50.04;101216.19;5255806;28;20020;-72
2022/06/29 09:28:03;;;;;;;4.35;1.13;;;;;;;25.46;50.58;101215.75;5254372;28;20326;-72
2022/06/29 09:30:40;;;;;;;3.20;1.40;;;;;;;25.24;46.11;101213.19;5250961;28;20115;-72
2022/06/29 09:33:11;;;;;;;4.18;1.15;;;;;;;25.48;46.76;101213.66;5251023;28;20028;-72
2022/06/29 09:35:43;;;;;;;3.78;1.20;;;;;;;25.29;44.98;101203.53;5251773;28;20033;-72
2022/06/29 09:38:26;;;;;;;3.25;1.15;;;;;;;25.62;48.71;101209.06;5246383;28;20677;-72
2022/06/29 09:41:03;;;;;;;2.90;1.08;;;;;;;25.56;46.83;101208.00;5243328;28;20025;-73
2022/06/29 09:43:39;;;;;;;3.35;1.00;;;;;;;25.37;46.34;101208.78;5247478;28;20024;-72
2022/06/29 09:46:15;;;;;;;3.95;1.02;;;;;;;25.46;46.25;101210.28;5250336;28;20024;-72
2022/06/29 09:48:49;;;;;;;4.07;1.33;;;;;;;25.51;46.60;101210.53;5247807;28;20021;-72
2022/06/29 09:51:33;;;;;;;;;;;;;;;25.53;51.41;101205.69;5244357;28;20029;-72
2022/06/29 09:54:06;;;;;;;3.13;1.00;;;;;;;25.59;45.04;101204.00;5245715;28;19921;-72
2022/06/29 09:56:45;;;;;;;7.40;1.48;;;;;;;25.76;45.37;101209.91;5251591;28;20460;-72
2022/06/29 10:02:35;;;;;;;4.40;1.10;;;;;;;25.79;45.87;101198.56;5246021;28;20033;-72
2022/06/29 10:05:07;;;;;;;3.03;1.10;;;;;;;25.94;44.55;101201.94;5248674;28;20032;-72
2022/06/29 10:07:41;;;;;;;1.85;0.82;;;;;;;25.96;44.42;101202.56;5248706;28;20052;-71
2022/06/29 10:10:21;;;;;;;4.38;1.30;;;;;;;25.92;44.57;101195.03;5245830;28;20029;-71
2022/06/29 10:16:02;;;;;;;4.30;0.98;;;;;;;26.32;44.56;101205.94;5248953;28;20037;-72
2022/06/29 10:19:01;;;;;;;3.30;1.10;;;;;;;26.37;44.52;101198.75;5252347;28;20028;-72
2022/06/29 10:21:33;;;;;;;3.38;0.90;;;;;;;26.43;42.79;101191.59;5249372;28;20037;-71
2022/06/29 10:24:05;;;;;;;3.25;0.98;;;;;;;26.64;44.10;101184.19;5252869;28;20029;-72
2022/06/29 10:26:37;;;;;;;3.05;1.17;;;;;;;26.93;40.46;101185.56;5250625;28;20024;-72
2022/06/29 10:29:08;;;;;;;3.42;1.08;;;;;;;26.92;42.48;101184.69;5244933;28;20475;-71
2022/06/29 10:31:53;;;;;;;2.70;1.20;;;;;;;27.11;44.13;101187.56;5245385;28;20042;-71
2022/06/29 10:34:30;;;;;;;3.60;1.27;;;;;;;27.17;41.98;101184.81;5248225;28;20075;-71
2022/06/29 10:37:05;;;;;;;2.60;1.10;;;;;;;27.56;40.96;101182.06;5249261;28;20115;-71
2022/06/29 10:39:45;;;;;;;3.63;1.38;;;;;;;27.60;42.30;101190.69;5244828;28;20032;-71
2022/06/29 10:45:24;;;;;;;3.95;1.00;;;;;;;27.30;41.54;101175.69;5244881;28;20033;-71
2022/06/29 10:47:56;;;;;;;3.25;0.90;;;;;;;27.43;41.81;101171.19;5241619;28;20033;-72
2022/06/29 10:50:28;;;;;;;4.72;1.00;;;;;;;27.14;40.63;101166.06;5245934;28;20098;-71
2022/06/29 10:53:07;;;;;;;3.55;1.00;;;;;;;27.17;42.29;101168.38;5248595;28;20036;-72
2022/06/29 10:55:44;;;;;;;2.58;1.02;;;;;;;27.12;44.04;101157.22;5246926;28;20084;-71
2022/06/29 10:58:17;;;;;;;3.88;1.00;;;;;;;27.21;40.77;101155.06;5245081;28;20056;-72
2022/06/29 11:00:53;;;;;;;2.80;1.20;;;;;;;27.18;43.11;101161.81;5245631;28;20561;-71
2022/06/29 11:03:26;;;;;;;2.95;1.05;;;;;;;27.17;45.15;101153.81;5245628;28;20036;-72
2022/06/29 11:17:41;;;;;;;4.90;1.30;;;;;;;27.07;44.81;101148.81;5246264;28;20438;-71
2022/06/29 11:20:20;;;;;;;3.00;1.08;;;;;;;27.05;45.21;101153.69;5249449;28;20033;-72
2022/06/29 11:22:52;;;;;;;4.07;1.17;;;;;;;27.21;42.49;101143.25;5244901;28;20041;-71
2022/06/29 11:25:23;;;;;;;3.55;1.35;;;;;;;27.26;44.63;101143.47;5249201;28;20135;-71
2022/06/29 11:27:55;;;;;;;4.10;1.20;;;;;;;27.36;42.91;101150.13;5248068;28;20556;-70
2022/06/29 11:30:26;;;;;;;2.70;1.00;;;;;;;27.58;43.16;101142.38;5243685;28;20479;-71
2022/06/29 11:32:58;;;;;;;2.30;1.10;;;;;;;27.37;44.62;101146.34;5247791;28;20039;-71
2022/06/29 11:35:30;;;;;;;3.17;1.30;;;;;;;27.37;43.10;101140.03;5242733;28;20576;-71
2022/06/29 11:38:01;;;;;;;3.00;1.25;;;;;;;27.47;44.04;101132.16;5241860;28;20033;-70
2022/06/29 11:40:40;;;;;;;3.90;1.20;;;;;;;27.47;44.46;101142.28;5242308;28;20056;-71
2022/06/29 11:43:18;;;;;;;5.45;1.13;;;;;;;27.55;43.76;101137.34;5248353;28;20040;-70
2022/06/29 11:45:53;;;;;;;3.05;1.08;;;;;;;27.62;44.83;101134.56;5246856;28;20509;-70
2022/06/29 11:48:27;;;;;;;4.20;1.38;;;;;;;27.80;41.06;101132.94;5251062;28;20033;-71
2022/06/29 11:51:01;;;;;;;5.57;1.48;;;;;;;27.50;44.28;101128.97;5244896;28;20041;-72
2022/06/29 11:53:39;;;;;;;3.88;1.00;;;;;;;27.45;45.36;101133.44;5250844;28;20499;-71
2022/06/29 11:56:12;;;;;;;2.45;1.10;;;;;;;27.27;44.99;101129.56;5247520;28;20052;-70
2022/06/29 11:58:49;;;;;;;2.50;1.40;;;;;;;27.26;44.73;101129.78;5251286;28;20044;-70
2022/06/29 12:01:23;;;;;;;3.15;1.17;;;;;;;27.05;43.94;101118.06;5247228;28;20108;-71
2022/06/29 12:03:56;;;;;;;4.78;1.33;;;;;;;27.31;42.97;101121.75;5248835;28;20063;-70
2022/06/29 12:06:39;;;;;;;2.42;1.10;;;;;;;27.33;44.72;101120.44;5248296;28;20033;-71
2022/06/29 12:09:10;;;;;;;4.30;1.27;;;;;;;27.33;42.08;101116.88;5242558;28;20035;-70