Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:13:06;;;;;;;3.25;1.48;;;;;;;-0.09;77.87;97370.56;5093372;28;20105;-65
2021/11/12 00:15:41;;;;;;;2.13;1.52;;;;;;;-0.28;78.31;97364.22;5092987;28;20067;-66
2021/11/12 00:18:07;;;;;;;1.55;1.25;;;;;;;-0.37;78.64;97366.63;5092676;28;20024;-65
2021/11/12 00:20:33;;;;;;;1.92;1.40;;;;;;;-0.39;79.53;97359.75;5092930;28;20036;-68
2021/11/12 00:22:58;;;;;;;4.35;1.20;;;;;;;-0.29;78.53;97358.22;5092742;28;20473;-66
2021/11/12 00:25:24;;;;;;;4.30;1.45;;;;;;;-0.28;78.26;97359.06;5092798;28;20032;-63
2021/11/12 00:27:50;;;;;;;4.57;1.13;;;;;;;-0.23;77.52;97354.00;5092849;28;20024;-67
2021/11/12 00:40:47;;;;;;;1.40;1.30;;;;;;;-0.14;78.27;97338.75;5096436;28;20020;-67
2021/11/12 00:43:12;;;;;;;1.92;1.35;;;;;;;-0.17;78.26;97331.84;5096243;28;20028;-66
2021/11/12 00:45:47;;;;;;;5.10;1.50;;;;;;;-0.11;77.84;97336.22;5096458;28;20040;-64
2021/11/12 00:48:17;;;;;;;2.38;1.33;;;;;;;-0.09;77.69;97334.53;5096404;28;20024;-67
2021/11/12 00:55:42;;;;;;;1.60;1.40;;;;;;;-0.14;78.12;97329.34;5096302;28;20035;-66
2021/11/12 00:58:10;;;;;;;2.53;1.65;;;;;;;-0.14;78.31;97326.78;5096208;28;20024;-66
2021/11/12 01:00:36;;;;;;;1.70;1.55;;;;;;;-0.15;78.57;97322.44;5096060;28;20024;-66
2021/11/12 01:03:03;;;;;;;3.53;1.63;;;;;;;-0.18;78.46;97316.41;5096033;28;20097;-68
2021/11/12 01:05:30;;;;;;;2.88;1.52;;;;;;;-0.13;77.88;97315.63;5095904;28;20488;-65
2021/11/12 01:07:59;;;;;;;1.52;1.30;;;;;;;-0.23;77.94;97313.75;5096111;28;20049;-68
2021/11/12 01:10:26;;;;;;;1.52;1.42;;;;;;;-0.37;78.80;97316.06;5095997;28;20575;-68
2021/11/12 01:12:52;;;;;;;5.93;1.83;;;;;;;-0.40;79.27;97306.59;5095754;28;20369;-66
2021/11/12 01:15:20;;;;;;;1.58;1.48;;;;;;;-0.29;78.92;97304.22;5095782;28;20024;-65
2021/11/12 01:17:46;;;;;;;3.53;1.60;;;;;;;-0.29;78.70;97303.34;5095665;28;20378;-66
2021/11/12 01:20:14;;;;;;;1.60;1.50;;;;;;;-0.29;78.17;97304.22;5095479;28;20048;-68
2021/11/12 01:22:40;;;;;;;3.72;1.50;;;;;;;-0.36;78.41;97304.91;5095624;28;20466;-66
2021/11/12 01:25:10;;;;;;;2.50;1.70;;;;;;;-0.30;77.53;97305.03;5095563;28;20027;-61
2021/11/12 01:27:38;;;;;;;1.63;1.20;;;;;;;-0.30;77.60;97307.59;5095647;28;20111;-67
2021/11/12 01:30:05;;;;;;;1.58;1.13;;;;;;;-0.26;77.21;97301.69;5095549;28;20500;-65
2021/11/12 01:32:31;;;;;;;2.50;1.42;;;;;;;-0.30;77.45;97292.19;5095507;28;20050;-64
2021/11/12 01:34:59;;;;;;;1.73;1.63;;;;;;;-0.24;77.75;97295.72;5095382;28;20024;-65
2021/11/12 01:37:27;;;;;;;3.10;1.60;;;;;;;-0.32;77.65;97301.59;5095310;28;20047;-64
2021/11/12 01:39:57;;;;;;;3.47;1.80;;;;;;;-0.31;77.69;97290.44;5095394;28;20034;-68
2021/11/12 01:42:25;;;;;;;;;;;;;;;-0.33;77.83;97286.97;5095688;28;20450;-64
2021/11/12 01:44:56;;;;;;;2.70;1.88;;;;;;;-0.38;77.85;97275.75;5095308;28;20430;-66
2021/11/12 01:49:56;;;;;;;4.38;2.08;;;;;;;-0.62;79.20;97268.47;5095077;28;20024;-67
2021/11/12 01:54:54;;;;;;;2.00;1.60;;;;;;;-0.54;78.90;97257.47;5095109;28;20111;-66
2021/11/12 01:57:35;;;;;;;3.15;1.70;;;;;;;-0.54;78.58;97260.06;5095099;28;20032;-65
2021/11/12 02:00:05;;;;;;;1.63;1.40;;;;;;;-0.56;78.49;97264.31;5094938;28;20047;-64
2021/11/12 02:02:30;;;;;;;2.00;1.20;;;;;;;-0.56;78.29;97261.75;5095044;28;20055;-66
2021/11/12 02:04:56;;;;;;;2.38;1.65;;;;;;;-0.54;77.91;97265.19;5094840;28;20063;-66
2021/11/12 02:07:21;;;;;;;3.58;1.77;;;;;;;-0.52;78.09;97258.38;5094788;28;20035;-64
2021/11/12 02:09:47;;;;;;;2.25;1.50;;;;;;;-0.54;77.94;97261.78;5094779;28;20442;-65
2021/11/12 02:12:56;;;;;;;3.00;1.17;;;;;;;-0.55;77.75;97257.44;5094697;28;20020;-66
2021/11/12 02:15:07;;;;;;;3.67;1.92;;;;;;;-0.55;77.89;97260.03;5093369;28;20062;-64
2021/11/12 02:17:35;;;;;;;1.90;1.60;;;;;;;-0.52;78.14;97252.38;5094791;28;20012;-65
2021/11/12 02:22:56;;;;;;;13.75;9.90;;;;;;;-0.54;77.65;97243.78;5085784;28;20446;-63
2021/11/12 02:25:28;;;;;;;5.00;4.03;;;;;;;-0.53;77.98;97246.38;5094379;28;20462;-67
2021/11/12 02:28:00;;;;;;;4.80;4.30;;;;;;;-0.59;78.18;97247.97;5094387;28;20432;-64
2021/11/12 02:30:30;;;;;;;7.63;2.58;;;;;;;-0.60;78.32;97259.94;5094442;28;20028;-67
2021/11/12 02:33:07;;;;;;;3.85;3.45;;;;;;;-0.59;77.98;97253.09;5094279;28;20020;-64
2021/11/12 02:35:36;;;;;;;5.05;2.53;;;;;;;-0.61;78.56;97244.53;5094318;28;20031;-65
2021/11/12 02:38:03;;;;;;;2.42;2.20;;;;;;;-0.63;78.56;97252.22;5094189;28;20020;-67
2021/11/12 02:40:31;;;;;;;1.73;1.63;;;;;;;-0.64;78.65;97246.19;5094028;28;20071;-63
2021/11/12 02:42:57;;;;;;;3.05;1.98;;;;;;;-0.66;78.37;97244.44;5094036;28;20012;-66
2021/11/12 02:45:23;;;;;;;2.42;2.03;;;;;;;-0.66;78.45;97239.28;5094026;28;20107;-62
2021/11/12 02:47:49;;;;;;;5.78;2.58;;;;;;;-0.74;78.79;97241.72;5093979;28;20024;-67
2021/11/12 02:50:17;;;;;;;3.25;2.22;;;;;;;-0.71;78.91;97236.63;5093865;28;20016;-67
2021/11/12 02:52:44;;;;;;;4.75;1.77;;;;;;;-0.67;78.75;97243.56;5093991;28;20035;-69
2021/11/12 02:55:09;;;;;;;2.05;1.85;;;;;;;-0.71;78.65;97238.34;5093852;28;20078;-65
2021/11/12 02:57:36;;;;;;;3.20;2.00;;;;;;;-0.74;78.57;97228.00;5093722;28;20016;-66
2021/11/12 03:00:07;;;;;;;6.57;2.42;;;;;;;-0.69;78.58;97228.97;5093618;28;20539;-65
2021/11/12 03:02:33;;;;;;;2.83;2.08;;;;;;;-0.65;78.20;97223.91;5093897;28;20028;-66
2021/11/12 03:04:59;;;;;;;4.47;1.80;;;;;;;-0.66;77.80;97214.44;5093798;28;20107;-67
2021/11/12 03:07:24;;;;;;;6.40;1.50;;;;;;;-0.66;77.52;97214.44;5093830;28;20109;-67
2021/11/12 03:09:50;;;;;;;2.70;1.77;;;;;;;-0.70;77.43;97216.94;5093692;28;20024;-66
2021/11/12 03:12:16;;;;;;;2.38;1.77;;;;;;;-0.81;77.89;97212.47;5093583;28;20023;-66
2021/11/12 03:14:42;;;;;;;5.20;1.65;;;;;;;-0.81;78.23;97214.19;5093601;28;20028;-66
2021/11/12 03:17:07;;;;;;;4.13;1.40;;;;;;;-0.81;78.12;97211.63;5093777;28;20032;-67
2021/11/12 03:19:34;;;;;;;2.33;1.45;;;;;;;-0.86;78.47;97208.97;5093218;28;20048;-63
2021/11/12 03:22:03;;;;;;;2.67;1.88;;;;;;;-0.87;78.29;97209.81;5093451;28;20024;-68
2021/11/12 03:24:36;;;;;;;1.92;1.73;;;;;;;-0.92;78.66;97194.31;5093407;28;20028;-68
2021/11/12 04:21:16;;;;;;;3.45;1.83;;;;;;;-1.42;80.38;97162.56;5097004;28;20044;-66
2021/11/12 05:10:20;;;;;;;7.88;3.53;;;;;;;-1.17;80.61;97145.03;5096262;28;20122;-63
2021/11/12 05:50:24;;;;;;;2.17;1.80;;;;;;;0.99;77.93;97148.88;5095450;28;20051;-63
2021/11/12 05:55:33;;;;;;;2.25;1.40;;;;;;;5.29;63.87;97145.16;5095172;28;20039;-66
2021/11/12 05:57:59;;;;;;;3.72;1.50;;;;;;;6.90;57.68;97147.88;5095063;28;20020;-67
2021/11/12 06:00:26;;;;;;;2.75;1.25;;;;;;;8.34;52.56;97154.25;5094916;28;20390;-64
2021/11/12 06:02:52;;;;;;;1.88;1.20;;;;;;;9.72;48.94;97147.78;5094894;28;20026;-66
2021/11/12 06:05:18;;;;;;;2.53;1.35;;;;;;;10.95;46.39;97146.25;5094983;28;20020;-67
2021/11/12 06:07:47;;;;;;;5.35;1.40;;;;;;;12.18;43.88;97148.50;5094860;28;20024;-67
2021/11/12 06:10:14;;;;;;;1.38;1.20;;;;;;;13.18;40.58;97158.03;5094818;28;20521;-67
2021/11/12 06:12:40;;;;;;;1.85;1.30;;;;;;;13.73;38.86;97154.16;5094744;28;20021;-66
2021/11/12 06:15:06;;;;;;;2.15;1.50;;;;;;;14.36;37.75;97155.88;5094779;28;20381;-67
2021/11/12 06:17:33;;;;;;;4.57;1.42;;;;;;;15.24;36.50;97149.41;5094639;28;20024;-66
2021/11/12 06:20:00;;;;;;;5.97;1.33;;;;;;;15.86;35.72;97150.84;5094444;28;20047;-64
2021/11/12 06:22:26;;;;;;;2.72;1.20;;;;;;;16.42;34.55;97145.41;5094564;28;20024;-64
2021/11/12 06:24:52;;;;;;;1.00;0.90;;;;;;;16.72;34.51;97155.28;5094423;28;20031;-63
2021/11/12 06:27:18;;;;;;;1.70;1.42;;;;;;;17.38;33.42;97151.81;5094367;28;20050;-64
2021/11/12 06:29:44;;;;;;;3.20;1.15;;;;;;;18.05;33.08;97159.47;5094368;28;20024;-68
2021/11/12 06:32:11;;;;;;;4.80;1.30;;;;;;;18.53;31.38;97163.75;5094246;28;20020;-66
2021/11/12 06:34:37;;;;;;;5.18;1.50;;;;;;;19.17;30.79;97159.00;5094095;28;20032;-65
2021/11/12 06:37:03;;;;;;;3.17;1.52;;;;;;;19.47;30.09;97160.66;5094206;28;20527;-62
2021/11/12 06:39:30;;;;;;;2.45;1.05;;;;;;;20.00;29.65;97156.38;5094148;28;20024;-69
2021/11/12 06:41:57;;;;;;;2.55;1.10;;;;;;;20.51;29.22;97147.66;5094179;28;20111;-66
2021/11/12 06:50:01;;;;;;;1.52;1.08;;;;;;;21.07;29.17;97146.47;5094342;28;20043;-63
2021/11/12 06:52:28;;;;;;;2.47;1.00;;;;;;;21.68;28.55;97143.94;5094004;28;20024;-64
2021/11/12 06:54:54;;;;;;;1.15;1.00;;;;;;;21.90;27.74;97145.00;5094020;28;20027;-63
2021/11/12 06:57:22;;;;;;;2.15;1.08;;;;;;;21.64;27.76;97145.94;5093919;28;20477;-64
2021/11/12 06:59:48;;;;;;;2.45;1.20;;;;;;;22.11;26.95;97142.53;5093747;28;20020;-60
2021/11/12 07:02:17;;;;;;;2.00;1.20;;;;;;;22.69;27.05;97143.53;5093738;28;20043;-66
2021/11/12 07:04:43;;;;;;;1.75;1.52;;;;;;;23.22;26.50;97153.59;5093754;28;20055;-66
2021/11/12 07:07:09;;;;;;;1.38;1.10;;;;;;;23.84;25.56;97147.75;5093652;28;20086;-64
2021/11/12 07:09:35;;;;;;;2.13;1.80;;;;;;;23.94;25.71;97147.84;5093644;28;20036;-63
2021/11/12 07:12:01;;;;;;;4.57;2.58;;;;;;;22.79;26.56;97147.16;5093639;28;20024;-64
2021/11/12 07:14:26;;;;;;;92.10;58.53;;;;;;;21.85;27.85;97145.34;5093615;28;20107;-66
2021/11/12 07:16:52;;;;;;;8.15;5.70;;;;;;;21.36;29.10;97139.13;5093505;28;20111;-66
2021/11/12 07:19:18;;;;;;;3.03;2.67;;;;;;;21.55;29.25;97141.31;5093214;28;20051;-66
2021/11/12 07:21:44;;;;;;;6.68;2.70;;;;;;;22.18;28.49;97137.59;5093530;28;20028;-68
2021/11/12 07:24:10;;;;;;;3.80;2.50;;;;;;;22.91;27.98;97147.19;5093303;28;20130;-64
2021/11/12 07:26:36;;;;;;;3.45;2.55;;;;;;;23.52;26.98;97148.59;5093371;28;20062;-64
2021/11/12 07:29:04;;;;;;;3.08;2.35;;;;;;;23.72;26.92;97138.09;5093360;28;20028;-64
2021/11/12 07:31:30;;;;;;;4.57;2.47;;;;;;;23.85;26.45;97145.94;5093258;28;20466;-64
2021/11/12 07:33:59;;;;;;;2.60;2.03;;;;;;;24.37;26.51;97139.88;5093249;28;20048;-67
2021/11/12 07:36:34;;;;;;;5.47;2.42;;;;;;;24.70;26.26;97137.94;5093293;28;20095;-66
2021/11/12 07:39:04;;;;;;;2.45;2.00;;;;;;;25.07;26.24;97133.91;5093320;28;20024;-64
2021/11/12 07:47:02;;;;;;;4.88;2.30;;;;;;;25.52;25.30;97122.88;5093540;28;20492;-69
2021/11/12 07:49:28;;;;;;;2.28;1.75;;;;;;;25.30;25.62;97125.66;5092158;28;20036;-62
2021/11/12 07:51:55;;;;;;;5.07;2.55;;;;;;;25.37;24.91;97123.25;5093090;28;20024;-66
2021/11/12 07:54:22;;;;;;;3.30;2.53;;;;;;;25.38;25.61;97116.94;5093251;28;20024;-67
2021/11/12 07:56:48;;;;;;;4.40;2.55;;;;;;;24.31;26.55;97121.69;5093046;28;20093;-69
2021/11/12 07:59:14;;;;;;;3.70;3.03;;;;;;;23.37;28.05;97123.13;5093096;28;20408;-65
2021/11/12 08:01:40;;;;;;;4.80;2.63;;;;;;;22.56;29.63;97116.94;5093049;28;20024;-63
2021/11/12 08:04:07;;;;;;;3.30;2.90;;;;;;;21.66;31.21;97114.75;5093130;28;20107;-67
2021/11/12 08:06:34;;;;;;;3.38;2.95;;;;;;;20.46;32.96;97115.22;5093133;28;20028;-68
2021/11/12 08:09:09;;;;;;;5.45;3.35;;;;;;;19.29;34.38;97115.78;5093010;28;20032;-67
2021/11/12 08:11:44;;;;;;;4.30;3.30;;;;;;;18.62;35.93;97113.78;5093027;28;20039;-63
2021/11/12 08:14:19;;;;;;;4.88;3.10;;;;;;;17.87;37.82;97112.88;5093262;28;20486;-63
2021/11/12 08:19:19;;;;;;;3.63;3.30;;;;;;;16.58;40.30;97116.41;5092640;28;20424;-66
2021/11/12 08:24:35;;;;;;;4.40;2.97;;;;;;;15.85;42.16;97115.69;5092920;28;20051;-62
2021/11/12 08:27:33;;;;;;;4.15;3.75;;;;;;;15.44;42.10;97111.53;5092876;28;20390;-63
2021/11/12 08:36:08;;;;;;;4.57;3.00;;;;;;;14.61;44.69;97114.47;5092876;28;20055;-65
2021/11/12 08:45:45;;;;;;;7.50;3.53;;;;;;;13.61;47.72;97101.16;5092704;28;20078;-65
2021/11/12 08:48:16;;;;;;;5.18;3.97;;;;;;;13.60;47.66;97098.59;5092774;28;20035;-64
2021/11/12 08:50:42;;;;;;;5.13;3.63;;;;;;;13.63;47.19;97099.31;5092778;28;20386;-63
2021/11/12 08:53:11;;;;;;;6.53;4.80;;;;;;;13.49;48.06;97102.50;5092572;28;20099;-63
2021/11/12 08:55:38;;;;;;;6.63;4.57;;;;;;;13.47;49.13;97098.22;5092904;28;20024;-63
2021/11/12 08:58:06;;;;;;;7.82;4.15;;;;;;;13.59;48.40;97094.25;5096178;28;20067;-65
2021/11/12 09:00:33;;;;;;;5.63;3.42;;;;;;;13.61;48.18;97092.44;5095978;28;20038;-63
2021/11/12 09:02:59;;;;;;;6.32;3.80;;;;;;;13.80;47.96;97089.88;5096087;28;20020;-61
2021/11/12 09:05:25;;;;;;;8.20;4.45;;;;;;;13.89;47.93;97097.38;5096088;28;20069;-62
2021/11/12 09:07:52;;;;;;;9.77;5.18;;;;;;;13.82;47.53;97089.81;5096003;28;20020;-63
2021/11/12 09:10:19;;;;;;;7.03;5.20;;;;;;;13.52;49.17;97091.88;5095946;28;20027;-64
2021/11/12 09:12:48;;;;;;;14.27;7.07;;;;;;;13.49;49.87;97089.38;5095969;28;20020;-65
2021/11/12 09:15:26;;;;;;;16.17;7.18;;;;;;;13.27;50.55;97084.97;5095998;28;20024;-64
2021/11/12 09:17:52;;;;;;;15.15;7.93;;;;;;;13.14;50.60;97078.50;5095910;28;20389;-62
2021/11/12 09:20:19;;;;;;;14.98;7.63;;;;;;;13.16;49.75;97081.06;5095482;28;20051;-62
2021/11/12 09:22:46;;;;;;;19.73;7.25;;;;;;;13.24;50.70;97077.22;5095712;28;20501;-62
2021/11/12 09:25:12;;;;;;;14.00;7.32;;;;;;;13.51;49.08;97077.03;5094395;28;20389;-66
2021/11/12 09:27:38;;;;;;;14.48;8.57;;;;;;;13.38;49.25;97074.03;5095650;28;20031;-67
2021/11/12 09:30:09;;;;;;;11.65;7.65;;;;;;;13.51;50.38;97070.91;5095569;28;20389;-62
2021/11/12 09:32:35;;;;;;;;;;;;;;;13.30;49.62;97073.47;5096009;28;20032;-63
2021/11/12 09:35:00;;;;;;;18.35;6.80;;;;;;;13.34;49.58;97074.22;5095393;28;19919;-62
2021/11/12 09:37:26;;;;;;;12.77;6.07;;;;;;;13.21;50.74;97071.22;5095326;28;20028;-63
2021/11/12 09:39:54;;;;;;;13.63;6.55;;;;;;;13.13;51.42;97061.03;5095267;28;20058;-66
2021/11/12 09:42:25;;;;;;;9.23;6.13;;;;;;;13.28;50.43;97054.31;5095300;28;20028;-64
2021/11/12 09:44:52;;;;;;;11.07;6.28;;;;;;;13.22;51.64;97062.44;5095260;28;20067;-64
2021/11/12 09:47:23;;;;;;;9.82;5.47;;;;;;;13.01;50.99;97065.84;5095259;28;20389;-65
2021/11/12 09:49:54;;;;;;;10.43;5.90;;;;;;;13.12;50.10;97062.81;5095196;28;20028;-64
2021/11/12 09:52:20;;;;;;;9.90;5.35;;;;;;;13.16;51.42;97060.91;5095273;28;20520;-63
2021/11/12 09:54:47;;;;;;;10.55;5.45;;;;;;;13.14;49.29;97057.47;5095256;28;20032;-61
2021/11/12 09:57:14;;;;;;;9.88;5.18;;;;;;;12.97;50.22;97055.50;5095146;28;20470;-63
2021/11/12 09:59:45;;;;;;;10.55;4.47;;;;;;;13.13;51.55;97054.00;5094942;28;20028;-63
2021/11/12 10:02:13;;;;;;;8.60;5.68;;;;;;;13.14;50.13;97050.47;5095015;28;20027;-63
2021/11/12 10:04:40;;;;;;;6.80;5.00;;;;;;;13.09;50.51;97052.41;5094866;28;20032;-65
2021/11/12 10:07:13;;;;;;;8.52;5.43;;;;;;;12.96;49.36;97052.06;5094425;28;20469;-67
2021/11/12 10:09:43;;;;;;;12.68;5.40;;;;;;;12.81;51.51;97039.50;5094715;28;20039;-60
2021/11/12 10:12:11;;;;;;;7.43;5.50;;;;;;;12.93;50.75;97035.56;5094837;28;20028;-61
2021/11/12 10:14:51;;;;;;;11.63;5.63;;;;;;;12.95;51.24;97034.59;5094611;28;20478;-62
2021/11/12 10:17:19;;;;;;;7.38;6.07;;;;;;;12.98;50.61;97028.38;5094848;28;20047;-67
2021/11/12 10:19:49;;;;;;;12.80;5.68;;;;;;;13.11;50.86;97023.47;5094286;28;20048;-61
2021/11/12 10:22:16;;;;;;;8.20;5.22;;;;;;;13.18;49.74;97026.72;5094641;28;20377;-63
2021/11/12 10:24:43;;;;;;;8.65;5.45;;;;;;;13.10;51.07;97025.22;5094570;28;20026;-67
2021/11/12 10:27:18;;;;;;;9.50;5.45;;;;;;;12.92;51.67;97023.34;5094572;28;20047;-63
2021/11/12 10:29:51;;;;;;;11.27;4.82;;;;;;;13.09;50.60;97015.63;5094445;28;20047;-63
2021/11/12 10:32:21;;;;;;;6.38;4.68;;;;;;;13.06;51.21;97013.13;5093164;28;20537;-65
2021/11/12 10:34:50;;;;;;;6.73;4.87;;;;;;;13.07;50.71;97009.63;5094342;28;20024;-65
2021/11/12 10:37:21;;;;;;;7.60;4.57;;;;;;;13.02;51.02;97004.53;5094230;28;20020;-65
2021/11/12 10:39:51;;;;;;;;;;;;;;;13.16;50.38;97004.88;5094664;28;20107;-63
2021/11/12 10:42:20;;;;;;;4.30;3.30;;;;;;;13.15;51.27;96998.78;5094170;28;19912;-63
2021/11/12 10:44:56;;;;;;;9.38;4.40;;;;;;;13.03;51.67;96997.50;5094177;28;20375;-63
2021/11/12 10:47:24;;;;;;;10.23;4.00;;;;;;;13.06;51.75;96996.53;5094208;28;20055;-65
2021/11/12 10:49:51;;;;;;;5.10;3.83;;;;;;;13.10;48.34;96995.50;5094042;28;20079;-62
2021/11/12 10:52:23;;;;;;;9.40;3.83;;;;;;;12.88;48.99;96991.97;5094057;28;20017;-62
2021/11/12 10:55:04;;;;;;;5.40;4.28;;;;;;;12.64;50.86;96986.78;5094032;28;20526;-60
2021/11/12 10:57:48;;;;;;;8.57;3.85;;;;;;;12.73;49.38;96988.19;5093979;28;20020;-66
2021/11/12 11:00:27;;;;;;;10.60;4.40;;;;;;;12.70;48.93;96995.34;5093765;28;20123;-63
2021/11/12 11:02:55;;;;;;;9.98;5.47;;;;;;;12.74;48.64;96995.13;5093864;28;20024;-65
2021/11/12 11:05:26;;;;;;;4.15;2.80;;;;;;;12.66;48.99;96981.47;5093854;28;20024;-62
2021/11/12 11:07:58;;;;;;;5.55;3.50;;;;;;;12.63;50.85;96982.44;5093889;28;20035;-60
2021/11/12 11:10:32;;;;;;;4.97;3.53;;;;;;;12.74;48.52;96983.78;5093742;28;20074;-61
2021/11/12 11:13:12;;;;;;;8.25;3.83;;;;;;;12.60;49.07;96976.44;5092417;28;20036;-63
2021/11/12 11:15:55;;;;;;;5.15;3.00;;;;;;;12.43;49.96;96977.97;5093511;28;20059;-65
2021/11/12 11:18:24;;;;;;;7.75;3.30;;;;;;;12.41;50.20;96985.06;5093397;28;20043;-61
2021/11/12 11:21:07;;;;;;;5.07;3.15;;;;;;;12.34;49.86;96984.41;5093554;28;20028;-67
2021/11/12 11:24:00;;;;;;;4.60;3.17;;;;;;;12.45;50.01;96973.53;5093442;28;20104;-62
2021/11/12 11:26:43;;;;;;;4.93;3.45;;;;;;;12.57;50.93;96977.44;5093599;28;20439;-65
2021/11/12 11:29:11;;;;;;;7.97;4.15;;;;;;;12.65;50.10;96969.25;5093452;28;20035;-63
2021/11/12 11:31:37;;;;;;;9.63;4.07;;;;;;;12.67;50.30;96962.16;5093425;28;20031;-65
2021/11/12 11:34:04;;;;;;;6.95;4.03;;;;;;;12.72;49.58;96962.84;5093327;28;20581;-61
2021/11/12 11:36:33;;;;;;;8.23;4.15;;;;;;;12.68;49.55;96957.78;5093254;28;20055;-65
2021/11/12 11:39:04;;;;;;;4.82;3.97;;;;;;;12.67;49.78;96963.97;5093294;28;20107;-66
2021/11/12 11:41:31;;;;;;;5.22;3.60;;;;;;;12.72;49.14;96965.47;5093267;28;20043;-62
2021/11/12 11:43:57;;;;;;;6.90;3.70;;;;;;;12.54;49.89;96964.44;5093303;28;20077;-63
2021/11/12 11:46:29;;;;;;;6.43;3.65;;;;;;;12.55;50.42;96958.25;5093282;28;20111;-62
2021/11/12 11:49:01;;;;;;;5.60;3.65;;;;;;;12.72;50.07;96954.97;5093251;28;20111;-65
2021/11/12 11:51:32;;;;;;;7.10;3.70;;;;;;;12.73;49.85;96959.31;5093339;28;20465;-65
2021/11/12 11:54:07;;;;;;;38.03;22.40;;;;;;;12.71;49.69;96953.28;5093268;28;20028;-60
2021/11/12 11:56:38;;;;;;;8.02;5.75;;;;;;;12.72;50.63;96956.75;5093211;28;20398;-63
2021/11/12 11:59:40;;;;;;;5.47;3.50;;;;;;;12.77;49.83;96958.25;5093283;28;20036;-64
2021/11/12 12:02:17;;;;;;;5.03;2.80;;;;;;;12.70;50.22;96950.72;5050775;28;20041;-66
2021/11/12 12:05:00;;;;;;;2.90;2.30;;;;;;;12.68;49.45;96955.16;5084491;28;20043;-64
2021/11/12 12:07:27;;;;;;;3.75;2.70;;;;;;;12.57;50.62;96961.69;5093050;28;20097;-65
2021/11/12 12:09:53;;;;;;;2.80;2.47;;;;;;;12.55;50.13;96950.38;5092949;28;20063;-66
2021/11/12 12:12:30;;;;;;;6.95;2.95;;;;;;;12.58;50.04;96955.50;5093026;28;20430;-62
2021/11/12 12:15:06;;;;;;;4.38;2.70;;;;;;;12.55;50.77;96954.81;5093056;28;20478;-65
2021/11/12 12:17:39;;;;;;;5.60;2.80;;;;;;;12.49;51.14;96958.50;5092974;28;20477;-63
2021/11/12 13:22:39;;;;;;;6.72;2.65;;;;;;;12.12;54.30;96942.41;5095841;28;20040;-64
2021/11/12 13:25:09;;;;;;;4.20;3.17;;;;;;;12.09;54.15;96950.41;5095723;28;20026;-64
2021/11/12 13:27:35;;;;;;;5.97;2.88;;;;;;;11.95;54.19;96943.88;5095671;28;20081;-64
2021/11/12 13:30:01;;;;;;;3.08;2.40;;;;;;;11.97;54.63;96946.44;5095574;28;20111;-63
2021/11/12 13:32:27;;;;;;;5.40;2.92;;;;;;;11.94;54.99;96944.78;5095635;28;20016;-64
2021/11/12 13:34:53;;;;;;;4.13;2.65;;;;;;;11.96;55.03;96949.97;5095647;28;20389;-63
2021/11/12 13:37:24;;;;;;;6.45;3.10;;;;;;;11.92;54.70;96946.59;5095486;28;20385;-63
2021/11/12 13:40:11;;;;;;;10.00;6.05;;;;;;;11.81;54.89;96947.00;5095365;28;20046;-62
2021/11/12 13:42:40;;;;;;;5.35;3.30;;;;;;;11.75;55.12;96944.63;5094308;28;20039;-65
2021/11/12 13:45:21;;;;;;;7.97;2.80;;;;;;;11.77;55.34;96949.78;5095401;28;20027;-65
2021/11/12 13:48:11;;;;;;;8.02;3.20;;;;;;;11.72;55.52;96947.34;5095381;28;20473;-63
2021/11/12 13:50:50;;;;;;;4.25;2.67;;;;;;;11.75;55.28;96952.47;5095295;28;20044;-64
2021/11/12 13:53:16;;;;;;;8.30;3.10;;;;;;;11.68;55.64;96953.63;5093929;28;20390;-63
2021/11/12 13:55:44;;;;;;;8.77;5.00;;;;;;;11.60;55.69;96952.13;5095233;28;20484;-66
2021/11/12 13:58:10;;;;;;;8.25;6.28;;;;;;;11.53;55.89;96958.47;5095169;28;20023;-67
2021/11/12 14:00:37;;;;;;;6.43;4.72;;;;;;;11.49;55.86;96955.13;5094966;28;20177;-63
2021/11/12 14:03:11;;;;;;;8.82;4.20;;;;;;;11.42;56.28;96948.38;5093691;28;20028;-66
2021/11/12 14:05:39;;;;;;;7.25;3.45;;;;;;;11.35;56.11;96960.81;5093789;28;20028;-66
2021/11/12 14:08:09;;;;;;;7.70;4.18;;;;;;;11.34;56.35;96953.00;5094825;28;20016;-64
2021/11/12 14:10:44;;;;;;;4.07;3.17;;;;;;;11.24;56.17;96950.72;5094861;28;20016;-63
2021/11/12 14:13:19;;;;;;;12.52;8.27;;;;;;;11.23;56.36;96950.78;5094793;28;20032;-65
2021/11/12 14:16:13;;;;;;;9.70;5.55;;;;;;;11.20;56.22;96951.72;5094726;28;20036;-64
2021/11/12 14:21:37;;;;;;;12.35;3.60;;;;;;;11.17;56.32;96957.06;5094709;28;20138;-62
2021/11/12 14:35:47;;;;;;;11.23;4.47;;;;;;;10.91;57.11;96963.16;5094436;28;20031;-66
2021/11/12 14:43:57;;;;;;;7.03;5.18;;;;;;;10.59;57.82;96965.91;5094224;28;20020;-63
2021/11/12 14:46:40;;;;;;;12.38;5.25;;;;;;;10.37;57.73;96971.78;5094323;28;20107;-66
2021/11/12 14:52:03;;;;;;;7.35;4.28;;;;;;;9.96;58.20;96972.09;5094064;28;20043;-65
2021/11/12 14:54:46;;;;;;;6.57;4.43;;;;;;;9.83;58.60;96971.59;5093652;28;20032;-64
2021/11/12 14:59:48;;;;;;;8.57;3.10;;;;;;;9.38;59.75;96975.41;5093988;28;20156;-67
2021/11/12 15:02:14;;;;;;;11.15;3.05;;;;;;;9.26;59.65;96974.84;5092643;28;20115;-66
2021/11/12 15:04:41;;;;;;;5.90;3.10;;;;;;;9.10;59.75;96976.97;5093782;28;20035;-65
2021/11/12 15:07:07;;;;;;;6.18;3.33;;;;;;;8.93;60.16;96973.03;5093827;28;20031;-65
2021/11/12 15:09:35;;;;;;;4.22;3.35;;;;;;;8.79;60.29;96969.91;5093710;28;20424;-63
2021/11/12 15:12:06;;;;;;;8.77;3.55;;;;;;;8.64;60.71;96978.94;5093807;28;20478;-67
2021/11/12 15:14:38;;;;;;;7.47;2.70;;;;;;;8.49;61.06;96975.75;5093674;28;20034;-66
2021/11/12 15:17:07;;;;;;;5.03;2.95;;;;;;;8.28;61.36;96979.72;5093716;28;20042;-64
2021/11/12 15:19:36;;;;;;;4.25;2.75;;;;;;;8.17;61.82;96978.19;5093393;28;20055;-65
2021/11/12 15:22:14;;;;;;;6.00;3.10;;;;;;;8.04;61.62;96979.34;5093574;28;20039;-67
2021/11/12 15:30:14;;;;;;;5.20;2.53;;;;;;;7.36;63.30;96984.09;5093726;28;20055;-66
2021/11/12 15:32:53;;;;;;;5.30;2.97;;;;;;;7.17;63.54;96974.88;5093377;28;20032;-66
2021/11/12 15:35:23;;;;;;;7.13;3.20;;;;;;;7.12;63.81;96992.31;5093556;28;20063;-64
2021/11/12 15:37:58;;;;;;;6.82;2.92;;;;;;;7.02;63.88;96995.97;5093491;28;20366;-66
2021/11/12 15:45:36;;;;;;;4.00;3.08;;;;;;;6.23;67.39;96992.78;5093370;28;20043;-68
2021/11/12 15:48:24;;;;;;;5.85;3.15;;;;;;;6.10;67.88;96997.28;5093220;28;20088;-64
2021/11/12 16:12:45;;;;;;;7.60;3.75;;;;;;;5.52;69.74;97034.25;5097245;28;20394;-65
2021/11/12 16:25:23;;;;;;;5.00;3.10;;;;;;;4.99;70.91;97035.56;5097102;28;20024;-61
2021/11/12 16:27:51;;;;;;;4.70;3.55;;;;;;;4.92;71.20;97037.34;5096843;28;20062;-63
2021/11/12 16:30:21;;;;;;;6.18;3.38;;;;;;;4.87;70.51;97025.28;5096814;28;20067;-62
2021/11/12 16:32:52;;;;;;;4.15;3.40;;;;;;;4.77;71.17;97030.53;5096725;28;20089;-64
2021/11/12 16:35:21;;;;;;;6.00;3.40;;;;;;;4.78;71.20;97026.19;5096728;28;20366;-66
2021/11/12 16:37:51;;;;;;;9.02;4.68;;;;;;;4.72;72.30;97021.09;5096664;28;20028;-65
2021/11/12 16:40:25;;;;;;;5.70;2.63;;;;;;;4.64;71.70;97023.72;5096492;28;20059;-63
2021/11/12 16:45:50;;;;;;;6.00;3.42;;;;;;;4.64;71.15;97026.31;5096600;28;20085;-66
2021/11/12 16:48:30;;;;;;;7.95;3.30;;;;;;;4.58;70.87;97028.94;5096456;28;20382;-63
2021/11/12 17:01:38;;;;;;;7.70;4.03;;;;;;;4.40;70.37;97038.53;5096145;28;20068;-64
2021/11/12 17:04:08;;;;;;;11.95;3.08;;;;;;;4.38;70.45;97043.72;5095908;28;20492;-63
2021/11/12 17:15:16;;;;;;;8.35;3.90;;;;;;;4.12;71.04;97029.16;5095983;28;20032;-62
2021/11/12 17:23:01;;;;;;;5.03;3.63;;;;;;;3.91;71.89;97040.47;5096164;28;20178;-66
2021/11/12 17:47:14;;;;;;;6.22;3.80;;;;;;;3.25;72.84;97043.19;5095620;28;20067;-65
2021/11/12 18:03:45;;;;;;;7.50;4.40;;;;;;;2.89;74.88;97037.19;5095361;28;20062;-64
2021/11/12 21:45:40;;;;;;;13.15;9.20;;;;;;;1.20;80.09;97035.66;5095682;28;20040;-63
2021/11/12 21:48:06;;;;;;;10.30;7.57;;;;;;;1.24;80.59;97034.84;5095411;28;20035;-67
2021/11/12 21:50:33;;;;;;;10.85;7.18;;;;;;;1.18;80.61;97035.66;5095239;28;20020;-65
2021/11/12 21:53:00;;;;;;;11.13;7.50;;;;;;;1.07;80.40;97043.28;5095153;28;20047;-63
2021/11/12 21:55:26;;;;;;;9.55;7.90;;;;;;;1.06;80.60;97038.13;5095263;28;20020;-67
2021/11/12 21:57:52;;;;;;;18.35;11.48;;;;;;;1.10;79.93;97034.72;5095195;28;20433;-66
2021/11/12 22:00:18;;;;;;;11.90;7.25;;;;;;;1.13;79.13;97033.03;5095072;28;20485;-68
2021/11/12 22:02:44;;;;;;;7.63;6.03;;;;;;;1.18;77.88;97038.22;5094884;28;20636;-67
2021/11/12 22:05:10;;;;;;;20.25;12.30;;;;;;;1.11;78.00;97039.88;5093039;28;20024;-66