Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:46;;;;;;;9.30;5.18;;;;;;;;;;5067600;28;20131;-65
2022/04/15 00:03:12;;;;;;;6.95;4.32;;;;;;;;;;5087297;28;20044;-65
2022/04/15 00:05:42;;;;;;;8.38;5.25;;;;;;;;;;5088109;28;20119;-65
2022/04/15 00:08:09;;;;;;;6.88;4.78;;;;;;;;;;5085731;28;20472;-65
2022/04/15 00:10:35;;;;;;;9.73;5.43;;;;;;;;;;5086818;28;20047;-65
2022/04/15 00:13:03;;;;;;;6.75;4.50;;;;;;;;;;5083379;28;20175;-65
2022/04/15 00:15:30;;;;;;;5.50;4.57;;;;;;;;;;5078038;28;20032;-65
2022/04/15 00:17:56;;;;;;;7.03;4.55;;;;;;;;;;5070136;28;20115;-65
2022/04/15 00:20:22;;;;;;;6.07;4.72;;;;;;;;;;5074276;28;20486;-65
2022/04/15 00:22:49;;;;;;;6.18;4.45;;;;;;;;;;5069826;28;20035;-65
2022/04/15 00:25:15;;;;;;;7.05;5.07;;;;;;;;;;5089946;28;20497;-65
2022/04/15 00:27:41;;;;;;;11.05;4.53;;;;;;;;;;5088903;28;20048;-65
2022/04/15 00:30:08;;;;;;;8.20;4.15;;;;;;;;;;5075532;28;20036;-65
2022/04/15 00:32:35;;;;;;;11.20;4.65;;;;;;;;;;5084753;28;20044;-65
2022/04/15 00:35:01;;;;;;;8.35;4.45;;;;;;;;;;5088973;28;20036;-65
2022/04/15 00:37:27;;;;;;;10.25;5.15;;;;;;;;;;5088695;28;20543;-65
2022/04/15 00:39:54;;;;;;;10.73;5.93;;;;;;;;;;5070917;28;20119;-65
2022/04/15 00:42:23;;;;;;;6.60;4.43;;;;;;;;;;5078094;28;20094;-65
2022/04/15 00:44:59;;;;;;;9.95;4.45;;;;;;;;;;5086040;28;20430;-64
2022/04/15 00:47:40;;;;;;;7.38;4.82;;;;;;;;;;5087974;28;20101;-65
2022/04/15 00:50:06;;;;;;;9.30;4.45;;;;;;;;;;5080970;28;20036;-65
2022/04/15 00:52:37;;;;;;;10.23;5.07;;;;;;;;;;5070596;28;20439;-65
2022/04/15 00:55:05;;;;;;;9.20;5.72;;;;;;;;;;5078632;28;20494;-64
2022/04/15 00:57:33;;;;;;;8.07;4.82;;;;;;;;;;5081057;28;20411;-65
2022/04/15 01:00:01;;;;;;;6.43;3.70;;;;;;;;;;5085219;28;20048;-65
2022/04/15 01:02:28;;;;;;;5.95;4.45;;;;;;;;;;5087701;28;20269;-65
2022/04/15 01:04:56;;;;;;;6.13;3.78;;;;;;;;;;5059801;28;20131;-65
2022/04/15 01:07:24;;;;;;;9.63;4.45;;;;;;;;;;5084075;28;20118;-65
2022/04/15 01:09:51;;;;;;;7.40;4.90;;;;;;;;;;5077137;28;20048;-65
2022/04/15 01:12:22;;;;;;;8.07;4.53;;;;;;;;;;5065845;28;20035;-65
2022/04/15 01:14:49;;;;;;;7.80;5.10;;;;;;;;;;5078966;28;20039;-65
2022/04/15 01:17:15;;;;;;;9.52;4.68;;;;;;;;;;5064323;28;20043;-65
2022/04/15 01:19:42;;;;;;;10.00;4.43;;;;;;;;;;5082823;28;20081;-65
2022/04/15 01:22:09;;;;;;;6.63;4.75;;;;;;;;;;5085683;28;20055;-65
2022/04/15 01:24:38;;;;;;;6.15;4.55;;;;;;;;;;5086458;28;20036;-65
2022/04/15 01:27:08;;;;;;;5.80;5.10;;;;;;;;;;5086153;28;20082;-65
2022/04/15 01:29:40;;;;;;;9.50;4.68;;;;;;;;;;5085968;28;20459;-65
2022/04/15 01:32:07;;;;;;;8.95;4.90;;;;;;;;;;5085804;28;20048;-65
2022/04/15 01:34:36;;;;;;;6.65;4.90;;;;;;;;;;5081822;28;20048;-65
2022/04/15 01:37:04;;;;;;;13.27;5.72;;;;;;;;;;5068193;28;20122;-65
2022/04/15 01:39:33;;;;;;;9.68;6.03;;;;;;;;;;5087963;28;20049;-65
2022/04/15 01:42:00;;;;;;;7.55;5.15;;;;;;;;;;5089606;28;20048;-65
2022/04/15 01:44:26;;;;;;;13.43;5.78;;;;;;;;;;5086478;28;20489;-64
2022/04/15 01:46:52;;;;;;;9.05;5.55;;;;;;;;;;5087672;28;20119;-65
2022/04/15 01:49:18;;;;;;;13.80;5.97;;;;;;;;;;5085924;28;20091;-65
2022/04/15 01:51:44;;;;;;;12.30;5.78;;;;;;;;;;5087691;28;20063;-65
2022/04/15 01:54:10;;;;;;;9.23;5.07;;;;;;;;;;5081870;28;20413;-65
2022/04/15 01:56:36;;;;;;;11.07;5.28;;;;;;;;;;5086165;28;20342;-65
2022/04/15 01:59:04;;;;;;;7.45;4.95;;;;;;;;;;5079408;28;20044;-64
2022/04/15 02:01:30;;;;;;;8.93;4.32;;;;;;;;;;5084225;28;20048;-65
2022/04/15 02:03:56;;;;;;;9.05;4.38;;;;;;;;;;5087397;28;20047;-65
2022/04/15 02:06:23;;;;;;;7.07;4.30;;;;;;;;;;5083928;28;20079;-65
2022/04/15 02:08:49;;;;;;;8.23;4.75;;;;;;;;;;5066547;28;20036;-65
2022/04/15 02:11:15;;;;;;;7.32;5.22;;;;;;;;;;5085136;28;20071;-65
2022/04/15 02:13:41;;;;;;;7.82;4.22;;;;;;;;;;5088327;28;20044;-65
2022/04/15 02:16:07;;;;;;;9.23;4.75;;;;;;;;;;5065576;28;20101;-65
2022/04/15 02:18:33;;;;;;;10.40;4.70;;;;;;;;;;5085144;28;20047;-65
2022/04/15 02:20:59;;;;;;;7.20;4.43;;;;;;;;;;5081761;28;20040;-65
2022/04/15 02:23:25;;;;;;;5.40;3.80;;;;;;;;;;5086958;28;20047;-65
2022/04/15 02:25:52;;;;;;;11.63;5.18;;;;;;;;;;5067125;28;20032;-65
2022/04/15 02:28:18;;;;;;;9.90;4.38;;;;;;;;;;5078953;28;20513;-64
2022/04/15 02:30:47;;;;;;;10.80;5.53;;;;;;;;;;5080695;28;20080;-65
2022/04/15 02:33:13;;;;;;;7.32;5.00;;;;;;;;;;5086637;28;20126;-65
2022/04/15 02:35:40;;;;;;;7.00;5.07;;;;;;;;;;5084576;28;20040;-65
2022/04/15 02:38:06;;;;;;;10.90;4.63;;;;;;;;;;5084542;28;20452;-65
2022/04/15 02:40:32;;;;;;;15.48;6.20;;;;;;;;;;5083257;28;20044;-65
2022/04/15 02:42:58;;;;;;;9.63;5.53;;;;;;;;;;5067910;28;20162;-64
2022/04/15 02:45:24;;;;;;;13.68;5.53;;;;;;;;;;5075582;28;20042;-65
2022/04/15 02:47:50;;;;;;;11.02;5.68;;;;;;;;;;5067735;28;20059;-65
2022/04/15 02:50:16;;;;;;;9.00;4.35;;;;;;;;;;5077980;28;20044;-65
2022/04/15 02:52:43;;;;;;;9.43;4.75;;;;;;;;;;5086283;28;20040;-65
2022/04/15 02:55:09;;;;;;;9.90;4.60;;;;;;;;;;5082528;28;20599;-65
2022/04/15 02:57:35;;;;;;;8.30;4.90;;;;;;;;;;5084885;28;20047;-65
2022/04/15 03:00:01;;;;;;;12.75;7.38;;;;;;;;;;5084326;28;20490;-65
2022/04/15 03:02:28;;;;;;;7.68;6.20;;;;;;;;;;5085171;28;20501;-65
2022/04/15 03:04:54;;;;;;;10.45;5.20;;;;;;;;;;5080881;28;20063;-65
2022/04/15 03:07:20;;;;;;;7.88;5.97;;;;;;;;;;5084647;28;20524;-65
2022/04/15 03:09:46;;;;;;;7.75;4.88;;;;;;;;;;5072555;28;20064;-65
2022/04/15 03:12:13;;;;;;;13.32;5.35;;;;;;;;;;5064456;28;20086;-64
2022/04/15 03:14:39;;;;;;;10.63;5.88;;;;;;;;;;5081572;28;20407;-65
2022/04/15 03:17:05;;;;;;;7.22;4.95;;;;;;;;;;5082328;28;20046;-65
2022/04/15 03:19:32;;;;;;;11.20;6.03;;;;;;;;;;5084940;28;20044;-65
2022/04/15 03:21:58;;;;;;;8.10;5.10;;;;;;;;;;5084028;28;20476;-65
2022/04/15 03:24:24;;;;;;;8.25;5.50;;;;;;;;;;5084439;28;20051;-65
2022/04/15 03:26:50;;;;;;;10.57;5.47;;;;;;;;;;5086736;28;20039;-65
2022/04/15 03:29:17;;;;;;;9.45;5.10;;;;;;;;;;5087827;28;20036;-65
2022/04/15 03:31:43;;;;;;;6.90;3.97;;;;;;;;;;5089351;28;20051;-64
2022/04/15 03:34:09;;;;;;;7.63;4.88;;;;;;;;;;5088755;28;20244;-65
2022/04/15 03:36:36;;;;;;;10.40;5.15;;;;;;;;;;5089052;28;20133;-64
2022/04/15 03:39:02;;;;;;;9.25;4.88;;;;;;;;;;5069856;28;20521;-65
2022/04/15 03:41:28;;;;;;;8.68;6.03;;;;;;;;;;5085223;28;20536;-65
2022/04/15 03:43:54;;;;;;;8.50;5.03;;;;;;;;;;5080172;28;20041;-64
2022/04/15 03:46:20;;;;;;;9.60;5.43;;;;;;;;;;5080117;28;20044;-65
2022/04/15 03:48:46;;;;;;;11.40;5.35;;;;;;;;;;5088678;28;20443;-65
2022/04/15 03:51:13;;;;;;;7.78;5.20;;;;;;;;;;5070268;28;20056;-65
2022/04/15 03:53:39;;;;;;;7.40;5.03;;;;;;;;;;5089600;28;20044;-65
2022/04/15 03:56:07;;;;;;;7.93;5.95;;;;;;;;;;5089020;28;20036;-65
2022/04/15 03:58:34;;;;;;;12.35;7.78;;;;;;;;;;5089147;28;20451;-65
2022/04/15 04:01:00;;;;;;;13.60;9.40;;;;;;;;;;5074538;28;20097;-65
2022/04/15 04:03:26;;;;;;;15.35;9.90;;;;;;;;;;5088239;28;20394;-65
2022/04/15 04:05:52;;;;;;;18.50;11.75;;;;;;;;;;5088471;28;20042;-65
2022/04/15 04:08:18;;;;;;;18.15;11.27;;;;;;;;;;5089254;28;20043;-65
2022/04/15 04:10:44;;;;;;;18.77;10.43;;;;;;;;;;5070454;28;20043;-65
2022/04/15 04:13:11;;;;;;;14.48;10.93;;;;;;;;;;5088823;28;20512;-65
2022/04/15 04:15:39;;;;;;;16.30;11.45;;;;;;;;;;5088285;28;20048;-65
2022/04/15 04:18:05;;;;;;;14.10;10.23;;;;;;;;;;5087700;28;20507;-64
2022/04/15 04:20:32;;;;;;;15.10;9.60;;;;;;;;;;5088527;28;20051;-65
2022/04/15 04:22:58;;;;;;;13.15;9.82;;;;;;;;;;5088824;28;20420;-65
2022/04/15 04:25:25;;;;;;;16.20;9.65;;;;;;;;;;5064342;28;20115;-64
2022/04/15 04:27:51;;;;;;;13.15;7.25;;;;;;;;;;5070376;28;20048;-65
2022/04/15 04:30:17;;;;;;;11.77;7.80;;;;;;;;;;5088296;28;20036;-65
2022/04/15 04:32:49;;;;;;;10.23;7.65;;;;;;;;;;5087570;28;20170;-65
2022/04/15 04:35:17;;;;;;;15.68;8.55;;;;;;;;;;5060844;28;20536;-65
2022/04/15 04:37:44;;;;;;;9.25;6.78;;;;;;;;;;5081615;28;20051;-65
2022/04/15 04:40:11;;;;;;;12.85;6.55;;;;;;;;;;5079347;28;20093;-65
2022/04/15 04:42:37;;;;;;;8.80;6.10;;;;;;;;;;5060282;28;20465;-64
2022/04/15 04:45:03;;;;;;;11.25;6.22;;;;;;;;;;5078280;28;20114;-65
2022/04/15 04:47:29;;;;;;;8.40;5.28;;;;;;;;;;5080906;28;20093;-65
2022/04/15 04:49:56;;;;;;;7.05;4.90;;;;;;;;;;5077490;28;20229;-65
2022/04/15 04:52:23;;;;;;;6.97;4.78;;;;;;;;;;5081535;28;20128;-65
2022/04/15 04:54:50;;;;;;;7.43;5.18;;;;;;;;;;5086657;28;20044;-65
2022/04/15 04:57:16;;;;;;;5.57;4.50;;;;;;;;;;5085689;28;21366;-65
2022/04/15 04:59:42;;;;;;;7.25;5.50;;;;;;;;;;5087954;28;20163;-65
2022/04/15 05:02:10;;;;;;;6.70;5.22;;;;;;;;;;5073733;28;20040;-65
2022/04/15 05:04:42;;;;;;;8.88;4.90;;;;;;;;;;5068308;28;20076;-65
2022/04/15 05:07:08;;;;;;;6.38;4.10;;;;;;;;;;5088707;28;20439;-65
2022/04/15 05:09:34;;;;;;;7.32;4.65;;;;;;;;;;5086600;28;20505;-65
2022/04/15 05:12:01;;;;;;;5.38;4.13;;;;;;;;;;5085253;28;20375;-64
2022/04/15 05:14:27;;;;;;;6.70;4.95;;;;;;;;;;5087406;28;20159;-64
2022/04/15 05:16:53;;;;;;;6.22;4.10;;;;;;;;;;5087964;28;20044;-65
2022/04/15 05:19:19;;;;;;;5.57;4.22;;;;;;;;;;5068496;28;20501;-65
2022/04/15 05:21:45;;;;;;;5.50;4.13;;;;;;;;;;5088377;28;20298;-64
2022/04/15 05:24:12;;;;;;;5.15;3.72;;;;;;;;;;5087750;28;20104;-65
2022/04/15 05:26:38;;;;;;;5.63;4.32;;;;;;;;;;5058365;28;20037;-65
2022/04/15 05:29:05;;;;;;;4.45;3.85;;;;;;;;;;5083397;28;20054;-64
2022/04/15 05:31:31;;;;;;;5.60;4.05;;;;;;;;;;5088361;28;20496;-65
2022/04/15 05:33:57;;;;;;;6.50;4.45;;;;;;;;;;5087561;28;20056;-64
2022/04/15 05:36:23;;;;;;;4.63;3.85;;;;;;;;;;5087715;28;20117;-65
2022/04/15 05:38:49;;;;;;;6.47;4.28;;;;;;;;;;5088117;28;20078;-65
2022/04/15 05:41:15;;;;;;;6.20;4.03;;;;;;;;;;5081545;28;20508;-65
2022/04/15 05:43:43;;;;;;;6.70;3.25;;;;;;;;;;5079052;28;20118;-64
2022/04/15 05:46:10;;;;;;;4.60;3.60;;;;;;;;;;5087292;28;20513;-64
2022/04/15 05:48:36;;;;;;;8.02;3.03;;;;;;;;;;5086934;28;20056;-64
2022/04/15 05:51:02;;;;;;;4.88;3.15;;;;;;;;;;5071665;28;20055;-65
2022/04/15 05:53:28;;;;;;;7.40;3.58;;;;;;;;;;5085803;28;20055;-65
2022/04/15 05:55:54;;;;;;;4.18;3.45;;;;;;;;;;5078132;28;20079;-66
2022/04/15 05:58:20;;;;;;;5.63;3.13;;;;;;;;;;5087359;28;20332;-65
2022/04/15 06:00:47;;;;;;;5.32;3.38;;;;;;;;;;5084808;28;20047;-65
2022/04/15 06:03:13;;;;;;;5.35;3.30;;;;;;;;;;5063649;28;20036;-64
2022/04/15 06:05:39;;;;;;;4.57;3.20;;;;;;;;;;5083516;28;20551;-65
2022/04/15 06:08:05;;;;;;;4.28;2.97;;;;;;;;;;5080691;28;20129;-65
2022/04/15 06:10:31;;;;;;;7.07;3.55;;;;;;;;;;5076409;28;20040;-65
2022/04/15 06:13:00;;;;;;;4.78;3.42;;;;;;;;;;5091149;28;20423;-64
2022/04/15 06:15:31;;;;;;;5.22;3.47;;;;;;;;;;5068424;28;20040;-65
2022/04/15 06:18:01;;;;;;;6.65;3.63;;;;;;;;;;5088970;28;20101;-64
2022/04/15 06:20:27;;;;;;;6.25;4.32;;;;;;;;;;5066738;28;20119;-65
2022/04/15 06:22:54;;;;;;;5.18;3.53;;;;;;;;;;5089673;28;20116;-64
2022/04/15 06:25:20;;;;;;;4.97;2.92;;;;;;;;;;5085586;28;20139;-65
2022/04/15 06:27:46;;;;;;;7.85;4.45;;;;;;;;;;5089850;28;20028;-65
2022/04/15 06:30:12;;;;;;;7.53;4.35;;;;;;;;;;5089025;28;20115;-64
2022/04/15 06:32:39;;;;;;;6.18;4.50;;;;;;;;;;5086843;28;20043;-64
2022/04/15 06:35:05;;;;;;;6.45;4.72;;;;;;;;;;5090157;28;20048;-65
2022/04/15 06:37:32;;;;;;;7.95;5.38;;;;;;;;;;5079198;28;20079;-65
2022/04/15 06:39:58;;;;;;;6.60;5.13;;;;;;;;;;5089402;28;20612;-66
2022/04/15 06:42:25;;;;;;;7.40;4.90;;;;;;;;;;5080852;28;20438;-64
2022/04/15 06:44:51;;;;;;;7.35;6.32;;;;;;;;;;5078008;28;20036;-65
2022/04/15 06:47:17;;;;;;;7.60;5.15;;;;;;;;;;5080549;28;20120;-64
2022/04/15 06:49:45;;;;;;;8.20;5.55;;;;;;;;;;5082620;28;20055;-65
2022/04/15 06:52:11;;;;;;;7.57;6.03;;;;;;;;;;5074206;28;20040;-64
2022/04/15 06:54:38;;;;;;;8.30;6.95;;;;;;;;;;5086089;28;20044;-64
2022/04/15 06:57:04;;;;;;;10.30;7.07;;;;;;;;;;5089072;28;20096;-65
2022/04/15 06:59:30;;;;;;;10.40;7.32;;;;;;;;;;5054793;28;20524;-65
2022/04/15 07:01:59;;;;;;;8.35;6.35;;;;;;;;;;5087327;28;20044;-65
2022/04/15 07:04:26;;;;;;;8.88;6.38;;;;;;;;;;5089282;28;20055;-65
2022/04/15 07:06:52;;;;;;;12.55;7.93;;;;;;;;;;5078252;28;20039;-65
2022/04/15 07:09:18;;;;;;;8.80;7.05;;;;;;;;;;5068552;28;20093;-64
2022/04/15 07:11:44;;;;;;;10.73;7.97;;;;;;;;;;5081171;28;20092;-66
2022/04/15 07:14:10;;;;;;;13.38;8.93;;;;;;;;;;5085484;28;20079;-65
2022/04/15 07:16:36;;;;;;;13.35;9.02;;;;;;;;;;5086322;28;20039;-65
2022/04/15 07:19:04;;;;;;;12.73;8.85;;;;;;;;;;5080008;28;20413;-65
2022/04/15 07:21:31;;;;;;;17.08;10.43;;;;;;;;;;5058553;28;20048;-65
2022/04/15 07:23:58;;;;;;;12.02;7.97;;;;;;;;;;5080328;28;20401;-64
2022/04/15 07:26:24;;;;;;;12.10;8.48;;;;;;;;;;5085525;28;20747;-64
2022/04/15 07:28:50;;;;;;;12.80;9.68;;;;;;;;;;5063881;28;20386;-64
2022/04/15 07:31:16;;;;;;;19.42;10.35;;;;;;;;;;5087694;28;20051;-64
2022/04/15 07:33:42;;;;;;;17.17;10.65;;;;;;;;;;5079234;28;20047;-64
2022/04/15 07:38:54;;;;;;;15.80;10.32;;;;;;;;;;5079449;28;20047;-64
2022/04/15 07:41:20;;;;;;;14.45;10.07;;;;;;;;;;5059927;28;20044;-64
2022/04/15 07:43:48;;;;;;;14.05;9.77;;;;;;;;;;5078863;28;20150;-64
2022/04/15 07:46:14;;;;;;;14.98;9.85;;;;;;;;;;5085588;28;20039;-64
2022/04/15 07:48:41;;;;;;;15.20;10.63;;;;;;;;;;5081345;28;20537;-64
2022/04/15 07:51:07;;;;;;;17.10;11.05;;;;;;;;;;5083005;28;20044;-65
2022/04/15 07:53:33;;;;;;;15.02;9.13;;;;;;;;;;5062789;28;20135;-64
2022/04/15 07:55:59;;;;;;;12.07;8.52;;;;;;;;;;5080614;28;20520;-65
2022/04/15 07:58:25;;;;;;;13.20;9.38;;;;;;;;;;5084847;28;20117;-64
2022/04/15 08:00:51;;;;;;;19.27;9.85;;;;;;;;;;5085866;28;20466;-64
2022/04/15 08:03:20;;;;;;;14.95;9.68;;;;;;;;;;5082875;28;20115;-64
2022/04/15 08:05:46;;;;;;;11.23;8.05;;;;;;;;;;5066816;28;20044;-64
2022/04/15 08:08:12;;;;;;;14.70;9.70;;;;;;;;;;5084255;28;20044;-64
2022/04/15 08:10:38;;;;;;;12.52;9.10;;;;;;;;;;5085140;28;20079;-64
2022/04/15 08:13:05;;;;;;;11.93;7.53;;;;;;;;;;5080837;28;20532;-64
2022/04/15 08:15:31;;;;;;;15.48;7.90;;;;;;;;;;5080614;28;20032;-64
2022/04/15 08:17:58;;;;;;;10.10;7.20;;;;;;;;;;5083016;28;20052;-64
2022/04/15 08:20:24;;;;;;;10.50;7.38;;;;;;;;;;5082594;28;20546;-64
2022/04/15 08:22:50;;;;;;;12.38;7.07;;;;;;;;;;5083600;28;20044;-64
2022/04/15 08:25:16;;;;;;;12.10;8.00;;;;;;;;;;5077822;28;20036;-64
2022/04/15 08:27:42;;;;;;;10.73;6.75;;;;;;;;;;5080240;28;20043;-64
2022/04/15 08:30:09;;;;;;;9.80;6.57;;;;;;;;;;5084622;28;20031;-64
2022/04/15 08:32:35;;;;;;;8.88;6.57;;;;;;;;;;5062273;28;20127;-64
2022/04/15 08:35:02;;;;;;;8.70;6.13;;;;;;;;;;5080072;28;20047;-64
2022/04/15 08:37:28;;;;;;;10.75;6.55;;;;;;;;;;5079566;28;20389;-64
2022/04/15 08:39:54;;;;;;;10.85;6.00;;;;;;;;;;5067692;28;20036;-64
2022/04/15 08:42:20;;;;;;;9.50;5.63;;;;;;;;;;5083946;28;20040;-64
2022/04/15 08:44:51;;;;;;;11.57;5.60;;;;;;;;;;5082585;28;20040;-64
2022/04/15 08:47:17;;;;;;;10.00;6.40;;;;;;;;;;5077099;28;20055;-64
2022/04/15 08:49:44;;;;;;;10.25;6.32;;;;;;;;;;5076910;28;20044;-65
2022/04/15 08:52:11;;;;;;;9.32;6.25;;;;;;;;;;5065846;28;20082;-64
2022/04/15 08:54:37;;;;;;;10.80;6.57;;;;;;;;;;5073708;28;20037;-64
2022/04/15 08:57:04;;;;;;;8.40;5.65;;;6.50;99.90;;;;;;5073879;28;20413;-63
2022/04/15 08:59:30;;;;;;;10.23;5.80;;;;;;;;;;5075624;28;20600;-63
2022/04/15 09:01:56;;;;;;;8.05;5.60;;;;;;;;;;5081779;28;20040;-64
2022/04/15 09:04:23;;;;;;;8.63;5.60;;;;;;;;;;5083621;28;20047;-64
2022/04/15 09:07:00;;;;;;;8.10;5.18;;;;;;;;;;5082885;28;20161;-64
2022/04/15 09:09:30;;;;;;;7.57;5.20;;;;;;;;;;5078167;28;20362;-64
2022/04/15 09:11:57;;;;;;;6.72;4.45;;;;;;;;;;5063027;28;20044;-65
2022/04/15 09:14:23;;;;;;;8.98;4.78;;;;;;;;;;5083084;28;20491;-64
2022/04/15 09:16:49;;;;;;;10.05;4.20;;;;;;;;;;5081210;28;20075;-64
2022/04/15 09:19:16;;;;;;;4.22;3.38;;;;;;;;;;5070987;28;20044;-64
2022/04/15 09:21:49;;;;;;;8.70;4.65;;;;;;;;;;5061575;28;20040;-65
2022/04/15 09:24:17;;;;;;;8.48;3.65;;;;;;;;;;5064044;28;20040;-64
2022/04/15 09:26:46;;;;;;;5.75;4.00;;;;;;;;;;5075539;28;20497;-65
2022/04/15 09:29:13;;;;;;;7.25;4.43;;;;;;;;;;5080305;28;20115;-64
2022/04/15 09:31:39;;;;;;;6.55;4.53;;;;;;;;;;5083868;28;20762;-65
2022/04/15 09:34:07;;;;;;;9.00;3.90;;;;;;;;;;5083124;28;20043;-64
2022/04/15 09:36:34;;;;;;;7.43;4.05;;;;;;;;;;5083997;28;20047;-64
2022/04/15 09:39:11;;;;;;;8.82;4.15;;;;;;;;;;5083923;28;20048;-64
2022/04/15 09:41:38;;;;;;;8.38;4.45;;;;;;;;;;5084974;28;20047;-64
2022/04/15 09:44:04;;;;;;;6.50;3.92;;;;;;;;;;5086036;28;20310;-64
2022/04/15 09:46:31;;;;;;;6.15;3.53;;;;;;;;;;5086134;28;20059;-64
2022/04/15 09:49:08;;;;;;;6.10;3.45;;;;;;;;;;5087154;28;20465;-64
2022/04/15 09:51:37;;;;;;;6.47;3.63;;;;;;;;;;5087877;28;20184;-64
2022/04/15 09:54:04;;;;;;;4.55;3.20;;;;;;;;;;5069202;28;20489;-64
2022/04/15 09:56:35;;;;;;;6.18;3.97;;;;;;;;;;5083584;28;20055;-64
2022/04/15 09:59:04;;;;;;;8.15;3.70;;;;;;;;;;5084414;28;20086;-64
2022/04/15 10:01:31;;;;;;;5.88;3.72;;;;;;;;;;5079315;28;20040;-64
2022/04/15 10:03:57;;;;;;;6.38;3.33;;;;;;;;;;5068415;28;20075;-64
2022/04/15 10:06:25;;;;;;;8.20;3.47;;;;;;;;;;5082381;28;20131;-64
2022/04/15 10:08:51;;;;;;;6.00;3.80;;;;;;;;;;5085754;28;20557;-64
2022/04/15 10:11:17;;;;;;;4.78;3.50;;;;;;;;;;5082204;28;20497;-64
2022/04/15 10:13:46;;;;;;;7.53;4.03;;;;;;;;;;5087115;28;20559;-64
2022/04/15 10:16:13;;;;;;;9.02;4.53;;;;;;;;;;5058549;28;20051;-64
2022/04/15 10:18:41;;;;;;;5.15;4.18;;;;;;;;;;5083513;28;20039;-65
2022/04/15 10:21:08;;;;;;;7.70;3.60;;;;;;;;;;5078382;28;20076;-64
2022/04/15 10:23:34;;;;;;;5.75;3.47;;;;;;;;;;5087046;28;20118;-64
2022/04/15 10:26:03;;;;;;;7.00;4.30;;;;;;;;;;5065677;28;20032;-64
2022/04/15 10:28:39;;;;;;;5.15;3.88;;;;;;;;;;5086464;28;20076;-64
2022/04/15 10:31:07;;;;;;;7.47;4.47;;;;;;;;;;5085251;28;20422;-64
2022/04/15 10:33:34;;;;;;;5.65;3.35;;;;;;;;;;5086190;28;20513;-64
2022/04/15 10:36:17;;;;;;;6.78;4.10;;;;;;;;;;5084587;28;20036;-64
2022/04/15 10:39:02;;;;;;;8.80;4.60;;;;;;;;;;5084077;28;20548;-64
2022/04/15 10:41:29;;;;;;;7.32;4.22;;;;;;;;;;5081932;28;20048;-64
2022/04/15 10:43:56;;;;;;;6.72;3.92;;;;;;;;;;5085377;28;20040;-64
2022/04/15 10:46:28;;;;;;;5.22;4.10;;;;;;;;;;5088462;28;20280;-64
2022/04/15 10:48:57;;;;;;;6.30;4.72;;;;;;;;;;5086789;28;20056;-64
2022/04/15 10:51:25;;;;;;;6.57;4.60;;;;;;;;;;5084946;28;20095;-64
2022/04/15 10:53:52;;;;;;;8.15;4.57;;;;;;;;;;5083604;28;20316;-64
2022/04/15 10:56:20;;;;;;;5.80;4.47;;;;;;;;;;5051199;28;20032;-64
2022/04/15 11:01:53;;;;;;;5.43;3.83;;;;;;;;;;5088496;28;20048;-64
2022/04/15 11:04:24;;;;;;;5.30;3.65;;;;;;;;;;5088588;28;20068;-65
2022/04/15 11:06:51;;;;;;;4.90;3.50;;;;;;;;;;5088412;28;20047;-64
2022/04/15 11:09:21;;;;;;;7.63;4.07;;;;;;;;;;5087697;28;20182;-64
2022/04/15 11:11:50;;;;;;;8.63;4.90;;;;;;;;;;5088004;28;20046;-64
2022/04/15 11:14:16;;;;;;;6.40;4.68;;;;;;;;;;5068854;28;20050;-64
2022/04/15 11:16:47;;;;;;;6.85;4.45;;;;;;;;;;5088750;28;20040;-65
2022/04/15 11:19:17;;;;;;;6.85;4.43;;;;;;;;;;5069438;28;20043;-64
2022/04/15 11:21:49;;;;;;;10.95;5.95;;;;;;;;;;5088092;28;20048;-64
2022/04/15 11:24:20;;;;;;;13.00;8.07;;;;;;;;;;5088525;28;20040;-65
2022/04/15 11:26:47;;;;;;;12.80;7.35;;;;;;;;;;5085735;28;20289;-64
2022/04/15 11:29:14;;;;;;;8.73;6.40;;;;;;;;;;5086086;28;20074;-65
2022/04/15 11:31:41;;;;;;;9.65;5.95;;;;;;;;;;5070883;28;20058;-64
2022/04/15 11:34:07;;;;;;;11.77;7.10;;;;;;;;;;5079550;28;20044;-64
2022/04/15 11:36:37;;;;;;;11.70;5.88;;;;;;;;;;5088311;28;20044;-64
2022/04/15 11:39:05;;;;;;;9.23;6.40;;;;;;;;;;5087171;28;20493;-64
2022/04/15 11:41:32;;;;;;;6.80;4.60;;;;;;;;;;5064581;28;20643;-64
2022/04/15 11:44:02;;;;;;;9.00;5.00;;;;;;;;;;5078026;28;20779;-64
2022/04/15 11:46:41;;;;;;;6.38;5.50;;;;;;;;;;5087557;28;20529;-64
2022/04/15 11:49:13;;;;;;;9.13;5.25;;;;;;;;;;5084485;28;20052;-64
2022/04/15 11:51:39;;;;;;;9.98;5.45;;;;;;;;;;5083406;28;20044;-64
2022/04/15 11:54:05;;;;;;;12.48;7.00;;;;;;;;;;5078760;28;20040;-64
2022/04/15 11:56:34;;;;;;;11.70;5.45;;;;;;;;;;5067886;28;20754;-65
2022/04/15 11:59:01;;;;;;;8.07;6.32;;;;;;;;;;5079315;28;20039;-64
2022/04/15 12:01:27;;;;;;;8.95;5.97;;;;;;;;;;5081594;28;20140;-65
2022/04/15 12:03:54;;;;;;;11.35;5.90;;;;;;;;;;5061012;28;20530;-64
2022/04/15 12:06:22;;;;;;;8.82;6.20;;;;;;;;;;5065479;28;20405;-64
2022/04/15 12:08:48;;;;;;;7.22;5.95;;;;;;;;;;5084974;28;20054;-64
2022/04/15 12:11:14;;;;;;;8.07;6.38;;;;;;;;;;5086712;28;20724;-64
2022/04/15 12:13:41;;;;;;;9.98;7.63;;;;;;;;;;5068785;28;20054;-64
2022/04/15 12:16:07;;;;;;;10.90;6.22;;;;;;;;;;5082385;28;20500;-64
2022/04/15 12:18:33;;;;;;;10.23;5.95;;;;;;;;;;5078567;28;20532;-64
2022/04/15 12:20:59;;;;;;;12.23;7.15;;;;;;;;;;5079713;28;20071;-65
2022/04/15 12:23:26;;;;;;;8.57;6.90;;;;;;;;;;5069164;28;20117;-64
2022/04/15 12:26:05;;;;;;;7.30;5.93;;;;;;;;;;5049910;28;20036;-64
2022/04/15 12:31:26;;;;;;;8.82;6.20;;;;;;;;;;5083629;28;20117;-64
2022/04/15 12:33:53;;;;;;;11.63;6.93;;;;;;;;;;5086248;28;20684;-65
2022/04/15 12:36:20;;;;;;;9.20;6.18;;;;;;;;;;5081035;28;20725;-64
2022/04/15 12:39:01;;;;;;;9.38;6.80;;;;;;;;;;5086024;28;20063;-65
2022/04/15 12:41:40;;;;;;;12.93;7.47;;;;;;;;;;5084143;28;20046;-65
2022/04/15 12:44:16;;;;;;;13.88;7.28;;;;;;;;;;5082817;28;20468;-64
2022/04/15 12:46:44;;;;;;;9.52;7.07;;;;;;;;;;5080718;28;20122;-65
2022/04/15 12:49:26;;;;;;;14.48;7.32;;;;;;;;;;5081254;28;20056;-65
2022/04/15 12:51:52;;;;;;;10.23;7.43;;;;;;;;;;5083663;28;20107;-65
2022/04/15 12:54:18;;;;;;;13.00;7.20;;;;;;;;;;5081949;28;20090;-64
2022/04/15 12:56:55;;;;;;;11.20;6.45;;;;;;;;;;5083539;28;20044;-64
2022/04/15 12:59:22;;;;;;;8.80;5.82;;;;;;;;;;5082843;28;20645;-64
2022/04/15 13:01:48;;;;;;;8.32;5.95;;;;;;;;;;5045707;28;20498;-64
2022/04/15 13:04:15;;;;;;;8.30;5.75;;;;;;;;;;5083745;28;20036;-65
2022/04/15 13:06:42;;;;;;;7.65;4.70;;;;;;;;;;5081232;28;20124;-65
2022/04/15 13:09:08;;;;;;;11.88;6.40;;;;;;;;;;5083720;28;20420;-65
2022/04/15 13:11:34;;;;;;;7.45;4.97;;;;;;;;;;5083567;28;20151;-64
2022/04/15 13:14:01;;;;;;;7.45;6.05;;;;;;;;;;5083057;28;20119;-65
2022/04/15 13:16:27;;;;;;;10.27;6.28;;;;;;;;;;5066446;28;20055;-64
2022/04/15 13:18:54;;;;;;;10.48;6.25;;;;;;;;;;5087374;28;20082;-65
2022/04/15 13:21:21;;;;;;;9.05;6.25;;;;;;;;;;5086196;28;20501;-64
2022/04/15 13:23:47;;;;;;;8.27;6.18;;;;;;;;;;5088118;28;20501;-65
2022/04/15 13:26:14;;;;;;;9.50;7.35;;;;;;;;;;5084988;28;20644;-64
2022/04/15 13:28:41;;;;;;;9.45;5.68;;;;;;;;;;5086332;28;20092;-64
2022/04/15 13:31:11;;;;;;;9.45;6.20;;;;;;;;;;5087891;28;20036;-65
2022/04/15 13:33:40;;;;;;;10.95;6.40;;;;;;;;;;5086621;28;20040;-64
2022/04/15 13:36:06;;;;;;;9.27;6.35;;;;;;;;;;5068216;28;20044;-64
2022/04/15 13:38:33;;;;;;;8.70;6.53;;;;;;;;;;5089099;28;20028;-65
2022/04/15 13:40:59;;;;;;;9.60;5.85;;;;;;;;;;5088181;28;20095;-65
2022/04/15 13:43:26;;;;;;;9.75;6.45;;;;;;;;;;5069377;28;20516;-64
2022/04/15 13:45:52;;;;;;;9.48;6.15;;;;;;;;;;5085666;28;20036;-65
2022/04/15 13:48:18;;;;;;;8.60;5.68;;;;;;;;;;5086624;28;20060;-64
2022/04/15 13:50:44;;;;;;;9.07;6.20;;;;;;;;;;5086780;28;20054;-64
2022/04/15 13:58:42;;;;;;;10.98;6.65;;;;;;;;;;5087163;28;20121;-65
2022/04/15 14:01:23;;;;;;;11.20;5.90;;;;;;;;;;5068548;28;20513;-65
2022/04/15 14:03:50;;;;;;;9.10;6.10;;;;;;;;;;5084641;28;20486;-65
2022/04/15 14:06:16;;;;;;;8.57;5.93;;;;;;;;;;5087041;28;20540;-64
2022/04/15 14:08:43;;;;;;;9.55;6.93;;;;;;;;;;5086970;28;20054;-65
2022/04/15 14:11:09;;;;;;;10.00;6.40;;;;;;;;;;5086873;28;20512;-64
2022/04/15 14:13:35;;;;;;;8.23;6.93;;;;;;;;;;5086352;28;20042;-64
2022/04/15 14:16:01;;;;;;;9.18;6.30;;;;;;;;;;5084660;28;20048;-65
2022/04/15 14:18:27;;;;;;;8.38;6.40;;;;;;;;;;5086062;28;20048;-65
2022/04/15 14:20:54;;;;;;;11.30;6.72;;;;;;;;;;5086215;28;20035;-63
2022/04/15 14:23:20;;;;;;;9.85;5.97;;;;;;;;;;5087316;28;20044;-64
2022/04/15 14:25:46;;;;;;;9.05;5.95;;;;;;;;;;5069145;28;20600;-64
2022/04/15 14:28:12;;;;;;;8.65;5.78;;;;;;;;;;5085215;28;20039;-64
2022/04/15 14:30:39;;;;;;;9.13;5.55;;;;;;;;;;5086988;28;20085;-63
2022/04/15 14:33:05;;;;;;;10.30;6.10;;;;;;;;;;5085990;28;20131;-63
2022/04/15 14:35:31;;;;;;;7.65;5.72;;;;;;;;;;5086395;28;20074;-64
2022/04/15 14:37:57;;;;;;;8.18;5.53;;;;;;;;;;5086733;28;20495;-63
2022/04/15 14:40:24;;;;;;;8.63;6.45;;;;;;;;;;5067798;28;20062;-63
2022/04/15 14:42:51;;;;;;;7.63;5.78;;;;;;;;;;5063562;28;20046;-63
2022/04/15 14:45:19;;;;;;;11.60;6.75;;;;;;;;;;5086734;28;20581;-63
2022/04/15 14:47:46;;;;;;;11.10;6.72;;;;;;;;;;5064985;28;20112;-63
2022/04/15 14:50:12;;;;;;;8.25;6.18;;;;;;;;;;5066788;28;20139;-63
2022/04/15 14:52:39;;;;;;;12.30;7.03;;;;;;;;;;5086752;28;20093;-64