Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:50;;;;;;;25.77;4.93;;;;;;;10.42;100.00;102962.59;5072029;28;20031;-43
2023/05/27 00:03:16;;;;;;;18.55;4.60;;;;;;;10.42;100.00;102959.91;5074981;28;20064;-44
2023/05/27 00:05:41;;;;;;;20.17;4.35;;;;;;;10.41;100.00;102960.91;5080025;28;20035;-47
2023/05/27 00:08:06;;;;;;;28.52;5.38;;;;;;;10.41;100.00;102950.13;5076062;28;20508;-43
2023/05/27 00:10:32;;;;;;;27.60;5.47;;;;;;;10.40;100.00;102953.78;5072844;28;20033;-44
2023/05/27 00:12:57;;;;;;;24.55;5.15;;;;;;;10.40;100.00;102956.47;5079694;28;20028;-45
2023/05/27 00:15:22;;;;;;;31.70;4.93;;;;;;;10.41;100.00;102948.28;5078254;28;20028;-45
2023/05/27 00:17:49;;;;;;;26.42;5.20;;;;;;;10.38;100.00;102947.72;5072991;28;20035;-42
2023/05/27 00:20:15;;;;;;;30.42;4.75;;;;;;;10.32;100.00;102939.16;5080211;28;20413;-46
2023/05/27 00:22:41;;;;;;;26.35;5.47;;;;;;;10.24;100.00;102949.69;5087262;28;20082;-43
2023/05/27 00:25:07;;;;;;;25.73;4.82;;;;;;;10.20;100.00;102940.16;5083348;28;20047;-45
2023/05/27 00:27:32;;;;;;;24.02;4.50;;;;;;;10.10;100.00;102952.66;5089311;28;20067;-46
2023/05/27 00:29:58;;;;;;;24.88;5.15;;;;;;;10.07;100.00;102948.38;5090133;28;20115;-45
2023/05/27 00:32:23;;;;;;;21.35;4.68;;;;;;;10.03;100.00;102944.25;5090361;28;20036;-43
2023/05/27 00:34:48;;;;;;;21.35;4.85;;;;;;;9.97;100.00;102936.66;5079775;28;20343;-43
2023/05/27 00:37:14;;;;;;;20.40;5.13;;;;;;;9.95;100.00;102933.25;5086105;28;20060;-46
2023/05/27 00:39:40;;;;;;;20.15;5.28;;;;;;;9.94;100.00;102939.63;5071150;28;20017;-47
2023/05/27 00:42:07;;;;;;;19.02;4.50;;;;;;;9.95;100.00;102940.47;5088077;28;20032;-44
2023/05/27 00:44:32;;;;;;;17.60;4.40;;;;;;;9.84;100.00;102947.56;5080993;28;20273;-44
2023/05/27 00:46:57;;;;;;;21.58;4.28;;;;;;;9.84;100.00;102935.97;5089568;28;20385;-44
2023/05/27 00:49:25;;;;;;;23.83;3.92;;;;;;;9.77;100.00;102935.63;5088504;28;20032;-45
2023/05/27 00:51:50;;;;;;;21.20;5.68;;;;;;;9.76;100.00;102936.59;5069997;28;20037;-49
2023/05/27 00:54:16;;;;;;;15.63;4.72;;;;;;;9.77;100.00;102932.94;5074214;28;20048;-44
2023/05/27 00:56:41;;;;;;;21.92;5.13;;;;;;;9.70;100.00;102920.97;5091108;28;20493;-45
2023/05/27 00:59:06;;;;;;;23.95;4.55;;;;;;;9.70;100.00;102922.81;5072502;28;20020;-48
2023/05/27 01:01:33;;;;;;;17.35;3.95;;;;;;;9.68;100.00;102925.63;5090211;28;20032;-47
2023/05/27 01:03:59;;;;;;;14.68;4.10;;;;;;;9.62;100.00;102936.88;5087813;28;20060;-45
2023/05/27 01:06:31;;;;;;;20.48;4.78;;;;;;;9.57;100.00;102922.94;5080418;28;20398;-44
2023/05/27 01:09:20;;;;;;;18.70;3.95;;;;;;;9.50;100.00;102922.56;5081372;28;20096;-44
2023/05/27 01:11:57;;;;;;;21.30;4.28;;;;;;;9.49;100.00;102920.03;5081576;28;20032;-44
2023/05/27 01:14:23;;;;;;;29.35;4.07;;;;;;;9.47;100.00;102919.28;5084887;28;20526;-46
2023/05/27 01:16:50;;;;;;;26.55;4.22;;;;;;;9.38;100.00;102916.38;5069493;28;20074;-45
2023/05/27 01:19:30;;;;;;;23.92;4.30;;;;;;;9.41;100.00;102912.59;5087061;28;20024;-47
2023/05/27 01:21:57;;;;;;;28.05;4.55;;;;;;;9.37;100.00;102920.06;5077906;28;20463;-44
2023/05/27 01:24:22;;;;;;;21.27;3.92;;;;;;;9.35;100.00;102916.63;5077313;28;20037;-45
2023/05/27 01:26:47;;;;;;;19.33;3.90;;;;;;;9.31;100.00;102925.91;5069892;28;20405;-44
2023/05/27 01:29:14;;;;;;;16.70;3.88;;;;;;;9.30;100.00;102921.50;5070113;28;20431;-48
2023/05/27 01:32:01;;;;;;;20.95;4.15;;;;;;;9.28;100.00;102922.63;5077763;28;20097;-47
2023/05/27 01:34:34;;;;;;;17.92;3.78;;;;;;;9.24;100.00;102927.34;5081968;28;20059;-43
2023/05/27 01:37:04;;;;;;;20.23;3.58;;;;;;;9.17;100.00;102927.00;5081323;28;20032;-44
2023/05/27 01:39:31;;;;;;;25.38;4.68;;;;;;;9.16;100.00;102924.44;5088592;28;20362;-45
2023/05/27 01:41:57;;;;;;;25.77;4.00;;;;;;;9.12;100.00;102922.97;5089075;28;20255;-46
2023/05/27 01:44:23;;;;;;;17.10;3.75;;;;;;;9.10;100.00;102924.91;5086514;28;20032;-45
2023/05/27 01:46:48;;;;;;;17.13;3.25;;;;;;;9.13;100.00;102924.69;5080611;28;20177;-44
2023/05/27 01:49:14;;;;;;;29.63;4.35;;;;;;;9.06;100.00;102929.69;5085032;28;20059;-42
2023/05/27 01:51:39;;;;;;;18.08;3.53;;;;;;;8.96;100.00;102929.56;5087862;28;20035;-43
2023/05/27 01:54:05;;;;;;;15.25;3.83;;;;;;;8.96;100.00;102923.31;5080659;28;20044;-42
2023/05/27 01:56:31;;;;;;;15.07;3.00;;;;;;;8.98;100.00;102934.81;5073728;28;20031;-46
2023/05/27 01:58:56;;;;;;;15.20;3.00;;;;;;;8.94;100.00;102928.81;5089580;28;20033;-43
2023/05/27 02:01:22;;;;;;;21.25;3.53;;;;;;;8.92;100.00;102922.69;5086139;28;20078;-44
2023/05/27 02:03:48;;;;;;;21.08;3.78;;;;;;;8.94;100.00;102930.66;5075169;28;20106;-46
2023/05/27 02:06:13;;;;;;;20.95;4.10;;;;;;;8.95;100.00;102927.84;5071639;28;20459;-47
2023/05/27 02:08:39;;;;;;;20.15;3.63;;;;;;;8.88;100.00;102923.94;5069717;28;20032;-46
2023/05/27 02:11:04;;;;;;;24.85;4.22;;;;;;;8.91;100.00;102931.75;5063384;28;20052;-46
2023/05/27 02:13:30;;;;;;;17.33;3.88;;;;;;;8.89;100.00;102933.69;5069843;28;20036;-44
2023/05/27 02:15:55;;;;;;;16.70;3.85;;;;;;;8.83;100.00;102923.44;5078470;28;20036;-43
2023/05/27 02:18:20;;;;;;;26.17;4.65;;;;;;;8.92;100.00;102927.22;5071456;28;20037;-46
2023/05/27 02:20:46;;;;;;;23.27;4.20;;;;;;;8.91;100.00;102926.38;5069478;28;20056;-44
2023/05/27 02:23:11;;;;;;;21.13;3.83;;;;;;;8.85;100.00;102932.22;5069706;28;20044;-47
2023/05/27 02:25:37;;;;;;;19.35;3.50;;;;;;;8.90;100.00;102923.78;5084611;28;20068;-45
2023/05/27 02:28:02;;;;;;;21.88;4.32;;;;;;;8.89;100.00;102928.31;5085309;28;20035;-43
2023/05/27 02:30:29;;;;;;;23.42;3.70;;;;;;;8.85;100.00;102926.00;5087293;28;20043;-45
2023/05/27 02:32:55;;;;;;;20.90;4.10;;;;;;;8.83;100.00;102918.06;5088770;28;20324;-47
2023/05/27 02:35:21;;;;;;;18.92;4.47;;;;;;;8.78;100.00;102921.09;5081987;28;20402;-47
2023/05/27 02:37:46;;;;;;;17.73;3.88;;;;;;;8.74;100.00;102922.31;5081403;28;20458;-45
2023/05/27 02:40:12;;;;;;;24.92;4.53;;;;;;;8.70;100.00;102928.03;5089588;28;20050;-43
2023/05/27 02:42:37;;;;;;;14.13;3.42;;;;;;;8.70;100.00;102920.84;5090232;28;20107;-44
2023/05/27 02:45:03;;;;;;;12.02;3.05;;;;;;;8.73;100.00;102922.44;5085246;28;20059;-46
2023/05/27 02:47:28;;;;;;;14.48;3.60;;;;;;;8.70;100.00;102926.22;5080101;28;20115;-44
2023/05/27 02:49:53;;;;;;;22.83;4.78;;;;;;;8.70;100.00;102923.53;5090452;28;20025;-46
2023/05/27 02:52:19;;;;;;;21.33;4.53;;;;;;;8.66;100.00;102922.06;5093818;28;20024;-47
2023/05/27 02:54:44;;;;;;;19.48;4.38;;;;;;;8.64;100.00;102923.16;5092461;28;20055;-45
2023/05/27 02:57:09;;;;;;;19.15;3.78;;;;;;;8.65;100.00;102919.50;5087122;28;20107;-44
2023/05/27 02:59:35;;;;;;;24.10;3.97;;;;;;;8.63;100.00;102918.75;5072764;28;20028;-45
2023/05/27 03:02:00;;;;;;;19.50;4.70;;;;;;;8.57;100.00;102923.59;5071963;28;20097;-45
2023/05/27 03:04:25;;;;;;;29.63;4.25;;;;;;;8.55;100.00;102922.88;5074867;28;20107;-51
2023/05/27 03:06:51;;;;;;;11.68;3.58;;;;;;;8.54;100.00;102926.53;5085392;28;20028;-49
2023/05/27 03:09:16;;;;;;;24.67;3.70;;;;;;;8.53;100.00;102927.53;5073600;28;20548;-45
2023/05/27 03:11:41;;;;;;;22.55;4.47;;;;;;;8.53;100.00;102926.63;5073994;28;20471;-45
2023/05/27 03:14:07;;;;;;;24.35;4.10;;;;;;;8.50;100.00;102924.19;5073309;28;20158;-47
2023/05/27 03:16:32;;;;;;;19.63;4.03;;;;;;;8.47;100.00;102922.59;5078094;28;20090;-45
2023/05/27 03:18:57;;;;;;;17.25;3.92;;;;;;;8.47;100.00;102925.28;5090281;28;20051;-45
2023/05/27 03:21:23;;;;;;;14.40;4.22;;;;;;;8.45;100.00;102924.56;5091786;28;20035;-47
2023/05/27 03:23:48;;;;;;;20.67;4.40;;;;;;;8.38;100.00;102925.97;5091719;28;20528;-46
2023/05/27 03:26:13;;;;;;;19.60;4.47;;;;;;;8.41;100.00;102917.72;5075752;28;20044;-46
2023/05/27 03:28:39;;;;;;;19.38;4.30;;;;;;;8.41;100.00;102930.28;5073554;28;20066;-44
2023/05/27 03:31:05;;;;;;;26.77;5.38;;;;;;;8.36;100.00;102925.22;5074542;28;20037;-43
2023/05/27 03:33:30;;;;;;;26.67;5.03;;;;;;;8.40;100.00;102924.06;5074430;28;20029;-42
2023/05/27 03:35:56;;;;;;;20.67;3.92;;;;;;;8.40;100.00;102923.19;5086627;28;20115;-44
2023/05/27 03:38:21;;;;;;;17.52;3.78;;;;;;;8.38;100.00;102917.06;5081421;28;20032;-45
2023/05/27 03:40:46;;;;;;;21.85;5.10;;;;;;;8.40;100.00;102926.75;5093306;28;20028;-43
2023/05/27 03:43:12;;;;;;;17.55;4.35;;;;;;;8.41;100.00;102917.72;5080027;28;20020;-43
2023/05/27 03:45:37;;;;;;;26.00;4.20;;;;;;;8.43;100.00;102915.78;5088793;28;20036;-42
2023/05/27 03:48:03;;;;;;;15.07;3.80;;;;;;;8.47;100.00;102906.50;5082587;28;20080;-47
2023/05/27 03:50:28;;;;;;;26.38;4.68;;;;;;;8.43;100.00;102910.41;5070753;28;20027;-46
2023/05/27 03:52:53;;;;;;;32.20;4.28;;;;;;;8.45;100.00;102908.47;5074582;28;20114;-45
2023/05/27 03:55:20;;;;;;;27.98;4.57;;;;;;;8.38;100.00;102907.19;5085616;28;20048;-46
2023/05/27 03:57:46;;;;;;;26.90;4.85;;;;;;;8.34;100.00;102900.31;5075048;28;20031;-47
2023/05/27 04:00:12;;;;;;;21.92;4.63;;;;;;;8.33;100.00;102904.84;5071271;28;20032;-44
2023/05/27 04:02:38;;;;;;;19.60;3.90;;;;;;;8.34;100.00;102900.31;5087627;28;20481;-43
2023/05/27 04:05:03;;;;;;;23.25;4.40;;;;;;;8.35;100.00;102894.84;5088675;28;20108;-47
2023/05/27 04:07:29;;;;;;;33.13;4.97;;;;;;;8.34;100.00;102900.31;5080859;28;20387;-45
2023/05/27 04:09:55;;;;;;;26.80;4.32;;;;;;;8.33;100.00;102898.63;5083354;28;20112;-46
2023/05/27 04:12:20;;;;;;;19.80;4.72;;;;;;;8.34;100.00;102903.84;5092187;28;20420;-44
2023/05/27 04:14:46;;;;;;;17.55;4.22;;;;;;;8.37;100.00;102900.09;5090138;28;20103;-47
2023/05/27 04:17:11;;;;;;;28.13;4.40;;;;;;;8.37;100.00;102894.72;5090799;28;20036;-44
2023/05/27 04:19:36;;;;;;;20.45;3.70;;;;;;;8.36;100.00;102898.38;5091630;28;20341;-46
2023/05/27 04:22:02;;;;;;;22.15;4.35;;;;;;;8.36;100.00;102899.25;5089808;28;20119;-46
2023/05/27 04:24:27;;;;;;;32.80;5.65;;;;;;;8.36;100.00;102903.75;5078281;28;20036;-45
2023/05/27 04:26:52;;;;;;;24.15;5.07;;;;;;;8.40;100.00;102904.41;5088238;28;20067;-44
2023/05/27 04:29:18;;;;;;;15.57;4.05;;;;;;;8.46;100.00;102903.94;5082311;28;20020;-42
2023/05/27 04:31:44;;;;;;;26.13;4.57;;;;;;;8.49;100.00;102909.06;5070920;28;20021;-47
2023/05/27 04:34:09;;;;;;;33.53;5.07;;;;;;;8.57;100.00;102907.50;5071007;28;20043;-47
2023/05/27 04:36:35;;;;;;;30.17;4.40;;;;;;;8.62;100.00;102909.00;5083145;28;20031;-46
2023/05/27 04:39:02;;;;;;;15.60;4.57;;;;;;;8.64;100.00;102907.91;5089575;28;20081;-45
2023/05/27 04:41:28;;;;;;;22.85;4.32;;;;;;;8.69;100.00;102910.19;5090314;28;20035;-46
2023/05/27 04:43:56;;;;;;;26.38;6.00;;;;;;;8.74;100.00;102908.03;5065951;28;20030;-45
2023/05/27 04:46:23;;;;;;;31.40;5.82;;;;;;;8.68;100.00;102908.50;5082877;28;20050;-43
2023/05/27 04:48:50;;;;;;;27.13;4.88;;;;;;;8.74;100.00;102913.38;5076908;28;20052;-47
2023/05/27 04:51:17;;;;;;;23.47;4.57;;;;;;;8.85;100.00;102913.44;5086493;28;20036;-43
2023/05/27 04:53:42;;;;;;;18.35;3.95;;;;;;;8.96;100.00;102910.75;5089405;28;20036;-42
2023/05/27 04:56:08;;;;;;;26.05;4.65;;;;;;;8.94;100.00;102903.78;5085359;28;20024;-48
2023/05/27 04:58:34;;;;;;;17.05;4.47;;;;;;;8.96;100.00;102908.06;5083943;28;20461;-46
2023/05/27 05:00:59;;;;;;;14.13;3.83;;;;;;;9.03;100.00;102903.06;5083003;28;20032;-42
2023/05/27 05:03:39;;;;;;;23.63;5.45;;;;;;;9.11;100.00;102908.69;5077766;28;20032;-44
2023/05/27 05:06:06;;;;;;;22.48;4.35;;;;;;;9.17;100.00;102904.66;5088048;28;20102;-43
2023/05/27 05:08:31;;;;;;;27.10;4.75;;;;;;;9.25;100.00;102902.22;5084650;28;20810;-44
2023/05/27 05:10:57;;;;;;;23.65;4.50;;;;;;;9.30;100.00;102902.69;5087584;28;20764;-46
2023/05/27 05:13:22;;;;;;;28.30;5.03;;;;;;;9.38;100.00;102892.19;5077585;28;20383;-45
2023/05/27 05:15:47;;;;;;;22.10;4.95;;;;;;;9.49;100.00;102895.84;5082864;28;20039;-43
2023/05/27 05:18:13;;;;;;;30.98;4.30;;;;;;;9.55;100.00;102888.13;5088038;28;20035;-45
2023/05/27 05:20:39;;;;;;;26.63;4.95;;;;;;;9.60;100.00;102883.22;5083963;28;20034;-43
2023/05/27 05:23:04;;;;;;;18.95;4.20;;;;;;;9.56;100.00;102876.41;5072813;28;20115;-44
2023/05/27 05:25:30;;;;;;;29.63;5.72;;;;;;;9.63;100.00;102884.81;5091045;28;20064;-44
2023/05/27 05:27:56;;;;;;;22.77;4.85;;;;;;;9.71;100.00;102876.97;5083996;28;20028;-45
2023/05/27 05:30:22;;;;;;;26.65;5.63;;;;;;;9.73;100.00;102879.53;5076564;28;20055;-43
2023/05/27 05:32:48;;;;;;;21.38;4.68;;;;;;;9.82;100.00;102876.06;5076222;28;20051;-44
2023/05/27 05:35:13;;;;;;;26.13;4.80;;;;;;;9.94;100.00;102874.22;5069439;28;20031;-46
2023/05/27 05:37:39;;;;;;;30.85;5.28;;;;;;;9.89;100.00;102875.44;5078009;28;20055;-47
2023/05/27 05:40:07;;;;;;;28.95;4.95;;;;;;;9.89;100.00;102869.22;5070012;28;20279;-45
2023/05/27 05:42:32;;;;;;;39.22;5.20;;;;;;;9.95;100.00;102862.47;5072766;28;20093;-46
2023/05/27 05:44:57;;;;;;;22.02;4.20;;;;;;;9.96;100.00;102864.19;5070540;28;20420;-50
2023/05/27 05:47:23;;;;;;;29.65;6.07;;;;;;;9.96;100.00;102859.66;5071097;28;21718;-45
2023/05/27 05:49:48;;;;;;;28.30;4.97;;;;;;;10.08;100.00;102863.13;5075363;28;20397;-45
2023/05/27 05:52:14;;;;;;;30.10;6.35;;;;;;;10.15;100.00;102869.72;5071963;28;20033;-46
2023/05/27 05:54:39;;;;;;;22.77;5.05;;;;;;;10.21;100.00;102858.44;5073978;28;20040;-43
2023/05/27 05:57:05;;;;;;;29.80;5.70;;;;;;;10.32;100.00;102861.13;5082574;28;20126;-46
2023/05/27 05:59:31;;;;;;;33.30;5.30;;;;;;;10.40;100.00;102856.88;5069555;28;20059;-45
2023/05/27 06:01:57;;;;;;;21.80;5.40;;;;;;;10.47;100.00;102858.09;5086229;28;20085;-45
2023/05/27 06:04:22;;;;;;;27.63;6.25;;;;;;;10.58;100.00;102865.22;5079206;28;20437;-44
2023/05/27 06:06:48;;;;;;;25.38;4.93;;;;;;;10.59;100.00;102853.50;5070365;28;20025;-45
2023/05/27 06:09:13;;;;;;;22.25;4.47;;;;;;;10.64;100.00;102846.72;5083527;28;20070;-47
2023/05/27 06:11:38;;;;;;;31.20;5.38;;;;;;;10.63;100.00;102841.44;5080254;28;20029;-47
2023/05/27 06:14:04;;;;;;;24.52;4.85;;;;;;;10.79;100.00;102840.97;5073543;28;20302;-48
2023/05/27 06:16:29;;;;;;;26.45;5.13;;;;;;;11.08;100.00;102838.41;5083716;28;20394;-47
2023/05/27 06:18:55;;;;;;;23.38;4.93;;;;;;;11.50;100.00;102830.97;5083126;28;20146;-45
2023/05/27 06:21:21;;;;;;;21.10;4.50;;;;;;;11.67;100.00;102823.22;5090400;28;20048;-45
2023/05/27 06:23:46;;;;;;;22.45;4.32;;;;;;;11.95;100.00;102816.97;5084540;28;20392;-44
2023/05/27 06:26:11;;;;;;;31.77;5.80;;;;;;;12.28;100.00;102814.84;5068076;28;20085;-48
2023/05/27 06:28:37;;;;;;;25.30;4.57;;;;;;;12.91;100.00;102804.25;5068984;28;20538;-47
2023/05/27 06:31:02;;;;;;;25.08;4.30;;;;;;;13.27;100.00;102793.56;5085035;28;20073;-47
2023/05/27 06:33:27;;;;;;;22.20;4.20;;;;;;;13.43;100.00;102805.53;5086653;28;20489;-46
2023/05/27 06:35:53;;;;;;;26.48;5.07;;;;;;;13.40;100.00;102795.88;5088314;28;20040;-49
2023/05/27 06:38:18;;;;;;;18.33;4.05;;;;;;;13.18;100.00;102781.75;5084948;28;20063;-47
2023/05/27 06:40:43;;;;;;;26.10;4.75;;;;;;;13.19;100.00;102798.81;5086474;28;20023;-43
2023/05/27 06:43:09;;;;;;;18.08;4.25;;;;;;;13.32;100.00;102793.97;5087695;28;20028;-47
2023/05/27 06:45:34;;;;;;;21.25;4.03;;;;;;;13.40;100.00;102795.88;5070138;28;20215;-47
2023/05/27 06:48:00;;;;;;;21.55;5.05;;;;;;;13.78;100.00;102793.91;5072676;28;20174;-49
2023/05/27 06:50:25;;;;;;;27.98;4.95;;;;;;;14.06;100.00;102786.53;5079352;28;20021;-44
2023/05/27 06:52:50;;;;;;;25.50;4.47;;;;;;;14.71;100.00;102788.81;5079180;28;20031;-47
2023/05/27 06:55:17;;;;;;;26.23;4.68;;;;;;;15.36;100.00;102782.78;5085768;28;20054;-44
2023/05/27 06:57:43;;;;;;;21.80;4.15;;;;;;;15.83;100.00;102787.63;5069107;28;20029;-45
2023/05/27 07:00:08;;;;;;;18.90;4.10;;;;;;;16.32;100.00;102789.47;5068080;28;20389;-48
2023/05/27 07:02:34;;;;;;;25.27;4.88;;;;;;;16.59;100.00;102782.78;5068015;28;20451;-44
2023/05/27 07:04:59;;;;;;;16.27;4.43;;;;;;;16.88;100.00;102790.38;5068120;28;20033;-44
2023/05/27 07:07:25;;;;;;;27.23;4.65;;;;;;;17.07;100.00;102783.66;5067876;28;20032;-46
2023/05/27 07:09:50;;;;;;;19.60;4.68;;;;;;;17.37;99.43;102783.81;5067581;28;20033;-45
2023/05/27 07:12:16;;;;;;;23.10;4.85;;;;;;;17.81;96.78;102791.38;5072044;28;20398;-45
2023/05/27 07:14:41;;;;;;;24.15;4.20;;;;;;;17.89;95.84;102780.41;5075611;28;20020;-46
2023/05/27 07:17:06;;;;;;;28.55;4.78;;;;;;;18.07;94.63;102786.38;5068249;28;20040;-48
2023/05/27 07:19:32;;;;;;;23.77;4.93;;;;;;;18.49;91.84;102776.75;5087738;28;20052;-45
2023/05/27 07:21:57;;;;;;;13.77;4.13;;;;;;;18.64;90.57;102774.00;5085537;28;20095;-46
2023/05/27 07:24:23;;;;;;;20.45;4.53;;;;;;;18.55;90.27;102784.16;5087481;28;20077;-48
2023/05/27 07:26:49;;;;;;;18.55;4.43;;;;;;;18.69;90.50;102777.00;5087691;28;20051;-45
2023/05/27 07:29:14;;;;;;;22.70;4.43;;;;;;;18.97;90.43;102766.31;5077491;28;20097;-46
2023/05/27 07:31:39;;;;;;;21.55;4.97;;;;;;;19.63;87.35;102768.06;5082967;28;20135;-44
2023/05/27 07:34:05;;;;;;;26.17;4.75;;;;;;;20.02;84.78;102774.97;5078052;28;20439;-45
2023/05/27 07:36:32;;;;;;;21.30;4.85;;;;;;;20.43;82.25;102768.72;5075973;28;20028;-45
2023/05/27 07:38:57;;;;;;;20.05;4.38;;;;;;;20.21;81.14;102770.69;5091821;28;20012;-47
2023/05/27 07:41:24;;;;;;;17.33;4.05;;;;;;;20.08;81.90;102769.53;5082900;28;20385;-49
2023/05/27 07:43:49;;;;;;;23.60;5.15;;;;;;;19.92;82.89;102767.94;5092131;28;20171;-46
2023/05/27 07:46:15;;;;;;;18.13;3.78;;;;;;;20.04;81.83;102768.25;5091716;28;20020;-47
2023/05/27 07:48:41;;;;;;;16.20;4.63;;;;;;;19.53;84.81;102760.19;5075928;28;20116;-49
2023/05/27 07:51:07;;;;;;;24.27;5.30;;;;;;;19.65;83.88;102753.19;5061387;28;20037;-46
2023/05/27 07:53:32;;;;;;;17.40;4.50;;;;;;;19.21;84.51;102753.34;5090369;28;20032;-44
2023/05/27 07:55:57;;;;;;;19.20;4.60;;;;;;;18.75;89.01;102759.09;5073391;28;20515;-46
2023/05/27 07:58:23;;;;;;;16.83;4.30;;;;;;;19.17;87.13;102758.38;5092320;28;20497;-46
2023/05/27 08:00:48;;;;;;;16.02;4.50;;;;;;;18.96;88.82;102752.88;5088992;28;20761;-46
2023/05/27 08:03:14;;;;;;;24.75;4.72;;;;;;;19.37;88.50;102753.09;5090587;28;20028;-47
2023/05/27 08:05:39;;;;;;;16.83;4.43;;;;;;;20.01;85.54;102749.53;5086693;28;20480;-46
2023/05/27 08:08:04;;;;;;;14.43;3.88;;;;;;;20.60;80.67;102751.00;5092894;28;20032;-45
2023/05/27 08:10:30;;;;;;;22.02;4.93;;;;;;;20.14;80.78;102746.03;5091747;28;20082;-44
2023/05/27 08:12:55;;;;;;;18.58;4.80;;;;;;;20.50;80.62;102748.56;5091573;28;20111;-44
2023/05/27 08:15:20;;;;;;;21.98;4.85;;;;;;;21.19;79.05;102746.78;5083331;28;20039;-46
2023/05/27 08:17:46;;;;;;;20.15;4.90;;;;;;;21.39;76.38;102746.88;5106777;28;20035;-46
2023/05/27 08:20:12;;;;;;;23.05;4.90;;;;;;;20.92;76.21;102734.91;5098711;28;20529;-46
2023/05/27 08:22:37;;;;;;;16.38;5.03;;;;;;;21.50;73.33;102728.97;5072794;28;20028;-47
2023/05/27 08:25:03;;;;;;;18.75;4.93;;;;;;;21.96;70.27;102742.72;5089567;28;20157;-43
2023/05/27 08:27:50;;;;;;;15.70;4.38;;;;;;;22.12;69.43;102735.94;5092199;28;20355;-45
2023/05/27 08:30:15;;;;;;;16.55;4.50;;;;;;;22.08;69.01;102730.03;5092215;28;20424;-49
2023/05/27 08:32:41;;;;;;;18.95;5.07;;;;;;;21.72;70.34;102724.97;5092486;28;20080;-47
2023/05/27 08:35:09;;;;;;;18.33;4.60;;;;;;;22.19;69.61;102722.22;5089450;28;20032;-46
2023/05/27 08:37:34;;;;;;;18.58;4.72;;;;;;;22.33;66.26;102721.16;5074223;28;20028;-47
2023/05/27 08:40:00;;;;;;;17.65;4.20;;;;;;;21.93;67.27;102704.72;5090715;28;20024;-43
2023/05/27 08:42:25;;;;;;;18.52;4.45;;;;;;;21.33;69.43;102707.44;5071936;28;20032;-46
2023/05/27 08:44:51;;;;;;;13.23;4.38;;;;;;;21.08;71.37;102698.97;5072358;28;20063;-44
2023/05/27 08:47:17;;;;;;;20.85;4.97;;;;;;;21.48;71.08;102699.91;5072648;28;20056;-47
2023/05/27 08:49:42;;;;;;;18.98;4.97;;;;;;;22.33;69.48;102699.22;5088786;28;20059;-45
2023/05/27 08:52:10;;;;;;;22.95;4.80;;;;;;;22.89;66.62;102689.47;5084572;28;20458;-44
2023/05/27 08:54:36;;;;;;;14.55;4.68;;;;;;;23.13;67.64;102687.88;5070690;28;20139;-44
2023/05/27 08:57:05;;;;;;;15.98;4.35;;;;;;;23.63;65.26;102680.53;5077259;28;20111;-46
2023/05/27 08:59:30;;;;;;;15.60;4.35;;;;;;;23.65;62.86;102685.81;5090966;28;20474;-46
2023/05/27 09:01:56;;;;;;;14.00;3.97;;;;;;;23.69;62.17;102673.28;5091717;28;20115;-46
2023/05/27 09:04:23;;;;;;;12.40;4.32;;;;;;;24.02;61.82;102674.91;5088388;28;20395;-45
2023/05/27 09:06:48;;;;;;;17.20;4.30;;;;;;;23.92;62.42;102666.34;5060074;28;20033;-47
2023/05/27 09:09:13;;;;;;;16.98;4.50;;;;;;;24.28;59.34;102660.84;5091340;28;20024;-46
2023/05/27 09:11:40;;;;;;;15.88;4.60;;;;;;;24.13;58.53;102671.41;5087981;28;20032;-48
2023/05/27 09:14:05;;;;;;;18.63;4.77;;;;;;;23.58;60.78;102663.03;5071816;28;20028;-46
2023/05/27 09:16:31;;;;;;;16.30;4.88;;;;;;;23.64;60.72;102657.50;5074763;28;20286;-44
2023/05/27 09:18:57;;;;;;;12.15;4.10;;;;;;;23.28;61.25;102660.94;5071119;28;20474;-44
2023/05/27 09:21:24;;;;;;;17.55;4.10;;;;;;;23.23;59.46;102666.28;5072435;28;20415;-44
2023/05/27 09:23:50;;;;;;;17.58;4.43;;;;;;;23.02;59.26;102661.16;5070093;28;20394;-48
2023/05/27 09:26:15;;;;;;;16.13;4.43;;;;;;;23.35;60.29;102658.97;5071070;28;20115;-45
2023/05/27 09:28:41;;;;;;;15.20;4.35;;;;;;;23.64;59.52;102652.00;5082176;28;20102;-44
2023/05/27 09:31:07;;;;;;;13.70;4.32;;;;;;;23.34;58.91;102654.56;5083486;28;20028;-45
2023/05/27 09:33:34;;;;;;;13.77;4.50;;;;;;;23.39;59.52;102648.41;5091618;28;20051;-45
2023/05/27 09:36:01;;;;;;;;;;;;;;;23.71;58.43;102646.41;5090066;28;20024;-43
2023/05/27 09:38:30;;;;;;;13.60;4.80;;;;;;;24.21;57.46;102651.84;5081008;28;19912;-45
2023/05/27 09:40:59;;;;;;;17.50;5.05;;;;;;;24.25;56.31;102646.69;5072492;28;20038;-46
2023/05/27 09:43:26;;;;;;;12.00;4.45;;;;;;;23.62;58.11;102642.28;5071789;28;20402;-47
2023/05/27 09:45:53;;;;;;;16.98;4.55;;;;;;;24.00;57.71;102644.03;5075249;28;20028;-44
2023/05/27 09:48:19;;;;;;;18.35;4.45;;;;;;;24.40;56.62;102649.91;5089862;28;20488;-47
2023/05/27 09:50:45;;;;;;;20.23;4.65;;;;;;;24.87;55.72;102643.81;5091538;28;20024;-47
2023/05/27 09:53:11;;;;;;;16.47;5.07;;;;;;;25.08;55.31;102646.03;5082629;28;20032;-43
2023/05/27 09:55:36;;;;;;;12.85;4.60;;;;;;;25.11;54.69;102642.78;5070980;28;20486;-49
2023/05/27 09:58:02;;;;;;;19.10;4.80;;;;;;;25.37;53.56;102649.00;5085480;28;20038;-45
2023/05/27 10:00:29;;;;;;;17.40;4.13;;;;;;;25.49;53.34;102647.09;5086243;28;20394;-45
2023/05/27 10:02:57;;;;;;;18.83;4.68;;;;;;;25.23;54.72;102631.00;5073100;28;20084;-47
2023/05/27 10:05:22;;;;;;;15.85;4.88;;;;;;;25.37;51.77;102632.47;5077739;28;20436;-44
2023/05/27 10:07:48;;;;;;;15.82;4.63;;;;;;;24.91;53.29;102640.38;5088070;28;20028;-43
2023/05/27 10:10:18;;;;;;;17.45;4.80;;;;;;;24.62;52.66;102636.53;5080713;28;20024;-46
2023/05/27 10:12:45;;;;;;;14.27;4.45;;;;;;;24.41;54.15;102634.22;5084231;28;20031;-46
2023/05/27 10:15:24;;;;;;;16.73;4.95;;;;;;;24.63;53.80;102627.19;5072900;28;20039;-44
2023/05/27 10:17:53;;;;;;;18.58;4.85;;;;;;;25.08;54.86;102620.41;5091286;28;20024;-46
2023/05/27 10:20:28;;;;;;;15.88;5.03;;;;;;;24.58;52.84;102615.22;5088550;28;20061;-46
2023/05/27 10:22:53;;;;;;;22.13;4.82;;;;;;;24.33;55.82;102616.16;5078268;28;20553;-43
2023/05/27 10:25:19;;;;;;;15.57;4.35;;;;;;;24.94;54.49;102611.50;5082784;28;20103;-45
2023/05/27 10:27:45;;;;;;;16.42;4.57;;;;;;;25.05;52.64;102605.19;5070341;28;20060;-46
2023/05/27 10:30:15;;;;;;;15.88;4.72;;;;;;;24.60;53.75;102597.38;5070461;28;20031;-44
2023/05/27 10:32:50;;;;;;;16.83;4.72;;;;;;;24.88;53.37;102596.78;5071583;28;20475;-46
2023/05/27 10:35:17;;;;;;;17.05;4.72;;;;;;;25.13;53.42;102604.00;5088933;28;20134;-44
2023/05/27 10:37:42;;;;;;;21.10;5.20;;;;;;;25.09;52.44;102600.91;5075446;28;20085;-45
2023/05/27 10:40:09;;;;;;;17.75;5.35;;;;;;;24.97;52.47;102589.00;5078348;28;20119;-45
2023/05/27 10:42:35;;;;;;;16.55;4.30;;;;;;;25.25;53.31;102588.38;5071198;28;20566;-46
2023/05/27 10:45:05;;;;;;;16.75;4.85;;;;;;;25.01;52.64;102583.84;5077069;28;20107;-46
2023/05/27 10:47:34;;;;;;;14.50;4.63;;;;;;;25.24;51.87;102585.84;5077141;28;20062;-45
2023/05/27 10:50:10;;;;;;;16.95;5.10;;;;;;;25.37;52.02;102577.34;5090303;28;20051;-45
2023/05/27 10:52:38;;;;;;;17.67;5.20;;;;;;;24.83;50.90;102576.50;5090532;28;20020;-47
2023/05/27 10:55:04;;;;;;;16.40;5.10;;;;;;;23.55;54.00;102559.88;5089916;28;20047;-49
2023/05/27 10:57:30;;;;;;;18.08;5.13;;;;;;;23.96;54.05;102561.16;5090666;28;20020;-44
2023/05/27 11:00:00;;;;;;;25.00;5.30;;;;;;;23.76;55.58;102557.81;5088969;28;20030;-44
2023/05/27 11:02:32;;;;;;;18.27;4.60;;;;;;;25.10;54.35;102560.41;5073750;28;20049;-48
2023/05/27 11:04:57;;;;;;;19.25;4.80;;;;;;;25.97;52.54;102563.28;5069690;28;20035;-45
2023/05/27 11:07:24;;;;;;;16.23;4.43;;;;;;;26.06;48.82;102553.50;5082853;28;20107;-47
2023/05/27 11:09:51;;;;;;;15.07;4.45;;;;;;;25.37;51.28;102550.59;5090467;28;20028;-46
2023/05/27 11:12:19;;;;;;;19.20;5.03;;;;;;;25.79;51.21;102541.34;5093439;28;20119;-43