Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:59;;;;;;;30.40;13.17;;;6.40;71.70;;;;;;5036592;28;20278;-71
2022/03/11 00:03:25;;;;;;;25.23;11.13;;;6.40;71.10;;;;;;5024395;28;20450;-69
2022/03/11 00:05:52;;;;;;;20.43;9.30;;;6.30;71.40;;;;;;5031225;28;20712;-69
2022/03/11 00:08:18;;;;;;;14.97;8.97;;;6.30;70.90;;;;;;5018274;28;20216;-69
2022/03/11 00:10:43;;;;;;;16.93;8.13;;;6.30;71.50;;;;;;5031859;28;20463;-69
2022/03/11 00:13:09;;;;;;;13.53;7.43;;;6.20;71.10;;;;;;5049402;28;20667;-69
2022/03/11 00:15:35;;;;;;;11.40;6.70;;;6.20;71.50;;;;;;5028045;28;20208;-70
2022/03/11 00:18:01;;;;;;;19.00;9.10;;;6.20;71.80;;;;;;5052054;28;20217;-69
2022/03/11 00:20:26;;;;;;;15.33;9.50;;;6.10;71.30;;;;;;5031742;28;20364;-68
2022/03/11 00:22:52;;;;;;;16.97;8.63;;;6.10;71.50;;;;;;5037466;28;20558;-69
2022/03/11 00:25:19;;;;;;;16.50;6.87;;;6.10;71.70;;;;;;5032349;28;20208;-69
2022/03/11 00:27:46;;;;;;;15.67;8.57;;;6.00;71.20;;;;;;5024930;28;20225;-70
2022/03/11 00:30:12;;;;;;;13.83;8.23;;;6.00;71.10;;;;;;5017997;28;21000;-69
2022/03/11 00:32:38;;;;;;;12.57;7.00;;;6.00;72.70;;;;;;5031813;28;20470;-68
2022/03/11 00:35:08;;;;;;;14.17;8.40;;;6.00;71.40;;;;;;5031895;28;20537;-69
2022/03/11 00:37:38;;;;;;;19.23;8.33;;;5.90;71.90;;;;;;5032473;28;20450;-69
2022/03/11 00:40:05;;;;;;;12.40;7.30;;;5.90;71.80;;;;;;5030189;28;20502;-70
2022/03/11 00:42:31;;;;;;;16.10;9.07;;;5.80;71.60;;;;;;5032867;28;20516;-69
2022/03/11 00:44:56;;;;;;;14.47;7.73;;;5.80;72.20;;;;;;5030875;28;20479;-68
2022/03/11 00:47:22;;;;;;;21.40;10.37;;;5.80;71.80;;;;;;5030117;28;20236;-69
2022/03/11 00:49:48;;;;;;;14.63;7.43;;;5.80;71.70;;;;;;5044900;28;20213;-70
2022/03/11 00:52:13;;;;;;;15.77;6.90;;;5.80;71.70;;;;;;5035486;28;20228;-70
2022/03/11 00:54:39;;;;;;;11.40;7.00;;;5.80;72.10;;;;;;5034851;28;20216;-68
2022/03/11 00:57:05;;;;;;;8.90;6.03;;;5.80;72.00;;;;;;5030861;28;20211;-69
2022/03/11 00:59:30;;;;;;;12.73;5.97;;;5.70;72.40;;;;;;5018971;28;20221;-70
2022/03/11 01:01:56;;;;;;;8.80;5.97;;;5.70;72.60;;;;;;5036486;28;20731;-69
2022/03/11 01:04:22;;;;;;;11.03;5.43;;;5.70;72.20;;;;;;5037877;28;20223;-70
2022/03/11 01:06:48;;;;;;;9.53;5.60;;;5.70;72.40;;;;;;5035067;28;20320;-72
2022/03/11 01:09:13;;;;;;;8.03;4.57;;;5.60;72.20;;;;;;5026476;28;20229;-69
2022/03/11 01:11:39;;;;;;;10.77;5.60;;;5.60;72.50;;;;;;5019438;28;20230;-67
2022/03/11 01:14:05;;;;;;;7.40;4.73;;;5.60;72.40;;;;;;5035162;28;20756;-71
2022/03/11 01:16:31;;;;;;;9.87;6.20;;;5.50;72.40;;;;;;5049032;28;20224;-70
2022/03/11 01:18:57;;;;;;;8.40;5.07;;;5.50;72.60;;;;;;5049679;28;20516;-69
2022/03/11 01:21:22;;;;;;;9.20;5.40;;;5.40;72.60;;;;;;5032431;28;20220;-69
2022/03/11 01:23:48;;;;;;;7.50;4.97;;;5.40;72.60;;;;;;5028006;28;20688;-68
2022/03/11 01:26:15;;;;;;;7.43;4.60;;;5.40;73.00;;;;;;5011426;28;20255;-69
2022/03/11 01:28:42;;;;;;;7.57;5.47;;;5.40;73.30;;;;;;4994107;28;20271;-69
2022/03/11 01:31:11;;;;;;;9.73;5.53;;;5.40;73.20;;;;;;5027051;28;20459;-68
2022/03/11 01:33:41;;;;;;;9.00;5.50;;;5.40;73.40;;;;;;5022020;28;20443;-69
2022/03/11 01:36:08;;;;;;;11.17;5.60;;;5.40;73.40;;;;;;5029717;28;20459;-69
2022/03/11 01:38:35;;;;;;;9.43;5.00;;;5.30;73.70;;;;;;5030299;28;20459;-70
2022/03/11 01:41:01;;;;;;;11.97;5.63;;;5.30;73.60;;;;;;5030572;28;20451;-69
2022/03/11 01:43:28;;;;;;;11.53;5.57;;;5.30;73.60;;;;;;5038251;28;20460;-69
2022/03/11 01:45:54;;;;;;;6.93;4.70;;;5.30;73.90;;;;;;5037818;28;20565;-69
2022/03/11 01:48:20;;;;;;;8.60;5.10;;;5.30;74.20;;;;;;5025889;28;20525;-69
2022/03/11 01:50:45;;;;;;;10.80;6.00;;;5.30;74.20;;;;;;5019303;28;20538;-71
2022/03/11 01:53:13;;;;;;;6.20;4.37;;;5.30;74.60;;;;;;5033940;28;20307;-68
2022/03/11 01:55:41;;;;;;;11.70;5.33;;;5.30;74.50;;;;;;5030604;28;20219;-69
2022/03/11 01:58:08;;;;;;;6.90;5.27;;;5.30;75.40;;;;;;5037786;28;20463;-68
2022/03/11 02:00:38;;;;;;;11.27;5.67;;;5.30;74.50;;;;;;5033304;28;20469;-70
2022/03/11 02:03:05;;;;;;;7.40;5.00;;;5.20;75.00;;;;;;5029437;28;20451;-68
2022/03/11 02:05:31;;;;;;;10.27;5.43;;;5.10;74.20;;;;;;5036817;28;20986;-69
2022/03/11 02:07:58;;;;;;;7.63;5.50;;;5.10;74.70;;;;;;5059210;28;20835;-68
2022/03/11 02:10:30;;;;;;;8.10;5.27;;;5.10;74.60;;;;;;5044314;28;20451;-69
2022/03/11 02:12:57;;;;;;;9.10;5.80;;;5.10;74.40;;;;;;5029697;28;20520;-69
2022/03/11 02:15:24;;;;;;;6.63;4.73;;;5.00;74.30;;;;;;5016283;28;20450;-68
2022/03/11 02:17:49;;;;;;;6.47;5.10;;;5.00;74.50;;;;;;5014735;28;20460;-69
2022/03/11 02:20:15;;;;;;;12.30;5.13;;;5.00;74.70;;;;;;5044950;28;20454;-68
2022/03/11 02:22:43;;;;;;;8.33;5.57;;;5.00;74.90;;;;;;5031471;28;20274;-67
2022/03/11 02:25:09;;;;;;;10.27;5.43;;;5.00;75.90;;;;;;5028299;28;20220;-69
2022/03/11 02:27:38;;;;;;;8.50;5.40;;;5.00;77.00;;;;;;5025908;28;20474;-69
2022/03/11 02:30:18;;;;;;;10.83;5.80;;;5.00;76.60;;;;;;5026525;28;20535;-69
2022/03/11 02:32:44;;;;;;;9.93;5.60;;;5.00;77.30;;;;;;5017815;28;20494;-68
2022/03/11 02:35:10;;;;;;;14.30;7.23;;;5.10;78.20;;;;;;5029487;28;20455;-69
2022/03/11 02:37:36;;;;;;;12.20;6.73;;;5.10;78.50;;;;;;5030645;28;20547;-68
2022/03/11 02:40:02;;;;;;;13.23;6.57;;;5.10;78.20;;;;;;5046384;28;20238;-69
2022/03/11 02:42:28;;;;;;;10.70;6.20;;;5.10;78.80;;;;;;5029383;28;20866;-69
2022/03/11 02:44:53;;;;;;;9.53;4.90;;;5.10;79.10;;;;;;5034609;28;20531;-69
2022/03/11 02:47:19;;;;;;;11.57;6.30;;;5.10;79.60;;;;;;5027097;28;20228;-69
2022/03/11 02:49:44;;;;;;;12.63;6.67;;;5.00;79.60;;;;;;5042011;28;20220;-69
2022/03/11 02:52:10;;;;;;;11.57;6.27;;;5.00;79.70;;;;;;5027666;28;20311;-68
2022/03/11 02:54:36;;;;;;;8.60;5.50;;;5.00;79.60;;;;;;5028680;28;20216;-68
2022/03/11 02:57:02;;;;;;;9.10;5.40;;;5.00;79.40;;;;;;5047746;28;20216;-69
2022/03/11 02:59:28;;;;;;;10.40;6.67;;;5.00;78.80;;;;;;5028579;28;20290;-68
2022/03/11 03:01:53;;;;;;;12.27;6.63;;;5.00;79.10;;;;;;5026743;28;20979;-68
2022/03/11 03:04:19;;;;;;;14.90;5.97;;;5.00;78.60;;;;;;5039830;28;20251;-68
2022/03/11 03:06:45;;;;;;;12.37;6.17;;;5.00;78.20;;;;;;5023858;28;20225;-69
2022/03/11 03:09:10;;;;;;;13.10;7.40;;;5.00;78.50;;;;;;5033996;28;20773;-72
2022/03/11 03:11:36;;;;;;;10.83;6.60;;;5.00;78.40;;;;;;5046363;28;20231;-71
2022/03/11 03:14:02;;;;;;;9.50;6.40;;;5.00;78.50;;;;;;5052211;28;20228;-69
2022/03/11 03:16:28;;;;;;;10.93;6.67;;;5.00;78.80;;;;;;5042564;28;20220;-69
2022/03/11 03:18:54;;;;;;;12.03;6.17;;;5.00;78.60;;;;;;5033684;28;20463;-69
2022/03/11 03:21:20;;;;;;;12.47;6.50;;;5.00;78.40;;;;;;5028911;28;20464;-69
2022/03/11 03:23:45;;;;;;;14.50;7.73;;;5.00;79.60;;;;;;5018752;28;20227;-68
2022/03/11 03:26:11;;;;;;;10.87;6.27;;;5.00;79.50;;;;;;5037753;28;20223;-68
2022/03/11 03:28:37;;;;;;;10.83;6.87;;;5.00;80.00;;;;;;5039638;28;20299;-68
2022/03/11 03:31:05;;;;;;;10.33;6.60;;;5.00;79.80;;;;;;5028148;28;20309;-70
2022/03/11 03:33:33;;;;;;;10.83;6.17;;;5.00;80.20;;;;;;5020705;28;20472;-70
2022/03/11 03:35:59;;;;;;;10.43;7.00;;;5.00;80.30;;;;;;5012276;28;20213;-69
2022/03/11 03:38:25;;;;;;;13.47;6.10;;;5.00;80.40;;;;;;5032805;28;20482;-69
2022/03/11 03:40:50;;;;;;;11.10;6.00;;;5.00;80.40;;;;;;5035816;28;20442;-68
2022/03/11 03:43:16;;;;;;;9.27;6.33;;;4.90;80.60;;;;;;5032971;28;20215;-68
2022/03/11 03:45:42;;;;;;;12.43;6.60;;;4.90;80.40;;;;;;5051712;28;20215;-69
2022/03/11 03:48:07;;;;;;;7.07;5.83;;;4.90;80.20;;;;;;5032618;28;20295;-69
2022/03/11 03:50:33;;;;;;;9.57;6.20;;;4.90;80.00;;;;;;5028047;28;20304;-71
2022/03/11 03:52:59;;;;;;;12.60;7.10;;;4.90;80.10;;;;;;5041290;28;20255;-68
2022/03/11 03:55:24;;;;;;;13.60;7.97;;;4.90;80.00;;;;;;5046037;28;20211;-68
2022/03/11 03:57:50;;;;;;;10.73;6.50;;;4.90;80.00;;;;;;5033169;28;20756;-69
2022/03/11 04:00:16;;;;;;;13.60;6.97;;;4.90;80.00;;;;;;5030392;28;20228;-68
2022/03/11 04:02:51;;;;;;;12.77;5.60;;;4.80;80.30;;;;;;5029747;28;20791;-68
2022/03/11 04:05:18;;;;;;;11.57;6.10;;;4.80;80.00;;;;;;5029358;28;20231;-68
2022/03/11 04:07:46;;;;;;;7.67;5.77;;;4.70;79.90;;;;;;5020946;28;20517;-68
2022/03/11 04:10:13;;;;;;;14.37;6.80;;;4.70;79.70;;;;;;5021631;28;20487;-69
2022/03/11 04:12:39;;;;;;;14.93;7.30;;;4.70;79.80;;;;;;5057829;28;20454;-68
2022/03/11 04:15:06;;;;;;;12.70;6.90;;;4.70;80.00;;;;;;5048755;28;20451;-70
2022/03/11 04:17:32;;;;;;;10.90;6.10;;;4.70;80.00;;;;;;5050972;28;21005;-68
2022/03/11 04:19:59;;;;;;;10.87;6.17;;;4.70;79.80;;;;;;5038654;28;20451;-69
2022/03/11 04:22:25;;;;;;;10.97;6.10;;;4.70;80.70;;;;;;5031100;28;20220;-69
2022/03/11 04:24:51;;;;;;;11.73;6.90;;;4.70;80.10;;;;;;5042211;28;20461;-69
2022/03/11 04:27:17;;;;;;;14.60;7.03;;;4.70;80.00;;;;;;5048156;28;20553;-68
2022/03/11 04:29:43;;;;;;;19.60;8.53;;;4.70;79.90;;;;;;5042062;28;20581;-69
2022/03/11 04:32:08;;;;;;;14.70;7.37;;;4.70;80.00;;;;;;5045145;28;20220;-70
2022/03/11 04:34:36;;;;;;;11.20;7.10;;;4.70;80.00;;;;;;5030693;28;20273;-68
2022/03/11 04:37:03;;;;;;;9.83;6.93;;;4.70;80.00;;;;;;5027918;28;20460;-69
2022/03/11 04:39:29;;;;;;;12.33;6.50;;;4.60;80.20;;;;;;5016796;28;20218;-68
2022/03/11 04:41:56;;;;;;;12.87;7.10;;;4.60;80.20;;;;;;5010329;28;20823;-68
2022/03/11 04:44:22;;;;;;;14.07;7.00;;;4.60;79.40;;;;;;5037382;28;20458;-70
2022/03/11 04:46:49;;;;;;;13.70;7.83;;;4.50;79.40;;;;;;5030277;28;20475;-67
2022/03/11 04:49:15;;;;;;;12.10;8.10;;;4.50;79.40;;;;;;5042503;28;20446;-68
2022/03/11 04:51:41;;;;;;;14.90;8.47;;;4.50;79.60;;;;;;5049303;28;20841;-67
2022/03/11 04:54:06;;;;;;;12.57;7.87;;;4.40;79.80;;;;;;5047980;28;20227;-69
2022/03/11 04:56:37;;;;;;;14.43;8.03;;;4.40;81.20;;;;;;5016171;28;20219;-70
2022/03/11 04:59:03;;;;;;;13.93;7.33;;;4.40;80.30;;;;;;5017830;28;20775;-68
2022/03/11 05:01:29;;;;;;;18.77;9.70;;;4.40;80.50;;;;;;5027998;28;20461;-68
2022/03/11 05:03:55;;;;;;;17.20;8.27;;;4.30;80.60;;;;;;5042120;28;20461;-69
2022/03/11 05:06:21;;;;;;;17.30;8.00;;;4.30;80.90;;;;;;5029751;28;20235;-68
2022/03/11 05:08:46;;;;;;;16.47;8.83;;;4.30;81.10;;;;;;5046591;28;20699;-69
2022/03/11 05:11:12;;;;;;;21.13;9.17;;;4.30;80.80;;;;;;5040775;28;20223;-70
2022/03/11 05:13:38;;;;;;;12.87;8.07;;;4.30;81.30;;;;;;5019544;28;20694;-68
2022/03/11 05:16:04;;;;;;;14.73;7.77;;;4.30;81.30;;;;;;5026235;28;20233;-69
2022/03/11 05:18:29;;;;;;;13.77;9.03;;;4.30;81.50;;;;;;5048520;28;20250;-69
2022/03/11 05:20:55;;;;;;;16.53;8.43;;;4.30;81.40;;;;;;5030793;28;20439;-69
2022/03/11 05:23:21;;;;;;;17.03;9.10;;;4.20;81.00;;;;;;5029481;28;20596;-70
2022/03/11 05:25:47;;;;;;;17.10;8.70;;;4.30;81.10;;;;;;5032852;28;20204;-68
2022/03/11 05:28:13;;;;;;;16.90;9.77;;;4.30;81.20;;;;;;5048038;28;20265;-71
2022/03/11 05:30:38;;;;;;;14.63;7.70;;;4.30;81.30;;;;;;5015940;28;20524;-68
2022/03/11 05:33:04;;;;;;;17.10;8.17;;;4.30;81.40;;;;;;5035536;28;20219;-69
2022/03/11 05:35:30;;;;;;;15.73;7.57;;;4.30;82.30;;;;;;5048316;28;20310;-69
2022/03/11 05:37:56;;;;;;;13.90;9.50;;;4.20;81.10;;;;;;5041959;28;20447;-68
2022/03/11 05:40:22;;;;;;;18.20;8.13;;;4.10;81.00;;;;;;5027955;28;20447;-69
2022/03/11 05:42:48;;;;;;;14.47;8.90;;;4.00;81.60;;;;;;5028257;28;20226;-69
2022/03/11 05:45:13;;;;;;;16.03;8.17;;;4.00;82.30;;;;;;5031408;28;20434;-72
2022/03/11 05:47:39;;;;;;;17.80;9.10;;;4.00;82.20;;;;;;5032836;28;20710;-69
2022/03/11 05:50:06;;;;;;;13.50;7.97;;;4.00;81.70;;;;;;5024015;28;20232;-68
2022/03/11 05:52:35;;;;;;;13.27;8.37;;;4.10;81.70;;;;;;5049066;28;20228;-69
2022/03/11 05:55:01;;;;;;;15.80;8.10;;;4.10;82.20;;;;;;5026702;28;20837;-69
2022/03/11 05:57:26;;;;;;;15.80;8.30;;;4.00;82.20;;;;;;5034606;28;20450;-69
2022/03/11 05:59:52;;;;;;;14.43;8.67;;;4.00;82.40;;;;;;5034394;28;20212;-68
2022/03/11 06:02:18;;;;;;;15.30;8.50;;;4.00;82.90;;;;;;5023205;28;20224;-69
2022/03/11 06:04:44;;;;;;;17.20;8.90;;;4.00;82.60;;;;;;5037094;28;20224;-69
2022/03/11 06:07:10;;;;;;;15.43;8.83;;;4.10;82.60;;;;;;5026975;28;20471;-70
2022/03/11 06:09:35;;;;;;;14.47;9.00;;;4.10;82.60;;;;;;5026329;28;20648;-68
2022/03/11 06:12:01;;;;;;;16.70;9.90;;;4.10;82.30;;;;;;5029528;28;20312;-69
2022/03/11 06:14:29;;;;;;;20.83;8.30;;;4.10;82.40;;;;;;5045535;28;20220;-70
2022/03/11 06:16:54;;;;;;;17.27;8.73;;;4.10;82.60;;;;;;5011340;28;20967;-68
2022/03/11 06:19:20;;;;;;;16.83;9.33;;;4.10;82.20;;;;;;5020832;28;20311;-69
2022/03/11 06:21:46;;;;;;;12.93;7.80;;;4.10;82.10;;;;;;5021698;28;20367;-69
2022/03/11 06:24:11;;;;;;;14.77;9.10;;;4.10;82.20;;;;;;5023485;28;20299;-72
2022/03/11 06:26:37;;;;;;;14.87;8.83;;;4.10;82.30;;;;;;5027254;28;20243;-70
2022/03/11 06:29:04;;;;;;;14.73;8.50;;;4.10;82.20;;;;;;5015977;28;20223;-73
2022/03/11 06:31:29;;;;;;;15.60;9.17;;;4.10;82.20;;;;;;5031463;28;20223;-69
2022/03/11 06:33:57;;;;;;;16.43;8.30;;;4.10;82.20;;;;;;5038861;28;20560;-70
2022/03/11 06:36:23;;;;;;;20.90;9.90;;;4.10;82.30;;;;;;5027914;28;20221;-69
2022/03/11 06:38:49;;;;;;;15.90;8.53;;;4.10;82.20;;;;;;5020755;28;20471;-69
2022/03/11 06:41:15;;;;;;;15.87;8.93;;;4.10;82.40;;;;;;5022890;28;20493;-69
2022/03/11 06:43:40;;;;;;;19.40;8.67;;;4.10;83.10;;;;;;5046622;28;20213;-69
2022/03/11 06:46:07;;;;;;;14.90;8.40;;;4.10;82.80;;;;;;5017688;28;20223;-69
2022/03/11 06:48:34;;;;;;;23.33;10.30;;;4.10;82.60;;;;;;5032941;28;20452;-71
2022/03/11 06:51:04;;;;;;;17.93;9.23;;;4.10;82.40;;;;;;5039781;28;20290;-69
2022/03/11 06:53:31;;;;;;;13.17;8.10;;;4.10;83.70;;;;;;5034488;28;20459;-71
2022/03/11 06:55:57;;;;;;;14.50;8.73;;;4.10;83.10;;;;;;5030637;28;20455;-69
2022/03/11 06:58:22;;;;;;;17.70;8.43;;;4.10;83.40;;;;;;5020639;28;20505;-71
2022/03/11 07:00:48;;;;;;;15.60;8.23;;;4.10;83.70;;;;;;5034582;28;20215;-69
2022/03/11 07:03:14;;;;;;;22.43;10.27;;;4.10;83.70;;;;;;5031578;28;20224;-71
2022/03/11 07:05:40;;;;;;;19.40;9.03;;;4.10;84.00;;;;;;5045798;28;20286;-69
2022/03/11 07:08:08;;;;;;;15.13;8.87;;;4.10;84.10;;;;;;5033129;28;20521;-68
2022/03/11 07:10:33;;;;;;;12.80;7.37;;;4.10;83.90;;;;;;5031843;28;20303;-70
2022/03/11 07:12:59;;;;;;;15.63;9.10;;;4.10;84.20;;;;;;5031831;28;20594;-69
2022/03/11 07:15:25;;;;;;;17.07;8.97;;;4.20;84.20;;;;;;5044951;28;20311;-71
2022/03/11 07:17:51;;;;;;;16.70;8.97;;;4.20;84.40;;;;;;5036823;28;20224;-68
2022/03/11 07:20:17;;;;;;;16.17;8.77;;;4.20;84.80;;;;;;5031307;28;20697;-68
2022/03/11 07:22:47;;;;;;;19.00;9.20;;;4.20;84.60;;;;;;5051661;28;20499;-67
2022/03/11 07:25:17;;;;;;;20.50;9.03;;;4.30;85.30;;;;;;5030223;28;20228;-72
2022/03/11 07:27:45;;;;;;;10.90;7.20;;;4.30;85.30;;;;;;5033895;28;20490;-69
2022/03/11 07:30:12;;;;;;;13.00;7.40;;;4.30;86.30;;;;;;5022388;28;20486;-71
2022/03/11 07:32:39;;;;;;;16.07;7.33;;;4.40;85.80;;;;;;5024410;28;20520;-70
2022/03/11 07:35:05;;;;;;;17.07;8.17;;;4.40;86.70;;;;;;5034525;28;20458;-69
2022/03/11 07:37:30;;;;;;;15.60;8.50;;;4.40;86.20;;;;;;5035687;28;20471;-68
2022/03/11 07:39:56;;;;;;;16.47;7.90;;;4.50;87.20;;;;;;5028646;28;20604;-68
2022/03/11 07:42:22;;;;;;;15.50;8.33;;;4.50;87.30;;;;;;5032760;28;20224;-70
2022/03/11 07:44:50;;;;;;;20.07;11.30;;;4.60;87.10;;;;;;5040506;28;20302;-69
2022/03/11 07:47:15;;;;;;;19.57;10.83;;;4.60;87.00;;;;;;5049205;28;20541;-71
2022/03/11 07:49:42;;;;;;;20.80;11.73;;;4.70;87.20;;;;;;5046992;28;20266;-68
2022/03/11 07:52:14;;;;;;;18.77;10.97;;;4.70;87.90;;;;;;5029032;28;20231;-70
2022/03/11 07:54:41;;;;;;;19.47;11.30;;;4.70;86.80;;;;;;5057426;28;20466;-69
2022/03/11 07:57:07;;;;;;;14.47;9.50;;;4.70;86.80;;;;;;5025198;28;20451;-70
2022/03/11 07:59:33;;;;;;;15.20;9.27;;;4.80;87.10;;;;;;5033994;28;20504;-69
2022/03/11 08:01:59;;;;;;;17.17;9.63;;;4.90;86.90;;;;;;5033754;28;20252;-68
2022/03/11 08:04:25;;;;;;;14.00;7.97;;;4.90;86.40;;;;;;5038106;28;20450;-69
2022/03/11 08:06:51;;;;;;;16.07;8.00;;;4.90;86.60;;;;;;5021879;28;20476;-70
2022/03/11 08:09:17;;;;;;;13.50;8.10;;;5.00;87.00;;;;;;5028524;28;20310;-69
2022/03/11 08:11:42;;;;;;;11.37;8.00;;;5.10;87.30;;;;;;5053710;28;20571;-68
2022/03/11 08:14:08;;;;;;;16.37;8.60;;;5.10;86.40;;;;;;5019234;28;20243;-70
2022/03/11 08:16:34;;;;;;;12.60;8.30;;;5.20;86.90;;;;;;5033487;28;20227;-69
2022/03/11 08:19:00;;;;;;;12.23;7.83;;;5.20;86.90;;;;;;5033950;28;20225;-69
2022/03/11 08:21:26;;;;;;;13.60;7.27;;;5.30;87.00;;;;;;5035560;28;20230;-72
2022/03/11 08:23:51;;;;;;;13.53;8.30;;;5.30;85.60;;;;;;5030546;28;20646;-70
2022/03/11 08:26:17;;;;;;;13.37;7.23;;;5.40;85.50;;;;;;5044541;28;20497;-70
2022/03/11 08:28:43;;;;;;;17.33;8.53;;;5.40;84.70;;;;;;5038085;28;20238;-69
2022/03/11 08:31:09;;;;;;;12.60;8.30;;;5.40;84.40;;;;;;5035567;28;21038;-70
2022/03/11 08:33:37;;;;;;;14.30;9.90;;;5.50;85.30;;;;;;5053977;28;20285;-69
2022/03/11 08:36:03;;;;;;;15.33;8.87;;;5.60;85.00;;;;;;5037679;28;20212;-69
2022/03/11 08:38:29;;;;;;;14.57;8.50;;;5.60;85.80;;;;;;5034924;28;20464;-68
2022/03/11 08:40:54;;;;;;;16.23;8.50;;;5.70;85.10;;;;;;5038278;28;20848;-69
2022/03/11 08:43:22;;;;;;;13.87;7.20;;;5.80;85.00;;;;;;5043039;28;20215;-71
2022/03/11 08:45:48;;;;;;;13.70;7.97;;;5.90;84.50;;;;;;5039249;28;20215;-70
2022/03/11 08:48:13;;;;;;;17.17;7.57;;;6.10;84.20;;;;;;5040348;28;20819;-70
2022/03/11 08:50:39;;;;;;;10.83;7.63;;;6.30;84.30;;;;;;5022701;28;20228;-71
2022/03/11 08:53:05;;;;;;;10.53;6.90;;;6.20;82.50;;;;;;5044857;28;20209;-70
2022/03/11 08:55:30;;;;;;;15.13;7.37;;;6.30;83.50;;;;;;5039522;28;20230;-68
2022/03/11 08:57:56;;;;;;;13.47;7.40;;;6.40;82.70;;;;;;5040992;28;20216;-69
2022/03/11 09:00:23;;;;;;;16.97;8.20;;;6.40;82.50;;;;;;5034431;28;20220;-70
2022/03/11 09:02:49;;;;;;;19.93;10.27;;;6.40;82.00;;;;;;5029842;28;20247;-70
2022/03/11 09:05:18;;;;;;;23.47;13.17;;;6.40;82.60;;;;;;5051542;28;20445;-70
2022/03/11 09:07:45;;;;;;;16.03;10.50;;;6.40;82.20;;;;;;5018900;28;20468;-71
2022/03/11 09:10:13;;;;;;;13.60;9.17;;;6.40;81.80;;;;;;5040072;28;20505;-69
2022/03/11 09:12:40;;;;;;;15.97;9.20;;;6.50;81.80;;;;;;5033256;28;20482;-69
2022/03/11 09:15:08;;;;;;;15.87;10.10;;;6.50;81.30;;;;;;5029138;28;20517;-71
2022/03/11 09:17:34;;;;;;;13.20;7.40;;;6.50;81.40;;;;;;5037834;28;20462;-68
2022/03/11 09:20:03;;;;;;;13.83;8.30;;;6.60;81.60;;;;;;5042954;28;20463;-71
2022/03/11 09:22:30;;;;;;;13.17;7.70;;;6.50;79.90;;;;;;5036977;28;20508;-68
2022/03/11 09:24:55;;;;;;;14.93;8.07;;;6.60;81.20;;;;;;5031021;28;20461;-68
2022/03/11 09:27:23;;;;;;;11.90;8.30;;;6.70;81.00;;;;;;5032425;28;20463;-69
2022/03/11 09:29:49;;;;;;;14.23;8.33;;;6.80;81.30;;;;;;5041465;28;20219;-71
2022/03/11 09:32:15;;;;;;;11.93;8.60;;;7.00;81.50;;;;;;5030294;28;20545;-70
2022/03/11 09:34:41;;;;;;;15.07;9.07;;;7.10;81.10;;;;;;5039091;28;20482;-72
2022/03/11 09:37:07;;;;;;;15.70;9.87;;;7.10;81.30;;;;;;5045633;28;20227;-71
2022/03/11 09:39:32;;;;;;;14.33;8.80;;;7.20;81.40;;;;;;5034617;28;20219;-71
2022/03/11 09:42:02;;;;;;;13.80;8.60;;;7.30;81.80;;;;;;5032009;28;20247;-68
2022/03/11 09:44:27;;;;;;;19.27;11.00;;;7.50;82.00;;;;;;5028720;28;20442;-70
2022/03/11 09:46:54;;;;;;;18.13;10.80;;;7.50;80.70;;;;;;5031905;28;21010;-72
2022/03/11 09:49:20;;;;;;;17.00;10.17;;;7.50;80.70;;;;;;5036329;28;20216;-70
2022/03/11 09:51:47;;;;;;;22.27;10.07;;;7.50;80.70;;;;;;5036702;28;20452;-69
2022/03/11 09:54:13;;;;;;;16.10;9.93;;;7.70;80.50;;;;;;5051492;28;20591;-70
2022/03/11 09:56:41;;;;;;;19.93;10.53;;;7.70;79.60;;;;;;5035618;28;20486;-69
2022/03/11 09:59:09;;;;;;;16.57;9.70;;;7.70;79.60;;;;;;5030704;28;20447;-72
2022/03/11 10:01:35;;;;;;;15.50;9.30;;;7.70;79.30;;;;;;5011196;28;20467;-69
2022/03/11 10:04:05;;;;;;;20.73;10.67;;;7.70;79.80;;;;;;5028869;28;20522;-70
2022/03/11 10:06:38;;;;;;;18.73;9.63;;;7.70;79.90;;;;;;5035874;28;20472;-70
2022/03/11 10:09:04;;;;;;;19.87;9.90;;;7.80;79.00;;;;;;5032652;28;20491;-71
2022/03/11 10:11:30;;;;;;;18.60;8.90;;;7.90;79.60;;;;;;5029458;28;20489;-69
2022/03/11 10:14:06;;;;;;;18.03;9.63;;;7.90;79.50;;;;;;5044307;28;20459;-67
2022/03/11 10:16:32;;;;;;;13.23;8.53;;;8.00;79.50;;;;;;5033478;28;20231;-69
2022/03/11 10:19:13;;;;;;;18.30;9.50;;;8.20;79.70;;;;;;5038024;28;20493;-71
2022/03/11 10:21:44;;;;;;;12.63;8.17;;;8.30;79.70;;;;;;5033782;28;20463;-69
2022/03/11 10:24:15;;;;;;;14.27;8.57;;;8.40;79.00;;;;;;5037745;28;20463;-68
2022/03/11 10:26:43;;;;;;;9.63;6.77;;;8.70;78.70;;;;;;5050675;28;20531;-71
2022/03/11 10:29:14;;;;;;;16.60;9.53;;;8.90;78.80;;;;;;5034503;28;20470;-71
2022/03/11 10:31:43;;;;;;;13.03;7.80;;;8.90;78.40;;;;;;5034957;28;20473;-68
2022/03/11 10:34:19;;;;;;;13.23;7.67;;;9.00;78.50;;;;;;5038442;28;20509;-70
2022/03/11 10:37:06;;;;;;;15.10;8.13;;;8.90;77.70;;;;;;5031612;28;20450;-69
2022/03/11 10:39:36;;;;;;;16.80;10.57;;;9.00;78.20;;;;;;5024876;28;20486;-69
2022/03/11 10:42:16;;;;;;;18.87;12.20;;;8.90;76.30;;;;;;5027371;28;20542;-68
2022/03/11 10:45:04;;;;;;;20.93;11.37;;;9.00;78.20;;;;;;5037599;28;21062;-69
2022/03/11 10:47:31;;;;;;;13.80;9.00;;;9.20;78.00;;;;;;5023432;28;20464;-73
2022/03/11 10:50:03;;;;;;;13.60;8.40;;;9.30;77.70;;;;;;5029774;28;20496;-73
2022/03/11 10:52:51;;;;;;;14.50;9.07;;;9.30;77.40;;;;;;5036028;28;20463;-70
2022/03/11 10:55:28;;;;;;;10.87;7.40;;;9.30;77.10;;;;;;5040082;28;20798;-68
2022/03/11 10:58:00;;;;;;;14.40;7.87;;;9.30;77.10;;;;;;5023982;28;20450;-69
2022/03/11 11:00:37;;;;;;;9.70;7.80;;;9.40;78.70;;;;;;5029487;28;20482;-70
2022/03/11 11:03:05;;;;;;;14.47;8.20;;;9.70;77.20;;;;;;5035543;28;20842;-68
2022/03/11 11:05:31;;;;;;;12.70;7.87;;;9.80;77.70;;;;;;5036456;28;20475;-69
2022/03/11 11:07:59;;;;;;;14.10;8.80;;;9.80;77.60;;;;;;5030460;28;20996;-71
2022/03/11 11:10:27;;;;;;;15.30;9.30;;;9.80;77.90;;;;;;5034969;28;20456;-69
2022/03/11 11:12:53;;;;;;;14.27;8.30;;;9.90;76.60;;;;;;5043552;28;20500;-68
2022/03/11 11:15:21;;;;;;;22.37;13.40;;;10.10;75.40;;;;;;5031201;28;20455;-71
2022/03/11 11:17:51;;;;;;;25.23;15.00;;;10.10;74.30;;;;;;5037061;28;20461;-70
2022/03/11 11:20:53;;;;;;;21.30;12.13;;;10.20;74.60;;;;;;5037625;28;20469;-70
2022/03/11 11:23:19;;;;;;;19.20;11.70;;;10.30;73.90;;;;;;5021240;28;21009;-69
2022/03/11 11:25:47;;;;;;;19.20;10.73;;;10.10;72.00;;;;;;5032138;28;20487;-72
2022/03/11 11:28:19;;;;;;;13.93;9.53;;;10.20;72.20;;;;;;5030796;28;20231;-69
2022/03/11 11:30:46;;;;;;;12.33;8.80;;;10.00;71.50;;;;;;5030301;28;20577;-70
2022/03/11 11:33:14;;;;;;;13.10;8.60;;;10.00;72.50;;;;;;5033303;28;20435;-69
2022/03/11 11:35:43;;;;;;;13.37;7.70;;;10.10;72.90;;;;;;5033378;28;20466;-70
2022/03/11 11:38:29;;;;;;;13.70;8.40;;;10.40;73.80;;;;;;5030491;28;20546;-70
2022/03/11 11:40:58;;;;;;;11.10;7.63;;;10.80;74.50;;;;;;5031804;28;20501;-69
2022/03/11 11:43:26;;;;;;;13.20;8.73;;;10.90;73.80;;;;;;5046046;28;20498;-71
2022/03/11 11:45:53;;;;;;;11.63;9.10;;;11.00;72.60;;;;;;5040422;28;20454;-69
2022/03/11 11:48:31;;;;;;;14.40;9.50;;;11.10;72.70;;;;;;5018018;28;20471;-71
2022/03/11 11:51:00;;;;;;;17.80;12.00;;;11.20;72.30;;;;;;5054721;28;20446;-71
2022/03/11 11:53:49;;;;;;;23.67;14.07;;;11.10;71.90;;;;;;5032816;28;20893;-70
2022/03/11 11:56:31;;;;;;;19.27;11.93;;;11.10;71.10;;;;;;5018204;28;20496;-70
2022/03/11 11:59:15;;;;;;;33.90;12.63;;;11.20;72.60;;;;;;5036238;28;20455;-70
2022/03/11 12:01:55;;;;;;;16.47;12.53;;;11.20;71.90;;;;;;5015952;28;20455;-70
2022/03/11 12:04:34;;;;;;;18.13;10.30;;;11.20;71.70;;;;;;5028335;28;20517;-68
2022/03/11 12:07:14;;;;;;;17.60;10.50;;;11.30;72.10;;;;;;5041774;28;20473;-71
2022/03/11 12:09:48;;;;;;;15.00;10.00;;;11.30;71.60;;;;;;5014721;28;20468;-71
2022/03/11 12:12:23;;;;;;;16.43;10.17;;;11.40;72.20;;;;;;5016759;28;20826;-70
2022/03/11 12:15:01;;;;;;;14.20;8.50;;;11.60;72.80;;;;;;5028923;28;20512;-74
2022/03/11 12:17:48;;;;;;;15.80;8.57;;;11.90;72.10;;;;;;5031253;28;20438;-69
2022/03/11 12:20:30;;;;;;;11.97;7.83;;;11.90;72.10;;;;;;5025583;28;20447;-69
2022/03/11 12:23:03;;;;;;;12.00;8.33;;;11.90;72.30;;;;;;5027322;28;20456;-68
2022/03/11 12:25:32;;;;;;;13.83;9.67;;;12.00;73.10;;;;;;5018916;28;20954;-71
2022/03/11 12:28:09;;;;;;;11.30;8.87;;;11.80;70.40;;;;;;5041220;28;20474;-70
2022/03/11 12:30:47;;;;;;;13.70;8.33;;;11.90;71.70;;;;;;5038972;28;20565;-70
2022/03/11 12:33:18;;;;;;;13.23;9.80;;;12.00;71.10;;;;;;5028804;28;20450;-73
2022/03/11 12:35:46;;;;;;;13.60;8.40;;;12.00;71.30;;;;;;5036624;28;20464;-69
2022/03/11 12:38:15;;;;;;;16.17;9.10;;;12.00;72.40;;;;;;5037901;28;20484;-70
2022/03/11 12:40:43;;;;;;;12.37;8.30;;;11.80;69.50;;;;;;5037599;28;20467;-70
2022/03/11 12:43:11;;;;;;;9.47;7.40;;;11.70;69.10;;;;;;5037588;28;20458;-71
2022/03/11 12:45:46;;;;;;;12.23;7.90;;;11.70;69.90;;;;;;5050673;28;20985;-69
2022/03/11 12:48:14;;;;;;;9.93;7.70;;;11.80;71.50;;;;;;5030986;28;20472;-71