Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:24;;;;;;;5.75;2.83;;;;;;;11.04;42.08;100907.22;5054115;28;20043;-59
2023/06/12 00:03:49;;;;;;;4.00;2.47;;;;;;;10.99;41.96;100901.31;5054208;28;20029;-60
2023/06/12 00:06:18;;;;;;;4.00;2.40;;;;;;;11.01;41.89;100911.94;5036318;28;20033;-61
2023/06/12 00:08:44;;;;;;;6.35;2.88;;;;;;;10.94;42.19;100903.44;5053423;28;20033;-60
2023/06/12 00:11:12;;;;;;;4.80;2.58;;;;;;;10.91;42.43;100900.97;5053689;28;20076;-60
2023/06/12 00:13:43;;;;;;;5.32;2.80;;;;;;;11.06;42.09;100918.72;5053620;28;20041;-60
2023/06/12 00:16:10;;;;;;;3.70;2.53;;;;;;;10.98;42.02;100902.28;5053285;28;20678;-60
2023/06/12 00:18:38;;;;;;;5.22;2.55;;;;;;;10.86;42.63;100909.28;5053497;28;20037;-58
2023/06/12 00:21:05;;;;;;;6.88;2.88;;;;;;;10.88;42.46;100912.72;5053592;28;20025;-61
2023/06/12 00:23:30;;;;;;;5.13;3.22;;;;;;;10.82;42.88;100917.63;5053485;28;20103;-58
2023/06/12 00:25:56;;;;;;;6.05;2.80;;;;;;;10.75;42.80;100895.75;5053354;28;20337;-60
2023/06/12 00:28:21;;;;;;;5.10;2.75;;;;;;;10.85;43.19;100917.41;5035077;28;20031;-60
2023/06/12 00:30:47;;;;;;;4.63;2.50;;;;;;;10.84;42.93;100921.06;5052924;28;20498;-59
2023/06/12 00:33:13;;;;;;;4.93;2.63;;;;;;;10.63;42.86;100894.72;5053123;28;20099;-60
2023/06/12 00:35:38;;;;;;;5.65;2.53;;;;;;;10.33;43.22;100853.69;5053055;28;20365;-61
2023/06/12 00:38:06;;;;;;;7.13;2.72;;;;;;;10.69;43.22;100926.44;5053173;28;20024;-58
2023/06/12 00:40:31;;;;;;;8.63;2.55;;;;;;;10.87;43.09;100927.09;5052881;28;20035;-58
2023/06/12 00:42:57;;;;;;;5.22;2.55;;;;;;;10.77;43.07;100928.66;5052572;28;20116;-59
2023/06/12 00:45:22;;;;;;;4.03;2.38;;;;;;;10.74;43.54;100929.69;5052706;28;20033;-60
2023/06/12 00:47:55;;;;;;;6.88;2.40;;;;;;;10.60;43.11;100902.91;5053405;28;20071;-58
2023/06/12 00:50:26;;;;;;;5.90;2.67;;;;;;;10.60;43.62;100940.41;5052446;28;20108;-64
2023/06/12 00:52:53;;;;;;;3.47;2.20;;;;;;;10.59;43.93;100938.69;5052646;28;20052;-62
2023/06/12 00:55:19;;;;;;;5.10;2.70;;;;;;;10.46;44.11;100912.69;5053014;28;20029;-58
2023/06/12 00:57:47;;;;;;;5.65;2.42;;;;;;;10.62;43.77;100934.00;5052597;28;20029;-57
2023/06/12 01:00:17;;;;;;;4.32;2.53;;;;;;;10.63;43.78;100929.53;5052677;28;20162;-58
2023/06/12 01:02:47;;;;;;;6.47;2.88;;;;;;;10.70;43.83;100938.00;5053001;28;20435;-58
2023/06/12 01:05:15;;;;;;;3.83;2.35;;;;;;;10.53;44.17;100941.75;5052001;28;20314;-57
2023/06/12 01:07:50;;;;;;;6.03;2.33;;;;;;;10.60;43.77;100948.44;5052680;28;20039;-60
2023/06/12 01:10:53;;;;;;;4.57;2.45;;;;;;;10.70;43.19;100959.44;5052755;28;20084;-60
2023/06/12 01:13:20;;;;;;;7.53;3.13;;;;;;;10.66;43.79;100948.09;5000765;28;20484;-59
2023/06/12 01:15:46;;;;;;;6.35;2.50;;;;;;;10.66;44.23;100957.91;5052161;28;20033;-59
2023/06/12 01:18:12;;;;;;;3.85;2.53;;;;;;;10.55;44.40;100959.47;5052839;28;20365;-62
2023/06/12 01:20:40;;;;;;;4.13;2.60;;;;;;;10.48;44.20;100964.34;5052481;28;20021;-57
2023/06/12 01:23:11;;;;;;;3.85;2.60;;;;;;;10.58;44.09;100966.44;5051827;28;20456;-59
2023/06/12 01:25:52;;;;;;;5.70;2.45;;;;;;;10.42;44.78;100964.72;5034391;28;20417;-60
2023/06/12 01:28:39;;;;;;;7.18;2.63;;;;;;;10.73;43.83;100962.78;5052343;28;20143;-60
2023/06/12 01:31:43;;;;;;;3.70;2.28;;;;;;;10.62;43.96;100971.50;5052126;28;20049;-59
2023/06/12 01:34:24;;;;;;;5.43;2.53;;;;;;;10.58;44.45;100975.34;5052120;28;20036;-60
2023/06/12 01:37:05;;;;;;;4.00;2.50;;;;;;;10.55;44.59;100970.19;5052461;28;20083;-57
2023/06/12 01:39:40;;;;;;;5.50;2.40;;;;;;;10.56;44.45;100977.25;5052396;28;20354;-57
2023/06/12 01:42:10;;;;;;;5.40;2.33;;;;;;;10.44;45.04;100969.97;5052180;28;20435;-58
2023/06/12 01:44:36;;;;;;;6.63;2.40;;;;;;;10.50;44.87;100977.63;5052080;28;20029;-56
2023/06/12 01:47:03;;;;;;;4.57;2.67;;;;;;;10.59;44.58;100982.41;5052473;28;20035;-59
2023/06/12 01:49:28;;;;;;;4.68;2.40;;;;;;;10.48;44.52;100963.47;5052200;28;20112;-58
2023/06/12 01:51:54;;;;;;;4.93;2.58;;;;;;;10.58;44.36;100979.81;5052143;28;20033;-63
2023/06/12 01:54:21;;;;;;;5.68;2.70;;;;;;;10.74;44.18;100990.47;5052913;28;20441;-57
2023/06/12 01:56:46;;;;;;;3.80;2.55;;;;;;;10.79;44.09;100980.31;5056553;28;20028;-57
2023/06/12 01:59:12;;;;;;;3.97;2.42;;;;;;;10.84;44.07;100988.03;5056121;28;20372;-59
2023/06/12 02:01:38;;;;;;;5.68;2.40;;;;;;;10.85;43.90;100996.00;5055528;28;20115;-57
2023/06/12 02:04:04;;;;;;;7.63;2.40;;;;;;;10.74;44.09;100991.31;5056057;28;20107;-60
2023/06/12 02:06:30;;;;;;;6.03;2.55;;;;;;;10.80;44.01;100982.03;5056290;28;20449;-58
2023/06/12 02:08:55;;;;;;;4.22;2.78;;;;;;;10.87;43.82;100985.19;5056325;28;20108;-63
2023/06/12 02:11:21;;;;;;;4.45;2.58;;;;;;;10.97;43.81;100985.44;5055459;28;20123;-61
2023/06/12 02:13:46;;;;;;;6.00;2.40;;;;;;;11.09;43.57;100984.66;5055389;28;20033;-58
2023/06/12 02:16:14;;;;;;;5.25;2.90;;;;;;;11.05;43.59;100985.81;5055019;28;20526;-58
2023/06/12 02:18:40;;;;;;;5.57;2.72;;;;;;;11.34;43.21;100991.13;5055240;28;20041;-58
2023/06/12 02:21:26;;;;;;;4.18;2.70;;;;;;;11.52;42.54;100967.59;5041110;28;20371;-64
2023/06/12 02:23:51;;;;;;;3.33;2.30;;;;;;;11.63;42.57;100972.22;5055801;28;20441;-59
2023/06/12 02:26:17;;;;;;;4.82;2.80;;;;;;;11.80;42.35;100979.13;5055563;28;20033;-53
2023/06/12 02:28:43;;;;;;;5.20;2.70;;;;;;;11.97;42.16;100974.47;5055039;28;20025;-60
2023/06/12 02:31:08;;;;;;;5.40;2.70;;;;;;;12.32;40.88;100980.13;5055373;28;20033;-59
2023/06/12 02:33:34;;;;;;;7.03;2.92;;;;;;;12.76;40.00;100990.53;5055452;28;20075;-59
2023/06/12 02:36:00;;;;;;;3.22;2.50;;;;;;;12.88;39.84;100976.19;5054877;28;20025;-59
2023/06/12 02:38:26;;;;;;;5.80;2.50;;;;;;;13.27;38.87;100984.19;5055273;28;20329;-60
2023/06/12 02:40:51;;;;;;;3.15;2.28;;;;;;;13.17;39.06;100964.31;5055166;28;20032;-56
2023/06/12 02:43:17;;;;;;;4.32;2.60;;;;;;;13.59;37.92;100980.09;5055116;28;20032;-56
2023/06/12 02:45:42;;;;;;;3.67;2.35;;;;;;;13.60;37.83;100977.28;5055009;28;20056;-59
2023/06/12 02:48:08;;;;;;;5.32;2.50;;;;;;;13.40;38.35;100969.81;5037550;28;20021;-59
2023/06/12 02:50:33;;;;;;;4.72;2.70;;;;;;;13.22;39.23;100989.03;5055175;28;20106;-60
2023/06/12 02:52:59;;;;;;;4.93;2.20;;;;;;;13.11;39.12;100970.13;5054929;28;20033;-61
2023/06/12 02:55:24;;;;;;;5.50;2.90;;;;;;;13.25;39.01;100986.09;5055307;28;20125;-59
2023/06/12 02:57:50;;;;;;;4.82;2.20;;;;;;;13.47;38.68;100982.72;5054960;28;20060;-61
2023/06/12 03:00:16;;;;;;;4.93;2.20;;;;;;;13.83;37.68;100979.19;5054834;28;20041;-57
2023/06/12 03:02:44;;;;;;;4.72;2.40;;;;;;;14.20;37.19;100982.63;5054996;28;20055;-60
2023/06/12 03:05:14;;;;;;;4.38;2.58;;;;;;;14.72;36.28;100984.06;5055226;28;20056;-62
2023/06/12 03:07:42;;;;;;;6.20;2.40;;;;;;;15.01;35.67;100984.44;5055423;28;20025;-60
2023/06/12 03:10:08;;;;;;;4.47;2.35;;;;;;;15.20;35.21;100945.16;5054556;28;20056;-60
2023/06/12 03:12:34;;;;;;;7.93;3.88;;;;;;;15.84;34.47;100988.50;5054832;28;20061;-60
2023/06/12 03:15:01;;;;;;;6.22;4.00;;;;;;;16.21;33.24;100966.44;5054994;28;20368;-62
2023/06/12 03:17:29;;;;;;;4.47;2.53;;;;;;;16.43;33.19;100964.59;5054156;28;20040;-62
2023/06/12 03:19:55;;;;;;;6.72;2.90;;;;;;;16.61;32.71;100976.50;5054673;28;20064;-59
2023/06/12 03:22:20;;;;;;;3.90;2.13;;;;;;;16.88;33.07;100990.38;5054769;28;20430;-61
2023/06/12 03:24:46;;;;;;;3.63;2.42;;;;;;;17.16;32.00;100987.97;5037204;28;20029;-58
2023/06/12 03:27:11;;;;;;;5.63;2.88;;;;;;;17.51;31.59;100981.19;5054250;28;20414;-59
2023/06/12 03:29:37;;;;;;;3.88;2.15;;;;;;;17.82;30.99;100981.03;5054157;28;20024;-58
2023/06/12 03:32:03;;;;;;;3.10;2.40;;;;;;;18.21;29.83;100989.19;5036886;28;20101;-61
2023/06/12 03:34:28;;;;;;;5.90;2.63;;;;;;;18.29;29.92;100985.75;5054511;28;20040;-58
2023/06/12 03:36:54;;;;;;;14.38;2.47;;;;;;;18.47;29.77;100988.53;5054057;28;20346;-60
2023/06/12 03:39:20;;;;;;;4.00;2.20;;;;;;;18.63;29.43;100974.34;5053345;28;20380;-59
2023/06/12 03:41:56;;;;;;;4.75;2.45;;;;;;;19.28;28.98;100986.19;5054140;28;20045;-60
2023/06/12 03:44:25;;;;;;;6.90;2.10;;;;;;;19.65;28.17;100987.94;5054359;28;20353;-60
2023/06/12 03:46:50;;;;;;;7.45;3.88;;;;;;;20.18;26.95;100982.63;5053929;28;20039;-61
2023/06/12 03:49:16;;;;;;;3.28;2.38;;;;;;;20.56;26.72;100986.97;5053888;28;20025;-61
2023/06/12 03:51:42;;;;;;;3.90;2.17;;;;;;;20.69;25.88;100987.38;5054447;28;20130;-61
2023/06/12 03:54:08;;;;;;;2.88;1.92;;;;;;;21.04;25.59;100998.28;5054071;28;20041;-60
2023/06/12 03:56:34;;;;;;;8.00;2.13;;;;;;;21.55;25.25;101002.84;5053715;28;20524;-59
2023/06/12 03:59:02;;;;;;;2.85;1.88;;;;;;;22.26;23.63;101000.53;5036199;28;20449;-60
2023/06/12 04:01:28;;;;;;;4.97;1.98;;;;;;;22.47;23.64;100994.56;5054437;28;20044;-60
2023/06/12 04:03:54;;;;;;;4.45;1.90;;;;;;;22.88;23.07;100995.47;5054177;28;20036;-60
2023/06/12 04:06:24;;;;;;;5.35;2.00;;;;;;;23.35;22.25;101005.50;5053451;28;20033;-61
2023/06/12 04:08:51;;;;;;;2.97;2.08;;;;;;;23.41;22.14;100973.06;5053750;28;20040;-61
2023/06/12 04:11:18;;;;;;;3.88;2.10;;;;;;;24.01;21.64;100992.41;5053492;28;20052;-60
2023/06/12 04:13:44;;;;;;;3.35;1.80;;;;;;;24.66;21.10;100990.09;5053944;28;20037;-61
2023/06/12 04:16:10;;;;;;;3.47;2.03;;;;;;;25.54;20.11;100989.31;5053532;28;20025;-59
2023/06/12 04:18:39;;;;;;;5.55;1.92;;;;;;;26.39;19.34;100991.38;5052701;28;20104;-61
2023/06/12 04:21:06;;;;;;;3.50;1.70;;;;;;;27.36;17.90;100994.19;5035774;28;20116;-61
2023/06/12 04:23:33;;;;;;;3.60;2.00;;;;;;;28.10;17.65;100998.16;5053441;28;20029;-61
2023/06/12 04:26:05;;;;;;;2.42;1.55;;;;;;;28.64;16.72;100990.66;5053443;28;20040;-61
2023/06/12 04:28:35;;;;;;;3.55;1.38;;;;;;;29.13;16.07;101004.09;5053460;28;20033;-60
2023/06/12 04:31:02;;;;;;;2.22;1.55;;;;;;;29.83;15.67;100991.44;5053536;28;20041;-58
2023/06/12 04:33:32;;;;;;;3.67;1.58;;;;;;;30.39;15.19;100998.00;5052926;28;20095;-60
2023/06/12 04:36:00;;;;;;;4.63;1.60;;;;;;;30.44;14.30;101003.66;5053200;28;20079;-60
2023/06/12 04:38:27;;;;;;;1.70;1.50;;;;;;;29.72;15.19;100996.59;5052550;28;20513;-60
2023/06/12 04:40:54;;;;;;;2.85;1.30;;;;;;;29.91;15.01;100989.25;5052363;28;20032;-62
2023/06/12 04:43:20;;;;;;;1.30;1.20;;;;;;;30.14;14.54;100964.84;5052261;28;20415;-60
2023/06/12 04:45:46;;;;;;;1.70;1.40;;;;;;;31.25;14.10;100991.72;5052209;28;20087;-60
2023/06/12 04:48:12;;;;;;;2.78;1.52;;;;;;;32.19;13.26;100992.19;5051582;28;20056;-61
2023/06/12 04:50:38;;;;;;;4.78;1.70;;;;;;;33.33;12.65;100987.22;5052191;28;20045;-60
2023/06/12 04:53:03;;;;;;;3.95;1.58;;;;;;;33.26;12.63;100969.03;5052585;28;20116;-60
2023/06/12 04:55:29;;;;;;;1.65;1.30;;;;;;;32.87;11.98;100983.50;5052117;28;20060;-61
2023/06/12 04:57:55;;;;;;;2.75;1.50;;;;;;;31.74;12.64;100985.25;5052153;28;20043;-62
2023/06/12 05:00:21;;;;;;;2.72;1.45;;;;;;;32.29;12.89;100988.81;5052249;28;20025;-62
2023/06/12 05:02:47;;;;;;;1.65;1.33;;;;;;;32.75;12.38;100987.13;5052446;28;20341;-60
2023/06/12 05:05:12;;;;;;;1.40;1.13;;;;;;;33.60;11.95;100985.75;5052701;28;20052;-62
2023/06/12 05:07:38;;;;;;;1.90;1.20;;;;;;;33.47;11.71;100975.81;5052153;28;20061;-61
2023/06/12 05:10:04;;;;;;;2.05;1.15;;;;;;;33.16;11.74;100981.63;5052203;28;20110;-61
2023/06/12 05:12:32;;;;;;;2.45;1.38;;;;;;;32.68;12.32;100972.56;5052626;28;20484;-61
2023/06/12 05:14:59;;;;;;;2.08;1.30;;;;;;;33.10;12.43;100970.66;5052164;28;20041;-61
2023/06/12 05:17:26;;;;;;;2.13;1.60;;;;;;;33.62;11.15;100962.22;5052417;28;20025;-61
2023/06/12 05:19:52;;;;;;;3.08;1.48;;;;;;;34.38;11.40;100973.16;5052866;28;20029;-60
2023/06/12 05:22:17;;;;;;;5.03;1.48;;;;;;;35.35;10.52;100981.06;5052025;28;20036;-60
2023/06/12 05:24:43;;;;;;;2.28;1.52;;;;;;;36.18;10.47;100968.75;5052269;28;20366;-59
2023/06/12 05:27:09;;;;;;;2.22;1.30;;;;;;;36.61;10.07;100956.69;5034972;28;20033;-60
2023/06/12 05:29:34;;;;;;;1.45;1.30;;;;;;;36.59;9.66;100973.72;5051906;28;20040;-60
2023/06/12 05:32:01;;;;;;;1.90;1.35;;;;;;;36.41;9.52;100974.97;5051704;28;20029;-61
2023/06/12 05:34:26;;;;;;;1.73;1.27;;;;;;;36.91;9.86;100977.50;5051649;28;20048;-61
2023/06/12 05:36:52;;;;;;;2.67;1.30;;;;;;;37.10;9.26;100957.47;5052404;28;20025;-61
2023/06/12 05:39:17;;;;;;;5.05;1.20;;;;;;;36.98;9.16;100963.25;5052747;28;20036;-61
2023/06/12 05:41:43;;;;;;;2.55;1.25;;;;;;;37.02;9.17;100961.66;5052085;28;20028;-60
2023/06/12 05:44:09;;;;;;;3.95;0.98;;;;;;;36.76;9.41;100965.16;5051659;28;20112;-63
2023/06/12 05:46:34;;;;;;;1.60;1.10;;;;;;;36.63;8.96;100965.63;5052668;28;20033;-68
2023/06/12 05:49:00;;;;;;;2.08;1.20;;;;;;;36.92;8.72;100949.28;5052113;28;20154;-61
2023/06/12 05:51:27;;;;;;;4.65;1.30;;;;;;;37.29;8.84;100955.81;5051940;28;20445;-60
2023/06/12 05:53:53;;;;;;;3.80;1.35;;;;;;;37.29;8.89;100961.41;5051908;28;20112;-56
2023/06/12 05:56:19;;;;;;;3.45;1.48;;;;;;;36.88;9.15;100941.72;5052221;28;20167;-68
2023/06/12 05:58:45;;;;;;;2.53;1.20;;;;;;;36.46;9.23;100954.66;5051951;28;20110;-58
2023/06/12 06:01:11;;;;;;;2.25;1.10;;;;;;;36.30;9.75;100956.53;5034735;28;20124;-60
2023/06/12 06:03:42;;;;;;;1.45;1.20;;;;;;;36.34;8.88;100946.50;5052127;28;20025;-60
2023/06/12 06:06:12;;;;;;;1.92;1.08;;;;;;;36.73;8.68;100957.31;5052154;28;20033;-61
2023/06/12 06:08:38;;;;;;;3.33;1.20;;;;;;;36.34;8.47;100944.56;5052661;28;20024;-62
2023/06/12 06:11:04;;;;;;;3.15;1.23;;;;;;;36.50;8.57;100939.06;5052007;28;20199;-60
2023/06/12 06:13:31;;;;;;;1.38;0.98;;;;;;;36.75;8.71;100918.84;5051670;28;20048;-60
2023/06/12 06:15:56;;;;;;;3.45;1.17;;;;;;;37.60;8.17;100933.53;5051874;28;20040;-61
2023/06/12 06:18:22;;;;;;;2.63;1.17;;;;;;;38.32;7.86;100938.19;5052248;28;20372;-60
2023/06/12 06:20:48;;;;;;;1.85;1.05;;;;;;;39.09;7.54;100938.19;5034521;28;20029;-60
2023/06/12 06:23:14;;;;;;;3.88;1.20;;;;;;;40.15;6.92;100956.38;5052173;28;20029;-60
2023/06/12 06:25:40;;;;;;;8.10;1.20;;;;;;;40.70;6.06;100946.75;5052216;28;20463;-60
2023/06/12 06:28:06;;;;;;;2.33;1.02;;;;;;;39.66;6.57;100943.38;5052271;28;20041;-61
2023/06/12 06:30:31;;;;;;;5.30;1.30;;;;;;;39.98;6.43;100899.91;5051599;28;20037;-61
2023/06/12 06:32:57;;;;;;;2.97;1.10;;;;;;;39.86;6.22;100932.00;5052110;28;20376;-60
2023/06/12 06:35:23;;;;;;;2.13;1.20;;;;;;;39.70;6.61;100944.47;5051688;28;20118;-62
2023/06/12 06:37:49;;;;;;;1.95;1.10;;;;;;;38.18;7.33;100932.38;5051342;28;20029;-57
2023/06/12 06:40:15;;;;;;;2.05;1.00;;;;;;;37.75;6.94;100931.84;5052828;28;20417;-59
2023/06/12 06:42:41;;;;;;;1.63;1.25;;;;;;;37.99;7.48;100950.88;5055288;28;20033;-61
2023/06/12 06:45:07;;;;;;;3.33;1.10;;;;;;;36.90;7.76;100943.16;5055309;28;20438;-58
2023/06/12 06:47:33;;;;;;;2.45;1.30;;;;;;;36.92;7.58;100935.34;5055087;28;20108;-58
2023/06/12 06:49:59;;;;;;;4.78;1.38;;;;;;;36.28;8.05;100925.28;5054132;28;20033;-57
2023/06/12 06:52:25;;;;;;;3.38;1.23;;;;;;;35.97;8.62;100936.22;5054441;28;20161;-57
2023/06/12 06:54:51;;;;;;;2.95;1.30;;;;;;;36.74;8.30;100911.56;5054921;28;20368;-60
2023/06/12 06:57:17;;;;;;;1.63;1.27;;;;;;;38.19;7.14;100945.22;5052272;28;20021;-62
2023/06/12 06:59:42;;;;;;;4.82;1.15;;;;;;;37.94;6.87;100923.72;5049122;28;20025;-59
2023/06/12 07:02:08;;;;;;;4.95;1.65;;;;;;;37.65;7.47;100935.50;5053630;28;20025;-60
2023/06/12 07:04:34;;;;;;;4.95;1.15;;;;;;;37.77;7.89;100907.25;5051469;28;20034;-59
2023/06/12 07:06:59;;;;;;;6.28;1.50;;;;;;;39.49;6.88;100911.00;5053740;28;20025;-60
2023/06/12 07:09:25;;;;;;;4.57;1.40;;;;;;;39.12;6.95;100862.00;5053517;28;20422;-60
2023/06/12 07:11:51;;;;;;;2.97;1.38;;;;;;;38.92;6.55;100911.41;5050138;28;20056;-60
2023/06/12 07:14:17;;;;;;;5.20;1.50;;;;;;;39.45;6.75;100909.94;5050563;28;20067;-60
2023/06/12 07:16:43;;;;;;;3.85;1.45;;;;;;;40.14;5.97;100898.63;5053591;28;20052;-60
2023/06/12 07:19:09;;;;;;;5.53;1.25;;;;;;;40.08;6.15;100913.84;5048185;28;20100;-60
2023/06/12 07:21:35;;;;;;;5.38;1.50;;;;;;;40.72;6.19;100915.63;5054300;28;20111;-59
2023/06/12 07:24:01;;;;;;;3.58;1.38;;;;;;;41.96;5.52;100921.22;5036168;28;20395;-58
2023/06/12 07:26:27;;;;;;;2.65;1.35;;;;;;;43.41;4.67;100920.94;5053578;28;20032;-59
2023/06/12 07:28:53;;;;;;;1.58;1.20;;;;;;;43.02;4.69;100904.41;5053468;28;20032;-60
2023/06/12 07:31:19;;;;;;;2.40;1.42;;;;;;;41.27;5.51;100912.31;5052921;28;20041;-61
2023/06/12 07:33:44;;;;;;;6.40;1.30;;;;;;;40.70;6.00;100906.66;5054055;28;20040;-57
2023/06/12 07:36:10;;;;;;;2.33;1.30;;;;;;;40.06;6.32;100899.28;5051812;28;20032;-63
2023/06/12 07:38:36;;;;;;;4.95;1.38;;;;;;;41.37;5.83;100896.41;5047308;28;20030;-60
2023/06/12 07:41:02;;;;;;;38.60;3.05;;;;;;;41.44;5.72;100896.84;5052439;28;20437;-56
2023/06/12 07:43:29;;;;;;;7.15;1.67;;;;;;;42.46;5.29;100898.91;5047745;28;20079;-59
2023/06/12 07:45:56;;;;;;;3.05;1.27;;;;;;;42.75;4.87;100875.16;5051827;28;20968;-60
2023/06/12 07:48:21;;;;;;;5.45;1.25;;;;;;;42.80;5.01;100901.53;5048740;28;20449;-61
2023/06/12 07:50:47;;;;;;;3.42;1.30;;;;;;;42.56;4.78;100897.00;5052760;28;20033;-60
2023/06/12 07:53:12;;;;;;;3.38;1.13;;;;;;;42.13;5.04;100886.91;5051902;28;20127;-60
2023/06/12 07:55:38;;;;;;;1.95;1.33;;;;;;;42.28;4.75;100914.72;5053602;28;20117;-61
2023/06/12 07:58:03;;;;;;;4.68;1.27;;;;;;;40.69;5.21;100904.97;5053140;28;20032;-61
2023/06/12 08:00:29;;;;;;;3.65;1.35;;;;;;;39.66;5.48;100904.97;5053004;28;20454;-63
2023/06/12 08:02:58;;;;;;;3.05;1.33;;;;;;;39.66;5.67;100906.94;5053248;28;20457;-61
2023/06/12 08:05:24;;;;;;;14.23;1.70;;;;;;;39.66;5.50;100895.72;5032477;28;20028;-62
2023/06/12 08:07:50;;;;;;;2.47;1.48;;;;;;;36.41;6.67;100901.66;5034593;28;20037;-60
2023/06/12 08:10:17;;;;;;;5.72;1.65;;;;;;;35.60;7.44;100904.47;5052578;28;20041;-62
2023/06/12 08:12:42;;;;;;;2.42;1.40;;;;;;;35.37;7.76;100900.06;5052340;28;20124;-61
2023/06/12 08:15:08;;;;;;;4.25;1.63;;;;;;;34.39;8.39;100892.28;5035453;28;20434;-60
2023/06/12 08:17:36;;;;;;;5.78;1.23;;;;;;;33.72;8.23;100910.72;5053226;28;20099;-60
2023/06/12 08:20:10;;;;;;;2.55;1.35;;;;;;;33.12;9.41;100901.91;5053033;28;20033;-61
2023/06/12 08:22:37;;;;;;;6.25;1.60;;;;;;;31.60;10.31;100893.28;5053365;28;20070;-60
2023/06/12 08:25:03;;;;;;;2.50;1.45;;;;;;;29.43;11.67;100898.75;5052936;28;20036;-61
2023/06/12 08:27:30;;;;;;;3.47;1.80;;;;;;;27.19;13.28;100858.16;5052236;28;20032;-62
2023/06/12 08:29:56;;;;;;;5.78;1.33;;;;;;;25.50;15.15;100892.91;5052910;28;20065;-61
2023/06/12 08:32:22;;;;;;;4.20;1.63;;;;;;;24.55;15.96;100900.22;5052603;28;20491;-60
2023/06/12 08:34:48;;;;;;;2.50;1.67;;;;;;;23.60;16.72;100896.00;5053078;28;20029;-59
2023/06/12 08:37:13;;;;;;;6.00;1.70;;;;;;;22.29;18.55;100882.88;5052882;28;20025;-59
2023/06/12 08:39:39;;;;;;;5.65;1.63;;;;;;;21.56;19.52;100850.09;5052620;28;20159;-64
2023/06/12 08:42:08;;;;;;;3.40;1.52;;;;;;;21.74;19.15;100895.44;5034925;28;20051;-58
2023/06/12 08:44:34;;;;;;;3.17;1.60;;;;;;;21.19;19.91;100855.03;5052877;28;20335;-59
2023/06/12 08:47:02;;;;;;;6.35;2.08;;;;;;;21.31;20.18;100909.16;5052057;28;20106;-60
2023/06/12 08:49:27;;;;;;;4.72;1.48;;;;;;;21.04;20.35;100887.53;5034085;28;20029;-62
2023/06/12 08:51:53;;;;;;;2.15;1.63;;;;;;;21.05;20.42;100875.63;5051283;28;20035;-60
2023/06/12 08:54:18;;;;;;;5.82;1.70;;;;;;;20.61;21.12;100859.47;5050755;28;20071;-59
2023/06/12 08:56:47;;;;;;;9.25;2.20;;;;;;;20.45;21.84;100885.56;5050713;28;20029;-60
2023/06/12 08:59:14;;;;;;;3.20;1.40;;;;;;;20.79;20.29;100892.91;5051160;28;20021;-62
2023/06/12 09:01:40;;;;;;;2.17;1.67;;;;;;;20.78;20.46;100895.75;5050966;28;20465;-62
2023/06/12 09:04:18;;;;;;;4.60;1.40;;;;;;;20.82;20.40;100874.53;5033680;28;20122;-60
2023/06/12 09:06:45;;;;;;;6.82;1.80;;;;;;;20.65;20.75;100863.56;5052369;28;20061;-63
2023/06/12 09:09:11;;;;;;;3.30;1.60;;;;;;;20.49;21.00;100864.34;5053233;28;20124;-60
2023/06/12 09:11:37;;;;;;;4.18;1.58;;;;;;;20.33;21.38;100865.13;5052602;28;20060;-60
2023/06/12 09:14:03;;;;;;;2.53;1.65;;;;;;;20.30;21.68;100860.03;5052484;28;20036;-58
2023/06/12 09:16:29;;;;;;;2.58;1.80;;;;;;;20.25;22.05;100846.03;5052281;28;20048;-58
2023/06/12 09:18:55;;;;;;;7.10;1.70;;;;;;;20.50;21.59;100850.59;5052946;28;20064;-56
2023/06/12 09:21:21;;;;;;;3.80;1.77;;;;;;;20.42;22.19;100831.50;5052059;28;20025;-58
2023/06/12 09:23:52;;;;;;;3.75;1.85;;;;;;;20.64;21.13;100867.28;5051929;28;20107;-58
2023/06/12 09:26:21;;;;;;;3.85;1.95;;;;;;;20.28;21.03;100864.78;5033966;28;20040;-61
2023/06/12 09:28:53;;;;;;;2.45;1.77;;;;;;;20.17;21.28;100844.16;5052630;28;20037;-59
2023/06/12 09:31:20;;;;;;;1.45;1.30;;;;;;;20.43;21.48;100851.41;5052244;28;20059;-60
2023/06/12 09:33:49;;;;;;;3.28;1.40;;;;;;;20.78;21.20;100863.94;5052282;28;20045;-60
2023/06/12 09:36:18;;;;;;;2.70;1.60;;;;;;;20.39;21.95;100850.03;5052078;28;20033;-64
2023/06/12 09:38:48;;;;;;;4.93;1.90;;;;;;;20.41;22.33;100837.97;5052703;28;20035;-56
2023/06/12 09:41:13;;;;;;;2.92;1.90;;;;;;;20.69;21.41;100840.44;5052365;28;20350;-58
2023/06/12 09:43:39;;;;;;;5.22;1.73;;;;;;;20.53;21.70;100811.31;5052084;28;20099;-59
2023/06/12 09:46:08;;;;;;;8.15;1.90;;;;;;;20.59;21.61;100837.84;5050779;28;20486;-59
2023/06/12 09:48:40;;;;;;;7.25;1.73;;;;;;;20.55;21.52;100841.09;5052487;28;20117;-62
2023/06/12 09:51:08;;;;;;;3.30;1.75;;;;;;;20.19;21.93;100832.09;5051861;28;20829;-62
2023/06/12 09:53:39;;;;;;;3.22;1.45;;;;;;;20.02;22.35;100828.44;5051254;28;20037;-58
2023/06/12 09:56:07;;;;;;;3.15;1.95;;;;;;;20.22;22.34;100848.06;5051590;28;20033;-60
2023/06/12 09:58:36;;;;;;;3.08;1.60;;;;;;;20.37;21.33;100852.91;5052023;28;20441;-60
2023/06/12 10:01:05;;;;;;;3.03;2.00;;;;;;;20.07;21.58;100841.56;5051941;28;20028;-61
2023/06/12 10:03:36;;;;;;;2.28;1.55;;;;;;;19.96;21.75;100834.53;5051811;28;20455;-60
2023/06/12 10:06:04;;;;;;;4.85;1.63;;;;;;;20.09;22.06;100825.94;5051821;28;20350;-57
2023/06/12 10:08:30;;;;;;;6.88;1.73;;;;;;;20.00;22.22;100825.03;5051631;28;20029;-62
2023/06/12 10:10:56;;;;;;;6.00;1.80;;;;;;;20.05;21.58;100813.69;5051610;28;20057;-59
2023/06/12 10:13:24;;;;;;;4.75;2.08;;;;;;;19.94;22.13;100837.38;5051317;28;20025;-59
2023/06/12 10:15:50;;;;;;;2.85;1.60;;;;;;;19.86;21.88;100831.88;5053630;28;20111;-60
2023/06/12 10:18:16;;;;;;;3.58;1.83;;;;;;;20.01;21.67;100826.72;5055655;28;20496;-59
2023/06/12 10:20:44;;;;;;;6.40;1.85;;;;;;;19.57;22.18;100773.28;5055655;28;20029;-56
2023/06/12 10:23:11;;;;;;;2.75;2.00;;;;;;;20.17;21.18;100804.22;5055841;28;20020;-59
2023/06/12 10:25:37;;;;;;;5.90;2.45;;;;;;;20.10;21.81;100799.59;5055573;28;20107;-55
2023/06/12 10:28:03;;;;;;;4.88;1.90;;;;;;;20.20;21.49;100838.38;5055558;28;20116;-57
2023/06/12 10:30:28;;;;;;;3.28;1.90;;;;;;;20.04;21.49;100807.38;5055775;28;20048;-61
2023/06/12 10:32:54;;;;;;;5.35;1.80;;;;;;;20.02;22.29;100805.84;5055260;28;20029;-60
2023/06/12 10:35:30;;;;;;;4.18;1.77;;;;;;;20.31;21.83;100816.34;5055408;28;20120;-59
2023/06/12 10:37:56;;;;;;;3.47;1.90;;;;;;;20.15;22.15;100808.97;5054654;28;20059;-60
2023/06/12 10:40:23;;;;;;;5.63;1.88;;;;;;;20.01;21.87;100795.97;5055442;28;20036;-60
2023/06/12 10:42:55;;;;;;;5.72;2.03;;;;;;;19.96;22.38;100799.19;5055480;28;20033;-62
2023/06/12 10:45:28;;;;;;;4.70;1.80;;;;;;;20.11;22.41;100795.84;5055284;28;20438;-62
2023/06/12 10:48:06;;;;;;;5.10;2.03;;;;;;;20.16;22.22;100799.78;5055519;28;20044;-60
2023/06/12 10:50:44;;;;;;;5.68;2.15;;;;;;;20.19;22.29;100799.47;5037695;28;20464;-60
2023/06/12 10:53:13;;;;;;;;;;;;;;;20.63;21.50;100803.00;5055339;28;20029;-60
2023/06/12 10:55:43;;;;;;;6.05;2.10;;;;;;;20.34;22.01;100801.56;5054509;28;19916;-64
2023/06/12 10:58:15;;;;;;;5.47;1.73;;;;;;;20.23;22.02;100784.50;5037184;28;20031;-61
2023/06/12 11:00:46;;;;;;;3.20;2.13;;;;;;;19.89;22.15;100777.22;5054738;28;20037;-60
2023/06/12 11:03:16;;;;;;;5.10;1.73;;;;;;;19.82;23.02;100769.84;5035338;28;20284;-58
2023/06/12 11:05:51;;;;;;;2.45;1.67;;;;;;;20.17;22.51;100779.75;5035344;28;20360;-61
2023/06/12 11:08:18;;;;;;;5.68;1.70;;;;;;;20.22;22.03;100761.06;5035177;28;20032;-59
2023/06/12 11:10:44;;;;;;;2.38;1.52;;;;;;;20.00;21.84;100761.66;5034772;28;20080;-61
2023/06/12 11:13:10;;;;;;;5.93;1.70;;;;;;;19.87;22.78;100760.22;5034907;28;20041;-63
2023/06/12 11:15:46;;;;;;;3.47;1.90;;;;;;;19.95;22.56;100759.44;5032113;28;20032;-61
2023/06/12 11:18:13;;;;;;;2.95;1.63;;;;;;;20.16;22.22;100783.47;5052778;28;20060;-62
2023/06/12 11:20:39;;;;;;;3.78;1.70;;;;;;;20.03;22.62;100766.78;5054604;28;20033;-58
2023/06/12 11:23:05;;;;;;;3.22;1.88;;;;;;;20.10;21.97;100773.25;5054562;28;20348;-64
2023/06/12 11:25:41;;;;;;;3.33;2.03;;;;;;;20.19;22.30;100768.72;5054253;28;20020;-61
2023/06/12 11:28:07;;;;;;;6.07;2.10;;;;;;;20.15;22.23;100762.75;5053858;28;20460;-60