Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:02:04;;;;;;;5.38;2.33;;;;;;;22.02;54.55;98882.44;5092086;28;20028;-48
2021/08/19 00:04:30;;;;;;;5.03;2.92;;;;;;;22.18;54.06;98877.06;5092078;28;20023;-48
2021/08/19 00:06:56;;;;;;;8.52;2.72;;;;;;;22.34;53.69;98876.75;5092049;28;20031;-48
2021/08/19 00:09:21;;;;;;;11.10;5.32;;;;;;;22.27;53.74;98870.09;5092034;28;20016;-48
2021/08/19 00:11:47;;;;;;;16.70;10.52;;;;;;;22.24;53.85;98873.34;5091959;28;20386;-47
2021/08/19 00:14:13;;;;;;;9.73;6.65;;;;;;;22.39;54.01;98875.94;5090567;28;20391;-48
2021/08/19 00:16:38;;;;;;;8.85;3.97;;;;;;;22.46;53.46;98863.09;5091594;28;20115;-48
2021/08/19 00:19:04;;;;;;;7.32;2.97;;;;;;;22.48;52.94;98862.81;5091901;28;20490;-48
2021/08/19 00:21:30;;;;;;;4.82;2.45;;;;;;;22.12;53.63;98869.03;5090549;28;20024;-49
2021/08/19 00:23:58;;;;;;;3.90;3.10;;;;;;;21.65;54.36;98875.56;5091897;28;20035;-48
2021/08/19 00:26:24;;;;;;;5.35;3.30;;;;;;;21.24;55.62;98872.81;5090466;28;20054;-48
2021/08/19 00:28:50;;;;;;;5.82;3.05;;;;;;;21.03;56.20;98877.34;5091835;28;20512;-48
2021/08/19 00:31:15;;;;;;;6.38;2.80;;;;;;;20.86;56.74;98866.09;5091781;28;20110;-48
2021/08/19 00:33:43;;;;;;;5.60;3.08;;;;;;;20.72;57.19;98866.56;5091722;28;20110;-48
2021/08/19 00:36:09;;;;;;;4.07;2.70;;;;;;;20.77;57.63;98862.34;5091687;28;20475;-48
2021/08/19 00:38:34;;;;;;;13.35;11.15;;;;;;;20.84;57.66;98866.34;5091717;28;20048;-47
2021/08/19 00:41:00;;;;;;;5.43;2.95;;;;;;;20.82;57.02;98865.81;5091701;28;20103;-48
2021/08/19 00:43:26;;;;;;;6.45;3.10;;;;;;;20.75;57.65;98860.72;5091955;28;20514;-48
2021/08/19 00:45:51;;;;;;;15.43;13.57;;;;;;;20.50;58.54;98856.09;5091599;28;20016;-48
2021/08/19 00:48:17;;;;;;;7.97;5.07;;;;;;;20.70;58.55;98857.25;5091641;28;20020;-48
2021/08/19 00:50:44;;;;;;;6.22;3.03;;;;;;;20.75;57.91;98855.41;5091607;28;20024;-48
2021/08/19 00:53:10;;;;;;;8.93;5.13;;;;;;;20.84;58.38;98850.34;5091630;28;20028;-48
2021/08/19 00:55:36;;;;;;;8.25;3.72;;;;;;;21.13;57.84;98849.88;5090269;28;20135;-48
2021/08/19 00:58:03;;;;;;;8.38;3.38;;;;;;;21.38;56.63;98850.94;5090182;28;20066;-48
2021/08/19 01:00:28;;;;;;;10.50;3.80;;;;;;;21.27;56.88;98850.94;5095321;28;20024;-48
2021/08/19 01:02:54;;;;;;;7.68;3.10;;;;;;;21.54;56.78;98844.56;5095475;28;20396;-48
2021/08/19 01:05:35;;;;;;;7.40;3.03;;;;;;;21.76;56.08;98843.47;5095405;28;20016;-48
2021/08/19 01:08:01;;;;;;;11.38;3.60;;;;;;;21.88;55.68;98846.66;5095298;28;20043;-48
2021/08/19 01:10:27;;;;;;;8.77;6.35;;;;;;;21.96;55.42;98838.09;5093919;28;20020;-48
2021/08/19 01:12:53;;;;;;;7.85;3.85;;;;;;;21.97;55.34;98846.91;5095245;28;20086;-48
2021/08/19 01:15:19;;;;;;;12.02;3.53;;;;;;;21.89;55.41;98848.25;5095209;28;20490;-48
2021/08/19 01:17:55;;;;;;;8.45;3.72;;;;;;;21.86;55.37;98841.56;5093181;28;20040;-48
2021/08/19 01:20:26;;;;;;;4.93;2.80;;;;;;;21.83;55.53;98833.28;5095128;28;20075;-48
2021/08/19 01:22:52;;;;;;;4.35;2.53;;;;;;;21.69;55.13;98839.22;5093728;28;20030;-48
2021/08/19 01:25:18;;;;;;;5.03;3.10;;;;;;;21.38;56.09;98827.72;5094955;28;20107;-48
2021/08/19 01:27:44;;;;;;;3.58;2.88;;;;;;;21.15;56.38;98832.53;5076853;28;20111;-48
2021/08/19 01:30:10;;;;;;;7.70;3.42;;;;;;;20.94;56.88;98838.88;5093538;28;20069;-48
2021/08/19 01:32:35;;;;;;;5.20;3.47;;;;;;;20.76;57.44;98840.19;5094838;28;20394;-48
2021/08/19 01:35:01;;;;;;;6.65;2.88;;;;;;;20.80;57.80;98835.13;5093551;28;20035;-47
2021/08/19 01:37:27;;;;;;;6.57;2.97;;;;;;;20.90;57.69;98829.81;5094659;28;20561;-48
2021/08/19 01:39:52;;;;;;;6.75;3.08;;;;;;;20.86;57.63;98834.06;5094771;28;20085;-48
2021/08/19 01:42:18;;;;;;;5.65;2.92;;;;;;;20.92;57.67;98833.03;5094667;28;20023;-48
2021/08/19 01:44:44;;;;;;;4.18;2.30;;;;;;;21.10;57.40;98829.03;5094623;28;20039;-48
2021/08/19 01:47:12;;;;;;;4.55;2.60;;;;;;;21.22;56.97;98826.91;5093289;28;20073;-48
2021/08/19 01:49:38;;;;;;;6.25;3.08;;;;;;;21.21;56.73;98824.50;5094515;28;20024;-47
2021/08/19 01:52:09;;;;;;;10.40;4.65;;;;;;;21.33;56.76;98827.72;5094503;28;20020;-48
2021/08/19 01:54:35;;;;;;;5.57;2.50;;;;;;;21.56;56.57;98814.94;5094432;28;20051;-48
2021/08/19 01:57:01;;;;;;;4.22;2.70;;;;;;;21.67;55.95;98820.00;5094282;28;20153;-48
2021/08/19 01:59:30;;;;;;;9.77;3.17;;;;;;;21.83;55.16;98809.25;5094409;28;20047;-48
2021/08/19 02:01:57;;;;;;;6.03;2.42;;;;;;;21.78;54.77;98815.41;5092965;28;20522;-48
2021/08/19 02:04:22;;;;;;;4.43;2.50;;;;;;;21.48;55.40;98809.03;5092925;28;20490;-48
2021/08/19 02:06:48;;;;;;;7.63;2.70;;;;;;;21.34;56.05;98807.97;5092838;28;20032;-48
2021/08/19 02:09:14;;;;;;;8.85;2.38;;;;;;;21.14;56.25;98804.22;5093838;28;20046;-48
2021/08/19 02:11:40;;;;;;;6.93;3.00;;;;;;;21.11;56.66;98817.31;5092837;28;20020;-48
2021/08/19 02:14:09;;;;;;;7.85;2.35;;;;;;;21.07;56.50;98810.91;5094069;28;20481;-47
2021/08/19 02:16:35;;;;;;;7.95;5.45;;;;;;;21.06;57.25;98811.97;5093567;28;20097;-47
2021/08/19 02:19:01;;;;;;;5.38;2.85;;;;;;;21.21;56.42;98811.16;5092724;28;20028;-48
2021/08/19 02:21:26;;;;;;;5.22;2.55;;;;;;;21.19;56.35;98813.28;5092588;28;20105;-48
2021/08/19 02:23:52;;;;;;;8.82;3.30;;;;;;;20.98;56.75;98810.63;5093891;28;20494;-48
2021/08/19 02:26:18;;;;;;;7.95;2.88;;;;;;;20.77;57.18;98811.66;5092502;28;20111;-47
2021/08/19 02:28:44;;;;;;;8.02;3.17;;;;;;;20.68;57.36;98817.50;5092524;28;20409;-47
2021/08/19 02:31:10;;;;;;;7.15;3.00;;;;;;;20.59;57.70;98812.97;5093727;28;20114;-48
2021/08/19 02:33:35;;;;;;;8.32;2.97;;;;;;;20.50;57.84;98816.09;5093701;28;20529;-48
2021/08/19 02:36:01;;;;;;;7.22;2.50;;;;;;;20.43;58.20;98812.06;5093543;28;20054;-48
2021/08/19 02:38:28;;;;;;;11.98;2.60;;;;;;;20.37;58.30;98815.78;5093555;28;20013;-48
2021/08/19 02:40:54;;;;;;;6.03;2.80;;;;;;;20.31;58.76;98820.28;5093501;28;20478;-48
2021/08/19 02:43:19;;;;;;;7.25;2.70;;;;;;;20.13;59.23;98819.69;5093535;28;20027;-48
2021/08/19 02:45:45;;;;;;;6.05;2.58;;;;;;;20.15;59.32;98811.44;5092092;28;20017;-48
2021/08/19 02:48:11;;;;;;;5.55;2.47;;;;;;;20.16;59.28;98813.03;5093428;28;20032;-47
2021/08/19 02:50:36;;;;;;;5.10;2.50;;;;;;;20.33;59.03;98810.16;5093699;28;20055;-48
2021/08/19 02:53:02;;;;;;;8.02;2.97;;;;;;;20.48;59.04;98814.75;5093352;28;20016;-49
2021/08/19 02:55:28;;;;;;;11.93;6.18;;;;;;;20.79;58.57;98818.34;5093287;28;20552;-48
2021/08/19 02:57:54;;;;;;;15.07;4.20;;;;;;;21.01;57.91;98810.09;5091816;28;20027;-48
2021/08/19 03:00:26;;;;;;;12.23;2.70;;;;;;;21.32;56.89;98805.56;5093185;28;20044;-48
2021/08/19 03:02:52;;;;;;;16.70;3.42;;;;;;;21.48;56.51;98800.25;5093173;28;20091;-48
2021/08/19 03:05:18;;;;;;;4.93;2.58;;;;;;;21.65;55.96;98803.44;5093067;28;20048;-48
2021/08/19 03:07:43;;;;;;;11.15;2.88;;;;;;;21.70;55.75;98798.06;5093097;28;20107;-48
2021/08/19 03:10:09;;;;;;;9.15;3.92;;;;;;;21.59;55.50;98798.34;5092968;28;20513;-48
2021/08/19 03:12:35;;;;;;;5.10;2.72;;;;;;;21.29;55.94;98806.09;5091716;28;20424;-47
2021/08/19 03:15:01;;;;;;;10.57;3.47;;;;;;;20.87;57.26;98799.13;5092871;28;20031;-48
2021/08/19 03:17:27;;;;;;;17.58;12.23;;;;;;;20.83;57.59;98795.41;5091221;28;20147;-48
2021/08/19 03:19:53;;;;;;;11.68;3.80;;;;;;;20.91;57.63;98794.88;5092852;28;20512;-48
2021/08/19 03:22:19;;;;;;;8.60;3.28;;;;;;;20.90;57.39;98795.13;5092034;28;20020;-48
2021/08/19 03:24:45;;;;;;;13.65;4.10;;;;;;;21.02;57.37;98797.56;5092712;28;20038;-47
2021/08/19 03:27:13;;;;;;;5.97;2.92;;;;;;;21.10;56.74;98797.03;5092705;28;20094;-47
2021/08/19 03:29:39;;;;;;;12.55;3.70;;;;;;;21.02;57.28;98786.88;5092685;28;20467;-47
2021/08/19 03:32:05;;;;;;;20.88;4.00;;;;;;;21.11;56.90;98793.28;5092599;28;20394;-47
2021/08/19 03:34:31;;;;;;;10.63;3.80;;;;;;;21.26;56.97;98795.16;5092541;28;20024;-48
2021/08/19 03:36:57;;;;;;;20.10;3.40;;;;;;;21.48;56.07;98797.56;5091059;28;20039;-48
2021/08/19 03:39:23;;;;;;;12.50;3.10;;;;;;;21.43;56.12;98784.22;5092474;28;20020;-48
2021/08/19 03:41:50;;;;;;;16.38;3.53;;;;;;;21.30;56.39;98780.19;5092369;28;20409;-48
2021/08/19 03:44:16;;;;;;;15.95;8.70;;;;;;;21.10;56.46;98781.81;5092339;28;20020;-48
2021/08/19 03:46:42;;;;;;;18.60;4.72;;;;;;;20.88;57.35;98783.94;5091058;28;20039;-48
2021/08/19 03:49:08;;;;;;;14.50;3.55;;;;;;;20.81;57.38;98786.88;5090974;28;20029;-47
2021/08/19 03:51:34;;;;;;;12.45;3.50;;;;;;;20.57;57.60;98788.41;5092300;28;20020;-48
2021/08/19 03:54:00;;;;;;;12.85;3.58;;;;;;;20.57;58.67;98781.19;5092257;28;20020;-48
2021/08/19 03:56:30;;;;;;;15.48;3.50;;;;;;;20.80;58.07;98785.25;5092183;28;20460;-48
2021/08/19 03:58:56;;;;;;;9.07;4.07;;;;;;;21.02;57.83;98784.22;5092300;28;20024;-48
2021/08/19 04:01:22;;;;;;;16.52;4.15;;;;;;;21.12;57.25;98774.31;5092178;28;20077;-48
2021/08/19 04:03:49;;;;;;;8.88;2.97;;;;;;;21.17;57.00;98781.56;5092167;28;20043;-48
2021/08/19 04:06:14;;;;;;;6.35;2.97;;;;;;;21.35;56.24;98780.22;5092079;28;20494;-48
2021/08/19 04:08:40;;;;;;;8.30;3.90;;;;;;;21.23;56.39;98783.16;5092096;28;20023;-48
2021/08/19 04:11:06;;;;;;;7.13;2.88;;;;;;;21.06;56.78;98775.41;5090691;28;20169;-48
2021/08/19 04:13:31;;;;;;;6.60;3.33;;;;;;;20.91;57.64;98778.88;5090710;28;20028;-48
2021/08/19 04:15:57;;;;;;;15.02;7.28;;;;;;;21.05;57.38;98775.69;5090318;28;20486;-48
2021/08/19 04:18:23;;;;;;;13.07;3.20;;;;;;;21.13;57.20;98772.47;5091998;28;20043;-48
2021/08/19 04:20:48;;;;;;;15.85;3.80;;;;;;;21.13;57.22;98772.47;5091872;28;20024;-48
2021/08/19 04:23:14;;;;;;;10.18;4.03;;;;;;;21.24;56.80;98770.59;5091844;28;20024;-48
2021/08/19 04:25:43;;;;;;;6.53;3.42;;;;;;;21.26;56.67;98771.13;5091888;28;20028;-48
2021/08/19 04:28:08;;;;;;;7.63;3.22;;;;;;;21.29;56.70;98775.94;5091887;28;20081;-47
2021/08/19 04:30:34;;;;;;;8.27;4.03;;;;;;;21.24;56.78;98781.28;5090469;28;20497;-48
2021/08/19 04:33:00;;;;;;;9.98;2.95;;;;;;;21.38;56.31;98771.66;5093266;28;20107;-48
2021/08/19 04:35:30;;;;;;;8.52;2.78;;;;;;;21.39;56.44;98761.75;5094648;28;20471;-48
2021/08/19 04:37:56;;;;;;;10.25;3.10;;;;;;;21.35;56.34;98766.88;5095894;28;20032;-48
2021/08/19 04:40:21;;;;;;;10.63;2.92;;;;;;;21.41;56.49;98767.63;5095873;28;20073;-48
2021/08/19 04:42:47;;;;;;;12.18;2.92;;;;;;;21.42;56.33;98767.38;5095861;28;20036;-48
2021/08/19 04:45:13;;;;;;;8.00;4.05;;;;;;;21.34;56.22;98768.72;5094455;28;20039;-48
2021/08/19 04:47:38;;;;;;;10.25;3.00;;;;;;;21.46;56.50;98770.34;5094455;28;20035;-48
2021/08/19 04:50:04;;;;;;;10.38;3.75;;;;;;;21.49;56.16;98767.94;5094347;28;20108;-48
2021/08/19 04:52:30;;;;;;;53.42;29.08;;;;;;;21.41;56.38;98768.44;5095691;28;20077;-48
2021/08/19 04:54:56;;;;;;;41.75;6.78;;;;;;;21.48;56.25;98765.53;5095614;28;20385;-48
2021/08/19 04:57:21;;;;;;;20.08;4.07;;;;;;;21.55;55.96;98776.75;5095548;28;20544;-48
2021/08/19 04:59:47;;;;;;;20.85;3.75;;;;;;;21.52;55.85;98774.59;5094186;28;20460;-48
2021/08/19 05:02:13;;;;;;;20.00;3.92;;;;;;;21.57;56.12;98779.13;5095431;28;20066;-48
2021/08/19 05:04:38;;;;;;;30.50;4.78;;;;;;;21.72;56.22;98777.22;5095484;28;20490;-48
2021/08/19 05:07:04;;;;;;;27.25;5.95;;;;;;;21.90;56.42;98772.38;5095322;28;20035;-48
2021/08/19 05:09:30;;;;;;;17.17;3.80;;;;;;;21.98;56.17;98776.34;5094041;28;20050;-47
2021/08/19 05:11:55;;;;;;;17.20;4.13;;;;;;;21.98;55.68;98773.69;5095308;28;20478;-47
2021/08/19 05:14:22;;;;;;;25.40;5.22;;;;;;;21.82;55.91;98780.94;5095218;28;20099;-48
2021/08/19 05:16:47;;;;;;;24.40;4.03;;;;;;;21.68;55.53;98778.84;5094792;28;20049;-48
2021/08/19 05:19:16;;;;;;;17.02;3.90;;;;;;;21.57;56.34;98782.63;5095174;28;20024;-48
2021/08/19 05:21:42;;;;;;;135.73;122.18;;;;;;;21.76;55.63;98782.03;5095134;28;20016;-47
2021/08/19 05:24:07;;;;;;;108.20;97.88;;;;;;;21.57;55.68;98781.78;5093710;28;20511;-48
2021/08/19 05:26:33;;;;;;;257.52;234.95;;;;;;;21.39;56.04;98783.13;5094995;28;20504;-48
2021/08/19 05:28:59;;;;;;;180.82;163.57;;;;;;;21.33;56.52;98777.81;5094938;28;20032;-48
2021/08/19 05:31:24;;;;;;;57.13;48.58;;;;;;;21.47;56.45;98787.94;5094948;28;20058;-48
2021/08/19 05:33:51;;;;;;;16.13;12.32;;;;;;;21.64;56.06;98783.13;5094877;28;20074;-48
2021/08/19 05:36:16;;;;;;;33.65;14.30;;;;;;;21.70;55.81;98795.38;5093398;28;20024;-48
2021/08/19 05:38:42;;;;;;;37.42;26.23;;;;;;;21.84;56.08;98789.50;5094816;28;20054;-48
2021/08/19 05:41:08;;;;;;;19.10;4.68;;;;;;;21.94;55.06;98786.78;5093428;28;20024;-48
2021/08/19 05:43:34;;;;;;;22.40;7.53;;;;;;;21.91;55.00;98790.00;5094691;28;20035;-48
2021/08/19 05:45:59;;;;;;;16.70;4.05;;;;;;;21.92;54.94;98791.59;5093881;28;20501;-48
2021/08/19 05:48:25;;;;;;;11.95;3.92;;;;;;;22.00;55.25;98793.72;5094631;28;20072;-48
2021/08/19 05:50:51;;;;;;;12.30;4.18;;;;;;;22.53;54.23;98787.88;5094538;28;20409;-48
2021/08/19 05:53:17;;;;;;;215.93;192.70;;;;;;;23.26;52.58;98787.13;5094446;28;20153;-48
2021/08/19 05:55:43;;;;;;;65.32;46.85;;;;;;;24.32;50.18;98785.47;5094454;28;20043;-48
2021/08/19 05:58:13;;;;;;;39.00;21.35;;;;;;;25.47;47.35;98787.00;5094300;28;20028;-48
2021/08/19 06:00:39;;;;;;;52.45;47.45;;;;;;;26.08;45.91;98788.56;5094456;28;20435;-49
2021/08/19 06:03:05;;;;;;;584.05;421.15;;;;;;;26.68;44.35;98776.81;5092942;28;20081;-49
2021/08/19 06:05:31;;;;;;;434.50;317.77;;;;;;;27.08;43.39;98784.22;5094227;28;20020;-48
2021/08/19 06:07:56;;;;;;;106.20;96.32;;;;;;;27.37;42.35;98778.41;5094229;28;20064;-48
2021/08/19 06:10:22;;;;;;;422.98;330.90;;;;;;;27.65;41.41;98787.09;5094125;28;20427;-49
2021/08/19 06:12:47;;;;;;;99.18;88.45;;;;;;;27.89;40.70;98786.75;5092786;28;20115;-48
2021/08/19 06:15:13;;;;;;;272.23;155.38;;;;;;;28.17;40.33;98786.50;5094069;28;20048;-48
2021/08/19 06:17:39;;;;;;;64.20;32.08;;;;;;;28.41;39.98;98777.97;5093667;28;20556;-49
2021/08/19 06:20:06;;;;;;;33.40;29.85;;;;;;;28.91;38.44;98781.31;5093953;28;20103;-49
2021/08/19 06:22:32;;;;;;;7.95;5.20;;;;;;;29.53;37.38;98775.47;5093944;28;20027;-48
2021/08/19 06:24:57;;;;;;;10.00;4.30;;;;;;;29.80;36.49;98779.72;5093866;28;20024;-49
2021/08/19 06:27:23;;;;;;;10.10;3.03;;;;;;;29.97;36.10;98778.81;5093870;28;20088;-48
2021/08/19 06:29:49;;;;;;;14.32;9.57;;;;;;;29.96;36.36;98779.13;5093821;28;20535;-48
2021/08/19 06:32:16;;;;;;;16.52;14.93;;;;;;;30.38;35.49;98774.59;5092563;28;20031;-48
2021/08/19 06:34:41;;;;;;;8.15;3.58;;;;;;;30.76;34.46;98776.38;5093774;28;20027;-49
2021/08/19 06:37:07;;;;;;;11.40;3.22;;;;;;;30.50;34.85;98775.81;5093601;28;20020;-48
2021/08/19 06:39:33;;;;;;;9.13;2.78;;;;;;;30.65;34.50;98783.34;5092292;28;20056;-49
2021/08/19 06:42:01;;;;;;;16.40;5.80;;;;;;;31.04;34.19;98778.53;5093566;28;20025;-48
2021/08/19 06:44:27;;;;;;;4.70;3.40;;;;;;;31.23;33.58;98773.41;5093802;28;20093;-48
2021/08/19 06:46:53;;;;;;;10.50;5.63;;;;;;;30.97;33.69;98778.28;5093446;28;20063;-48
2021/08/19 06:49:18;;;;;;;13.57;3.08;;;;;;;31.00;33.98;98783.84;5093416;28;20031;-48
2021/08/19 06:51:44;;;;;;;5.88;3.20;;;;;;;31.40;33.23;98783.25;5092022;28;20118;-48
2021/08/19 06:54:10;;;;;;;15.35;12.32;;;;;;;31.62;33.08;98773.16;5093350;28;20051;-48
2021/08/19 06:56:35;;;;;;;8.57;4.72;;;;;;;31.67;33.21;98780.25;5090802;28;20052;-51
2021/08/19 06:59:01;;;;;;;13.27;8.60;;;;;;;31.89;33.34;98774.38;5091914;28;20020;-51
2021/08/19 07:01:27;;;;;;;14.82;13.40;;;;;;;32.27;32.21;98773.22;5091852;28;20405;-51
2021/08/19 07:03:52;;;;;;;13.63;9.18;;;;;;;31.98;32.19;98774.28;5093177;28;20020;-51
2021/08/19 07:06:18;;;;;;;5.20;3.45;;;;;;;31.70;32.57;98774.19;5093124;28;20027;-51
2021/08/19 07:08:44;;;;;;;10.40;5.75;;;;;;;30.69;34.07;98770.72;5093039;28;20032;-51
2021/08/19 07:11:11;;;;;;;32.10;17.85;;;;;;;30.71;34.54;98768.47;5092989;28;20028;-51
2021/08/19 07:13:37;;;;;;;25.65;9.02;;;;;;;31.19;34.06;98777.91;5092972;28;20569;-51
2021/08/19 07:16:03;;;;;;;24.08;21.60;;;;;;;31.93;32.81;98775.28;5092626;28;20070;-51
2021/08/19 07:18:29;;;;;;;20.13;7.90;;;;;;;32.61;31.84;98774.66;5091551;28;20486;-49
2021/08/19 07:20:54;;;;;;;9.77;3.95;;;;;;;33.32;30.32;98766.84;5092794;28;20024;-48
2021/08/19 07:23:20;;;;;;;7.65;6.07;;;;;;;34.24;29.18;98763.97;5093075;28;20430;-48
2021/08/19 07:25:46;;;;;;;6.75;3.13;;;;;;;35.00;27.92;98769.81;5092711;28;20469;-48
2021/08/19 07:28:12;;;;;;;13.27;6.60;;;;;;;35.70;27.16;98769.84;5092734;28;20036;-49
2021/08/19 07:30:38;;;;;;;10.38;7.10;;;;;;;36.18;26.10;98767.44;5091313;28;20383;-49
2021/08/19 07:33:04;;;;;;;4.90;3.75;;;;;;;36.37;25.88;98772.78;5091245;28;20016;-49
2021/08/19 07:35:30;;;;;;;11.82;9.43;;;;;;;35.61;26.48;98759.94;5092475;28;20031;-49
2021/08/19 07:37:57;;;;;;;22.42;19.95;;;;;;;33.02;29.96;98764.50;5092387;28;20024;-49
2021/08/19 07:40:27;;;;;;;49.22;44.08;;;;;;;31.50;32.23;98771.22;5092452;28;20571;-49
2021/08/19 07:42:54;;;;;;;7.07;6.13;;;;;;;30.77;33.62;98775.25;5092399;28;20046;-48
2021/08/19 07:45:21;;;;;;;8.15;4.10;;;;;;;32.40;31.43;98766.66;5092454;28;20024;-48
2021/08/19 07:47:47;;;;;;;4.82;3.58;;;;;;;32.67;30.54;98772.47;5091068;28;20473;-48
2021/08/19 07:50:15;;;;;;;7.93;6.10;;;;;;;33.17;29.88;98771.13;5092283;28;20393;-48
2021/08/19 07:52:41;;;;;;;25.30;18.63;;;;;;;34.26;28.31;98763.63;5092260;28;20024;-48
2021/08/19 07:55:09;;;;;;;15.55;14.05;;;;;;;35.63;26.04;98762.31;5090929;28;20031;-48
2021/08/19 07:57:51;;;;;;;10.73;4.93;;;;;;;36.96;24.61;98758.63;5092113;28;20039;-49
2021/08/19 08:00:22;;;;;;;4.82;2.25;;;;;;;36.74;24.16;98769.31;5092200;28;20103;-49
2021/08/19 08:02:48;;;;;;;3.85;2.72;;;;;;;36.45;24.49;98770.16;5092107;28;20024;-49
2021/08/19 08:05:14;;;;;;;10.30;7.15;;;;;;;36.69;24.29;98772.41;5092066;28;20512;-48
2021/08/19 08:07:40;;;;;;;7.07;4.80;;;;;;;37.32;23.68;98773.44;5090540;28;20024;-51
2021/08/19 08:10:06;;;;;;;5.07;3.00;;;;;;;37.11;23.79;98774.06;5091969;28;20078;-51
2021/08/19 08:12:33;;;;;;;7.85;3.30;;;;;;;37.35;23.80;98769.19;5092050;28;20027;-51
2021/08/19 08:14:59;;;;;;;18.38;16.50;;;;;;;38.16;22.67;98767.44;5090724;28;20105;-51
2021/08/19 08:17:25;;;;;;;97.95;87.85;;;;;;;38.46;22.30;98769.16;5091638;28;20052;-51
2021/08/19 08:19:53;;;;;;;7.60;4.00;;;;;;;38.33;22.67;98779.66;5092071;28;20443;-51
2021/08/19 08:22:19;;;;;;;6.07;2.50;;;;;;;38.69;21.60;98772.38;5090596;28;20038;-51
2021/08/19 08:24:45;;;;;;;5.60;3.85;;;;;;;37.96;21.56;98778.66;5090567;28;20055;-51
2021/08/19 08:27:11;;;;;;;83.95;75.68;;;;;;;36.86;23.25;98772.97;5091825;28;20643;-51
2021/08/19 08:29:37;;;;;;;9.20;4.88;;;;;;;37.01;22.94;98773.91;5091821;28;20023;-51
2021/08/19 08:32:06;;;;;;;8.25;7.43;;;;;;;37.57;22.03;98773.66;5091833;28;20024;-51
2021/08/19 08:34:37;;;;;;;11.20;8.77;;;;;;;37.68;22.11;98778.47;5091819;28;20024;-51
2021/08/19 08:37:03;;;;;;;7.47;5.50;;;;;;;38.38;21.19;98779.31;5091732;28;20035;-51
2021/08/19 08:39:33;;;;;;;51.63;47.25;;;;;;;38.34;21.17;98773.78;5091797;28;20399;-50
2021/08/19 08:41:59;;;;;;;5.20;4.53;;;;;;;38.54;21.27;98768.81;5090389;28;20028;-50
2021/08/19 08:44:28;;;;;;;7.45;4.95;;;;;;;39.13;20.72;98774.06;5091749;28;20451;-52
2021/08/19 08:46:57;;;;;;;97.07;88.75;;;;;;;40.16;19.64;98765.38;5091655;28;20032;-51
2021/08/19 08:49:24;;;;;;;33.42;29.00;;;;;;;40.26;19.48;98768.09;5091686;28;20021;-50
2021/08/19 08:51:55;;;;;;;7.80;5.75;;;;;;;38.80;21.11;98763.38;5090392;28;20106;-52
2021/08/19 08:54:21;;;;;;;21.35;18.63;;;;;;;36.92;23.09;98768.75;5091726;28;20127;-52
2021/08/19 08:56:50;;;;;;;13.52;10.73;;;;;;;35.11;25.48;98774.66;5091540;28;20024;-50
2021/08/19 08:59:16;;;;;;;8.43;4.53;;;;;;;33.68;27.79;98769.69;5091539;28;20012;-49
2021/08/19 09:01:41;;;;;;;6.47;2.53;;;;;;;32.68;29.07;98781.41;5091516;28;20028;-49
2021/08/19 09:04:07;;;;;;;72.75;65.63;;;;;;;31.67;30.62;98780.25;5091509;28;20012;-49
2021/08/19 09:06:42;;;;;;;54.28;48.42;;;;;;;30.71;32.43;98782.00;5091485;28;20064;-49
2021/08/19 09:09:23;;;;;;;27.70;17.48;;;;;;;29.79;34.25;98790.84;5091468;28;20051;-51
2021/08/19 09:12:02;;;;;;;12.88;6.63;;;;;;;28.80;35.75;98791.69;5091448;28;20056;-51
2021/08/19 09:14:32;;;;;;;12.05;6.22;;;;;;;27.70;38.19;98792.34;5091454;28;20028;-51
2021/08/19 09:16:58;;;;;;;10.57;7.18;;;;;;;27.06;39.07;98792.63;5091102;28;20063;-51
2021/08/19 09:19:28;;;;;;;85.47;76.97;;;;;;;27.00;39.85;98795.72;5091775;28;20036;-51
2021/08/19 09:21:57;;;;;;;18.05;13.48;;;;;;;26.98;39.99;98790.63;5093791;28;20168;-51
2021/08/19 09:24:27;;;;;;;24.30;16.23;;;;;;;26.94;40.01;98789.66;5095145;28;20509;-51
2021/08/19 09:26:55;;;;;;;33.78;27.48;;;;;;;27.04;39.76;98791.31;5095032;28;20443;-51
2021/08/19 09:29:29;;;;;;;71.47;57.17;;;;;;;27.17;39.99;98801.25;5095024;28;20531;-51
2021/08/19 09:32:15;;;;;;;;;;;;;;;27.13;39.36;98794.09;5095348;28;20055;-51
2021/08/19 09:34:44;;;;;;;21.42;15.63;;;;;;;27.03;39.36;98801.31;5094493;28;19977;-51
2021/08/19 09:37:14;;;;;;;73.75;48.72;;;;;;;27.21;39.69;98794.13;5094786;28;20024;-51
2021/08/19 09:39:53;;;;;;;13.00;6.13;;;;;;;27.58;38.75;98780.56;5094883;28;20106;-51
2021/08/19 09:42:19;;;;;;;16.83;10.45;;;;;;;28.06;38.27;98790.59;5094770;28;20038;-51
2021/08/19 09:44:47;;;;;;;63.88;57.58;;;;;;;28.44;37.14;98790.03;5094695;28;20020;-51
2021/08/19 09:47:33;;;;;;;15.00;8.77;;;;;;;28.92;36.29;98778.31;5094629;28;20117;-52
2021/08/19 09:50:16;;;;;;;11.05;5.13;;;;;;;28.88;36.06;98772.75;5094641;28;20023;-52
2021/08/19 09:52:44;;;;;;;8.48;2.95;;;;;;;28.95;35.99;98777.66;5094528;28;20020;-52
2021/08/19 09:55:20;;;;;;;5.78;4.50;;;;;;;29.32;35.37;98769.19;5094484;28;20023;-52
2021/08/19 09:57:47;;;;;;;7.95;4.22;;;;;;;29.66;34.72;98771.78;5094423;28;20028;-51
2021/08/19 10:00:24;;;;;;;13.02;5.47;;;;;;;29.92;34.17;98765.47;5093001;28;20390;-52
2021/08/19 10:02:50;;;;;;;4.45;2.50;;;;;;;30.15;33.61;98767.91;5094381;28;20397;-51
2021/08/19 10:05:16;;;;;;;12.65;5.00;;;;;;;30.51;32.80;98764.66;5094308;28;20020;-51
2021/08/19 10:07:43;;;;;;;13.75;9.60;;;;;;;30.79;32.54;98759.47;5094288;28;20055;-51
2021/08/19 10:10:09;;;;;;;363.48;325.10;;;;;;;31.17;32.52;98758.47;5094198;28;20509;-51
2021/08/19 10:12:40;;;;;;;157.20;117.00;;;;;;;31.58;31.58;98756.75;5094193;28;20031;-51
2021/08/19 10:15:07;;;;;;;336.33;271.15;;;;;;;31.87;30.39;98746.78;5094189;28;20027;-52
2021/08/19 10:17:34;;;;;;;244.32;217.45;;;;;;;32.01;30.21;98746.47;5092361;28;20044;-51
2021/08/19 10:20:05;;;;;;;307.27;278.58;;;;;;;32.33;29.86;98746.63;5094077;28;20043;-52
2021/08/19 10:22:34;;;;;;;207.50;187.60;;;;;;;32.67;29.74;98742.59;5094028;28;20029;-49
2021/08/19 10:25:01;;;;;;;166.43;132.45;;;;;;;33.08;28.32;98742.50;5093975;28;20016;-49
2021/08/19 10:27:31;;;;;;;92.07;54.35;;;;;;;33.38;28.29;98745.59;5093927;28;20031;-49
2021/08/19 10:30:03;;;;;;;39.55;24.48;;;;;;;33.67;27.68;98746.34;5093872;28;20023;-48
2021/08/19 10:32:39;;;;;;;7.07;4.30;;;;;;;33.97;26.88;98738.47;5093750;28;20035;-48
2021/08/19 10:35:08;;;;;;;12.85;5.18;;;;;;;34.15;26.69;98738.91;5092435;28;20498;-48
2021/08/19 10:37:49;;;;;;;20.60;9.35;;;;;;;34.06;26.23;98746.44;5093875;28;20393;-49
2021/08/19 10:40:23;;;;;;;13.68;6.22;;;;;;;34.26;26.25;98739.88;5093645;28;20023;-49
2021/08/19 10:42:52;;;;;;;12.50;5.43;;;;;;;34.21;26.02;98734.75;5093558;28;20024;-49
2021/08/19 10:45:27;;;;;;;5.70;2.08;;;;;;;34.10;26.21;98733.69;5093502;28;20023;-49
2021/08/19 10:48:08;;;;;;;5.07;2.33;;;;;;;33.83;26.42;98730.78;5093442;28;20028;-49
2021/08/19 10:50:38;;;;;;;11.38;4.68;;;;;;;33.88;26.94;98724.25;5093405;28;20028;-48
2021/08/19 10:53:21;;;;;;;16.80;4.47;;;;;;;33.78;26.68;98731.03;5093360;28;20458;-49
2021/08/19 10:55:53;;;;;;;85.22;36.38;;;;;;;34.10;26.47;98731.75;5092018;28;20604;-49
2021/08/19 10:58:27;;;;;;;23.88;7.35;;;;;;;34.68;25.85;98731.03;5093172;28;20056;-49
2021/08/19 11:00:56;;;;;;;4.75;2.35;;;;;;;34.65;25.58;98718.09;5093281;28;20074;-49
2021/08/19 11:03:40;;;;;;;48.75;8.45;;;;;;;34.36;26.06;98722.97;5093148;28;20562;-49
2021/08/19 11:06:14;;;;;;;38.50;12.00;;;;;;;34.14;26.20;98723.69;5093153;28;20145;-49
2021/08/19 11:08:45;;;;;;;9.73;2.33;;;;;;;33.77;25.99;98724.03;5093039;28;20489;-49
2021/08/19 11:11:14;;;;;;;10.10;2.83;;;;;;;33.28;26.27;98718.94;5074933;28;20024;-49
2021/08/19 11:13:40;;;;;;;32.28;5.22;;;;;;;33.27;26.85;98726.31;5092991;28;20031;-49
2021/08/19 11:16:12;;;;;;;20.85;3.95;;;;;;;33.47;26.50;98726.41;5091208;28;20055;-50
2021/08/19 11:18:40;;;;;;;21.60;14.43;;;;;;;33.11;26.56;98717.34;5091565;28;20039;-49
2021/08/19 11:21:09;;;;;;;19.85;4.18;;;;;;;33.11;27.03;98718.13;5091516;28;20517;-49
2021/08/19 11:23:40;;;;;;;23.85;4.63;;;;;;;33.79;25.91;98722.50;5092747;28;20421;-49
2021/08/19 11:26:15;;;;;;;22.23;13.93;;;;;;;34.36;24.12;98717.53;5092768;28;20016;-49
2021/08/19 11:28:47;;;;;;;3.03;1.63;;;;;;;34.32;24.41;98716.66;5092791;28;20081;-48