Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:49;;;;;;;17.33;9.00;;;11.90;80.50;;;;;;5075722;28;20032;-70
2021/05/15 00:03:15;;;;;;;16.23;9.97;;;12.00;80.30;;;;;;5077310;28;20021;-70
2021/05/15 00:05:40;;;;;;;18.37;10.57;;;12.00;80.70;;;;;;5059153;28;20056;-70
2021/05/15 00:08:06;;;;;;;18.00;9.30;;;12.00;80.90;;;;;;5058897;28;20036;-70
2021/05/15 00:10:32;;;;;;;15.90;10.33;;;12.00;80.50;;;;;;5058726;28;20110;-70
2021/05/15 00:12:58;;;;;;;15.57;9.77;;;12.00;80.60;;;;;;5057118;28;20025;-71
2021/05/15 00:15:26;;;;;;;18.50;9.67;;;12.10;80.70;;;;;;5055586;28;20036;-70
2021/05/15 00:17:52;;;;;;;18.03;9.47;;;12.00;80.70;;;;;;5055229;28;20326;-70
2021/05/15 00:20:18;;;;;;;17.13;9.87;;;11.90;80.70;;;;;;5069549;28;20043;-70
2021/05/15 00:22:44;;;;;;;19.27;9.87;;;11.90;80.70;;;;;;5076191;28;20036;-71
2021/05/15 00:25:12;;;;;;;19.70;10.50;;;12.00;80.90;;;;;;5076552;28;20383;-70
2021/05/15 00:27:38;;;;;;;18.00;10.97;;;11.90;80.80;;;;;;5076521;28;20025;-70
2021/05/15 00:30:06;;;;;;;14.73;9.37;;;11.90;80.70;;;;;;5062647;28;20059;-70
2021/05/15 00:32:33;;;;;;;19.13;9.83;;;11.90;80.60;;;;;;5056186;28;20017;-70
2021/05/15 00:34:59;;;;;;;15.87;9.23;;;11.80;80.70;;;;;;5055182;28;20064;-70
2021/05/15 00:37:24;;;;;;;13.50;9.40;;;11.80;80.60;;;;;;5055217;28;20493;-71
2021/05/15 00:39:50;;;;;;;14.90;9.63;;;11.80;80.70;;;;;;5064704;28;20116;-70
2021/05/15 00:42:16;;;;;;;16.40;10.30;;;11.80;80.90;;;;;;5076097;28;20116;-71
2021/05/15 00:47:16;;;;;;;19.37;10.30;;;11.80;81.00;;;;;;5074667;28;20033;-71
2021/05/15 00:49:43;;;;;;;17.70;10.13;;;11.80;80.90;;;;;;5066916;28;20095;-71
2021/05/15 00:52:10;;;;;;;19.13;11.03;;;11.80;80.90;;;;;;5055849;28;20099;-71
2021/05/15 00:54:37;;;;;;;17.70;10.77;;;11.80;80.90;;;;;;5056138;28;20029;-71
2021/05/15 00:57:04;;;;;;;16.03;9.93;;;11.80;81.00;;;;;;5056232;28;20373;-71
2021/05/15 00:59:30;;;;;;;15.80;10.50;;;11.80;81.00;;;;;;5061764;28;20044;-71
2021/05/15 01:01:56;;;;;;;18.50;10.97;;;11.70;80.90;;;;;;5075908;28;20020;-71
2021/05/15 01:04:22;;;;;;;20.63;10.73;;;11.80;81.10;;;;;;5074619;28;20024;-71
2021/05/15 01:06:48;;;;;;;18.17;11.00;;;11.70;81.00;;;;;;5074822;28;20082;-71
2021/05/15 01:09:13;;;;;;;20.13;11.67;;;11.70;81.10;;;;;;5071525;28;20091;-71
2021/05/15 01:11:39;;;;;;;16.40;11.03;;;11.70;81.30;;;;;;5055799;28;20100;-71
2021/05/15 01:14:04;;;;;;;18.47;12.07;;;11.70;81.30;;;;;;5054171;28;20047;-71
2021/05/15 01:16:34;;;;;;;17.93;11.93;;;11.70;81.50;;;;;;5054547;28;20033;-71
2021/05/15 01:18:59;;;;;;;22.40;13.20;;;11.70;81.70;;;;;;5069800;28;20078;-71
2021/05/15 01:21:25;;;;;;;19.83;12.40;;;11.70;81.70;;;;;;5074614;28;20037;-71
2021/05/15 01:23:52;;;;;;;19.30;11.53;;;11.70;82.00;;;;;;5075315;28;20020;-71
2021/05/15 01:26:23;;;;;;;18.07;11.70;;;11.60;81.70;;;;;;5057705;28;20115;-70
2021/05/15 01:28:54;;;;;;;19.73;11.47;;;11.70;81.70;;;;;;5061064;28;20029;-77
2021/05/15 01:31:20;;;;;;;18.07;10.97;;;11.60;81.60;;;;;;5055489;28;20044;-77
2021/05/15 01:33:46;;;;;;;17.57;11.47;;;11.60;81.50;;;;;;5055512;28;20051;-71
2021/05/15 01:36:12;;;;;;;19.37;10.97;;;11.50;81.50;;;;;;5054165;28;20037;-71
2021/05/15 01:38:38;;;;;;;19.03;12.00;;;11.50;81.60;;;;;;5066944;28;20055;-71
2021/05/15 01:41:08;;;;;;;19.60;11.13;;;11.50;81.60;;;;;;5073792;28;20036;-71
2021/05/15 01:43:34;;;;;;;22.90;12.87;;;11.50;81.60;;;;;;5075302;28;20036;-71
2021/05/15 01:46:00;;;;;;;20.33;11.33;;;11.40;81.60;;;;;;5075136;28;20503;-71
2021/05/15 01:48:26;;;;;;;22.33;12.23;;;11.50;81.70;;;;;;5063239;28;20041;-71
2021/05/15 01:51:01;;;;;;;18.17;11.93;;;11.40;81.70;;;;;;5055194;28;20358;-71
2021/05/15 01:53:32;;;;;;;19.63;11.90;;;11.30;81.70;;;;;;5054907;28;20036;-71
2021/05/15 01:55:58;;;;;;;21.90;12.70;;;11.30;81.80;;;;;;5053513;28;20083;-71
2021/05/15 01:58:25;;;;;;;20.00;13.37;;;11.30;81.80;;;;;;5053037;28;20191;-71
2021/05/15 02:00:51;;;;;;;25.33;12.77;;;11.30;81.80;;;;;;5054603;28;20037;-71
2021/05/15 02:03:16;;;;;;;21.57;12.87;;;11.30;81.90;;;;;;5054691;28;20025;-71
2021/05/15 02:05:42;;;;;;;18.40;12.20;;;11.20;81.90;;;;;;5054435;28;20120;-71
2021/05/15 02:08:11;;;;;;;22.17;13.03;;;11.20;82.10;;;;;;5056110;28;20116;-71
2021/05/15 02:10:37;;;;;;;21.90;13.13;;;11.20;82.30;;;;;;5053286;28;20029;-70
2021/05/15 02:13:03;;;;;;;24.70;13.07;;;11.20;82.40;;;;;;5054550;28;20027;-71
2021/05/15 02:15:29;;;;;;;24.37;13.70;;;11.20;82.50;;;;;;5053329;28;20037;-71
2021/05/15 02:17:57;;;;;;;23.63;14.40;;;11.20;82.60;;;;;;5059346;28;20345;-71
2021/05/15 02:20:27;;;;;;;19.93;13.27;;;11.10;82.70;;;;;;5074485;28;20032;-71
2021/05/15 02:22:52;;;;;;;20.47;12.50;;;11.10;82.80;;;;;;5074363;28;20052;-71
2021/05/15 02:25:19;;;;;;;22.87;13.97;;;11.10;82.90;;;;;;5074298;28;20075;-71
2021/05/15 02:27:45;;;;;;;21.40;13.40;;;11.10;83.10;;;;;;5070172;28;20010;-72
2021/05/15 02:30:11;;;;;;;20.00;13.47;;;11.00;83.00;;;;;;5054132;28;20120;-71
2021/05/15 02:32:37;;;;;;;21.17;14.30;;;11.00;83.10;;;;;;5053899;28;20507;-71
2021/05/15 02:35:04;;;;;;;21.83;13.37;;;11.00;83.10;;;;;;5053943;28;20041;-71
2021/05/15 02:37:30;;;;;;;22.87;13.37;;;11.00;83.20;;;;;;5055417;28;20033;-71
2021/05/15 02:39:55;;;;;;;23.03;14.30;;;11.00;83.40;;;;;;5060972;28;20051;-71
2021/05/15 02:42:21;;;;;;;21.30;12.97;;;11.10;83.50;;;;;;5052476;28;20076;-71
2021/05/15 02:44:47;;;;;;;23.27;14.77;;;11.00;83.50;;;;;;5053757;28;20072;-70
2021/05/15 02:47:13;;;;;;;23.20;14.57;;;11.10;83.70;;;;;;5053776;28;20063;-71
2021/05/15 02:49:38;;;;;;;21.90;13.00;;;11.00;83.70;;;;;;5071866;28;20044;-70
2021/05/15 02:52:04;;;;;;;19.70;12.97;;;11.10;83.80;;;;;;5072523;28;20079;-71
2021/05/15 02:54:30;;;;;;;23.17;13.43;;;11.10;83.80;;;;;;5072502;28;20495;-71
2021/05/15 02:56:55;;;;;;;24.33;14.57;;;11.00;83.70;;;;;;5073606;28;20039;-71
2021/05/15 02:59:21;;;;;;;20.33;12.73;;;11.00;83.90;;;;;;5055923;28;20182;-71
2021/05/15 03:01:47;;;;;;;22.17;14.27;;;11.00;84.20;;;;;;5053736;28;20040;-70
2021/05/15 03:04:12;;;;;;;22.67;14.53;;;11.10;84.20;;;;;;5052323;28;20033;-70
2021/05/15 03:06:38;;;;;;;25.27;13.83;;;11.00;84.20;;;;;;5053333;28;20071;-70
2021/05/15 03:09:04;;;;;;;19.60;13.33;;;11.10;84.20;;;;;;5065263;28;20016;-71
2021/05/15 03:11:29;;;;;;;23.00;13.87;;;11.10;84.20;;;;;;5073520;28;20074;-71
2021/05/15 03:13:55;;;;;;;23.70;14.27;;;11.10;84.20;;;;;;5073957;28;20457;-71
2021/05/15 03:16:21;;;;;;;22.63;13.13;;;11.10;84.80;;;;;;5073606;28;20029;-77
2021/05/15 03:18:46;;;;;;;22.20;14.53;;;11.10;84.20;;;;;;5062836;28;20048;-77
2021/05/15 03:21:12;;;;;;;22.10;14.23;;;11.20;84.20;;;;;;5052565;28;20078;-77
2021/05/15 03:23:38;;;;;;;24.70;14.67;;;11.20;84.10;;;;;;5052121;28;20021;-78
2021/05/15 03:26:03;;;;;;;23.20;14.53;;;11.20;84.30;;;;;;5053958;28;20025;-77
2021/05/15 03:28:29;;;;;;;20.07;13.53;;;11.20;84.10;;;;;;5053314;28;20027;-77
2021/05/15 03:30:54;;;;;;;23.00;14.30;;;11.30;84.20;;;;;;5052435;28;20064;-77
2021/05/15 03:33:20;;;;;;;23.40;15.00;;;11.20;84.10;;;;;;5053603;28;20029;-77
2021/05/15 03:35:46;;;;;;;21.47;14.33;;;11.20;84.20;;;;;;5053635;28;20058;-77
2021/05/15 03:38:11;;;;;;;27.03;15.33;;;11.30;84.10;;;;;;5058918;28;20486;-77
2021/05/15 03:40:37;;;;;;;22.67;14.27;;;11.20;84.00;;;;;;5071759;28;20108;-77
2021/05/15 03:43:03;;;;;;;31.47;15.80;;;11.20;84.10;;;;;;5055117;28;20028;-77
2021/05/15 03:45:29;;;;;;;25.17;15.83;;;11.20;84.30;;;;;;5073306;28;20483;-77
2021/05/15 03:47:55;;;;;;;25.37;14.70;;;11.20;84.30;;;;;;5071738;28;20067;-77
2021/05/15 03:50:22;;;;;;;22.83;14.90;;;11.20;84.40;;;;;;5058796;28;20041;-77
2021/05/15 03:52:49;;;;;;;25.27;16.00;;;11.20;84.50;;;;;;5051304;28;20381;-77
2021/05/15 03:55:15;;;;;;;25.77;15.97;;;11.20;84.70;;;;;;5052592;28;20032;-77
2021/05/15 03:57:40;;;;;;;25.13;15.90;;;11.30;84.90;;;;;;5053082;28;20029;-77
2021/05/15 04:00:08;;;;;;;24.60;15.93;;;11.30;85.50;;;;;;5051871;28;20040;-77
2021/05/15 04:02:34;;;;;;;26.33;15.07;;;11.30;84.90;;;;;;5071502;28;20029;-77
2021/05/15 04:04:59;;;;;;;26.83;16.23;;;11.30;84.80;;;;;;5071345;28;20043;-77
2021/05/15 04:07:25;;;;;;;24.33;15.33;;;11.30;84.80;;;;;;5071909;28;20361;-77
2021/05/15 04:09:51;;;;;;;25.03;15.80;;;11.30;84.80;;;;;;5072798;28;20025;-77
2021/05/15 04:12:16;;;;;;;30.67;16.57;;;11.30;84.80;;;;;;5072075;28;20086;-77
2021/05/15 04:14:46;;;;;;;23.03;15.33;;;11.30;84.80;;;;;;5073081;28;20090;-77
2021/05/15 04:19:37;;;;;;;22.40;14.97;;;11.30;84.90;;;;;;5072375;28;20037;-77
2021/05/15 04:22:03;;;;;;;26.53;16.23;;;11.30;85.00;;;;;;5074290;28;20029;-77
2021/05/15 04:24:29;;;;;;;25.40;15.50;;;11.30;85.10;;;;;;5075292;28;20089;-71
2021/05/15 04:27:01;;;;;;;23.77;14.20;;;11.40;85.20;;;;;;5076483;28;20414;-71
2021/05/15 04:29:27;;;;;;;24.47;15.30;;;11.40;85.30;;;;;;5063301;28;20299;-71
2021/05/15 04:31:56;;;;;;;25.73;15.20;;;11.40;85.30;;;;;;5038609;28;20112;-71
2021/05/15 04:34:21;;;;;;;23.67;14.37;;;11.40;85.30;;;;;;5055191;28;20017;-71
2021/05/15 04:36:47;;;;;;;23.87;15.77;;;11.40;85.40;;;;;;5055255;28;20044;-71
2021/05/15 04:39:13;;;;;;;25.87;14.77;;;11.50;85.60;;;;;;5065312;28;20033;-71
2021/05/15 04:41:38;;;;;;;29.67;16.83;;;11.50;85.60;;;;;;5076591;28;20034;-71
2021/05/15 04:44:04;;;;;;;30.80;16.37;;;11.50;85.70;;;;;;5074872;28;20476;-71
2021/05/15 04:46:30;;;;;;;25.80;16.27;;;11.50;85.60;;;;;;5074997;28;20086;-72
2021/05/15 04:48:55;;;;;;;26.37;16.60;;;11.50;85.40;;;;;;5049909;28;20432;-71
2021/05/15 04:51:21;;;;;;;24.57;15.83;;;11.60;85.40;;;;;;5054965;28;20523;-71
2021/05/15 04:53:47;;;;;;;24.87;15.93;;;11.60;85.40;;;;;;5055890;28;20158;-71
2021/05/15 04:56:14;;;;;;;26.33;15.83;;;11.60;85.40;;;;;;5056018;28;20029;-71
2021/05/15 04:58:40;;;;;;;27.83;16.53;;;11.60;85.50;;;;;;5059821;28;20033;-72
2021/05/15 05:01:06;;;;;;;28.00;17.13;;;11.60;85.80;;;;;;5075786;28;20039;-71
2021/05/15 05:03:31;;;;;;;26.23;16.13;;;11.70;85.80;;;;;;5074840;28;20388;-71
2021/05/15 05:05:57;;;;;;;27.60;17.07;;;11.60;85.70;;;;;;5076110;28;20024;-71
2021/05/15 05:08:26;;;;;;;30.80;18.33;;;11.60;85.80;;;;;;5072850;28;20095;-71
2021/05/15 05:10:52;;;;;;;27.20;18.00;;;11.60;85.80;;;;;;5055697;28;20064;-71
2021/05/15 05:13:19;;;;;;;29.07;16.87;;;11.60;85.80;;;;;;5055928;28;20021;-71
2021/05/15 05:15:45;;;;;;;29.07;17.77;;;11.60;85.90;;;;;;5055757;28;20021;-71
2021/05/15 05:18:11;;;;;;;25.40;16.83;;;11.60;85.90;;;;;;5055012;28;20496;-71
2021/05/15 05:20:36;;;;;;;29.83;18.60;;;11.60;85.80;;;;;;5075665;28;20020;-71
2021/05/15 05:23:02;;;;;;;26.70;17.43;;;11.60;85.90;;;;;;5057757;28;20021;-71
2021/05/15 05:25:28;;;;;;;29.40;18.40;;;11.60;85.90;;;;;;5075380;28;20415;-71
2021/05/15 05:27:53;;;;;;;27.63;18.00;;;11.60;86.20;;;;;;5075381;28;20111;-77
2021/05/15 05:30:20;;;;;;;28.03;17.87;;;11.70;86.10;;;;;;5062228;28;20342;-77
2021/05/15 05:32:48;;;;;;;26.47;18.07;;;11.80;86.10;;;;;;5066698;28;20086;-77
2021/05/15 05:35:14;;;;;;;31.23;20.33;;;11.80;86.10;;;;;;5075144;28;20100;-77
2021/05/15 05:37:41;;;;;;;29.67;18.47;;;11.90;86.70;;;;;;5056730;28;20052;-77
2021/05/15 05:40:10;;;;;;;29.20;18.77;;;11.90;85.90;;;;;;5071616;28;20484;-77
2021/05/15 05:42:39;;;;;;;26.97;18.27;;;11.90;86.00;;;;;;5069165;28;20027;-78
2021/05/15 05:45:10;;;;;;;29.83;19.43;;;11.90;86.30;;;;;;5075092;28;20020;-77
2021/05/15 05:47:36;;;;;;;32.47;19.07;;;11.90;86.20;;;;;;5058613;28;20048;-77
2021/05/15 05:50:02;;;;;;;29.50;18.90;;;11.90;86.10;;;;;;5053317;28;20049;-77
2021/05/15 05:52:28;;;;;;;23.80;16.73;;;11.90;86.50;;;;;;5068912;28;20028;-78
2021/05/15 05:54:53;;;;;;;33.63;19.90;;;11.90;86.30;;;;;;5074571;28;20058;-77
2021/05/15 05:57:19;;;;;;;31.93;20.57;;;11.90;86.50;;;;;;5072942;28;20043;-78
2021/05/15 05:59:45;;;;;;;35.37;20.37;;;12.00;86.70;;;;;;5074726;28;20103;-77
2021/05/15 06:02:11;;;;;;;28.33;19.97;;;12.10;87.00;;;;;;5074177;28;20071;-77
2021/05/15 06:04:37;;;;;;;32.97;20.10;;;12.10;86.90;;;;;;5073845;28;20036;-77
2021/05/15 06:07:03;;;;;;;28.48;19.13;;;12.10;87.10;;;;;;5067121;28;20146;-77
2021/05/15 06:09:28;;;;;;;29.00;19.67;;;12.10;87.30;;;;;;5052698;28;20405;-77
2021/05/15 06:11:54;;;;;;;29.92;19.60;;;12.20;87.40;;;;;;5052774;28;20025;-77
2021/05/15 06:14:19;;;;;;;31.87;21.00;;;12.20;87.70;;;;;;5053884;28;20459;-70
2021/05/15 06:16:45;;;;;;;32.07;19.80;;;12.20;87.60;;;;;;5057046;28;20056;-71
2021/05/15 06:19:11;;;;;;;33.47;21.27;;;12.20;87.70;;;;;;5073498;28;20104;-71
2021/05/15 06:21:36;;;;;;;32.90;21.93;;;12.30;88.10;;;;;;5072962;28;20368;-71
2021/05/15 06:24:02;;;;;;;39.05;24.75;;;12.30;88.10;;;;;;5074155;28;20078;-71
2021/05/15 06:26:28;;;;;;;43.97;28.95;;;12.30;88.10;;;;;;5071770;28;20039;-71
2021/05/15 06:28:53;;;;;;;42.00;28.40;;;12.30;88.40;;;;;;5053315;28;20346;-71
2021/05/15 06:31:19;;;;;;;41.50;28.02;;;12.40;88.40;;;;;;5054337;28;20017;-72
2021/05/15 06:33:44;;;;;;;48.53;29.67;;;12.30;88.40;;;;;;5054013;28;20057;-70
2021/05/15 06:36:10;;;;;;;49.63;29.75;;;12.30;88.20;;;;;;5053114;28;20078;-71
2021/05/15 06:38:36;;;;;;;51.45;32.42;;;12.30;88.30;;;;;;5071247;28;20020;-72
2021/05/15 06:41:01;;;;;;;45.13;28.60;;;12.30;88.20;;;;;;5073106;28;20032;-71
2021/05/15 06:43:27;;;;;;;58.55;31.77;;;12.30;88.10;;;;;;5070501;28;20033;-71
2021/05/15 06:45:52;;;;;;;57.47;37.20;;;12.30;88.30;;;;;;5053609;28;20032;-77
2021/05/15 06:48:18;;;;;;;61.17;38.70;;;12.20;88.10;;;;;;5052658;28;20021;-77
2021/05/15 06:50:43;;;;;;;62.72;37.38;;;12.20;88.20;;;;;;5047987;28;20045;-77
2021/05/15 06:53:09;;;;;;;58.80;38.20;;;12.20;88.30;;;;;;5069475;28;20033;-77
2021/05/15 06:55:35;;;;;;;54.50;34.15;;;12.20;88.30;;;;;;5068896;28;20056;-77
2021/05/15 06:58:05;;;;;;;51.85;29.80;;;12.20;88.20;;;;;;5053687;28;20499;-77
2021/05/15 07:00:31;;;;;;;48.28;31.10;;;12.20;88.00;;;;;;5052840;28;20105;-76
2021/05/15 07:02:56;;;;;;;48.80;30.97;;;12.20;88.00;;;;;;5052575;28;20564;-77
2021/05/15 07:05:22;;;;;;;53.10;30.63;;;12.20;87.90;;;;;;5053709;28;20120;-77
2021/05/15 07:07:48;;;;;;;52.03;30.23;;;12.20;88.40;;;;;;5055851;28;20025;-78
2021/05/15 07:10:14;;;;;;;48.85;30.05;;;12.20;87.70;;;;;;5061843;28;20095;-77
2021/05/15 07:12:40;;;;;;;49.47;29.73;;;12.30;87.70;;;;;;5061654;28;20039;-76
2021/05/15 07:15:07;;;;;;;52.57;31.13;;;12.30;87.60;;;;;;5053481;28;20021;-77
2021/05/15 07:17:34;;;;;;;53.87;31.60;;;12.30;87.50;;;;;;5053713;28;20029;-78
2021/05/15 07:20:01;;;;;;;46.92;28.92;;;12.30;87.60;;;;;;5062911;28;20120;-76
2021/05/15 07:22:27;;;;;;;46.42;29.52;;;12.40;88.00;;;;;;5073835;28;20031;-77
2021/05/15 07:24:56;;;;;;;45.08;27.52;;;12.40;87.10;;;;;;5069615;28;20020;-77
2021/05/15 07:27:23;;;;;;;48.92;29.48;;;12.50;87.10;;;;;;5051994;28;20070;-77
2021/05/15 07:29:51;;;;;;;46.97;27.58;;;12.50;86.60;;;;;;5052388;28;20079;-78
2021/05/15 07:32:17;;;;;;;48.00;28.98;;;12.50;86.50;;;;;;5052108;28;20025;-77
2021/05/15 07:34:43;;;;;;;44.63;27.98;;;12.50;86.40;;;;;;5053341;28;20117;-77
2021/05/15 07:37:09;;;;;;;44.75;28.33;;;12.50;86.20;;;;;;5068071;28;20029;-77
2021/05/15 07:39:36;;;;;;;41.67;26.42;;;12.60;86.10;;;;;;5054080;28;20033;-77
2021/05/15 07:42:05;;;;;;;40.00;26.05;;;12.70;86.00;;;;;;5053144;28;20029;-77
2021/05/15 07:44:31;;;;;;;40.33;26.60;;;12.80;85.70;;;;;;5051964;28;20060;-79
2021/05/15 07:46:56;;;;;;;44.20;29.15;;;12.80;85.30;;;;;;5052931;28;20057;-78
2021/05/15 07:49:22;;;;;;;43.42;27.02;;;12.90;84.70;;;;;;5053488;28;20033;-79
2021/05/15 07:51:49;;;;;;;44.47;26.40;;;12.90;84.40;;;;;;5053046;28;20036;-78
2021/05/15 07:54:15;;;;;;;40.33;25.27;;;13.10;84.20;;;;;;5035630;28;20049;-78
2021/05/15 07:56:41;;;;;;;39.28;25.13;;;13.00;83.60;;;;;;5053910;28;20033;-79
2021/05/15 07:59:07;;;;;;;39.13;24.77;;;13.10;83.50;;;;;;5057435;28;20025;-79
2021/05/15 08:01:32;;;;;;;43.95;26.58;;;13.20;83.30;;;;;;5055779;28;20040;-79
2021/05/15 08:03:58;;;;;;;43.63;25.70;;;13.10;83.00;;;;;;5058658;28;20040;-78
2021/05/15 08:06:24;;;;;;;43.47;27.35;;;13.10;82.50;;;;;;5056855;28;20025;-78
2021/05/15 08:08:49;;;;;;;38.58;26.13;;;13.00;82.40;;;;;;5041876;28;20120;-78
2021/05/15 08:11:17;;;;;;;36.65;25.35;;;13.10;82.00;;;;;;5056869;28;20033;-78
2021/05/15 08:13:43;;;;;;;39.10;25.45;;;13.00;81.30;;;;;;5071857;28;20060;-78
2021/05/15 08:16:09;;;;;;;38.55;24.35;;;13.00;81.60;;;;;;5076195;28;20071;-78
2021/05/15 08:18:35;;;;;;;32.85;22.63;;;13.10;81.70;;;;;;5075640;28;20025;-78
2021/05/15 08:21:00;;;;;;;31.95;22.25;;;13.10;81.50;;;;;;5074648;28;20380;-78
2021/05/15 08:23:26;;;;;;;34.33;23.05;;;13.20;81.00;;;;;;5071458;28;20037;-78
2021/05/15 08:25:52;;;;;;;34.03;22.10;;;13.20;81.00;;;;;;5059098;28;20112;-79
2021/05/15 08:28:18;;;;;;;33.33;21.17;;;13.40;81.00;;;;;;5075490;28;20046;-78
2021/05/15 08:30:44;;;;;;;38.13;24.48;;;13.40;80.80;;;;;;5072797;28;20074;-79
2021/05/15 08:33:11;;;;;;;31.08;21.65;;;13.70;80.40;;;;;;5056444;28;20060;-78
2021/05/15 08:35:37;;;;;;;34.50;23.38;;;13.80;80.40;;;;;;5055589;28;20033;-79
2021/05/15 08:38:04;;;;;;;33.30;22.73;;;13.90;79.40;;;;;;5055464;28;20461;-80
2021/05/15 08:40:31;;;;;;;31.63;22.30;;;14.10;78.90;;;;;;5056599;28;20028;-80
2021/05/15 08:42:57;;;;;;;33.53;23.50;;;14.20;77.90;;;;;;5055328;28;20021;-79
2021/05/15 08:45:26;;;;;;;34.35;22.00;;;14.30;77.30;;;;;;5038478;28;20029;-80
2021/05/15 08:47:53;;;;;;;29.77;20.88;;;14.40;77.10;;;;;;5054965;28;20021;-81
2021/05/15 08:50:23;;;;;;;33.15;23.52;;;14.30;76.70;;;;;;5038180;28;20041;-80
2021/05/15 08:52:53;;;;;;;32.88;21.85;;;14.20;76.20;;;;;;5054740;28;20393;-80
2021/05/15 08:55:22;;;;;;;30.70;21.30;;;14.30;76.30;;;;;;5055104;28;20028;-78
2021/05/15 08:57:49;;;;;;;35.40;23.30;;;14.20;75.80;;;;;;5056380;28;20040;-75
2021/05/15 09:00:21;;;;;;;29.83;21.80;;;14.30;74.80;;;;;;5064883;28;20059;-75
2021/05/15 09:02:49;;;;;;;29.90;20.35;;;14.30;74.70;;;;;;5076052;28;20534;-75
2021/05/15 09:05:16;;;;;;;31.25;18.35;;;14.30;74.70;;;;;;5075963;28;20106;-76
2021/05/15 09:07:49;;;;;;;31.27;19.30;;;14.30;74.70;;;;;;5074413;28;20025;-75
2021/05/15 09:10:19;;;;;;;32.03;20.80;;;14.30;74.00;;;;;;5064428;28;20029;-76
2021/05/15 09:12:45;;;;;;;27.25;17.15;;;14.30;73.20;;;;;;5056020;28;20025;-75
2021/05/15 09:15:11;;;;;;;24.08;17.67;;;14.30;73.10;;;;;;5055626;28;20499;-75
2021/05/15 09:17:45;;;;;;;30.45;19.02;;;14.30;73.20;;;;;;5037349;28;20453;-76
2021/05/15 09:20:22;;;;;;;30.25;18.65;;;14.40;73.10;;;;;;5055473;28;20036;-75
2021/05/15 09:22:48;;;;;;;27.55;18.67;;;14.30;72.60;;;;;;5055594;28;20118;-74
2021/05/15 09:25:14;;;;;;;26.50;18.35;;;14.40;73.00;;;;;;5037682;28;20079;-75
2021/05/15 09:27:39;;;;;;;29.35;18.58;;;14.40;73.00;;;;;;5054212;28;20021;-75
2021/05/15 09:30:06;;;;;;;28.48;18.33;;;14.50;72.80;;;;;;5062321;28;20041;-78
2021/05/15 09:32:34;;;;;;;27.40;18.80;;;14.50;71.70;;;;;;5037565;28;20025;-76
2021/05/15 09:35:01;;;;;;;25.00;17.05;;;14.50;71.70;;;;;;5055574;28;20028;-74
2021/05/15 09:37:35;;;;;;;27.63;17.77;;;14.40;72.30;;;;;;5054465;28;20057;-75
2021/05/15 09:40:16;;;;;;;31.30;20.08;;;14.40;71.90;;;;;;5063583;28;20133;-78
2021/05/15 09:42:49;;;;;;;28.85;20.40;;;14.50;72.10;;;;;;5074347;28;20033;-77
2021/05/15 09:45:16;;;;;;;23.98;18.00;;;14.60;72.30;;;;;;5073627;28;20468;-74
2021/05/15 09:47:57;;;;;;;29.38;19.00;;;14.80;72.20;;;;;;5057511;28;20032;-73
2021/05/15 09:50:31;;;;;;;27.55;17.65;;;15.00;71.70;;;;;;5063648;28;20049;-75
2021/05/15 09:53:14;;;;;;;28.17;19.40;;;15.20;72.30;;;;;;5054938;28;20033;-74
2021/05/15 09:55:49;;;;;;;22.27;14.40;;;15.40;70.70;;;;;;5054162;28;20032;-75
2021/05/15 09:58:15;;;;;;;24.38;15.25;;;15.60;70.30;;;;;;5055450;28;20031;-74
2021/05/15 10:00:47;;;;;;;23.10;16.05;;;15.80;69.60;;;;;;5067279;28;20036;-74
2021/05/15 10:03:24;;;;;;;20.13;15.23;;;15.80;69.30;;;;;;5074860;28;20099;-79
2021/05/15 10:06:00;;;;;;;22.08;15.23;;;16.00;69.10;;;;;;5073574;28;20122;-78
2021/05/15 10:08:26;;;;;;;22.08;14.98;;;16.00;67.20;;;;;;5073766;28;20029;-80
2021/05/15 10:10:52;;;;;;;21.77;14.80;;;16.00;67.10;;;;;;5073459;28;20032;-80
2021/05/15 10:13:20;;;;;;;22.95;15.80;;;16.00;66.80;;;;;;5073249;28;20032;-80
2021/05/15 10:15:46;;;;;;;19.70;13.85;;;16.00;67.00;;;;;;5074389;28;20049;-78
2021/05/15 10:18:13;;;;;;;22.00;14.82;;;16.10;67.00;;;;;;5072886;28;20583;-78
2021/05/15 10:20:39;;;;;;;20.00;14.48;;;16.30;66.60;;;;;;5060863;28;20534;-79
2021/05/15 10:23:14;;;;;;;18.92;13.38;;;16.60;66.30;;;;;;5053058;28;20033;-79
2021/05/15 10:25:40;;;;;;;19.33;12.77;;;16.90;65.70;;;;;;5052836;28;20029;-79
2021/05/15 10:28:05;;;;;;;19.13;12.70;;;17.30;66.20;;;;;;5036340;28;20029;-80
2021/05/15 10:30:31;;;;;;;19.58;11.88;;;17.60;64.70;;;;;;5064894;28;20033;-79
2021/05/15 10:33:01;;;;;;;19.85;14.20;;;17.90;63.60;;;;;;5058582;28;20473;-81
2021/05/15 10:35:38;;;;;;;19.67;14.10;;;18.10;62.50;;;;;;5054235;28;20036;-83
2021/05/15 10:38:13;;;;;;;19.52;14.45;;;18.20;61.20;;;;;;5052875;28;20025;-80
2021/05/15 10:40:49;;;;;;;18.55;13.93;;;18.40;60.60;;;;;;5047371;28;20028;-79
2021/05/15 10:43:32;;;;;;;21.70;14.18;;;18.50;59.90;;;;;;5072706;28;20028;-80
2021/05/15 10:45:58;;;;;;;18.33;13.38;;;18.60;59.50;;;;;;5072714;28;20025;-80
2021/05/15 10:48:28;;;;;;;16.55;11.75;;;18.60;58.10;;;;;;5056043;28;20025;-78
2021/05/15 10:51:00;;;;;;;18.48;12.75;;;18.60;58.20;;;;;;5055319;28;20128;-77
2021/05/15 10:53:32;;;;;;;21.47;13.83;;;18.80;56.80;;;;;;5072747;28;20653;-79
2021/05/15 10:56:17;;;;;;;18.13;13.13;;;18.90;57.10;;;;;;5069380;28;20328;-76
2021/05/15 10:58:49;;;;;;;16.23;11.35;;;19.10;57.10;;;;;;5052843;28;20036;-78
2021/05/15 11:01:21;;;;;;;18.58;12.63;;;19.40;57.30;;;;;;5052447;28;20024;-75
2021/05/15 11:03:48;;;;;;;15.10;12.38;;;19.60;57.20;;;;;;5052342;28;20472;-77
2021/05/15 11:06:13;;;;;;;17.52;13.05;;;19.70;56.80;;;;;;5056187;28;20017;-76
2021/05/15 11:08:41;;;;;;;16.92;11.65;;;19.60;56.10;;;;;;5072685;28;20077;-75
2021/05/15 11:11:10;;;;;;;17.10;13.23;;;19.50;55.80;;;;;;5072571;28;20029;-76
2021/05/15 11:13:49;;;;;;;15.20;11.82;;;19.40;55.80;;;;;;5072708;28;20025;-76
2021/05/15 11:16:16;;;;;;;17.75;12.57;;;19.40;55.40;;;;;;5071971;28;20032;-77
2021/05/15 11:18:41;;;;;;;17.67;12.13;;;19.40;55.70;;;;;;5072137;28;20055;-76
2021/05/15 11:21:09;;;;;;;17.30;12.75;;;19.30;54.60;;;;;;5073587;28;20055;-76
2021/05/15 11:23:36;;;;;;;17.88;11.82;;;19.10;54.40;;;;;;5055754;28;20032;-77
2021/05/15 11:26:11;;;;;;;16.35;11.23;;;19.00;54.60;;;;;;5073358;28;20105;-75
2021/05/15 11:28:36;;;;;;;15.90;11.68;;;19.00;54.60;;;;;;5073370;28;20023;-76
2021/05/15 11:31:10;;;;;;;16.45;11.43;;;19.00;54.90;;;;;;5071873;28;20025;-76
2021/05/15 11:33:35;;;;;;;17.73;11.15;;;19.20;55.00;;;;;;5073372;28;20021;-76
2021/05/15 11:36:01;;;;;;;15.90;10.70;;;19.50;54.40;;;;;;5052034;28;20116;-75
2021/05/15 11:38:28;;;;;;;15.15;10.00;;;19.70;53.90;;;;;;5019200;28;20064;-77
2021/05/15 11:40:56;;;;;;;15.35;11.00;;;19.90;53.70;;;;;;5052070;28;20017;-77
2021/05/15 11:43:29;;;;;;;17.60;11.13;;;19.90;53.00;;;;;;5052117;28;20468;-75
2021/05/15 11:45:55;;;;;;;16.27;10.52;;;20.00;52.40;;;;;;5067048;28;20468;-78
2021/05/15 11:48:27;;;;;;;18.83;14.30;;;19.80;51.90;;;;;;5072114;28;20043;-76
2021/05/15 11:50:57;;;;;;;17.40;12.40;;;19.50;51.40;;;;;;5072096;28;20020;-76
2021/05/15 11:53:23;;;;;;;19.70;14.38;;;19.10;52.10;;;;;;5071930;28;20035;-80
2021/05/15 11:55:50;;;;;;;16.55;12.55;;;18.70;52.30;;;;;;5055058;28;20032;-77
2021/05/15 11:58:16;;;;;;;17.02;9.82;;;18.40;52.90;;;;;;5055258;28;20483;-77
2021/05/15 12:00:43;;;;;;;33.80;6.50;;;18.10;56.80;;;;;;5071849;28;20078;-78
2021/05/15 12:03:10;;;;;;;7.43;3.80;;;17.10;68.50;;;;;;5055050;28;20035;-80
2021/05/15 12:05:36;;;;;;;7.03;2.78;;;15.60;72.90;;;;;;5073267;28;20441;-77
2021/05/15 12:08:10;;;;;;;6.88;2.13;;;14.60;75.20;;;;;;5073488;28;20111;-78
2021/05/15 12:10:36;;;;;;;3.47;1.30;;;13.70;77.10;;;;;;5072879;28;20032;-80
2021/05/15 12:13:02;;;;;;;5.20;1.23;;;13.20;79.20;;;;;;5055507;28;20368;-78
2021/05/15 12:15:30;;;;;;;4.00;1.05;;;12.90;80.40;;;;;;5071695;28;20024;-79
2021/05/15 12:18:02;;;;;;;3.70;0.68;;;12.80;81.20;;;;;;5073025;28;20036;-78
2021/05/15 12:20:39;;;;;;;1.98;0.57;;;12.80;82.00;;;;;;5055023;28;20483;-80
2021/05/15 12:23:31;;;;;;;1.75;0.60;;;12.90;82.70;;;;;;5071573;28;20028;-78
2021/05/15 12:26:00;;;;;;;1.73;0.60;;;13.00;82.90;;;;;;5070906;28;20040;-78
2021/05/15 12:28:28;;;;;;;1.25;0.30;;;13.10;83.50;;;;;;5072812;28;20040;-77
2021/05/15 12:30:55;;;;;;;0.82;0.40;;;13.40;84.20;;;;;;5071568;28;20017;-77
2021/05/15 12:33:22;;;;;;;1.05;0.50;;;13.50;84.90;;;;;;5072708;28;20102;-77