Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:42;;;;;;;7.60;3.88;;;;;;;20.69;100.00;100380.38;6127152;29;20799;-89
2022/06/27 00:03:44;;;;;;;3.60;3.05;;;;;;;20.60;100.00;100380.53;6126639;29;20048;-89
2022/06/27 00:06:46;;;;;;;3.70;3.40;;;;;;;20.71;100.00;100399.41;6130802;29;20608;-89
2022/06/27 00:09:48;;;;;;;3.38;3.10;;;;;;;20.57;100.00;100390.59;6126354;29;20098;-88
2022/06/27 00:12:50;;;;;;;3.53;3.22;;;;;;;20.52;100.00;100385.91;6131994;29;20044;-88
2022/06/27 00:15:52;;;;;;;4.43;3.60;;;;;;;20.61;100.00;100402.38;6125352;28;20050;-88
2022/06/27 00:18:55;;;;;;;3.85;3.50;;;;;;;20.60;100.00;100424.44;6125770;28;20610;-90
2022/06/27 00:21:57;;;;;;;5.18;3.67;;;;;;;20.54;100.00;100425.94;6131572;28;20069;-88
2022/06/27 00:24:59;;;;;;;3.45;3.15;;;;;;;20.54;100.00;100433.03;6135230;28;20087;-88
2022/06/27 00:28:01;;;;;;;3.70;3.40;;;;;;;20.46;100.00;100443.69;6121944;28;20047;-88
2022/06/27 00:31:03;;;;;;;6.72;3.58;;;;;;;20.28;100.00;100441.50;6128647;28;20106;-89
2022/06/27 00:34:05;;;;;;;4.20;3.63;;;;;;;20.13;100.00;100425.78;6132095;29;20584;-89
2022/06/27 00:37:07;;;;;;;5.40;3.30;;;;;;;19.97;100.00;100417.13;6120967;28;20496;-89
2022/06/27 00:40:09;;;;;;;4.28;3.88;;;;;;;20.00;100.00;100413.31;6129829;28;20050;-89
2022/06/27 00:43:11;;;;;;;4.13;3.53;;;;;;;19.86;100.00;100422.84;6127414;28;20601;-89
2022/06/27 00:46:13;;;;;;;3.85;3.50;;;;;;;19.77;100.00;100424.75;6130078;28;20084;-89
2022/06/27 00:49:16;;;;;;;4.45;3.85;;;;;;;19.73;100.00;100420.06;6128371;29;20047;-89
2022/06/27 00:52:18;;;;;;;5.38;3.92;;;;;;;19.67;100.00;100416.34;6128499;29;20054;-89
2022/06/27 00:55:20;;;;;;;3.80;3.50;;;;;;;19.64;100.00;100402.75;6120893;28;20047;-89
2022/06/27 00:58:22;;;;;;;4.22;3.42;;;;;;;19.64;100.00;100403.56;6132320;29;20054;-89
2022/06/27 01:01:24;;;;;;;5.43;3.97;;;;;;;19.73;100.00;100397.25;6131447;28;20413;-89
2022/06/27 01:04:28;;;;;;;3.53;3.22;;;;;;;19.66;100.00;100387.63;6133452;28;20421;-88
2022/06/27 01:07:30;;;;;;;4.18;3.67;;;;;;;19.61;100.00;100390.00;6131028;29;20531;-88
2022/06/27 01:10:32;;;;;;;7.07;4.28;;;;;;;19.52;100.00;100394.50;6131030;28;20074;-88
2022/06/27 01:13:34;;;;;;;4.57;3.97;;;;;;;19.46;100.00;100403.94;6126661;29;20059;-88
2022/06/27 01:16:35;;;;;;;4.43;4.03;;;;;;;19.38;100.00;100398.78;6136642;29;20074;-88
2022/06/27 01:19:39;;;;;;;5.38;4.40;;;;;;;19.34;100.00;100406.19;6127182;29;20067;-88
2022/06/27 01:22:43;;;;;;;5.22;4.70;;;;;;;19.33;100.00;100419.53;6136056;28;20051;-87
2022/06/27 01:25:45;;;;;;;5.32;4.70;;;;;;;19.31;100.00;100432.00;6126208;29;20412;-88
2022/06/27 01:28:47;;;;;;;5.97;4.95;;;;;;;19.28;100.00;100443.69;6132221;28;20055;-88
2022/06/27 01:31:49;;;;;;;5.75;5.10;;;;;;;19.33;100.00;100451.84;6116145;29;20424;-89
2022/06/27 01:34:51;;;;;;;5.82;4.68;;;;;;;19.22;100.00;100451.44;6141019;29;20501;-88
2022/06/27 01:37:53;;;;;;;6.75;5.47;;;;;;;19.21;100.00;100448.03;6138773;29;20054;-88
2022/06/27 01:40:55;;;;;;;6.20;5.60;;;;;;;19.22;100.00;100454.06;6132546;29;20054;-87
2022/06/27 01:43:57;;;;;;;8.20;7.25;;;;;;;19.25;100.00;100440.59;6142005;28;20075;-88
2022/06/27 01:46:59;;;;;;;8.30;6.57;;;;;;;19.20;100.00;100438.50;6130298;29;20805;-88
2022/06/27 01:50:02;;;;;;;7.90;7.10;;;;;;;19.26;100.00;100440.41;6128248;29;20054;-88
2022/06/27 01:53:09;;;;;;;9.95;7.63;;;;;;;19.10;100.00;100430.88;6135515;29;20335;-88
2022/06/27 01:56:10;;;;;;;8.15;6.97;;;;;;;19.19;100.00;100447.38;6136438;28;20039;-87
2022/06/27 01:59:15;;;;;;;9.80;7.70;;;;;;;19.12;100.00;100464.81;6150321;28;20058;-88
2022/06/27 02:02:18;;;;;;;11.23;7.60;;;;;;;19.10;100.00;100451.06;6133615;29;20058;-87
2022/06/27 02:05:21;;;;;;;9.02;7.43;;;;;;;19.17;100.00;100451.97;6123564;29;20117;-88
2022/06/27 02:08:27;;;;;;;8.98;7.45;;;;;;;19.20;100.00;100456.06;6131922;28;20206;-88
2022/06/27 02:11:31;;;;;;;9.50;8.05;;;;;;;19.34;100.00;100465.75;6133510;29;20046;-88
2022/06/27 02:14:33;;;;;;;8.35;7.10;;;;;;;19.27;100.00;100467.47;6131048;29;20573;-88
2022/06/27 02:17:35;;;;;;;8.23;7.28;;;;;;;19.25;100.00;100475.50;6124378;28;20044;-88
2022/06/27 02:20:41;;;;;;;8.50;7.45;;;;;;;19.18;100.00;100479.88;6134503;29;20058;-87
2022/06/27 02:23:43;;;;;;;8.00;7.30;;;;;;;19.25;100.00;100466.84;6135001;29;20063;-87
2022/06/27 02:26:49;;;;;;;8.57;7.28;;;;;;;19.31;100.00;100474.00;6129881;28;20138;-88
2022/06/27 02:29:51;;;;;;;8.65;7.80;;;;;;;19.30;100.00;100467.09;6134344;29;20612;-88
2022/06/27 02:32:53;;;;;;;9.85;7.70;;;;;;;19.29;100.00;100470.75;6127577;29;20054;-88
2022/06/27 02:35:55;;;;;;;8.98;7.97;;;;;;;19.25;100.00;100491.25;6138675;29;20658;-88
2022/06/27 02:39:02;;;;;;;11.80;8.07;;;;;;;19.27;100.00;100480.59;6126187;29;20047;-87
2022/06/27 02:42:07;;;;;;;9.73;7.72;;;;;;;19.27;100.00;100465.66;6131352;29;20153;-88
2022/06/27 02:45:10;;;;;;;8.50;7.55;;;;;;;19.18;100.00;100471.16;6134452;29;20047;-88
2022/06/27 02:48:15;;;;;;;9.55;7.90;;;;;;;19.25;100.00;100464.22;6134669;29;20564;-88
2022/06/27 02:51:22;;;;;;;9.82;8.35;;;;;;;19.25;100.00;100457.16;6136238;28;20186;-88
2022/06/27 02:54:39;;;;;;;8.80;7.90;;;;;;;19.21;100.00;100450.66;6123963;28;20039;-88
2022/06/27 02:58:00;;;;;;;9.60;7.95;;;;;;;19.16;100.00;100439.88;6135724;29;20051;-88
2022/06/27 03:01:03;;;;;;;8.52;7.32;;;;;;;19.18;100.00;100427.38;6121325;29;20058;-88
2022/06/27 03:04:05;;;;;;;9.82;8.27;;;;;;;19.11;100.00;100418.59;6135007;29;20086;-89
2022/06/27 03:07:07;;;;;;;10.23;7.82;;;;;;;19.14;100.00;100411.19;6136426;29;20071;-88
2022/06/27 03:10:11;;;;;;;8.95;8.02;;;;;;;19.10;100.00;100401.22;6124150;28;20051;-88
2022/06/27 03:13:15;;;;;;;8.85;7.43;;;;;;;19.10;100.00;100402.03;6144346;28;20051;-88
2022/06/27 03:16:19;;;;;;;10.88;7.90;;;;;;;19.13;100.00;100422.69;6129805;29;20139;-88
2022/06/27 03:19:21;;;;;;;9.32;8.10;;;;;;;19.07;100.00;100412.88;6123273;29;20059;-88
2022/06/27 03:22:38;;;;;;;8.90;8.00;;;;;;;19.02;100.00;100415.22;6137901;29;20089;-89
2022/06/27 03:25:41;;;;;;;9.05;7.97;;;;;;;18.94;100.00;100410.88;6129572;29;20402;-88
2022/06/27 03:28:46;;;;;;;9.77;8.43;;;;;;;18.90;100.00;100404.34;6132932;29;20123;-89
2022/06/27 03:31:48;;;;;;;8.52;7.72;;;;;;;18.93;100.00;100411.88;6133266;28;20051;-89
2022/06/27 03:34:49;;;;;;;8.80;7.32;;;;;;;18.97;100.00;100412.34;6133226;29;20749;-88
2022/06/27 03:37:54;;;;;;;8.73;7.82;;;;;;;18.97;100.00;100414.16;6115863;29;20097;-89
2022/06/27 03:40:58;;;;;;;9.52;8.00;;;;;;;18.99;100.00;100405.09;6125183;29;20058;-88
2022/06/27 03:44:00;;;;;;;9.18;7.97;;;;;;;19.10;100.00;100403.84;6132219;28;20048;-89
2022/06/27 03:47:03;;;;;;;9.52;7.00;;;;;;;19.08;100.00;100401.41;6126923;29;20441;-88
2022/06/27 03:50:41;;;;;;;11.38;7.63;;;;;;;19.11;100.00;100400.25;6126111;29;20106;-89
2022/06/27 03:53:43;;;;;;;7.97;6.70;;;;;;;19.12;100.00;100409.72;6130838;28;20078;-89
2022/06/27 03:56:46;;;;;;;8.80;7.90;;;;;;;19.18;100.00;100406.41;6124050;28;20560;-89
2022/06/27 03:59:48;;;;;;;9.27;8.13;;;;;;;19.23;100.00;100396.16;6128285;28;20047;-88
2022/06/27 04:02:51;;;;;;;8.98;8.07;;;;;;;19.29;100.00;100392.81;6121549;29;20051;-89
2022/06/27 04:06:13;;;;;;;8.93;8.05;;;;;;;19.36;100.00;100374.53;6113294;29;20051;-89
2022/06/27 04:09:15;;;;;;;8.18;7.38;;;;;;;19.38;100.00;100377.78;6114092;29;20058;-89
2022/06/27 04:12:18;;;;;;;8.10;7.30;;;;;;;19.45;100.00;100368.19;6113148;29;20060;-88
2022/06/27 04:15:38;;;;;;;8.38;7.43;;;;;;;19.52;100.00;100363.00;6136036;29;20055;-88
2022/06/27 04:18:59;;;;;;;8.65;7.47;;;;;;;19.54;100.00;100358.38;6122676;29;20060;-89
2022/06/27 04:22:19;;;;;;;10.05;8.27;;;;;;;19.60;100.00;100368.16;6117098;29;20047;-88
2022/06/27 04:25:42;;;;;;;10.60;7.85;;;;;;;19.63;100.00;100364.38;6131190;28;20182;-89
2022/06/27 04:28:45;;;;;;;16.52;12.93;;;;;;;19.65;100.00;100357.09;6126856;29;20062;-88
2022/06/27 04:31:48;;;;;;;9.57;7.95;;;;;;;19.62;100.00;100358.28;6128961;28;20077;-89
2022/06/27 04:34:50;;;;;;;9.40;7.63;;;;;;;19.58;100.00;100342.09;6126013;29;20047;-88
2022/06/27 04:37:53;;;;;;;8.43;7.60;;;;;;;19.59;100.00;100337.66;6129573;28;20071;-88
2022/06/27 04:41:14;;;;;;;10.45;8.85;;;;;;;19.59;100.00;100330.56;6119485;29;20519;-88
2022/06/27 04:44:20;;;;;;;9.43;7.97;;;;;;;19.59;100.00;100324.50;6130681;29;20047;-89
2022/06/27 04:47:22;;;;;;;10.00;8.25;;;;;;;19.61;100.00;100312.03;6120221;29;20063;-89
2022/06/27 04:50:51;;;;;;;7.90;7.10;;;;;;;19.63;100.00;100314.47;6132136;29;20055;-88
2022/06/27 04:53:53;;;;;;;9.50;8.15;;;;;;;19.66;100.00;100319.34;6131880;28;20050;-88
2022/06/27 04:56:56;;;;;;;8.73;7.82;;;;;;;19.68;100.00;100323.44;6132590;28;20086;-88
2022/06/27 04:59:58;;;;;;;9.13;8.23;;;;;;;19.75;100.00;100318.25;6130868;28;20600;-89
2022/06/27 05:03:23;;;;;;;10.30;8.13;;;;;;;19.93;100.00;100317.84;6130312;28;20051;-88
2022/06/27 05:06:36;;;;;;;9.95;7.47;;;;;;;20.11;100.00;100333.16;6130620;28;20067;-88
2022/06/27 05:09:41;;;;;;;8.70;7.80;;;;;;;20.19;100.00;100333.81;6136582;28;20567;-89
2022/06/27 05:12:44;;;;;;;9.05;8.10;;;;;;;20.19;100.00;100336.47;6113864;29;20054;-88
2022/06/27 05:15:46;;;;;;;9.20;7.82;;;;;;;20.20;100.00;100329.41;6139369;29;20054;-89
2022/06/27 05:18:48;;;;;;;9.80;7.97;;;;;;;20.21;100.00;100329.19;6130956;29;20055;-89
2022/06/27 05:22:11;;;;;;;8.40;7.45;;;;;;;20.23;100.00;100326.41;6134044;29;20082;-89
2022/06/27 05:25:12;;;;;;;8.55;7.07;;;;;;;20.33;100.00;100342.66;6136143;28;20046;-88
2022/06/27 05:28:15;;;;;;;9.15;8.10;;;;;;;20.41;100.00;100342.50;6136187;28;20155;-89
2022/06/27 05:31:17;;;;;;;10.30;7.47;;;;;;;20.49;100.00;100356.53;6142992;28;20133;-88
2022/06/27 05:34:21;;;;;;;8.02;7.22;;;;;;;20.55;100.00;100361.06;6135052;28;20769;-88
2022/06/27 05:37:23;;;;;;;9.25;7.95;;;;;;;20.49;100.00;100356.53;6138180;28;20126;-89
2022/06/27 05:40:25;;;;;;;8.98;7.68;;;;;;;20.49;100.00;100365.22;6132410;29;20051;-89
2022/06/27 05:43:28;;;;;;;9.85;7.95;;;;;;;20.55;100.00;100379.47;6133331;29;20062;-89
2022/06/27 05:46:32;;;;;;;9.85;8.05;;;;;;;20.55;100.00;100385.53;6132379;29;20173;-89
2022/06/27 05:49:54;;;;;;;10.57;8.55;;;;;;;20.62;100.00;100375.06;6126476;29;20127;-88
2022/06/27 05:52:59;;;;;;;10.52;8.45;;;;;;;20.49;100.00;100383.63;6115111;29;20580;-88
2022/06/27 05:56:06;;;;;;;8.85;7.45;;;;;;;20.48;100.00;100407.50;6132249;28;20078;-88
2022/06/27 05:59:09;;;;;;;9.35;7.85;;;;;;;20.42;100.00;100409.03;6133603;29;20386;-88
2022/06/27 06:02:13;;;;;;;9.77;7.85;;;;;;;20.43;100.00;100398.34;6136189;28;20047;-89
2022/06/27 06:05:17;;;;;;;9.43;8.05;;;;;;;20.50;100.00;100400.25;6128094;28;20576;-89
2022/06/27 06:08:21;;;;;;;9.52;7.90;;;;;;;20.60;100.00;100393.69;6130331;28;20039;-89
2022/06/27 06:11:24;;;;;;;8.65;7.43;;;;;;;20.75;100.00;100400.69;6130866;29;20048;-89
2022/06/27 06:14:28;;;;;;;8.82;7.93;;;;;;;20.89;100.00;100410.28;6135071;29;20179;-89
2022/06/27 06:17:33;;;;;;;8.70;7.63;;;;;;;21.01;100.00;100410.56;6130732;28;20058;-89
2022/06/27 06:20:35;;;;;;;9.52;7.70;;;;;;;21.18;100.00;100413.72;6135744;29;20051;-90
2022/06/27 06:23:38;;;;;;;11.60;7.60;;;;;;;21.19;100.00;100421.44;6130567;29;20032;-89
2022/06/27 06:26:41;;;;;;;9.60;7.05;;;;;;;21.28;100.00;100414.97;6126304;29;20134;-90
2022/06/27 06:29:44;;;;;;;11.68;8.00;;;;;;;21.28;100.00;100411.53;6124997;29;20652;-89
2022/06/27 06:32:47;;;;;;;8.43;7.32;;;;;;;21.40;100.00;100406.56;6115892;29;20568;-90
2022/06/27 06:35:50;;;;;;;8.57;7.13;;;;;;;21.56;100.00;100406.22;6113559;29;21080;-90
2022/06/27 06:38:53;;;;;;;8.73;7.50;;;;;;;21.79;100.00;100392.75;6127029;28;20056;-90
2022/06/27 06:41:57;;;;;;;8.63;7.13;;;;;;;21.96;100.00;100398.47;6120671;29;20043;-91
2022/06/27 06:44:59;;;;;;;8.85;7.18;;;;;;;22.15;100.00;100389.78;6127928;29;20043;-89
2022/06/27 06:48:09;;;;;;;10.48;7.68;;;;;;;22.29;100.00;100377.47;6126127;28;20485;-90
2022/06/27 06:51:12;;;;;;;8.85;7.95;;;;;;;22.40;100.00;100370.78;6134878;28;20078;-90
2022/06/27 06:54:17;;;;;;;8.07;6.82;;;;;;;22.53;100.00;100370.78;6134537;28;20047;-89
2022/06/27 06:57:19;;;;;;;8.73;7.32;;;;;;;22.70;100.00;100371.16;6121937;29;20517;-90
2022/06/27 07:00:22;;;;;;;7.30;6.60;;;;;;;22.80;100.00;100349.63;6131454;29;20437;-90
2022/06/27 07:03:25;;;;;;;8.75;6.97;;;;;;;22.78;98.96;100346.38;6136197;28;20051;-90
2022/06/27 07:06:29;;;;;;;7.65;6.78;;;;;;;22.74;99.84;100355.75;6124642;29;20085;-89
2022/06/27 07:09:31;;;;;;;7.28;6.57;;;;;;;22.69;100.00;100392.50;6128590;29;20121;-90
2022/06/27 07:12:33;;;;;;;8.75;6.50;;;;;;;22.72;100.00;100431.66;6121077;29;20494;-89
2022/06/27 07:15:35;;;;;;;8.38;7.22;;;;;;;22.72;99.89;100423.75;6129717;29;20087;-89
2022/06/27 07:18:46;;;;;;;8.57;7.65;;;;;;;22.50;100.00;100425.75;6134273;28;20650;-89
2022/06/27 07:21:48;;;;;;;10.45;7.10;;;;;;;22.38;100.00;100422.09;6124968;29;20052;-89
2022/06/27 07:24:50;;;;;;;8.98;7.88;;;;;;;22.25;100.00;100421.06;6125347;29;20047;-90
2022/06/27 07:27:53;;;;;;;8.40;7.50;;;;;;;22.18;100.00;100419.41;6128512;29;20043;-90
2022/06/27 07:30:55;;;;;;;8.05;7.22;;;;;;;22.14;100.00;100405.81;6133784;29;20122;-89
2022/06/27 07:33:59;;;;;;;8.88;7.70;;;;;;;22.12;100.00;100387.56;6130198;29;20138;-89
2022/06/27 07:37:01;;;;;;;8.20;7.40;;;;;;;22.07;100.00;100376.00;6129329;28;20504;-89
2022/06/27 07:40:03;;;;;;;7.90;7.10;;;;;;;21.99;100.00;100377.00;6126547;29;20043;-86
2022/06/27 07:43:09;;;;;;;8.95;7.05;;;;;;;22.04;100.00;100384.31;6122908;29;20050;-86
2022/06/27 07:46:12;;;;;;;10.27;8.85;;;;;;;22.10;100.00;100392.22;6117378;28;20086;-86
2022/06/27 07:49:15;;;;;;;7.60;6.90;;;;;;;22.11;100.00;100398.28;6131639;29;20047;-86
2022/06/27 07:52:17;;;;;;;9.43;7.60;;;;;;;22.11;100.00;100406.19;6125893;28;20040;-86
2022/06/27 07:55:19;;;;;;;10.75;8.40;;;;;;;22.12;100.00;100410.47;6122899;29;20713;-86
2022/06/27 07:58:33;;;;;;;9.15;7.70;;;;;;;22.22;100.00;100426.75;6122319;29;20529;-86
2022/06/27 08:01:35;;;;;;;9.70;8.80;;;;;;;22.27;100.00;100418.25;6131751;28;20126;-85
2022/06/27 08:04:41;;;;;;;9.20;8.18;;;;;;;22.35;100.00;100415.41;6130534;29;20058;-86
2022/06/27 08:07:42;;;;;;;9.18;8.02;;;;;;;22.43;100.00;100412.56;6131061;28;20183;-86
2022/06/27 08:10:44;;;;;;;8.70;7.78;;;;;;;22.52;99.57;100416.63;6130370;28;20591;-86
2022/06/27 08:13:50;;;;;;;7.57;6.85;;;;;;;22.49;100.00;100410.97;6129957;29;20106;-87
2022/06/27 08:16:52;;;;;;;10.50;7.82;;;;;;;22.46;100.00;100417.47;6136685;29;20532;-86
2022/06/27 08:19:53;;;;;;;9.65;7.32;;;;;;;22.42;100.00;100433.88;6130795;29;20039;-87
2022/06/27 08:22:56;;;;;;;8.52;7.25;;;;;;;22.42;100.00;100447.06;6128344;28;20050;-86
2022/06/27 08:25:58;;;;;;;9.95;7.97;;;;;;;22.56;100.00;100433.69;6123266;29;20047;-87
2022/06/27 08:29:00;;;;;;;9.65;8.65;;;;;;;22.61;100.00;100430.44;6125103;29;20044;-86
2022/06/27 08:32:01;;;;;;;10.00;7.93;;;;;;;22.79;99.33;100437.75;6123219;28;20039;-87
2022/06/27 08:35:04;;;;;;;8.45;7.65;;;;;;;22.89;98.74;100440.78;6127217;29;20461;-87
2022/06/27 08:38:06;;;;;;;11.60;8.50;;;;;;;23.18;98.19;100441.41;6125468;29;20115;-88
2022/06/27 08:41:12;;;;;;;9.23;7.90;;;;;;;23.65;95.91;100434.13;6126197;29;20081;-88
2022/06/27 08:44:15;;;;;;;8.75;6.88;;;;;;;23.99;93.63;100430.34;6138899;28;20636;-87
2022/06/27 08:47:19;;;;;;;9.10;7.25;;;;;;;24.08;92.37;100436.22;6123717;28;20040;-86
2022/06/27 08:50:22;;;;;;;11.68;8.70;;;;;;;24.08;92.13;100436.22;6124972;29;20044;-86
2022/06/27 08:53:25;;;;;;;9.00;7.78;;;;;;;24.01;93.82;100446.81;6124640;29;20066;-85
2022/06/27 08:56:29;;;;;;;9.35;7.70;;;;;;;23.76;94.57;100445.94;6137816;28;20043;-87
2022/06/27 08:59:31;;;;;;;9.27;7.63;;;;;;;23.50;95.82;100441.50;6134079;29;20348;-87
2022/06/27 09:02:37;;;;;;;9.05;7.72;;;;;;;23.40;96.58;100434.00;6124763;29;20106;-86
2022/06/27 09:05:41;;;;;;;7.50;6.70;;;;;;;23.57;95.37;100432.53;6129415;29;20540;-87
2022/06/27 09:09:07;;;;;;;7.72;6.80;;;;;;;23.65;91.85;100434.97;6128469;29;20071;-86
2022/06/27 09:12:12;;;;;;;8.43;7.47;;;;;;;23.63;91.35;100452.06;6120466;29;20126;-86
2022/06/27 09:15:15;;;;;;;8.57;7.80;;;;;;;23.73;93.25;100444.53;6126428;29;20465;-87
2022/06/27 09:18:20;;;;;;;8.35;7.50;;;;;;;23.91;90.73;100440.38;6130140;29;20057;-87
2022/06/27 09:21:22;;;;;;;8.77;7.97;;;;;;;24.04;91.16;100451.66;6122935;28;20055;-86
2022/06/27 09:24:24;;;;;;;13.23;11.05;;;;;;;24.21;90.02;100446.69;6128165;28;20043;-87
2022/06/27 09:27:50;;;;;;;14.00;11.95;;;;;;;24.20;91.39;100437.16;6122050;29;20126;-87
2022/06/27 09:30:52;;;;;;;14.85;13.35;;;;;;;24.39;92.76;100440.69;6125197;29;20078;-87
2022/06/27 09:34:03;;;;;;;16.02;14.50;;;;;;;24.48;90.83;100438.63;6127009;29;20055;-85
2022/06/27 09:37:05;;;;;;;16.88;15.18;;;;;;;24.32;89.73;100433.81;6130448;29;20036;-85
2022/06/27 09:40:08;;;;;;;15.57;13.98;;;;;;;24.40;89.21;100438.88;6119158;29;20063;-86
2022/06/27 09:43:13;;;;;;;16.48;14.68;;;;;;;24.43;89.97;100449.81;6125088;28;20502;-85
2022/06/27 09:46:17;;;;;;;16.67;14.80;;;;;;;24.54;87.47;100461.56;6123039;29;20047;-85
2022/06/27 09:49:21;;;;;;;14.82;13.38;;;;;;;24.83;87.66;100461.97;6118283;28;20807;-86
2022/06/27 09:52:25;;;;;;;14.68;12.50;;;;;;;25.50;84.88;100465.63;6128045;29;20078;-86
2022/06/27 09:55:27;;;;;;;15.10;13.63;;;;;;;25.95;80.64;100465.28;6127824;29;20044;-86
2022/06/27 09:58:33;;;;;;;15.70;14.10;;;;;;;26.19;78.62;100452.13;6121572;29;20528;-85
2022/06/27 10:01:58;;;;;;;14.02;12.73;;;;;;;26.40;78.69;100451.59;6132547;29;20045;-86
2022/06/27 10:05:01;;;;;;;13.68;12.43;;;;;;;26.92;76.10;100455.50;6124108;28;20039;-86
2022/06/27 10:08:08;;;;;;;12.38;11.13;;;;;;;27.11;74.69;100454.34;6133809;28;20047;-85
2022/06/27 10:11:11;;;;;;;10.82;9.82;;;;;;;26.84;75.58;100452.16;6126582;29;20043;-87
2022/06/27 10:14:23;;;;;;;10.77;9.73;;;;;;;26.53;77.99;100447.94;6126493;29;20499;-86
2022/06/27 10:17:28;;;;;;;10.55;9.60;;;;;;;26.17;80.35;100447.03;6129347;29;20489;-87
2022/06/27 10:20:37;;;;;;;12.10;10.80;;;;;;;25.95;79.81;100438.78;6129444;29;20195;-86
2022/06/27 10:23:47;;;;;;;10.52;9.52;;;;;;;25.89;83.29;100425.63;6127220;29;20050;-86
2022/06/27 10:26:51;;;;;;;9.50;8.65;;;;;;;26.04;82.64;100428.66;6132577;28;20820;-85
2022/06/27 10:29:53;;;;;;;10.35;9.43;;;;;;;26.36;79.22;100434.53;6134430;28;20047;-86
2022/06/27 10:32:56;;;;;;;9.80;8.85;;;;;;;26.71;78.50;100432.97;6130783;29;20098;-86
2022/06/27 10:35:59;;;;;;;11.25;10.13;;;;;;;26.89;75.84;100437.38;6127344;29;20094;-86
2022/06/27 10:39:19;;;;;;;9.60;8.70;;;;;;;26.87;76.73;100437.59;6132576;28;20740;-87
2022/06/27 10:42:48;;;;;;;10.60;9.50;;;;;;;26.48;77.07;100447.00;6129653;29;20548;-87
2022/06/27 10:45:51;;;;;;;10.77;9.88;;;;;;;26.59;77.24;100454.22;6128747;29;20122;-87
2022/06/27 10:48:57;;;;;;;11.48;9.45;;;;;;;27.17;75.79;100456.06;6134544;28;20044;-86
2022/06/27 10:52:25;;;;;;;10.32;9.43;;;;;;;27.41;75.20;100456.06;6130564;28;20601;-86
2022/06/27 10:55:32;;;;;;;11.32;10.20;;;;;;;27.00;75.74;100455.94;6135033;28;20043;-87
2022/06/27 10:58:33;;;;;;;11.30;10.20;;;;;;;26.62;77.71;100461.72;6128077;29;20052;-87
2022/06/27 11:01:36;;;;;;;11.35;10.25;;;;;;;26.63;79.12;100468.63;6131779;28;20170;-87
2022/06/27 11:04:38;;;;;;;12.63;11.32;;;;;;;26.85;76.98;100469.69;6130514;29;20070;-87
2022/06/27 11:07:40;;;;;;;11.02;9.88;;;;;;;27.12;76.35;100457.81;6131740;29;20062;-88
2022/06/27 11:10:44;;;;;;;11.43;10.27;;;;;;;27.27;75.10;100440.34;6133319;28;20066;-87
2022/06/27 11:13:52;;;;;;;12.00;10.73;;;;;;;26.95;75.49;100445.22;6129452;28;20170;-87
2022/06/27 11:16:54;;;;;;;13.63;10.15;;;;;;;26.49;79.31;100440.66;6135239;29;20043;-87
2022/06/27 11:20:18;;;;;;;12.02;10.68;;;;;;;26.75;77.64;100442.09;6131410;28;20043;-87
2022/06/27 11:24:08;;;;;;;11.23;10.02;;;;;;;27.50;73.75;100449.31;6128141;29;20067;-86
2022/06/27 11:27:10;;;;;;;;;;;;;;;27.94;70.52;100452.34;6131810;29;20039;-87
2022/06/27 11:33:59;;;;;;;19.67;12.10;;;;;;;28.21;68.51;100465.88;6125149;29;20094;-86
2022/06/27 11:37:08;;;;;;;14.15;12.25;;;;;;;28.11;70.38;100455.84;6127947;28;20390;-87
2022/06/27 11:40:09;;;;;;;13.68;10.52;;;;;;;28.47;69.72;100453.00;6126976;28;20043;-87
2022/06/27 11:43:11;;;;;;;12.73;10.30;;;;;;;28.74;68.10;100447.84;6126912;28;20866;-87
2022/06/27 11:46:40;;;;;;;17.95;11.80;;;;;;;28.70;66.32;100442.22;6129076;29;20042;-86
2022/06/27 11:49:42;;;;;;;15.57;12.25;;;;;;;28.71;67.62;100453.66;6131248;29;20039;-83
2022/06/27 11:52:47;;;;;;;16.52;13.68;;;;;;;28.41;67.99;100443.31;6122666;29;20047;-87
2022/06/27 11:55:49;;;;;;;18.27;13.23;;;;;;;28.28;69.04;100439.91;6125880;29;20481;-87
2022/06/27 11:59:00;;;;;;;16.10;13.02;;;;;;;27.92;69.83;100446.44;6128096;29;20048;-85
2022/06/27 12:02:03;;;;;;;18.13;14.02;;;;;;;27.46;72.63;100434.91;6131130;28;21149;-87
2022/06/27 12:05:15;;;;;;;19.40;14.55;;;;;;;27.10;74.67;100430.66;6125540;29;20126;-86
2022/06/27 12:08:18;;;;;;;17.00;14.23;;;;;;;27.05;75.11;100441.97;6128702;29;20402;-86
2022/06/27 12:11:27;;;;;;;15.02;12.73;;;;;;;26.95;75.22;100452.38;6123395;28;20043;-86
2022/06/27 12:14:30;;;;;;;15.48;13.05;;;;;;;26.89;75.22;100450.66;6149680;28;20303;-87
2022/06/27 12:17:39;;;;;;;14.05;11.68;;;;;;;27.00;73.04;100447.19;6129299;28;20046;-88
2022/06/27 12:20:43;;;;;;;17.77;13.20;;;;;;;27.21;73.54;100446.63;6135550;28;20262;-87
2022/06/27 12:23:46;;;;;;;15.40;13.02;;;;;;;27.55;71.99;100460.06;6128827;28;20079;-87
2022/06/27 12:26:48;;;;;;;15.07;11.70;;;;;;;27.85;70.30;100465.22;6124426;28;20044;-87
2022/06/27 12:29:50;;;;;;;14.63;11.50;;;;;;;28.63;68.87;100464.72;6128698;29;20555;-87
2022/06/27 12:32:53;;;;;;;12.70;11.40;;;;;;;28.82;65.64;100473.25;6121105;28;20040;-85
2022/06/27 12:35:55;;;;;;;12.15;10.73;;;;;;;28.30;67.97;100468.97;6126739;28;20050;-86
2022/06/27 12:38:59;;;;;;;12.90;11.10;;;;;;;27.94;68.82;100473.63;6133212;28;20499;-86
2022/06/27 12:42:01;;;;;;;11.55;10.35;;;;;;;27.80;70.11;100482.91;6130592;28;20046;-87
2022/06/27 12:45:03;;;;;;;10.93;9.77;;;;;;;27.88;71.26;100480.72;6125942;28;20046;-86
2022/06/27 12:48:06;;;;;;;14.77;11.13;;;;;;;28.50;66.26;100469.31;6127753;28;20062;-87
2022/06/27 12:51:09;;;;;;;15.65;12.15;;;;;;;28.82;64.22;100487.41;6133381;29;20580;-86
2022/06/27 12:54:11;;;;;;;13.90;10.95;;;;;;;28.47;65.57;100484.97;6127518;29;20708;-87
2022/06/27 12:57:13;;;;;;;14.55;12.23;;;;;;;27.95;68.31;100475.25;6118054;29;20050;-86
2022/06/27 13:00:16;;;;;;;14.25;11.65;;;;;;;27.88;68.68;100506.53;6136804;28;20118;-88
2022/06/27 13:03:18;;;;;;;13.30;11.88;;;;;;;28.11;67.17;100489.66;6123894;29;20043;-87
2022/06/27 13:06:20;;;;;;;15.35;12.15;;;;;;;27.90;67.43;100485.78;6131655;28;20620;-85
2022/06/27 13:09:22;;;;;;;15.35;12.98;;;;;;;27.78;68.07;100496.44;6127208;29;20485;-87
2022/06/27 13:12:25;;;;;;;13.95;12.13;;;;;;;27.65;68.46;100507.34;6124988;28;20439;-87
2022/06/27 13:15:29;;;;;;;14.73;12.90;;;;;;;27.73;68.78;100495.53;6128496;29;20114;-87
2022/06/27 13:18:31;;;;;;;16.15;13.20;;;;;;;27.71;67.01;100493.91;6123346;29;20069;-86
2022/06/27 13:21:33;;;;;;;16.70;13.00;;;;;;;27.41;67.81;100485.31;6130854;29;20602;-87
2022/06/27 13:24:35;;;;;;;18.80;15.27;;;;;;;27.30;69.19;100486.94;6134765;28;20923;-89
2022/06/27 13:27:37;;;;;;;16.98;14.27;;;;;;;27.35;71.04;100483.56;6135981;29;20051;-85
2022/06/27 13:30:40;;;;;;;21.13;15.35;;;;;;;27.36;68.48;100519.78;6129244;29;20530;-87
2022/06/27 13:33:42;;;;;;;18.45;14.48;;;;;;;26.87;71.40;100511.19;6126764;29;20496;-87
2022/06/27 13:36:45;;;;;;;22.38;15.45;;;;;;;26.50;73.04;100511.28;6133625;28;20121;-85
2022/06/27 13:39:47;;;;;;;21.08;16.15;;;;;;;25.69;76.49;100515.97;6127869;29;20052;-84
2022/06/27 13:42:49;;;;;;;23.63;16.95;;;;;;;25.13;78.69;100513.25;6129762;28;20043;-86
2022/06/27 13:45:51;;;;;;;24.92;17.40;;;;;;;24.73;81.50;100517.25;6125248;28;20493;-85
2022/06/27 13:48:54;;;;;;;22.67;17.10;;;;;;;24.36;83.51;100512.56;6131775;29;20051;-86
2022/06/27 13:51:55;;;;;;;25.75;19.10;;;;;;;24.27;84.67;100511.16;6108475;29;20413;-85
2022/06/27 13:54:58;;;;;;;27.23;20.50;;;;;;;24.26;84.46;100505.06;6143556;28;20039;-86
2022/06/27 13:58:00;;;;;;;28.00;20.17;;;;;;;24.39;83.85;100506.81;6128576;29;20528;-85
2022/06/27 14:01:22;;;;;;;25.85;18.08;;;;;;;24.41;83.88;100514.56;6124745;29;20039;-85
2022/06/27 14:04:24;;;;;;;29.45;20.33;;;;;;;24.15;84.79;100518.16;6133979;28;20074;-84
2022/06/27 14:07:44;;;;;;;28.92;20.58;;;;;;;23.89;86.32;100519.09;6131776;28;20181;-86
2022/06/27 14:11:03;;;;;;;29.20;20.95;;;;;;;23.73;87.43;100518.53;6126931;29;20134;-85