Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:04:24;;;;;;;4.70;1.30;;;;;;;20.81;47.92;101031.84;16113261;19;129543;-56
2023/09/01 00:09:46;;;;;;;6.13;1.48;;;;;;;20.81;47.70;101051.31;16117572;19;129720;-56
2023/09/01 00:15:08;;;;;;;4.97;1.30;;;;;;;20.80;47.77;101049.63;16110045;19;130402;-55
2023/09/01 00:20:34;;;;;;;4.88;1.35;;;;;;;20.79;47.90;101056.31;16112109;19;130657;-56
2023/09/01 00:25:58;;;;;;;4.85;1.42;;;;;;;20.80;47.76;101057.97;16114910;19;130734;-54
2023/09/01 00:31:20;;;;;;;5.18;1.05;;;;;;;20.79;48.04;101061.88;16114451;19;129869;-54
2023/09/01 00:36:43;;;;;;;5.47;1.05;;;;;;;20.79;47.72;101058.25;16122338;19;130401;-54
2023/09/01 00:42:05;;;;;;;6.10;1.30;;;;;;;20.78;48.21;101049.06;16115612;19;130638;-53
2023/09/01 00:47:27;;;;;;;3.85;1.05;;;;;;;20.78;47.87;101040.75;16116209;19;131544;-57
2023/09/01 00:52:49;;;;;;;3.85;1.23;;;;;;;20.78;47.93;101037.94;16114383;19;129862;-55
2023/09/01 00:58:11;;;;;;;3.22;1.08;;;;;;;20.77;48.01;101032.63;16116082;19;130119;-51
2023/09/01 01:03:34;;;;;;;4.03;1.02;;;;;;;20.76;47.67;101031.81;16114038;19;131145;-54
2023/09/01 01:09:09;;;;;;;2.55;0.98;;;;;;;20.77;47.76;101030.72;16113058;19;132124;-55
2023/09/01 01:14:45;;;;;;;2.17;0.90;;;;;;;20.77;48.15;101032.63;16114119;19;130062;-55
2023/09/01 01:20:27;;;;;;;;;;;;;;;20.71;48.08;101029.78;16113591;19;129612;-55
2023/09/01 01:25:52;;;;;;;2.67;1.00;;;;;;;20.73;48.01;101035.91;16114339;19;129466;-52
2023/09/01 01:31:14;;;;;;;1.55;0.88;;;;;;;20.72;47.65;101027.81;16112768;19;130058;-55
2023/09/01 01:37:06;;;;;;;1.85;0.80;;;;;;;20.74;48.03;101033.97;16112797;19;130045;-53
2023/09/01 01:42:31;;;;;;;1.48;0.70;;;;;;;20.72;47.94;101022.25;16112372;19;130320;-52
2023/09/01 01:47:53;;;;;;;2.10;0.70;;;;;;;20.72;47.75;101005.59;16110593;19;131099;-57
2023/09/01 01:53:15;;;;;;;2.28;0.82;;;;;;;20.71;48.08;101003.91;16109772;19;129492;-55
2023/09/01 01:58:39;;;;;;;3.47;0.93;;;;;;;20.71;48.03;101004.75;16110476;19;131979;-52
2023/09/01 02:04:01;;;;;;;2.08;1.08;;;;;;;20.72;47.70;101008.34;16114900;19;131679;-52
2023/09/01 02:09:23;;;;;;;1.40;0.93;;;;;;;20.72;48.21;101000.88;16115220;19;129866;-49
2023/09/01 02:14:45;;;;;;;2.67;0.77;;;;;;;20.71;48.10;100993.63;16114335;19;130749;-53
2023/09/01 02:20:19;;;;;;;1.90;1.05;;;;;;;20.70;47.80;100997.50;16115085;19;129546;-52
2023/09/01 02:25:41;;;;;;;1.85;0.70;;;;;;;20.71;48.23;100998.34;16114720;19;128982;-51
2023/09/01 02:31:09;;;;;;;1.50;0.90;;;;;;;20.72;48.17;101027.81;16113335;19;130498;-54
2023/09/01 02:36:33;;;;;;;1.80;0.70;;;;;;;20.71;48.08;101028.91;16115391;19;130299;-50
2023/09/01 02:41:55;;;;;;;1.48;0.70;;;;;;;20.70;47.75;101019.75;16113602;19;130925;-52
2023/09/01 02:47:17;;;;;;;1.67;1.00;;;;;;;20.71;47.74;101020.56;16111151;19;131126;-52
2023/09/01 02:52:39;;;;;;;2.85;0.70;;;;;;;20.71;47.69;101026.13;16113426;19;131190;-48
2023/09/01 02:58:01;;;;;;;3.60;0.70;;;;;;;20.70;48.04;101025.31;16111979;19;130968;-57
2023/09/01 03:03:23;;;;;;;2.70;0.80;;;;;;;20.69;48.07;101014.44;16107271;19;130195;-54
2023/09/01 03:08:46;;;;;;;1.33;0.73;;;;;;;20.68;47.72;101010.81;16111666;19;130276;-55
2023/09/01 03:14:07;;;;;;;1.92;0.77;;;;;;;20.68;47.87;100990.50;16105231;19;130171;-55
2023/09/01 03:19:29;;;;;;;1.10;0.57;;;;;;;20.68;47.87;100979.38;16105482;19;130013;-55
2023/09/01 03:24:53;;;;;;;1.48;0.77;;;;;;;20.67;47.83;100981.34;16106489;19;130406;-56
2023/09/01 03:30:15;;;;;;;1.85;0.90;;;;;;;20.67;47.73;100980.50;16118075;19;129684;-54
2023/09/01 03:35:37;;;;;;;2.15;0.60;;;;;;;20.66;48.21;100979.66;16119943;19;129983;-52
2023/09/01 03:41:04;;;;;;;1.75;0.50;;;;;;;20.66;47.86;100976.88;16114497;19;130182;-56
2023/09/01 03:46:26;;;;;;;0.93;0.60;;;;;;;20.65;48.01;100986.31;16115637;19;132581;-50
2023/09/01 03:51:48;;;;;;;3.20;0.70;;;;;;;20.65;48.07;100988.25;16120971;19;131465;-56
2023/09/01 03:57:10;;;;;;;1.58;0.80;;;;;;;20.64;47.81;100981.84;16119959;19;131137;-55
2023/09/01 04:02:32;;;;;;;2.10;0.88;;;;;;;20.65;47.81;100966.03;16114167;19;131514;-53
2023/09/01 04:07:54;;;;;;;1.70;0.60;;;;;;;20.64;48.05;100959.63;16119589;19;130867;-56
2023/09/01 04:13:16;;;;;;;1.27;0.52;;;;;;;20.63;47.83;100962.66;16112752;19;130313;-56
2023/09/01 04:18:38;;;;;;;1.15;0.80;;;;;;;20.63;47.86;100962.66;16109895;19;130319;-54
2023/09/01 04:24:00;;;;;;;1.38;0.80;;;;;;;20.63;48.25;100962.66;16114242;19;130628;-54
2023/09/01 04:29:22;;;;;;;2.35;0.70;;;;;;;20.61;48.27;100957.38;16111328;19;129589;-52
2023/09/01 04:34:44;;;;;;;0.82;0.60;;;;;;;20.63;48.01;100962.66;16115688;19;129463;-54
2023/09/01 04:40:08;;;;;;;1.92;0.70;;;;;;;20.63;48.16;100968.22;16116212;19;131276;-56
2023/09/01 04:45:30;;;;;;;1.25;0.60;;;;;;;20.61;48.03;100957.38;16112902;19;129822;-55
2023/09/01 04:50:53;;;;;;;1.40;0.77;;;;;;;20.61;48.10;100949.03;16115687;19;129783;-55
2023/09/01 04:56:15;;;;;;;1.17;0.70;;;;;;;20.60;47.79;100959.31;16116530;19;129921;-54
2023/09/01 05:01:37;;;;;;;1.63;0.65;;;;;;;20.60;48.12;100959.31;16116231;19;130518;-55
2023/09/01 05:06:59;;;;;;;1.45;0.80;;;;;;;20.59;48.32;100963.19;16114978;19;130839;-54
2023/09/01 05:12:21;;;;;;;2.05;0.50;;;;;;;20.59;47.87;100977.06;16108905;19;130165;-55
2023/09/01 05:17:43;;;;;;;0.90;0.68;;;;;;;20.58;48.06;100978.16;16113245;19;130698;-55
2023/09/01 05:23:05;;;;;;;0.88;0.50;;;;;;;20.58;47.86;100978.16;16114961;19;129992;-52
2023/09/01 05:28:27;;;;;;;1.90;0.95;;;;;;;20.58;48.41;100978.16;16107713;19;130452;-52
2023/09/01 05:33:49;;;;;;;2.92;0.88;;;;;;;20.57;47.98;100965.38;16111712;19;130055;-55
2023/09/01 05:39:12;;;;;;;1.98;0.70;;;;;;;20.56;47.96;100969.25;16113832;19;131356;-54
2023/09/01 05:44:35;;;;;;;4.03;0.75;;;;;;;20.57;48.12;100970.09;16112136;19;130443;-56
2023/09/01 05:49:57;;;;;;;1.75;0.52;;;;;;;20.55;48.06;100975.94;16105760;19;131438;-57
2023/09/01 05:55:19;;;;;;;1.58;0.57;;;;;;;20.56;47.93;100973.97;16109970;19;129434;-52
2023/09/01 06:00:41;;;;;;;1.63;0.60;;;;;;;20.56;47.99;100977.59;16114466;19;132841;-56
2023/09/01 06:06:03;;;;;;;2.25;0.80;;;;;;;20.56;47.89;100972.03;16112701;19;130941;-54
2023/09/01 06:11:26;;;;;;;2.30;0.90;;;;;;;20.55;47.91;100967.59;16111942;19;129629;-53
2023/09/01 06:16:50;;;;;;;0.77;0.60;;;;;;;20.54;48.20;100970.59;16111061;19;130894;-54
2023/09/01 06:22:13;;;;;;;1.23;0.60;;;;;;;20.54;48.15;100965.91;16110359;19;129939;-56
2023/09/01 06:27:37;;;;;;;1.50;0.55;;;;;;;20.55;47.92;100969.50;16108951;19;129806;-56
2023/09/01 06:32:59;;;;;;;2.67;0.82;;;;;;;20.54;48.31;100971.47;16107907;19;130649;-54
2023/09/01 06:38:21;;;;;;;1.10;0.55;;;;;;;20.55;47.92;100964.81;16109744;19;131424;-52
2023/09/01 06:43:43;;;;;;;1.10;0.68;;;;;;;20.55;48.22;100966.72;16111092;19;130261;-57
2023/09/01 06:49:05;;;;;;;1.92;0.68;;;;;;;20.53;48.23;100969.78;16108193;19;129625;-56
2023/09/01 06:54:27;;;;;;;2.03;0.60;;;;;;;20.54;48.09;100971.47;16111102;19;130390;-58
2023/09/01 06:59:49;;;;;;;1.75;0.60;;;;;;;20.52;48.10;100970.88;16108376;19;129574;-57
2023/09/01 07:05:11;;;;;;;5.50;0.60;;;;;;;20.53;48.44;100971.69;16121600;19;130474;-56
2023/09/01 07:10:32;;;;;;;2.53;0.60;;;;;;;20.52;48.57;100972.81;16128486;19;129780;-56
2023/09/01 07:15:54;;;;;;;1.63;0.60;;;;;;;20.52;48.09;100978.34;16129342;19;130002;-58
2023/09/01 07:21:16;;;;;;;2.97;0.60;;;;;;;20.52;48.35;100972.81;16123559;19;132479;-56
2023/09/01 07:26:38;;;;;;;1.15;0.60;;;;;;;20.50;48.45;100975.84;16123555;19;129684;-61
2023/09/01 07:32:01;;;;;;;2.55;0.50;;;;;;;20.51;48.32;100974.75;16124917;19;130904;-66
2023/09/01 07:37:23;;;;;;;0.70;0.57;;;;;;;20.51;48.57;100980.31;16123260;19;129897;-63
2023/09/01 07:42:44;;;;;;;2.50;0.60;;;;;;;20.51;48.07;100985.00;16124374;19;129721;-59
2023/09/01 07:48:07;;;;;;;2.03;0.70;;;;;;;20.51;48.16;100979.44;16123511;19;131757;-58
2023/09/01 07:53:42;;;;;;;1.52;0.70;;;;;;;20.49;48.29;100990.84;16125317;19;130311;-58
2023/09/01 07:59:04;;;;;;;2.20;0.63;;;;;;;20.50;48.58;100988.88;16125076;19;131020;-58
2023/09/01 08:04:26;;;;;;;1.20;0.47;;;;;;;20.50;48.30;100994.44;16125113;19;129516;-58
2023/09/01 08:09:48;;;;;;;1.52;0.80;;;;;;;20.48;48.58;100991.94;16121227;19;130111;-58
2023/09/01 08:15:11;;;;;;;0.85;0.43;;;;;;;20.49;48.11;101010.28;16123555;19;129722;-57
2023/09/01 08:20:33;;;;;;;1.13;0.57;;;;;;;20.49;48.44;101017.81;16114417;19;130001;-58
2023/09/01 08:25:55;;;;;;;1.02;0.50;;;;;;;20.48;48.63;101005.84;16118786;19;129646;-58
2023/09/01 08:31:17;;;;;;;1.20;0.50;;;;;;;20.48;48.61;100999.44;16117704;19;129574;-58
2023/09/01 08:36:39;;;;;;;1.20;0.40;;;;;;;20.48;48.49;101008.59;16118643;19;130746;-57
2023/09/01 08:42:02;;;;;;;1.77;0.70;;;;;;;20.47;48.21;101009.72;16116755;19;130941;-58
2023/09/01 08:47:26;;;;;;;3.78;0.60;;;;;;;20.48;48.48;101011.38;16119895;19;129962;-57
2023/09/01 08:52:48;;;;;;;1.40;0.75;;;;;;;20.49;48.30;101034.47;16117488;19;129341;-58
2023/09/01 08:58:10;;;;;;;1.27;0.60;;;;;;;20.49;48.52;101029.75;16118166;19;129316;-60
2023/09/01 09:03:33;;;;;;;1.23;0.60;;;;;;;20.51;48.50;101035.91;16115774;19;129427;-58
2023/09/01 09:09:18;;;;;;;1.38;0.50;;;;;;;20.52;48.58;101048.69;16115932;19;129997;-57
2023/09/01 09:14:46;;;;;;;2.73;0.87;;;;;;;20.51;48.53;101049.78;16117176;19;130450;-58
2023/09/01 09:20:19;;;;;;;1.75;0.65;;;;;;;20.49;48.51;101057.53;16116151;19;130740;-57
2023/09/01 09:25:41;;;;;;;2.70;0.60;;;;;;;20.50;48.41;101059.22;16118806;19;133898;-58
2023/09/01 09:31:03;;;;;;;1.73;0.60;;;;;;;20.52;48.90;101056.19;16116819;19;131033;-58
2023/09/01 09:36:33;;;;;;;0.90;0.50;;;;;;;20.53;48.52;101053.16;16117916;19;129937;-58
2023/09/01 09:41:56;;;;;;;2.40;0.68;;;;;;;20.53;48.65;101058.72;16117965;19;129912;-58
2023/09/01 09:47:19;;;;;;;3.65;0.80;;;;;;;20.55;48.55;101056.53;16115418;19;129388;-57
2023/09/01 09:52:42;;;;;;;1.23;0.68;;;;;;;20.57;48.58;101059.88;16117061;19;129473;-58
2023/09/01 09:58:07;;;;;;;2.28;0.70;;;;;;;20.59;48.60;101068.78;16118789;19;129601;-58
2023/09/01 10:03:29;;;;;;;2.33;0.50;;;;;;;20.60;48.90;101076.03;16115926;19;130017;-58
2023/09/01 10:08:53;;;;;;;1.77;0.52;;;;;;;20.60;48.55;101081.59;16114203;19;129655;-58
2023/09/01 10:14:16;;;;;;;2.70;0.60;;;;;;;20.62;48.80;101091.63;16114452;19;129456;-58
2023/09/01 10:19:38;;;;;;;2.10;0.50;;;;;;;20.64;48.84;101097.78;16112624;19;129914;-58
2023/09/01 10:25:15;;;;;;;3.47;0.90;;;;;;;20.68;48.44;101093.38;16115447;19;129572;-57
2023/09/01 10:30:45;;;;;;;1.17;0.60;;;;;;;20.69;48.69;101100.59;16115645;19;129681;-58
2023/09/01 10:36:13;;;;;;;2.53;0.55;;;;;;;20.69;48.87;101093.13;16121532;19;130953;-58
2023/09/01 10:41:52;;;;;;;2.75;0.60;;;;;;;20.71;48.93;101096.50;16144197;19;131010;-57
2023/09/01 10:47:33;;;;;;;1.00;0.50;;;;;;;20.73;48.61;101090.66;16142928;19;129642;-57
2023/09/01 10:53:31;;;;;;;1.40;0.65;;;;;;;20.76;48.58;101101.31;16143282;19;129682;-57
2023/09/01 10:58:58;;;;;;;1.08;0.50;;;;;;;20.75;48.95;101110.72;16138686;19;129752;-52
2023/09/01 11:04:27;;;;;;;3.22;0.70;;;;;;;20.80;48.76;101107.19;16143125;19;129203;-53
2023/09/01 11:09:50;;;;;;;;;;;;;;;20.83;49.02;101112.25;16143748;19;129472;-57
2023/09/01 11:15:12;;;;;;;0.60;0.55;;;;;;;20.89;48.96;101116.78;16143906;19;132353;-56
2023/09/01 11:20:34;;;;;;;1.25;0.50;;;;;;;20.93;48.98;101119.88;16139418;19;129727;-56
2023/09/01 11:26:00;;;;;;;1.05;0.40;;;;;;;21.00;49.18;101123.31;16141168;19;129551;-57
2023/09/01 11:31:22;;;;;;;0.60;0.40;;;;;;;21.06;48.92;101125.06;16139484;19;131661;-56
2023/09/01 11:36:50;;;;;;;1.58;0.40;;;;;;;21.13;48.91;101114.59;16140812;19;129522;-51
2023/09/01 11:42:11;;;;;;;1.40;0.60;;;;;;;21.19;49.06;101121.06;16144559;19;130572;-56
2023/09/01 11:47:34;;;;;;;1.20;0.57;;;;;;;21.26;48.85;101123.66;16133811;19;130286;-58
2023/09/01 11:52:57;;;;;;;2.30;0.52;;;;;;;21.25;49.57;101130.31;16123843;19;129396;-56
2023/09/01 11:58:19;;;;;;;0.45;0.35;;;;;;;21.26;49.74;101137.56;16125237;19;130352;-49
2023/09/01 12:03:48;;;;;;;1.25;0.50;;;;;;;21.30;49.30;101147.06;16124958;19;129237;-50
2023/09/01 12:09:15;;;;;;;1.23;0.40;;;;;;;21.32;49.63;101147.63;16120075;19;129583;-52
2023/09/01 12:14:37;;;;;;;1.33;0.30;;;;;;;21.37;49.59;101150.50;16120423;19;129503;-58
2023/09/01 12:20:01;;;;;;;1.85;0.40;;;;;;;21.39;49.92;101147.44;16121767;19;129622;-51
2023/09/01 12:25:23;;;;;;;1.13;0.40;;;;;;;21.40;49.31;101154.69;16118697;19;129193;-57
2023/09/01 12:30:45;;;;;;;0.40;0.28;;;;;;;21.39;50.00;101161.34;16117927;19;130448;-58
2023/09/01 12:36:07;;;;;;;1.35;0.35;;;;;;;21.39;49.93;101159.44;16114864;19;130107;-57
2023/09/01 12:41:29;;;;;;;2.05;0.20;;;;;;;21.40;49.83;101166.69;16115160;19;130065;-58
2023/09/01 12:46:51;;;;;;;0.82;0.30;;;;;;;21.41;49.68;101185.06;16119918;19;129878;-58
2023/09/01 12:52:13;;;;;;;0.32;0.20;;;;;;;21.42;49.40;101183.94;16115925;19;130808;-57
2023/09/01 12:57:38;;;;;;;0.65;0.30;;;;;;;21.43;49.48;101193.97;16118136;19;130442;-57
2023/09/01 13:03:00;;;;;;;0.40;0.30;;;;;;;21.44;49.51;101183.69;16115234;19;129416;-57
2023/09/01 13:08:22;;;;;;;0.38;0.20;;;;;;;21.42;49.64;101181.16;16113795;19;129960;-57
2023/09/01 13:13:44;;;;;;;1.70;0.50;;;;;;;21.41;49.70;101193.41;16115565;19;130684;-56
2023/09/01 13:19:06;;;;;;;0.20;0.20;;;;;;;21.42;49.76;101195.06;16118942;19;134307;-56
2023/09/01 13:24:28;;;;;;;1.40;0.30;;;;;;;21.43;50.10;101187.59;16115759;19;129624;-53
2023/09/01 13:29:51;;;;;;;4.00;0.30;;;;;;;21.44;49.98;101190.09;16117011;19;132181;-50
2023/09/01 13:35:13;;;;;;;0.73;0.30;;;;;;;21.45;49.53;101180.66;16114078;19;129602;-55
2023/09/01 13:40:37;;;;;;;1.35;0.38;;;;;;;21.46;49.67;101173.97;16117221;19;129390;-53
2023/09/01 13:46:21;;;;;;;2.63;0.38;;;;;;;21.48;49.77;101180.13;16115813;19;130476;-56
2023/09/01 13:51:43;;;;;;;0.80;0.30;;;;;;;21.48;50.07;101188.50;16117278;19;130707;-50
2023/09/01 13:57:05;;;;;;;0.60;0.28;;;;;;;21.49;49.99;101203.25;16116785;19;129820;-57
2023/09/01 14:02:27;;;;;;;0.47;0.28;;;;;;;21.47;50.18;101199.91;16112068;19;130898;-56
2023/09/01 14:07:50;;;;;;;0.82;0.30;;;;;;;21.46;50.25;101201.00;16111611;19;130053;-57
2023/09/01 14:13:12;;;;;;;1.85;0.30;;;;;;;21.44;50.11;101200.41;16108212;19;130601;-55
2023/09/01 14:18:34;;;;;;;0.32;0.20;;;;;;;21.43;50.09;101205.09;16107661;19;130771;-55
2023/09/01 14:23:56;;;;;;;0.20;0.15;;;;;;;21.43;50.05;101204.28;16109815;19;129571;-58
2023/09/01 14:29:18;;;;;;;0.82;0.30;;;;;;;21.40;50.35;101210.34;16109578;19;130195;-56
2023/09/01 14:34:40;;;;;;;0.32;0.30;;;;;;;21.39;50.09;101203.97;16108232;19;130317;-56
2023/09/01 14:40:03;;;;;;;0.45;0.20;;;;;;;21.39;50.29;101206.75;16109467;19;131049;-59
2023/09/01 14:45:25;;;;;;;0.43;0.30;;;;;;;21.39;50.11;101215.09;16108218;19;130023;-58
2023/09/01 14:50:48;;;;;;;0.13;0.10;;;;;;;21.40;49.75;101218.72;16108175;19;130996;-57
2023/09/01 14:56:12;;;;;;;0.40;0.20;;;;;;;21.41;50.11;101218.47;16108193;19;130148;-55
2023/09/01 15:01:36;;;;;;;0.28;0.10;;;;;;;21.42;50.04;101222.91;16109325;19;130169;-57
2023/09/01 15:06:58;;;;;;;0.47;0.22;;;;;;;21.42;50.14;101216.50;16108667;19;130190;-58
2023/09/01 15:12:20;;;;;;;1.88;0.25;;;;;;;21.44;50.19;101217.94;16103214;19;131409;-55
2023/09/01 15:17:42;;;;;;;0.45;0.20;;;;;;;21.46;50.23;101220.47;16111272;19;131773;-58
2023/09/01 15:23:07;;;;;;;0.70;0.40;;;;;;;21.48;50.23;101212.69;16098090;19;130422;-56
2023/09/01 15:28:29;;;;;;;0.75;0.30;;;;;;;21.48;50.22;101219.09;16120598;19;130992;-58
2023/09/01 15:33:51;;;;;;;0.75;0.43;;;;;;;21.47;50.49;101209.06;16121036;19;129405;-58
2023/09/01 15:39:15;;;;;;;1.35;0.40;;;;;;;21.47;50.04;101219.38;16116143;19;130381;-58
2023/09/01 15:44:37;;;;;;;1.02;0.38;;;;;;;21.44;50.32;101217.94;16119026;19;131932;-59
2023/09/01 15:49:59;;;;;;;0.40;0.40;;;;;;;21.43;50.39;101221.81;16116996;19;130528;-58
2023/09/01 15:55:21;;;;;;;0.80;0.32;;;;;;;21.44;50.68;101217.94;16109548;19;130922;-58
2023/09/01 16:00:44;;;;;;;1.40;0.47;;;;;;;21.46;51.08;101215.72;16124022;19;129793;-58
2023/09/01 16:06:06;;;;;;;2.35;0.52;;;;;;;21.48;51.53;101221.88;16119154;19;129288;-58
2023/09/01 16:11:28;;;;;;;7.28;0.93;;;;;;;21.50;51.68;101219.72;16120951;19;129451;-58
2023/09/01 16:16:53;;;;;;;5.80;0.50;;;;;;;21.51;51.80;101218.63;16121336;19;130164;-58
2023/09/01 16:22:17;;;;;;;5.03;0.57;;;;;;;21.50;51.60;101205.81;16118242;19;130577;-58
2023/09/01 16:27:42;;;;;;;8.88;0.70;;;;;;;21.50;51.94;101213.31;16106597;19;130622;-56
2023/09/01 16:33:06;;;;;;;5.40;0.70;;;;;;;21.49;51.34;101217.19;16114967;19;130045;-54
2023/09/01 16:38:28;;;;;;;1.67;0.60;;;;;;;21.47;51.37;101222.16;16107706;19;130075;-54
2023/09/01 16:43:52;;;;;;;4.05;0.68;;;;;;;21.44;51.33;101225.44;16110224;19;131724;-55
2023/09/01 16:49:14;;;;;;;3.55;0.77;;;;;;;21.41;51.60;101229.59;16106628;19;131256;-55
2023/09/01 16:54:36;;;;;;;6.85;0.75;;;;;;;21.40;51.62;101225.13;16118302;19;129563;-54
2023/09/01 16:59:58;;;;;;;2.53;0.60;;;;;;;21.38;51.41;101227.31;16119331;19;130073;-54
2023/09/01 17:05:20;;;;;;;3.67;0.55;;;;;;;21.38;51.36;101227.31;16120465;19;128900;-56
2023/09/01 17:10:41;;;;;;;4.43;0.55;;;;;;;21.35;51.15;101236.19;16118039;19;133153;-54
2023/09/01 17:16:03;;;;;;;2.28;0.73;;;;;;;21.34;51.45;101240.06;16120518;19;129997;-55
2023/09/01 17:21:25;;;;;;;2.15;0.60;;;;;;;21.32;51.61;101242.25;16120381;19;129875;-54
2023/09/01 17:26:47;;;;;;;1.08;0.40;;;;;;;21.29;51.54;101238.06;16115021;19;129049;-56
2023/09/01 17:32:09;;;;;;;3.75;0.65;;;;;;;21.29;51.53;101234.44;16116284;19;129470;-55
2023/09/01 17:37:31;;;;;;;2.08;0.60;;;;;;;21.27;51.52;101242.19;16116074;19;130387;-56
2023/09/01 17:42:53;;;;;;;2.05;0.40;;;;;;;21.25;51.03;101245.22;16114753;19;131101;-55
2023/09/01 17:48:15;;;;;;;2.58;0.52;;;;;;;21.25;51.51;101241.63;16116993;19;129574;-54
2023/09/01 17:53:37;;;;;;;3.20;0.88;;;;;;;21.21;51.45;101258.81;16114101;19;130114;-55
2023/09/01 17:58:59;;;;;;;2.78;0.73;;;;;;;21.19;51.33;101261.00;16115631;19;129447;-57
2023/09/01 18:04:21;;;;;;;3.88;0.52;;;;;;;21.20;51.27;101267.44;16113565;19;129552;-55
2023/09/01 18:09:43;;;;;;;2.55;0.47;;;;;;;21.17;51.08;101273.50;16113708;19;130811;-54
2023/09/01 18:15:06;;;;;;;3.20;0.60;;;;;;;21.16;50.83;101275.44;16116392;19;131090;-54
2023/09/01 18:20:31;;;;;;;1.67;0.38;;;;;;;21.14;51.09;101285.97;16109955;19;129718;-55
2023/09/01 18:25:53;;;;;;;2.28;0.60;;;;;;;21.12;51.37;101296.53;16113242;19;129439;-54
2023/09/01 18:31:23;;;;;;;3.03;0.47;;;;;;;21.13;50.86;101297.34;16110803;19;130918;-54
2023/09/01 18:36:45;;;;;;;2.60;0.47;;;;;;;21.10;51.14;101306.22;16111810;19;130619;-55
2023/09/01 18:42:33;;;;;;;1.25;0.40;;;;;;;21.09;51.32;101322.06;16110957;19;129982;-53
2023/09/01 18:47:55;;;;;;;0.55;0.30;;;;;;;21.07;51.43;101318.69;16109399;19;130844;-55
2023/09/01 18:53:18;;;;;;;1.35;0.50;;;;;;;21.04;50.85;101322.00;16111282;19;129567;-55
2023/09/01 18:58:46;;;;;;;5.80;0.40;;;;;;;21.04;51.08;101322.00;16113976;19;129344;-52
2023/09/01 19:04:08;;;;;;;1.50;0.60;;;;;;;21.02;50.81;101333.34;16119889;19;129616;-55
2023/09/01 19:09:30;;;;;;;1.23;0.50;;;;;;;21.02;51.04;101338.91;16123120;19;129475;-53
2023/09/01 19:14:52;;;;;;;2.03;0.50;;;;;;;21.02;50.86;101349.22;16124023;19;130631;-56
2023/09/01 19:20:24;;;;;;;2.80;0.40;;;;;;;21.03;50.82;101356.47;16126262;19;129706;-56
2023/09/01 19:25:46;;;;;;;2.33;0.45;;;;;;;21.00;51.00;101356.97;16121888;19;134791;-55
2023/09/01 19:31:09;;;;;;;2.00;0.52;;;;;;;21.00;51.02;101362.53;16121342;19;130269;-56
2023/09/01 19:36:32;;;;;;;2.55;0.60;;;;;;;20.99;50.96;101375.56;16120663;19;130973;-53
2023/09/01 19:41:58;;;;;;;1.70;0.63;;;;;;;20.97;50.86;101379.72;16118275;19;131019;-53
2023/09/01 19:47:20;;;;;;;1.65;0.40;;;;;;;20.97;50.72;101388.06;16122401;19;129863;-55
2023/09/01 19:52:42;;;;;;;1.27;0.60;;;;;;;20.96;51.17;101389.16;16122163;19;130325;-53
2023/09/01 19:58:04;;;;;;;2.22;0.70;;;;;;;20.96;50.90;101397.50;16124829;19;129748;-54
2023/09/01 20:03:29;;;;;;;3.20;0.40;;;;;;;20.95;50.84;101401.38;16121736;19;130031;-54
2023/09/01 20:08:52;;;;;;;1.50;0.43;;;;;;;20.94;50.72;101396.91;16118239;19;129902;-54
2023/09/01 20:14:15;;;;;;;0.52;0.40;;;;;;;20.92;50.65;101394.38;16118703;19;129408;-56
2023/09/01 20:19:42;;;;;;;1.33;0.40;;;;;;;20.93;51.22;101400.75;16121354;19;130446;-56
2023/09/01 20:25:04;;;;;;;1.05;0.40;;;;;;;20.90;50.71;101402.97;16121521;19;129604;-53
2023/09/01 20:30:26;;;;;;;0.82;0.40;;;;;;;20.89;50.99;101408.78;16122554;19;134840;-56
2023/09/01 20:35:49;;;;;;;0.93;0.40;;;;;;;20.89;51.16;101409.63;16118473;19;129774;-55
2023/09/01 20:41:10;;;;;;;1.80;0.38;;;;;;;20.87;50.90;101414.59;16113416;19;129389;-55
2023/09/01 20:46:34;;;;;;;3.28;0.50;;;;;;;20.88;50.71;101421.84;16112691;19;129714;-54
2023/09/01 20:51:56;;;;;;;2.00;0.45;;;;;;;20.87;51.08;101419.31;16116197;19;131320;-59
2023/09/01 20:57:18;;;;;;;1.23;0.50;;;;;;;20.86;51.01;101415.69;16119915;19;130516;-56
2023/09/01 21:02:45;;;;;;;0.98;0.40;;;;;;;20.86;51.36;101426.81;16117559;19;130739;-55
2023/09/01 21:08:07;;;;;;;0.77;0.40;;;;;;;20.84;50.87;101423.44;16118339;19;130610;-56
2023/09/01 21:13:29;;;;;;;1.13;0.40;;;;;;;20.84;50.75;101430.94;16116184;19;129335;-55
2023/09/01 21:18:52;;;;;;;2.10;0.35;;;;;;;20.83;50.83;101444.00;16117146;19;129594;-55
2023/09/01 21:24:13;;;;;;;1.17;0.50;;;;;;;20.82;51.00;101445.06;16114086;19;130199;-53
2023/09/01 21:29:39;;;;;;;1.05;0.40;;;;;;;20.83;50.67;101445.94;16114763;19;130565;-54
2023/09/01 21:35:01;;;;;;;1.27;0.40;;;;;;;20.81;51.08;101448.94;16115351;19;129991;-56
2023/09/01 21:40:25;;;;;;;0.77;0.47;;;;;;;20.80;51.22;101458.38;16117943;19;129482;-57
2023/09/01 21:45:47;;;;;;;1.63;0.50;;;;;;;20.79;50.69;101465.06;16113705;19;129356;-54
2023/09/01 21:51:09;;;;;;;0.95;0.50;;;;;;;20.79;50.91;101470.63;16113213;19;130983;-54
2023/09/01 21:56:31;;;;;;;1.50;0.40;;;;;;;20.78;51.21;101468.94;16114852;19;130348;-56
2023/09/01 22:01:53;;;;;;;0.65;0.40;;;;;;;20.78;50.72;101474.50;16113946;19;129440;-56
2023/09/01 22:07:15;;;;;;;1.23;0.50;;;;;;;20.77;51.14;101469.16;16114074;19;129850;-55
2023/09/01 22:12:38;;;;;;;2.72;0.50;;;;;;;20.76;51.21;101468.34;16115734;19;129718;-56
2023/09/01 22:18:00;;;;;;;10.60;0.70;;;;;;;20.76;51.06;101473.91;16115977;19;130053;-57
2023/09/01 22:23:22;;;;;;;1.60;0.60;;;;;;;20.75;50.88;101484.16;16113931;19;130607;-55
2023/09/01 22:28:44;;;;;;;0.80;0.50;;;;;;;20.75;50.71;101483.28;16114710;19;129362;-56
2023/09/01 22:34:06;;;;;;;1.80;0.40;;;;;;;20.74;51.19;101490.78;16111332;19;132930;-56
2023/09/01 22:39:29;;;;;;;0.70;0.43;;;;;;;20.74;50.73;101499.13;16110859;19;130784;-59
2023/09/01 22:44:51;;;;;;;0.60;0.32;;;;;;;20.74;51.13;101507.47;16112645;19;131112;-56
2023/09/01 22:50:13;;;;;;;0.98;0.40;;;;;;;20.73;50.67;101504.94;16109599;19;130272;-55
2023/09/01 22:55:35;;;;;;;0.98;0.50;;;;;;;20.72;50.94;101501.31;16109441;19;130413;-56
2023/09/01 23:00:57;;;;;;;1.00;0.40;;;;;;;20.72;50.99;101508.81;16110404;19;130526;-55
2023/09/01 23:06:19;;;;;;;1.60;0.45;;;;;;;20.72;50.93;101511.59;16095433;19;131286;-55
2023/09/01 23:11:41;;;;;;;2.20;0.40;;;;;;;20.72;50.97;101511.59;16103524;19;130165;-57
2023/09/01 23:17:03;;;;;;;0.90;0.60;;;;;;;20.72;50.73;101518.00;16107344;19;130556;-55
2023/09/01 23:22:26;;;;;;;0.80;0.50;;;;;;;20.73;50.87;101524.41;16105626;19;130625;-56
2023/09/01 23:27:48;;;;;;;1.50;0.55;;;;;;;20.73;50.92;101528.03;16104319;19;131378;-54
2023/09/01 23:33:10;;;;;;;2.17;0.75;;;;;;;20.73;50.91;101541.06;16099389;19;131077;-52
2023/09/01 23:38:32;;;;;;;2.28;0.40;;;;;;;20.74;51.06;101543.59;16102989;19;130695;-55
2023/09/01 23:43:54;;;;;;;1.23;0.50;;;;;;;20.73;50.60;101544.72;16110307;19;130391;-57
2023/09/01 23:49:16;;;;;;;0.88;0.40;;;;;;;20.74;50.60;101543.59;16116805;19;131559;-54
2023/09/01 23:54:38;;;;;;;2.67;0.40;;;;;;;20.74;50.81;101528.88;16120838;19;129636;-55
