Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:40;;;;;;;3.78;1.85;;;9.10;76.50;;;;;;6184693;23;19992;-79
2024/01/21 00:03:06;;;;;;;4.63;2.00;;;10.10;77.00;;;;;;6185379;23;19989;-80
2024/01/21 00:05:32;;;;;;;2.80;1.50;;;9.50;76.70;;;;;;6185563;23;20000;-81
2024/01/21 00:07:58;;;;;;;4.03;1.90;;;9.80;76.80;;;;;;6184587;23;20092;-81
2024/01/21 00:10:25;;;;;;;3.55;1.80;;;8.90;76.30;;;;;;6161820;23;19989;-80
2024/01/21 00:12:51;;;;;;;4.10;2.00;;;8.90;76.30;;;;;;6185828;23;19989;-80
2024/01/21 00:15:17;;;;;;;3.30;1.70;;;9.10;76.50;;;;;;6186149;23;20005;-81
2024/01/21 00:17:42;;;;;;;3.58;1.92;;;9.10;76.40;;;;;;6185958;23;20049;-80
2024/01/21 00:20:09;;;;;;;3.38;1.63;;;9.10;76.40;;;;;;6212139;23;20012;-81
2024/01/21 00:22:35;;;;;;;4.28;1.77;;;9.10;76.50;;;;;;6187948;23;20005;-81
2024/01/21 00:25:02;;;;;;;3.65;1.80;;;9.00;76.40;;;;;;6163557;23;19997;-81
2024/01/21 00:27:27;;;;;;;3.67;1.88;;;9.60;76.70;;;;;;6187985;23;19996;-80
2024/01/21 00:29:53;;;;;;;4.53;2.15;;;9.10;76.30;;;;;;6187241;23;19989;-81
2024/01/21 00:32:19;;;;;;;3.58;1.90;;;9.60;76.70;;;;;;6187028;23;20020;-81
2024/01/21 00:34:46;;;;;;;3.45;1.90;;;9.30;76.50;;;;;;6186759;23;20001;-80
2024/01/21 00:37:12;;;;;;;4.18;2.13;;;9.10;76.50;;;;;;6162746;23;20000;-81
2024/01/21 00:39:37;;;;;;;4.07;1.85;;;9.10;76.40;;;;;;6188038;23;19989;-81
2024/01/21 00:42:04;;;;;;;3.85;2.00;;;9.20;76.40;;;;;;6187483;23;19985;-81
2024/01/21 00:44:30;;;;;;;4.68;2.25;;;9.10;76.40;;;;;;6187644;23;20057;-80
2024/01/21 00:46:58;;;;;;;3.67;1.98;;;8.70;76.20;;;;;;6211994;23;20017;-81
2024/01/21 00:49:24;;;;;;;4.40;2.20;;;9.10;76.40;;;;;;6188125;23;19993;-81
2024/01/21 00:51:50;;;;;;;4.00;2.10;;;9.10;76.40;;;;;;6187300;23;19985;-81
2024/01/21 00:54:16;;;;;;;4.18;2.10;;;8.90;76.30;;;;;;6162416;23;20000;-80
2024/01/21 00:56:42;;;;;;;4.65;2.40;;;9.10;76.40;;;;;;6186682;23;19997;-80
2024/01/21 00:59:10;;;;;;;3.75;2.03;;;9.10;76.40;;;;;;6212569;23;20017;-81
2024/01/21 01:01:38;;;;;;;4.72;2.25;;;9.20;76.40;;;;;;6187812;23;19989;-81
2024/01/21 01:04:05;;;;;;;4.82;2.25;;;9.10;76.40;;;;;;6186778;23;19993;-79
2024/01/21 01:06:32;;;;;;;4.85;2.42;;;9.10;76.50;;;;;;6186689;23;19993;-80
2024/01/21 01:08:58;;;;;;;4.47;2.45;;;9.20;76.50;;;;;;6187687;23;19993;-81
2024/01/21 01:11:24;;;;;;;3.90;2.00;;;8.80;76.30;;;;;;6186986;23;20024;-80
2024/01/21 01:13:51;;;;;;;4.20;2.10;;;9.10;76.40;;;;;;6186454;23;20027;-80
2024/01/21 01:16:17;;;;;;;4.45;2.40;;;9.10;76.30;;;;;;6186223;23;20025;-81
2024/01/21 01:18:43;;;;;;;5.03;2.40;;;9.10;76.50;;;;;;6187146;23;19997;-80
2024/01/21 01:21:11;;;;;;;5.13;2.50;;;9.00;76.40;;;;;;6212897;23;19989;-81
2024/01/21 01:23:37;;;;;;;5.38;2.63;;;9.20;76.50;;;;;;6187790;23;20015;-80
2024/01/21 01:26:09;;;;;;;5.38;2.70;;;9.10;76.40;;;;;;6212289;23;19997;-81
2024/01/21 01:28:36;;;;;;;4.40;2.25;;;9.20;76.50;;;;;;6187375;23;20072;-81
2024/01/21 01:31:02;;;;;;;5.05;2.70;;;9.00;76.30;;;;;;6187396;23;19993;-81
2024/01/21 01:33:28;;;;;;;5.82;2.83;;;9.10;76.40;;;;;;6187406;23;20023;-80
2024/01/21 01:35:54;;;;;;;5.80;2.60;;;9.00;76.40;;;;;;6186441;23;20004;-79
2024/01/21 01:38:25;;;;;;;5.63;2.80;;;9.60;76.70;;;;;;6212352;23;20000;-81
2024/01/21 01:40:51;;;;;;;4.90;2.50;;;9.00;76.40;;;;;;6163147;23;19989;-80
2024/01/21 01:43:17;;;;;;;5.07;2.60;;;9.10;76.50;;;;;;6186749;23;19989;-80
2024/01/21 01:45:43;;;;;;;5.10;2.60;;;9.10;76.50;;;;;;6186568;23;20020;-79
2024/01/21 01:48:09;;;;;;;4.90;2.45;;;9.00;76.50;;;;;;6186666;23;20005;-80
2024/01/21 01:50:35;;;;;;;5.20;2.60;;;9.10;76.60;;;;;;6186680;23;20000;-82
2024/01/21 01:53:01;;;;;;;4.93;2.50;;;9.00;76.50;;;;;;6186382;23;19996;-79
2024/01/21 01:55:28;;;;;;;5.82;2.55;;;9.10;76.60;;;;;;6187022;23;20061;-81
2024/01/21 01:57:54;;;;;;;5.30;2.67;;;9.00;76.50;;;;;;6186549;23;20012;-81
2024/01/21 02:00:20;;;;;;;5.32;2.83;;;9.20;76.70;;;;;;6186861;23;20000;-80
2024/01/21 02:02:46;;;;;;;4.97;2.63;;;9.10;76.50;;;;;;6186843;23;19990;-81
2024/01/21 02:05:12;;;;;;;5.70;3.03;;;9.10;76.50;;;;;;6186619;23;20071;-80
2024/01/21 02:07:38;;;;;;;5.30;2.72;;;9.50;76.80;;;;;;6186711;23;20013;-79
2024/01/21 02:10:04;;;;;;;6.00;3.03;;;9.00;76.40;;;;;;6186679;23;20065;-81
2024/01/21 02:12:30;;;;;;;5.43;2.78;;;9.00;76.50;;;;;;6186578;23;19993;-81
2024/01/21 02:14:57;;;;;;;5.60;2.97;;;9.10;76.50;;;;;;6185887;23;20005;-81
2024/01/21 02:17:22;;;;;;;6.55;3.28;;;9.10;76.50;;;;;;6185602;23;19996;-80
2024/01/21 02:19:48;;;;;;;5.20;2.80;;;10.10;77.00;;;;;;6186445;23;20080;-80
2024/01/21 02:22:15;;;;;;;5.18;2.70;;;9.10;76.40;;;;;;6211844;23;19996;-80
2024/01/21 02:24:41;;;;;;;5.65;3.15;;;9.00;76.40;;;;;;6186441;23;20004;-79
2024/01/21 02:27:06;;;;;;;5.72;2.95;;;9.00;76.40;;;;;;6186267;23;19993;-81
2024/01/21 02:29:34;;;;;;;6.50;3.00;;;9.00;76.40;;;;;;6212769;23;19994;-81
2024/01/21 02:32:00;;;;;;;6.25;2.78;;;9.00;76.40;;;;;;6186672;23;20020;-80
2024/01/21 02:34:26;;;;;;;6.07;3.20;;;8.80;76.30;;;;;;6185790;23;19996;-81
2024/01/21 02:36:52;;;;;;;6.07;3.03;;;9.00;76.40;;;;;;6161598;23;20062;-81
2024/01/21 02:39:18;;;;;;;6.15;3.15;;;8.80;76.30;;;;;;6186464;23;20079;-79
2024/01/21 02:41:45;;;;;;;5.10;2.70;;;9.20;76.40;;;;;;6211303;23;20013;-80
2024/01/21 02:44:12;;;;;;;6.30;3.13;;;8.90;76.40;;;;;;6185809;23;20049;-80
2024/01/21 02:46:38;;;;;;;5.63;2.65;;;9.00;76.50;;;;;;6185380;23;20068;-80
2024/01/21 02:49:05;;;;;;;6.13;2.90;;;9.00;76.40;;;;;;6212715;23;20052;-80
2024/01/21 02:51:31;;;;;;;6.22;2.85;;;9.00;76.40;;;;;;6186887;23;20004;-83
2024/01/21 02:53:57;;;;;;;5.57;2.95;;;9.00;76.40;;;;;;6161402;23;20013;-81
2024/01/21 02:56:25;;;;;;;5.80;2.90;;;8.90;76.30;;;;;;6185287;23;20047;-80
2024/01/21 02:58:52;;;;;;;5.95;3.30;;;8.90;76.30;;;;;;6184862;23;20009;-79
2024/01/21 03:01:19;;;;;;;5.55;2.80;;;9.30;76.50;;;;;;6185472;23;20016;-80
2024/01/21 03:03:45;;;;;;;5.80;2.90;;;9.20;76.40;;;;;;6185392;23;20004;-80
2024/01/21 03:06:11;;;;;;;5.72;2.85;;;9.10;76.40;;;;;;6185558;23;19996;-80
2024/01/21 03:08:37;;;;;;;5.75;2.80;;;9.00;76.40;;;;;;6186010;23;20005;-81
2024/01/21 03:11:04;;;;;;;5.22;2.83;;;9.70;76.60;;;;;;6186425;23;19993;-80
2024/01/21 03:13:30;;;;;;;5.97;2.97;;;9.00;76.20;;;;;;6185312;23;19985;-81
2024/01/21 03:15:56;;;;;;;5.72;3.10;;;9.00;76.20;;;;;;6185731;23;19997;-80
2024/01/21 03:18:22;;;;;;;5.35;2.78;;;9.00;76.20;;;;;;6210032;23;19997;-81
2024/01/21 03:20:48;;;;;;;5.68;3.10;;;9.10;76.20;;;;;;6185735;23;19997;-79
2024/01/21 03:23:14;;;;;;;6.40;3.20;;;9.20;76.30;;;;;;6185376;23;19996;-81
2024/01/21 03:25:40;;;;;;;5.80;2.95;;;8.90;76.00;;;;;;6159667;23;20009;-80
2024/01/21 03:28:06;;;;;;;5.13;2.67;;;9.20;76.20;;;;;;6185531;23;19989;-81
2024/01/21 03:30:32;;;;;;;5.40;2.75;;;9.10;76.10;;;;;;6185150;23;19996;-81
2024/01/21 03:32:58;;;;;;;6.00;3.00;;;8.90;76.00;;;;;;6184424;23;20068;-81
2024/01/21 03:35:24;;;;;;;5.15;2.83;;;9.00;75.90;;;;;;6184955;23;20060;-80
2024/01/21 03:37:51;;;;;;;6.00;3.05;;;9.00;75.90;;;;;;6183918;23;20000;-78
2024/01/21 03:40:17;;;;;;;5.25;2.60;;;9.00;75.90;;;;;;6183169;23;20016;-80
2024/01/21 03:42:45;;;;;;;5.40;2.90;;;9.20;76.00;;;;;;6211046;23;19993;-80
2024/01/21 03:45:11;;;;;;;5.90;2.97;;;10.20;76.70;;;;;;6185970;23;20000;-82
2024/01/21 03:47:38;;;;;;;5.32;2.75;;;9.00;75.90;;;;;;6184052;23;20056;-80
2024/01/21 03:50:06;;;;;;;5.38;2.88;;;9.10;75.90;;;;;;6185632;23;19993;-80
2024/01/21 03:52:32;;;;;;;5.55;2.88;;;9.00;75.90;;;;;;6185261;23;19989;-80
2024/01/21 03:54:58;;;;;;;5.68;2.65;;;9.10;75.90;;;;;;6185222;23;20056;-79
2024/01/21 03:57:24;;;;;;;5.70;3.00;;;8.90;75.80;;;;;;6162730;23;19996;-80
2024/01/21 03:59:51;;;;;;;5.82;3.00;;;9.00;75.90;;;;;;6212991;23;19997;-80
2024/01/21 04:02:18;;;;;;;6.18;3.00;;;8.90;75.70;;;;;;6187313;23;20016;-81
2024/01/21 04:04:47;;;;;;;5.68;2.97;;;9.00;75.80;;;;;;6163262;23;20020;-81
2024/01/21 04:07:13;;;;;;;5.45;2.70;;;9.00;75.80;;;;;;6186770;23;20012;-80
2024/01/21 04:09:40;;;;;;;6.30;2.90;;;9.00;75.80;;;;;;6212669;23;20016;-78
2024/01/21 04:12:06;;;;;;;5.47;2.63;;;9.00;75.70;;;;;;6187004;23;20016;-79
2024/01/21 04:14:32;;;;;;;5.68;2.60;;;9.00;75.70;;;;;;6186694;23;20001;-81
2024/01/21 04:16:58;;;;;;;5.00;2.70;;;9.10;75.80;;;;;;6186588;23;20022;-82
2024/01/21 04:19:23;;;;;;;6.00;3.00;;;9.10;75.80;;;;;;6213624;23;19989;-81
2024/01/21 04:21:49;;;;;;;5.35;2.83;;;8.90;75.70;;;;;;6187527;23;20032;-80
2024/01/21 04:24:16;;;;;;;5.47;2.83;;;9.00;75.80;;;;;;6187209;23;19996;-81
2024/01/21 04:26:42;;;;;;;5.68;2.70;;;9.20;75.90;;;;;;6186363;23;20009;-80
2024/01/21 04:29:11;;;;;;;5.22;2.55;;;9.00;75.80;;;;;;6187106;23;20040;-80
2024/01/21 04:31:37;;;;;;;5.50;2.80;;;9.10;75.80;;;;;;6186625;23;19993;-81
2024/01/21 04:34:03;;;;;;;4.78;2.47;;;9.00;75.70;;;;;;6186798;23;20049;-80
2024/01/21 04:36:29;;;;;;;5.50;2.88;;;9.00;75.80;;;;;;6185702;23;20032;-80
2024/01/21 04:38:55;;;;;;;5.70;2.95;;;9.00;75.90;;;;;;6162610;23;19989;-81
2024/01/21 04:41:21;;;;;;;5.03;2.58;;;9.70;76.30;;;;;;6186840;23;19999;-80
2024/01/21 04:43:47;;;;;;;6.28;3.15;;;9.10;76.00;;;;;;6186657;23;19989;-81
2024/01/21 04:46:13;;;;;;;4.45;2.28;;;9.10;76.10;;;;;;6186660;23;19993;-80
2024/01/21 04:48:39;;;;;;;5.38;2.70;;;9.00;76.00;;;;;;6186572;23;20024;-80
2024/01/21 04:51:05;;;;;;;6.13;2.83;;;9.00;76.00;;;;;;6187571;23;19993;-80
2024/01/21 04:53:32;;;;;;;4.70;2.38;;;9.00;76.00;;;;;;6185869;23;20004;-81
2024/01/21 04:56:00;;;;;;;4.93;2.63;;;9.00;76.00;;;;;;6212075;23;19997;-79
2024/01/21 04:58:26;;;;;;;5.72;2.72;;;9.60;76.80;;;;;;6186851;23;19990;-81
2024/01/21 05:00:52;;;;;;;5.15;2.70;;;8.90;76.00;;;;;;6186776;23;19996;-80
2024/01/21 05:03:20;;;;;;;5.78;2.80;;;8.90;75.90;;;;;;6212707;23;20033;-81
2024/01/21 05:05:47;;;;;;;4.97;2.60;;;9.10;76.10;;;;;;6186205;23;20000;-80
2024/01/21 05:08:14;;;;;;;5.15;2.65;;;9.50;76.30;;;;;;6186544;23;20001;-80
2024/01/21 05:10:40;;;;;;;4.82;2.33;;;9.00;76.10;;;;;;6186495;23;20009;-81
2024/01/21 05:13:06;;;;;;;5.30;2.90;;;9.00;76.00;;;;;;6186390;23;20432;-80
2024/01/21 05:15:32;;;;;;;5.07;2.67;;;10.20;76.70;;;;;;6186370;23;20025;-79
2024/01/21 05:17:58;;;;;;;4.97;2.35;;;9.10;76.20;;;;;;6185801;23;20004;-81
2024/01/21 05:20:25;;;;;;;5.13;2.72;;;8.80;75.90;;;;;;6186126;23;20052;-81
2024/01/21 05:22:51;;;;;;;4.90;2.40;;;9.00;76.00;;;;;;6185659;23;19985;-80
2024/01/21 05:25:17;;;;;;;4.55;2.33;;;8.90;76.00;;;;;;6185654;23;20033;-81
2024/01/21 05:27:43;;;;;;;5.57;2.80;;;8.90;75.90;;;;;;6185098;23;20016;-80
2024/01/21 05:30:11;;;;;;;5.45;2.72;;;8.70;75.90;;;;;;6186111;23;19993;-81
2024/01/21 05:32:37;;;;;;;4.78;2.40;;;9.00;76.00;;;;;;6185911;23;20432;-80
2024/01/21 05:35:03;;;;;;;5.07;2.65;;;9.10;76.10;;;;;;6185161;23;20001;-80
2024/01/21 05:37:29;;;;;;;5.07;2.63;;;8.90;76.00;;;;;;6185646;23;20072;-79
2024/01/21 05:39:55;;;;;;;4.57;2.42;;;9.20;76.10;;;;;;6184552;23;19985;-80
2024/01/21 05:42:21;;;;;;;5.45;2.70;;;9.10;76.10;;;;;;6186052;23;20009;-81
2024/01/21 05:44:47;;;;;;;5.30;2.53;;;9.00;76.10;;;;;;6186960;23;20020;-81
2024/01/21 05:47:13;;;;;;;5.30;2.60;;;8.90;76.00;;;;;;6185677;23;20050;-80
2024/01/21 05:49:41;;;;;;;5.35;2.80;;;9.00;76.10;;;;;;6160729;23;20020;-81
2024/01/21 05:52:08;;;;;;;5.30;2.60;;;8.80;75.90;;;;;;6162293;23;20088;-81
2024/01/21 05:54:36;;;;;;;5.00;2.22;;;8.90;76.10;;;;;;6162226;23;19985;-80
2024/01/21 05:57:09;;;;;;;5.07;2.65;;;9.00;76.10;;;;;;6186551;23;19992;-79
2024/01/21 05:59:36;;;;;;;5.40;2.75;;;8.90;76.00;;;;;;6187489;23;19986;-81
2024/01/21 06:02:04;;;;;;;5.50;2.40;;;9.10;76.20;;;;;;6187069;23;20016;-81
2024/01/21 06:04:31;;;;;;;4.57;2.35;;;8.90;76.00;;;;;;6211264;23;20001;-80
2024/01/21 06:07:03;;;;;;;5.05;2.45;;;9.10;76.10;;;;;;6210172;23;19995;-80
2024/01/21 06:09:31;;;;;;;5.03;2.30;;;8.90;76.00;;;;;;6212229;23;20045;-80
2024/01/21 06:11:58;;;;;;;4.80;2.45;;;9.00;76.00;;;;;;6186671;23;19993;-80
2024/01/21 06:14:25;;;;;;;5.53;2.63;;;8.90;75.80;;;;;;6186068;23;19997;-80
2024/01/21 06:16:54;;;;;;;4.88;2.50;;;8.90;75.70;;;;;;6211735;23;20001;-80
2024/01/21 06:19:25;;;;;;;4.43;2.40;;;9.10;75.80;;;;;;6211677;23;20012;-82
2024/01/21 06:21:57;;;;;;;5.07;2.33;;;9.00;75.60;;;;;;6189015;23;19989;-80
2024/01/21 06:24:23;;;;;;;4.93;2.45;;;9.00;75.50;;;;;;6161878;23;19989;-81
2024/01/21 06:26:54;;;;;;;4.72;2.35;;;8.80;75.10;;;;;;6211529;23;19993;-79
2024/01/21 06:29:21;;;;;;;4.93;2.30;;;8.90;75.30;;;;;;6186152;23;20005;-81
2024/01/21 06:31:47;;;;;;;4.95;2.38;;;9.10;75.10;;;;;;6186064;23;20045;-81
2024/01/21 06:34:13;;;;;;;5.10;2.67;;;8.60;74.70;;;;;;6185754;23;20011;-80
2024/01/21 06:36:41;;;;;;;4.85;2.22;;;9.10;74.80;;;;;;6209473;23;20017;-80
2024/01/21 06:39:07;;;;;;;5.15;2.58;;;8.90;74.60;;;;;;6211310;23;20001;-78
2024/01/21 06:41:34;;;;;;;4.63;2.38;;;9.00;75.00;;;;;;6160529;23;19993;-81
2024/01/21 06:44:00;;;;;;;4.13;2.20;;;8.80;74.50;;;;;;6184484;23;20012;-80
2024/01/21 06:46:26;;;;;;;4.78;2.35;;;9.00;74.80;;;;;;6160012;23;20013;-82
2024/01/21 06:48:54;;;;;;;4.05;2.00;;;10.10;75.40;;;;;;6186566;23;20016;-80
2024/01/21 06:51:34;;;;;;;4.82;2.40;;;9.00;74.60;;;;;;6210830;23;20020;-80
2024/01/21 06:54:00;;;;;;;4.55;2.20;;;9.10;74.70;;;;;;6185962;23;20064;-81
2024/01/21 06:56:27;;;;;;;5.13;2.50;;;9.00;74.60;;;;;;6185190;23;20020;-81
2024/01/21 06:58:54;;;;;;;4.88;2.30;;;8.90;74.30;;;;;;6211503;23;19989;-80
2024/01/21 07:01:20;;;;;;;4.57;2.40;;;9.00;74.30;;;;;;6185369;23;20005;-80
2024/01/21 07:03:46;;;;;;;4.25;2.05;;;9.10;74.00;;;;;;6186263;23;19993;-80
2024/01/21 07:06:14;;;;;;;4.60;2.20;;;8.90;74.00;;;;;;6161689;23;19989;-81
2024/01/21 07:08:41;;;;;;;4.68;2.25;;;8.90;74.20;;;;;;6186132;23;20053;-80
2024/01/21 07:11:08;;;;;;;4.50;2.13;;;9.00;74.30;;;;;;6162319;23;19989;-81
2024/01/21 07:13:35;;;;;;;4.32;2.35;;;8.90;74.20;;;;;;6185321;23;19993;-79
2024/01/21 07:16:04;;;;;;;4.93;2.10;;;8.90;74.30;;;;;;6185679;23;20044;-81
2024/01/21 07:18:30;;;;;;;4.78;2.42;;;9.00;74.10;;;;;;6186672;23;20001;-81
2024/01/21 07:20:58;;;;;;;5.10;2.33;;;8.90;74.10;;;;;;6187016;23;20020;-81
2024/01/21 07:23:24;;;;;;;4.70;2.35;;;8.80;74.00;;;;;;6186596;23;20057;-81
2024/01/21 07:25:50;;;;;;;4.88;2.10;;;8.90;74.10;;;;;;6186182;23;19993;-81
2024/01/21 07:28:16;;;;;;;3.38;1.80;;;8.90;73.90;;;;;;6162366;23;20012;-82
2024/01/21 07:30:54;;;;;;;3.38;1.70;;;9.00;74.00;;;;;;6162113;23;19994;-80
2024/01/21 07:33:20;;;;;;;3.67;1.85;;;9.00;74.00;;;;;;6203304;23;20008;-80
2024/01/21 07:35:49;;;;;;;4.43;2.13;;;8.90;74.00;;;;;;6176261;23;20077;-80
2024/01/21 07:38:16;;;;;;;3.50;1.80;;;8.90;73.70;;;;;;6179575;23;20008;-80
2024/01/21 07:40:41;;;;;;;4.18;1.98;;;9.00;74.00;;;;;;6180722;23;20008;-80
2024/01/21 07:43:08;;;;;;;4.20;1.77;;;9.00;74.10;;;;;;6180355;23;20000;-80
2024/01/21 07:45:34;;;;;;;3.92;2.00;;;9.00;74.20;;;;;;6177454;23;20029;-79
2024/01/21 07:47:59;;;;;;;4.40;2.00;;;8.90;74.10;;;;;;6176916;23;20005;-80
2024/01/21 07:50:26;;;;;;;3.97;2.00;;;8.90;74.00;;;;;;6179322;23;19982;-80
2024/01/21 07:52:52;;;;;;;5.60;2.10;;;8.90;74.10;;;;;;6206670;23;19981;-80
2024/01/21 07:55:18;;;;;;;3.80;1.70;;;8.90;74.10;;;;;;6180453;23;20020;-80
2024/01/21 07:57:43;;;;;;;4.45;1.95;;;8.90;74.40;;;;;;6178431;23;19989;-80
2024/01/21 08:00:09;;;;;;;3.70;1.88;;;9.10;74.40;;;;;;6175949;23;20001;-79
2024/01/21 08:02:35;;;;;;;4.00;2.13;;;8.90;74.40;;;;;;6175626;23;20005;-79
2024/01/21 08:05:00;;;;;;;4.28;2.05;;;8.90;74.50;;;;;;6171474;23;19999;-79
2024/01/21 08:07:27;;;;;;;3.60;2.00;;;8.90;74.50;;;;;;6174258;23;19982;-80
2024/01/21 08:09:52;;;;;;;4.72;2.20;;;8.80;74.60;;;;;;6174291;23;20001;-79
2024/01/21 08:12:18;;;;;;;3.67;1.75;;;8.90;74.60;;;;;;6173408;23;20024;-78
2024/01/21 08:14:44;;;;;;;3.90;1.80;;;8.90;74.60;;;;;;6174891;23;20491;-79
2024/01/21 08:17:09;;;;;;;4.32;2.10;;;8.90;74.70;;;;;;6175811;23;19992;-80
2024/01/21 08:19:38;;;;;;;3.38;1.77;;;8.80;74.70;;;;;;6200416;23;20479;-80
2024/01/21 08:22:03;;;;;;;4.63;2.20;;;8.90;74.80;;;;;;6200267;23;20000;-80
2024/01/21 08:24:29;;;;;;;4.32;2.00;;;8.90;74.60;;;;;;6175809;23;20039;-80
2024/01/21 08:26:55;;;;;;;3.67;1.88;;;8.90;74.60;;;;;;6177977;23;20072;-80
2024/01/21 08:29:20;;;;;;;3.17;1.77;;;9.00;74.70;;;;;;6178724;23;20073;-79
2024/01/21 08:31:47;;;;;;;3.97;1.90;;;8.90;74.70;;;;;;6178544;23;20016;-81
2024/01/21 08:34:12;;;;;;;4.40;2.15;;;8.90;74.50;;;;;;6176750;23;20028;-79
2024/01/21 08:36:38;;;;;;;4.50;2.03;;;8.80;74.50;;;;;;6178428;23;20017;-81
2024/01/21 08:39:09;;;;;;;3.50;1.60;;;8.90;74.70;;;;;;6176646;23;20005;-79
2024/01/21 08:41:35;;;;;;;4.45;1.88;;;8.90;74.70;;;;;;6176123;23;20005;-79
2024/01/21 08:44:02;;;;;;;4.22;2.15;;;8.90;74.70;;;;;;6177030;23;20112;-80
2024/01/21 08:46:27;;;;;;;4.35;2.20;;;8.90;74.50;;;;;;6177742;23;20005;-79
2024/01/21 08:48:53;;;;;;;3.17;1.60;;;8.90;74.40;;;;;;6179604;23;20008;-80
2024/01/21 08:51:21;;;;;;;3.72;1.70;;;9.20;74.40;;;;;;6210711;23;20032;-81
2024/01/21 08:53:46;;;;;;;3.97;1.77;;;8.90;74.50;;;;;;6182492;23;20009;-81
2024/01/21 08:56:13;;;;;;;3.55;1.90;;;8.90;74.30;;;;;;6183130;23;20004;-81
2024/01/21 08:58:39;;;;;;;3.97;1.88;;;8.70;74.50;;;;;;6184868;23;20009;-80
2024/01/21 09:01:05;;;;;;;4.18;1.98;;;9.10;74.60;;;;;;6182420;23;19993;-81
2024/01/21 09:03:30;;;;;;;3.63;1.80;;;9.10;74.50;;;;;;6207521;23;19989;-80
2024/01/21 09:05:56;;;;;;;4.20;1.90;;;8.90;74.40;;;;;;6182616;23;19992;-81
2024/01/21 09:08:22;;;;;;;3.13;1.70;;;8.90;74.40;;;;;;6184305;23;19990;-81
2024/01/21 09:10:48;;;;;;;3.85;1.90;;;8.90;74.60;;;;;;6182910;23;20009;-80
2024/01/21 09:13:13;;;;;;;2.92;1.50;;;8.90;74.40;;;;;;6208502;23;19985;-80
2024/01/21 09:15:41;;;;;;;3.80;1.83;;;8.90;74.40;;;;;;6183885;23;20031;-80
2024/01/21 09:18:06;;;;;;;3.65;1.90;;;8.90;74.70;;;;;;6183243;23;20001;-80
2024/01/21 09:20:32;;;;;;;3.72;1.80;;;9.00;74.90;;;;;;6182739;23;20061;-80
2024/01/21 09:22:57;;;;;;;4.13;1.90;;;8.90;74.70;;;;;;6183310;23;20182;-80
2024/01/21 09:25:23;;;;;;;4.95;1.77;;;9.20;74.80;;;;;;6183013;23;20024;-79
2024/01/21 09:27:50;;;;;;;3.80;1.65;;;9.70;75.40;;;;;;6182520;23;20009;-81
2024/01/21 09:30:15;;;;;;;3.35;1.90;;;8.90;74.80;;;;;;6179946;23;20020;-80
2024/01/21 09:32:45;;;;;;;3.22;1.63;;;8.90;74.80;;;;;;6177964;23;20005;-81
2024/01/21 09:35:18;;;;;;;3.22;1.70;;;8.80;74.90;;;;;;6181071;23;20020;-84
2024/01/21 09:37:58;;;;;;;3.92;1.90;;;8.90;74.60;;;;;;6205602;23;20029;-80
2024/01/21 09:40:24;;;;;;;3.88;1.80;;;8.80;74.50;;;;;;6181860;23;19985;-80
2024/01/21 09:42:50;;;;;;;4.15;1.83;;;8.90;74.60;;;;;;6181128;23;20065;-79
2024/01/21 09:45:17;;;;;;;3.28;1.65;;;8.90;74.50;;;;;;6182152;23;20009;-80
2024/01/21 09:47:43;;;;;;;4.68;2.00;;;8.90;74.80;;;;;;6180992;23;20009;-80
2024/01/21 09:50:10;;;;;;;3.60;1.80;;;8.90;74.90;;;;;;6181649;23;20017;-80
2024/01/21 09:52:35;;;;;;;3.85;1.95;;;8.90;74.80;;;;;;6181825;23;20008;-80
2024/01/21 09:55:01;;;;;;;3.42;1.80;;;8.90;74.60;;;;;;6180948;23;20005;-80
2024/01/21 09:57:27;;;;;;;3.67;1.90;;;8.90;74.80;;;;;;6180883;23;20069;-79
2024/01/21 09:59:55;;;;;;;3.53;1.70;;;9.30;75.00;;;;;;6180036;23;20016;-81
2024/01/21 10:02:22;;;;;;;3.85;1.90;;;8.90;75.00;;;;;;6185712;23;20056;-81
2024/01/21 10:04:48;;;;;;;4.32;2.00;;;9.50;75.00;;;;;;6183468;23;19993;-81
2024/01/21 10:07:14;;;;;;;3.67;1.80;;;9.00;74.90;;;;;;6181720;23;20052;-80
2024/01/21 10:09:40;;;;;;;4.05;1.83;;;9.00;74.60;;;;;;6182334;23;19993;-80
2024/01/21 10:12:07;;;;;;;3.65;1.90;;;9.00;74.70;;;;;;6182821;23;19997;-81
2024/01/21 10:14:42;;;;;;;4.45;2.20;;;9.20;74.90;;;;;;6206825;23;20007;-79
2024/01/21 10:17:08;;;;;;;3.60;1.80;;;10.10;75.20;;;;;;6206924;23;20041;-80
2024/01/21 10:19:34;;;;;;;4.38;2.03;;;8.90;74.80;;;;;;6200385;23;20004;-79
2024/01/21 10:22:08;;;;;;;3.90;2.00;;;8.90;74.70;;;;;;6178811;23;20044;-80
2024/01/21 10:24:43;;;;;;;3.60;1.83;;;9.00;74.40;;;;;;6176645;23;20001;-79
2024/01/21 10:27:09;;;;;;;4.43;2.20;;;8.90;74.60;;;;;;6207427;23;19985;-79
2024/01/21 10:29:37;;;;;;;4.35;2.00;;;9.00;74.70;;;;;;6181971;23;20013;-80
2024/01/21 10:32:03;;;;;;;4.30;2.08;;;9.10;74.80;;;;;;6182897;23;19996;-81
2024/01/21 10:34:29;;;;;;;4.05;1.90;;;9.00;74.90;;;;;;6181577;23;20013;-80
2024/01/21 10:37:02;;;;;;;3.85;1.90;;;9.10;74.90;;;;;;6181011;23;20023;-80
2024/01/21 10:39:32;;;;;;;3.42;1.63;;;9.10;74.80;;;;;;6132430;23;20031;-80
2024/01/21 10:42:00;;;;;;;3.95;1.88;;;9.10;74.70;;;;;;6202135;23;19989;-80
2024/01/21 10:44:27;;;;;;;3.75;1.90;;;9.10;74.60;;;;;;6181870;23;20009;-80
2024/01/21 10:46:54;;;;;;;4.45;2.13;;;9.10;74.50;;;;;;6181091;23;20014;-81
2024/01/21 10:49:20;;;;;;;3.38;1.58;;;9.20;74.20;;;;;;6180649;23;20005;-80
2024/01/21 10:51:46;;;;;;;3.97;2.10;;;9.20;74.30;;;;;;6181922;23;20064;-80
2024/01/21 10:54:16;;;;;;;4.72;2.38;;;9.50;74.50;;;;;;6183081;23;19989;-81
2024/01/21 10:56:43;;;;;;;3.75;1.90;;;9.10;73.80;;;;;;6181814;23;20028;-79
2024/01/21 10:59:10;;;;;;;3.97;1.88;;;9.20;73.80;;;;;;6181460;23;20013;-80
2024/01/21 11:01:39;;;;;;;4.68;2.33;;;9.20;74.10;;;;;;6181327;23;19989;-80
2024/01/21 11:04:07;;;;;;;4.30;2.13;;;9.10;74.10;;;;;;6180571;23;20032;-80
2024/01/21 11:06:34;;;;;;;4.97;2.42;;;9.30;74.40;;;;;;6181240;23;20339;-80
2024/01/21 11:09:03;;;;;;;4.70;2.28;;;9.10;73.90;;;;;;6182642;23;19993;-80
2024/01/21 11:11:53;;;;;;;4.82;2.30;;;9.10;74.00;;;;;;6207538;23;20020;-80
2024/01/21 11:14:35;;;;;;;4.93;2.35;;;9.10;74.30;;;;;;6181546;23;20007;-80
2024/01/21 11:17:07;;;;;;;4.35;2.13;;;9.10;74.00;;;;;;6178736;23;20012;-80
2024/01/21 11:19:39;;;;;;;5.28;2.75;;;9.30;74.50;;;;;;6179817;23;20001;-81
2024/01/21 11:22:04;;;;;;;5.07;2.13;;;9.10;73.90;;;;;;6180434;23;20016;-80
2024/01/21 11:24:30;;;;;;;3.70;2.03;;;9.00;74.50;;;;;;6180775;23;19993;-81
2024/01/21 11:26:57;;;;;;;4.75;2.35;;;9.10;74.10;;;;;;6177784;23;20009;-80
2024/01/21 11:29:33;;;;;;;4.28;2.30;;;9.10;74.20;;;;;;6205102;23;20012;-80
2024/01/21 11:32:09;;;;;;;4.75;2.38;;;9.10;74.40;;;;;;6206516;23;20016;-80
2024/01/21 11:34:38;;;;;;;5.13;2.30;;;9.10;75.10;;;;;;6180567;23;19989;-81
2024/01/21 11:37:17;;;;;;;5.07;2.50;;;9.10;74.80;;;;;;6182389;23;20004;-83
2024/01/21 11:39:49;;;;;;;4.72;2.40;;;9.00;74.40;;;;;;6183965;23;20006;-82
2024/01/21 11:42:16;;;;;;;4.78;2.42;;;9.10;74.70;;;;;;6204050;23;20013;-80
2024/01/21 11:44:46;;;;;;;5.20;2.40;;;8.80;74.30;;;;;;6183012;23;20005;-81
2024/01/21 11:47:12;;;;;;;4.72;2.50;;;9.10;74.90;;;;;;6136206;23;20016;-79
2024/01/21 11:52:14;;;;;;;5.30;2.72;;;9.00;74.90;;;;;;6207509;23;20024;-81
2024/01/21 11:59:51;;;;;;;5.20;2.65;;;9.00;74.50;;;;;;6194499;23;20036;-84
2024/01/21 12:03:06;;;;;;;4.60;2.17;;;8.90;74.50;;;;;;6184812;23;20033;-79
2024/01/21 12:05:32;;;;;;;5.45;2.70;;;9.00;74.80;;;;;;6208664;23;20005;-80
2024/01/21 12:08:00;;;;;;;5.38;2.72;;;9.30;75.10;;;;;;6185798;23;20004;-82
2024/01/21 12:10:28;;;;;;;6.30;2.70;;;8.90;74.40;;;;;;6212306;23;19989;-83
2024/01/21 12:12:54;;;;;;;5.68;3.05;;;9.00;74.70;;;;;;6181992;23;20017;-82
2024/01/21 12:15:20;;;;;;;7.45;2.85;;;9.00;74.70;;;;;;6161366;23;19997;-82
2024/01/21 12:17:55;;;;;;;9.00;2.92;;;9.00;74.50;;;;;;6162866;23;19997;-82
2024/01/21 12:20:21;;;;;;;8.05;2.80;;;9.00;74.40;;;;;;6187911;23;19993;-81
2024/01/21 12:22:49;;;;;;;10.32;3.05;;;9.00;74.60;;;;;;6185761;23;20011;-81
2024/01/21 12:25:17;;;;;;;36.95;4.80;;;9.00;74.60;;;;;;6186907;23;20001;-79
2024/01/21 12:27:46;;;;;;;45.45;7.55;;;9.10;73.40;;;;;;6185804;23;19985;-80
2024/01/21 12:30:13;;;;;;;33.72;5.95;;;8.90;73.20;;;;;;6180918;23;20008;-81
2024/01/21 12:32:44;;;;;;;28.35;5.35;;;9.00;72.80;;;;;;6186146;23;20009;-80
2024/01/21 12:35:09;;;;;;;37.75;5.07;;;10.00;73.30;;;;;;6187062;23;20040;-81
2024/01/21 12:37:35;;;;;;;30.80;5.28;;;9.00;73.00;;;;;;6185700;23;20609;-82
2024/01/21 12:40:01;;;;;;;27.38;4.68;;;9.20;73.40;;;;;;6187285;23;20048;-80
2024/01/21 12:42:27;;;;;;;21.02;4.25;;;9.00;73.50;;;;;;6186082;23;20005;-79
2024/01/21 12:44:53;;;;;;;14.98;4.53;;;9.10;74.00;;;;;;6180292;23;19989;-81
2024/01/21 12:47:20;;;;;;;17.92;4.40;;;9.20;74.10;;;;;;6211739;23;20013;-80
2024/01/21 12:49:46;;;;;;;13.02;4.57;;;9.10;74.20;;;;;;6188146;23;20053;-80
2024/01/21 12:52:12;;;;;;;16.05;3.90;;;8.80;74.30;;;;;;6187632;23;20020;-80
2024/01/21 12:54:37;;;;;;;17.48;3.58;;;9.40;74.90;;;;;;6187716;23;19996;-80
2024/01/21 12:57:03;;;;;;;17.10;3.78;;;9.20;75.30;;;;;;6186592;23;20020;-80
2024/01/21 12:59:30;;;;;;;14.00;3.97;;;9.20;75.70;;;;;;6212832;23;20000;-80
2024/01/21 13:01:56;;;;;;;16.60;4.07;;;9.20;76.20;;;;;;6187506;23;20000;-81