Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:38;;;;;;;2.43;1.73;;;20.10;65.40;;;;;;4975900;28;20197;-79
2022/05/24 00:04:06;;;;;;;5.87;2.00;;;20.10;65.40;;;;;;4978875;28;20201;-77
2022/05/24 00:06:35;;;;;;;3.10;1.73;;;20.00;65.30;;;;;;4979930;28;20673;-76
2022/05/24 00:09:03;;;;;;;4.07;1.60;;;20.10;65.30;;;;;;4981658;28;20202;-77
2022/05/24 00:11:33;;;;;;;5.97;1.80;;;20.00;65.00;;;;;;4981135;28;20200;-77
2022/05/24 00:14:03;;;;;;;4.90;2.00;;;20.00;65.20;;;;;;4979934;28;20204;-77
2022/05/24 00:16:32;;;;;;;4.27;1.90;;;20.00;65.00;;;;;;4979073;28;20204;-76
2022/05/24 00:19:00;;;;;;;5.67;2.17;;;20.00;64.80;;;;;;4977735;28;20208;-80
2022/05/24 00:21:30;;;;;;;4.30;1.67;;;20.00;64.80;;;;;;4979723;28;20209;-77
2022/05/24 00:23:59;;;;;;;2.80;1.50;;;19.90;64.60;;;;;;4984960;28;20204;-77
2022/05/24 00:26:31;;;;;;;3.63;1.80;;;19.90;64.70;;;;;;4977479;28;20220;-76
2022/05/24 00:28:59;;;;;;;3.17;1.70;;;19.90;64.60;;;;;;4977449;28;20271;-76
2022/05/24 00:31:29;;;;;;;2.70;1.67;;;19.90;64.40;;;;;;4988683;28;20208;-77
2022/05/24 00:33:57;;;;;;;4.60;1.97;;;19.90;64.40;;;;;;4981546;28;20201;-77
2022/05/24 00:36:26;;;;;;;5.00;1.73;;;19.80;64.30;;;;;;4975915;28;20193;-78
2022/05/24 00:38:54;;;;;;;3.23;1.70;;;19.80;64.40;;;;;;4978510;28;20208;-78
2022/05/24 00:41:27;;;;;;;3.47;1.73;;;19.80;64.30;;;;;;4978591;28;20206;-77
2022/05/24 00:43:58;;;;;;;3.27;1.60;;;19.80;64.40;;;;;;4970807;28;20197;-77
2022/05/24 00:46:30;;;;;;;2.90;1.70;;;19.70;64.10;;;;;;4986686;28;20196;-76
2022/05/24 00:49:05;;;;;;;6.57;1.80;;;19.70;64.30;;;;;;4988762;28;20201;-77
2022/05/24 00:51:39;;;;;;;2.97;1.80;;;19.60;64.40;;;;;;4982527;28;20197;-77
2022/05/24 00:54:08;;;;;;;2.97;1.93;;;19.60;64.50;;;;;;4984785;28;20191;-79
2022/05/24 00:56:48;;;;;;;2.63;2.00;;;19.60;64.80;;;;;;4984152;28;20205;-77
2022/05/24 00:59:24;;;;;;;3.60;2.10;;;19.60;65.00;;;;;;4981107;28;20207;-77
2022/05/24 01:01:54;;;;;;;4.23;1.90;;;19.50;65.10;;;;;;4984198;28;20212;-76
2022/05/24 01:04:22;;;;;;;8.63;2.37;;;19.50;65.10;;;;;;4976480;28;20200;-77
2022/05/24 01:06:51;;;;;;;3.97;1.80;;;19.50;65.00;;;;;;4974941;28;20197;-78
2022/05/24 01:09:23;;;;;;;5.07;2.10;;;19.40;65.50;;;;;;4980199;28;20197;-77
2022/05/24 01:11:55;;;;;;;3.37;1.90;;;19.40;65.50;;;;;;4985347;28;20802;-77
2022/05/24 01:14:24;;;;;;;3.77;2.03;;;19.40;65.70;;;;;;4989835;28;20336;-77
2022/05/24 01:16:56;;;;;;;5.33;2.20;;;19.30;66.10;;;;;;4983339;28;20205;-77
2022/05/24 01:19:34;;;;;;;3.37;2.00;;;19.20;66.40;;;;;;4987702;28;20204;-77
2022/05/24 01:22:29;;;;;;;3.87;2.27;;;19.20;66.20;;;;;;4982628;28;20559;-76
2022/05/24 01:25:03;;;;;;;4.90;2.33;;;19.20;66.10;;;;;;4944134;28;20932;-77
2022/05/24 01:27:33;;;;;;;5.07;2.87;;;19.20;66.30;;;;;;4984008;28;20666;-78
2022/05/24 01:30:01;;;;;;;6.27;3.23;;;19.10;66.90;;;;;;4982156;28;20205;-77
2022/05/24 01:38:04;;;;;;;8.70;3.20;;;19.00;67.30;;;;;;4992615;28;20224;-76
2022/05/24 01:40:32;;;;;;;5.33;2.67;;;18.90;67.10;;;;;;4986707;28;20200;-77
2022/05/24 01:43:02;;;;;;;5.50;2.87;;;18.90;67.00;;;;;;4982980;28;20201;-80
2022/05/24 01:45:35;;;;;;;8.33;4.00;;;18.90;67.50;;;;;;4982095;28;20210;-77
2022/05/24 01:48:08;;;;;;;9.77;3.03;;;18.90;67.70;;;;;;4978981;28;20918;-77
2022/05/24 01:50:37;;;;;;;4.90;3.00;;;18.80;67.50;;;;;;4980601;28;20205;-77
2022/05/24 01:53:10;;;;;;;4.43;2.60;;;18.80;67.40;;;;;;4980028;28;20209;-77
2022/05/24 01:55:43;;;;;;;4.87;2.57;;;18.80;67.70;;;;;;4975244;28;20698;-78
2022/05/24 01:58:16;;;;;;;5.50;2.80;;;18.80;67.60;;;;;;4981644;28;20209;-77
2022/05/24 02:00:47;;;;;;;5.73;2.60;;;18.80;67.70;;;;;;4981388;28;20201;-76
2022/05/24 02:03:16;;;;;;;6.33;2.47;;;18.80;67.60;;;;;;4980372;28;20197;-77
2022/05/24 02:05:44;;;;;;;5.57;2.33;;;18.80;67.30;;;;;;4979806;28;20655;-77
2022/05/24 02:08:13;;;;;;;6.90;2.70;;;18.80;67.30;;;;;;4977841;28;20212;-80
2022/05/24 02:10:48;;;;;;;4.87;2.23;;;18.80;67.30;;;;;;4980860;28;20197;-76
2022/05/24 02:13:23;;;;;;;3.70;1.60;;;18.80;67.00;;;;;;4974811;28;20240;-77
2022/05/24 02:15:56;;;;;;;3.17;1.93;;;18.80;66.90;;;;;;4977209;28;20702;-77
2022/05/24 02:18:25;;;;;;;4.47;1.90;;;18.80;66.90;;;;;;4979474;28;21363;-77
2022/05/24 02:20:54;;;;;;;3.97;1.80;;;18.80;66.70;;;;;;4981893;28;20696;-79
2022/05/24 02:23:22;;;;;;;3.13;1.83;;;18.80;66.70;;;;;;4979418;28;20854;-77
2022/05/24 02:25:53;;;;;;;3.73;2.07;;;18.80;66.60;;;;;;4977911;28;20208;-75
2022/05/24 02:28:27;;;;;;;4.67;2.23;;;18.80;66.70;;;;;;4980672;28;20201;-77
2022/05/24 02:30:58;;;;;;;2.43;1.33;;;18.80;66.60;;;;;;4975914;28;20193;-77
2022/05/24 02:33:27;;;;;;;3.53;1.93;;;18.80;66.50;;;;;;4978921;28;20216;-77
2022/05/24 02:35:56;;;;;;;4.40;1.80;;;18.80;66.40;;;;;;4972759;28;20836;-77
2022/05/24 02:38:24;;;;;;;2.73;1.77;;;18.80;66.40;;;;;;4978746;28;20205;-77
2022/05/24 02:43:40;;;;;;;4.57;1.80;;;18.80;66.30;;;;;;4978481;28;20205;-78
2022/05/24 02:46:09;;;;;;;2.17;1.40;;;18.80;66.20;;;;;;4980407;28;20559;-74
2022/05/24 02:48:38;;;;;;;3.63;2.03;;;18.80;66.00;;;;;;4983266;28;20189;-75
2022/05/24 02:51:10;;;;;;;2.70;1.37;;;18.80;66.80;;;;;;4982345;28;20205;-77
2022/05/24 02:53:39;;;;;;;2.50;1.37;;;18.80;65.80;;;;;;4978989;28;20235;-80
2022/05/24 02:56:08;;;;;;;4.07;1.60;;;18.80;65.80;;;;;;4985196;28;20288;-79
2022/05/24 02:58:37;;;;;;;2.97;1.67;;;18.80;66.50;;;;;;4985603;28;20193;-80
2022/05/24 03:01:14;;;;;;;4.73;2.00;;;18.80;65.60;;;;;;4984630;28;20228;-79
2022/05/24 03:03:43;;;;;;;3.30;1.67;;;18.80;65.60;;;;;;4984694;28;20193;-79
2022/05/24 03:06:12;;;;;;;2.93;1.70;;;18.80;65.60;;;;;;4979795;28;20215;-77
2022/05/24 03:11:26;;;;;;;3.63;2.20;;;18.80;65.60;;;;;;4978681;28;20223;-77
2022/05/24 03:16:46;;;;;;;4.00;1.87;;;18.80;65.80;;;;;;4993793;28;20207;-79
2022/05/24 03:19:15;;;;;;;8.07;2.33;;;18.80;65.70;;;;;;4986285;28;20226;-78
2022/05/24 03:21:44;;;;;;;3.90;1.70;;;18.80;66.10;;;;;;4985568;28;20201;-79
2022/05/24 03:24:12;;;;;;;6.07;2.37;;;18.80;66.10;;;;;;4983274;28;20201;-79
2022/05/24 03:26:41;;;;;;;2.33;1.60;;;18.80;66.10;;;;;;4981605;28;20197;-79
2022/05/24 03:29:10;;;;;;;5.37;1.90;;;18.80;66.10;;;;;;4984644;28;20247;-80
2022/05/24 03:31:38;;;;;;;2.03;1.50;;;18.80;66.00;;;;;;4984547;28;20216;-79
2022/05/24 03:34:08;;;;;;;12.70;2.20;;;18.80;66.10;;;;;;4981836;28;20869;-80
2022/05/24 03:36:36;;;;;;;4.87;1.87;;;18.80;66.20;;;;;;4980972;28;20838;-80
2022/05/24 03:39:05;;;;;;;4.70;2.43;;;18.80;66.10;;;;;;4982800;28;20197;-80
2022/05/24 03:41:33;;;;;;;6.13;2.20;;;18.80;66.10;;;;;;4982852;28;20202;-79
2022/05/24 03:44:02;;;;;;;8.47;1.83;;;18.90;66.30;;;;;;4985034;28;20208;-80
2022/05/24 03:46:30;;;;;;;7.43;2.20;;;18.90;66.40;;;;;;4984929;28;20243;-79
2022/05/24 03:48:58;;;;;;;4.00;2.00;;;18.90;66.50;;;;;;4982885;28;20251;-80
2022/05/24 03:51:28;;;;;;;3.00;1.90;;;18.90;66.40;;;;;;4988952;28;20204;-79
2022/05/24 03:53:57;;;;;;;7.77;1.93;;;18.90;66.90;;;;;;4987945;28;21184;-79
2022/05/24 03:56:25;;;;;;;4.77;2.20;;;19.00;66.60;;;;;;4988884;28;20197;-79
2022/05/24 03:58:54;;;;;;;6.33;2.03;;;19.00;66.60;;;;;;4975601;28;20208;-80
2022/05/24 04:01:23;;;;;;;2.77;1.90;;;19.00;66.70;;;;;;4980824;28;20675;-80
2022/05/24 04:03:51;;;;;;;5.67;2.47;;;19.00;66.90;;;;;;4987406;28;20200;-79
2022/05/24 04:06:20;;;;;;;3.87;1.90;;;19.00;66.90;;;;;;4986490;28;20201;-79
2022/05/24 04:08:50;;;;;;;4.13;1.80;;;19.00;66.90;;;;;;4984633;28;20212;-80
2022/05/24 04:11:18;;;;;;;4.70;2.03;;;19.10;67.00;;;;;;4984189;28;20201;-80
2022/05/24 04:13:47;;;;;;;4.77;2.33;;;19.10;67.00;;;;;;4980857;28;20221;-79
2022/05/24 04:16:15;;;;;;;4.53;2.10;;;19.10;67.30;;;;;;4989408;28;20216;-79
2022/05/24 04:18:44;;;;;;;3.70;1.97;;;19.20;67.20;;;;;;4982970;28;20316;-78
2022/05/24 04:21:14;;;;;;;5.13;2.10;;;19.20;67.30;;;;;;4983436;28;20213;-77
2022/05/24 04:23:43;;;;;;;4.87;1.90;;;19.20;67.30;;;;;;4987780;28;20861;-79
2022/05/24 04:26:12;;;;;;;4.97;2.07;;;19.20;67.10;;;;;;4983578;28;20193;-77
2022/05/24 04:28:41;;;;;;;3.90;2.20;;;19.30;67.20;;;;;;4977609;28;20703;-76
2022/05/24 04:31:10;;;;;;;5.30;2.43;;;19.30;67.20;;;;;;4981928;28;20259;-77
2022/05/24 04:33:38;;;;;;;4.03;1.70;;;19.30;67.20;;;;;;4981858;28;20284;-77
2022/05/24 04:36:07;;;;;;;4.97;2.30;;;19.30;67.10;;;;;;4984283;28;20193;-79
2022/05/24 04:38:35;;;;;;;3.67;2.30;;;19.30;67.00;;;;;;4984901;28;20205;-77
2022/05/24 04:43:50;;;;;;;4.70;1.90;;;19.40;66.90;;;;;;4988193;28;20204;-81
2022/05/24 04:46:18;;;;;;;6.03;2.00;;;19.50;66.80;;;;;;4988807;28;20219;-80
2022/05/24 04:48:47;;;;;;;3.60;2.20;;;19.60;66.70;;;;;;4985361;28;20764;-80
2022/05/24 04:51:15;;;;;;;3.30;2.00;;;19.60;66.60;;;;;;4984162;28;20651;-78
2022/05/24 04:53:44;;;;;;;6.80;2.33;;;19.60;66.40;;;;;;4986383;28;20228;-79
2022/05/24 04:56:12;;;;;;;2.60;1.50;;;19.60;66.30;;;;;;4985239;28;20229;-79
2022/05/24 04:58:41;;;;;;;5.50;2.17;;;19.70;66.20;;;;;;4983334;28;20196;-79
2022/05/24 05:01:10;;;;;;;4.67;1.80;;;19.70;66.00;;;;;;4989165;28;20200;-80
2022/05/24 05:03:39;;;;;;;10.97;2.67;;;19.80;65.80;;;;;;4987365;28;20640;-80
2022/05/24 05:06:10;;;;;;;3.63;1.90;;;19.80;65.60;;;;;;4985958;28;20189;-77
2022/05/24 05:08:38;;;;;;;3.53;1.73;;;19.90;65.60;;;;;;4984401;28;20247;-79
2022/05/24 05:11:07;;;;;;;8.60;2.10;;;20.00;65.60;;;;;;4988424;28;20227;-79
2022/05/24 05:13:35;;;;;;;4.53;2.03;;;20.00;65.40;;;;;;4983760;28;20227;-79
2022/05/24 05:16:04;;;;;;;27.93;3.40;;;20.10;65.40;;;;;;4985275;28;20233;-79
2022/05/24 05:18:33;;;;;;;20.93;2.60;;;20.10;65.60;;;;;;4986852;28;20240;-78
2022/05/24 05:21:02;;;;;;;7.20;1.90;;;20.20;65.40;;;;;;4988550;28;20208;-80
2022/05/24 05:23:31;;;;;;;2.70;1.40;;;20.20;65.20;;;;;;4986733;28;20196;-78
2022/05/24 05:25:59;;;;;;;2.90;1.60;;;20.20;65.00;;;;;;4984956;28;20281;-78
2022/05/24 05:28:28;;;;;;;3.90;1.30;;;20.30;64.80;;;;;;4983844;28;20205;-79
2022/05/24 05:33:44;;;;;;;5.27;1.50;;;20.40;64.30;;;;;;4984540;28;20551;-78
2022/05/24 05:36:13;;;;;;;3.13;1.40;;;20.40;64.10;;;;;;4985074;28;20621;-78
2022/05/24 05:38:45;;;;;;;3.27;1.40;;;20.50;64.00;;;;;;4982211;28;20201;-77
2022/05/24 05:41:14;;;;;;;2.57;1.23;;;20.50;63.60;;;;;;4986315;28;20739;-77
2022/05/24 05:43:43;;;;;;;4.10;1.27;;;20.60;63.60;;;;;;4985480;28;20205;-78
2022/05/24 05:46:13;;;;;;;2.40;1.23;;;20.60;63.30;;;;;;4983607;28;20188;-79
2022/05/24 05:48:44;;;;;;;4.13;1.20;;;20.70;62.90;;;;;;4981470;28;20367;-76
2022/05/24 05:51:14;;;;;;;2.00;1.17;;;20.80;63.00;;;;;;4982763;28;20193;-79
2022/05/24 05:53:42;;;;;;;3.97;1.23;;;20.80;62.60;;;;;;4983285;28;20197;-77
2022/05/24 05:56:15;;;;;;;3.03;1.20;;;20.80;62.50;;;;;;4982066;28;20217;-77
2022/05/24 05:58:44;;;;;;;2.93;1.40;;;20.90;62.30;;;;;;4985970;28;20190;-76
2022/05/24 06:01:17;;;;;;;2.60;1.40;;;20.90;62.20;;;;;;4985725;28;20197;-80
2022/05/24 06:03:47;;;;;;;3.93;1.10;;;20.90;62.10;;;;;;4982744;28;20197;-77
2022/05/24 06:06:21;;;;;;;6.37;1.10;;;20.90;62.10;;;;;;4985224;28;20200;-77
2022/05/24 06:08:49;;;;;;;2.13;1.00;;;20.90;62.00;;;;;;4986662;28;20204;-78
2022/05/24 06:11:18;;;;;;;2.07;1.20;;;20.90;62.10;;;;;;4980452;28;20205;-77
2022/05/24 06:13:48;;;;;;;1.77;1.10;;;20.90;62.10;;;;;;4982407;28;20685;-78
2022/05/24 06:16:17;;;;;;;2.60;1.00;;;20.90;62.10;;;;;;4982799;28;20232;-78
2022/05/24 06:18:47;;;;;;;2.67;1.20;;;21.00;62.00;;;;;;4981152;28;20205;-78
2022/05/24 06:21:16;;;;;;;1.90;1.27;;;21.10;61.90;;;;;;4983321;28;20193;-77
2022/05/24 06:23:44;;;;;;;3.40;0.80;;;21.10;61.70;;;;;;4980828;28;20200;-78
2022/05/24 06:26:17;;;;;;;1.27;0.87;;;21.20;61.70;;;;;;4986126;28;20201;-78
2022/05/24 06:28:45;;;;;;;2.23;0.90;;;21.30;61.70;;;;;;4981260;28;20230;-79
2022/05/24 06:31:14;;;;;;;1.67;1.10;;;21.30;61.20;;;;;;4984706;28;20193;-80
2022/05/24 06:33:43;;;;;;;4.50;1.13;;;21.40;61.30;;;;;;4982933;28;20919;-76
2022/05/24 06:36:13;;;;;;;2.10;0.85;;;21.50;61.40;;;;;;4983355;28;20209;-79
2022/05/24 06:38:41;;;;;;;1.50;0.95;;;21.60;61.30;;;;;;4988401;28;20204;-78
2022/05/24 06:41:10;;;;;;;2.25;1.10;;;21.60;61.30;;;;;;4988672;28;20553;-79
2022/05/24 06:43:38;;;;;;;4.93;1.25;;;21.70;61.10;;;;;;4985786;28;20197;-79
2022/05/24 06:46:08;;;;;;;2.05;1.08;;;21.80;61.00;;;;;;4988679;28;20193;-80
2022/05/24 06:48:37;;;;;;;2.30;1.40;;;21.90;61.00;;;;;;4979145;28;20205;-79
2022/05/24 06:51:11;;;;;;;2.33;1.20;;;21.90;60.70;;;;;;4976532;28;20224;-81
2022/05/24 06:53:41;;;;;;;2.85;1.20;;;21.90;60.60;;;;;;4980877;28;20200;-79
2022/05/24 06:56:10;;;;;;;1.73;1.08;;;22.00;60.50;;;;;;4979614;28;20228;-78
2022/05/24 06:58:39;;;;;;;5.03;1.25;;;22.10;60.50;;;;;;4980394;28;20820;-77
2022/05/24 07:03:56;;;;;;;3.30;1.40;;;22.20;60.30;;;;;;4982042;28;20201;-79
2022/05/24 07:06:24;;;;;;;2.40;1.08;;;22.30;60.00;;;;;;4976014;28;20201;-79
2022/05/24 07:08:54;;;;;;;2.20;1.10;;;22.30;60.00;;;;;;4983624;28;20197;-79
2022/05/24 07:11:23;;;;;;;2.22;1.13;;;22.40;59.90;;;;;;4980118;28;20197;-79
2022/05/24 07:13:54;;;;;;;5.05;1.10;;;22.50;59.90;;;;;;4980927;28;20225;-79
2022/05/24 07:16:23;;;;;;;1.80;1.10;;;22.50;59.90;;;;;;4980635;28;20235;-77
2022/05/24 07:18:51;;;;;;;3.17;1.38;;;22.60;59.80;;;;;;4986015;28;20231;-78
2022/05/24 07:21:19;;;;;;;2.25;1.30;;;22.70;59.50;;;;;;4978963;28;20209;-78
2022/05/24 07:23:48;;;;;;;1.77;1.00;;;22.70;59.40;;;;;;4979954;28;20198;-80
2022/05/24 07:26:21;;;;;;;2.22;1.05;;;22.80;59.40;;;;;;4981462;28;20200;-78
2022/05/24 07:29:12;;;;;;;7.97;1.38;;;22.80;59.30;;;;;;4979081;28;20242;-80
2022/05/24 07:31:41;;;;;;;8.18;1.33;;;22.80;58.70;;;;;;4978880;28;20202;-78
2022/05/24 07:34:09;;;;;;;3.92;1.17;;;22.80;58.40;;;;;;4979572;28;20208;-78
2022/05/24 07:36:38;;;;;;;2.33;1.02;;;22.90;58.50;;;;;;4983968;28;20217;-80
2022/05/24 07:39:06;;;;;;;1.92;1.30;;;22.90;59.40;;;;;;4980533;28;20197;-75
2022/05/24 07:47:29;;;;;;;1.98;1.33;;;23.10;57.80;;;;;;4978976;28;20221;-74
2022/05/24 07:49:58;;;;;;;2.28;1.00;;;23.20;57.50;;;;;;4984344;28;20201;-75
2022/05/24 07:52:26;;;;;;;3.38;1.05;;;23.20;57.40;;;;;;4983517;28;20629;-76
2022/05/24 07:54:55;;;;;;;3.50;1.20;;;23.30;57.40;;;;;;4980808;28;20205;-78
2022/05/24 07:57:24;;;;;;;1.95;1.00;;;23.40;57.30;;;;;;4985306;28;20209;-76
2022/05/24 07:59:53;;;;;;;1.90;0.88;;;23.50;57.20;;;;;;4987456;28;20197;-76
2022/05/24 08:02:23;;;;;;;3.65;1.00;;;23.60;56.80;;;;;;4982584;28;20201;-75
2022/05/24 08:04:54;;;;;;;1.48;1.05;;;23.60;56.50;;;;;;4982677;28;20212;-77
2022/05/24 08:07:23;;;;;;;2.13;1.20;;;23.70;56.50;;;;;;4979407;28;20186;-76
2022/05/24 08:09:51;;;;;;;2.10;1.20;;;23.70;56.30;;;;;;4968212;28;20212;-76
2022/05/24 08:12:19;;;;;;;3.03;1.20;;;23.70;56.00;;;;;;4979367;28;20216;-76
2022/05/24 08:14:49;;;;;;;2.40;1.00;;;23.70;56.40;;;;;;4983614;28;20201;-75
2022/05/24 08:17:18;;;;;;;2.40;1.10;;;23.80;56.10;;;;;;4983493;28;20201;-75
2022/05/24 08:19:46;;;;;;;1.80;1.05;;;23.80;56.00;;;;;;4983488;28;20206;-76
2022/05/24 08:22:15;;;;;;;1.73;1.10;;;23.80;56.20;;;;;;4983328;28;20276;-76
2022/05/24 08:24:43;;;;;;;2.30;1.15;;;23.80;55.80;;;;;;4982839;28;20208;-75
2022/05/24 08:27:14;;;;;;;1.77;0.93;;;23.90;55.80;;;;;;4980770;28;20477;-77
2022/05/24 08:29:44;;;;;;;1.50;0.90;;;23.90;55.30;;;;;;4979968;28;20255;-77
2022/05/24 08:32:14;;;;;;;2.15;1.15;;;23.90;55.30;;;;;;4984862;28;20201;-77
2022/05/24 08:34:43;;;;;;;2.50;0.98;;;23.90;55.10;;;;;;4981996;28;20203;-75
2022/05/24 08:37:12;;;;;;;2.97;1.00;;;24.00;55.50;;;;;;4984975;28;20216;-75
2022/05/24 08:39:40;;;;;;;2.28;1.10;;;23.90;55.30;;;;;;4982398;28;20904;-77
2022/05/24 08:42:18;;;;;;;5.05;0.90;;;24.00;55.30;;;;;;4981278;28;20953;-78
2022/05/24 08:50:34;;;;;;;1.40;1.10;;;24.00;55.40;;;;;;4980443;28;20201;-78
2022/05/24 08:53:06;;;;;;;2.33;1.02;;;24.10;55.20;;;;;;4983596;28;20747;-78
2022/05/24 08:55:42;;;;;;;2.00;1.20;;;24.10;55.50;;;;;;4978309;28;20236;-79
2022/05/24 08:58:15;;;;;;;1.30;0.90;;;24.30;55.70;;;;;;4980882;28;20209;-78
2022/05/24 09:00:44;;;;;;;1.90;1.10;;;24.30;55.40;;;;;;4982984;28;20192;-78
2022/05/24 09:03:15;;;;;;;1.23;0.82;;;24.30;55.30;;;;;;4980504;28;20949;-78
2022/05/24 09:05:51;;;;;;;1.75;1.13;;;24.40;55.40;;;;;;4980839;28;20263;-77
2022/05/24 09:08:27;;;;;;;2.08;1.10;;;24.40;55.40;;;;;;4982057;28;20189;-79
2022/05/24 09:11:08;;;;;;;4.05;1.20;;;24.40;54.50;;;;;;4968628;28;20197;-77
2022/05/24 09:14:02;;;;;;;2.80;1.20;;;24.40;54.60;;;;;;4979612;28;20221;-79
2022/05/24 09:16:51;;;;;;;2.90;1.00;;;24.50;54.60;;;;;;4981692;28;20765;-79
2022/05/24 09:19:28;;;;;;;1.25;0.80;;;24.50;54.50;;;;;;4981625;28;20213;-79
2022/05/24 09:21:56;;;;;;;1.73;1.00;;;24.50;54.70;;;;;;4979384;28;20190;-78
2022/05/24 09:24:34;;;;;;;3.33;0.98;;;24.60;54.70;;;;;;4982516;28;20648;-75
2022/05/24 09:27:09;;;;;;;1.75;0.98;;;24.70;54.80;;;;;;4984178;28;20331;-77
2022/05/24 09:29:52;;;;;;;2.97;1.00;;;24.70;54.50;;;;;;4985354;28;20197;-78
2022/05/24 09:32:36;;;;;;;2.15;1.08;;;24.80;54.70;;;;;;4978583;28;20743;-79
2022/05/24 09:35:19;;;;;;;1.30;1.00;;;24.80;53.70;;;;;;4980086;28;20197;-78
2022/05/24 09:38:08;;;;;;;1.52;0.90;;;24.90;54.00;;;;;;4983080;28;20281;-78
2022/05/24 09:40:54;;;;;;;4.50;1.02;;;25.00;54.20;;;;;;4980108;28;20193;-78
2022/05/24 09:43:33;;;;;;;3.05;1.20;;;25.00;54.20;;;;;;4977776;28;20390;-80
2022/05/24 09:46:31;;;;;;;1.35;0.90;;;25.10;54.30;;;;;;4980081;28;21134;-78
2022/05/24 09:49:07;;;;;;;3.03;1.15;;;25.10;54.20;;;;;;4981483;28;20236;-76
2022/05/24 09:51:40;;;;;;;2.35;0.90;;;25.20;54.00;;;;;;4984400;28;20441;-75
2022/05/24 09:54:14;;;;;;;1.38;1.02;;;25.30;54.10;;;;;;4983595;28;20200;-78
2022/05/24 09:57:01;;;;;;;2.97;1.15;;;25.30;53.80;;;;;;4979940;28;20329;-76
2022/05/24 09:59:30;;;;;;;1.70;1.00;;;25.40;53.40;;;;;;4983592;28;20216;-76
2022/05/24 10:01:59;;;;;;;1.67;1.20;;;25.40;53.30;;;;;;4986437;28;20201;-77
2022/05/24 10:04:29;;;;;;;2.70;1.00;;;25.50;53.60;;;;;;4983165;28;20197;-77
2022/05/24 10:07:02;;;;;;;8.15;1.20;;;25.60;53.40;;;;;;4985242;28;20189;-77
2022/05/24 10:09:47;;;;;;;1.85;1.17;;;25.60;53.40;;;;;;4983873;28;20254;-77
2022/05/24 10:12:26;;;;;;;3.00;1.20;;;25.60;53.20;;;;;;4982629;28;20222;-78
2022/05/24 10:15:04;;;;;;;1.58;1.05;;;25.70;53.10;;;;;;4980564;28;20553;-76
2022/05/24 10:17:45;;;;;;;2.90;1.10;;;25.80;52.60;;;;;;4985900;28;20216;-78
2022/05/24 10:20:21;;;;;;;3.88;1.10;;;25.80;52.50;;;;;;4981753;28;20193;-78
2022/05/24 10:23:02;;;;;;;2.80;1.38;;;25.90;52.80;;;;;;4984780;28;20188;-78
2022/05/24 10:25:36;;;;;;;1.08;0.88;;;25.90;53.10;;;;;;4977691;28;20197;-76
2022/05/24 10:28:18;;;;;;;1.50;0.95;;;26.00;52.80;;;;;;4983589;28;20204;-77
2022/05/24 10:30:57;;;;;;;2.28;1.00;;;26.00;52.60;;;;;;4978416;28;20194;-77
2022/05/24 10:39:35;;;;;;;2.42;1.50;;;26.10;52.40;;;;;;4986639;28;20204;-77
2022/05/24 10:42:14;;;;;;;5.38;1.10;;;26.10;52.10;;;;;;4974226;28;20564;-76
2022/05/24 10:44:47;;;;;;;1.35;0.90;;;26.20;52.10;;;;;;4984001;28;20192;-76
2022/05/24 10:47:25;;;;;;;2.25;1.10;;;26.20;52.10;;;;;;4983891;28;20225;-77
2022/05/24 10:50:00;;;;;;;2.30;1.17;;;26.30;52.00;;;;;;4981562;28;20196;-77
2022/05/24 10:52:36;;;;;;;3.42;1.17;;;26.30;51.90;;;;;;4986330;28;20902;-77
2022/05/24 10:55:19;;;;;;;1.30;1.13;;;26.40;52.10;;;;;;4989392;28;20250;-78
2022/05/24 10:57:55;;;;;;;3.97;1.02;;;26.50;51.90;;;;;;4982257;28;20215;-77
2022/05/24 11:00:27;;;;;;;2.85;0.98;;;26.50;51.80;;;;;;4985967;28;20201;-78
2022/05/24 11:03:15;;;;;;;2.75;1.23;;;26.50;51.50;;;;;;4979435;28;20213;-77
2022/05/24 11:05:50;;;;;;;6.07;1.30;;;26.60;51.60;;;;;;4947211;28;20228;-77
2022/05/24 11:08:31;;;;;;;4.13;1.20;;;26.50;51.70;;;;;;4979936;28;20197;-77
2022/05/24 11:11:06;;;;;;;3.50;1.45;;;26.60;51.70;;;;;;4984093;28;20201;-75
2022/05/24 11:13:44;;;;;;;5.15;1.33;;;26.70;51.70;;;;;;4986161;28;20215;-78
2022/05/24 11:16:19;;;;;;;1.85;1.05;;;26.70;51.60;;;;;;4980636;28;20189;-77
2022/05/24 11:18:48;;;;;;;3.70;1.30;;;26.70;51.50;;;;;;4986053;28;20213;-77
2022/05/24 11:21:22;;;;;;;1.95;1.10;;;26.70;51.30;;;;;;4985814;28;20212;-77
2022/05/24 11:23:56;;;;;;;2.45;1.27;;;26.70;51.20;;;;;;4971603;28;20200;-78
2022/05/24 11:26:29;;;;;;;3.13;1.48;;;26.80;51.30;;;;;;4974157;28;20220;-78
2022/05/24 11:29:11;;;;;;;2.30;0.95;;;26.80;51.40;;;;;;4989578;28;20300;-78
2022/05/24 11:31:42;;;;;;;2.15;1.13;;;26.80;51.30;;;;;;4985522;28;20207;-78
2022/05/24 11:34:17;;;;;;;2.67;1.10;;;26.80;50.80;;;;;;4983106;28;20201;-77
2022/05/24 11:36:48;;;;;;;7.22;1.20;;;26.80;50.80;;;;;;4989311;28;20690;-77
2022/05/24 11:39:26;;;;;;;2.35;1.05;;;26.80;51.10;;;;;;4983940;28;20347;-80
2022/05/24 11:42:24;;;;;;;1.45;1.00;;;26.80;51.40;;;;;;4985817;28;20188;-78
2022/05/24 11:44:54;;;;;;;1.35;1.10;;;26.70;51.10;;;;;;4984873;28;20197;-76
2022/05/24 11:47:58;;;;;;;2.47;1.10;;;26.70;51.30;;;;;;4991740;28;20256;-76
2022/05/24 11:50:44;;;;;;;4.88;1.50;;;26.60;51.40;;;;;;4981832;28;20212;-76
2022/05/24 11:53:39;;;;;;;2.05;1.10;;;26.50;51.30;;;;;;4982723;28;20196;-78
2022/05/24 11:56:21;;;;;;;4.50;1.77;;;26.60;51.50;;;;;;4979043;28;20204;-77
2022/05/24 11:58:59;;;;;;;2.08;1.30;;;26.50;51.50;;;;;;4984375;28;20205;-79
2022/05/24 12:01:48;;;;;;;2.63;1.20;;;26.50;51.60;;;;;;4985304;28;20247;-76
2022/05/24 12:10:51;;;;;;;1.45;1.10;;;26.40;52.00;;;;;;4985526;28;20200;-76
2022/05/24 12:13:32;;;;;;;5.03;1.50;;;26.40;52.00;;;;;;4991699;28;20713;-77
2022/05/24 12:16:04;;;;;;;1.90;0.88;;;26.40;51.90;;;;;;4977603;28;20189;-77
2022/05/24 12:18:43;;;;;;;2.38;1.38;;;26.40;52.10;;;;;;4983586;28;20217;-77
2022/05/24 12:21:43;;;;;;;4.25;1.40;;;26.50;52.30;;;;;;4992687;28;20205;-76
2022/05/24 12:24:31;;;;;;;2.08;1.33;;;26.50;52.30;;;;;;4988301;28;20193;-77
2022/05/24 12:27:16;;;;;;;2.25;1.50;;;26.50;52.30;;;;;;4981013;28;20197;-77
2022/05/24 12:29:47;;;;;;;3.05;1.20;;;26.50;52.30;;;;;;4994092;28;20204;-78
2022/05/24 12:32:19;;;;;;;5.15;1.30;;;26.60;52.00;;;;;;4983005;28;20197;-77
2022/05/24 12:34:48;;;;;;;1.48;1.08;;;26.60;52.30;;;;;;4988208;28;20204;-77
2022/05/24 12:37:24;;;;;;;4.90;1.20;;;26.60;52.50;;;;;;4982188;28;20215;-77
2022/05/24 12:40:15;;;;;;;4.45;1.10;;;26.50;52.60;;;;;;4985641;28;20232;-77
2022/05/24 12:42:48;;;;;;;4.50;1.50;;;26.50;52.80;;;;;;4981001;28;20235;-77
2022/05/24 12:45:22;;;;;;;4.25;1.20;;;26.50;52.80;;;;;;4989457;28;20284;-77
2022/05/24 12:47:52;;;;;;;3.55;1.60;;;26.50;53.00;;;;;;4998908;28;20294;-78
2022/05/24 12:50:28;;;;;;;6.15;1.30;;;26.40;53.00;;;;;;4993307;28;20643;-77
2022/05/24 12:53:05;;;;;;;3.58;1.20;;;26.40;53.10;;;;;;4998527;28;20196;-78
2022/05/24 12:58:29;;;;;;;1.55;1.20;;;26.20;52.80;;;;;;4999551;28;20216;-77
2022/05/24 13:01:13;;;;;;;2.20;1.33;;;26.20;53.10;;;;;;4995374;28;20196;-76
2022/05/24 13:03:55;;;;;;;2.40;1.27;;;26.20;53.20;;;;;;5002510;28;20185;-77
2022/05/24 13:06:27;;;;;;;2.58;1.35;;;26.10;53.20;;;;;;4996425;28;20208;-77
2022/05/24 13:09:17;;;;;;;2.38;1.25;;;26.10;53.30;;;;;;5003894;28;20208;-77
2022/05/24 13:11:47;;;;;;;6.65;1.67;;;26.00;53.30;;;;;;4999645;28;20192;-76
2022/05/24 13:14:40;;;;;;;3.05;1.63;;;25.90;53.10;;;;;;5002953;28;20206;-77
2022/05/24 13:17:11;;;;;;;7.35;1.67;;;25.90;53.00;;;;;;4999649;28;20208;-77
2022/05/24 13:19:52;;;;;;;2.47;1.50;;;25.80;53.10;;;;;;5004166;28;20215;-76
2022/05/24 13:22:21;;;;;;;3.33;1.48;;;25.80;53.30;;;;;;4999317;28;20812;-76
2022/05/24 13:24:59;;;;;;;4.05;1.35;;;25.80;53.40;;;;;;5001516;28;20204;-77
2022/05/24 13:27:49;;;;;;;4.72;1.60;;;25.70;53.40;;;;;;4998732;28;20196;-77
2022/05/24 13:35:52;;;;;;;4.60;1.25;;;25.60;53.30;;;;;;4989558;28;20196;-76
2022/05/24 13:38:24;;;;;;;1.95;1.20;;;25.60;53.60;;;;;;4999340;28;20220;-75
2022/05/24 13:40:56;;;;;;;2.97;1.10;;;25.60;53.80;;;;;;4997791;28;20193;-76
2022/05/24 13:43:33;;;;;;;7.10;1.20;;;25.60;53.60;;;;;;4997866;28;20193;-76
2022/05/24 13:46:10;;;;;;;3.42;1.15;;;25.50;53.70;;;;;;5002095;28;20188;-76
2022/05/24 13:48:43;;;;;;;2.28;1.30;;;25.50;53.90;;;;;;5002616;28;20204;-77
2022/05/24 13:51:25;;;;;;;3.38;1.50;;;25.40;54.10;;;;;;5004788;28;20642;-76
2022/05/24 13:53:54;;;;;;;2.20;1.10;;;25.40;54.40;;;;;;4997117;28;20204;-76
2022/05/24 13:56:26;;;;;;;3.85;1.70;;;25.40;54.60;;;;;;4996972;28;20204;-76
2022/05/24 13:59:07;;;;;;;6.25;1.67;;;25.40;54.90;;;;;;5000205;28;20232;-76
2022/05/24 14:01:39;;;;;;;5.53;1.50;;;25.30;55.30;;;;;;5000071;28;20204;-76
2022/05/24 14:04:15;;;;;;;3.17;1.20;;;25.30;56.00;;;;;;4999016;28;20904;-76
2022/05/24 14:06:52;;;;;;;2.28;1.20;;;25.20;56.20;;;;;;4998396;28;20599;-76
2022/05/24 14:09:21;;;;;;;1.83;1.23;;;25.20;56.40;;;;;;4998954;28;20223;-77