Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:02:31;;;;;;;;;;;;;;;;;;;;;
2022/11/23 00:05:17;;;;;;;67.40;53.60;;;;;;;1.96;74.61;99447.23;108250;1280;22004;-77
2022/11/23 00:07:58;;;;;;;73.20;54.30;;;;;;;1.92;74.56;99451.26;108172;1280;22280;-78
2022/11/23 00:10:30;;;;;;;70.00;52.60;;;;;;;1.86;74.55;99445.35;108176;1280;23801;-79
2022/11/23 00:13:03;;;;;;;74.50;55.90;;;;;;;1.85;74.56;99453.09;108052;1283;22636;-78
2022/11/23 00:15:34;;;;;;;80.00;59.40;;;;;;;1.83;74.57;99447.63;108060;1283;21935;-78
2022/11/23 00:18:18;;;;;;;76.10;56.40;;;;;;;1.81;74.61;99444.73;108708;1277;21945;-79
2022/11/23 00:20:54;;;;;;;78.50;58.30;;;;;;;1.78;74.63;99443.41;108527;1277;21935;-78
2022/11/23 00:23:26;;;;;;;82.60;59.20;;;;;;;1.77;74.70;99444.81;108438;1277;23575;-77
2022/11/23 00:26:00;;;;;;;76.40;58.30;;;;;;;1.76;74.63;99442.59;108417;1278;22080;-78
2022/11/23 00:28:33;;;;;;;80.30;58.70;;;;;;;1.74;74.69;99442.30;108384;1276;22031;-77
2022/11/23 00:31:06;;;;;;;77.80;60.10;;;;;;;1.70;74.67;99440.63;108404;1272;22382;-78
2022/11/23 00:33:40;;;;;;;78.60;59.50;;;;;;;1.68;74.74;99439.80;108599;1272;22695;-78
2022/11/23 00:36:15;;;;;;;76.80;58.10;;;;;;;1.68;74.86;99441.02;108626;1272;21932;-79
2022/11/23 00:38:46;;;;;;;77.50;58.20;;;;;;;1.66;74.88;99442.06;108706;1272;23074;-80
2022/11/23 00:41:21;;;;;;;84.90;61.30;;;;;;;1.65;74.85;99442.77;108594;1272;23006;-78
2022/11/23 00:43:55;;;;;;;79.20;58.20;;;;;;;1.65;74.88;99449.28;108673;1272;23111;-78
2022/11/23 00:46:28;;;;;;;80.00;62.10;;;;;;;1.65;74.95;99450.30;108650;1272;21913;-78
2022/11/23 00:49:11;;;;;;;;;;;;;;;;;;;;;
2022/11/23 00:51:50;;;;;;;77.20;59.60;;;;;;;1.64;75.06;99453.42;108606;1272;22262;-77
2022/11/23 00:54:22;;;;;;;73.90;55.90;;;;;;;1.65;75.06;99454.95;108470;1277;22808;-78
2022/11/23 00:56:54;;;;;;;76.70;58.60;;;;;;;1.67;75.11;99457.33;108438;1277;23034;-79
2022/11/23 00:59:28;;;;;;;77.10;58.30;;;;;;;1.68;75.18;99457.65;108453;1278;21985;-78
2022/11/23 01:02:06;;;;;;;84.10;58.80;;;;;;;1.68;75.17;99459.02;108481;1278;21973;-78
2022/11/23 01:04:46;;;;;;;76.60;57.10;;;;;;;1.69;75.26;99451.62;108462;1278;23576;-78
2022/11/23 01:07:19;;;;;;;76.50;56.90;;;;;;;1.73;75.27;99452.59;108445;1278;21952;-79
2022/11/23 01:10:14;;;;;;;74.40;55.50;;;;;;;1.73;75.25;99456.55;108480;1278;21908;-78
2022/11/23 01:12:52;;;;;;;86.20;61.40;;;;;;;1.75;75.21;99455.31;108561;1275;21921;-77
2022/11/23 01:15:35;;;;;;;82.00;60.80;;;;;;;1.77;75.24;99458.19;108816;1272;21929;-78
2022/11/23 01:18:36;;;;;;;77.20;56.70;;;;;;;1.80;75.30;99457.80;108741;1272;23573;-79
2022/11/23 01:21:11;;;;;;;79.20;60.80;;;;;;;1.82;75.31;99461.54;108710;1272;21950;-79
2022/11/23 01:23:48;;;;;;;77.80;58.20;;;;;;;1.87;75.33;99463.52;108607;1272;21956;-79
2022/11/23 01:26:21;;;;;;;71.90;54.70;;;;;;;1.88;75.34;99458.87;108663;1272;21925;-79
2022/11/23 01:29:03;;;;;;;73.30;55.80;;;;;;;1.91;75.32;99455.91;108673;1272;21935;-79
2022/11/23 01:31:57;;;;;;;76.80;56.00;;;;;;;1.96;75.42;99456.86;108649;1272;22183;-75
2022/11/23 01:35:30;;;;;;;72.90;54.50;;;;;;;1.99;75.38;99454.73;108756;1272;21930;-77
2022/11/23 01:39:09;;;;;;;71.50;52.20;;;;;;;1.98;75.38;99453.39;108585;1272;21920;-77
2022/11/23 01:42:05;;;;;;;78.00;54.70;;;;;;;1.97;75.41;99456.83;108626;1272;21934;-77
2022/11/23 01:45:38;;;;;;;74.80;55.00;;;;;;;1.99;75.38;99456.45;108707;1272;21917;-77
2022/11/23 01:48:20;;;;;;;80.70;59.20;;;;;;;2.03;75.36;99461.70;108864;1272;21937;-77
2022/11/23 01:50:57;;;;;;;87.00;64.20;;;;;;;2.03;75.21;99463.76;108327;1277;21973;-77
2022/11/23 01:53:30;;;;;;;87.00;65.10;;;;;;;2.03;75.20;99462.40;108293;1278;23633;-75
2022/11/23 01:56:27;;;;;;;;;;;;;;;;;;;;;
2022/11/23 01:59:14;;;;;;;81.20;60.10;;;;;;;2.03;75.22;99463.59;108096;1281;22025;-77
2022/11/23 02:02:04;;;;;;;;;;;;;;;;;;;;;
2022/11/23 02:04:56;;;;;;;80.30;61.90;;;;;;;2.01;75.27;99466.19;108180;1280;21980;-77
2022/11/23 02:07:31;;;;;;;80.00;62.30;;;;;;;2.01;75.32;99462.93;108155;1281;21930;-77
2022/11/23 02:10:27;;;;;;;73.30;56.50;;;;;;;2.00;75.27;99463.46;108399;1278;23073;-78
2022/11/23 02:13:07;;;;;;;71.90;54.90;;;;;;;1.99;75.29;99463.31;108501;1277;22445;-76
2022/11/23 02:15:37;;;;;;;72.90;56.80;;;;;;;2.00;75.34;99458.16;108686;1272;21937;-76
2022/11/23 02:18:21;;;;;;;72.70;56.70;;;;;;;2.01;75.34;99458.30;108786;1272;23070;-76
2022/11/23 02:20:58;;;;;;;74.30;56.80;;;;;;;2.03;75.39;99462.73;108622;1272;21933;-77
2022/11/23 02:24:22;;;;;;;71.20;52.00;;;;;;;2.07;75.46;99460.96;108208;1280;21953;-77
2022/11/23 02:27:11;;;;;;;;;;;;;;;;;;;;;
2022/11/23 02:29:46;;;;;;;68.60;52.20;;;;;;;2.06;75.35;99460.09;107762;1286;21951;-77
2022/11/23 02:32:27;;;;;;;65.60;52.50;;;;;;;2.04;75.29;99457.06;107733;1286;21992;-78
2022/11/23 02:35:03;;;;;;;67.20;51.20;;;;;;;2.03;75.31;99453.30;107725;1286;23792;-77
2022/11/23 02:37:52;;;;;;;67.10;51.90;;;;;;;2.00;75.24;99448.19;107754;1286;23109;-75
2022/11/23 02:40:34;;;;;;;73.00;51.80;;;;;;;2.00;75.39;99445.80;107530;1286;21949;-78
2022/11/23 02:43:08;;;;;;;70.30;52.40;;;;;;;2.00;75.28;99443.39;107799;1275;21951;-76
2022/11/23 02:46:01;;;;;;;70.30;52.10;;;;;;;1.96;75.29;99446.55;107780;1286;23624;-78
2022/11/23 02:48:41;;;;;;;67.10;50.90;;;;;;;1.95;75.39;99448.97;107879;1283;22727;-76
2022/11/23 02:51:23;;;;;;;69.50;50.40;;;;;;;1.95;75.43;99450.16;108164;1283;21978;-77
2022/11/23 02:54:09;;;;;;;;;;;;;;;;;;;;;
2022/11/23 02:56:46;;;;;;;74.90;54.50;;;;;;;1.96;75.45;99451.16;108190;1270;21940;-78
2022/11/23 02:59:22;;;;;;;68.00;50.50;;;;;;;1.97;75.48;99455.11;108158;1283;23582;-78
2022/11/23 03:01:55;;;;;;;68.00;51.20;;;;;;;2.01;75.56;99457.62;107743;1280;23692;-78
2022/11/23 03:04:42;;;;;;;68.40;49.90;;;;;;;2.03;75.53;99460.84;108193;1278;22369;-77
2022/11/23 03:07:16;;;;;;;64.50;50.20;;;;;;;2.04;75.46;99462.73;108243;1278;21992;-77
2022/11/23 03:10:16;;;;;;;70.70;47.30;;;;;;;2.08;75.54;99467.98;108229;1277;21933;-76
2022/11/23 03:12:59;;;;;;;65.40;48.00;;;;;;;2.09;75.53;99473.09;108398;1278;23684;-77
2022/11/23 03:15:54;;;;;;;68.00;50.50;;;;;;;2.12;75.60;99474.92;108475;1277;21955;-78
2022/11/23 03:18:33;;;;;;;61.10;48.00;;;;;;;2.17;75.63;99475.38;108114;1283;21962;-77
2022/11/23 03:21:11;;;;;;;62.50;47.80;;;;;;;2.23;75.67;99475.42;107776;1283;21949;-77
2022/11/23 03:23:49;;;;;;;65.80;50.10;;;;;;;2.26;75.54;99474.17;107486;1286;23707;-78
2022/11/23 03:26:39;;;;;;;64.00;48.80;;;;;;;2.27;75.49;99477.25;107619;1284;23664;-77
2022/11/23 03:29:25;;;;;;;65.90;47.70;;;;;;;2.26;75.37;99477.29;107667;1288;23066;-77
2022/11/23 03:32:02;;;;;;;63.00;48.20;;;;;;;2.25;75.28;99474.20;107555;1289;22751;-79
2022/11/23 03:34:39;;;;;;;63.40;46.70;;;;;;;2.26;75.36;99470.73;107499;1289;21942;-77
2022/11/23 03:37:29;;;;;;;62.30;45.60;;;;;;;2.26;75.26;99467.65;107847;1283;21970;-77
2022/11/23 03:40:13;;;;;;;70.70;49.90;;;;;;;2.26;75.31;99462.32;107837;1283;21993;-78
2022/11/23 03:43:06;;;;;;;75.90;52.40;;;;;;;2.28;75.25;99461.27;108337;1278;23049;-78
2022/11/23 03:45:35;;;;;;;65.30;50.10;;;;;;;2.28;75.26;99460.92;108424;1271;23122;-77
2022/11/23 03:48:17;;;;;;;62.20;47.10;;;;;;;2.29;75.35;99464.52;108629;1272;23659;-77
2022/11/23 03:50:51;;;;;;;65.70;47.50;;;;;;;2.30;75.25;99463.45;108681;1272;21927;-76
2022/11/23 03:53:37;;;;;;;63.60;49.10;;;;;;;2.29;75.24;99454.21;108689;1272;23691;-77
2022/11/23 03:56:30;;;;;;;71.70;52.30;;;;;;;2.24;75.25;99449.31;108471;1278;23068;-78
2022/11/23 03:59:15;;;;;;;75.70;57.00;;;;;;;2.22;75.26;99442.83;108471;1278;22195;-77
2022/11/23 04:01:53;;;;;;;81.00;57.00;;;;;;;2.23;75.27;99440.76;108427;1279;22076;-77
2022/11/23 04:04:31;;;;;;;93.00;67.30;;;;;;;2.22;75.14;99450.38;108349;1278;23110;-78
2022/11/23 04:07:47;;;;;;;73.50;51.70;;;;;;;2.18;75.17;99454.91;108025;1283;21964;-76
2022/11/23 04:10:57;;;;;;;71.40;55.90;;;;;;;2.16;75.29;99455.47;108082;1283;24481;-77
2022/11/23 04:13:42;;;;;;;78.10;53.40;;;;;;;2.12;75.20;99452.98;108213;1278;23746;-78
2022/11/23 04:16:33;;;;;;;68.00;50.70;;;;;;;2.08;75.31;99448.91;107789;1286;21946;-76
2022/11/23 04:19:08;;;;;;;66.40;50.80;;;;;;;2.09;75.37;99451.30;108049;1284;22132;-77
2022/11/23 04:21:45;;;;;;;67.10;50.50;;;;;;;2.08;75.35;99448.77;107461;1289;21951;-78
2022/11/23 04:24:28;;;;;;;74.70;54.90;;;;;;;2.06;75.36;99445.52;107574;1283;23148;-78
2022/11/23 04:27:04;;;;;;;73.00;51.20;;;;;;;2.02;75.47;99443.02;108049;1283;21955;-78
2022/11/23 04:29:43;;;;;;;118.30;89.50;;;;;;;2.01;75.41;99441.84;108013;1283;21962;-79
2022/11/23 04:32:20;;;;;;;132.20;100.50;;;;;;;2.03;75.54;99441.64;107995;1283;23024;-77
2022/11/23 04:35:01;;;;;;;164.40;127.00;;;;;;;2.04;75.56;99445.89;107432;1289;21941;-78
2022/11/23 04:37:32;;;;;;;219.40;169.90;;;;;;;2.03;75.59;99447.80;107443;1289;23074;-78
2022/11/23 04:40:09;;;;;;;149.50;118.00;;;;;;;2.05;75.66;99450.85;107697;1285;23135;-77
2022/11/23 04:42:48;;;;;;;85.20;71.30;;;;;;;2.07;75.67;99449.45;107769;1283;24289;-78
2022/11/23 04:45:21;;;;;;;72.00;57.80;;;;;;;2.05;75.61;99444.16;108002;1283;21989;-78
2022/11/23 04:47:57;;;;;;;108.50;87.10;;;;;;;2.03;75.55;99441.98;108211;1277;23243;-77
2022/11/23 04:50:36;;;;;;;113.80;93.60;;;;;;;2.03;75.64;99444.89;108118;1278;21939;-80
2022/11/23 04:53:18;;;;;;;100.70;77.90;;;;;;;2.03;75.69;99448.15;108586;1272;22715;-79
2022/11/23 04:55:50;;;;;;;107.40;76.30;;;;;;;2.07;75.77;99451.86;108557;1276;21928;-78
2022/11/23 04:58:23;;;;;;;81.60;58.00;;;;;;;2.09;75.76;99455.08;108472;1272;21933;-78
2022/11/23 05:01:01;;;;;;;75.80;57.30;;;;;;;2.11;75.64;99455.04;108714;1272;23014;-79
2022/11/23 05:04:21;;;;;;;117.70;94.10;;;;;;;2.07;75.64;99454.77;108576;1272;21942;-78
2022/11/23 05:07:13;;;;;;;103.90;81.30;;;;;;;2.04;75.69;99452.94;108595;1272;21943;-78
2022/11/23 05:09:48;;;;;;;85.60;60.20;;;;;;;1.99;75.67;99450.80;108569;1272;24903;-77
2022/11/23 05:12:29;;;;;;;84.10;58.60;;;;;;;1.95;75.66;99459.08;108534;1272;23046;-77
2022/11/23 05:15:26;;;;;;;69.50;52.50;;;;;;;1.94;75.77;99461.34;108689;1272;21935;-77
2022/11/23 05:18:25;;;;;;;;;;;;;;;;;;;;;
2022/11/23 05:21:03;;;;;;;90.20;72.50;;;;;;;1.94;75.83;99463.75;108589;1275;23377;-77
2022/11/23 05:23:39;;;;;;;87.50;69.50;;;;;;;1.94;75.81;99465.28;108773;1273;21931;-78
2022/11/23 05:26:36;;;;;;;80.90;62.10;;;;;;;1.97;75.90;99465.23;108749;1272;23434;-78
2022/11/23 05:29:14;;;;;;;74.10;54.30;;;;;;;1.99;75.94;99465.20;108570;1272;23611;-77
2022/11/23 05:31:51;;;;;;;72.00;54.00;;;;;;;2.01;75.94;99465.69;108563;1272;24444;-77
2022/11/23 05:34:35;;;;;;;71.50;54.10;;;;;;;2.01;75.88;99471.00;108674;1272;22263;-78
2022/11/23 05:37:23;;;;;;;75.30;55.50;;;;;;;2.02;75.92;99476.15;108663;1272;21951;-78
2022/11/23 05:40:04;;;;;;;80.00;63.00;;;;;;;1.98;75.79;99477.23;108637;1274;23103;-78
2022/11/23 05:42:54;;;;;;;81.70;59.10;;;;;;;1.92;75.82;99481.45;108636;1272;22297;-78
2022/11/23 05:45:34;;;;;;;88.90;62.60;;;;;;;1.86;75.85;99483.77;108669;1272;22027;-78
2022/11/23 05:48:43;;;;;;;;;;;;;;;;;;;;;
2022/11/23 05:51:38;;;;;;;90.20;58.60;;;;;;;1.93;76.14;99480.91;108436;1277;23677;-77
2022/11/23 05:54:18;;;;;;;71.30;52.60;;;;;;;1.94;76.13;99480.38;108326;1277;21929;-77
2022/11/23 05:57:21;;;;;;;;;;;;;;;;;;;;;
2022/11/23 05:59:56;;;;;;;85.90;67.10;;;;;;;1.90;76.05;99483.19;108118;1281;23149;-78
2022/11/23 06:02:48;;;;;;;78.60;61.20;;;;;;;1.88;76.10;99487.00;108121;1284;23074;-79
2022/11/23 06:05:47;;;;;;;69.20;53.90;;;;;;;1.88;76.10;99491.13;108039;1286;21953;-80
2022/11/23 06:08:32;;;;;;;68.50;52.00;;;;;;;1.85;76.15;99494.43;108250;1284;23075;-80
2022/11/23 06:11:31;;;;;;;63.50;50.00;;;;;;;1.80;76.16;99501.71;108251;1283;23035;-80
2022/11/23 06:14:16;;;;;;;69.80;55.70;;;;;;;1.77;76.28;99505.19;108295;1284;23010;-79
2022/11/23 06:17:03;;;;;;;74.20;60.60;;;;;;;1.76;76.44;99508.80;108431;1283;23601;-80
2022/11/23 06:19:52;;;;;;;90.90;72.90;;;;;;;1.75;76.42;99505.73;108870;1274;21944;-79
2022/11/23 06:23:16;;;;;;;87.10;66.60;;;;;;;1.71;76.37;99502.87;108826;1273;21924;-79
2022/11/23 06:25:54;;;;;;;91.70;66.20;;;;;;;1.72;76.47;99506.64;108896;1271;21993;-78
2022/11/23 06:28:27;;;;;;;93.10;69.70;;;;;;;1.78;76.64;99510.66;108594;1272;21991;-77
2022/11/23 06:31:05;;;;;;;75.00;60.60;;;;;;;1.87;76.69;99512.59;108703;1272;21934;-79
2022/11/23 06:33:35;;;;;;;75.90;58.70;;;;;;;1.89;76.58;99514.27;108713;1275;21923;-79
2022/11/23 06:36:05;;;;;;;68.80;55.60;;;;;;;1.92;76.51;99515.93;108719;1272;22270;-77
2022/11/23 06:38:45;;;;;;;78.90;63.80;;;;;;;1.93;76.48;99514.71;108637;1272;23063;-76
2022/11/23 06:41:18;;;;;;;73.70;57.30;;;;;;;1.95;76.62;99515.55;108913;1270;21923;-78
2022/11/23 06:43:48;;;;;;;89.20;65.20;;;;;;;2.02;76.61;99521.61;108768;1272;23038;-78
2022/11/23 06:46:47;;;;;;;72.60;55.20;;;;;;;2.07;76.56;99523.59;108980;1274;22056;-78
2022/11/23 06:49:25;;;;;;;85.20;63.50;;;;;;;2.10;76.47;99529.73;108599;1272;23813;-78
2022/11/23 06:52:15;;;;;;;74.40;58.80;;;;;;;2.12;76.41;99532.44;108746;1278;21898;-78
2022/11/23 06:54:46;;;;;;;76.40;58.30;;;;;;;2.17;76.46;99532.89;108546;1278;23346;-78
2022/11/23 06:57:17;;;;;;;75.90;62.00;;;;;;;2.23;76.50;99534.83;108464;1278;21994;-78
2022/11/23 06:59:49;;;;;;;75.60;59.20;;;;;;;2.28;76.41;99540.74;108443;1280;23597;-79
2022/11/23 07:02:53;;;;;;;77.10;60.90;;;;;;;2.28;76.29;99548.30;108443;1278;21928;-78
2022/11/23 07:05:49;;;;;;;76.60;59.60;;;;;;;2.32;76.33;99548.41;108439;1278;21939;-79
2022/11/23 07:08:31;;;;;;;78.30;57.30;;;;;;;2.35;76.29;99546.80;108363;1281;21948;-77
2022/11/23 07:11:38;;;;;;;88.60;63.10;;;;;;;2.40;76.40;99552.40;109129;1271;23573;-77
2022/11/23 07:14:13;;;;;;;112.50;65.30;;;;;;;2.45;76.26;99557.14;108603;1272;21928;-76
2022/11/23 07:17:02;;;;;;;77.70;62.80;;;;;;;2.47;76.15;99560.02;108587;1277;23668;-77
2022/11/23 07:19:46;;;;;;;80.50;63.80;;;;;;;2.48;76.03;99567.04;108742;1272;22697;-78
2022/11/23 07:22:32;;;;;;;83.00;61.50;;;;;;;2.51;76.17;99566.81;108628;1273;21939;-78
2022/11/23 07:25:17;;;;;;;78.90;64.10;;;;;;;2.54;76.00;99563.33;108585;1272;21928;-77
2022/11/23 07:28:06;;;;;;;77.10;58.00;;;;;;;2.54;75.78;99560.73;108258;1280;21960;-80
2022/11/23 07:31:00;;;;;;;66.80;54.60;;;;;;;2.53;75.68;99562.13;108547;1280;21988;-81
2022/11/23 07:33:49;;;;;;;176.60;56.50;;;;;;;2.55;75.99;99557.11;108494;1281;21970;-79
2022/11/23 07:36:20;;;;;;;64.20;52.80;;;;;;;2.64;76.06;99555.75;108146;1275;25139;-77
2022/11/23 07:39:18;;;;;;;66.80;54.60;;;;;;;2.68;75.84;99558.44;108159;1283;22650;-77
2022/11/23 07:41:58;;;;;;;64.60;50.40;;;;;;;2.67;75.61;99558.98;108286;1280;23052;-77
2022/11/23 07:44:57;;;;;;;58.70;48.50;;;;;;;2.64;75.40;99557.99;108348;1281;21944;-77
2022/11/23 07:47:34;;;;;;;62.90;51.50;;;;;;;2.61;75.37;99558.55;108704;1276;21937;-77
2022/11/23 07:50:26;;;;;;;62.70;52.20;;;;;;;2.62;75.45;99560.59;108770;1276;22713;-77
2022/11/23 07:52:55;;;;;;;64.30;50.50;;;;;;;2.62;75.31;99560.44;108468;1272;22735;-77
2022/11/23 07:55:34;;;;;;;70.30;55.90;;;;;;;2.60;75.13;99562.17;108353;1280;23052;-78
2022/11/23 07:58:10;;;;;;;71.80;54.40;;;;;;;2.56;75.14;99560.54;108378;1281;22000;-77
2022/11/23 08:00:53;;;;;;;58.00;49.10;;;;;;;2.59;75.22;99565.98;108433;1280;22074;-77
2022/11/23 08:03:46;;;;;;;70.90;52.30;;;;;;;2.57;75.09;99567.73;108337;1278;21933;-77
2022/11/23 08:06:32;;;;;;;63.40;47.50;;;;;;;2.52;75.06;99570.91;108365;1281;21934;-77
2022/11/23 08:09:21;;;;;;;62.70;51.00;;;;;;;2.55;75.31;99565.37;108391;1280;22069;-78
2022/11/23 08:11:56;;;;;;;67.00;54.10;;;;;;;2.60;75.29;99571.63;108699;1274;24354;-78
2022/11/23 08:14:35;;;;;;;73.00;51.70;;;;;;;2.62;75.12;99569.88;108471;1277;22181;-78
2022/11/23 08:17:13;;;;;;;71.30;55.50;;;;;;;2.64;75.03;99572.95;108258;1281;21927;-78
2022/11/23 08:19:49;;;;;;;66.80;53.40;;;;;;;2.67;75.12;99571.52;108329;1281;22389;-77
2022/11/23 08:22:33;;;;;;;60.60;49.70;;;;;;;2.66;74.87;99573.08;108467;1281;22025;-77
2022/11/23 08:25:14;;;;;;;90.00;65.10;;;;;;;2.57;74.62;99574.44;108433;1281;23057;-78
2022/11/23 08:28:04;;;;;;;73.30;57.50;;;;;;;2.52;74.80;99572.80;108579;1278;22723;-75
2022/11/23 08:30:40;;;;;;;74.40;58.60;;;;;;;2.53;74.88;99572.79;108223;1283;22027;-77
2022/11/23 08:33:15;;;;;;;74.50;59.40;;;;;;;2.54;74.88;99575.68;108154;1279;21935;-76
2022/11/23 08:35:52;;;;;;;81.30;62.30;;;;;;;2.60;75.03;99575.77;108083;1286;21954;-76
2022/11/23 08:38:25;;;;;;;67.00;54.00;;;;;;;2.66;75.06;99580.64;108064;1286;22842;-76
2022/11/23 08:41:00;;;;;;;66.60;52.10;;;;;;;2.67;74.81;99579.08;107938;1287;22720;-78
2022/11/23 08:43:33;;;;;;;58.10;46.90;;;;;;;2.61;74.61;99577.27;108217;1284;22743;-76
2022/11/23 08:46:14;;;;;;;69.60;54.00;;;;;;;2.56;74.58;99574.79;108071;1286;22033;-76
2022/11/23 08:49:10;;;;;;;68.80;52.30;;;;;;;2.54;74.86;99575.52;108223;1282;23811;-80
2022/11/23 08:51:58;;;;;;;63.00;50.30;;;;;;;2.58;74.91;99575.27;108228;1282;22567;-80
2022/11/23 08:54:43;;;;;;;59.50;47.80;;;;;;;2.61;74.91;99577.12;108942;1272;21934;-84
2022/11/23 08:57:31;;;;;;;66.80;52.90;;;;;;;2.58;74.72;99578.36;109245;1275;23826;-84
2022/11/23 09:00:05;;;;;;;60.00;48.70;;;;;;;2.57;74.69;99580.60;109175;1277;21932;-84
2022/11/23 09:02:41;;;;;;;65.10;49.60;;;;;;;2.57;74.72;99581.47;109242;1272;21971;-85
2022/11/23 09:05:12;;;;;;;67.00;52.50;;;;;;;2.59;74.70;99581.27;109096;1271;23686;-87
2022/11/23 09:07:46;;;;;;;62.70;50.60;;;;;;;2.64;74.84;99579.48;109358;1277;23864;-86
2022/11/23 09:10:30;;;;;;;69.40;51.40;;;;;;;2.71;74.93;99576.58;108789;1282;23601;-84
2022/11/23 09:13:14;;;;;;;;;;;;;;;;;;;;;
2022/11/23 09:16:08;;;;;;;60.10;47.30;;;;;;;2.84;74.82;99571.38;108525;1286;22094;-82
2022/11/23 09:18:48;;;;;;;56.10;47.00;;;;;;;2.92;74.92;99564.87;108382;1286;24369;-79
2022/11/23 09:21:34;;;;;;;54.90;46.70;;;;;;;2.99;74.85;99562.15;108362;1286;23609;-80
2022/11/23 09:24:13;;;;;;;66.20;52.00;;;;;;;3.06;74.80;99555.65;108448;1284;22309;-82
2022/11/23 09:26:57;;;;;;;59.40;48.10;;;;;;;3.14;74.81;99554.11;108617;1278;21935;-82
2022/11/23 09:29:42;;;;;;;60.90;49.70;;;;;;;3.20;74.60;99552.96;108679;1284;21931;-86
2022/11/23 09:32:39;;;;;;;68.20;57.00;;;;;;;3.28;74.60;99550.57;108228;1277;23597;-83
2022/11/23 09:35:15;;;;;;;63.90;53.00;;;;;;;3.40;74.73;99548.27;108326;1280;21953;-81
2022/11/23 09:37:59;;;;;;;66.60;55.50;;;;;;;3.51;74.68;99548.19;108329;1282;21935;-83
2022/11/23 09:40:42;;;;;;;60.90;51.10;;;;;;;3.63;74.51;99547.23;108271;1287;23655;-83
2022/11/23 09:43:58;;;;;;;64.60;53.00;;;;;;;3.76;74.31;99547.30;108418;1286;23007;-81
2022/11/23 09:47:09;;;;;;;64.30;52.10;;;;;;;3.75;73.58;99546.63;108272;1287;22151;-82
2022/11/23 09:50:08;;;;;;;70.90;55.60;;;;;;;3.67;73.26;99541.13;108301;1287;21923;-83
2022/11/23 09:53:12;;;;;;;66.00;54.00;;;;;;;3.62;73.20;99536.41;108528;1282;21932;-82
2022/11/23 09:55:58;;;;;;;68.10;54.40;;;;;;;3.56;72.95;99539.30;108065;1283;21968;-84
2022/11/23 09:58:49;;;;;;;61.30;52.60;;;;;;;3.48;72.85;99542.21;107925;1287;21951;-83
2022/11/23 10:01:34;;;;;;;62.10;52.10;;;;;;;3.43;72.86;99539.39;107810;1292;22035;-83
2022/11/23 10:04:37;;;;;;;69.60;54.10;;;;;;;3.41;72.75;99541.16;108008;1286;23602;-83
2022/11/23 10:08:14;;;;;;;75.30;60.00;;;;;;;3.37;72.67;99539.20;108296;1289;21956;-83
2022/11/23 10:11:11;;;;;;;79.10;58.40;;;;;;;3.42;73.17;99539.77;108161;1289;21959;-83
2022/11/23 10:14:52;;;;;;;69.40;56.50;;;;;;;3.54;73.32;99540.55;108510;1281;23580;-83
2022/11/23 10:17:55;;;;;;;71.50;52.30;;;;;;;3.54;72.89;99534.36;108734;1283;21989;-83
2022/11/23 10:20:50;;;;;;;61.90;50.60;;;;;;;3.51;72.83;99529.09;108685;1276;22123;-82
2022/11/23 10:24:09;;;;;;;67.90;52.00;;;;;;;3.50;72.63;99526.52;108786;1272;21945;-83
2022/11/23 10:26:57;;;;;;;77.40;63.10;;;;;;;3.51;72.66;99524.80;108753;1282;23627;-84
2022/11/23 10:29:41;;;;;;;62.80;49.00;;;;;;;3.53;72.66;99526.48;108713;1275;22351;-84
2022/11/23 10:32:47;;;;;;;69.70;56.20;;;;;;;3.52;72.49;99518.23;108933;1270;21934;-83
2022/11/23 10:35:31;;;;;;;65.00;50.80;;;;;;;3.51;72.58;99516.18;109191;1268;23124;-84
2022/11/23 10:38:28;;;;;;;67.90;51.40;;;;;;;3.56;72.69;99517.98;109290;1273;21945;-83
2022/11/23 10:41:31;;;;;;;64.20;51.40;;;;;;;3.58;72.47;99513.12;109153;1272;23669;-82
2022/11/23 10:44:20;;;;;;;67.50;54.30;;;;;;;3.58;72.30;99507.61;108950;1267;22324;-83
2022/11/23 10:47:29;;;;;;;70.50;52.60;;;;;;;3.58;72.39;99504.85;109417;1263;21952;-84
2022/11/23 10:50:39;;;;;;;71.00;51.80;;;;;;;3.59;72.26;99502.43;109153;1272;21959;-82
2022/11/23 10:53:43;;;;;;;73.90;51.20;;;;;;;3.58;72.29;99502.11;109007;1267;21979;-81
2022/11/23 10:57:15;;;;;;;113.60;67.80;;;;;;;3.60;72.34;99503.77;109333;1273;22437;-82
2022/11/23 11:00:18;;;;;;;;;;;;;;;3.58;72.19;99499.70;108268;1273;1271143;-83
2022/11/23 11:03:02;;;;;;;251.00;115.90;;;;;;;3.47;72.21;99492.70;108924;1270;22378;-81
2022/11/23 11:05:49;;;;;;;96.70;62.10;;;;;;;3.47;72.28;99493.56;108658;1278;21999;-83
2022/11/23 11:09:02;;;;;;;91.70;62.30;;;;;;;3.55;72.47;99495.80;108662;1281;21904;-82
2022/11/23 11:11:44;;;;;;;70.10;54.00;;;;;;;3.65;72.49;99492.13;108581;1280;21984;-82
2022/11/23 11:14:22;;;;;;;73.90;56.00;;;;;;;3.73;72.29;99490.23;108504;1282;21953;-84
2022/11/23 11:16:59;;;;;;;73.30;54.20;;;;;;;3.77;72.19;99493.41;108820;1278;23040;-82
2022/11/23 11:19:34;;;;;;;98.60;66.00;;;;;;;3.80;72.02;99497.11;108928;1277;23068;-83
2022/11/23 11:22:35;;;;;;;80.00;59.80;;;;;;;3.79;71.76;99499.39;109323;1272;21929;-82
2022/11/23 11:25:25;;;;;;;97.20;71.70;;;;;;;3.77;71.80;99500.30;109155;1273;22811;-83
2022/11/23 11:27:55;;;;;;;78.20;56.10;;;;;;;3.75;71.75;99500.85;109272;1272;21934;-84
2022/11/23 11:31:03;;;;;;;91.40;63.70;;;;;;;3.77;71.77;99500.63;109139;1272;22072;-83
2022/11/23 11:34:23;;;;;;;70.80;56.00;;;;;;;3.78;71.87;99501.82;109136;1271;22078;-83
2022/11/23 11:37:38;;;;;;;69.70;53.40;;;;;;;3.78;71.87;99499.39;109547;1265;21917;-85
2022/11/23 11:40:44;;;;;;;69.50;53.20;;;;;;;3.82;71.95;99498.10;109030;1272;21945;-83
2022/11/23 11:43:26;;;;;;;100.60;79.10;;;;;;;3.84;71.80;99501.33;109237;1272;21960;-82
2022/11/23 11:46:24;;;;;;;107.60;83.10;;;;;;;3.81;71.55;99495.36;109264;1272;21926;-84
2022/11/23 11:49:46;;;;;;;83.20;65.80;;;;;;;3.81;71.67;99499.48;109013;1272;21926;-83
2022/11/23 11:52:46;;;;;;;80.70;62.30;;;;;;;3.82;71.62;99501.70;109318;1273;22155;-85
2022/11/23 11:55:57;;;;;;;84.60;62.60;;;;;;;3.81;71.52;99496.73;109029;1275;23760;-83
2022/11/23 11:58:46;;;;;;;;;;;;;;;3.82;71.68;99496.71;109249;1272;21938;-84
2022/11/23 12:01:44;;;;;;;80.70;57.80;;;;;;;3.77;71.74;99500.11;108949;1272;22565;-84
2022/11/23 12:04:39;;;;;;;85.00;66.70;;;;;;;3.78;71.81;99496.98;109195;1272;24155;-77
2022/11/23 12:07:27;;;;;;;78.50;61.80;;;;;;;3.87;72.00;99497.64;108914;1275;21905;-77
2022/11/23 12:10:45;;;;;;;93.80;70.60;;;;;;;3.99;72.09;99492.18;108593;1275;22973;-77
2022/11/23 12:13:24;;;;;;;76.40;60.20;;;;;;;4.12;71.98;99491.72;108748;1272;22393;-78
2022/11/23 12:16:25;;;;;;;75.80;58.90;;;;;;;4.18;71.78;99483.11;108348;1281;21959;-76
2022/11/23 12:19:19;;;;;;;78.00;58.40;;;;;;;4.25;71.70;99483.08;108492;1278;22710;-77
2022/11/23 12:22:22;;;;;;;84.20;63.20;;;;;;;4.34;71.49;99486.66;108477;1278;21938;-77
2022/11/23 12:25:44;;;;;;;;;;;;;;;;;;;;;
2022/11/23 12:29:30;;;;;;;70.20;56.80;;;;;;;4.45;71.11;99496.51;107739;1288;23605;-77
2022/11/23 12:32:41;;;;;;;74.80;56.80;;;;;;;4.44;70.85;99502.05;107120;1295;21990;-78
2022/11/23 12:35:50;;;;;;;70.60;56.20;;;;;;;4.42;70.62;99496.77;107313;1292;23613;-78
2022/11/23 12:38:31;;;;;;;71.80;57.90;;;;;;;4.46;70.87;99486.84;107475;1292;23023;-76
2022/11/23 12:41:06;;;;;;;67.20;53.80;;;;;;;4.60;71.08;99489.76;106905;1297;21992;-77
2022/11/23 12:43:58;;;;;;;65.10;54.40;;;;;;;4.72;70.85;99492.86;107118;1294;22499;-77
2022/11/23 12:46:58;;;;;;;63.70;51.40;;;;;;;4.78;70.42;99487.38;107195;1295;22750;-77
2022/11/23 12:49:38;;;;;;;63.80;52.60;;;;;;;4.80;70.08;99489.90;107186;1295;22418;-77
2022/11/23 12:52:58;;;;;;;64.40;52.30;;;;;;;4.81;69.95;99494.35;107191;1291;23717;-77
2022/11/23 12:55:48;;;;;;;68.90;55.60;;;;;;;4.77;69.56;99495.67;107074;1293;23842;-77
2022/11/23 12:58:31;;;;;;;66.10;56.50;;;;;;;4.66;69.22;99494.59;107110;1290;23149;-76
2022/11/23 13:01:34;;;;;;;63.00;51.50;;;;;;;4.55;69.01;99494.21;107584;1290;21939;-77
2022/11/23 13:05:22;;;;;;;73.10;55.80;;;;;;;4.43;69.07;99494.67;107461;1289;21949;-78
2022/11/23 13:08:42;;;;;;;62.70;49.90;;;;;;;4.39;69.39;99489.45;108156;1277;23591;-78