Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:12;;;;;;;8.97;3.67;;;;;;;10.15;85.80;99844.84;6019700;28;20470;-67
2022/11/16 00:04:08;;;;;;;6.75;3.83;;;;;;;10.18;85.75;99848.97;6018300;28;20084;-66
2022/11/16 00:07:04;;;;;;;8.52;3.92;;;;;;;10.09;86.28;99834.84;6018222;28;20054;-66
2022/11/16 00:09:59;;;;;;;8.18;4.15;;;;;;;9.96;86.86;99815.16;6019134;28;20041;-67
2022/11/16 00:12:54;;;;;;;9.37;3.60;;;;;;;9.91;87.32;99810.34;6018891;28;20427;-66
2022/11/16 00:15:54;;;;;;;10.93;4.60;;;;;;;9.84;87.66;99819.09;6019745;28;20041;-67
2022/11/16 00:18:58;;;;;;;9.95;3.83;;;;;;;9.78;88.94;99828.53;6018773;28;20280;-66
2022/11/16 00:21:53;;;;;;;10.18;4.80;;;;;;;9.72;89.41;99825.69;6018489;28;20137;-66
2022/11/16 00:24:49;;;;;;;11.95;5.78;;;;;;;9.71;89.44;99826.69;6018731;28;20114;-66
2022/11/16 00:27:44;;;;;;;8.20;3.97;;;;;;;9.67;89.88;99823.56;6019223;28;20066;-66
2022/11/16 00:30:40;;;;;;;10.40;4.65;;;;;;;9.62;89.87;99819.72;6018374;28;21080;-67
2022/11/16 00:33:35;;;;;;;9.27;5.00;;;;;;;9.58;90.00;99822.69;6018841;28;20041;-65
2022/11/16 00:36:31;;;;;;;8.88;4.28;;;;;;;9.55;89.70;99815.06;6018423;28;20282;-66
2022/11/16 00:39:26;;;;;;;9.73;4.40;;;;;;;9.63;89.96;99826.66;6018772;28;20030;-66
2022/11/16 00:42:21;;;;;;;12.43;4.30;;;;;;;9.58;89.88;99817.41;6018397;28;20058;-65
2022/11/16 00:45:17;;;;;;;10.13;4.27;;;;;;;9.58;90.06;99820.06;6018672;28;20061;-68
2022/11/16 00:48:12;;;;;;;8.32;4.07;;;;;;;9.46;90.36;99802.81;6019139;28;20031;-66
2022/11/16 00:51:07;;;;;;;8.60;3.90;;;;;;;9.47;90.43;99803.63;6017977;28;20080;-66
2022/11/16 00:54:04;;;;;;;8.15;3.78;;;;;;;9.51;90.64;99807.63;6019100;28;20288;-69
2022/11/16 00:56:59;;;;;;;9.23;4.18;;;;;;;9.45;90.66;99801.16;6020445;28;20061;-67
2022/11/16 00:59:55;;;;;;;8.73;4.00;;;;;;;9.35;91.07;99787.22;6020725;28;20038;-67
2022/11/16 01:02:53;;;;;;;9.30;4.50;;;;;;;9.36;90.88;99785.41;6020601;28;20030;-66
2022/11/16 01:05:48;;;;;;;9.88;4.78;;;;;;;9.38;91.31;99797.50;6022010;28;20113;-66
2022/11/16 01:08:43;;;;;;;9.87;4.77;;;;;;;9.32;91.54;99784.91;6020404;28;20030;-66
2022/11/16 01:14:54;;;;;;;8.65;4.47;;;;;;;9.41;90.76;99781.28;6021132;28;20734;-66
2022/11/16 01:17:49;;;;;;;10.63;4.47;;;;;;;9.45;90.05;99780.00;6021498;28;20470;-66
2022/11/16 01:20:45;;;;;;;9.63;4.32;;;;;;;9.49;89.53;99778.66;6020219;28;20093;-66
2022/11/16 01:23:40;;;;;;;8.90;4.17;;;;;;;9.50;89.60;99775.03;6021423;28;20109;-66
2022/11/16 01:26:35;;;;;;;9.17;4.97;;;;;;;9.50;89.32;99769.75;6021638;28;20057;-66
2022/11/16 01:29:31;;;;;;;7.47;3.90;;;;;;;9.54;89.45;99775.53;6021413;28;20669;-66
2022/11/16 01:32:26;;;;;;;8.63;4.53;;;;;;;9.50;89.48;99763.63;6020057;28;20330;-69
2022/11/16 01:35:21;;;;;;;8.77;4.27;;;;;;;9.49;89.14;99759.31;6021340;28;20034;-66
2022/11/16 01:38:17;;;;;;;10.53;4.67;;;;;;;9.49;89.54;99756.66;6021112;28;20034;-65
2022/11/16 01:41:14;;;;;;;13.17;4.87;;;;;;;9.56;89.51;99765.63;6020796;28;20278;-66
2022/11/16 01:44:31;;;;;;;9.95;4.15;;;;;;;9.55;89.30;99762.16;6021234;28;20133;-67
2022/11/16 01:47:27;;;;;;;9.85;5.13;;;;;;;9.51;89.74;99760.81;6021262;28;20550;-66
2022/11/16 01:50:22;;;;;;;9.30;4.07;;;;;;;9.39;89.88;99740.94;6023778;28;20030;-66
2022/11/16 01:53:18;;;;;;;9.33;4.00;;;;;;;9.47;89.94;99748.91;6024396;28;20049;-66
2022/11/16 01:56:14;;;;;;;13.63;4.57;;;;;;;9.42;89.90;99740.63;6025089;28;20371;-66
2022/11/16 01:59:10;;;;;;;10.82;4.88;;;;;;;9.34;90.35;99731.84;6024435;28;20422;-67
2022/11/16 02:02:06;;;;;;;10.55;4.78;;;;;;;9.33;90.77;99731.00;6023272;28;20034;-67
2022/11/16 02:05:02;;;;;;;14.47;4.70;;;;;;;9.35;90.98;99734.31;6025239;28;20030;-67
2022/11/16 02:12:02;;;;;;;11.40;4.85;;;;;;;9.34;91.35;99727.38;6022974;28;20470;-66
2022/11/16 02:15:03;;;;;;;12.05;5.35;;;;;;;9.32;91.26;99710.03;6024782;28;20045;-67
2022/11/16 02:18:14;;;;;;;12.85;5.30;;;;;;;9.36;91.29;99717.47;6024723;28;20061;-66
2022/11/16 02:21:43;;;;;;;12.27;5.28;;;;;;;9.39;90.96;99734.81;6024060;28;20115;-68
2022/11/16 02:24:42;;;;;;;11.30;5.28;;;;;;;9.39;90.88;99733.00;6022111;28;20050;-67
2022/11/16 02:27:58;;;;;;;14.73;5.88;;;;;;;9.30;91.24;99725.19;6022936;28;20097;-67
2022/11/16 02:30:55;;;;;;;13.73;5.60;;;;;;;9.38;90.70;99734.00;6014868;28;20045;-67
2022/11/16 02:33:51;;;;;;;13.98;6.53;;;;;;;9.36;90.67;99720.09;6023123;28;20053;-66
2022/11/16 02:36:48;;;;;;;12.75;5.75;;;;;;;9.38;90.31;99723.41;6022824;28;20092;-66
2022/11/16 02:39:45;;;;;;;12.55;6.03;;;;;;;9.38;90.71;99731.34;6024299;28;20038;-67
2022/11/16 02:42:45;;;;;;;14.63;6.30;;;;;;;9.26;91.17;99719.44;6022125;28;20560;-67
2022/11/16 02:45:47;;;;;;;12.77;6.75;;;;;;;9.25;91.75;99717.75;6023036;28;20045;-66
2022/11/16 02:48:46;;;;;;;13.82;6.68;;;;;;;9.29;91.65;99724.41;6022169;28;20096;-66
2022/11/16 02:51:41;;;;;;;15.70;7.28;;;;;;;9.18;91.95;99716.75;6022140;28;20030;-66
2022/11/16 02:54:36;;;;;;;14.90;6.57;;;;;;;9.24;92.30;99720.59;6023715;28;20050;-66
2022/11/16 02:57:50;;;;;;;17.23;6.97;;;;;;;9.20;92.61;99729.81;6024139;28;20211;-66
2022/11/16 03:01:00;;;;;;;18.02;8.18;;;;;;;9.16;92.89;99723.22;6020661;28;20077;-67
2022/11/16 03:04:10;;;;;;;19.08;7.40;;;;;;;9.04;93.21;99706.81;6022009;28;20088;-67
2022/11/16 03:07:08;;;;;;;18.65;7.88;;;;;;;9.03;93.92;99707.78;6022705;28;20039;-67
2022/11/16 03:10:03;;;;;;;20.30;8.57;;;;;;;9.05;93.95;99716.38;6022012;28;20619;-67
2022/11/16 03:13:00;;;;;;;17.33;8.25;;;;;;;9.00;94.17;99708.09;6022152;28;20035;-67
2022/11/16 03:15:55;;;;;;;18.55;9.57;;;;;;;8.97;94.56;99708.41;6022094;28;20022;-67
2022/11/16 03:18:52;;;;;;;18.50;8.30;;;;;;;8.94;94.90;99708.78;6022070;28;20031;-67
2022/11/16 03:21:52;;;;;;;21.63;7.88;;;;;;;8.90;94.88;99705.59;6021636;28;20030;-67
2022/11/16 03:24:48;;;;;;;24.73;9.93;;;;;;;8.82;95.00;99705.56;6021387;28;20046;-67
2022/11/16 03:27:52;;;;;;;16.47;7.43;;;;;;;8.89;95.12;99732.19;6023242;28;20095;-67
2022/11/16 03:30:56;;;;;;;20.65;9.38;;;;;;;8.79;95.25;99715.63;6022861;28;20686;-68
2022/11/16 03:33:54;;;;;;;20.58;9.70;;;;;;;8.79;95.19;99734.13;6022673;28;20034;-67
2022/11/16 03:36:51;;;;;;;21.50;9.35;;;;;;;8.73;95.51;99742.69;6021354;28;20030;-67
2022/11/16 03:39:47;;;;;;;21.00;8.77;;;;;;;8.76;96.07;99755.59;6021937;28;20042;-67
2022/11/16 03:42:43;;;;;;;21.50;9.13;;;;;;;8.66;95.74;99746.97;6020326;28;20100;-66
2022/11/16 03:45:38;;;;;;;20.88;8.63;;;;;;;8.76;95.85;99764.34;6022326;28;20088;-67
2022/11/16 03:48:34;;;;;;;20.67;8.65;;;;;;;8.65;95.83;99743.47;6023121;28;20046;-67
2022/11/16 03:51:30;;;;;;;22.20;9.13;;;;;;;8.75;95.94;99767.16;6021792;28;20061;-67
2022/11/16 03:54:25;;;;;;;25.63;8.37;;;;;;;8.72;96.19;99767.47;6022518;28;20038;-67
2022/11/16 03:57:20;;;;;;;19.60;8.93;;;;;;;8.55;95.72;99749.88;6021213;28;20382;-67
2022/11/16 04:00:16;;;;;;;21.73;8.67;;;;;;;8.67;95.89;99765.28;6021633;28;20172;-67
2022/11/16 04:03:11;;;;;;;21.15;9.02;;;;;;;8.62;95.96;99762.28;6022201;28;20075;-68
2022/11/16 04:25:40;;;;;;;20.08;9.25;;;;;;;8.30;97.27;99741.81;6021895;28;20038;-68
2022/11/16 04:28:35;;;;;;;22.02;8.90;;;;;;;8.30;97.74;99752.38;6020238;28;20038;-66
2022/11/16 04:37:58;;;;;;;20.95;8.95;;;;;;;8.19;97.72;99765.78;6021854;28;20034;-67
2022/11/16 04:40:55;;;;;;;26.42;10.55;;;;;;;8.08;98.01;99752.84;6020482;28;20038;-66
2022/11/16 04:43:50;;;;;;;19.30;9.32;;;;;;;8.14;98.28;99778.63;6021326;28;20082;-67
2022/11/16 04:50:00;;;;;;;19.60;9.10;;;;;;;8.01;98.82;99767.66;6021642;28;20152;-68
2022/11/16 04:52:55;;;;;;;20.37;8.87;;;;;;;8.05;98.58;99778.72;6021128;28;20026;-67
2022/11/16 04:55:50;;;;;;;27.33;10.20;;;;;;;7.98;99.54;99773.22;6021230;28;20057;-67
2022/11/16 04:58:46;;;;;;;21.00;9.27;;;;;;;7.90;100.00;99770.53;6021361;28;20386;-68
2022/11/16 05:04:55;;;;;;;;;;;;;;;7.87;100.00;99780.53;6021952;28;20046;-68
2022/11/16 05:07:50;;;;;;;24.70;10.53;;;;;;;7.73;100.00;99764.25;6021213;28;19918;-68
2022/11/16 05:10:49;;;;;;;25.87;10.57;;;;;;;7.69;100.00;99767.38;6020071;28;20123;-69
2022/11/16 05:13:44;;;;;;;26.13;11.07;;;;;;;7.73;100.00;99774.81;6021425;28;20597;-68
2022/11/16 05:16:40;;;;;;;26.87;11.00;;;;;;;7.67;100.00;99769.31;6021257;28;20026;-68
2022/11/16 05:22:54;;;;;;;27.67;10.98;;;;;;;7.54;100.00;99774.13;6021543;28;20034;-68
2022/11/16 05:25:49;;;;;;;24.65;10.68;;;;;;;7.45;100.00;99778.50;6025794;28;20030;-68
2022/11/16 05:28:44;;;;;;;23.83;11.37;;;;;;;7.32;100.00;99751.66;6025854;28;20045;-67
2022/11/16 05:31:40;;;;;;;30.53;11.40;;;;;;;7.31;100.00;99751.81;6025240;28;20544;-68
2022/11/16 05:34:35;;;;;;;30.73;10.40;;;;;;;7.34;100.00;99775.25;6026139;28;20442;-67
2022/11/16 05:37:30;;;;;;;30.73;13.37;;;;;;;7.20;100.00;99758.13;6025565;28;20651;-68
2022/11/16 05:40:26;;;;;;;28.42;12.20;;;;;;;7.28;100.00;99775.84;6025097;28;20061;-68
2022/11/16 05:43:21;;;;;;;29.03;11.47;;;;;;;7.18;100.00;99768.81;6025140;28;20035;-67
2022/11/16 05:46:16;;;;;;;27.90;12.33;;;;;;;7.13;100.00;99776.34;6025864;28;20058;-67
2022/11/16 05:49:12;;;;;;;28.73;11.53;;;;;;;6.89;100.00;99752.31;6025918;28;20040;-67
2022/11/16 05:52:07;;;;;;;28.50;11.45;;;;;;;6.99;100.00;99795.25;6024721;28;20034;-67
2022/11/16 05:55:03;;;;;;;29.97;12.43;;;;;;;6.96;100.00;99777.09;6025263;28;20173;-68
2022/11/16 05:57:58;;;;;;;29.25;11.75;;;;;;;6.89;100.00;99783.94;6024538;28;20026;-67
2022/11/16 06:00:54;;;;;;;29.53;11.70;;;;;;;6.88;100.00;99786.72;6024715;28;20469;-67
2022/11/16 06:03:49;;;;;;;31.73;12.67;;;;;;;6.76;100.00;99770.28;6025310;28;20117;-67
2022/11/16 06:06:45;;;;;;;32.63;11.65;;;;;;;6.69;100.00;99763.06;6024752;28;20035;-68
2022/11/16 06:09:40;;;;;;;33.35;13.20;;;;;;;6.75;100.00;99771.25;6025348;28;20038;-67
2022/11/16 06:12:35;;;;;;;31.67;11.87;;;;;;;6.63;100.00;99759.25;6024577;28;20077;-67
2022/11/16 06:15:30;;;;;;;30.53;12.33;;;;;;;6.60;100.00;99752.44;6024893;28;20289;-67
2022/11/16 06:18:26;;;;;;;35.47;13.03;;;;;;;6.56;100.00;99752.88;6024884;28;20042;-67
2022/11/16 06:21:21;;;;;;;38.45;13.57;;;;;;;6.52;100.00;99744.41;6024000;28;20049;-68
2022/11/16 06:24:17;;;;;;;41.80;13.17;;;;;;;6.59;100.00;99773.66;6011860;28;20117;-67
2022/11/16 06:27:12;;;;;;;34.10;12.33;;;;;;;6.62;100.00;99785.72;6015031;28;20376;-68
2022/11/16 06:30:07;;;;;;;29.37;11.73;;;;;;;6.58;100.00;99777.25;6022393;28;20121;-67
2022/11/16 06:33:03;;;;;;;32.40;13.60;;;;;;;6.59;100.00;99807.91;6016905;28;20722;-66
2022/11/16 06:35:59;;;;;;;28.83;12.80;;;;;;;6.41;100.00;99778.03;6022151;28;20433;-67
2022/11/16 06:38:54;;;;;;;33.45;13.00;;;;;;;6.57;100.00;99796.69;6023300;28;20041;-67
2022/11/16 06:41:49;;;;;;;31.83;14.00;;;;;;;6.53;100.00;99813.72;6023222;28;20066;-67
2022/11/16 06:44:45;;;;;;;29.95;11.35;;;;;;;6.43;100.00;99803.22;6024619;28;20280;-67
2022/11/16 06:47:40;;;;;;;26.50;12.63;;;;;;;6.38;100.00;99802.00;6023156;28;20117;-67
2022/11/16 06:50:36;;;;;;;38.97;15.37;;;;;;;6.38;100.00;99794.94;6023248;28;20049;-67
2022/11/16 06:53:31;;;;;;;30.30;12.90;;;;;;;6.33;100.00;99797.13;6024399;28;20499;-67
2022/11/16 06:56:27;;;;;;;32.25;13.85;;;;;;;6.32;100.00;99799.94;6024329;28;20108;-67
2022/11/16 06:59:22;;;;;;;33.88;11.88;;;;;;;6.31;100.00;99790.34;6023200;28;20382;-67
2022/11/16 07:02:20;;;;;;;33.23;13.50;;;;;;;6.29;100.00;99811.56;6013067;28;20738;-67
2022/11/16 07:05:15;;;;;;;33.88;12.90;;;;;;;6.42;100.00;99816.53;6023529;28;20073;-67
2022/11/16 07:08:10;;;;;;;28.07;10.47;;;;;;;6.31;100.00;99793.00;6024001;28;20038;-67
2022/11/16 07:11:09;;;;;;;29.33;13.37;;;;;;;6.27;100.00;99789.84;6023014;28;20302;-67
2022/11/16 07:14:04;;;;;;;33.55;14.75;;;;;;;6.27;100.00;99807.41;6024116;28;20034;-67
2022/11/16 07:16:59;;;;;;;28.57;11.83;;;;;;;6.32;100.00;99807.81;6023529;28;20026;-68
2022/11/16 07:19:55;;;;;;;35.17;15.10;;;;;;;6.22;100.00;99805.22;6023478;28;20335;-68
2022/11/16 07:22:50;;;;;;;38.57;14.67;;;;;;;6.20;100.00;99801.03;6023082;28;20030;-67
2022/11/16 07:25:46;;;;;;;29.93;13.17;;;;;;;6.26;100.00;99803.94;6023310;28;20293;-68
2022/11/16 07:28:41;;;;;;;30.52;10.57;;;;;;;6.12;100.00;99788.59;6023666;28;20779;-67
2022/11/16 07:31:36;;;;;;;28.93;12.17;;;;;;;6.16;100.00;99792.63;6022362;28;20540;-68
2022/11/16 07:34:32;;;;;;;29.70;12.52;;;;;;;6.22;100.00;99809.66;6021964;28;20058;-66
2022/11/16 07:37:27;;;;;;;32.67;13.47;;;;;;;6.20;100.00;99816.84;6021800;28;20064;-68
2022/11/16 07:40:22;;;;;;;32.97;12.97;;;;;;;6.12;100.00;99807.00;6022712;28;20034;-67
2022/11/16 07:43:18;;;;;;;27.50;12.65;;;;;;;6.22;100.00;99807.84;6021298;28;20034;-66
2022/11/16 07:46:16;;;;;;;33.60;13.93;;;;;;;6.18;100.00;99808.25;6021426;28;20034;-68
2022/11/16 07:49:13;;;;;;;36.03;14.55;;;;;;;6.10;100.00;99795.81;6022212;28;20033;-67
2022/11/16 07:52:09;;;;;;;31.55;12.50;;;;;;;6.12;100.00;99800.91;6021836;28;20042;-67
2022/11/16 07:55:04;;;;;;;27.45;10.57;;;;;;;6.07;100.00;99800.50;6022542;28;20058;-67
2022/11/16 07:58:00;;;;;;;29.48;12.57;;;;;;;6.13;100.00;99794.69;6019757;28;20045;-67
2022/11/16 08:01:10;;;;;;;31.30;13.37;;;;;;;6.19;100.00;99820.44;6019886;28;20031;-68
2022/11/16 08:04:05;;;;;;;25.58;11.60;;;;;;;6.18;100.00;99805.63;6009830;28;20344;-67
2022/11/16 08:07:00;;;;;;;29.13;12.17;;;;;;;6.22;100.00;99809.66;6021742;28;20030;-67
2022/11/16 08:09:56;;;;;;;27.13;12.23;;;;;;;6.29;100.00;99810.72;6022382;28;20742;-68
2022/11/16 08:12:51;;;;;;;27.40;11.30;;;;;;;6.22;100.00;99805.22;6020784;28;20505;-68
2022/11/16 08:15:46;;;;;;;29.25;12.35;;;;;;;6.12;100.00;99799.13;6018007;28;20274;-68
2022/11/16 08:18:42;;;;;;;28.73;12.00;;;;;;;6.22;100.00;99807.00;6021676;28;20172;-68
2022/11/16 08:21:37;;;;;;;25.65;11.82;;;;;;;6.17;100.00;99807.41;6020831;28;20832;-69
2022/11/16 08:24:33;;;;;;;30.88;11.07;;;;;;;6.16;100.00;99799.69;6021596;28;20034;-68
2022/11/16 08:27:30;;;;;;;20.87;9.33;;;;;;;6.18;100.00;99813.53;6021266;28;20041;-68
2022/11/16 08:30:25;;;;;;;22.92;9.95;;;;;;;6.17;100.00;99811.88;6021643;28;20041;-68
2022/11/16 08:33:22;;;;;;;25.10;10.30;;;;;;;6.19;100.00;99816.03;6020561;28;20411;-68
2022/11/16 08:36:18;;;;;;;23.83;9.85;;;;;;;6.06;100.00;99798.88;6021095;28;20596;-68
2022/11/16 08:39:13;;;;;;;29.27;13.43;;;;;;;6.11;100.00;99823.78;6022050;28;20180;-69
2022/11/16 08:42:08;;;;;;;33.03;13.30;;;;;;;6.07;100.00;99813.66;6021408;28;20474;-68
2022/11/16 08:45:04;;;;;;;26.27;10.33;;;;;;;5.97;100.00;99796.09;6021713;28;20046;-69
2022/11/16 08:47:59;;;;;;;31.10;12.27;;;;;;;5.99;100.00;99817.84;6018992;28;20167;-68
2022/11/16 08:51:05;;;;;;;31.23;12.40;;;;;;;5.97;100.00;99821.56;6019793;28;20045;-69
2022/11/16 08:54:02;;;;;;;42.38;14.18;;;;;;;5.99;100.00;99817.00;6021634;28;20038;-69
2022/11/16 08:56:59;;;;;;;27.67;14.60;;;;;;;5.87;100.00;99821.56;6014711;28;20215;-69
2022/11/16 08:59:54;;;;;;;25.00;9.43;;;;;;;5.96;100.00;99841.78;6020826;28;20030;-69
2022/11/16 09:02:51;;;;;;;29.70;12.60;;;;;;;5.90;100.00;99836.22;6020059;28;20034;-69
2022/11/16 09:05:46;;;;;;;41.35;14.20;;;;;;;5.91;100.00;99840.53;6021354;28;20034;-69
2022/11/16 09:08:43;;;;;;;32.10;13.00;;;;;;;5.89;100.00;99840.69;6020933;28;20053;-68
2022/11/16 09:11:38;;;;;;;34.80;12.77;;;;;;;5.84;100.00;99826.25;6022218;28;20045;-68
2022/11/16 09:14:33;;;;;;;32.63;13.20;;;;;;;5.89;100.00;99851.22;6021783;28;20030;-69
2022/11/16 09:17:29;;;;;;;33.23;13.67;;;;;;;5.85;100.00;99843.72;6021311;28;20814;-67
2022/11/16 09:20:25;;;;;;;33.60;13.20;;;;;;;5.74;100.00;99831.50;6020169;28;20481;-68
2022/11/16 09:23:21;;;;;;;34.08;12.55;;;;;;;5.73;100.00;99835.09;6020784;28;20046;-68
2022/11/16 09:26:19;;;;;;;34.63;14.05;;;;;;;5.80;100.00;99851.16;6021263;28;20039;-68
2022/11/16 09:29:15;;;;;;;32.03;13.02;;;;;;;5.82;100.00;99855.31;6021663;28;20117;-68
2022/11/16 09:32:10;;;;;;;39.20;14.37;;;;;;;5.74;100.00;99842.00;6020474;28;20046;-68
2022/11/16 09:35:05;;;;;;;35.57;14.27;;;;;;;5.77;100.00;99852.25;6020686;28;20053;-68
2022/11/16 09:38:01;;;;;;;41.10;16.02;;;;;;;5.70;100.00;99853.78;6021045;28;20058;-67
2022/11/16 09:40:56;;;;;;;36.65;15.68;;;;;;;5.79;100.00;99867.91;6020560;28;20045;-68
2022/11/16 09:44:17;;;;;;;39.60;14.23;;;;;;;5.78;100.00;99861.00;6020256;28;20038;-68
2022/11/16 09:47:49;;;;;;;40.25;15.23;;;;;;;5.80;100.00;99864.31;6013285;28;20289;-68
2022/11/16 09:50:50;;;;;;;33.53;13.73;;;;;;;5.50;100.00;99817.06;6007393;28;20047;-67
2022/11/16 09:54:05;;;;;;;36.58;15.40;;;;;;;5.84;100.00;99863.09;6020024;28;20109;-67
2022/11/16 09:57:05;;;;;;;42.47;15.77;;;;;;;5.85;100.00;99867.38;6025734;28;20470;-68
2022/11/16 10:00:10;;;;;;;43.70;17.05;;;;;;;5.87;100.00;99863.66;6019369;28;20057;-67
2022/11/16 10:03:10;;;;;;;42.22;14.57;;;;;;;5.92;100.00;99858.81;6020195;28;20501;-67
2022/11/16 10:06:14;;;;;;;37.75;14.57;;;;;;;5.96;100.00;99851.47;6020562;28;20037;-68
2022/11/16 10:09:11;;;;;;;30.17;12.57;;;;;;;5.99;100.00;99846.78;6031388;28;20050;-68
2022/11/16 10:12:06;;;;;;;35.75;14.35;;;;;;;6.02;100.00;99853.56;6024488;28;20428;-68
2022/11/16 10:15:17;;;;;;;36.80;15.20;;;;;;;6.08;100.00;99841.66;6025205;28;20042;-68
2022/11/16 10:18:33;;;;;;;38.45;13.80;;;;;;;6.10;100.00;99847.59;6025078;28;20030;-68
2022/11/16 10:21:43;;;;;;;36.75;14.23;;;;;;;6.10;100.00;99848.44;6024963;28;20109;-68
2022/11/16 10:24:58;;;;;;;33.10;14.02;;;;;;;6.14;100.00;99849.00;6024785;28;20755;-68
2022/11/16 10:28:02;;;;;;;36.78;13.40;;;;;;;6.09;100.00;99830.97;6016701;28;20038;-67
2022/11/16 10:31:30;;;;;;;34.50;12.82;;;;;;;6.16;100.00;99832.09;6023626;28;20181;-67
2022/11/16 10:34:29;;;;;;;33.78;11.98;;;;;;;6.09;100.00;99824.91;5988684;28;20048;-68
2022/11/16 10:37:29;;;;;;;35.17;15.25;;;;;;;6.07;100.00;99818.94;6022522;28;20030;-68
2022/11/16 10:40:27;;;;;;;33.60;14.88;;;;;;;6.08;100.00;99813.53;6022580;28;20037;-67
2022/11/16 10:43:26;;;;;;;27.77;11.00;;;;;;;5.97;100.00;99804.00;6023252;28;20039;-67
2022/11/16 10:46:32;;;;;;;33.42;12.35;;;;;;;6.03;100.00;99793.88;6023729;28;20381;-68
2022/11/16 10:49:35;;;;;;;33.58;12.82;;;;;;;6.15;100.00;99803.28;6022842;28;20114;-68
2022/11/16 10:52:30;;;;;;;31.92;11.55;;;;;;;6.12;100.00;99798.28;6024068;28;20132;-68
2022/11/16 10:55:27;;;;;;;29.17;11.57;;;;;;;6.22;100.00;99805.22;6023689;28;20037;-68
2022/11/16 10:58:22;;;;;;;36.20;13.10;;;;;;;6.23;100.00;99795.50;6024132;28;20486;-68
2022/11/16 11:01:27;;;;;;;37.60;13.60;;;;;;;6.21;100.00;99779.84;6023256;28;20100;-68
2022/11/16 11:04:23;;;;;;;34.88;12.80;;;;;;;6.19;100.00;99794.97;6023790;28;20085;-68
2022/11/16 11:07:29;;;;;;;34.55;11.90;;;;;;;6.24;100.00;99792.75;6023854;28;20492;-67
2022/11/16 11:10:29;;;;;;;35.95;13.27;;;;;;;6.31;100.00;99803.53;6023272;28;20545;-68
2022/11/16 11:13:25;;;;;;;38.83;15.95;;;;;;;6.34;100.00;99792.72;6024211;28;20037;-68
2022/11/16 11:16:20;;;;;;;38.10;15.32;;;;;;;6.42;100.00;99798.09;6023663;28;20097;-68
2022/11/16 11:19:24;;;;;;;48.60;21.67;;;;;;;6.36;100.00;99796.84;6023550;28;20378;-68
2022/11/16 11:22:20;;;;;;;38.67;14.70;;;;;;;6.37;100.00;99795.06;6021046;28;20714;-67
2022/11/16 11:25:22;;;;;;;37.17;13.20;;;;;;;6.34;100.00;99808.50;6022018;28;20038;-68
2022/11/16 11:28:37;;;;;;;47.05;17.10;;;;;;;6.32;100.00;99797.28;6023517;28;20530;-69
2022/11/16 11:31:47;;;;;;;36.05;14.02;;;;;;;6.27;100.00;99786.38;6020535;28;20212;-68
2022/11/16 11:34:46;;;;;;;39.17;14.38;;;;;;;6.39;100.00;99790.47;6021777;28;20062;-68
2022/11/16 11:37:42;;;;;;;34.53;11.63;;;;;;;6.37;100.00;99795.06;6021727;28;20062;-68
2022/11/16 11:40:37;;;;;;;38.38;14.52;;;;;;;6.39;100.00;99798.38;6022432;28;20034;-68
2022/11/16 11:43:33;;;;;;;34.47;13.82;;;;;;;6.33;100.00;99785.81;6022217;28;20033;-67
2022/11/16 11:46:36;;;;;;;34.45;14.45;;;;;;;6.33;100.00;99788.44;6021723;28;20034;-68
2022/11/16 11:49:36;;;;;;;41.20;15.20;;;;;;;6.30;100.00;99788.72;6023421;28;20312;-68
2022/11/16 11:52:41;;;;;;;39.60;16.77;;;;;;;6.31;100.00;99783.28;6024617;28;20044;-68
2022/11/16 11:55:37;;;;;;;38.17;13.63;;;;;;;6.38;100.00;99797.56;6021150;28;20540;-68
2022/11/16 11:58:36;;;;;;;36.83;16.65;;;;;;;6.35;100.00;99795.22;6023298;28;20116;-69
2022/11/16 12:02:09;;;;;;;36.08;16.00;;;;;;;6.38;100.00;99794.09;6018287;28;20097;-69
2022/11/16 12:05:07;;;;;;;33.95;13.93;;;;;;;6.41;100.00;99799.09;6018915;28;20624;-68
2022/11/16 12:08:21;;;;;;;36.33;14.88;;;;;;;6.39;100.00;99785.22;6022854;28;20065;-68
2022/11/16 12:11:35;;;;;;;38.65;16.65;;;;;;;6.39;100.00;99791.31;6021859;28;20038;-68
2022/11/16 12:14:49;;;;;;;38.97;15.50;;;;;;;6.40;100.00;99789.50;6018406;28;20030;-69
2022/11/16 12:18:00;;;;;;;40.03;16.98;;;;;;;6.38;100.00;99796.72;6013877;28;20034;-67
2022/11/16 12:21:12;;;;;;;33.38;14.57;;;;;;;6.34;100.00;99801.44;6020552;28;20034;-67
2022/11/16 12:24:26;;;;;;;36.55;13.50;;;;;;;6.34;100.00;99792.72;6022194;28;20030;-68
2022/11/16 12:27:42;;;;;;;39.25;14.80;;;;;;;6.32;100.00;99800.75;6021200;28;20117;-68
2022/11/16 12:30:55;;;;;;;36.25;14.20;;;;;;;6.34;100.00;99795.34;6021331;28;20433;-67
2022/11/16 12:34:02;;;;;;;39.83;13.50;;;;;;;6.29;100.00;99785.25;6019210;28;20626;-68
2022/11/16 12:37:24;;;;;;;35.38;12.48;;;;;;;6.35;100.00;99791.75;6021787;28;20034;-68
2022/11/16 12:40:42;;;;;;;33.25;14.20;;;;;;;6.32;100.00;99800.75;6019623;28;20038;-67
2022/11/16 12:43:47;;;;;;;35.78;14.02;;;;;;;6.30;100.00;99804.50;6020682;28;20865;-67
2022/11/16 12:46:53;;;;;;;38.20;14.13;;;;;;;6.21;100.00;99786.91;6021760;28;20478;-67
2022/11/16 12:49:57;;;;;;;40.15;12.93;;;;;;;6.22;100.00;99784.16;6022453;28;20030;-68
2022/11/16 12:52:58;;;;;;;35.53;13.55;;;;;;;6.30;100.00;99799.25;6019875;28;20031;-68
2022/11/16 12:56:17;;;;;;;38.55;13.13;;;;;;;6.30;100.00;99791.34;6021622;28;20038;-67
2022/11/16 12:59:30;;;;;;;32.63;13.25;;;;;;;6.30;100.00;99796.63;6021433;28;20343;-67
2022/11/16 13:02:49;;;;;;;38.03;13.18;;;;;;;6.28;100.00;99790.63;6019641;28;20038;-67
2022/11/16 13:05:53;;;;;;;42.47;13.60;;;;;;;6.16;100.00;99770.72;6015653;28;20050;-68
2022/11/16 13:09:02;;;;;;;43.05;17.60;;;;;;;6.37;100.00;99797.69;6020737;28;20121;-67
2022/11/16 13:12:02;;;;;;;42.92;14.48;;;;;;;6.32;100.00;99795.50;6020117;28;20046;-68
2022/11/16 13:14:59;;;;;;;39.65;14.27;;;;;;;6.24;100.00;99776.09;6020468;28;20467;-67
2022/11/16 13:17:57;;;;;;;35.00;14.40;;;;;;;6.25;100.00;99770.69;6020632;28;20042;-67
2022/11/16 13:21:22;;;;;;;32.28;14.63;;;;;;;6.35;100.00;99794.38;6019879;28;20041;-68
2022/11/16 13:24:31;;;;;;;36.80;14.40;;;;;;;6.39;100.00;99790.47;6012292;28;20077;-67
2022/11/16 13:27:46;;;;;;;35.80;13.20;;;;;;;6.30;100.00;99776.38;6021939;28;20046;-67
2022/11/16 13:30:49;;;;;;;44.10;16.38;;;;;;;6.34;100.00;99784.81;6019472;28;20044;-68
2022/11/16 13:33:48;;;;;;;39.08;13.50;;;;;;;6.28;100.00;99767.78;6021514;28;20046;-67
2022/11/16 13:36:45;;;;;;;43.72;16.50;;;;;;;6.31;100.00;99771.94;6019185;28;20486;-67
2022/11/16 13:40:00;;;;;;;35.47;14.77;;;;;;;6.36;100.00;99780.25;6020959;28;20657;-68
2022/11/16 13:43:08;;;;;;;44.22;17.70;;;;;;;6.36;100.00;99780.25;6008398;28;20126;-67
2022/11/16 13:46:03;;;;;;;;;;;;;;;6.36;100.00;99775.00;6018819;28;20042;-68
2022/11/16 13:48:58;;;;;;;45.37;16.40;;;;;;;6.30;100.00;99773.75;6025735;28;20707;-68
2022/11/16 13:51:56;;;;;;;42.30;17.10;;;;;;;6.22;100.00;99762.28;6012027;28;20070;-68
2022/11/16 13:54:52;;;;;;;40.42;15.95;;;;;;;6.20;100.00;99757.13;6023491;28;20109;-68
2022/11/16 13:57:52;;;;;;;42.70;16.20;;;;;;;6.26;100.00;99758.38;6024264;28;20104;-68
2022/11/16 14:00:57;;;;;;;42.85;16.77;;;;;;;6.27;100.00;99760.03;6024684;28;20042;-68
2022/11/16 14:04:31;;;;;;;37.85;14.45;;;;;;;6.25;100.00;99777.78;6025399;28;20044;-69
2022/11/16 14:07:31;;;;;;;35.90;13.77;;;;;;;6.21;100.00;99765.88;6025458;28;20036;-67
2022/11/16 14:10:32;;;;;;;37.95;13.57;;;;;;;6.26;100.00;99766.25;6021543;28;20030;-67
2022/11/16 14:13:34;;;;;;;31.95;14.13;;;;;;;6.21;100.00;99766.69;6025691;28;20109;-67
2022/11/16 14:16:45;;;;;;;40.65;16.90;;;;;;;6.22;100.00;99763.09;6025303;28;20073;-67
2022/11/16 14:19:44;;;;;;;38.72;14.90;;;;;;;6.25;100.00;99768.06;6023612;28;20042;-67
2022/11/16 14:22:48;;;;;;;42.85;16.50;;;;;;;6.21;100.00;99750.06;6023750;28;20042;-68
2022/11/16 14:25:57;;;;;;;34.60;14.85;;;;;;;6.30;100.00;99771.13;6023824;28;20479;-68
2022/11/16 14:29:29;;;;;;;39.63;14.48;;;;;;;6.24;100.00;99761.16;6024850;28;20027;-68
2022/11/16 14:32:28;;;;;;;40.83;15.02;;;;;;;6.25;100.00;99767.25;6024447;28;20632;-68
2022/11/16 14:35:27;;;;;;;40.58;18.17;;;;;;;6.24;100.00;99776.09;6024841;28;20030;-68
2022/11/16 14:38:33;;;;;;;33.40;12.35;;;;;;;6.20;100.00;99757.13;6024758;28;20038;-67