Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:14;;;;;;;;;;;17.30;96.50;;;;;;5035085;28;19986;-63
2023/10/14 00:03:43;;;;;;;;;;;17.30;96.60;;;;;;5035018;28;20020;-64
2023/10/14 00:06:11;;;;;;;;;;;17.20;96.80;;;;;;5034870;28;20021;-65
2023/10/14 00:08:47;;;;;;;;;;;17.20;96.20;;;;;;5034961;28;20032;-62
2023/10/14 00:11:13;;;;;;;;;;;17.20;95.80;;;;;;5034733;28;20080;-65
2023/10/14 00:13:42;;;;;;;;;;;17.10;96.70;;;;;;5034699;28;20498;-63
2023/10/14 00:18:58;;;;;;;;;;;17.00;97.60;;;;;;5034708;28;20403;-65
2023/10/14 00:21:24;;;;;;;;;;;17.00;97.10;;;;;;5034716;28;20008;-64
2023/10/14 00:23:51;;;;;;;;;;;17.00;96.00;;;;;;5034673;28;20317;-65
2023/10/14 00:26:17;;;;;;;;;;;17.00;96.00;;;;;;5034409;28;19982;-64
2023/10/14 00:28:50;;;;;;;;;;;17.00;96.40;;;;;;5034653;28;19982;-63
2023/10/14 00:31:16;;;;;;;;;;;17.00;96.50;;;;;;5034580;28;20125;-64
2023/10/14 00:33:45;;;;;;;;;;;16.90;96.60;;;;;;5034277;28;20108;-65
2023/10/14 00:36:13;;;;;;;;;;;16.90;96.30;;;;;;5033495;28;20352;-65
2023/10/14 00:38:39;;;;;;;;;;;16.90;96.50;;;;;;5034491;28;19989;-65
2023/10/14 00:41:08;;;;;;;;;;;16.80;96.90;;;;;;5034078;28;19990;-66
2023/10/14 00:43:34;;;;;;;;;;;16.80;96.80;;;;;;5033063;28;20333;-66
2023/10/14 00:46:01;;;;;;;;;;;16.80;96.50;;;;;;5034329;28;20013;-64
2023/10/14 00:48:27;;;;;;;;;;;16.80;96.30;;;;;;5034148;28;20072;-63
2023/10/14 00:50:57;;;;;;;;;;;16.70;96.10;;;;;;5034308;28;20006;-62
2023/10/14 00:53:23;;;;;;;;;;;16.80;96.30;;;;;;5034049;28;20029;-63
2023/10/14 00:55:54;;;;;;;;;;;16.80;96.40;;;;;;5033880;28;20504;-64
2023/10/14 00:58:23;;;;;;;;;;;16.60;96.90;;;;;;5034157;28;20502;-64
2023/10/14 01:00:58;;;;;;;;;;;16.60;97.30;;;;;;5033989;28;20498;-62
2023/10/14 01:03:30;;;;;;;;;;;16.60;96.80;;;;;;5033862;28;19997;-64
2023/10/14 01:06:06;;;;;;;;;;;16.60;96.50;;;;;;5033960;28;20061;-64
2023/10/14 01:08:37;;;;;;;;;;;16.60;96.70;;;;;;5033876;28;19986;-63
2023/10/14 01:11:03;;;;;;;;;;;16.50;97.20;;;;;;5033698;28;20089;-62
2023/10/14 01:13:29;;;;;;;;;;;16.50;97.10;;;;;;5034109;28;20456;-60
2023/10/14 01:16:08;;;;;;;;;;;16.50;97.00;;;;;;5033714;28;20032;-61
2023/10/14 01:18:35;;;;;;;;;;;16.50;96.70;;;;;;5033773;28;19985;-61
2023/10/14 01:21:00;;;;;;;;;;;16.50;96.50;;;;;;5033689;28;20428;-63
2023/10/14 01:23:26;;;;;;;;;;;16.50;96.40;;;;;;5033702;28;19986;-64
2023/10/14 01:25:52;;;;;;;;;;;16.50;96.90;;;;;;5033518;28;20359;-63
2023/10/14 01:28:21;;;;;;;;;;;16.40;96.80;;;;;;5033592;28;19986;-62
2023/10/14 01:34:07;;;;;;;;;;;16.30;97.30;;;;;;5010859;28;20060;-62
2023/10/14 01:36:37;;;;;;;;;;;16.30;97.40;;;;;;5033606;28;20442;-63
2023/10/14 01:39:09;;;;;;;;;;;16.30;97.40;;;;;;5032068;28;19986;-62
2023/10/14 01:41:35;;;;;;;;;;;16.30;97.30;;;;;;5033677;28;20033;-62
2023/10/14 01:44:05;;;;;;;;;;;16.30;97.10;;;;;;5033588;28;19986;-63
2023/10/14 01:46:34;;;;;;;;;;;16.20;97.60;;;;;;5033512;28;20455;-61
2023/10/14 01:49:09;;;;;;;;;;;16.20;97.60;;;;;;5033647;28;20080;-63
2023/10/14 01:51:35;;;;;;;;;;;16.20;97.50;;;;;;5032165;28;19986;-65
2023/10/14 01:54:00;;;;;;;;;;;16.20;97.60;;;;;;5033319;28;20006;-63
2023/10/14 01:56:27;;;;;;;;;;;16.20;97.50;;;;;;5033438;28;20021;-61
2023/10/14 01:58:57;;;;;;;;;;;16.20;97.40;;;;;;5033360;28;19993;-61
2023/10/14 02:01:23;;;;;;;;;;;16.10;97.70;;;;;;5033288;28;19982;-61
2023/10/14 02:03:51;;;;;;;;;;;16.10;97.50;;;;;;5033393;28;19986;-65
2023/10/14 02:06:19;;;;;;;;;;;16.10;97.10;;;;;;5033146;28;20028;-62
2023/10/14 02:08:45;;;;;;;;;;;16.10;97.20;;;;;;5033142;28;19982;-64
2023/10/14 02:11:11;;;;;;;;;;;16.00;98.10;;;;;;5033340;28;19982;-62
2023/10/14 02:13:36;;;;;;;;;;;15.90;98.60;;;;;;5034150;28;20037;-63
2023/10/14 02:16:09;;;;;;;;;;;15.80;99.00;;;;;;5037173;28;20065;-62
2023/10/14 02:18:38;;;;;;;;;;;15.70;98.80;;;;;;5036985;28;20013;-61
2023/10/14 02:21:27;;;;;;;;;;;15.80;98.40;;;;;;5036898;28;19983;-63
2023/10/14 02:23:52;;;;;;;;;;;15.80;97.70;;;;;;5036756;28;20435;-63
2023/10/14 02:26:25;;;;;;;;;;;15.80;98.20;;;;;;5036763;28;20073;-61
2023/10/14 02:28:55;;;;;;;;;;;15.80;98.40;;;;;;5036981;28;19982;-63
2023/10/14 02:33:53;;;;;;;;;;;15.80;99.10;;;;;;5036712;28;20006;-62
2023/10/14 02:36:19;;;;;;;;;;;15.70;99.10;;;;;;5036830;28;20653;-64
2023/10/14 02:38:46;;;;;;;;;;;15.70;98.90;;;;;;5036689;28;20005;-64
2023/10/14 02:41:16;;;;;;;;;;;15.60;98.70;;;;;;5036602;28;20515;-63
2023/10/14 02:43:42;;;;;;;;;;;15.70;98.10;;;;;;5036586;28;19993;-64
2023/10/14 02:46:11;;;;;;;;;;;15.70;98.20;;;;;;5036532;28;19982;-61
2023/10/14 02:48:54;;;;;;;;;;;15.60;98.10;;;;;;5036501;28;19982;-61
2023/10/14 02:51:29;;;;;;;;;;;15.60;98.40;;;;;;5036255;28;20022;-61
2023/10/14 02:54:03;;;;;;;;;;;15.60;98.50;;;;;;5035047;28;20064;-62
2023/10/14 02:56:34;;;;;;;;;;;15.60;98.20;;;;;;5036356;28;19981;-65
2023/10/14 02:58:59;;;;;;;;;;;15.60;98.30;;;;;;5036183;28;19982;-63
2023/10/14 03:01:31;;;;;;;;;;;15.40;99.10;;;;;;5034887;28;19997;-62
2023/10/14 03:04:09;;;;;;;;;;;15.40;99.30;;;;;;5036239;28;20352;-61
2023/10/14 03:06:46;;;;;;;;;;;15.40;99.10;;;;;;5035833;28;20025;-61
2023/10/14 03:09:18;;;;;;;;;;;15.40;99.00;;;;;;5036031;28;20538;-61
2023/10/14 03:11:44;;;;;;;;;;;15.40;98.90;;;;;;5036065;28;20436;-64
2023/10/14 03:14:10;;;;;;;;;;;15.40;99.00;;;;;;5035932;28;20452;-61
2023/10/14 03:16:35;;;;;;;;;;;15.40;98.40;;;;;;5036028;28;19982;-62
2023/10/14 03:19:02;;;;;;;;;;;15.30;99.40;;;;;;5035884;28;20025;-61
2023/10/14 03:21:29;;;;;;;;;;;15.20;99.40;;;;;;5034911;28;20329;-62
2023/10/14 03:23:57;;;;;;;;;;;15.20;99.20;;;;;;5035872;28;20470;-63
2023/10/14 03:26:27;;;;;;;;;;;15.20;99.80;;;;;;5034529;28;20032;-64
2023/10/14 03:28:52;;;;;;;;;;;15.10;99.90;;;;;;5035818;28;20032;-63
2023/10/14 03:31:19;;;;;;;;;;;15.00;99.90;;;;;;5035793;28;19982;-60
2023/10/14 03:33:45;;;;;;;;;;;15.00;99.90;;;;;;5035589;28;20177;-64
2023/10/14 03:36:17;;;;;;;;;;;15.10;99.90;;;;;;5035442;28;19983;-62
2023/10/14 03:38:47;;;;;;;;;;;15.10;99.70;;;;;;5035631;28;19990;-62
2023/10/14 03:43:54;;;;;;;;;;;15.00;99.80;;;;;;5035556;28;20006;-62
2023/10/14 03:46:35;;;;;;;;;;;15.00;99.90;;;;;;5035381;28;19989;-61
2023/10/14 03:49:38;;;;;;;;;;;15.00;99.70;;;;;;5035209;28;20085;-61
2023/10/14 03:51:56;;;;;;;;;;;15.10;99.60;;;;;;5033077;28;20356;-64
2023/10/14 03:54:28;;;;;;;;;;;15.00;99.80;;;;;;5035197;28;20375;-62
2023/10/14 03:56:57;;;;;;;;;;;15.00;99.50;;;;;;5035142;28;20336;-63
2023/10/14 03:59:24;;;;;;;;;;;15.00;99.70;;;;;;5035257;28;19986;-63
2023/10/14 04:01:54;;;;;;;;;;;15.00;99.40;;;;;;5035122;28;20360;-63
2023/10/14 04:04:21;;;;;;;;;;;14.90;99.20;;;;;;5034871;28;20408;-62
2023/10/14 04:09:37;;;;;;;;;;;14.90;99.50;;;;;;5035129;28;19989;-63
2023/10/14 04:12:07;;;;;;;;;;;14.90;99.30;;;;;;5034938;28;19986;-61
2023/10/14 04:14:36;;;;;;;;;;;14.90;99.50;;;;;;5034818;28;20084;-62
2023/10/14 04:17:19;;;;;;;;;;;14.80;99.60;;;;;;5033519;28;20055;-64
2023/10/14 04:19:45;;;;;;;;;;;14.80;99.80;;;;;;5034751;28;20436;-62
2023/10/14 04:24:54;;;;;;;;;;;14.80;99.40;;;;;;5035035;28;19992;-62
2023/10/14 04:30:11;;;;;;;;;;;14.70;99.90;;;;;;5034565;28;19986;-61
2023/10/14 04:33:33;;;;;;;;;;;14.70;99.60;;;;;;5034211;28;20006;-65
2023/10/14 04:35:38;;;;;;;;;;;14.60;99.90;;;;;;5031484;28;19993;-61
2023/10/14 04:38:16;;;;;;;;;;;14.50;99.90;;;;;;5034288;28;19989;-61
2023/10/14 04:40:53;;;;;;;;;;;14.50;99.90;;;;;;5034401;28;20017;-60
2023/10/14 04:48:58;;;;;;;;;;;14.40;99.90;;;;;;5011261;28;20411;-62
2023/10/14 04:51:30;;;;;;;;;;;14.40;99.90;;;;;;5034140;28;20367;-63
2023/10/14 04:54:00;;;;;;;;;;;14.50;99.90;;;;;;5034075;28;20013;-60
2023/10/14 04:56:35;;;;;;;;;;;14.40;99.90;;;;;;5032851;28;19986;-61
2023/10/14 04:59:05;;;;;;;;;;;14.20;99.90;;;;;;5034012;28;19989;-61
2023/10/14 05:01:30;;;;;;;;;;;14.20;99.90;;;;;;5033763;28;19981;-61
2023/10/14 05:03:57;;;;;;;;;;;14.20;99.90;;;;;;5034018;28;20009;-64
2023/10/14 05:06:29;;;;;;;;;;;14.30;99.90;;;;;;5033790;28;20472;-61
2023/10/14 05:08:55;;;;;;;;;;;14.30;99.90;;;;;;5033943;28;20462;-61
2023/10/14 05:11:23;;;;;;;;;;;14.30;99.90;;;;;;5033902;28;19989;-64
2023/10/14 05:16:50;;;;;;;;;;;14.40;99.90;;;;;;5033719;28;19989;-60
2023/10/14 05:19:23;;;;;;;;;;;14.30;99.90;;;;;;5033792;28;20029;-64
2023/10/14 05:21:55;;;;;;;;;;;14.40;99.90;;;;;;5033758;28;20444;-62
2023/10/14 05:24:23;;;;;;;;;;;14.40;99.90;;;;;;5033780;28;20121;-64
2023/10/14 05:26:58;;;;;;;;;;;14.40;99.90;;;;;;5033822;28;20551;-61
2023/10/14 05:29:24;;;;;;;;;;;14.40;99.90;;;;;;5033680;28;20025;-62
2023/10/14 05:31:50;;;;;;;;;;;14.40;99.90;;;;;;5033502;28;20347;-61
2023/10/14 05:34:26;;;;;;;;;;;14.40;99.90;;;;;;5033649;28;20092;-64
2023/10/14 05:36:58;;;;;;;;;;;14.40;99.90;;;;;;5033539;28;20009;-64
2023/10/14 05:39:24;;;;;;;;;;;14.50;99.90;;;;;;5033703;28;20068;-60
2023/10/14 05:41:58;;;;;;;;;;;14.40;99.90;;;;;;5033599;28;20108;-64
2023/10/14 05:44:27;;;;;;;;;;;14.50;99.90;;;;;;5033600;28;20333;-63
2023/10/14 05:46:55;;;;;;;;;;;14.40;99.90;;;;;;5033378;28;20428;-61
2023/10/14 05:49:27;;;;;;;;;;;14.40;99.90;;;;;;5035806;28;20036;-64
2023/10/14 05:51:53;;;;;;;;;;;14.40;99.90;;;;;;5036638;28;20359;-61
2023/10/14 05:54:19;;;;;;;;;;;14.50;99.90;;;;;;5037431;28;20101;-63
2023/10/14 05:56:44;;;;;;;;;;;14.60;99.90;;;;;;5037374;28;19982;-63
2023/10/14 05:59:10;;;;;;;;;;;14.70;99.90;;;;;;5037170;28;20343;-63
2023/10/14 06:01:38;;;;;;;;;;;14.70;99.90;;;;;;5037309;28;19982;-62
2023/10/14 06:04:04;;;;;;;;;;;14.70;99.90;;;;;;5036016;28;20033;-61
2023/10/14 06:06:31;;;;;;;;;;;14.70;99.90;;;;;;5037090;28;20061;-62
2023/10/14 06:09:00;;;;;;;;;;;14.60;99.90;;;;;;5037237;28;20036;-61
2023/10/14 06:11:26;;;;;;;;;;;14.50;99.90;;;;;;5037149;28;19982;-62
2023/10/14 06:13:51;;;;;;;;;;;14.60;99.90;;;;;;5037041;28;20010;-63
2023/10/14 06:16:17;;;;;;;;;;;14.70;99.90;;;;;;5037051;28;20421;-62
2023/10/14 06:18:47;;;;;;;;;;;14.70;99.90;;;;;;5035804;28;19992;-62
2023/10/14 06:21:15;;;;;;;;;;;14.80;99.90;;;;;;5037009;28;20364;-63
2023/10/14 06:23:46;;;;;;;;;;;14.90;99.90;;;;;;5037002;28;19982;-64
2023/10/14 06:26:16;;;;;;;;;;;14.90;99.90;;;;;;5036831;28;19986;-64
2023/10/14 06:28:42;;;;;;;;;;;14.80;99.90;;;;;;5036777;28;19986;-62
2023/10/14 06:31:08;;;;;;;;;;;14.90;99.90;;;;;;5036932;28;19982;-61
2023/10/14 06:33:33;;;;;;;;;;;14.90;99.90;;;;;;5036666;28;20506;-63
2023/10/14 06:36:03;;;;;;;;;;;15.00;99.90;;;;;;5036891;28;20353;-60
2023/10/14 06:38:29;;;;;;;;;;;16.10;99.90;;;;;;5036744;28;20083;-64
2023/10/14 06:41:01;;;;;;;;;;;19.40;90.20;;;;;;5036626;28;19989;-62
2023/10/14 06:43:27;;;;;;;;;;;22.20;68.80;;;;;;5036399;28;19982;-64
2023/10/14 06:45:53;;;;;;;;;;;24.50;55.70;;;;;;5036641;28;20076;-65
2023/10/14 06:48:18;;;;;;;;;;;26.10;50.80;;;;;;5036462;28;20397;-61
2023/10/14 06:50:47;;;;;;;;;;;27.30;46.50;;;;;;5036607;28;19982;-62
2023/10/14 06:53:14;;;;;;;;;;;28.30;43.80;;;;;;5036317;28;20010;-61
2023/10/14 06:55:40;;;;;;;;;;;29.30;42.30;;;;;;5036334;28;20073;-64
2023/10/14 06:58:07;;;;;;;;;;;30.00;40.00;;;;;;5036089;28;20423;-63
2023/10/14 07:00:32;;;;;;;;;;;30.90;38.90;;;;;;5036195;28;20090;-64
2023/10/14 07:03:01;;;;;;;;;;;31.60;37.80;;;;;;5036543;28;20037;-63
2023/10/14 07:05:30;;;;;;;;;;;31.90;37.40;;;;;;5036132;28;20432;-60
2023/10/14 07:07:57;;;;;;;;;;;32.80;36.40;;;;;;5036118;28;20061;-62
2023/10/14 07:10:27;;;;;;;;;;;33.40;34.80;;;;;;5036081;28;19986;-65
2023/10/14 07:13:00;;;;;;;;;;;33.60;34.40;;;;;;5035896;28;20006;-63
2023/10/14 07:15:32;;;;;;;;;;;33.90;33.70;;;;;;5036048;28;20081;-66
2023/10/14 07:17:59;;;;;;;;;;;34.30;34.20;;;;;;5036640;28;19989;-66
2023/10/14 07:20:29;;;;;;;;;;;34.70;33.90;;;;;;5036078;28;20328;-62
2023/10/14 07:22:55;;;;;;;;;;;35.00;32.90;;;;;;5035973;28;20084;-65
2023/10/14 07:25:23;;;;;;;;;;;35.30;32.90;;;;;;5035889;28;19986;-64
2023/10/14 07:27:51;;;;;;;;;;;35.60;32.60;;;;;;5035836;28;19982;-64
2023/10/14 07:30:17;;;;;;;;;;;35.70;31.70;;;;;;5035840;28;19989;-63
2023/10/14 07:32:44;;;;;;;;;;;35.90;32.10;;;;;;5035636;28;20053;-64
2023/10/14 07:35:13;;;;;;;;;;;36.20;31.60;;;;;;5034439;28;19992;-63
2023/10/14 07:37:43;;;;;;;;;;;36.40;31.30;;;;;;5034834;28;20333;-67
2023/10/14 07:40:22;;;;;;;;;;;36.60;30.40;;;;;;5035624;28;19982;-67
2023/10/14 07:42:55;;;;;;;;;;;36.70;31.20;;;;;;5034084;28;20367;-66
2023/10/14 07:45:21;;;;;;;;;;;36.90;30.50;;;;;;5035470;28;20010;-63
2023/10/14 07:47:47;;;;;;;;;;;36.80;30.60;;;;;;5035617;28;20035;-66
2023/10/14 07:50:13;;;;;;;;;;;37.00;30.70;;;;;;5035482;28;20081;-65
2023/10/14 07:52:38;;;;;;;;;;;37.40;30.40;;;;;;5035305;28;20013;-64
2023/10/14 07:55:04;;;;;;;;;;;37.60;30.30;;;;;;5035439;28;19986;-63
2023/10/14 07:57:31;;;;;;;;;;;37.70;29.90;;;;;;5035307;28;20527;-66
2023/10/14 08:00:00;;;;;;;;;;;38.00;29.70;;;;;;5035115;28;19982;-67
2023/10/14 08:02:26;;;;;;;;;;;38.10;30.00;;;;;;5035150;28;20002;-62
2023/10/14 08:04:53;;;;;;;;;;;38.30;29.80;;;;;;5035122;28;20452;-63
2023/10/14 08:07:19;;;;;;;;;;;38.50;30.00;;;;;;5034913;28;20387;-62
2023/10/14 08:09:45;;;;;;;;;;;38.80;29.80;;;;;;5034777;28;19983;-63
2023/10/14 08:12:10;;;;;;;;;;;39.10;29.60;;;;;;5034481;28;19982;-65
2023/10/14 08:14:36;;;;;;;;;;;39.30;29.90;;;;;;5034902;28;20005;-65
2023/10/14 08:17:01;;;;;;;;;;;39.30;29.80;;;;;;5035078;28;19993;-63
2023/10/14 08:19:27;;;;;;;;;;;39.20;29.50;;;;;;5035001;28;19982;-63
2023/10/14 08:21:53;;;;;;;;;;;39.10;29.70;;;;;;5034756;28;19989;-65
2023/10/14 08:24:20;;;;;;;;;;;39.20;29.10;;;;;;5034613;28;19997;-64
2023/10/14 08:26:46;;;;;;;;;;;39.00;29.60;;;;;;5034736;28;20076;-64
2023/10/14 08:29:12;;;;;;;;;;;39.00;29.20;;;;;;5034722;28;20025;-61
2023/10/14 08:31:38;;;;;;;;;;;38.90;30.10;;;;;;5034637;28;20009;-63
2023/10/14 08:34:07;;;;;;;;;;;38.80;30.00;;;;;;5034617;28;20012;-66
2023/10/14 08:36:32;;;;;;;;;;;38.40;30.00;;;;;;5034547;28;19994;-63
2023/10/14 08:38:58;;;;;;;;;;;38.30;30.00;;;;;;5033014;28;19990;-67
2023/10/14 08:41:25;;;;;;;;;;;38.10;30.50;;;;;;5034518;28;19982;-65
2023/10/14 08:43:56;;;;;;;;;;;37.60;30.00;;;;;;5034411;28;19982;-63
2023/10/14 08:46:23;;;;;;;;;;;37.10;31.20;;;;;;5034331;28;20326;-66
2023/10/14 08:48:51;;;;;;;;;;;36.60;30.60;;;;;;5034417;28;20033;-66
2023/10/14 08:51:17;;;;;;;;;;;36.30;30.00;;;;;;5034274;28;19982;-63
2023/10/14 08:53:45;;;;;;;;;;;35.80;31.70;;;;;;5033960;28;20480;-62
2023/10/14 08:56:12;;;;;;;;;;;35.40;30.50;;;;;;5034301;28;19982;-65
2023/10/14 08:58:38;;;;;;;;;;;35.20;32.00;;;;;;5034338;28;20025;-67
2023/10/14 09:01:05;;;;;;;;;;;35.00;32.90;;;;;;5034065;28;19982;-64
2023/10/14 09:03:31;;;;;;;;;;;34.80;32.20;;;;;;5034073;28;20403;-63
2023/10/14 09:05:57;;;;;;;;;;;34.60;32.20;;;;;;5033830;28;20017;-66
2023/10/14 09:08:23;;;;;;;;;;;34.50;34.00;;;;;;5033729;28;19982;-63
2023/10/14 09:10:49;;;;;;;;;;;34.20;32.00;;;;;;5034089;28;20088;-66
2023/10/14 09:13:20;;;;;;;;;;;34.00;33.10;;;;;;5033936;28;20089;-61
2023/10/14 09:15:46;;;;;;;;;;;34.00;32.70;;;;;;5033884;28;19982;-67
2023/10/14 09:18:12;;;;;;;;;;;33.90;32.90;;;;;;5033928;28;19983;-66
2023/10/14 09:20:39;;;;;;;;;;;33.90;35.00;;;;;;5033886;28;20005;-64
2023/10/14 09:23:11;;;;;;;;;;;34.00;32.90;;;;;;5032775;28;20050;-63
2023/10/14 09:25:44;;;;;;;;;;;34.10;36.00;;;;;;5033876;28;19986;-64
2023/10/14 09:28:10;;;;;;;;;;;34.10;31.60;;;;;;5033692;28;20383;-64
2023/10/14 09:30:36;;;;;;;;;;;34.00;31.80;;;;;;5033732;28;20026;-66
2023/10/14 09:33:02;;;;;;;;;;;33.70;31.90;;;;;;5033811;28;20494;-63
2023/10/14 09:35:30;;;;;;;;;;;33.40;33.20;;;;;;5033721;28;19986;-64
2023/10/14 09:37:59;;;;;;;;;;;33.60;32.30;;;;;;5033372;28;19982;-65
2023/10/14 09:40:25;;;;;;;;;;;33.50;34.50;;;;;;5033683;28;19989;-64
2023/10/14 09:42:52;;;;;;;;;;;33.80;34.10;;;;;;5033716;28;19982;-67
2023/10/14 09:45:19;;;;;;;;;;;33.90;33.70;;;;;;5033568;28;19986;-63
2023/10/14 09:47:45;;;;;;;;;;;34.10;31.80;;;;;;5033668;28;20317;-64
2023/10/14 09:50:13;;;;;;;;;;;34.20;32.20;;;;;;5033482;28;19982;-65
2023/10/14 09:52:42;;;;;;;;;;;34.10;33.80;;;;;;5033161;28;20006;-65
2023/10/14 09:55:14;;;;;;;;;;;34.10;35.60;;;;;;5033557;28;20340;-63
2023/10/14 09:57:43;;;;;;;;;;;34.30;33.20;;;;;;5033469;28;19982;-62
2023/10/14 10:00:10;;;;;;;;;;;34.50;32.80;;;;;;5033430;28;19982;-64
2023/10/14 10:02:38;;;;;;;;;;;34.60;34.70;;;;;;5033383;28;20452;-66
2023/10/14 10:05:05;;;;;;;;;;;34.70;30.40;;;;;;5033167;28;19982;-65
2023/10/14 10:07:41;;;;;;;;;;;34.60;32.30;;;;;;5033306;28;20053;-65
2023/10/14 10:10:10;;;;;;;;;;;34.70;30.30;;;;;;5032091;28;20337;-62
2023/10/14 10:12:37;;;;;;;;;;;34.60;31.20;;;;;;5033148;28;19982;-64
2023/10/14 10:15:06;;;;;;;;;;;34.70;31.60;;;;;;5033395;28;20519;-63
2023/10/14 10:17:36;;;;;;;;;;;35.00;31.60;;;;;;5033362;28;19982;-65
2023/10/14 10:20:09;;;;;;;;;;;34.90;30.20;;;;;;5033587;28;19986;-62
2023/10/14 10:22:39;;;;;;;;;;;34.80;30.80;;;;;;5033253;28;19986;-66
2023/10/14 10:25:05;;;;;;;;;;;34.60;30.60;;;;;;5033200;28;19982;-63
2023/10/14 10:27:31;;;;;;;;;;;34.70;31.70;;;;;;5033286;28;19982;-65
2023/10/14 10:29:56;;;;;;;;;;;34.80;32.50;;;;;;5031925;28;20504;-62
2023/10/14 10:32:22;;;;;;;;;;;34.80;31.00;;;;;;5033019;28;19986;-65
2023/10/14 10:35:06;;;;;;;;;;;34.90;32.00;;;;;;5034251;28;19989;-63
2023/10/14 10:37:35;;;;;;;;;;;35.30;31.30;;;;;;5036695;28;19986;-62
2023/10/14 10:40:05;;;;;;;;;;;35.40;31.10;;;;;;5036688;28;19982;-62
2023/10/14 10:42:35;;;;;;;;;;;35.60;30.30;;;;;;5036726;28;19982;-65
2023/10/14 10:45:01;;;;;;;;;;;35.70;30.40;;;;;;5036609;28;20040;-67
2023/10/14 10:47:29;;;;;;;;;;;35.90;28.90;;;;;;5036702;28;19987;-66
2023/10/14 10:50:02;;;;;;;;;;;35.80;29.80;;;;;;5036415;28;19986;-64
2023/10/14 10:52:28;;;;;;;;;;;35.90;29.30;;;;;;5036356;28;19982;-64
2023/10/14 10:54:55;;;;;;;;;;;35.90;28.70;;;;;;5036424;28;20005;-64
2023/10/14 10:57:21;;;;;;;;;;;35.90;28.70;;;;;;5036472;28;20470;-63
2023/10/14 10:59:46;;;;;;;;;;;36.10;28.50;;;;;;5036295;28;20033;-64
2023/10/14 11:02:13;;;;;;;;;;;36.30;28.60;;;;;;5036600;28;20006;-63
2023/10/14 11:04:39;;;;;;;;;;;36.30;27.80;;;;;;5036165;28;19986;-65
2023/10/14 11:07:05;;;;;;;;;;;36.30;27.50;;;;;;5036114;28;20018;-65
2023/10/14 11:09:31;;;;;;;;;;;36.00;27.70;;;;;;5036083;28;20084;-67
2023/10/14 11:12:00;;;;;;;;;;;35.90;28.50;;;;;;5036183;28;20025;-66
2023/10/14 11:14:26;;;;;;;;;;;35.90;27.70;;;;;;5036170;28;20414;-65
2023/10/14 11:16:52;;;;;;;;;;;36.10;27.80;;;;;;5035952;28;19982;-62
2023/10/14 11:19:20;;;;;;;;;;;36.00;26.60;;;;;;5035712;28;19986;-66
2023/10/14 11:21:46;;;;;;;;;;;36.10;27.90;;;;;;5034658;28;19986;-65
2023/10/14 11:24:12;;;;;;;;;;;36.10;28.00;;;;;;5035875;28;20036;-63
2023/10/14 11:26:38;;;;;;;;;;;36.00;28.80;;;;;;5035958;28;20049;-63
2023/10/14 11:29:04;;;;;;;;;;;35.80;26.70;;;;;;5035817;28;19983;-63
2023/10/14 11:31:30;;;;;;;;;;;35.80;28.80;;;;;;5035796;28;19986;-64
2023/10/14 11:33:59;;;;;;;;;;;35.70;27.70;;;;;;5035482;28;20012;-62
2023/10/14 11:36:25;;;;;;;;;;;35.70;28.80;;;;;;5035813;28;20000;-65
2023/10/14 11:38:51;;;;;;;;;;;35.90;27.60;;;;;;5035562;28;19982;-61
2023/10/14 11:41:17;;;;;;;;;;;35.70;28.00;;;;;;5034394;28;20041;-66
2023/10/14 11:43:44;;;;;;;;;;;35.40;27.60;;;;;;5035549;28;20064;-65
2023/10/14 11:46:10;;;;;;;;;;;35.50;27.80;;;;;;5034456;28;19989;-63
2023/10/14 11:48:37;;;;;;;;;;;35.60;27.50;;;;;;5035259;28;19986;-63
2023/10/14 11:51:04;;;;;;;;;;;35.40;27.40;;;;;;5035413;28;19983;-62
2023/10/14 11:53:32;;;;;;;;;;;35.60;27.00;;;;;;5035381;28;20072;-63
2023/10/14 11:56:01;;;;;;;;;;;35.80;27.80;;;;;;5034148;28;19993;-63
2023/10/14 11:58:27;;;;;;;;;;;36.00;27.80;;;;;;5035561;28;19982;-64
2023/10/14 12:00:53;;;;;;;;;;;35.90;29.20;;;;;;5035182;28;20333;-64
2023/10/14 12:03:18;;;;;;;;;;;35.90;27.80;;;;;;5035008;28;20456;-68
2023/10/14 12:05:44;;;;;;;;;;;36.00;27.50;;;;;;5034918;28;20014;-63
2023/10/14 12:08:10;;;;;;;;;;;36.00;28.20;;;;;;5035122;28;20018;-65
2023/10/14 12:10:35;;;;;;;;;;;36.10;29.00;;;;;;5035034;28;20037;-64
2023/10/14 12:13:03;;;;;;;;;;;36.20;28.40;;;;;;5035016;28;20010;-64
2023/10/14 12:15:34;;;;;;;;;;;36.20;27.90;;;;;;5033734;28;20404;-64
2023/10/14 12:18:03;;;;;;;;;;;36.20;26.80;;;;;;5034726;28;19981;-63
2023/10/14 12:20:29;;;;;;;;;;;36.30;27.70;;;;;;5034865;28;20042;-62
2023/10/14 12:22:55;;;;;;;;;;;36.40;27.00;;;;;;5034730;28;19988;-66
2023/10/14 12:25:20;;;;;;;;;;;36.50;25.60;;;;;;5034779;28;20048;-62
2023/10/14 12:27:48;;;;;;;;;;;36.30;27.50;;;;;;5034785;28;20028;-66
2023/10/14 12:30:35;;;;;;;;;;;36.30;25.60;;;;;;5034670;28;20032;-65
2023/10/14 12:33:04;;;;;;;;;;;36.20;26.10;;;;;;5034287;28;20010;-67
2023/10/14 12:35:33;;;;;;;;;;;35.90;26.20;;;;;;5034489;28;20441;-67
2023/10/14 12:37:59;;;;;;;;;;;35.90;26.10;;;;;;5034604;28;19982;-63
2023/10/14 12:40:29;;;;;;;;;;;35.80;27.70;;;;;;5034495;28;19988;-67
2023/10/14 12:43:00;;;;;;;;;;;35.40;27.40;;;;;;5034382;28;19983;-66
2023/10/14 12:45:26;;;;;;;;;;;35.20;28.70;;;;;;5034231;28;19986;-65
2023/10/14 12:48:09;;;;;;;;;;;35.20;29.20;;;;;;5034258;28;20086;-66
2023/10/14 12:50:40;;;;;;;;;;;35.40;30.00;;;;;;5033040;28;20514;-66
2023/10/14 12:53:06;;;;;;;;;;;35.70;29.90;;;;;;5034158;28;20006;-62
2023/10/14 12:55:32;;;;;;;;;;;36.00;29.70;;;;;;5034205;28;19988;-65
2023/10/14 12:57:58;;;;;;;;;;;36.10;28.20;;;;;;5034123;28;20076;-66
2023/10/14 13:00:29;;;;;;;;;;;36.20;30.70;;;;;;5033974;28;20494;-62
2023/10/14 13:02:58;;;;;;;;;;;36.40;28.70;;;;;;5033959;28;20044;-64
2023/10/14 13:05:27;;;;;;;;;;;36.60;27.70;;;;;;5034035;28;20124;-66
2023/10/14 13:07:54;;;;;;;;;;;36.70;27.60;;;;;;5033998;28;19986;-61
2023/10/14 13:10:20;;;;;;;;;;;36.70;27.60;;;;;;5033932;28;19982;-63
2023/10/14 13:12:49;;;;;;;;;;;36.50;27.90;;;;;;5034393;28;20013;-61
2023/10/14 13:15:16;;;;;;;;;;;36.50;29.40;;;;;;5033786;28;20399;-66
2023/10/14 13:17:43;;;;;;;;;;;36.50;27.70;;;;;;5033795;28;20013;-64
2023/10/14 13:20:09;;;;;;;;;;;36.40;27.50;;;;;;5033965;28;19982;-64
2023/10/14 13:22:34;;;;;;;;;;;36.20;28.60;;;;;;5033803;28;20360;-62
2023/10/14 13:25:01;;;;;;;;;;;36.10;28.00;;;;;;5033719;28;20018;-64
2023/10/14 13:27:27;;;;;;;;;;;36.10;27.10;;;;;;5032546;28;20048;-63
2023/10/14 13:29:53;;;;;;;;;;;36.20;27.70;;;;;;5033557;28;20428;-66
2023/10/14 13:32:24;;;;;;;;;;;36.30;28.80;;;;;;5033730;28;20441;-63
2023/10/14 13:34:50;;;;;;;;;;;36.40;28.40;;;;;;5032450;28;19993;-63
2023/10/14 13:37:16;;;;;;;;;;;36.30;29.10;;;;;;5033645;28;20462;-66
2023/10/14 13:39:42;;;;;;;;;;;36.40;28.20;;;;;;5033633;28;19987;-64
2023/10/14 13:42:08;;;;;;;;;;;36.20;28.70;;;;;;5033628;28;19986;-65
2023/10/14 13:44:34;;;;;;;;;;;36.10;27.50;;;;;;5033309;28;20456;-66
2023/10/14 13:47:04;;;;;;;;;;;36.10;26.80;;;;;;5033704;28;20055;-62
2023/10/14 13:49:29;;;;;;;;;;;36.10;29.10;;;;;;5033621;28;19983;-68
2023/10/14 13:51:55;;;;;;;;;;;36.20;27.90;;;;;;5033566;28;19982;-66
2023/10/14 13:54:21;;;;;;;;;;;36.30;27.80;;;;;;5033424;28;20016;-63
2023/10/14 13:56:47;;;;;;;;;;;36.20;27.20;;;;;;5033395;28;19989;-64
2023/10/14 13:59:12;;;;;;;;;;;36.00;27.40;;;;;;5033392;28;19994;-64
2023/10/14 14:01:39;;;;;;;;;;;35.90;27.30;;;;;;5033397;28;19998;-65
2023/10/14 14:04:07;;;;;;;;;;;36.00;27.60;;;;;;5033352;28;20017;-66
2023/10/14 14:06:33;;;;;;;;;;;36.00;27.40;;;;;;5033359;28;20026;-64
2023/10/14 14:09:02;;;;;;;;;;;36.00;26.90;;;;;;5033428;28;20394;-66
2023/10/14 14:11:29;;;;;;;;;;;36.10;28.20;;;;;;5037212;28;20072;-65
2023/10/14 14:13:58;;;;;;;;;;;36.10;30.40;;;;;;5036954;28;20012;-64
2023/10/14 14:16:23;;;;;;;;;;;35.80;30.10;;;;;;5037193;28;19982;-66
2023/10/14 14:18:49;;;;;;;;;;;34.90;30.00;;;;;;5037041;28;20005;-66
2023/10/14 14:21:15;;;;;;;;;;;34.50;31.90;;;;;;5037109;28;19989;-64
2023/10/14 14:23:41;;;;;;;;;;;34.40;30.80;;;;;;5037144;28;19982;-66
2023/10/14 14:26:08;;;;;;;;;;;34.00;31.70;;;;;;5036977;28;20016;-65
2023/10/14 14:28:33;;;;;;;;;;;33.50;31.50;;;;;;5036832;28;19982;-65
2023/10/14 14:31:00;;;;;;;;;;;33.00;32.30;;;;;;5036912;28;19994;-63
2023/10/14 14:33:29;;;;;;;;;;;32.90;32.90;;;;;;5036659;28;20013;-64
2023/10/14 14:35:55;;;;;;;;;;;32.50;34.50;;;;;;5036822;28;20384;-61
2023/10/14 14:38:21;;;;;;;;;;;32.30;33.70;;;;;;5036876;28;20032;-63
2023/10/14 14:40:47;;;;;;;;;;;32.10;34.60;;;;;;5036676;28;19982;-65
2023/10/14 14:43:13;;;;;;;;;;;31.60;34.30;;;;;;5036496;28;20028;-66
2023/10/14 14:45:39;;;;;;;;;;;31.30;35.70;;;;;;5036652;28;20032;-64
2023/10/14 14:48:05;;;;;;;;;;;31.00;35.20;;;;;;5035313;28;20418;-66
2023/10/14 14:50:34;;;;;;;;;;;30.80;34.40;;;;;;5036477;28;19986;-66