Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:01;;;;;;;7.95;4.20;;;22.40;88.20;;;;;;5033502;28;20029;-70
2023/07/07 00:03:27;;;;;;;7.43;4.57;;;22.40;88.50;;;;;;5033447;28;20479;-70
2023/07/07 00:05:53;;;;;;;9.00;4.45;;;22.40;88.80;;;;;;5033020;28;20092;-70
2023/07/07 00:08:18;;;;;;;9.73;4.43;;;22.40;88.60;;;;;;5033043;28;20113;-70
2023/07/07 00:10:44;;;;;;;8.32;4.38;;;22.30;88.40;;;;;;5033349;28;20478;-71
2023/07/07 00:13:11;;;;;;;7.75;4.18;;;22.30;88.30;;;;;;5032936;28;20052;-70
2023/07/07 00:15:37;;;;;;;7.85;4.32;;;22.30;88.40;;;;;;5032808;28;20049;-70
2023/07/07 00:18:03;;;;;;;8.50;4.65;;;22.30;88.50;;;;;;5033041;28;20430;-70
2023/07/07 00:20:31;;;;;;;7.78;4.18;;;22.20;88.40;;;;;;5033344;28;20371;-71
2023/07/07 00:22:58;;;;;;;9.32;4.70;;;22.20;88.30;;;;;;5033038;28;20024;-71
2023/07/07 00:25:24;;;;;;;6.90;4.10;;;22.20;88.20;;;;;;5032962;28;20032;-71
2023/07/07 00:27:50;;;;;;;6.65;4.43;;;22.20;88.40;;;;;;5032860;28;20483;-71
2023/07/07 00:30:16;;;;;;;7.25;4.57;;;22.20;88.60;;;;;;5032959;28;20025;-71
2023/07/07 00:32:41;;;;;;;9.07;4.97;;;22.20;88.80;;;;;;5032933;28;20021;-71
2023/07/07 00:35:07;;;;;;;10.35;5.50;;;22.20;88.70;;;;;;5032707;28;20040;-71
2023/07/07 00:37:34;;;;;;;10.35;5.05;;;22.20;88.80;;;;;;5032905;28;20479;-71
2023/07/07 00:40:00;;;;;;;10.00;5.82;;;22.20;88.80;;;;;;5032996;28;20479;-71
2023/07/07 00:42:26;;;;;;;8.48;5.57;;;22.20;88.80;;;;;;5032847;28;20097;-71
2023/07/07 00:45:12;;;;;;;7.57;5.20;;;22.30;89.00;;;;;;5032835;28;20024;-71
2023/07/07 00:47:58;;;;;;;12.35;5.22;;;22.20;88.90;;;;;;5032667;28;20063;-71
2023/07/07 00:50:29;;;;;;;9.05;5.13;;;22.20;89.00;;;;;;5031507;28;20049;-71
2023/07/07 00:52:55;;;;;;;8.63;5.43;;;22.20;89.10;;;;;;5032980;28;20034;-70
2023/07/07 00:55:30;;;;;;;9.05;4.80;;;22.20;89.20;;;;;;5032452;28;20052;-71
2023/07/07 00:58:00;;;;;;;6.57;5.38;;;22.30;89.40;;;;;;5031228;28;20029;-71
2023/07/07 01:00:26;;;;;;;12.43;4.70;;;22.20;89.40;;;;;;5032243;28;20025;-71
2023/07/07 01:02:55;;;;;;;9.20;5.00;;;22.20;89.20;;;;;;5033951;28;20021;-71
2023/07/07 01:05:23;;;;;;;8.80;4.82;;;22.20;88.90;;;;;;5035522;28;20083;-71
2023/07/07 01:07:51;;;;;;;10.52;4.97;;;22.20;89.00;;;;;;5037108;28;20368;-71
2023/07/07 01:10:19;;;;;;;13.35;4.97;;;22.20;89.10;;;;;;5035335;28;20026;-72
2023/07/07 01:12:47;;;;;;;11.48;5.35;;;22.20;89.10;;;;;;5036121;28;20025;-72
2023/07/07 01:15:13;;;;;;;7.80;4.95;;;22.20;88.90;;;;;;5036371;28;20044;-71
2023/07/07 01:17:52;;;;;;;7.18;5.05;;;22.20;88.90;;;;;;5035986;28;20045;-71
2023/07/07 01:20:31;;;;;;;9.57;5.32;;;22.20;89.20;;;;;;5035013;28;20028;-71
2023/07/07 01:23:15;;;;;;;6.90;4.78;;;22.20;89.50;;;;;;5035301;28;20385;-71
2023/07/07 01:26:05;;;;;;;8.50;4.30;;;22.20;89.50;;;;;;5036049;28;20532;-71
2023/07/07 01:28:56;;;;;;;8.13;4.60;;;22.20;89.20;;;;;;5035996;28;20021;-71
2023/07/07 01:31:34;;;;;;;7.03;4.10;;;22.20;89.00;;;;;;5035974;28;20017;-71
2023/07/07 01:34:02;;;;;;;9.10;4.15;;;22.20;88.30;;;;;;5035928;28;20099;-71
2023/07/07 01:36:28;;;;;;;6.25;4.07;;;22.20;88.00;;;;;;5035609;28;20033;-71
2023/07/07 01:38:53;;;;;;;6.47;3.60;;;22.20;87.70;;;;;;5035508;28;20022;-71
2023/07/07 01:41:38;;;;;;;7.43;4.38;;;22.20;87.40;;;;;;5036009;28;20025;-71
2023/07/07 01:44:16;;;;;;;7.45;4.15;;;22.20;87.00;;;;;;5035963;28;20369;-71
2023/07/07 01:47:03;;;;;;;6.57;3.80;;;22.20;86.70;;;;;;5035797;28;20022;-71
2023/07/07 01:49:35;;;;;;;5.35;3.72;;;22.20;86.40;;;;;;5036076;28;20034;-70
2023/07/07 01:52:06;;;;;;;6.38;3.50;;;22.20;85.90;;;;;;5035824;28;20080;-70
2023/07/07 01:54:36;;;;;;;4.40;3.78;;;22.20;85.50;;;;;;5034608;28;20080;-70
2023/07/07 01:57:02;;;;;;;6.82;3.78;;;22.20;85.30;;;;;;5036014;28;20045;-71
2023/07/07 01:59:30;;;;;;;6.15;3.40;;;22.20;84.90;;;;;;5035573;28;20483;-70
2023/07/07 02:01:56;;;;;;;4.50;3.60;;;22.20;84.60;;;;;;5035664;28;20525;-70
2023/07/07 02:04:23;;;;;;;5.60;3.53;;;22.20;84.60;;;;;;5035840;28;20068;-70
2023/07/07 02:06:48;;;;;;;5.78;3.40;;;22.20;84.40;;;;;;5035527;28;20027;-71
2023/07/07 02:09:14;;;;;;;4.85;3.40;;;22.20;84.50;;;;;;5035520;28;20036;-70
2023/07/07 02:11:40;;;;;;;4.97;3.53;;;22.10;84.40;;;;;;5035349;28;20076;-71
2023/07/07 02:14:06;;;;;;;7.65;3.42;;;22.10;84.40;;;;;;5035040;28;20038;-71
2023/07/07 02:16:31;;;;;;;6.38;3.20;;;22.10;84.30;;;;;;5035196;28;20132;-71
2023/07/07 02:18:57;;;;;;;4.55;3.85;;;22.10;84.20;;;;;;5035362;28;20033;-72
2023/07/07 02:21:23;;;;;;;4.82;3.45;;;22.10;84.10;;;;;;5035418;28;20100;-71
2023/07/07 02:23:49;;;;;;;4.13;3.05;;;22.20;83.80;;;;;;5035461;28;20530;-71
2023/07/07 02:26:18;;;;;;;4.88;3.25;;;22.10;83.60;;;;;;5035223;28;20028;-71
2023/07/07 02:28:45;;;;;;;4.82;3.50;;;22.10;84.00;;;;;;5035302;28;20125;-72
2023/07/07 02:31:12;;;;;;;6.28;3.67;;;22.10;84.00;;;;;;5034990;28;20082;-71
2023/07/07 02:33:37;;;;;;;6.40;3.33;;;22.10;84.10;;;;;;5035088;28;20029;-71
2023/07/07 02:36:06;;;;;;;5.45;3.38;;;22.10;84.40;;;;;;5035148;28;20030;-71
2023/07/07 02:38:33;;;;;;;4.38;3.05;;;22.10;84.50;;;;;;5035168;28;20383;-71
2023/07/07 02:40:59;;;;;;;5.68;3.38;;;22.10;84.70;;;;;;5034663;28;20025;-71
2023/07/07 02:43:25;;;;;;;5.65;3.45;;;22.00;84.60;;;;;;5035136;28;20025;-71
2023/07/07 02:45:51;;;;;;;5.75;3.42;;;22.00;84.50;;;;;;5034969;28;20101;-72
2023/07/07 02:48:21;;;;;;;3.63;3.08;;;22.00;84.60;;;;;;5035190;28;20032;-71
2023/07/07 02:50:58;;;;;;;6.50;3.50;;;22.00;84.60;;;;;;5034722;28;20032;-71
2023/07/07 02:53:29;;;;;;;5.28;3.63;;;21.90;84.60;;;;;;5034300;28;20390;-71
2023/07/07 02:55:56;;;;;;;5.53;3.17;;;22.00;85.00;;;;;;5034538;28;20034;-71
2023/07/07 02:58:22;;;;;;;8.27;3.65;;;21.90;85.60;;;;;;5034660;28;20503;-71
2023/07/07 03:00:49;;;;;;;3.65;3.10;;;22.00;85.80;;;;;;5034801;28;20033;-71
2023/07/07 03:03:15;;;;;;;4.22;3.20;;;21.90;85.40;;;;;;5034486;28;20021;-71
2023/07/07 03:05:42;;;;;;;5.20;3.53;;;21.90;85.00;;;;;;5034444;28;20021;-71
2023/07/07 03:08:08;;;;;;;9.65;3.53;;;21.90;84.80;;;;;;5034296;28;20030;-71
2023/07/07 03:10:35;;;;;;;10.07;3.60;;;21.90;84.80;;;;;;5034254;28;20416;-71
2023/07/07 03:13:01;;;;;;;6.50;3.83;;;21.90;85.00;;;;;;5034261;28;20025;-71
2023/07/07 03:15:38;;;;;;;5.25;3.25;;;21.80;85.10;;;;;;5034213;28;20029;-71
2023/07/07 03:18:09;;;;;;;4.30;2.75;;;21.80;85.90;;;;;;5034436;28;20037;-71
2023/07/07 03:20:35;;;;;;;6.57;3.78;;;21.80;86.20;;;;;;5034145;28;20485;-71
2023/07/07 03:23:02;;;;;;;13.63;4.05;;;21.80;86.30;;;;;;5033559;28;20026;-71
2023/07/07 03:25:28;;;;;;;7.20;3.80;;;21.70;86.30;;;;;;5034044;28;20036;-71
2023/07/07 03:27:54;;;;;;;9.38;3.60;;;21.70;86.40;;;;;;5033885;28;20032;-71
2023/07/07 03:30:21;;;;;;;5.45;4.00;;;21.70;86.50;;;;;;5033808;28;20021;-71
2023/07/07 03:32:46;;;;;;;4.93;3.50;;;21.60;86.40;;;;;;5034027;28;20034;-72
2023/07/07 03:35:12;;;;;;;7.82;4.07;;;21.60;86.60;;;;;;5033647;28;20037;-71
2023/07/07 03:37:38;;;;;;;5.28;3.50;;;21.60;87.40;;;;;;5033609;28;20106;-71
2023/07/07 03:40:06;;;;;;;7.10;3.80;;;21.60;87.20;;;;;;5033582;28;20484;-71
2023/07/07 03:42:33;;;;;;;8.50;3.60;;;21.60;86.50;;;;;;5033917;28;20372;-71
2023/07/07 03:44:59;;;;;;;8.98;3.67;;;21.60;86.60;;;;;;5033841;28;20025;-71
2023/07/07 03:47:25;;;;;;;7.55;3.75;;;21.60;86.80;;;;;;5033513;28;20025;-72
2023/07/07 03:49:51;;;;;;;7.25;3.80;;;21.60;87.00;;;;;;5033646;28;20033;-71
2023/07/07 03:52:17;;;;;;;6.90;3.65;;;21.60;86.90;;;;;;5033399;28;20032;-71
2023/07/07 03:54:43;;;;;;;6.95;3.97;;;21.60;87.20;;;;;;5033455;28;20080;-71
2023/07/07 03:57:13;;;;;;;5.55;3.70;;;21.60;87.40;;;;;;5033653;28;20422;-71
2023/07/07 03:59:39;;;;;;;9.07;3.85;;;21.60;87.40;;;;;;5033768;28;20025;-72
2023/07/07 04:02:05;;;;;;;7.43;3.42;;;21.60;87.30;;;;;;5033251;28;20501;-71
2023/07/07 04:04:31;;;;;;;7.10;3.75;;;21.60;87.90;;;;;;5033442;28;20083;-71
2023/07/07 04:06:58;;;;;;;7.72;4.05;;;21.50;88.00;;;;;;5033698;28;20021;-71
2023/07/07 04:09:25;;;;;;;8.27;4.32;;;21.50;87.90;;;;;;5033409;28;20080;-71
2023/07/07 04:11:51;;;;;;;6.95;4.10;;;21.50;88.10;;;;;;5033216;28;20071;-71
2023/07/07 04:14:18;;;;;;;6.30;3.70;;;21.50;88.30;;;;;;5032558;28;20029;-72
2023/07/07 04:16:44;;;;;;;5.10;3.70;;;21.50;88.40;;;;;;5032846;28;20057;-73
2023/07/07 04:19:10;;;;;;;8.02;3.60;;;21.50;88.30;;;;;;5033333;28;20029;-71
2023/07/07 04:21:36;;;;;;;6.82;3.85;;;21.50;88.50;;;;;;5015422;28;20538;-72
2023/07/07 04:24:03;;;;;;;6.50;3.63;;;21.50;88.80;;;;;;5032813;28;20060;-72
2023/07/07 04:26:31;;;;;;;7.65;3.70;;;21.50;88.70;;;;;;5032993;28;20025;-71
2023/07/07 04:29:00;;;;;;;7.65;4.47;;;21.50;88.30;;;;;;5032632;28;20030;-71
2023/07/07 04:31:27;;;;;;;7.30;3.83;;;21.50;88.10;;;;;;5032773;28;20029;-71
2023/07/07 04:33:53;;;;;;;6.60;3.45;;;21.50;88.10;;;;;;5031755;28;20033;-72
2023/07/07 04:36:21;;;;;;;6.55;3.50;;;21.50;88.10;;;;;;5031158;28;20045;-71
2023/07/07 04:38:48;;;;;;;10.45;3.72;;;21.50;88.10;;;;;;5032710;28;20384;-71
2023/07/07 04:41:14;;;;;;;5.60;3.47;;;21.50;88.00;;;;;;5032967;28;20017;-71
2023/07/07 04:43:43;;;;;;;8.60;4.55;;;21.50;87.90;;;;;;5033159;28;20028;-71
2023/07/07 04:46:12;;;;;;;5.43;3.55;;;21.50;88.20;;;;;;5032849;28;20040;-74
2023/07/07 04:48:39;;;;;;;6.97;3.72;;;21.50;88.20;;;;;;5032943;28;20021;-71
2023/07/07 04:51:07;;;;;;;8.20;3.72;;;21.50;88.20;;;;;;5032380;28;20034;-71
2023/07/07 04:53:35;;;;;;;7.20;3.78;;;21.50;88.10;;;;;;5032364;28;20023;-71
2023/07/07 04:56:02;;;;;;;6.22;4.28;;;21.60;88.10;;;;;;5032284;28;20061;-71
2023/07/07 04:58:28;;;;;;;6.18;3.75;;;21.60;87.80;;;;;;5032408;28;20018;-71
2023/07/07 05:01:15;;;;;;;6.35;3.95;;;21.60;87.60;;;;;;5032469;28;20033;-71
2023/07/07 05:03:42;;;;;;;5.00;3.80;;;21.70;87.40;;;;;;5032714;28;20551;-71
2023/07/07 05:06:08;;;;;;;5.65;3.85;;;21.70;86.90;;;;;;5032819;28;20384;-71
2023/07/07 05:08:37;;;;;;;9.23;3.88;;;21.70;86.50;;;;;;5032611;28;20026;-71
2023/07/07 05:11:03;;;;;;;6.32;4.05;;;21.80;86.30;;;;;;5032385;28;20432;-71
2023/07/07 05:13:30;;;;;;;10.20;4.03;;;21.80;86.20;;;;;;5032539;28;20018;-71
2023/07/07 05:16:13;;;;;;;10.65;4.03;;;21.80;86.00;;;;;;5032204;28;20042;-72
2023/07/07 05:18:40;;;;;;;6.03;3.92;;;21.90;85.90;;;;;;5013299;28;20494;-71
2023/07/07 05:21:07;;;;;;;5.80;3.72;;;21.90;85.70;;;;;;5030943;28;20112;-71
2023/07/07 05:23:34;;;;;;;5.72;3.80;;;21.90;85.60;;;;;;5031368;28;20027;-71
2023/07/07 05:26:01;;;;;;;6.35;4.00;;;22.00;85.60;;;;;;5031885;28;20022;-71
2023/07/07 05:28:27;;;;;;;6.25;3.97;;;22.00;85.60;;;;;;5031569;28;20024;-70
2023/07/07 05:30:52;;;;;;;5.78;3.92;;;22.00;85.00;;;;;;5031701;28;20025;-70
2023/07/07 05:33:20;;;;;;;6.28;4.07;;;22.10;83.80;;;;;;5031636;28;20044;-71
2023/07/07 05:35:50;;;;;;;5.80;4.28;;;22.00;83.20;;;;;;5031686;28;20042;-71
2023/07/07 05:38:23;;;;;;;5.60;4.22;;;22.10;82.60;;;;;;5031750;28;20029;-71
2023/07/07 05:40:50;;;;;;;8.68;4.20;;;22.10;82.30;;;;;;5031874;28;20060;-71
2023/07/07 05:43:18;;;;;;;11.02;4.50;;;22.20;81.70;;;;;;5014564;28;20021;-71
2023/07/07 05:45:44;;;;;;;8.43;4.70;;;22.20;80.90;;;;;;5033321;28;20421;-71
2023/07/07 05:48:11;;;;;;;7.75;4.63;;;22.30;80.90;;;;;;5035601;28;20021;-71
2023/07/07 05:50:43;;;;;;;6.65;4.05;;;22.30;80.90;;;;;;5017864;28;20500;-72
2023/07/07 05:53:12;;;;;;;6.93;4.22;;;22.30;80.90;;;;;;5035548;28;20116;-71
2023/07/07 05:55:39;;;;;;;9.95;4.70;;;22.30;81.00;;;;;;5035666;28;20479;-72
2023/07/07 05:58:05;;;;;;;7.03;4.53;;;22.40;81.10;;;;;;5035406;28;20475;-71
2023/07/07 06:00:33;;;;;;;7.07;4.10;;;22.40;80.90;;;;;;5035625;28;20044;-72
2023/07/07 06:02:59;;;;;;;7.20;4.55;;;22.40;80.60;;;;;;5035287;28;20031;-70
2023/07/07 06:05:26;;;;;;;4.95;4.28;;;22.40;80.20;;;;;;5035545;28;20030;-71
2023/07/07 06:07:53;;;;;;;9.13;4.28;;;22.50;80.20;;;;;;5035247;28;20026;-71
2023/07/07 06:10:22;;;;;;;9.02;4.47;;;22.50;79.80;;;;;;5035439;28;20018;-76
2023/07/07 06:12:48;;;;;;;7.80;4.32;;;22.50;79.20;;;;;;5034554;28;20452;-76
2023/07/07 06:15:13;;;;;;;7.95;4.90;;;22.60;79.10;;;;;;5035210;28;20030;-77
2023/07/07 06:17:40;;;;;;;8.38;4.35;;;22.60;79.10;;;;;;5035297;28;20049;-75
2023/07/07 06:20:06;;;;;;;7.72;3.78;;;22.70;78.50;;;;;;5034749;28;20032;-73
2023/07/07 06:22:32;;;;;;;6.13;4.50;;;22.70;77.90;;;;;;5017414;28;20030;-77
2023/07/07 06:25:00;;;;;;;12.32;4.55;;;22.70;77.90;;;;;;5035146;28;20029;-74
2023/07/07 06:27:26;;;;;;;8.90;4.82;;;22.70;76.30;;;;;;5035284;28;20025;-75
2023/07/07 06:29:52;;;;;;;5.90;4.63;;;22.80;76.30;;;;;;5035324;28;20026;-76
2023/07/07 06:32:18;;;;;;;5.88;4.65;;;22.80;75.50;;;;;;5034924;28;20026;-76
2023/07/07 06:34:43;;;;;;;8.05;5.13;;;22.90;75.70;;;;;;5034795;28;20034;-76
2023/07/07 06:37:09;;;;;;;6.28;4.55;;;22.90;75.60;;;;;;5035108;28;20025;-74
2023/07/07 06:39:35;;;;;;;10.93;4.45;;;23.00;75.40;;;;;;5035229;28;20047;-72
2023/07/07 06:42:01;;;;;;;7.30;4.80;;;23.00;75.40;;;;;;5035158;28;20499;-76
2023/07/07 06:44:27;;;;;;;7.32;4.70;;;23.00;75.50;;;;;;5035110;28;20103;-77
2023/07/07 06:46:53;;;;;;;9.10;4.82;;;23.10;74.90;;;;;;5034750;28;20119;-78
2023/07/07 06:49:19;;;;;;;8.77;4.47;;;23.10;74.30;;;;;;5035136;28;20048;-74
2023/07/07 06:51:44;;;;;;;6.15;4.57;;;23.10;74.30;;;;;;5034908;28;20115;-76
2023/07/07 06:54:10;;;;;;;6.03;4.50;;;23.20;74.60;;;;;;5034752;28;20120;-77
2023/07/07 06:56:37;;;;;;;7.78;4.45;;;23.20;74.40;;;;;;5034495;28;20437;-76
2023/07/07 06:59:04;;;;;;;7.28;4.55;;;23.30;74.10;;;;;;5034132;28;20087;-75
2023/07/07 07:01:30;;;;;;;5.07;4.20;;;23.30;73.90;;;;;;5034696;28;20466;-76
2023/07/07 07:04:00;;;;;;;9.23;4.50;;;23.30;73.20;;;;;;5034359;28;20025;-76
2023/07/07 07:06:26;;;;;;;6.82;4.88;;;23.40;72.90;;;;;;5034538;28;20033;-74
2023/07/07 07:08:52;;;;;;;8.80;4.22;;;23.40;71.90;;;;;;5034317;28;20021;-76
2023/07/07 07:11:18;;;;;;;6.07;4.93;;;23.50;71.90;;;;;;5034321;28;20025;-75
2023/07/07 07:13:43;;;;;;;7.70;4.38;;;23.60;72.20;;;;;;5034218;28;20026;-76
2023/07/07 07:16:09;;;;;;;9.85;4.68;;;23.60;71.50;;;;;;5034127;28;20130;-77
2023/07/07 07:18:35;;;;;;;6.10;4.95;;;23.60;70.90;;;;;;5034392;28;20048;-77
2023/07/07 07:21:01;;;;;;;8.98;4.70;;;23.60;70.70;;;;;;5034257;28;20057;-75
2023/07/07 07:23:27;;;;;;;5.68;4.68;;;23.70;70.50;;;;;;5034054;28;20045;-77
2023/07/07 07:25:52;;;;;;;9.32;5.60;;;23.70;70.60;;;;;;5034072;28;20029;-75
2023/07/07 07:28:18;;;;;;;5.88;4.50;;;23.80;70.30;;;;;;5034039;28;20123;-77
2023/07/07 07:30:44;;;;;;;9.80;4.60;;;23.80;69.80;;;;;;5034201;28;20026;-76
2023/07/07 07:33:20;;;;;;;7.50;5.00;;;23.90;70.10;;;;;;5034139;28;20371;-75
2023/07/07 07:35:47;;;;;;;5.15;4.03;;;24.00;69.60;;;;;;5033807;28;20037;-76
2023/07/07 07:38:17;;;;;;;5.15;4.13;;;24.00;69.20;;;;;;5033725;28;20026;-76
2023/07/07 07:40:43;;;;;;;6.93;4.50;;;24.00;68.80;;;;;;5033912;28;20079;-78
2023/07/07 07:43:09;;;;;;;8.82;4.20;;;24.00;68.50;;;;;;5033793;28;20028;-79
2023/07/07 07:45:35;;;;;;;6.10;4.22;;;24.10;68.50;;;;;;5033717;28;20033;-77
2023/07/07 07:48:01;;;;;;;5.72;4.00;;;24.20;68.30;;;;;;5033653;28;20053;-77
2023/07/07 07:50:28;;;;;;;7.40;4.22;;;24.20;68.60;;;;;;5033390;28;20052;-77
2023/07/07 07:52:55;;;;;;;5.28;4.30;;;24.20;68.90;;;;;;5033495;28;20047;-77
2023/07/07 07:55:21;;;;;;;6.15;4.32;;;24.30;68.50;;;;;;5033470;28;20041;-77
2023/07/07 07:57:47;;;;;;;9.27;4.30;;;24.30;69.00;;;;;;5033360;28;20017;-76
2023/07/07 08:00:14;;;;;;;11.35;3.92;;;24.30;68.40;;;;;;5033215;28;20100;-78
2023/07/07 08:02:40;;;;;;;4.65;3.85;;;24.40;68.60;;;;;;5033607;28;20025;-78
2023/07/07 08:05:07;;;;;;;6.25;4.03;;;24.50;67.70;;;;;;5033217;28;20471;-76
2023/07/07 08:07:33;;;;;;;6.53;4.35;;;24.50;67.90;;;;;;5033197;28;20025;-74
2023/07/07 08:09:59;;;;;;;6.78;3.90;;;24.60;66.90;;;;;;5032884;28;20072;-75
2023/07/07 08:12:25;;;;;;;7.95;4.30;;;24.60;66.60;;;;;;5033058;28;20055;-76
2023/07/07 08:14:51;;;;;;;6.25;4.10;;;24.70;66.70;;;;;;5033025;28;20041;-76
2023/07/07 08:17:17;;;;;;;5.72;4.32;;;24.70;66.70;;;;;;5033017;28;20052;-75
2023/07/07 08:19:46;;;;;;;5.40;4.15;;;24.80;66.30;;;;;;5033180;28;20026;-74
2023/07/07 08:22:16;;;;;;;5.32;4.03;;;24.80;66.00;;;;;;5033282;28;20083;-76
2023/07/07 08:24:46;;;;;;;6.90;4.18;;;24.90;65.40;;;;;;5033163;28;20079;-76
2023/07/07 08:27:13;;;;;;;6.60;3.95;;;24.90;65.80;;;;;;5032958;28;20021;-76
2023/07/07 08:29:40;;;;;;;5.53;3.80;;;25.00;66.40;;;;;;5033085;28;20032;-76
2023/07/07 08:32:07;;;;;;;5.20;4.03;;;25.10;66.30;;;;;;5033105;28;20033;-78
2023/07/07 08:34:32;;;;;;;8.98;4.50;;;25.10;66.50;;;;;;5032616;28;20037;-78
2023/07/07 08:37:01;;;;;;;4.40;3.85;;;25.20;66.70;;;;;;5033075;28;20018;-78
2023/07/07 08:39:28;;;;;;;7.45;4.03;;;25.20;65.60;;;;;;5032980;28;20087;-78
2023/07/07 08:42:03;;;;;;;5.32;4.45;;;25.30;65.80;;;;;;5032943;28;20100;-77
2023/07/07 08:44:32;;;;;;;6.43;4.38;;;25.30;64.70;;;;;;5032888;28;20017;-75
2023/07/07 08:47:34;;;;;;;7.85;4.47;;;25.40;64.80;;;;;;5033366;28;20053;-78
2023/07/07 08:50:05;;;;;;;;;;;25.40;64.40;;;;;;5033469;28;20502;-77
2023/07/07 08:52:53;;;;;;;6.25;4.43;;;25.50;64.20;;;;;;5032955;28;19916;-78
2023/07/07 08:55:40;;;;;;;5.65;4.20;;;25.50;63.40;;;;;;5032646;28;20033;-77
2023/07/07 08:58:27;;;;;;;5.78;4.10;;;25.60;64.00;;;;;;5032588;28;20060;-72
2023/07/07 09:01:00;;;;;;;14.85;4.38;;;25.60;63.70;;;;;;5032468;28;20365;-73
2023/07/07 09:03:52;;;;;;;5.15;3.80;;;25.70;64.90;;;;;;5013969;28;20125;-74
2023/07/07 09:06:41;;;;;;;5.78;4.20;;;25.70;62.50;;;;;;5032741;28;20109;-73
2023/07/07 09:09:16;;;;;;;7.15;4.57;;;25.70;62.80;;;;;;5032556;28;20061;-74
2023/07/07 09:11:59;;;;;;;4.82;3.80;;;25.80;63.60;;;;;;5032221;28;20109;-75
2023/07/07 09:14:27;;;;;;;7.07;3.83;;;25.80;62.60;;;;;;5032337;28;20076;-76
2023/07/07 09:16:57;;;;;;;7.55;3.83;;;25.90;62.40;;;;;;5056271;22;20418;-76
2023/07/07 09:19:35;;;;;;;21.02;4.75;;;25.90;62.70;;;;;;5053999;28;20048;-75
2023/07/07 09:22:24;;;;;;;6.03;4.45;;;26.00;61.90;;;;;;5056501;28;20427;-75
2023/07/07 09:25:17;;;;;;;12.40;4.25;;;26.00;61.50;;;;;;5055856;28;20096;-75
2023/07/07 09:27:47;;;;;;;7.90;4.07;;;26.00;62.20;;;;;;5056113;28;20017;-75
2023/07/07 09:30:24;;;;;;;8.48;4.07;;;26.10;61.80;;;;;;5056015;28;20029;-73
2023/07/07 09:32:50;;;;;;;5.70;4.05;;;26.20;61.80;;;;;;5056032;28;20021;-73
2023/07/07 09:35:18;;;;;;;5.72;4.25;;;26.20;61.00;;;;;;5056068;28;20043;-74
2023/07/07 09:38:15;;;;;;;8.05;3.75;;;26.30;61.10;;;;;;5055647;28;20024;-73
2023/07/07 09:40:55;;;;;;;9.32;4.10;;;26.30;60.50;;;;;;5055713;28;20505;-73
2023/07/07 09:43:30;;;;;;;5.25;3.67;;;26.40;60.40;;;;;;5055518;28;20025;-73
2023/07/07 09:46:28;;;;;;;7.22;4.20;;;26.40;59.90;;;;;;5055480;28;20025;-73
2023/07/07 09:48:58;;;;;;;4.90;3.78;;;26.50;60.40;;;;;;5011598;28;20045;-73
2023/07/07 09:51:48;;;;;;;8.75;4.10;;;26.50;59.50;;;;;;5055955;28;20029;-72
2023/07/07 09:54:16;;;;;;;5.15;3.92;;;26.60;58.80;;;;;;5055586;28;20479;-74
2023/07/07 09:56:56;;;;;;;5.22;3.92;;;26.60;58.50;;;;;;5055521;28;20017;-73
2023/07/07 09:59:34;;;;;;;6.20;3.90;;;26.60;58.90;;;;;;5037727;28;20368;-74
2023/07/07 10:02:01;;;;;;;5.45;4.03;;;26.60;57.40;;;;;;5055550;28;20483;-73
2023/07/07 10:04:29;;;;;;;7.55;4.00;;;26.60;58.00;;;;;;5055407;28;20028;-75
2023/07/07 10:07:07;;;;;;;8.02;4.15;;;26.70;59.00;;;;;;5055067;28;20055;-75
2023/07/07 10:09:33;;;;;;;6.88;4.10;;;26.80;58.70;;;;;;5055295;28;20055;-75
2023/07/07 10:11:59;;;;;;;5.50;4.07;;;26.80;58.20;;;;;;5055484;28;20056;-72
2023/07/07 10:14:28;;;;;;;5.75;3.97;;;26.90;57.80;;;;;;5055425;28;20076;-74
2023/07/07 10:17:14;;;;;;;4.97;4.20;;;26.90;56.70;;;;;;5055001;28;20080;-72
2023/07/07 10:19:41;;;;;;;6.40;3.55;;;27.00;57.40;;;;;;5055149;28;20064;-74
2023/07/07 10:22:09;;;;;;;5.32;4.00;;;27.10;57.50;;;;;;5055216;28;20020;-74
2023/07/07 10:24:35;;;;;;;4.90;3.90;;;27.10;57.70;;;;;;5055475;28;20028;-72
2023/07/07 10:27:02;;;;;;;7.25;3.88;;;27.20;57.20;;;;;;5055087;28;20043;-72
2023/07/07 10:29:36;;;;;;;5.95;4.57;;;27.20;57.40;;;;;;5054370;28;20025;-73
2023/07/07 10:32:03;;;;;;;6.07;4.00;;;27.20;57.70;;;;;;5054565;28;20113;-72
2023/07/07 10:34:42;;;;;;;5.00;3.85;;;27.30;57.70;;;;;;5054894;28;20037;-73
2023/07/07 10:37:21;;;;;;;4.70;3.67;;;27.30;57.00;;;;;;5054792;28;20532;-73
2023/07/07 10:39:52;;;;;;;7.15;4.18;;;27.40;55.50;;;;;;5054756;28;20033;-73
2023/07/07 10:42:23;;;;;;;5.55;4.00;;;27.50;55.70;;;;;;5054774;28;20024;-73
2023/07/07 10:44:49;;;;;;;5.00;4.00;;;27.50;56.70;;;;;;5054983;28;20451;-76
2023/07/07 10:47:22;;;;;;;4.90;3.88;;;27.50;56.50;;;;;;5054987;28;20492;-75
2023/07/07 10:49:48;;;;;;;6.78;4.15;;;27.60;55.70;;;;;;5054702;28;20063;-76
2023/07/07 10:52:34;;;;;;;5.78;4.00;;;27.60;55.10;;;;;;5054344;28;20029;-73
2023/07/07 10:55:28;;;;;;;7.15;3.80;;;27.70;54.80;;;;;;5053355;28;20041;-73
2023/07/07 10:57:57;;;;;;;7.50;4.30;;;27.70;55.20;;;;;;5054394;28;20024;-73
2023/07/07 11:00:32;;;;;;;8.27;4.32;;;27.80;55.90;;;;;;5036305;28;20393;-73
2023/07/07 11:03:10;;;;;;;7.45;4.30;;;27.80;54.70;;;;;;5036206;28;20094;-73
2023/07/07 11:05:56;;;;;;;5.07;4.00;;;27.90;54.30;;;;;;5054175;28;20028;-73
2023/07/07 11:08:43;;;;;;;6.25;3.83;;;27.90;54.30;;;;;;5012781;28;20033;-74
2023/07/07 11:11:30;;;;;;;6.05;3.92;;;28.00;54.10;;;;;;5054025;28;20070;-73
2023/07/07 11:14:21;;;;;;;7.20;4.30;;;28.00;53.30;;;;;;5051607;28;20040;-74
2023/07/07 11:16:54;;;;;;;5.03;4.25;;;28.00;53.60;;;;;;5050090;28;20045;-74
2023/07/07 11:19:36;;;;;;;4.60;4.03;;;28.00;52.20;;;;;;5052697;28;20485;-74
2023/07/07 11:22:14;;;;;;;4.97;3.85;;;28.00;52.60;;;;;;5053763;28;20056;-75
2023/07/07 11:25:01;;;;;;;6.13;3.70;;;28.00;53.20;;;;;;5053838;28;20060;-74
2023/07/07 11:27:54;;;;;;;7.07;4.65;;;28.00;53.30;;;;;;5053505;28;20020;-74
2023/07/07 11:30:40;;;;;;;6.20;4.13;;;28.10;52.60;;;;;;5052707;28;20017;-74
2023/07/07 11:33:42;;;;;;;6.00;4.00;;;28.10;51.80;;;;;;5052411;28;20048;-74
2023/07/07 11:36:45;;;;;;;7.55;4.30;;;28.10;51.50;;;;;;5052710;28;20040;-74
2023/07/07 11:39:37;;;;;;;6.30;4.00;;;28.10;51.10;;;;;;5047453;28;20762;-74
2023/07/07 11:42:35;;;;;;;5.75;3.97;;;28.10;50.90;;;;;;5048950;28;20545;-75
2023/07/07 11:45:31;;;;;;;10.38;4.47;;;28.10;51.00;;;;;;5047611;28;20032;-75
2023/07/07 11:48:02;;;;;;;6.82;3.80;;;28.10;51.80;;;;;;5050914;28;20108;-75
2023/07/07 11:50:34;;;;;;;;;;;28.20;51.40;;;;;;5053379;28;20024;-75
2023/07/07 11:53:26;;;;;;;6.63;3.85;;;28.20;51.50;;;;;;5042578;28;19905;-74
2023/07/07 11:56:07;;;;;;;;;;;28.20;51.70;;;;;;5053351;28;20043;-73
2023/07/07 11:58:36;;;;;;;6.68;4.28;;;28.20;50.40;;;;;;5052888;28;20282;-72
2023/07/07 12:01:13;;;;;;;6.03;3.78;;;28.20;50.90;;;;;;5052369;28;20443;-72
2023/07/07 12:03:44;;;;;;;7.82;4.25;;;28.10;51.50;;;;;;5052504;28;20036;-72
2023/07/07 12:06:19;;;;;;;9.50;4.22;;;28.20;51.80;;;;;;5052668;28;20550;-72
2023/07/07 12:08:59;;;;;;;6.20;4.45;;;28.30;51.30;;;;;;5052480;28;20033;-73
2023/07/07 12:11:29;;;;;;;5.07;3.80;;;28.30;51.00;;;;;;5052686;28;20479;-73
2023/07/07 12:14:10;;;;;;;8.77;4.20;;;28.40;50.90;;;;;;5052691;28;20098;-73
2023/07/07 12:16:40;;;;;;;6.53;4.33;;;28.40;50.90;;;;;;5052605;28;20494;-74
2023/07/07 12:19:41;;;;;;;12.32;4.05;;;28.50;50.90;;;;;;5052537;28;20043;-75
2023/07/07 12:22:29;;;;;;;7.75;4.28;;;28.50;50.60;;;;;;5030972;28;20033;-75
2023/07/07 12:25:26;;;;;;;5.45;4.10;;;28.60;51.10;;;;;;5052964;28;20108;-74
2023/07/07 12:27:53;;;;;;;5.93;3.95;;;28.60;50.10;;;;;;5052253;28;20124;-73
2023/07/07 12:30:27;;;;;;;6.63;4.10;;;28.70;50.00;;;;;;5052845;28;20378;-74
2023/07/07 12:32:54;;;;;;;8.75;3.97;;;28.70;50.00;;;;;;5052604;28;20016;-72
2023/07/07 12:35:27;;;;;;;8.68;4.55;;;28.70;50.40;;;;;;5052227;28;20036;-72
2023/07/07 12:38:24;;;;;;;4.72;4.20;;;28.70;50.50;;;;;;5052518;28;20021;-72
2023/07/07 12:40:50;;;;;;;4.63;3.75;;;28.70;50.20;;;;;;5052542;28;20021;-73
2023/07/07 12:43:43;;;;;;;5.80;4.05;;;28.70;50.60;;;;;;5052212;28;20071;-74
2023/07/07 12:46:24;;;;;;;5.32;4.03;;;28.70;50.30;;;;;;5047920;28;20028;-74
2023/07/07 12:48:53;;;;;;;6.55;4.43;;;28.80;50.60;;;;;;5052450;28;20056;-75
2023/07/07 12:51:21;;;;;;;5.38;3.78;;;28.80;50.50;;;;;;5052273;28;20063;-73
2023/07/07 12:53:51;;;;;;;4.65;3.90;;;28.80;49.80;;;;;;5052688;28;20532;-74
2023/07/07 12:56:21;;;;;;;7.30;4.45;;;28.90;49.30;;;;;;5054845;28;20021;-73
2023/07/07 12:58:49;;;;;;;4.82;4.03;;;28.90;49.90;;;;;;5056995;28;20054;-74
2023/07/07 13:01:15;;;;;;;5.05;4.15;;;29.00;49.60;;;;;;5056902;28;20636;-74
2023/07/07 13:04:00;;;;;;;8.77;4.00;;;28.90;49.50;;;;;;5056284;28;20028;-73
2023/07/07 13:06:33;;;;;;;6.45;4.35;;;29.00;49.50;;;;;;5038603;28;20032;-74
2023/07/07 13:09:03;;;;;;;6.68;4.00;;;29.00;50.50;;;;;;5038500;28;20359;-73