Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 19:48:56;;;;;;;;;;;28.90;41.20;;;;;;5075119;27;19928;-77
2023/07/06 19:51:23;;;;;;;;;;;28.60;41.80;;;;;;5048631;28;19932;-76
2023/07/06 19:53:51;;;;;;;;;;;28.50;42.20;;;;;;5056287;28;19929;-76
2023/07/06 19:56:18;;;;;;;;;;;28.50;42.20;;;;;;5056185;28;19928;-76
2023/07/06 19:58:45;;;;;;;;;;;28.40;42.20;;;;;;5052571;28;19935;-76
2023/07/06 20:01:12;;;;;;;;;;;28.40;42.20;;;;;;5047476;28;19968;-77
2023/07/06 20:03:39;;;;;;;;;;;28.30;42.10;;;;;;5040098;28;19972;-77
2023/07/06 20:06:07;;;;;;;;;;;28.30;42.10;;;;;;5036461;28;19936;-76
2023/07/06 20:08:34;;;;;;;;;;;28.20;42.10;;;;;;5038540;28;19940;-77
2023/07/06 20:11:01;;;;;;;;;;;28.20;42.10;;;;;;5036410;28;19999;-76
2023/07/06 20:13:28;;;;;;;;;;;28.10;42.20;;;;;;5035055;28;19951;-77
2023/07/06 20:15:55;;;;;;;;;;;28.10;42.10;;;;;;5042973;28;19929;-76
2023/07/06 20:18:22;;;;;;;;;;;28.00;42.10;;;;;;5040531;28;20669;-77
2023/07/06 20:20:49;;;;;;;;;;;28.00;42.10;;;;;;5037858;28;19936;-77
2023/07/06 20:23:17;;;;;;;;;;;27.90;42.20;;;;;;5039852;28;19925;-76
2023/07/06 20:25:43;;;;;;;;;;;27.90;42.20;;;;;;5041241;28;19933;-76
2023/07/06 20:28:10;;;;;;;;;;;27.80;42.30;;;;;;5045691;28;19940;-76
2023/07/06 20:30:37;;;;;;;;;;;27.70;42.30;;;;;;5034019;28;19928;-76
2023/07/06 20:33:03;;;;;;;;;;;27.60;42.40;;;;;;5037609;28;19936;-76
2023/07/06 20:35:30;;;;;;;;;;;27.60;42.50;;;;;;5037158;28;20386;-76
2023/07/06 20:37:56;;;;;;;;;;;27.50;42.60;;;;;;5035965;28;20624;-77
2023/07/06 20:40:24;;;;;;;;;;;27.40;42.60;;;;;;5035899;28;20385;-76
2023/07/06 20:42:51;;;;;;;;;;;27.40;42.80;;;;;;5036763;28;19936;-77
2023/07/06 20:45:17;;;;;;;;;;;27.30;42.80;;;;;;5031245;28;19940;-76
2023/07/06 20:47:44;;;;;;;;;;;27.20;43.00;;;;;;5049118;28;19933;-77
2023/07/06 20:50:10;;;;;;;;;;;27.20;43.10;;;;;;5059052;28;19928;-77
2023/07/06 20:52:37;;;;;;;;;;;27.20;43.20;;;;;;5055847;28;20271;-77
2023/07/06 20:55:04;;;;;;;;;;;27.10;43.40;;;;;;5056342;28;19939;-76
2023/07/06 20:57:31;;;;;;;;;;;27.00;43.40;;;;;;5059612;28;19936;-77
2023/07/06 20:59:58;;;;;;;;;;;27.00;43.50;;;;;;5047768;28;19929;-76
2023/07/06 21:02:25;;;;;;;;;;;26.90;43.60;;;;;;5042156;28;19933;-77
2023/07/06 21:04:51;;;;;;;;;;;26.80;43.70;;;;;;5044239;28;19928;-76
2023/07/06 21:07:18;;;;;;;;;;;26.80;43.90;;;;;;5044336;28;19933;-76
2023/07/06 21:09:44;;;;;;;;;;;26.70;44.00;;;;;;5046161;28;19929;-77
2023/07/06 21:12:11;;;;;;;;;;;26.60;44.10;;;;;;5044404;28;20307;-77
2023/07/06 21:14:38;;;;;;;;;;;26.60;44.20;;;;;;5045648;28;19933;-77
2023/07/06 21:17:06;;;;;;;;;;;26.50;44.30;;;;;;5045829;28;19928;-77
2023/07/06 21:19:32;;;;;;;;;;;26.50;44.40;;;;;;5038006;28;19941;-75
2023/07/06 21:21:59;;;;;;;;;;;26.40;44.50;;;;;;5035556;28;20294;-77
2023/07/06 21:24:26;;;;;;;;;;;26.30;44.60;;;;;;5048466;28;20361;-77
2023/07/06 21:26:53;;;;;;;;;;;26.30;44.70;;;;;;5046171;28;20404;-76
2023/07/06 21:29:19;;;;;;;;;;;26.20;44.80;;;;;;5046096;28;20386;-77
2023/07/06 21:31:47;;;;;;;;;;;26.20;45.00;;;;;;5052975;28;20499;-77
2023/07/06 21:34:14;;;;;;;;;;;26.10;45.10;;;;;;5048071;28;19928;-76
2023/07/06 21:36:41;;;;;;;;;;;26.00;45.30;;;;;;5043332;28;19932;-76
2023/07/06 21:39:08;;;;;;;;;;;26.00;45.40;;;;;;5045769;28;19929;-76
2023/07/06 21:41:35;;;;;;;;;;;25.90;45.50;;;;;;5043726;28;20065;-76
2023/07/06 21:44:01;;;;;;;;;;;25.90;45.60;;;;;;5041277;28;19929;-76
2023/07/06 21:46:28;;;;;;;;;;;25.80;45.70;;;;;;5038718;28;19932;-77
2023/07/06 21:48:56;;;;;;;;;;;25.70;45.80;;;;;;5044739;28;19951;-77
2023/07/06 21:51:22;;;;;;;;;;;25.70;46.00;;;;;;5042777;28;19933;-76
2023/07/06 21:53:49;;;;;;;;;;;25.60;46.10;;;;;;5045532;28;19929;-76
2023/07/06 21:56:15;;;;;;;;;;;25.60;46.30;;;;;;5039172;28;20555;-77
2023/07/06 21:58:44;;;;;;;;;;;25.50;46.40;;;;;;5046323;28;20352;-76
2023/07/06 22:01:11;;;;;;;;;;;25.40;46.40;;;;;;5039302;28;19928;-75
2023/07/06 22:03:38;;;;;;;;;;;25.40;46.60;;;;;;5037744;28;19928;-76
2023/07/06 22:06:07;;;;;;;;;;;25.30;46.70;;;;;;5035356;28;19940;-76
2023/07/06 22:08:34;;;;;;;;;;;25.30;46.80;;;;;;5037927;28;19967;-78
2023/07/06 22:11:01;;;;;;;;;;;25.20;47.00;;;;;;5042890;28;20011;-74
2023/07/06 22:13:27;;;;;;;;;;;25.10;47.10;;;;;;5040452;28;20015;-76
2023/07/06 22:15:56;;;;;;;;;;;25.10;47.30;;;;;;5042771;28;19933;-77
2023/07/06 22:18:23;;;;;;;;;;;25.00;47.40;;;;;;5041911;28;19960;-77
2023/07/06 22:20:50;;;;;;;;;;;25.00;47.60;;;;;;5040115;28;19937;-76
2023/07/06 22:23:18;;;;;;;;;;;24.90;47.70;;;;;;5041271;28;19935;-76
2023/07/06 22:25:45;;;;;;;;;;;24.90;47.90;;;;;;5043290;28;19928;-76
2023/07/06 22:28:12;;;;;;;;;;;24.80;47.90;;;;;;5044605;28;19936;-77
2023/07/06 22:30:39;;;;;;;;;;;24.70;48.00;;;;;;5041749;28;19929;-76
2023/07/06 22:33:05;;;;;;;;;;;24.70;48.30;;;;;;5042139;28;19935;-76
2023/07/06 22:35:32;;;;;;;;;;;24.60;48.40;;;;;;5043424;28;19936;-76
2023/07/06 22:37:59;;;;;;;;;;;24.60;48.50;;;;;;5042600;28;19928;-77
2023/07/06 22:40:29;;;;;;;;;;;24.50;48.60;;;;;;5046080;28;19959;-76
2023/07/06 22:42:56;;;;;;;;;;;24.50;48.80;;;;;;5044291;28;20714;-77
2023/07/06 22:45:23;;;;;;;;;;;24.40;48.80;;;;;;5043754;28;19932;-76
2023/07/06 22:47:49;;;;;;;;;;;24.40;49.00;;;;;;5042207;28;19929;-76
2023/07/06 22:50:17;;;;;;;;;;;24.30;49.10;;;;;;5043361;28;19943;-76
2023/07/06 22:52:44;;;;;;;;;;;24.30;49.20;;;;;;5044089;28;19975;-77
2023/07/06 22:55:11;;;;;;;;;;;24.20;49.20;;;;;;5046924;28;19929;-76
2023/07/06 22:57:39;;;;;;;;;;;24.20;49.30;;;;;;5046709;28;20170;-77
2023/07/06 23:00:09;;;;;;;;;;;24.20;49.40;;;;;;5048056;28;19928;-77
2023/07/06 23:02:36;;;;;;;;;;;24.10;49.50;;;;;;5044065;28;20024;-76
2023/07/06 23:05:03;;;;;;;;;;;24.00;49.50;;;;;;5044610;28;20403;-77
2023/07/06 23:07:29;;;;;;;;;;;24.00;49.70;;;;;;5044869;28;19940;-77
2023/07/06 23:09:56;;;;;;;;;;;23.90;49.80;;;;;;5042344;28;19929;-76
2023/07/06 23:12:23;;;;;;;;;;;23.90;49.90;;;;;;5044525;28;19935;-77
2023/07/06 23:14:52;;;;;;;;;;;23.80;49.90;;;;;;5041274;28;20376;-77
2023/07/06 23:17:19;;;;;;;;;;;23.70;50.10;;;;;;5041282;28;19951;-77
2023/07/06 23:19:56;;;;;;;;;;;23.70;50.20;;;;;;5043281;28;19924;-76
2023/07/06 23:22:22;;;;;;;;;;;23.70;50.30;;;;;;5040486;28;19932;-76
2023/07/06 23:24:49;;;;;;;;;;;23.70;50.40;;;;;;5042243;28;19936;-77
2023/07/06 23:27:17;;;;;;;;;;;23.60;50.50;;;;;;5044171;28;19936;-77
2023/07/06 23:29:44;;;;;;;;;;;23.50;50.60;;;;;;5041995;28;20453;-77
2023/07/06 23:32:11;;;;;;;;;;;23.50;50.60;;;;;;5041887;28;19925;-77
2023/07/06 23:34:38;;;;;;;;;;;23.50;50.70;;;;;;5043639;28;19931;-76
2023/07/06 23:37:05;;;;;;;;;;;23.40;50.90;;;;;;5042803;28;19925;-77
2023/07/06 23:39:32;;;;;;;;;;;23.30;50.90;;;;;;5044433;28;19932;-77
2023/07/06 23:41:58;;;;;;;;;;;23.30;50.90;;;;;;5042851;28;19928;-77
2023/07/06 23:44:25;;;;;;;;;;;23.30;51.00;;;;;;5042975;28;19925;-77
2023/07/06 23:46:51;;;;;;;;;;;23.20;51.10;;;;;;5043344;28;19933;-76
2023/07/06 23:49:19;;;;;;;;;;;23.20;51.20;;;;;;5037966;28;19925;-76
2023/07/06 23:51:46;;;;;;;;;;;23.10;51.20;;;;;;5040481;28;19925;-77
2023/07/06 23:54:12;;;;;;;;;;;23.10;51.40;;;;;;5040178;28;20508;-76
2023/07/06 23:56:39;;;;;;;;;;;23.00;51.40;;;;;;5039440;28;19929;-77
2023/07/06 23:59:05;;;;;;;;;;;23.00;51.50;;;;;;5036400;28;19932;-76
