Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:45;;;;;;;16.40;12.33;;;;;;;;;;5063818;28;20201;-70
2021/05/30 00:04:11;;;;;;;22.43;12.93;;;;;;;;;;5067533;28;20192;-70
2021/05/30 00:06:36;;;;;;;19.47;13.80;;;;;;;;;;5063364;28;20223;-70
2021/05/30 00:09:01;;;;;;;18.83;14.23;;;;;;;;;;5064016;28;20260;-70
2021/05/30 00:11:26;;;;;;;18.13;12.50;;;;;;;;;;5064072;28;20256;-70
2021/05/30 00:13:55;;;;;;;17.67;13.07;;;;;;;;;;5066079;28;20287;-70
2021/05/30 00:16:23;;;;;;;20.20;12.80;;;;;;;;;;5060899;28;20627;-70
2021/05/30 00:18:48;;;;;;;20.53;13.03;;;;;;;;;;5066212;28;20184;-70
2021/05/30 00:21:13;;;;;;;18.80;12.50;;;;;;;;;;5057622;28;20193;-71
2021/05/30 00:23:38;;;;;;;18.77;13.83;;;;;;;;;;5067120;28;20632;-72
2021/05/30 00:26:04;;;;;;;19.93;13.20;;;;;;;;;;5065634;28;20228;-71
2021/05/30 00:28:29;;;;;;;17.73;13.10;;;;;;;;;;5059830;28;20891;-71
2021/05/30 00:30:54;;;;;;;19.10;12.90;;;;;;;;;;5064181;28;20207;-71
2021/05/30 00:33:20;;;;;;;17.97;11.97;;;;;;;;;;5059744;28;20207;-71
2021/05/30 00:35:45;;;;;;;17.43;11.77;;;;;;;;;;5065583;28;20212;-71
2021/05/30 00:38:10;;;;;;;14.93;10.77;;;;;;;;;;5059884;28;20260;-71
2021/05/30 00:40:35;;;;;;;16.67;12.07;;;;;;;;;;5066492;28;20185;-71
2021/05/30 00:43:01;;;;;;;21.57;11.67;;;;;;;;;;5063906;28;20699;-71
2021/05/30 00:45:27;;;;;;;18.93;11.73;;;;;;;;;;5067287;28;20227;-71
2021/05/30 00:47:52;;;;;;;16.90;10.93;;;;;;;;;;5058159;28;20674;-71
2021/05/30 00:50:17;;;;;;;19.70;11.10;;;;;;;;;;5058341;28;20217;-71
2021/05/30 00:52:43;;;;;;;20.20;10.63;;;;;;;;;;5059019;28;20204;-71
2021/05/30 00:55:10;;;;;;;14.40;9.50;;;;;;;;;;5062594;28;20181;-71
2021/05/30 00:57:35;;;;;;;16.07;10.10;;;;;;;;;;5064830;28;20177;-71
2021/05/30 01:00:00;;;;;;;13.13;9.87;;;;;;;;;;5063912;28;20184;-71
2021/05/30 01:02:25;;;;;;;16.30;10.87;;;;;;;;;;5065909;28;20202;-71
2021/05/30 01:04:50;;;;;;;14.03;9.50;;;;;;;;;;5066814;28;20169;-71
2021/05/30 01:07:18;;;;;;;39.50;11.10;;;;;;;;;;5058925;28;20557;-71
2021/05/30 01:09:46;;;;;;;17.50;9.83;;;;;;;;;;5062538;28;20181;-72
2021/05/30 01:12:12;;;;;;;15.50;9.63;;;;;;;;;;5062193;28;20185;-71
2021/05/30 01:14:38;;;;;;;15.90;10.70;;;;;;;;;;5058809;28;20643;-71
2021/05/30 01:17:06;;;;;;;16.27;8.80;;;;;;;;;;5060609;28;20180;-72
2021/05/30 01:19:33;;;;;;;14.13;9.43;;;;;;;;;;5058947;28;20188;-72
2021/05/30 01:21:58;;;;;;;14.93;9.93;;;;;;;;;;5059871;28;20320;-71
2021/05/30 01:24:23;;;;;;;13.23;9.40;;;;;;;;;;5064803;28;20201;-72
2021/05/30 01:26:49;;;;;;;12.90;9.27;;;;;;;;;;5061585;28;20230;-71
2021/05/30 01:29:14;;;;;;;17.30;9.97;;;;;;;;;;5055677;28;20913;-71
2021/05/30 01:31:39;;;;;;;16.63;9.90;;;;;;;;;;5062336;28;20177;-71
2021/05/30 01:34:04;;;;;;;19.30;10.90;;;;;;;;;;5053678;28;20729;-71
2021/05/30 01:36:30;;;;;;;14.13;10.10;;;;;;;;;;5061562;28;20177;-70
2021/05/30 01:38:55;;;;;;;19.43;9.80;;;;;;;;;;5063744;28;20283;-73
2021/05/30 01:41:20;;;;;;;14.97;10.73;;;;;;;;;;5061886;28;20196;-71
2021/05/30 01:43:45;;;;;;;14.33;9.97;;;;;;;;;;5066203;28;20623;-71
2021/05/30 01:46:10;;;;;;;19.30;10.73;;;;;;;;;;5064942;28;20633;-71
2021/05/30 01:48:36;;;;;;;16.13;10.47;;;;;;;;;;5057383;28;20552;-71
2021/05/30 01:51:01;;;;;;;19.90;10.30;;;;;;;;;;5061179;28;20237;-70
2021/05/30 01:53:35;;;;;;;14.27;10.00;;;;;;;;;;5061215;28;20193;-71
2021/05/30 01:58:25;;;;;;;16.47;10.47;;;;;;;;;;5065304;28;20192;-71
2021/05/30 02:00:50;;;;;;;17.60;10.87;;;;;;;;;;5059259;28;20188;-71
2021/05/30 02:03:16;;;;;;;15.93;11.30;;;;;;;;;;5060240;28;20197;-70
2021/05/30 02:05:44;;;;;;;15.53;10.67;;;;;;;;;;5059915;28;20207;-70
2021/05/30 02:08:10;;;;;;;16.47;11.33;;;;;;;;;;5055451;28;20681;-71
2021/05/30 02:10:35;;;;;;;13.27;10.90;;;;;;;;;;5065070;28;20177;-70
2021/05/30 02:13:02;;;;;;;17.30;11.60;;;;;;;;;;5060469;28;20189;-70
2021/05/30 02:15:27;;;;;;;19.90;12.67;;;;;;;;;;5066055;28;20246;-70
2021/05/30 02:17:52;;;;;;;21.03;11.37;;;;;;;;;;5064169;28;20169;-71
2021/05/30 02:20:27;;;;;;;14.20;10.87;;;;;;;;;;5065894;28;20213;-70
2021/05/30 02:22:53;;;;;;;16.13;10.80;;;;;;;;;;5063026;28;20554;-71
2021/05/30 02:25:18;;;;;;;16.30;11.53;;;;;;;;;;5059444;28;20192;-71
2021/05/30 02:27:43;;;;;;;21.73;11.40;;;;;;;;;;5066800;28;20161;-71
2021/05/30 02:30:09;;;;;;;15.53;10.03;;;;;;;;;;5063743;28;20553;-71
2021/05/30 02:32:34;;;;;;;14.77;10.97;;;;;;;;;;5064183;28;20193;-71
2021/05/30 02:34:59;;;;;;;13.40;10.37;;;;;;;;;;5067808;28;20226;-71
2021/05/30 02:37:24;;;;;;;20.07;11.60;;;;;;;;;;5069012;28;20204;-71
2021/05/30 02:39:49;;;;;;;22.60;11.10;;;;;;;;;;5060654;28;20192;-72
2021/05/30 02:42:14;;;;;;;18.60;11.83;;;;;;;;;;5063754;28;20330;-71
2021/05/30 02:44:40;;;;;;;20.47;10.63;;;;;;;;;;5068152;28;20177;-71
2021/05/30 02:47:05;;;;;;;15.13;10.43;;;;;;;;;;5066765;28;20176;-71
2021/05/30 02:49:32;;;;;;;23.90;12.57;;;;;;;;;;5060688;28;20542;-71
2021/05/30 02:51:57;;;;;;;17.87;11.13;;;;;;;;;;5069726;28;20587;-70
2021/05/30 02:54:22;;;;;;;19.17;11.43;;;;;;;;;;5063903;28;20324;-71
2021/05/30 02:56:48;;;;;;;15.37;10.43;;;;;;;;;;5063828;28;20227;-71
2021/05/30 02:59:13;;;;;;;16.87;10.93;;;;;;;;;;5063914;28;20185;-70
2021/05/30 03:01:38;;;;;;;16.93;11.07;;;;;;;;;;5064798;28;20583;-72
2021/05/30 03:04:04;;;;;;;18.23;11.93;;;;;;;;;;5065264;28;20331;-70
2021/05/30 03:06:29;;;;;;;15.30;10.50;;;;;;;;;;5065596;28;20174;-70
2021/05/30 03:08:54;;;;;;;13.83;10.50;;;;;;;;;;5067232;28;20263;-70
2021/05/30 03:11:20;;;;;;;17.87;11.10;;;;;;;;;;5069245;28;20180;-71
2021/05/30 03:13:45;;;;;;;16.53;11.30;;;;;;;;;;5064482;28;20406;-71
2021/05/30 03:16:10;;;;;;;14.37;10.90;;;;;;;;;;5061475;28;20659;-71
2021/05/30 03:18:36;;;;;;;17.67;11.50;;;;;;;;;;5066536;28;20181;-71
2021/05/30 03:21:01;;;;;;;19.10;11.67;;;;;;;;;;5068927;28;20251;-72
2021/05/30 03:23:26;;;;;;;18.97;11.77;;;;;;;;;;5061559;28;20197;-71
2021/05/30 03:25:51;;;;;;;17.30;11.33;;;;;;;;;;5066508;28;20916;-72
2021/05/30 03:28:17;;;;;;;15.67;11.17;;;;;;;;;;5065982;28;20185;-71
2021/05/30 03:30:42;;;;;;;16.53;11.47;;;;;;;;;;5066451;28;20181;-71
2021/05/30 03:33:07;;;;;;;16.33;10.53;;;;;;;;;;5061556;28;20201;-71
2021/05/30 03:35:32;;;;;;;19.43;12.10;;;;;;;;;;5058564;28;20260;-70
2021/05/30 03:37:58;;;;;;;18.03;11.50;;;;;;;;;;5062858;28;20217;-71
2021/05/30 03:42:55;;;;;;;19.97;12.10;;;;;;;;;;5061183;28;20574;-71
2021/05/30 03:45:21;;;;;;;19.73;12.37;;;;;;;;;;5066613;28;20174;-71
2021/05/30 03:47:47;;;;;;;18.37;11.73;;;;;;;;;;5066311;28;20623;-71
2021/05/30 03:50:12;;;;;;;23.17;11.80;;;;;;;;;;5061539;28;20254;-71
2021/05/30 03:52:38;;;;;;;18.57;12.20;;;;;;;;;;5068196;28;20196;-71
2021/05/30 03:55:03;;;;;;;17.47;11.33;;;;;;;;;;5063901;28;20168;-71
2021/05/30 03:57:28;;;;;;;18.83;10.63;;;;;;;;;;5060576;28;20176;-71
2021/05/30 03:59:53;;;;;;;16.30;11.13;;;;;;;;;;5069976;28;20232;-71
2021/05/30 04:02:19;;;;;;;19.23;11.30;;;;;;;;;;5068765;28;20686;-71
2021/05/30 04:04:44;;;;;;;23.33;11.93;;;;;;;;;;5059537;28;20178;-71
2021/05/30 04:07:09;;;;;;;22.73;12.27;;;;;;;;;;5062981;28;20556;-71
2021/05/30 04:09:34;;;;;;;23.13;12.37;;;;;;;;;;5058409;28;20181;-71
2021/05/30 04:11:59;;;;;;;17.00;10.77;;;;;;;;;;5063545;28;20563;-71
2021/05/30 04:14:25;;;;;;;17.67;11.57;;;;;;;;;;5066429;28;20330;-71
2021/05/30 04:16:50;;;;;;;14.60;10.07;;;;;;;;;;5064017;28;20197;-71
2021/05/30 04:19:15;;;;;;;19.53;10.33;;;;;;;;;;5059179;28;20216;-71
2021/05/30 04:21:40;;;;;;;16.70;10.03;;;;;;;;;;5065303;28;20181;-71
2021/05/30 04:24:06;;;;;;;15.47;9.67;;;;;;;;;;5058927;28;20207;-71
2021/05/30 04:26:31;;;;;;;13.20;10.33;;;;;;;;;;5064910;28;20267;-71
2021/05/30 04:28:56;;;;;;;16.50;11.33;;;;;;;;;;5062114;28;20260;-71
2021/05/30 04:31:21;;;;;;;14.13;10.17;;;;;;;;;;5063905;28;20185;-70
2021/05/30 04:33:46;;;;;;;16.27;9.73;;;;;;;;;;5057869;28;20629;-70
2021/05/30 04:36:12;;;;;;;12.37;8.97;;;;;;;;;;5059453;28;20209;-70
2021/05/30 04:38:37;;;;;;;13.17;9.87;;;;;;;;;;5064137;28;20191;-71
2021/05/30 04:41:02;;;;;;;17.47;9.40;;;;;;;;;;5056880;28;20201;-71
2021/05/30 04:43:27;;;;;;;14.30;8.97;;;;;;;;;;5067070;28;20237;-71
2021/05/30 04:45:53;;;;;;;14.67;9.00;;;;;;;;;;5067458;28;20169;-71
2021/05/30 04:48:18;;;;;;;15.43;9.23;;;;;;;;;;5062786;28;20178;-71
2021/05/30 04:51:04;;;;;;;12.57;9.00;;;;;;;;;;5064937;28;20184;-70
2021/05/30 04:53:28;;;;;;;10.83;8.50;;;;;;;;;;5063613;28;20634;-70
2021/05/30 04:55:53;;;;;;;12.50;8.73;;;;;;;;;;5065711;28;20177;-70
2021/05/30 04:58:18;;;;;;;13.20;9.13;;;;;;;;;;5067247;28;20218;-70
2021/05/30 05:00:43;;;;;;;14.13;9.63;;;;;;;;;;5057797;28;20185;-71
2021/05/30 05:03:09;;;;;;;11.40;9.73;;;;;;;;;;5058826;28;20229;-71
2021/05/30 05:05:34;;;;;;;13.40;9.70;;;;;;;;;;5061666;28;20169;-71
2021/05/30 05:08:00;;;;;;;12.27;10.30;;;;;;;;;;5061379;28;20180;-71
2021/05/30 05:10:25;;;;;;;15.80;9.20;;;;;;;;;;5063944;28;20184;-70
2021/05/30 05:12:51;;;;;;;14.77;10.17;;;;;;;;;;5069864;28;20208;-70
2021/05/30 05:15:16;;;;;;;12.53;9.30;;;;;;;;;;5063752;28;20185;-70
2021/05/30 05:17:41;;;;;;;10.33;9.20;;;;;;;;;;5060608;28;20189;-70
2021/05/30 05:20:06;;;;;;;11.43;9.00;;;;;;;;;;5060824;28;20185;-70
2021/05/30 05:22:32;;;;;;;14.60;9.63;;;;;;;;;;5067803;28;20211;-71
2021/05/30 05:24:57;;;;;;;11.97;8.97;;;;;;;;;;5065579;28;20557;-71
2021/05/30 05:27:22;;;;;;;13.27;9.07;;;;;;;;;;5068136;28;20627;-71
2021/05/30 05:29:47;;;;;;;12.47;9.00;;;;;;;;;;5067006;28;20227;-70
2021/05/30 05:32:12;;;;;;;14.13;8.97;;;;;;;;;;5067277;28;20176;-71
2021/05/30 05:34:37;;;;;;;12.97;8.77;;;;;;;;;;5059758;28;20231;-71
2021/05/30 05:37:03;;;;;;;12.27;9.10;;;;;;;;;;5061632;28;20635;-71
2021/05/30 05:39:28;;;;;;;11.80;8.37;;;;;;;;;;5063397;28;20215;-71
2021/05/30 05:41:54;;;;;;;17.93;9.40;;;;;;;;;;5062015;28;20584;-71
2021/05/30 05:44:19;;;;;;;13.23;9.93;;;;;;;;;;5058510;28;20259;-71
2021/05/30 05:46:44;;;;;;;13.43;10.27;;;;;;;;;;5066096;28;20177;-71
2021/05/30 05:49:09;;;;;;;10.77;8.57;;;;;;;;;;5065445;28;20246;-71
2021/05/30 05:51:34;;;;;;;13.33;9.37;;;;;;;;;;5069260;28;20181;-70
2021/05/30 05:53:59;;;;;;;15.17;10.17;;;;;;;;;;5064687;28;20211;-70
2021/05/30 05:56:25;;;;;;;14.17;10.00;;;;;;;;;;5064804;28;20189;-70
2021/05/30 05:58:50;;;;;;;15.33;9.83;;;;;;;;;;5058653;28;20673;-70
2021/05/30 06:01:15;;;;;;;14.80;9.90;;;;;;;;;;5057040;28;20193;-70
2021/05/30 06:03:40;;;;;;;19.50;10.83;;;;;;;;;;5053008;28;20193;-69
2021/05/30 06:06:06;;;;;;;14.50;9.50;;;;;;;;;;5058784;28;20179;-70
2021/05/30 06:08:31;;;;;;;14.70;9.67;;;;;;;;;;5062475;28;20202;-69
2021/05/30 06:10:56;;;;;;;13.23;10.13;;;;;;;;;;5064677;28;20177;-69
2021/05/30 06:13:22;;;;;;;14.47;10.30;;;;;;;;;;5061314;28;22037;-70
2021/05/30 06:15:47;;;;;;;14.63;10.23;;;;;;;;;;5064370;28;20254;-69
2021/05/30 06:18:13;;;;;;;12.37;9.50;;;;;;;;;;5063141;28;20177;-70
2021/05/30 06:20:40;;;;;;;14.87;10.53;;;;;;;;;;5060410;28;20170;-70
2021/05/30 06:23:05;;;;;;;12.60;9.63;;;;;;;;;;5063829;28;20757;-70
2021/05/30 06:25:31;;;;;;;15.80;10.13;;;;;;;;;;5059565;28;20256;-70
2021/05/30 06:27:57;;;;;;;19.53;10.70;;;;;;;;;;5060823;28;20184;-70
2021/05/30 06:30:28;;;;;;;15.17;10.37;;;;;;;;;;5065884;28;20170;-70
2021/05/30 06:32:54;;;;;;;11.32;8.93;;;;;;;;;;5064759;28;20769;-70
2021/05/30 06:35:19;;;;;;;12.90;9.95;;;;;;;;;;5056491;28;20285;-70
2021/05/30 06:37:44;;;;;;;12.18;9.35;;;;;;;;;;5056864;28;20666;-71
2021/05/30 06:40:10;;;;;;;13.38;10.82;;;;;;;;;;5058704;28;20196;-70
2021/05/30 06:42:35;;;;;;;16.10;10.15;;;;;;;;;;5061512;28;20472;-70
2021/05/30 06:45:01;;;;;;;17.00;10.10;;;;;;;;;;5064308;28;20173;-70
2021/05/30 06:47:26;;;;;;;12.70;10.32;;;;;;;;;;5056369;28;20189;-71
2021/05/30 06:49:51;;;;;;;11.88;9.45;;;;;;;;;;5056831;28;20650;-70
2021/05/30 06:52:16;;;;;;;14.02;9.80;;;;;;;;;;5058218;28;20234;-70
2021/05/30 06:54:41;;;;;;;13.43;9.80;;;;;;;;;;5056420;28;20267;-72
2021/05/30 06:57:06;;;;;;;12.90;9.53;;;;;;;;;;5054786;28;20212;-70
2021/05/30 06:59:32;;;;;;;14.18;10.20;;;;;;;;;;5064510;28;20433;-70
2021/05/30 07:01:57;;;;;;;14.32;9.98;;;;;;;;;;5070465;28;20666;-70
2021/05/30 07:04:25;;;;;;;14.88;10.60;;;;;;;;;;5060815;28;20280;-71
2021/05/30 07:06:51;;;;;;;12.70;9.95;;;;;;;;;;5066106;28;20587;-70
2021/05/30 07:09:16;;;;;;;13.70;10.98;;;;;;;;;;5056702;28;20222;-70
2021/05/30 07:11:41;;;;;;;14.15;10.27;;;;;;;;;;5061351;28;20428;-70
2021/05/30 07:14:06;;;;;;;13.27;10.23;;;;;;;;;;5056098;28;20207;-70
2021/05/30 07:16:31;;;;;;;13.50;10.02;;;;;;;;;;5057394;28;20189;-70
2021/05/30 07:18:57;;;;;;;10.93;9.50;;;;;;;;;;5061200;28;20196;-71
2021/05/30 07:21:22;;;;;;;13.07;9.15;;;;;;;;;;5060799;28;20262;-71
2021/05/30 07:23:47;;;;;;;12.25;9.40;;;;;;;;;;5059431;28;20185;-71
2021/05/30 07:26:12;;;;;;;13.30;10.10;;;;;;;;;;5060502;28;20185;-71
2021/05/30 07:28:38;;;;;;;16.15;10.13;;;;;;;;;;5058401;28;20422;-70
2021/05/30 07:31:03;;;;;;;12.23;9.18;;;;;;;;;;5058738;28;20189;-70
2021/05/30 07:33:28;;;;;;;14.63;9.63;;;;;;;;;;5060508;28;20196;-70
2021/05/30 07:35:54;;;;;;;12.68;9.65;;;;;;;;;;5059005;28;20178;-70
2021/05/30 07:38:19;;;;;;;12.05;8.85;;;;;;;;;;5059979;28;20197;-70
2021/05/30 07:40:44;;;;;;;11.60;10.40;;;;;;;;;;5058659;28;20237;-70
2021/05/30 07:43:10;;;;;;;11.63;9.98;;;;;;;;;;5059555;28;20254;-70
2021/05/30 07:45:35;;;;;;;12.93;9.40;;;;;;;;;;5059635;28;20177;-70
2021/05/30 07:48:00;;;;;;;10.95;9.85;;;;;;;;;;5065423;28;20581;-71
2021/05/30 07:50:25;;;;;;;12.80;8.77;;;;;;;;;;5058725;28;20173;-70
2021/05/30 07:52:51;;;;;;;12.93;10.05;;;;;;;;;;5059618;28;20205;-70
2021/05/30 07:55:17;;;;;;;12.55;10.95;;;;;;;;;;5056938;28;20177;-71
2021/05/30 07:57:43;;;;;;;15.10;10.48;;;;;;;;;;5058911;28;20191;-69
2021/05/30 08:00:09;;;;;;;10.10;9.02;;;;;;;;;;5055249;28;20173;-69
2021/05/30 08:02:35;;;;;;;11.15;9.88;;;;;;;;;;5057832;28;20205;-69
2021/05/30 08:05:01;;;;;;;12.18;9.55;;;;;;;;;;5056974;28;20182;-70
2021/05/30 08:07:26;;;;;;;10.65;9.25;;;;;;;;;;5059185;28;20181;-69
2021/05/30 08:09:51;;;;;;;11.90;9.25;;;;;;;;;;5056407;28;20277;-69
2021/05/30 08:12:16;;;;;;;11.45;9.68;;;;;;;;;;5059581;28;20189;-69
2021/05/30 08:14:42;;;;;;;11.73;8.47;;;;;;;;;;5057418;28;21678;-69
2021/05/30 08:17:07;;;;;;;10.45;8.73;;;;;;;;;;5062431;28;20428;-69
2021/05/30 08:19:33;;;;;;;13.32;9.63;;;;;;;;;;5058204;28;20176;-69
2021/05/30 08:21:58;;;;;;;11.63;9.57;;;;;;;;;;5056373;28;20197;-68
2021/05/30 08:24:24;;;;;;;16.00;9.45;;;;;;;;;;5059990;28;20200;-70
2021/05/30 08:26:50;;;;;;;11.55;9.68;;;;;;;;;;5061503;28;20173;-69
2021/05/30 08:29:15;;;;;;;11.43;9.20;;;;;;;;;;5066318;28;20193;-70
2021/05/30 08:31:40;;;;;;;12.00;9.40;;;;;;;;;;5059941;28;20205;-69
2021/05/30 08:34:05;;;;;;;10.07;8.80;;;;;;;;;;5063032;28;20245;-70
2021/05/30 08:36:31;;;;;;;10.95;9.85;;;;;;;;;;5058648;28;20430;-70
2021/05/30 08:38:56;;;;;;;11.67;9.33;;;;;;;;;;5058053;28;20209;-70
2021/05/30 08:41:21;;;;;;;10.97;8.60;;;;;;;;;;5059774;28;20446;-70
2021/05/30 08:43:47;;;;;;;10.18;8.65;;;;;;;;;;5064524;28;20860;-70
2021/05/30 08:46:12;;;;;;;10.43;9.32;;;;;;;;;;5062943;28;20184;-70
2021/05/30 08:48:38;;;;;;;10.50;8.88;;;;;;;;;;5059879;28;20646;-70
2021/05/30 08:51:04;;;;;;;9.55;8.35;;;;;;;;;;5068207;28;20188;-70
2021/05/30 08:53:33;;;;;;;10.25;8.82;;;;;;;;;;5058530;28;20255;-70
2021/05/30 08:55:58;;;;;;;9.80;8.80;;;;;;;;;;5066565;28;20267;-71
2021/05/30 08:58:44;;;;;;;12.35;9.05;;;;;;;;;;5055368;28;20326;-70
2021/05/30 09:01:19;;;;;;;11.07;9.82;;;;;;;;;;5062837;28;20220;-70
2021/05/30 09:03:54;;;;;;;11.10;8.73;;;;;;;;;;5061265;28;20197;-71
2021/05/30 09:06:20;;;;;;;10.32;9.30;;;;;;;;;;5058506;28;20179;-71
2021/05/30 09:08:45;;;;;;;10.90;9.35;;;;;;;;;;5059275;28;20182;-70
2021/05/30 09:11:11;;;;;;;10.13;8.77;;;;;;;;;;5060383;28;20662;-70
2021/05/30 09:13:55;;;;;;;11.07;9.95;;;;;;;;;;5059692;28;20211;-70
2021/05/30 09:16:21;;;;;;;13.25;11.85;;;;;;;;;;5060643;28;20261;-70
2021/05/30 09:18:47;;;;;;;12.15;10.95;;;;;;;;;;5064354;28;20180;-71
2021/05/30 09:21:14;;;;;;;13.50;12.00;;;;;;;;;;5069520;28;20726;-71
2021/05/30 09:23:45;;;;;;;11.70;10.50;;;;;;;;;;5059783;28;20189;-71
2021/05/30 09:26:11;;;;;;;13.35;10.90;;;;;;;;;;5063278;28;20184;-71
2021/05/30 09:28:37;;;;;;;9.87;9.03;;;;;;;;;;5059039;28;20210;-71
2021/05/30 09:31:03;;;;;;;14.77;13.27;;;;;;;;;;5052697;28;20710;-71
2021/05/30 09:33:30;;;;;;;14.98;13.35;;;;;;;;;;5061267;28;20208;-71
2021/05/30 09:35:57;;;;;;;14.23;12.73;;;;;;;;;;5066751;28;20555;-70
2021/05/30 09:38:22;;;;;;;14.15;12.70;;;;;;;;;;5050583;28;20324;-70
2021/05/30 09:40:49;;;;;;;15.15;12.73;;;;;;;;;;5059204;28;20217;-70
2021/05/30 09:43:18;;;;;;;14.13;12.07;;;;;;;;;;5058483;28;20285;-70
2021/05/30 09:46:01;;;;;;;14.73;12.95;;;;;;;;;;5055220;28;20176;-70
2021/05/30 09:48:27;;;;;;;17.80;13.88;;;;;;;;;;5058000;28;20263;-70
2021/05/30 09:51:08;;;;;;;15.75;13.82;;;;;;;;;;5059807;28;20260;-71
2021/05/30 09:53:42;;;;;;;15.05;13.57;;;;;;;;;;5051828;28;20201;-70
2021/05/30 09:56:25;;;;;;;14.35;12.30;;;;;;;;;;5058732;28;20178;-70
2021/05/30 09:58:51;;;;;;;13.25;11.95;;;;;;;;;;5057890;28;20177;-70
2021/05/30 10:01:16;;;;;;;12.57;11.30;;;;;;;;;;5059552;28;20224;-70
2021/05/30 10:03:42;;;;;;;14.57;13.07;;;;;;;;;;5055230;28;20204;-70
2021/05/30 10:06:07;;;;;;;13.52;12.10;;;;;;;;;;5054946;28;20498;-70
2021/05/30 10:08:32;;;;;;;13.52;11.80;;;;;;;;;;5055962;28;20306;-70
2021/05/30 10:10:58;;;;;;;13.43;11.80;;;;;;;;;;5058101;28;20243;-70
2021/05/30 10:13:23;;;;;;;12.30;10.35;;;;;;;;;;5052393;28;20281;-70
2021/05/30 10:15:48;;;;;;;13.70;12.30;;;;;;;;;;5056595;28;20193;-71
2021/05/30 10:18:16;;;;;;;11.10;9.93;;;;;;;;;;5057365;28;20169;-71
2021/05/30 10:20:42;;;;;;;11.95;10.82;;;;;;;;;;5052574;28;21595;-70
2021/05/30 10:23:08;;;;;;;11.40;10.20;;;;;;;;;;5056619;28;20215;-70
2021/05/30 10:25:34;;;;;;;11.63;9.32;;;;;;;;;;5057799;28;20219;-71
2021/05/30 10:28:15;;;;;;;9.60;8.00;;;;;;;;;;5059670;28;20165;-70
2021/05/30 10:31:03;;;;;;;9.55;8.63;;;;;;;;;;5054152;28;20257;-70
2021/05/30 10:33:31;;;;;;;9.05;8.25;;;;;;;;;;5055344;28;20240;-70
2021/05/30 10:36:10;;;;;;;9.60;8.60;;;;;;;;;;5058396;28;20181;-71
2021/05/30 10:38:42;;;;;;;9.68;8.50;;;;;;;;;;5057276;28;20419;-70
2021/05/30 10:41:18;;;;;;;12.65;10.32;;;;;;;;;;5057037;28;20201;-70
2021/05/30 10:43:44;;;;;;;10.75;9.23;;;;;;;;;;5057968;28;20916;-69
2021/05/30 10:46:09;;;;;;;10.10;8.45;;;;;;;;;;5056900;28;20189;-70
2021/05/30 10:48:35;;;;;;;8.60;7.47;;;;;;;;;;5056275;28;20185;-70
2021/05/30 10:51:09;;;;;;;8.80;7.47;;;;;;;;;;5059167;28;20657;-70
2021/05/30 10:53:50;;;;;;;8.60;7.30;;;;;;;;;;5058932;28;20336;-70
2021/05/30 10:56:21;;;;;;;9.05;6.60;;;;;;;;;;5060247;28;20208;-70
2021/05/30 10:59:10;;;;;;;8.75;7.93;;;;;;;;;;5060291;28;20180;-70
2021/05/30 11:01:35;;;;;;;8.68;7.78;;;;;;;;;;5060004;28;20192;-70
2021/05/30 11:04:19;;;;;;;8.98;7.90;;;;;;;;;;5042726;28;20224;-69
2021/05/30 11:06:46;;;;;;;8.82;6.47;;;;;;;;;;5049142;28;20180;-77
2021/05/30 11:09:11;;;;;;;8.10;7.28;;;;;;;;;;5044886;28;20777;-77
2021/05/30 11:11:36;;;;;;;7.78;7.03;;;;;;;;;;5053898;28;20235;-76
2021/05/30 11:14:09;;;;;;;7.40;6.63;;;;;;;;;;5047932;28;20205;-76
2021/05/30 11:16:40;;;;;;;7.60;6.65;;;;;;;;;;5050236;28;20181;-76
2021/05/30 11:19:06;;;;;;;6.22;5.63;;;;;;;;;;5047766;28;20177;-75
2021/05/30 11:21:43;;;;;;;6.93;6.28;;;;;;;;;;5046151;28;20204;-75
2021/05/30 11:24:13;;;;;;;7.65;6.30;;;;;;;;;;5047077;28;20596;-74
2021/05/30 11:26:39;;;;;;;8.20;7.00;;;;;;;;;;5051946;28;20181;-73
2021/05/30 11:29:05;;;;;;;7.40;6.70;;;;;;;;;;5055135;28;20275;-74
2021/05/30 11:31:30;;;;;;;8.52;5.57;;;;;;;;;;5056125;28;20220;-74
2021/05/30 11:33:57;;;;;;;6.75;5.30;;;;;;;;;;5064805;28;20292;-74
2021/05/30 11:36:27;;;;;;;5.88;4.90;;;;;;;;;;5068891;28;20265;-74
2021/05/30 11:39:12;;;;;;;6.63;6.03;;;;;;;;;;5060058;28;20264;-74
2021/05/30 11:41:40;;;;;;;8.38;4.78;;;;;;;;;;5068274;28;21674;-75
2021/05/30 11:44:06;;;;;;;5.20;3.67;;;;;;;;;;5064901;28;20199;-74
2021/05/30 11:46:33;;;;;;;3.67;2.72;;;;;;;;;;5063206;28;20178;-75
2021/05/30 11:49:25;;;;;;;4.90;4.40;;;;;;;;;;5060089;28;20235;-74
2021/05/30 11:51:59;;;;;;;5.38;3.90;;;;;;;;;;5068977;28;20243;-77
2021/05/30 11:54:25;;;;;;;5.22;3.63;;;;;;;;;;5066320;28;20235;-76
2021/05/30 11:56:52;;;;;;;4.10;3.70;;;;;;;;;;5069214;28;20186;-75
2021/05/30 11:59:26;;;;;;;5.63;3.40;;;;;;;;;;5060590;28;20190;-77
2021/05/30 12:01:51;;;;;;;5.00;3.33;;;;;;;;;;5067366;28;20193;-79
2021/05/30 12:04:24;;;;;;;3.60;3.20;;;;;;;;;;5072655;28;20553;-77
2021/05/30 12:06:50;;;;;;;4.20;3.33;;;;;;;;;;5055195;28;20192;-77
2021/05/30 12:09:15;;;;;;;4.72;3.50;;;;;;;;;;5056878;28;20229;-77
2021/05/30 12:11:41;;;;;;;2.72;2.53;;;;;;;;;;5060888;28;20596;-77
2021/05/30 12:14:06;;;;;;;3.60;2.75;;;;;;;;;;5066053;28;20216;-77
2021/05/30 12:16:32;;;;;;;3.28;1.90;;;;;;;;;;5058624;28;20283;-75
2021/05/30 12:18:58;;;;;;;2.75;2.40;;;;;;;;;;5058622;28;20706;-74
2021/05/30 12:21:24;;;;;;;2.33;2.13;;;;;;;;;;5066363;28;20747;-71
2021/05/30 12:23:50;;;;;;;2.60;2.25;;;;;;;;;;5049041;28;20943;-71
2021/05/30 12:26:15;;;;;;;3.42;2.53;;;;;;;;;;5051388;28;20497;-70
2021/05/30 12:28:41;;;;;;;3.42;2.33;;;;;;;;;;5053157;28;20557;-71
2021/05/30 12:31:08;;;;;;;4.50;2.63;;;;;;;;;;5054984;28;20272;-71
2021/05/30 12:33:52;;;;;;;3.95;2.70;;;;;;;;;;5050784;28;20690;-71
2021/05/30 12:36:34;;;;;;;3.55;2.25;;;;;;;;;;5058399;28;20189;-71
2021/05/30 12:39:19;;;;;;;2.00;1.90;;;;;;;;;;5053431;28;20190;-71
2021/05/30 12:41:46;;;;;;;2.05;1.65;;;;;;;;;;5054559;28;20215;-71
2021/05/30 12:44:15;;;;;;;2.33;2.13;;;;;;;;;;5053295;28;20250;-71
2021/05/30 12:46:57;;;;;;;3.03;1.88;;;;;;;;;;5055070;28;20445;-71
2021/05/30 12:49:23;;;;;;;1.70;1.50;;;;;;;;;;5052991;28;20191;-71
2021/05/30 12:52:03;;;;;;;2.60;1.70;;;;;;;;;;5054243;28;20814;-71
2021/05/30 12:54:30;;;;;;;3.28;1.98;;;;;;;;;;5052355;28;20192;-69
2021/05/30 12:56:56;;;;;;;3.13;2.47;;;;;;;;;;5060465;28;20205;-70
2021/05/30 12:59:22;;;;;;;2.38;1.85;;;;;;;;;;5050221;28;20316;-70
2021/05/30 13:01:51;;;;;;;2.70;2.47;;;;;;;;;;5061610;28;20197;-71
2021/05/30 13:04:20;;;;;;;2.58;2.05;;;;;;;;;;5048459;28;20749;-70
2021/05/30 13:06:52;;;;;;;1.92;1.60;;;;;;;;;;5052500;28;20527;-70
2021/05/30 13:09:17;;;;;;;2.40;1.60;;;;;;;;;;5052939;28;20671;-71
2021/05/30 13:11:42;;;;;;;1.80;1.52;;;;;;;;;;5053005;28;20196;-70
2021/05/30 13:14:07;;;;;;;1.70;1.50;;;;;;;;;;5051221;28;20306;-71
2021/05/30 13:16:32;;;;;;;2.20;1.50;;;;;;;;;;5057672;28;20183;-71
2021/05/30 13:18:58;;;;;;;1.73;1.60;;;;;;;;;;5050763;28;20430;-70
2021/05/30 13:21:23;;;;;;;3.25;2.00;;;;;;;;;;5055661;28;20575;-71
2021/05/30 13:24:02;;;;;;;2.25;2.00;;;;;;;;;;5052690;28;20360;-71
2021/05/30 13:26:27;;;;;;;2.10;1.80;;;;;;;;;;5053095;28;20172;-71
2021/05/30 13:28:52;;;;;;;3.37;1.40;;;;;;;;;;5054854;28;20185;-71
2021/05/30 13:31:20;;;;;;;2.83;1.67;;;;;;;;;;5056666;28;20298;-70
2021/05/30 13:33:46;;;;;;;2.22;1.55;;;;;;;;;;5049550;28;20213;-70
2021/05/30 13:36:12;;;;;;;1.55;1.40;;;;;;;;;;5050486;28;20189;-71
2021/05/30 13:38:38;;;;;;;2.47;1.45;;;;;;;;;;5052484;28;20205;-71
2021/05/30 13:41:12;;;;;;;3.03;1.73;;;;;;;;;;5051018;28;20214;-70
2021/05/30 13:43:38;;;;;;;2.38;1.65;;;;;;;;;;5049090;28;20225;-70
2021/05/30 13:46:04;;;;;;;2.03;1.37;;;;;;;;;;5054284;28;20437;-71
2021/05/30 13:48:29;;;;;;;1.67;1.53;;;;;;;;;;5046037;28;20650;-70
2021/05/30 13:51:09;;;;;;;2.20;1.50;;;;;;;;;;5054027;28;20376;-71
2021/05/30 13:53:35;;;;;;;1.98;1.60;;;;;;;;;;5050149;28;20211;-71
2021/05/30 13:56:01;;;;;;;2.10;1.55;;;;;;;;;;5052313;28;20763;-70
2021/05/30 13:58:26;;;;;;;3.50;1.80;;;;;;;;;;5051947;28;20641;-70
2021/05/30 14:00:51;;;;;;;2.28;1.38;;;;;;;;;;5053261;28;20174;-70
2021/05/30 14:03:17;;;;;;;1.90;1.52;;;;;;;;;;5049783;28;20249;-71
2021/05/30 14:05:42;;;;;;;1.73;1.15;;;;;;;;;;5051833;28;20688;-70
2021/05/30 14:08:07;;;;;;;2.83;1.50;;;;;;;;;;5051466;28;20184;-70
2021/05/30 14:10:33;;;;;;;1.38;1.27;;;;;;;;;;5055132;28;20693;-70
2021/05/30 14:12:58;;;;;;;3.23;1.70;;;;;;;;;;5050577;28;22320;-71
2021/05/30 14:15:23;;;;;;;2.63;1.57;;;;;;;;;;5055436;28;20970;-71
2021/05/30 14:17:48;;;;;;;1.87;1.40;;;;;;;;;;5052428;28;20185;-71
2021/05/30 14:20:14;;;;;;;2.67;1.60;;;;;;;;;;5052605;28;20429;-71
2021/05/30 14:22:39;;;;;;;2.67;1.63;;;;;;;;;;5050468;28;20696;-71
2021/05/30 14:25:05;;;;;;;1.75;1.65;;;;;;;;;;5055919;28;20177;-71
2021/05/30 14:27:30;;;;;;;1.73;1.50;;;;;;;;;;5061280;28;20177;-71
2021/05/30 14:29:56;;;;;;;3.55;1.50;;;;;;;;;;5054390;28;20210;-70
2021/05/30 14:32:21;;;;;;;2.55;1.30;;;;;;;;;;5058503;28;20306;-71