Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:02:08;;;;;;;5.80;2.40;;;;;;;6.89;100.00;99439.03;5051736;28;20029;-49
2022/11/18 00:04:33;;;;;;;7.38;2.75;;;;;;;6.88;100.00;99440.00;5053370;28;20137;-49
2022/11/18 00:06:59;;;;;;;10.57;2.70;;;;;;;6.88;100.00;99446.13;5047245;28;20033;-49
2022/11/18 00:09:24;;;;;;;8.27;2.67;;;;;;;6.89;100.00;99441.69;5047529;28;20051;-48
2022/11/18 00:14:33;;;;;;;8.13;2.28;;;;;;;6.84;100.00;99448.19;5045506;28;20052;-49
2022/11/18 00:17:01;;;;;;;6.40;2.50;;;;;;;6.82;100.00;99442.19;5053362;28;20021;-49
2022/11/18 00:19:30;;;;;;;6.22;2.50;;;;;;;6.80;100.00;99451.22;5053004;28;20146;-49
2022/11/18 00:21:56;;;;;;;5.47;2.50;;;;;;;6.81;100.00;99448.44;5052249;28;20029;-49
2022/11/18 00:24:22;;;;;;;8.07;2.60;;;;;;;6.79;100.00;99444.25;5051541;28;20021;-48
2022/11/18 00:26:47;;;;;;;4.55;2.65;;;;;;;6.78;100.00;99456.63;5054404;28;20514;-48
2022/11/18 00:29:13;;;;;;;9.57;2.85;;;;;;;6.76;100.00;99455.91;5049842;28;20034;-50
2022/11/18 00:31:39;;;;;;;6.07;2.40;;;;;;;6.76;100.00;99458.53;5053073;28;20029;-49
2022/11/18 00:34:05;;;;;;;6.55;2.70;;;;;;;6.75;100.00;99466.59;5052539;28;20385;-49
2022/11/18 00:36:30;;;;;;;5.95;2.90;;;;;;;6.75;100.00;99467.41;5046405;28;20044;-49
2022/11/18 00:38:56;;;;;;;7.95;2.67;;;;;;;6.76;100.00;99466.47;5052571;28;20014;-49
2022/11/18 00:41:21;;;;;;;6.47;2.70;;;;;;;6.77;100.00;99465.47;5052494;28;20112;-49
2022/11/18 00:43:46;;;;;;;7.68;2.63;;;;;;;6.78;100.00;99474.25;5049482;28;20109;-49
2022/11/18 00:46:12;;;;;;;6.43;2.60;;;;;;;6.78;100.00;99475.09;5052776;28;20031;-49
2022/11/18 00:48:38;;;;;;;5.88;3.03;;;;;;;6.79;100.00;99479.38;5052359;28;20025;-49
2022/11/18 00:51:15;;;;;;;8.73;2.95;;;;;;;6.81;100.00;99481.91;5042439;28;20033;-48
2022/11/18 00:53:41;;;;;;;5.32;2.70;;;;;;;6.79;100.00;99482.03;5050989;28;20040;-49
2022/11/18 00:56:07;;;;;;;9.10;2.60;;;;;;;6.80;100.00;99488.16;5052458;28;20033;-49
2022/11/18 00:58:33;;;;;;;6.82;2.67;;;;;;;6.82;100.00;99486.22;5045229;28;20470;-50
2022/11/18 01:00:58;;;;;;;8.77;2.90;;;;;;;6.82;100.00;99494.13;5052065;28;20083;-49
2022/11/18 01:03:24;;;;;;;10.07;3.20;;;;;;;6.82;100.00;99494.97;5052230;28;20024;-49
2022/11/18 01:05:49;;;;;;;8.25;3.13;;;;;;;6.83;100.00;99498.47;5052188;28;20048;-49
2022/11/18 01:08:16;;;;;;;8.55;2.90;;;;;;;6.85;100.00;99499.16;5044484;28;20021;-48
2022/11/18 01:10:41;;;;;;;5.88;2.65;;;;;;;6.83;100.00;99506.38;5050476;28;20032;-51
2022/11/18 01:13:21;;;;;;;10.90;2.88;;;;;;;6.87;100.00;99509.59;5049723;28;20040;-49
2022/11/18 01:15:55;;;;;;;9.40;2.90;;;;;;;6.86;100.00;99511.38;5052152;28;20028;-48
2022/11/18 01:18:26;;;;;;;8.65;2.88;;;;;;;6.85;100.00;99507.91;5044379;28;20386;-49
2022/11/18 01:20:52;;;;;;;8.98;2.85;;;;;;;6.87;100.00;99520.16;5049508;28;20037;-49
2022/11/18 01:23:18;;;;;;;5.80;2.40;;;;;;;6.88;100.00;99527.09;5044496;28;20037;-49
2022/11/18 01:25:46;;;;;;;8.85;3.00;;;;;;;6.88;100.00;99516.53;5051179;28;20143;-49
2022/11/18 01:28:12;;;;;;;7.97;2.80;;;;;;;6.89;100.00;99526.97;5038660;28;20032;-50
2022/11/18 01:30:39;;;;;;;7.05;2.85;;;;;;;6.91;100.00;99526.84;5050327;28;20387;-49
2022/11/18 01:33:05;;;;;;;9.65;2.75;;;;;;;6.92;100.00;99532.00;5050953;28;20036;-49
2022/11/18 01:35:37;;;;;;;5.82;2.55;;;;;;;6.94;100.00;99537.16;5051601;28;20029;-49
2022/11/18 01:38:04;;;;;;;7.30;2.80;;;;;;;6.95;100.00;99531.75;5045939;28;20056;-49
2022/11/18 01:40:30;;;;;;;7.28;2.80;;;;;;;6.98;100.00;99549.97;5051796;28;20418;-50
2022/11/18 01:42:55;;;;;;;9.50;3.08;;;;;;;6.98;100.00;99549.97;5036265;28;20044;-49
2022/11/18 01:45:30;;;;;;;5.53;2.53;;;;;;;6.99;100.00;99549.00;5047927;28;20021;-49
2022/11/18 01:48:30;;;;;;;7.00;2.90;;;;;;;7.03;100.00;99547.78;5051615;28;20029;-49
2022/11/18 01:50:55;;;;;;;8.07;2.95;;;;;;;7.04;100.00;99553.91;5043430;28;20498;-48
2022/11/18 01:53:26;;;;;;;9.18;3.00;;;;;;;7.05;100.00;99552.94;5051596;28;20067;-48
2022/11/18 01:55:54;;;;;;;6.22;3.00;;;;;;;7.06;100.00;99559.91;5050447;28;20059;-50
2022/11/18 01:58:26;;;;;;;8.35;2.92;;;;;;;7.08;100.00;99557.13;5050984;28;20550;-49
2022/11/18 02:00:51;;;;;;;6.80;3.38;;;;;;;7.09;100.00;99564.91;5052056;28;20036;-50
2022/11/18 02:03:17;;;;;;;6.32;2.80;;;;;;;7.11;100.00;99563.00;5051069;28;20486;-50
2022/11/18 02:05:45;;;;;;;7.75;3.05;;;;;;;7.13;100.00;99563.72;5045878;28;20052;-49
2022/11/18 02:08:13;;;;;;;5.47;2.47;;;;;;;7.14;100.00;99560.09;5051307;28;20476;-49
2022/11/18 02:10:38;;;;;;;8.70;3.15;;;;;;;7.16;100.00;99567.88;5049415;28;20071;-52
2022/11/18 02:13:03;;;;;;;9.57;2.97;;;;;;;7.18;100.00;99563.34;5053883;28;20048;-49
2022/11/18 02:15:59;;;;;;;8.00;2.90;;;;;;;7.21;100.00;99576.25;5046903;28;20032;-50
2022/11/18 02:18:33;;;;;;;7.70;2.80;;;;;;;7.22;100.00;99567.38;5046010;28;20029;-49
2022/11/18 02:21:21;;;;;;;7.97;2.90;;;;;;;7.25;100.00;99582.16;5051465;28;20693;-49
2022/11/18 02:24:04;;;;;;;6.43;3.05;;;;;;;7.28;100.00;99579.22;5048561;28;20502;-51
2022/11/18 02:26:53;;;;;;;9.13;2.95;;;;;;;7.31;100.00;99578.97;5053174;28;20033;-49
2022/11/18 02:29:36;;;;;;;7.00;2.58;;;;;;;7.34;100.00;99589.31;5054748;28;20025;-48
2022/11/18 02:32:17;;;;;;;6.95;2.88;;;;;;;7.36;100.00;99592.66;5041027;28;20033;-51
2022/11/18 02:34:49;;;;;;;9.27;3.17;;;;;;;7.38;100.00;99588.09;5037508;28;20037;-49
2022/11/18 02:37:33;;;;;;;8.75;3.00;;;;;;;7.39;100.00;99585.31;5040459;28;20434;-49
2022/11/18 02:40:07;;;;;;;13.43;3.30;;;;;;;7.43;100.00;99600.91;5034952;28;20033;-49
2022/11/18 02:42:35;;;;;;;6.28;3.08;;;;;;;7.43;100.00;99592.97;5039266;28;20025;-50
2022/11/18 02:45:06;;;;;;;10.23;3.42;;;;;;;7.45;100.00;99601.63;5046312;28;20032;-52
2022/11/18 02:47:33;;;;;;;5.50;2.63;;;;;;;7.46;100.00;99595.34;5043900;28;20075;-49
2022/11/18 02:50:03;;;;;;;7.88;3.25;;;;;;;7.46;100.00;99598.88;5047942;28;20039;-50
2022/11/18 02:52:30;;;;;;;9.65;3.08;;;;;;;7.49;100.00;99603.88;5054750;28;20021;-49
2022/11/18 02:54:57;;;;;;;7.43;2.90;;;;;;;7.50;100.00;99610.00;5055082;28;20434;-50
2022/11/18 02:57:27;;;;;;;8.43;3.00;;;;;;;7.52;100.00;99602.78;5044613;28;20386;-50
2022/11/18 02:59:52;;;;;;;8.35;2.90;;;;;;;7.53;100.00;99610.59;5053972;28;20040;-49
2022/11/18 03:02:19;;;;;;;7.85;3.05;;;;;;;7.55;100.00;99616.56;5051569;28;20387;-50
2022/11/18 03:04:47;;;;;;;7.60;3.60;;;;;;;7.55;100.00;99619.22;5049012;28;20040;-50
2022/11/18 03:07:24;;;;;;;7.55;2.95;;;;;;;7.57;100.00;99616.44;5052613;28;20493;-49
2022/11/18 03:09:51;;;;;;;7.10;2.85;;;;;;;7.58;100.00;99620.78;5053385;28;20036;-49
2022/11/18 03:12:25;;;;;;;7.25;3.28;;;;;;;7.59;100.00;99620.66;5054944;28;20032;-50
2022/11/18 03:14:53;;;;;;;12.02;3.53;;;;;;;7.59;100.00;99625.94;5050954;28;20049;-51
2022/11/18 03:17:33;;;;;;;8.07;3.30;;;;;;;7.60;100.00;99621.47;5050628;28;20048;-50
2022/11/18 03:20:17;;;;;;;7.30;3.30;;;;;;;7.63;100.00;99630.94;5051341;28;20064;-49
2022/11/18 03:22:54;;;;;;;6.00;3.15;;;;;;;7.63;100.00;99625.66;5054171;28;20467;-49
2022/11/18 03:25:33;;;;;;;6.88;3.60;;;;;;;7.64;100.00;99632.63;5054036;28;20033;-49
2022/11/18 03:28:13;;;;;;;9.55;3.53;;;;;;;7.65;100.00;99637.78;5052590;28;20086;-49
2022/11/18 03:30:45;;;;;;;8.10;3.20;;;;;;;7.66;100.00;99641.25;5052916;28;20463;-50
2022/11/18 03:33:17;;;;;;;6.50;3.33;;;;;;;7.65;100.00;99647.53;5054350;28;20486;-50
2022/11/18 03:35:46;;;;;;;6.68;2.90;;;;;;;7.65;100.00;99648.34;5052860;28;20036;-49
2022/11/18 03:38:26;;;;;;;7.88;3.35;;;;;;;7.66;100.00;99649.19;5047931;28;20051;-49
2022/11/18 03:40:56;;;;;;;6.72;3.05;;;;;;;7.67;100.00;99654.34;5051602;28;20032;-49
2022/11/18 03:43:26;;;;;;;8.40;3.45;;;;;;;7.67;100.00;99656.16;5051929;28;20040;-50
2022/11/18 03:45:57;;;;;;;7.10;3.30;;;;;;;7.67;100.00;99659.63;5054013;28;20029;-49
2022/11/18 03:48:27;;;;;;;9.35;3.17;;;;;;;7.67;100.00;99664.09;5039713;28;20044;-49
2022/11/18 03:50:56;;;;;;;7.13;3.05;;;;;;;7.68;100.00;99668.41;5053992;28;20036;-49
2022/11/18 03:53:25;;;;;;;6.03;3.17;;;;;;;7.68;100.00;99671.06;5053487;28;20021;-49
2022/11/18 03:55:53;;;;;;;;;;;;;;;7.73;100.00;99680.25;5054219;28;20274;-49
2022/11/18 03:58:26;;;;;;;6.75;2.75;;;;;;;7.69;100.00;99676.19;5051474;28;19975;-49
2022/11/18 04:00:58;;;;;;;5.53;2.72;;;;;;;7.69;100.00;99680.66;5053992;28;20040;-49
2022/11/18 04:03:25;;;;;;;8.15;2.95;;;;;;;7.66;100.00;99676.47;5047156;28;20124;-49
2022/11/18 04:05:57;;;;;;;5.95;2.72;;;;;;;7.66;100.00;99684.41;5046029;28;20106;-49
2022/11/18 04:08:29;;;;;;;7.20;3.00;;;;;;;7.65;100.00;99690.63;5053321;28;20025;-49
2022/11/18 04:11:00;;;;;;;7.22;2.97;;;;;;;7.64;100.00;99702.16;5051003;28;20028;-49
2022/11/18 04:13:30;;;;;;;5.10;2.78;;;;;;;7.60;100.00;99706.88;5053518;28;20471;-49
2022/11/18 04:15:55;;;;;;;6.88;2.85;;;;;;;7.60;100.00;99698.94;5051299;28;20075;-48
2022/11/18 04:18:21;;;;;;;6.57;2.65;;;;;;;7.59;100.00;99709.63;5053376;28;20447;-50
2022/11/18 04:20:46;;;;;;;6.80;3.20;;;;;;;7.57;100.00;99712.41;5052805;28;20024;-48
2022/11/18 04:23:12;;;;;;;6.40;2.85;;;;;;;7.54;100.00;99712.69;5047793;28;20549;-51
2022/11/18 04:25:37;;;;;;;5.65;3.00;;;;;;;7.51;100.00;99717.34;5047999;28;20036;-49
2022/11/18 04:28:03;;;;;;;6.10;2.88;;;;;;;7.49;100.00;99714.81;5051538;28;20028;-49
2022/11/18 04:30:28;;;;;;;4.47;3.25;;;;;;;7.47;100.00;99715.94;5047469;28;20025;-49
2022/11/18 04:32:54;;;;;;;5.05;3.08;;;;;;;7.44;100.00;99718.81;5052572;28;20029;-49
2022/11/18 04:35:19;;;;;;;7.80;3.10;;;;;;;7.40;100.00;99726.16;5052687;28;20479;-49
2022/11/18 04:37:44;;;;;;;10.88;3.70;;;;;;;7.39;100.00;99724.47;5042934;28;20142;-49
2022/11/18 04:40:10;;;;;;;5.85;3.05;;;;;;;7.36;100.00;99724.72;5052413;28;20029;-49
2022/11/18 04:42:35;;;;;;;6.88;3.03;;;;;;;7.32;100.00;99728.59;5048210;28;20094;-49
2022/11/18 04:45:01;;;;;;;6.78;2.80;;;;;;;7.29;100.00;99731.47;5052457;28;20021;-49
2022/11/18 04:47:26;;;;;;;6.18;3.47;;;;;;;7.26;100.00;99740.50;5045174;28;20025;-50
2022/11/18 04:49:51;;;;;;;6.82;3.47;;;;;;;7.21;100.00;99735.56;5045731;28;20497;-49
2022/11/18 04:52:16;;;;;;;8.48;3.53;;;;;;;7.18;100.00;99738.47;5039835;28;20024;-48
2022/11/18 04:54:42;;;;;;;11.15;3.67;;;;;;;7.17;100.00;99744.69;5052292;28;20021;-49
2022/11/18 04:57:07;;;;;;;8.90;3.65;;;;;;;7.13;100.00;99745.91;5052440;28;20036;-50
2022/11/18 04:59:33;;;;;;;7.97;3.75;;;;;;;7.10;100.00;99745.31;5052056;28;20083;-48
2022/11/18 05:01:59;;;;;;;9.32;3.55;;;;;;;7.06;100.00;99754.44;5039877;28;20517;-49
2022/11/18 05:04:28;;;;;;;8.38;3.72;;;;;;;7.03;100.00;99758.19;5051995;28;20036;-49
2022/11/18 05:06:54;;;;;;;10.55;4.13;;;;;;;7.00;100.00;99755.78;5051521;28;20399;-49
2022/11/18 05:09:19;;;;;;;7.45;4.00;;;;;;;6.97;100.00;99756.84;5045952;28;20091;-49
2022/11/18 05:14:29;;;;;;;7.40;3.72;;;;;;;6.92;100.00;99760.81;5048278;28;20094;-50
2022/11/18 05:16:57;;;;;;;9.38;4.18;;;;;;;6.89;100.00;99761.88;5048792;28;20029;-48
2022/11/18 05:19:23;;;;;;;7.70;3.75;;;;;;;6.85;100.00;99766.56;5050196;28;20067;-49
2022/11/18 05:21:48;;;;;;;9.00;4.30;;;;;;;6.82;100.00;99769.44;5042912;28;20025;-49
2022/11/18 05:24:13;;;;;;;8.73;3.88;;;;;;;6.81;100.00;99775.69;5051660;28;20023;-49
2022/11/18 05:26:39;;;;;;;8.50;3.80;;;;;;;6.79;100.00;99776.75;5052234;28;20048;-53
2022/11/18 05:29:04;;;;;;;10.70;4.25;;;;;;;6.77;100.00;99771.59;5039934;28;20025;-49
2022/11/18 05:31:30;;;;;;;8.15;3.88;;;;;;;6.72;100.00;99773.75;5044272;28;20029;-49
2022/11/18 05:33:55;;;;;;;10.02;3.92;;;;;;;6.72;100.00;99779.03;5048405;28;20029;-49
2022/11/18 05:36:21;;;;;;;9.98;4.22;;;;;;;6.70;100.00;99772.22;5047685;28;20035;-49
2022/11/18 05:38:47;;;;;;;9.23;3.85;;;;;;;6.70;100.00;99782.78;5048675;28;20017;-49
2022/11/18 05:43:09;;;;;;;10.10;4.10;;;;;;;6.67;100.00;99787.31;5048522;28;20087;-50
2022/11/18 05:43:58;;;;;;;10.15;4.57;;;;;;;6.65;100.00;99791.03;5050612;28;20074;-49
2022/11/18 05:46:24;;;;;;;7.82;4.30;;;;;;;6.62;100.00;99794.75;5049837;28;20130;-49
2022/11/18 05:48:49;;;;;;;8.27;4.70;;;;;;;6.60;100.00;99801.09;5037886;28;20053;-49
2022/11/18 05:51:15;;;;;;;7.10;4.05;;;;;;;6.58;100.00;99803.84;5051714;28;20529;-49
2022/11/18 05:53:40;;;;;;;10.02;4.45;;;;;;;6.58;100.00;99814.41;5038512;28;20044;-49
2022/11/18 05:56:17;;;;;;;9.20;4.40;;;;;;;6.57;100.00;99812.72;5051934;28;20063;-49
2022/11/18 05:58:42;;;;;;;9.02;4.80;;;;;;;6.53;100.00;99813.06;5063588;28;20041;-50
2022/11/18 06:01:09;;;;;;;9.50;4.68;;;;;;;6.51;100.00;99815.81;5035809;28;20033;-50
2022/11/18 06:03:37;;;;;;;7.80;4.50;;;;;;;6.46;100.00;99818.84;5051746;28;20029;-50
2022/11/18 06:06:04;;;;;;;9.55;4.68;;;;;;;6.47;100.00;99823.13;5049471;28;20029;-49
2022/11/18 06:08:36;;;;;;;10.48;4.38;;;;;;;6.45;100.00;99818.94;5051600;28;20037;-50
2022/11/18 06:11:01;;;;;;;12.45;5.32;;;;;;;6.44;100.00;99822.53;5051589;28;20041;-49
2022/11/18 06:13:41;;;;;;;10.88;4.95;;;;;;;6.43;100.00;99826.16;5049176;28;20402;-49
2022/11/18 06:16:06;;;;;;;9.00;4.68;;;;;;;6.40;100.00;99827.19;5051127;28;20025;-49
2022/11/18 06:18:33;;;;;;;7.60;4.90;;;;;;;6.39;100.00;99835.22;5051508;28;20025;-49
2022/11/18 06:21:02;;;;;;;8.45;4.97;;;;;;;6.36;100.00;99838.09;5040741;28;20029;-49
2022/11/18 06:23:32;;;;;;;9.77;4.60;;;;;;;6.34;100.00;99840.84;5042778;28;20037;-49
2022/11/18 06:25:57;;;;;;;7.05;4.72;;;;;;;6.33;100.00;99851.50;5051238;28;20355;-49
2022/11/18 06:28:23;;;;;;;9.88;4.93;;;;;;;6.31;100.00;99854.25;5051697;28;20035;-49
2022/11/18 06:30:48;;;;;;;8.65;4.50;;;;;;;6.28;100.00;99854.50;5044488;28;20391;-49
2022/11/18 06:33:14;;;;;;;9.90;4.95;;;;;;;6.27;100.00;99863.34;5051691;28;20033;-50
2022/11/18 06:35:41;;;;;;;9.25;4.97;;;;;;;6.25;100.00;99862.63;5050916;28;20013;-48
2022/11/18 06:38:06;;;;;;;10.38;6.63;;;;;;;6.22;100.00;99871.59;5051503;28;20025;-49
2022/11/18 06:40:32;;;;;;;10.88;5.35;;;;;;;6.21;100.00;99877.00;5044002;28;20079;-48
2022/11/18 06:46:54;;;;;;;13.25;5.45;;;;;;;6.20;100.00;99883.25;5049289;28;20110;-50
2022/11/18 06:48:26;;;;;;;12.38;5.68;;;;;;;6.19;100.00;99885.00;5037825;28;20071;-48
2022/11/18 06:50:51;;;;;;;11.93;5.65;;;;;;;6.19;100.00;99885.00;5051680;28;20111;-49
2022/11/18 06:53:16;;;;;;;14.70;5.90;;;;;;;6.17;100.00;99889.56;5050691;28;20025;-48
2022/11/18 06:55:42;;;;;;;10.52;5.60;;;;;;;6.17;100.00;99894.00;5050187;28;20479;-49
2022/11/18 06:58:07;;;;;;;9.80;5.57;;;;;;;6.17;100.00;99894.84;5053893;28;20039;-48
2022/11/18 07:00:33;;;;;;;9.90;5.53;;;;;;;6.15;100.00;99899.38;5054106;28;20013;-48
2022/11/18 07:02:58;;;;;;;13.52;6.00;;;;;;;6.16;100.00;99898.44;5054459;28;20021;-49
2022/11/18 07:05:23;;;;;;;9.45;5.80;;;;;;;6.15;100.00;99909.94;5053115;28;20475;-47
2022/11/18 07:07:48;;;;;;;9.93;5.45;;;;;;;6.12;100.00;99912.78;5053517;28;20021;-47
2022/11/18 07:10:14;;;;;;;9.77;5.68;;;;;;;6.11;100.00;99914.59;5053047;28;20095;-49
2022/11/18 07:12:39;;;;;;;8.95;5.18;;;;;;;6.10;100.00;99915.53;5036995;28;20041;-50
2022/11/18 07:15:05;;;;;;;9.18;5.70;;;;;;;6.09;100.00;99918.28;5037477;28;20687;-47
2022/11/18 07:17:30;;;;;;;9.43;5.53;;;;;;;6.08;100.00;99921.88;5039019;28;20118;-47
2022/11/18 07:19:55;;;;;;;10.35;5.53;;;;;;;6.06;100.00;99921.13;5041028;28;20049;-48
2022/11/18 07:22:21;;;;;;;10.85;5.30;;;;;;;6.05;100.00;99924.75;5037461;28;20033;-50
2022/11/18 07:24:46;;;;;;;13.25;6.05;;;;;;;6.03;100.00;99932.75;5038736;28;20121;-47
2022/11/18 07:27:11;;;;;;;11.45;5.38;;;;;;;6.01;100.00;99934.66;5042046;28;20025;-46
2022/11/18 07:29:37;;;;;;;8.77;5.47;;;;;;;6.00;100.00;99937.41;5035684;28;20091;-47
2022/11/18 07:32:02;;;;;;;8.90;5.35;;;;;;;5.99;100.00;99938.34;5036661;28;20382;-48
2022/11/18 07:34:27;;;;;;;10.18;5.38;;;;;;;5.98;100.00;99944.56;5036561;28;20091;-48
2022/11/18 07:36:53;;;;;;;10.57;5.65;;;;;;;5.96;100.00;99946.44;5039017;28;20049;-49
2022/11/18 07:39:18;;;;;;;11.80;6.15;;;;;;;5.95;100.00;99948.25;5041405;28;20021;-47
2022/11/18 07:41:44;;;;;;;9.55;5.45;;;;;;;5.95;100.00;99956.16;5038068;28;20536;-47
2022/11/18 07:44:12;;;;;;;7.68;5.20;;;;;;;5.95;100.00;99958.78;5039030;28;20447;-48
2022/11/18 07:46:38;;;;;;;7.32;5.50;;;;;;;5.94;100.00;99957.09;5037356;28;20596;-49
2022/11/18 07:49:06;;;;;;;8.23;5.55;;;;;;;5.93;100.00;99955.44;5033149;28;20505;-48
2022/11/18 07:51:34;;;;;;;9.80;5.53;;;;;;;5.94;100.00;99965.00;5035971;28;20049;-48
2022/11/18 07:54:00;;;;;;;11.80;5.65;;;;;;;5.96;100.00;99970.16;5039786;28;20457;-48
2022/11/18 07:56:26;;;;;;;9.18;5.50;;;;;;;5.96;100.00;99972.81;5046218;28;20111;-47
2022/11/18 07:58:53;;;;;;;8.70;5.55;;;;;;;5.99;100.00;99980.53;5048791;28;20028;-48
2022/11/18 08:01:20;;;;;;;14.05;5.68;;;;;;;5.99;100.00;99978.72;5048343;28;20433;-48
2022/11/18 08:03:46;;;;;;;8.80;5.63;;;;;;;6.01;100.00;99986.53;5040170;28;20039;-47
2022/11/18 08:06:15;;;;;;;11.25;5.80;;;;;;;6.02;100.00;99986.41;5035052;28;20044;-47
2022/11/18 08:08:40;;;;;;;9.55;5.38;;;;;;;6.05;100.00;99988.84;5036782;28;20600;-49
2022/11/18 08:11:08;;;;;;;9.52;5.28;;;;;;;6.08;100.00;99995.72;5042918;28;20049;-50
2022/11/18 08:13:35;;;;;;;8.65;5.45;;;;;;;6.11;100.00;100000.72;5043134;28;20049;-47
2022/11/18 08:16:01;;;;;;;11.88;5.70;;;;;;;6.09;100.00;100003.47;5043578;28;20451;-48
2022/11/18 08:18:30;;;;;;;10.45;5.90;;;;;;;6.13;100.00;100004.13;5045016;28;20471;-50
2022/11/18 08:21:01;;;;;;;13.60;6.07;;;;;;;6.14;100.00;100008.44;5046355;28;20025;-50
2022/11/18 08:23:28;;;;;;;8.73;5.93;;;;;;;6.15;100.00;100012.75;5048345;28;20083;-48
2022/11/18 08:26:02;;;;;;;11.02;5.97;;;;;;;6.15;100.00;100012.75;5045828;28;20075;-50
2022/11/18 08:28:27;;;;;;;8.82;5.85;;;;;;;6.17;100.00;100020.56;5045754;28;20045;-48
2022/11/18 08:30:53;;;;;;;11.93;6.25;;;;;;;6.19;100.00;100022.13;5043646;28;20509;-48
2022/11/18 08:33:18;;;;;;;10.93;5.80;;;;;;;6.23;100.00;100015.69;5044504;28;20036;-48
2022/11/18 08:35:43;;;;;;;10.50;6.63;;;;;;;6.24;100.00;100022.63;5051202;28;20031;-48
2022/11/18 08:38:08;;;;;;;12.93;6.55;;;;;;;6.29;100.00;100020.53;5047443;28;20441;-49
2022/11/18 08:40:34;;;;;;;12.60;6.70;;;;;;;6.35;100.00;100023.69;5051033;28;20029;-48
2022/11/18 08:42:59;;;;;;;12.25;6.82;;;;;;;6.37;100.00;100021.75;5046428;28;20048;-48
2022/11/18 08:45:25;;;;;;;14.35;6.90;;;;;;;6.41;100.00;100018.81;5048342;28;20017;-48
2022/11/18 08:47:50;;;;;;;10.82;6.53;;;;;;;6.48;100.00;100021.84;5041949;28;20483;-48
2022/11/18 08:50:16;;;;;;;11.68;6.43;;;;;;;6.53;100.00;100019.69;5049093;28;20028;-48
2022/11/18 08:52:41;;;;;;;13.13;6.40;;;;;;;6.57;100.00;100026.44;5043920;28;20026;-48
2022/11/18 08:55:07;;;;;;;12.13;6.38;;;;;;;6.62;100.00;100023.47;5049234;28;20033;-48
2022/11/18 08:57:32;;;;;;;12.13;7.30;;;;;;;6.64;100.00;100032.97;5052212;28;20024;-48
2022/11/18 08:59:57;;;;;;;11.40;6.80;;;;;;;6.68;100.00;100028.28;5051891;28;20056;-48
2022/11/18 09:02:23;;;;;;;12.40;5.95;;;;;;;6.72;100.00;100036.81;5042293;28;20059;-49
2022/11/18 09:04:50;;;;;;;11.48;6.63;;;;;;;6.75;100.00;100036.59;5052185;28;20075;-48
2022/11/18 09:07:17;;;;;;;10.88;6.07;;;;;;;6.82;100.00;100041.28;5043688;28;20033;-47
2022/11/18 09:09:42;;;;;;;14.98;7.20;;;;;;;6.92;100.00;100036.19;5050474;28;20033;-47
2022/11/18 09:12:08;;;;;;;16.63;6.75;;;;;;;7.00;100.00;100040.91;5042161;28;20475;-47
2022/11/18 09:14:33;;;;;;;13.13;6.63;;;;;;;7.08;100.00;100042.94;5050247;28;20044;-47
2022/11/18 09:16:58;;;;;;;12.00;6.30;;;;;;;7.17;100.00;100045.75;5052441;28;20028;-47
2022/11/18 09:19:24;;;;;;;11.18;6.22;;;;;;;7.29;100.00;100051.91;5050436;28;20050;-49
2022/11/18 09:21:49;;;;;;;12.40;5.85;;;;;;;7.35;100.00;100050.63;5052362;28;20033;-46
2022/11/18 09:24:15;;;;;;;11.20;6.13;;;;;;;7.39;100.00;100058.19;5042336;28;20029;-47
2022/11/18 09:26:40;;;;;;;12.50;5.68;;;;;;;7.42;100.00;100059.75;5052070;28;20372;-48
2022/11/18 09:29:07;;;;;;;11.05;5.70;;;;;;;7.53;100.00;100067.72;5046238;28;20028;-48
2022/11/18 09:31:32;;;;;;;10.75;6.30;;;;;;;7.68;100.00;100068.34;5052080;28;20025;-48
2022/11/18 09:33:59;;;;;;;14.82;5.90;;;;;;;7.83;100.00;100070.72;5049585;28;20017;-49
2022/11/18 09:36:24;;;;;;;9.68;5.65;;;;;;;7.94;100.00;100066.31;5045890;28;20025;-48
2022/11/18 09:38:50;;;;;;;14.63;5.85;;;;;;;8.07;100.00;100086.50;5050225;28;20364;-48
2022/11/18 09:41:37;;;;;;;10.02;4.93;;;;;;;8.21;100.00;100086.28;5049738;28;20566;-48
2022/11/18 09:44:42;;;;;;;9.10;4.85;;;;;;;8.35;100.00;100085.16;5050050;28;20450;-47
2022/11/18 09:47:21;;;;;;;12.13;4.57;;;;;;;8.47;100.00;100091.31;5046118;28;20083;-48
2022/11/18 09:49:47;;;;;;;9.23;4.05;;;;;;;8.52;100.00;100084.69;5037899;28;20483;-48
2022/11/18 09:52:21;;;;;;;7.55;4.45;;;;;;;8.54;100.00;100092.50;5045649;28;20033;-47
2022/11/18 09:54:47;;;;;;;11.63;4.47;;;;;;;8.57;100.00;100099.38;5042088;28;20029;-46
2022/11/18 09:57:19;;;;;;;12.52;4.88;;;;;;;8.58;100.00;100109.84;5045842;28;20025;-46
2022/11/18 09:59:45;;;;;;;11.18;4.63;;;;;;;8.62;100.00;100118.38;5045318;28;20029;-47
2022/11/18 10:02:44;;;;;;;12.88;4.10;;;;;;;8.66;100.00;100122.44;5044587;28;20555;-48
2022/11/18 10:05:22;;;;;;;9.07;3.97;;;;;;;8.68;100.00;100123.19;5044538;28;20017;-47
2022/11/18 10:08:14;;;;;;;10.55;4.50;;;;;;;8.70;100.00;100122.06;5039640;28;20056;-47
2022/11/18 10:10:55;;;;;;;8.50;4.35;;;;;;;8.73;100.00;100122.78;5049358;28;20478;-47
2022/11/18 10:13:46;;;;;;;7.10;3.80;;;;;;;8.79;100.00;100124.94;5046180;28;20064;-47
2022/11/18 10:16:23;;;;;;;9.35;3.65;;;;;;;8.85;100.00;100132.41;5049784;28;20426;-48
2022/11/18 10:19:00;;;;;;;7.95;3.38;;;;;;;8.92;99.98;100128.28;5050025;28;20072;-47
2022/11/18 10:21:34;;;;;;;8.27;3.25;;;;;;;8.97;98.91;100131.41;5050043;28;20029;-48
2022/11/18 10:24:12;;;;;;;14.43;3.22;;;;;;;9.02;99.35;100128.38;5045987;28;20359;-47
2022/11/18 10:26:39;;;;;;;5.95;2.92;;;;;;;9.06;98.61;100135.13;5045158;28;20144;-47
2022/11/18 10:29:09;;;;;;;7.25;2.95;;;;;;;9.08;98.47;100133.19;5040339;28;20113;-47
2022/11/18 10:31:39;;;;;;;9.75;3.10;;;;;;;9.04;97.21;100140.53;5047298;28;20248;-47
2022/11/18 10:34:09;;;;;;;7.07;2.65;;;;;;;9.04;97.06;100140.53;5051295;28;20049;-48
2022/11/18 10:36:36;;;;;;;8.70;2.88;;;;;;;9.06;97.82;100143.06;5053986;28;20050;-48
2022/11/18 10:39:10;;;;;;;8.20;3.15;;;;;;;9.07;97.44;100140.28;5053496;28;20032;-47
2022/11/18 10:41:46;;;;;;;10.00;3.10;;;;;;;9.10;96.61;100148.97;5052725;28;20028;-48
2022/11/18 10:44:35;;;;;;;7.53;2.72;;;;;;;9.14;97.40;100145.06;5063790;28;20029;-48
2022/11/18 10:47:22;;;;;;;;;;;;;;;9.19;98.74;100145.53;5054522;28;20065;-48
2022/11/18 10:49:48;;;;;;;6.15;2.40;;;;;;;9.16;96.55;100159.03;5040080;28;19909;-49
2022/11/18 10:52:14;;;;;;;9.30;2.88;;;;;;;9.13;95.74;100156.66;5048522;28;20104;-47
2022/11/18 10:54:40;;;;;;;9.45;2.67;;;;;;;9.13;96.10;100157.50;5044515;28;20399;-47
2022/11/18 10:57:16;;;;;;;8.63;3.17;;;;;;;9.11;96.38;100145.31;5047708;28;20025;-49
2022/11/18 10:59:46;;;;;;;8.40;2.92;;;;;;;9.13;95.86;100159.31;5041973;28;20359;-47
2022/11/18 11:02:36;;;;;;;11.43;2.97;;;;;;;9.15;96.53;100152.06;5044017;28;20033;-47
2022/11/18 11:05:15;;;;;;;9.48;2.97;;;;;;;9.14;96.10;100156.50;5050606;28;20027;-50
2022/11/18 11:07:40;;;;;;;11.30;3.17;;;;;;;9.18;96.10;100168.56;5048867;28;20475;-48
2022/11/18 11:10:08;;;;;;;10.32;3.03;;;;;;;9.19;95.67;100161.44;5037563;28;20090;-47
2022/11/18 11:12:36;;;;;;;8.90;2.88;;;;;;;9.20;96.13;100168.44;5047053;28;20407;-48
2022/11/18 11:15:07;;;;;;;9.95;3.67;;;;;;;9.21;96.36;100164.81;5053309;28;20049;-47
2022/11/18 11:17:35;;;;;;;9.50;2.90;;;;;;;9.25;96.47;100166.25;5047677;28;20044;-47
2022/11/18 11:20:17;;;;;;;7.28;2.88;;;;;;;9.26;95.96;100171.41;5051792;28;20025;-47
2022/11/18 11:22:44;;;;;;;9.98;3.10;;;;;;;9.28;95.59;100176.59;5055773;28;20120;-47
2022/11/18 11:25:27;;;;;;;10.95;3.03;;;;;;;9.30;96.06;100176.47;5035809;28;20025;-48
2022/11/18 11:28:01;;;;;;;8.38;2.83;;;;;;;9.33;95.91;100174.41;5042013;28;20045;-48
2022/11/18 11:30:26;;;;;;;12.23;3.08;;;;;;;9.36;95.75;100175.94;5049044;28;20402;-48
2022/11/18 11:33:00;;;;;;;11.43;3.38;;;;;;;9.39;95.80;100167.75;5048959;28;20049;-48
2022/11/18 11:35:32;;;;;;;8.05;2.90;;;;;;;9.40;95.48;100177.41;5052019;28;20036;-48
2022/11/18 11:38:00;;;;;;;8.63;3.28;;;;;;;9.42;95.35;100172.81;5044304;28;20045;-47
2022/11/18 11:40:33;;;;;;;15.20;3.30;;;;;;;9.42;94.86;100176.28;5049194;28;20036;-48
2022/11/18 11:43:42;;;;;;;7.97;3.20;;;;;;;9.44;95.31;100174.38;5042739;28;20103;-47
2022/11/18 11:46:35;;;;;;;8.65;3.42;;;;;;;9.45;95.00;100183.16;5048102;28;20043;-47
2022/11/18 11:49:23;;;;;;;8.85;3.20;;;;;;;9.45;95.33;100180.50;5040541;28;20052;-47