Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:25;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.60;;;26.20;41.40;;;;;;2226049;62;20414;-69
2022/07/22 00:04:12;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.77;;;26.20;41.50;;;;;;2225748;62;20638;-71
2022/07/22 00:06:56;0.00;0.00;0.62;0.00;0.00;0.62;6.50;4.80;;;26.20;41.60;;;;;;2225198;62;20402;-70
2022/07/22 00:09:42;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.70;;;26.10;41.60;;;;;;2226263;62;20389;-69
2022/07/22 00:12:27;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.83;;;26.10;41.70;;;;;;2225267;62;20388;-70
2022/07/22 00:15:12;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.80;;;26.10;41.70;;;;;;2225806;62;20361;-69
2022/07/22 00:17:57;0.00;0.00;0.62;0.00;0.00;0.62;5.87;5.37;;;26.00;41.70;;;;;;2225478;62;20386;-73
2022/07/22 00:20:43;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.70;;;26.00;41.70;;;;;;2225219;62;20406;-70
2022/07/22 00:23:28;0.00;0.00;0.62;0.00;0.00;0.62;5.57;5.07;;;26.00;41.70;;;;;;2226038;62;20373;-70
2022/07/22 00:26:14;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.27;;;26.00;41.80;;;;;;2225703;62;20419;-69
2022/07/22 00:28:59;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.57;;;26.00;41.90;;;;;;2224773;62;20401;-70
2022/07/22 00:31:45;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.10;;;26.00;41.90;;;;;;2226132;62;20415;-71
2022/07/22 00:34:30;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.60;;;26.00;41.90;;;;;;2492480;46;20825;-70
2022/07/22 00:37:16;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.80;;;26.00;41.90;;;;;;2221367;62;20403;-72
2022/07/22 00:40:02;0.00;0.00;0.62;0.00;0.00;0.62;6.97;5.13;;;26.00;42.10;;;;;;2221847;62;20371;-73
2022/07/22 00:42:47;0.00;0.00;0.62;0.00;0.00;0.62;5.67;5.17;;;26.00;42.10;;;;;;2221239;62;20415;-70
2022/07/22 00:45:32;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.30;;;26.00;42.10;;;;;;2221991;62;20711;-70
2022/07/22 00:48:17;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.50;;;26.00;42.10;;;;;;2221627;62;20420;-70
2022/07/22 00:51:02;0.00;0.00;0.62;0.00;0.00;0.62;5.90;5.30;;;26.00;42.20;;;;;;2221240;62;20375;-68
2022/07/22 00:53:49;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.50;;;26.00;43.00;;;;;;2221507;62;20359;-65
2022/07/22 00:56:34;0.00;0.00;0.62;0.00;0.00;0.62;5.77;5.27;;;25.90;42.30;;;;;;2220774;62;20378;-68
2022/07/22 00:59:19;0.00;0.00;0.62;0.00;0.00;0.62;6.33;5.73;;;25.90;42.40;;;;;;2222077;62;20367;-69
2022/07/22 01:02:05;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.37;;;25.90;42.50;;;;;;2222639;62;20383;-69
2022/07/22 01:04:50;0.00;0.00;0.62;0.00;0.00;0.62;6.53;5.00;;;25.90;42.60;;;;;;2222028;62;20393;-69
2022/07/22 01:07:37;0.00;0.00;0.62;0.00;0.00;0.62;4.53;4.13;;;25.90;42.50;;;;;;2226102;62;20471;-69
2022/07/22 01:10:23;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.40;;;25.90;42.60;;;;;;2225793;62;20362;-68
2022/07/22 01:13:08;0.00;0.00;0.62;0.00;0.00;0.62;6.80;5.23;;;25.90;42.60;;;;;;2225248;62;20401;-70
2022/07/22 01:15:52;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.90;;;25.90;42.60;;;;;;2226273;62;20392;-69
2022/07/22 01:18:39;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.77;;;26.00;42.60;;;;;;2225906;62;20366;-69
2022/07/22 01:21:26;0.00;0.00;0.62;0.00;0.00;0.62;4.87;4.40;;;26.00;42.70;;;;;;2225566;62;20459;-69
2022/07/22 01:24:11;0.00;0.00;0.62;0.00;0.00;0.62;6.13;4.63;;;26.00;42.70;;;;;;2226230;62;20374;-69
2022/07/22 01:26:56;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.43;;;25.90;42.80;;;;;;2225268;62;20430;-69
2022/07/22 01:29:41;0.00;0.00;0.62;0.00;0.00;0.62;4.47;4.07;;;26.00;42.90;;;;;;2226178;62;20370;-70
2022/07/22 01:32:25;0.00;0.00;0.62;0.00;0.00;0.62;8.50;5.10;;;26.00;42.80;;;;;;2225747;62;20425;-68
2022/07/22 01:35:10;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.47;;;26.00;43.00;;;;;;2225563;62;20386;-68
2022/07/22 01:37:57;0.00;0.00;0.62;0.00;0.00;0.62;5.87;5.20;;;26.00;43.00;;;;;;2226229;62;20370;-68
2022/07/22 01:40:45;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.80;;;26.00;43.10;;;;;;2225823;62;20366;-69
2022/07/22 01:43:31;0.00;0.00;0.62;0.00;0.00;0.62;6.17;5.60;;;26.00;43.30;;;;;;2225411;62;20370;-68
2022/07/22 01:46:16;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.10;;;26.10;44.00;;;;;;2226605;62;20711;-68
2022/07/22 01:49:02;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.10;;;26.10;43.50;;;;;;2225349;62;20436;-68
2022/07/22 01:51:51;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.73;;;26.10;43.70;;;;;;2226022;62;20602;-69
2022/07/22 01:54:38;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.13;;;26.10;44.30;;;;;;2225901;62;20373;-69
2022/07/22 01:57:23;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.80;;;26.10;43.60;;;;;;2225282;62;20978;-69
2022/07/22 02:00:12;0.00;0.00;0.62;0.00;0.00;0.62;4.33;4.00;;;26.10;43.70;;;;;;2225973;62;20411;-70
2022/07/22 02:03:01;0.00;0.00;0.62;0.00;0.00;0.62;4.57;2.97;;;26.10;43.80;;;;;;2226062;62;20511;-71
2022/07/22 02:05:46;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.70;;;26.10;43.80;;;;;;2225186;62;20458;-71
2022/07/22 02:08:38;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.07;;;26.10;43.70;;;;;;2221863;62;20728;-71
2022/07/22 02:11:31;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;26.10;43.70;;;;;;2221260;62;20392;-69
2022/07/22 02:14:17;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.10;;;26.20;43.70;;;;;;2222196;62;20371;-70
2022/07/22 02:17:02;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.03;;;26.20;43.60;;;;;;2221837;62;20371;-71
2022/07/22 02:19:47;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.53;;;26.20;43.50;;;;;;2221430;62;20723;-70
2022/07/22 02:22:31;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.90;;;26.20;43.30;;;;;;2222148;62;20519;-70
2022/07/22 02:25:17;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.17;;;26.30;43.30;;;;;;2221786;62;20379;-71
2022/07/22 02:28:04;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.50;;;26.30;43.10;;;;;;2221770;62;20651;-70
2022/07/22 02:30:49;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.53;;;26.30;43.00;;;;;;2221882;62;20391;-71
2022/07/22 02:33:35;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.93;;;26.30;42.90;;;;;;2221189;62;20424;-70
2022/07/22 02:36:20;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.20;;;26.40;42.80;;;;;;2222098;62;20495;-70
2022/07/22 02:39:06;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.20;;;26.50;42.70;;;;;;2224946;62;20374;-69
2022/07/22 02:41:51;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.17;;;26.50;42.60;;;;;;2225109;62;20512;-70
2022/07/22 02:44:37;0.00;0.00;0.62;0.00;0.00;0.62;4.80;2.50;;;26.50;42.50;;;;;;2225912;62;20374;-70
2022/07/22 02:47:23;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.10;;;26.50;42.40;;;;;;2226146;62;20402;-69
2022/07/22 02:50:08;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.47;;;26.50;42.30;;;;;;2225234;62;20598;-70
2022/07/22 02:52:53;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.20;;;26.50;42.20;;;;;;2225921;62;20416;-69
2022/07/22 02:55:42;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.23;;;26.50;42.10;;;;;;2224777;62;20391;-69
2022/07/22 02:58:27;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.90;;;26.50;42.10;;;;;;2225309;62;20407;-69
2022/07/22 03:01:14;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.63;;;26.50;42.00;;;;;;2225214;62;20406;-70
2022/07/22 03:04:07;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.70;;;26.50;41.90;;;;;;2225069;62;20370;-70
2022/07/22 03:06:55;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.00;;;26.60;41.90;;;;;;2225837;62;20405;-70
2022/07/22 03:09:41;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.80;;;26.60;41.70;;;;;;2225589;62;20391;-70
2022/07/22 03:12:26;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.90;;;26.60;41.50;;;;;;2225321;62;20438;-71
2022/07/22 03:15:14;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.33;;;26.60;41.40;;;;;;2225911;62;20355;-70
2022/07/22 03:18:00;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.90;;;26.60;41.30;;;;;;2225330;62;20764;-71
2022/07/22 03:20:46;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.07;;;26.60;41.00;;;;;;2225705;62;20705;-70
2022/07/22 03:23:31;0.00;0.00;0.62;0.00;0.00;0.62;5.13;2.03;;;26.60;41.00;;;;;;2226005;62;20405;-70
2022/07/22 03:26:17;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.13;;;26.50;40.90;;;;;;2225131;62;20404;-71
2022/07/22 03:29:02;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;26.50;40.90;;;;;;2225786;62;20511;-70
2022/07/22 03:31:48;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.93;;;26.60;41.00;;;;;;2225408;62;20414;-71
2022/07/22 03:34:34;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.80;;;26.50;40.90;;;;;;2225193;62;20370;-70
2022/07/22 03:37:24;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.10;;;26.50;40.90;;;;;;2225975;62;20377;-72
2022/07/22 03:40:10;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.33;;;26.50;40.90;;;;;;2224832;62;20415;-71
2022/07/22 03:42:56;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.90;;;26.50;40.90;;;;;;2228400;62;20393;-71
2022/07/22 03:45:41;0.00;0.00;0.62;0.00;0.00;0.62;4.97;3.37;;;26.50;40.90;;;;;;2225956;62;20403;-71
2022/07/22 03:48:28;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.20;;;26.50;40.80;;;;;;2224854;62;20399;-71
2022/07/22 03:51:15;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.07;;;26.50;40.80;;;;;;2225725;62;20390;-69
2022/07/22 03:53:59;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.77;;;26.50;40.70;;;;;;2225807;62;20377;-71
2022/07/22 03:56:44;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.57;;;26.40;40.60;;;;;;2225225;62;20431;-71
2022/07/22 03:59:29;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.63;;;26.40;40.60;;;;;;2225953;62;20396;-70
2022/07/22 04:02:14;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.47;;;26.40;40.60;;;;;;2225258;62;20413;-71
2022/07/22 04:04:59;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.40;;;26.50;40.60;;;;;;2225833;62;20395;-70
2022/07/22 04:07:45;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;26.40;40.50;;;;;;2225358;62;20378;-71
2022/07/22 04:10:30;0.00;0.00;0.62;0.00;0.00;0.62;3.87;2.80;;;26.40;40.40;;;;;;2224849;62;20369;-71
2022/07/22 04:13:17;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;26.40;40.30;;;;;;2225791;62;20438;-70
2022/07/22 04:16:12;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.97;;;26.40;40.30;;;;;;2225395;62;20369;-71
2022/07/22 04:19:05;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.20;;;26.40;40.30;;;;;;2225433;62;20430;-70
2022/07/22 04:22:03;0.00;0.00;0.62;0.00;0.00;0.62;5.17;3.60;;;26.40;40.30;;;;;;2243277;62;20425;-70
2022/07/22 04:24:50;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.63;;;26.30;40.30;;;;;;2228872;62;20672;-70
2022/07/22 04:27:36;0.00;0.00;0.62;0.00;0.00;0.62;5.80;3.93;;;26.30;40.30;;;;;;2229651;62;20370;-71
2022/07/22 04:30:21;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.00;;;26.30;40.30;;;;;;2229510;62;20377;-71
2022/07/22 04:33:09;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.33;;;26.30;40.30;;;;;;2229408;62;20404;-71
2022/07/22 04:35:54;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.80;;;26.30;40.30;;;;;;2230227;62;20412;-70
2022/07/22 04:38:39;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.33;;;26.20;40.20;;;;;;2227505;62;20710;-71
2022/07/22 04:41:29;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.10;;;26.20;40.10;;;;;;2225914;62;20761;-71
2022/07/22 04:44:13;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.97;;;26.20;40.10;;;;;;2228809;62;20378;-71
2022/07/22 04:46:58;0.00;0.00;0.62;0.00;0.00;0.62;5.50;3.10;;;26.20;40.10;;;;;;2225636;62;20459;-70
2022/07/22 04:49:43;0.00;0.00;0.62;0.00;0.00;0.62;4.50;2.80;;;26.10;40.00;;;;;;2226333;62;20435;-71
2022/07/22 04:52:29;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.20;;;26.10;40.00;;;;;;2225998;62;20463;-72
2022/07/22 04:55:14;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.70;;;26.10;40.00;;;;;;2225561;62;20590;-73
2022/07/22 04:58:00;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.17;;;26.10;40.00;;;;;;2226644;62;20370;-71
2022/07/22 05:00:46;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.00;;;26.10;40.00;;;;;;2225971;62;20683;-71
2022/07/22 05:03:31;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;26.10;39.90;;;;;;2226080;62;20369;-71
2022/07/22 05:06:17;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.63;;;26.10;39.90;;;;;;2226102;62;20374;-71
2022/07/22 05:09:03;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;26.10;39.80;;;;;;2225501;62;20758;-71
2022/07/22 05:11:49;0.00;0.00;0.62;0.00;0.00;0.62;11.27;4.50;;;26.00;39.60;;;;;;2226005;62;20394;-71
2022/07/22 05:14:38;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;26.10;39.60;;;;;;2223476;62;20723;-71
2022/07/22 05:17:22;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.10;;;26.00;39.50;;;;;;2225488;62;20391;-71
2022/07/22 05:20:32;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.93;;;26.00;39.60;;;;;;2228442;62;20376;-71
2022/07/22 05:23:17;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.27;;;26.00;39.70;;;;;;2229632;62;20388;-71
2022/07/22 05:26:03;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.33;;;26.00;39.70;;;;;;2229659;62;20642;-71
2022/07/22 05:28:48;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.53;;;26.00;40.40;;;;;;2230120;62;20800;-70
2022/07/22 05:31:34;0.00;0.00;0.62;0.00;0.00;0.62;7.00;5.47;;;26.00;39.60;;;;;;2229154;62;20393;-71
2022/07/22 05:34:21;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.10;;;26.00;39.50;;;;;;2229896;62;20711;-71
2022/07/22 05:37:11;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.80;;;26.00;39.50;;;;;;2229792;62;20369;-72
2022/07/22 05:39:56;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.60;;;25.90;39.40;;;;;;2611594;46;20366;-71
2022/07/22 05:42:41;0.00;0.00;0.62;0.00;0.00;0.62;5.77;4.87;;;25.90;39.40;;;;;;2222210;62;20770;-71
2022/07/22 05:45:26;0.00;0.00;0.62;0.00;0.00;0.62;7.03;5.57;;;25.90;39.40;;;;;;2221646;62;20378;-72
2022/07/22 05:48:12;0.00;0.00;0.62;0.00;0.00;0.62;6.83;5.40;;;25.80;39.40;;;;;;2221672;62;20759;-72
2022/07/22 05:50:57;0.00;0.00;0.62;0.00;0.00;0.62;6.80;5.00;;;25.80;39.40;;;;;;2221889;62;20367;-71
2022/07/22 05:53:43;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.90;;;25.80;39.40;;;;;;2221329;62;20451;-73
2022/07/22 05:56:28;0.00;0.00;0.62;0.00;0.00;0.62;5.90;4.70;;;25.80;39.50;;;;;;2222233;62;20402;-71
2022/07/22 05:59:13;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.73;;;25.80;39.50;;;;;;2222048;62;20435;-72
2022/07/22 06:01:58;0.00;0.00;0.62;0.00;0.00;0.62;6.60;5.13;;;25.80;39.60;;;;;;2221082;62;20435;-71
2022/07/22 06:05:07;0.00;0.00;0.62;0.00;0.00;0.62;5.57;4.40;;;25.70;39.50;;;;;;2222298;62;20367;-74
2022/07/22 06:07:52;0.00;0.00;0.62;0.00;0.00;0.62;6.97;4.67;;;25.80;39.70;;;;;;2225424;62;20377;-73
2022/07/22 06:10:57;0.00;0.00;0.62;0.00;0.00;0.62;7.13;4.03;;;25.70;39.60;;;;;;2226559;62;20373;-72
2022/07/22 06:13:42;0.00;0.00;0.62;0.00;0.00;0.62;6.10;4.20;;;25.70;39.50;;;;;;2226201;62;20759;-68
2022/07/22 06:16:26;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.50;;;25.70;39.50;;;;;;2225034;62;20373;-72
2022/07/22 06:19:15;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.83;;;25.70;39.60;;;;;;2226666;62;20495;-66
2022/07/22 06:22:01;0.00;0.00;0.62;0.00;0.00;0.62;6.33;4.23;;;25.70;39.70;;;;;;2229511;62;20404;-71
2022/07/22 06:24:46;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.47;;;25.70;39.70;;;;;;2229630;62;20413;-66
2022/07/22 06:27:32;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;25.70;39.80;;;;;;2229978;62;20761;-71
2022/07/22 06:30:20;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.27;;;25.70;39.70;;;;;;2228951;62;20725;-67
2022/07/22 06:33:05;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.73;;;25.70;39.60;;;;;;2230077;62;20408;-66
2022/07/22 06:35:50;0.00;0.00;0.62;0.00;0.00;0.62;6.73;3.63;;;25.70;39.50;;;;;;2229610;62;20459;-67
2022/07/22 06:38:37;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.70;;;25.70;39.30;;;;;;2226766;62;20657;-65
2022/07/22 06:41:41;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.20;;;25.70;39.30;;;;;;2226256;62;20419;-67
2022/07/22 06:44:40;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.17;;;25.70;39.30;;;;;;2225240;62;20386;-70
2022/07/22 06:47:41;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.00;;;25.70;39.30;;;;;;2226116;62;20486;-65
2022/07/22 06:50:28;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.10;;;25.70;39.30;;;;;;2225533;62;20390;-65
2022/07/22 06:53:13;0.00;0.00;0.62;0.00;0.00;0.62;6.03;3.47;;;25.70;39.40;;;;;;2227745;62;20414;-66
2022/07/22 06:56:00;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.70;;;25.70;39.40;;;;;;2226007;62;20451;-68
2022/07/22 06:58:45;0.00;0.00;0.62;0.00;0.00;0.62;4.33;2.80;;;25.70;39.40;;;;;;2225920;62;20698;-66
2022/07/22 07:01:31;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.27;;;25.70;39.40;;;;;;2225531;62;20418;-67
2022/07/22 07:04:18;0.00;0.00;0.62;0.00;0.00;0.62;5.07;2.80;;;25.70;39.50;;;;;;2225936;62;20747;-70
2022/07/22 07:07:04;0.00;0.00;0.62;0.00;0.00;0.62;4.70;2.90;;;25.70;39.40;;;;;;2225796;62;20788;-68
2022/07/22 07:09:52;0.00;0.00;0.62;0.00;0.00;0.62;4.93;3.30;;;25.70;39.40;;;;;;2226200;62;20386;-67
2022/07/22 07:12:46;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.43;;;25.70;39.40;;;;;;2225274;62;20394;-70
2022/07/22 07:15:39;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.23;;;25.80;39.40;;;;;;2225140;62;20374;-68
2022/07/22 07:18:26;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.90;;;25.80;39.30;;;;;;2225846;62;20402;-70
2022/07/22 07:21:11;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.87;;;25.80;39.10;;;;;;2225368;62;20385;-65
2022/07/22 07:23:56;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.37;;;25.80;39.10;;;;;;2225267;62;20369;-71
2022/07/22 07:26:43;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.40;;;25.80;39.00;;;;;;2225690;62;20395;-71
2022/07/22 07:29:29;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.30;;;25.80;38.90;;;;;;2225246;62;20446;-75
2022/07/22 07:32:14;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.50;;;25.80;38.90;;;;;;2225731;62;20676;-72
2022/07/22 07:34:59;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.60;;;25.80;38.90;;;;;;2225836;62;20450;-69
2022/07/22 07:37:43;0.00;0.00;0.62;0.00;0.00;0.62;7.17;3.37;;;25.80;38.80;;;;;;2225376;62;20382;-68
2022/07/22 07:40:28;0.00;0.00;0.62;0.00;0.00;0.62;5.10;3.03;;;25.70;38.70;;;;;;2226018;62;20526;-68
2022/07/22 07:43:14;0.00;0.00;0.62;0.00;0.00;0.62;6.20;3.33;;;25.70;38.70;;;;;;2225551;62;20418;-67
2022/07/22 07:46:00;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.83;;;25.70;38.80;;;;;;2224931;62;20718;-73
2022/07/22 07:48:45;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.67;;;25.70;38.80;;;;;;2225520;62;20394;-70
2022/07/22 07:51:30;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.90;;;25.80;38.90;;;;;;2225522;62;20666;-67
2022/07/22 07:54:15;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.20;;;25.70;38.90;;;;;;2225730;62;20414;-67
2022/07/22 07:57:00;0.00;0.00;0.62;0.00;0.00;0.62;4.70;2.73;;;25.80;38.90;;;;;;2225497;62;20373;-75
2022/07/22 07:59:45;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.20;;;25.80;38.70;;;;;;2225079;62;20464;-73
2022/07/22 08:02:31;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.20;;;25.80;38.60;;;;;;2225608;62;20427;-72
2022/07/22 08:05:16;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.23;;;25.80;38.60;;;;;;2225990;62;20499;-68
2022/07/22 08:08:02;0.00;0.00;0.62;0.00;0.00;0.62;3.83;2.00;;;25.80;38.60;;;;;;2226052;62;20431;-69
2022/07/22 08:10:47;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.90;;;25.90;38.50;;;;;;2226272;62;20373;-67
2022/07/22 08:13:50;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.00;;;25.90;38.50;;;;;;2226199;62;20486;-72
2022/07/22 08:17:02;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.87;;;25.90;38.40;;;;;;2226332;62;20450;-69
2022/07/22 08:19:48;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.00;;;26.00;38.30;;;;;;2227180;62;20373;-69
2022/07/22 08:22:33;0.00;0.00;0.62;0.00;0.00;0.62;4.33;2.27;;;26.00;38.20;;;;;;2225616;62;20421;-66
2022/07/22 08:25:18;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.30;;;26.00;38.20;;;;;;2226432;62;20366;-69
2022/07/22 08:28:04;0.00;0.00;0.62;0.00;0.00;0.62;3.83;2.77;;;26.00;38.20;;;;;;2226035;62;20369;-70
2022/07/22 08:30:48;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.07;;;26.10;38.30;;;;;;2225676;62;20419;-68
2022/07/22 08:33:34;0.00;0.00;0.62;0.00;0.00;0.62;6.00;2.20;;;26.10;38.90;;;;;;2230476;62;20389;-67
2022/07/22 08:36:21;0.00;0.00;0.62;0.00;0.00;0.62;4.70;2.30;;;26.10;38.20;;;;;;2229291;62;20391;-67
2022/07/22 08:39:06;0.00;0.00;0.62;0.00;0.00;0.62;4.60;2.70;;;26.20;38.10;;;;;;2227030;62;20648;-68
2022/07/22 08:41:55;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.30;;;26.20;38.00;;;;;;2225949;62;20394;-66
2022/07/22 08:44:40;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.87;;;26.20;37.80;;;;;;2228026;62;20465;-66
2022/07/22 08:47:25;0.00;0.00;0.62;0.00;0.00;0.62;5.53;2.57;;;26.20;37.60;;;;;;2229007;62;20401;-68
2022/07/22 08:50:30;0.00;0.00;0.62;0.00;0.00;0.62;7.60;3.23;;;26.20;37.50;;;;;;2225927;62;20588;-68
2022/07/22 08:53:30;0.00;0.00;0.62;0.00;0.00;0.62;5.57;3.40;;;26.20;37.50;;;;;;2226204;62;20365;-67
2022/07/22 08:56:20;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.33;;;26.20;37.40;;;;;;2226090;62;20378;-69
2022/07/22 08:59:06;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.73;;;26.20;37.50;;;;;;2223700;62;20407;-70
2022/07/22 09:02:06;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.80;;;26.20;37.60;;;;;;2226163;62;20789;-68
2022/07/22 09:04:58;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.20;;;26.20;37.60;;;;;;2225952;62;20373;-69
2022/07/22 09:07:46;0.00;0.00;0.62;0.00;0.00;0.62;5.13;2.80;;;26.30;37.60;;;;;;2225922;62;20407;-69
2022/07/22 09:10:44;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.10;;;26.30;37.60;;;;;;2226110;62;20412;-66
2022/07/22 09:13:49;0.00;0.00;0.62;0.00;0.00;0.62;5.63;2.93;;;26.30;37.50;;;;;;2225699;62;20667;-76
2022/07/22 09:16:55;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.23;;;26.30;37.40;;;;;;2221710;62;20365;-70
2022/07/22 09:20:18;0.00;0.00;0.62;0.00;0.00;0.62;5.33;2.83;;;26.30;37.40;;;;;;2223199;62;20389;-66
2022/07/22 09:23:24;0.00;0.00;0.62;0.00;0.00;0.62;5.90;3.13;;;26.40;37.20;;;;;;2225436;62;20365;-67
2022/07/22 09:26:30;0.00;0.00;0.62;0.00;0.00;0.62;5.90;3.43;;;26.40;37.10;;;;;;2228004;62;20370;-66
2022/07/22 09:29:35;0.00;0.00;0.62;0.00;0.00;0.62;5.40;2.87;;;26.40;37.10;;;;;;2225327;62;20397;-69
2022/07/22 09:32:40;0.00;0.00;0.62;0.00;0.00;0.62;5.97;3.03;;;26.40;37.00;;;;;;2225219;62;20433;-68
2022/07/22 09:35:40;0.00;0.00;0.62;0.00;0.00;0.62;6.13;2.73;;;26.40;37.00;;;;;;2224804;62;20415;-69
2022/07/22 09:38:29;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.03;;;26.40;37.10;;;;;;2226056;62;20370;-69
2022/07/22 09:41:17;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.90;;;26.40;37.10;;;;;;2225705;62;20430;-72
2022/07/22 09:44:21;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.60;;;26.50;37.30;;;;;;2225421;62;20699;-73
2022/07/22 09:47:26;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.00;;;26.50;37.30;;;;;;2226085;62;20482;-71
2022/07/22 09:50:31;0.00;0.00;0.62;0.00;0.00;0.62;6.63;3.33;;;26.50;37.20;;;;;;2225245;62;20415;-71
2022/07/22 09:53:49;0.00;0.00;0.62;0.00;0.00;0.62;5.33;2.73;;;26.60;37.10;;;;;;2225872;62;20442;-72
2022/07/22 09:56:39;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.63;;;26.60;36.90;;;;;;2225897;62;20414;-73
2022/07/22 09:59:24;0.00;0.00;0.62;0.00;0.00;0.62;6.33;3.80;;;26.60;36.90;;;;;;2225740;62;20363;-71
2022/07/22 10:02:18;0.00;0.00;0.62;0.00;0.00;0.62;6.70;3.77;;;26.70;36.90;;;;;;2228574;62;20762;-69
2022/07/22 10:05:04;0.00;0.00;0.62;0.00;0.00;0.62;6.13;3.30;;;26.70;36.70;;;;;;2225457;62;20366;-69
2022/07/22 10:07:50;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.23;;;26.60;36.60;;;;;;2225959;62;20450;-68
2022/07/22 10:10:37;0.00;0.00;0.62;0.00;0.00;0.62;4.13;2.70;;;26.70;36.60;;;;;;2225736;62;20371;-72
2022/07/22 10:13:24;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.03;;;26.70;36.70;;;;;;2222708;62;20425;-63
2022/07/22 10:16:09;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.73;;;26.70;36.70;;;;;;2225947;62;20366;-64
2022/07/22 10:18:55;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.70;;;26.70;36.60;;;;;;2225819;62;20738;-64
2022/07/22 10:21:41;0.00;0.00;0.62;0.00;0.00;0.62;7.93;3.27;;;26.70;36.50;;;;;;2248699;62;20411;-63
2022/07/22 10:24:26;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.90;;;26.70;36.50;;;;;;2226315;62;20410;-63
2022/07/22 10:27:44;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.23;;;26.70;36.70;;;;;;2225244;62;20366;-66
2022/07/22 10:30:33;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.40;;;26.80;36.70;;;;;;2226224;62;20714;-65
2022/07/22 10:33:20;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.70;;;26.80;36.60;;;;;;2226054;62;20761;-66
2022/07/22 10:36:06;0.00;0.00;0.62;0.00;0.00;0.62;4.63;3.07;;;26.80;36.40;;;;;;2225622;62;20637;-64
2022/07/22 10:39:05;0.00;0.00;0.62;0.00;0.00;0.62;6.00;2.73;;;26.80;36.40;;;;;;2225995;62;20710;-66
2022/07/22 10:41:52;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.27;;;26.80;36.40;;;;;;2225707;62;20385;-66
2022/07/22 10:44:50;0.00;0.00;0.62;0.00;0.00;0.62;4.17;2.80;;;26.90;36.30;;;;;;2226260;62;20599;-64
2022/07/22 10:48:00;0.00;0.00;0.62;0.00;0.00;0.62;5.00;2.87;;;26.90;36.30;;;;;;2226105;62;20647;-64
2022/07/22 10:50:49;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.87;;;27.00;36.30;;;;;;2225418;62;20366;-65
2022/07/22 10:53:45;0.00;0.00;0.62;0.00;0.00;0.62;5.10;2.60;;;26.90;36.00;;;;;;2226247;62;20405;-64
2022/07/22 10:56:31;0.00;0.00;0.62;0.00;0.00;0.62;5.30;2.70;;;27.00;36.00;;;;;;2225816;62;20399;-64
2022/07/22 10:59:19;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.40;;;27.00;35.80;;;;;;2226301;62;20762;-63
2022/07/22 11:02:04;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.50;;;27.00;35.80;;;;;;2225838;62;20386;-65
2022/07/22 11:04:50;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.90;;;27.00;35.80;;;;;;2225415;62;20371;-65