Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:52;;;;;;;2.03;0.90;;;12.70;79.70;;;;;;5007023;28;20425;-75
2021/05/24 00:03:17;;;;;;;3.17;1.15;;;12.60;79.90;;;;;;5004866;28;20049;-75
2021/05/24 00:05:43;;;;;;;5.97;1.70;;;12.60;79.90;;;;;;5007645;28;20042;-75
2021/05/24 00:08:08;;;;;;;1.88;0.93;;;12.60;79.80;;;;;;5008784;28;20041;-76
2021/05/24 00:10:37;;;;;;;1.45;0.93;;;12.60;80.10;;;;;;5006760;28;20097;-76
2021/05/24 00:13:06;;;;;;;1.50;0.80;;;12.50;80.30;;;;;;5011756;28;20049;-76
2021/05/24 00:15:46;;;;;;;1.77;0.90;;;12.50;80.70;;;;;;5009848;28;20042;-76
2021/05/24 00:18:12;;;;;;;1.65;1.05;;;12.40;81.20;;;;;;5022467;28;20463;-76
2021/05/24 00:20:41;;;;;;;1.70;1.02;;;12.40;81.60;;;;;;5015200;28;20046;-76
2021/05/24 00:23:08;;;;;;;1.10;0.88;;;12.30;81.50;;;;;;5005781;28;20410;-76
2021/05/24 00:25:33;;;;;;;1.70;1.05;;;12.30;81.90;;;;;;5014766;28;20041;-77
2021/05/24 00:28:00;;;;;;;2.83;1.23;;;12.30;82.60;;;;;;5008192;28;20053;-76
2021/05/24 00:30:32;;;;;;;2.58;0.93;;;12.20;82.40;;;;;;5002699;28;20034;-77
2021/05/24 00:32:59;;;;;;;1.67;0.90;;;12.20;82.90;;;;;;5002799;28;20118;-76
2021/05/24 00:35:24;;;;;;;1.67;0.90;;;12.20;83.40;;;;;;5005459;28;20073;-76
2021/05/24 00:37:50;;;;;;;1.23;0.90;;;12.10;83.50;;;;;;5016588;28;20038;-76
2021/05/24 00:40:15;;;;;;;1.60;1.13;;;12.10;83.60;;;;;;5014454;28;20380;-76
2021/05/24 00:42:41;;;;;;;3.03;1.10;;;12.10;83.60;;;;;;5011585;28;20116;-77
2021/05/24 00:45:07;;;;;;;0.90;0.60;;;12.00;83.60;;;;;;5009780;28;20030;-77
2021/05/24 00:47:33;;;;;;;2.80;1.20;;;12.00;83.60;;;;;;5008560;28;20108;-77
2021/05/24 00:49:59;;;;;;;1.60;0.90;;;12.00;84.10;;;;;;5017562;28;20144;-76
2021/05/24 00:52:24;;;;;;;1.58;0.70;;;11.90;84.30;;;;;;5009554;28;20044;-76
2021/05/24 00:54:50;;;;;;;1.67;1.05;;;11.90;84.60;;;;;;5008366;28;20145;-75
2021/05/24 00:57:16;;;;;;;2.15;1.20;;;11.90;84.80;;;;;;5001155;28;20119;-75
2021/05/24 00:59:42;;;;;;;2.13;1.00;;;11.80;85.10;;;;;;5006486;28;20042;-76
2021/05/24 01:02:08;;;;;;;2.75;0.80;;;11.70;85.30;;;;;;5010933;28;20034;-76
2021/05/24 01:04:35;;;;;;;1.17;1.00;;;11.70;85.40;;;;;;5013603;28;20311;-76
2021/05/24 01:07:01;;;;;;;2.10;1.10;;;11.60;85.80;;;;;;5003403;28;20138;-76
2021/05/24 01:09:28;;;;;;;1.95;1.30;;;11.60;86.10;;;;;;5004112;28;20042;-76
2021/05/24 01:11:54;;;;;;;2.13;1.05;;;11.50;86.20;;;;;;5015627;28;20038;-75
2021/05/24 01:14:19;;;;;;;2.17;1.00;;;11.50;86.40;;;;;;5008195;28;20038;-75
2021/05/24 01:16:50;;;;;;;3.22;0.85;;;11.50;86.70;;;;;;5016705;28;20038;-75
2021/05/24 01:19:15;;;;;;;1.90;1.58;;;11.40;87.00;;;;;;5004785;28;20046;-75
2021/05/24 01:21:41;;;;;;;2.22;1.08;;;11.40;87.20;;;;;;5011406;28;20053;-76
2021/05/24 01:24:07;;;;;;;1.95;1.20;;;11.40;87.30;;;;;;5010048;28;20630;-76
2021/05/24 01:26:33;;;;;;;1.23;1.00;;;11.40;87.60;;;;;;5015942;28;20041;-75
2021/05/24 01:28:58;;;;;;;1.23;1.00;;;11.30;87.70;;;;;;5012238;28;20056;-76
2021/05/24 01:31:24;;;;;;;2.63;0.90;;;11.30;87.80;;;;;;5012844;28;20038;-76
2021/05/24 01:33:49;;;;;;;1.20;1.10;;;11.30;87.90;;;;;;5024214;28;20068;-76
2021/05/24 01:36:15;;;;;;;1.27;0.90;;;11.30;87.70;;;;;;5007443;28;20038;-77
2021/05/24 01:38:43;;;;;;;1.30;1.10;;;11.30;88.00;;;;;;5020232;28;20056;-76
2021/05/24 01:41:11;;;;;;;1.42;0.93;;;11.30;87.90;;;;;;5012883;28;20479;-77
2021/05/24 01:43:38;;;;;;;1.50;0.80;;;11.20;88.00;;;;;;4999526;28;20397;-78
2021/05/24 01:46:04;;;;;;;2.25;0.90;;;11.20;88.00;;;;;;5005578;28;20034;-76
2021/05/24 01:48:32;;;;;;;1.38;1.20;;;11.20;88.20;;;;;;5010439;28;20038;-77
2021/05/24 01:50:58;;;;;;;1.40;1.00;;;11.20;88.30;;;;;;5003908;28;20053;-77
2021/05/24 01:53:24;;;;;;;3.90;1.00;;;11.20;88.40;;;;;;5007847;28;20044;-76
2021/05/24 01:55:50;;;;;;;1.48;1.00;;;11.10;88.40;;;;;;5004346;28;20046;-76
2021/05/24 01:58:16;;;;;;;1.30;1.10;;;11.20;88.60;;;;;;5005202;28;20046;-76
2021/05/24 02:00:42;;;;;;;1.27;0.93;;;11.10;88.50;;;;;;5004036;28;20120;-76
2021/05/24 02:03:07;;;;;;;1.48;1.10;;;11.10;88.30;;;;;;5004848;28;20030;-76
2021/05/24 02:05:34;;;;;;;1.67;1.45;;;11.10;88.50;;;;;;5014354;28;20049;-76
2021/05/24 02:08:01;;;;;;;2.60;1.48;;;11.10;88.80;;;;;;5004985;28;20030;-76
2021/05/24 02:10:35;;;;;;;2.42;1.20;;;11.10;89.20;;;;;;5015350;28;20048;-75
2021/05/24 02:13:02;;;;;;;1.50;0.95;;;11.00;89.40;;;;;;5008046;28;20037;-76
2021/05/24 02:15:36;;;;;;;2.10;1.30;;;11.00;89.50;;;;;;5007466;28;20046;-75
2021/05/24 02:18:03;;;;;;;1.63;1.02;;;10.90;89.50;;;;;;5006847;28;20153;-76
2021/05/24 02:20:29;;;;;;;1.63;1.02;;;10.90;89.60;;;;;;5002565;28;20104;-77
2021/05/24 02:22:56;;;;;;;1.95;1.38;;;10.90;89.70;;;;;;5011623;28;20341;-75
2021/05/24 02:25:23;;;;;;;1.30;1.15;;;10.90;89.90;;;;;;5010716;28;20045;-76
2021/05/24 02:27:49;;;;;;;1.58;1.25;;;10.80;89.80;;;;;;5001998;28;20425;-76
2021/05/24 02:30:17;;;;;;;2.15;1.05;;;10.80;89.80;;;;;;5012439;28;20109;-75
2021/05/24 02:32:42;;;;;;;1.92;1.17;;;10.80;89.70;;;;;;5014413;28;20038;-76
2021/05/24 02:35:11;;;;;;;5.45;1.48;;;10.80;90.00;;;;;;5009758;28;20034;-76
2021/05/24 02:37:37;;;;;;;1.27;1.17;;;10.70;90.00;;;;;;5014360;28;20041;-75
2021/05/24 02:40:08;;;;;;;2.65;1.30;;;10.70;90.00;;;;;;5005414;28;20046;-76
2021/05/24 02:42:34;;;;;;;1.90;1.17;;;10.70;90.10;;;;;;5003435;28;20433;-76
2021/05/24 02:45:00;;;;;;;2.05;1.55;;;10.60;90.20;;;;;;5004945;28;20406;-76
2021/05/24 02:47:26;;;;;;;1.77;0.90;;;10.60;90.20;;;;;;5005206;28;20038;-76
2021/05/24 02:49:51;;;;;;;1.42;1.33;;;10.60;90.30;;;;;;5010066;28;20042;-76
2021/05/24 02:52:17;;;;;;;2.28;1.48;;;10.60;90.30;;;;;;5004753;28;20033;-76
2021/05/24 02:54:42;;;;;;;1.65;1.27;;;10.60;90.50;;;;;;5011406;28;20050;-76
2021/05/24 02:57:08;;;;;;;2.55;1.15;;;10.50;90.50;;;;;;5007293;28;20038;-76
2021/05/24 02:59:33;;;;;;;2.72;1.17;;;10.50;90.50;;;;;;5005687;28;20502;-77
2021/05/24 03:02:03;;;;;;;2.67;1.20;;;10.50;90.40;;;;;;5011284;28;20038;-77
2021/05/24 03:04:30;;;;;;;4.35;1.30;;;10.50;90.30;;;;;;5002704;28;20057;-76
2021/05/24 03:06:55;;;;;;;1.27;1.08;;;10.50;90.40;;;;;;5008658;28;20068;-76
2021/05/24 03:09:21;;;;;;;1.27;1.00;;;10.40;90.40;;;;;;5005885;28;20164;-75
2021/05/24 03:11:47;;;;;;;1.13;1.00;;;10.40;90.40;;;;;;5009418;28;20064;-76
2021/05/24 03:14:12;;;;;;;1.77;1.20;;;10.40;90.50;;;;;;5002747;28;20084;-76
2021/05/24 03:16:38;;;;;;;2.17;1.30;;;10.40;90.60;;;;;;5001524;28;20346;-76
2021/05/24 03:19:04;;;;;;;2.05;0.90;;;10.40;90.60;;;;;;5008913;28;20041;-76
2021/05/24 03:21:30;;;;;;;1.90;1.10;;;10.30;90.60;;;;;;5004635;28;20030;-77
2021/05/24 03:23:56;;;;;;;1.63;1.23;;;10.30;90.70;;;;;;4998187;28;20104;-77
2021/05/24 03:26:21;;;;;;;2.58;1.20;;;10.30;90.90;;;;;;5001083;28;20238;-76
2021/05/24 03:28:47;;;;;;;2.65;1.20;;;10.30;90.70;;;;;;4999970;28;20165;-76
2021/05/24 03:31:12;;;;;;;2.83;1.40;;;10.30;90.70;;;;;;5018927;28;20041;-77
2021/05/24 03:33:40;;;;;;;1.08;0.98;;;10.30;90.70;;;;;;5003335;28;20676;-76
2021/05/24 03:36:06;;;;;;;1.67;1.17;;;10.30;90.70;;;;;;5015900;28;20034;-77
2021/05/24 03:38:32;;;;;;;1.48;1.10;;;10.30;90.70;;;;;;5020697;28;20073;-77
2021/05/24 03:40:58;;;;;;;2.10;1.20;;;10.30;90.70;;;;;;5017311;28;20037;-76
2021/05/24 03:43:23;;;;;;;3.85;1.45;;;10.30;90.60;;;;;;5008725;28;20126;-76
2021/05/24 03:45:49;;;;;;;2.15;1.30;;;10.30;90.70;;;;;;5009949;28;20100;-76
2021/05/24 03:48:15;;;;;;;1.25;0.93;;;10.30;90.70;;;;;;5013722;28;20042;-76
2021/05/24 03:50:40;;;;;;;1.45;1.30;;;10.30;90.70;;;;;;5014739;28;20456;-76
2021/05/24 03:53:06;;;;;;;1.80;1.08;;;10.30;90.70;;;;;;5000333;28;20125;-76
2021/05/24 03:55:31;;;;;;;1.40;1.20;;;10.30;90.70;;;;;;5003807;28;20081;-76
2021/05/24 03:57:57;;;;;;;2.47;1.20;;;10.30;90.80;;;;;;5000450;28;20115;-76
2021/05/24 04:00:23;;;;;;;2.75;1.00;;;10.30;90.80;;;;;;5013637;28;20053;-77
2021/05/24 04:02:49;;;;;;;1.80;0.90;;;10.30;90.90;;;;;;5016564;28;20175;-76
2021/05/24 04:05:19;;;;;;;1.52;1.10;;;10.30;90.80;;;;;;5015649;28;20398;-77
2021/05/24 04:07:54;;;;;;;1.35;0.88;;;10.30;90.80;;;;;;5005390;28;20062;-77
2021/05/24 04:10:24;;;;;;;1.50;0.80;;;10.30;90.80;;;;;;5014821;28;20103;-77
2021/05/24 04:12:50;;;;;;;2.03;0.82;;;10.30;90.60;;;;;;5007741;28;20107;-77
2021/05/24 04:15:16;;;;;;;3.53;1.02;;;10.30;90.60;;;;;;5006977;28;20053;-77
2021/05/24 04:17:43;;;;;;;2.15;1.05;;;10.40;90.60;;;;;;5001575;28;20069;-77
2021/05/24 04:20:11;;;;;;;4.70;1.20;;;10.40;90.50;;;;;;5004260;28;20104;-77
2021/05/24 04:22:37;;;;;;;1.55;0.82;;;10.40;90.50;;;;;;5006601;28;20045;-76
2021/05/24 04:25:03;;;;;;;1.73;0.90;;;10.50;90.50;;;;;;5014319;28;20041;-77
2021/05/24 04:27:28;;;;;;;1.25;0.85;;;10.50;90.40;;;;;;5015042;28;20079;-77
2021/05/24 04:29:54;;;;;;;1.60;0.80;;;10.60;90.40;;;;;;5007692;28;20287;-77
2021/05/24 04:32:19;;;;;;;0.80;0.80;;;10.60;90.50;;;;;;5009950;28;20267;-77
2021/05/24 04:34:45;;;;;;;1.00;0.68;;;10.60;90.30;;;;;;4999671;28;20085;-76
2021/05/24 04:37:10;;;;;;;1.52;0.70;;;10.70;90.20;;;;;;5015020;28;20057;-76
2021/05/24 04:39:36;;;;;;;1.08;0.85;;;10.70;90.30;;;;;;5005809;28;20038;-77
2021/05/24 04:42:05;;;;;;;1.42;0.82;;;10.80;90.20;;;;;;5009989;28;20041;-77
2021/05/24 04:44:31;;;;;;;1.60;1.00;;;10.80;90.10;;;;;;5007752;28;20117;-77
2021/05/24 04:46:56;;;;;;;1.73;1.00;;;10.90;90.10;;;;;;5013674;28;20133;-77
2021/05/24 04:49:22;;;;;;;1.20;0.80;;;10.90;90.00;;;;;;5018351;28;20468;-76
2021/05/24 04:51:47;;;;;;;1.90;0.80;;;11.00;90.10;;;;;;5007411;28;20050;-76
2021/05/24 04:54:13;;;;;;;2.97;0.77;;;11.00;90.00;;;;;;4999177;28;20061;-76
2021/05/24 04:56:38;;;;;;;4.55;0.77;;;11.10;90.00;;;;;;5003936;28;20044;-76
2021/05/24 04:59:04;;;;;;;2.63;0.93;;;11.20;89.80;;;;;;5001013;28;20050;-76
2021/05/24 05:01:29;;;;;;;0.98;0.70;;;11.20;89.60;;;;;;5008928;28;20065;-76
2021/05/24 05:03:55;;;;;;;2.17;0.82;;;11.30;89.50;;;;;;5016602;28;20665;-76
2021/05/24 05:06:21;;;;;;;0.75;0.60;;;11.40;89.20;;;;;;5018168;28;20123;-76
2021/05/24 05:08:46;;;;;;;0.77;0.60;;;11.40;88.90;;;;;;5014567;28;20088;-75
2021/05/24 05:11:13;;;;;;;1.25;0.60;;;11.50;88.50;;;;;;4998938;28;20042;-75
2021/05/24 05:13:43;;;;;;;1.30;0.75;;;11.60;88.20;;;;;;5015109;28;20143;-76
2021/05/24 05:16:10;;;;;;;1.40;0.80;;;11.70;87.90;;;;;;5012473;28;20078;-75
2021/05/24 05:18:35;;;;;;;1.60;0.80;;;11.80;88.10;;;;;;5014845;28;20034;-75
2021/05/24 05:21:01;;;;;;;0.93;0.63;;;11.90;87.60;;;;;;5016612;28;20044;-76
2021/05/24 05:23:26;;;;;;;1.38;0.77;;;12.00;87.10;;;;;;5007969;28;20390;-76
2021/05/24 05:25:52;;;;;;;1.33;0.75;;;12.10;87.00;;;;;;5015377;28;20055;-76
2021/05/24 05:28:20;;;;;;;0.52;0.50;;;12.20;86.70;;;;;;5011765;28;20050;-76
2021/05/24 05:30:45;;;;;;;1.27;0.80;;;12.30;86.80;;;;;;5003625;28;20528;-77
2021/05/24 05:33:11;;;;;;;1.17;0.60;;;12.30;86.20;;;;;;5016563;28;20041;-76
2021/05/24 05:35:37;;;;;;;2.08;0.80;;;12.40;85.90;;;;;;5016384;28;20108;-76
2021/05/24 05:38:02;;;;;;;1.55;0.80;;;12.50;85.90;;;;;;5012552;28;20053;-76
2021/05/24 05:40:30;;;;;;;1.83;0.70;;;12.60;85.80;;;;;;5015225;28;20038;-76
2021/05/24 05:42:57;;;;;;;3.55;0.90;;;12.70;85.20;;;;;;5008978;28;20476;-77
2021/05/24 05:45:22;;;;;;;1.17;0.60;;;12.80;84.80;;;;;;5010731;28;20056;-76
2021/05/24 05:47:48;;;;;;;1.40;0.70;;;12.80;84.40;;;;;;4999667;28;20042;-76
2021/05/24 05:50:14;;;;;;;1.52;0.63;;;12.90;84.50;;;;;;4998054;28;20057;-76
2021/05/24 05:52:39;;;;;;;1.48;0.60;;;13.00;84.40;;;;;;5010985;28;20061;-77
2021/05/24 05:55:06;;;;;;;1.20;0.77;;;13.10;84.20;;;;;;5005087;28;20060;-77
2021/05/24 05:57:32;;;;;;;1.30;0.82;;;13.30;84.20;;;;;;5002964;28;20053;-76
2021/05/24 05:59:58;;;;;;;2.88;0.65;;;13.30;83.50;;;;;;5008192;28;20038;-76
2021/05/24 06:02:24;;;;;;;1.50;0.60;;;13.40;83.30;;;;;;5007122;28;20409;-78
2021/05/24 06:04:50;;;;;;;0.85;0.70;;;13.50;83.40;;;;;;5009399;28;20060;-77
2021/05/24 06:07:16;;;;;;;0.77;0.50;;;13.60;83.00;;;;;;5002763;28;20038;-77
2021/05/24 06:09:42;;;;;;;0.82;0.60;;;13.70;82.30;;;;;;4995349;28;20053;-77
2021/05/24 06:12:09;;;;;;;1.60;0.70;;;13.80;82.10;;;;;;5005648;28;20092;-76
2021/05/24 06:14:34;;;;;;;4.72;0.52;;;13.90;81.80;;;;;;5011010;28;20057;-77
2021/05/24 06:17:00;;;;;;;0.52;0.43;;;14.00;81.30;;;;;;5013922;28;20053;-77
2021/05/24 06:19:25;;;;;;;1.50;0.60;;;14.10;81.40;;;;;;5008273;28;20140;-77
2021/05/24 06:21:51;;;;;;;1.25;0.55;;;14.20;81.60;;;;;;5007913;28;20065;-77
2021/05/24 06:24:17;;;;;;;1.10;0.70;;;14.30;81.20;;;;;;5013070;28;20033;-77
2021/05/24 06:26:42;;;;;;;1.30;0.50;;;14.40;80.20;;;;;;5010471;28;20487;-77
2021/05/24 06:29:08;;;;;;;1.27;0.90;;;14.50;80.30;;;;;;5014680;28;20053;-77
2021/05/24 06:31:33;;;;;;;1.40;0.52;;;14.60;80.30;;;;;;5013268;28;20045;-77
2021/05/24 06:33:59;;;;;;;1.27;0.47;;;14.70;79.70;;;;;;5007294;28;20189;-77
2021/05/24 06:36:25;;;;;;;1.42;0.60;;;14.80;79.00;;;;;;4999343;28;20165;-77
2021/05/24 06:38:51;;;;;;;2.40;0.60;;;14.80;78.70;;;;;;5008020;28;20049;-77
2021/05/24 06:41:17;;;;;;;0.40;0.40;;;14.90;77.60;;;;;;5009115;28;20431;-77
2021/05/24 06:43:43;;;;;;;3.40;0.52;;;14.90;77.60;;;;;;5010570;28;20538;-77
2021/05/24 06:46:08;;;;;;;0.57;0.45;;;15.00;78.50;;;;;;5002310;28;20038;-77
2021/05/24 06:48:34;;;;;;;1.27;0.60;;;15.00;78.30;;;;;;5015598;28;20048;-77
2021/05/24 06:50:59;;;;;;;0.85;0.60;;;15.10;77.60;;;;;;5021028;28;20101;-77
2021/05/24 06:53:25;;;;;;;2.00;0.45;;;15.20;77.50;;;;;;5020061;28;20599;-77
2021/05/24 06:55:50;;;;;;;0.40;0.40;;;15.30;77.70;;;;;;5010683;28;20048;-76
2021/05/24 06:58:16;;;;;;;1.25;0.60;;;15.50;78.10;;;;;;5010974;28;20125;-76
2021/05/24 07:00:42;;;;;;;0.85;0.50;;;15.60;77.80;;;;;;5005340;28;20073;-77
2021/05/24 07:03:07;;;;;;;0.77;0.55;;;15.70;75.40;;;;;;5000110;28;20042;-77
2021/05/24 07:05:33;;;;;;;0.70;0.38;;;15.80;75.40;;;;;;4997116;28;20034;-77
2021/05/24 07:07:59;;;;;;;0.75;0.65;;;16.00;75.80;;;;;;5005921;28;20088;-77
2021/05/24 07:10:25;;;;;;;1.10;0.60;;;16.10;74.80;;;;;;5012752;28;20030;-77
2021/05/24 07:12:50;;;;;;;1.52;0.57;;;16.20;74.60;;;;;;5013143;28;20034;-76
2021/05/24 07:15:16;;;;;;;0.82;0.50;;;16.30;74.40;;;;;;4998393;28;20548;-75
2021/05/24 07:17:41;;;;;;;0.77;0.40;;;16.40;73.70;;;;;;5001417;28;20030;-75
2021/05/24 07:20:07;;;;;;;0.75;0.32;;;16.50;74.40;;;;;;5016598;28;20042;-76
2021/05/24 07:22:33;;;;;;;0.47;0.30;;;16.50;73.70;;;;;;5000792;28;20121;-75
2021/05/24 07:24:59;;;;;;;0.52;0.30;;;16.60;73.50;;;;;;5004947;28;20033;-76
2021/05/24 07:27:24;;;;;;;0.60;0.55;;;16.70;75.40;;;;;;5003010;28;20037;-76
2021/05/24 07:29:50;;;;;;;1.58;0.55;;;16.90;74.60;;;;;;5004135;28;20068;-76
2021/05/24 07:32:16;;;;;;;0.98;0.55;;;17.10;73.20;;;;;;5015307;28;20045;-76
2021/05/24 07:34:42;;;;;;;1.17;0.45;;;17.20;70.60;;;;;;5009014;28;20360;-76
2021/05/24 07:37:08;;;;;;;0.93;0.40;;;17.30;71.30;;;;;;5004064;28;20298;-76
2021/05/24 07:39:34;;;;;;;1.00;0.40;;;17.40;73.00;;;;;;5009880;28;20038;-76
2021/05/24 07:42:01;;;;;;;0.65;0.30;;;17.60;71.90;;;;;;5008985;28;20064;-75
2021/05/24 07:44:28;;;;;;;0.98;0.50;;;17.60;70.60;;;;;;5004101;28;20065;-76
2021/05/24 07:46:54;;;;;;;2.60;0.68;;;17.70;71.10;;;;;;5009035;28;20076;-76
2021/05/24 07:49:21;;;;;;;1.70;0.50;;;17.80;70.10;;;;;;5011669;28;20394;-76
2021/05/24 07:51:48;;;;;;;0.70;0.30;;;17.90;71.70;;;;;;4997035;28;20042;-77
2021/05/24 07:54:13;;;;;;;0.93;0.73;;;17.90;69.00;;;;;;5003653;28;20094;-75
2021/05/24 07:56:39;;;;;;;0.68;0.35;;;18.00;67.60;;;;;;5011521;28;20058;-76
2021/05/24 07:59:04;;;;;;;1.05;0.30;;;18.00;69.10;;;;;;5017349;28;20103;-76
2021/05/24 08:01:30;;;;;;;0.73;0.40;;;18.10;67.90;;;;;;5013684;28;20034;-76
2021/05/24 08:03:56;;;;;;;1.33;0.50;;;18.10;69.10;;;;;;5006247;28;20053;-76
2021/05/24 08:06:21;;;;;;;2.70;0.60;;;18.20;69.80;;;;;;5009995;28;20429;-76
2021/05/24 08:08:47;;;;;;;1.38;0.40;;;18.40;69.40;;;;;;5010586;28;20097;-76
2021/05/24 08:11:15;;;;;;;1.45;0.55;;;18.60;68.30;;;;;;5001866;28;20176;-76
2021/05/24 08:13:40;;;;;;;2.05;0.40;;;18.70;67.00;;;;;;5006825;28;20069;-75
2021/05/24 08:16:07;;;;;;;2.22;0.40;;;18.90;65.90;;;;;;5011476;28;20104;-76
2021/05/24 08:18:32;;;;;;;1.00;0.55;;;19.00;66.90;;;;;;5009024;28;20418;-76
2021/05/24 08:20:58;;;;;;;2.05;0.60;;;19.20;64.70;;;;;;5012952;28;20103;-75
2021/05/24 08:23:23;;;;;;;1.35;0.50;;;19.20;63.90;;;;;;5015182;28;20424;-75
2021/05/24 08:25:49;;;;;;;1.23;0.47;;;19.30;65.30;;;;;;5010262;28;20060;-75
2021/05/24 08:28:16;;;;;;;1.08;0.50;;;19.40;64.70;;;;;;5008861;28;20126;-75
2021/05/24 08:30:42;;;;;;;1.40;0.50;;;19.50;65.20;;;;;;5002604;28;20042;-76
2021/05/24 08:33:08;;;;;;;0.80;0.40;;;19.50;64.30;;;;;;5002851;28;20465;-77
2021/05/24 08:35:34;;;;;;;0.50;0.40;;;19.70;63.10;;;;;;5019966;28;20146;-76
2021/05/24 08:37:59;;;;;;;0.40;0.30;;;19.70;63.00;;;;;;5017510;28;20052;-78
2021/05/24 08:40:26;;;;;;;2.13;0.40;;;19.90;63.30;;;;;;5004547;28;20052;-77
2021/05/24 08:42:55;;;;;;;0.77;0.50;;;19.90;62.30;;;;;;5009551;28;20516;-76
2021/05/24 08:45:21;;;;;;;0.60;0.40;;;20.00;64.30;;;;;;5009485;28;20042;-77
2021/05/24 08:47:51;;;;;;;2.50;0.40;;;20.10;63.10;;;;;;5008814;28;20038;-77
2021/05/24 08:50:19;;;;;;;0.40;0.30;;;20.20;64.10;;;;;;5010109;28;20136;-80
2021/05/24 08:52:48;;;;;;;1.00;0.30;;;20.30;63.00;;;;;;5000946;28;20084;-79
2021/05/24 08:55:16;;;;;;;0.80;0.32;;;20.40;61.60;;;;;;5006083;28;20041;-79
2021/05/24 08:57:42;;;;;;;1.85;0.30;;;20.50;61.80;;;;;;5001356;28;20096;-78
2021/05/24 09:00:19;;;;;;;1.13;0.30;;;20.50;61.60;;;;;;5011917;28;20046;-80
2021/05/24 09:02:48;;;;;;;2.13;0.30;;;20.50;60.70;;;;;;5008890;28;20030;-79
2021/05/24 09:05:15;;;;;;;0.45;0.45;;;20.60;60.40;;;;;;5004062;28;20432;-78
2021/05/24 09:07:54;;;;;;;1.33;0.55;;;20.60;58.90;;;;;;5008953;28;20034;-78
2021/05/24 09:10:23;;;;;;;1.17;0.30;;;20.60;58.50;;;;;;5001728;28;20042;-78
2021/05/24 09:12:49;;;;;;;0.63;0.32;;;20.60;59.50;;;;;;5010254;28;20041;-77
2021/05/24 09:15:16;;;;;;;0.55;0.30;;;20.70;61.00;;;;;;5023529;28;20053;-80
2021/05/24 09:17:53;;;;;;;0.47;0.30;;;20.80;59.30;;;;;;5012193;28;20044;-78
2021/05/24 09:20:31;;;;;;;0.82;0.38;;;20.80;59.10;;;;;;5007561;28;20045;-79
2021/05/24 09:23:10;;;;;;;0.52;0.30;;;20.80;58.50;;;;;;5022660;28;20055;-78
2021/05/24 09:25:57;;;;;;;0.45;0.30;;;20.80;58.60;;;;;;5016738;28;20045;-80
2021/05/24 09:28:29;;;;;;;0.63;0.30;;;20.90;58.20;;;;;;5007076;28;20042;-80
2021/05/24 09:31:00;;;;;;;0.65;0.40;;;21.00;58.00;;;;;;5009163;28;20045;-78
2021/05/24 09:33:26;;;;;;;0.98;0.35;;;21.20;58.50;;;;;;5006592;28;20107;-81
2021/05/24 09:35:53;;;;;;;0.80;0.40;;;21.30;57.10;;;;;;5003123;28;20121;-81
2021/05/24 09:38:23;;;;;;;1.17;0.52;;;21.40;57.50;;;;;;5004715;28;20354;-80
2021/05/24 09:40:54;;;;;;;0.50;0.30;;;21.60;59.50;;;;;;5004828;28;20034;-80
2021/05/24 09:43:27;;;;;;;1.42;0.50;;;21.80;58.70;;;;;;5001724;28;20038;-79
2021/05/24 09:46:05;;;;;;;0.65;0.38;;;22.00;59.10;;;;;;5019227;28;20046;-81
2021/05/24 09:48:32;;;;;;;1.30;0.68;;;22.10;54.70;;;;;;5001437;28;20172;-80
2021/05/24 09:50:57;;;;;;;1.38;0.38;;;22.20;55.50;;;;;;5019944;28;20053;-79
2021/05/24 09:53:24;;;;;;;1.45;0.40;;;22.30;54.00;;;;;;5005211;28;20072;-79
2021/05/24 09:55:55;;;;;;;0.95;0.40;;;22.30;52.10;;;;;;5008113;28;20038;-79
2021/05/24 09:58:21;;;;;;;0.60;0.30;;;22.30;56.00;;;;;;5018784;28;20046;-79
2021/05/24 10:01:02;;;;;;;2.58;0.55;;;22.40;58.30;;;;;;5015924;28;20071;-79
2021/05/24 10:03:32;;;;;;;1.02;0.40;;;22.40;54.10;;;;;;4997914;28;20086;-83
2021/05/24 10:05:58;;;;;;;2.28;0.30;;;22.40;53.80;;;;;;5004678;28;20049;-80
2021/05/24 10:08:24;;;;;;;0.60;0.40;;;22.40;51.50;;;;;;5003334;28;20180;-83
2021/05/24 10:10:50;;;;;;;0.73;0.40;;;22.50;52.10;;;;;;5015914;28;20132;-79
2021/05/24 10:13:17;;;;;;;1.65;0.40;;;22.50;54.80;;;;;;5002699;28;20038;-82
2021/05/24 10:15:48;;;;;;;1.25;0.85;;;22.60;52.70;;;;;;5006013;28;20045;-79
2021/05/24 10:18:13;;;;;;;1.13;0.45;;;22.60;54.50;;;;;;5003579;28;20522;-85
2021/05/24 10:20:39;;;;;;;1.88;1.13;;;22.70;55.10;;;;;;4998658;28;20041;-82
2021/05/24 10:23:05;;;;;;;2.08;0.50;;;22.70;51.40;;;;;;5005208;28;20437;-84
2021/05/24 10:25:33;;;;;;;0.88;0.40;;;22.70;51.30;;;;;;5014910;28;20314;-83
2021/05/24 10:28:00;;;;;;;2.03;0.40;;;22.80;55.30;;;;;;5009783;28;20041;-82
2021/05/24 10:30:27;;;;;;;1.40;0.40;;;22.90;52.40;;;;;;5005767;28;20093;-80
2021/05/24 10:33:00;;;;;;;2.13;0.73;;;23.00;54.90;;;;;;5001385;28;20057;-80
2021/05/24 10:35:48;;;;;;;2.13;0.60;;;23.20;52.00;;;;;;5017040;28;20128;-86
2021/05/24 10:38:27;;;;;;;1.00;0.32;;;23.30;51.20;;;;;;5022248;28;20046;-86
2021/05/24 10:41:16;;;;;;;0.60;0.40;;;23.40;52.80;;;;;;5003332;28;20038;-86
2021/05/24 10:43:50;;;;;;;3.17;0.43;;;23.60;50.90;;;;;;5002157;28;20046;-81
2021/05/24 10:46:30;;;;;;;1.95;0.50;;;23.60;50.10;;;;;;5004568;28;20037;-86
2021/05/24 10:49:02;;;;;;;0.63;0.30;;;23.60;48.60;;;;;;5001739;28;20088;-84
2021/05/24 10:51:46;;;;;;;;;;;23.70;48.90;;;;;;5006964;28;20497;-85
2021/05/24 10:54:33;;;;;;;1.08;0.30;;;23.80;48.80;;;;;;5005963;28;19909;-85
2021/05/24 10:57:02;;;;;;;1.75;0.57;;;23.80;48.30;;;;;;5002108;28;20117;-83
2021/05/24 10:59:42;;;;;;;0.75;0.30;;;23.80;50.00;;;;;;5006042;28;20128;-84
2021/05/24 11:02:09;;;;;;;1.65;0.30;;;23.80;48.40;;;;;;5018721;28;20077;-84
2021/05/24 11:04:58;;;;;;;0.25;0.20;;;23.90;50.20;;;;;;5001311;28;20042;-85
2021/05/24 11:07:39;;;;;;;1.60;0.50;;;23.90;51.10;;;;;;4998716;28;20081;-84
2021/05/24 11:10:13;;;;;;;0.82;0.60;;;24.10;50.90;;;;;;5018866;28;20049;-86
2021/05/24 11:12:55;;;;;;;2.10;0.30;;;24.20;47.60;;;;;;4999027;28;20516;-82
2021/05/24 11:15:32;;;;;;;0.63;0.30;;;24.10;48.00;;;;;;5005285;28;20041;-83
2021/05/24 11:17:58;;;;;;;0.63;0.40;;;24.10;51.70;;;;;;5003323;28;20042;-82
2021/05/24 11:20:46;;;;;;;0.50;0.32;;;24.20;49.30;;;;;;5025364;28;20045;-84
2021/05/24 11:23:40;;;;;;;0.38;0.20;;;24.30;48.90;;;;;;5004327;28;20030;-83
2021/05/24 11:26:12;;;;;;;1.05;0.40;;;24.40;51.20;;;;;;5008880;28;20116;-83
2021/05/24 11:28:59;;;;;;;2.23;0.40;;;24.40;47.00;;;;;;5011236;28;20281;-84
2021/05/24 11:31:34;;;;;;;0.82;0.30;;;24.50;48.50;;;;;;5015874;28;20068;-84
2021/05/24 11:34:00;;;;;;;0.70;0.70;;;24.40;46.80;;;;;;5015343;28;20052;-83
2021/05/24 11:36:35;;;;;;;1.35;0.50;;;24.40;49.10;;;;;;5005854;28;20050;-84
2021/05/24 11:39:30;;;;;;;1.75;0.40;;;24.30;47.30;;;;;;5007166;28;20053;-92
2021/05/24 11:42:10;;;;;;;2.05;0.40;;;24.50;47.80;;;;;;5001094;28;20594;-84
2021/05/24 11:44:43;;;;;;;0.28;0.20;;;24.50;44.50;;;;;;5013702;28;20050;-87
2021/05/24 11:47:14;;;;;;;0.63;0.30;;;24.50;45.50;;;;;;5010556;28;20486;-90
2021/05/24 11:49:42;;;;;;;0.20;0.20;;;24.70;47.20;;;;;;5004998;28;20302;-85
2021/05/24 11:52:14;;;;;;;0.40;0.30;;;24.70;43.40;;;;;;5018309;28;20037;-85
2021/05/24 11:54:50;;;;;;;1.13;0.50;;;24.80;44.70;;;;;;5021560;28;20120;-88
2021/05/24 11:57:21;;;;;;;0.20;0.20;;;24.70;43.60;;;;;;5022524;28;20037;-85
2021/05/24 11:59:47;;;;;;;0.47;0.22;;;24.70;45.30;;;;;;5003007;28;20374;-82
2021/05/24 12:02:14;;;;;;;1.05;0.30;;;24.70;45.10;;;;;;5005414;28;20045;-85
2021/05/24 12:04:45;;;;;;;3.33;0.50;;;24.70;47.00;;;;;;4998688;28;20042;-84
2021/05/24 12:07:15;;;;;;;0.70;0.40;;;24.80;45.70;;;;;;5014083;28;20026;-86
2021/05/24 12:09:54;;;;;;;0.57;0.40;;;24.90;49.20;;;;;;5005548;28;20042;-86
2021/05/24 12:12:21;;;;;;;0.22;0.22;;;25.10;42.10;;;;;;5008044;28;20117;-85
2021/05/24 12:14:49;;;;;;;6.90;3.80;;;25.00;43.10;;;;;;5021876;28;20038;-87
2021/05/24 12:17:32;;;;;;;1.45;0.90;;;25.10;42.50;;;;;;5013535;28;20096;-86
2021/05/24 12:20:00;;;;;;;3.22;1.67;;;25.10;42.70;;;;;;5013403;28;20457;-84
2021/05/24 12:22:28;;;;;;;0.25;0.20;;;25.10;42.40;;;;;;5005094;28;20041;-88
2021/05/24 12:24:56;;;;;;;0.90;0.50;;;25.20;42.30;;;;;;5009118;28;20101;-86
2021/05/24 12:27:24;;;;;;;1.33;0.40;;;25.20;44.30;;;;;;5004731;28;20042;-85
2021/05/24 12:29:50;;;;;;;0.95;0.40;;;25.10;43.00;;;;;;5013334;28;20354;-85
2021/05/24 12:32:26;;;;;;;0.98;0.30;;;25.20;44.80;;;;;;5015417;28;20041;-83
2021/05/24 12:34:51;;;;;;;0.52;0.40;;;25.40;44.00;;;;;;5010163;28;20407;-84
2021/05/24 12:37:18;;;;;;;0.13;0.13;;;25.50;41.90;;;;;;5013614;28;20037;-85
2021/05/24 12:39:46;;;;;;;0.40;0.20;;;25.40;42.80;;;;;;5005178;28;20062;-86
2021/05/24 12:42:13;;;;;;;0.35;0.20;;;25.60;44.20;;;;;;5017876;28;20435;-87
2021/05/24 12:44:39;;;;;;;0.40;0.20;;;25.60;44.40;;;;;;5014902;28;20065;-86
2021/05/24 12:47:20;;;;;;;3.17;0.38;;;25.70;45.10;;;;;;5001380;28;20038;-87
2021/05/24 12:49:47;;;;;;;0.57;0.30;;;25.90;43.70;;;;;;5002324;28;20093;-84
2021/05/24 12:52:16;;;;;;;0.40;0.30;;;25.90;40.80;;;;;;5001597;28;20042;-87