Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:02:00;;;;;;;1.45;0.68;;;4.80;99.90;;;;;;5026542;28;20025;-81
2022/02/25 00:04:26;;;;;;;1.50;0.60;;;4.70;99.90;;;;;;5035654;28;20089;-84
2022/02/25 00:06:51;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;5036169;28;20409;-82
2022/02/25 00:09:17;;;;;;;3.13;0.77;;;4.70;99.90;;;;;;5037324;28;20079;-78
2022/02/25 00:11:44;;;;;;;1.10;1.00;;;4.70;99.90;;;;;;5033074;28;20583;-81
2022/02/25 00:14:09;;;;;;;2.50;0.95;;;4.70;99.90;;;;;;5035059;28;20105;-78
2022/02/25 00:16:35;;;;;;;1.98;0.50;;;4.70;99.90;;;;;;5038296;28;20068;-79
2022/02/25 00:19:00;;;;;;;1.30;0.88;;;4.60;99.90;;;;;;5023810;28;20073;-79
2022/02/25 00:21:26;;;;;;;1.27;0.70;;;4.50;99.90;;;;;;5045432;28;20437;-79
2022/02/25 00:23:51;;;;;;;1.70;0.60;;;4.50;99.90;;;;;;5026350;28;20033;-75
2022/02/25 00:26:17;;;;;;;2.47;0.73;;;4.50;99.90;;;;;;5028022;28;20076;-77
2022/02/25 00:28:43;;;;;;;1.00;0.60;;;4.50;99.90;;;;;;5033572;28;20013;-77
2022/02/25 00:31:08;;;;;;;7.07;1.80;;;4.40;99.90;;;;;;5026282;28;20030;-79
2022/02/25 00:33:34;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5034259;28;20021;-78
2022/02/25 00:35:59;;;;;;;4.32;0.80;;;4.40;99.90;;;;;;5042121;28;20025;-76
2022/02/25 00:38:25;;;;;;;1.38;0.70;;;4.30;99.90;;;;;;5026465;28;20026;-77
2022/02/25 00:40:50;;;;;;;1.85;1.08;;;4.40;99.90;;;;;;5042146;28;20396;-77
2022/02/25 00:43:16;;;;;;;2.83;0.77;;;4.30;99.90;;;;;;5026205;28;20037;-76
2022/02/25 00:45:42;;;;;;;2.13;0.80;;;4.30;99.90;;;;;;5026861;28;20036;-77
2022/02/25 00:48:07;;;;;;;2.30;0.90;;;4.40;99.90;;;;;;5021797;28;20409;-77
2022/02/25 00:50:33;;;;;;;3.40;0.70;;;4.40;99.90;;;;;;5035024;28;20025;-77
2022/02/25 00:52:58;;;;;;;2.55;1.10;;;4.50;99.90;;;;;;5028068;28;20033;-78
2022/02/25 00:55:24;;;;;;;1.55;0.80;;;4.40;99.90;;;;;;5028698;28;20021;-79
2022/02/25 00:57:50;;;;;;;2.40;1.00;;;4.40;99.90;;;;;;5036946;28;20429;-78
2022/02/25 01:00:18;;;;;;;4.30;1.15;;;4.40;99.90;;;;;;5038647;28;20044;-81
2022/02/25 01:02:44;;;;;;;6.15;1.30;;;4.30;99.90;;;;;;5041290;28;20097;-80
2022/02/25 01:05:11;;;;;;;2.25;1.08;;;4.30;99.90;;;;;;5045906;28;20030;-81
2022/02/25 01:07:38;;;;;;;3.28;0.93;;;4.20;99.90;;;;;;5045925;28;20377;-83
2022/02/25 01:10:05;;;;;;;0.95;0.73;;;4.20;99.90;;;;;;5032211;28;20482;-83
2022/02/25 01:12:30;;;;;;;2.40;1.00;;;4.20;99.90;;;;;;5036019;28;20028;-84
2022/02/25 01:14:56;;;;;;;2.88;1.13;;;4.10;99.90;;;;;;5029470;28;20085;-84
2022/02/25 01:17:22;;;;;;;1.63;0.93;;;4.00;99.90;;;;;;5028120;28;20033;-86
2022/02/25 01:19:47;;;;;;;3.67;1.10;;;4.00;99.90;;;;;;5033527;28;20029;-84
2022/02/25 01:22:13;;;;;;;2.50;1.00;;;4.00;99.90;;;;;;5035041;28;20034;-83
2022/02/25 01:24:39;;;;;;;1.65;0.75;;;4.00;99.90;;;;;;5028120;28;20056;-81
2022/02/25 01:27:06;;;;;;;1.15;0.80;;;3.90;99.90;;;;;;5029988;28;20032;-79
2022/02/25 01:29:31;;;;;;;2.40;1.02;;;3.90;99.90;;;;;;5030129;28;20588;-79
2022/02/25 01:31:57;;;;;;;1.75;1.33;;;3.90;99.90;;;;;;5028643;28;20069;-79
2022/02/25 01:34:23;;;;;;;5.15;1.73;;;3.90;99.90;;;;;;5029761;28;20636;-77
2022/02/25 01:36:48;;;;;;;3.13;0.90;;;3.80;99.90;;;;;;5029255;28;20053;-77
2022/02/25 01:39:14;;;;;;;2.17;1.38;;;3.70;99.90;;;;;;5031374;28;20569;-79
2022/02/25 01:41:40;;;;;;;1.77;0.90;;;3.70;99.90;;;;;;5023636;28;20108;-79
2022/02/25 01:44:18;;;;;;;1.83;1.00;;;3.60;99.90;;;;;;5029444;28;20084;-79
2022/02/25 01:46:52;;;;;;;3.17;1.02;;;3.50;99.90;;;;;;5025487;28;20040;-77
2022/02/25 01:49:18;;;;;;;1.63;1.20;;;3.50;99.90;;;;;;5021454;28;20493;-80
2022/02/25 01:51:46;;;;;;;1.55;0.93;;;3.50;99.90;;;;;;5028621;28;20390;-79
2022/02/25 01:54:12;;;;;;;3.20;0.88;;;3.50;99.90;;;;;;5033703;28;20029;-81
2022/02/25 01:56:40;;;;;;;3.33;0.90;;;3.40;99.90;;;;;;5027790;28;20030;-80
2022/02/25 01:59:06;;;;;;;2.25;1.77;;;3.40;99.90;;;;;;5027177;28;20044;-81
2022/02/25 02:01:33;;;;;;;2.58;0.75;;;3.30;99.90;;;;;;5025027;28;20398;-80
2022/02/25 02:03:59;;;;;;;3.75;0.98;;;3.30;99.90;;;;;;5028071;28;20190;-78
2022/02/25 02:06:59;;;;;;;3.38;1.35;;;3.30;99.90;;;;;;5022303;28;20437;-75
2022/02/25 02:09:25;;;;;;;1.33;0.80;;;3.30;99.90;;;;;;5018877;28;20032;-75
2022/02/25 02:11:53;;;;;;;1.90;0.68;;;3.30;99.90;;;;;;5026024;28;20017;-79
2022/02/25 02:16:49;;;;;;;1.60;0.75;;;3.20;99.90;;;;;;5064735;28;20044;-78
2022/02/25 02:19:16;;;;;;;7.32;1.60;;;3.20;99.90;;;;;;5057281;28;20028;-78
2022/02/25 02:21:47;;;;;;;1.90;0.80;;;3.20;99.90;;;;;;5078070;28;20048;-78
2022/02/25 02:24:16;;;;;;;2.60;0.77;;;3.10;99.90;;;;;;5070045;28;20471;-77
2022/02/25 02:26:46;;;;;;;9.52;1.20;;;3.10;99.90;;;;;;5073067;28;20128;-76
2022/02/25 02:29:12;;;;;;;2.90;0.80;;;3.00;99.90;;;;;;5071272;28;20059;-78
2022/02/25 02:31:39;;;;;;;2.97;0.70;;;3.00;99.90;;;;;;5072697;28;20029;-78
2022/02/25 02:34:05;;;;;;;2.55;1.00;;;3.00;99.90;;;;;;5058968;28;20016;-78
2022/02/25 02:36:32;;;;;;;1.40;0.90;;;3.00;99.90;;;;;;5066139;28;20024;-77
2022/02/25 02:38:57;;;;;;;2.35;0.70;;;2.90;99.90;;;;;;5072503;28;20024;-77
2022/02/25 02:41:23;;;;;;;3.65;1.10;;;3.00;99.90;;;;;;5053294;28;20041;-78
2022/02/25 02:43:51;;;;;;;1.05;0.50;;;3.00;99.90;;;;;;5070191;28;20024;-78
2022/02/25 02:46:17;;;;;;;2.58;0.65;;;3.00;99.90;;;;;;5075212;28;20025;-79
2022/02/25 02:48:43;;;;;;;6.88;0.90;;;3.00;99.90;;;;;;5073936;28;20031;-78
2022/02/25 02:51:10;;;;;;;3.42;0.80;;;3.00;99.90;;;;;;5055674;28;20025;-78
2022/02/25 02:53:35;;;;;;;3.33;0.80;;;3.00;99.90;;;;;;5058641;28;20031;-78
2022/02/25 02:56:02;;;;;;;6.53;1.65;;;2.90;99.90;;;;;;5049022;28;20041;-77
2022/02/25 02:58:28;;;;;;;1.70;0.88;;;2.80;99.90;;;;;;5063459;28;20502;-78
2022/02/25 03:00:53;;;;;;;2.83;0.85;;;2.90;99.90;;;;;;5060142;28;20025;-77
2022/02/25 03:03:19;;;;;;;3.28;2.00;;;2.80;99.90;;;;;;5056179;28;20024;-78
2022/02/25 03:05:46;;;;;;;2.90;1.00;;;2.90;99.90;;;;;;5051789;28;20031;-78
2022/02/25 03:08:12;;;;;;;4.50;0.90;;;2.80;99.90;;;;;;5064340;28;20031;-79
2022/02/25 03:10:39;;;;;;;6.22;0.80;;;2.90;99.90;;;;;;5064927;28;20105;-79
2022/02/25 03:13:05;;;;;;;3.33;0.85;;;2.90;99.90;;;;;;5069537;28;20059;-78
2022/02/25 03:15:31;;;;;;;2.47;0.77;;;2.90;99.90;;;;;;5066629;28;20047;-79
2022/02/25 03:17:57;;;;;;;5.25;1.45;;;2.90;99.90;;;;;;5069320;28;20021;-78
2022/02/25 03:20:23;;;;;;;2.72;1.05;;;2.90;99.90;;;;;;5053805;28;20039;-78
2022/02/25 03:22:50;;;;;;;1.92;0.90;;;2.90;99.90;;;;;;5071418;28;20035;-78
2022/02/25 03:25:17;;;;;;;6.28;0.95;;;2.80;99.90;;;;;;5058104;28;20021;-78
2022/02/25 03:27:43;;;;;;;4.82;1.15;;;2.80;99.90;;;;;;5077007;28;20024;-78
2022/02/25 03:30:10;;;;;;;8.95;2.08;;;2.70;99.90;;;;;;5070788;28;20025;-78
2022/02/25 03:32:35;;;;;;;5.40;1.20;;;2.80;99.90;;;;;;5072813;28;20460;-78
2022/02/25 03:35:01;;;;;;;2.83;0.80;;;2.80;99.90;;;;;;5057284;28;20041;-78
2022/02/25 03:37:28;;;;;;;2.85;1.63;;;2.80;99.90;;;;;;5057700;28;20024;-78
2022/02/25 03:39:54;;;;;;;4.22;0.82;;;2.80;99.90;;;;;;5068852;28;20025;-77
2022/02/25 03:42:19;;;;;;;7.18;0.88;;;2.70;99.90;;;;;;5065374;28;20425;-79
2022/02/25 03:44:46;;;;;;;4.43;1.50;;;2.80;99.90;;;;;;5059191;28;20036;-78
2022/02/25 03:47:12;;;;;;;3.97;1.08;;;2.80;99.90;;;;;;5056910;28;20032;-79
2022/02/25 03:49:37;;;;;;;7.38;1.33;;;2.80;99.90;;;;;;5057250;28;20027;-77
2022/02/25 03:52:03;;;;;;;5.53;1.23;;;2.70;99.90;;;;;;5058002;28;20040;-79
2022/02/25 03:54:29;;;;;;;5.55;1.20;;;2.70;99.90;;;;;;5072547;28;20404;-78
2022/02/25 03:56:54;;;;;;;4.20;0.90;;;2.70;99.90;;;;;;5071228;28;20078;-78
2022/02/25 03:59:20;;;;;;;3.78;0.80;;;2.70;99.90;;;;;;5072394;28;20034;-78
2022/02/25 04:01:51;;;;;;;2.33;0.80;;;2.60;99.90;;;;;;5056359;28;20025;-78
2022/02/25 04:04:18;;;;;;;3.88;1.02;;;2.60;99.90;;;;;;5070511;28;20055;-77
2022/02/25 04:06:44;;;;;;;5.38;1.67;;;2.60;99.90;;;;;;5057924;28;20035;-78
2022/02/25 04:09:11;;;;;;;6.32;0.90;;;2.60;99.90;;;;;;5057307;28;20016;-78
2022/02/25 04:11:37;;;;;;;3.35;0.90;;;2.60;99.90;;;;;;5068312;28;20017;-78
2022/02/25 04:14:02;;;;;;;3.85;1.08;;;2.70;99.90;;;;;;5067422;28;20054;-78
2022/02/25 04:16:28;;;;;;;4.95;1.33;;;2.80;99.90;;;;;;5080341;28;20025;-78
2022/02/25 04:18:53;;;;;;;4.32;0.80;;;2.80;99.90;;;;;;5069045;28;20029;-78
2022/02/25 04:21:22;;;;;;;4.50;0.95;;;2.80;99.90;;;;;;5014405;28;1199881;-78
2022/02/25 04:23:47;;;;;;;7.97;1.02;;;2.90;99.90;;;;;;5075871;28;20025;-78
2022/02/25 04:26:13;;;;;;;5.65;1.08;;;3.00;99.90;;;;;;5070270;28;20027;-79
2022/02/25 04:28:39;;;;;;;3.70;0.70;;;3.00;99.90;;;;;;5060119;28;20012;-78
2022/02/25 04:31:04;;;;;;;1.48;0.82;;;3.00;99.90;;;;;;5064552;28;20032;-79
2022/02/25 04:33:30;;;;;;;4.63;0.93;;;3.10;99.90;;;;;;5077689;28;20017;-77
2022/02/25 04:35:55;;;;;;;6.18;1.63;;;3.10;99.90;;;;;;5058392;28;20036;-78
2022/02/25 04:38:22;;;;;;;2.55;0.95;;;3.10;99.90;;;;;;5061194;28;20074;-78
2022/02/25 04:40:48;;;;;;;3.75;0.85;;;3.10;99.90;;;;;;5071172;28;20021;-78
2022/02/25 04:43:13;;;;;;;6.10;1.55;;;3.10;99.90;;;;;;5056403;28;20476;-79
2022/02/25 04:45:39;;;;;;;4.65;0.93;;;3.00;99.90;;;;;;5051233;28;20389;-78
2022/02/25 04:48:05;;;;;;;3.20;0.90;;;3.00;99.90;;;;;;5055592;28;20083;-79
2022/02/25 04:50:30;;;;;;;3.60;0.80;;;3.00;99.90;;;;;;5075714;28;20100;-78
2022/02/25 04:52:56;;;;;;;5.00;1.15;;;3.00;99.90;;;;;;5058672;28;20029;-78
2022/02/25 04:55:21;;;;;;;4.00;0.73;;;3.10;99.90;;;;;;5054543;28;20052;-78
2022/02/25 04:57:48;;;;;;;6.70;1.40;;;3.10;99.90;;;;;;5077215;28;20024;-78
2022/02/25 05:00:15;;;;;;;3.22;0.90;;;3.00;99.90;;;;;;5062865;28;20085;-79
2022/02/25 05:02:43;;;;;;;6.35;1.70;;;3.00;99.90;;;;;;5070223;28;20477;-78
2022/02/25 05:05:08;;;;;;;10.65;3.13;;;3.00;99.90;;;;;;5072572;28;20480;-79
2022/02/25 05:07:34;;;;;;;2.30;0.90;;;3.10;99.90;;;;;;5058611;28;20032;-78
2022/02/25 05:10:00;;;;;;;2.70;1.35;;;3.10;99.90;;;;;;5063892;28;20599;-78
2022/02/25 05:12:25;;;;;;;7.82;1.05;;;3.20;99.90;;;;;;5052589;28;20443;-78
2022/02/25 05:20:25;;;;;;;6.15;1.27;;;3.30;99.90;;;;;;5069115;28;20056;-79
2022/02/25 05:22:55;;;;;;;4.90;1.33;;;3.30;99.90;;;;;;5079521;28;20491;-78
2022/02/25 05:25:22;;;;;;;3.65;0.80;;;3.30;99.90;;;;;;5075736;28;20033;-79
2022/02/25 05:27:50;;;;;;;5.05;1.02;;;3.40;99.90;;;;;;5060334;28;20412;-78
2022/02/25 05:30:16;;;;;;;4.25;1.50;;;3.40;99.90;;;;;;5058392;28;20021;-78
2022/02/25 05:32:46;;;;;;;4.80;1.02;;;3.40;99.90;;;;;;5062079;28;20032;-78
2022/02/25 05:35:12;;;;;;;4.07;0.90;;;3.40;99.90;;;;;;5053282;28;20038;-78
2022/02/25 05:37:39;;;;;;;7.00;1.60;;;3.40;99.90;;;;;;5055005;28;20402;-79
2022/02/25 05:40:06;;;;;;;7.28;1.58;;;3.40;99.90;;;;;;5080520;28;20468;-78
2022/02/25 05:42:33;;;;;;;5.50;1.95;;;3.30;99.90;;;;;;5071241;28;20036;-79
2022/02/25 05:45:00;;;;;;;5.88;1.40;;;3.40;99.90;;;;;;5054099;28;20024;-79
2022/02/25 05:47:26;;;;;;;5.47;1.20;;;3.30;99.90;;;;;;5075517;28;20029;-78
2022/02/25 05:49:51;;;;;;;4.50;1.38;;;3.40;99.90;;;;;;5068486;28;20030;-78
2022/02/25 05:52:17;;;;;;;7.10;1.27;;;3.40;99.90;;;;;;5070708;28;20036;-79
2022/02/25 05:54:42;;;;;;;5.22;1.42;;;3.50;99.90;;;;;;5074698;28;20021;-77
2022/02/25 05:57:08;;;;;;;8.20;1.83;;;3.50;99.90;;;;;;5083240;28;20033;-78
2022/02/25 05:59:33;;;;;;;10.85;1.60;;;3.60;99.90;;;;;;5064756;28;20029;-78
2022/02/25 06:01:59;;;;;;;8.85;1.05;;;3.60;99.90;;;;;;5081769;28;20036;-78
2022/02/25 06:04:25;;;;;;;9.52;2.28;;;3.50;99.90;;;;;;5067169;28;20021;-77
2022/02/25 06:06:50;;;;;;;9.38;2.00;;;3.40;99.90;;;;;;5087163;28;20040;-78
2022/02/25 06:09:16;;;;;;;8.02;1.30;;;3.30;99.90;;;;;;5076285;28;20440;-77
2022/02/25 06:11:41;;;;;;;5.35;1.10;;;3.30;99.90;;;;;;5062196;28;20090;-78
2022/02/25 06:14:07;;;;;;;18.75;2.13;;;3.20;99.90;;;;;;5073816;28;20541;-78
2022/02/25 06:16:32;;;;;;;9.93;1.73;;;3.20;99.90;;;;;;5054463;28;20017;-79
2022/02/25 06:18:58;;;;;;;2.47;0.90;;;3.10;99.90;;;;;;5069563;28;20127;-78
2022/02/25 06:21:23;;;;;;;7.20;1.58;;;3.10;99.90;;;;;;5049014;28;20025;-78
2022/02/25 06:23:49;;;;;;;5.22;1.98;;;3.00;99.90;;;;;;5072057;28;20124;-78
2022/02/25 06:26:14;;;;;;;7.75;3.47;;;3.00;99.90;;;;;;5056233;28;20060;-79
2022/02/25 06:28:40;;;;;;;8.95;1.60;;;3.00;99.90;;;;;;5066360;28;20032;-78
2022/02/25 06:31:05;;;;;;;7.18;1.45;;;3.00;99.90;;;;;;5074522;28;20357;-78
2022/02/25 06:33:31;;;;;;;6.07;1.65;;;3.00;99.90;;;;;;5058949;28;20538;-78
2022/02/25 06:35:57;;;;;;;14.63;4.38;;;3.00;99.90;;;;;;5058539;28;20545;-79
2022/02/25 06:38:25;;;;;;;7.43;1.17;;;2.90;99.90;;;;;;5073273;28;20036;-78
2022/02/25 06:40:51;;;;;;;5.30;1.38;;;2.90;99.90;;;;;;5054466;28;20028;-78
2022/02/25 06:43:17;;;;;;;8.77;1.48;;;3.00;99.90;;;;;;5057916;28;20399;-78
2022/02/25 06:45:42;;;;;;;12.80;1.77;;;3.00;99.90;;;;;;5051779;28;20123;-79
2022/02/25 06:48:08;;;;;;;7.43;1.92;;;3.00;99.90;;;;;;5051461;28;20119;-78
2022/02/25 06:50:34;;;;;;;5.05;1.27;;;3.00;99.90;;;;;;5061978;28;20028;-78
2022/02/25 06:52:59;;;;;;;2.83;1.42;;;3.10;99.90;;;;;;5057329;28;20132;-78
2022/02/25 06:55:25;;;;;;;7.00;1.77;;;3.10;99.90;;;;;;5055909;28;20051;-79
2022/02/25 06:57:52;;;;;;;9.93;1.27;;;3.20;99.90;;;;;;5048899;28;20384;-78
2022/02/25 07:00:21;;;;;;;8.27;3.40;;;3.20;99.90;;;;;;5072936;28;20510;-78
2022/02/25 07:02:49;;;;;;;6.55;1.60;;;3.30;99.90;;;;;;5072419;28;20020;-77
2022/02/25 07:05:14;;;;;;;8.13;2.03;;;3.40;99.90;;;;;;5077242;28;20535;-77
2022/02/25 07:07:40;;;;;;;8.30;1.98;;;3.40;99.90;;;;;;5052430;28;20024;-78
2022/02/25 07:10:06;;;;;;;7.90;1.70;;;3.40;99.90;;;;;;5062614;28;20028;-78
2022/02/25 07:12:32;;;;;;;6.93;2.47;;;3.50;99.90;;;;;;5053465;28;20024;-78
2022/02/25 07:14:58;;;;;;;8.32;1.42;;;3.50;99.90;;;;;;5050335;28;20035;-78
2022/02/25 07:17:24;;;;;;;7.93;2.55;;;3.50;99.90;;;;;;5072557;28;20629;-78
2022/02/25 07:19:49;;;;;;;9.00;1.90;;;3.60;99.90;;;;;;5072603;28;20024;-79
2022/02/25 07:22:15;;;;;;;4.80;1.40;;;3.70;99.90;;;;;;5073410;28;20179;-78
2022/02/25 07:24:41;;;;;;;3.75;1.80;;;3.70;99.90;;;;;;5072138;28;20040;-78
2022/02/25 07:27:07;;;;;;;4.30;1.35;;;3.80;99.90;;;;;;5066759;28;20033;-79
2022/02/25 07:29:32;;;;;;;7.13;1.75;;;3.80;99.90;;;;;;5070950;28;20032;-80
2022/02/25 07:31:58;;;;;;;3.67;1.42;;;4.00;99.90;;;;;;5072249;28;20095;-79
2022/02/25 07:34:24;;;;;;;7.18;1.60;;;4.00;99.90;;;;;;5074455;28;20017;-79
2022/02/25 07:36:49;;;;;;;5.57;1.55;;;4.10;99.90;;;;;;5057934;28;20021;-78
2022/02/25 07:39:15;;;;;;;9.30;1.60;;;4.20;99.90;;;;;;5067575;28;20031;-79
2022/02/25 07:41:41;;;;;;;7.50;2.13;;;4.30;99.90;;;;;;5076141;28;20028;-78
2022/02/25 07:44:07;;;;;;;9.77;1.85;;;4.30;99.90;;;;;;5078150;28;20029;-78
2022/02/25 07:46:33;;;;;;;5.22;1.30;;;4.40;99.90;;;;;;5074513;28;20021;-79
2022/02/25 07:48:58;;;;;;;8.95;1.40;;;4.40;99.90;;;;;;5070359;28;20056;-78
2022/02/25 07:51:26;;;;;;;6.35;2.20;;;4.50;99.90;;;;;;5054725;28;20029;-78
2022/02/25 07:53:53;;;;;;;9.68;1.90;;;4.60;99.90;;;;;;5063708;28;20497;-79
2022/02/25 07:56:18;;;;;;;7.65;1.58;;;4.70;99.90;;;;;;5068657;28;20380;-77
2022/02/25 07:58:44;;;;;;;9.32;1.83;;;4.80;99.90;;;;;;5067142;28;20025;-80
2022/02/25 08:01:10;;;;;;;7.68;1.45;;;4.80;99.90;;;;;;5048367;28;20085;-80
2022/02/25 08:03:36;;;;;;;4.93;1.30;;;4.90;99.90;;;;;;5050372;28;20386;-80
2022/02/25 08:06:02;;;;;;;4.82;2.00;;;5.00;99.90;;;;;;5066262;28;20104;-78
2022/02/25 08:08:27;;;;;;;7.93;1.52;;;5.10;99.90;;;;;;5047793;28;20016;-80
2022/02/25 08:10:53;;;;;;;4.65;1.13;;;5.20;99.90;;;;;;5070630;28;20040;-78
2022/02/25 08:13:20;;;;;;;4.05;1.33;;;5.30;99.90;;;;;;5078985;28;20048;-80
2022/02/25 08:15:45;;;;;;;3.92;1.75;;;5.30;99.90;;;;;;5074549;28;20047;-80
2022/02/25 08:18:11;;;;;;;8.05;1.45;;;5.50;99.90;;;;;;5065213;28;20028;-82
2022/02/25 08:20:38;;;;;;;3.10;1.10;;;5.60;99.90;;;;;;5073101;28;20090;-80
2022/02/25 08:23:04;;;;;;;6.93;1.50;;;5.60;99.90;;;;;;5056560;28;20088;-81
2022/02/25 08:25:31;;;;;;;11.10;1.90;;;5.60;99.90;;;;;;5055501;28;20021;-80
2022/02/25 08:27:57;;;;;;;4.65;1.40;;;5.60;99.90;;;;;;5051854;28;20033;-80
2022/02/25 08:30:22;;;;;;;5.18;1.35;;;5.60;99.90;;;;;;5073906;28;20183;-82
2022/02/25 08:32:49;;;;;;;4.55;1.90;;;5.60;99.90;;;;;;5059035;28;20590;-81
2022/02/25 08:35:17;;;;;;;12.57;3.42;;;5.70;99.90;;;;;;5076553;28;20025;-81
2022/02/25 08:37:43;;;;;;;6.60;2.03;;;5.80;99.90;;;;;;5076896;28;20021;-80
2022/02/25 08:40:10;;;;;;;8.40;1.98;;;5.70;99.90;;;;;;5058475;28;20041;-81
2022/02/25 08:42:37;;;;;;;7.25;1.77;;;5.70;99.90;;;;;;5077321;28;20502;-80
2022/02/25 08:45:04;;;;;;;11.25;2.25;;;5.70;99.90;;;;;;5069275;28;20033;-80
2022/02/25 08:47:30;;;;;;;7.53;1.52;;;5.80;99.90;;;;;;5068480;28;20084;-81
2022/02/25 08:49:56;;;;;;;6.70;1.27;;;5.90;99.90;;;;;;5059016;28;20049;-80
2022/02/25 08:52:22;;;;;;;7.40;1.70;;;5.90;99.90;;;;;;5075305;28;20036;-81
2022/02/25 08:54:47;;;;;;;9.57;1.60;;;6.00;99.90;;;;;;5057945;28;20020;-80
2022/02/25 08:57:13;;;;;;;8.35;2.13;;;5.90;99.90;;;;;;5055583;28;20094;-79
2022/02/25 08:59:39;;;;;;;11.60;3.03;;;6.00;99.90;;;;;;5061217;28;20372;-80
2022/02/25 09:02:06;;;;;;;6.07;1.98;;;6.20;99.90;;;;;;5076553;28;20029;-80
2022/02/25 09:04:31;;;;;;;8.38;1.92;;;6.10;99.90;;;;;;5045451;28;20162;-81
2022/02/25 09:06:57;;;;;;;12.63;1.45;;;6.20;99.90;;;;;;5072764;28;20029;-80
2022/02/25 09:09:23;;;;;;;9.30;2.60;;;6.30;99.90;;;;;;5071666;28;20028;-81
2022/02/25 09:11:48;;;;;;;7.72;1.40;;;6.40;99.90;;;;;;5056855;28;20055;-79
2022/02/25 09:14:14;;;;;;;11.18;1.50;;;6.40;99.90;;;;;;5072717;28;20037;-82
2022/02/25 09:16:39;;;;;;;8.30;1.70;;;6.50;99.90;;;;;;5073222;28;20042;-80
2022/02/25 09:19:07;;;;;;;6.13;1.17;;;6.50;99.90;;;;;;5054723;28;20047;-79
2022/02/25 09:21:33;;;;;;;6.05;1.40;;;6.70;99.90;;;;;;5055265;28;20090;-81
2022/02/25 09:23:59;;;;;;;7.57;2.03;;;6.60;99.90;;;;;;5061538;28;20017;-81
2022/02/25 09:26:24;;;;;;;6.22;2.22;;;6.60;99.90;;;;;;5063378;28;20116;-79
2022/02/25 09:28:50;;;;;;;6.35;1.45;;;6.80;99.90;;;;;;5066226;28;20092;-80
2022/02/25 09:31:16;;;;;;;9.05;1.42;;;6.90;99.90;;;;;;5062820;28;20082;-80
2022/02/25 09:33:42;;;;;;;2.80;0.90;;;7.10;99.90;;;;;;5073090;28;20028;-80
2022/02/25 09:36:08;;;;;;;4.65;1.40;;;7.10;99.90;;;;;;5053385;28;20021;-81
2022/02/25 09:38:34;;;;;;;4.15;1.50;;;7.20;99.90;;;;;;5051312;28;20035;-80
2022/02/25 09:41:01;;;;;;;4.43;1.33;;;7.40;99.90;;;;;;5070915;28;20091;-80
2022/02/25 09:43:29;;;;;;;10.27;2.00;;;7.70;99.90;;;;;;5073526;28;20045;-80
2022/02/25 09:45:55;;;;;;;6.72;1.25;;;7.70;99.90;;;;;;5054779;28;20484;-80
2022/02/25 09:48:21;;;;;;;5.72;1.42;;;7.90;99.90;;;;;;5074122;28;20120;-80
2022/02/25 09:50:51;;;;;;;7.68;1.58;;;7.70;99.50;;;;;;5053209;28;20044;-75
2022/02/25 09:53:17;;;;;;;2.72;1.10;;;7.80;99.50;;;;;;5071651;28;20111;-75
2022/02/25 09:55:43;;;;;;;5.95;1.30;;;7.80;98.90;;;;;;5068449;28;20033;-77
2022/02/25 09:58:09;;;;;;;4.47;1.23;;;7.60;98.30;;;;;;5068459;28;20036;-75
2022/02/25 10:00:37;;;;;;;4.28;1.73;;;7.30;98.20;;;;;;5045998;28;20059;-74
2022/02/25 10:03:10;;;;;;;4.97;1.00;;;7.20;98.00;;;;;;5050485;28;20029;-74
2022/02/25 10:05:36;;;;;;;6.93;1.38;;;7.20;97.90;;;;;;5045385;28;20506;-76
2022/02/25 10:08:17;;;;;;;6.07;1.05;;;7.50;98.20;;;;;;5042163;28;20580;-75
2022/02/25 10:10:51;;;;;;;4.60;1.00;;;7.30;96.50;;;;;;5042923;28;20028;-73
2022/02/25 10:13:19;;;;;;;7.00;1.42;;;7.10;97.50;;;;;;5069549;28;20440;-75
2022/02/25 10:15:47;;;;;;;6.35;2.53;;;7.30;98.00;;;;;;5067092;28;20154;-74
2022/02/25 10:18:16;;;;;;;5.07;1.65;;;7.40;97.50;;;;;;5063381;28;20597;-75
2022/02/25 10:20:44;;;;;;;5.00;1.45;;;7.50;97.70;;;;;;5047827;28;20113;-74
2022/02/25 10:23:37;;;;;;;4.25;1.17;;;7.70;96.90;;;;;;5071071;28;20054;-75
2022/02/25 10:26:06;;;;;;;5.35;1.30;;;7.60;96.10;;;;;;5046568;28;20044;-75
2022/02/25 10:28:33;;;;;;;5.82;1.48;;;7.40;96.30;;;;;;5062995;28;20021;-76
2022/02/25 10:31:17;;;;;;;3.10;1.20;;;7.70;96.70;;;;;;5051089;28;20028;-74
2022/02/25 10:33:43;;;;;;;7.75;1.10;;;7.70;95.50;;;;;;5054294;28;20021;-74
2022/02/25 10:36:08;;;;;;;3.95;1.10;;;8.00;95.60;;;;;;5065515;28;20043;-76
2022/02/25 10:38:38;;;;;;;6.68;1.45;;;8.30;94.40;;;;;;5053597;28;20051;-75
2022/02/25 10:41:04;;;;;;;3.33;0.93;;;8.10;93.60;;;;;;5051390;28;20024;-75
2022/02/25 10:43:31;;;;;;;2.60;0.95;;;8.00;93.30;;;;;;5070949;28;20031;-74
2022/02/25 10:46:03;;;;;;;4.07;1.35;;;7.90;93.40;;;;;;5054826;28;20071;-74
2022/02/25 10:48:30;;;;;;;5.15;0.85;;;8.00;93.90;;;;;;5050618;28;20032;-74
2022/02/25 10:51:07;;;;;;;6.57;1.02;;;8.10;94.20;;;;;;5052158;28;20460;-74
2022/02/25 10:53:49;;;;;;;6.28;0.88;;;8.30;94.70;;;;;;5062699;28;20028;-74
2022/02/25 10:56:16;;;;;;;4.28;1.10;;;8.30;94.30;;;;;;5062922;28;20017;-73
2022/02/25 10:58:50;;;;;;;5.10;1.10;;;8.20;94.30;;;;;;5071339;28;20035;-74
2022/02/25 11:01:21;;;;;;;5.10;0.73;;;8.00;92.80;;;;;;5069821;28;20029;-75
2022/02/25 11:04:03;;;;;;;;;;;7.70;92.50;;;;;;5067180;28;20081;-74
2022/02/25 11:06:30;;;;;;;7.38;1.40;;;7.70;93.40;;;;;;5052158;28;19908;-75
2022/02/25 11:08:56;;;;;;;2.95;0.90;;;7.60;93.30;;;;;;5052512;28;20506;-75
2022/02/25 11:11:23;;;;;;;4.97;0.90;;;7.60;93.30;;;;;;5065850;28;20095;-75
2022/02/25 11:13:49;;;;;;;5.53;1.00;;;7.60;93.10;;;;;;5064204;28;20048;-74
2022/02/25 11:16:16;;;;;;;7.53;1.30;;;7.70;93.40;;;;;;5055598;28;20156;-77
2022/02/25 11:18:45;;;;;;;3.42;1.10;;;7.70;93.40;;;;;;5067608;28;20090;-75
2022/02/25 11:21:10;;;;;;;3.63;1.42;;;7.80;93.00;;;;;;5062529;28;20067;-74
2022/02/25 11:23:38;;;;;;;4.45;1.27;;;7.80;93.10;;;;;;5069634;28;20064;-73
2022/02/25 11:26:04;;;;;;;3.22;0.77;;;7.80;93.00;;;;;;5050549;28;20056;-75
2022/02/25 11:28:30;;;;;;;4.22;0.88;;;8.00;92.80;;;;;;5049449;28;20067;-73
2022/02/25 11:31:13;;;;;;;3.33;1.02;;;8.20;92.50;;;;;;5052710;28;20051;-73
2022/02/25 11:33:39;;;;;;;5.53;1.10;;;8.20;92.20;;;;;;5064552;28;20107;-74
2022/02/25 11:36:10;;;;;;;3.75;1.10;;;8.10;91.50;;;;;;5069938;28;20500;-74
2022/02/25 11:38:42;;;;;;;7.53;1.55;;;8.00;91.60;;;;;;5051476;28;20056;-73
2022/02/25 11:41:14;;;;;;;6.60;1.45;;;8.20;92.30;;;;;;5066993;28;20073;-75
2022/02/25 11:43:48;;;;;;;6.07;1.08;;;8.50;91.50;;;;;;5063292;28;20032;-74
2022/02/25 11:46:22;;;;;;;2.97;0.88;;;8.80;91.30;;;;;;5052133;28;20086;-73
2022/02/25 11:48:55;;;;;;;5.28;2.30;;;8.80;90.60;;;;;;5074506;28;20028;-72
2022/02/25 11:51:30;;;;;;;3.88;1.17;;;9.10;90.70;;;;;;5054231;28;20056;-73
2022/02/25 11:54:26;;;;;;;9.00;1.75;;;9.10;89.50;;;;;;5067119;28;20017;-73
2022/02/25 11:57:04;;;;;;;6.65;1.20;;;9.10;88.50;;;;;;5068456;28;20039;-74
2022/02/25 11:59:32;;;;;;;5.65;0.80;;;9.10;85.90;;;;;;5056632;28;20138;-72
2022/02/25 12:02:30;;;;;;;6.57;0.90;;;9.60;87.20;;;;;;5074327;28;20538;-74
2022/02/25 12:05:04;;;;;;;5.45;1.00;;;9.70;86.80;;;;;;5056302;28;20028;-73
2022/02/25 12:07:32;;;;;;;2.35;0.60;;;9.80;85.80;;;;;;5063921;28;20377;-75
2022/02/25 12:10:13;;;;;;;5.82;0.65;;;9.90;85.20;;;;;;5065835;28;20027;-72
2022/02/25 12:12:46;;;;;;;3.65;1.25;;;9.90;83.10;;;;;;5072319;28;20050;-72
2022/02/25 12:15:22;;;;;;;4.32;0.80;;;9.70;83.80;;;;;;5071800;28;20039;-74
2022/02/25 12:17:50;;;;;;;4.43;0.80;;;9.60;84.80;;;;;;5073688;28;20028;-73
2022/02/25 12:20:26;;;;;;;5.53;1.05;;;9.50;84.10;;;;;;5056152;28;20452;-73
2022/02/25 12:23:05;;;;;;;5.53;1.48;;;9.30;86.10;;;;;;5069055;28;20024;-73
2022/02/25 12:25:39;;;;;;;2.22;0.55;;;9.20;85.30;;;;;;5068764;28;20025;-75
2022/02/25 12:28:10;;;;;;;6.75;1.33;;;8.90;84.90;;;;;;5070802;28;20024;-74
2022/02/25 12:30:42;;;;;;;6.38;1.13;;;8.50;86.00;;;;;;5051506;28;20025;-74
2022/02/25 12:33:30;;;;;;;6.40;1.73;;;8.40;87.10;;;;;;5073711;28;20020;-73
2022/02/25 12:35:57;;;;;;;2.92;0.77;;;8.60;86.80;;;;;;5057035;28;20086;-75
2022/02/25 12:38:25;;;;;;;4.65;1.10;;;8.60;87.00;;;;;;5078644;28;20044;-73
2022/02/25 12:40:54;;;;;;;3.78;0.93;;;8.80;87.90;;;;;;5078212;28;20035;-72
2022/02/25 12:43:21;;;;;;;5.30;1.20;;;8.70;87.70;;;;;;5073381;28;20069;-72
2022/02/25 12:45:47;;;;;;;3.28;0.80;;;8.70;88.00;;;;;;5079179;28;20039;-72
2022/02/25 12:48:14;;;;;;;2.47;0.98;;;8.70;89.20;;;;;;5079272;28;20109;-73
2022/02/25 12:50:41;;;;;;;4.80;1.20;;;8.40;89.00;;;;;;5062387;28;20012;-72
2022/02/25 12:53:07;;;;;;;5.95;1.33;;;8.50;90.10;;;;;;5080394;28;20074;-72
2022/02/25 12:55:33;;;;;;;5.30;1.40;;;8.60;90.50;;;;;;5080975;28;20024;-73
2022/02/25 12:57:58;;;;;;;4.57;1.10;;;8.60;90.40;;;;;;5078035;28;20094;-73
2022/02/25 13:00:24;;;;;;;4.72;1.13;;;8.50;90.40;;;;;;5076560;28;20036;-73
2022/02/25 13:02:54;;;;;;;6.28;1.40;;;8.20;90.40;;;;;;5069325;28;20036;-73
2022/02/25 13:05:23;;;;;;;3.67;1.05;;;8.20;90.60;;;;;;5057267;28;20020;-73
2022/02/25 13:07:56;;;;;;;4.40;1.63;;;8.20;90.60;;;;;;5064905;28;20515;-73