Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:04;;;;;;;8.98;5.75;;;;;;;;;;5068231;28;20497;-67
2022/05/07 00:03:30;;;;;;;15.75;7.45;;;;;;;;;;5074226;28;20051;-66
2022/05/07 00:05:56;;;;;;;14.70;7.40;;;;;;;;;;5072971;28;20386;-64
2022/05/07 00:08:22;;;;;;;14.90;6.97;;;;;;;;;;5060226;28;20036;-70
2022/05/07 00:10:48;;;;;;;13.07;7.68;;;;;;;;;;5073402;28;20116;-68
2022/05/07 00:13:14;;;;;;;8.60;7.07;;;;;;;;;;5063591;28;20069;-71
2022/05/07 00:15:40;;;;;;;13.15;8.63;;;;;;;;;;5059349;28;20028;-69
2022/05/07 00:18:10;;;;;;;11.25;7.30;;;;;;;;;;5063328;28;20032;-69
2022/05/07 00:20:37;;;;;;;12.20;7.72;;;;;;;;;;5058860;28;20488;-69
2022/05/07 00:23:03;;;;;;;10.48;7.55;;;;;;;;;;5068321;28;20040;-67
2022/05/07 00:25:30;;;;;;;9.95;7.63;;;;;;;;;;5061466;28;20487;-65
2022/05/07 00:27:55;;;;;;;11.50;7.47;;;;;;;;;;5061033;28;20039;-64
2022/05/07 00:30:21;;;;;;;11.57;7.45;;;;;;;;;;5068651;28;20044;-66
2022/05/07 00:32:47;;;;;;;10.50;7.00;;;;;;;;;;5055306;28;20364;-68
2022/05/07 00:35:13;;;;;;;10.40;6.75;;;;;;;;;;5060271;28;20073;-71
2022/05/07 00:37:40;;;;;;;13.10;7.90;;;;;;;;;;5059561;28;20486;-67
2022/05/07 00:40:06;;;;;;;15.38;8.07;;;;;;;;;;5066890;28;20029;-67
2022/05/07 00:42:32;;;;;;;11.80;8.10;;;;;;;;;;5063209;28;20062;-71
2022/05/07 00:44:58;;;;;;;12.40;8.50;;;;;;;;;;5057993;28;20033;-70
2022/05/07 00:47:26;;;;;;;12.20;8.82;;;;;;;;;;5051459;28;20476;-68
2022/05/07 00:52:41;;;;;;;11.07;7.13;;;;;;;;;;5065995;28;20059;-70
2022/05/07 00:55:10;;;;;;;15.05;8.45;;;;;;;;;;5071743;28;20442;-71
2022/05/07 00:57:35;;;;;;;10.43;6.90;;;;;;;;;;5064135;28;20036;-70
2022/05/07 01:00:03;;;;;;;12.20;8.20;;;;;;;;;;5052075;28;20033;-66
2022/05/07 01:02:29;;;;;;;12.68;8.30;;;;;;;;;;5051577;28;20033;-70
2022/05/07 01:04:55;;;;;;;17.25;9.10;;;;;;;;;;5050558;28;20431;-69
2022/05/07 01:07:21;;;;;;;24.98;9.40;;;;;;;;;;5051064;28;20090;-71
2022/05/07 01:09:48;;;;;;;15.43;9.27;;;;;;;;;;5050162;28;20029;-68
2022/05/07 01:12:15;;;;;;;10.13;7.50;;;;;;;;;;5051592;28;20025;-71
2022/05/07 01:14:41;;;;;;;13.30;8.00;;;;;;;;;;5053282;28;20025;-70
2022/05/07 01:17:08;;;;;;;12.85;8.73;;;;;;;;;;5054145;28;20074;-69
2022/05/07 01:19:35;;;;;;;11.38;7.68;;;;;;;;;;5053110;28;20029;-69
2022/05/07 01:22:03;;;;;;;9.32;8.00;;;;;;;;;;5053129;28;20064;-71
2022/05/07 01:24:29;;;;;;;11.85;7.72;;;;;;;;;;5052977;28;20131;-70
2022/05/07 01:26:55;;;;;;;14.35;7.93;;;;;;;;;;5054048;28;20479;-67
2022/05/07 01:29:21;;;;;;;11.80;8.10;;;;;;;;;;5052285;28;20103;-70
2022/05/07 01:31:47;;;;;;;9.43;7.80;;;;;;;;;;5052488;28;20040;-70
2022/05/07 01:34:13;;;;;;;14.70;8.40;;;;;;;;;;5051849;28;20051;-69
2022/05/07 01:36:43;;;;;;;13.27;8.60;;;;;;;;;;5052789;28;20114;-64
2022/05/07 01:39:13;;;;;;;14.05;8.20;;;;;;;;;;5052743;28;20171;-70
2022/05/07 01:41:40;;;;;;;16.98;9.95;;;;;;;;;;5051940;28;20501;-69
2022/05/07 01:44:06;;;;;;;15.43;8.55;;;;;;;;;;5051482;28;20494;-65
2022/05/07 01:49:21;;;;;;;11.23;8.70;;;;;;;;;;5052603;28;20040;-66
2022/05/07 01:51:48;;;;;;;21.63;9.80;;;;;;;;;;5062736;28;20033;-65
2022/05/07 01:54:13;;;;;;;18.42;10.50;;;;;;;;;;5072236;28;20027;-66
2022/05/07 01:56:40;;;;;;;16.05;9.98;;;;;;;;;;5069738;28;20208;-65
2022/05/07 01:59:06;;;;;;;23.27;10.02;;;;;;;;;;5070393;28;20066;-66
2022/05/07 02:01:32;;;;;;;11.48;8.93;;;;;;;;;;5069803;28;20029;-66
2022/05/07 02:03:58;;;;;;;12.90;9.35;;;;;;;;;;5069406;28;20102;-66
2022/05/07 02:06:27;;;;;;;18.83;9.75;;;;;;;;;;5069705;28;20040;-65
2022/05/07 02:08:54;;;;;;;12.35;9.45;;;;;;;;;;5069737;28;20536;-67
2022/05/07 02:11:24;;;;;;;21.02;11.55;;;;;;;;;;5070082;28;20056;-64
2022/05/07 02:13:50;;;;;;;14.43;10.52;;;;;;;;;;5069399;28;20502;-64
2022/05/07 02:16:16;;;;;;;13.40;9.85;;;;;;;;;;5056940;28;20033;-64
2022/05/07 02:18:43;;;;;;;12.18;9.55;;;;;;;;;;5051813;28;20407;-66
2022/05/07 02:21:09;;;;;;;12.57;8.70;;;;;;;;;;5058752;28;20023;-64
2022/05/07 02:23:35;;;;;;;14.65;10.07;;;;;;;;;;5066229;28;20035;-67
2022/05/07 02:26:00;;;;;;;20.10;10.13;;;;;;;;;;5071726;28;20025;-66
2022/05/07 02:28:26;;;;;;;17.67;11.20;;;;;;;;;;5068802;28;20028;-64
2022/05/07 02:30:52;;;;;;;15.25;10.75;;;;;;;;;;5070318;28;20036;-65
2022/05/07 02:33:19;;;;;;;20.50;11.75;;;;;;;;;;5069825;28;20052;-67
2022/05/07 02:35:45;;;;;;;21.20;12.90;;;;;;;;;;5070686;28;20071;-65
2022/05/07 02:38:11;;;;;;;17.80;13.25;;;;;;;;;;5071248;28;20062;-64
2022/05/07 02:43:41;;;;;;;18.52;12.73;;;;;;;;;;5070409;28;20070;-69
2022/05/07 02:46:12;;;;;;;20.75;12.27;;;;;;;;;;5070162;28;20044;-68
2022/05/07 02:48:44;;;;;;;24.15;11.98;;;;;;;;;;5069379;28;20064;-70
2022/05/07 02:51:11;;;;;;;17.65;11.02;;;;;;;;;;5057355;28;20507;-66
2022/05/07 02:53:38;;;;;;;16.73;11.57;;;;;;;;;;5059130;28;20055;-64
2022/05/07 02:56:04;;;;;;;19.20;12.15;;;;;;;;;;5049467;28;20503;-65
2022/05/07 02:58:30;;;;;;;25.70;11.63;;;;;;;;;;5032624;28;20032;-65
2022/05/07 03:00:57;;;;;;;14.85;10.82;;;;;;;;;;5048853;28;20407;-70
2022/05/07 03:03:23;;;;;;;15.98;10.73;;;;;;;;;;5032364;28;20029;-69
2022/05/07 03:05:49;;;;;;;30.77;13.35;;;;;;;;;;5049778;28;20493;-64
2022/05/07 03:08:15;;;;;;;22.00;12.18;;;;;;;;;;5052191;28;20179;-71
2022/05/07 03:10:41;;;;;;;16.17;11.02;;;;;;;;;;5050288;28;20033;-65
2022/05/07 03:13:08;;;;;;;15.30;10.18;;;;;;;;;;5050458;28;20160;-70
2022/05/07 03:15:34;;;;;;;12.88;9.55;;;;;;;;;;5049220;28;20040;-70
2022/05/07 03:18:10;;;;;;;17.73;10.75;;;;;;;;;;5049493;28;20025;-70
2022/05/07 03:20:37;;;;;;;18.48;11.73;;;;;;;;;;5049862;28;20033;-68
2022/05/07 03:23:02;;;;;;;14.82;10.55;;;;;;;;;;5051490;28;20096;-65
2022/05/07 03:25:29;;;;;;;17.17;9.50;;;;;;;;;;5050109;28;20120;-64
2022/05/07 03:27:55;;;;;;;17.58;10.80;;;;;;;;;;5050004;28;20590;-66
2022/05/07 03:30:21;;;;;;;11.70;9.55;;;;;;;;;;5049587;28;20041;-64
2022/05/07 03:32:55;;;;;;;13.75;9.45;;;;;;;;;;5061067;28;20024;-72
2022/05/07 03:35:21;;;;;;;16.27;10.40;;;;;;;;;;5071837;28;20039;-65
2022/05/07 03:37:47;;;;;;;13.25;10.07;;;;;;;;;;5067760;28;20033;-64
2022/05/07 03:40:13;;;;;;;13.52;10.38;;;;;;;;;;5052372;28;20048;-65
2022/05/07 03:42:39;;;;;;;17.30;11.07;;;;;;;;;;5064311;28;20468;-64
2022/05/07 03:45:05;;;;;;;14.23;9.35;;;;;;;;;;5073714;28;20045;-66
2022/05/07 03:47:34;;;;;;;10.95;9.57;;;;;;;;;;5073428;28;20036;-64
2022/05/07 03:50:00;;;;;;;16.02;8.55;;;;;;;;;;5072915;28;20039;-66
2022/05/07 03:55:16;;;;;;;13.40;8.32;;;;;;;;;;5070403;28;20399;-66
2022/05/07 03:57:42;;;;;;;12.98;7.70;;;;;;;;;;5069620;28;20549;-70
2022/05/07 04:00:09;;;;;;;10.65;6.25;;;;;;;;;;5061350;28;20032;-72
2022/05/07 04:02:41;;;;;;;13.98;6.65;;;;;;;;;;5073389;28;20542;-66
2022/05/07 04:05:19;;;;;;;11.68;5.00;;;;;;;;;;5048500;28;20056;-67
2022/05/07 04:07:46;;;;;;;6.68;4.15;;;;;;;;;;5072886;28;20037;-65
2022/05/07 04:10:13;;;;;;;7.70;4.00;;;;;;;;;;5058728;28;20021;-66
2022/05/07 04:12:49;;;;;;;7.20;3.97;;;;;;;;;;5071032;28;20033;-66
2022/05/07 04:15:18;;;;;;;10.73;4.80;;;;;;;;;;5068010;28;20387;-70
2022/05/07 04:17:46;;;;;;;7.13;4.30;;;;;;;;;;5066475;28;20082;-70
2022/05/07 04:20:12;;;;;;;7.93;4.15;;;;;;;;;;5068761;28;20037;-71
2022/05/07 04:22:41;;;;;;;8.77;5.15;;;;;;;;;;5066640;28;20574;-70
2022/05/07 04:25:10;;;;;;;7.50;4.20;;;;;;;;;;5067407;28;20123;-69
2022/05/07 04:27:40;;;;;;;;;;;;;;;;;;5074289;28;20040;-68
2022/05/07 04:30:07;;;;;;;6.97;5.30;;;;;;;;;;5077894;28;20429;-70
2022/05/07 04:32:34;;;;;;;9.10;4.00;;;;;;;;;;5056025;28;20074;-70
2022/05/07 04:35:01;;;;;;;10.88;4.15;;;;;;;;;;5071940;28;20128;-68
2022/05/07 04:37:30;;;;;;;5.03;3.50;;;;;;;;;;5072332;28;20024;-68
2022/05/07 04:39:57;;;;;;;8.23;3.55;;;;;;;;;;5072616;28;20085;-68
2022/05/07 04:42:23;;;;;;;6.90;3.25;;;;;;;;;;5071362;28;20036;-71
2022/05/07 04:44:57;;;;;;;9.23;5.55;;;;;;;;;;5071198;28;20028;-70
2022/05/07 04:47:46;;;;;;;8.65;3.92;;;;;;;;;;5068000;28;20045;-74
2022/05/07 04:50:21;;;;;;;8.25;4.15;;;;;;;;;;5062351;28;20037;-71
2022/05/07 04:52:52;;;;;;;8.70;3.90;;;;;;;;;;5071916;28;20036;-68
2022/05/07 04:55:19;;;;;;;10.27;4.30;;;;;;;;;;5070581;28;20052;-69
2022/05/07 04:57:51;;;;;;;7.07;3.53;;;;;;;;;;5068072;28;20049;-71
2022/05/07 05:00:21;;;;;;;7.47;3.65;;;;;;;;;;5051375;28;20436;-72
2022/05/07 05:03:00;;;;;;;8.80;5.00;;;;;;;;;;5051624;28;20078;-73
2022/05/07 05:05:29;;;;;;;8.55;4.90;;;;;;;;;;5051733;28;20404;-74
2022/05/07 05:08:03;;;;;;;7.68;3.55;;;;;;;;;;5067765;28;20187;-67
2022/05/07 05:10:29;;;;;;;9.07;4.63;;;;;;;;;;5052734;28;20036;-69
2022/05/07 05:12:55;;;;;;;8.18;3.80;;;;;;;;;;5063531;28;20283;-71
2022/05/07 05:15:21;;;;;;;9.07;4.22;;;;;;;;;;5054747;28;20021;-70
2022/05/07 05:17:53;;;;;;;9.60;5.03;;;;;;;;;;5052889;28;20492;-67
2022/05/07 05:20:20;;;;;;;10.10;4.85;;;;;;;;;;5053118;28;20040;-75
2022/05/07 05:22:53;;;;;;;9.77;5.18;;;;;;;;;;5052715;28;20349;-71
2022/05/07 05:25:27;;;;;;;7.82;3.70;;;;;;;;;;5052682;28;20152;-70
2022/05/07 05:27:54;;;;;;;7.20;3.63;;;;;;;;;;5052372;28;20383;-72
2022/05/07 05:30:20;;;;;;;7.40;5.15;;;;;;;;;;5068639;28;20032;-70
2022/05/07 05:32:48;;;;;;;27.45;15.80;;;;;;;;;;5059562;28;20044;-72
2022/05/07 05:35:15;;;;;;;9.40;4.20;;;;;;;;;;5075378;28;20108;-67
2022/05/07 05:37:46;;;;;;;8.23;4.22;;;;;;;;;;5052541;28;20039;-68
2022/05/07 05:40:12;;;;;;;10.27;3.70;;;;;;;;;;5052794;28;20112;-68
2022/05/07 05:42:46;;;;;;;6.40;4.35;;;;;;;;;;5069088;28;20479;-71
2022/05/07 05:45:12;;;;;;;7.13;4.13;;;;;;;;;;5067158;28;20037;-69
2022/05/07 05:47:41;;;;;;;9.52;5.30;;;;;;;;;;5051970;28;20032;-68
2022/05/07 05:50:08;;;;;;;7.25;4.70;;;;;;;;;;5052569;28;20029;-70
2022/05/07 05:52:40;;;;;;;11.88;4.53;;;;;;;;;;5052012;28;20029;-67
2022/05/07 05:55:06;;;;;;;6.65;4.35;;;;;;;;;;5063490;28;20419;-68
2022/05/07 05:57:33;;;;;;;9.60;4.18;;;;;;;;;;5069119;28;20036;-68
2022/05/07 06:00:00;;;;;;;7.95;3.83;;;;;;;;;;5071742;28;20037;-69
2022/05/07 06:02:27;;;;;;;7.18;3.80;;;;;;;;;;5071897;28;20021;-69
2022/05/07 06:05:00;;;;;;;9.45;3.40;;;;;;;;;;5072164;28;20036;-73
2022/05/07 06:07:28;;;;;;;7.45;3.50;;;;;;;;;;5071983;28;20395;-68
2022/05/07 06:09:58;;;;;;;6.28;3.33;;;;;;;;;;5071634;28;20078;-71
2022/05/07 06:12:24;;;;;;;8.27;3.92;;;;;;;;;;5055203;28;20036;-68
2022/05/07 06:14:54;;;;;;;7.65;3.40;;;;;;;;;;5057652;28;20017;-71
2022/05/07 06:17:21;;;;;;;4.90;3.15;;;;;;;;;;5059087;28;20182;-71
2022/05/07 06:19:50;;;;;;;7.25;3.55;;;;;;;;;;5053266;28;20037;-70
2022/05/07 06:22:18;;;;;;;7.60;3.40;;;;;;;;;;5051769;28;20365;-71
2022/05/07 06:27:39;;;;;;;6.80;3.47;;;;;;;;;;5068204;28;20073;-68
2022/05/07 06:30:15;;;;;;;5.68;3.20;;;;;;;;;;5059419;28;20037;-72
2022/05/07 06:32:51;;;;;;;8.25;3.25;;;;;;;;;;5050044;28;20048;-72
2022/05/07 06:35:18;;;;;;;6.57;3.42;;;;;;;;;;5069549;28;20055;-68
2022/05/07 06:37:52;;;;;;;6.75;3.60;;;;;;;;;;5068921;28;20043;-68
2022/05/07 06:40:20;;;;;;;9.55;4.03;;;;;;;;;;5070903;28;20033;-74
2022/05/07 06:42:48;;;;;;;5.70;3.38;;;;;;;;;;5053166;28;20025;-71
2022/05/07 06:45:23;;;;;;;8.25;3.65;;;;;;;;;;5050264;28;20166;-71
2022/05/07 06:47:49;;;;;;;7.28;4.57;;;;;;;;;;5051337;28;20124;-72
2022/05/07 06:50:15;;;;;;;9.02;4.10;;;;;;;;;;5049993;28;20020;-69
2022/05/07 06:52:46;;;;;;;12.13;3.10;;;;;;;;;;5059561;28;20083;-73
2022/05/07 06:55:16;;;;;;;8.98;3.67;;;;;;;;;;5068781;28;20032;-74
2022/05/07 06:57:42;;;;;;;5.55;3.33;;;;;;;;;;5070568;28;20047;-72
2022/05/07 07:00:10;;;;;;;10.85;4.30;;;;;;;;;;5070221;28;20169;-73
2022/05/07 07:02:37;;;;;;;10.52;4.10;;;;;;;;;;5070945;28;20110;-73
2022/05/07 07:05:03;;;;;;;7.07;3.55;;;;;;;;;;5071158;28;20547;-72
2022/05/07 07:07:30;;;;;;;11.55;3.45;;;;;;;;;;5068952;28;20501;-71
2022/05/07 07:09:56;;;;;;;7.18;3.70;;;;;;;;;;5066182;28;20240;-73
2022/05/07 07:12:22;;;;;;;10.15;3.53;;;;;;;;;;5055453;28;20447;-72
2022/05/07 07:14:49;;;;;;;8.25;3.80;;;;;;;;;;5050682;28;20454;-69
2022/05/07 07:17:16;;;;;;;5.70;3.40;;;;;;;;;;5058543;28;20040;-69
2022/05/07 07:19:42;;;;;;;10.43;6.30;;;;;;;;;;5070545;28;20482;-70
2022/05/07 07:22:08;;;;;;;8.52;3.50;;;;;;;;;;5071000;28;20032;-69
2022/05/07 07:24:34;;;;;;;6.68;3.60;;;;;;;;;;5071607;28;20028;-69
2022/05/07 07:27:00;;;;;;;11.20;3.38;;;;;;;;;;5069468;28;20063;-68
2022/05/07 07:29:25;;;;;;;8.93;3.50;;;;;;;;;;5071476;28;20075;-68
2022/05/07 07:31:52;;;;;;;5.75;2.90;;;;;;;;;;5070223;28;20029;-73
2022/05/07 07:34:18;;;;;;;9.57;3.50;;;;;;;;;;5086340;28;20123;-69
2022/05/07 07:36:44;;;;;;;7.30;3.10;;;;;;;;;;5070619;28;20029;-66
2022/05/07 07:39:14;;;;;;;4.45;2.38;;;;;;;;;;5071291;28;20498;-68
2022/05/07 07:41:40;;;;;;;7.53;3.15;;;;;;;;;;5063272;28;20039;-70
2022/05/07 07:44:06;;;;;;;6.60;3.20;;;;;;;;;;5071517;28;20438;-70
2022/05/07 07:49:16;;;;;;;9.10;2.85;;;;;;;;;;5071835;28;20028;-73
2022/05/07 07:51:42;;;;;;;4.10;2.50;;;;;;;;;;5071605;28;20032;-70
2022/05/07 07:54:08;;;;;;;6.63;2.53;;;;;;;;;;5071137;28;20529;-71
2022/05/07 07:56:34;;;;;;;7.45;2.88;;;;;;;;;;5070528;28;20068;-69
2022/05/07 07:59:00;;;;;;;6.82;2.70;;;;;;;;;;5071140;28;20025;-69
2022/05/07 08:01:25;;;;;;;11.32;2.80;;;;;;;;;;5071459;28;20087;-70
2022/05/07 08:03:51;;;;;;;6.88;2.78;;;;;;;;;;5071430;28;20047;-71
2022/05/07 08:06:17;;;;;;;8.50;2.80;;;;;;;;;;5070444;28;20113;-72
2022/05/07 08:11:44;;;;;;;6.82;2.85;;;;;;;;;;5071704;28;20430;-72
2022/05/07 08:14:14;;;;;;;6.05;2.70;;;;;;;;;;5071412;28;20524;-71
2022/05/07 08:16:41;;;;;;;6.18;2.60;;;;;;;;;;5071185;28;20036;-71
2022/05/07 08:19:12;;;;;;;5.82;2.22;;;;;;;;;;5070958;28;20071;-72
2022/05/07 08:21:38;;;;;;;5.85;2.58;;;;;;;;;;5073154;28;20029;-78
2022/05/07 08:24:04;;;;;;;5.35;2.60;;;;;;;;;;5080232;28;20025;-71
2022/05/07 08:26:30;;;;;;;4.53;2.63;;;;;;;;;;5080070;28;20024;-71
2022/05/07 08:28:56;;;;;;;4.88;2.75;;;;;;;;;;5074828;28;20099;-71
2022/05/07 08:31:22;;;;;;;5.63;2.70;;;;;;;;;;5075022;28;20387;-73
2022/05/07 08:33:49;;;;;;;7.15;3.20;;;;;;;;;;5073722;28;20017;-73
2022/05/07 08:36:16;;;;;;;8.40;3.08;;;;;;;;;;5057457;28;20403;-72
2022/05/07 08:38:43;;;;;;;5.93;2.85;;;;;;;;;;5061423;28;20033;-72
2022/05/07 08:41:11;;;;;;;6.10;2.90;;;;;;;;;;5055125;28;20037;-72
2022/05/07 08:43:39;;;;;;;6.95;3.10;;;;;;;;;;5065220;28;20380;-74
2022/05/07 08:46:16;;;;;;;5.43;2.88;;;;;;;;;;5064202;28;20419;-70
2022/05/07 08:48:46;;;;;;;4.20;2.53;;;;;;;;;;5056888;28;20043;-69
2022/05/07 08:51:17;;;;;;;7.10;2.90;;;;;;;;;;5074265;28;20036;-70
2022/05/07 08:53:44;;;;;;;5.03;2.60;;;;;;;;;;5074141;28;20036;-72
2022/05/07 08:56:14;;;;;;;6.55;2.75;;;;;;;;;;5073807;28;20372;-73
2022/05/07 08:58:46;;;;;;;6.15;2.63;;;;;;;;;;5074052;28;20106;-70
2022/05/07 09:01:12;;;;;;;5.88;2.50;;;;;;;;;;5069143;28;20033;-69
2022/05/07 09:03:43;;;;;;;9.82;3.10;;;;;;;;;;5074194;28;20099;-71
2022/05/07 09:06:19;;;;;;;6.38;2.40;;;;;;;;;;5074208;28;20037;-71
2022/05/07 09:08:46;;;;;;;4.45;2.33;;;;;;;;;;5073450;28;20028;-71
2022/05/07 09:11:13;;;;;;;5.55;2.55;;;;;;;;;;5072739;28;20037;-71
2022/05/07 09:13:40;;;;;;;5.38;2.65;;;;;;;;;;5074106;28;20111;-72
2022/05/07 09:16:08;;;;;;;14.35;2.95;;;;;;;;;;5073410;28;20120;-75
2022/05/07 09:18:36;;;;;;;5.20;2.38;;;;;;;;;;5072373;28;20391;-76
2022/05/07 09:21:26;;;;;;;7.88;2.20;;;;;;;;;;5074132;28;20107;-73
2022/05/07 09:23:57;;;;;;;5.53;2.80;;;;;;;;;;5073740;28;20107;-73
2022/05/07 09:26:27;;;;;;;7.97;2.67;;;;;;;;;;5073590;28;20037;-71
2022/05/07 09:28:53;;;;;;;4.43;2.70;;;;;;;;;;5072846;28;20036;-69
2022/05/07 09:31:30;;;;;;;5.00;2.42;;;;;;;;;;5073150;28;20119;-71
2022/05/07 09:36:46;;;;;;;6.45;3.00;;;;;;;;;;5053924;28;20044;-71
2022/05/07 09:39:14;;;;;;;8.05;4.65;;;;;;;;;;5073560;28;20082;-71
2022/05/07 09:41:44;;;;;;;7.85;2.30;;;;;;;;;;5073552;28;20124;-74
2022/05/07 09:44:10;;;;;;;4.95;2.60;;;;;;;;;;5073692;28;20036;-75
2022/05/07 09:46:40;;;;;;;11.35;4.20;;;;;;;;;;5073415;28;20036;-74
2022/05/07 09:49:07;;;;;;;4.38;2.25;;;;;;;;;;5069519;28;20024;-74
2022/05/07 09:51:33;;;;;;;5.75;2.13;;;;;;;;;;5070067;28;20090;-75
2022/05/07 09:59:32;;;;;;;4.65;2.42;;;;;;;;;;5060479;28;20060;-73
2022/05/07 10:02:01;;;;;;;6.45;2.20;;;;;;;;;;5063277;28;20021;-73
2022/05/07 10:04:40;;;;;;;8.43;3.97;;;;;;;;;;5059168;28;20108;-74
2022/05/07 10:07:47;;;;;;;8.80;2.88;;;;;;;;;;5065499;28;20074;-72
2022/05/07 10:10:27;;;;;;;5.97;2.20;;;;;;;;;;5051347;28;20037;-73
2022/05/07 10:12:59;;;;;;;3.63;1.85;;;;;;;;;;5067982;28;20033;-75
2022/05/07 10:15:26;;;;;;;5.97;2.20;;;;;;;;;;5051285;28;20040;-72
2022/05/07 10:18:02;;;;;;;6.25;2.83;;;;;;;;;;5053010;28;20021;-69
2022/05/07 10:20:48;;;;;;;5.20;2.60;;;;;;;;;;5052514;28;20033;-72
2022/05/07 10:23:27;;;;;;;5.32;2.50;;;;;;;;;;5053559;28;20107;-75
2022/05/07 10:25:58;;;;;;;5.90;2.60;;;;;;;;;;5052659;28;20033;-69
2022/05/07 10:28:38;;;;;;;4.22;2.33;;;;;;;;;;5052746;28;20029;-69
2022/05/07 10:31:15;;;;;;;4.32;2.50;;;;;;;;;;5052424;28;20037;-69
2022/05/07 10:33:43;;;;;;;5.55;2.40;;;;;;;;;;5052318;28;20044;-68
2022/05/07 10:36:10;;;;;;;7.18;2.88;;;;;;;;;;5055418;28;20017;-71
2022/05/07 10:38:39;;;;;;;6.50;2.63;;;;;;;;;;5070976;28;20119;-69
2022/05/07 10:41:07;;;;;;;8.90;2.25;;;;;;;;;;5070303;28;20070;-72
2022/05/07 10:43:35;;;;;;;5.40;2.50;;;;;;;;;;5070098;28;20044;-70
2022/05/07 10:46:06;;;;;;;9.45;2.70;;;;;;;;;;5070868;28;20020;-71
2022/05/07 10:48:53;;;;;;;4.85;2.53;;;;;;;;;;5070576;28;20040;-69
2022/05/07 10:51:35;;;;;;;7.40;2.90;;;;;;;;;;5070894;28;20090;-69
2022/05/07 10:54:22;;;;;;;7.13;2.45;;;;;;;;;;5071768;28;20063;-70
2022/05/07 10:56:51;;;;;;;5.80;2.47;;;;;;;;;;5071794;28;20040;-69
2022/05/07 10:59:17;;;;;;;6.68;2.53;;;;;;;;;;5072431;28;20040;-67
2022/05/07 11:01:47;;;;;;;6.22;2.22;;;;;;;;;;5072803;28;20025;-71
2022/05/07 11:04:17;;;;;;;6.35;2.30;;;;;;;;;;5071143;28;20040;-74
2022/05/07 11:06:48;;;;;;;7.97;2.35;;;;;;;;;;5072383;28;20032;-74
2022/05/07 11:09:25;;;;;;;3.97;2.25;;;;;;;;;;5072010;28;20074;-73
2022/05/07 11:11:54;;;;;;;6.05;2.42;;;;;;;;;;5072245;28;20029;-73
2022/05/07 11:14:22;;;;;;;7.10;2.63;;;;;;;;;;5073990;28;20364;-71
2022/05/07 11:16:48;;;;;;;6.10;2.38;;;;;;;;;;5072136;28;20407;-70
2022/05/07 11:19:32;;;;;;;7.03;3.05;;;;;;;;;;5072503;28;20020;-70
2022/05/07 11:22:00;;;;;;;5.90;2.58;;;;;;;;;;5072544;28;20040;-71
2022/05/07 11:24:27;;;;;;;4.03;2.88;;;;;;;;;;5072817;28;20047;-70
2022/05/07 11:26:55;;;;;;;3.25;2.00;;;;;;;;;;5071871;28;20339;-72
2022/05/07 11:29:21;;;;;;;5.90;2.67;;;;;;;;;;5072018;28;20473;-70
2022/05/07 11:31:55;;;;;;;6.18;2.50;;;;;;;;;;5066619;28;20071;-72
2022/05/07 11:34:35;;;;;;;5.65;2.17;;;;;;;;;;5052173;28;20029;-72
2022/05/07 11:37:21;;;;;;;6.28;2.70;;;;;;;;;;5072688;28;20124;-72
2022/05/07 11:40:01;;;;;;;8.13;2.55;;;;;;;;;;5071507;28;20090;-72
2022/05/07 11:42:33;;;;;;;4.45;1.90;;;;;;;;;;5071953;28;20036;-75
2022/05/07 11:47:50;;;;;;;5.25;2.63;;;;;;;;;;5072171;28;20033;-76
2022/05/07 11:50:22;;;;;;;6.75;2.45;;;;;;;;;;5073036;28;20017;-72
2022/05/07 11:52:51;;;;;;;4.85;2.33;;;;;;;;;;5066043;28;20391;-75
2022/05/07 11:55:19;;;;;;;9.73;3.10;;;;;;;;;;5051810;28;20071;-69
2022/05/07 11:57:47;;;;;;;6.45;2.90;;;;;;;;;;5056467;28;20033;-71
2022/05/07 12:00:18;;;;;;;6.47;2.50;;;;;;;;;;5056381;28;20507;-71
2022/05/07 12:03:03;;;;;;;4.78;2.17;;;;;;;;;;5058082;28;20077;-78
2022/05/07 12:05:41;;;;;;;8.95;2.88;;;;;;;;;;5077489;28;20033;-71
2022/05/07 12:08:18;;;;;;;6.10;2.70;;;;;;;;;;5077351;28;20094;-72
2022/05/07 12:10:46;;;;;;;10.48;2.65;;;;;;;;;;5075956;28;20029;-73
2022/05/07 12:13:15;;;;;;;4.95;2.47;;;;;;;;;;5075167;28;20021;-71
2022/05/07 12:18:27;;;;;;;5.32;2.95;;;;;;;;;;5074747;28;20037;-75
2022/05/07 12:20:54;;;;;;;9.88;2.95;;;;;;;;;;5074912;28;20096;-76
2022/05/07 12:31:34;;;;;;;7.78;3.03;;;;;;;;;;5074798;28;20039;-75
2022/05/07 12:34:00;;;;;;;8.38;2.45;;;;;;;;;;5074711;28;20025;-77
2022/05/07 12:36:27;;;;;;;5.65;2.90;;;;;;;;;;5074287;28;20087;-74
2022/05/07 12:38:53;;;;;;;5.65;2.65;;;;;;;;;;5074316;28;20025;-79
2022/05/07 12:41:19;;;;;;;5.50;2.45;;;;;;;;;;5074301;28;20040;-76
2022/05/07 12:43:45;;;;;;;5.32;2.65;;;;;;;;;;5074477;28;20104;-78
2022/05/07 12:46:11;;;;;;;6.45;3.85;;;;;;;;;;5074546;28;20491;-75
2022/05/07 12:48:36;;;;;;;4.13;2.47;;;;;;;;;;5074496;28;20035;-70
2022/05/07 12:51:02;;;;;;;5.28;2.75;;;;;;;;;;5065260;28;20048;-71
2022/05/07 12:53:28;;;;;;;6.10;2.58;;;;;;;;;;5073653;28;20029;-71
2022/05/07 12:55:54;;;;;;;5.75;2.30;;;;;;;;;;5073200;28;20086;-71
2022/05/07 12:58:21;;;;;;;9.02;2.70;;;;;;;;;;5073167;28;20032;-72
2022/05/07 13:00:48;;;;;;;3.85;2.53;;;;;;;;;;5072531;28;20033;-71
2022/05/07 13:03:13;;;;;;;6.75;3.15;;;;;;;;;;5073366;28;20378;-75
2022/05/07 13:05:39;;;;;;;9.45;3.17;;;;;;;;;;5073247;28;20028;-74
2022/05/07 13:08:06;;;;;;;6.15;2.47;;;;;;;;;;5072712;28;20119;-71
2022/05/07 13:10:35;;;;;;;7.38;2.72;;;;;;;;;;5073996;28;20036;-74
2022/05/07 13:13:02;;;;;;;4.32;2.65;;;;;;;;;;5073751;28;20112;-72
2022/05/07 13:15:29;;;;;;;10.73;3.22;;;;;;;;;;5074931;28;20451;-72
2022/05/07 13:18:02;;;;;;;6.13;2.35;;;;;;;;;;5073250;28;20032;-72
2022/05/07 13:20:28;;;;;;;3.78;2.45;;;;;;;;;;5073462;28;20036;-72
2022/05/07 13:22:54;;;;;;;6.10;2.35;;;;;;;;;;5073936;28;20032;-74
2022/05/07 13:25:23;;;;;;;4.68;2.90;;;;;;;;;;5073662;28;20033;-73
2022/05/07 13:27:51;;;;;;;7.55;2.78;;;;;;;;;;5073541;28;20479;-72
2022/05/07 13:30:18;;;;;;;5.93;2.90;;;;;;;;;;5073656;28;20145;-72
2022/05/07 13:32:46;;;;;;;7.18;2.58;;;;;;;;;;5073818;28;20053;-73
2022/05/07 13:35:15;;;;;;;4.50;2.33;;;;;;;;;;5073721;28;20032;-74
2022/05/07 13:37:42;;;;;;;4.55;2.50;;;;;;;;;;5073470;28;20530;-72
2022/05/07 13:40:09;;;;;;;5.28;2.55;;;;;;;;;;5073729;28;20037;-75
2022/05/07 13:42:36;;;;;;;7.65;2.63;;;;;;;;;;5073088;28;20098;-71
2022/05/07 13:45:08;;;;;;;3.95;2.45;;;;;;;;;;5072859;28;20082;-73
2022/05/07 13:47:39;;;;;;;7.03;2.75;;;;;;;;;;5073154;28;20033;-74
2022/05/07 13:50:06;;;;;;;4.88;2.40;;;;;;;;;;5070092;28;20036;-74
2022/05/07 13:52:39;;;;;;;8.43;2.60;;;;;;;;;;5072172;28;20206;-75
2022/05/07 13:55:07;;;;;;;7.65;2.53;;;;;;;;;;5072193;28;20044;-73
2022/05/07 13:57:34;;;;;;;8.70;3.25;;;;;;;;;;5071657;28;20503;-72
2022/05/07 14:00:00;;;;;;;6.22;2.72;;;;;;;;;;5071227;28;20112;-70
2022/05/07 14:02:27;;;;;;;8.45;2.92;;;;;;;;;;5071887;28;20029;-72
2022/05/07 14:04:53;;;;;;;4.60;2.13;;;;;;;;;;5070669;28;20415;-71
2022/05/07 14:07:19;;;;;;;6.43;2.47;;;;;;;;;;5071924;28;20467;-73
2022/05/07 14:09:48;;;;;;;5.30;2.45;;;;;;;;;;5057687;28;20029;-71
2022/05/07 14:12:18;;;;;;;7.80;3.10;;;;;;;;;;5050713;28;20025;-72
2022/05/07 14:14:46;;;;;;;7.28;2.63;;;;;;;;;;5054229;28;20115;-72
2022/05/07 14:17:12;;;;;;;5.63;2.60;;;;;;;;;;5066747;28;20029;-70
2022/05/07 14:19:39;;;;;;;6.68;2.42;;;;;;;;;;5068511;28;20032;-73
2022/05/07 14:22:05;;;;;;;4.70;2.63;;;;;;;;;;5068232;28;20032;-71
2022/05/07 14:24:31;;;;;;;4.15;2.35;;;;;;;;;;5069009;28;20102;-68
2022/05/07 14:26:57;;;;;;;9.57;2.78;;;;;;;;;;5069002;28;20029;-66
2022/05/07 14:29:24;;;;;;;5.75;2.88;;;;;;;;;;5069039;28;20032;-69
2022/05/07 14:31:50;;;;;;;5.88;2.83;;;;;;;;;;5069814;28;20490;-70
2022/05/07 14:34:18;;;;;;;4.50;2.40;;;;;;;;;;5071487;28;20127;-67
2022/05/07 14:36:44;;;;;;;4.63;2.50;;;;;;;;;;5071554;28;20374;-67
2022/05/07 14:39:10;;;;;;;8.90;2.60;;;;;;;;;;5070572;28;20032;-69
2022/05/07 14:41:38;;;;;;;10.55;3.67;;;;;;;;;;5071738;28;20020;-68
2022/05/07 14:44:06;;;;;;;6.28;2.53;;;;;;;;;;5071528;28;20031;-68
2022/05/07 14:46:32;;;;;;;8.43;2.95;;;;;;;;;;5071235;28;20016;-69
2022/05/07 14:48:58;;;;;;;4.07;2.40;;;;;;;;;;5071117;28;20059;-70
2022/05/07 14:51:27;;;;;;;3.47;2.63;;;;;;;;;;5071778;28;20105;-71
2022/05/07 14:53:53;;;;;;;7.65;2.65;;;;;;;;;;5070873;28;20040;-73
2022/05/07 14:56:19;;;;;;;8.27;3.10;;;;;;;;;;5071520;28;20124;-74
2022/05/07 14:58:46;;;;;;;7.25;2.38;;;;;;;;;;5059569;28;20041;-72
2022/05/07 15:01:12;;;;;;;5.38;2.70;;;;;;;;;;5063386;28;20447;-70
2022/05/07 15:03:38;;;;;;;8.82;2.70;;;;;;;;;;5050688;28;20037;-69
2022/05/07 15:06:05;;;;;;;5.82;2.65;;;;;;;;;;5050799;28;20051;-68
2022/05/07 15:11:19;;;;;;;6.45;3.05;;;;;;;;;;5049883;28;20033;-69
2022/05/07 15:13:46;;;;;;;6.50;2.90;;;;;;;;;;5049254;28;20068;-69
2022/05/07 15:16:13;;;;;;;6.63;2.97;;;;;;;;;;5051463;28;20033;-69
2022/05/07 15:18:39;;;;;;;4.15;2.63;;;;;;;;;;5050103;28;20028;-69
2022/05/07 15:21:05;;;;;;;4.78;2.67;;;;;;;;;;5051221;28;20468;-68
2022/05/07 15:23:31;;;;;;;7.15;2.75;;;;;;;;;;5050873;28;20119;-69
2022/05/07 15:25:57;;;;;;;5.97;2.85;;;;;;;;;;5051803;28;20562;-69
2022/05/07 15:28:24;;;;;;;6.63;2.85;;;;;;;;;;5051252;28;20035;-67
2022/05/07 15:30:53;;;;;;;5.05;3.10;;;;;;;;;;5054340;28;20104;-69