Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:44;;;;;;;1.08;0.90;;;10.60;99.90;;;;;;4953174;28;20043;-73
2024/03/21 00:03:10;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4976119;28;20703;-74
2024/03/21 00:05:35;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4956702;28;20044;-73
2024/03/21 00:08:01;;;;;;;0.85;0.82;;;10.50;99.90;;;;;;4959264;28;20046;-73
2024/03/21 00:10:29;;;;;;;0.88;0.75;;;10.50;99.90;;;;;;4970465;28;20125;-73
2024/03/21 00:12:54;;;;;;;2.53;1.35;;;10.50;99.90;;;;;;4979733;28;20511;-73
2024/03/21 00:15:20;;;;;;;0.88;0.88;;;10.50;99.90;;;;;;4971629;28;20038;-73
2024/03/21 00:17:47;;;;;;;;;;;10.50;99.90;;;;;;4976851;28;20130;-73
2024/03/21 00:20:14;;;;;;;0.68;0.68;;;10.50;99.90;;;;;;4971488;28;20239;-74
2024/03/21 00:22:44;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4981481;28;20080;-74
2024/03/21 00:25:10;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4976118;28;20034;-73
2024/03/21 00:27:37;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4963150;28;20035;-73
2024/03/21 00:30:05;;;;;;;1.77;0.80;;;10.50;99.90;;;;;;4978261;28;20472;-73
2024/03/21 00:32:31;;;;;;;0.88;0.88;;;10.50;99.90;;;;;;4948594;28;20074;-73
2024/03/21 00:34:57;;;;;;;1.02;1.02;;;10.50;99.90;;;;;;4981523;28;20053;-73
2024/03/21 00:37:23;;;;;;;0.75;0.65;;;10.50;99.90;;;;;;4982955;28;20057;-72
2024/03/21 00:39:49;;;;;;;1.33;1.33;;;10.50;99.90;;;;;;4950456;28;20049;-73
2024/03/21 00:42:15;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;4978446;28;20073;-73
2024/03/21 00:44:41;;;;;;;3.20;1.45;;;10.50;99.90;;;;;;4981466;28;20042;-73
2024/03/21 00:47:07;;;;;;;1.67;1.58;;;10.50;99.90;;;;;;4982875;28;20042;-73
2024/03/21 00:49:34;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;4984175;28;20038;-73
2024/03/21 00:51:59;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4963774;28;20045;-73
2024/03/21 00:54:25;;;;;;;0.85;0.85;;;10.50;99.90;;;;;;4975234;28;20042;-74
2024/03/21 00:56:51;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4979562;28;20045;-73
2024/03/21 00:59:17;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;4979721;28;20054;-74
2024/03/21 01:01:42;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4967525;28;20155;-74
2024/03/21 01:04:08;;;;;;;0.88;0.88;;;10.50;99.90;;;;;;4969875;28;20038;-73
2024/03/21 01:06:34;;;;;;;4.40;1.30;;;10.50;99.90;;;;;;4950619;28;20180;-73
2024/03/21 01:09:00;;;;;;;1.35;1.35;;;10.50;99.90;;;;;;4965861;28;20043;-72
2024/03/21 01:11:25;;;;;;;0.45;0.45;;;10.50;99.90;;;;;;4981261;28;21624;-72
2024/03/21 01:13:51;;;;;;;0.98;0.95;;;10.50;99.90;;;;;;4983122;28;20045;-72
2024/03/21 01:16:18;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4971513;28;20665;-71
2024/03/21 01:18:43;;;;;;;1.15;0.98;;;10.50;99.90;;;;;;4967354;28;20136;-72
2024/03/21 01:21:09;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;4986950;28;20038;-71
2024/03/21 01:23:35;;;;;;;0.75;0.75;;;10.40;99.90;;;;;;4980294;28;20096;-72
2024/03/21 01:26:02;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4964429;28;20038;-72
2024/03/21 01:28:28;;;;;;;1.42;1.33;;;10.40;99.90;;;;;;4969370;28;20038;-71
2024/03/21 01:30:54;;;;;;;0.95;0.50;;;10.30;99.90;;;;;;4985389;28;20500;-72
2024/03/21 01:33:21;;;;;;;1.48;1.00;;;10.30;99.90;;;;;;4965986;28;20038;-72
2024/03/21 01:35:46;;;;;;;1.83;1.70;;;10.40;99.90;;;;;;4973083;28;20042;-73
2024/03/21 01:38:13;;;;;;;1.35;1.25;;;10.30;99.90;;;;;;4984526;28;20046;-73
2024/03/21 01:40:39;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;4969689;28;20043;-73
2024/03/21 01:43:21;;;;;;;;;;;10.30;99.90;;;;;;4966240;28;20113;-73
2024/03/21 01:46:17;;;;;;;0.68;0.68;;;10.30;99.90;;;;;;4982744;28;19925;-72
2024/03/21 01:48:45;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;4972480;28;20089;-73
2024/03/21 01:51:13;;;;;;;0.73;0.73;;;10.20;99.90;;;;;;4978322;28;20567;-73
2024/03/21 01:53:40;;;;;;;0.47;0.47;;;10.20;99.90;;;;;;4968019;28;20514;-72
2024/03/21 01:56:07;;;;;;;1.30;0.98;;;10.20;99.90;;;;;;4969971;28;20039;-73
2024/03/21 01:58:32;;;;;;;1.17;1.17;;;10.10;99.90;;;;;;4982510;28;20049;-73
2024/03/21 02:01:18;;;;;;;1.35;1.30;;;10.00;99.90;;;;;;4981614;28;20034;-72
2024/03/21 02:03:43;;;;;;;1.58;1.50;;;10.00;99.90;;;;;;4983585;28;20042;-72
2024/03/21 02:06:09;;;;;;;0.52;0.52;;;10.00;99.90;;;;;;4967559;28;20077;-72
2024/03/21 02:08:35;;;;;;;4.38;1.85;;;9.90;99.90;;;;;;4970173;28;20092;-72
2024/03/21 02:11:00;;;;;;;2.15;2.05;;;9.90;99.90;;;;;;4968693;28;20042;-72
2024/03/21 02:13:26;;;;;;;2.92;1.67;;;9.80;99.90;;;;;;4970676;28;20092;-72
2024/03/21 02:15:52;;;;;;;2.38;2.28;;;9.60;99.90;;;;;;4952465;28;20034;-72
2024/03/21 02:18:17;;;;;;;0.52;0.50;;;9.50;99.90;;;;;;4963645;28;20101;-73
2024/03/21 02:20:43;;;;;;;0.85;0.85;;;9.40;99.90;;;;;;4989348;28;20078;-74
2024/03/21 02:23:10;;;;;;;1.02;0.95;;;9.30;99.90;;;;;;4965091;28;20031;-73
2024/03/21 02:25:36;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4982947;28;20130;-73
2024/03/21 02:28:02;;;;;;;1.20;1.20;;;9.30;99.90;;;;;;4965364;28;20122;-73
2024/03/21 02:30:27;;;;;;;1.02;1.02;;;8.90;99.90;;;;;;4954048;28;20046;-85
2024/03/21 02:32:53;;;;;;;1.73;1.30;;;8.80;99.90;;;;;;4981370;28;20069;-85
2024/03/21 02:35:19;;;;;;;1.98;1.58;;;8.70;99.90;;;;;;4968905;28;20070;-85
2024/03/21 02:37:45;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;4962982;28;20045;-83
2024/03/21 02:40:11;;;;;;;1.20;1.02;;;8.50;99.90;;;;;;4979819;28;20053;-84
2024/03/21 02:42:36;;;;;;;;;;;8.40;99.90;;;;;;4984798;28;20057;-83
2024/03/21 02:45:02;;;;;;;0.65;0.65;;;8.30;99.90;;;;;;4990904;28;19925;-82
2024/03/21 02:47:28;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4978346;28;20080;-84
2024/03/21 02:49:53;;;;;;;1.27;1.27;;;8.20;99.90;;;;;;4965870;28;20484;-83
2024/03/21 02:52:19;;;;;;;1.83;1.73;;;8.10;99.90;;;;;;4978696;28;20041;-83
2024/03/21 02:54:45;;;;;;;1.75;1.65;;;8.00;99.90;;;;;;4967726;28;20129;-83
2024/03/21 02:57:11;;;;;;;1.98;1.55;;;8.10;99.90;;;;;;4953756;28;20115;-82
2024/03/21 02:59:37;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;4976695;28;20444;-83
2024/03/21 03:02:03;;;;;;;2.50;2.35;;;8.10;99.90;;;;;;4982574;28;20041;-83
2024/03/21 03:04:29;;;;;;;;;;;7.80;99.90;;;;;;4980308;28;20134;-82
2024/03/21 03:06:55;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;4978726;28;19993;-83
2024/03/21 03:09:21;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;4964628;28;20037;-84
2024/03/21 03:11:46;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4948160;28;20081;-84
2024/03/21 03:14:12;;;;;;;1.13;1.00;;;7.60;99.90;;;;;;4970350;28;20045;-84
2024/03/21 03:16:38;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;4964127;28;20580;-83
2024/03/21 03:19:06;;;;;;;0.45;0.45;;;7.50;99.90;;;;;;4958792;28;20067;-84
2024/03/21 03:21:32;;;;;;;2.08;1.98;;;7.60;99.90;;;;;;4978173;28;20046;-85
2024/03/21 03:23:58;;;;;;;2.50;1.10;;;7.50;99.90;;;;;;4997432;28;20504;-85
2024/03/21 03:26:24;;;;;;;1.40;1.40;;;7.40;99.90;;;;;;4986894;28;20084;-84
2024/03/21 03:28:50;;;;;;;0.63;0.63;;;7.50;99.90;;;;;;4987516;28;21269;-85
2024/03/21 03:31:16;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4990320;28;20042;-85
2024/03/21 03:36:27;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4985227;28;20042;-83
2024/03/21 03:38:53;;;;;;;1.25;1.25;;;7.40;99.90;;;;;;4985048;28;20077;-72
2024/03/21 03:41:19;;;;;;;1.63;1.63;;;7.40;99.90;;;;;;4981432;28;20563;-73
2024/03/21 03:43:45;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4987280;28;20052;-73
2024/03/21 03:46:10;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;4971778;28;20073;-73
2024/03/21 03:48:36;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;4983887;28;20068;-74
2024/03/21 03:51:02;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;4986066;28;20042;-74
2024/03/21 03:53:27;;;;;;;2.63;0.88;;;7.30;99.90;;;;;;4986708;28;20125;-73
2024/03/21 03:55:53;;;;;;;0.68;0.68;;;7.30;99.90;;;;;;4984064;28;20108;-71
2024/03/21 03:58:22;;;;;;;1.33;1.23;;;7.70;99.90;;;;;;4966900;28;20046;-72
2024/03/21 04:01:06;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4985188;28;20066;-72
2024/03/21 04:03:32;;;;;;;1.13;1.13;;;7.20;99.90;;;;;;4973235;28;20074;-72
2024/03/21 04:06:04;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4987705;28;20471;-72
2024/03/21 04:08:30;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;4984830;28;20034;-73
2024/03/21 04:10:57;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4982481;28;20038;-73
2024/03/21 04:13:23;;;;;;;0.77;0.77;;;7.20;99.90;;;;;;4985010;28;20052;-72
2024/03/21 04:15:54;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4971292;28;20046;-73
2024/03/21 04:18:20;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4968289;28;20061;-72
2024/03/21 04:20:46;;;;;;;;;;;7.10;99.90;;;;;;4987475;28;20057;-72
2024/03/21 04:23:11;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4985031;28;20376;-72
2024/03/21 04:25:37;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4982899;28;20160;-73
2024/03/21 04:28:03;;;;;;;0.85;0.85;;;6.90;99.90;;;;;;4959140;28;20535;-72
2024/03/21 04:30:29;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;4972983;28;20042;-72
2024/03/21 04:32:55;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;4967326;28;20041;-72
2024/03/21 04:35:21;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;4951605;28;20081;-72
2024/03/21 04:37:47;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;4972183;28;20065;-72
2024/03/21 04:40:13;;;;;;;0.55;0.55;;;6.90;99.90;;;;;;4981513;28;20085;-73
2024/03/21 04:42:39;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4983876;28;20042;-72
2024/03/21 04:45:06;;;;;;;1.85;1.42;;;6.80;99.90;;;;;;4984171;28;20500;-72
2024/03/21 04:47:32;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;4964281;28;20393;-72
2024/03/21 04:49:58;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4981429;28;20431;-72
2024/03/21 04:52:25;;;;;;;1.08;1.08;;;6.80;99.90;;;;;;4952864;28;20038;-73
2024/03/21 04:54:51;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4989119;28;20105;-72
2024/03/21 04:57:17;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4974813;28;20403;-72
2024/03/21 04:59:43;;;;;;;1.13;1.05;;;6.80;99.90;;;;;;4961106;28;20039;-72
2024/03/21 05:02:09;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4982700;28;20131;-74
2024/03/21 05:04:34;;;;;;;1.17;0.60;;;7.00;99.90;;;;;;4982330;28;20065;-73
2024/03/21 05:07:00;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4986677;28;20048;-74
2024/03/21 05:09:26;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4982908;28;20086;-74
2024/03/21 05:11:51;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4964289;28;20038;-73
2024/03/21 05:14:17;;;;;;;0.35;0.35;;;7.00;99.90;;;;;;4985489;28;20106;-73
2024/03/21 05:16:46;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4981994;28;20042;-73
2024/03/21 05:19:11;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4982669;28;20125;-74
2024/03/21 05:21:38;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4981182;28;20192;-73
2024/03/21 05:24:04;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4965043;28;20049;-73
2024/03/21 05:26:31;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4967763;28;20042;-74
2024/03/21 05:28:56;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;4967956;28;20517;-73
2024/03/21 05:31:24;;;;;;;0.38;0.38;;;7.10;99.90;;;;;;4986769;28;20038;-73
2024/03/21 05:33:50;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4950732;28;20049;-73
2024/03/21 05:36:16;;;;;;;;;;;7.20;99.90;;;;;;4983734;28;20053;-74
2024/03/21 05:38:43;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4984097;28;19918;-74
2024/03/21 05:41:09;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4949553;28;20042;-73
2024/03/21 05:43:35;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4983930;28;20041;-73
2024/03/21 05:46:01;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4968180;28;20075;-73
2024/03/21 05:48:27;;;;;;;;;;;7.20;99.90;;;;;;4981030;28;20120;-73
2024/03/21 05:50:52;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4968986;28;19966;-72
2024/03/21 05:53:18;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4983210;28;20030;-73
2024/03/21 05:55:56;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4971174;28;20074;-73
2024/03/21 05:58:23;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4989717;28;20031;-73
2024/03/21 06:00:55;;;;;;;;;;;7.10;99.90;;;;;;4982293;28;20069;-73
2024/03/21 06:03:21;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4983288;28;19922;-73
2024/03/21 06:05:48;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4974385;28;20049;-73
2024/03/21 06:08:14;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4986390;28;20133;-73
2024/03/21 06:10:39;;;;;;;1.77;1.67;;;7.10;99.90;;;;;;4963110;28;20177;-73
2024/03/21 06:13:05;;;;;;;0.55;0.55;;;7.00;99.90;;;;;;4981820;28;20479;-72
2024/03/21 06:15:31;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4984218;28;20452;-73
2024/03/21 06:17:56;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4957466;28;20046;-73
2024/03/21 06:20:22;;;;;;;1.00;0.98;;;6.90;99.90;;;;;;4946842;28;20042;-73
2024/03/21 06:22:49;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;4980921;28;20121;-73
2024/03/21 06:25:16;;;;;;;0.82;0.82;;;6.90;99.90;;;;;;4956457;28;20054;-73
2024/03/21 06:27:43;;;;;;;0.88;0.88;;;6.90;99.90;;;;;;4967659;28;20051;-73
2024/03/21 06:30:09;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4968632;28;20034;-73
2024/03/21 06:32:34;;;;;;;;;;;7.00;99.90;;;;;;4987212;28;20046;-74
2024/03/21 06:35:00;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4964146;28;20295;-74
2024/03/21 06:37:26;;;;;;;2.05;1.95;;;7.00;99.90;;;;;;4979307;28;20042;-73
2024/03/21 06:39:51;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4963203;28;20113;-73
2024/03/21 06:42:17;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4973542;28;20114;-73
2024/03/21 06:44:43;;;;;;;1.38;1.35;;;7.10;99.90;;;;;;4985562;28;20450;-73
2024/03/21 06:47:08;;;;;;;0.52;0.52;;;7.00;99.90;;;;;;4963546;28;20096;-73
2024/03/21 06:49:34;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;4960393;28;20077;-73
2024/03/21 06:51:59;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4961261;28;20042;-73
2024/03/21 06:54:25;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4981809;28;20085;-73
2024/03/21 06:56:51;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4963873;28;20042;-73
2024/03/21 06:59:16;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4962847;28;20108;-73
2024/03/21 07:01:42;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4948860;28;20096;-73
2024/03/21 07:04:08;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4976923;28;20453;-76
2024/03/21 07:06:34;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4967445;28;20061;-73
2024/03/21 07:09:00;;;;;;;;;;;7.80;99.90;;;;;;4965001;28;20067;-73
2024/03/21 07:11:25;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4966385;28;19972;-74
2024/03/21 07:13:51;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4965900;28;20045;-74
2024/03/21 07:16:17;;;;;;;0.45;0.45;;;7.20;99.90;;;;;;4965725;28;22153;-73
2024/03/21 07:18:43;;;;;;;1.98;0.70;;;7.20;99.90;;;;;;4966029;28;20054;-74
2024/03/21 07:21:09;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4979158;28;20059;-74
2024/03/21 07:23:35;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4968907;28;20049;-74
2024/03/21 07:26:00;;;;;;;0.35;0.35;;;7.30;99.90;;;;;;4969611;28;20048;-74
2024/03/21 07:28:26;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4968125;28;20042;-74
2024/03/21 07:30:56;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;4971523;28;20388;-73
2024/03/21 07:33:22;;;;;;;0.75;0.75;;;7.50;99.90;;;;;;4967779;28;20050;-74
2024/03/21 07:35:54;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;4971269;28;20034;-74
2024/03/21 07:38:20;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4968620;28;20767;-74
2024/03/21 07:40:56;;;;;;;1.98;1.88;;;8.00;99.90;;;;;;4966016;28;20042;-74
2024/03/21 07:43:22;;;;;;;0.68;0.68;;;7.50;99.90;;;;;;4969754;28;20161;-74
2024/03/21 07:45:49;;;;;;;0.38;0.38;;;7.50;99.90;;;;;;4958187;28;20034;-74
2024/03/21 07:48:14;;;;;;;0.32;0.32;;;7.60;99.90;;;;;;4972474;28;20358;-73
2024/03/21 07:50:40;;;;;;;0.35;0.35;;;7.50;99.90;;;;;;4972493;28;20030;-74
2024/03/21 07:53:06;;;;;;;1.00;0.70;;;7.50;99.90;;;;;;4984104;28;20158;-74
2024/03/21 07:55:32;;;;;;;;;;;7.70;99.90;;;;;;4960757;28;20046;-74
2024/03/21 07:58:00;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4968825;28;20012;-74
2024/03/21 08:00:28;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;4940099;28;20046;-74
2024/03/21 08:02:54;;;;;;;3.85;1.95;;;7.70;99.90;;;;;;4972151;28;20052;-75
2024/03/21 08:05:19;;;;;;;;;;;7.70;99.90;;;;;;4958023;28;20497;-73
2024/03/21 08:07:45;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4973110;28;19945;-74
2024/03/21 08:10:11;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4942155;28;20050;-73
2024/03/21 08:12:36;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4965409;28;20463;-73
2024/03/21 08:15:02;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4956043;28;20050;-73
2024/03/21 08:17:28;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4967699;28;20077;-73
2024/03/21 08:19:54;;;;;;;0.38;0.38;;;7.90;99.90;;;;;;4956581;28;20691;-73
2024/03/21 08:22:20;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;4954915;28;20065;-73
2024/03/21 08:24:46;;;;;;;;;;;8.00;99.90;;;;;;4979467;28;20038;-72
2024/03/21 08:27:11;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4997905;28;19945;-73
2024/03/21 08:29:37;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4977914;28;20049;-74
2024/03/21 08:32:08;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4975024;28;20046;-73
2024/03/21 08:34:34;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4967295;28;20482;-73
2024/03/21 08:37:00;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;4955797;28;20132;-73
2024/03/21 08:39:25;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4975567;28;20373;-73
2024/03/21 08:41:51;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;4974846;28;20497;-73
2024/03/21 08:44:17;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;4978547;28;20050;-73
2024/03/21 08:46:42;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4984472;28;20049;-73
2024/03/21 08:49:08;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4957019;28;20077;-73
2024/03/21 08:51:34;;;;;;;;;;;8.50;99.90;;;;;;4959534;28;20126;-73
2024/03/21 08:54:00;;;;;;;1.38;0.70;;;8.50;99.90;;;;;;4962948;28;19918;-73
2024/03/21 08:56:27;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4981796;28;20453;-73
2024/03/21 08:58:53;;;;;;;0.77;0.70;;;8.60;99.90;;;;;;4969065;28;20046;-72
2024/03/21 09:01:19;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4968317;28;20049;-73
2024/03/21 09:03:45;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4960836;28;20145;-73
2024/03/21 09:06:11;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4977017;28;20508;-73
2024/03/21 09:08:36;;;;;;;;;;;8.40;99.90;;;;;;4975165;28;20053;-73
2024/03/21 09:11:02;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4980127;28;19917;-73
2024/03/21 09:13:30;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4970359;28;20093;-73
2024/03/21 09:15:56;;;;;;;2.63;0.77;;;8.30;99.90;;;;;;4987249;28;20046;-73
2024/03/21 09:18:22;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4970156;28;20077;-73
2024/03/21 09:20:47;;;;;;;;;;;8.40;99.90;;;;;;4987375;28;20436;-72
2024/03/21 09:23:13;;;;;;;0.38;0.38;;;8.50;99.90;;;;;;4949223;28;19922;-73
2024/03/21 09:25:40;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4964078;28;20219;-73
2024/03/21 09:28:06;;;;;;;;;;;8.70;99.90;;;;;;4968139;28;20060;-73
2024/03/21 09:30:31;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4968737;28;20379;-73
2024/03/21 09:32:57;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4959685;28;20125;-72
2024/03/21 09:35:23;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4962442;28;20038;-71
2024/03/21 09:37:49;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4973819;28;20031;-72
2024/03/21 09:40:17;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4987158;28;20042;-71
2024/03/21 09:42:43;;;;;;;0.95;0.95;;;8.70;99.90;;;;;;4983696;28;20424;-72
2024/03/21 09:45:12;;;;;;;0.22;0.22;;;8.80;99.90;;;;;;4985952;28;20039;-72
2024/03/21 09:47:40;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;4989542;28;20107;-71
2024/03/21 09:50:10;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;4979609;28;20093;-72
2024/03/21 09:52:37;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4957351;28;20041;-72
2024/03/21 09:55:07;;;;;;;0.77;0.75;;;9.10;99.90;;;;;;4946890;28;20471;-71
2024/03/21 09:57:33;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4980751;28;20057;-72
2024/03/21 09:59:59;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4966632;28;20129;-71
2024/03/21 10:02:25;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;4954723;28;20034;-73
2024/03/21 10:04:51;;;;;;;1.05;1.05;;;9.00;99.90;;;;;;4976652;28;20030;-72
2024/03/21 10:07:18;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4970577;28;20164;-71
2024/03/21 10:09:58;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;4979037;28;20052;-72
2024/03/21 10:12:25;;;;;;;0.70;0.68;;;9.00;99.90;;;;;;4963935;28;20082;-72
2024/03/21 10:14:53;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4969981;28;20093;-73
2024/03/21 10:17:19;;;;;;;0.38;0.38;;;9.00;99.90;;;;;;4985596;28;20130;-73
2024/03/21 10:19:45;;;;;;;3.40;0.50;;;8.90;99.90;;;;;;4968889;28;20168;-73
2024/03/21 10:22:17;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4979931;28;20054;-73
2024/03/21 10:24:42;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4989589;28;20046;-73
2024/03/21 10:27:13;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;4965381;28;20520;-73
2024/03/21 10:29:40;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4967215;28;20042;-72
2024/03/21 10:32:15;;;;;;;1.15;0.50;;;9.00;99.90;;;;;;4967551;28;20439;-73
2024/03/21 10:34:50;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;4964647;28;20050;-73
2024/03/21 10:37:20;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4981963;28;20045;-73
2024/03/21 10:39:47;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;4969295;28;20038;-73
2024/03/21 10:42:25;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4946079;28;20047;-73
2024/03/21 10:44:54;;;;;;;0.85;0.75;;;8.80;99.90;;;;;;4954086;28;20125;-73
2024/03/21 10:47:20;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;4980155;28;20046;-73
2024/03/21 10:49:47;;;;;;;0.22;0.22;;;8.80;99.90;;;;;;4982931;28;20046;-73
2024/03/21 10:52:14;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4990962;28;20377;-73
2024/03/21 10:54:41;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4972127;28;20537;-73
2024/03/21 10:57:22;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4971826;28;20046;-73
2024/03/21 11:00:13;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4973805;28;20045;-85
2024/03/21 11:02:42;;;;;;;1.02;1.02;;;8.80;99.90;;;;;;4994702;28;20465;-84
2024/03/21 11:05:16;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;4953364;28;20038;-86
2024/03/21 11:07:45;;;;;;;0.98;0.88;;;8.90;99.90;;;;;;4963973;28;20054;-84
2024/03/21 11:10:23;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4993653;28;20038;-84
2024/03/21 11:12:49;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4970204;28;20183;-83
2024/03/21 11:15:16;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4954730;28;20515;-85
2024/03/21 11:17:45;;;;;;;4.13;0.82;;;8.90;99.90;;;;;;4970357;28;20041;-84
2024/03/21 11:20:13;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4954009;28;20117;-85
2024/03/21 11:22:44;;;;;;;0.32;0.32;;;9.00;99.90;;;;;;4962356;28;20043;-85
2024/03/21 11:25:14;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4945647;28;20034;-85
2024/03/21 11:27:41;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;4953771;28;20663;-85
2024/03/21 11:30:09;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4957904;28;20058;-85
2024/03/21 11:32:35;;;;;;;15.40;1.13;;;9.00;99.90;;;;;;4967763;28;20050;-85
2024/03/21 11:35:00;;;;;;;0.38;0.38;;;8.90;99.90;;;;;;4951419;28;20421;-84
2024/03/21 11:37:26;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4940877;28;20180;-85
2024/03/21 11:39:52;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4987690;28;20068;-84
2024/03/21 11:42:18;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4977573;28;20049;-85
2024/03/21 11:44:46;;;;;;;3.83;0.68;;;9.00;99.90;;;;;;4970428;28;20048;-84
2024/03/21 11:47:13;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4973334;28;20369;-84
2024/03/21 11:49:57;;;;;;;0.85;0.85;;;9.10;99.90;;;;;;4962880;28;20071;-84
2024/03/21 11:52:23;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4980673;28;20050;-85
2024/03/21 11:54:51;;;;;;;;;;;9.10;99.90;;;;;;4969124;28;20049;-85
2024/03/21 11:57:17;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4984202;28;20001;-84
2024/03/21 11:59:43;;;;;;;1.00;0.98;;;9.10;99.90;;;;;;4959798;28;20203;-85
2024/03/21 12:02:11;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;4972022;28;20042;-85
2024/03/21 12:04:37;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4980321;28;20074;-84
2024/03/21 12:07:03;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4980158;28;20502;-84
2024/03/21 12:09:29;;;;;;;0.98;0.93;;;8.80;99.90;;;;;;4965899;28;20039;-85
2024/03/21 12:11:54;;;;;;;1.65;1.55;;;8.70;99.90;;;;;;4955810;28;20054;-72
2024/03/21 12:14:20;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4957021;28;20129;-73
2024/03/21 12:16:45;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4954668;28;20046;-73
2024/03/21 12:19:11;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4958960;28;20066;-73
2024/03/21 12:21:37;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4959384;28;20544;-73
2024/03/21 12:24:03;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4970178;28;20144;-73
2024/03/21 12:26:28;;;;;;;0.93;0.93;;;8.60;99.90;;;;;;4979794;28;20101;-73
2024/03/21 12:28:56;;;;;;;1.10;1.10;;;8.70;99.90;;;;;;4961195;28;20048;-73
2024/03/21 12:31:22;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4967073;28;20519;-73
2024/03/21 12:33:52;;;;;;;1.92;1.83;;;8.70;99.90;;;;;;4973349;28;20085;-72
2024/03/21 12:36:18;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4962421;28;20073;-73
2024/03/21 12:38:44;;;;;;;0.93;0.93;;;8.70;99.90;;;;;;4974815;28;20489;-73
2024/03/21 12:41:14;;;;;;;;;;;8.80;99.90;;;;;;4984766;28;20113;-73
2024/03/21 12:43:40;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4990627;28;19918;-73
2024/03/21 12:46:09;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4961030;28;20097;-73
2024/03/21 12:48:36;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4977873;28;20117;-73
2024/03/21 12:51:03;;;;;;;;;;;8.80;99.90;;;;;;4964166;28;20051;-73
2024/03/21 12:53:29;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4974534;28;20384;-73
2024/03/21 12:55:55;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;4970382;28;20031;-73
2024/03/21 12:58:21;;;;;;;;;;;9.40;99.90;;;;;;4964554;28;20111;-73
2024/03/21 13:00:47;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4961207;28;20483;-73