Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:52;;;;;;;28.27;22.00;;;;;;;13.79;100.00;99374.16;2091069;28;20252;-71
2022/06/16 00:01:53;;;;;;;23.45;21.15;;;;;;;13.75;100.00;99369.75;2091042;28;20591;-71
2022/06/16 00:02:56;;;;;;;23.63;21.30;;;;;;;13.73;100.00;99364.69;2090927;28;20183;-71
2022/06/16 00:03:59;;;;;;;23.17;20.98;;;;;;;13.71;100.00;99369.53;2091015;28;20282;-71
2022/06/16 00:04:59;;;;;;;26.23;22.70;;;;;;;13.69;100.00;99366.38;2081994;28;20207;-71
2022/06/16 00:06:07;;;;;;;23.63;21.13;;;;;;;13.68;100.00;99364.03;2074385;28;20204;-71
2022/06/16 00:07:09;;;;;;;23.67;21.42;;;;;;;13.66;100.00;99361.66;2091536;28;20179;-71
2022/06/16 00:08:11;;;;;;;24.23;21.83;;;;;;;13.63;100.00;99359.56;2099141;28;20191;-71
2022/06/16 00:09:13;;;;;;;23.17;21.05;;;;;;;13.63;100.00;99361.47;2099128;28;20515;-71
2022/06/16 00:10:15;;;;;;;23.63;21.40;;;;;;;13.62;100.00;99357.19;2099107;28;20641;-71
2022/06/16 00:11:17;;;;;;;22.85;20.95;;;;;;;13.60;100.00;99362.88;2099114;28;20182;-71
2022/06/16 00:12:17;;;;;;;27.50;21.75;;;;;;;13.56;100.00;99357.34;2099062;28;20232;-71
2022/06/16 00:13:20;;;;;;;24.10;21.70;;;;;;;13.54;100.00;99356.06;2099120;28;20194;-71
2022/06/16 00:14:23;;;;;;;24.48;22.10;;;;;;;13.52;100.00;99359.06;2090181;28;20191;-70
2022/06/16 00:15:27;;;;;;;23.92;21.63;;;;;;;13.51;100.00;99357.47;2082126;28;20227;-71
2022/06/16 00:16:31;;;;;;;24.02;21.60;;;;;;;13.48;100.00;99355.41;2090867;28;20256;-71
2022/06/16 00:17:32;;;;;;;27.33;22.35;;;;;;;13.49;100.00;99358.88;2099090;28;20194;-70
2022/06/16 00:18:35;;;;;;;23.70;21.47;;;;;;;13.45;100.00;99358.69;2099280;28;20694;-71
2022/06/16 00:19:36;;;;;;;24.27;21.85;;;;;;;13.43;100.00;99358.22;2099007;28;20244;-71
2022/06/16 00:20:38;;;;;;;24.83;22.42;;;;;;;13.39;100.00;99351.91;2098994;28;20206;-71
2022/06/16 00:21:39;;;;;;;23.98;21.75;;;;;;;13.37;100.00;99359.44;2089663;28;20226;-70
2022/06/16 00:22:41;;;;;;;25.43;21.00;;;;;;;13.36;100.00;99355.19;2090325;28;20222;-70
2022/06/16 00:23:42;;;;;;;24.20;21.67;;;;;;;13.34;100.00;99365.41;2099275;28;20209;-71
2022/06/16 00:24:43;;;;;;;24.80;22.40;;;;;;;13.35;100.00;99358.16;2099131;28;20186;-71
2022/06/16 00:25:44;;;;;;;24.63;22.10;;;;;;;13.31;100.00;99365.25;2099019;28;20186;-71
2022/06/16 00:26:45;;;;;;;23.53;21.23;;;;;;;13.29;100.00;99365.53;2099086;28;20194;-71
2022/06/16 00:27:46;;;;;;;24.65;22.08;;;;;;;13.25;100.00;99367.25;2090090;28;20229;-71
2022/06/16 00:28:50;;;;;;;26.10;22.53;;;;;;;13.21;100.00;99359.06;2090418;28;20684;-71
2022/06/16 00:29:51;;;;;;;24.77;22.25;;;;;;;13.20;100.00;99356.66;2090018;28;20286;-71
2022/06/16 00:31:01;;;;;;;24.05;21.63;;;;;;;13.19;100.00;99371.13;2089984;28;20261;-71
2022/06/16 00:32:04;;;;;;;24.70;22.13;;;;;;;13.17;100.00;99362.59;2091439;28;20264;-70
2022/06/16 00:33:05;;;;;;;26.50;22.42;;;;;;;13.13;100.00;99364.31;2099193;28;20270;-71
2022/06/16 00:34:10;;;;;;;25.42;22.65;;;;;;;13.11;100.00;99364.59;2098935;28;20186;-71
2022/06/16 00:35:12;;;;;;;24.98;22.60;;;;;;;13.09;100.00;99363.34;2099196;28;20167;-71
2022/06/16 00:36:16;;;;;;;25.57;22.83;;;;;;;13.09;100.00;99366.00;2095459;28;20280;-71
2022/06/16 00:37:18;;;;;;;25.42;22.80;;;;;;;13.05;100.00;99359.69;2090963;28;20258;-70
2022/06/16 00:38:20;;;;;;;25.52;23.10;;;;;;;13.06;100.00;99358.59;2090695;28;20182;-71
2022/06/16 00:39:20;;;;;;;24.75;22.20;;;;;;;13.03;100.00;99357.31;2081733;28;20588;-70
2022/06/16 00:40:22;;;;;;;29.43;23.13;;;;;;;12.99;100.00;99354.44;2073554;28;20215;-71
2022/06/16 00:41:23;;;;;;;24.25;21.92;;;;;;;12.97;100.00;99366.56;2081876;28;20290;-71
2022/06/16 00:42:25;;;;;;;27.93;22.77;;;;;;;12.95;100.00;99348.13;2082035;28;20195;-70
2022/06/16 00:43:28;;;;;;;25.38;22.88;;;;;;;12.93;100.00;99349.50;2090613;28;20194;-70
2022/06/16 00:44:42;;;;;;;25.23;22.58;;;;;;;12.91;100.00;99360.53;2081267;28;20223;-71
2022/06/16 00:45:48;;;;;;;24.90;22.60;;;;;;;12.90;100.00;99358.16;2074558;28;20200;-70
2022/06/16 00:46:49;;;;;;;25.48;22.88;;;;;;;12.88;100.00;99360.34;2081673;28;20282;-71
2022/06/16 00:47:50;;;;;;;27.23;23.42;;;;;;;12.83;100.00;99355.91;2073541;28;20199;-70
2022/06/16 00:48:56;;;;;;;26.43;22.20;;;;;;;12.79;100.00;99354.94;2081870;28;20194;-70
2022/06/16 00:50:04;;;;;;;24.58;22.17;;;;;;;12.81;100.00;99355.41;2081702;28;20187;-70
2022/06/16 00:51:09;;;;;;;24.98;22.48;;;;;;;12.78;100.00;99352.56;2082218;28;20172;-70
2022/06/16 00:52:13;;;;;;;25.00;22.40;;;;;;;12.80;100.00;99353.03;2090836;28;20168;-70
2022/06/16 00:53:14;;;;;;;29.63;23.35;;;;;;;12.76;100.00;99355.50;2090301;28;20250;-71
2022/06/16 00:54:20;;;;;;;24.70;22.45;;;;;;;12.73;100.00;99356.13;2090528;28;20195;-71
2022/06/16 00:55:21;;;;;;;25.70;23.15;;;;;;;12.75;100.00;99353.94;2090812;28;20175;-70
2022/06/16 00:56:25;;;;;;;25.23;22.83;;;;;;;12.74;100.00;99355.81;2090506;28;20191;-71
2022/06/16 00:57:32;;;;;;;25.48;23.13;;;;;;;12.72;100.00;99351.88;2081544;28;20544;-71
2022/06/16 00:58:35;;;;;;;26.17;23.52;;;;;;;12.70;100.00;99354.06;2082679;28;20501;-71
2022/06/16 00:59:36;;;;;;;27.42;23.38;;;;;;;12.69;100.00;99347.13;2081636;28;20646;-70
2022/06/16 01:00:42;;;;;;;25.40;22.98;;;;;;;12.67;100.00;99344.72;2073443;28;20247;-70
2022/06/16 01:01:44;;;;;;;26.13;23.42;;;;;;;12.69;100.00;99349.81;2082276;28;20192;-70
2022/06/16 01:02:47;;;;;;;25.77;23.02;;;;;;;12.65;100.00;99346.94;2080794;28;20205;-71
2022/06/16 01:05:10;;;;;;;25.88;23.30;;;;;;;12.63;100.00;99340.31;2090637;28;20192;-71
2022/06/16 01:06:20;;;;;;;25.83;23.30;;;;;;;12.59;100.00;99341.97;2090035;28;21218;-70
2022/06/16 01:07:26;;;;;;;25.52;23.10;;;;;;;12.57;100.00;99339.63;2090728;28;20517;-70
2022/06/16 01:08:27;;;;;;;26.02;23.35;;;;;;;12.57;100.00;99339.63;2081555;28;20211;-71
2022/06/16 01:09:31;;;;;;;25.00;22.60;;;;;;;12.56;100.00;99340.72;2073038;28;20200;-70
2022/06/16 01:10:37;;;;;;;24.75;22.13;;;;;;;12.56;100.00;99342.59;2082193;28;20466;-71
2022/06/16 01:13:45;;;;;;;25.08;22.55;;;;;;;12.52;100.00;99341.63;2090691;28;20186;-71
2022/06/16 01:15:07;;;;;;;25.40;23.10;;;;;;;12.53;100.00;99333.28;2090697;28;20229;-70
2022/06/16 01:16:18;;;;;;;26.15;23.25;;;;;;;12.52;100.00;99336.28;2090548;28;20182;-71
2022/06/16 01:17:27;;;;;;;25.38;22.85;;;;;;;12.53;100.00;99337.84;2081568;28;20204;-71
2022/06/16 01:18:40;;;;;;;26.08;23.58;;;;;;;12.53;100.00;99340.53;2082996;28;20182;-71
2022/06/16 01:19:55;;;;;;;25.60;23.27;;;;;;;12.53;100.00;99337.84;2090707;28;20196;-71
2022/06/16 01:21:03;;;;;;;26.83;23.20;;;;;;;12.53;100.00;99340.53;2090051;28;20222;-71
2022/06/16 01:22:06;;;;;;;26.58;23.92;;;;;;;12.50;100.00;99333.09;2081543;28;20180;-71
2022/06/16 01:23:50;;;;;;;25.65;23.20;;;;;;;12.50;100.00;99328.53;2081987;28;20239;-71
2022/06/16 01:25:00;;;;;;;25.65;23.17;;;;;;;12.48;100.00;99329.94;2080608;28;20213;-70
2022/06/16 01:26:11;;;;;;;26.13;23.63;;;;;;;12.45;100.00;99326.78;2090415;28;20630;-70
2022/06/16 01:27:32;;;;;;;27.58;24.25;;;;;;;12.42;100.00;99323.88;2081591;28;20191;-71
2022/06/16 01:28:48;;;;;;;33.67;24.35;;;;;;;12.42;100.00;99327.38;2075960;28;20335;-70
2022/06/16 01:29:56;;;;;;;27.17;24.50;;;;;;;12.38;100.00;99326.38;2081502;28;20188;-70
2022/06/16 01:31:00;;;;;;;26.83;23.90;;;;;;;12.38;100.00;99331.75;2074039;28;20188;-71
2022/06/16 01:32:08;;;;;;;27.50;24.52;;;;;;;12.35;100.00;99334.22;2073832;28;20677;-70
2022/06/16 01:33:15;;;;;;;26.77;23.55;;;;;;;12.36;100.00;99341.97;2074251;28;20204;-70
2022/06/16 01:34:21;;;;;;;26.33;23.73;;;;;;;12.36;100.00;99336.59;2082577;28;20275;-70
2022/06/16 01:35:28;;;;;;;26.88;24.00;;;;;;;12.37;100.00;99340.84;2090386;28;20205;-70
2022/06/16 01:36:34;;;;;;;26.63;23.92;;;;;;;12.38;100.00;99341.66;2081046;28;20294;-70
2022/06/16 01:37:42;;;;;;;26.02;23.48;;;;;;;12.39;100.00;99336.00;2081448;28;20195;-70
2022/06/16 01:38:51;;;;;;;27.65;23.98;;;;;;;12.38;100.00;99339.75;2074351;28;20227;-71
2022/06/16 01:40:00;;;;;;;26.27;23.73;;;;;;;12.38;100.00;99336.31;2081476;28;20561;-70
2022/06/16 01:41:08;;;;;;;29.42;24.70;;;;;;;12.36;100.00;99341.97;2081373;28;20306;-71
2022/06/16 01:42:15;;;;;;;26.33;23.60;;;;;;;12.38;100.00;99337.09;2074168;28;20608;-71
2022/06/16 01:43:28;;;;;;;27.65;24.83;;;;;;;12.38;100.00;99329.06;2074122;28;20624;-70
2022/06/16 01:44:35;;;;;;;26.45;23.73;;;;;;;12.39;100.00;99337.88;2074796;28;20686;-71
2022/06/16 01:45:44;;;;;;;26.25;23.65;;;;;;;12.37;100.00;99326.69;2074188;28;20203;-70
2022/06/16 01:46:56;;;;;;;26.67;23.90;;;;;;;12.35;100.00;99323.53;2074965;28;20204;-71
2022/06/16 01:48:00;;;;;;;26.23;23.73;;;;;;;12.38;100.00;99328.28;2074375;28;20196;-71
2022/06/16 01:49:14;;;;;;;27.63;24.70;;;;;;;12.38;100.00;99325.59;2073592;28;20200;-70
2022/06/16 01:50:20;;;;;;;28.50;24.55;;;;;;;12.39;100.00;99327.97;2082979;28;20200;-71
2022/06/16 01:51:27;;;;;;;28.38;25.48;;;;;;;12.39;100.00;99327.97;2080881;28;20297;-70
2022/06/16 01:52:32;;;;;;;27.45;24.55;;;;;;;12.40;100.00;99318.84;2082474;28;20198;-70
2022/06/16 01:53:39;;;;;;;26.90;24.30;;;;;;;12.36;100.00;99322.44;2081245;28;20227;-70
2022/06/16 01:54:42;;;;;;;26.42;23.73;;;;;;;12.37;100.00;99319.47;2074001;28;20204;-71
2022/06/16 01:55:49;;;;;;;30.50;25.58;;;;;;;12.37;100.00;99318.66;2073816;28;20203;-70
2022/06/16 01:56:57;;;;;;;26.98;24.40;;;;;;;12.35;100.00;99318.97;2074147;28;20291;-70
2022/06/16 01:58:01;;;;;;;26.70;23.98;;;;;;;12.37;100.00;99322.13;2075632;28;20193;-70
2022/06/16 01:59:14;;;;;;;28.70;25.83;;;;;;;12.35;100.00;99321.66;2083137;28;20196;-70
2022/06/16 02:00:19;;;;;;;26.73;24.13;;;;;;;12.33;100.00;99318.47;2083251;28;20197;-71
2022/06/16 02:01:22;;;;;;;29.95;25.63;;;;;;;12.35;100.00;99323.53;2083169;28;20227;-70
2022/06/16 02:02:24;;;;;;;28.42;25.50;;;;;;;12.34;100.00;99317.38;2082981;28;20199;-70
2022/06/16 02:03:29;;;;;;;27.38;24.63;;;;;;;12.34;100.00;99320.06;2082911;28;20210;-70
2022/06/16 02:04:33;;;;;;;28.25;25.20;;;;;;;12.34;100.00;99320.06;2082264;28;20264;-70
2022/06/16 02:05:42;;;;;;;29.92;25.52;;;;;;;12.35;100.00;99316.28;2074859;28;20204;-71
2022/06/16 02:06:49;;;;;;;30.88;25.55;;;;;;;12.31;100.00;99315.28;2082690;28;20804;-70
2022/06/16 02:07:55;;;;;;;27.75;24.95;;;;;;;12.32;100.00;99314.19;2075524;28;20540;-71
2022/06/16 02:09:00;;;;;;;27.95;25.20;;;;;;;12.32;100.00;99308.84;2082951;28;20632;-70
2022/06/16 02:10:09;;;;;;;28.20;25.35;;;;;;;12.31;100.00;99312.63;2082934;28;20271;-71
2022/06/16 02:11:15;;;;;;;28.42;25.58;;;;;;;12.33;100.00;99323.81;2083223;28;20164;-70
2022/06/16 02:13:45;;;;;;;27.00;24.35;;;;;;;12.33;100.00;99310.44;2076794;28;20297;-70
2022/06/16 02:14:47;;;;;;;29.73;25.45;;;;;;;12.35;100.00;99315.50;2075513;28;20227;-70
2022/06/16 02:16:03;;;;;;;26.90;24.30;;;;;;;12.34;100.00;99309.38;2076317;28;20725;-70
2022/06/16 02:17:04;;;;;;;27.13;24.52;;;;;;;12.34;100.00;99311.25;2082911;28;20223;-70
2022/06/16 02:18:09;;;;;;;27.17;24.50;;;;;;;12.37;100.00;99314.09;2082975;28;20238;-71
2022/06/16 02:19:13;;;;;;;27.80;25.00;;;;;;;12.35;100.00;99316.28;2075155;28;20200;-70
2022/06/16 02:20:15;;;;;;;27.38;24.40;;;;;;;12.36;100.00;99312.53;2075083;28;20216;-70
2022/06/16 02:21:21;;;;;;;27.05;24.50;;;;;;;12.37;100.00;99310.63;2082470;28;20258;-70
2022/06/16 02:22:22;;;;;;;31.27;25.85;;;;;;;12.39;100.00;99317.25;2082780;28;20633;-70
2022/06/16 02:23:23;;;;;;;26.70;24.05;;;;;;;12.39;100.00;99321.81;2074695;28;20200;-70
2022/06/16 02:24:26;;;;;;;35.07;25.07;;;;;;;12.40;100.00;99326.88;2074648;28;20287;-70
2022/06/16 02:25:27;;;;;;;27.83;24.98;;;;;;;12.41;100.00;99324.97;2074831;28;20204;-70
2022/06/16 02:26:32;;;;;;;28.60;25.52;;;;;;;12.41;100.00;99325.78;2083111;28;20274;-71
2022/06/16 02:27:37;;;;;;;26.77;24.38;;;;;;;12.39;100.00;99327.97;2083447;28;20595;-70
2022/06/16 02:28:44;;;;;;;26.88;24.13;;;;;;;12.40;100.00;99323.41;2082734;28;20203;-70
2022/06/16 02:29:45;;;;;;;28.33;25.55;;;;;;;12.33;100.00;99329.16;2082755;28;20199;-70
2022/06/16 02:31:07;;;;;;;27.60;24.67;;;;;;;12.31;100.00;99326.00;2082872;28;20234;-70
2022/06/16 02:32:19;;;;;;;27.17;24.50;;;;;;;12.30;100.00;99332.44;2083577;28;20191;-70
2022/06/16 02:33:27;;;;;;;27.55;24.85;;;;;;;12.29;100.00;99325.50;2083452;28;20234;-70
2022/06/16 02:34:35;;;;;;;27.15;24.38;;;;;;;12.31;100.00;99328.69;2083521;28;20171;-70
2022/06/16 02:35:43;;;;;;;26.60;24.00;;;;;;;12.33;100.00;99336.41;2083442;28;20180;-70
2022/06/16 02:37:03;;;;;;;27.35;24.63;;;;;;;12.20;100.00;99326.53;2083176;28;20227;-70
2022/06/16 02:38:09;;;;;;;29.00;25.60;;;;;;;12.26;100.00;99328.00;2082798;28;20196;-70
2022/06/16 02:39:24;;;;;;;27.63;23.25;;;;;;;12.26;100.00;99331.47;2075202;28;20200;-70
2022/06/16 02:40:40;;;;;;;27.40;24.60;;;;;;;12.27;100.00;99332.28;2082505;28;20206;-70
2022/06/16 02:41:48;;;;;;;27.88;24.95;;;;;;;12.24;100.00;99320.25;2083165;28;20179;-70
2022/06/16 02:43:09;;;;;;;31.33;25.02;;;;;;;12.22;100.00;99322.44;2082203;28;20218;-70
2022/06/16 02:44:18;;;;;;;28.08;25.10;;;;;;;12.23;100.00;99329.38;2082963;28;20195;-70
2022/06/16 02:45:23;;;;;;;28.08;25.33;;;;;;;12.20;100.00;99324.63;2082641;28;20204;-70
2022/06/16 02:46:46;;;;;;;27.98;25.27;;;;;;;12.20;100.00;99332.66;2082779;28;20558;-71
2022/06/16 02:47:57;;;;;;;28.08;24.67;;;;;;;12.18;100.00;99332.19;2081170;28;20559;-70
2022/06/16 02:49:03;;;;;;;27.65;24.67;;;;;;;12.18;100.00;99329.50;2075752;28;20658;-70
2022/06/16 02:50:06;;;;;;;33.50;25.48;;;;;;;12.19;100.00;99323.06;2075372;28;20220;-70
2022/06/16 02:51:13;;;;;;;28.67;25.58;;;;;;;12.18;100.00;99326.81;2082396;28;20184;-70
2022/06/16 02:52:18;;;;;;;27.27;24.75;;;;;;;12.12;100.00;99338.72;2082684;28;20693;-70
2022/06/16 02:53:29;;;;;;;31.23;25.88;;;;;;;12.25;100.00;99327.22;2074966;28;20236;-71
2022/06/16 02:54:36;;;;;;;30.13;25.83;;;;;;;12.25;100.00;99331.75;2075575;28;20694;-70
2022/06/16 02:55:42;;;;;;;30.35;24.83;;;;;;;12.29;100.00;99330.88;2075152;28;20291;-70
2022/06/16 02:56:52;;;;;;;29.92;25.38;;;;;;;12.30;100.00;99328.97;2082574;28;20207;-70
2022/06/16 02:57:55;;;;;;;27.88;25.05;;;;;;;12.30;100.00;99335.13;2075589;28;20191;-70
2022/06/16 02:59:23;;;;;;;30.30;25.73;;;;;;;12.29;100.00;99325.50;2077461;28;20200;-70
2022/06/16 03:00:28;;;;;;;27.48;24.45;;;;;;;12.35;100.00;99335.03;2083218;28;20673;-70
2022/06/16 03:01:33;;;;;;;27.33;24.42;;;;;;;12.36;100.00;99335.81;2082565;28;20682;-70
2022/06/16 03:02:39;;;;;;;33.22;24.67;;;;;;;12.37;100.00;99326.69;2074999;28;20359;-71
2022/06/16 03:03:42;;;;;;;26.73;24.17;;;;;;;12.39;100.00;99333.31;2082625;28;20282;-70
2022/06/16 03:04:49;;;;;;;27.80;24.90;;;;;;;12.39;100.00;99324.50;2082506;28;20206;-71
2022/06/16 03:05:55;;;;;;;27.35;24.75;;;;;;;12.37;100.00;99327.47;2074661;28;20184;-71
2022/06/16 03:06:57;;;;;;;27.70;25.15;;;;;;;12.38;100.00;99326.38;2074650;28;20323;-70
2022/06/16 03:07:59;;;;;;;28.27;25.05;;;;;;;12.40;100.00;99334.09;2082587;28;20294;-70
2022/06/16 03:09:04;;;;;;;28.45;25.38;;;;;;;12.41;100.00;99331.13;2073852;28;20204;-70
2022/06/16 03:10:12;;;;;;;26.63;24.15;;;;;;;12.43;100.00;99328.97;2075264;28;20243;-70
2022/06/16 03:11:12;;;;;;;27.83;24.75;;;;;;;12.42;100.00;99338.09;2082568;28;20196;-70
2022/06/16 03:12:18;;;;;;;27.42;24.80;;;;;;;12.43;100.00;99339.66;2082461;28;20195;-70
2022/06/16 03:13:19;;;;;;;30.48;25.77;;;;;;;12.44;100.00;99341.25;2074391;28;20219;-70
2022/06/16 03:14:21;;;;;;;27.73;24.88;;;;;;;12.39;100.00;99336.00;2082448;28;20646;-70
2022/06/16 03:15:24;;;;;;;27.65;25.08;;;;;;;12.43;100.00;99344.22;2074650;28;20212;-70
2022/06/16 03:16:27;;;;;;;28.87;26.00;;;;;;;12.43;100.00;99336.19;2082433;28;20216;-70
2022/06/16 03:17:32;;;;;;;31.13;25.38;;;;;;;12.48;100.00;99336.06;2074847;28;20737;-70
2022/06/16 03:18:33;;;;;;;28.65;25.75;;;;;;;12.47;100.00;99336.38;2074339;28;20196;-70
2022/06/16 03:19:34;;;;;;;29.50;25.85;;;;;;;12.50;100.00;99333.09;2082617;28;20219;-71
2022/06/16 03:20:36;;;;;;;27.95;25.23;;;;;;;12.50;100.00;99336.56;2082346;28;20246;-70
2022/06/16 03:21:37;;;;;;;28.13;25.23;;;;;;;12.50;100.00;99338.44;2073964;28;20315;-70
2022/06/16 03:22:41;;;;;;;28.00;25.17;;;;;;;12.53;100.00;99335.19;2074156;28;20197;-70
2022/06/16 03:23:43;;;;;;;28.75;25.65;;;;;;;12.52;100.00;99325.56;2082311;28;20199;-70
2022/06/16 03:24:45;;;;;;;27.77;25.05;;;;;;;12.55;100.00;99336.47;2082315;28;20199;-70
2022/06/16 03:25:46;;;;;;;28.20;25.48;;;;;;;12.57;100.00;99336.94;2074402;28;20196;-70
2022/06/16 03:26:48;;;;;;;28.73;26.03;;;;;;;12.60;100.00;99328.31;2082423;28;20243;-70
2022/06/16 03:27:49;;;;;;;28.48;25.60;;;;;;;12.60;100.00;99331.00;2083216;28;20271;-71
2022/06/16 03:28:51;;;;;;;29.17;25.47;;;;;;;12.63;100.00;99324.25;2082270;28;20196;-70
2022/06/16 03:29:52;;;;;;;28.60;25.80;;;;;;;12.65;100.00;99327.41;2074269;28;20287;-70
2022/06/16 03:30:58;;;;;;;28.23;25.63;;;;;;;12.67;100.00;99330.56;2074150;28;20200;-70
2022/06/16 03:31:59;;;;;;;28.60;25.42;;;;;;;12.65;100.00;99325.50;2074789;28;20728;-70
2022/06/16 03:33:02;;;;;;;28.52;25.77;;;;;;;12.66;100.00;99332.44;2074199;28;20697;-70
2022/06/16 03:34:05;;;;;;;29.65;26.50;;;;;;;12.69;100.00;99328.41;2074334;28;20233;-70
2022/06/16 03:35:09;;;;;;;28.65;25.67;;;;;;;12.71;100.00;99335.03;2082283;28;20188;-70
2022/06/16 03:36:11;;;;;;;31.03;26.40;;;;;;;12.73;100.00;99326.69;2073520;28;20210;-70
2022/06/16 03:37:13;;;;;;;28.85;25.80;;;;;;;12.73;100.00;99332.81;2074224;28;20188;-70
2022/06/16 03:38:24;;;;;;;28.90;25.98;;;;;;;12.74;100.00;99326.38;2075546;28;20238;-70
2022/06/16 03:39:25;;;;;;;28.58;25.83;;;;;;;12.72;100.00;99328.56;2082292;28;20200;-70
2022/06/16 03:40:26;;;;;;;29.20;26.20;;;;;;;12.72;100.00;99323.22;2082346;28;20241;-70
2022/06/16 03:41:28;;;;;;;30.85;26.30;;;;;;;12.72;100.00;99319.75;2074072;28;20613;-70
2022/06/16 03:42:34;;;;;;;28.80;25.75;;;;;;;12.71;100.00;99327.00;2082239;28;20728;-70
2022/06/16 03:43:37;;;;;;;29.10;26.13;;;;;;;12.69;100.00;99321.16;2074065;28;20196;-70
2022/06/16 03:44:49;;;;;;;29.55;26.67;;;;;;;12.65;100.00;99319.38;2075825;28;20275;-70
2022/06/16 03:45:52;;;;;;;29.38;26.27;;;;;;;12.58;100.00;99325.13;2074072;28;20195;-70
2022/06/16 03:46:53;;;;;;;29.23;26.23;;;;;;;12.59;100.00;99324.03;2090337;28;20202;-70
2022/06/16 03:48:05;;;;;;;30.58;26.33;;;;;;;12.56;100.00;99327.31;2089390;28;20218;-70
2022/06/16 03:49:09;;;;;;;29.05;25.95;;;;;;;12.56;100.00;99321.97;2082202;28;20283;-71
2022/06/16 03:50:24;;;;;;;28.50;25.63;;;;;;;12.52;100.00;99320.22;2081846;28;20285;-70
2022/06/16 03:51:27;;;;;;;29.05;25.70;;;;;;;12.57;100.00;99320.09;2074076;28;20220;-71
2022/06/16 03:52:29;;;;;;;30.10;25.73;;;;;;;12.64;100.00;99317.78;2073894;28;20195;-70
2022/06/16 03:53:31;;;;;;;29.08;26.00;;;;;;;12.70;100.00;99317.38;2088397;28;20393;-71
2022/06/16 03:54:35;;;;;;;30.25;26.38;;;;;;;12.72;100.00;99314.38;2090490;28;20555;-70
2022/06/16 03:55:40;;;;;;;29.05;26.23;;;;;;;12.79;100.00;99311.31;2082698;28;20188;-71
2022/06/16 03:56:42;;;;;;;30.50;27.30;;;;;;;12.81;100.00;99317.91;2082059;28;20219;-70
2022/06/16 03:57:48;;;;;;;30.45;26.95;;;;;;;12.85;100.00;99318.09;2090317;28;20657;-70
2022/06/16 03:58:51;;;;;;;34.72;27.20;;;;;;;12.84;100.00;99321.88;2082165;28;20204;-70
2022/06/16 03:59:52;;;;;;;28.75;25.83;;;;;;;12.83;100.00;99320.28;2082616;28;20230;-71
2022/06/16 04:01:04;;;;;;;29.95;26.75;;;;;;;12.89;100.00;99319.09;2090383;28;20179;-70
2022/06/16 04:02:05;;;;;;;29.80;26.73;;;;;;;12.88;100.00;99329.00;2082247;28;20203;-70
2022/06/16 04:04:33;;;;;;;33.63;27.60;;;;;;;12.89;100.00;99314.50;2084671;28;20769;-71
2022/06/16 04:05:37;;;;;;;32.63;27.25;;;;;;;12.92;100.00;99315.78;2090418;28;20290;-71
2022/06/16 04:06:43;;;;;;;33.67;28.15;;;;;;;12.95;100.00;99318.66;2082391;28;20228;-70
2022/06/16 04:07:45;;;;;;;36.40;28.23;;;;;;;13.02;100.00;99318.22;2081844;28;20727;-71
2022/06/16 04:08:50;;;;;;;31.83;28.30;;;;;;;13.05;100.00;99316.84;2082457;28;20192;-70
2022/06/16 04:09:51;;;;;;;39.65;29.10;;;;;;;13.01;100.00;99311.28;2090262;28;20218;-71
2022/06/16 04:10:53;;;;;;;33.97;28.90;;;;;;;13.04;100.00;99312.56;2090334;28;20183;-71
2022/06/16 04:11:54;;;;;;;36.47;28.83;;;;;;;13.05;100.00;99314.94;2090202;28;20191;-71
2022/06/16 04:12:56;;;;;;;33.10;29.63;;;;;;;13.05;100.00;99312.25;2082108;28;20195;-70
2022/06/16 04:14:07;;;;;;;33.10;29.50;;;;;;;13.08;100.00;99308.97;2099311;28;20291;-70
2022/06/16 04:15:09;;;;;;;32.45;28.85;;;;;;;13.08;100.00;99316.22;2097908;28;20197;-71
2022/06/16 04:16:10;;;;;;;31.98;28.63;;;;;;;13.09;100.00;99317.78;2081725;28;20199;-71
2022/06/16 04:17:13;;;;;;;31.03;27.93;;;;;;;13.10;100.00;99319.38;2081914;28;20206;-71
2022/06/16 04:18:25;;;;;;;34.03;27.70;;;;;;;13.10;100.00;99322.84;2083107;28;20590;-70
2022/06/16 04:19:26;;;;;;;31.92;28.52;;;;;;;13.12;100.00;99319.84;2082377;28;20200;-70
2022/06/16 04:20:29;;;;;;;32.55;28.55;;;;;;;13.10;100.00;99314.00;2089709;28;20620;-70
2022/06/16 04:21:52;;;;;;;38.35;28.73;;;;;;;13.13;100.00;99313.41;2089936;28;20346;-71
2022/06/16 04:22:58;;;;;;;33.42;28.05;;;;;;;13.12;100.00;99314.50;2090410;28;20186;-70
2022/06/16 04:24:01;;;;;;;35.05;28.70;;;;;;;13.12;100.00;99314.50;2089762;28;20203;-71
2022/06/16 04:25:02;;;;;;;33.50;28.80;;;;;;;13.15;100.00;99314.69;2081922;28;20203;-71
2022/06/16 04:26:07;;;;;;;32.70;28.52;;;;;;;13.16;100.00;99312.78;2090275;28;20187;-71
2022/06/16 04:27:13;;;;;;;35.45;27.60;;;;;;;13.18;100.00;99316.75;2082255;28;20199;-71
2022/06/16 04:28:14;;;;;;;36.20;28.30;;;;;;;13.17;100.00;99306.34;2081860;28;20219;-71
2022/06/16 04:29:24;;;;;;;32.42;29.00;;;;;;;13.22;100.00;99320.44;2099196;28;20194;-71
2022/06/16 04:30:27;;;;;;;37.50;28.45;;;;;;;13.23;100.00;99310.50;2097848;28;20206;-70
2022/06/16 04:31:30;;;;;;;31.42;28.08;;;;;;;13.25;100.00;99314.44;2081935;28;20208;-71
2022/06/16 04:32:31;;;;;;;33.20;29.23;;;;;;;13.26;100.00;99308.00;2081982;28;20215;-70
2022/06/16 04:33:36;;;;;;;31.33;28.13;;;;;;;13.28;100.00;99300.44;2090011;28;20286;-71
2022/06/16 04:34:42;;;;;;;40.78;29.25;;;;;;;13.34;100.00;99311.81;2082616;28;20442;-70
2022/06/16 04:35:43;;;;;;;34.45;28.42;;;;;;;13.36;100.00;99312.28;2089990;28;20286;-70
2022/06/16 04:36:48;;;;;;;38.30;28.98;;;;;;;13.41;100.00;99314.84;2089649;28;20646;-71
2022/06/16 04:37:52;;;;;;;36.28;28.30;;;;;;;13.43;100.00;99306.50;2082172;28;20200;-70
2022/06/16 04:38:56;;;;;;;33.50;28.00;;;;;;;13.44;100.00;99305.41;2081763;28;20720;-70
2022/06/16 04:39:58;;;;;;;34.15;28.73;;;;;;;13.47;100.00;99305.59;2090126;28;20238;-71
2022/06/16 04:41:01;;;;;;;34.65;28.65;;;;;;;13.50;100.00;99307.66;2089916;28;20183;-71
2022/06/16 04:42:04;;;;;;;31.95;28.48;;;;;;;13.51;100.00;99303.84;2082177;28;20218;-70
2022/06/16 04:43:07;;;;;;;31.95;28.55;;;;;;;13.55;100.00;99307.53;2089980;28;20202;-70
2022/06/16 04:44:09;;;;;;;35.05;29.08;;;;;;;13.57;100.00;99299.16;2081843;28;20196;-71
2022/06/16 04:45:12;;;;;;;34.03;28.75;;;;;;;13.62;100.00;99309.72;2090000;28;20214;-70
2022/06/16 04:46:17;;;;;;;33.90;28.58;;;;;;;13.66;100.00;99305.34;2082086;28;20203;-70
2022/06/16 04:47:19;;;;;;;40.30;28.67;;;;;;;13.70;100.00;99297.47;2082225;28;20284;-70
2022/06/16 04:48:22;;;;;;;33.15;27.77;;;;;;;13.72;100.00;99304.09;2081885;28;20192;-71
2022/06/16 04:49:25;;;;;;;38.78;29.23;;;;;;;13.76;100.00;99304.28;2081754;28;20740;-71
2022/06/16 04:50:26;;;;;;;35.70;28.25;;;;;;;13.80;100.00;99307.91;2090193;28;20195;-71
2022/06/16 04:51:30;;;;;;;38.03;29.08;;;;;;;13.81;100.00;99310.28;2089586;28;20225;-71
2022/06/16 04:52:33;;;;;;;34.53;28.48;;;;;;;13.85;100.00;99305.09;2081685;28;20204;-70
2022/06/16 04:53:35;;;;;;;34.45;28.08;;;;;;;13.89;100.00;99305.25;2089716;28;20235;-71
2022/06/16 04:54:50;;;;;;;37.08;29.50;;;;;;;13.92;100.00;99307.31;2083718;28;20218;-71
2022/06/16 04:56:13;;;;;;;39.50;29.73;;;;;;;13.93;100.00;99303.53;2089704;28;20205;-71
2022/06/16 04:57:22;;;;;;;40.40;29.23;;;;;;;13.96;100.00;99295.66;2089655;28;20214;-71
2022/06/16 04:58:47;;;;;;;34.50;28.77;;;;;;;14.01;100.00;99305.44;2085022;28;20190;-71
2022/06/16 05:00:08;;;;;;;36.75;28.27;;;;;;;14.05;100.00;99301.81;2090469;28;20179;-70
2022/06/16 05:01:36;;;;;;;37.17;28.27;;;;;;;14.09;100.00;99300.09;2087385;28;20202;-71
2022/06/16 05:02:49;;;;;;;33.20;27.90;;;;;;;14.11;100.00;99300.56;2089854;28;20194;-70
2022/06/16 05:04:10;;;;;;;34.50;28.85;;;;;;;14.19;100.00;99300.91;2084243;28;20191;-71
2022/06/16 05:05:28;;;;;;;34.03;28.88;;;;;;;14.20;100.00;99302.47;2089965;28;20195;-71