Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:34;;;;;;;33.60;11.98;;;0.50;99.90;;;;;;5076450;28;20121;-50
2024/01/15 00:04:00;;;;;;;35.28;12.55;;;0.60;99.90;;;;;;5068019;28;20031;-50
2024/01/15 00:06:26;;;;;;;30.20;11.82;;;0.60;99.90;;;;;;5067816;28;20391;-49
2024/01/15 00:08:52;;;;;;;27.83;9.90;;;0.60;99.90;;;;;;5064768;28;20040;-50
2024/01/15 00:11:18;;;;;;;42.75;13.82;;;0.60;99.90;;;;;;5072057;28;20028;-51
2024/01/15 00:13:43;;;;;;;41.20;12.40;;;0.70;99.90;;;;;;5070971;28;20075;-52
2024/01/15 00:16:10;;;;;;;33.15;10.98;;;0.70;99.90;;;;;;5056078;28;20127;-51
2024/01/15 00:18:35;;;;;;;43.05;13.20;;;0.70;99.90;;;;;;5071848;28;20021;-51
2024/01/15 00:21:01;;;;;;;35.05;12.43;;;0.70;99.90;;;;;;5071407;28;20027;-52
2024/01/15 00:23:27;;;;;;;41.45;13.20;;;0.70;99.90;;;;;;5071802;28;20017;-51
2024/01/15 00:25:52;;;;;;;31.27;12.38;;;0.70;99.90;;;;;;5074545;28;20029;-50
2024/01/15 00:28:18;;;;;;;35.08;12.02;;;0.70;99.90;;;;;;5071826;28;20021;-51
2024/01/15 00:30:44;;;;;;;34.15;13.50;;;0.70;99.90;;;;;;5070724;28;20037;-52
2024/01/15 00:33:12;;;;;;;32.85;13.15;;;0.70;99.90;;;;;;5070467;28;21235;-51
2024/01/15 00:35:38;;;;;;;37.38;13.45;;;0.70;99.90;;;;;;5067629;28;20094;-49
2024/01/15 00:38:03;;;;;;;32.75;12.90;;;0.60;99.90;;;;;;5069648;28;20449;-58
2024/01/15 00:40:29;;;;;;;31.58;11.57;;;0.60;99.90;;;;;;5070753;28;20497;-55
2024/01/15 00:42:54;;;;;;;27.95;8.93;;;0.60;99.90;;;;;;5069663;28;20029;-54
2024/01/15 00:45:20;;;;;;;38.00;13.93;;;0.60;99.90;;;;;;5070958;28;20063;-54
2024/01/15 00:47:46;;;;;;;34.90;12.25;;;0.60;99.90;;;;;;5068082;28;20036;-55
2024/01/15 00:50:11;;;;;;;34.95;12.80;;;0.50;99.90;;;;;;5069882;28;20044;-53
2024/01/15 00:52:37;;;;;;;38.40;13.75;;;0.60;99.90;;;;;;5069402;28;20086;-55
2024/01/15 00:55:03;;;;;;;35.97;13.25;;;0.50;99.90;;;;;;5068435;28;20043;-54
2024/01/15 00:57:29;;;;;;;39.25;12.93;;;0.50;99.90;;;;;;5070137;28;20028;-55
2024/01/15 00:59:54;;;;;;;44.13;15.57;;;0.50;99.90;;;;;;5072972;28;20505;-54
2024/01/15 01:02:20;;;;;;;35.38;13.95;;;0.50;99.90;;;;;;5073139;28;20029;-55
2024/01/15 01:04:46;;;;;;;47.53;14.18;;;0.50;99.90;;;;;;5072123;28;20083;-54
2024/01/15 01:07:11;;;;;;;38.53;13.00;;;0.50;99.90;;;;;;5070397;28;20470;-55
2024/01/15 01:09:37;;;;;;;48.42;14.57;;;0.50;99.90;;;;;;5068467;28;20405;-51
2024/01/15 01:12:03;;;;;;;36.58;13.98;;;0.50;99.90;;;;;;5077046;28;20486;-52
2024/01/15 01:14:29;;;;;;;34.50;14.35;;;0.50;99.90;;;;;;5073618;28;20031;-51
2024/01/15 01:16:54;;;;;;;27.05;11.70;;;0.40;99.90;;;;;;5054675;28;20040;-50
2024/01/15 01:19:20;;;;;;;44.60;14.85;;;0.50;99.90;;;;;;5069407;28;20025;-50
2024/01/15 01:21:46;;;;;;;52.67;15.88;;;0.50;99.90;;;;;;5068669;28;20024;-50
2024/01/15 01:24:11;;;;;;;44.70;15.88;;;0.50;99.90;;;;;;5066870;28;20433;-51
2024/01/15 01:26:37;;;;;;;47.10;16.00;;;0.50;99.90;;;;;;5065660;28;20111;-53
2024/01/15 01:29:03;;;;;;;42.72;14.52;;;0.50;99.90;;;;;;5066379;28;20032;-51
2024/01/15 01:31:28;;;;;;;44.65;15.40;;;0.50;99.90;;;;;;5067306;28;20024;-51
2024/01/15 01:33:54;;;;;;;43.92;14.63;;;0.50;99.90;;;;;;5070810;28;20053;-53
2024/01/15 01:36:19;;;;;;;47.55;14.82;;;0.50;99.90;;;;;;5068505;28;20031;-50
2024/01/15 01:38:45;;;;;;;38.42;13.68;;;0.50;99.90;;;;;;5069724;28;20567;-51
2024/01/15 01:41:11;;;;;;;41.92;14.40;;;0.50;99.90;;;;;;5069379;28;20028;-50
2024/01/15 01:43:36;;;;;;;42.65;14.90;;;0.50;99.90;;;;;;5072349;28;20031;-52
2024/01/15 01:46:03;;;;;;;47.22;15.45;;;0.50;99.90;;;;;;5072052;28;20093;-54
2024/01/15 01:48:30;;;;;;;36.33;15.13;;;0.50;99.90;;;;;;5069243;28;20056;-52
2024/01/15 01:50:59;;;;;;;39.38;14.45;;;0.50;99.90;;;;;;5068911;28;20100;-52
2024/01/15 01:53:26;;;;;;;50.85;14.70;;;0.50;99.90;;;;;;5067354;28;20402;-53
2024/01/15 01:55:52;;;;;;;35.60;14.23;;;0.50;99.90;;;;;;5069143;28;20063;-52
2024/01/15 01:58:19;;;;;;;40.67;15.68;;;0.50;99.90;;;;;;5065245;28;20078;-51
2024/01/15 02:00:46;;;;;;;42.95;16.13;;;0.50;99.90;;;;;;5068736;28;20463;-51
2024/01/15 02:03:12;;;;;;;45.25;15.82;;;0.50;99.90;;;;;;5067200;28;20052;-52
2024/01/15 02:05:40;;;;;;;60.00;16.48;;;0.60;99.90;;;;;;5065669;28;20098;-51
2024/01/15 02:08:06;;;;;;;45.25;15.65;;;0.60;99.90;;;;;;5071154;28;20512;-53
2024/01/15 02:10:32;;;;;;;50.22;16.58;;;0.60;99.90;;;;;;5069539;28;20016;-51
2024/01/15 02:12:58;;;;;;;38.38;15.30;;;0.50;99.90;;;;;;5066995;28;20029;-52
2024/01/15 02:15:24;;;;;;;36.38;13.88;;;0.60;99.90;;;;;;5055111;28;20525;-50
2024/01/15 02:18:04;;;;;;;41.10;15.88;;;0.50;99.90;;;;;;5069547;28;20043;-53
2024/01/15 02:20:30;;;;;;;42.38;16.40;;;0.50;99.90;;;;;;5068133;28;20740;-50
2024/01/15 02:23:22;;;;;;;51.33;17.20;;;0.60;99.90;;;;;;5069959;28;20060;-54
2024/01/15 02:25:48;;;;;;;45.90;15.93;;;0.60;99.90;;;;;;5060380;28;20514;-52
2024/01/15 02:28:15;;;;;;;45.42;15.48;;;0.60;99.90;;;;;;5063207;28;20035;-53
2024/01/15 02:30:42;;;;;;;38.38;15.38;;;0.60;99.90;;;;;;5065349;28;20044;-51
2024/01/15 02:33:08;;;;;;;46.90;15.23;;;0.60;99.90;;;;;;5068983;28;20024;-52
2024/01/15 02:35:36;;;;;;;48.50;16.75;;;0.60;99.90;;;;;;5067984;28;20075;-51
2024/01/15 02:38:02;;;;;;;49.13;16.90;;;0.60;99.90;;;;;;5067356;28;20035;-54
2024/01/15 02:40:28;;;;;;;47.75;15.95;;;0.60;99.90;;;;;;5067951;28;20036;-51
2024/01/15 02:42:54;;;;;;;42.60;15.60;;;0.60;99.90;;;;;;5067180;28;20020;-52
2024/01/15 02:45:20;;;;;;;38.22;15.10;;;0.60;99.90;;;;;;5068265;28;20063;-53
2024/01/15 02:47:45;;;;;;;40.67;14.77;;;0.60;99.90;;;;;;5070710;28;20032;-51
2024/01/15 02:50:11;;;;;;;45.60;13.50;;;0.60;99.90;;;;;;5066526;28;20116;-53
2024/01/15 02:52:37;;;;;;;40.42;14.90;;;0.60;99.90;;;;;;5069958;28;20142;-53
2024/01/15 02:55:03;;;;;;;38.42;14.85;;;0.70;99.90;;;;;;5068780;28;20036;-51
2024/01/15 02:57:28;;;;;;;41.03;14.60;;;0.70;99.90;;;;;;5067160;28;20089;-51
2024/01/15 02:59:54;;;;;;;36.92;13.85;;;0.70;99.90;;;;;;5069300;28;20028;-51
2024/01/15 03:02:19;;;;;;;40.58;14.15;;;0.70;99.90;;;;;;5069475;28;20128;-54
2024/01/15 03:04:45;;;;;;;41.60;15.52;;;0.70;99.90;;;;;;5067694;28;20032;-50
2024/01/15 03:07:11;;;;;;;40.75;15.25;;;0.70;99.90;;;;;;5065700;28;20034;-52
2024/01/15 03:09:37;;;;;;;41.25;14.25;;;0.70;99.90;;;;;;5068514;28;20032;-52
2024/01/15 03:12:03;;;;;;;33.65;13.85;;;0.70;99.90;;;;;;5068532;28;20380;-51
2024/01/15 03:14:29;;;;;;;35.88;14.32;;;0.70;99.90;;;;;;5082985;28;20032;-52
2024/01/15 03:16:54;;;;;;;38.03;14.20;;;0.70;99.90;;;;;;5069192;28;20063;-50
2024/01/15 03:19:20;;;;;;;43.25;14.68;;;0.70;99.90;;;;;;5071935;28;20104;-52
2024/01/15 03:21:46;;;;;;;41.05;14.75;;;0.70;99.90;;;;;;5070948;28;20452;-53
2024/01/15 03:24:11;;;;;;;39.30;14.18;;;0.70;99.90;;;;;;5070823;28;20029;-52
2024/01/15 03:26:37;;;;;;;34.65;14.60;;;0.70;99.90;;;;;;5071427;28;20077;-51
2024/01/15 03:29:02;;;;;;;45.35;14.52;;;0.70;99.90;;;;;;5070529;28;20051;-52
2024/01/15 03:31:28;;;;;;;32.55;13.70;;;0.70;99.90;;;;;;5071289;28;20088;-51
2024/01/15 03:33:54;;;;;;;37.22;14.68;;;0.70;99.90;;;;;;5071349;28;20513;-51
2024/01/15 03:36:19;;;;;;;37.08;14.50;;;0.70;99.90;;;;;;5071357;28;20028;-52
2024/01/15 03:38:45;;;;;;;35.78;15.60;;;0.70;99.90;;;;;;5071870;28;20021;-50
2024/01/15 03:41:11;;;;;;;40.45;15.57;;;0.70;99.90;;;;;;5072147;28;20029;-51
2024/01/15 03:43:36;;;;;;;38.25;13.27;;;0.70;99.90;;;;;;5069185;28;20705;-53
2024/01/15 03:46:02;;;;;;;39.38;13.63;;;0.70;99.90;;;;;;5071903;28;20120;-52
2024/01/15 03:48:28;;;;;;;31.08;13.27;;;0.70;99.90;;;;;;5070643;28;20028;-54
2024/01/15 03:50:54;;;;;;;45.88;14.73;;;0.70;99.90;;;;;;5071931;28;20028;-51
2024/01/15 03:53:19;;;;;;;37.60;14.38;;;0.60;99.90;;;;;;5069395;28;20509;-53
2024/01/15 03:55:45;;;;;;;30.10;13.07;;;0.70;99.90;;;;;;5069986;28;20434;-50
2024/01/15 03:58:10;;;;;;;36.70;13.68;;;0.70;99.90;;;;;;5071262;28;20483;-54
2024/01/15 04:00:36;;;;;;;33.80;14.77;;;0.70;99.90;;;;;;5071532;28;20035;-50
2024/01/15 04:03:02;;;;;;;31.75;13.45;;;0.70;99.90;;;;;;5071312;28;20028;-50
2024/01/15 04:05:27;;;;;;;36.13;13.30;;;0.70;99.90;;;;;;5071305;28;20043;-51
2024/01/15 04:07:53;;;;;;;38.42;14.02;;;0.70;99.90;;;;;;5071936;28;20514;-52
2024/01/15 04:10:19;;;;;;;37.53;14.32;;;0.70;99.90;;;;;;5070275;28;20094;-53
2024/01/15 04:12:46;;;;;;;37.13;14.90;;;0.70;99.90;;;;;;5066868;28;20104;-53
2024/01/15 04:15:12;;;;;;;39.70;15.13;;;0.70;99.90;;;;;;5069337;28;20087;-52
2024/01/15 04:17:38;;;;;;;39.35;13.85;;;0.70;99.90;;;;;;5056165;28;20131;-52
2024/01/15 04:20:04;;;;;;;40.40;15.43;;;0.80;99.90;;;;;;5070205;28;20053;-50
2024/01/15 04:22:30;;;;;;;43.92;16.77;;;0.70;99.90;;;;;;5070638;28;20424;-51
2024/01/15 04:24:55;;;;;;;49.13;18.15;;;0.70;99.90;;;;;;5071224;28;20063;-50
2024/01/15 04:27:21;;;;;;;34.88;16.50;;;0.70;99.90;;;;;;5070641;28;20040;-51
2024/01/15 04:29:47;;;;;;;42.00;15.93;;;0.70;99.90;;;;;;5068983;28;20038;-52
2024/01/15 04:32:12;;;;;;;37.03;15.50;;;0.80;99.90;;;;;;5071387;28;20024;-53
2024/01/15 04:34:38;;;;;;;42.80;16.98;;;0.80;99.90;;;;;;5068816;28;20072;-54
2024/01/15 04:37:03;;;;;;;44.00;17.75;;;0.80;99.90;;;;;;5069411;28;20482;-52
2024/01/15 04:39:29;;;;;;;57.88;21.63;;;0.80;99.90;;;;;;5070663;28;20063;-51
2024/01/15 04:41:55;;;;;;;51.42;20.55;;;0.80;99.90;;;;;;5070274;28;20050;-50
2024/01/15 04:44:20;;;;;;;49.95;18.45;;;0.80;99.90;;;;;;5071192;28;20644;-52
2024/01/15 04:46:46;;;;;;;42.47;15.70;;;0.80;99.90;;;;;;5070644;28;20104;-53
2024/01/15 04:49:12;;;;;;;45.88;17.42;;;0.80;99.90;;;;;;5069934;28;20466;-55
2024/01/15 04:51:37;;;;;;;41.25;15.35;;;0.80;99.90;;;;;;5069546;28;20040;-57
2024/01/15 04:54:03;;;;;;;45.35;16.90;;;0.80;99.90;;;;;;5069647;28;20040;-53
2024/01/15 04:56:29;;;;;;;47.05;18.05;;;0.90;99.90;;;;;;5070408;28;20471;-52
2024/01/15 04:58:55;;;;;;;41.47;16.05;;;0.80;99.90;;;;;;5064459;28;20031;-53
2024/01/15 05:01:20;;;;;;;43.70;16.98;;;0.80;99.90;;;;;;5070137;28;20198;-58
2024/01/15 05:03:46;;;;;;;38.10;14.85;;;0.80;99.90;;;;;;5071145;28;20039;-55
2024/01/15 05:06:11;;;;;;;38.55;15.55;;;0.80;99.90;;;;;;5069404;28;20188;-55
2024/01/15 05:08:37;;;;;;;39.28;14.95;;;0.80;99.90;;;;;;5069953;28;20032;-54
2024/01/15 05:11:03;;;;;;;34.63;14.57;;;0.80;99.90;;;;;;5069910;28;20082;-54
2024/01/15 05:13:28;;;;;;;38.10;14.93;;;0.80;99.90;;;;;;5068732;28;20586;-53
2024/01/15 05:15:54;;;;;;;47.53;16.52;;;0.80;99.90;;;;;;5069821;28;20102;-53
2024/01/15 05:18:19;;;;;;;34.03;14.20;;;0.80;99.90;;;;;;5069027;28;20033;-52
2024/01/15 05:20:45;;;;;;;36.03;12.45;;;0.80;99.90;;;;;;5068143;28;20573;-54
2024/01/15 05:23:11;;;;;;;31.95;12.65;;;0.80;99.90;;;;;;5066952;28;20036;-55
2024/01/15 05:25:36;;;;;;;33.47;14.10;;;0.80;99.90;;;;;;5069790;28;20033;-52
2024/01/15 05:28:02;;;;;;;38.22;14.75;;;0.80;99.90;;;;;;5068420;28;20059;-55
2024/01/15 05:30:28;;;;;;;28.05;11.50;;;0.90;99.90;;;;;;5069031;28;20042;-52
2024/01/15 05:32:54;;;;;;;40.60;13.27;;;0.90;99.90;;;;;;5069951;28;20035;-56
2024/01/15 05:35:19;;;;;;;31.55;13.07;;;0.90;99.90;;;;;;5067087;28;20036;-56
2024/01/15 05:37:45;;;;;;;31.63;12.27;;;0.90;99.90;;;;;;5064989;28;20037;-55
2024/01/15 05:40:15;;;;;;;33.38;12.50;;;0.90;99.90;;;;;;5066016;28;20108;-54
2024/01/15 05:42:41;;;;;;;27.70;12.32;;;0.90;99.90;;;;;;5068568;28;20040;-53
2024/01/15 05:45:08;;;;;;;29.05;12.20;;;0.90;99.90;;;;;;5066416;28;20097;-55
2024/01/15 05:47:33;;;;;;;32.05;13.35;;;0.90;99.90;;;;;;5068617;28;20032;-55
2024/01/15 05:50:01;;;;;;;39.72;12.98;;;0.90;99.90;;;;;;5069070;28;20043;-56
2024/01/15 05:52:26;;;;;;;30.23;12.73;;;0.90;99.90;;;;;;5068351;28;20040;-54
2024/01/15 05:54:53;;;;;;;26.77;11.82;;;0.90;99.90;;;;;;5066036;28;20544;-53
2024/01/15 05:57:18;;;;;;;31.67;11.52;;;0.90;99.90;;;;;;5067577;28;20033;-53
2024/01/15 05:59:44;;;;;;;26.58;10.88;;;1.00;99.90;;;;;;5071243;28;20055;-54
2024/01/15 06:02:10;;;;;;;33.38;11.45;;;0.90;99.90;;;;;;5067296;28;20542;-55
2024/01/15 06:04:36;;;;;;;22.45;11.48;;;1.00;99.90;;;;;;5067650;28;20105;-52
2024/01/15 06:07:02;;;;;;;24.35;11.27;;;1.00;99.90;;;;;;5066131;28;20115;-52
2024/01/15 06:09:28;;;;;;;28.60;12.35;;;0.90;99.90;;;;;;5069581;28;20033;-57
2024/01/15 06:11:54;;;;;;;26.40;9.73;;;0.90;99.90;;;;;;5065958;28;20043;-57
2024/01/15 06:14:19;;;;;;;31.75;12.20;;;0.90;99.90;;;;;;5065580;28;20025;-52
2024/01/15 06:16:45;;;;;;;25.15;10.35;;;0.90;99.90;;;;;;5063448;28;20078;-56
2024/01/15 06:19:11;;;;;;;29.20;11.05;;;0.90;99.90;;;;;;5069373;28;20095;-55
2024/01/15 06:21:36;;;;;;;24.90;10.30;;;0.90;99.90;;;;;;5069930;28;20032;-54
2024/01/15 06:24:02;;;;;;;31.92;12.55;;;0.90;99.90;;;;;;5069587;28;20032;-54
2024/01/15 06:26:28;;;;;;;29.95;12.20;;;0.90;99.90;;;;;;5067388;28;20119;-55
2024/01/15 06:28:53;;;;;;;27.55;11.95;;;0.90;99.90;;;;;;5064953;28;20033;-57
2024/01/15 06:31:19;;;;;;;32.70;11.85;;;0.90;99.90;;;;;;5070092;28;20032;-52
2024/01/15 06:33:47;;;;;;;32.33;12.63;;;0.90;99.90;;;;;;5069396;28;20391;-52
2024/01/15 06:36:12;;;;;;;36.92;12.35;;;0.90;99.90;;;;;;5067238;28;20021;-52
2024/01/15 06:38:38;;;;;;;30.92;12.93;;;0.90;99.90;;;;;;5068214;28;20607;-55
2024/01/15 06:41:04;;;;;;;34.10;11.40;;;0.90;99.90;;;;;;5068814;28;20420;-52
2024/01/15 06:43:29;;;;;;;28.98;10.75;;;0.90;99.90;;;;;;5069733;28;20029;-52
2024/01/15 06:45:55;;;;;;;27.10;11.20;;;0.90;99.90;;;;;;5068747;28;20111;-52
2024/01/15 06:48:21;;;;;;;32.95;14.38;;;0.90;99.90;;;;;;5072840;28;20025;-54
2024/01/15 06:50:46;;;;;;;37.85;14.13;;;0.90;99.90;;;;;;5071970;28;20082;-54
2024/01/15 06:53:12;;;;;;;41.72;13.15;;;0.90;99.90;;;;;;5073172;28;20029;-55
2024/01/15 06:55:39;;;;;;;34.70;14.52;;;0.90;99.90;;;;;;5069569;28;20045;-54
2024/01/15 06:58:04;;;;;;;28.00;12.65;;;1.00;99.90;;;;;;5072796;28;20039;-52
2024/01/15 07:00:30;;;;;;;37.65;14.90;;;1.00;99.90;;;;;;5068891;28;20402;-56
2024/01/15 07:02:56;;;;;;;33.95;12.85;;;1.00;99.90;;;;;;5072981;28;20542;-52
2024/01/15 07:05:22;;;;;;;35.75;13.77;;;1.00;99.90;;;;;;5066883;28;20037;-54
2024/01/15 07:07:48;;;;;;;32.53;12.95;;;1.00;99.90;;;;;;5072536;28;20103;-52
2024/01/15 07:10:13;;;;;;;37.13;14.00;;;1.00;99.90;;;;;;5072165;28;20032;-55
2024/01/15 07:12:42;;;;;;;28.80;12.00;;;1.00;99.90;;;;;;5071913;28;20035;-56
2024/01/15 07:15:08;;;;;;;35.90;13.10;;;1.00;99.90;;;;;;5072643;28;20032;-55
2024/01/15 07:17:34;;;;;;;32.90;12.65;;;1.00;99.90;;;;;;5065077;28;20097;-55
2024/01/15 07:20:00;;;;;;;33.20;11.85;;;0.90;99.90;;;;;;5072271;28;20101;-54
2024/01/15 07:22:25;;;;;;;29.15;12.55;;;1.00;99.90;;;;;;5072870;28;20050;-57
2024/01/15 07:24:51;;;;;;;33.38;14.32;;;1.00;99.90;;;;;;5071133;28;20036;-52
2024/01/15 07:27:17;;;;;;;30.67;13.65;;;0.90;99.90;;;;;;5067593;28;20155;-55
2024/01/15 07:29:42;;;;;;;38.13;15.23;;;1.00;99.90;;;;;;5070216;28;20032;-53
2024/01/15 07:32:08;;;;;;;29.23;14.05;;;1.00;99.90;;;;;;5070053;28;20446;-55
2024/01/15 07:34:34;;;;;;;32.78;15.20;;;0.90;99.90;;;;;;5071970;28;20052;-59
2024/01/15 07:37:00;;;;;;;26.65;12.85;;;1.00;99.90;;;;;;5072120;28;20024;-52
2024/01/15 07:39:26;;;;;;;31.30;13.48;;;1.00;99.90;;;;;;5069584;28;20035;-55
2024/01/15 07:41:52;;;;;;;33.97;13.15;;;1.00;99.90;;;;;;5072078;28;20028;-52
2024/01/15 07:44:18;;;;;;;26.58;12.88;;;1.00;99.90;;;;;;5069653;28;20051;-54
2024/01/15 07:46:47;;;;;;;28.88;12.35;;;1.00;99.90;;;;;;5070278;28;20478;-54
2024/01/15 07:49:13;;;;;;;26.85;13.15;;;1.00;99.90;;;;;;5067607;28;20044;-58
2024/01/15 07:51:40;;;;;;;20.40;8.77;;;0.90;99.90;;;;;;5072136;28;20037;-52
2024/01/15 07:54:06;;;;;;;27.00;12.02;;;1.00;99.90;;;;;;5069920;28;20040;-52
2024/01/15 07:56:32;;;;;;;25.15;10.13;;;1.00;99.90;;;;;;5071379;28;20028;-53
2024/01/15 07:58:58;;;;;;;25.50;11.60;;;1.00;99.90;;;;;;5070406;28;20035;-55
2024/01/15 08:01:23;;;;;;;24.73;11.05;;;1.00;99.90;;;;;;5069191;28;20028;-54
2024/01/15 08:03:49;;;;;;;26.77;10.98;;;1.00;99.90;;;;;;5070173;28;20039;-52
2024/01/15 08:06:15;;;;;;;28.35;12.63;;;1.00;99.90;;;;;;5071357;28;20063;-52
2024/01/15 08:08:41;;;;;;;35.92;12.68;;;1.10;99.90;;;;;;5068797;28;20442;-52
2024/01/15 08:11:06;;;;;;;25.73;13.75;;;1.10;99.90;;;;;;5069955;28;20577;-54
2024/01/15 08:13:32;;;;;;;27.52;12.80;;;1.10;99.90;;;;;;5071200;28;20041;-55
2024/01/15 08:15:58;;;;;;;29.13;12.25;;;1.10;99.90;;;;;;5070595;28;20029;-58
2024/01/15 08:18:23;;;;;;;29.92;12.95;;;1.10;99.90;;;;;;5065948;28;20147;-52
2024/01/15 08:20:51;;;;;;;34.90;13.52;;;1.20;99.90;;;;;;5066284;28;20043;-52
2024/01/15 08:23:17;;;;;;;35.00;13.80;;;1.10;99.90;;;;;;5070652;28;20028;-54
2024/01/15 08:25:42;;;;;;;29.75;13.70;;;1.10;99.90;;;;;;5070412;28;20406;-55
2024/01/15 08:28:08;;;;;;;28.27;13.25;;;1.20;99.90;;;;;;5068324;28;20082;-56
2024/01/15 08:30:34;;;;;;;27.65;12.50;;;1.10;99.90;;;;;;5070340;28;20097;-52
2024/01/15 08:33:00;;;;;;;31.35;14.02;;;1.20;99.90;;;;;;5070039;28;20036;-55
2024/01/15 08:35:26;;;;;;;32.92;15.23;;;1.20;99.90;;;;;;5069253;28;20700;-55
2024/01/15 08:37:54;;;;;;;29.23;12.88;;;1.20;99.90;;;;;;5070110;28;20029;-55
2024/01/15 08:40:20;;;;;;;34.40;13.27;;;1.20;99.90;;;;;;5065931;28;20390;-55
2024/01/15 08:42:46;;;;;;;31.58;13.43;;;1.20;99.90;;;;;;5067799;28;20028;-54
2024/01/15 08:45:12;;;;;;;38.80;14.23;;;1.20;99.90;;;;;;5071908;28;20070;-53
2024/01/15 08:47:38;;;;;;;29.38;13.32;;;1.30;99.90;;;;;;5069968;28;20032;-52
2024/01/15 08:50:04;;;;;;;28.63;13.20;;;1.30;99.90;;;;;;5069448;28;20738;-56
2024/01/15 08:52:30;;;;;;;45.72;15.60;;;1.40;99.90;;;;;;5069200;28;20039;-52
2024/01/15 08:54:56;;;;;;;29.77;13.95;;;1.40;99.90;;;;;;5069588;28;20111;-55
2024/01/15 08:57:22;;;;;;;37.60;13.98;;;1.40;99.90;;;;;;5071389;28;20032;-52
2024/01/15 08:59:48;;;;;;;32.25;14.00;;;1.30;99.90;;;;;;5070874;28;20034;-52
2024/01/15 09:02:14;;;;;;;44.58;13.80;;;1.30;99.90;;;;;;5068037;28;20471;-56
2024/01/15 09:04:40;;;;;;;30.83;12.45;;;1.30;99.90;;;;;;5069172;28;20105;-56
2024/01/15 09:07:08;;;;;;;27.92;13.60;;;1.30;99.90;;;;;;5071939;28;20736;-54
2024/01/15 09:09:34;;;;;;;26.77;12.65;;;1.30;99.90;;;;;;5070421;28;20028;-55
2024/01/15 09:12:00;;;;;;;24.02;11.25;;;1.40;99.90;;;;;;5067006;28;20102;-57
2024/01/15 09:14:26;;;;;;;29.83;11.88;;;1.30;99.90;;;;;;5071172;28;20032;-56
2024/01/15 09:16:53;;;;;;;26.48;11.98;;;1.40;99.90;;;;;;5043911;28;20526;-55
2024/01/15 09:19:19;;;;;;;29.60;12.50;;;1.40;99.90;;;;;;5065850;28;20082;-54
2024/01/15 09:21:45;;;;;;;35.03;14.32;;;1.50;99.90;;;;;;5069648;28;20132;-56
2024/01/15 09:24:11;;;;;;;33.63;15.23;;;1.40;99.90;;;;;;5069984;28;20036;-54
2024/01/15 09:26:36;;;;;;;44.38;18.05;;;1.40;99.90;;;;;;5072183;28;20044;-58
2024/01/15 09:29:02;;;;;;;35.28;13.30;;;1.40;99.90;;;;;;5063866;28;20047;-52
2024/01/15 09:31:28;;;;;;;37.70;14.60;;;1.30;99.90;;;;;;5069283;28;20112;-55
2024/01/15 09:33:56;;;;;;;29.80;12.13;;;1.30;99.90;;;;;;5067561;28;20033;-50
2024/01/15 09:36:25;;;;;;;25.50;11.25;;;1.30;99.90;;;;;;5068753;28;20478;-51
2024/01/15 09:38:51;;;;;;;29.00;13.90;;;1.40;99.90;;;;;;5069655;28;20398;-52
2024/01/15 09:41:17;;;;;;;22.40;9.57;;;1.30;99.90;;;;;;5064865;28;20085;-50
2024/01/15 09:43:43;;;;;;;23.60;9.93;;;1.30;99.90;;;;;;5070394;28;20040;-51
2024/01/15 09:46:09;;;;;;;24.30;8.52;;;1.30;99.90;;;;;;5067373;28;20032;-50
2024/01/15 09:48:35;;;;;;;20.38;9.18;;;1.20;99.90;;;;;;5070529;28;20495;-50
2024/01/15 09:51:05;;;;;;;22.25;9.57;;;1.20;99.90;;;;;;5065382;28;20115;-51
2024/01/15 09:53:32;;;;;;;15.32;8.00;;;1.20;99.90;;;;;;5067246;28;20394;-55
2024/01/15 09:55:58;;;;;;;19.40;9.60;;;1.20;99.90;;;;;;5069216;28;20024;-54
2024/01/15 09:58:24;;;;;;;18.10;8.15;;;1.10;99.90;;;;;;5069075;28;20036;-56
2024/01/15 10:00:51;;;;;;;21.83;9.32;;;1.10;99.90;;;;;;5066179;28;20516;-55
2024/01/15 10:03:17;;;;;;;17.02;7.20;;;1.10;99.90;;;;;;5067131;28;20028;-55
2024/01/15 10:05:43;;;;;;;19.10;7.65;;;1.10;99.90;;;;;;5064483;28;20410;-54
2024/01/15 10:08:10;;;;;;;16.67;8.35;;;1.10;99.90;;;;;;5067167;28;20394;-55
2024/01/15 10:10:37;;;;;;;15.45;7.07;;;1.10;99.90;;;;;;5074247;28;20032;-56
2024/01/15 10:13:04;;;;;;;14.63;8.30;;;1.10;99.90;;;;;;5066404;28;20037;-51
2024/01/15 10:15:34;;;;;;;14.65;7.65;;;1.10;99.90;;;;;;5064925;28;20037;-54
2024/01/15 10:18:00;;;;;;;13.55;6.75;;;1.10;99.90;;;;;;5040118;28;20097;-56
2024/01/15 10:20:25;;;;;;;14.00;6.75;;;1.20;99.90;;;;;;5068571;28;20028;-58
2024/01/15 10:22:51;;;;;;;10.68;5.93;;;1.20;99.90;;;;;;5071175;28;20522;-52
2024/01/15 10:25:23;;;;;;;18.88;6.90;;;1.20;99.90;;;;;;5073347;28;20028;-54
2024/01/15 10:27:59;;;;;;;12.10;7.15;;;1.20;99.90;;;;;;5072272;28;20031;-55
2024/01/15 10:30:25;;;;;;;15.15;7.35;;;1.20;99.90;;;;;;5069140;28;20063;-53
2024/01/15 10:33:04;;;;;;;9.98;6.00;;;1.30;99.90;;;;;;5070639;28;20060;-54
2024/01/15 10:35:34;;;;;;;10.43;5.88;;;1.30;99.90;;;;;;5071793;28;20398;-54
2024/01/15 10:38:01;;;;;;;9.68;6.25;;;1.40;99.90;;;;;;5071598;28;20032;-55
2024/01/15 10:40:27;;;;;;;11.30;5.97;;;1.30;99.90;;;;;;5072203;28;20073;-55
2024/01/15 10:42:53;;;;;;;11.68;6.03;;;1.30;99.90;;;;;;5072702;28;20506;-54
2024/01/15 10:45:19;;;;;;;11.20;5.97;;;1.30;99.90;;;;;;5071724;28;20494;-50
2024/01/15 10:47:45;;;;;;;13.30;5.25;;;1.20;99.90;;;;;;5074534;28;20037;-51
2024/01/15 10:50:12;;;;;;;10.20;5.65;;;1.20;99.90;;;;;;5072109;28;20032;-51
2024/01/15 10:52:43;;;;;;;11.02;5.82;;;1.20;99.90;;;;;;5072687;28;20486;-51
2024/01/15 10:55:09;;;;;;;11.10;5.55;;;1.30;99.90;;;;;;5073839;28;20085;-51
2024/01/15 10:57:38;;;;;;;10.18;5.35;;;1.40;99.90;;;;;;5072910;28;20075;-50
2024/01/15 11:00:05;;;;;;;7.18;4.97;;;1.40;99.90;;;;;;5073784;28;20425;-51
2024/01/15 11:02:36;;;;;;;11.25;4.88;;;1.40;99.90;;;;;;5071163;28;20552;-50
2024/01/15 11:05:02;;;;;;;8.40;4.10;;;1.50;99.90;;;;;;5071095;28;20040;-50
2024/01/15 11:07:29;;;;;;;9.38;4.93;;;1.50;99.90;;;;;;5072616;28;20089;-51
2024/01/15 11:09:55;;;;;;;8.25;4.45;;;1.40;99.90;;;;;;5069734;28;20448;-51
2024/01/15 11:12:20;;;;;;;8.38;4.78;;;1.40;99.90;;;;;;5075395;28;20055;-50
2024/01/15 11:14:50;;;;;;;8.45;4.18;;;1.50;99.90;;;;;;5071334;28;20495;-53
2024/01/15 11:17:17;;;;;;;13.45;5.13;;;1.50;99.90;;;;;;5074928;28;20089;-50
2024/01/15 11:19:50;;;;;;;6.95;4.40;;;1.50;99.90;;;;;;5072259;28;20040;-51
2024/01/15 11:22:31;;;;;;;7.88;3.45;;;1.60;99.90;;;;;;5074844;28;20029;-50
2024/01/15 11:25:01;;;;;;;4.82;3.08;;;1.60;99.90;;;;;;5061886;28;20461;-51
2024/01/15 11:27:47;;;;;;;6.10;3.10;;;1.80;99.90;;;;;;5064749;28;20111;-53
2024/01/15 11:30:14;;;;;;;4.30;2.95;;;1.90;99.90;;;;;;5071656;28;20063;-51
2024/01/15 11:32:43;;;;;;;3.40;2.70;;;1.90;99.90;;;;;;5071914;28;20082;-51
2024/01/15 11:35:10;;;;;;;5.22;2.78;;;2.00;99.90;;;;;;5071686;28;20025;-51
2024/01/15 11:37:50;;;;;;;5.95;3.53;;;1.90;99.90;;;;;;5072264;28;20020;-50
2024/01/15 11:40:20;;;;;;;5.43;3.15;;;1.90;99.90;;;;;;5072708;28;20024;-54
2024/01/15 11:42:47;;;;;;;5.88;3.40;;;1.90;99.90;;;;;;5052551;28;20025;-54
2024/01/15 11:45:17;;;;;;;6.63;2.63;;;1.90;99.90;;;;;;5072296;28;20106;-55
2024/01/15 11:48:13;;;;;;;3.55;2.80;;;1.90;99.90;;;;;;5084937;28;20067;-51
2024/01/15 11:50:49;;;;;;;11.13;2.42;;;2.00;99.90;;;;;;5068526;28;20040;-50
2024/01/15 11:53:20;;;;;;;7.53;2.25;;;2.00;99.90;;;;;;5070341;28;20478;-46
2024/01/15 11:55:48;;;;;;;4.47;2.45;;;1.80;99.90;;;;;;5070390;28;20078;-48
2024/01/15 11:58:14;;;;;;;3.88;2.45;;;1.70;99.90;;;;;;5071332;28;20036;-49
2024/01/15 12:00:41;;;;;;;3.75;2.22;;;1.60;99.90;;;;;;5071461;28;20062;-50
2024/01/15 12:03:08;;;;;;;4.28;2.78;;;1.60;99.90;;;;;;5070881;28;20044;-50
2024/01/15 12:05:37;;;;;;;6.63;2.97;;;1.60;99.90;;;;;;5067379;28;20033;-49
2024/01/15 12:08:03;;;;;;;5.70;2.80;;;1.50;99.90;;;;;;5072562;28;20418;-48
2024/01/15 12:10:29;;;;;;;5.07;3.30;;;1.50;99.90;;;;;;5074143;28;20108;-48
2024/01/15 12:13:05;;;;;;;10.48;3.13;;;1.40;99.90;;;;;;5074636;28;20032;-48
2024/01/15 12:15:31;;;;;;;8.30;3.90;;;1.40;99.90;;;;;;5063831;28;20025;-49
2024/01/15 12:17:59;;;;;;;6.25;3.75;;;1.40;99.90;;;;;;5050393;28;20035;-50
2024/01/15 12:20:26;;;;;;;9.48;4.80;;;1.50;99.90;;;;;;5062781;28;20071;-50
2024/01/15 12:22:52;;;;;;;9.80;4.90;;;1.40;99.90;;;;;;5064789;28;20021;-50
2024/01/15 12:25:18;;;;;;;7.93;4.13;;;1.40;99.90;;;;;;5070365;28;20024;-49
2024/01/15 12:27:44;;;;;;;8.45;5.00;;;1.40;99.90;;;;;;5073294;28;20025;-50
2024/01/15 12:30:12;;;;;;;7.75;5.32;;;1.30;99.90;;;;;;5064488;28;20055;-50
2024/01/15 12:32:38;;;;;;;9.70;6.03;;;1.30;99.90;;;;;;5071753;28;20063;-49
2024/01/15 12:35:04;;;;;;;11.48;6.13;;;1.20;99.90;;;;;;5070872;28;20067;-49
2024/01/15 12:37:30;;;;;;;8.93;5.25;;;1.30;99.90;;;;;;5065274;28;20025;-50