Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 03:30:29;;;;;;;;;;;;;;;;;;;;;
2023/05/08 03:33:07;;;;;;;21.08;14.10;;;13.20;99.90;;;;;;6286201;22;20042;-92
2023/05/08 04:24:43;;;;;;;17.90;15.15;;;14.80;99.90;;;;;;6277019;22;20030;-92
2023/05/08 04:27:21;;;;;;;19.77;15.40;;;15.00;99.90;;;;;;6225677;22;20008;-92
2023/05/08 04:29:47;;;;;;;16.33;14.63;;;15.10;99.90;;;;;;6226607;22;20008;-92
2023/05/08 04:32:17;;;;;;;16.35;14.50;;;15.40;99.90;;;;;;6227168;22;20059;-92
2023/05/08 04:34:44;;;;;;;16.58;14.98;;;15.50;99.90;;;;;;6225947;22;20061;-93
2023/05/08 04:37:26;;;;;;;17.42;15.10;;;15.60;99.90;;;;;;6225949;22;19999;-92
2023/05/08 04:39:54;;;;;;;19.42;16.70;;;15.70;99.90;;;;;;6227552;22;20035;-93
2023/05/08 05:31:39;;;;;;;1999.90;782.47;;;17.50;99.90;;;;;;6275124;22;20031;-91
2023/05/08 05:52:47;;;;;;;218.02;32.78;;;18.40;99.90;;;;;;6277704;22;20793;-93
2023/05/08 05:55:14;;;;;;;224.77;38.85;;;18.40;99.90;;;;;;6197435;23;20346;-92
2023/05/08 05:57:50;;;;;;;26.50;19.20;;;18.60;99.90;;;;;;6198247;23;20007;-94
2023/05/08 06:00:29;;;;;;;269.98;40.47;;;18.60;99.90;;;;;;6198380;23;20095;-93
2023/05/08 06:03:16;;;;;;;73.22;24.35;;;18.60;99.90;;;;;;6225465;23;20008;-93
2023/05/08 06:05:45;;;;;;;134.30;30.35;;;18.90;99.90;;;;;;6197715;23;20426;-93
2023/05/08 06:08:12;;;;;;;92.85;26.70;;;19.10;99.90;;;;;;6197469;23;20004;-95
2023/05/08 06:10:48;;;;;;;34.50;20.70;;;19.00;99.90;;;;;;6200559;23;20334;-93
2023/05/08 06:13:19;;;;;;;35.65;20.38;;;19.00;99.90;;;;;;6191883;23;20000;-94
2023/05/08 06:15:52;;;;;;;41.28;20.73;;;18.80;99.90;;;;;;6198014;23;20008;-93
2023/05/08 06:18:21;;;;;;;20.92;19.17;;;18.70;99.90;;;;;;6197124;23;20012;-95
2023/05/08 06:20:48;;;;;;;20.45;18.42;;;18.70;99.90;;;;;;6197806;23;20008;-93
2023/05/08 06:23:15;;;;;;;21.17;19.33;;;18.70;99.90;;;;;;6197406;23;20008;-93
2023/05/08 06:25:59;;;;;;;21.13;18.98;;;18.90;99.90;;;;;;6199082;23;20015;-94
2023/05/08 06:28:38;;;;;;;20.38;18.55;;;19.00;99.90;;;;;;6212748;22;20032;-93
2023/05/08 06:31:10;;;;;;;20.85;19.02;;;19.10;99.90;;;;;;6218255;23;20071;-92
2023/05/08 06:33:39;;;;;;;20.48;18.83;;;19.20;99.90;;;;;;6218537;23;20009;-94
2023/05/08 06:37:07;;;;;;;142.27;29.02;;;19.30;99.90;;;;;;6194558;23;19997;-93
2023/05/08 06:40:39;;;;;;;707.80;96.53;;;19.30;99.90;;;;;;6197900;22;20035;-94
2023/05/08 06:43:09;;;;;;;99.90;26.73;;;19.50;99.90;;;;;;6204986;23;20004;-91
2023/05/08 07:31:32;;;;;;;21.88;20.27;;;21.90;99.90;;;;;;6273413;22;20053;-93
2023/05/08 07:33:59;;;;;;;36.85;21.30;;;22.20;99.90;;;;;;6227467;22;20010;-93
2023/05/08 07:36:27;;;;;;;31.33;22.25;;;23.10;99.90;;;;;;6227162;22;20012;-93
2023/05/08 07:38:53;;;;;;;35.45;22.42;;;23.40;99.90;;;;;;6226725;22;20011;-95
2023/05/08 07:41:25;;;;;;;22.83;21.23;;;23.60;99.90;;;;;;6230582;22;20018;-93
2023/05/08 07:43:55;;;;;;;23.67;21.98;;;23.90;99.90;;;;;;6228620;22;20451;-93
2023/05/08 07:46:24;;;;;;;23.90;22.30;;;24.00;99.90;;;;;;6192343;23;20120;-92
2023/05/08 07:48:51;;;;;;;24.85;22.88;;;24.10;99.90;;;;;;6165555;23;20370;-91
2023/05/08 07:51:24;;;;;;;24.05;22.23;;;23.80;99.90;;;;;;6190490;23;20394;-90
2023/05/08 07:53:50;;;;;;;24.35;22.73;;;23.90;99.90;;;;;;6166335;23;20019;-93
2023/05/08 07:56:17;;;;;;;24.70;22.80;;;23.80;99.90;;;;;;6190763;23;20031;-94
2023/05/08 07:58:44;;;;;;;34.90;23.75;;;23.70;99.90;;;;;;6190385;23;20008;-90
2023/05/08 08:01:12;;;;;;;25.40;23.52;;;23.80;99.90;;;;;;6189916;23;20012;-91
2023/05/08 08:03:38;;;;;;;25.17;23.38;;;23.80;99.90;;;;;;6190077;23;20012;-92
2023/05/08 08:06:06;;;;;;;25.17;23.30;;;24.00;99.90;;;;;;6165723;23;20032;-92
2023/05/08 08:08:32;;;;;;;25.35;23.65;;;24.20;99.90;;;;;;6190268;23;20381;-91
2023/05/08 08:10:59;;;;;;;24.67;23.08;;;23.90;99.90;;;;;;6185388;23;20005;-91
2023/05/08 08:13:26;;;;;;;25.92;23.95;;;24.00;99.90;;;;;;6160217;23;20005;-92
2023/05/08 08:15:52;;;;;;;25.20;23.60;;;24.10;99.90;;;;;;6185848;23;20088;-94
2023/05/08 08:18:19;;;;;;;26.42;24.63;;;24.30;99.90;;;;;;6215216;23;20124;-92
2023/05/08 08:20:46;;;;;;;25.42;23.90;;;25.00;99.90;;;;;;6220576;23;20008;-93
2023/05/08 08:23:12;;;;;;;27.25;25.23;;;25.10;99.90;;;;;;6220757;23;20004;-94
2023/05/08 08:25:39;;;;;;;28.20;26.17;;;25.00;99.90;;;;;;6219619;23;20165;-94
2023/05/08 08:28:09;;;;;;;27.38;25.60;;;25.10;99.90;;;;;;6220422;23;20008;-93
2023/05/08 08:30:35;;;;;;;28.15;26.20;;;25.10;99.90;;;;;;6219887;23;20023;-92
2023/05/08 08:33:05;;;;;;;27.83;25.90;;;25.30;99.90;;;;;;6195141;23;20008;-92
2023/05/08 08:35:32;;;;;;;27.58;25.83;;;25.50;99.90;;;;;;6220748;23;20004;-94
2023/05/08 08:38:01;;;;;;;27.75;25.83;;;25.70;99.90;;;;;;6220357;23;20031;-93
2023/05/08 08:40:40;;;;;;;27.90;26.00;;;26.10;99.90;;;;;;6220390;23;20409;-94
2023/05/08 08:43:08;;;;;;;28.10;26.30;;;25.90;99.90;;;;;;6220764;23;20426;-94
2023/05/08 08:45:35;;;;;;;28.52;26.92;;;26.20;99.90;;;;;;6220471;23;20016;-92
2023/05/08 08:48:13;;;;;;;28.08;26.10;;;26.40;99.90;;;;;;6231934;22;20014;-93
2023/05/08 08:50:44;;;;;;;28.15;26.55;;;26.70;99.90;;;;;;6226436;22;20536;-93
2023/05/08 08:53:35;;;;;;;28.00;26.23;;;26.60;99.90;;;;;;6226425;22;20015;-92
2023/05/08 08:56:05;;;;;;;28.05;25.98;;;26.10;99.90;;;;;;6226187;22;20079;-93
2023/05/08 08:58:59;;;;;;;29.50;27.50;;;26.10;99.90;;;;;;6227178;22;20077;-93
2023/05/08 09:01:30;;;;;;;28.45;26.35;;;26.10;99.90;;;;;;6226573;22;20425;-92
2023/05/08 09:03:58;;;;;;;29.02;27.05;;;26.20;99.90;;;;;;6226853;22;20095;-92
2023/05/08 09:06:26;;;;;;;27.70;26.00;;;26.00;99.90;;;;;;6227221;22;20000;-91
2023/05/08 09:09:00;;;;;;;27.67;25.98;;;25.90;99.90;;;;;;6254008;22;20095;-92
2023/05/08 09:11:27;;;;;;;27.95;26.25;;;25.60;99.90;;;;;;6226874;22;20049;-91
2023/05/08 09:13:58;;;;;;;27.65;26.00;;;25.30;99.90;;;;;;6252408;22;20007;-94
2023/05/08 09:16:27;;;;;;;28.05;26.25;;;25.40;99.90;;;;;;6227391;22;20008;-92
2023/05/08 09:18:54;;;;;;;27.80;26.00;;;25.60;99.90;;;;;;6226616;22;20429;-92
2023/05/08 09:21:23;;;;;;;28.67;26.17;;;25.70;99.90;;;;;;6226516;22;20311;-94
2023/05/08 09:24:01;;;;;;;28.60;26.77;;;25.50;99.90;;;;;;6226203;22;20059;-92
2023/05/08 09:26:35;;;;;;;28.77;27.08;;;25.30;99.90;;;;;;6253139;22;20007;-92
2023/05/08 09:29:23;;;;;;;28.83;27.00;;;25.20;99.90;;;;;;6230183;22;20003;-92
2023/05/08 09:31:53;;;;;;;28.52;26.73;;;25.30;99.90;;;;;;6227702;23;20012;-93
2023/05/08 09:34:31;;;;;;;28.45;26.75;;;25.50;99.90;;;;;;6202213;23;20437;-91
2023/05/08 09:37:04;;;;;;;28.23;26.52;;;25.20;99.90;;;;;;6253157;23;20011;-93
2023/05/08 09:39:34;;;;;;;28.17;26.50;;;25.00;99.90;;;;;;6248309;23;20012;-92
2023/05/08 09:42:03;;;;;;;28.02;26.30;;;24.90;99.90;;;;;;6249685;23;20024;-93
2023/05/08 09:44:54;;;;;;;27.85;26.10;;;24.90;99.90;;;;;;6248860;22;20043;-93
2023/05/08 09:47:24;;;;;;;27.70;26.00;;;24.90;99.90;;;;;;6250340;23;20093;-92
2023/05/08 09:50:09;;;;;;;28.10;26.17;;;25.10;99.90;;;;;;6224551;23;20012;-93
2023/05/08 09:52:37;;;;;;;28.17;26.27;;;25.10;99.90;;;;;;6249300;23;20015;-93
2023/05/08 09:55:09;;;;;;;28.83;27.02;;;24.90;99.90;;;;;;6224405;23;20123;-91
2023/05/08 09:57:39;;;;;;;28.00;26.30;;;24.70;99.90;;;;;;6249924;23;20015;-92
2023/05/08 10:00:12;;;;;;;28.50;26.67;;;24.30;99.90;;;;;;6250074;23;20008;-93
2023/05/08 10:03:01;;;;;;;28.98;26.98;;;24.40;99.90;;;;;;6251907;23;20004;-92
2023/05/08 10:05:31;;;;;;;28.10;26.02;;;24.40;99.90;;;;;;6249717;22;20020;-94
2023/05/08 10:08:16;;;;;;;27.83;25.77;;;24.40;99.90;;;;;;6250489;23;20004;-93
2023/05/08 10:10:43;;;;;;;27.92;25.98;;;24.60;99.90;;;;;;6249432;23;20016;-94
2023/05/08 10:13:10;;;;;;;27.73;25.77;;;24.70;99.90;;;;;;6249870;23;20008;-93
2023/05/08 10:15:40;;;;;;;27.65;25.85;;;24.50;99.90;;;;;;6249790;23;20091;-92
2023/05/08 10:18:09;;;;;;;28.30;26.27;;;24.50;99.90;;;;;;6249495;23;20060;-91
2023/05/08 10:20:40;;;;;;;26.73;25.23;;;24.50;99.90;;;;;;6249581;23;20004;-94
2023/05/08 10:23:10;;;;;;;27.98;26.08;;;24.10;99.90;;;;;;6249338;23;20027;-92
2023/05/08 10:25:45;;;;;;;27.40;25.40;;;24.10;99.90;;;;;;6249235;23;20019;-92
2023/05/08 10:28:36;;;;;;;27.85;26.10;;;24.10;99.90;;;;;;6249482;23;20008;-93
2023/05/08 10:31:06;;;;;;;27.33;25.52;;;24.30;99.90;;;;;;6254235;22;20091;-94
2023/05/08 10:33:34;;;;;;;27.58;25.73;;;24.30;99.90;;;;;;6229657;22;20031;-94
2023/05/08 10:36:01;;;;;;;26.95;25.35;;;24.30;99.90;;;;;;6230795;22;20004;-93
2023/05/08 10:38:29;;;;;;;27.65;25.88;;;23.80;99.90;;;;;;6229407;22;20429;-93
2023/05/08 10:41:00;;;;;;;26.90;25.20;;;23.80;99.90;;;;;;6228010;22;20008;-93
2023/05/08 10:43:30;;;;;;;27.55;25.42;;;23.60;99.90;;;;;;6253073;22;20053;-92
2023/05/08 10:45:58;;;;;;;27.10;25.15;;;23.80;99.90;;;;;;6227331;22;20011;-92
2023/05/08 10:48:34;;;;;;;26.90;25.15;;;24.00;99.90;;;;;;6228342;22;20343;-92
2023/05/08 10:51:32;;;;;;;28.10;26.17;;;24.00;99.90;;;;;;6227369;22;20008;-92
2023/05/08 10:54:25;;;;;;;27.63;25.95;;;24.00;99.90;;;;;;6228866;22;20012;-93
2023/05/08 10:57:05;;;;;;;27.65;25.85;;;24.10;99.90;;;;;;6227476;22;20099;-93
2023/05/08 10:59:38;;;;;;;27.83;25.80;;;24.00;99.90;;;;;;6253071;22;20003;-92
2023/05/08 11:02:07;;;;;;;28.67;26.88;;;23.50;99.90;;;;;;6227477;22;20008;-93
2023/05/08 11:04:34;;;;;;;27.83;26.00;;;23.60;99.90;;;;;;6253020;22;20337;-92
2023/05/08 11:07:03;;;;;;;27.70;25.92;;;23.30;99.90;;;;;;6228717;22;20003;-92
2023/05/08 11:09:42;;;;;;;27.60;25.85;;;23.50;99.90;;;;;;6228843;22;20023;-94
2023/05/08 11:12:28;;;;;;;27.98;26.17;;;23.90;99.90;;;;;;6227683;22;20007;-92
2023/05/08 11:15:06;;;;;;;27.58;25.88;;;23.80;99.90;;;;;;6227591;22;20007;-93
2023/05/08 11:17:33;;;;;;;27.20;25.55;;;23.80;99.90;;;;;;6227349;22;20014;-93
2023/05/08 11:20:03;;;;;;;26.83;25.02;;;23.80;99.90;;;;;;6227402;22;20003;-92
2023/05/08 11:22:31;;;;;;;27.30;25.45;;;23.90;99.90;;;;;;6227739;22;20007;-94
2023/05/08 11:25:04;;;;;;;27.23;25.42;;;23.70;99.90;;;;;;6228331;22;20145;-93
2023/05/08 11:27:47;;;;;;;27.30;25.50;;;23.80;99.90;;;;;;6254413;22;20014;-92
2023/05/08 11:30:26;;;;;;;28.17;25.90;;;24.00;99.90;;;;;;6228586;22;20011;-93
2023/05/08 11:33:08;;;;;;;27.63;25.83;;;23.90;99.90;;;;;;6221471;23;20022;-93
2023/05/08 11:35:50;;;;;;;28.02;26.08;;;24.20;99.90;;;;;;6247127;23;20086;-92
2023/05/08 11:38:18;;;;;;;28.30;26.17;;;24.40;99.90;;;;;;6221797;23;20032;-93
2023/05/08 11:41:11;;;;;;;29.02;26.50;;;24.10;99.90;;;;;;6252633;23;20381;-94
2023/05/08 11:57:56;;;;;;;27.20;25.40;;;23.40;99.90;;;;;;6207633;23;20346;-93
2023/05/08 12:09:53;;;;;;;27.05;25.13;;;23.00;99.90;;;;;;6300224;22;20023;-91
2023/05/08 12:52:46;;;;;;;;;;;;;;;;;;;;;
2023/05/08 13:09:41;;;;;;;;;;;;;;;;;;;;;
2023/05/08 13:12:17;;;;;;;23.38;21.88;;;23.40;99.90;;;;;;6207405;22;20090;-94
2023/05/08 13:14:50;;;;;;;22.73;21.02;;;23.50;99.90;;;;;;6226294;22;20391;-92
2023/05/08 13:17:17;;;;;;;24.08;22.25;;;23.30;99.90;;;;;;6226245;22;20035;-93
2023/05/08 13:19:47;;;;;;;22.80;21.00;;;23.20;99.90;;;;;;6226227;22;20004;-93
2023/05/08 13:22:16;;;;;;;21.77;20.30;;;23.30;99.90;;;;;;6227461;22;20011;-94
2023/05/08 13:24:46;;;;;;;23.08;21.35;;;23.40;99.90;;;;;;6226671;22;20008;-93
2023/05/08 13:27:40;;;;;;;22.83;21.13;;;23.30;99.90;;;;;;6228016;22;20034;-93
2023/05/08 13:33:18;;;;;;;22.58;20.98;;;23.30;99.90;;;;;;6277130;22;20026;-94
2023/05/08 14:08:30;;;;;;;23.55;21.67;;;22.50;99.90;;;;;;6288901;22;20023;-93
2023/05/08 14:11:22;;;;;;;23.55;21.73;;;22.50;99.90;;;;;;6242283;22;20476;-93
2023/05/08 14:14:08;;;;;;;;;;;;;;;;;;;;;
2023/05/08 14:16:40;;;;;;;24.20;22.25;;;22.10;99.90;;;;;;6253439;22;20027;-94
2023/05/08 14:19:07;;;;;;;24.17;22.40;;;22.20;99.90;;;;;;6228179;22;20004;-92
2023/05/08 14:21:33;;;;;;;25.00;22.75;;;22.00;99.90;;;;;;6229733;22;20004;-93
2023/05/08 14:24:07;;;;;;;24.45;22.75;;;22.00;99.90;;;;;;6232028;22;20019;-92
2023/05/08 14:26:48;;;;;;;25.20;23.20;;;22.00;99.90;;;;;;6234517;22;20012;-93
2023/05/08 14:29:40;;;;;;;25.58;23.45;;;21.90;99.90;;;;;;6229702;22;20030;-94
2023/05/08 14:32:31;;;;;;;25.30;23.20;;;21.90;99.90;;;;;;6231638;22;20079;-93
2023/05/08 14:35:09;;;;;;;24.83;22.63;;;21.90;99.90;;;;;;6231391;22;20082;-92
2023/05/08 14:38:09;;;;;;;26.10;23.85;;;21.80;99.90;;;;;;6249488;22;20004;-93
2023/05/08 14:41:02;;;;;;;27.20;24.70;;;21.80;99.90;;;;;;6230730;22;20417;-92
2023/05/08 14:46:45;;;;;;;;;;;21.80;99.90;;;;;;6133373;23;20013;-94
2023/05/08 14:49:36;;;;;;;26.90;24.45;;;21.70;99.90;;;;;;6134057;23;20016;-94
2023/05/08 14:52:06;;;;;;;25.90;24.02;;;21.60;99.90;;;;;;6158912;23;20091;-93
2023/05/08 14:55:31;;;;;;;26.63;24.02;;;21.40;99.90;;;;;;6158503;23;20410;-93
2023/05/08 14:58:34;;;;;;;25.58;23.67;;;21.40;99.90;;;;;;6112161;23;20366;-94
2023/05/08 15:01:05;;;;;;;25.50;23.35;;;21.30;99.90;;;;;;6133840;23;20085;-93
2023/05/08 15:03:39;;;;;;;26.83;24.13;;;21.20;99.90;;;;;;6134903;23;20001;-96
2023/05/08 15:06:12;;;;;;;26.23;23.73;;;21.10;99.90;;;;;;6133480;23;20022;-92
2023/05/08 15:08:50;;;;;;;25.58;23.48;;;21.00;99.90;;;;;;6158016;23;20005;-93
2023/05/08 15:11:36;;;;;;;25.67;23.45;;;21.10;99.90;;;;;;6142383;23;20018;-92
2023/05/08 15:14:21;;;;;;;26.45;24.05;;;21.00;99.90;;;;;;6142528;23;20020;-94
2023/05/08 15:17:10;;;;;;;26.00;23.58;;;21.00;99.90;;;;;;6159065;23;20088;-93
2023/05/08 15:19:41;;;;;;;25.77;23.25;;;20.80;99.90;;;;;;6157378;23;20048;-93
2023/05/08 15:22:25;;;;;;;25.08;23.00;;;20.80;99.90;;;;;;6133372;23;20017;-94
2023/05/08 15:25:02;;;;;;;25.23;22.92;;;21.00;99.90;;;;;;6230424;22;20449;-93
2023/05/08 15:27:52;;;;;;;25.20;23.05;;;21.10;99.90;;;;;;6253387;22;20016;-93
2023/05/08 15:30:33;;;;;;;25.40;23.23;;;20.90;99.90;;;;;;6228494;22;20008;-92
2023/05/08 15:33:08;;;;;;;25.55;23.00;;;21.00;99.90;;;;;;6254590;22;20004;-93
2023/05/08 15:35:38;;;;;;;25.67;23.33;;;21.00;99.90;;;;;;6248652;22;20008;-93
2023/05/08 15:38:10;;;;;;;25.42;23.23;;;21.10;99.90;;;;;;6227216;22;20014;-93
2023/05/08 15:40:48;;;;;;;25.25;23.00;;;21.00;99.90;;;;;;6252935;22;20003;-93
2023/05/08 15:43:21;;;;;;;25.73;23.58;;;21.10;99.90;;;;;;6255660;22;20011;-93
2023/05/08 15:46:01;;;;;;;25.17;23.20;;;21.00;99.90;;;;;;6231086;22;20185;-92
2023/05/08 15:48:43;;;;;;;26.10;23.55;;;21.00;99.90;;;;;;6252842;22;20029;-94
2023/05/08 15:51:18;;;;;;;25.42;23.10;;;21.00;99.90;;;;;;6253239;22;20019;-93
2023/05/08 15:54:05;;;;;;;26.02;23.65;;;21.00;99.90;;;;;;6233853;22;20011;-94
2023/05/08 15:56:45;;;;;;;27.08;24.50;;;20.90;99.90;;;;;;6237953;22;20094;-91
2023/05/08 15:59:11;;;;;;;26.02;23.52;;;20.80;99.90;;;;;;6249469;23;20008;-92
2023/05/08 16:21:43;;;;;;;24.88;22.65;;;20.30;99.90;;;;;;6263388;22;20023;31
2023/05/08 16:24:42;;;;;;;23.90;21.67;;;20.20;99.90;;;;;;6278091;22;20020;-93
2023/05/08 16:52:20;;;;;;;21.25;19.20;;;19.80;99.90;;;;;;6289144;22;20119;-94
2023/05/08 16:54:52;;;;;;;21.27;19.38;;;19.70;99.90;;;;;;6236661;22;20433;-93
2023/05/08 17:00:30;;;;;;;21.58;19.33;;;19.60;99.90;;;;;;6279193;22;20235;-93
2023/05/08 23:04:21;;;;;;;22.05;15.15;;;17.10;99.90;;;;;;6301365;22;20057;-79
2023/05/08 23:06:48;;;;;;;23.50;15.57;;;17.10;99.90;;;;;;6276650;22;20008;-78
2023/05/08 23:09:14;;;;;;;26.15;16.98;;;17.10;99.90;;;;;;6278821;22;20000;-79
