Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:03:41;;;;;;;11.15;4.78;;;14.00;99.90;;;;;;4975528;28;20174;-91
2023/10/02 00:06:09;;;;;;;16.95;4.68;;;13.90;99.90;;;;;;4966375;28;20027;-90
2023/10/02 00:08:41;;;;;;;14.80;5.18;;;13.90;99.90;;;;;;4964298;28;20026;-92
2023/10/02 00:11:37;;;;;;;11.63;4.53;;;13.90;99.90;;;;;;4978767;28;20070;-91
2023/10/02 00:14:26;;;;;;;16.85;4.93;;;13.90;99.90;;;;;;4964787;28;20027;-90
2023/10/02 00:17:00;;;;;;;13.02;5.10;;;13.80;99.90;;;;;;4975889;28;20031;-92
2023/10/02 00:19:47;;;;;;;12.98;4.57;;;13.80;99.90;;;;;;4964486;28;20125;-92
2023/10/02 00:25:07;;;;;;;10.63;4.32;;;13.80;99.90;;;;;;4966688;28;20086;-92
2023/10/02 00:27:34;;;;;;;15.02;4.93;;;13.70;99.90;;;;;;4960106;28;20058;-93
2023/10/02 00:30:00;;;;;;;12.93;4.90;;;13.70;99.90;;;;;;4967021;28;20030;-93
2023/10/02 00:32:29;;;;;;;14.00;5.90;;;13.60;99.90;;;;;;4978373;28;20027;-90
2023/10/02 00:34:58;;;;;;;8.80;4.53;;;13.60;99.90;;;;;;4984375;28;20104;-91
2023/10/02 00:37:43;;;;;;;12.30;4.93;;;13.60;99.90;;;;;;4977472;28;20468;-91
2023/10/02 00:40:21;;;;;;;13.25;5.60;;;13.50;99.90;;;;;;4981078;28;20484;-91
2023/10/02 00:42:49;;;;;;;10.20;4.55;;;13.40;99.90;;;;;;4963655;28;20035;-91
2023/10/02 00:45:16;;;;;;;10.23;4.45;;;13.30;99.90;;;;;;4977150;28;20081;-91
2023/10/02 00:47:42;;;;;;;18.63;5.75;;;13.30;99.90;;;;;;4980558;28;20022;-90
2023/10/02 00:50:11;;;;;;;13.23;5.57;;;13.30;99.90;;;;;;4978193;28;20054;-89
2023/10/02 00:52:42;;;;;;;12.77;5.13;;;13.30;99.90;;;;;;4965016;28;20042;-89
2023/10/02 00:55:20;;;;;;;13.48;5.72;;;13.20;99.90;;;;;;4975258;28;20424;-90
2023/10/02 00:57:50;;;;;;;13.70;4.55;;;13.20;99.90;;;;;;4977388;28;20113;-89
2023/10/02 01:00:21;;;;;;;11.55;5.22;;;13.20;99.90;;;;;;4976995;28;20539;-90
2023/10/02 01:02:50;;;;;;;15.23;4.88;;;13.10;99.90;;;;;;4976292;28;20030;-91
2023/10/02 01:05:30;;;;;;;13.05;5.25;;;13.10;99.90;;;;;;4959705;28;20078;-91
2023/10/02 01:07:57;;;;;;;11.90;4.57;;;13.10;99.90;;;;;;4957903;28;20037;-90
2023/10/02 01:10:29;;;;;;;13.70;4.80;;;13.10;99.90;;;;;;4974867;28;20023;-90
2023/10/02 01:13:01;;;;;;;15.15;4.82;;;13.00;99.90;;;;;;4976740;28;20039;-91
2023/10/02 01:15:28;;;;;;;15.55;4.97;;;13.00;99.90;;;;;;4972806;28;20496;-89
2023/10/02 01:20:59;;;;;;;14.00;4.68;;;12.90;99.90;;;;;;4948198;29;20035;-89
2023/10/02 01:23:27;;;;;;;11.40;5.05;;;12.90;99.90;;;;;;4943081;29;20039;-92
2023/10/02 01:26:00;;;;;;;13.07;5.03;;;12.90;99.90;;;;;;4938449;29;20055;-90
2023/10/02 01:28:32;;;;;;;13.52;5.60;;;12.90;99.90;;;;;;4931414;29;20043;-91
2023/10/02 01:31:31;;;;;;;19.75;6.75;;;12.90;99.90;;;;;;4939527;29;20031;-91
2023/10/02 01:33:45;;;;;;;12.23;5.78;;;12.80;99.90;;;;;;4955897;28;20114;-91
2023/10/02 01:36:11;;;;;;;21.70;7.70;;;12.80;99.90;;;;;;4939475;29;20035;-91
2023/10/02 01:38:37;;;;;;;17.50;5.47;;;12.80;99.90;;;;;;4956091;29;20131;-91
2023/10/02 01:41:07;;;;;;;15.07;6.15;;;12.80;99.90;;;;;;4939994;29;20023;-92
2023/10/02 01:43:39;;;;;;;12.82;5.13;;;12.80;99.90;;;;;;4939660;29;20077;-91
2023/10/02 01:46:06;;;;;;;15.00;5.10;;;12.70;99.90;;;;;;4940521;29;20102;-91
2023/10/02 01:48:37;;;;;;;11.63;5.05;;;12.70;99.90;;;;;;4939851;29;20039;-91
2023/10/02 01:51:16;;;;;;;11.82;4.80;;;12.60;99.90;;;;;;4954654;29;20074;-91
2023/10/02 01:53:46;;;;;;;16.90;6.20;;;12.60;99.90;;;;;;4956315;29;20409;-91
2023/10/02 01:56:12;;;;;;;18.05;5.25;;;12.60;99.90;;;;;;4976764;28;20041;-90
2023/10/02 01:58:42;;;;;;;10.75;4.85;;;12.60;99.90;;;;;;4976115;28;20504;-90
2023/10/02 02:01:09;;;;;;;13.63;4.90;;;12.60;99.90;;;;;;4975822;28;20034;-91
2023/10/02 02:03:46;;;;;;;18.00;5.75;;;12.60;99.90;;;;;;4975836;28;20041;-91
2023/10/02 02:06:16;;;;;;;15.75;5.63;;;12.60;99.90;;;;;;4977022;28;20030;-92
2023/10/02 02:08:43;;;;;;;15.43;5.53;;;12.50;99.90;;;;;;4975389;28;20101;-91
2023/10/02 02:11:18;;;;;;;12.15;5.25;;;12.50;99.90;;;;;;4975442;28;20078;-91
2023/10/02 02:13:48;;;;;;;15.35;5.15;;;12.50;99.90;;;;;;4975393;28;20484;-91
2023/10/02 02:16:25;;;;;;;13.38;4.70;;;12.50;99.90;;;;;;4975383;28;20027;-91
2023/10/02 02:18:55;;;;;;;14.65;5.63;;;12.50;99.90;;;;;;4976333;28;20046;-91
2023/10/02 02:21:24;;;;;;;19.85;6.18;;;12.50;99.90;;;;;;4976533;28;20436;-91
2023/10/02 02:24:08;;;;;;;16.58;5.28;;;12.50;99.90;;;;;;4988914;28;20030;-90
2023/10/02 02:26:37;;;;;;;14.35;4.40;;;12.40;99.90;;;;;;4989112;28;20031;-89
2023/10/02 02:29:04;;;;;;;11.25;4.90;;;12.40;99.90;;;;;;4983715;28;20039;-90
2023/10/02 02:31:30;;;;;;;20.25;6.47;;;12.40;99.90;;;;;;4974823;28;20023;-90
2023/10/02 02:34:01;;;;;;;17.35;5.05;;;12.40;99.90;;;;;;4974861;28;20092;-90
2023/10/02 02:36:29;;;;;;;15.23;5.35;;;12.40;99.90;;;;;;4974421;28;20114;-91
2023/10/02 02:39:38;;;;;;;19.88;5.85;;;12.30;99.90;;;;;;4980270;28;20070;-90
2023/10/02 02:41:48;;;;;;;14.82;6.03;;;12.30;99.90;;;;;;4971854;28;20436;-90
2023/10/02 02:47:07;;;;;;;15.93;4.85;;;12.30;99.90;;;;;;4976688;28;20050;-89
2023/10/02 02:49:48;;;;;;;15.35;4.88;;;12.30;99.90;;;;;;4977858;28;20027;-89
2023/10/02 02:52:16;;;;;;;20.42;5.53;;;12.30;99.90;;;;;;4978419;28;20034;-89
2023/10/02 02:54:44;;;;;;;13.52;5.35;;;12.30;99.90;;;;;;4977017;28;20481;-89
2023/10/02 02:57:12;;;;;;;21.10;7.82;;;12.30;99.90;;;;;;4975994;28;20058;-90
2023/10/02 02:59:38;;;;;;;16.80;6.13;;;12.30;99.90;;;;;;4976391;28;20027;-91
2023/10/02 03:02:20;;;;;;;14.23;6.10;;;12.30;99.90;;;;;;4975571;28;20023;-91
2023/10/02 03:04:47;;;;;;;20.27;6.22;;;12.30;99.90;;;;;;4975208;28;20122;-91
2023/10/02 03:07:29;;;;;;;17.92;5.53;;;12.30;99.90;;;;;;4974847;28;20030;-91
2023/10/02 03:09:58;;;;;;;18.52;5.38;;;12.30;99.90;;;;;;4975400;28;20031;-91
2023/10/02 03:12:24;;;;;;;15.85;5.38;;;12.30;99.90;;;;;;4973567;28;20030;-89
2023/10/02 03:14:54;;;;;;;18.05;5.00;;;12.30;99.90;;;;;;4974933;28;20023;-91
2023/10/02 03:17:28;;;;;;;12.73;5.07;;;12.30;99.90;;;;;;4974353;28;20113;-89
2023/10/02 03:19:55;;;;;;;14.65;5.00;;;12.30;99.90;;;;;;4975469;28;20027;-89
2023/10/02 03:22:23;;;;;;;12.13;4.97;;;12.30;99.90;;;;;;4974453;28;20027;-91
2023/10/02 03:25:24;;;;;;;19.35;5.35;;;12.20;99.90;;;;;;4974029;28;20026;-89
2023/10/02 03:27:44;;;;;;;16.98;4.63;;;12.20;99.90;;;;;;4974919;28;20535;-91
2023/10/02 03:30:35;;;;;;;13.48;4.53;;;12.20;99.90;;;;;;4974919;28;20033;-91
2023/10/02 03:32:55;;;;;;;20.23;4.47;;;12.20;99.90;;;;;;4974938;28;20023;-91
2023/10/02 03:35:22;;;;;;;15.90;4.85;;;12.20;99.90;;;;;;4974113;28;20047;-90
2023/10/02 03:37:51;;;;;;;21.88;4.80;;;12.20;99.90;;;;;;4974014;28;20050;-90
2023/10/02 03:40:20;;;;;;;19.63;6.93;;;12.20;99.90;;;;;;4974257;28;20023;-91
2023/10/02 03:42:48;;;;;;;23.77;6.38;;;12.20;99.90;;;;;;4973860;28;20027;-91
2023/10/02 03:45:13;;;;;;;15.68;5.05;;;12.20;99.90;;;;;;4973266;28;20023;-91
2023/10/02 03:47:41;;;;;;;18.50;5.18;;;12.20;99.90;;;;;;4973759;28;20447;-91
2023/10/02 03:50:11;;;;;;;11.55;5.40;;;12.20;99.90;;;;;;4973621;28;20105;-91
2023/10/02 03:52:37;;;;;;;26.48;6.25;;;12.30;99.90;;;;;;4974862;28;20082;-89
2023/10/02 03:55:17;;;;;;;28.38;11.95;;;12.30;99.90;;;;;;4973155;28;20354;-91
2023/10/02 03:57:47;;;;;;;25.92;8.30;;;12.40;99.90;;;;;;4972984;28;20039;-90
2023/10/02 04:00:27;;;;;;;15.02;5.95;;;12.50;99.90;;;;;;4972939;28;20033;-89
2023/10/02 04:02:56;;;;;;;16.00;5.85;;;12.50;99.90;;;;;;4974036;28;20031;-91
2023/10/02 04:05:34;;;;;;;15.10;4.88;;;12.60;99.90;;;;;;4973151;28;20484;-89
2023/10/02 04:08:12;;;;;;;20.20;4.57;;;12.50;99.90;;;;;;4971427;28;20031;-90
2023/10/02 04:10:51;;;;;;;19.23;4.43;;;12.60;99.90;;;;;;4955697;28;20043;-89
2023/10/02 04:13:23;;;;;;;20.17;4.68;;;12.60;99.90;;;;;;4961617;28;20031;-90
2023/10/02 04:15:49;;;;;;;16.38;4.03;;;12.50;99.90;;;;;;4974216;28;20027;-89
2023/10/02 04:18:45;;;;;;;17.48;4.10;;;12.60;99.90;;;;;;4975087;28;20161;-90
2023/10/02 04:21:09;;;;;;;14.48;4.57;;;12.50;99.90;;;;;;4974510;28;20102;-89
2023/10/02 04:23:40;;;;;;;18.52;4.32;;;12.50;99.90;;;;;;4974047;28;20050;-89
2023/10/02 04:26:06;;;;;;;17.80;4.05;;;12.50;99.90;;;;;;4973543;28;20077;-92
2023/10/02 04:28:49;;;;;;;13.25;4.10;;;12.50;99.90;;;;;;4972747;28;20102;-90
2023/10/02 04:31:20;;;;;;;20.08;4.15;;;12.50;99.90;;;;;;4973520;28;20035;-90
2023/10/02 04:34:06;;;;;;;14.38;3.80;;;12.60;99.90;;;;;;4976174;28;20132;-89
2023/10/02 04:36:34;;;;;;;11.60;3.70;;;12.50;99.90;;;;;;4975584;28;20038;-90
2023/10/02 04:39:03;;;;;;;13.50;4.10;;;12.50;99.90;;;;;;4975164;28;20073;-90
2023/10/02 04:41:31;;;;;;;16.17;4.05;;;12.50;99.90;;;;;;4975983;28;20037;-90
2023/10/02 04:44:04;;;;;;;14.82;3.95;;;12.40;99.90;;;;;;4980262;28;20045;-89
2023/10/02 04:46:32;;;;;;;12.40;4.35;;;12.40;99.90;;;;;;4985017;28;20109;-90
2023/10/02 04:48:59;;;;;;;14.13;4.13;;;12.40;99.90;;;;;;4975507;28;20441;-90
2023/10/02 04:51:28;;;;;;;17.23;3.95;;;12.30;99.90;;;;;;4976372;28;20037;-90
2023/10/02 04:53:58;;;;;;;13.68;3.80;;;12.30;99.90;;;;;;4976370;28;20067;-88
2023/10/02 04:56:28;;;;;;;14.25;4.57;;;12.30;99.90;;;;;;4981250;28;20518;-91
2023/10/02 04:58:57;;;;;;;16.17;4.32;;;12.30;99.90;;;;;;5000065;28;20035;-91
2023/10/02 05:01:34;;;;;;;16.45;3.90;;;12.30;99.90;;;;;;4979836;28;20030;-91
2023/10/02 05:04:03;;;;;;;15.48;3.67;;;12.20;99.90;;;;;;4978119;28;20022;-89
2023/10/02 05:06:44;;;;;;;15.10;4.50;;;12.20;99.90;;;;;;4959838;28;20186;-91
2023/10/02 05:14:15;;;;;;;15.50;3.83;;;12.20;99.90;;;;;;4977346;28;20030;-89
2023/10/02 05:16:42;;;;;;;12.55;3.55;;;12.20;99.90;;;;;;4960734;28;20019;-91
2023/10/02 05:19:09;;;;;;;19.75;3.70;;;12.10;99.90;;;;;;4977766;28;20050;-91
2023/10/02 05:21:39;;;;;;;16.40;3.90;;;12.10;99.90;;;;;;4960495;28;20472;-90
2023/10/02 05:24:07;;;;;;;13.30;3.92;;;12.00;99.90;;;;;;4960935;28;20049;-90
2023/10/02 05:26:34;;;;;;;17.38;3.90;;;12.00;99.90;;;;;;4960496;28;20042;-88
2023/10/02 05:29:06;;;;;;;19.52;4.20;;;12.00;99.90;;;;;;4977641;28;20459;-90
2023/10/02 05:31:36;;;;;;;11.93;3.85;;;12.00;99.90;;;;;;4960869;28;20519;-90
2023/10/02 05:34:23;;;;;;;15.55;3.92;;;11.90;99.90;;;;;;4957406;29;20047;-90
2023/10/02 05:37:23;;;;;;;20.88;4.05;;;11.90;99.90;;;;;;4957213;29;20081;-90
2023/10/02 05:39:42;;;;;;;13.75;4.03;;;11.80;99.90;;;;;;4957863;28;20473;-90
2023/10/02 05:42:14;;;;;;;17.98;3.65;;;11.80;99.90;;;;;;4957111;29;20031;-90
2023/10/02 05:44:44;;;;;;;13.75;4.30;;;11.80;99.90;;;;;;4956690;29;20094;-90
2023/10/02 05:47:16;;;;;;;11.55;3.63;;;11.80;99.90;;;;;;4956834;29;20035;-91
2023/10/02 05:49:48;;;;;;;10.10;3.60;;;11.80;99.90;;;;;;4956630;29;20132;-89
2023/10/02 05:52:23;;;;;;;7.10;3.03;;;11.80;99.90;;;;;;4956173;29;20027;-90
2023/10/02 05:54:54;;;;;;;21.60;4.38;;;11.90;99.90;;;;;;4958510;28;20019;-90
2023/10/02 05:57:20;;;;;;;8.82;3.90;;;11.90;99.90;;;;;;4966729;28;20034;-90
2023/10/02 05:59:54;;;;;;;13.20;3.20;;;11.80;99.90;;;;;;4966258;28;20149;-91
2023/10/02 06:02:22;;;;;;;11.65;3.47;;;11.80;99.90;;;;;;4967361;28;20047;-90
2023/10/02 06:04:54;;;;;;;16.98;3.83;;;11.80;99.90;;;;;;4966160;28;20031;-89
2023/10/02 06:10:25;;;;;;;14.77;3.45;;;11.70;99.90;;;;;;4968414;28;20617;-90
2023/10/02 06:13:08;;;;;;;14.07;4.57;;;11.70;99.90;;;;;;4965186;28;20023;-91
2023/10/02 06:15:46;;;;;;;20.33;4.85;;;11.70;99.90;;;;;;4964425;28;20054;-89
2023/10/02 06:18:27;;;;;;;12.90;3.50;;;11.70;99.90;;;;;;4965953;28;20057;-91
2023/10/02 06:21:03;;;;;;;16.33;4.32;;;11.70;99.90;;;;;;4961969;28;20031;-90
2023/10/02 06:23:37;;;;;;;13.88;3.60;;;11.70;99.90;;;;;;4968533;28;20050;-91
2023/10/02 06:26:04;;;;;;;26.58;5.88;;;11.70;99.90;;;;;;4966168;28;20015;-91
2023/10/02 06:28:30;;;;;;;14.20;4.78;;;11.70;99.90;;;;;;4966192;28;20027;-91
2023/10/02 06:30:56;;;;;;;17.90;4.40;;;11.70;99.90;;;;;;4966202;28;20109;-90
2023/10/02 06:33:22;;;;;;;19.38;4.32;;;11.70;99.90;;;;;;4966701;28;20186;-91
2023/10/02 06:36:00;;;;;;;19.73;3.90;;;11.70;99.90;;;;;;4965065;28;20173;-91
2023/10/02 06:38:32;;;;;;;18.65;3.75;;;11.70;99.90;;;;;;4964569;28;20081;-91
2023/10/02 06:40:59;;;;;;;13.00;3.17;;;11.70;99.90;;;;;;4963898;28;20027;-91
2023/10/02 06:43:28;;;;;;;19.13;5.13;;;11.70;99.90;;;;;;4962739;28;20098;-91
2023/10/02 06:46:09;;;;;;;11.98;3.70;;;11.70;99.90;;;;;;4966012;28;20022;-91
2023/10/02 06:48:36;;;;;;;15.70;4.78;;;11.70;99.90;;;;;;4973264;28;20464;-91
2023/10/02 06:51:04;;;;;;;15.63;3.75;;;11.70;99.90;;;;;;4977703;28;20027;-91
2023/10/02 06:53:33;;;;;;;16.30;4.78;;;11.70;99.90;;;;;;4974920;28;20049;-91
2023/10/02 06:56:07;;;;;;;13.93;3.60;;;11.80;99.90;;;;;;4972612;28;20086;-92
2023/10/02 07:01:18;;;;;;;18.35;3.80;;;12.00;99.90;;;;;;4964459;28;20037;-92
2023/10/02 07:03:50;;;;;;;30.75;5.43;;;12.10;99.90;;;;;;4960107;28;20031;-91
2023/10/02 07:06:20;;;;;;;13.40;4.28;;;12.20;99.90;;;;;;4965946;29;20042;-91
2023/10/02 07:09:10;;;;;;;18.77;3.65;;;12.40;99.90;;;;;;4968529;29;20042;-91
2023/10/02 07:11:39;;;;;;;11.60;3.63;;;12.60;99.90;;;;;;4978431;28;20027;-91
2023/10/02 07:14:06;;;;;;;15.70;3.63;;;12.80;99.90;;;;;;4977108;28;20030;-91
2023/10/02 07:16:32;;;;;;;16.83;4.88;;;13.00;99.90;;;;;;4974067;28;20122;-91
2023/10/02 07:18:59;;;;;;;12.50;3.92;;;13.10;99.90;;;;;;4969797;28;20043;-88
2023/10/02 07:21:27;;;;;;;14.25;3.40;;;13.20;99.90;;;;;;4963415;28;20019;-89
2023/10/02 07:23:54;;;;;;;13.07;3.30;;;13.30;99.90;;;;;;4967444;28;20039;-90
2023/10/02 07:26:20;;;;;;;9.60;3.35;;;13.40;99.90;;;;;;4963418;28;20023;-90
2023/10/02 07:28:53;;;;;;;15.13;3.10;;;13.50;99.90;;;;;;4965443;28;20027;-89
2023/10/02 07:31:23;;;;;;;13.85;2.85;;;13.60;99.90;;;;;;4962965;28;20023;-91
2023/10/02 07:33:49;;;;;;;14.07;4.07;;;13.70;99.90;;;;;;4975079;28;20073;-90
2023/10/02 07:36:15;;;;;;;11.55;3.25;;;13.80;99.90;;;;;;4977504;28;20027;-91
2023/10/02 07:38:42;;;;;;;10.95;2.70;;;13.80;99.90;;;;;;4976745;28;20034;-90
2023/10/02 07:41:24;;;;;;;14.77;4.03;;;14.00;99.90;;;;;;4976902;28;20229;-89
2023/10/02 07:43:54;;;;;;;18.90;3.90;;;14.00;99.90;;;;;;4977005;28;20026;-89
2023/10/02 07:46:23;;;;;;;10.88;3.28;;;14.10;99.90;;;;;;4978581;28;20038;-89
2023/10/02 07:49:00;;;;;;;13.77;3.40;;;14.20;99.90;;;;;;4978786;28;20464;-89
2023/10/02 07:51:30;;;;;;;11.65;3.20;;;14.20;99.90;;;;;;4967197;28;20026;-89
2023/10/02 07:53:59;;;;;;;13.80;3.55;;;14.30;99.90;;;;;;4968362;28;20022;-89
2023/10/02 07:56:27;;;;;;;9.02;2.97;;;14.40;99.90;;;;;;4957700;28;20035;-90
2023/10/02 07:58:59;;;;;;;13.98;3.25;;;14.40;99.90;;;;;;4972420;28;20177;-90
2023/10/02 08:01:27;;;;;;;8.82;3.22;;;14.50;99.90;;;;;;4977140;28;20023;-90
2023/10/02 08:03:55;;;;;;;15.15;3.30;;;14.60;99.90;;;;;;4969013;28;20018;-89
2023/10/02 08:06:33;;;;;;;9.35;2.67;;;14.70;99.90;;;;;;4959110;28;20093;-90
2023/10/02 08:11:50;;;;;;;15.60;4.25;;;14.80;99.90;;;;;;4994429;28;20510;-90
2023/10/02 08:14:46;;;;;;;15.07;3.75;;;14.80;99.90;;;;;;4977099;28;20034;-91
2023/10/02 08:17:22;;;;;;;10.52;3.50;;;14.80;99.90;;;;;;4977925;28;20030;-90
2023/10/02 08:19:56;;;;;;;10.23;3.30;;;14.80;99.90;;;;;;4995957;28;20137;-90
2023/10/02 08:22:35;;;;;;;12.63;3.70;;;14.90;99.90;;;;;;4995164;28;20029;-90
2023/10/02 08:25:13;;;;;;;8.60;3.25;;;14.90;99.90;;;;;;5012987;28;20506;-90
2023/10/02 08:27:39;;;;;;;21.02;4.20;;;14.90;99.90;;;;;;5012985;28;20037;-89
2023/10/02 08:30:18;;;;;;;9.38;3.53;;;14.90;99.90;;;;;;4981502;28;20500;-91
2023/10/02 08:32:49;;;;;;;15.43;3.50;;;15.00;99.90;;;;;;4984563;28;20034;-89
2023/10/02 08:35:16;;;;;;;12.35;3.25;;;15.00;99.90;;;;;;4977677;28;20548;-89
2023/10/02 08:37:42;;;;;;;15.40;4.63;;;15.00;99.90;;;;;;4987374;28;20042;-90
2023/10/02 08:40:08;;;;;;;14.48;4.22;;;15.00;99.90;;;;;;4984342;28;20030;-90
2023/10/02 08:42:34;;;;;;;13.63;3.88;;;15.10;99.90;;;;;;4980692;28;20029;-90
2023/10/02 08:45:00;;;;;;;11.85;3.40;;;15.10;99.90;;;;;;4980129;28;20026;-91
2023/10/02 08:47:27;;;;;;;11.45;3.25;;;15.20;99.90;;;;;;4964291;28;20033;-91
2023/10/02 08:50:03;;;;;;;13.75;3.95;;;15.30;99.90;;;;;;4964729;28;20058;-92
2023/10/02 08:52:38;;;;;;;11.90;3.67;;;15.40;99.90;;;;;;4963828;28;20035;-89
2023/10/02 08:55:34;;;;;;;11.90;3.13;;;15.40;99.90;;;;;;5016902;28;20671;-90
2023/10/02 08:58:15;;;;;;;10.77;3.45;;;15.50;99.90;;;;;;5000306;28;20508;-90
2023/10/02 09:01:05;;;;;;;;;;;15.50;99.90;;;;;;5018214;28;20022;-90
2023/10/02 09:03:40;;;;;;;14.50;3.90;;;15.60;99.90;;;;;;5004584;28;20334;-91
2023/10/02 09:06:31;;;;;;;18.52;4.00;;;15.50;99.90;;;;;;4998267;28;20018;-90
2023/10/02 09:09:17;;;;;;;;;;;15.50;99.90;;;;;;4997865;28;20038;-90
2023/10/02 09:11:44;;;;;;;15.13;3.92;;;15.50;99.90;;;;;;4980556;28;19906;-89
2023/10/02 09:17:16;;;;;;;14.38;3.80;;;15.30;99.90;;;;;;4977452;28;20045;-91
2023/10/02 09:19:53;;;;;;;12.23;3.50;;;15.30;99.90;;;;;;4978556;28;20157;-91
2023/10/02 09:22:20;;;;;;;11.52;3.40;;;15.20;99.90;;;;;;4996784;28;20101;-89
2023/10/02 09:25:09;;;;;;;14.82;3.85;;;15.30;99.90;;;;;;4979432;28;20034;-91
2023/10/02 09:27:41;;;;;;;13.75;3.10;;;15.20;99.90;;;;;;4978871;28;20046;-90
2023/10/02 09:32:47;;;;;;;20.60;3.63;;;15.30;99.90;;;;;;4994794;28;20467;-91
2023/10/02 09:35:29;;;;;;;12.15;3.17;;;15.30;99.90;;;;;;4979406;28;20054;-91
2023/10/02 09:38:10;;;;;;;18.52;3.30;;;15.30;99.90;;;;;;4978873;28;20088;-91
2023/10/02 09:43:32;;;;;;;24.50;3.97;;;15.60;99.90;;;;;;4995804;28;20037;-91
2023/10/02 09:46:15;;;;;;;12.55;3.05;;;15.70;99.90;;;;;;4979095;28;20034;-91
2023/10/02 09:49:01;;;;;;;14.73;3.28;;;15.80;99.90;;;;;;4978672;28;20014;-91
2023/10/02 09:51:45;;;;;;;16.98;3.83;;;15.90;99.90;;;;;;4978886;28;20045;-89
2023/10/02 09:54:34;;;;;;;11.90;2.95;;;15.90;99.90;;;;;;4978723;28;20018;-90
2023/10/02 09:57:08;;;;;;;14.80;3.38;;;16.00;99.90;;;;;;4978020;28;20122;-90
2023/10/02 09:59:45;;;;;;;15.27;3.65;;;16.10;99.90;;;;;;4978790;28;20472;-91
2023/10/02 10:02:57;;;;;;;13.45;2.60;;;16.30;99.90;;;;;;4978806;28;20045;-91
2023/10/02 10:07:47;;;;;;;;;;;16.80;99.90;;;;;;4976667;28;20481;-91
2023/10/02 10:11:03;;;;;;;12.80;2.75;;;17.20;99.90;;;;;;4959350;28;19960;-91
2023/10/02 10:13:36;;;;;;;14.30;2.70;;;17.50;99.90;;;;;;4982053;28;20026;-91
2023/10/02 10:16:20;;;;;;;11.35;2.22;;;17.60;99.90;;;;;;4995841;28;20022;-90
2023/10/02 10:22:04;;;;;;;8.73;2.00;;;17.50;99.90;;;;;;4995159;28;20392;-92
2023/10/02 10:24:52;;;;;;;10.95;2.35;;;17.40;99.90;;;;;;4995484;28;20022;-92
2023/10/02 10:27:41;;;;;;;11.48;2.45;;;17.30;99.90;;;;;;4995535;28;20026;-91
2023/10/02 10:30:20;;;;;;;19.90;2.38;;;17.20;99.90;;;;;;4995332;28;20041;-91
2023/10/02 10:32:46;;;;;;;8.52;2.30;;;17.10;99.90;;;;;;4978498;28;20022;-91
2023/10/02 10:35:48;;;;;;;13.23;2.40;;;17.00;99.90;;;;;;4995413;28;20058;-92
2023/10/02 10:38:26;;;;;;;9.60;2.13;;;16.90;99.90;;;;;;4961270;28;20496;-90
2023/10/02 10:41:06;;;;;;;12.85;2.58;;;16.70;99.90;;;;;;4978289;28;20044;-91
2023/10/02 10:46:21;;;;;;;14.13;3.13;;;16.70;99.90;;;;;;4988101;28;20023;-91
2023/10/02 10:49:31;;;;;;;12.45;2.28;;;16.70;99.90;;;;;;4994418;28;20134;-90
2023/10/02 10:51:53;;;;;;;13.82;2.50;;;16.70;99.90;;;;;;5003934;28;20098;-91
2023/10/02 10:54:22;;;;;;;11.45;2.50;;;16.70;99.90;;;;;;4974357;28;20019;-92
2023/10/02 10:57:22;;;;;;;15.35;2.42;;;16.80;99.90;;;;;;4971415;28;20031;-91
2023/10/02 11:00:27;;;;;;;18.20;3.58;;;16.80;99.90;;;;;;4968129;28;20496;-91
2023/10/02 11:03:08;;;;;;;10.32;2.53;;;17.10;99.90;;;;;;4977239;28;20042;-91
2023/10/02 11:05:37;;;;;;;16.80;2.17;;;17.70;99.90;;;;;;4970439;28;20648;-91
2023/10/02 11:08:23;;;;;;;9.13;1.98;;;18.20;99.90;;;;;;4970690;28;20038;-90
2023/10/02 11:11:30;;;;;;;14.20;2.53;;;18.60;99.90;;;;;;4977416;28;20026;-91
2023/10/02 11:13:58;;;;;;;12.40;2.40;;;18.80;99.90;;;;;;4988210;28;20035;-91
2023/10/02 11:16:30;;;;;;;8.00;1.90;;;18.90;99.90;;;;;;4972857;28;20019;-91
2023/10/02 11:19:13;;;;;;;12.32;2.65;;;19.10;99.90;;;;;;4969992;28;20126;-92
2023/10/02 11:21:45;;;;;;;12.70;2.25;;;19.30;99.90;;;;;;4984176;28;20480;-91
2023/10/02 11:24:21;;;;;;;12.35;2.65;;;19.50;99.90;;;;;;4988148;28;20037;-91
2023/10/02 11:26:47;;;;;;;10.20;2.75;;;19.60;99.90;;;;;;4969852;28;20046;-92
2023/10/02 11:29:22;;;;;;;16.45;3.05;;;19.70;99.90;;;;;;4970041;28;20177;-92
2023/10/02 11:32:19;;;;;;;17.55;3.10;;;19.60;99.90;;;;;;4986796;28;20297;-91
2023/10/02 11:34:59;;;;;;;10.32;2.33;;;19.70;99.90;;;;;;4972114;28;20412;-91
2023/10/02 11:37:26;;;;;;;12.35;2.53;;;19.90;99.90;;;;;;4984698;28;20018;-91
2023/10/02 11:39:54;;;;;;;9.15;2.20;;;20.10;99.90;;;;;;4983817;28;20632;-90
2023/10/02 11:42:20;;;;;;;15.05;3.03;;;20.10;99.50;;;;;;4987261;28;20023;-91
2023/10/02 11:44:46;;;;;;;12.40;2.58;;;20.10;98.70;;;;;;4968677;28;20169;-93
2023/10/02 11:47:14;;;;;;;13.57;2.45;;;20.20;98.30;;;;;;4968233;28;20023;-93
2023/10/02 11:49:40;;;;;;;11.77;2.78;;;20.20;97.90;;;;;;4969259;28;20109;-92
2023/10/02 11:52:06;;;;;;;15.30;2.22;;;20.10;97.40;;;;;;4967099;28;20031;-91
2023/10/02 11:54:36;;;;;;;14.93;2.80;;;20.00;97.30;;;;;;4967739;28;20416;-91
2023/10/02 11:57:08;;;;;;;8.13;2.50;;;19.80;96.90;;;;;;4989482;28;20025;-92
2023/10/02 11:59:38;;;;;;;11.15;3.08;;;19.50;96.60;;;;;;4966513;28;20475;-93
2023/10/02 12:02:04;;;;;;;10.60;3.10;;;19.30;97.20;;;;;;4966275;28;20031;-91
2023/10/02 12:04:31;;;;;;;13.15;1.98;;;19.10;97.70;;;;;;4966766;28;20049;-91
2023/10/02 12:06:57;;;;;;;14.52;2.78;;;19.00;98.00;;;;;;4990544;28;20053;-90
2023/10/02 12:09:25;;;;;;;15.43;2.67;;;18.90;98.50;;;;;;4978362;28;20027;-89
2023/10/02 12:11:50;;;;;;;8.73;1.90;;;18.70;98.70;;;;;;4977621;28;20022;-90
2023/10/02 12:14:16;;;;;;;11.40;2.03;;;18.60;99.20;;;;;;4976057;28;20480;-92
2023/10/02 12:16:42;;;;;;;8.38;2.00;;;18.50;99.40;;;;;;4972215;28;20038;-91
2023/10/02 12:19:10;;;;;;;11.57;2.00;;;18.40;99.70;;;;;;4980313;28;20048;-91
2023/10/02 12:21:36;;;;;;;11.82;2.72;;;18.30;99.90;;;;;;4974324;28;20025;-91
2023/10/02 12:24:05;;;;;;;8.38;1.73;;;18.20;99.90;;;;;;4994794;28;20029;-92
2023/10/02 12:26:30;;;;;;;10.05;2.08;;;18.10;99.90;;;;;;4974452;28;20023;-91
2023/10/02 12:28:56;;;;;;;6.68;2.05;;;18.00;99.90;;;;;;4974212;28;20383;-91
2023/10/02 12:31:23;;;;;;;6.63;2.17;;;18.00;99.90;;;;;;4971923;28;20052;-91
2023/10/02 12:33:56;;;;;;;12.02;2.50;;;17.90;99.90;;;;;;4974893;28;20042;-91
2023/10/02 12:36:23;;;;;;;13.10;2.47;;;17.80;99.90;;;;;;4971744;28;20025;-91
2023/10/02 12:38:50;;;;;;;14.35;2.42;;;17.70;99.90;;;;;;4974402;28;20069;-92
2023/10/02 12:41:30;;;;;;;12.05;2.08;;;17.70;99.90;;;;;;4971660;28;20112;-91
2023/10/02 12:43:56;;;;;;;10.90;3.13;;;17.60;99.90;;;;;;4989633;28;20480;-91
2023/10/02 12:46:29;;;;;;;9.75;2.58;;;17.50;99.90;;;;;;4988024;28;20019;-91
2023/10/02 12:49:01;;;;;;;11.07;2.22;;;17.40;99.90;;;;;;4978255;28;20030;-90
2023/10/02 12:51:28;;;;;;;13.48;2.78;;;17.30;99.90;;;;;;4971302;28;20092;-89
2023/10/02 12:53:54;;;;;;;11.73;2.50;;;17.30;99.90;;;;;;4978682;28;20065;-91
2023/10/02 12:56:21;;;;;;;6.45;1.75;;;17.20;99.90;;;;;;4975187;28;20030;-91
2023/10/02 12:58:54;;;;;;;8.70;2.30;;;17.20;99.90;;;;;;4972873;28;20507;-92
2023/10/02 13:01:27;;;;;;;10.45;2.10;;;17.20;99.90;;;;;;4986685;28;20011;-90
2023/10/02 13:03:56;;;;;;;7.55;2.17;;;17.20;99.90;;;;;;4990937;28;20547;-90
2023/10/02 13:06:26;;;;;;;12.27;1.90;;;17.20;99.90;;;;;;4981011;28;20438;-91
2023/10/02 13:08:54;;;;;;;8.27;1.92;;;17.10;99.90;;;;;;4966276;28;20101;-92
2023/10/02 13:11:21;;;;;;;9.73;1.98;;;17.10;99.90;;;;;;4995745;28;20030;-90
2023/10/02 13:13:49;;;;;;;9.02;1.90;;;17.00;99.90;;;;;;4969444;28;20329;-91
2023/10/02 13:16:15;;;;;;;10.55;2.15;;;17.00;99.90;;;;;;4990820;28;20031;-89
2023/10/02 13:18:43;;;;;;;15.55;1.88;;;16.90;99.90;;;;;;4970307;28;20026;-89
2023/10/02 13:21:10;;;;;;;13.40;2.08;;;16.80;99.90;;;;;;4977112;28;20089;-90
2023/10/02 13:23:37;;;;;;;7.75;1.90;;;16.80;99.90;;;;;;4971106;28;20026;-90
2023/10/02 13:26:10;;;;;;;7.93;2.05;;;16.70;99.90;;;;;;4964943;28;20054;-91
2023/10/02 13:28:37;;;;;;;6.72;1.90;;;16.60;99.90;;;;;;4970128;28;20031;-91
2023/10/02 13:31:14;;;;;;;11.90;2.25;;;16.60;99.90;;;;;;4986094;28;20026;-90
2023/10/02 13:33:40;;;;;;;7.40;2.28;;;16.60;99.90;;;;;;4969854;28;20493;-90
2023/10/02 13:36:09;;;;;;;16.92;2.72;;;16.60;99.90;;;;;;4967237;28;20026;-89
2023/10/02 13:38:35;;;;;;;9.25;2.35;;;16.60;99.90;;;;;;4970110;28;20042;-90
2023/10/02 13:41:11;;;;;;;9.40;2.00;;;16.60;99.90;;;;;;4986313;28;20130;-91
2023/10/02 13:43:41;;;;;;;10.55;2.25;;;16.60;99.90;;;;;;4970966;28;20529;-91
2023/10/02 13:46:11;;;;;;;10.05;2.58;;;16.70;99.90;;;;;;4968278;28;20026;-90
2023/10/02 13:48:37;;;;;;;13.52;2.50;;;16.70;99.90;;;;;;4980748;28;20027;-91