Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:02:01;;;;;;;0.55;0.20;;;20.80;40.50;;;;;;5067022;28;20029;-51
2021/01/20 00:04:26;;;;;;;1.35;0.17;;;20.80;40.50;;;;;;5058419;28;20610;-50
2021/01/20 00:06:52;;;;;;;0.40;0.20;;;20.80;40.50;;;;;;5068717;28;20031;-52
2021/01/20 00:09:18;;;;;;;0.50;0.20;;;20.80;40.50;;;;;;5060444;28;20031;-52
2021/01/20 00:11:43;;;;;;;0.98;0.17;;;20.80;40.50;;;;;;5049156;28;20021;-52
2021/01/20 00:14:16;;;;;;;0.50;0.10;;;20.70;40.50;;;;;;5073001;28;20050;-52
2021/01/20 00:16:42;;;;;;;0.65;0.20;;;20.70;40.50;;;;;;5051888;28;20088;-51
2021/01/20 00:19:08;;;;;;;0.45;0.10;;;20.70;40.50;;;;;;5060239;28;20048;-52
2021/01/20 00:21:34;;;;;;;0.30;0.10;;;20.70;41.00;;;;;;5067324;28;20405;-53
2021/01/20 00:24:00;;;;;;;0.40;0.10;;;20.70;40.40;;;;;;5067265;28;20063;-53
2021/01/20 00:26:26;;;;;;;0.68;0.30;;;20.70;40.40;;;;;;5069040;28;20072;-53
2021/01/20 00:28:51;;;;;;;1.17;0.17;;;20.70;40.90;;;;;;5067665;28;20550;-50
2021/01/20 00:31:17;;;;;;;0.50;0.20;;;20.60;40.40;;;;;;5061859;28;20033;-52
2021/01/20 00:33:42;;;;;;;1.55;0.20;;;20.60;40.40;;;;;;5052769;28;20025;-52
2021/01/20 00:36:08;;;;;;;0.88;0.20;;;20.60;40.40;;;;;;5052981;28;20017;-53
2021/01/20 00:38:34;;;;;;;0.60;0.10;;;20.60;40.40;;;;;;5069211;28;20539;-51
2021/01/20 00:41:00;;;;;;;0.57;0.10;;;20.60;40.40;;;;;;5057401;28;20123;-52
2021/01/20 00:43:25;;;;;;;0.40;0.10;;;20.60;40.50;;;;;;5039797;28;20490;-52
2021/01/20 00:45:51;;;;;;;1.27;0.30;;;20.50;40.40;;;;;;5058442;28;20025;-52
2021/01/20 00:48:16;;;;;;;0.40;0.20;;;20.60;40.50;;;;;;5055745;28;20111;-51
2021/01/20 00:50:42;;;;;;;0.60;0.20;;;20.50;40.50;;;;;;5072453;28;20025;-53
2021/01/20 00:53:07;;;;;;;0.30;0.10;;;20.50;40.50;;;;;;5072887;28;20051;-51
2021/01/20 00:55:33;;;;;;;0.40;0.20;;;20.50;40.50;;;;;;5053693;28;20029;-51
2021/01/20 00:57:59;;;;;;;2.05;0.20;;;20.50;40.50;;;;;;5072911;28;20033;-52
2021/01/20 01:00:24;;;;;;;0.47;0.10;;;20.50;40.50;;;;;;5057375;28;20058;-53
2021/01/20 01:02:50;;;;;;;1.77;0.10;;;20.50;40.50;;;;;;5040061;28;20033;-51
2021/01/20 01:05:16;;;;;;;0.75;0.20;;;20.40;40.40;;;;;;5056496;28;20029;-52
2021/01/20 01:07:42;;;;;;;1.02;0.15;;;20.50;40.50;;;;;;5058737;28;20077;-50
2021/01/20 01:10:09;;;;;;;0.75;0.22;;;20.40;40.50;;;;;;5060692;28;20029;-52
2021/01/20 01:12:36;;;;;;;0.50;0.10;;;20.40;40.50;;;;;;5058515;28;20025;-51
2021/01/20 01:15:03;;;;;;;0.60;0.20;;;20.40;40.50;;;;;;5040239;28;20255;-51
2021/01/20 01:17:29;;;;;;;0.70;0.28;;;20.40;40.50;;;;;;5053133;28;20024;-51
2021/01/20 01:19:54;;;;;;;0.43;0.20;;;20.40;40.50;;;;;;5062974;28;20025;-52
2021/01/20 01:22:20;;;;;;;0.50;0.10;;;20.40;40.50;;;;;;5059547;28;20052;-48
2021/01/20 01:24:45;;;;;;;0.38;0.10;;;20.40;40.50;;;;;;5069498;28;20103;-52
2021/01/20 01:27:11;;;;;;;1.17;0.20;;;20.30;40.50;;;;;;5064357;28;20040;-52
2021/01/20 01:29:36;;;;;;;0.50;0.10;;;20.30;40.50;;;;;;5041349;28;20149;-53
2021/01/20 01:32:02;;;;;;;1.20;0.10;;;20.30;40.50;;;;;;5057185;28;20518;-50
2021/01/20 01:34:28;;;;;;;0.57;0.10;;;20.30;40.40;;;;;;5050208;28;20090;-51
2021/01/20 01:36:53;;;;;;;1.27;0.20;;;20.30;40.50;;;;;;5056158;28;20031;-52
2021/01/20 01:39:19;;;;;;;0.77;0.10;;;20.30;40.40;;;;;;5063752;28;20077;-52
2021/01/20 01:41:44;;;;;;;0.32;0.10;;;20.30;40.40;;;;;;5070849;28;20032;-52
2021/01/20 01:44:10;;;;;;;0.52;0.17;;;20.30;40.40;;;;;;5052621;28;20037;-53
2021/01/20 01:46:36;;;;;;;0.40;0.10;;;20.30;40.50;;;;;;5067756;28;20028;-51
2021/01/20 01:49:02;;;;;;;1.05;0.20;;;20.30;40.50;;;;;;5065359;28;20024;-51
2021/01/20 01:51:28;;;;;;;0.55;0.17;;;20.20;40.40;;;;;;5069720;28;20039;-49
2021/01/20 01:53:54;;;;;;;0.60;0.15;;;20.20;40.40;;;;;;5060588;28;20033;-51
2021/01/20 01:56:23;;;;;;;0.32;0.10;;;20.20;40.40;;;;;;5062355;28;20029;-51
2021/01/20 01:58:51;;;;;;;0.50;0.10;;;20.20;40.40;;;;;;5044659;28;20028;-52
2021/01/20 02:01:17;;;;;;;0.75;0.10;;;20.20;40.40;;;;;;5060235;28;20028;-54
2021/01/20 02:03:43;;;;;;;0.52;0.20;;;20.20;40.40;;;;;;5034394;28;20497;-52
2021/01/20 02:06:09;;;;;;;0.70;0.30;;;20.20;40.40;;;;;;5040651;28;20046;-49
2021/01/20 02:08:34;;;;;;;0.60;0.28;;;20.20;40.40;;;;;;5058871;28;20107;-52
2021/01/20 02:11:18;;;;;;;0.40;0.10;;;20.20;40.40;;;;;;5039365;28;20044;-50
2021/01/20 02:13:52;;;;;;;0.70;0.10;;;20.20;40.40;;;;;;5060609;28;20036;-50
2021/01/20 02:16:23;;;;;;;0.30;0.10;;;20.10;40.40;;;;;;5056372;28;20071;-50
2021/01/20 02:18:51;;;;;;;0.50;0.20;;;20.10;40.40;;;;;;5059265;28;20025;-51
2021/01/20 02:21:38;;;;;;;0.40;0.15;;;20.10;40.50;;;;;;5044796;28;20070;-50
2021/01/20 02:24:09;;;;;;;1.45;0.10;;;20.10;40.90;;;;;;5061246;28;20390;-51
2021/01/20 02:26:47;;;;;;;0.55;0.20;;;20.10;40.40;;;;;;5059293;28;20524;-49
2021/01/20 02:29:44;;;;;;;0.45;0.10;;;20.10;40.40;;;;;;5053674;28;20036;-51
2021/01/20 02:32:11;;;;;;;0.55;0.20;;;20.10;40.40;;;;;;5045577;28;20041;-47
2021/01/20 02:34:38;;;;;;;1.17;0.30;;;20.10;40.40;;;;;;5067524;28;20116;-50
2021/01/20 02:37:04;;;;;;;0.73;0.10;;;20.10;40.40;;;;;;5064610;28;20041;-50
2021/01/20 02:39:32;;;;;;;0.57;0.10;;;20.10;40.40;;;;;;5031734;28;20037;-49
2021/01/20 02:42:03;;;;;;;0.73;0.20;;;20.00;40.40;;;;;;5064949;28;20497;-50
2021/01/20 02:44:28;;;;;;;0.63;0.20;;;20.00;40.40;;;;;;5059951;28;20067;-50
2021/01/20 02:46:54;;;;;;;0.35;0.10;;;20.00;40.30;;;;;;5041799;28;20314;-51
2021/01/20 02:49:20;;;;;;;0.65;0.10;;;20.00;40.30;;;;;;5068577;28;20032;-52
2021/01/20 02:51:55;;;;;;;0.38;0.17;;;20.00;40.40;;;;;;5064918;28;20523;-51
2021/01/20 02:54:23;;;;;;;1.27;0.20;;;20.00;40.30;;;;;;5057175;28;20039;-51
2021/01/20 02:56:52;;;;;;;0.45;0.10;;;20.00;40.30;;;;;;5059804;28;20028;-50
2021/01/20 02:59:21;;;;;;;1.85;0.20;;;20.00;40.30;;;;;;5049199;28;20036;-50
2021/01/20 03:01:50;;;;;;;0.85;0.20;;;20.00;40.30;;;;;;5050677;28;20037;-50
2021/01/20 03:04:18;;;;;;;0.47;0.10;;;20.00;40.30;;;;;;5050417;28;20445;-50
2021/01/20 03:06:46;;;;;;;0.40;0.10;;;20.00;40.30;;;;;;5063314;28;20040;-50
2021/01/20 03:09:14;;;;;;;0.80;0.10;;;19.90;40.20;;;;;;5042348;28;20041;-50
2021/01/20 03:11:50;;;;;;;0.65;0.20;;;19.90;40.20;;;;;;5065744;28;20025;-51
2021/01/20 03:14:20;;;;;;;0.40;0.10;;;20.00;40.20;;;;;;5049384;28;20068;-50
2021/01/20 03:16:45;;;;;;;1.48;0.20;;;19.90;40.70;;;;;;5057114;28;20123;-53
2021/01/20 03:19:11;;;;;;;0.45;0.10;;;19.90;40.30;;;;;;5062645;28;20132;-51
2021/01/20 03:21:37;;;;;;;0.70;0.22;;;19.90;40.30;;;;;;5057165;28;20035;-50
2021/01/20 03:24:03;;;;;;;0.35;0.10;;;19.90;40.20;;;;;;5060183;28;20051;-53
2021/01/20 03:26:28;;;;;;;0.63;0.10;;;19.90;40.20;;;;;;5061403;28;20731;-50
2021/01/20 03:28:54;;;;;;;0.20;0.05;;;19.90;40.20;;;;;;5059016;28;20579;-52
2021/01/20 03:31:19;;;;;;;1.02;0.10;;;19.90;40.30;;;;;;5030665;28;20037;-52
2021/01/20 03:33:45;;;;;;;0.68;0.20;;;19.90;40.30;;;;;;5052013;28;20036;-53
2021/01/20 03:36:11;;;;;;;0.50;0.10;;;19.90;40.20;;;;;;5065577;28;20762;-52
2021/01/20 03:38:36;;;;;;;0.47;0.10;;;19.90;40.20;;;;;;5054735;28;20166;-52
2021/01/20 03:41:02;;;;;;;0.90;0.10;;;19.90;40.20;;;;;;5065320;28;20239;-52
2021/01/20 03:43:27;;;;;;;2.03;0.20;;;19.80;40.20;;;;;;5038157;28;20028;-51
2021/01/20 03:45:54;;;;;;;0.40;0.10;;;19.80;40.20;;;;;;5067086;28;20068;-51
2021/01/20 03:48:19;;;;;;;0.30;0.10;;;19.80;40.20;;;;;;5054202;28;20213;-51
2021/01/20 03:50:45;;;;;;;0.80;0.20;;;19.80;40.20;;;;;;5068542;28;20033;-51
2021/01/20 03:53:11;;;;;;;0.30;0.10;;;19.80;40.20;;;;;;5064014;28;20115;-52
2021/01/20 03:55:36;;;;;;;0.50;0.10;;;19.80;40.30;;;;;;5069018;28;20025;-51
2021/01/20 03:58:02;;;;;;;0.60;0.10;;;19.80;40.20;;;;;;5034674;28;20048;-51
2021/01/20 04:00:27;;;;;;;0.40;0.20;;;19.70;40.20;;;;;;5067872;23;20085;-48
2021/01/20 04:02:53;;;;;;;0.50;0.20;;;19.80;40.30;;;;;;5085840;28;20086;-48
2021/01/20 04:05:19;;;;;;;0.47;0.10;;;19.70;40.20;;;;;;5074319;28;20458;-59
2021/01/20 04:07:44;;;;;;;0.70;0.10;;;19.70;40.20;;;;;;5074037;28;20470;-48
2021/01/20 04:10:10;;;;;;;0.40;0.10;;;19.70;40.30;;;;;;5074000;28;20036;-46
2021/01/20 04:12:37;;;;;;;0.30;0.10;;;19.70;40.30;;;;;;5050350;28;20055;-50
2021/01/20 04:15:08;;;;;;;0.57;0.13;;;19.70;40.20;;;;;;5049423;28;20048;-45
2021/01/20 04:17:35;;;;;;;0.80;0.10;;;19.70;40.30;;;;;;5069604;28;20024;-48
2021/01/20 04:20:01;;;;;;;0.80;0.10;;;19.70;40.20;;;;;;5070240;28;20124;-49
2021/01/20 04:22:26;;;;;;;1.05;0.20;;;19.70;40.20;;;;;;5063472;28;20064;-48
2021/01/20 04:24:52;;;;;;;0.60;0.10;;;19.70;40.20;;;;;;5067696;28;20103;-48
2021/01/20 04:27:17;;;;;;;0.88;0.10;;;19.70;40.20;;;;;;5069215;28;20101;-48
2021/01/20 04:29:43;;;;;;;0.40;0.20;;;19.70;40.20;;;;;;5067534;28;20065;-48
2021/01/20 04:32:09;;;;;;;0.32;0.10;;;19.60;40.20;;;;;;5050859;28;20025;-50
2021/01/20 04:34:35;;;;;;;0.88;0.17;;;19.60;40.20;;;;;;5068146;28;20101;-52
2021/01/20 04:37:00;;;;;;;0.80;0.17;;;19.60;40.20;;;;;;5059914;28;20033;-47
2021/01/20 04:39:26;;;;;;;0.50;0.10;;;19.60;40.20;;;;;;5051199;28;20029;-44
2021/01/20 04:41:52;;;;;;;0.45;0.10;;;19.60;40.20;;;;;;5070165;28;20104;-48
2021/01/20 04:44:18;;;;;;;0.40;0.13;;;19.60;40.20;;;;;;5066228;28;20028;-48
2021/01/20 04:46:44;;;;;;;0.40;0.20;;;19.60;40.20;;;;;;5066998;28;20029;-52
2021/01/20 04:49:16;;;;;;;0.50;0.20;;;19.60;40.20;;;;;;5068030;28;20043;-48
2021/01/20 04:51:43;;;;;;;0.60;0.17;;;19.60;40.20;;;;;;5060481;28;20025;-47
2021/01/20 04:54:11;;;;;;;0.50;0.10;;;19.60;40.20;;;;;;5058322;28;20067;-48
2021/01/20 04:56:38;;;;;;;0.30;0.10;;;19.60;40.20;;;;;;5064135;28;20020;-48
2021/01/20 04:59:05;;;;;;;0.40;0.20;;;19.60;40.20;;;;;;5055408;28;20081;-48
2021/01/20 05:01:31;;;;;;;0.30;0.13;;;19.60;40.30;;;;;;5061488;28;20174;-47
2021/01/20 05:04:00;;;;;;;0.82;0.17;;;19.60;40.30;;;;;;5052682;28;20032;-47
2021/01/20 05:06:27;;;;;;;0.43;0.10;;;19.50;40.20;;;;;;5066144;28;20028;-47
2021/01/20 05:08:53;;;;;;;0.35;0.10;;;19.60;40.30;;;;;;5069434;28;20108;-48
2021/01/20 05:11:18;;;;;;;0.43;0.10;;;19.60;40.30;;;;;;5067086;28;20116;-47
2021/01/20 05:13:44;;;;;;;0.50;0.10;;;19.50;40.20;;;;;;5068970;28;20029;-48
2021/01/20 05:16:24;;;;;;;0.30;0.10;;;19.60;40.20;;;;;;5065245;28;20059;-50
2021/01/20 05:18:50;;;;;;;0.40;0.20;;;19.60;40.20;;;;;;5068750;28;20025;-48
2021/01/20 05:21:19;;;;;;;0.50;0.10;;;19.50;40.20;;;;;;5061954;28;20036;-47
2021/01/20 05:23:45;;;;;;;0.40;0.10;;;19.50;40.20;;;;;;5066244;28;20021;-46
2021/01/20 05:26:11;;;;;;;0.30;0.10;;;19.50;40.20;;;;;;5063997;28;20040;-48
2021/01/20 05:28:36;;;;;;;0.47;0.10;;;19.50;40.20;;;;;;5060351;28;20420;-45
2021/01/20 05:31:04;;;;;;;0.40;0.10;;;19.50;40.20;;;;;;5069059;28;20033;-47
2021/01/20 05:33:36;;;;;;;0.20;0.10;;;19.50;40.20;;;;;;5054343;28;20522;-49
2021/01/20 05:36:08;;;;;;;0.57;0.10;;;19.50;40.40;;;;;;5062140;28;20485;-46
2021/01/20 05:38:35;;;;;;;0.40;0.10;;;19.50;40.20;;;;;;5065738;28;20393;-50
2021/01/20 05:41:18;;;;;;;0.32;0.10;;;19.40;40.10;;;;;;5068099;28;20112;-48
2021/01/20 05:43:44;;;;;;;0.40;0.20;;;19.50;40.20;;;;;;5067563;28;20028;-49
2021/01/20 05:46:10;;;;;;;0.43;0.20;;;19.50;40.20;;;;;;5066872;28;20032;-46
2021/01/20 05:48:47;;;;;;;1.35;0.22;;;19.40;40.20;;;;;;5055765;28;20028;-50
2021/01/20 05:51:13;;;;;;;0.30;0.10;;;19.40;40.60;;;;;;5060108;28;20029;-48
2021/01/20 05:53:56;;;;;;;0.98;0.30;;;19.40;40.10;;;;;;5065544;28;20028;-45
2021/01/20 05:56:26;;;;;;;0.40;0.10;;;19.40;40.10;;;;;;5064266;28;20029;-48
2021/01/20 05:58:52;;;;;;;0.57;0.13;;;19.40;40.10;;;;;;5058311;28;20100;-48
2021/01/20 06:01:19;;;;;;;0.95;0.20;;;19.40;40.10;;;;;;5054078;28;20028;-47
2021/01/20 06:03:44;;;;;;;1.08;0.10;;;19.40;40.20;;;;;;5059399;28;20029;-48
2021/01/20 06:06:11;;;;;;;0.60;0.10;;;19.40;40.20;;;;;;5053170;28;20128;-48
2021/01/20 06:08:37;;;;;;;0.55;0.10;;;19.40;40.70;;;;;;5048976;28;20083;-48
2021/01/20 06:11:04;;;;;;;0.50;0.20;;;19.40;40.20;;;;;;5052098;28;20457;-48
2021/01/20 06:13:30;;;;;;;0.30;0.10;;;19.40;40.20;;;;;;5066639;28;20036;-48
2021/01/20 06:16:00;;;;;;;1.33;0.20;;;19.40;40.20;;;;;;5058905;28;20040;-47
2021/01/20 06:18:35;;;;;;;0.90;0.10;;;19.40;40.20;;;;;;5065637;28;20027;-48
2021/01/20 06:21:00;;;;;;;0.30;0.10;;;19.30;40.10;;;;;;5061192;28;20406;-49
2021/01/20 06:23:27;;;;;;;0.52;0.10;;;19.30;40.20;;;;;;5058147;28;20034;-49
2021/01/20 06:26:01;;;;;;;0.30;0.10;;;19.40;40.20;;;;;;5063269;28;20036;-50
2021/01/20 06:28:27;;;;;;;0.40;0.10;;;19.60;39.90;;;;;;5061117;28;20029;-46
2021/01/20 06:30:54;;;;;;;0.82;0.10;;;19.70;39.60;;;;;;5067501;28;20060;-49
2021/01/20 06:33:21;;;;;;;0.60;0.17;;;19.90;39.50;;;;;;5056572;28;20036;-49
2021/01/20 06:35:49;;;;;;;0.43;0.10;;;20.00;39.30;;;;;;5057690;28;20040;-47
2021/01/20 06:38:27;;;;;;;0.35;0.10;;;20.10;39.20;;;;;;5060039;28;20024;-48
2021/01/20 06:41:13;;;;;;;0.40;0.10;;;20.20;39.60;;;;;;5072101;28;20025;-49
2021/01/20 06:43:40;;;;;;;0.57;0.10;;;20.20;39.00;;;;;;5059804;28;20063;-45
2021/01/20 06:46:11;;;;;;;0.40;0.10;;;20.30;39.00;;;;;;5054994;28;20575;-47
2021/01/20 06:48:55;;;;;;;0.20;0.10;;;20.30;38.90;;;;;;5057023;28;20052;-49
2021/01/20 06:51:25;;;;;;;0.30;0.10;;;20.30;38.90;;;;;;5064916;28;20443;-51
2021/01/20 06:54:06;;;;;;;0.70;0.10;;;20.40;38.90;;;;;;5067647;28;20036;-46
2021/01/20 06:56:33;;;;;;;0.90;0.10;;;20.40;38.80;;;;;;5063678;28;20032;-48
2021/01/20 06:59:26;;;;;;;0.40;0.10;;;20.40;38.80;;;;;;5063613;28;20052;-49
2021/01/20 07:02:08;;;;;;;0.80;0.10;;;20.50;38.80;;;;;;5059932;28;20597;-50
2021/01/20 07:04:36;;;;;;;0.20;0.10;;;20.40;38.80;;;;;;5053489;28;20033;-50
2021/01/20 07:07:03;;;;;;;0.75;0.10;;;20.50;38.70;;;;;;5058444;28;20061;-49
2021/01/20 07:09:51;;;;;;;0.32;0.10;;;20.60;38.70;;;;;;5055486;28;20186;-49
2021/01/20 07:12:18;;;;;;;0.32;0.15;;;20.60;38.60;;;;;;5059212;28;20052;-47
2021/01/20 07:14:45;;;;;;;0.28;0.10;;;20.60;38.60;;;;;;5048850;28;20068;-48
2021/01/20 07:17:11;;;;;;;0.60;0.20;;;20.60;38.60;;;;;;5060725;28;20036;-51
2021/01/20 07:19:38;;;;;;;0.40;0.10;;;20.70;38.70;;;;;;5062611;28;20578;-50
2021/01/20 07:22:05;;;;;;;0.63;0.20;;;20.60;38.70;;;;;;5055203;28;20075;-50
2021/01/20 07:24:31;;;;;;;0.63;0.20;;;20.60;38.70;;;;;;5052613;28;20116;-49
2021/01/20 07:27:03;;;;;;;0.43;0.10;;;20.60;38.80;;;;;;5054890;28;20379;-47
2021/01/20 07:29:30;;;;;;;0.40;0.13;;;20.60;38.90;;;;;;5055021;28;20123;-48
2021/01/20 07:31:56;;;;;;;0.30;0.10;;;20.50;38.90;;;;;;5054819;28;20036;-47
2021/01/20 07:34:33;;;;;;;0.40;0.10;;;20.50;39.00;;;;;;5055675;28;20036;-48
2021/01/20 07:37:13;;;;;;;0.40;0.10;;;20.40;39.00;;;;;;5058215;28;20024;-48
2021/01/20 07:39:39;;;;;;;0.70;0.10;;;20.40;39.00;;;;;;5056754;28;20029;-48
2021/01/20 07:42:05;;;;;;;0.47;0.10;;;20.40;39.10;;;;;;5053863;28;20393;-48
2021/01/20 07:44:32;;;;;;;0.30;0.10;;;20.40;39.10;;;;;;5057105;28;20066;-47
2021/01/20 07:47:03;;;;;;;0.30;0.10;;;20.30;39.20;;;;;;5049822;28;20053;-49
2021/01/20 07:49:29;;;;;;;1.65;0.10;;;20.30;39.30;;;;;;5064741;28;20035;-48
2021/01/20 07:52:01;;;;;;;0.68;0.10;;;20.20;39.30;;;;;;5066549;28;20037;-47
2021/01/20 07:54:48;;;;;;;0.68;0.10;;;20.20;39.40;;;;;;5061256;28;20028;-49
2021/01/20 07:57:18;;;;;;;0.65;0.10;;;20.20;39.40;;;;;;5060974;28;20375;-46
2021/01/20 07:59:44;;;;;;;0.30;0.10;;;20.10;39.40;;;;;;5056354;28;20071;-49
2021/01/20 08:02:10;;;;;;;0.60;0.10;;;20.10;39.50;;;;;;5062167;28;20478;-50
2021/01/20 08:04:36;;;;;;;0.55;0.30;;;20.20;39.70;;;;;;5059602;28;20025;-52
2021/01/20 08:07:03;;;;;;;0.30;0.10;;;20.20;39.60;;;;;;5062949;28;20036;-51
2021/01/20 08:09:45;;;;;;;0.30;0.10;;;20.20;39.60;;;;;;5066889;28;20165;-52
2021/01/20 08:12:24;;;;;;;0.35;0.10;;;20.30;39.80;;;;;;5061027;28;20037;-49
2021/01/20 08:14:51;;;;;;;0.50;0.10;;;20.30;39.80;;;;;;5058119;28;20036;-51
2021/01/20 08:17:19;;;;;;;0.50;0.10;;;20.30;39.80;;;;;;5053008;28;20033;-53
2021/01/20 08:19:46;;;;;;;1.05;0.20;;;20.40;39.80;;;;;;5066365;28;20500;-50
2021/01/20 08:22:15;;;;;;;0.30;0.10;;;20.40;39.90;;;;;;5061227;28;20029;-48
2021/01/20 08:24:45;;;;;;;0.80;0.10;;;20.40;40.00;;;;;;5060676;28;20036;-41
2021/01/20 08:27:11;;;;;;;0.20;0.08;;;20.30;39.90;;;;;;5063288;28;20097;-49
2021/01/20 08:29:51;;;;;;;0.52;0.10;;;20.20;40.00;;;;;;5059148;28;20033;-51
2021/01/20 08:32:17;;;;;;;0.50;0.10;;;20.10;40.20;;;;;;5057681;28;20029;-51
2021/01/20 08:34:44;;;;;;;0.20;0.10;;;20.10;40.40;;;;;;5066290;28;20093;-49
2021/01/20 08:37:37;;;;;;;0.50;0.10;;;20.10;40.60;;;;;;5055838;28;20036;-48
2021/01/20 08:40:05;;;;;;;0.30;0.10;;;20.20;40.60;;;;;;5064797;28;20045;-49
2021/01/20 08:42:36;;;;;;;0.45;0.20;;;20.20;40.50;;;;;;5055712;28;20024;-49
2021/01/20 08:45:09;;;;;;;0.57;0.10;;;20.30;40.50;;;;;;5056571;28;20116;-46
2021/01/20 08:47:45;;;;;;;0.47;0.10;;;20.30;40.30;;;;;;5061479;28;20029;-50
2021/01/20 08:50:16;;;;;;;0.30;0.10;;;20.50;40.30;;;;;;5068661;28;20444;-48
2021/01/20 08:52:44;;;;;;;0.30;0.10;;;20.60;40.00;;;;;;5059752;28;20032;-47
2021/01/20 08:55:23;;;;;;;0.45;0.10;;;20.70;39.80;;;;;;5069909;28;20032;-48
2021/01/20 08:58:14;;;;;;;0.45;0.13;;;20.80;40.00;;;;;;5071166;28;20028;-48
2021/01/20 09:00:41;;;;;;;0.50;0.10;;;20.90;40.20;;;;;;5066632;28;20030;-50
2021/01/20 09:03:14;;;;;;;0.38;0.10;;;20.90;40.10;;;;;;5063290;28;20061;-52
2021/01/20 09:05:39;;;;;;;0.20;0.10;;;20.90;40.20;;;;;;5062678;28;20076;-49
2021/01/20 09:08:05;;;;;;;0.90;0.10;;;20.90;40.10;;;;;;5057712;28;20037;-50
2021/01/20 09:10:30;;;;;;;0.70;0.10;;;20.90;40.20;;;;;;5063673;28;20020;-49
2021/01/20 09:12:56;;;;;;;0.30;0.10;;;21.00;40.20;;;;;;5057499;28;20086;-50
2021/01/20 09:15:22;;;;;;;7.38;0.50;;;21.00;39.90;;;;;;5064781;28;20095;-49
2021/01/20 09:17:48;;;;;;;0.30;0.10;;;21.00;39.90;;;;;;5059017;28;20032;-49
2021/01/20 09:20:14;;;;;;;0.40;0.10;;;21.00;40.10;;;;;;5066810;28;20445;-45
2021/01/20 09:22:39;;;;;;;0.75;0.20;;;21.00;40.00;;;;;;5068155;28;20052;-51
2021/01/20 09:25:05;;;;;;;0.45;0.15;;;21.00;40.10;;;;;;5065772;28;20550;-50
2021/01/20 09:27:31;;;;;;;0.45;0.20;;;21.00;40.00;;;;;;5066809;28;20076;-51
2021/01/20 09:29:56;;;;;;;0.70;0.20;;;21.00;40.20;;;;;;5064791;28;20039;-51
2021/01/20 09:32:23;;;;;;;1.75;0.10;;;21.00;40.20;;;;;;5060862;28;20140;-52
2021/01/20 09:34:48;;;;;;;0.63;0.10;;;21.00;40.30;;;;;;5049690;28;20036;-51
2021/01/20 09:37:14;;;;;;;0.35;0.10;;;21.00;40.30;;;;;;5054968;28;20072;-52
2021/01/20 09:39:40;;;;;;;0.80;0.17;;;20.90;40.30;;;;;;5055666;28;20060;-51
2021/01/20 09:42:05;;;;;;;0.30;0.10;;;20.90;40.50;;;;;;5061008;28;20043;-51
2021/01/20 09:44:31;;;;;;;0.40;0.10;;;20.90;40.60;;;;;;5057662;28;20201;-50
2021/01/20 09:46:57;;;;;;;0.35;0.10;;;20.90;40.60;;;;;;5059688;28;20103;-53
2021/01/20 09:49:23;;;;;;;0.20;0.10;;;20.90;40.80;;;;;;5063973;28;20048;-49
2021/01/20 09:51:49;;;;;;;1.48;0.10;;;20.80;41.10;;;;;;5061121;28;20116;-49
2021/01/20 09:54:14;;;;;;;0.40;0.10;;;20.80;41.10;;;;;;5061710;28;20037;-50
2021/01/20 09:56:40;;;;;;;0.40;0.10;;;20.80;41.30;;;;;;5066746;28;20370;-45
2021/01/20 09:59:06;;;;;;;0.30;0.13;;;20.70;41.30;;;;;;5064057;28;20059;-49
2021/01/20 10:01:31;;;;;;;1.35;0.10;;;20.70;41.30;;;;;;5063635;28;20165;-47
2021/01/20 10:03:57;;;;;;;0.30;0.10;;;20.70;41.30;;;;;;5058552;28;20111;-49
2021/01/20 10:06:22;;;;;;;0.80;0.30;;;20.80;41.20;;;;;;5060010;28;20048;-49
2021/01/20 10:08:48;;;;;;;0.50;0.20;;;20.80;41.00;;;;;;5051789;28;20029;-45
2021/01/20 10:11:14;;;;;;;1.15;0.20;;;20.80;41.00;;;;;;5057748;28;20494;-51
2021/01/20 10:13:39;;;;;;;0.73;0.10;;;20.80;41.00;;;;;;5053760;28;20064;-44
2021/01/20 10:16:05;;;;;;;0.63;0.17;;;20.80;41.20;;;;;;5061315;28;20031;-48
2021/01/20 10:18:31;;;;;;;0.50;0.10;;;20.90;41.20;;;;;;5066085;28;20493;-49
2021/01/20 10:20:57;;;;;;;1.50;0.10;;;20.90;41.10;;;;;;5066354;28;20025;-47
2021/01/20 10:23:24;;;;;;;2.15;0.20;;;20.90;41.10;;;;;;5069376;28;20038;-47
2021/01/20 10:25:52;;;;;;;0.30;0.10;;;20.90;41.00;;;;;;5061571;28;20029;-50
2021/01/20 10:28:18;;;;;;;2.55;0.15;;;21.00;41.10;;;;;;5064438;28;20414;-49
2021/01/20 10:30:43;;;;;;;0.40;0.10;;;20.90;41.00;;;;;;5057481;28;20024;-48
2021/01/20 10:33:10;;;;;;;1.10;0.10;;;20.90;41.00;;;;;;5066082;28;20416;-48
2021/01/20 10:35:35;;;;;;;0.50;0.10;;;20.90;41.10;;;;;;5053170;28;20074;-49
2021/01/20 10:38:01;;;;;;;0.68;0.10;;;21.00;41.10;;;;;;5059427;28;20433;-49
2021/01/20 10:40:27;;;;;;;3.17;0.10;;;20.90;41.00;;;;;;5060040;28;20052;-48
2021/01/20 10:42:52;;;;;;;1.30;0.20;;;20.90;41.00;;;;;;5056345;28;20029;-52
2021/01/20 10:45:18;;;;;;;0.43;0.20;;;20.90;41.00;;;;;;5052082;28;20422;-51
2021/01/20 10:47:43;;;;;;;0.63;0.20;;;20.90;41.20;;;;;;5055063;28;20028;-51
2021/01/20 10:50:10;;;;;;;0.88;0.20;;;20.90;41.30;;;;;;5061871;28;20121;-51
2021/01/20 10:52:35;;;;;;;0.25;0.10;;;20.90;41.20;;;;;;5062898;28;20024;-45
2021/01/20 10:55:01;;;;;;;0.70;0.10;;;21.00;41.30;;;;;;5065723;28;20062;-48
2021/01/20 10:57:26;;;;;;;0.70;0.10;;;21.10;41.20;;;;;;5059783;28;20059;-49
2021/01/20 10:59:52;;;;;;;0.30;0.10;;;21.10;41.10;;;;;;5065431;28;20036;-50
2021/01/20 11:02:17;;;;;;;0.20;0.10;;;21.20;41.00;;;;;;5053970;28;20040;-48
2021/01/20 11:04:43;;;;;;;0.60;0.20;;;21.40;40.50;;;;;;5060041;28;20397;-47
2021/01/20 11:07:10;;;;;;;1.30;0.30;;;21.40;40.40;;;;;;5058233;28;20036;-51
2021/01/20 11:09:36;;;;;;;1.00;0.20;;;21.30;40.20;;;;;;5064023;28;20482;-48
2021/01/20 11:12:02;;;;;;;0.73;0.20;;;21.30;39.30;;;;;;5048465;28;20082;-50
2021/01/20 11:14:29;;;;;;;1.08;0.10;;;21.40;39.90;;;;;;5053980;28;20393;-52
2021/01/20 11:16:55;;;;;;;0.50;0.20;;;21.50;40.00;;;;;;5059608;28;20025;-50
2021/01/20 11:19:21;;;;;;;0.70;0.10;;;21.50;40.00;;;;;;5058606;28;20029;-48
2021/01/20 11:21:47;;;;;;;0.88;0.22;;;21.60;40.00;;;;;;5063061;28;20362;-50
2021/01/20 11:24:17;;;;;;;0.80;0.20;;;21.60;40.20;;;;;;5055683;28;20083;-49
2021/01/20 11:26:46;;;;;;;0.80;0.30;;;21.70;40.20;;;;;;5057539;28;20025;-46
2021/01/20 11:29:13;;;;;;;0.52;0.20;;;21.70;40.30;;;;;;5054437;28;20043;-51
2021/01/20 11:31:38;;;;;;;0.30;0.20;;;21.70;40.10;;;;;;5061696;28;20548;-50
2021/01/20 11:34:04;;;;;;;0.57;0.15;;;21.80;40.20;;;;;;5055109;28;20132;-50
2021/01/20 11:36:29;;;;;;;2.35;0.20;;;21.90;40.20;;;;;;5057263;28;20029;-50
2021/01/20 11:38:55;;;;;;;0.60;0.25;;;21.90;40.20;;;;;;5062416;28;20039;-51
2021/01/20 11:41:21;;;;;;;0.43;0.20;;;21.90;40.20;;;;;;5057869;28;20028;-52
2021/01/20 11:43:47;;;;;;;1.48;0.30;;;21.90;40.20;;;;;;5054494;28;20037;-48
2021/01/20 11:46:14;;;;;;;1.08;0.20;;;21.90;40.20;;;;;;5056537;28;20159;-49
2021/01/20 11:48:39;;;;;;;0.90;0.20;;;22.00;40.30;;;;;;5065971;28;20035;-49
2021/01/20 11:51:05;;;;;;;0.52;0.10;;;22.00;40.30;;;;;;5058783;28;20060;-46
2021/01/20 11:53:31;;;;;;;0.73;0.25;;;22.00;40.30;;;;;;5061767;28;20029;-52
2021/01/20 11:55:57;;;;;;;1.00;0.20;;;22.00;40.40;;;;;;5063546;28;20151;-49
2021/01/20 11:58:22;;;;;;;2.63;0.10;;;22.00;40.40;;;;;;5063499;28;20025;-51
2021/01/20 12:00:48;;;;;;;0.60;0.13;;;22.00;40.50;;;;;;5064289;28;20038;-50
2021/01/20 12:03:14;;;;;;;0.93;0.20;;;21.90;40.40;;;;;;5060675;28;20063;-50
2021/01/20 12:05:39;;;;;;;0.82;0.20;;;21.90;40.60;;;;;;5057756;28;20544;-46
2021/01/20 12:08:05;;;;;;;0.60;0.10;;;21.90;40.70;;;;;;5052750;28;20061;-52
2021/01/20 12:10:30;;;;;;;0.47;0.20;;;21.90;40.80;;;;;;5060957;28;20059;-50
2021/01/20 12:12:56;;;;;;;0.40;0.10;;;21.90;40.80;;;;;;5053531;28;20100;-49
2021/01/20 12:15:21;;;;;;;0.40;0.10;;;21.90;40.90;;;;;;5058570;28;20056;-53
2021/01/20 12:17:47;;;;;;;0.95;0.22;;;21.80;40.90;;;;;;5057789;28;20477;-54
2021/01/20 12:20:13;;;;;;;1.25;0.20;;;21.80;41.00;;;;;;5056700;28;20544;-52
2021/01/20 12:22:38;;;;;;;0.45;0.10;;;21.80;41.00;;;;;;5063097;28;20558;-56
2021/01/20 12:25:06;;;;;;;0.60;0.20;;;21.80;41.00;;;;;;5062306;28;20032;-50
2021/01/20 12:27:32;;;;;;;0.47;0.20;;;21.80;41.10;;;;;;5054267;28;20724;-53
2021/01/20 12:29:58;;;;;;;0.82;0.10;;;21.80;41.00;;;;;;5049290;28;20103;-49
2021/01/20 12:32:24;;;;;;;0.73;0.20;;;21.80;41.10;;;;;;5059256;28;20032;-48
2021/01/20 12:34:50;;;;;;;0.32;0.10;;;21.70;41.10;;;;;;5050007;28;20375;-50
2021/01/20 12:37:15;;;;;;;1.25;0.20;;;21.70;41.10;;;;;;5057028;28;20074;-52
2021/01/20 12:39:41;;;;;;;0.88;0.10;;;21.70;41.20;;;;;;5058099;28;20029;-52
2021/01/20 12:42:07;;;;;;;0.30;0.15;;;21.70;41.10;;;;;;5058485;28;20043;-49
2021/01/20 12:44:32;;;;;;;0.43;0.17;;;21.70;41.20;;;;;;5055993;28;20029;-52
2021/01/20 12:46:58;;;;;;;0.70;0.20;;;21.60;41.30;;;;;;5062179;28;20046;-52
2021/01/20 12:49:23;;;;;;;1.15;0.20;;;21.60;41.50;;;;;;5064287;28;20036;-49
2021/01/20 12:51:49;;;;;;;1.05;0.20;;;21.60;41.50;;;;;;5062766;28;20394;-53