Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:00:07;;;;;;;;;;;9.90;99.90;10.30;100105.00;;;;346134;28;82507;-91
2021/10/25 00:00:19;;;;;;;;;;;9.90;99.90;10.30;100102.00;;;;345691;28;90158;-91
2021/10/25 00:00:30;;;;;;;;;;;9.90;99.90;10.20;100101.00;;;;345923;28;83355;-92
2021/10/25 00:00:42;;;;;;;;;;;9.90;99.90;10.20;100106.00;;;;347013;28;91501;-91
2021/10/25 00:00:54;;;;;;;;;;;9.90;99.90;10.20;100107.00;;;;343981;28;82500;-92
2021/10/25 00:01:07;;;;;;;;;;;9.90;99.90;10.40;100108.00;;;;343686;28;91533;-91
2021/10/25 00:01:19;;;;;;;;;;;9.90;99.90;10.40;100106.00;;;;345923;28;83576;-92
2021/10/25 00:01:31;;;;;;;;;;;9.90;99.90;10.50;100110.00;;;;345311;28;89742;-91
2021/10/25 00:01:43;;;;;;;;;;;9.90;99.90;10.50;100113.00;;;;344548;28;83440;-92
2021/10/25 00:01:55;;;;;;;;;;;9.90;99.90;10.50;100103.00;;;;344090;28;89281;-91
2021/10/25 00:02:07;;;;;;;;;;;9.90;99.90;10.50;100098.00;;;;345979;28;82596;-91
2021/10/25 00:02:19;;;;;;;;;;;9.90;99.90;10.40;100111.00;;;;343781;28;90653;-92
2021/10/25 00:02:31;;;;;;;;;;;9.90;99.90;10.30;100102.00;;;;345697;28;83637;-91
2021/10/25 00:02:43;;;;;;;;;;;9.90;99.90;10.30;100104.00;;;;345474;28;91295;-91
2021/10/25 00:02:56;;;;;;;;;;;9.90;99.90;10.40;100109.00;;;;336514;28;83394;-91
2021/10/25 00:03:08;;;;;;;;;;;9.90;99.90;10.30;100101.00;;;;338601;28;91421;-91
2021/10/25 00:03:20;;;;;;;;;;;9.90;99.90;10.40;100110.00;;;;344662;28;83202;-91
2021/10/25 00:03:32;;;;;;;;;;;9.90;99.90;10.40;100100.00;;;;338678;28;91081;-91
2021/10/25 00:03:45;;;;;;;;;;;9.90;99.90;10.40;100111.00;;;;343308;28;83397;-91
2021/10/25 00:03:57;;;;;;;;;;;10.00;99.90;10.40;100107.00;;;;342961;28;91489;-92
2021/10/25 00:04:09;;;;;;;;;;;10.00;99.90;10.50;100112.00;;;;343256;28;83334;-92
2021/10/25 00:04:20;;;;;;;;;;;9.90;99.90;10.50;100100.00;;;;345612;28;91336;-91
2021/10/25 00:04:32;;;;;;;;;;;9.90;99.90;10.50;100101.00;;;;347404;28;83431;-91
2021/10/25 00:04:44;;;;;;;;;;;10.00;99.90;10.40;100107.00;;;;345457;28;91411;-91
2021/10/25 00:04:56;;;;;;;;;;;10.00;99.90;10.40;100104.00;;;;344618;28;83335;-91
2021/10/25 00:05:08;;;;;;;;;;;9.90;99.90;10.40;100102.00;;;;345421;28;92126;-91
2021/10/25 00:05:19;;;;;;;;;;;10.00;99.90;10.40;100110.00;;;;346003;28;82294;-92
2021/10/25 00:05:31;;;;;;;;;;;10.00;99.90;10.30;100101.00;;;;346859;28;90470;-91
2021/10/25 00:05:43;;;;;;;;;;;9.90;99.90;10.30;100104.00;;;;344625;28;83238;-91
2021/10/25 00:05:55;;;;;;;;;;;9.90;99.90;10.30;100112.00;;;;344251;28;90174;-91
2021/10/25 00:06:07;;;;;;;;;;;9.90;99.90;10.40;100108.00;;;;344637;28;82441;-91
2021/10/25 00:06:18;;;;;;;;;;;9.90;99.90;10.40;100104.00;;;;345194;28;91601;-92
2021/10/25 00:06:30;;;;;;;;;;;9.90;99.90;10.40;100113.00;;;;345672;28;83901;-91
2021/10/25 00:06:42;;;;;;;;;;;9.90;99.90;10.40;100102.00;;;;342866;28;90555;-91
2021/10/25 00:06:54;;;;;;;;;;;9.90;99.90;10.50;100101.00;;;;347192;28;82581;-92
2021/10/25 00:07:06;;;;;;;;;;;9.90;99.90;10.40;100106.00;;;;345286;28;91640;-91
2021/10/25 00:07:17;;;;;;;;;;;9.90;99.90;10.40;100105.00;;;;347332;28;83468;-91
2021/10/25 00:07:29;;;;;;;;;;;9.90;99.90;10.30;100102.00;;;;342793;28;91513;-92
2021/10/25 00:07:41;;;;;;;;;;;9.90;99.90;10.30;100101.00;;;;344649;28;83389;-91
2021/10/25 00:07:54;;;;;;;;;;;9.90;99.90;10.30;100105.00;;;;344084;28;88817;-92
2021/10/25 00:08:06;;;;;;;;;;;9.90;99.90;10.30;100100.00;;;;346032;28;83376;-91
2021/10/25 00:08:20;;;;;;;;;;;9.90;99.90;10.30;100095.00;;;;343798;28;91441;-91
2021/10/25 00:08:32;;;;;;;;;;;9.90;99.90;10.30;100107.00;;;;347374;28;82658;-92
2021/10/25 00:08:43;;;;;;;;;;;9.90;99.90;10.40;100099.00;;;;344186;28;91676;-91
2021/10/25 00:08:55;;;;;;;;;;;9.90;99.90;10.30;100095.00;;;;344485;28;83355;-92
2021/10/25 00:09:07;;;;;;;;;;;9.90;99.90;10.40;100094.00;;;;344061;28;92959;-92
2021/10/25 00:09:18;;;;;;;;;;;9.90;99.90;10.40;100101.00;;;;347388;28;83275;-91
2021/10/25 00:09:31;;;;;;;;;;;9.90;99.90;10.40;100097.00;;;;345567;28;91609;-92
2021/10/25 00:09:43;;;;;;;;;;;9.90;99.90;10.30;100100.00;;;;346024;28;83403;-91
2021/10/25 00:09:55;;;;;;;;;;;9.90;99.90;10.20;100104.00;;;;345622;28;91432;-92
2021/10/25 00:10:07;;;;;;;;;;;9.90;99.90;10.20;100101.00;;;;344614;28;82450;-92
2021/10/25 00:10:19;;;;;;;;;;;9.90;99.90;10.10;100101.00;;;;344207;28;91342;-91
2021/10/25 00:10:31;;;;;;;;;;;9.90;99.90;10.20;100105.00;;;;343211;28;83484;-91
2021/10/25 00:10:42;;;;;;;;;;;9.90;99.90;10.10;100095.00;;;;347092;28;90465;-92
2021/10/25 00:10:55;;;;;;;;;;;9.90;99.90;10.20;100103.00;;;;343229;28;83143;-91
2021/10/25 00:11:06;;;;;;;;;;;9.90;99.90;10.20;100103.00;;;;344137;28;91078;-91
2021/10/25 00:11:18;;;;;;;;;;;9.90;99.90;10.20;100103.00;;;;345782;28;82237;-92
2021/10/25 00:11:30;;;;;;;;;;;9.90;99.90;10.10;100110.00;;;;345367;28;91248;-91
2021/10/25 00:11:42;;;;;;;;;;;9.90;99.90;10.10;100107.00;;;;345915;28;83481;-91
2021/10/25 00:11:53;;;;;;;;;;;9.90;99.90;10.10;100108.00;;;;344204;28;91441;-92
2021/10/25 00:12:05;;;;;;;;;;;9.90;99.90;10.10;100102.00;;;;345915;28;83443;-91
2021/10/25 00:12:17;;;;;;;;;;;9.90;99.90;10.10;100101.00;;;;342690;28;91461;-91
2021/10/25 00:12:29;;;;;;;;;;;9.80;99.90;10.00;100104.00;;;;344645;28;83376;-91
2021/10/25 00:12:41;;;;;;;;;;;9.80;99.90;10.10;100097.00;;;;345574;28;91036;-91
2021/10/25 00:12:53;;;;;;;;;;;9.80;99.90;10.10;100106.00;;;;347255;28;83371;-91
2021/10/25 00:13:04;;;;;;;;;;;9.80;99.90;10.00;100106.00;;;;345150;28;90039;-91
2021/10/25 00:13:16;;;;;;;;;;;9.80;99.90;10.00;100097.00;;;;344651;28;82321;-91
2021/10/25 00:13:28;;;;;;;;;;;9.80;99.90;10.00;100098.00;;;;345364;28;90136;-91
2021/10/25 00:13:40;;;;;;;;;;;9.80;99.90;10.00;100101.00;;;;347225;28;83531;-91
2021/10/25 00:13:52;;;;;;;;;;;9.80;99.90;10.00;100107.00;;;;346582;28;89436;-91
2021/10/25 00:14:04;;;;;;;;;;;9.80;99.90;10.00;100110.00;;;;346087;28;82487;-91
2021/10/25 00:14:16;;;;;;;;;;;9.80;99.90;10.00;100107.00;;;;344223;28;91507;-91
2021/10/25 00:14:27;;;;;;;;;;;9.80;99.90;9.90;100103.00;;;;345836;28;83409;-91
2021/10/25 00:14:40;;;;;;;;;;;9.80;99.90;9.90;100103.00;;;;346568;28;91944;-91
2021/10/25 00:14:51;;;;;;;;;;;9.70;99.90;10.00;100104.00;;;;344623;28;82457;-91
2021/10/25 00:15:04;;;;;;;;;;;9.70;99.90;10.00;100103.00;;;;342792;28;91064;-92
2021/10/25 00:15:15;;;;;;;;;;;9.70;99.90;10.00;100099.00;;;;344725;28;83299;-92
2021/10/25 00:15:27;;;;;;;;;;;9.70;99.90;10.00;100105.00;;;;346801;28;91308;-91
2021/10/25 00:15:39;;;;;;;;;;;9.70;99.90;10.10;100113.00;;;;347539;27;83396;-91
2021/10/25 00:15:51;;;;;;;;;;;9.70;99.90;10.10;100108.00;;;;349768;27;90452;-92
2021/10/25 00:16:03;;;;;;;;;;;9.70;99.90;10.00;100108.00;;;;345907;28;83485;-91
2021/10/25 00:16:15;;;;;;;;;;;9.70;99.90;10.00;100104.00;;;;345659;28;91909;-91
2021/10/25 00:16:27;;;;;;;;;;;9.70;99.90;9.90;100107.00;;;;348778;27;83503;-91
2021/10/25 00:16:39;;;;;;;;;;;9.70;99.90;9.90;100098.00;;;;345629;28;89541;-92
2021/10/25 00:16:51;;;;;;;;;;;9.70;99.90;9.90;100109.00;;;;346089;28;83411;-91
2021/10/25 00:17:03;;;;;;;;;;;9.70;99.90;10.00;100110.00;;;;343961;28;92360;-89
2021/10/25 00:17:15;;;;;;;;;;;9.70;99.90;9.90;100098.00;;;;346004;28;83477;-91
2021/10/25 00:17:27;;;;;;;;;;;9.70;99.90;9.90;100108.00;;;;346791;28;91561;-91
2021/10/25 00:17:39;;;;;;;;;;;9.70;99.90;9.90;100111.00;;;;346053;28;83381;-91
2021/10/25 00:17:51;;;;;;;;;;;9.70;99.90;9.90;100109.00;;;;348153;27;91575;-91
2021/10/25 00:18:04;;;;;;;;;;;9.70;99.90;9.80;100109.00;;;;346068;28;83347;-91
2021/10/25 00:18:16;;;;;;;;;;;9.70;99.90;9.80;100105.00;;;;344393;28;88886;-91
2021/10/25 00:18:27;;;;;;;;;;;9.70;99.90;9.80;100101.00;;;;347385;28;83333;-91
2021/10/25 00:18:39;;;;;;;;;;;9.70;99.90;9.80;100102.00;;;;348479;27;88933;-91
2021/10/25 00:18:51;;;;;;;;;;;9.70;99.90;9.80;100100.00;;;;347417;28;83402;-91
2021/10/25 00:19:04;;;;;;;;;;;9.70;99.90;9.90;100105.00;;;;348026;27;91268;-91
2021/10/25 00:19:15;;;;;;;;;;;9.60;99.90;9.90;100106.00;;;;346141;28;83231;-91
2021/10/25 00:19:27;;;;;;;;;;;9.60;99.90;10.00;100103.00;;;;348279;27;90355;-91
2021/10/25 00:19:39;;;;;;;;;;;9.70;99.90;10.00;100106.00;;;;347328;28;82434;-91
2021/10/25 00:19:51;;;;;;;;;;;9.60;99.90;10.00;100104.00;;;;345338;28;91737;-92
2021/10/25 00:20:04;;;;;;;;;;;9.60;99.90;9.90;100106.00;;;;346031;28;83242;-91
2021/10/25 00:20:16;;;;;;;;;;;9.60;99.90;9.90;100108.00;;;;347125;28;87520;-91
2021/10/25 00:20:28;;;;;;;;;;;9.70;99.90;9.90;100111.00;;;;347389;28;83316;-91
2021/10/25 00:20:40;;;;;;;;;;;9.60;99.90;9.80;100099.00;;;;345540;28;91530;-91
2021/10/25 00:20:52;;;;;;;;;;;9.60;99.90;9.80;100107.00;;;;347545;28;82457;-92
2021/10/25 00:21:04;;;;;;;;;;;9.60;99.90;9.90;100103.00;;;;345489;28;92263;-92
2021/10/25 00:21:16;;;;;;;;;;;9.60;99.90;9.90;100100.00;;;;347352;28;82406;-92
2021/10/25 00:21:27;;;;;;;;;;;9.60;99.90;9.90;100098.00;;;;346969;28;91287;-91
2021/10/25 00:21:39;;;;;;;;;;;9.60;99.90;9.90;100108.00;;;;347546;28;82360;-91
2021/10/25 00:21:51;;;;;;;;;;;9.60;99.90;9.90;100098.00;;;;344254;28;90746;-92
2021/10/25 00:22:03;;;;;;;;;;;9.60;99.90;9.90;100101.00;;;;346039;28;83368;-91
2021/10/25 00:22:15;;;;;;;;;;;9.60;99.90;9.80;100101.00;;;;345715;28;90135;-91
2021/10/25 00:22:27;;;;;;;;;;;9.60;99.90;9.80;100099.00;;;;350216;27;83510;-91
2021/10/25 00:22:40;;;;;;;;;;;9.60;99.90;9.80;100105.00;;;;348529;27;90136;-91
2021/10/25 00:22:51;;;;;;;;;;;9.60;99.90;9.80;100108.00;;;;346026;28;83465;-91
2021/10/25 00:23:03;;;;;;;;;;;9.50;99.90;9.80;100100.00;;;;342780;28;92689;-91
2021/10/25 00:23:15;;;;;;;;;;;9.50;99.90;9.90;100110.00;;;;346172;28;83314;-91
2021/10/25 00:23:27;;;;;;;;;;;9.50;99.90;9.80;100100.00;;;;347033;28;91622;-92
2021/10/25 00:23:39;;;;;;;;;;;9.50;99.90;9.90;100103.00;;;;347532;28;82423;-91
2021/10/25 00:23:51;;;;;;;;;;;9.60;99.90;9.90;100105.00;;;;348374;27;90383;-91
2021/10/25 00:24:03;;;;;;;;;;;9.60;99.90;9.90;100102.00;;;;348873;27;82339;-91
2021/10/25 00:24:15;;;;;;;;;;;9.50;99.90;9.90;100110.00;;;;345735;28;90342;-91
2021/10/25 00:24:27;;;;;;;;;;;9.60;99.90;9.90;100106.00;;;;345893;28;83767;-91
2021/10/25 00:24:39;;;;;;;;;;;9.50;99.90;9.90;100109.00;;;;348433;27;91509;-92
2021/10/25 00:24:51;;;;;;;;;;;9.50;99.90;9.90;100091.00;;;;348889;27;83306;-91
2021/10/25 00:25:03;;;;;;;;;;;9.50;99.90;9.90;100098.00;;;;345387;28;92427;-91
2021/10/25 00:25:15;;;;;;;;;;;9.50;99.90;9.90;100101.00;;;;347412;28;83233;-92
2021/10/25 00:25:27;;;;;;;;;;;9.50;99.90;9.80;100105.00;;;;348429;27;91488;-91
2021/10/25 00:25:40;;;;;;;;;;;9.50;99.90;9.80;100106.00;;;;350302;27;82380;-91
2021/10/25 00:25:52;;;;;;;;;;;9.50;99.90;9.80;100107.00;;;;350943;27;90574;-91
2021/10/25 00:26:04;;;;;;;;;;;9.50;99.90;9.80;100102.00;;;;348720;27;82485;-92
2021/10/25 00:26:16;;;;;;;;;;;9.50;99.90;9.80;100106.00;;;;347026;28;91368;-91
2021/10/25 00:26:28;;;;;;;;;;;9.50;99.90;9.80;100104.00;;;;348814;27;83381;-91
2021/10/25 00:26:39;;;;;;;;;;;9.50;99.90;9.80;100110.00;;;;348299;27;90910;-91
2021/10/25 00:26:51;;;;;;;;;;;9.50;99.90;9.80;100109.00;;;;344657;28;83429;-91
2021/10/25 00:27:04;;;;;;;;;;;9.50;99.90;9.80;100103.00;;;;346940;28;92373;-91
2021/10/25 00:27:15;;;;;;;;;;;9.50;99.90;9.80;100101.00;;;;345974;28;83483;-91
2021/10/25 00:27:27;;;;;;;;;;;9.50;99.90;9.80;100102.00;;;;346974;28;91370;-91
2021/10/25 00:27:39;;;;;;;;;;;9.50;99.90;9.80;100101.00;;;;347452;28;82367;-92
2021/10/25 00:27:51;;;;;;;;;;;9.50;99.90;9.80;100100.00;;;;345128;28;89969;-91
2021/10/25 00:28:02;;;;;;;;;;;9.50;99.90;9.90;100106.00;;;;348722;27;83620;-91
2021/10/25 00:28:14;;;;;;;;;;;9.50;99.90;9.80;100100.00;;;;347053;28;91452;-91
2021/10/25 00:28:27;;;;;;;;;;;9.50;99.90;9.90;100101.00;;;;350234;27;83400;-91
2021/10/25 00:28:38;;;;;;;;;;;9.50;99.90;9.90;100101.00;;;;349794;27;91716;-91
2021/10/25 00:28:50;;;;;;;;;;;9.50;99.90;9.90;100093.00;;;;347474;28;83295;-91
2021/10/25 00:29:03;;;;;;;;;;;9.50;99.90;9.90;100096.00;;;;348374;27;91260;-91
2021/10/25 00:29:14;;;;;;;;;;;9.50;99.90;9.80;100109.00;;;;348724;27;83393;-91
2021/10/25 00:29:26;;;;;;;;;;;9.50;99.90;9.80;100104.00;;;;347086;28;90295;-92
2021/10/25 00:29:38;;;;;;;;;;;9.50;99.90;9.80;100101.00;;;;346096;28;83252;-92
2021/10/25 00:29:50;;;;;;;;;;;9.50;99.90;9.70;100104.00;;;;345284;28;89704;-91
2021/10/25 00:30:03;;;;;;;;;;;9.50;99.90;9.80;100106.00;;;;344767;28;82412;-91
2021/10/25 00:30:15;;;;;;;;;;;9.50;99.90;9.80;100110.00;;;;346985;28;91942;-92
2021/10/25 00:30:27;;;;;;;;;;;9.50;99.90;9.90;100104.00;;;;347494;28;83301;-91
2021/10/25 00:30:38;;;;;;;;;;;9.50;99.90;9.90;100098.00;;;;347096;27;90220;-91
2021/10/25 00:30:50;;;;;;;;;;;9.50;99.90;10.00;100097.00;;;;348627;27;83272;-91
2021/10/25 00:31:02;;;;;;;;;;;9.50;99.90;10.00;100103.00;;;;346823;28;91291;-92
2021/10/25 00:31:14;;;;;;;;;;;9.50;99.90;9.90;100101.00;;;;346033;28;83376;-92
2021/10/25 00:31:26;;;;;;;;;;;9.50;99.90;9.90;100101.00;;;;345587;28;91827;-93
2021/10/25 00:31:37;;;;;;;;;;;9.50;99.90;9.80;100099.00;;;;344818;28;83349;-91
2021/10/25 00:31:49;;;;;;;;;;;9.50;99.90;9.80;100108.00;;;;345528;28;90580;-91
2021/10/25 00:32:01;;;;;;;;;;;9.50;99.90;9.80;100104.00;;;;346014;28;82457;-91
2021/10/25 00:32:13;;;;;;;;;;;9.50;99.90;9.80;100100.00;;;;342925;28;90549;-91
2021/10/25 00:32:25;;;;;;;;;;;9.50;99.90;9.80;100100.00;;;;346042;28;83386;-91
2021/10/25 00:32:37;;;;;;;;;;;9.50;99.90;9.80;100099.00;;;;346992;28;91623;-91
2021/10/25 00:32:49;;;;;;;;;;;9.50;99.90;9.80;100105.00;;;;348953;27;83237;-91
2021/10/25 00:33:00;;;;;;;;;;;9.50;99.90;9.80;100104.00;;;;346967;28;91075;-91
2021/10/25 00:33:12;;;;;;;;;;;9.50;99.90;9.80;100098.00;;;;347367;28;82686;-91
2021/10/25 00:33:24;;;;;;;;;;;9.50;99.90;9.80;100108.00;;;;347046;28;91322;-91
2021/10/25 00:33:36;;;;;;;;;;;9.50;99.90;9.70;100094.00;;;;347392;28;83168;-91
2021/10/25 00:33:48;;;;;;;;;;;9.50;99.90;9.70;100100.00;;;;346989;28;91476;-91
2021/10/25 00:34:00;;;;;;;;;;;9.40;99.90;9.70;100105.00;;;;346935;28;83684;-91
2021/10/25 00:34:14;;;;;;;;;;;9.40;99.90;9.70;100103.00;;;;347030;28;91612;-91
2021/10/25 00:34:25;;;;;;;;;;;9.40;99.90;9.70;100094.00;;;;348783;27;82497;-91
2021/10/25 00:34:37;;;;;;;;;;;9.40;99.90;9.70;100101.00;;;;345637;28;91331;-92
2021/10/25 00:34:49;;;;;;;;;;;9.40;99.90;9.70;100102.00;;;;345918;28;83388;-91
2021/10/25 00:35:01;;;;;;;;;;;9.50;99.90;9.70;100105.00;;;;346715;28;91566;-91
2021/10/25 00:35:12;;;;;;;;;;;9.40;99.90;9.70;100099.00;;;;346082;28;83395;-92
2021/10/25 00:35:24;;;;;;;;;;;9.40;99.90;9.80;100105.00;;;;345611;28;91559;-92
2021/10/25 00:35:36;;;;;;;;;;;9.40;99.90;9.80;100103.00;;;;344656;28;83399;-91
2021/10/25 00:35:48;;;;;;;;;;;9.40;99.90;9.70;100095.00;;;;346984;28;91341;-92
2021/10/25 00:35:59;;;;;;;;;;;9.40;99.90;9.70;100093.00;;;;347391;28;83905;-91
2021/10/25 00:36:11;;;;;;;;;;;9.40;99.90;9.70;100098.00;;;;347105;28;89087;-91
2021/10/25 00:36:23;;;;;;;;;;;9.40;99.90;9.70;100097.00;;;;347252;28;83389;-92
2021/10/25 00:36:35;;;;;;;;;;;9.40;99.90;9.70;100102.00;;;;346769;28;89843;-91
2021/10/25 00:36:47;;;;;;;;;;;9.40;99.90;9.60;100105.00;;;;346025;28;83282;-92
2021/10/25 00:37:02;;;;;;;;;;;9.40;99.90;9.70;100103.00;;;;348205;27;91351;-91
2021/10/25 00:37:14;;;;;;;;;;;9.40;99.90;9.70;100099.00;;;;344422;28;83898;-91
2021/10/25 00:37:25;;;;;;;;;;;9.40;99.90;9.80;100104.00;;;;346726;28;91103;-91
2021/10/25 00:37:37;;;;;;;;;;;9.40;99.90;9.90;100104.00;;;;348868;27;83110;-91
2021/10/25 00:37:49;;;;;;;;;;;9.40;99.90;9.80;100111.00;;;;345386;28;90851;-90
2021/10/25 00:38:01;;;;;;;;;;;9.40;99.90;9.80;100109.00;;;;346046;28;82516;-92
2021/10/25 00:38:14;;;;;;;;;;;9.40;99.90;9.80;100103.00;;;;348419;27;90379;-92
2021/10/25 00:38:26;;;;;;;;;;;9.40;99.90;9.90;100100.00;;;;350088;27;83480;-92
2021/10/25 00:38:38;;;;;;;;;;;9.40;99.90;9.90;100104.00;;;;347056;28;90941;-92
2021/10/25 00:38:49;;;;;;;;;;;9.40;99.90;9.90;100108.00;;;;346110;28;83128;-91
2021/10/25 00:39:01;;;;;;;;;;;9.40;99.90;9.80;100106.00;;;;344075;28;91139;-91
2021/10/25 00:39:13;;;;;;;;;;;9.40;99.90;9.80;100106.00;;;;343271;28;83368;-91
2021/10/25 00:39:25;;;;;;;;;;;9.50;99.90;9.80;100114.00;;;;344294;28;90112;-91
2021/10/25 00:39:37;;;;;;;;;;;9.40;99.90;9.80;100103.00;;;;345134;28;82419;-91
2021/10/25 00:39:49;;;;;;;;;;;9.40;99.90;9.80;100109.00;;;;347667;27;91389;-91
2021/10/25 00:40:01;;;;;;;;;;;9.40;99.90;9.80;100106.00;;;;346041;28;83390;-91
2021/10/25 00:40:12;;;;;;;;;;;9.40;99.90;9.80;100104.00;;;;347022;28;90377;-92
2021/10/25 00:40:24;;;;;;;;;;;9.50;99.90;9.80;100102.00;;;;346069;28;82392;-91
2021/10/25 00:40:37;;;;;;;;;;;9.40;99.90;9.80;100099.00;;;;346954;28;90546;-91
2021/10/25 00:40:48;;;;;;;;;;;9.40;99.90;9.80;100109.00;;;;346095;28;83297;-92
2021/10/25 00:41:00;;;;;;;;;;;9.40;99.90;9.80;100103.00;;;;345523;28;91356;-91
2021/10/25 00:41:12;;;;;;;;;;;9.40;99.90;9.80;100109.00;;;;345820;28;83457;-91
2021/10/25 00:41:24;;;;;;;;;;;9.40;99.90;9.80;100103.00;;;;347039;28;90988;-91
2021/10/25 00:41:36;;;;;;;;;;;9.40;99.90;9.80;100103.00;;;;347351;28;83397;-91
2021/10/25 00:41:48;;;;;;;;;;;9.40;99.90;9.80;100098.00;;;;348305;27;90238;-91
2021/10/25 00:42:00;;;;;;;;;;;9.40;99.90;9.80;100102.00;;;;346055;28;83333;-91
2021/10/25 00:42:12;;;;;;;;;;;9.40;99.90;9.80;100105.00;;;;347017;28;91173;-91
2021/10/25 00:42:24;;;;;;;;;;;9.40;99.90;9.80;100108.00;;;;347352;28;82364;-91
2021/10/25 00:42:35;;;;;;;;;;;9.40;99.90;9.80;100101.00;;;;346852;28;90323;-92
2021/10/25 00:42:47;;;;;;;;;;;9.40;99.90;9.80;100105.00;;;;348834;27;83402;-91
2021/10/25 00:42:59;;;;;;;;;;;9.40;99.90;9.80;100103.00;;;;348298;27;92091;-91
2021/10/25 00:43:10;;;;;;;;;;;9.40;99.90;9.80;100097.00;;;;345976;28;83402;-91
2021/10/25 00:43:22;;;;;;;;;;;9.40;99.90;9.90;100103.00;;;;345523;28;91840;-91
2021/10/25 00:43:34;;;;;;;;;;;9.50;99.90;9.90;100105.00;;;;346083;28;83202;-91
2021/10/25 00:43:46;;;;;;;;;;;9.40;99.90;9.90;100103.00;;;;344169;28;91580;-91
2021/10/25 00:43:58;;;;;;;;;;;9.40;99.90;9.90;100106.00;;;;345026;28;83348;-91
2021/10/25 00:44:10;;;;;;;;;;;9.40;99.90;9.90;100095.00;;;;347062;28;90383;-92
2021/10/25 00:44:22;;;;;;;;;;;9.40;99.90;9.90;100106.00;;;;347456;28;82389;-91
2021/10/25 00:44:33;;;;;;;;;;;9.50;99.90;9.90;100103.00;;;;346980;28;90396;-90
2021/10/25 00:44:45;;;;;;;;;;;9.40;99.90;9.90;100099.00;;;;347391;28;83329;-91
2021/10/25 00:45:00;;;;;;;;;;;9.50;99.90;9.80;100100.00;;;;346911;28;92656;-91
2021/10/25 00:45:11;;;;;;;;;;;9.50;99.90;9.80;100094.00;;;;346007;28;82293;-92
2021/10/25 00:45:23;;;;;;;;;;;9.50;99.90;9.80;100093.00;;;;345537;28;91657;-92
2021/10/25 00:45:35;;;;;;;;;;;9.40;99.90;9.80;100098.00;;;;346104;28;83359;-91
2021/10/25 00:45:47;;;;;;;;;;;9.40;99.90;9.80;100093.00;;;;346995;28;90392;-91
2021/10/25 00:45:59;;;;;;;;;;;9.40;99.90;9.80;100104.00;;;;347409;28;83431;-91
2021/10/25 00:46:11;;;;;;;;;;;9.40;99.90;9.80;100092.00;;;;345626;28;90306;-92
2021/10/25 00:46:23;;;;;;;;;;;9.40;99.90;9.70;100092.00;;;;348477;27;83643;-91
2021/10/25 00:46:35;;;;;;;;;;;9.40;99.90;9.70;100095.00;;;;345599;28;91611;-92
2021/10/25 00:46:47;;;;;;;;;;;9.40;99.90;9.70;100096.00;;;;344639;28;83505;-91
2021/10/25 00:46:58;;;;;;;;;;;9.40;99.90;9.70;100098.00;;;;344223;28;91182;-91
2021/10/25 00:47:10;;;;;;;;;;;9.40;99.90;9.80;100098.00;;;;345894;28;83537;-91
2021/10/25 00:47:22;;;;;;;;;;;9.40;99.90;9.80;100099.00;;;;345677;28;91385;-91
2021/10/25 00:47:34;;;;;;;;;;;9.40;99.90;9.70;100095.00;;;;344743;28;82421;-92
2021/10/25 00:47:45;;;;;;;;;;;9.40;99.90;9.70;100097.00;;;;344210;28;91469;-91
2021/10/25 00:47:57;;;;;;;;;;;9.40;99.90;9.70;100084.00;;;;346082;28;82556;-91
2021/10/25 00:48:09;;;;;;;;;;;9.40;99.90;9.70;100095.00;;;;345593;28;91557;-91
2021/10/25 00:48:21;;;;;;;;;;;9.40;99.90;9.70;100093.00;;;;345950;28;83369;-92
2021/10/25 00:48:33;;;;;;;;;;;9.40;99.90;9.70;100088.00;;;;344128;28;91371;-92
2021/10/25 00:48:45;;;;;;;;;;;9.40;99.90;9.70;100094.00;;;;343321;28;82345;-92
2021/10/25 00:48:57;;;;;;;;;;;9.40;99.90;9.70;100087.00;;;;345561;28;91346;-91
2021/10/25 00:49:08;;;;;;;;;;;9.40;99.90;9.70;100088.00;;;;347402;28;82522;-91
2021/10/25 00:49:20;;;;;;;;;;;9.40;99.90;9.70;100099.00;;;;344373;28;90080;-92
2021/10/25 00:49:32;;;;;;;;;;;9.40;99.90;9.70;100101.00;;;;346026;28;82477;-92
2021/10/25 00:49:44;;;;;;;;;;;9.40;99.90;9.70;100097.00;;;;345591;28;90010;-91
2021/10/25 00:49:55;;;;;;;;;;;9.40;99.90;9.70;100096.00;;;;346097;28;82328;-92
2021/10/25 00:50:11;;;;;;;;;;;9.40;99.90;9.60;100103.00;;;;345590;28;91188;-91
2021/10/25 00:50:23;;;;;;;;;;;9.40;99.90;9.60;100100.00;;;;344626;28;83298;-91
2021/10/25 00:50:35;;;;;;;;;;;9.40;99.90;9.60;100107.00;;;;346645;28;91374;-91
2021/10/25 00:50:47;;;;;;;;;;;9.40;99.90;9.70;100100.00;;;;344681;28;83264;-91
2021/10/25 00:50:58;;;;;;;;;;;9.40;99.90;9.70;100092.00;;;;346904;28;92492;-92
2021/10/25 00:51:14;;;;;;;;;;;9.40;99.90;9.70;100102.00;;;;344616;28;82441;-91
2021/10/25 00:51:26;;;;;;;;;;;9.40;99.90;9.60;100095.00;;;;345606;28;90661;-91
2021/10/25 00:51:38;;;;;;;;;;;9.40;99.90;9.60;100107.00;;;;345993;28;83305;-91
2021/10/25 00:51:50;;;;;;;;;;;9.40;99.90;9.70;100100.00;;;;344213;28;91167;-91
2021/10/25 00:52:02;;;;;;;;;;;9.30;99.90;9.70;100104.00;;;;348850;27;83330;-91
2021/10/25 00:52:14;;;;;;;;;;;9.40;99.90;9.70;100100.00;;;;345596;28;91368;-92
2021/10/25 00:52:26;;;;;;;;;;;9.40;99.90;9.70;100103.00;;;;347382;28;83476;-91
2021/10/25 00:52:38;;;;;;;;;;;9.30;99.90;9.70;100108.00;;;;345526;28;91415;-92
2021/10/25 00:52:50;;;;;;;;;;;9.30;99.90;9.70;100097.00;;;;346076;28;83428;-91
2021/10/25 00:53:02;;;;;;;;;;;9.40;99.90;9.70;100097.00;;;;346908;28;92297;-92
2021/10/25 00:53:13;;;;;;;;;;;9.30;99.90;9.70;100103.00;;;;347387;28;82503;-91
2021/10/25 00:53:25;;;;;;;;;;;9.30;99.90;9.70;100106.00;;;;347041;28;90066;-91
2021/10/25 00:53:37;;;;;;;;;;;9.30;99.90;9.70;100111.00;;;;345848;28;83479;-91
2021/10/25 00:53:50;;;;;;;;;;;9.30;99.90;9.70;100103.00;;;;346979;28;91244;-91
2021/10/25 00:54:01;;;;;;;;;;;9.30;99.90;9.70;100100.00;;;;347075;28;85693;-91
2021/10/25 00:54:13;;;;;;;;;;;9.30;99.90;9.60;100102.00;;;;347711;27;90223;-92
2021/10/25 00:54:25;;;;;;;;;;;9.30;99.90;9.60;100110.00;;;;347118;27;83444;-91
2021/10/25 00:54:37;;;;;;;;;;;9.30;99.90;9.60;100104.00;;;;344266;28;90331;-91
2021/10/25 00:54:48;;;;;;;;;;;9.30;99.90;9.60;100092.00;;;;344683;28;83166;-92
2021/10/25 00:55:00;;;;;;;;;;;9.30;99.90;9.70;100108.00;;;;346967;28;92375;-90
2021/10/25 00:55:13;;;;;;;;;;;9.30;99.90;9.80;100104.00;;;;346034;28;83349;-91
2021/10/25 00:55:24;;;;;;;;;;;9.30;99.90;9.80;100100.00;;;;347054;28;90315;-90
2021/10/25 00:55:37;;;;;;;;;;;9.30;99.90;9.80;100104.00;;;;347259;28;84278;-92
2021/10/25 00:55:49;;;;;;;;;;;9.30;99.90;9.70;100102.00;;;;345528;28;91801;-91
2021/10/25 00:56:01;;;;;;;;;;;9.30;99.90;9.80;100107.00;;;;345956;28;82427;-90
2021/10/25 00:56:12;;;;;;;;;;;9.30;99.90;9.80;100109.00;;;;349651;27;91432;-92
2021/10/25 00:56:25;;;;;;;;;;;9.30;99.90;9.90;100107.00;;;;347357;28;83270;-92
2021/10/25 00:56:38;;;;;;;;;;;9.30;99.90;9.80;100108.00;;;;346625;28;91316;-91
2021/10/25 00:56:50;;;;;;;;;;;9.30;99.90;9.70;100103.00;;;;348759;27;82481;-91
2021/10/25 00:57:03;;;;;;;;;;;9.30;99.90;9.70;100092.00;;;;348362;27;91417;-91
2021/10/25 00:57:15;;;;;;;;;;;9.30;99.90;9.70;100101.00;;;;346037;28;83509;-91
2021/10/25 00:57:27;;;;;;;;;;;9.30;99.90;9.70;100102.00;;;;346748;28;90440;-92
2021/10/25 00:57:39;;;;;;;;;;;9.30;99.90;9.70;100096.00;;;;345897;28;82610;-91
2021/10/25 00:57:52;;;;;;;;;;;9.30;99.90;9.60;100092.00;;;;344001;28;91622;-91
2021/10/25 00:58:05;;;;;;;;;;;9.30;99.90;9.60;100104.00;;;;346123;28;82603;-91
2021/10/25 00:58:17;;;;;;;;;;;9.30;99.90;9.70;100102.00;;;;344215;28;90066;-91
2021/10/25 00:58:29;;;;;;;;;;;9.30;99.90;9.80;100101.00;;;;344518;28;82488;-91
2021/10/25 00:58:41;;;;;;;;;;;9.30;99.90;9.70;100103.00;;;;344198;28;90307;-91
2021/10/25 00:58:53;;;;;;;;;;;9.30;99.90;9.80;100114.00;;;;344657;28;83339;-92
2021/10/25 00:59:05;;;;;;;;;;;9.30;99.90;9.70;100106.00;;;;345633;28;91349;-91
2021/10/25 00:59:16;;;;;;;;;;;9.30;99.90;9.80;100113.00;;;;347392;28;82389;-92
2021/10/25 00:59:28;;;;;;;;;;;9.30;99.90;9.90;100104.00;;;;346988;28;91208;-92
2021/10/25 00:59:40;;;;;;;;;;;9.30;99.90;10.00;100101.00;;;;347425;28;82512;-93