Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:15;;;;;;;;;30.00;28.00;;;;;10.55;73.23;101601.41;5022375;28;45648;-92
2021/11/15 00:03:43;;;;;;;;;33.25;29.25;;;;;10.33;73.41;101564.22;5009752;28;46333;-91
2021/11/15 00:06:08;;;;;;;;;31.50;28.75;;;;;10.35;73.50;101572.84;5027385;28;45647;-85
2021/11/15 00:08:36;;;;;;;;;31.50;26.75;;;;;10.43;73.41;101584.56;5028181;28;45453;-89
2021/11/15 00:11:03;;;;;;;;;33.00;29.50;;;;;10.25;73.30;101564.66;5023874;28;46698;-88
2021/11/15 00:13:28;;;;;;;;;32.00;26.25;;;;;10.35;73.44;101583.31;5025318;28;46061;-87
2021/11/15 00:15:55;;;;;;;;;29.25;27.75;;;;;10.36;73.50;101590.25;5029628;28;45502;-92
2021/11/15 00:18:21;;;;;;;;;33.75;28.00;;;;;10.19;73.62;101571.97;5031837;28;45711;-86
2021/11/15 00:20:46;;;;;;;;;32.00;28.00;;;;;10.27;73.61;101588.97;5036880;28;45608;-91
2021/11/15 00:23:12;;;;;;;;;29.25;24.25;;;;;10.27;73.81;101583.72;5029898;28;45596;-88
2021/11/15 00:25:38;;;;;;;;;33.75;29.25;;;;;10.28;73.83;101581.94;5006170;28;45770;-85
2021/11/15 00:28:03;;;;;;;;;27.75;24.50;;;;;10.32;73.52;101601.78;5022870;28;45756;-84
2021/11/15 00:33:52;;;;;;;;;30.75;26.25;;;;;10.24;73.84;101594.38;5027485;28;45573;-81
2021/11/15 00:36:18;;;;;;;;;34.50;30.00;;;;;10.22;73.61;101585.75;5011036;28;45991;-80
2021/11/15 00:38:44;;;;;;;;;32.25;30.25;;;;;10.27;73.84;101604.66;5029728;28;45519;-79
2021/11/15 00:41:10;;;;;;;;;29.00;28.00;;;;;10.22;73.70;101600.59;5011962;28;47485;-79
2021/11/15 00:43:36;;;;;;;;;25.75;24.00;;;;;10.16;73.58;101585.19;5035356;28;45294;-82
2021/11/15 00:46:03;;;;;;;;;36.00;28.75;;;;;10.23;73.49;101605.78;5037654;28;45661;-83
2021/11/15 00:48:28;;;;;;;;;34.75;28.50;;;;;10.11;73.78;101599.38;5016614;28;45584;-85
2021/11/15 00:50:55;;;;;;;;;27.75;27.25;;;;;10.03;73.71;101588.47;5036187;28;45552;-83
2021/11/15 00:53:21;;;;;;;;;36.50;29.25;;;;;10.11;73.86;101611.63;5017587;28;47487;-87
2021/11/15 00:55:46;;;;;;;;;33.50;29.75;;;;;10.00;73.93;101596.47;5029813;28;45650;-85
2021/11/15 00:58:12;;;;;;;;;37.25;31.00;;;;;9.75;73.68;101563.84;5029185;28;45576;-89
2021/11/15 01:04:01;;;;;;;;;29.25;28.25;;;;;9.92;73.84;101600.44;5029981;28;46191;-88
2021/11/15 01:06:26;;;;;;;;;30.25;28.00;;;;;9.89;73.76;101596.19;5031811;28;45508;-85
2021/11/15 01:08:51;;;;;;;;;30.50;25.75;;;;;9.96;73.82;101607.19;5029244;28;45458;-80
2021/11/15 01:11:17;;;;;;;;;32.50;27.50;;;;;9.84;74.01;101592.97;5029472;28;46428;-84
2021/11/15 01:20:13;;;;;;;;;30.00;26.75;;;;;9.91;73.98;101601.38;5027983;28;45646;-82
2021/11/15 01:22:38;;;;;;;;;35.25;28.75;;;;;9.84;73.80;101586.91;5026869;28;46619;-82
2021/11/15 01:25:06;;;;;;;;;29.25;25.75;;;;;9.94;73.80;101616.88;5022908;28;45883;-89
2021/11/15 01:27:31;;;;;;;;;38.25;30.25;;;;;9.90;73.98;101615.38;5002345;28;45592;-81
2021/11/15 01:29:57;;;;;;;;;31.25;25.00;;;;;9.71;73.85;101583.25;5021010;28;45572;-90
2021/11/15 01:32:22;;;;;;;;;27.75;25.25;;;;;9.87;73.85;101605.91;5020735;28;46264;-87
2021/11/15 01:34:48;;;;;;;;;35.50;29.50;;;;;9.82;73.78;101599.22;5022093;28;46004;-89
2021/11/15 01:37:14;;;;;;;;;38.25;31.75;;;;;9.80;73.85;101598.47;5004805;28;45748;-90
2021/11/15 01:39:41;;;;;;;;;37.25;30.25;;;;;9.77;73.69;101602.06;5021371;28;45711;-84
2021/11/15 01:42:08;;;;;;;;;32.25;30.50;;;;;9.77;74.19;101609.09;5002631;28;48572;-89
2021/11/15 01:44:33;;;;;;;;;35.50;30.25;;;;;9.71;73.70;101597.16;5003292;28;46037;-89
2021/11/15 01:46:59;;;;;;;;;36.25;31.00;;;;;9.75;74.03;101605.69;5020057;28;45499;-85
2021/11/15 01:49:24;;;;;;;;;32.50;26.25;;;;;9.69;74.00;101609.47;5003136;28;45822;-90
2021/11/15 01:51:50;;;;;;;;;31.75;27.00;;;;;9.70;74.03;101608.56;5020442;28;45548;-87
2021/11/15 01:54:15;;;;;;;;;30.00;26.25;;;;;9.70;74.17;101611.19;5021509;28;46416;-88
2021/11/15 01:56:41;;;;;;;;;33.00;30.25;;;;;9.64;74.18;101595.78;5021349;28;45588;-85
2021/11/15 01:59:10;;;;;;;;;38.50;32.25;;;;;9.32;74.14;101550.34;5021609;28;45466;-81
2021/11/15 02:01:35;;;;;;;;;35.50;29.75;;;;;9.62;74.03;101605.47;5021566;28;46734;-83
2021/11/15 02:04:01;;;;;;;;;33.25;30.75;;;;;9.60;73.89;101605.56;5010347;28;48258;-84
2021/11/15 02:06:32;;;;;;;;;35.50;29.50;;;;;9.56;74.11;101598.78;5030288;28;45710;-82
2021/11/15 02:08:58;;;;;;;;;31.50;25.00;;;;;9.53;74.22;101611.19;5025166;28;45711;-80
2021/11/15 02:11:25;;;;;;;;;31.25;29.00;;;;;9.50;74.16;101614.78;5004053;28;46307;-84
2021/11/15 02:13:51;;;;;;;;;32.75;26.25;;;;;9.49;74.17;101607.88;5002430;28;45815;-90
2021/11/15 02:19:40;;;;;;;;;26.50;24.75;;;;;9.47;74.10;101603.63;5030248;28;45619;-88
2021/11/15 02:22:05;;;;;;;;;33.25;27.75;;;;;9.33;74.29;101586.03;5023528;28;46358;-86
2021/11/15 02:24:31;;;;;;;;;35.25;28.75;;;;;9.42;73.98;101593.41;5005893;28;46597;-87
2021/11/15 02:26:56;;;;;;;;;36.75;31.25;;;;;9.34;74.13;101586.91;5023278;28;45496;-91
2021/11/15 02:29:22;;;;;;;;;30.00;25.25;;;;;9.39;74.33;101584.88;5008549;28;45688;-84
2021/11/15 02:31:47;;;;;;;;;31.75;26.50;;;;;9.18;74.21;101560.63;5031194;28;46672;-83
2021/11/15 02:34:13;;;;;;;;;30.00;28.25;;;;;9.45;73.94;101595.00;5032078;28;46586;-83
2021/11/15 02:36:39;;;;;;;;;43.75;33.50;;;;;9.51;73.90;101611.25;5032665;28;45651;-85
2021/11/15 02:39:06;;;;;;;;;33.75;29.00;;;;;9.44;74.13;101596.81;5031158;28;45450;-85
2021/11/15 02:41:31;;;;;;;;;39.75;36.25;;;;;9.40;73.94;101597.88;5030167;28;46558;-86
2021/11/15 02:43:58;;;;;;;;;38.00;33.25;;;;;9.09;74.01;101561.09;5030416;28;46613;-88
2021/11/15 02:49:46;;;;;;;;;46.50;36.50;;;;;9.23;74.16;101610.97;5031744;28;45411;-83
2021/11/15 02:52:14;;;;;;;;;36.25;31.00;;;;;9.25;74.45;101609.94;5031962;28;45491;-82
2021/11/15 02:54:39;;;;;;;;;32.50;30.25;;;;;9.06;74.42;101569.13;5011893;28;47664;-92
2021/11/15 02:57:06;;;;;;;;;40.75;33.50;;;;;9.21;74.18;101605.78;5028732;28;45555;-87
2021/11/15 02:59:32;;;;;;;;;40.50;34.25;;;;;9.28;74.36;101622.03;5025302;28;45528;-88
2021/11/15 03:01:58;;;;;;;;;34.75;30.25;;;;;9.23;74.28;101611.78;5032011;28;46542;-81
2021/11/15 03:04:24;;;;;;;;;38.75;33.00;;;;;9.20;74.15;101595.41;5031592;28;45480;-81
2021/11/15 03:06:50;;;;;;;;;39.25;33.00;;;;;9.33;74.23;101617.44;5031675;28;45895;-82
2021/11/15 03:09:16;;;;;;;;;33.50;27.75;;;;;9.21;74.00;101594.50;5002033;28;45480;-80
2021/11/15 03:11:42;;;;;;;;;35.50;31.00;;;;;9.33;73.99;101617.44;5035169;28;45474;-81
2021/11/15 03:14:07;;;;;;;;;36.00;30.75;;;;;9.27;73.91;101604.66;5034829;28;45306;-79
2021/11/15 03:19:54;;;;;;;;;41.50;30.00;;;;;9.18;73.96;101587.63;5036302;28;45438;-87
2021/11/15 03:22:20;;;;;;;;;37.25;32.75;;;;;9.29;73.93;101605.41;5038368;28;45647;-85
2021/11/15 03:24:46;;;;;;;;;40.00;32.50;;;;;9.27;74.01;101604.66;5005043;28;46025;-81
2021/11/15 03:27:11;;;;;;;;;42.25;32.50;;;;;8.97;74.06;101575.63;5037198;28;45570;-83
2021/11/15 03:29:37;;;;;;;;;34.75;31.00;;;;;9.17;74.19;101603.41;5022794;28;45236;-84
2021/11/15 03:32:03;;;;;;;;;36.50;34.25;;;;;9.05;74.16;101593.56;5045417;28;45276;-86
2021/11/15 03:34:29;;;;;;;;;36.00;32.25;;;;;9.19;74.03;101615.47;5046006;28;45485;-85
2021/11/15 03:36:54;;;;;;;;;43.25;35.25;;;;;9.06;74.21;101593.47;5046185;28;45141;-85
2021/11/15 03:39:20;;;;;;;;;38.00;33.75;;;;;9.17;74.00;101622.56;5029308;28;45613;-81
2021/11/15 03:41:46;;;;;;;;;36.75;32.50;;;;;9.03;74.18;101587.53;5034066;28;46009;-83
2021/11/15 03:44:12;;;;;;;;;43.75;35.50;;;;;9.14;74.15;101608.78;5032682;28;46065;-86
2021/11/15 03:49:59;;;;;;;;;35.75;31.00;;;;;9.09;74.17;101600.31;5026499;28;45668;-89
2021/11/15 03:52:25;;;;;;;;;38.00;32.50;;;;;9.10;74.12;101602.00;5024036;28;46228;-88
2021/11/15 03:54:50;;;;;;;;;39.25;34.25;;;;;8.98;74.36;101581.69;4990376;28;45720;-84
2021/11/15 03:57:16;;;;;;;;;46.75;35.50;;;;;9.09;74.06;101601.16;5024242;28;45590;-83
2021/11/15 03:59:42;;;;;;;;;39.75;34.00;;;;;8.97;74.30;101583.47;5022468;28;45629;-86
2021/11/15 04:02:08;;;;;;;;;43.00;36.00;;;;;9.10;74.28;101618.53;5022496;28;46549;-82
2021/11/15 04:04:53;;;;;;;;;39.50;36.75;;;;;9.03;74.31;101622.38;5022415;28;45502;-84
2021/11/15 04:07:28;;;;;;;;;42.75;37.25;;;;;8.99;74.15;101609.53;5020918;28;45565;-87
2021/11/15 04:09:59;;;;;;;;;35.50;30.25;;;;;8.93;74.12;101609.81;5005213;28;45584;-85
2021/11/15 04:12:25;;;;;;;;;35.25;29.00;;;;;8.95;74.48;101608.84;5018636;28;46461;-84
2021/11/15 04:14:51;;;;;;;;;38.50;33.00;;;;;9.02;74.66;101618.06;5000451;28;47221;-85
2021/11/15 04:17:17;;;;;;;;;33.25;30.00;;;;;8.98;74.56;101606.06;5017738;28;45899;-86
2021/11/15 04:19:43;;;;;;;;;37.50;32.75;;;;;8.94;74.59;101609.75;5021957;28;45615;-82
2021/11/15 04:22:08;;;;;;;;;43.75;34.25;;;;;8.89;74.55;101609.13;5024113;28;45521;-84
2021/11/15 04:24:33;;;;;;;;;38.75;32.50;;;;;8.94;74.51;101625.44;5024162;28;45535;-83
2021/11/15 04:27:00;;;;;;;;;43.75;38.00;;;;;8.93;74.52;101621.13;5024375;28;45688;-84
2021/11/15 04:29:25;;;;;;;;;41.25;30.50;;;;;8.87;74.71;101603.13;5024988;28;45473;-82
2021/11/15 04:35:18;;;;;;;;;36.50;30.50;;;;;8.95;74.38;101614.06;5022760;28;45637;-84
2021/11/15 04:37:45;;;;;;;;;43.75;36.25;;;;;8.84;74.57;101583.22;5023260;28;45702;-88
2021/11/15 04:40:11;;;;;;;;;33.75;29.75;;;;;8.97;74.59;101611.34;5022285;28;45762;-85
2021/11/15 04:42:37;;;;;;;;;42.00;33.25;;;;;8.94;74.77;101614.97;5017608;28;45666;-83
2021/11/15 04:45:05;;;;;;;;;37.75;32.25;;;;;8.88;74.65;101604.81;5018716;28;46234;-86
2021/11/15 04:47:32;;;;;;;;;35.50;30.75;;;;;8.89;74.60;101600.44;5000569;28;45951;-85
2021/11/15 04:50:02;;;;;;;;;43.25;33.75;;;;;8.87;74.60;101603.13;5018742;28;45706;-88
2021/11/15 04:52:27;;;;;;;;;37.00;33.75;;;;;8.84;74.86;101598.06;4984128;28;48333;-83
2021/11/15 04:54:53;;;;;;;;;35.25;32.25;;;;;8.82;75.07;101590.28;5017689;28;45556;-84
2021/11/15 04:57:19;;;;;;;;;37.00;34.25;;;;;8.82;74.68;101603.34;5017818;28;45651;-85
2021/11/15 04:59:46;;;;;;;;;36.50;32.00;;;;;8.82;74.88;101594.66;5001134;28;45528;-83
2021/11/15 05:05:34;;;;;;;;;34.25;29.00;;;;;8.81;74.98;101592.97;5007389;28;45772;-82
2021/11/15 05:08:00;;;;;;;;;42.00;30.75;;;;;8.78;74.91;101598.34;5017630;28;46064;-81
2021/11/15 05:10:28;;;;;;;;;29.25;26.25;;;;;8.66;74.92;101567.56;5017232;28;45457;-87
2021/11/15 05:12:56;;;;;;;;;38.25;33.00;;;;;8.71;74.95;101579.50;5016743;28;46729;-88
2021/11/15 05:15:22;;;;;;;;;43.25;36.50;;;;;8.66;74.86;101572.78;5019479;28;45694;-91
2021/11/15 05:17:49;;;;;;;;;40.50;33.00;;;;;8.54;74.90;101548.09;5020649;28;45677;-88
2021/11/15 05:20:18;;;;;;;;;39.00;31.75;;;;;8.78;74.87;101591.34;5032126;28;45295;-85
2021/11/15 05:22:44;;;;;;;;;38.00;35.25;;;;;8.59;75.02;101560.94;5026624;28;46349;-86
2021/11/15 05:25:14;;;;;;;;;45.00;37.25;;;;;8.80;74.97;101593.88;5026069;28;46003;-85
2021/11/15 05:27:40;;;;;;;;;38.50;35.75;;;;;8.74;74.82;101596.81;5024342;28;45311;-87
2021/11/15 05:36:14;;;;;;;;;41.50;29.50;;;;;8.76;74.85;101598.41;5017270;28;45633;-88
2021/11/15 05:38:39;;;;;;;;;42.25;36.75;;;;;8.71;74.77;101594.31;5018973;28;45577;-88
2021/11/15 05:41:05;;;;;;;;;39.00;34.50;;;;;8.54;75.01;101568.16;5018471;28;45614;-86
2021/11/15 05:43:30;;;;;;;;;40.00;32.00;;;;;8.70;75.12;101603.91;4999750;28;46641;-85
2021/11/15 05:45:56;;;;;;;;;46.50;35.25;;;;;8.38;75.04;101554.97;5017656;28;46068;-87
2021/11/15 05:48:21;;;;;;;;;40.00;36.25;;;;;8.68;74.83;101605.78;5018934;28;45471;-88
2021/11/15 05:50:47;;;;;;;;;36.00;32.50;;;;;8.64;75.13;101609.44;5018722;28;45681;-85
2021/11/15 05:53:15;;;;;;;;;38.75;30.50;;;;;8.51;75.02;101599.63;5019308;28;46487;-83
2021/11/15 05:55:41;;;;;;;;;39.00;32.75;;;;;8.43;75.29;101600.84;5023749;28;46195;-90
2021/11/15 05:58:08;;;;;;;;;39.75;32.75;;;;;8.41;75.36;101615.75;5025425;28;45605;-86
2021/11/15 06:00:34;;;;;;;;;38.25;33.25;;;;;8.48;75.41;101629.34;5024374;28;45490;-85
2021/11/15 06:03:00;;;;;;;;;37.75;32.00;;;;;8.29;75.49;101602.38;5023373;28;45659;-82
2021/11/15 06:05:27;;;;;;;;;40.00;30.00;;;;;8.41;75.71;101623.59;5022457;28;46801;-87
2021/11/15 06:07:53;;;;;;;;;44.50;36.50;;;;;8.12;76.01;101578.78;5022965;28;45826;-86
2021/11/15 06:10:20;;;;;;;;;36.75;31.50;;;;;8.22;75.61;101609.63;4999378;28;45759;-83
2021/11/15 06:12:45;;;;;;;;;40.75;32.25;;;;;8.29;75.80;101613.66;5017184;28;46328;-85
2021/11/15 06:15:13;;;;;;;;;36.75;29.75;;;;;8.33;75.93;101617.00;5019482;28;45741;-85
2021/11/15 06:21:00;;;;;;;;;47.75;32.25;;;;;8.25;76.10;101624.31;5017778;28;45670;-84
2021/11/15 06:23:25;;;;;;;;;44.00;35.75;;;;;8.27;76.01;101636.34;5016931;28;45686;-84
2021/11/15 06:25:51;;;;;;;;;42.00;32.25;;;;;8.20;76.11;101628.88;4997712;28;46090;-86
2021/11/15 06:28:16;;;;;;;;;40.00;28.00;;;;;8.23;76.18;101631.34;4998055;28;45927;-84
2021/11/15 06:30:43;;;;;;;;;38.00;33.00;;;;;8.29;76.24;101631.06;5016295;28;45900;-84
2021/11/15 06:33:09;;;;;;;;;34.25;29.00;;;;;7.94;76.28;101585.66;5019058;28;45651;-86
2021/11/15 06:35:34;;;;;;;;;46.75;36.25;;;;;8.18;76.25;101623.72;5019226;28;45565;-85
2021/11/15 06:38:03;;;;;;;;;35.50;20.25;;;;;8.24;76.31;101646.09;5017009;28;45623;-85
2021/11/15 06:40:28;;;;;;;;;45.75;39.50;;;;;8.07;76.49;101610.31;5017388;28;45706;-85
2021/11/15 06:42:54;;;;;;;;;43.25;36.75;;;;;8.20;76.45;101640.19;5017037;28;45627;-83
2021/11/15 06:45:20;;;;;;;;;38.75;32.00;;;;;8.22;76.52;101646.16;5015118;28;46336;-82
2021/11/15 06:51:11;;;;;;;;;40.50;33.50;;;;;8.15;76.49;101652.56;5015034;28;45612;-81
2021/11/15 06:53:38;;;;;;;;;43.50;36.00;;;;;8.15;76.59;101641.31;5005176;28;46372;-84
2021/11/15 06:56:06;;;;;;;;;34.50;32.25;;;;;8.14;76.66;101656.09;5021212;28;46061;-85
2021/11/15 06:58:32;;;;;;;;;36.75;28.50;;;;;8.16;76.77;101646.44;5019826;28;46044;-81
2021/11/15 07:00:57;;;;;;;;;38.75;29.00;;;;;8.16;76.75;101659.47;5020429;28;45555;-83
2021/11/15 07:03:23;;;;;;;;;40.25;31.25;;;;;8.09;76.84;101652.84;5014399;28;45686;-80
2021/11/15 07:05:49;;;;;;;;;41.00;34.25;;;;;8.15;76.81;101667.41;5014487;28;45777;-81
2021/11/15 07:08:16;;;;;;;;;52.00;40.75;;;;;8.17;77.07;101673.38;5015265;28;45634;-81
2021/11/15 07:10:41;;;;;;;;;43.25;34.25;;;;;8.03;77.07;101647.91;5015059;28;45633;-82
2021/11/15 07:13:07;;;;;;;;;40.00;34.00;;;;;8.21;76.95;101672.31;5014708;28;46503;-85
2021/11/15 07:15:32;;;;;;;;;44.25;37.25;;;;;8.22;77.12;101672.25;5015126;28;45912;-82
2021/11/15 07:21:21;;;;;;;;;36.50;33.25;;;;;8.15;76.92;101665.59;5014914;28;45663;-86
2021/11/15 07:23:46;;;;;;;;;38.75;33.00;;;;;8.25;77.11;101681.75;5014734;28;48425;-86
2021/11/15 07:26:13;;;;;;;;;40.25;31.00;;;;;8.18;76.82;101662.88;5015268;28;45896;-82
2021/11/15 07:28:38;;;;;;;;;38.25;29.25;;;;;7.99;76.89;101639.34;5015550;28;45548;-84
2021/11/15 07:31:03;;;;;;;;;39.25;29.25;;;;;8.20;76.97;101666.28;5018309;28;45510;-83
2021/11/15 07:33:29;;;;;;;;;40.00;33.00;;;;;8.29;76.87;101683.28;5015952;28;45705;-83
2021/11/15 07:35:55;;;;;;;;;44.50;36.25;;;;;8.34;76.51;101686.56;5016512;28;45648;-85
2021/11/15 07:38:21;;;;;;;;;38.00;32.00;;;;;8.16;76.55;101650.81;5019893;28;45820;-84
2021/11/15 07:40:46;;;;;;;;;44.25;32.50;;;;;8.38;76.63;101683.75;5018409;28;45660;-84
2021/11/15 07:43:12;;;;;;;;;42.25;35.50;;;;;8.28;76.60;101666.78;5017034;28;46881;-84
2021/11/15 07:45:39;;;;;;;;;41.75;33.25;;;;;8.30;76.50;101678.03;5018007;28;45700;-84
2021/11/15 07:51:26;;;;;;;;;40.50;29.25;;;;;8.45;76.43;101686.09;5014816;28;45549;-79
2021/11/15 07:53:51;;;;;;;;;35.25;30.50;;;;;8.35;76.15;101670.00;5015436;28;46382;-81
2021/11/15 07:56:17;;;;;;;;;37.75;33.50;;;;;8.50;76.17;101695.41;5014331;28;45708;-79
2021/11/15 07:58:43;;;;;;;;;33.75;28.25;;;;;8.53;76.22;101716.16;5014405;28;45691;-79
2021/11/15 08:01:08;;;;;;;;;31.00;30.00;;;;;8.43;75.86;101699.22;4996431;28;45673;-78
2021/11/15 08:03:34;;;;;;;;;34.25;28.50;;;;;8.49;75.92;101712.00;5013992;28;45623;-81
2021/11/15 08:06:01;;;;;;;;;30.25;27.00;;;;;8.43;75.95;101705.28;5013567;28;46192;-80
2021/11/15 08:08:27;;;;;;;;;33.00;25.00;;;;;8.40;75.97;101709.81;5014228;28;45926;-80
2021/11/15 08:10:56;;;;;;;;;33.25;28.25;;;;;8.35;75.93;101696.97;4996198;28;45890;-78
2021/11/15 08:13:21;;;;;;;;;31.75;28.00;;;;;8.41;76.06;101708.91;4995943;28;47616;-79
2021/11/15 08:15:48;;;;;;;;;35.00;30.50;;;;;8.46;76.04;101716.53;5015600;28;46125;-80
2021/11/15 08:21:35;;;;;;;;;34.25;28.25;;;;;8.41;76.07;101709.75;5018593;28;45640;-79
2021/11/15 08:24:32;;;;;;;;;34.00;30.00;;;;;8.37;76.34;101704.69;5018744;28;46506;-84
2021/11/15 08:27:03;;;;;;;;;42.00;29.50;;;;;8.41;76.21;101722.81;5017777;28;46313;-81
2021/11/15 08:29:32;;;;;;;;;36.00;30.00;;;;;8.34;76.30;101708.31;5017289;28;45481;-80
2021/11/15 08:32:05;;;;;;;;;36.50;28.25;;;;;8.35;76.19;101707.41;5016877;28;45900;-77
2021/11/15 08:34:30;;;;;;;;;36.75;29.00;;;;;8.48;76.27;101730.34;5017232;28;45527;-80
2021/11/15 08:36:56;;;;;;;;;33.75;31.00;;;;;8.49;76.13;101719.84;5016804;28;46255;-78
2021/11/15 08:39:30;;;;;;;;;40.50;32.50;;;;;8.40;76.19;101707.19;5017606;28;45545;-80
2021/11/15 08:42:05;;;;;;;;;32.75;29.50;;;;;8.49;76.24;101722.44;5017358;28;45577;-82
2021/11/15 08:44:32;;;;;;;;;44.25;33.50;;;;;8.51;76.13;101714.56;5017485;28;45564;-80
2021/11/15 08:46:59;;;;;;;;;37.25;31.00;;;;;8.51;76.42;101717.16;5017317;28;45589;-79
2021/11/15 08:49:28;;;;;;;;;37.25;28.00;;;;;8.52;76.24;101711.88;5017835;28;45661;-79
2021/11/15 08:51:54;;;;;;;;;37.00;30.75;;;;;8.43;76.27;101702.69;5018146;28;45430;-83
2021/11/15 08:54:21;;;;;;;;;36.75;30.25;;;;;8.57;76.17;101709.91;5017816;28;45529;-81
2021/11/15 08:57:00;;;;;;;;;38.00;31.75;;;;;8.50;76.63;101702.41;5017808;28;46157;-81
2021/11/15 08:59:26;;;;;;;;;28.25;25.50;;;;;8.54;76.16;101696.97;5018019;28;45792;-81
2021/11/15 09:01:52;;;;;;;;;41.25;32.75;;;;;8.64;76.24;101702.63;5017712;28;45772;-80
2021/11/15 09:04:18;;;;;;;;;29.75;26.25;;;;;8.59;76.13;101691.53;5020316;28;45619;-79
2021/11/15 09:06:44;;;;;;;;;31.00;28.50;;;;;8.72;75.89;101718.81;5001864;28;46187;-81
2021/11/15 09:09:15;;;;;;;;;36.25;28.00;;;;;8.74;75.84;101698.69;5003173;28;45841;-81
2021/11/15 09:11:49;;;;;;;;;34.50;30.00;;;;;8.61;75.94;101674.03;5020526;28;45600;-79
2021/11/15 09:14:15;;;;;;;;;32.00;25.75;;;;;8.76;75.69;101695.06;5003274;28;48255;-81
2021/11/15 09:16:42;;;;;;;;;30.75;26.25;;;;;8.79;75.61;101700.19;5019174;28;45865;-82
2021/11/15 09:19:08;;;;;;;;;29.50;24.50;;;;;8.81;75.56;101700.94;5017395;28;45780;-83
2021/11/15 09:21:34;;;;;;;;;33.50;28.50;;;;;8.85;75.52;101696.44;5017618;28;45512;-81
2021/11/15 09:23:59;;;;;;;;;33.50;26.25;;;;;8.87;75.67;101696.34;5016697;28;45658;-82
2021/11/15 09:26:27;;;;;;;;;33.50;27.00;;;;;8.94;75.34;101703.84;5015996;28;46585;-81
2021/11/15 09:28:54;;;;;;;;;34.50;25.50;;;;;8.98;75.43;101701.91;5016991;28;45711;-81
2021/11/15 09:31:20;;;;;;;;;32.75;26.75;;;;;9.00;75.60;101706.16;5016931;28;45720;-79
2021/11/15 09:37:15;;;;;;;;;32.50;28.75;;;;;9.04;75.12;101702.47;5015971;28;45615;-82
2021/11/15 09:39:44;;;;;;;;;31.50;29.00;;;;;9.02;75.32;101687.78;5016241;28;45937;-81
2021/11/15 09:42:10;;;;;;;;;29.25;23.25;;;;;9.05;75.17;101700.72;5015850;28;45592;-80
2021/11/15 09:44:36;;;;;;;;;33.25;29.50;;;;;9.10;75.17;101703.97;5016142;28;46733;-78
2021/11/15 09:47:04;;;;;;;;;33.75;28.50;;;;;9.05;75.27;101701.56;5016265;28;45717;-83
2021/11/15 09:49:30;;;;;;;;;31.25;26.50;;;;;9.04;75.07;101706.84;5016217;28;45555;-80
2021/11/15 09:51:56;;;;;;;;;27.00;24.50;;;;;9.00;75.18;101714.00;5014778;28;45589;-82
2021/11/15 09:54:22;;;;;;;;;38.25;30.75;;;;;8.96;75.25;101714.22;4998580;28;47404;-83
2021/11/15 09:56:49;;;;;;;;;30.50;23.00;;;;;8.92;75.04;101715.25;4998860;28;46330;-85
2021/11/15 09:59:16;;;;;;;;;37.50;26.75;;;;;8.86;75.40;101708.56;5017232;28;45618;-82
2021/11/15 10:01:45;;;;;;;;;32.75;29.50;;;;;8.83;75.29;101704.34;4999187;28;45971;-84
2021/11/15 10:04:16;;;;;;;;;39.75;32.50;;;;;8.75;75.61;101703.81;5016989;28;45602;-82
2021/11/15 10:06:42;;;;;;;;;33.75;30.50;;;;;8.93;75.63;101733.50;5016451;28;46178;-82
2021/11/15 10:09:08;;;;;;;;;34.75;32.75;;;;;8.94;75.78;101723.91;5017008;28;45596;-83
2021/11/15 10:11:43;;;;;;;;;31.25;28.00;;;;;8.75;75.86;101682.06;5019135;28;45674;-82
2021/11/15 10:14:10;;;;;;;;;30.25;28.75;;;;;9.01;75.72;101718.31;5022522;28;45757;-85
2021/11/15 10:16:35;;;;;;;;;37.75;30.50;;;;;8.86;75.38;101692.88;5017196;28;46165;-77
2021/11/15 10:22:28;;;;;;;;;34.00;30.00;;;;;8.98;75.58;101722.81;5014931;28;45700;-78
2021/11/15 10:24:54;;;;;;;;;36.50;31.75;;;;;8.98;75.68;101721.06;5014889;28;46662;-78
2021/11/15 10:27:24;;;;;;;;;27.00;25.00;;;;;8.93;75.53;101703.91;5014946;28;45679;-78
2021/11/15 10:29:50;;;;;;;;;36.00;28.50;;;;;8.97;75.53;101715.91;5014709;28;45876;-78
2021/11/15 10:32:39;;;;;;;;;37.25;31.25;;;;;9.00;75.50;101707.94;5014726;28;45490;-77
2021/11/15 10:35:05;;;;;;;;;29.00;26.00;;;;;8.99;75.57;101706.22;5014602;28;46749;-78
2021/11/15 10:37:34;;;;;;;;;35.50;29.25;;;;;9.06;75.48;101713.72;5015366;28;46319;-77
2021/11/15 10:40:10;;;;;;;;;32.25;26.50;;;;;9.06;75.54;101716.34;5015183;28;45946;-78
2021/11/15 10:42:39;;;;;;;;;34.00;29.00;;;;;9.07;75.48;101719.81;5015626;28;45521;-78
2021/11/15 10:45:17;;;;;;;;;35.50;30.50;;;;;9.08;75.46;101706.63;5015958;28;45936;-78
2021/11/15 10:47:56;;;;;;;;;35.25;29.50;;;;;9.13;75.43;101703.81;5015586;28;46387;-77
2021/11/15 10:50:28;;;;;;;;;30.50;26.75;;;;;9.17;75.49;101708.84;5014545;28;45477;-78
2021/11/15 10:53:00;;;;;;;;;35.50;25.50;;;;;9.20;75.21;101705.22;5014103;28;45528;-78
2021/11/15 10:55:26;;;;;;;;;28.75;22.00;;;;;9.09;75.04;101687.44;5014196;28;46498;-77
2021/11/15 10:57:51;;;;;;;;;30.50;27.50;;;;;9.11;75.02;101682.97;5014487;28;45635;-78
2021/11/15 11:00:25;;;;;;;;;35.50;29.75;;;;;9.21;75.18;101689.47;5014662;28;45670;-77
2021/11/15 11:03:01;;;;;;;;;40.75;29.25;;;;;9.23;75.26;101692.00;5014185;28;45599;-77
2021/11/15 11:05:28;;;;;;;;;33.75;26.00;;;;;9.27;74.86;101690.94;5014280;28;46541;-78
2021/11/15 11:08:10;;;;;;;;;33.50;28.50;;;;;9.26;75.00;101690.09;5014022;28;46324;-77
2021/11/15 11:10:47;;;;;;;;;30.50;28.75;;;;;9.28;74.98;101690.03;5014301;28;45819;-76
2021/11/15 11:13:15;;;;;;;;;34.75;31.25;;;;;9.27;74.91;101683.94;5014451;28;45671;-77
2021/11/15 11:15:50;;;;;;;;;42.50;32.25;;;;;9.30;75.05;101682.94;5014079;28;46902;-77
2021/11/15 11:18:34;;;;;;;;;32.50;26.25;;;;;9.29;74.79;101689.06;5013936;28;46421;-78
2021/11/15 11:26:33;;;;;;;;;36.00;29.50;;;;;9.22;74.89;101678.09;5013952;28;47308;-78
2021/11/15 11:29:15;;;;;;;;;40.50;27.25;;;;;9.32;75.07;101688.94;5014137;28;46219;-78
2021/11/15 11:31:47;;;;;;;;;35.75;29.00;;;;;9.29;75.08;101689.06;5013991;28;45910;-77
2021/11/15 11:34:12;;;;;;;;;48.00;34.50;;;;;9.35;74.77;101685.31;5013790;28;45745;-78
2021/11/15 11:36:39;;;;;;;;;41.00;32.75;;;;;9.35;74.73;101683.56;5014043;28;45630;-78
2021/11/15 11:39:08;;;;;;;;;37.75;33.00;;;;;9.34;74.90;101681.84;5013579;28;47212;-78
2021/11/15 11:41:36;;;;;;;;;42.00;30.50;;;;;9.37;74.96;101686.09;5013802;28;45832;-78
2021/11/15 11:44:03;;;;;;;;;39.75;33.50;;;;;9.38;74.88;101679.97;5013722;28;45872;-77
2021/11/15 11:46:29;;;;;;;;;45.00;34.25;;;;;9.36;75.13;101668.72;5013939;28;46431;-78
2021/11/15 11:48:56;;;;;;;;;42.25;30.50;;;;;9.43;74.74;101676.19;5014089;28;46248;-77
2021/11/15 11:51:24;;;;;;;;;44.00;34.25;;;;;9.41;74.38;101667.56;5016268;28;45494;-79
2021/11/15 11:54:05;;;;;;;;;40.50;34.00;;;;;9.45;74.71;101669.09;5017722;28;45838;-78
2021/11/15 11:56:31;;;;;;;;;41.25;31.00;;;;;9.43;75.01;101672.72;5017198;28;46605;-77
2021/11/15 11:59:15;;;;;;;;;33.75;28.25;;;;;9.39;74.78;101669.44;5017441;28;46295;-79
2021/11/15 12:01:42;;;;;;;;;39.25;33.00;;;;;9.43;74.73;101680.56;5017423;28;45541;-77
2021/11/15 12:04:16;;;;;;;;;36.75;32.75;;;;;9.43;74.68;101677.97;5016885;28;45605;-78
2021/11/15 12:06:44;;;;;;;;;38.75;32.50;;;;;9.42;74.91;101674.50;5017456;28;45620;-78
2021/11/15 12:09:11;;;;;;;;;39.25;31.75;;;;;9.36;74.74;101668.72;5017526;28;46099;-79
2021/11/15 12:11:43;;;;;;;;;36.75;31.25;;;;;9.37;74.85;101675.63;5017532;28;45572;-78
2021/11/15 12:14:10;;;;;;;;;41.00;33.00;;;;;9.41;75.03;101674.56;5021086;28;45548;-76
2021/11/15 12:16:58;;;;;;;;;35.25;30.00;;;;;9.41;74.78;101678.03;5020733;28;46504;-78
2021/11/15 12:19:50;;;;;;;;;44.25;31.75;;;;;9.41;74.94;101678.03;5019686;28;47629;-77
2021/11/15 12:22:23;;;;;;;;;43.00;35.75;;;;;9.40;74.90;101668.47;5010592;28;45876;-78
2021/11/15 12:25:08;;;;;;;;;33.75;29.75;;;;;9.40;74.78;101665.00;5017341;28;45707;-78
2021/11/15 12:27:44;;;;;;;;;48.75;33.00;;;;;9.32;74.93;101661.94;5016617;28;46739;-78