Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:25;;;;;;;42.22;16.77;;;;;;;1.23;100.00;101110.38;5223151;28;20021;-68
2021/12/06 00:04:56;;;;;;;45.55;17.60;;;;;;;1.01;100.00;101116.22;5223074;28;20025;-68
2021/12/06 00:07:26;;;;;;;45.67;18.10;;;;;;;0.91;100.00;101124.81;5222738;28;20100;-68
2021/12/06 00:09:57;;;;;;;53.13;20.85;;;;;;;0.87;100.00;101140.00;5223232;28;20025;-68
2021/12/06 00:12:27;;;;;;;54.30;21.05;;;;;;;0.86;100.00;101155.97;5222867;28;20025;-68
2021/12/06 00:14:58;;;;;;;52.70;21.20;;;;;;;0.78;100.00;101154.63;5222640;28;20162;-68
2021/12/06 00:17:28;;;;;;;58.88;21.98;;;;;;;0.80;100.00;101161.59;5222740;28;20025;-68
2021/12/06 00:19:59;;;;;;;54.67;21.50;;;;;;;0.74;100.00;101161.06;5222694;28;20492;-68
2021/12/06 00:22:29;;;;;;;56.97;20.02;;;;;;;0.65;100.00;101156.38;5222878;28;20535;-68
2021/12/06 00:25:00;;;;;;;52.47;20.48;;;;;;;0.54;100.00;101174.63;5222481;28;20066;-69
2021/12/06 00:27:31;;;;;;;54.55;20.40;;;;;;;0.42;100.00;101178.88;5222968;28;20071;-68
2021/12/06 00:30:03;;;;;;;64.28;22.45;;;;;;;0.40;100.00;101177.25;5222370;28;20036;-68
2021/12/06 00:32:34;;;;;;;56.72;22.65;;;;;;;0.40;100.00;101190.47;5222898;28;20025;-67
2021/12/06 00:35:05;;;;;;;61.90;24.13;;;;;;;0.58;100.00;101196.44;5222027;28;20018;-67
2021/12/06 00:37:43;;;;;;;62.55;24.33;;;;;;;0.61;100.00;101194.47;5222592;28;20036;-68
2021/12/06 00:40:13;;;;;;;65.70;23.88;;;;;;;0.65;100.00;101182.78;5222241;28;20029;-67
2021/12/06 00:42:44;;;;;;;64.82;24.85;;;;;;;0.64;100.00;101193.41;5222719;28;20237;-67
2021/12/06 00:45:15;;;;;;;66.68;23.95;;;;;;;0.55;100.00;101200.09;5222032;28;20017;-67
2021/12/06 00:47:47;;;;;;;61.90;24.65;;;;;;;0.46;100.00;101206.78;5222515;28;20489;-67
2021/12/06 00:50:19;;;;;;;75.55;26.55;;;;;;;0.45;100.00;101206.88;5222647;28;20071;-69
2021/12/06 00:52:51;;;;;;;56.35;21.85;;;;;;;0.35;100.00;101208.38;5222119;28;20166;-67
2021/12/06 00:55:23;;;;;;;51.28;20.85;;;;;;;0.20;100.00;101210.13;5221494;28;20036;-67
2021/12/06 00:57:54;;;;;;;64.88;24.13;;;;;;;0.24;100.00;101206.38;5222324;28;20025;-69
2021/12/06 01:00:30;;;;;;;62.15;25.42;;;;;;;0.22;100.00;101214.38;5222191;28;20024;-67
2021/12/06 01:03:04;;;;;;;59.92;23.58;;;;;;;0.19;100.00;101224.25;5222201;28;20064;-67
2021/12/06 01:05:35;;;;;;;65.70;27.45;;;;;;;0.10;100.00;101232.72;5220566;28;20100;-68
2021/12/06 01:08:06;;;;;;;67.35;25.83;;;;;;;-0.04;100.00;101225.63;5215505;28;20501;-67
2021/12/06 01:10:38;;;;;;;63.67;23.42;;;;;;;-0.20;100.00;101222.16;5221943;28;20112;-67
2021/12/06 01:13:09;;;;;;;70.65;26.60;;;;;;;-0.32;100.00;101228.97;5221468;28;20020;-67
2021/12/06 01:15:40;;;;;;;64.38;25.95;;;;;;;-0.42;100.00;101235.72;5221273;28;20087;-67
2021/12/06 01:18:14;;;;;;;143.07;27.95;;;;;;;-0.52;100.00;101235.38;5221150;28;20032;-68
2021/12/06 01:20:59;;;;;;;62.42;23.08;;;;;;;-0.61;100.00;101242.00;5221450;28;20024;-67
2021/12/06 01:23:42;;;;;;;58.33;22.08;;;;;;;-0.66;100.00;101243.19;5221676;28;20389;-67
2021/12/06 01:29:36;;;;;;;68.85;24.38;;;;;;;-0.61;100.00;101254.34;5221530;28;20048;-67
2021/12/06 01:31:54;;;;;;;63.45;23.67;;;;;;;-0.62;100.00;101256.13;5221394;28;20090;-68
2021/12/06 01:40:04;;;;;;;56.60;21.05;;;;;;;-0.76;100.00;101277.09;5211783;28;20029;-67
2021/12/06 01:42:34;;;;;;;50.80;20.25;;;;;;;-0.70;100.00;101274.16;5218753;28;20120;-67
2021/12/06 01:45:06;;;;;;;56.78;22.33;;;;;;;-0.61;100.00;101278.03;5214181;28;20135;-67
2021/12/06 01:47:39;;;;;;;58.88;22.98;;;;;;;-0.57;100.00;101282.22;5213718;28;20067;-67
2021/12/06 01:50:15;;;;;;;66.63;24.40;;;;;;;-0.53;100.00;101295.16;5221561;28;20029;-67
2021/12/06 01:52:52;;;;;;;68.20;22.98;;;;;;;-0.49;100.00;101295.00;5221138;28;20017;-67
2021/12/06 01:55:26;;;;;;;65.75;22.38;;;;;;;-0.55;100.00;101293.56;5220195;28;20032;-67
2021/12/06 01:58:00;;;;;;;69.00;24.38;;;;;;;-0.58;100.00;101301.63;5221038;28;20078;-67
2021/12/06 02:00:33;;;;;;;66.60;24.27;;;;;;;-0.53;100.00;101303.06;5222252;28;20021;-67
2021/12/06 02:03:05;;;;;;;67.60;25.33;;;;;;;-0.48;100.00;101310.72;5221415;28;20393;-67
2021/12/06 02:05:37;;;;;;;71.20;25.90;;;;;;;-0.31;100.00;101315.03;5221403;28;20212;-67
2021/12/06 02:08:08;;;;;;;72.78;27.50;;;;;;;-0.23;100.00;101320.75;5220732;28;20102;-67
2021/12/06 02:10:39;;;;;;;67.75;24.80;;;;;;;-0.21;100.00;101321.50;5221354;28;20097;-67
2021/12/06 02:13:10;;;;;;;61.03;24.65;;;;;;;-0.22;100.00;101321.59;5218512;28;20029;-67
2021/12/06 02:15:48;;;;;;;55.80;22.85;;;;;;;-0.27;100.00;101325.34;5220443;28;20052;-67
2021/12/06 02:21:10;;;;;;;63.80;23.30;;;;;;;-0.23;100.00;101333.09;5228150;28;19908;-67
2021/12/06 02:23:50;;;;;;;65.65;24.35;;;;;;;-0.17;100.00;101333.59;5217354;28;20114;-67
2021/12/06 02:26:22;;;;;;;69.57;25.35;;;;;;;-0.10;100.00;101329.69;5227720;28;20023;-67
2021/12/06 02:28:53;;;;;;;72.57;26.83;;;;;;;-0.06;100.00;101333.00;5227914;28;20029;-67
2021/12/06 02:31:27;;;;;;;79.72;29.27;;;;;;;-0.07;100.00;101316.31;5227772;28;20032;-67
2021/12/06 02:33:57;;;;;;;91.88;30.70;;;;;;;-0.10;100.00;101319.16;5227782;28;20250;-67
2021/12/06 02:36:28;;;;;;;83.25;29.00;;;;;;;-0.16;100.00;101316.81;5227583;28;20252;-67
2021/12/06 02:38:59;;;;;;;76.13;26.83;;;;;;;-0.24;100.00;101311.16;5228274;28;20035;-67
2021/12/06 02:41:33;;;;;;;78.22;27.65;;;;;;;-0.30;100.00;101314.97;5227805;28;20504;-68
2021/12/06 02:44:04;;;;;;;90.75;32.47;;;;;;;-0.33;100.00;101312.50;5227899;28;20112;-67
2021/12/06 02:46:35;;;;;;;90.80;31.25;;;;;;;-0.37;100.00;101307.47;5228150;28;20459;-68
2021/12/06 02:49:06;;;;;;;81.13;26.90;;;;;;;-0.45;100.00;101304.41;5227838;28;20527;-67
2021/12/06 02:51:37;;;;;;;74.05;24.35;;;;;;;-0.53;100.00;101315.38;5227930;28;20362;-67
2021/12/06 02:54:10;;;;;;;65.32;22.77;;;;;;;-0.65;100.00;101310.78;5226994;28;20508;-67
2021/12/06 02:56:53;;;;;;;66.38;24.48;;;;;;;-0.73;100.00;101310.34;5228037;28;20013;-67
2021/12/06 02:59:25;;;;;;;194.73;26.27;;;;;;;-0.86;100.00;101304.88;5221480;28;20027;-67
2021/12/06 03:01:59;;;;;;;224.70;31.38;;;;;;;-0.97;100.00;101312.50;5227684;28;20021;-67
2021/12/06 03:04:30;;;;;;;144.25;25.67;;;;;;;-1.06;100.00;101312.03;5227279;28;20107;-67
2021/12/06 03:07:02;;;;;;;286.13;33.15;;;;;;;-1.13;100.00;101317.72;5226284;28;20112;-68
2021/12/06 03:09:36;;;;;;;77.90;25.60;;;;;;;-1.18;100.00;101322.38;5227865;28;20506;-67
2021/12/06 03:12:12;;;;;;;90.25;28.40;;;;;;;-1.23;100.00;101324.41;5227708;28;20017;-67
2021/12/06 03:14:47;;;;;;;82.82;27.30;;;;;;;-1.24;100.00;101331.44;5223793;28;20044;-67
2021/12/06 03:17:20;;;;;;;73.85;27.92;;;;;;;-1.25;100.00;101328.91;5227847;28;20021;-67
2021/12/06 03:19:51;;;;;;;83.32;28.23;;;;;;;-1.28;100.00;101323.78;5227544;28;20021;-67
2021/12/06 03:22:23;;;;;;;126.70;29.55;;;;;;;-1.33;100.00;101335.38;5227584;28;20060;-67
2021/12/06 03:24:54;;;;;;;86.35;30.30;;;;;;;-1.36;100.00;101332.06;5225804;28;20017;-67
2021/12/06 03:27:24;;;;;;;79.18;28.20;;;;;;;-1.40;100.00;101334.00;5224879;28;20029;-67
2021/12/06 03:29:55;;;;;;;82.95;27.75;;;;;;;-1.42;100.00;101335.84;5224156;28;20091;-67
2021/12/06 03:32:25;;;;;;;97.13;28.67;;;;;;;-1.40;100.00;101338.44;5224220;28;20021;-67
2021/12/06 03:34:56;;;;;;;84.05;28.17;;;;;;;-1.40;100.00;101347.19;5223757;28;20519;-68
2021/12/06 03:37:26;;;;;;;104.13;30.38;;;;;;;-1.41;100.00;101347.22;5222538;28;20116;-67
2021/12/06 03:39:57;;;;;;;108.40;33.17;;;;;;;-1.46;100.00;101347.47;5223769;28;20396;-67
2021/12/06 03:42:28;;;;;;;172.40;37.15;;;;;;;-1.48;100.00;101354.59;5224300;28;20044;-67
2021/12/06 03:44:59;;;;;;;110.60;34.03;;;;;;;-1.48;100.00;101351.97;5223599;28;20021;-67
2021/12/06 03:47:31;;;;;;;132.23;35.15;;;;;;;-1.42;100.00;101359.53;5224185;28;20163;-67
2021/12/06 03:50:05;;;;;;;147.55;37.28;;;;;;;-1.37;100.00;101349.63;5223437;28;20016;-67
2021/12/06 03:52:35;;;;;;;186.90;39.42;;;;;;;-1.33;100.00;101345.91;5223810;28;20024;-67
2021/12/06 03:55:07;;;;;;;192.85;36.65;;;;;;;-1.34;100.00;101341.59;5223050;28;20033;-67
2021/12/06 03:57:38;;;;;;;243.18;36.88;;;;;;;-1.35;100.00;101334.63;5223940;28;20037;-67
2021/12/06 04:00:09;;;;;;;192.80;34.72;;;;;;;-1.37;100.00;101346.16;5224554;28;20473;-67
2021/12/06 04:02:42;;;;;;;343.25;42.05;;;;;;;-1.42;100.00;101350.78;5223167;28;20328;-67
2021/12/06 04:05:13;;;;;;;221.00;35.30;;;;;;;-1.46;100.00;101343.97;5223140;28;20166;-67
2021/12/06 04:07:44;;;;;;;263.92;38.60;;;;;;;-1.49;100.00;101352.03;5223700;28;20052;-67
2021/12/06 04:10:15;;;;;;;109.75;28.35;;;;;;;-1.53;100.00;101346.06;5223263;28;20171;-67
2021/12/06 04:12:46;;;;;;;112.30;31.02;;;;;;;-1.52;100.00;101345.13;5221537;28;20045;-67
2021/12/06 04:15:17;;;;;;;289.42;37.15;;;;;;;-1.54;100.00;101346.16;5221533;28;20504;-67
2021/12/06 04:17:48;;;;;;;285.17;35.08;;;;;;;-1.59;100.00;101351.66;5223393;28;20107;-67
2021/12/06 04:20:18;;;;;;;92.93;28.40;;;;;;;-1.62;100.00;101357.06;5223377;28;20021;-67
2021/12/06 04:22:49;;;;;;;176.30;32.78;;;;;;;-1.63;100.00;101361.47;5223180;28;20029;-67
2021/12/06 04:25:20;;;;;;;219.82;34.70;;;;;;;-1.61;100.00;101369.28;5222679;28;20100;-67
2021/12/06 04:27:54;;;;;;;113.18;31.33;;;;;;;-1.61;100.00;101364.00;5221684;28;20017;-67
2021/12/06 04:30:25;;;;;;;160.43;32.70;;;;;;;-1.59;100.00;101365.66;5223355;28;20029;-67
2021/12/06 04:32:56;;;;;;;109.97;28.17;;;;;;;-1.55;100.00;101376.88;5222782;28;20397;-67
2021/12/06 04:35:28;;;;;;;358.13;37.63;;;;;;;-1.53;100.00;101372.38;5222410;28;20022;-67
2021/12/06 04:38:00;;;;;;;181.60;31.15;;;;;;;-1.54;100.00;101375.09;5222318;28;20025;-67
2021/12/06 04:40:30;;;;;;;282.05;38.45;;;;;;;-1.54;100.00;101369.84;5221706;28;20109;-67
2021/12/06 04:43:01;;;;;;;352.42;37.60;;;;;;;-1.60;100.00;101369.22;5222949;28;20110;-67
2021/12/06 04:45:33;;;;;;;281.38;34.70;;;;;;;-1.61;100.00;101377.16;5221960;28;20025;-67
2021/12/06 04:48:05;;;;;;;213.55;31.55;;;;;;;-1.62;100.00;101375.47;5221310;28;20408;-67
2021/12/06 04:50:37;;;;;;;335.42;37.30;;;;;;;-1.62;100.00;101378.09;5222029;28;20516;-67
2021/12/06 04:53:14;;;;;;;150.18;29.98;;;;;;;-1.61;100.00;101385.06;5222912;28;20123;-67
2021/12/06 04:55:48;;;;;;;166.55;31.35;;;;;;;-1.58;100.00;101382.28;5221688;28;20033;-67
2021/12/06 04:58:24;;;;;;;103.97;30.55;;;;;;;-1.49;100.00;101388.88;5223698;28;20514;-67
2021/12/06 05:01:01;;;;;;;144.48;32.85;;;;;;;-1.42;100.00;101393.75;5223119;28;20027;-67
2021/12/06 05:03:33;;;;;;;91.70;27.65;;;;;;;-1.30;100.00;101384.41;5220948;28;20401;-67
2021/12/06 05:06:09;;;;;;;127.07;34.88;;;;;;;-1.28;100.00;101393.06;5222064;28;20033;-67
2021/12/06 05:08:44;;;;;;;226.00;39.05;;;;;;;-1.29;100.00;101388.75;5222099;28;20051;-67
2021/12/06 05:11:16;;;;;;;193.18;34.35;;;;;;;-1.28;100.00;101386.97;5221784;28;20032;-67
2021/12/06 05:13:48;;;;;;;351.42;40.97;;;;;;;-1.28;100.00;101385.19;5218474;28;20025;-67
2021/12/06 05:16:21;;;;;;;351.88;38.50;;;;;;;-1.26;100.00;101385.09;5221709;28;20028;-67
2021/12/06 05:18:51;;;;;;;304.00;41.55;;;;;;;-1.21;100.00;101388.34;5222025;28;20103;-67
2021/12/06 05:21:23;;;;;;;347.30;39.67;;;;;;;-1.22;100.00;101390.13;5221844;28;20143;-67
2021/12/06 05:23:53;;;;;;;120.45;30.73;;;;;;;-1.22;100.00;101384.00;5221471;28;20021;-67
2021/12/06 05:26:24;;;;;;;216.48;33.85;;;;;;;-1.17;100.00;101384.63;5221428;28;20021;-67
2021/12/06 05:28:59;;;;;;;193.18;34.63;;;;;;;-1.14;100.00;101387.13;5221836;28;20457;-67
2021/12/06 05:31:30;;;;;;;273.27;39.47;;;;;;;-1.08;100.00;101392.06;5221517;28;20032;-67
2021/12/06 05:34:07;;;;;;;182.88;37.58;;;;;;;-1.06;100.00;101395.47;5221410;28;20373;-67
2021/12/06 05:36:38;;;;;;;112.35;33.50;;;;;;;-1.01;100.00;101395.22;5221682;28;20074;-67
2021/12/06 05:39:09;;;;;;;122.13;34.30;;;;;;;-0.89;100.00;101400.72;5221374;28;20397;-67
2021/12/06 05:41:39;;;;;;;99.20;33.03;;;;;;;-0.83;100.00;101413.56;5221701;28;20039;-67
2021/12/06 05:44:10;;;;;;;108.38;35.05;;;;;;;-0.76;100.00;101410.63;5221057;28;20473;-67
2021/12/06 05:46:40;;;;;;;126.80;39.47;;;;;;;-0.78;100.00;101413.34;5221782;28;20025;-67
2021/12/06 05:49:11;;;;;;;113.40;37.67;;;;;;;-0.73;100.00;101413.09;5221279;28;20477;-67
2021/12/06 05:51:42;;;;;;;131.48;36.42;;;;;;;-0.75;100.00;101405.28;5221275;28;20480;-67
2021/12/06 05:54:12;;;;;;;123.50;37.85;;;;;;;-0.72;100.00;101410.38;5220822;28;20071;-67
2021/12/06 05:56:44;;;;;;;160.13;38.63;;;;;;;-0.70;100.00;101419.06;5221570;28;20412;-67
2021/12/06 05:59:15;;;;;;;133.35;38.25;;;;;;;-0.69;100.00;101420.78;5213330;28;20804;-67
2021/12/06 06:01:48;;;;;;;137.52;38.53;;;;;;;-0.69;100.00;101425.19;5221028;28;20084;-67
2021/12/06 06:04:20;;;;;;;113.90;35.67;;;;;;;-0.67;100.00;101425.94;5220955;28;20024;-67
2021/12/06 06:06:51;;;;;;;111.10;35.88;;;;;;;-0.67;100.00;101433.84;5221461;28;20083;-67
2021/12/06 06:09:21;;;;;;;115.38;33.80;;;;;;;-0.63;100.00;101436.25;5221198;28;20029;-67
2021/12/06 06:11:52;;;;;;;123.05;36.70;;;;;;;-0.63;100.00;101438.91;5221207;28;20056;-67
2021/12/06 06:14:22;;;;;;;128.68;39.15;;;;;;;-0.61;100.00;101446.72;5217671;28;20478;-68
2021/12/06 06:16:54;;;;;;;113.68;33.80;;;;;;;-0.57;100.00;101448.25;5221000;28;20456;-68
2021/12/06 06:19:25;;;;;;;115.28;33.67;;;;;;;-0.56;100.00;101450.81;5221044;28;20040;-68
2021/12/06 06:21:55;;;;;;;112.57;34.03;;;;;;;-0.56;100.00;101445.53;5220940;28;20025;-68
2021/12/06 06:24:26;;;;;;;104.57;32.70;;;;;;;-0.53;100.00;101442.75;5220306;28;20038;-70
2021/12/06 06:26:56;;;;;;;114.53;33.47;;;;;;;-0.50;100.00;101441.75;5221011;28;20021;-68
2021/12/06 06:29:27;;;;;;;130.88;31.45;;;;;;;-0.44;100.00;101443.22;5221137;28;20035;-68
2021/12/06 06:31:58;;;;;;;94.45;29.42;;;;;;;-0.43;100.00;101439.63;5221312;28;20072;-67
2021/12/06 06:34:29;;;;;;;158.45;35.28;;;;;;;-0.42;100.00;101439.53;5220374;28;20103;-69
2021/12/06 06:37:00;;;;;;;204.70;39.80;;;;;;;-0.40;100.00;101440.34;5220740;28;20111;-70
2021/12/06 06:39:31;;;;;;;150.10;38.92;;;;;;;-0.35;100.00;101451.47;5220631;28;20033;-68
2021/12/06 06:42:02;;;;;;;169.52;39.38;;;;;;;-0.31;100.00;101444.25;5221002;28;20032;-68
2021/12/06 06:44:32;;;;;;;245.95;46.63;;;;;;;-0.28;100.00;101452.00;5219393;28;20056;-69
2021/12/06 06:47:03;;;;;;;307.85;49.58;;;;;;;-0.24;100.00;101452.69;5220955;28;20027;-68
2021/12/06 06:49:33;;;;;;;394.00;52.95;;;;;;;-0.23;100.00;101455.25;5221204;28;20094;-68
2021/12/06 06:52:04;;;;;;;213.15;42.25;;;;;;;-0.22;100.00;101456.94;5219757;28;20061;-68
2021/12/06 06:54:35;;;;;;;443.15;53.65;;;;;;;-0.20;100.00;101459.47;5219000;28;20417;-68
2021/12/06 06:57:05;;;;;;;283.23;46.92;;;;;;;-0.18;100.00;101469.03;5220473;28;20029;-69
2021/12/06 06:59:36;;;;;;;460.42;56.10;;;;;;;-0.12;100.00;101459.94;5220358;28;20025;-69
2021/12/06 07:02:09;;;;;;;586.08;66.03;;;;;;;-0.07;100.00;101463.19;5220409;28;20025;-69
2021/12/06 07:04:40;;;;;;;442.77;55.28;;;;;;;-0.03;100.00;101473.47;5223729;28;20032;-69
2021/12/06 07:07:11;;;;;;;256.80;46.78;;;;;;;0.00;100.00;101469.84;5224372;28;20031;-69
2021/12/06 07:09:43;;;;;;;587.70;61.22;;;;;;;0.06;100.00;101469.50;5224574;28;20028;-68
2021/12/06 07:12:17;;;;;;;618.22;64.93;;;;;;;0.13;100.00;101470.00;5224294;28;20028;-68
2021/12/06 07:14:48;;;;;;;521.57;58.07;;;;;;;0.18;100.00;101467.97;5220760;28;20155;-69
2021/12/06 07:17:18;;;;;;;536.03;59.95;;;;;;;0.27;100.00;101462.19;5224528;28;20108;-69
2021/12/06 07:19:49;;;;;;;596.50;68.00;;;;;;;0.32;100.00;101467.22;5224410;28;20052;-68
2021/12/06 07:22:19;;;;;;;676.85;68.75;;;;;;;0.35;100.00;101464.38;5224708;28;20107;-68
2021/12/06 07:24:50;;;;;;;378.40;51.67;;;;;;;0.37;100.00;101462.53;5223964;28;20036;-68
2021/12/06 07:27:20;;;;;;;530.53;61.15;;;;;;;0.44;100.00;101463.88;5224260;28;20455;-67
2021/12/06 07:29:51;;;;;;;608.65;62.92;;;;;;;0.48;100.00;101460.97;5223914;28;20046;-68
2021/12/06 07:32:21;;;;;;;592.97;64.22;;;;;;;0.50;100.00;101466.16;5223045;28;20025;-68
2021/12/06 07:34:52;;;;;;;532.00;57.88;;;;;;;0.51;100.00;101470.53;5223573;28;20070;-68
2021/12/06 07:37:23;;;;;;;482.08;54.00;;;;;;;0.52;100.00;101469.59;5223816;28;20033;-69
2021/12/06 07:39:53;;;;;;;533.40;55.60;;;;;;;0.57;100.00;101458.78;5222844;28;20021;-69
2021/12/06 07:42:24;;;;;;;673.35;62.28;;;;;;;0.56;100.00;101463.19;5224547;28;20021;-68
2021/12/06 07:44:54;;;;;;;513.20;52.13;;;;;;;0.58;100.00;101447.25;5213523;28;20337;-71
2021/12/06 07:47:25;;;;;;;680.15;63.85;;;;;;;0.60;100.00;101448.84;5209011;28;20458;-69
2021/12/06 07:49:56;;;;;;;614.28;59.47;;;;;;;0.63;100.00;101440.78;5221326;28;20029;-69
2021/12/06 07:52:26;;;;;;;642.83;60.60;;;;;;;0.67;100.00;101444.94;5221622;28;20028;-69
2021/12/06 07:54:59;;;;;;;522.60;55.22;;;;;;;0.69;100.00;101445.69;5220795;28;20033;-68
2021/12/06 07:57:30;;;;;;;589.47;62.75;;;;;;;0.69;100.00;101447.50;5220487;28;20021;-68
2021/12/06 08:00:01;;;;;;;600.95;60.00;;;;;;;0.62;100.00;101447.00;5216093;28;20039;-68
2021/12/06 08:02:32;;;;;;;612.90;59.72;;;;;;;0.66;100.00;101447.69;5221367;28;20389;-67
2021/12/06 08:07:54;;;;;;;469.92;48.25;;;;;;;0.64;100.00;101437.19;5221564;28;20134;-68
2021/12/06 08:10:25;;;;;;;637.45;52.58;;;;;;;0.61;100.00;101445.31;5219761;28;20664;-67
2021/12/06 08:12:55;;;;;;;354.38;37.17;;;;;;;0.46;100.00;101451.47;5219506;28;20092;-67
2021/12/06 08:15:26;;;;;;;419.38;40.08;;;;;;;0.37;100.00;101460.72;5220255;28;20025;-68
2021/12/06 08:17:57;;;;;;;470.10;43.15;;;;;;;0.35;100.00;101459.09;5221028;28;20079;-70
2021/12/06 08:20:27;;;;;;;364.17;41.40;;;;;;;0.33;100.00;101458.34;5220520;28;20028;-68
2021/12/06 08:22:58;;;;;;;386.40;41.58;;;;;;;0.34;100.00;101462.69;5219990;28;20049;-68
2021/12/06 08:25:29;;;;;;;521.65;48.83;;;;;;;0.36;100.00;101464.31;5220930;28;20753;-69
2021/12/06 08:28:00;;;;;;;452.90;45.13;;;;;;;0.40;100.00;101467.63;5220493;28;20037;-70
2021/12/06 08:30:31;;;;;;;390.25;42.85;;;;;;;0.41;100.00;101466.72;5220604;28;20029;-69
2021/12/06 08:33:06;;;;;;;348.63;42.08;;;;;;;0.47;100.00;101472.47;5219959;28;20558;-69
2021/12/06 08:35:42;;;;;;;387.40;42.60;;;;;;;0.41;100.00;101471.97;5218574;28;20029;-68
2021/12/06 08:38:14;;;;;;;496.63;46.83;;;;;;;0.38;100.00;101474.78;5219713;28;20017;-67
2021/12/06 08:40:48;;;;;;;429.25;44.55;;;;;;;0.41;100.00;101479.91;5219204;28;20024;-70
2021/12/06 08:43:19;;;;;;;325.80;43.75;;;;;;;0.47;100.00;101490.97;5220085;28;20024;-68
2021/12/06 08:45:58;;;;;;;454.42;48.03;;;;;;;0.47;100.00;101495.41;5214646;28;20025;-68
2021/12/06 08:48:32;;;;;;;457.73;46.45;;;;;;;0.48;100.00;101492.66;5215872;28;20021;-67
2021/12/06 08:51:10;;;;;;;447.55;47.97;;;;;;;0.49;100.00;101501.44;5211280;28;20052;-67
2021/12/06 08:53:42;;;;;;;422.30;44.80;;;;;;;0.49;100.00;101498.78;5207786;28;20033;-68
2021/12/06 08:56:14;;;;;;;567.08;56.58;;;;;;;0.52;100.00;101502.13;5218476;28;20025;-68
2021/12/06 08:58:45;;;;;;;393.65;45.53;;;;;;;0.54;100.00;101509.94;5215724;28;20173;-68
2021/12/06 09:01:17;;;;;;;353.55;44.58;;;;;;;0.58;100.00;101508.84;5210048;28;20024;-68
2021/12/06 09:03:48;;;;;;;364.25;43.75;;;;;;;0.65;100.00;101504.06;5218257;28;20477;-67
2021/12/06 09:06:19;;;;;;;373.80;45.63;;;;;;;0.74;100.00;101501.75;5219601;28;20020;-68
2021/12/06 09:08:49;;;;;;;378.88;46.60;;;;;;;0.71;100.00;101501.09;5218942;28;20029;-67
2021/12/06 09:11:20;;;;;;;362.50;46.80;;;;;;;0.74;100.00;101503.53;5219534;28;20159;-67
2021/12/06 09:13:50;;;;;;;416.80;48.38;;;;;;;0.77;100.00;101509.50;5217193;28;20143;-68
2021/12/06 09:16:21;;;;;;;494.00;52.97;;;;;;;0.74;100.00;101504.38;5219191;28;20032;-68
2021/12/06 09:18:53;;;;;;;392.13;48.15;;;;;;;0.75;100.00;101503.47;5215228;28;20522;-67
2021/12/06 09:21:24;;;;;;;335.52;43.75;;;;;;;0.72;100.00;101511.56;5213037;28;20108;-68
2021/12/06 09:23:58;;;;;;;340.08;43.72;;;;;;;0.68;100.00;101506.53;5219348;28;20036;-68
2021/12/06 09:26:28;;;;;;;310.70;40.70;;;;;;;0.66;100.00;101513.72;5218432;28;20657;-68
2021/12/06 09:28:59;;;;;;;303.67;40.35;;;;;;;0.65;100.00;101509.34;5213296;28;20104;-68
2021/12/06 09:31:30;;;;;;;274.35;38.78;;;;;;;0.60;100.00;101514.88;5218844;28;20021;-68
2021/12/06 09:34:00;;;;;;;302.30;41.50;;;;;;;0.58;100.00;101510.63;5218722;28;20555;-69
2021/12/06 09:36:33;;;;;;;214.05;35.75;;;;;;;0.52;100.00;101503.91;5217545;28;20067;-69
2021/12/06 09:39:06;;;;;;;252.43;38.38;;;;;;;0.48;100.00;101507.66;5217904;28;20082;-69
2021/12/06 09:41:36;;;;;;;162.57;32.97;;;;;;;0.54;100.00;101511.72;5205993;28;20036;-69
2021/12/06 09:44:09;;;;;;;160.85;33.92;;;;;;;0.50;100.00;101516.31;5218528;28;20104;-68
2021/12/06 09:46:42;;;;;;;112.35;30.55;;;;;;;0.52;100.00;101514.47;5219047;28;20021;-68
2021/12/06 09:49:18;;;;;;;138.30;31.35;;;;;;;0.46;100.00;101514.81;5219121;28;20098;-70
2021/12/06 09:51:52;;;;;;;125.47;32.70;;;;;;;0.48;100.00;101513.78;5209478;28;20577;-68
2021/12/06 09:54:26;;;;;;;121.68;30.42;;;;;;;0.58;100.00;101514.13;5216351;28;20025;-67
2021/12/06 09:56:58;;;;;;;127.65;29.48;;;;;;;0.57;100.00;101516.84;5218408;28;20040;-68
2021/12/06 09:59:30;;;;;;;133.35;30.20;;;;;;;0.59;100.00;101510.53;5212370;28;20236;-68
2021/12/06 10:02:05;;;;;;;185.68;35.42;;;;;;;0.60;100.00;101504.31;5208585;28;20025;-68
2021/12/06 10:04:40;;;;;;;129.13;31.75;;;;;;;0.63;100.00;101500.66;5218704;28;20632;-70
2021/12/06 10:07:11;;;;;;;138.67;33.47;;;;;;;0.70;100.00;101494.97;5218441;28;20025;-69
2021/12/06 10:09:43;;;;;;;144.20;32.95;;;;;;;0.80;100.00;101487.34;5217476;28;20124;-70
2021/12/06 10:12:17;;;;;;;128.65;31.48;;;;;;;0.84;100.00;101480.09;5219235;28;20478;-69
2021/12/06 10:14:48;;;;;;;145.40;32.92;;;;;;;0.94;100.00;101478.63;5214761;28;20040;-69
2021/12/06 10:17:19;;;;;;;141.27;32.60;;;;;;;1.02;100.00;101476.41;5218630;28;20124;-69
2021/12/06 10:19:52;;;;;;;131.98;31.48;;;;;;;1.00;100.00;101483.53;5218465;28;20495;-69
2021/12/06 10:22:22;;;;;;;165.27;33.65;;;;;;;0.98;100.00;101485.44;5217486;28;20120;-69
2021/12/06 10:24:57;;;;;;;123.28;31.75;;;;;;;0.99;100.00;101477.41;5218338;28;20033;-68
2021/12/06 10:27:28;;;;;;;125.22;33.13;;;;;;;0.98;100.00;101466.94;5217187;28;20029;-68
2021/12/06 10:30:04;;;;;;;157.90;36.08;;;;;;;1.06;100.00;101451.50;5217279;28;20032;-70
2021/12/06 10:32:36;;;;;;;121.25;32.78;;;;;;;1.03;100.00;101456.94;5218233;28;20025;-68
2021/12/06 10:35:12;;;;;;;154.55;34.45;;;;;;;0.98;100.00;101449.28;5218623;28;20017;-68
2021/12/06 10:37:51;;;;;;;137.02;33.40;;;;;;;1.12;100.00;101435.28;5220643;28;20075;-67
2021/12/06 10:40:27;;;;;;;154.50;32.95;;;;;;;1.02;100.00;101423.56;5214381;28;20532;-67
2021/12/06 10:43:01;;;;;;;147.52;35.67;;;;;;;1.10;100.00;101423.94;5211054;28;20037;-68
2021/12/06 10:45:36;;;;;;;131.70;36.95;;;;;;;1.20;100.00;101427.72;5221997;28;20021;-69
2021/12/06 10:48:16;;;;;;;115.47;33.60;;;;;;;1.19;100.00;101430.47;5222735;28;20036;-68
2021/12/06 10:50:59;;;;;;;111.05;33.08;;;;;;;1.14;100.00;101409.59;5220643;28;20025;-67
2021/12/06 10:53:36;;;;;;;117.75;33.47;;;;;;;1.15;100.00;101395.44;5222187;28;20498;-68
2021/12/06 10:56:17;;;;;;;111.13;34.15;;;;;;;0.96;100.00;101373.72;5222219;28;20549;-67
2021/12/06 10:58:50;;;;;;;111.60;33.85;;;;;;;0.99;100.00;101363.78;5218227;28;20031;-67
2021/12/06 11:01:31;;;;;;;101.40;31.80;;;;;;;0.96;100.00;101366.66;5210966;28;20033;-68
2021/12/06 11:04:04;;;;;;;114.45;31.75;;;;;;;1.11;100.00;101369.31;5222404;28;20509;-68
2021/12/06 11:06:43;;;;;;;105.95;32.30;;;;;;;1.06;100.00;101359.00;5211960;28;20072;-68
2021/12/06 11:09:17;;;;;;;92.22;30.13;;;;;;;1.09;100.00;101371.19;5221554;28;20024;-68
2021/12/06 11:11:52;;;;;;;95.20;30.60;;;;;;;1.14;100.00;101377.03;5220486;28;20021;-68
2021/12/06 11:14:27;;;;;;;84.90;28.45;;;;;;;1.11;100.00;101366.66;5217849;28;20032;-68
2021/12/06 11:17:01;;;;;;;103.80;32.53;;;;;;;1.22;100.00;101359.78;5222150;28;20040;-67
2021/12/06 11:19:32;;;;;;;97.72;29.98;;;;;;;1.24;100.00;101362.31;5221599;28;20131;-67
2021/12/06 11:22:06;;;;;;;92.47;28.58;;;;;;;1.37;100.00;101359.78;5221483;28;20029;-68
2021/12/06 11:24:39;;;;;;;85.45;29.80;;;;;;;1.47;100.00;101347.69;5221389;28;20032;-67
2021/12/06 11:27:20;;;;;;;82.97;29.05;;;;;;;1.48;100.00;101342.31;5221630;28;20075;-69
2021/12/06 11:29:57;;;;;;;90.75;28.70;;;;;;;1.55;100.00;101342.75;5221182;28;20498;-69
2021/12/06 11:32:31;;;;;;;92.25;27.77;;;;;;;1.60;100.00;101335.38;5221025;28;20127;-68
2021/12/06 11:35:08;;;;;;;82.32;27.08;;;;;;;1.72;100.00;101339.91;5221161;28;20065;-67
2021/12/06 11:37:43;;;;;;;83.97;27.88;;;;;;;1.88;100.00;101333.66;5221226;28;20035;-67