Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:04:57;;;;;;;12.35;1.60;;;;;;;13.69;100.00;102521.81;10447930;28;20033;-65
2022/07/10 00:09:57;;;;;;;6.65;0.90;;;;;;;13.72;100.00;102511.13;10450046;28;20049;-64
2022/07/10 00:14:58;;;;;;;6.15;1.13;;;;;;;13.79;100.00;102505.47;10450627;28;20068;-64
2022/07/10 00:19:59;;;;;;;5.45;0.88;;;;;;;13.79;100.00;102502.72;10462690;28;20033;-65
2022/07/10 00:24:59;;;;;;;6.05;1.00;;;;;;;13.86;100.00;102511.75;10434531;28;20053;-65
2022/07/10 00:30:00;;;;;;;4.22;0.88;;;;;;;13.93;100.00;102509.75;10406781;28;20060;-64
2022/07/10 00:35:01;;;;;;;8.77;1.88;;;;;;;13.93;100.00;102508.88;10364546;28;20045;-65
2022/07/10 00:40:04;;;;;;;7.97;1.33;;;;;;;13.91;100.00;102509.13;10366568;28;20033;-64
2022/07/10 00:45:05;;;;;;;6.10;1.17;;;;;;;13.89;100.00;102511.28;10367129;28;20042;-64
2022/07/10 00:50:06;;;;;;;10.02;1.40;;;;;;;13.82;100.00;102493.91;10365493;28;20042;-65
2022/07/10 00:55:08;;;;;;;6.30;1.15;;;;;;;13.86;100.00;102500.69;10363893;28;20069;-65
2022/07/10 01:00:11;;;;;;;4.10;0.77;;;;;;;13.81;100.00;102488.63;10402854;28;20045;-65
2022/07/10 01:05:12;;;;;;;8.45;0.85;;;;;;;13.71;100.00;102486.44;10403337;28;20037;-65
2022/07/10 01:10:12;;;;;;;15.75;1.83;;;;;;;13.49;100.00;102484.19;10415753;28;20104;-65
2022/07/10 01:15:13;;;;;;;5.75;1.25;;;;;;;13.41;100.00;102495.56;10447564;28;20045;-64
2022/07/10 01:20:13;;;;;;;9.50;1.52;;;;;;;13.37;100.00;102475.00;10404613;28;20124;-64
2022/07/10 01:25:14;;;;;;;11.27;1.40;;;;;;;13.46;100.00;102479.13;10416760;28;20036;-64
2022/07/10 01:30:15;;;;;;;10.05;1.10;;;;;;;13.48;100.00;102476.97;10451419;28;20140;-65
2022/07/10 01:35:15;;;;;;;10.65;1.17;;;;;;;13.45;100.00;102485.72;10455532;28;20143;-65
2022/07/10 01:40:16;;;;;;;10.68;0.95;;;;;;;13.44;100.00;102469.38;10494441;28;20557;-64
2022/07/10 01:45:16;;;;;;;7.50;1.45;;;;;;;13.46;100.00;102459.78;10495453;28;20103;-64
2022/07/10 01:50:17;;;;;;;6.13;1.05;;;;;;;13.46;100.00;102445.94;10477209;28;20063;-65
2022/07/10 01:55:17;;;;;;;6.35;0.90;;;;;;;13.46;100.00;102445.94;10495147;28;20079;-65
2022/07/10 02:00:18;;;;;;;4.18;0.88;;;;;;;13.36;100.00;102436.53;10474536;28;20029;-65
2022/07/10 02:05:18;;;;;;;6.60;1.10;;;;;;;13.28;100.00;102427.44;10494690;28;20515;-65
2022/07/10 02:10:19;;;;;;;5.50;1.75;;;;;;;13.27;100.00;102419.34;10496683;28;20044;-64
2022/07/10 02:15:19;;;;;;;15.05;2.22;;;;;;;13.26;100.00;102418.53;10492961;28;20051;-65
2022/07/10 02:20:20;;;;;;;8.63;0.95;;;;;;;13.27;100.00;102419.34;10494430;28;20464;-65
2022/07/10 02:25:20;;;;;;;6.50;0.88;;;;;;;13.36;100.00;102418.00;10491167;28;20063;-65
2022/07/10 02:30:21;;;;;;;3.33;1.27;;;;;;;13.41;100.00;102418.13;10491347;28;20048;-64
2022/07/10 02:35:21;;;;;;;5.30;1.00;;;;;;;13.44;100.00;102414.06;10493942;28;20366;-65
2022/07/10 02:40:22;;;;;;;6.97;1.42;;;;;;;13.48;100.00;102415.28;10480431;28;20111;-64
2022/07/10 02:45:22;;;;;;;7.82;1.75;;;;;;;13.44;100.00;102414.06;10453595;28;20557;-65
2022/07/10 02:50:23;;;;;;;7.57;1.15;;;;;;;13.46;100.00;102409.97;10452315;28;20095;-64
2022/07/10 02:55:23;;;;;;;11.45;1.40;;;;;;;13.41;100.00;102414.50;10452113;28;21693;-65
2022/07/10 03:00:24;;;;;;;10.25;3.92;;;;;;;13.27;100.00;102409.16;10448779;28;20037;-65
2022/07/10 03:05:24;;;;;;;7.93;1.35;;;;;;;12.18;100.00;102237.81;10450180;28;20056;-66
2022/07/10 03:10:25;;;;;;;9.00;1.10;;;;;;;13.15;100.00;102410.16;10451996;28;20037;-64
2022/07/10 03:15:25;;;;;;;9.32;1.30;;;;;;;13.06;100.00;102415.19;10452039;28;20053;-65
2022/07/10 03:20:26;;;;;;;8.63;1.20;;;;;;;12.98;100.00;102410.84;10431564;28;20064;-64
2022/07/10 03:25:26;;;;;;;12.25;2.25;;;;;;;12.86;100.00;102407.19;10448236;28;20064;-64
2022/07/10 03:30:27;;;;;;;9.88;1.42;;;;;;;12.80;100.00;102417.22;10450214;28;20108;-65
2022/07/10 03:35:27;;;;;;;7.45;1.27;;;;;;;12.79;100.00;102417.44;10448273;28;20037;-64
2022/07/10 03:40:28;;;;;;;7.70;1.13;;;;;;;12.75;100.00;102407.94;10452524;28;20036;-64
2022/07/10 03:45:28;;;;;;;6.13;1.00;;;;;;;12.72;100.00;102406.50;10450802;28;20037;-65
2022/07/10 03:50:29;;;;;;;5.72;1.05;;;;;;;12.73;100.00;102402.63;10485512;28;20116;-65
2022/07/10 03:55:29;;;;;;;9.88;1.30;;;;;;;12.76;100.00;102417.94;10489843;28;20060;-66
2022/07/10 04:00:32;;;;;;;6.78;1.33;;;;;;;12.84;100.00;102414.84;10467149;28;20037;-65
2022/07/10 04:05:33;;;;;;;6.75;1.17;;;;;;;12.91;100.00;102410.06;10448776;28;20063;-64
2022/07/10 04:10:33;;;;;;;6.75;1.27;;;;;;;12.97;100.00;102408.31;10432701;28;20067;-65
2022/07/10 04:15:34;;;;;;;10.40;1.40;;;;;;;12.94;100.00;102409.63;10449215;28;20045;-64
2022/07/10 04:20:34;;;;;;;6.60;0.93;;;;;;;12.90;100.00;102402.88;10448068;28;20049;-66
2022/07/10 04:25:35;;;;;;;9.00;1.20;;;;;;;12.90;100.00;102408.41;10449124;28;20048;-66
2022/07/10 04:30:35;;;;;;;11.13;1.83;;;;;;;12.93;100.00;102408.75;10429004;28;20041;-65
2022/07/10 04:35:36;;;;;;;13.25;1.95;;;;;;;12.74;100.00;102360.13;10462548;28;20488;-64
2022/07/10 04:40:37;;;;;;;12.30;1.50;;;;;;;13.11;100.00;102393.22;10489347;28;20047;-65
2022/07/10 04:45:37;;;;;;;10.25;2.53;;;;;;;13.26;100.00;102392.78;10489159;28;20040;-65
2022/07/10 04:50:38;;;;;;;8.38;1.40;;;;;;;13.51;100.00;102387.94;10488222;28;20064;-65
2022/07/10 04:55:38;;;;;;;9.18;1.48;;;;;;;13.81;100.00;102394.50;10481451;28;20175;-66
2022/07/10 05:00:39;;;;;;;10.95;1.88;;;;;;;14.15;100.00;102386.47;10431948;28;20052;-65
2022/07/10 05:05:39;;;;;;;10.23;1.42;;;;;;;14.32;100.00;102382.72;10486156;28;20086;-65
2022/07/10 05:10:39;;;;;;;10.32;1.00;;;;;;;14.48;100.00;102385.81;10487787;28;20036;-65
2022/07/10 05:15:41;;;;;;;8.75;1.17;;;;;;;14.60;100.00;102395.00;10488272;28;20048;-65
2022/07/10 05:20:43;;;;;;;8.27;2.08;;;;;;;14.62;100.00;102403.91;10487996;28;20059;-64
2022/07/10 05:25:43;;;;;;;10.40;1.40;;;;;;;14.59;100.00;102406.31;10448276;28;20057;-65
2022/07/10 05:30:44;;;;;;;7.32;1.30;;;;;;;14.52;100.00;102414.72;10446283;28;20044;-65
2022/07/10 05:35:44;;;;;;;9.27;1.27;;;;;;;14.56;100.00;102409.59;10450685;28;20036;-65
2022/07/10 05:40:45;;;;;;;14.38;1.60;;;;;;;14.59;100.00;102404.38;10445928;28;20049;-65
2022/07/10 05:45:45;;;;;;;6.45;1.42;;;;;;;14.60;100.00;102403.31;10447082;28;20041;-64
2022/07/10 05:50:46;;;;;;;10.30;1.40;;;;;;;14.68;100.00;102399.31;10445847;28;20033;-65
2022/07/10 05:55:47;;;;;;;10.98;1.45;;;;;;;14.77;100.00;102405.31;10445467;28;20045;-66
2022/07/10 06:00:49;;;;;;;8.27;1.80;;;;;;;14.77;100.00;102402.53;10445832;28;20040;-65
2022/07/10 06:05:50;;;;;;;5.88;1.60;;;;;;;14.73;100.00;102411.34;10444922;28;20055;-65
2022/07/10 06:10:50;;;;;;;9.98;1.50;;;;;;;14.75;100.00;102424.13;10428237;28;20041;-65
2022/07/10 06:15:51;;;;;;;5.22;1.92;;;;;;;14.81;100.00;102423.97;10446359;28;20037;-65
2022/07/10 06:20:51;;;;;;;7.90;2.10;;;;;;;14.91;100.00;102420.59;10453148;28;20036;-65
2022/07/10 06:25:52;;;;;;;6.32;1.30;;;;;;;14.93;100.00;102432.28;10450424;28;20037;-65
2022/07/10 06:30:52;;;;;;;8.43;1.70;;;;;;;14.95;100.00;102420.94;10487162;28;20040;-65
2022/07/10 06:35:52;;;;;;;5.90;1.35;;;;;;;14.97;100.00;102419.59;10495042;28;20040;-65
2022/07/10 06:40:53;;;;;;;9.65;1.20;;;;;;;15.13;100.00;102418.81;10495461;28;20064;-65
2022/07/10 06:45:54;;;;;;;10.10;1.58;;;;;;;15.20;100.00;102420.59;10494469;28;20139;-65
2022/07/10 06:50:54;;;;;;;6.35;1.08;;;;;;;15.10;100.00;102419.31;10456479;28;20108;-65
2022/07/10 06:55:55;;;;;;;3.85;1.23;;;;;;;15.27;100.00;102407.41;10494033;28;20089;-65
2022/07/10 07:00:55;;;;;;;5.22;0.98;;;;;;;15.59;100.00;102418.00;10492291;28;20044;-65
2022/07/10 07:05:55;;;;;;;6.25;1.08;;;;;;;15.84;100.00;102409.28;10454302;28;20102;-64
2022/07/10 07:10:56;;;;;;;9.02;1.17;;;;;;;16.01;100.00;102393.44;10462072;28;20033;-65
2022/07/10 07:16:00;;;;;;;8.18;1.02;;;;;;;16.21;100.00;102414.31;10472831;28;20527;-62
2022/07/10 07:26:19;;;;;;;5.72;0.90;;;;;;;16.44;100.00;102419.66;10453991;28;20225;-65
2022/07/10 07:31:20;;;;;;;3.83;1.00;;;;;;;16.13;100.00;102435.88;10453374;28;20041;-66
2022/07/10 07:36:20;;;;;;;6.25;1.00;;;;;;;15.87;100.00;102431.81;10455230;28;20039;-65
2022/07/10 07:41:22;;;;;;;5.28;1.10;;;;;;;16.00;100.00;102429.81;10470377;28;20036;-66
2022/07/10 07:46:24;;;;;;;6.10;1.15;;;;;;;16.13;100.00;102424.75;10470697;28;20032;-65
2022/07/10 07:51:24;;;;;;;3.70;0.95;;;;;;;16.39;100.00;102418.72;10460777;28;20041;-66
2022/07/10 07:56:25;;;;;;;7.00;0.95;;;;;;;16.82;100.00;102406.81;10468134;28;20052;-66
2022/07/10 08:01:25;;;;;;;6.32;1.50;;;;;;;17.13;100.00;102402.47;10471204;28;20048;-65
2022/07/10 08:06:25;;;;;;;5.50;0.95;;;;;;;16.89;100.00;102407.50;10470204;28;20508;-68
2022/07/10 08:11:26;;;;;;;4.35;0.80;;;;;;;17.13;100.00;102404.41;10469054;28;20052;-66
2022/07/10 08:16:26;;;;;;;7.40;0.90;;;;;;;17.21;100.00;102398.38;10469471;28;20041;-67
2022/07/10 08:21:27;;;;;;;7.72;1.13;;;;;;;16.92;100.00;102403.34;10483218;28;20048;-66
2022/07/10 08:26:27;;;;;;;7.70;0.98;;;;;;;16.37;100.00;102409.81;10462380;28;21046;-65
2022/07/10 08:31:28;;;;;;;5.68;0.88;;;;;;;16.21;100.00;102415.16;10465827;28;20039;-66
2022/07/10 08:36:28;;;;;;;5.32;1.60;;;;;;;16.27;100.00;102413.31;10473265;28;20045;-66
2022/07/10 08:41:29;;;;;;;4.00;0.70;;;;;;;16.27;100.00;102425.25;10475137;28;20404;-67
2022/07/10 08:46:29;;;;;;;4.75;1.10;;;;;;;16.13;100.00;102435.03;10431278;28;20063;-65
2022/07/10 08:51:53;;;;;;;4.55;1.02;;;;;;;15.42;100.00;102324.44;10472409;28;20037;-65
2022/07/10 08:56:58;;;;;;;6.65;0.90;;;;;;;16.15;100.00;102432.84;10454230;28;20036;-66
2022/07/10 09:01:58;;;;;;;8.90;0.98;;;;;;;15.91;100.00;102441.34;10458607;28;20045;-64
2022/07/10 09:06:59;;;;;;;8.05;1.25;;;;;;;15.71;100.00;102440.97;10447128;28;20029;-66
2022/07/10 09:11:59;;;;;;;6.22;0.80;;;;;;;15.98;100.00;102437.56;10446784;28;20049;-65
2022/07/10 09:17:01;;;;;;;7.38;1.20;;;;;;;16.31;100.00;102420.88;10446921;28;20040;-65
2022/07/10 09:22:08;;;;;;;3.88;0.68;;;;;;;17.00;100.00;102416.78;10445073;28;20045;-65
2022/07/10 09:27:10;;;;;;;3.85;0.50;;;;;;;17.43;100.00;102425.34;10448061;28;20037;-65
2022/07/10 09:32:11;;;;;;;1.98;0.50;;;;;;;17.60;100.00;102419.66;10460116;28;20033;-64
2022/07/10 09:37:24;;;;;;;1.70;0.40;;;;;;;17.69;100.00;102413.34;10486952;28;20044;-65
2022/07/10 09:42:32;;;;;;;4.65;0.63;;;;;;;17.44;100.00;102416.69;10451573;28;20040;-66
2022/07/10 09:47:33;;;;;;;1.45;0.20;;;;;;;17.21;100.00;102417.03;10444213;28;20032;-65
2022/07/10 09:52:33;;;;;;;5.00;0.47;;;;;;;16.90;100.00;102416.66;10452886;28;20037;-65
2022/07/10 09:57:34;;;;;;;4.07;0.40;;;;;;;16.69;100.00;102409.97;10453199;28;20044;-65
2022/07/10 10:02:34;;;;;;;4.88;0.90;;;;;;;16.64;100.00;102415.47;10434965;28;20063;-64
2022/07/10 10:07:35;;;;;;;3.13;0.40;;;;;;;16.58;100.00;102434.03;10451226;28;20041;-64
2022/07/10 10:12:48;;;;;;;3.53;0.30;;;;;;;16.44;100.00;102391.84;10433860;28;20056;-65
2022/07/10 10:17:49;;;;;;;5.65;0.55;;;;;;;16.64;100.00;102430.22;10452125;28;20059;-65
2022/07/10 10:22:49;;;;;;;4.40;0.60;;;;;;;16.78;100.00;102429.84;10435655;28;20126;-63
2022/07/10 10:27:50;;;;;;;5.25;0.50;;;;;;;16.96;100.00;102426.75;10434939;28;20033;-64
2022/07/10 10:32:50;;;;;;;7.10;0.60;;;;;;;17.17;100.00;102429.78;10469631;28;20063;-65
2022/07/10 10:37:51;;;;;;;6.50;0.60;;;;;;;17.23;100.00;102406.47;10493273;28;20477;-64
2022/07/10 10:42:51;;;;;;;4.55;0.50;;;;;;;17.29;100.00;102433.25;10492621;28;20107;-64
2022/07/10 10:48:06;;;;;;;5.57;1.55;;;;;;;16.94;100.00;102423.41;10474127;28;20040;-66
2022/07/10 10:53:32;;;;;;;5.82;0.80;;;;;;;16.63;100.00;102434.09;10467306;28;20426;-67
2022/07/10 10:58:41;;;;;;;6.65;0.88;;;;;;;16.88;100.00;102425.25;10448976;28;20494;-66
2022/07/10 11:03:42;;;;;;;3.53;0.70;;;;;;;17.09;100.00;102423.56;10448398;28;20037;-66
2022/07/10 11:08:45;;;;;;;4.63;0.60;;;;;;;17.17;100.00;102410.31;10431870;28;20037;-66
2022/07/10 11:13:45;;;;;;;4.28;1.38;;;;;;;16.55;100.00;102415.06;10450511;28;20033;-67
2022/07/10 11:18:46;;;;;;;1.63;0.40;;;;;;;16.78;100.00;102418.72;10433129;28;20107;-65
2022/07/10 11:24:27;;;;;;;3.25;0.75;;;;;;;17.22;100.00;102407.56;10448554;28;20044;-65
2022/07/10 11:29:28;;;;;;;1.15;0.50;;;;;;;16.91;100.00;102413.63;10448490;28;20044;-66
2022/07/10 11:34:36;;;;;;;1.65;0.50;;;;;;;16.82;100.00;102437.44;10430709;28;20044;-66
2022/07/10 11:39:36;;;;;;;1.30;0.50;;;;;;;16.39;100.00;102427.06;10449711;28;20100;-65
2022/07/10 11:44:37;;;;;;;2.70;0.82;;;;;;;16.27;100.00;102429.97;10449452;28;20052;-66
2022/07/10 11:49:44;;;;;;;5.30;1.80;;;;;;;16.45;100.00;102443.56;10471091;28;20431;-65
2022/07/10 11:54:44;;;;;;;3.35;1.00;;;;;;;16.85;100.00;102424.97;10465659;28;20043;-65
2022/07/10 11:59:45;;;;;;;2.08;0.93;;;;;;;16.84;100.00;102442.75;10483436;28;20037;-66
2022/07/10 12:04:45;;;;;;;4.82;1.15;;;;;;;16.52;100.00;102440.63;10486127;28;20070;-67
2022/07/10 12:09:52;;;;;;;3.42;1.65;;;;;;;16.27;100.00;102441.94;10467663;28;20036;-66
2022/07/10 12:14:53;;;;;;;5.75;1.20;;;;;;;16.10;100.00;102460.53;10466405;28;20040;-66
2022/07/10 12:19:55;;;;;;;5.10;1.40;;;;;;;15.79;100.00;102446.13;10468113;28;20067;-65
2022/07/10 12:24:56;;;;;;;6.75;2.00;;;;;;;16.12;100.00;102438.88;10468132;28;20327;-66
2022/07/10 12:30:00;;;;;;;4.65;1.30;;;;;;;16.42;100.00;102443.25;10457145;28;20086;-65
2022/07/10 12:35:00;;;;;;;7.82;1.73;;;;;;;16.58;100.00;102449.84;10467384;28;20033;-66
2022/07/10 12:40:01;;;;;;;5.43;1.20;;;;;;;16.78;100.00;102443.75;10468192;28;20400;-66
2022/07/10 12:45:11;;;;;;;5.03;1.25;;;;;;;17.06;100.00;102438.00;10466807;28;20041;-66
2022/07/10 12:50:12;;;;;;;7.00;1.05;;;;;;;17.15;100.00;102430.88;10467694;28;20071;-65
2022/07/10 12:55:22;;;;;;;4.75;1.80;;;;;;;17.38;100.00;102428.06;10448586;28;20045;-66
2022/07/10 13:00:24;;;;;;;3.47;1.08;;;;;;;17.62;100.00;102428.59;10465927;28;20116;-66
2022/07/10 13:05:56;;;;;;;4.57;0.90;;;;;;;18.30;100.00;102428.88;10450042;28;20063;-67
2022/07/10 13:10:58;;;;;;;8.07;1.40;;;;;;;18.64;100.00;102420.97;10456088;28;20048;-66
2022/07/10 13:16:00;;;;;;;5.35;1.15;;;;;;;18.54;100.00;102415.34;10466844;28;20066;-66
2022/07/10 13:21:02;;;;;;;3.58;0.77;;;;;;;18.19;100.00;102418.75;10481187;28;20052;-67
2022/07/10 13:26:03;;;;;;;3.25;0.90;;;;;;;17.78;100.00;102418.41;10463875;28;20043;-66
2022/07/10 13:31:03;;;;;;;7.38;0.98;;;;;;;17.91;100.00;102427.19;10465625;28;20029;-66
2022/07/10 13:36:04;;;;;;;7.05;1.00;;;;;;;18.07;100.00;102405.03;10467993;28;20067;-66
2022/07/10 13:41:05;;;;;;;4.82;1.10;;;;;;;18.31;100.00;102411.88;10465572;28;20465;-66
2022/07/10 13:46:05;;;;;;;2.20;0.90;;;;;;;18.13;100.00;102415.13;10461270;28;20033;-65
2022/07/10 13:51:06;;;;;;;5.45;1.20;;;;;;;17.74;100.00;102410.59;10446690;28;20025;-65
2022/07/10 13:56:07;;;;;;;4.63;0.90;;;;;;;17.28;100.00;102406.50;10482406;28;20044;-65
2022/07/10 14:01:08;;;;;;;6.38;1.17;;;;;;;16.89;100.00;102421.41;10463565;28;20096;-66
2022/07/10 14:06:08;;;;;;;6.95;2.10;;;;;;;16.73;100.00;102430.63;10482952;28;20045;-65
2022/07/10 14:11:08;;;;;;;7.38;1.33;;;;;;;16.83;100.00;102432.72;10464231;28;20063;-67
2022/07/10 14:16:09;;;;;;;7.95;2.40;;;;;;;17.09;100.00;102429.13;10464902;28;20041;-66
2022/07/10 14:21:10;;;;;;;8.30;2.00;;;;;;;17.20;100.00;102421.75;10445845;28;20067;-67
2022/07/10 14:26:11;;;;;;;6.07;1.90;;;;;;;16.94;100.00;102434.53;10439690;28;20049;-66
2022/07/10 14:31:12;;;;;;;3.50;1.50;;;;;;;17.20;100.00;102427.31;10451128;28;20037;-65
2022/07/10 14:36:12;;;;;;;4.18;1.38;;;;;;;17.69;100.00;102415.28;10455220;28;20507;-65
2022/07/10 14:41:12;;;;;;;4.43;1.33;;;;;;;17.75;100.00;102411.41;10490218;28;20074;-64
2022/07/10 14:46:13;;;;;;;5.63;1.20;;;;;;;17.69;100.00;102413.34;10492964;28;20051;-66
2022/07/10 14:51:14;;;;;;;5.43;1.40;;;;;;;17.37;100.00;102404.97;10473465;28;20028;-64
2022/07/10 14:56:16;;;;;;;4.03;1.92;;;;;;;17.21;100.00;102426.22;10450265;28;20051;-66
2022/07/10 15:01:16;;;;;;;5.43;1.58;;;;;;;17.02;100.00;102411.81;10472214;28;20104;-65
2022/07/10 15:06:17;;;;;;;5.82;1.73;;;;;;;17.29;100.00;102411.00;10457450;28;20064;-65
2022/07/10 15:11:22;;;;;;;5.60;1.40;;;;;;;17.55;100.00;102385.09;10453325;28;20048;-66
2022/07/10 15:16:22;;;;;;;6.85;1.80;;;;;;;17.67;100.00;102395.19;10448080;28;20041;-67
2022/07/10 15:21:23;;;;;;;5.13;1.10;;;;;;;17.67;100.00;102376.56;10449809;28;20068;-66
2022/07/10 15:26:24;;;;;;;4.35;1.30;;;;;;;18.00;100.00;102390.47;10447622;28;20419;-66
2022/07/10 15:31:24;;;;;;;2.55;1.15;;;;;;;18.43;100.00;102380.16;10451105;28;20037;-66
2022/07/10 15:36:25;;;;;;;4.25;0.90;;;;;;;18.75;100.00;102371.66;10469451;28;20041;-65
2022/07/10 15:41:26;;;;;;;6.70;2.75;;;;;;;19.08;100.00;102370.41;10448888;28;20033;-66
2022/07/10 15:46:26;;;;;;;9.57;1.42;;;;;;;18.95;100.00;102362.53;10446399;28;20045;-64
2022/07/10 15:51:27;;;;;;;5.50;1.98;;;;;;;18.46;100.00;102357.28;10446883;28;20040;-65
2022/07/10 15:56:27;;;;;;;5.93;1.25;;;;;;;18.09;100.00;102361.00;10447957;28;20044;-65
2022/07/10 16:01:28;;;;;;;4.95;1.60;;;;;;;17.93;100.00;102351.69;10451684;28;20037;-65
2022/07/10 16:06:28;;;;;;;4.00;1.50;;;;;;;18.05;100.00;102354.31;10478621;28;20033;-66
2022/07/10 16:11:29;;;;;;;7.15;1.55;;;;;;;18.00;100.00;102351.47;10449444;28;20037;-65
2022/07/10 16:16:29;;;;;;;5.57;1.60;;;;;;;18.02;100.00;102343.66;10463166;28;20075;-66
2022/07/10 16:21:30;;;;;;;7.00;1.52;;;;;;;17.94;100.00;102331.06;10466657;28;20052;-65
2022/07/10 16:26:35;;;;;;;8.43;1.42;;;;;;;17.86;100.00;102335.22;10448574;28;20067;-65
2022/07/10 16:31:40;;;;;;;4.65;1.13;;;;;;;17.80;100.00;102321.47;10466705;28;20048;-65
2022/07/10 16:36:40;;;;;;;4.75;1.42;;;;;;;17.94;100.00;102333.88;10456963;28;20087;-65
2022/07/10 16:41:41;;;;;;;5.32;1.80;;;;;;;17.97;100.00;102329.72;10475787;28;20036;-66
2022/07/10 16:46:41;;;;;;;3.97;1.25;;;;;;;18.05;100.00;102329.22;10453544;28;20037;-66
2022/07/10 16:51:43;;;;;;;8.07;2.13;;;;;;;18.01;100.00;102325.28;10467300;28;20036;-65
2022/07/10 16:56:43;;;;;;;3.15;0.98;;;;;;;17.95;100.00;102322.47;10456196;28;20041;-65
2022/07/10 17:01:44;;;;;;;7.75;1.65;;;;;;;17.91;100.00;102320.47;10448918;28;20029;-65
2022/07/10 17:06:44;;;;;;;4.93;1.80;;;;;;;17.95;100.00;102328.03;10450680;28;20113;-65
2022/07/10 17:11:45;;;;;;;8.07;1.73;;;;;;;17.97;100.00;102319.41;10446860;28;20041;-66
2022/07/10 17:16:45;;;;;;;6.75;2.05;;;;;;;18.03;100.00;102321.13;10446446;28;20079;-65
2022/07/10 17:21:48;;;;;;;6.60;1.30;;;;;;;17.93;100.00;102316.31;10445996;28;20067;-66
2022/07/10 17:26:49;;;;;;;8.52;1.33;;;;;;;17.86;100.00;102312.94;10446876;28;20045;-66
2022/07/10 17:31:49;;;;;;;4.03;1.55;;;;;;;17.74;100.00;102310.31;10447309;28;20135;-66
2022/07/10 17:36:53;;;;;;;6.32;1.70;;;;;;;17.78;100.00;102316.19;10446019;28;20343;-65
2022/07/10 17:41:53;;;;;;;5.93;1.23;;;;;;;17.75;100.00;102313.94;10455191;28;20033;-67
2022/07/10 17:46:54;;;;;;;8.13;1.67;;;;;;;17.60;100.00;102311.03;10482181;28;20041;-65
2022/07/10 17:51:54;;;;;;;3.28;1.40;;;;;;;17.60;100.00;102311.03;10443645;28;20033;-65
2022/07/10 17:56:55;;;;;;;8.48;2.28;;;;;;;17.61;100.00;102307.13;10446513;28;20067;-64
2022/07/10 18:01:55;;;;;;;10.90;2.17;;;;;;;17.44;100.00;102299.78;10447347;28;20051;-66
2022/07/10 18:06:56;;;;;;;2.55;1.23;;;;;;;17.30;100.00;102306.88;10444740;28;20052;-66
2022/07/10 18:11:57;;;;;;;7.90;1.45;;;;;;;17.13;100.00;102305.06;10448100;28;20110;-65
2022/07/10 18:16:57;;;;;;;2.67;1.38;;;;;;;16.97;100.00;102294.91;10467786;28;20040;-65
2022/07/10 18:21:58;;;;;;;6.13;2.25;;;;;;;16.88;100.00;102296.47;10464401;28;20091;-65
2022/07/10 18:26:58;;;;;;;4.95;2.10;;;;;;;16.80;100.00;102294.97;10453396;28;20037;-66
2022/07/10 18:31:59;;;;;;;12.73;2.63;;;;;;;16.79;100.00;102286.91;10468533;28;20033;-65
2022/07/10 18:37:02;;;;;;;4.97;1.30;;;;;;;16.76;100.00;102291.03;10453074;28;20037;-65
2022/07/10 18:42:05;;;;;;;7.30;2.80;;;;;;;16.78;100.00;102299.13;10465487;28;20235;-65
2022/07/10 18:47:05;;;;;;;4.28;1.40;;;;;;;16.73;100.00;102286.84;10454456;28;20037;-65
2022/07/10 18:52:06;;;;;;;7.60;1.77;;;;;;;16.72;100.00;102285.16;10463706;28;20033;-65
2022/07/10 18:57:08;;;;;;;6.60;1.90;;;;;;;16.60;100.00;102273.34;10456215;28;20094;-65
2022/07/10 19:02:09;;;;;;;6.80;2.00;;;;;;;16.64;100.00;102296.75;10449300;28;20059;-65
2022/07/10 19:07:10;;;;;;;5.13;1.60;;;;;;;16.57;100.00;102296.09;10463878;28;20514;-66
2022/07/10 19:12:10;;;;;;;6.80;2.10;;;;;;;16.52;100.00;102294.09;10445163;28;20307;-65
2022/07/10 19:17:11;;;;;;;6.57;1.95;;;;;;;16.51;100.00;102303.53;10447795;28;20065;-65
2022/07/10 19:22:13;;;;;;;8.65;2.20;;;;;;;16.49;100.00;102293.78;10469854;28;20068;-65
2022/07/10 19:27:14;;;;;;;7.57;3.13;;;;;;;16.39;100.00;102302.00;10483084;28;20093;-65
2022/07/10 19:32:14;;;;;;;11.25;2.50;;;;;;;16.30;100.00;102296.88;10453097;28;20585;-66
2022/07/10 19:37:14;;;;;;;10.02;2.85;;;;;;;16.25;100.00;102302.41;10448073;28;20037;-65
2022/07/10 19:42:15;;;;;;;14.50;2.95;;;;;;;16.22;100.00;102302.91;10460004;28;20056;-66
2022/07/10 19:47:16;;;;;;;9.77;2.58;;;;;;;16.19;100.00;102306.19;10489263;28;20036;-65
2022/07/10 19:52:16;;;;;;;8.50;2.33;;;;;;;16.17;100.00;102302.84;10487086;28;20043;-66
2022/07/10 19:57:16;;;;;;;9.20;2.40;;;;;;;16.14;100.00;102308.91;10490369;28;20043;-65
2022/07/10 20:02:17;;;;;;;7.85;3.25;;;;;;;16.13;100.00;102307.22;10488779;28;20028;-65
2022/07/10 20:07:18;;;;;;;8.23;4.03;;;;;;;16.08;100.00;102307.16;10476617;28;20025;-65
2022/07/10 20:12:18;;;;;;;6.05;3.83;;;;;;;16.06;100.00;102310.19;10443130;28;20096;-66
2022/07/10 20:17:19;;;;;;;11.52;4.03;;;;;;;15.99;100.00;102294.81;10445874;28;20060;-66
2022/07/10 20:22:19;;;;;;;11.23;4.82;;;;;;;16.01;100.00;102312.06;10465886;28;20118;-67
2022/07/10 20:27:20;;;;;;;14.27;5.65;;;;;;;15.97;100.00;102314.50;10467892;28;20048;-65
2022/07/10 20:32:20;;;;;;;13.27;5.20;;;;;;;16.01;100.00;102328.72;10467469;28;20078;-65
2022/07/10 20:37:39;;;;;;;17.45;6.43;;;;;;;16.00;100.00;102329.81;10462215;28;20221;-65
2022/07/10 20:42:40;;;;;;;11.77;5.60;;;;;;;15.99;100.00;102328.13;10468607;28;20088;-65
2022/07/10 20:47:41;;;;;;;13.40;5.40;;;;;;;15.97;100.00;102310.88;10449964;28;20382;-66
2022/07/10 20:52:42;;;;;;;12.82;6.18;;;;;;;15.90;100.00;102303.56;10458772;28;20064;-64
2022/07/10 20:57:43;;;;;;;11.20;5.07;;;;;;;15.93;100.00;102316.94;10446309;28;20033;-65
2022/07/10 21:02:43;;;;;;;11.02;4.18;;;;;;;15.92;100.00;102318.03;10448035;28;20044;-66
2022/07/10 21:07:44;;;;;;;12.45;5.28;;;;;;;15.87;100.00;102315.19;10446658;28;20041;-66
2022/07/10 21:12:44;;;;;;;9.05;4.00;;;;;;;15.85;100.00;102316.53;10444092;28;20045;-66
2022/07/10 21:17:45;;;;;;;8.38;3.92;;;;;;;15.80;100.00;102319.25;10446391;28;20037;-65
2022/07/10 21:22:45;;;;;;;9.00;4.05;;;;;;;15.65;100.00;102312.34;10459919;28;20048;-65
2022/07/10 21:27:46;;;;;;;14.00;4.63;;;;;;;15.66;100.00;102322.31;10458971;28;20048;-65
2022/07/10 21:32:46;;;;;;;11.70;5.47;;;;;;;15.60;100.00;102326.13;10445967;28;20052;-66
2022/07/10 21:37:47;;;;;;;9.65;4.40;;;;;;;15.56;100.00;102324.94;10445069;28;20056;-65
2022/07/10 21:42:48;;;;;;;11.23;4.25;;;;;;;15.46;100.00;102314.53;10455480;28;20059;-66
2022/07/10 21:47:48;;;;;;;8.45;4.05;;;;;;;15.50;100.00;102315.72;10465161;28;20037;-65
2022/07/10 21:52:49;;;;;;;8.63;3.97;;;;;;;15.48;100.00;102315.13;10454438;28;20041;-65
2022/07/10 21:57:50;;;;;;;9.70;3.85;;;;;;;15.47;100.00;102320.91;10453956;28;20067;-65
2022/07/10 22:02:50;;;;;;;9.98;3.35;;;;;;;15.44;100.00;102318.63;10463817;28;20064;-66
2022/07/10 22:07:51;;;;;;;8.07;3.67;;;;;;;15.42;100.00;102323.59;10461985;28;20067;-66
2022/07/10 22:12:51;;;;;;;8.27;3.88;;;;;;;15.39;100.00;102324.94;10449042;28;20045;-66
2022/07/10 22:17:52;;;;;;;9.80;3.75;;;;;;;15.41;100.00;102324.69;10451371;28;20053;-64
2022/07/10 22:22:53;;;;;;;8.93;3.60;;;;;;;15.41;100.00;102317.22;10453853;28;20041;-65
2022/07/10 22:27:53;;;;;;;9.45;3.20;;;;;;;15.39;100.00;102313.84;10449989;28;20029;-65
2022/07/10 22:32:54;;;;;;;6.25;3.70;;;;;;;15.32;100.00;102315.94;10455498;28;20068;-65
2022/07/10 22:37:54;;;;;;;8.93;2.97;;;;;;;15.29;100.00;102316.44;10452251;28;20114;-65
2022/07/10 22:42:54;;;;;;;5.97;3.17;;;;;;;15.26;100.00;102311.41;10472279;28;20036;-66
2022/07/10 22:47:55;;;;;;;7.43;3.78;;;;;;;15.29;100.00;102313.66;10465716;28;20635;-65
2022/07/10 22:52:56;;;;;;;5.65;2.63;;;;;;;15.28;100.00;102318.38;10453788;28;20045;-64