Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:05:09;;;;;;;22.80;16.30;;;;;;;6.98;79.04;99320.95;446805;1271;142847;-60
2022/09/13 00:15:15;;;;;;;29.70;17.50;;;;;;;6.86;79.25;99319.33;447553;1271;142512;-59
2022/09/13 00:25:21;;;;;;;33.00;20.00;;;;;;;6.73;79.37;99317.04;447485;1271;142852;-59
2022/09/13 00:35:27;;;;;;;30.50;18.70;;;;;;;6.62;79.61;99319.70;446613;1271;142652;-59
2022/09/13 00:45:33;;;;;;;29.20;19.30;;;;;;;6.51;79.92;99318.50;447568;1271;142189;-59
2022/09/13 00:55:44;;;;;;;32.30;19.60;;;;;;;6.40;79.83;99313.15;447533;1271;143819;-59
2022/09/13 01:05:53;;;;;;;29.30;18.50;;;;;;;6.28;80.01;99307.14;446572;1271;142833;-60
2022/09/13 01:16:00;;;;;;;32.40;18.30;;;;;;;6.19;80.12;99298.05;446695;1272;1515816;-59
2022/09/13 01:26:41;;;;;;;27.20;18.00;;;;;;;6.10;80.36;99289.82;446641;1271;144029;-59
2022/09/13 01:37:01;;;;;;;25.00;16.10;;;;;;;6.08;80.98;99284.15;447248;1271;142615;-59
2022/09/13 01:47:19;;;;;;;24.50;18.00;;;;;;;6.11;81.85;99282.44;446048;1272;143095;-59
2022/09/13 01:57:32;;;;;;;24.50;16.00;;;;;;;6.08;81.59;99281.20;447324;1271;142671;-59
2022/09/13 02:07:41;;;;;;;28.60;18.80;;;;;;;5.94;81.45;99275.08;447390;1270;144046;-59
2022/09/13 02:17:50;;;;;;;23.80;17.00;;;;;;;5.83;81.24;99264.02;446732;1270;143825;-59
2022/09/13 02:28:00;;;;;;;18.40;14.90;;;;;;;5.71;81.02;99258.34;447510;1270;142601;-59
2022/09/13 02:38:11;;;;;;;17.90;12.70;;;;;;;5.64;81.48;99246.15;446692;1270;143177;-60
2022/09/13 02:48:28;;;;;;;21.10;14.10;;;;;;;5.58;81.41;99248.03;447671;1270;143791;-58
2022/09/13 02:58:46;;;;;;;21.70;14.40;;;;;;;5.53;81.81;99237.48;447678;1270;142154;-58
2022/09/13 03:08:52;;;;;;;15.20;12.90;;;;;;;5.50;82.14;99219.57;446929;1270;144629;-58
2022/09/13 03:19:14;;;;;;;18.70;12.90;;;;;;;5.40;81.80;99210.34;447518;1270;145338;-58
2022/09/13 03:29:28;;;;;;;16.20;12.10;;;;;;;5.42;82.45;99211.08;446788;1269;143158;-58
2022/09/13 03:39:40;;;;;;;19.00;11.90;;;;;;;5.36;81.96;99210.70;447570;1270;143963;-58
2022/09/13 03:49:46;;;;;;;21.90;12.30;;;;;;;5.31;82.19;99201.89;446769;1269;142545;-64
2022/09/13 03:59:54;;;;;;;15.20;12.10;;;;;;;5.26;82.15;99202.86;446870;1271;203630;-59
2022/09/13 04:10:00;;;;;;;14.70;11.20;;;;;;;5.20;82.64;99205.03;447581;1270;142458;-58
2022/09/13 04:20:07;;;;;;;15.80;10.50;;;;;;;5.25;83.05;99204.14;446631;1270;142814;-59
2022/09/13 04:30:14;;;;;;;16.40;11.00;;;;;;;5.42;83.08;99194.42;447330;1271;142578;-59
2022/09/13 04:40:21;;;;;;;17.00;10.80;;;;;;;5.75;82.93;99183.92;447699;1270;142705;-60
2022/09/13 04:50:27;;;;;;;16.80;10.60;;;;;;;6.21;82.49;99175.92;446772;1271;142565;-60
2022/09/13 05:00:33;;;;;;;11.40;9.30;;;;;;;6.77;82.59;99167.21;447275;1271;143389;-60
2022/09/13 05:10:39;;;;;;;11.00;9.90;;;;;;;7.46;82.88;99172.55;447190;1271;142176;-58
2022/09/13 05:20:44;;;;;;;9.80;8.90;;;;;;;8.36;82.68;99166.39;446524;1271;143834;-58
2022/09/13 05:30:58;;;;;;;14.00;9.60;;;;;;;11.90;82.01;99156.66;446839;1273;142262;-59
2022/09/13 05:41:05;;;;;;;11.00;8.30;;;;;;;17.82;73.69;99151.23;446795;1271;143053;-58
2022/09/13 05:51:13;;;;;;;6.90;6.30;;;;;;;22.71;65.35;99148.61;447639;1271;144620;-59
2022/09/13 06:01:20;;;;;;;11.90;7.80;;;;;;;27.26;56.82;99148.33;447662;1271;142294;-59
2022/09/13 06:11:27;;;;;;;8.10;6.50;;;;;;;31.10;49.95;99143.18;446936;1271;142626;-59
2022/09/13 06:30:10;;;;;;;8.90;7.00;;;;;;;35.32;40.57;99120.40;434916;1309;622643;-59
2022/09/13 06:40:13;;;;;;;8.70;7.10;;;;;;;37.47;36.34;99111.19;441716;1283;1436769;-60
2022/09/13 06:50:17;;;;;;;13.30;7.50;;;;;;;39.25;33.93;99096.05;442325;1284;143585;-59
2022/09/13 07:00:19;;;;;;;;;;;;;;;38.83;31.60;99096.23;442756;1284;142051;-59
2022/09/13 07:10:22;;;;;;;9.30;5.90;;;;;;;38.17;31.07;99091.01;443368;1284;127296;-59
2022/09/13 07:20:25;;;;;;;5.50;5.10;;;;;;;37.57;30.35;99087.94;442406;1282;143030;-58
2022/09/13 07:30:28;;;;;;;6.00;5.50;;;;;;;36.05;30.50;99086.52;442344;1284;143037;-58
2022/09/13 07:40:32;;;;;;;6.00;5.40;;;;;;;35.42;30.46;99081.73;442625;1284;140772;-59
2022/09/13 07:50:34;;;;;;;4.90;4.40;;;;;;;33.87;31.50;99075.76;442333;1284;141897;-59
2022/09/13 08:00:37;;;;;;;4.00;3.60;;;;;;;33.82;31.32;99072.81;442106;1285;141609;-59
2022/09/13 08:10:40;;;;;;;6.60;4.00;;;;;;;31.90;32.28;99082.10;443016;1284;141708;-59
2022/09/13 08:20:43;;;;;;;7.60;4.70;;;;;;;30.74;32.84;99083.98;441354;1285;141775;-58
2022/09/13 08:30:47;;;;;;;4.60;3.50;;;;;;;31.83;33.04;99072.85;442106;1285;142752;-59
2022/09/13 08:42:19;;;;;;;3.40;2.90;;;;;;;33.23;31.72;99061.65;428089;1316;622478;-58
2022/09/13 08:52:32;;;;;;;5.10;3.70;;;;;;;31.51;32.19;99059.71;440170;1287;1426062;-59
2022/09/13 09:02:52;;;;;;;7.40;3.40;;;;;;;29.69;33.63;99044.75;440747;1286;140993;-58
2022/09/13 09:13:03;;;;;;;5.50;4.00;;;;;;;27.94;35.30;99032.42;442999;1284;140851;-59
2022/09/13 09:23:14;;;;;;;3.50;2.30;;;;;;;26.57;36.72;99031.79;442319;1284;141730;-59
2022/09/13 09:33:46;;;;;;;3.60;3.00;;;;;;;25.50;38.36;99026.23;443072;1283;141788;-59
2022/09/13 09:44:00;;;;;;;4.00;2.70;;;;;;;25.16;39.05;99022.50;443078;1283;141568;-58
2022/09/13 09:54:07;;;;;;;5.20;2.50;;;;;;;25.44;39.58;99012.45;443043;1283;144429;-58
2022/09/13 10:04:21;;;;;;;2.30;2.10;;;;;;;24.96;39.71;99005.84;442942;1284;141490;-58
2022/09/13 10:14:35;;;;;;;2.90;1.90;;;;;;;24.66;39.96;98989.42;442307;1282;197262;-59
2022/09/13 10:24:41;;;;;;;3.40;2.10;;;;;;;23.65;40.58;98983.13;443052;1282;141550;-58
2022/09/13 10:34:48;;;;;;;5.50;2.70;;;;;;;23.86;41.60;98965.77;443433;1282;186525;-60
2022/09/13 10:44:58;;;;;;;2.40;1.80;;;;;;;23.88;41.62;98951.40;444973;1278;141887;-59
2022/09/13 10:55:30;;;;;;;5.90;2.90;;;;;;;23.81;41.72;98933.15;446662;1274;141408;-59
2022/09/13 11:05:41;;;;;;;2.10;1.90;;;;;;;23.85;41.97;98919.06;445302;1276;141422;-59
2022/09/13 11:15:58;;;;;;;4.00;1.80;;;;;;;23.80;41.85;98907.13;446708;1276;142009;-58
2022/09/13 11:26:21;;;;;;;5.60;2.10;;;;;;;23.92;41.69;98891.02;445419;1277;142097;-64
2022/09/13 11:36:50;;;;;;;2.60;2.00;;;;;;;23.58;42.35;98877.94;446654;1276;141707;-59
2022/09/13 11:47:07;;;;;;;2.30;1.80;;;;;;;23.47;42.48;98867.77;445442;1276;143305;-59
2022/09/13 11:57:14;;;;;;;;;;;;;;;23.29;42.58;98850.20;446580;1276;144159;-59
2022/09/13 12:07:30;;;;;;;1.90;1.80;;;;;;;23.20;42.60;98836.73;446875;1275;130018;-59
2022/09/13 12:17:43;;;;;;;3.70;2.10;;;;;;;23.05;42.83;98820.72;445672;1276;142224;-58
2022/09/13 12:27:59;;;;;;;2.00;1.80;;;;;;;22.78;42.91;98812.15;446459;1276;140881;-59
2022/09/13 12:38:27;;;;;;;1.60;1.50;;;;;;;22.51;43.29;98797.84;445866;1274;141759;-60
2022/09/13 12:48:55;;;;;;;4.20;1.90;;;;;;;22.10;43.97;98787.58;446562;1276;142296;-59
2022/09/13 12:59:28;;;;;;;2.10;1.90;;;;;;;21.64;44.60;98777.69;445725;1276;141814;-59
2022/09/13 13:09:41;;;;;;;3.80;2.40;;;;;;;21.80;45.34;98782.05;446079;1277;141801;-59
2022/09/13 13:19:47;;;;;;;2.40;2.20;;;;;;;21.77;45.20;98777.98;446452;1276;141965;-58
2022/09/13 13:30:44;;;;;;;2.10;1.80;;;;;;;21.48;45.72;98767.29;445804;1276;141550;-58
2022/09/13 13:40:52;;;;;;;7.00;2.60;;;;;;;21.24;46.42;98754.35;445900;1276;142218;-59
2022/09/13 13:51:17;;;;;;;5.40;2.30;;;;;;;21.36;46.75;98738.14;446445;1276;141803;-59
2022/09/13 14:01:27;;;;;;;5.50;2.60;;;;;;;21.45;47.08;98728.61;446487;1276;140876;-58
2022/09/13 14:11:47;;;;;;;3.30;2.40;;;;;;;20.90;47.62;98725.86;445575;1276;141458;-59
2022/09/13 14:22:15;;;;;;;3.60;3.10;;;;;;;20.40;48.58;98716.54;446125;1276;141342;-59
2022/09/13 14:32:25;;;;;;;7.50;5.60;;;;;;;20.21;49.75;98707.54;445380;1274;141841;-59
2022/09/13 14:42:44;;;;;;;11.60;8.40;;;;;;;20.14;50.60;98698.42;429813;1276;140440;-58
2022/09/13 14:52:55;;;;;;;9.50;5.80;;;;;;;19.95;51.50;98691.02;429772;1277;141909;-58
2022/09/13 15:03:04;;;;;;;6.40;5.90;;;;;;;19.63;52.55;98676.59;430533;1276;149758;-59
2022/09/13 15:13:12;;;;;;;8.00;4.20;;;;;;;19.38;53.34;98679.27;430431;1276;141344;-59
2022/09/13 15:23:22;;;;;;;3.60;3.30;;;;;;;19.20;54.16;98674.72;429552;1274;141168;-59
2022/09/13 15:33:31;;;;;;;6.00;4.60;;;;;;;18.94;54.94;98666.80;437225;1273;140057;-58
2022/09/13 15:43:35;;;;;;;;;;;;;;;18.75;55.85;98659.27;446527;1276;141101;-58
2022/09/13 15:53:42;;;;;;;5.00;3.60;;;;;;;18.59;56.77;98655.29;445844;1275;130038;-59
2022/09/13 16:03:48;;;;;;;4.80;4.10;;;;;;;18.35;57.42;98644.00;445954;1277;140796;-59
2022/09/13 16:13:54;;;;;;;7.60;4.10;;;;;;;18.19;57.90;98636.58;446362;1275;142203;-59
2022/09/13 16:24:00;;;;;;;7.20;6.40;;;;;;;18.17;58.32;98629.14;445909;1273;211140;-59
2022/09/13 16:34:06;;;;;;;5.70;5.20;;;;;;;18.06;59.00;98632.36;446321;1275;143072;-59
2022/09/13 16:44:13;;;;;;;6.90;6.00;;;;;;;17.87;59.43;98612.92;445432;1276;143201;-58
2022/09/13 16:54:18;;;;;;;7.70;6.70;;;;;;;17.66;60.09;98607.94;446201;1276;142401;-58
2022/09/13 17:04:24;;;;;;;8.20;6.70;;;;;;;17.46;60.80;98605.54;446371;1276;142981;-59
2022/09/13 17:14:32;;;;;;;6.60;5.90;;;;;;;17.29;61.55;98605.39;445471;1276;142811;-59
2022/09/13 17:24:39;;;;;;;8.10;6.60;;;;;;;17.15;62.14;98602.16;446396;1276;142599;-60
2022/09/13 17:34:44;;;;;;;6.50;5.60;;;;;;;17.04;62.57;98603.46;438228;1276;142025;-58
2022/09/13 17:44:50;;;;;;;10.20;7.60;;;;;;;16.97;63.19;98604.88;428788;1274;141706;-59
2022/09/13 17:54:56;;;;;;;6.60;5.90;;;;;;;16.85;63.79;98607.73;429428;1275;146600;-61
2022/09/13 18:05:02;;;;;;;6.50;5.10;;;;;;;16.73;64.34;98599.63;428748;1275;145456;-60
2022/09/13 18:15:12;;;;;;;6.80;5.20;;;;;;;16.63;64.96;98600.98;429301;1276;146624;-60
2022/09/13 18:25:22;;;;;;;7.30;6.70;;;;;;;16.52;66.33;98606.06;429344;1275;142401;-58
2022/09/13 18:35:28;;;;;;;9.30;7.70;;;;;;;16.39;67.20;98591.85;429011;1275;143189;-62
2022/09/13 18:45:33;;;;;;;7.20;6.30;;;;;;;16.27;67.95;98596.61;437114;1274;142994;-62
2022/09/13 18:55:39;;;;;;;10.80;8.20;;;;;;;16.14;68.82;98602.69;446938;1274;141871;-68
2022/09/13 19:05:45;;;;;;;10.10;6.70;;;;;;;16.09;69.72;98606.02;441467;1273;145747;-59
2022/09/13 19:15:50;;;;;;;6.30;5.80;;;;;;;16.04;70.63;98604.26;430375;1273;141927;-62
2022/09/13 19:26:01;;;;;;;6.80;6.10;;;;;;;15.93;71.62;98601.52;430129;1273;163151;-63
2022/09/13 19:36:12;;;;;;;7.70;7.00;;;;;;;15.86;72.70;98602.48;430698;1273;140548;-61
2022/09/13 19:46:20;;;;;;;9.40;8.50;;;;;;;15.73;73.72;98597.44;430416;1273;141691;-60
2022/09/13 19:56:29;;;;;;;10.80;9.70;;;;;;;15.62;74.79;98589.95;429798;1273;141806;-61
2022/09/13 20:06:38;;;;;;;10.90;10.00;;;;;;;15.46;75.90;98575.27;430589;1274;143662;-62
2022/09/13 20:16:44;;;;;;;10.00;9.10;;;;;;;15.34;77.00;98572.41;430363;1274;141979;-62
2022/09/13 20:26:51;;;;;;;10.80;9.80;;;;;;;15.31;77.70;98558.13;429597;1273;142140;-60
2022/09/13 20:36:56;;;;;;;9.40;8.60;;;;;;;15.16;78.45;98550.93;430542;1273;151100;-64
2022/09/13 20:47:02;;;;;;;9.80;8.80;;;;;;;14.90;79.25;98551.73;428700;1274;1506801;-62
2022/09/13 20:57:08;;;;;;;9.90;9.00;;;;;;;14.85;80.18;98546.20;430817;1274;141158;-61
2022/09/13 21:17:38;;;;;;;10.30;9.40;;;;;;;14.59;81.01;98527.11;429606;1273;142202;-62
2022/09/13 21:27:45;;;;;;;10.80;9.70;;;;;;;14.33;81.64;98526.05;429457;1275;140939;-62
2022/09/13 21:37:53;;;;;;;12.30;11.10;;;;;;;14.24;82.60;98532.70;429233;1276;141991;-63
2022/09/13 21:47:59;;;;;;;11.00;10.00;;;;;;;14.32;83.29;98533.20;430442;1274;142624;-62
2022/09/13 21:58:05;;;;;;;13.70;12.30;;;;;;;14.29;83.39;98525.75;430596;1274;142918;-62
2022/09/13 22:08:10;;;;;;;14.60;10.90;;;;;;;14.14;83.85;98528.90;429683;1274;143035;-62
2022/09/13 22:18:17;;;;;;;13.20;12.10;;;;;;;14.20;84.40;98529.75;430081;1274;142714;-62
2022/09/13 22:28:23;;;;;;;12.30;11.20;;;;;;;14.23;84.61;98527.36;446468;1274;142363;-63
2022/09/13 22:38:30;;;;;;;12.80;11.20;;;;;;;14.22;84.79;98525.88;445979;1274;142423;-63
2022/09/13 22:48:36;;;;;;;11.80;10.40;;;;;;;14.30;85.17;98530.52;446747;1273;143312;-63
2022/09/13 22:58:42;;;;;;;12.00;10.80;;;;;;;14.40;85.22;98525.70;446522;1274;141948;-61
2022/09/13 23:08:49;;;;;;;11.30;10.30;;;;;;;14.20;85.12;98521.27;440394;1274;142801;-62
2022/09/13 23:18:55;;;;;;;12.90;11.80;;;;;;;14.00;85.53;98519.92;446751;1274;142762;-62
2022/09/13 23:29:02;;;;;;;13.90;12.60;;;;;;;13.70;85.94;98517.05;445982;1273;143831;-62
2022/09/13 23:49:52;;;;;;;12.50;11.10;;;;;;;13.17;86.65;98522.61;446707;1274;142911;-61
2022/09/13 23:59:58;;;;;;;12.50;11.30;;;;;;;12.88;86.67;98513.09;446508;1275;198561;-61
