Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:56;;;;;;;12.40;7.53;;;;;;;14.39;100.00;102406.81;5252588;28;20032;-70
2023/09/30 00:04:29;;;;;;;13.23;8.23;;;;;;;14.21;100.00;102399.81;5246121;28;20440;-70
2023/09/30 00:07:00;;;;;;;15.60;9.03;;;;;;;14.08;100.00;102404.88;5247373;28;20036;-69
2023/09/30 00:09:32;;;;;;;15.30;9.20;;;;;;;14.13;100.00;102409.00;5246121;28;20025;-69
2023/09/30 00:12:04;;;;;;;14.00;8.73;;;;;;;14.15;100.00;102409.75;5245104;28;20056;-70
2023/09/30 00:14:37;;;;;;;12.30;7.85;;;;;;;14.13;100.00;102405.50;5249877;28;20036;-69
2023/09/30 00:17:09;;;;;;;11.07;8.00;;;;;;;14.33;100.00;102409.75;5250220;28;20496;-69
2023/09/30 00:19:40;;;;;;;12.57;8.40;;;;;;;14.36;100.00;102408.75;5251762;28;20024;-69
2023/09/30 00:22:11;;;;;;;14.00;8.67;;;;;;;14.17;100.00;102412.34;5252479;28;20029;-69
2023/09/30 00:24:43;;;;;;;12.07;8.10;;;;;;;14.34;100.00;102421.16;5252244;28;20051;-69
2023/09/30 00:27:14;;;;;;;14.07;8.57;;;;;;;14.38;100.00;102410.38;5251847;28;20467;-69
2023/09/30 00:29:45;;;;;;;13.47;8.97;;;;;;;14.20;100.00;102406.91;5251901;28;20036;-69
2023/09/30 00:32:16;;;;;;;13.97;8.67;;;;;;;14.40;100.00;102402.38;5252218;28;20024;-69
2023/09/30 00:34:48;;;;;;;14.30;8.30;;;;;;;14.42;100.00;102394.41;5251176;28;20044;-69
2023/09/30 00:37:20;;;;;;;15.67;7.93;;;;;;;14.21;100.00;102410.38;5252718;28;20035;-69
2023/09/30 00:39:51;;;;;;;13.63;8.80;;;;;;;14.39;100.00;102430.53;5252886;28;20053;-69
2023/09/30 00:42:22;;;;;;;11.63;8.37;;;;;;;14.25;100.00;102441.78;5251367;28;20142;-69
2023/09/30 00:44:53;;;;;;;13.90;8.43;;;;;;;14.21;100.00;102429.69;5252629;28;20025;-69
2023/09/30 00:47:26;;;;;;;18.33;8.60;;;;;;;14.12;100.00;102422.25;5252565;28;20476;-69
2023/09/30 00:49:57;;;;;;;11.43;7.77;;;;;;;14.18;100.00;102424.56;5250271;28;20048;-69
2023/09/30 00:52:31;;;;;;;13.30;7.97;;;;;;;14.17;100.00;102417.59;5247841;28;20029;-69
2023/09/30 00:55:03;;;;;;;;;;;;;;;14.68;100.00;102400.13;5244366;28;20025;-69
2023/09/30 00:57:34;;;;;;;10.33;7.73;;;;;;;14.35;100.00;102425.47;5251551;28;20294;-69
2023/09/30 01:00:07;;;;;;;14.97;8.23;;;;;;;14.06;100.00;102431.31;5251352;28;20081;-68
2023/09/30 01:02:41;;;;;;;15.90;8.33;;;;;;;14.01;100.00;102433.31;5251139;28;20025;-69
2023/09/30 01:05:12;;;;;;;11.52;8.45;;;;;;;14.23;100.00;102432.22;5251007;28;20690;-69
2023/09/30 01:07:44;;;;;;;12.53;8.60;;;;;;;14.06;100.00;102435.72;5251125;28;20071;-69
2023/09/30 01:10:15;;;;;;;12.03;8.20;;;;;;;14.07;100.00;102427.72;5251836;28;20045;-69
2023/09/30 01:12:46;;;;;;;13.43;8.43;;;;;;;14.20;100.00;102427.97;5251766;28;20044;-69
2023/09/30 01:15:18;;;;;;;10.03;7.63;;;;;;;14.02;100.00;102427.97;5241441;28;20029;-69
2023/09/30 01:17:49;;;;;;;13.47;8.10;;;;;;;13.97;100.00;102437.88;5249090;28;20108;-69
2023/09/30 01:20:23;;;;;;;9.37;7.87;;;;;;;13.90;100.00;102442.59;5252235;28;20033;-69
2023/09/30 01:22:57;;;;;;;12.30;9.15;;;;;;;14.11;100.00;102452.13;5251293;28;20052;-69
2023/09/30 01:25:28;;;;;;;14.75;9.30;;;;;;;13.89;100.00;102454.03;5251516;28;20025;-69
2023/09/30 01:28:06;;;;;;;12.53;8.60;;;;;;;13.78;100.00;102470.38;5251338;28;20348;-69
2023/09/30 01:30:37;;;;;;;14.80;8.23;;;;;;;13.79;100.00;102465.94;5242432;28;20480;-69
2023/09/30 01:33:08;;;;;;;12.20;8.50;;;;;;;13.98;100.00;102468.53;5247520;28;20051;-69
2023/09/30 01:35:40;;;;;;;10.90;8.67;;;;;;;13.90;100.00;102473.34;5252431;28;20352;-69
2023/09/30 01:38:11;;;;;;;14.23;9.33;;;;;;;13.78;100.00;102467.75;5247883;28;20118;-69
2023/09/30 01:40:43;;;;;;;15.27;8.70;;;;;;;13.70;100.00;102461.13;5240033;28;20123;-69
2023/09/30 01:43:15;;;;;;;13.80;7.97;;;;;;;13.66;100.00;102449.88;5249079;28;20053;-69
2023/09/30 01:45:47;;;;;;;15.87;9.33;;;;;;;13.76;100.00;102445.88;5240226;28;20063;-69
2023/09/30 01:48:19;;;;;;;11.23;9.20;;;;;;;13.74;100.00;102444.25;5249883;28;20972;-69
2023/09/30 01:50:51;;;;;;;12.47;8.30;;;;;;;13.72;100.00;102436.41;5250959;28;20083;-69
2023/09/30 01:53:22;;;;;;;13.87;8.93;;;;;;;13.77;100.00;102442.31;5240998;28;20033;-69
2023/09/30 01:55:53;;;;;;;14.63;8.23;;;;;;;13.84;100.00;102445.50;5259183;28;20701;-69
2023/09/30 01:58:25;;;;;;;12.50;8.63;;;;;;;13.69;100.00;102443.59;5248295;28;20504;-69
2023/09/30 02:01:03;;;;;;;14.50;9.23;;;;;;;13.74;100.00;102453.00;5249211;28;20021;-69
2023/09/30 02:03:34;;;;;;;13.67;8.67;;;;;;;13.65;100.00;102448.16;5234695;28;20022;-69
2023/09/30 02:06:05;;;;;;;13.30;8.90;;;;;;;13.69;100.00;102447.09;5256404;28;20059;-69
2023/09/30 02:08:37;;;;;;;14.40;9.63;;;;;;;13.70;100.00;102446.16;5255796;28;20083;-68
2023/09/30 02:11:08;;;;;;;13.60;9.13;;;;;;;13.62;100.00;102448.31;5254513;28;20037;-68
2023/09/30 02:13:42;;;;;;;14.80;8.70;;;;;;;13.54;100.00;102452.16;5255768;28;20040;-69
2023/09/30 02:16:14;;;;;;;18.48;9.68;;;;;;;13.45;100.00;102459.59;5255581;28;20033;-69
2023/09/30 02:18:45;;;;;;;12.57;8.07;;;;;;;13.65;100.00;102463.97;5254420;28;20476;-68
2023/09/30 02:21:16;;;;;;;17.10;9.00;;;;;;;13.66;100.00;102461.28;5234610;28;20030;-68
2023/09/30 02:23:48;;;;;;;11.57;8.13;;;;;;;13.63;100.00;102455.31;5248676;28;20071;-68
2023/09/30 02:26:19;;;;;;;14.03;9.73;;;;;;;13.72;100.00;102460.09;5239734;28;20025;-68
2023/09/30 02:28:52;;;;;;;15.23;9.33;;;;;;;13.46;100.00;102456.06;5255482;28;20028;-68
2023/09/30 02:31:23;;;;;;;15.27;10.57;;;;;;;13.46;100.00;102442.91;5254487;28;20119;-68
2023/09/30 02:33:55;;;;;;;15.27;8.57;;;;;;;13.48;100.00;102441.88;5254701;28;20166;-68
2023/09/30 02:36:27;;;;;;;14.80;9.87;;;;;;;13.41;100.00;102448.34;5253051;28;20329;-68
2023/09/30 02:38:59;;;;;;;14.20;10.13;;;;;;;13.48;100.00;102460.31;5243388;28;20179;-68
2023/09/30 02:41:30;;;;;;;16.37;10.73;;;;;;;13.65;100.00;102453.44;5253673;28;20110;-68
2023/09/30 02:44:02;;;;;;;15.03;9.20;;;;;;;13.59;100.00;102449.31;5255377;28;20865;-68
2023/09/30 02:46:33;;;;;;;12.60;8.87;;;;;;;13.33;100.00;102440.84;5241514;28;20032;-68
2023/09/30 02:49:04;;;;;;;11.80;9.23;;;;;;;13.23;100.00;102418.50;5255132;28;20035;-68
2023/09/30 02:51:36;;;;;;;13.27;9.47;;;;;;;13.29;100.00;102440.13;5254874;28;20044;-68
2023/09/30 02:54:07;;;;;;;15.50;10.70;;;;;;;13.16;100.00;102418.75;5255468;28;20052;-68
2023/09/30 02:56:39;;;;;;;14.03;9.53;;;;;;;13.36;100.00;102437.19;5253734;28;20039;-68
2023/09/30 02:59:11;;;;;;;12.47;9.50;;;;;;;13.31;100.00;102443.53;5255414;28;20053;-69
2023/09/30 03:01:42;;;;;;;16.33;9.97;;;;;;;13.38;100.00;102430.09;5255222;28;20025;-68
2023/09/30 03:04:13;;;;;;;14.40;9.57;;;;;;;13.27;100.00;102439.34;5254456;28;20025;-68
2023/09/30 03:06:46;;;;;;;14.17;8.77;;;;;;;13.33;100.00;102459.25;5240798;28;20029;-68
2023/09/30 03:09:17;;;;;;;14.63;10.20;;;;;;;13.33;100.00;102447.88;5253383;28;20040;-68
2023/09/30 03:11:49;;;;;;;14.97;10.47;;;;;;;13.33;100.00;102454.00;5253410;28;20353;-68
2023/09/30 03:14:21;;;;;;;14.47;9.80;;;;;;;13.33;100.00;102453.13;5252719;28;20021;-68
2023/09/30 03:16:52;;;;;;;19.30;10.70;;;;;;;13.48;100.00;102451.56;5254925;28;20122;-68
2023/09/30 03:19:23;;;;;;;12.63;10.27;;;;;;;13.50;100.00;102458.47;5251299;28;20048;-68
2023/09/30 03:21:55;;;;;;;12.07;9.27;;;;;;;13.38;100.00;102457.25;5254917;28;20027;-68
2023/09/30 03:24:27;;;;;;;14.93;10.93;;;;;;;13.38;100.00;102444.09;5252752;28;20102;-68
2023/09/30 03:26:58;;;;;;;13.40;9.77;;;;;;;13.47;100.00;102429.66;5248072;28;20115;-68
2023/09/30 03:29:29;;;;;;;14.30;9.57;;;;;;;13.47;100.00;102428.81;5252558;28;20059;-68
2023/09/30 03:32:00;;;;;;;12.47;10.63;;;;;;;13.30;100.00;102427.78;5253803;28;20067;-68
2023/09/30 03:34:36;;;;;;;16.43;10.63;;;;;;;13.46;100.00;102433.22;5253621;28;20029;-68
2023/09/30 03:37:08;;;;;;;13.17;10.73;;;;;;;13.46;100.00;102424.47;5241104;28;20063;-68
2023/09/30 03:39:40;;;;;;;16.10;9.93;;;;;;;13.45;100.00;102418.34;5252412;28;20106;-69
2023/09/30 03:42:12;;;;;;;13.10;10.30;;;;;;;13.36;100.00;102421.41;5253358;28;20029;-68
2023/09/30 03:44:43;;;;;;;13.07;9.57;;;;;;;13.17;100.00;102428.38;5252921;28;20576;-68
2023/09/30 03:47:16;;;;;;;12.30;9.63;;;;;;;13.28;100.00;102445.47;5252712;28;20143;-68
2023/09/30 03:49:48;;;;;;;17.90;11.00;;;;;;;13.22;100.00;102438.69;5254221;28;20391;-68
2023/09/30 03:52:22;;;;;;;15.10;11.03;;;;;;;13.28;100.00;102446.28;5252363;28;20024;-68
2023/09/30 03:54:53;;;;;;;;;;;;;;;13.75;100.00;102443.34;5252880;28;20418;-68
2023/09/30 03:57:25;;;;;;;11.87;9.97;;;;;;;13.24;100.00;102426.31;5252715;28;19913;-68
2023/09/30 03:59:57;;;;;;;14.63;10.83;;;;;;;13.19;100.00;102423.03;5254545;28;20036;-68
2023/09/30 04:02:28;;;;;;;13.23;9.93;;;;;;;13.15;100.00;102426.72;5252892;28;20033;-68
2023/09/30 04:05:03;;;;;;;12.60;10.30;;;;;;;13.28;100.00;102430.50;5241457;28;20052;-68
2023/09/30 04:07:36;;;;;;;13.60;10.47;;;;;;;13.14;100.00;102430.28;5251508;28;20025;-69
2023/09/30 04:10:08;;;;;;;14.73;10.63;;;;;;;13.10;100.00;102436.59;5252724;28;20032;-68
2023/09/30 04:12:40;;;;;;;14.60;10.80;;;;;;;13.12;100.00;102432.13;5252910;28;20021;-68
2023/09/30 04:15:12;;;;;;;17.60;10.87;;;;;;;13.10;100.00;102421.69;5241154;28;20107;-68
2023/09/30 04:17:43;;;;;;;16.23;10.60;;;;;;;13.24;100.00;102434.22;5246692;28;20064;-69
2023/09/30 04:20:22;;;;;;;13.30;10.70;;;;;;;13.30;100.00;102433.06;5231564;28;20026;-68
2023/09/30 04:22:57;;;;;;;16.67;11.47;;;;;;;13.21;100.00;102429.09;5248691;28;20024;-69
2023/09/30 04:25:28;;;;;;;15.85;11.40;;;;;;;13.07;100.00;102422.66;5253464;28;20029;-68
2023/09/30 04:28:00;;;;;;;15.27;11.03;;;;;;;13.13;100.00;102428.56;5250510;28;20521;-68
2023/09/30 04:30:32;;;;;;;17.27;11.77;;;;;;;13.05;100.00;102435.06;5240886;28;20383;-68
2023/09/30 04:33:07;;;;;;;13.03;11.57;;;;;;;13.05;100.00;102429.78;5250815;28;20032;-68
2023/09/30 04:35:39;;;;;;;17.23;11.63;;;;;;;12.89;100.00;102429.63;5248062;28;20531;-68
2023/09/30 04:38:10;;;;;;;13.97;11.43;;;;;;;13.15;100.00;102439.88;5252248;28;20056;-68
2023/09/30 04:40:44;;;;;;;13.87;10.77;;;;;;;13.04;100.00;102443.84;5252913;28;20025;-69
2023/09/30 04:43:17;;;;;;;14.52;10.93;;;;;;;12.97;100.00;102446.84;5238871;28;20087;-68
2023/09/30 04:45:52;;;;;;;16.80;11.10;;;;;;;13.00;100.00;102444.06;5252789;28;20033;-68
2023/09/30 04:48:23;;;;;;;17.80;11.47;;;;;;;12.98;100.00;102443.28;5252294;28;20021;-68
2023/09/30 04:50:55;;;;;;;14.63;10.83;;;;;;;12.86;100.00;102434.16;5253051;28;20032;-68
2023/09/30 04:53:26;;;;;;;16.33;10.37;;;;;;;12.71;100.00;102426.00;5251841;28;20128;-68
2023/09/30 04:55:58;;;;;;;16.33;11.03;;;;;;;12.87;100.00;102441.13;5251957;28;20120;-69
2023/09/30 04:58:30;;;;;;;14.90;10.30;;;;;;;12.82;100.00;102439.56;5237544;28;20029;-68
2023/09/30 05:01:01;;;;;;;15.17;11.13;;;;;;;12.92;100.00;102460.16;5239937;28;20092;-68
2023/09/30 05:03:33;;;;;;;15.17;11.40;;;;;;;12.99;100.00;102458.97;5251583;28;20048;-68
2023/09/30 05:06:05;;;;;;;17.13;11.80;;;;;;;12.89;100.00;102460.31;5242597;28;20016;-68
2023/09/30 05:08:36;;;;;;;19.03;11.87;;;;;;;12.74;100.00;102441.66;5252252;28;20120;-68
2023/09/30 05:11:08;;;;;;;16.53;11.00;;;;;;;12.90;100.00;102456.75;5251292;28;20104;-68
2023/09/30 05:13:39;;;;;;;13.93;10.93;;;;;;;12.92;100.00;102461.03;5238755;28;20101;-68
2023/09/30 05:16:13;;;;;;;15.73;11.47;;;;;;;12.85;100.00;102456.09;5252128;28;20036;-68
2023/09/30 05:18:44;;;;;;;14.45;9.88;;;;;;;12.77;100.00;102451.19;5242730;28;20721;-68
2023/09/30 05:21:15;;;;;;;17.10;10.70;;;;;;;12.79;100.00;102451.97;5251075;28;20123;-68
2023/09/30 05:23:46;;;;;;;13.63;10.43;;;;;;;12.67;100.00;102456.00;5244935;28;20029;-68
2023/09/30 05:26:18;;;;;;;15.77;10.50;;;;;;;12.85;100.00;102461.34;5249619;28;20029;-68
2023/09/30 05:28:49;;;;;;;18.67;10.40;;;;;;;12.73;100.00;102463.59;5249211;28;20039;-68
2023/09/30 05:31:21;;;;;;;16.53;11.40;;;;;;;12.69;100.00;102476.03;5251466;28;20063;-68
2023/09/30 05:33:52;;;;;;;14.53;10.43;;;;;;;12.77;100.00;102480.09;5251138;28;20021;-68
2023/09/30 05:36:24;;;;;;;13.47;10.87;;;;;;;12.68;100.00;102465.59;5249282;28;20067;-68
2023/09/30 05:38:55;;;;;;;14.43;11.03;;;;;;;12.63;100.00;102473.66;5241478;28;20029;-68
2023/09/30 05:41:27;;;;;;;13.60;11.50;;;;;;;12.54;100.00;102474.06;5251033;28;20783;-68
2023/09/30 05:43:59;;;;;;;16.50;11.60;;;;;;;12.53;100.00;102475.81;5244934;28;20029;-69
2023/09/30 05:46:31;;;;;;;14.90;11.50;;;;;;;12.50;100.00;102468.06;5250598;28;20464;-68
2023/09/30 05:49:06;;;;;;;20.87;11.07;;;;;;;12.60;100.00;102476.44;5243272;28;20167;-68
2023/09/30 05:51:37;;;;;;;18.77;12.90;;;;;;;12.62;100.00;102487.72;5250728;28;20506;-68
2023/09/30 05:54:11;;;;;;;20.20;12.50;;;;;;;12.61;100.00;102470.25;5251740;28;20021;-68
2023/09/30 05:56:43;;;;;;;21.05;10.63;;;;;;;12.80;100.00;102472.94;5248854;28;20484;-68
2023/09/30 05:59:14;;;;;;;19.47;12.10;;;;;;;12.73;100.00;102470.63;5252125;28;20025;-68
2023/09/30 06:01:46;;;;;;;16.53;11.80;;;;;;;12.73;100.00;102487.28;5250517;28;20021;-68
2023/09/30 06:04:17;;;;;;;17.57;11.90;;;;;;;12.79;100.00;102470.38;5251018;28;20122;-68
2023/09/30 06:06:48;;;;;;;18.90;12.93;;;;;;;12.83;100.00;102485.94;5251860;28;20041;-68
2023/09/30 06:09:21;;;;;;;17.37;12.03;;;;;;;13.00;100.00;102476.50;5245671;28;20028;-68
2023/09/30 06:11:52;;;;;;;17.77;10.83;;;;;;;13.10;100.00;102481.31;5250634;28;20021;-68
2023/09/30 06:14:26;;;;;;;15.10;11.40;;;;;;;13.12;100.00;102477.72;5250965;28;20701;-68
2023/09/30 06:16:57;;;;;;;18.65;10.95;;;;;;;13.23;100.00;102484.28;5251565;28;20106;-68
2023/09/30 06:19:28;;;;;;;16.60;11.73;;;;;;;13.10;100.00;102479.56;5251182;28;20021;-68
2023/09/30 06:22:00;;;;;;;22.47;13.50;;;;;;;13.01;100.00;102486.06;5251266;28;20029;-68
2023/09/30 06:24:31;;;;;;;19.03;11.53;;;;;;;13.15;100.00;102479.34;5249063;28;20029;-68
2023/09/30 06:27:02;;;;;;;20.30;12.43;;;;;;;13.11;100.00;102475.16;5247877;28;20654;-68
2023/09/30 06:29:34;;;;;;;18.00;12.73;;;;;;;13.31;100.00;102483.00;5250541;28;20037;-68
2023/09/30 06:32:05;;;;;;;14.63;11.70;;;;;;;13.29;100.00;102476.97;5241195;28;20036;-68
2023/09/30 06:34:37;;;;;;;19.27;12.13;;;;;;;13.29;100.00;102474.31;5250720;28;20171;-68
2023/09/30 06:37:08;;;;;;;18.23;11.83;;;;;;;13.32;100.00;102483.84;5240875;28;20082;-68
2023/09/30 06:39:40;;;;;;;18.63;12.20;;;;;;;13.44;100.00;102492.94;5251266;28;20017;-68
2023/09/30 06:42:11;;;;;;;16.63;11.87;;;;;;;13.33;100.00;102476.81;5235957;28;20029;-68
2023/09/30 06:44:43;;;;;;;17.47;11.33;;;;;;;13.48;100.00;102488.41;5255162;28;20523;-68
2023/09/30 06:47:14;;;;;;;20.83;12.73;;;;;;;13.49;100.00;102484.88;5246577;28;20053;-68
2023/09/30 06:49:46;;;;;;;16.87;11.73;;;;;;;13.55;100.00;102493.38;5239481;28;20852;-68
2023/09/30 06:52:18;;;;;;;19.53;11.80;;;;;;;13.50;100.00;102497.94;5243082;28;20057;-68
2023/09/30 06:54:49;;;;;;;20.57;11.27;;;;;;;13.62;100.00;102499.19;5245999;28;20033;-68
2023/09/30 06:57:20;;;;;;;19.17;11.50;;;;;;;13.69;100.00;102502.38;5252603;28;20395;-68
2023/09/30 06:59:52;;;;;;;18.70;12.70;;;;;;;13.63;100.00;102507.94;5240808;28;20659;-68
2023/09/30 07:02:23;;;;;;;19.10;12.70;;;;;;;13.78;100.00;102533.56;5238486;28;20029;-68
2023/09/30 07:04:55;;;;;;;20.87;11.57;;;;;;;13.86;100.00;102522.66;5246486;28;21022;-68
2023/09/30 07:07:28;;;;;;;19.67;11.03;;;;;;;13.88;100.00;102528.72;5240964;28;20017;-68
2023/09/30 07:09:59;;;;;;;15.53;10.90;;;;;;;13.96;100.00;102536.28;5245781;28;20021;-68
2023/09/30 07:12:31;;;;;;;21.47;11.80;;;;;;;14.04;100.00;102538.53;5240884;28;20052;-68
2023/09/30 07:15:04;;;;;;;22.50;12.00;;;;;;;14.09;100.00;102538.28;5254915;28;20754;-68
2023/09/30 07:17:35;;;;;;;17.67;10.73;;;;;;;14.25;100.00;102538.41;5252714;28;20388;-68
2023/09/30 07:20:07;;;;;;;14.50;9.63;;;;;;;14.33;100.00;102538.06;5258526;28;20021;-68
2023/09/30 07:22:38;;;;;;;19.90;11.13;;;;;;;14.39;100.00;102538.59;5249232;28;20029;-68
2023/09/30 07:25:10;;;;;;;18.77;11.70;;;;;;;14.44;100.00;102546.28;5247605;28;20051;-68
2023/09/30 07:27:44;;;;;;;21.67;13.03;;;;;;;14.52;100.00;102559.09;5246676;28;20025;-68
2023/09/30 07:30:16;;;;;;;;;;;;;;;14.97;100.00;102570.09;5233690;28;20254;-68
2023/09/30 07:32:47;;;;;;;16.10;10.27;;;;;;;14.73;100.00;102578.25;5246901;28;19921;-68
2023/09/30 07:35:18;;;;;;;16.77;10.40;;;;;;;14.74;100.00;102589.66;5247112;28;20095;-68
2023/09/30 07:37:53;;;;;;;20.80;10.77;;;;;;;14.71;100.00;102590.69;5245087;28;20033;-69
2023/09/30 07:40:24;;;;;;;18.73;11.00;;;;;;;14.66;100.00;102578.66;5248608;28;20029;-68
2023/09/30 07:42:56;;;;;;;18.20;10.47;;;;;;;14.78;100.00;102606.19;5240459;28;20037;-68
2023/09/30 07:45:27;;;;;;;20.10;11.53;;;;;;;14.84;100.00;102598.00;5245755;28;20032;-69
2023/09/30 07:47:59;;;;;;;24.83;10.43;;;;;;;14.90;100.00;102573.97;5248052;28;20029;-67
2023/09/30 07:50:31;;;;;;;23.60;11.53;;;;;;;15.13;100.00;102585.13;5249204;28;20044;-67
2023/09/30 07:53:03;;;;;;;19.33;11.03;;;;;;;15.24;100.00;102582.78;5244002;28;20032;-67
2023/09/30 07:55:34;;;;;;;24.17;11.23;;;;;;;15.35;100.00;102576.06;5250005;28;20531;-67
2023/09/30 07:58:07;;;;;;;24.30;12.20;;;;;;;15.59;100.00;102576.56;5253156;28;20023;-67
2023/09/30 08:00:39;;;;;;;22.17;10.80;;;;;;;15.76;100.00;102576.59;5251918;28;20029;-68
2023/09/30 08:03:10;;;;;;;20.40;10.10;;;;;;;15.97;100.00;102579.81;5246740;28;20017;-68
2023/09/30 08:05:42;;;;;;;23.87;12.27;;;;;;;16.19;100.00;102578.66;5250375;28;20063;-68
2023/09/30 08:08:14;;;;;;;19.73;10.27;;;;;;;16.76;100.00;102581.63;5240256;28;20084;-67
2023/09/30 08:10:45;;;;;;;17.33;9.40;;;;;;;17.33;100.00;102563.31;5242565;28;20022;-67
2023/09/30 08:13:17;;;;;;;25.80;10.37;;;;;;;17.80;100.00;102569.25;5247295;28;20028;-67
2023/09/30 08:15:51;;;;;;;23.03;9.63;;;;;;;18.33;100.00;102570.34;5239819;28;20033;-67
2023/09/30 08:18:22;;;;;;;18.48;9.10;;;;;;;19.12;100.00;102574.00;5247954;28;20045;-67
2023/09/30 08:20:53;;;;;;;17.10;8.43;;;;;;;19.71;100.00;102561.91;5252934;28;20508;-68
2023/09/30 08:23:25;;;;;;;15.23;8.47;;;;;;;20.70;100.00;102563.59;5246295;28;20026;-67
2023/09/30 08:25:59;;;;;;;21.63;7.70;;;;;;;21.19;100.00;102558.13;5233031;28;20033;-67
2023/09/30 08:28:30;;;;;;;18.15;7.57;;;;;;;21.57;100.00;102563.22;5245242;28;20048;-67
2023/09/30 08:31:05;;;;;;;17.63;8.65;;;;;;;22.66;100.00;102564.22;5245320;28;20029;-67
2023/09/30 08:33:36;;;;;;;15.50;7.25;;;;;;;23.22;100.00;102567.47;5246097;28;20029;-67
2023/09/30 08:36:09;;;;;;;16.90;7.20;;;;;;;23.26;100.00;102557.34;5243657;28;20553;-68
2023/09/30 08:38:41;;;;;;;22.83;7.55;;;;;;;22.92;100.00;102563.78;5248287;28;20099;-67
2023/09/30 08:41:30;;;;;;;16.23;6.95;;;;;;;23.03;100.00;102561.06;5250844;28;20029;-68
2023/09/30 08:44:03;;;;;;;12.35;7.07;;;;;;;22.69;100.00;102563.97;5246336;28;20025;-67
2023/09/30 08:46:34;;;;;;;15.32;8.52;;;;;;;23.51;100.00;102558.72;5245338;28;20032;-67
2023/09/30 08:49:06;;;;;;;13.45;6.07;;;;;;;24.26;100.00;102548.56;5251523;28;20115;-68
2023/09/30 08:51:38;;;;;;;11.80;6.63;;;;;;;24.87;100.00;102537.59;5250966;28;20027;-68
2023/09/30 08:54:10;;;;;;;12.80;6.63;;;;;;;25.03;100.00;102554.91;5250695;28;20100;-68
2023/09/30 08:56:45;;;;;;;14.75;6.47;;;;;;;25.80;100.00;102549.28;5250477;28;20025;-67
2023/09/30 08:59:17;;;;;;;12.98;6.18;;;;;;;25.71;100.00;102560.94;5247576;28;20029;-67
2023/09/30 09:01:48;;;;;;;24.38;7.38;;;;;;;26.50;100.00;102554.06;5249309;28;20043;-67
2023/09/30 09:04:19;;;;;;;13.13;5.90;;;;;;;26.69;100.00;102553.03;5251600;28;20488;-67
2023/09/30 09:06:54;;;;;;;13.23;5.72;;;;;;;27.63;100.00;102554.94;5250885;28;20044;-68
2023/09/30 09:09:25;;;;;;;16.80;6.03;;;;;;;27.73;85.64;102576.38;5248300;28;20021;-68
2023/09/30 09:11:58;;;;;;;12.30;5.95;;;;;;;28.26;74.52;102576.06;5250422;28;20017;-68
2023/09/30 09:14:40;;;;;;;12.02;6.07;;;;;;;29.33;62.29;102580.56;5250588;28;20025;-68
2023/09/30 09:17:11;;;;;;;14.98;6.63;;;;;;;28.95;53.57;102582.06;5250012;28;20533;-68
2023/09/30 09:19:43;;;;;;;15.02;5.80;;;;;;;28.69;53.75;102591.22;5245550;28;20029;-68
2023/09/30 09:22:14;;;;;;;14.30;6.75;;;;;;;29.10;50.26;102579.50;5244532;28;20111;-67
2023/09/30 09:24:47;;;;;;;14.27;5.70;;;;;;;28.88;50.44;102602.63;5251494;28;20268;-67
2023/09/30 09:27:20;;;;;;;13.23;5.80;;;;;;;29.73;47.17;102601.28;5243948;28;20029;-68
2023/09/30 09:29:51;;;;;;;16.52;5.93;;;;;;;29.39;44.43;102616.81;5250300;28;20043;-68
2023/09/30 09:32:22;;;;;;;11.80;5.78;;;;;;;29.90;45.43;102619.06;5249769;28;20032;-68
2023/09/30 09:35:01;;;;;;;12.50;5.47;;;;;;;30.90;45.95;102620.97;5249045;28;20041;-68
2023/09/30 09:37:33;;;;;;;13.05;6.07;;;;;;;30.96;42.29;102621.25;5247607;28;20037;-68
2023/09/30 09:40:07;;;;;;;10.02;5.07;;;;;;;30.57;41.95;102623.13;5250047;28;20032;-68
2023/09/30 09:42:39;;;;;;;13.43;6.40;;;;;;;30.32;39.20;102621.47;5250360;28;20111;-68
2023/09/30 09:45:10;;;;;;;11.90;6.00;;;;;;;30.52;39.54;102626.38;5251027;28;20601;-68
2023/09/30 09:47:42;;;;;;;12.70;5.47;;;;;;;30.53;37.85;102623.50;5251334;28;20041;-67
2023/09/30 09:50:13;;;;;;;12.35;6.05;;;;;;;30.86;38.11;102624.22;5247497;28;20017;-68
2023/09/30 09:52:48;;;;;;;15.65;5.88;;;;;;;30.95;37.50;102630.41;5240068;28;20686;-68
2023/09/30 09:55:22;;;;;;;11.73;5.50;;;;;;;31.18;37.15;102619.44;5250159;28;20430;-68
2023/09/30 09:57:54;;;;;;;9.25;5.28;;;;;;;30.98;36.64;102624.59;5240816;28;20064;-68
2023/09/30 10:00:27;;;;;;;10.18;5.05;;;;;;;31.73;36.71;102631.78;5250484;28;20052;-68
2023/09/30 10:02:58;;;;;;;10.57;5.40;;;;;;;30.98;35.97;102627.31;5241319;28;20036;-68
2023/09/30 10:05:30;;;;;;;9.40;5.20;;;;;;;30.89;36.74;102627.41;5250517;28;20124;-68
2023/09/30 10:08:06;;;;;;;16.08;5.70;;;;;;;31.37;38.01;102631.56;5251314;28;20032;-68
2023/09/30 10:10:38;;;;;;;11.23;5.13;;;;;;;29.99;39.09;102637.94;5250115;28;20024;-67
2023/09/30 10:13:49;;;;;;;14.27;5.60;;;;;;;29.56;42.57;102644.56;5247939;28;20120;-67
2023/09/30 10:16:36;;;;;;;9.27;5.30;;;;;;;30.19;41.24;102643.69;5248986;28;20029;-67
2023/09/30 10:19:14;;;;;;;13.35;5.95;;;;;;;29.81;39.88;102649.88;5244388;28;20036;-69
2023/09/30 10:22:19;;;;;;;10.48;5.50;;;;;;;29.67;42.00;102646.06;5245225;28;20484;-67
2023/09/30 10:24:53;;;;;;;12.70;5.45;;;;;;;29.07;41.09;102635.63;5252222;28;20036;-68
2023/09/30 10:27:24;;;;;;;;;;;;;;;30.02;41.87;102619.50;5256341;28;20123;-68
2023/09/30 10:30:01;;;;;;;10.98;5.43;;;;;;;28.02;44.80;102618.16;5255331;28;19929;-68
2023/09/30 10:32:51;;;;;;;13.27;5.53;;;;;;;28.14;43.70;102615.13;5255998;28;20021;-68
2023/09/30 10:35:32;;;;;;;9.27;5.05;;;;;;;28.08;42.72;102615.81;5247335;28;20399;-67
2023/09/30 10:38:24;;;;;;;11.98;5.63;;;;;;;27.11;46.68;102609.72;5248203;28;20028;-68
2023/09/30 10:40:56;;;;;;;8.23;4.85;;;;;;;26.93;44.72;102583.75;5248372;28;20167;-68
2023/09/30 10:43:35;;;;;;;9.48;5.72;;;;;;;27.00;44.00;102594.72;5245847;28;20124;-69
2023/09/30 10:46:26;;;;;;;11.38;5.80;;;;;;;27.08;45.54;102599.31;5250187;28;20021;-67
2023/09/30 10:49:17;;;;;;;9.32;4.57;;;;;;;26.75;46.69;102587.34;5248839;28;20108;-69
2023/09/30 10:52:02;;;;;;;8.30;4.80;;;;;;;26.57;47.26;102592.75;5251274;28;20497;-67
2023/09/30 10:54:33;;;;;;;8.45;5.47;;;;;;;26.54;46.35;102588.56;5251893;28;20029;-67
2023/09/30 10:57:04;;;;;;;12.25;5.50;;;;;;;26.28;47.12;102577.72;5251916;28;20025;-67
2023/09/30 10:59:36;;;;;;;13.35;5.47;;;;;;;26.12;47.12;102573.06;5248494;28;20052;-68
2023/09/30 11:02:20;;;;;;;11.27;5.38;;;;;;;26.24;45.81;102558.41;5254960;28;20558;-68
2023/09/30 11:04:51;;;;;;;12.60;5.05;;;;;;;25.20;48.78;102564.00;5253574;28;20040;-68
2023/09/30 11:07:26;;;;;;;9.00;5.07;;;;;;;25.10;50.46;102559.53;5255044;28;20029;-67
2023/09/30 11:10:01;;;;;;;12.90;5.30;;;;;;;25.52;50.34;102567.25;5254197;28;20463;-69
2023/09/30 11:12:33;;;;;;;10.43;4.70;;;;;;;25.66;46.78;102573.97;5254138;28;20025;-68
2023/09/30 11:15:06;;;;;;;9.85;4.40;;;;;;;25.00;48.93;102561.41;5253445;28;20028;-68
2023/09/30 11:17:37;;;;;;;9.00;3.92;;;;;;;25.62;45.96;102566.16;5254053;28;20076;-67
2023/09/30 11:20:09;;;;;;;12.07;5.03;;;;;;;24.87;48.85;102565.22;5254455;28;20021;-68
2023/09/30 11:22:40;;;;;;;10.77;4.60;;;;;;;24.31;51.10;102567.72;5254218;28;20025;-68
2023/09/30 11:25:17;;;;;;;11.75;4.97;;;;;;;25.14;48.45;102576.16;5247314;28;20047;-67
2023/09/30 11:27:48;;;;;;;9.05;4.75;;;;;;;25.30;47.86;102563.97;5253974;28;20089;-67
2023/09/30 11:30:20;;;;;;;13.30;5.28;;;;;;;25.53;49.26;102569.78;5253471;28;20021;-67
2023/09/30 11:32:59;;;;;;;8.82;4.57;;;;;;;25.50;47.52;102564.72;5248537;28;20030;-67
2023/09/30 11:35:30;;;;;;;14.32;5.47;;;;;;;25.16;46.67;102562.59;5242665;28;20430;-67