Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:02:04;;;;;;;0.40;0.30;;;14.00;69.30;;;;;;5114494;28;20494;-75
2021/06/24 00:04:32;;;;;;;0.47;0.30;;;14.00;69.30;;;;;;5093726;28;20028;-75
2021/06/24 00:06:58;;;;;;;0.52;0.40;;;14.00;69.00;;;;;;5078850;28;20569;-75
2021/06/24 00:09:24;;;;;;;0.80;0.40;;;14.00;68.90;;;;;;5074219;28;20494;-75
2021/06/24 00:11:49;;;;;;;0.45;0.40;;;13.90;68.90;;;;;;5073776;28;20399;-75
2021/06/24 00:14:15;;;;;;;0.32;0.32;;;13.90;69.00;;;;;;5073910;28;20021;-75
2021/06/24 00:16:41;;;;;;;0.40;0.30;;;13.90;69.10;;;;;;5075061;28;20037;-76
2021/06/24 00:19:07;;;;;;;0.57;0.40;;;13.90;68.90;;;;;;5074972;28;20037;-75
2021/06/24 00:21:32;;;;;;;0.43;0.30;;;13.90;68.90;;;;;;5075015;28;20052;-75
2021/06/24 00:23:58;;;;;;;0.52;0.40;;;13.90;68.90;;;;;;5093093;28;20028;-74
2021/06/24 00:26:24;;;;;;;0.45;0.40;;;13.80;69.10;;;;;;5093950;28;20059;-75
2021/06/24 00:28:49;;;;;;;0.40;0.32;;;13.80;69.00;;;;;;5095234;28;20020;-75
2021/06/24 00:31:15;;;;;;;0.50;0.40;;;13.70;69.30;;;;;;5089186;28;20123;-74
2021/06/24 00:33:41;;;;;;;0.70;0.55;;;13.70;69.30;;;;;;5080760;28;20028;-75
2021/06/24 00:36:07;;;;;;;0.98;0.40;;;13.70;69.50;;;;;;5073720;28;20021;-75
2021/06/24 00:38:33;;;;;;;0.50;0.40;;;13.70;69.40;;;;;;5075261;28;20119;-75
2021/06/24 00:40:58;;;;;;;0.38;0.38;;;13.70;69.40;;;;;;5078783;28;20055;-75
2021/06/24 00:43:26;;;;;;;0.52;0.40;;;13.60;69.40;;;;;;5096671;28;20035;-75
2021/06/24 00:45:52;;;;;;;0.60;0.38;;;13.60;69.40;;;;;;5098856;28;20031;-75
2021/06/24 00:48:17;;;;;;;0.40;0.35;;;13.60;69.60;;;;;;5094845;28;20054;-74
2021/06/24 00:50:44;;;;;;;0.55;0.35;;;13.60;69.50;;;;;;5077351;28;20031;-75
2021/06/24 00:53:11;;;;;;;0.30;0.30;;;13.60;69.50;;;;;;5078437;28;20025;-75
2021/06/24 00:55:43;;;;;;;0.38;0.30;;;13.60;69.40;;;;;;5076917;28;20044;-75
2021/06/24 00:58:20;;;;;;;0.40;0.30;;;13.60;69.20;;;;;;5089473;28;20491;-75
2021/06/24 01:00:47;;;;;;;0.55;0.40;;;13.60;69.20;;;;;;5078591;28;20189;-75
2021/06/24 01:03:15;;;;;;;0.65;0.40;;;13.60;69.20;;;;;;5078116;28;20032;-75
2021/06/24 01:05:41;;;;;;;0.40;0.40;;;13.50;69.30;;;;;;5078215;28;20029;-75
2021/06/24 01:08:08;;;;;;;0.45;0.35;;;13.40;69.60;;;;;;5078170;28;20029;-75
2021/06/24 01:10:35;;;;;;;0.40;0.30;;;13.40;69.60;;;;;;5093680;28;20032;-76
2021/06/24 01:13:04;;;;;;;0.40;0.40;;;13.40;69.50;;;;;;5078300;28;20052;-75
2021/06/24 01:15:29;;;;;;;0.50;0.40;;;13.40;69.50;;;;;;5078175;28;20399;-75
2021/06/24 01:17:56;;;;;;;0.50;0.40;;;13.40;69.30;;;;;;5092294;28;20042;-75
2021/06/24 01:20:24;;;;;;;0.57;0.40;;;13.30;69.40;;;;;;5077889;28;20021;-75
2021/06/24 01:22:50;;;;;;;0.47;0.40;;;13.30;69.40;;;;;;5093666;28;20035;-75
2021/06/24 01:25:16;;;;;;;0.50;0.30;;;13.30;69.40;;;;;;5096578;28;20028;-75
2021/06/24 01:27:42;;;;;;;0.40;0.38;;;13.20;69.80;;;;;;5092470;28;20105;-74
2021/06/24 01:30:11;;;;;;;0.40;0.30;;;13.20;70.00;;;;;;5076370;28;20039;-75
2021/06/24 01:32:36;;;;;;;0.50;0.40;;;13.10;70.20;;;;;;5076401;28;20106;-75
2021/06/24 01:35:03;;;;;;;0.40;0.30;;;13.10;70.50;;;;;;5077317;28;20029;-75
2021/06/24 01:37:29;;;;;;;0.40;0.30;;;13.10;70.50;;;;;;5077689;28;20101;-75
2021/06/24 01:39:55;;;;;;;0.57;0.40;;;13.10;70.60;;;;;;5077514;28;20016;-75
2021/06/24 01:42:21;;;;;;;0.43;0.30;;;13.10;70.60;;;;;;5077572;28;20086;-75
2021/06/24 01:44:46;;;;;;;0.40;0.35;;;13.00;70.80;;;;;;5076511;28;20020;-75
2021/06/24 01:47:15;;;;;;;0.50;0.40;;;13.00;70.70;;;;;;5076390;28;20032;-75
2021/06/24 01:49:41;;;;;;;0.40;0.30;;;13.00;70.80;;;;;;5076162;28;20027;-75
2021/06/24 01:52:07;;;;;;;0.50;0.40;;;12.90;71.10;;;;;;5086569;28;20029;-75
2021/06/24 01:54:33;;;;;;;0.40;0.30;;;12.90;71.10;;;;;;5077132;28;20044;-75
2021/06/24 01:56:59;;;;;;;0.50;0.45;;;12.90;70.90;;;;;;5077328;28;20028;-75
2021/06/24 01:59:24;;;;;;;0.43;0.40;;;12.90;70.60;;;;;;5096594;28;20027;-75
2021/06/24 02:01:50;;;;;;;0.50;0.40;;;13.00;70.40;;;;;;5086164;28;20500;-75
2021/06/24 02:04:16;;;;;;;0.40;0.40;;;12.90;70.40;;;;;;5077133;28;20020;-75
2021/06/24 02:06:42;;;;;;;0.35;0.35;;;13.00;70.30;;;;;;5075982;28;20044;-75
2021/06/24 02:09:07;;;;;;;0.50;0.40;;;12.90;70.30;;;;;;5084712;28;20020;-75
2021/06/24 02:11:33;;;;;;;0.45;0.40;;;12.90;70.60;;;;;;5077044;28;20046;-75
2021/06/24 02:13:59;;;;;;;0.50;0.40;;;12.90;70.60;;;;;;5075602;28;20703;-75
2021/06/24 02:16:25;;;;;;;0.40;0.40;;;12.80;70.90;;;;;;5077276;28;20176;-75
2021/06/24 02:18:51;;;;;;;0.75;0.40;;;12.80;71.10;;;;;;5076834;28;20033;-75
2021/06/24 02:21:19;;;;;;;0.40;0.40;;;12.80;71.10;;;;;;5076920;28;20799;-75
2021/06/24 02:23:45;;;;;;;0.52;0.50;;;12.80;71.00;;;;;;5075659;28;20025;-75
2021/06/24 02:26:11;;;;;;;0.40;0.40;;;12.80;71.10;;;;;;5075249;28;20443;-74
2021/06/24 02:28:37;;;;;;;0.55;0.40;;;12.80;71.30;;;;;;5075369;28;20067;-75
2021/06/24 02:31:03;;;;;;;0.43;0.40;;;12.80;71.40;;;;;;5076673;28;20086;-75
2021/06/24 02:33:31;;;;;;;0.40;0.40;;;12.80;71.40;;;;;;5075429;28;20028;-75
2021/06/24 02:35:58;;;;;;;0.50;0.40;;;12.80;71.50;;;;;;5076278;28;20394;-75
2021/06/24 02:38:25;;;;;;;0.52;0.40;;;12.80;71.40;;;;;;5091866;28;20059;-75
2021/06/24 02:40:52;;;;;;;0.40;0.40;;;12.80;71.50;;;;;;5076484;28;20051;-75
2021/06/24 02:43:17;;;;;;;0.60;0.50;;;12.80;71.40;;;;;;5091745;28;20391;-75
2021/06/24 02:45:44;;;;;;;0.45;0.40;;;12.80;71.30;;;;;;5075533;28;20036;-75
2021/06/24 02:48:10;;;;;;;0.32;0.32;;;12.80;71.30;;;;;;5074821;28;20029;-75
2021/06/24 02:50:36;;;;;;;0.50;0.40;;;12.70;71.50;;;;;;5074608;28;20028;-75
2021/06/24 02:53:02;;;;;;;0.40;0.40;;;12.70;72.00;;;;;;5091640;28;20023;-75
2021/06/24 02:55:30;;;;;;;0.77;0.40;;;12.60;72.30;;;;;;5076027;28;20052;-75
2021/06/24 02:58:00;;;;;;;0.60;0.40;;;12.60;72.30;;;;;;5091653;28;20060;-75
2021/06/24 03:00:27;;;;;;;0.80;0.40;;;12.60;72.40;;;;;;5103974;28;20074;-75
2021/06/24 03:02:53;;;;;;;0.60;0.40;;;12.50;72.50;;;;;;5076217;28;20017;-75
2021/06/24 03:05:20;;;;;;;0.52;0.50;;;12.50;72.80;;;;;;5074362;28;20103;-75
2021/06/24 03:07:46;;;;;;;0.40;0.40;;;12.50;72.50;;;;;;5075971;28;20538;-75
2021/06/24 03:10:13;;;;;;;0.80;0.40;;;12.50;72.50;;;;;;5074359;28;20052;-75
2021/06/24 03:12:39;;;;;;;0.55;0.45;;;12.50;72.60;;;;;;5088414;28;20031;-75
2021/06/24 03:15:07;;;;;;;0.60;0.50;;;12.50;72.70;;;;;;5074424;28;20059;-75
2021/06/24 03:17:35;;;;;;;0.50;0.40;;;12.50;72.50;;;;;;5074221;28;20020;-75
2021/06/24 03:20:00;;;;;;;0.60;0.40;;;12.50;72.90;;;;;;5074186;28;20028;-75
2021/06/24 03:22:26;;;;;;;0.65;0.47;;;12.50;72.70;;;;;;5074208;28;20126;-74
2021/06/24 03:24:52;;;;;;;0.50;0.40;;;12.50;72.30;;;;;;5074370;28;20024;-75
2021/06/24 03:27:17;;;;;;;0.40;0.40;;;12.40;72.70;;;;;;5074653;28;20024;-75
2021/06/24 03:29:43;;;;;;;0.40;0.40;;;12.40;72.50;;;;;;5075459;28;20032;-75
2021/06/24 03:32:09;;;;;;;0.60;0.50;;;12.30;73.00;;;;;;5074062;28;20456;-75
2021/06/24 03:34:35;;;;;;;0.63;0.40;;;12.30;73.70;;;;;;5075316;28;20032;-75
2021/06/24 03:37:00;;;;;;;0.60;0.50;;;12.30;73.00;;;;;;5087417;28;20058;-75
2021/06/24 03:39:26;;;;;;;0.40;0.40;;;12.20;73.40;;;;;;5095896;28;20024;-75
2021/06/24 03:41:51;;;;;;;0.40;0.40;;;12.20;73.40;;;;;;5080012;28;20048;-75
2021/06/24 03:44:17;;;;;;;0.65;0.50;;;12.20;73.40;;;;;;5075289;28;20483;-75
2021/06/24 03:46:43;;;;;;;0.45;0.40;;;12.20;73.20;;;;;;5074009;28;20410;-75
2021/06/24 03:49:11;;;;;;;0.40;0.38;;;12.20;73.10;;;;;;5076939;28;20025;-75
2021/06/24 03:51:36;;;;;;;0.50;0.40;;;12.20;73.30;;;;;;5094125;28;20477;-75
2021/06/24 03:54:02;;;;;;;0.60;0.40;;;12.20;73.60;;;;;;5095488;28;20020;-75
2021/06/24 03:56:28;;;;;;;0.50;0.50;;;12.10;73.50;;;;;;5095493;28;20048;-75
2021/06/24 03:58:54;;;;;;;0.60;0.40;;;12.10;73.50;;;;;;5094646;28;20032;-75
2021/06/24 04:01:20;;;;;;;0.60;0.40;;;12.10;73.50;;;;;;5094299;28;20024;-75
2021/06/24 04:03:45;;;;;;;0.30;0.30;;;12.00;73.30;;;;;;5094021;28;20051;-75
2021/06/24 04:06:11;;;;;;;0.45;0.40;;;12.00;73.30;;;;;;5088716;28;20115;-74
2021/06/24 04:08:37;;;;;;;0.60;0.50;;;12.00;73.30;;;;;;5073906;28;20082;-74
2021/06/24 04:11:04;;;;;;;0.50;0.50;;;12.00;73.20;;;;;;5073801;28;20028;-75
2021/06/24 04:13:29;;;;;;;0.40;0.40;;;12.10;73.20;;;;;;5079110;28;20054;-75
2021/06/24 04:15:55;;;;;;;0.47;0.40;;;12.00;72.70;;;;;;5077642;28;20437;-75
2021/06/24 04:18:21;;;;;;;0.50;0.43;;;12.00;72.50;;;;;;5098905;28;20043;-75
2021/06/24 04:20:47;;;;;;;0.50;0.50;;;12.00;72.60;;;;;;5098915;28;20031;-75
2021/06/24 04:23:12;;;;;;;0.40;0.40;;;12.00;72.50;;;;;;5094795;28;20498;-75
2021/06/24 04:25:38;;;;;;;0.43;0.40;;;12.00;71.90;;;;;;5079089;28;20047;-75
2021/06/24 04:28:04;;;;;;;0.40;0.40;;;12.00;72.30;;;;;;5094903;28;20032;-75
2021/06/24 04:30:30;;;;;;;0.40;0.40;;;11.90;72.70;;;;;;5081485;28;20482;-75
2021/06/24 04:32:57;;;;;;;0.50;0.50;;;11.90;72.90;;;;;;5078968;28;20028;-75
2021/06/24 04:35:23;;;;;;;0.60;0.40;;;11.90;73.00;;;;;;5094582;28;20047;-75
2021/06/24 04:37:48;;;;;;;0.50;0.43;;;11.90;72.90;;;;;;5094457;28;20029;-75
2021/06/24 04:40:14;;;;;;;0.82;0.50;;;12.00;72.60;;;;;;5078844;28;20079;-75
2021/06/24 04:42:40;;;;;;;0.50;0.50;;;11.90;72.80;;;;;;5077670;28;20470;-75
2021/06/24 04:45:09;;;;;;;1.98;0.40;;;11.90;73.30;;;;;;5083807;28;20012;-75
2021/06/24 04:47:34;;;;;;;0.50;0.45;;;11.90;73.10;;;;;;5094946;28;20032;-76
2021/06/24 04:50:00;;;;;;;0.60;0.50;;;11.90;73.40;;;;;;5097434;28;20783;-76
2021/06/24 04:52:26;;;;;;;0.60;0.52;;;11.90;73.90;;;;;;5098871;28;20741;-76
2021/06/24 04:54:52;;;;;;;0.50;0.40;;;11.90;73.40;;;;;;5095100;28;20570;-76
2021/06/24 04:57:18;;;;;;;0.63;0.50;;;12.00;73.50;;;;;;5078338;28;20493;-77
2021/06/24 04:59:43;;;;;;;0.80;0.60;;;12.00;73.60;;;;;;5080418;28;20020;-76
2021/06/24 05:02:09;;;;;;;0.50;0.50;;;12.00;73.80;;;;;;5077060;28;20075;-76
2021/06/24 05:04:35;;;;;;;0.50;0.50;;;12.00;73.90;;;;;;5078173;28;20036;-76
2021/06/24 05:07:08;;;;;;;0.50;0.50;;;12.10;73.60;;;;;;5078068;28;20024;-76
2021/06/24 05:09:39;;;;;;;0.40;0.40;;;12.10;74.10;;;;;;5088541;28;20024;-76
2021/06/24 05:12:05;;;;;;;;;;;12.10;73.90;;;;;;5098956;28;20539;-77
2021/06/24 05:14:30;;;;;;;;;;;12.10;73.80;;;;;;5099127;28;19962;-77
2021/06/24 05:16:56;;;;;;;;;;;12.20;73.70;;;;;;5085620;28;19908;-78
2021/06/24 05:19:22;;;;;;;;;;;12.20;73.40;;;;;;5081377;28;19912;-75
2021/06/24 05:21:47;;;;;;;;;;;12.20;73.60;;;;;;5087578;28;19908;-75
2021/06/24 05:24:13;;;;;;;;;;;12.20;73.80;;;;;;5090451;28;19919;-76
2021/06/24 05:26:39;;;;;;;;;;;12.30;73.70;;;;;;5097847;28;19916;-76
2021/06/24 05:29:06;;;;;;;;;;;12.30;73.70;;;;;;5096346;28;19911;-77
2021/06/24 05:31:31;;;;;;;;;;;12.30;73.30;;;;;;5093379;28;19909;-76
2021/06/24 05:33:57;;;;;;;;;;;12.30;73.10;;;;;;5073495;28;19912;-74
2021/06/24 05:36:23;;;;;;;;;;;12.40;73.20;;;;;;5094550;28;19905;-73
2021/06/24 05:38:48;;;;;;;;;;;12.40;73.50;;;;;;5089967;28;19915;-74
2021/06/24 05:41:14;;;;;;;;;;;12.40;73.70;;;;;;5076833;28;19915;-75
2021/06/24 05:43:39;;;;;;;;;;;12.40;73.50;;;;;;5087838;28;20366;-75
2021/06/24 05:46:05;;;;;;;;;;;12.50;72.70;;;;;;5084840;28;20362;-75
2021/06/24 05:48:32;;;;;;;;;;;12.50;73.80;;;;;;5086341;28;19962;-75
2021/06/24 05:50:58;;;;;;;;;;;12.50;73.40;;;;;;5091172;28;19930;-75
2021/06/24 05:53:25;;;;;;;;;;;12.50;74.20;;;;;;5081125;28;20022;-75
2021/06/24 05:55:50;;;;;;;;;;;12.60;73.20;;;;;;5087316;28;19916;-74
2021/06/24 05:58:26;;;;;;;;;;;12.60;73.80;;;;;;5086751;28;19919;-73
2021/06/24 06:00:53;;;;;;;;;;;12.70;74.10;;;;;;5091778;28;19916;-74
2021/06/24 06:03:20;;;;;;;;;;;12.70;73.20;;;;;;5083606;28;19915;-75
2021/06/24 06:05:46;;;;;;;;;;;12.80;72.50;;;;;;5085042;28;20011;-75
2021/06/24 06:08:12;;;;;;;;;;;12.80;73.20;;;;;;5088551;28;19952;-74
2021/06/24 06:10:38;;;;;;;;;;;12.90;73.00;;;;;;5090786;28;20070;-74
2021/06/24 06:13:07;;;;;;;;;;;12.90;73.50;;;;;;5094520;28;19908;-73
2021/06/24 06:15:33;;;;;;;;;;;12.90;73.60;;;;;;5097279;28;20304;-74
2021/06/24 06:17:59;;;;;;;;;;;13.00;73.20;;;;;;5089969;28;19909;-74
2021/06/24 06:20:24;;;;;;;;;;;13.10;73.30;;;;;;5084394;28;20458;-74
2021/06/24 06:22:50;;;;;;;;;;;13.20;73.60;;;;;;5086102;28;20306;-74
2021/06/24 06:25:15;;;;;;;;;;;13.30;73.60;;;;;;5084545;28;20352;-74
2021/06/24 06:27:41;;;;;;;;;;;13.30;72.70;;;;;;5088416;28;19919;-71
2021/06/24 06:30:08;;;;;;;;;;;13.50;72.80;;;;;;5089755;28;19962;-71
2021/06/24 06:32:33;;;;;;;;;;;13.50;72.10;;;;;;5090726;28;19961;-71
2021/06/24 06:34:59;;;;;;;;;;;13.70;72.50;;;;;;5082437;28;19908;-72
2021/06/24 06:37:24;;;;;;;;;;;13.70;72.50;;;;;;5088316;28;19917;-73
2021/06/24 06:39:50;;;;;;;;;;;13.80;72.50;;;;;;5082609;28;19995;-73
2021/06/24 06:42:16;;;;;;;;;;;13.90;72.10;;;;;;5075568;28;20282;-72
2021/06/24 06:44:41;;;;;;;;;;;14.00;71.30;;;;;;5087001;28;19954;-73
2021/06/24 06:47:07;;;;;;;;;;;14.10;71.10;;;;;;5075974;28;20018;-72
2021/06/24 06:49:32;;;;;;;;;;;14.20;71.60;;;;;;5074758;28;19925;-73
2021/06/24 06:51:58;;;;;;;;;;;14.30;71.50;;;;;;5076002;28;20339;-73
2021/06/24 06:54:23;;;;;;;;;;;14.30;70.30;;;;;;5074477;28;19904;-73
2021/06/24 06:56:49;;;;;;;;;;;14.40;70.70;;;;;;5075958;28;20011;-73
2021/06/24 06:59:14;;;;;;;;;;;14.50;70.40;;;;;;5091312;28;19903;-73
2021/06/24 07:01:40;;;;;;;;;;;14.50;70.70;;;;;;5115350;28;19908;-73
2021/06/24 07:04:06;;;;;;;;;;;14.50;70.60;;;;;;5079413;28;19908;-73
2021/06/24 07:06:31;;;;;;;;;;;14.60;70.60;;;;;;5074654;28;19951;-72
2021/06/24 07:29:04;;;;;;;0.70;0.50;;;14.80;75.40;;;;;;5071645;28;20495;-74
2021/06/24 07:31:30;;;;;;;0.40;0.30;;;16.10;72.10;;;;;;5069511;28;20055;-72
2021/06/24 07:33:55;;;;;;;0.30;0.30;;;18.60;63.00;;;;;;5070065;28;20021;-74
2021/06/24 07:36:21;;;;;;;0.45;0.22;;;20.50;58.90;;;;;;5069945;28;20487;-73
2021/06/24 07:38:47;;;;;;;0.40;0.20;;;23.20;52.60;;;;;;5070734;28;20029;-74
2021/06/24 07:41:13;;;;;;;0.30;0.20;;;24.90;46.50;;;;;;5070311;28;20114;-73
2021/06/24 07:43:38;;;;;;;0.30;0.13;;;26.70;43.20;;;;;;5068653;28;20029;-74
2021/06/24 07:46:04;;;;;;;0.25;0.20;;;27.60;39.90;;;;;;5069277;28;20119;-74
2021/06/24 07:48:30;;;;;;;0.25;0.10;;;28.80;39.00;;;;;;5070326;28;20021;-74
2021/06/24 07:50:56;;;;;;;0.20;0.10;;;29.10;38.20;;;;;;5070344;28;20501;-74
2021/06/24 07:53:21;;;;;;;0.17;0.08;;;29.70;36.70;;;;;;5054013;28;20479;-74
2021/06/24 07:55:47;;;;;;;0.10;0.10;;;29.80;36.40;;;;;;5064119;28;20029;-74
2021/06/24 07:58:13;;;;;;;0.00;0.00;;;30.10;35.50;;;;;;5071687;28;20106;-73
2021/06/24 08:00:38;;;;;;;0.30;0.20;;;28.20;38.40;;;;;;5070393;28;20028;-73
2021/06/24 08:03:06;;;;;;;0.22;0.10;;;28.70;38.20;;;;;;5070839;28;20055;-74
2021/06/24 08:05:33;;;;;;;0.15;0.10;;;29.30;35.30;;;;;;5068540;28;20074;-74
2021/06/24 08:07:59;;;;;;;0.22;0.20;;;30.40;35.40;;;;;;5051731;28;20021;-74
2021/06/24 08:10:25;;;;;;;0.13;0.10;;;31.50;34.50;;;;;;5068230;28;20035;-74
2021/06/24 08:12:51;;;;;;;0.10;0.10;;;30.80;34.50;;;;;;5070729;28;20024;-74
2021/06/24 08:15:18;;;;;;;0.32;0.20;;;29.40;35.80;;;;;;5067011;28;20422;-74
2021/06/24 08:17:47;;;;;;;0.20;0.17;;;28.70;38.10;;;;;;5070536;28;20464;-73
2021/06/24 08:20:15;;;;;;;0.22;0.13;;;29.80;36.50;;;;;;5070327;28;20104;-74
2021/06/24 08:22:41;;;;;;;0.28;0.10;;;30.90;35.60;;;;;;5069349;28;20047;-74
2021/06/24 08:25:08;;;;;;;0.15;0.10;;;31.70;33.80;;;;;;5070714;28;20036;-74
2021/06/24 08:27:35;;;;;;;0.10;0.00;;;31.50;33.90;;;;;;5065961;28;20068;-74
2021/06/24 08:30:01;;;;;;;0.10;0.10;;;29.80;35.40;;;;;;5069116;28;20056;-73
2021/06/24 08:32:27;;;;;;;0.20;0.17;;;28.30;38.00;;;;;;5068793;28;20028;-74
2021/06/24 08:34:53;;;;;;;0.10;0.10;;;28.60;38.20;;;;;;5068395;28;20025;-74
2021/06/24 08:37:18;;;;;;;0.30;0.15;;;28.20;39.20;;;;;;5070093;28;20042;-74
2021/06/24 08:39:46;;;;;;;0.10;0.10;;;28.70;37.80;;;;;;5060992;28;20517;-73
2021/06/24 08:42:12;;;;;;;0.17;0.10;;;28.60;37.60;;;;;;5045152;28;20028;-73
2021/06/24 08:44:40;;;;;;;0.20;0.10;;;28.80;36.80;;;;;;5058869;28;20029;-74
2021/06/24 08:47:07;;;;;;;0.20;0.10;;;29.40;36.00;;;;;;5056556;28;20586;-74
2021/06/24 08:49:35;;;;;;;0.20;0.10;;;30.10;35.00;;;;;;5054325;28;20337;-74
2021/06/24 08:52:01;;;;;;;0.20;0.10;;;30.80;34.90;;;;;;5056907;28;20461;-74
2021/06/24 08:54:27;;;;;;;0.17;0.10;;;31.20;34.00;;;;;;5056729;28;20025;-74
2021/06/24 08:56:53;;;;;;;0.35;0.10;;;31.70;32.40;;;;;;5057010;28;20023;-74
2021/06/24 08:59:19;;;;;;;0.55;0.10;;;32.10;32.10;;;;;;5054076;28;20056;-74
2021/06/24 09:01:56;;;;;;;0.28;0.10;;;32.40;31.00;;;;;;5056804;28;20028;-74
2021/06/24 09:04:31;;;;;;;0.20;0.10;;;32.50;29.70;;;;;;5057039;28;20025;-74
2021/06/24 09:07:08;;;;;;;0.10;0.10;;;32.80;30.20;;;;;;5047032;28;20056;-74
2021/06/24 09:09:36;;;;;;;0.20;0.10;;;32.70;31.20;;;;;;5055513;28;20064;-74
2021/06/24 09:12:04;;;;;;;0.28;0.20;;;33.00;30.50;;;;;;5057008;28;20048;-73
2021/06/24 09:14:48;;;;;;;0.10;0.10;;;33.30;31.00;;;;;;5054476;28;20028;-74
2021/06/24 09:17:40;;;;;;;0.20;0.10;;;32.80;27.00;;;;;;5054443;28;20083;-75
2021/06/24 09:20:27;;;;;;;0.38;0.10;;;32.90;28.90;;;;;;5055693;28;20033;-74
2021/06/24 09:23:15;;;;;;;0.20;0.10;;;33.30;29.30;;;;;;5047504;28;20049;-74
2021/06/24 09:25:46;;;;;;;0.28;0.13;;;33.50;29.50;;;;;;5056438;28;20028;-74
2021/06/24 09:28:13;;;;;;;0.30;0.15;;;33.80;29.10;;;;;;5056729;28;20494;-80
2021/06/24 09:30:42;;;;;;;0.10;0.10;;;33.90;29.00;;;;;;5050964;28;20026;-75
2021/06/24 09:33:10;;;;;;;0.15;0.10;;;33.70;29.50;;;;;;5036741;28;20377;-75
2021/06/24 09:35:36;;;;;;;0.22;0.10;;;33.90;29.20;;;;;;5036717;28;20028;-75
2021/06/24 09:38:14;;;;;;;0.10;0.10;;;33.50;29.70;;;;;;5052083;28;20030;-75
2021/06/24 09:40:55;;;;;;;0.30;0.17;;;33.60;29.50;;;;;;5036317;28;20392;-75
2021/06/24 09:43:24;;;;;;;0.10;0.10;;;34.10;29.40;;;;;;5045471;28;20395;-75
2021/06/24 09:46:00;;;;;;;;;;;33.30;27.80;;;;;;5056771;28;20028;-75
2021/06/24 09:48:33;;;;;;;0.10;0.10;;;33.60;28.30;;;;;;5054834;28;19921;-76
2021/06/24 09:51:24;;;;;;;0.10;0.10;;;33.90;28.30;;;;;;5055373;28;20032;-76
2021/06/24 09:53:57;;;;;;;0.13;0.00;;;34.10;27.80;;;;;;5041921;28;20432;-75
2021/06/24 09:56:34;;;;;;;0.10;0.00;;;33.30;29.70;;;;;;5039491;28;20024;-75
2021/06/24 09:59:03;;;;;;;0.20;0.10;;;32.10;30.40;;;;;;5058520;28;20029;-76
2021/06/24 10:01:31;;;;;;;0.10;0.10;;;32.60;29.90;;;;;;5050634;28;20021;-76
2021/06/24 10:03:58;;;;;;;0.30;0.10;;;33.30;29.60;;;;;;5051778;28;20420;-76
2021/06/24 10:06:24;;;;;;;0.10;0.10;;;33.60;29.00;;;;;;5053815;28;20035;-76
2021/06/24 10:08:52;;;;;;;0.05;0.00;;;33.20;29.00;;;;;;5054706;28;20108;-75
2021/06/24 10:11:19;;;;;;;0.20;0.10;;;32.80;29.60;;;;;;5052993;28;20013;-75
2021/06/24 10:13:45;;;;;;;0.35;0.20;;;31.90;29.70;;;;;;5055102;28;20028;-74
2021/06/24 10:16:11;;;;;;;0.40;0.20;;;32.60;29.90;;;;;;5046869;28;20020;-74
2021/06/24 10:18:39;;;;;;;0.20;0.10;;;33.00;29.90;;;;;;5047112;28;20436;-75
2021/06/24 10:21:06;;;;;;;0.20;0.10;;;33.10;28.60;;;;;;5044773;28;20488;-74
2021/06/24 10:23:33;;;;;;;0.20;0.13;;;33.10;28.60;;;;;;5048487;28;20033;-74
2021/06/24 10:26:01;;;;;;;0.20;0.10;;;32.90;29.80;;;;;;5049539;28;20032;-74
2021/06/24 10:28:26;;;;;;;0.13;0.10;;;33.30;27.90;;;;;;5050632;28;20124;-74
2021/06/24 10:30:52;;;;;;;0.00;0.00;;;33.00;29.30;;;;;;5051168;28;20060;-74
2021/06/24 10:33:18;;;;;;;0.30;0.10;;;32.90;30.10;;;;;;5048963;28;20051;-77
2021/06/24 10:35:48;;;;;;;0.05;0.00;;;32.80;30.50;;;;;;5049400;28;20013;-74
2021/06/24 10:38:15;;;;;;;0.10;0.00;;;31.50;31.20;;;;;;5051008;28;20028;-75
2021/06/24 10:40:43;;;;;;;0.00;0.00;;;30.50;32.40;;;;;;5049535;28;20096;-73
2021/06/24 10:43:14;;;;;;;0.32;0.10;;;30.00;33.10;;;;;;5049432;28;20029;-74
2021/06/24 10:45:45;;;;;;;0.15;0.10;;;29.70;34.00;;;;;;5053887;28;20479;-74
2021/06/24 10:48:31;;;;;;;0.17;0.10;;;29.50;36.10;;;;;;5063590;28;20025;-74
2021/06/24 10:51:08;;;;;;;0.10;0.00;;;29.30;37.00;;;;;;5045046;28;20071;-74
2021/06/24 10:53:36;;;;;;;0.15;0.10;;;28.90;34.60;;;;;;5051333;28;20025;-74
2021/06/24 10:56:20;;;;;;;0.20;0.10;;;28.60;35.70;;;;;;5048623;28;20104;-74
2021/06/24 10:58:45;;;;;;;0.10;0.10;;;28.50;35.60;;;;;;5050853;28;20511;-74
2021/06/24 11:01:11;;;;;;;0.00;0.00;;;28.40;36.70;;;;;;5047847;28;20116;-73
2021/06/24 11:03:41;;;;;;;0.10;0.00;;;28.60;37.50;;;;;;5042388;28;20029;-74
2021/06/24 11:06:33;;;;;;;0.08;0.00;;;28.30;35.90;;;;;;5041465;28;20025;-74
2021/06/24 11:09:18;;;;;;;0.00;0.00;;;28.20;36.40;;;;;;5049758;28;20040;-74
2021/06/24 11:11:45;;;;;;;0.38;0.10;;;27.90;37.40;;;;;;5045349;28;20029;-75
2021/06/24 11:14:14;;;;;;;0.10;0.10;;;27.70;36.30;;;;;;5032946;28;20021;-73
2021/06/24 11:16:41;;;;;;;0.50;0.20;;;27.60;36.60;;;;;;5053851;28;20025;-72
2021/06/24 11:19:07;;;;;;;0.10;0.10;;;27.60;37.30;;;;;;5041634;28;20033;-74
2021/06/24 11:21:32;;;;;;;0.00;0.00;;;27.80;38.50;;;;;;5044729;28;20372;-73
2021/06/24 11:24:01;;;;;;;0.63;0.10;;;27.80;37.00;;;;;;5044571;28;20569;-74
2021/06/24 11:26:27;;;;;;;0.10;0.10;;;27.60;37.30;;;;;;5043503;28;20035;-73
2021/06/24 11:29:02;;;;;;;0.08;0.08;;;27.70;39.40;;;;;;5045032;28;20044;-74
2021/06/24 11:36:58;;;;;;;0.17;0.10;;;27.70;37.80;;;;;;5033921;28;20064;-74
2021/06/24 11:39:48;;;;;;;0.05;0.05;;;27.80;37.20;;;;;;5043556;28;20043;-74
2021/06/24 11:42:20;;;;;;;0.10;0.00;;;28.00;37.30;;;;;;5044155;28;20049;-73
2021/06/24 11:44:50;;;;;;;0.28;0.10;;;28.00;35.90;;;;;;5044153;28;20013;-73
2021/06/24 11:47:26;;;;;;;0.10;0.10;;;27.90;36.10;;;;;;5043492;28;20036;-73
2021/06/24 12:03:54;;;;;;;0.28;0.10;;;26.60;36.80;;;;;;5057988;28;20037;-73
2021/06/24 12:06:19;;;;;;;0.22;0.10;;;26.60;37.50;;;;;;5041335;28;20101;-73
2021/06/24 12:08:57;;;;;;;0.20;0.10;;;26.70;37.90;;;;;;5039388;28;20030;-73
2021/06/24 12:11:35;;;;;;;0.10;0.10;;;27.00;37.90;;;;;;5042656;28;20024;-74
2021/06/24 12:14:40;;;;;;;0.10;0.10;;;27.10;38.40;;;;;;5043081;28;20385;-73
2021/06/24 12:17:30;;;;;;;0.25;0.10;;;26.90;37.20;;;;;;5045951;28;20479;-75
2021/06/24 12:19:59;;;;;;;0.20;0.10;;;27.00;37.70;;;;;;5048449;28;20048;-73
2021/06/24 12:22:40;;;;;;;0.10;0.10;;;27.10;37.70;;;;;;5049899;28;20094;-73
2021/06/24 12:25:20;;;;;;;0.10;0.10;;;27.20;36.70;;;;;;5047580;28;20032;-73
2021/06/24 12:27:47;;;;;;;0.10;0.10;;;27.10;37.90;;;;;;5045996;28;20052;-73
2021/06/24 12:30:18;;;;;;;0.10;0.10;;;27.10;38.30;;;;;;5045819;28;20116;-73
2021/06/24 12:32:55;;;;;;;0.10;0.10;;;27.20;38.70;;;;;;5047139;28;20025;-73
2021/06/24 12:35:27;;;;;;;0.20;0.10;;;27.20;38.40;;;;;;5045156;28;20026;-74
2021/06/24 12:37:55;;;;;;;0.20;0.10;;;26.80;36.00;;;;;;5045065;28;20057;-74
2021/06/24 12:40:22;;;;;;;0.75;0.10;;;26.70;40.00;;;;;;5047851;28;20053;-73
2021/06/24 12:42:50;;;;;;;0.10;0.10;;;26.70;37.30;;;;;;5043949;28;20080;-73
2021/06/24 12:45:18;;;;;;;0.10;0.10;;;26.70;36.20;;;;;;5050927;28;20573;-73
2021/06/24 12:47:46;;;;;;;0.03;0.03;;;26.60;36.40;;;;;;5044220;28;20095;-73
2021/06/24 12:50:13;;;;;;;0.10;0.10;;;26.60;36.20;;;;;;5052644;28;20025;-73
2021/06/24 12:52:55;;;;;;;0.10;0.10;;;26.70;36.80;;;;;;5037457;28;20021;-73
2021/06/24 12:55:47;;;;;;;0.32;0.10;;;26.70;37.00;;;;;;5055377;28;20029;-74
2021/06/24 12:58:34;;;;;;;0.10;0.10;;;26.90;38.70;;;;;;5052901;28;20026;-73
2021/06/24 13:01:17;;;;;;;0.10;0.10;;;26.90;36.50;;;;;;5036364;28;20037;-74
2021/06/24 13:03:47;;;;;;;0.20;0.10;;;27.00;36.40;;;;;;5037306;28;20032;-74
2021/06/24 13:06:23;;;;;;;0.15;0.10;;;26.70;35.30;;;;;;5037167;28;20612;-73
2021/06/24 13:08:55;;;;;;;0.10;0.10;;;26.30;35.30;;;;;;5036914;28;20112;-73
2021/06/24 13:11:23;;;;;;;0.25;0.10;;;26.00;37.50;;;;;;5036242;28;20022;-73
2021/06/24 13:13:58;;;;;;;0.22;0.10;;;25.70;37.50;;;;;;5047139;28;20048;-73
2021/06/24 13:16:26;;;;;;;0.22;0.10;;;25.70;37.50;;;;;;5057054;28;20017;-73
2021/06/24 13:18:57;;;;;;;0.10;0.00;;;25.50;37.00;;;;;;5056902;28;20452;-73
2021/06/24 13:21:23;;;;;;;0.15;0.10;;;25.60;37.70;;;;;;5039564;28;20037;-73
2021/06/24 13:23:49;;;;;;;0.10;0.10;;;25.70;37.90;;;;;;5036925;28;20033;-73
2021/06/24 13:26:20;;;;;;;0.20;0.10;;;25.80;38.30;;;;;;5039031;28;20048;-73
2021/06/24 13:28:57;;;;;;;0.10;0.10;;;26.00;40.10;;;;;;5041888;28;20126;-73
2021/06/24 13:31:31;;;;;;;0.15;0.10;;;26.30;36.90;;;;;;5036999;28;20033;-73
2021/06/24 13:34:13;;;;;;;0.20;0.10;;;26.30;38.20;;;;;;5037001;28;20085;-74
2021/06/24 13:36:40;;;;;;;0.20;0.10;;;26.30;38.90;;;;;;5041713;28;20150;-73
2021/06/24 13:39:09;;;;;;;0.00;0.00;;;26.30;38.70;;;;;;5046182;28;20032;-73
2021/06/24 13:41:35;;;;;;;0.28;0.10;;;26.30;38.30;;;;;;5047161;28;20488;-73
2021/06/24 13:44:17;;;;;;;0.35;0.10;;;26.40;38.40;;;;;;5056448;28;20626;-73
2021/06/24 13:46:46;;;;;;;0.10;0.03;;;26.50;38.00;;;;;;5037641;28;20029;-73