Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:43;;;;;;;9.60;8.77;;;;;;;;;;4998110;28;20705;-46
2021/05/20 00:03:09;;;;;;;10.85;9.75;;;;;;;;;;4997820;28;20179;-46
2021/05/20 00:05:34;;;;;;;9.87;8.97;;;;;;;;;;4998483;28;20211;-46
2021/05/20 00:07:59;;;;;;;9.20;8.50;;;;;;;;;;5003262;28;20178;-46
2021/05/20 00:10:24;;;;;;;9.82;9.02;;;;;;;;;;5004002;28;20681;-46
2021/05/20 00:12:50;;;;;;;9.80;9.00;;;;;;;;;;5000710;28;20207;-46
2021/05/20 00:15:15;;;;;;;9.50;8.80;;;;;;;;;;4994948;28;20184;-46
2021/05/20 00:17:40;;;;;;;9.27;8.47;;;;;;;;;;4994924;28;20183;-46
2021/05/20 00:20:06;;;;;;;9.90;9.10;;;;;;;;;;4996397;28;20211;-46
2021/05/20 00:22:31;;;;;;;9.40;8.70;;;;;;;;;;4996399;28;20167;-47
2021/05/20 00:24:56;;;;;;;9.15;8.35;;;;;;;;;;4995182;28;20628;-47
2021/05/20 00:27:21;;;;;;;9.63;8.93;;;;;;;;;;5003013;28;20196;-46
2021/05/20 00:29:49;;;;;;;8.57;7.97;;;;;;;;;;5004097;28;20222;-46
2021/05/20 00:32:14;;;;;;;8.73;8.03;;;;;;;;;;5006740;28;20187;-46
2021/05/20 00:34:39;;;;;;;10.25;9.40;;;;;;;;;;5005067;28;20612;-45
2021/05/20 00:37:04;;;;;;;9.93;9.13;;;;;;;;;;5008012;28;20209;-45
2021/05/20 00:39:29;;;;;;;8.90;8.25;;;;;;;;;;5003342;28;20179;-44
2021/05/20 00:41:54;;;;;;;9.18;8.38;;;;;;;;;;5005960;28;20185;-45
2021/05/20 00:44:20;;;;;;;9.27;8.48;;;;;;;;;;5000376;28;20302;-45
2021/05/20 00:46:45;;;;;;;10.07;9.27;;;;;;;;;;4996051;28;20190;-45
2021/05/20 00:49:10;;;;;;;9.60;8.80;;;;;;;;;;4999524;28;20183;-45
2021/05/20 00:51:36;;;;;;;9.10;8.30;;;;;;;;;;5000990;28;20231;-45
2021/05/20 00:54:02;;;;;;;9.50;8.70;;;;;;;;;;4999899;28;20175;-45
2021/05/20 00:56:28;;;;;;;9.47;8.77;;;;;;;;;;4991449;28;21150;-45
2021/05/20 00:58:54;;;;;;;9.87;9.07;;;;;;;;;;4995606;28;20807;-45
2021/05/20 01:01:19;;;;;;;9.10;8.23;;;;;;;;;;5002850;28;20699;-45
2021/05/20 01:03:44;;;;;;;9.30;8.60;;;;;;;;;;5010202;28;20590;-45
2021/05/20 01:06:10;;;;;;;8.57;7.87;;;;;;;;;;5005693;28;20585;-46
2021/05/20 01:08:35;;;;;;;10.10;9.30;;;;;;;;;;5001319;28;20170;-45
2021/05/20 01:11:01;;;;;;;9.83;8.87;;;;;;;;;;5007960;28;20218;-45
2021/05/20 01:13:26;;;;;;;9.90;9.10;;;;;;;;;;5003329;28;20178;-45
2021/05/20 01:15:51;;;;;;;10.47;9.60;;;;;;;;;;4999357;28;20178;-45
2021/05/20 01:18:17;;;;;;;9.85;9.05;;;;;;;;;;5008422;28;20207;-45
2021/05/20 01:20:43;;;;;;;9.30;8.60;;;;;;;;;;5004389;28;20594;-45
2021/05/20 01:23:16;;;;;;;10.07;9.17;;;;;;;;;;5004456;28;20178;-45
2021/05/20 01:25:42;;;;;;;9.80;9.00;;;;;;;;;;5010252;28;21164;-46
2021/05/20 01:28:09;;;;;;;10.17;9.27;;;;;;;;;;5006256;28;20606;-45
2021/05/20 01:30:35;;;;;;;9.97;9.17;;;;;;;;;;4994882;28;20601;-46
2021/05/20 01:33:01;;;;;;;10.37;9.53;;;;;;;;;;5006380;28;20832;-45
2021/05/20 01:35:26;;;;;;;10.77;9.87;;;;;;;;;;5006945;28;20596;-46
2021/05/20 01:37:52;;;;;;;11.23;10.33;;;;;;;;;;5008203;28;20226;-46
2021/05/20 01:40:17;;;;;;;9.60;8.80;;;;;;;;;;5003452;28;20193;-46
2021/05/20 01:42:42;;;;;;;10.93;10.03;;;;;;;;;;5007623;28;20604;-45
2021/05/20 01:45:08;;;;;;;8.97;8.23;;;;;;;;;;5002420;28;20583;-46
2021/05/20 01:47:33;;;;;;;9.73;8.93;;;;;;;;;;5005664;28;20891;-45
2021/05/20 01:49:59;;;;;;;8.90;8.10;;;;;;;;;;5004866;28;20176;-47
2021/05/20 01:52:24;;;;;;;9.73;8.73;;;;;;;;;;4999340;28;20179;-45
2021/05/20 01:54:49;;;;;;;9.88;9.00;;;;;;;;;;4996367;28;20516;-46
2021/05/20 01:57:15;;;;;;;9.55;8.73;;;;;;;;;;5006801;28;20261;-45
2021/05/20 01:59:40;;;;;;;9.63;8.80;;;;;;;;;;5001779;28;20179;-45
2021/05/20 02:02:05;;;;;;;9.30;8.55;;;;;;;;;;5005383;28;20696;-45
2021/05/20 02:04:30;;;;;;;8.90;8.23;;;;;;;;;;5004249;28;20238;-46
2021/05/20 02:06:56;;;;;;;9.40;8.53;;;;;;;;;;5008411;28;20715;-45
2021/05/20 02:09:21;;;;;;;9.50;8.80;;;;;;;;;;5008033;28;20175;-45
2021/05/20 02:11:46;;;;;;;8.68;7.97;;;;;;;;;;5004038;28;20228;-45
2021/05/20 02:14:11;;;;;;;10.00;9.20;;;;;;;;;;5001058;28;20174;-45
2021/05/20 02:16:36;;;;;;;9.30;8.60;;;;;;;;;;4998486;28;20174;-46
2021/05/20 02:19:01;;;;;;;9.20;8.50;;;;;;;;;;4999359;28;20676;-46
2021/05/20 02:21:27;;;;;;;8.83;7.80;;;;;;;;;;5003970;28;20257;-46
2021/05/20 02:23:52;;;;;;;10.23;9.18;;;;;;;;;;5004178;28;20252;-46
2021/05/20 02:26:17;;;;;;;9.37;8.67;;;;;;;;;;5007889;28;20176;-46
2021/05/20 02:28:42;;;;;;;8.67;7.87;;;;;;;;;;5007728;28;20176;-46
2021/05/20 02:31:08;;;;;;;9.47;8.70;;;;;;;;;;4994262;28;20189;-46
2021/05/20 02:33:33;;;;;;;8.97;8.17;;;;;;;;;;5000161;28;20676;-46
2021/05/20 02:35:58;;;;;;;8.88;8.25;;;;;;;;;;5004093;28;20679;-45
2021/05/20 02:38:23;;;;;;;8.32;7.57;;;;;;;;;;5004041;28;20183;-46
2021/05/20 02:40:48;;;;;;;8.90;8.18;;;;;;;;;;4998767;28;20214;-47
2021/05/20 02:43:13;;;;;;;8.57;7.87;;;;;;;;;;4987607;28;20180;-46
2021/05/20 02:45:39;;;;;;;8.60;7.90;;;;;;;;;;4991040;28;20267;-45
2021/05/20 02:48:04;;;;;;;8.37;7.70;;;;;;;;;;4991074;28;20791;-46
2021/05/20 02:50:29;;;;;;;9.73;7.40;;;;;;;;;;5002284;28;20213;-46
2021/05/20 02:52:54;;;;;;;9.02;8.23;;;;;;;;;;5006287;28;20497;-46
2021/05/20 02:55:21;;;;;;;8.70;7.97;;;;;;;;;;4998078;28;20183;-46
2021/05/20 02:57:49;;;;;;;8.20;7.60;;;;;;;;;;5005573;28;20192;-46
2021/05/20 03:00:17;;;;;;;8.00;7.40;;;;;;;;;;4988255;28;20635;-46
2021/05/20 03:02:43;;;;;;;8.60;7.90;;;;;;;;;;5003742;28;21222;-46
2021/05/20 03:05:08;;;;;;;7.90;7.30;;;;;;;;;;5008368;28;21403;-46
2021/05/20 03:07:36;;;;;;;8.60;7.80;;;;;;;;;;5004963;28;20179;-44
2021/05/20 03:10:06;;;;;;;7.10;6.50;;;;;;;;;;5004212;28;20267;-46
2021/05/20 03:12:31;;;;;;;9.77;8.33;;;;;;;;;;5002886;28;20703;-45
2021/05/20 03:14:56;;;;;;;8.53;7.73;;;;;;;;;;5007856;28;20618;-44
2021/05/20 03:17:22;;;;;;;8.13;7.40;;;;;;;;;;5002223;28;20260;-45
2021/05/20 03:19:47;;;;;;;8.40;7.80;;;;;;;;;;4997552;28;20203;-47
2021/05/20 03:22:12;;;;;;;8.47;7.60;;;;;;;;;;4999902;28;20188;-46
2021/05/20 03:24:37;;;;;;;8.87;8.17;;;;;;;;;;5004776;28;20233;-46
2021/05/20 03:27:03;;;;;;;8.30;7.57;;;;;;;;;;5004437;28;20224;-46
2021/05/20 03:29:28;;;;;;;8.30;7.70;;;;;;;;;;5000885;28;20177;-45
2021/05/20 03:31:53;;;;;;;7.85;7.25;;;;;;;;;;4985222;28;20177;-45
2021/05/20 03:34:18;;;;;;;8.87;8.10;;;;;;;;;;4986347;28;20184;-44
2021/05/20 03:36:43;;;;;;;6.93;6.43;;;;;;;;;;5002168;28;20175;-44
2021/05/20 03:39:08;;;;;;;8.30;7.70;;;;;;;;;;4997845;28;20547;-46
2021/05/20 03:41:33;;;;;;;7.60;7.00;;;;;;;;;;4988958;28;20700;-45
2021/05/20 03:43:59;;;;;;;7.47;6.87;;;;;;;;;;5001974;28;20649;-46
2021/05/20 03:46:24;;;;;;;8.00;7.40;;;;;;;;;;5000228;28;20177;-46
2021/05/20 03:48:49;;;;;;;7.00;6.40;;;;;;;;;;5004752;28;20213;-45
2021/05/20 03:51:14;;;;;;;6.90;6.30;;;;;;;;;;4999731;28;20189;-45
2021/05/20 03:53:39;;;;;;;8.05;7.45;;;;;;;;;;5001342;28;20517;-45
2021/05/20 03:56:04;;;;;;;7.57;6.90;;;;;;;;;;5003750;28;20201;-45
2021/05/20 03:58:30;;;;;;;8.77;8.07;;;;;;;;;;5004592;28;20697;-45
2021/05/20 04:00:55;;;;;;;7.63;7.07;;;;;;;;;;4994045;28;20205;-46
2021/05/20 04:03:23;;;;;;;8.20;7.50;;;;;;;;;;4991826;28;20196;-45
2021/05/20 04:05:52;;;;;;;7.67;7.07;;;;;;;;;;4995630;28;20212;-46
2021/05/20 04:08:17;;;;;;;8.50;7.80;;;;;;;;;;4996444;28;20595;-45
2021/05/20 04:10:42;;;;;;;8.82;8.10;;;;;;;;;;4997092;28;21141;-46
2021/05/20 04:13:07;;;;;;;8.67;8.00;;;;;;;;;;5005085;28;20184;-46
2021/05/20 04:15:32;;;;;;;8.10;7.50;;;;;;;;;;4988119;28;20589;-45
2021/05/20 04:17:58;;;;;;;6.80;6.30;;;;;;;;;;5006384;28;20651;-45
2021/05/20 04:20:23;;;;;;;8.10;7.40;;;;;;;;;;4998087;28;20690;-45
2021/05/20 04:22:48;;;;;;;7.00;6.50;;;;;;;;;;4986461;28;20642;-46
2021/05/20 04:25:13;;;;;;;6.30;5.70;;;;;;;;;;4987877;28;20221;-45
2021/05/20 04:27:38;;;;;;;6.07;5.60;;;;;;;;;;5018799;28;20602;-45
2021/05/20 04:30:04;;;;;;;6.97;6.47;;;;;;;;;;4997554;28;20181;-45
2021/05/20 04:32:29;;;;;;;7.37;6.80;;;;;;;;;;4990766;28;20192;-45
2021/05/20 04:34:55;;;;;;;6.93;6.43;;;;;;;;;;4997140;28;20199;-45
2021/05/20 04:37:20;;;;;;;6.37;5.90;;;;;;;;;;4998146;28;20263;-45
2021/05/20 04:39:46;;;;;;;7.32;6.72;;;;;;;;;;4999904;28;20707;-45
2021/05/20 04:42:11;;;;;;;8.20;7.50;;;;;;;;;;5016778;28;20199;-45
2021/05/20 04:44:36;;;;;;;6.72;6.30;;;;;;;;;;4998135;28;20184;-46
2021/05/20 04:47:01;;;;;;;6.50;6.00;;;;;;;;;;5010622;28;20172;-46
2021/05/20 04:49:26;;;;;;;7.00;6.40;;;;;;;;;;4999698;28;20200;-46
2021/05/20 04:51:51;;;;;;;7.00;6.50;;;;;;;;;;5002881;28;20183;-45
2021/05/20 04:54:17;;;;;;;7.05;6.45;;;;;;;;;;5007813;28;20185;-45
2021/05/20 04:56:42;;;;;;;6.87;6.37;;;;;;;;;;4995498;28;20192;-45
2021/05/20 04:59:07;;;;;;;6.60;6.10;;;;;;;;;;5011587;28;20239;-47
2021/05/20 05:01:33;;;;;;;7.10;6.50;;;;;;;;;;5019975;28;20219;-46
2021/05/20 05:03:58;;;;;;;6.77;6.17;;;;;;;;;;5010145;28;20251;-46
2021/05/20 05:06:23;;;;;;;10.27;6.37;;;;;;;;;;5019063;28;20195;-46
2021/05/20 05:08:48;;;;;;;6.20;5.78;;;;;;;;;;5012076;28;20286;-46
2021/05/20 05:11:13;;;;;;;6.22;5.80;;;;;;;;;;5002535;28;20233;-46
2021/05/20 05:13:39;;;;;;;6.40;5.90;;;;;;;;;;5010245;28;20278;-46
2021/05/20 05:16:04;;;;;;;6.00;5.43;;;;;;;;;;5011612;28;20804;-46
2021/05/20 05:18:29;;;;;;;6.80;6.20;;;;;;;;;;5014168;28;20639;-47
2021/05/20 05:20:54;;;;;;;7.10;6.50;;;;;;;;;;4999061;28;20937;-47
2021/05/20 05:23:20;;;;;;;7.33;6.73;;;;;;;;;;5013607;28;20166;-47
2021/05/20 05:25:48;;;;;;;6.87;6.00;;;;;;;;;;5019524;28;20516;-46
2021/05/20 05:28:13;;;;;;;6.60;6.10;;;;;;;;;;5004904;28;20177;-47
2021/05/20 05:30:39;;;;;;;6.77;6.27;;;;;;;;;;4990328;28;20601;-46
2021/05/20 05:33:04;;;;;;;7.40;6.90;;;;;;;;;;4989493;28;20576;-44
2021/05/20 05:35:29;;;;;;;7.03;6.43;;;;;;;;;;4988469;28;20187;-46
2021/05/20 05:37:54;;;;;;;9.48;6.85;;;;;;;;;;4988742;28;20641;-46
2021/05/20 05:40:19;;;;;;;7.37;6.30;;;;;;;;;;4988943;28;20877;-47
2021/05/20 05:42:45;;;;;;;6.77;6.27;;;;;;;;;;4999532;28;20230;-47
2021/05/20 05:45:10;;;;;;;6.43;5.83;;;;;;;;;;5007276;28;20204;-47
2021/05/20 05:47:35;;;;;;;6.63;6.03;;;;;;;;;;5008209;28;20169;-45
2021/05/20 05:50:06;;;;;;;6.50;5.97;;;;;;;;;;5011481;28;20225;-46
2021/05/20 05:52:32;;;;;;;6.97;6.37;;;;;;;;;;5005380;28;20181;-46
2021/05/20 05:54:57;;;;;;;5.80;5.40;;;;;;;;;;4997956;28;20674;-46
2021/05/20 05:57:22;;;;;;;6.10;5.60;;;;;;;;;;5000304;28;20337;-46
2021/05/20 05:59:49;;;;;;;4.90;4.47;;;;;;;;;;5006585;28;20184;-46
2021/05/20 06:02:16;;;;;;;4.70;4.40;;;;;;;;;;4991313;28;20801;-46
2021/05/20 06:04:41;;;;;;;4.50;4.10;;;;;;;;;;4992747;28;20701;-46
2021/05/20 06:07:06;;;;;;;3.70;3.50;;;;;;;;;;5001850;28;20723;-46
2021/05/20 06:09:32;;;;;;;3.77;3.47;;;;;;;;;;5005300;28;20250;-45
2021/05/20 06:11:57;;;;;;;3.60;3.30;;;;;;;;;;4992754;28;20253;-46
2021/05/20 06:14:22;;;;;;;3.43;3.13;;;;;;;;;;5002707;28;20175;-46
2021/05/20 06:16:48;;;;;;;3.37;3.07;;;;;;;;;;4988590;28;20656;-46
2021/05/20 06:19:13;;;;;;;3.38;3.08;;;;;;;;;;4991670;28;20241;-47
2021/05/20 06:21:38;;;;;;;2.70;2.60;;;;;;;;;;5006114;28;20280;-46
2021/05/20 06:24:04;;;;;;;3.40;2.73;;;;;;;;;;5002414;28;20182;-47
2021/05/20 06:26:29;;;;;;;2.50;2.40;;;;;;;;;;4990136;28;20187;-47
2021/05/20 06:28:54;;;;;;;2.57;2.37;;;;;;;;;;5014602;28;20178;-45
2021/05/20 06:31:19;;;;;;;2.22;2.03;;;;;;;;;;5015318;28;20181;-46
2021/05/20 06:33:44;;;;;;;2.20;2.10;;;;;;;;;;5018122;28;20183;-46
2021/05/20 06:36:10;;;;;;;2.50;2.30;;;;;;;;;;5003204;28;20548;-46
2021/05/20 06:38:36;;;;;;;3.40;2.60;;;;;;;;;;5006996;28;20191;-45
2021/05/20 06:41:04;;;;;;;2.47;2.27;;;;;;;;;;5010612;28;20645;-46
2021/05/20 06:43:29;;;;;;;3.20;3.00;;;;;;;;;;4987767;28;20233;-46
2021/05/20 06:45:54;;;;;;;3.03;2.80;;;;;;;;;;5003489;28;20609;-46
2021/05/20 06:48:20;;;;;;;3.53;3.30;;;;;;;;;;5026024;28;20544;-50
2021/05/20 06:50:45;;;;;;;3.45;2.90;;;;;;;;;;5004642;28;20629;-46
2021/05/20 06:53:10;;;;;;;3.45;2.72;;;;;;;;;;5003222;28;20185;-46
2021/05/20 06:55:36;;;;;;;3.10;2.90;;;;;;;;;;5001514;28;20215;-46
2021/05/20 07:00:29;;;;;;;2.33;2.23;;;;;;;;;;5002027;28;20215;-46
2021/05/20 07:02:55;;;;;;;3.37;3.07;;;;;;;;;;4987144;28;21546;-47
2021/05/20 07:05:20;;;;;;;3.03;2.83;;;;;;;;;;4989262;28;20173;-46
2021/05/20 07:07:45;;;;;;;2.90;2.70;;;;;;;;;;4986964;28;20696;-45
2021/05/20 07:10:11;;;;;;;4.33;3.27;;;;;;;;;;4985300;28;20260;-46
2021/05/20 07:12:36;;;;;;;3.10;2.90;;;;;;;;;;4987943;28;20217;-47
2021/05/20 07:15:03;;;;;;;3.20;3.00;;;;;;;;;;4999982;28;20180;-47
2021/05/20 07:17:28;;;;;;;3.90;3.00;;;;;;;;;;5006824;28;20292;-46
2021/05/20 07:19:53;;;;;;;3.57;3.27;;;;;;;;;;5008336;28;20666;-46
2021/05/20 07:22:18;;;;;;;4.20;3.90;;;;;;;;;;5005530;28;20545;-46
2021/05/20 07:24:45;;;;;;;3.30;3.10;;;;;;;;;;5006333;28;20269;-47
2021/05/20 07:27:10;;;;;;;3.80;3.50;;;;;;;;;;5004598;28;20172;-47
2021/05/20 07:29:35;;;;;;;3.77;3.47;;;;;;;;;;5000146;28;21202;-47
2021/05/20 07:32:00;;;;;;;3.40;3.20;;;;;;;;;;4988697;28;20186;-47
2021/05/20 07:34:25;;;;;;;3.22;3.03;;;;;;;;;;4988414;28;20192;-50
2021/05/20 07:36:51;;;;;;;2.90;2.70;;;;;;;;;;4985117;28;20184;-47
2021/05/20 07:39:16;;;;;;;2.87;2.67;;;;;;;;;;4989623;28;20195;-45
2021/05/20 07:41:44;;;;;;;3.00;2.80;;;;;;;;;;5007817;28;20269;-46
2021/05/20 07:44:09;;;;;;;3.37;3.07;;;;;;;;;;4995109;28;20203;-47
2021/05/20 07:46:34;;;;;;;4.00;3.70;;;;;;;;;;4988105;28;20577;-46
2021/05/20 07:48:59;;;;;;;3.35;3.15;;;;;;;;;;4988529;28;20163;-47
2021/05/20 07:51:25;;;;;;;2.50;2.40;;;;;;;;;;4987234;28;20204;-47
2021/05/20 07:53:50;;;;;;;3.40;3.20;;;;;;;;;;4991161;28;20679;-47
2021/05/20 07:56:15;;;;;;;4.00;3.23;;;;;;;;;;5004873;28;20180;-47
2021/05/20 07:58:40;;;;;;;3.00;2.80;;;;;;;;;;5004334;28;20175;-46
2021/05/20 08:01:05;;;;;;;2.40;2.20;;;;;;;;;;5002976;28;20198;-44
2021/05/20 08:03:42;;;;;;;2.23;2.13;;;;;;;;;;5006185;28;20267;-45
2021/05/20 08:08:49;;;;;;;3.28;3.08;;;;;;;;;;5007614;28;20564;-45
2021/05/20 08:11:15;;;;;;;4.50;2.87;;;;;;;;;;4986874;28;20239;-46
2021/05/20 08:13:40;;;;;;;3.57;3.27;;;;;;;;;;4986766;28;20597;-46
2021/05/20 08:16:05;;;;;;;3.17;2.97;;;;;;;;;;5003658;28;20597;-47
2021/05/20 08:18:31;;;;;;;3.70;3.50;;;;;;;;;;5005890;28;20182;-46
2021/05/20 08:20:57;;;;;;;3.60;3.40;;;;;;;;;;5002542;28;20693;-47
2021/05/20 08:23:22;;;;;;;3.60;3.40;;;;;;;;;;5007608;28;20173;-47
2021/05/20 08:25:47;;;;;;;3.50;3.20;;;;;;;;;;5003670;28;20519;-46
2021/05/20 08:28:12;;;;;;;4.17;3.87;;;;;;;;;;5007310;28;20175;-46
2021/05/20 08:30:39;;;;;;;5.10;4.50;;;;;;;;;;5006402;28;20232;-46
2021/05/20 08:33:04;;;;;;;3.40;3.20;;;;;;;;;;5007550;28;20233;-46
2021/05/20 08:35:30;;;;;;;3.93;3.63;;;;;;;;;;5005007;28;20573;-47
2021/05/20 08:37:55;;;;;;;3.60;3.40;;;;;;;;;;5004938;28;20192;-45
2021/05/20 08:40:20;;;;;;;4.10;3.83;;;;;;;;;;5005747;28;20200;-46
2021/05/20 08:42:45;;;;;;;4.73;4.33;;;;;;;;;;5006637;28;20184;-45
2021/05/20 08:45:11;;;;;;;4.07;3.70;;;;;;;;;;4992829;28;20177;-45
2021/05/20 08:47:36;;;;;;;5.07;4.60;;;;;;;;;;4999211;28;20173;-45
2021/05/20 08:50:01;;;;;;;4.40;4.00;;;;;;;;;;4985924;28;20212;-46
2021/05/20 08:52:26;;;;;;;5.20;4.50;;;;;;;;;;4995543;28;20177;-46
2021/05/20 08:54:52;;;;;;;3.90;3.60;;;;;;;;;;5001963;28;20552;-46
2021/05/20 08:57:22;;;;;;;4.70;4.40;;;;;;;;;;4996398;28;20902;-46
2021/05/20 08:59:47;;;;;;;3.63;3.43;;;;;;;;;;4986469;28;20188;-47
2021/05/20 09:02:26;;;;;;;3.50;3.17;;;;;;;;;;4985848;28;20576;-47
2021/05/20 09:04:58;;;;;;;3.10;2.90;;;;;;;;;;5001289;28;20201;-47
2021/05/20 09:07:35;;;;;;;3.40;3.20;;;;;;;;;;5007172;28;20571;-46
2021/05/20 09:10:10;;;;;;;5.80;5.30;;;;;;;;;;4999121;28;20599;-47
2021/05/20 09:12:35;;;;;;;3.83;3.53;;;;;;;;;;5007428;28;20646;-47
2021/05/20 09:15:01;;;;;;;3.57;3.30;;;;;;;;;;4993802;28;21183;-46
2021/05/20 09:17:26;;;;;;;3.63;3.33;;;;;;;;;;4985665;28;20205;-47
2021/05/20 09:19:53;;;;;;;4.10;3.85;;;;;;;;;;4988715;28;20626;-46
2021/05/20 09:22:18;;;;;;;23.77;20.93;;;;;;;;;;5006491;28;20269;-47
2021/05/20 09:24:43;;;;;;;8.60;7.67;;;;;;;;;;4997758;28;20596;-46
2021/05/20 09:27:24;;;;;;;15.83;11.80;;;;;;;;;;4990792;28;20181;-46
2021/05/20 09:30:25;;;;;;;3.73;3.43;;;;;;;;;;4991155;28;20225;-46
2021/05/20 09:32:56;;;;;;;7.07;6.37;;;;;;;;;;5006200;28;20628;-46
2021/05/20 09:35:23;;;;;;;18.97;15.10;;;;;;;;;;4993528;28;20979;-47
2021/05/20 09:37:48;;;;;;;4.40;4.00;;;;;;;;;;4990842;28;20678;-46
2021/05/20 09:40:14;;;;;;;4.32;4.03;;;;;;;;;;4995744;28;20807;-47
2021/05/20 09:42:39;;;;;;;3.90;3.50;;;;;;;;;;5006753;28;20663;-46
2021/05/20 09:45:08;;;;;;;10.63;9.63;;;;;;;;;;4998909;28;20182;-47
2021/05/20 09:47:34;;;;;;;4.70;4.40;;;;;;;;;;4990351;28;20279;-46
2021/05/20 09:50:06;;;;;;;4.97;4.57;;;;;;;;;;4993897;28;20636;-47
2021/05/20 09:52:32;;;;;;;4.53;4.13;;;;;;;;;;4990712;28;20169;-47
2021/05/20 09:54:57;;;;;;;6.10;5.60;;;;;;;;;;4996901;28;20598;-47
2021/05/20 09:57:25;;;;;;;5.00;4.47;;;;;;;;;;5006296;28;20215;-47
2021/05/20 10:00:21;;;;;;;4.70;4.30;;;;;;;;;;5007956;28;20188;-46
2021/05/20 10:02:46;;;;;;;4.17;3.87;;;;;;;;;;5011242;28;20605;-47
2021/05/20 10:05:27;;;;;;;4.80;4.47;;;;;;;;;;5009816;28;20598;-47
2021/05/20 10:07:52;;;;;;;4.50;4.20;;;;;;;;;;4990095;28;20659;-46
2021/05/20 10:10:18;;;;;;;4.40;4.07;;;;;;;;;;4995912;28;20627;-47
2021/05/20 10:12:45;;;;;;;4.77;4.33;;;;;;;;;;5005880;28;20227;-46
2021/05/20 10:15:11;;;;;;;3.60;3.10;;;;;;;;;;4997252;28;20204;-47
2021/05/20 10:17:37;;;;;;;4.17;3.77;;;;;;;;;;4990066;28;20598;-48
2021/05/20 10:20:04;;;;;;;5.00;4.60;;;;;;;;;;4992264;28;20621;-47
2021/05/20 10:22:30;;;;;;;5.40;5.00;;;;;;;;;;5005549;28;20615;-47
2021/05/20 10:24:56;;;;;;;5.83;5.33;;;;;;;;;;5009333;28;20925;-48
2021/05/20 10:27:21;;;;;;;5.23;4.83;;;;;;;;;;5005684;28;20263;-48
2021/05/20 10:29:46;;;;;;;5.00;4.70;;;;;;;;;;5004603;28;20609;-45
2021/05/20 10:32:11;;;;;;;4.27;3.97;;;;;;;;;;5009209;28;20594;-47
2021/05/20 10:34:55;;;;;;;4.43;3.83;;;;;;;;;;5005342;28;20173;-47
2021/05/20 10:37:25;;;;;;;5.43;5.03;;;;;;;;;;5005402;28;20174;-47
2021/05/20 10:39:50;;;;;;;5.60;5.10;;;;;;;;;;5007581;28;21180;-47
2021/05/20 10:42:31;;;;;;;5.15;4.75;;;;;;;;;;5007515;28;21205;-47
2021/05/20 10:45:15;;;;;;;4.57;4.27;;;;;;;;;;5006823;28;20216;-47
2021/05/20 10:47:59;;;;;;;4.80;4.50;;;;;;;;;;5007093;28;20592;-47
2021/05/20 10:50:44;;;;;;;6.20;4.50;;;;;;;;;;5001536;28;20665;-46
2021/05/20 10:53:09;;;;;;;5.97;3.90;;;;;;;;;;4991215;28;20626;-46
2021/05/20 10:55:36;;;;;;;4.50;4.20;;;;;;;;;;4985358;28;20889;-46
2021/05/20 10:58:01;;;;;;;4.83;3.70;;;;;;;;;;4989323;28;20631;-46
2021/05/20 11:00:26;;;;;;;3.37;3.17;;;;;;;;;;5003712;28;20669;-45
2021/05/20 11:02:53;;;;;;;5.22;3.78;;;;;;;;;;5007086;28;20563;-46
2021/05/20 11:05:50;;;;;;;4.63;4.33;;;;;;;;;;5008320;28;20554;-46
2021/05/20 11:08:28;;;;;;;4.63;4.33;;;;;;;;;;4988863;28;20579;-46
2021/05/20 11:10:53;;;;;;;4.40;4.20;;;;;;;;;;5002431;28;21318;-46
2021/05/20 11:13:38;;;;;;;4.23;4.03;;;;;;;;;;4998333;28;20630;-46
2021/05/20 11:16:15;;;;;;;5.10;4.80;;;;;;;;;;5006541;28;20248;-46
2021/05/20 11:18:41;;;;;;;3.70;3.50;;;;;;;;;;4988907;28;20590;-47
2021/05/20 11:21:06;;;;;;;3.77;3.57;;;;;;;;;;5000253;28;21057;-46
2021/05/20 11:23:34;;;;;;;3.50;3.30;;;;;;;;;;5006556;28;20181;-46
2021/05/20 11:26:04;;;;;;;3.90;3.60;;;;;;;;;;5006470;28;20681;-46
2021/05/20 11:28:29;;;;;;;4.10;3.80;;;;;;;;;;5008144;28;21123;-46
2021/05/20 11:30:58;;;;;;;4.50;3.93;;;;;;;;;;4998904;28;20695;-46
2021/05/20 11:33:24;;;;;;;3.40;3.10;;;;;;;;;;5006323;28;20177;-46
2021/05/20 11:36:08;;;;;;;3.70;3.50;;;;;;;;;;5006181;28;20674;-47
2021/05/20 11:38:33;;;;;;;3.17;2.87;;;;;;;;;;5008215;28;20629;-46
2021/05/20 11:41:11;;;;;;;3.65;3.45;;;;;;;;;;5007810;28;20656;-46
2021/05/20 11:43:38;;;;;;;4.63;4.33;;;;;;;;;;5003804;28;20573;-44
2021/05/20 11:46:15;;;;;;;4.20;3.90;;;;;;;;;;4988524;28;20600;-46
2021/05/20 11:48:53;;;;;;;4.23;3.93;;;;;;;;;;4995661;28;21069;-46
2021/05/20 11:51:35;;;;;;;4.73;4.43;;;;;;;;;;5002439;28;20605;-46
2021/05/20 11:54:05;;;;;;;3.90;3.60;;;;;;;;;;5007922;28;20684;-46
2021/05/20 11:56:40;;;;;;;4.30;4.00;;;;;;;;;;5005523;28;20587;-46
2021/05/20 11:59:05;;;;;;;4.83;4.47;;;;;;;;;;5005680;28;21018;-47
2021/05/20 12:01:31;;;;;;;4.80;4.50;;;;;;;;;;5000956;28;20650;-45
2021/05/20 12:04:03;;;;;;;5.33;4.93;;;;;;;;;;5007983;28;20173;-46
2021/05/20 12:06:29;;;;;;;5.23;4.93;;;;;;;;;;5005580;28;20647;-45
2021/05/20 12:09:13;;;;;;;5.23;4.83;;;;;;;;;;5008014;28;20572;-46
2021/05/20 12:11:39;;;;;;;6.70;6.27;;;;;;;;;;5005384;28;20234;-46
2021/05/20 12:14:21;;;;;;;6.20;5.70;;;;;;;;;;5004726;28;20599;-46
2021/05/20 12:16:56;;;;;;;6.73;6.27;;;;;;;;;;4986084;28;20171;-45
2021/05/20 12:19:27;;;;;;;6.80;6.37;;;;;;;;;;4984470;28;20567;-46
2021/05/20 12:22:19;;;;;;;5.97;5.57;;;;;;;;;;4987550;28;20640;-46
2021/05/20 12:24:49;;;;;;;6.30;5.90;;;;;;;;;;4987000;28;20602;-46
2021/05/20 12:27:15;;;;;;;5.07;4.77;;;;;;;;;;4985947;28;21233;-47
2021/05/20 12:29:43;;;;;;;6.20;5.80;;;;;;;;;;4986667;28;20636;-46
2021/05/20 12:32:22;;;;;;;5.80;5.40;;;;;;;;;;4984058;28;20680;-46
2021/05/20 12:34:47;;;;;;;6.63;6.20;;;;;;;;;;4987784;28;20607;-45
2021/05/20 12:37:13;;;;;;;5.17;4.87;;;;;;;;;;4987407;28;20642;-46
2021/05/20 12:39:45;;;;;;;6.80;6.20;;;;;;;;;;4988953;28;20706;-45
2021/05/20 12:42:14;;;;;;;5.10;4.70;;;;;;;;;;5007296;28;20652;-46
2021/05/20 12:44:39;;;;;;;6.33;5.93;;;;;;;;;;4997837;28;20607;-46
2021/05/20 12:47:14;;;;;;;7.32;6.82;;;;;;;;;;4997372;28;20611;-46
2021/05/20 12:49:39;;;;;;;5.47;5.07;;;;;;;;;;5002632;28;20205;-47
2021/05/20 12:52:04;;;;;;;5.88;5.47;;;;;;;;;;5006021;28;20625;-46
2021/05/20 12:54:30;;;;;;;6.88;6.45;;;;;;;;;;5005291;28;20185;-46
2021/05/20 12:57:05;;;;;;;6.90;6.30;;;;;;;;;;5011022;28;20319;-46
2021/05/20 12:59:37;;;;;;;5.90;5.50;;;;;;;;;;5005823;28;20181;-46
2021/05/20 13:02:07;;;;;;;5.80;5.40;;;;;;;;;;5007342;28;21070;-46
2021/05/20 13:04:32;;;;;;;6.17;5.73;;;;;;;;;;5010498;28;20594;-46
2021/05/20 13:07:08;;;;;;;5.57;5.07;;;;;;;;;;5007220;28;20950;-46
2021/05/20 13:09:33;;;;;;;7.30;6.73;;;;;;;;;;5009037;28;20649;-46
2021/05/20 13:12:07;;;;;;;5.45;5.15;;;;;;;;;;5010735;28;21353;-46
2021/05/20 13:17:48;;;;;;;6.90;6.30;;;;;;;;;;4990907;28;20584;-46
2021/05/20 13:22:52;;;;;;;5.40;5.00;;;;;;;;;;5005757;28;20593;-46
2021/05/20 13:25:18;;;;;;;4.60;4.30;;;;;;;;;;4999910;28;20619;-46
2021/05/20 13:27:44;;;;;;;4.07;3.87;;;;;;;;;;4998395;28;20186;-46
2021/05/20 13:30:18;;;;;;;4.57;4.20;;;;;;;;;;4989203;28;20612;-46
2021/05/20 13:33:05;;;;;;;5.30;4.90;;;;;;;;;;4998647;28;20185;-46
2021/05/20 13:35:32;;;;;;;5.33;5.03;;;;;;;;;;5021546;28;21303;-46
2021/05/20 13:37:57;;;;;;;3.67;3.47;;;;;;;;;;5017377;28;20957;-47
2021/05/20 13:40:24;;;;;;;4.10;3.90;;;;;;;;;;5004777;28;21009;-47
2021/05/20 13:42:50;;;;;;;5.50;5.20;;;;;;;;;;5002803;28;20181;-47
2021/05/20 13:45:16;;;;;;;5.10;4.77;;;;;;;;;;4994576;28;20696;-47
2021/05/20 13:47:41;;;;;;;6.43;5.50;;;;;;;;;;5001225;28;21310;-47
2021/05/20 13:50:07;;;;;;;5.17;4.77;;;;;;;;;;5001719;28;20591;-47
2021/05/20 13:52:37;;;;;;;4.90;4.60;;;;;;;;;;5006725;28;20215;-46
2021/05/20 13:55:02;;;;;;;5.00;4.70;;;;;;;;;;4992015;28;20185;-46
2021/05/20 13:57:27;;;;;;;5.37;4.97;;;;;;;;;;4991156;28;20603;-46
2021/05/20 13:59:52;;;;;;;5.57;5.17;;;;;;;;;;4995659;28;20181;-46
2021/05/20 14:02:22;;;;;;;5.00;4.70;;;;;;;;;;5003135;28;20173;-47
2021/05/20 14:04:47;;;;;;;5.30;5.00;;;;;;;;;;5006925;28;20175;-46
2021/05/20 14:07:12;;;;;;;4.63;4.33;;;;;;;;;;4999665;28;20615;-47
2021/05/20 14:09:38;;;;;;;4.20;3.90;;;;;;;;;;5005206;28;20176;-46
2021/05/20 14:12:04;;;;;;;4.60;4.30;;;;;;;;;;4996972;28;20233;-46
2021/05/20 14:14:30;;;;;;;4.87;4.30;;;;;;;;;;4998192;28;20601;-45
2021/05/20 14:16:55;;;;;;;5.47;5.17;;;;;;;;;;5001564;28;20189;-45
2021/05/20 14:19:20;;;;;;;6.37;5.87;;;;;;;;;;5004210;28;20965;-45
2021/05/20 14:21:46;;;;;;;5.60;5.20;;;;;;;;;;5007783;28;20247;-44
2021/05/20 14:24:11;;;;;;;5.10;4.80;;;;;;;;;;5007760;28;20184;-45
2021/05/20 14:26:36;;;;;;;4.40;4.10;;;;;;;;;;5007725;28;20178;-46
2021/05/20 14:29:02;;;;;;;6.37;5.90;;;;;;;;;;4993441;28;20435;-46
2021/05/20 14:31:27;;;;;;;5.33;5.03;;;;;;;;;;4998018;28;20180;-46
2021/05/20 14:33:52;;;;;;;5.40;5.00;;;;;;;;;;5009536;28;20185;-46
2021/05/20 14:36:17;;;;;;;4.90;4.60;;;;;;;;;;5003551;28;20194;-46
2021/05/20 14:38:42;;;;;;;4.90;4.60;;;;;;;;;;5006718;28;20701;-46
2021/05/20 14:41:07;;;;;;;5.30;5.00;;;;;;;;;;5011421;28;20287;-45
2021/05/20 14:43:32;;;;;;;4.10;3.90;;;;;;;;;;5003658;28;20168;-46
2021/05/20 14:45:58;;;;;;;4.47;4.17;;;;;;;;;;4994214;28;20260;-46
2021/05/20 14:48:23;;;;;;;5.05;4.75;;;;;;;;;;5005522;28;20175;-46
2021/05/20 14:50:58;;;;;;;4.67;4.37;;;;;;;;;;5001055;28;20181;-46
2021/05/20 14:53:27;;;;;;;5.50;5.20;;;;;;;;;;4999371;28;20181;-46