Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:36;;;;;;;1999.90;999.90;;;;;;;7.25;50.00;101752.44;4948675;28;97527;-77
2021/10/27 00:03:04;;;;;;;1999.90;999.90;;;;;;;7.30;50.09;101748.28;4946305;28;98143;-74
2021/10/27 00:05:33;;;;;;;1999.90;999.90;;;;;;;7.28;50.06;101749.94;4938920;28;100952;-77
2021/10/27 00:08:01;;;;;;;1999.90;999.90;;;;;;;7.27;50.12;101755.16;4948673;28;98035;-77
2021/10/27 00:10:29;;;;;;;1999.90;999.90;;;;;;;7.23;49.79;101751.44;4948708;28;97315;-77
2021/10/27 00:12:57;;;;;;;1999.90;999.90;;;;;;;7.28;50.03;101755.22;4946566;28;96898;-77
2021/10/27 00:15:25;;;;;;;1999.90;999.90;;;;;;;7.29;50.16;101751.72;4945090;28;99050;-75
2021/10/27 00:17:53;;;;;;;1999.90;999.90;;;;;;;7.25;49.82;101753.31;4962416;28;98026;-76
2021/10/27 00:20:21;;;;;;;1999.90;999.90;;;;;;;7.24;49.88;101753.25;4949102;28;97015;-76
2021/10/27 00:22:50;;;;;;;1999.90;999.90;;;;;;;7.25;50.14;101750.69;4946966;28;97699;-75
2021/10/27 00:25:17;;;;;;;1999.90;999.90;;;;;;;7.26;50.00;101756.88;4948069;28;100581;-77
2021/10/27 00:27:45;;;;;;;1999.90;999.90;;;;;;;7.19;50.17;101741.53;4948653;28;99929;-76
2021/10/27 00:30:13;;;;;;;1999.90;999.90;;;;;;;7.25;50.35;101755.09;4947516;28;98356;-76
2021/10/27 00:32:41;;;;;;;1999.90;999.90;;;;;;;7.24;50.21;101748.88;4947479;28;96922;-76
2021/10/27 00:35:09;;;;;;;1999.90;999.90;;;;;;;7.28;50.21;101757.88;4945270;28;99388;-76
2021/10/27 00:37:37;;;;;;;1999.90;999.90;;;;;;;7.30;50.39;101757.94;4960553;28;100290;-75
2021/10/27 00:40:08;;;;;;;1999.90;999.90;;;;;;;7.32;50.00;101749.25;4959798;28;97913;-77
2021/10/27 00:42:36;;;;;;;1999.90;999.90;;;;;;;7.31;49.99;101743.91;4944056;28;98865;-77
2021/10/27 00:45:05;;;;;;;1999.90;999.90;;;;;;;7.33;49.95;101756.34;4943399;28;101475;-77
2021/10/27 00:47:33;;;;;;;1999.90;999.90;;;;;;;7.36;50.26;101759.19;4946611;28;98658;-77
2021/10/27 00:50:01;;;;;;;1999.90;999.90;;;;;;;7.40;50.14;101749.63;4944554;28;98164;-77
2021/10/27 00:52:29;;;;;;;1999.90;999.90;;;;;;;7.45;49.86;101751.72;4943884;28;97030;-78
2021/10/27 00:54:57;;;;;;;1999.90;999.90;;;;;;;7.43;49.87;101750.72;4943121;28;100523;-77
2021/10/27 00:57:27;;;;;;;1999.90;999.90;;;;;;;7.43;49.76;101753.38;4943434;28;98138;-75
2021/10/27 00:59:56;;;;;;;1999.90;999.90;;;;;;;7.40;50.05;101750.53;4940097;28;96832;-77
2021/10/27 01:02:24;;;;;;;1999.90;999.90;;;;;;;7.42;49.97;101751.53;4941344;28;97396;-79
2021/10/27 01:04:52;;;;;;;1999.90;999.90;;;;;;;7.42;49.70;101746.25;4942092;28;99630;-77
2021/10/27 01:07:20;;;;;;;1999.90;999.90;;;;;;;7.44;49.99;101739.28;4944481;28;99200;-76
2021/10/27 01:09:48;;;;;;;1999.90;999.90;;;;;;;7.28;50.37;101742.00;4946557;28;96901;-78
2021/10/27 01:12:17;;;;;;;1999.90;999.90;;;;;;;7.24;50.64;101746.22;4948334;28;98907;-78
2021/10/27 01:14:47;;;;;;;1999.90;999.90;;;;;;;7.24;50.39;101734.72;4953494;28;99554;-76
2021/10/27 01:17:17;;;;;;;1999.90;999.90;;;;;;;7.19;50.43;101731.88;4968890;28;99175;-78
2021/10/27 01:19:47;;;;;;;1999.90;999.90;;;;;;;7.16;50.83;101739.63;4931319;28;96893;-78
2021/10/27 01:22:16;;;;;;;1999.90;999.90;;;;;;;7.20;50.84;101738.03;4942417;28;96971;-77
2021/10/27 01:24:44;;;;;;;1999.90;999.90;;;;;;;7.19;50.87;101738.88;4942165;28;99291;-79
2021/10/27 01:27:12;;;;;;;1999.90;999.90;;;;;;;7.45;49.84;101735.84;4942831;28;100362;-78
2021/10/27 01:29:39;;;;;;;1999.90;999.90;;;;;;;7.37;50.19;101733.59;4943140;28;97018;-78
2021/10/27 01:32:08;;;;;;;1999.90;999.90;;;;;;;7.37;50.16;101734.50;4959430;28;96862;-77
2021/10/27 01:34:37;;;;;;;1999.90;999.90;;;;;;;7.36;50.47;101731.78;4943841;28;98676;-80
2021/10/27 01:37:06;;;;;;;1999.90;999.90;;;;;;;7.36;50.04;101724.75;4940150;28;99243;-77
2021/10/27 01:39:34;;;;;;;1999.90;999.90;;;;;;;7.36;50.29;101730.06;4944736;28;97154;-77
2021/10/27 01:42:02;;;;;;;1999.90;999.90;;;;;;;7.37;50.28;101734.50;4942448;28;96837;-78
2021/10/27 01:44:30;;;;;;;1999.90;999.90;;;;;;;7.62;49.26;101734.88;4956473;28;97718;-77
2021/10/27 01:46:58;;;;;;;1999.90;999.90;;;;;;;7.54;49.85;101727.41;4942862;28;99324;-79
2021/10/27 01:49:25;;;;;;;1999.90;999.90;;;;;;;7.54;49.85;101724.75;4941748;28;97814;-77
2021/10/27 01:51:55;;;;;;;1999.90;999.90;;;;;;;7.48;50.03;101725.38;4925977;28;97886;-77
2021/10/27 01:54:24;;;;;;;1999.90;999.90;;;;;;;7.55;49.78;101726.56;4943366;28;99284;-78
2021/10/27 01:56:53;;;;;;;1999.90;999.90;;;;;;;7.56;49.78;101723.09;4944448;28;97858;-77
2021/10/27 01:59:21;;;;;;;1999.90;999.90;;;;;;;7.63;49.53;101720.81;4957640;28;97097;-78
2021/10/27 02:01:49;;;;;;;1999.90;999.90;;;;;;;7.59;49.39;101717.94;4944427;28;99079;-78
2021/10/27 02:04:18;;;;;;;1999.90;999.90;;;;;;;7.53;49.66;101722.97;4944001;28;99275;-77
2021/10/27 02:06:46;;;;;;;1999.90;999.90;;;;;;;7.52;50.03;101719.41;4944777;28;100906;-78
2021/10/27 02:09:14;;;;;;;1999.90;999.90;;;;;;;7.44;49.96;101731.34;4936606;28;97213;-78
2021/10/27 02:11:43;;;;;;;1999.90;999.90;;;;;;;7.41;49.61;101731.22;4942650;28;97639;-77
2021/10/27 02:14:11;;;;;;;1999.90;999.90;;;;;;;7.40;49.89;101734.63;4942901;28;96821;-77
2021/10/27 02:16:39;;;;;;;1999.90;999.90;;;;;;;7.39;50.22;101722.25;4941741;28;99328;-78
2021/10/27 02:19:08;;;;;;;1999.90;999.90;;;;;;;7.37;49.96;101715.97;4941329;28;97661;-76
2021/10/27 02:21:36;;;;;;;1999.90;999.90;;;;;;;7.42;49.76;101721.53;4958750;28;97048;-76
2021/10/27 02:24:04;;;;;;;1999.90;999.90;;;;;;;7.37;50.14;101731.84;4942614;28;97778;-78
2021/10/27 02:26:32;;;;;;;1999.90;999.90;;;;;;;7.32;50.24;101728.06;4931139;28;99610;-77
2021/10/27 02:29:01;;;;;;;1999.90;999.90;;;;;;;7.16;50.62;101728.16;4940991;28;99177;-77
2021/10/27 02:31:29;;;;;;;1999.90;999.90;;;;;;;7.11;51.01;101738.50;4941720;28;97391;-77
2021/10/27 02:33:57;;;;;;;1999.90;999.90;;;;;;;7.08;50.83;101732.16;4940906;28;97510;-76
2021/10/27 02:36:26;;;;;;;1999.90;999.90;;;;;;;7.10;50.82;101734.06;4941087;28;99995;-77
2021/10/27 02:38:54;;;;;;;1999.90;999.90;;;;;;;7.08;50.69;101735.72;4941176;28;97598;-77
2021/10/27 02:41:22;;;;;;;1999.90;999.90;;;;;;;7.09;50.75;101739.28;4942504;28;97021;-78
2021/10/27 02:43:50;;;;;;;1999.90;999.90;;;;;;;7.48;49.64;101737.69;4940343;28;101142;-78
2021/10/27 02:46:19;;;;;;;1999.90;999.90;;;;;;;7.45;49.64;101732.25;4939765;28;99506;-78
2021/10/27 02:48:48;;;;;;;1999.90;999.90;;;;;;;7.33;49.86;101736.94;4959654;28;96686;-78
2021/10/27 02:51:16;;;;;;;1999.90;999.90;;;;;;;7.35;50.15;101737.88;4960168;28;96940;-77
2021/10/27 02:53:44;;;;;;;1999.90;999.90;;;;;;;7.49;49.68;101721.00;4944803;28;98420;-77
2021/10/27 02:56:12;;;;;;;1999.90;999.90;;;;;;;7.34;50.06;101733.44;4946009;28;99139;-76
2021/10/27 02:58:40;;;;;;;1999.90;999.90;;;;;;;7.37;49.86;101730.94;4944972;28;97370;-77
2021/10/27 03:01:08;;;;;;;1999.90;999.90;;;;;;;7.38;49.90;101731.03;4945781;28;97238;-77
2021/10/27 03:03:37;;;;;;;1999.90;999.90;;;;;;;7.42;49.80;101729.47;4941475;28;99671;-76
2021/10/27 03:06:05;;;;;;;1999.90;999.90;;;;;;;7.39;49.64;101732.84;4924705;28;99325;-77
2021/10/27 03:08:33;;;;;;;1999.90;999.90;;;;;;;7.11;50.78;101729.63;4943310;28;96891;-78
2021/10/27 03:11:00;;;;;;;1999.90;999.90;;;;;;;7.08;50.93;101729.50;4941282;28;97841;-76
2021/10/27 03:13:28;;;;;;;1999.90;999.90;;;;;;;7.07;50.77;101738.28;4946664;28;98581;-77
2021/10/27 03:15:56;;;;;;;1999.90;999.90;;;;;;;7.05;50.81;101732.88;4944447;28;98136;-79
2021/10/27 03:18:26;;;;;;;1999.90;999.90;;;;;;;7.08;51.01;101741.00;4944467;28;97604;-78
2021/10/27 03:20:55;;;;;;;1999.90;999.90;;;;;;;7.55;49.52;101730.13;4945521;28;97111;-78
2021/10/27 03:23:23;;;;;;;1999.90;999.90;;;;;;;7.43;49.58;101726.91;4942399;28;99881;-78
2021/10/27 03:25:50;;;;;;;1999.90;999.90;;;;;;;7.19;50.53;101728.31;4944184;28;100334;-78
2021/10/27 03:28:18;;;;;;;1999.90;999.90;;;;;;;7.17;50.56;101736.16;4940620;28;97601;-78
2021/10/27 03:30:46;;;;;;;1999.90;999.90;;;;;;;7.19;50.66;101739.81;4943324;28;97586;-76
2021/10/27 03:33:14;;;;;;;1999.90;999.90;;;;;;;7.22;50.55;101736.38;4944661;28;98003;-77
2021/10/27 03:35:42;;;;;;;1999.90;999.90;;;;;;;7.23;50.84;101738.22;4942540;28;99695;-77
2021/10/27 03:38:11;;;;;;;1999.90;999.90;;;;;;;7.51;49.86;101735.22;4945672;28;96901;-78
2021/10/27 03:40:39;;;;;;;1999.90;999.90;;;;;;;7.57;49.69;101738.16;4944050;28;97075;-79
2021/10/27 03:43:07;;;;;;;1999.90;999.90;;;;;;;7.54;50.00;101736.28;4926068;28;100887;-79
2021/10/27 03:45:35;;;;;;;1999.90;999.90;;;;;;;7.57;49.74;101739.06;4943454;28;99606;-77
2021/10/27 03:48:02;;;;;;;1999.90;999.90;;;;;;;7.54;50.01;101727.41;4947805;28;97720;-78
2021/10/27 03:50:30;;;;;;;1999.90;999.90;;;;;;;7.54;49.93;101733.63;4945609;28;97163;-78
2021/10/27 03:52:59;;;;;;;1999.90;999.90;;;;;;;7.55;49.93;101739.81;4949849;28;97682;-79
2021/10/27 03:55:28;;;;;;;1999.90;999.90;;;;;;;7.57;49.88;101739.06;4949566;28;97595;-78
2021/10/27 03:57:59;;;;;;;1999.90;999.90;;;;;;;7.56;50.09;101750.50;4960171;28;97233;-78
2021/10/27 04:00:27;;;;;;;1999.90;999.90;;;;;;;7.55;50.15;101751.31;4943838;28;96889;-77
2021/10/27 04:02:55;;;;;;;1999.90;999.90;;;;;;;7.56;49.90;101739.91;4945878;28;97433;-78
2021/10/27 04:05:23;;;;;;;1999.90;999.90;;;;;;;7.56;50.16;101750.50;4943458;28;99262;-77
2021/10/27 04:07:51;;;;;;;1999.90;999.90;;;;;;;7.57;49.71;101751.38;4945711;28;96824;-78
2021/10/27 04:10:23;;;;;;;1999.90;999.90;;;;;;;7.61;49.86;101751.63;4942523;28;97926;-78
2021/10/27 04:12:52;;;;;;;1999.90;999.90;;;;;;;7.61;50.13;101753.34;4948014;28;101459;-78
2021/10/27 04:15:20;;;;;;;1999.90;999.90;;;;;;;7.63;49.98;101749.97;4949290;28;99472;-78
2021/10/27 04:17:47;;;;;;;1999.90;999.90;;;;;;;7.69;49.79;101749.34;4943683;28;98142;-78
2021/10/27 04:20:15;;;;;;;1999.90;999.90;;;;;;;7.71;49.68;101751.22;4960064;28;97166;-76
2021/10/27 04:22:43;;;;;;;1999.90;999.90;;;;;;;7.69;50.01;101755.53;4926976;28;99509;-78
2021/10/27 04:25:12;;;;;;;1999.90;999.90;;;;;;;7.73;49.97;101746.91;4962193;28;100496;-79
2021/10/27 04:27:40;;;;;;;1999.90;999.90;;;;;;;7.72;49.85;101755.69;4948216;28;98911;-79
2021/10/27 04:30:11;;;;;;;1999.90;999.90;;;;;;;7.73;49.77;101767.22;4945129;28;97053;-77
2021/10/27 04:32:41;;;;;;;1999.90;999.90;;;;;;;7.72;49.96;101768.94;4945259;28;99501;-78
2021/10/27 04:35:09;;;;;;;1999.90;999.90;;;;;;;7.75;49.82;101771.72;4942651;28;99313;-78
2021/10/27 04:37:39;;;;;;;1999.90;999.90;;;;;;;7.73;50.03;101772.50;4944686;28;97422;-79
2021/10/27 04:40:10;;;;;;;1999.90;999.90;;;;;;;7.66;49.96;101766.00;4932246;28;97081;-79
2021/10/27 04:42:38;;;;;;;1999.90;999.90;;;;;;;7.65;50.15;101765.94;4943175;28;99763;-78
2021/10/27 04:45:08;;;;;;;1999.90;999.90;;;;;;;7.67;49.84;101772.22;4946131;28;99181;-78
2021/10/27 04:47:38;;;;;;;1999.90;999.90;;;;;;;7.65;50.09;101769.50;4941309;28;97652;-78
2021/10/27 04:50:07;;;;;;;1999.90;999.90;;;;;;;7.68;50.01;101774.94;4949657;28;98283;-78
2021/10/27 04:52:35;;;;;;;1999.90;999.90;;;;;;;7.66;49.99;101771.28;4943792;28;99924;-77
2021/10/27 04:55:04;;;;;;;1999.90;999.90;;;;;;;7.69;49.90;101766.13;4946564;28;97320;-78
2021/10/27 04:57:31;;;;;;;1999.90;999.90;;;;;;;7.66;50.03;101775.66;4948149;28;96905;-77
2021/10/27 04:59:59;;;;;;;1999.90;999.90;;;;;;;7.66;50.16;101771.28;4947980;28;96832;-77
2021/10/27 05:02:27;;;;;;;1999.90;999.90;;;;;;;7.66;50.07;101771.28;4943986;28;98676;-78
2021/10/27 05:05:08;;;;;;;1999.90;999.90;;;;;;;7.67;50.27;101773.13;4947719;28;97786;-79
2021/10/27 05:07:36;;;;;;;1999.90;999.90;;;;;;;7.70;50.32;101775.00;4947036;28;96899;-79
2021/10/27 05:10:05;;;;;;;1999.90;999.90;;;;;;;7.73;50.08;101778.69;4948713;28;97521;-78
2021/10/27 05:12:32;;;;;;;1999.90;999.90;;;;;;;7.72;50.33;101766.31;4949585;28;97659;-78
2021/10/27 05:15:00;;;;;;;1999.90;999.90;;;;;;;7.75;50.06;101774.38;4951040;28;98963;-78
2021/10/27 05:17:28;;;;;;;1999.90;999.90;;;;;;;7.80;50.04;101770.22;4955260;28;97519;-75
2021/10/27 05:19:57;;;;;;;1999.90;999.90;;;;;;;7.84;50.02;101763.31;4951089;28;97133;-76
2021/10/27 05:22:26;;;;;;;1999.90;999.90;;;;;;;7.90;50.01;101767.19;4948796;28;99299;-78
2021/10/27 05:24:54;;;;;;;1999.90;999.90;;;;;;;7.89;50.17;101768.00;4944188;28;98935;-78
2021/10/27 05:27:22;;;;;;;1999.90;999.90;;;;;;;7.86;50.10;101764.28;4944306;28;97136;-78
2021/10/27 05:29:49;;;;;;;1999.90;999.90;;;;;;;7.85;50.38;101768.72;4946406;28;98503;-78
2021/10/27 05:32:17;;;;;;;1999.90;999.90;;;;;;;7.84;50.16;101764.22;4944627;28;100386;-79
2021/10/27 05:34:46;;;;;;;1999.90;999.90;;;;;;;7.86;50.33;101766.94;4941996;28;98137;-77
2021/10/27 05:37:15;;;;;;;1999.90;999.90;;;;;;;7.91;50.23;101768.09;4942176;28;97460;-75
2021/10/27 05:39:43;;;;;;;1999.90;999.90;;;;;;;7.85;50.23;101774.00;4934029;28;97977;-75
2021/10/27 05:42:17;;;;;;;1999.90;999.90;;;;;;;7.87;50.16;101782.94;4933585;28;97977;-76
2021/10/27 05:44:46;;;;;;;1999.90;999.90;;;;;;;7.85;50.32;101787.25;4943164;28;100398;-76
2021/10/27 05:47:15;;;;;;;1999.90;999.90;;;;;;;7.88;50.28;101783.81;4941543;28;97174;-75
2021/10/27 05:49:49;;;;;;;1999.90;999.90;;;;;;;7.91;50.43;101794.59;4942407;28;98327;-77
2021/10/27 05:55:18;;;;;;;1999.90;999.90;;;;;;;7.95;50.41;101799.19;4947166;28;97161;-74
2021/10/27 05:57:46;;;;;;;1999.90;999.90;;;;;;;7.91;50.60;101808.72;4952059;28;97236;-76
2021/10/27 06:00:14;;;;;;;1999.90;999.90;;;;;;;7.93;50.66;101804.41;4953344;28;98295;-78
2021/10/27 06:02:42;;;;;;;1999.90;999.90;;;;;;;7.97;50.55;101814.34;4943335;28;97779;-76
2021/10/27 06:05:10;;;;;;;1999.90;999.90;;;;;;;7.96;50.48;101815.19;4940816;28;97844;-77
2021/10/27 06:07:39;;;;;;;1999.90;999.90;;;;;;;7.99;50.47;101817.06;4940720;28;97664;-78
2021/10/27 06:10:11;;;;;;;1999.90;999.90;;;;;;;8.03;50.46;101812.00;4935552;28;98414;-77
2021/10/27 06:12:42;;;;;;;1999.90;999.90;;;;;;;8.10;50.27;101819.38;4930877;28;99885;-78
2021/10/27 06:15:11;;;;;;;1999.90;999.90;;;;;;;8.08;50.24;101821.06;4938417;28;100650;-76
2021/10/27 06:17:39;;;;;;;1999.90;999.90;;;;;;;8.11;50.48;101825.59;4934639;28;98744;-75
2021/10/27 06:20:08;;;;;;;1999.90;999.90;;;;;;;8.14;50.51;101826.66;4926152;28;100373;-76
2021/10/27 06:22:36;;;;;;;1999.90;999.90;;;;;;;8.16;50.67;101818.78;4935481;28;97557;-78
2021/10/27 06:25:07;;;;;;;1999.90;999.90;;;;;;;8.18;50.39;101828.59;4938038;28;97736;-76
2021/10/27 06:27:35;;;;;;;1999.90;999.90;;;;;;;8.21;50.50;101825.19;4941317;28;98498;-76
2021/10/27 06:30:08;;;;;;;1999.90;999.90;;;;;;;8.24;50.28;101834.19;4955392;28;97395;-77
2021/10/27 06:32:39;;;;;;;1999.90;999.90;;;;;;;8.27;50.55;101832.53;4943541;28;97758;-77
2021/10/27 06:35:12;;;;;;;1999.90;999.90;;;;;;;8.36;50.19;101825.00;4938882;28;100465;-78
2021/10/27 06:37:55;;;;;;;1999.90;999.90;;;;;;;8.38;50.28;101826.91;4944559;28;97148;-78
2021/10/27 06:46:02;;;;;;;1999.90;999.90;;;;;;;8.49;50.16;101830.09;4940260;28;98800;-78
2021/10/27 06:48:30;;;;;;;1999.90;999.90;;;;;;;8.50;50.10;101837.19;4943096;28;96962;-77
2021/10/27 06:51:09;;;;;;;1999.90;999.90;;;;;;;8.49;50.15;101824.78;4944133;28;97053;-77
2021/10/27 06:53:40;;;;;;;1999.90;999.90;;;;;;;8.53;50.16;101834.69;4942594;28;99403;-78
2021/10/27 06:56:11;;;;;;;1999.90;999.90;;;;;;;8.61;49.95;101847.47;4944813;28;100482;-77
2021/10/27 06:58:45;;;;;;;1999.90;999.90;;;;;;;8.65;50.06;101844.13;4960666;28;98281;-77
2021/10/27 07:01:20;;;;;;;1999.90;999.90;;;;;;;8.62;50.13;101844.00;4944772;28;97320;-78
2021/10/27 07:04:05;;;;;;;1999.90;999.90;;;;;;;8.65;50.17;101848.50;4941429;28;100382;-77
2021/10/27 07:07:00;;;;;;;1999.90;999.90;;;;;;;8.66;50.11;101850.34;4944787;28;100260;-78
2021/10/27 07:15:10;;;;;;;1999.90;999.90;;;;;;;8.70;50.11;101860.22;4948076;28;98513;-79
2021/10/27 07:17:38;;;;;;;1999.90;999.90;;;;;;;8.72;49.98;101858.56;4945084;28;97685;-78
2021/10/27 07:20:07;;;;;;;1999.90;999.90;;;;;;;8.70;50.27;101876.16;4946021;28;97711;-77
2021/10/27 07:22:35;;;;;;;1999.90;999.90;;;;;;;8.98;49.25;101873.94;4940003;28;97905;-78
2021/10/27 07:25:03;;;;;;;1999.90;999.90;;;;;;;8.68;50.18;101878.75;4942729;28;100625;-77
2021/10/27 07:27:33;;;;;;;1999.90;999.90;;;;;;;8.69;50.18;101893.84;4944784;28;99587;-78
2021/10/27 07:30:00;;;;;;;1999.90;999.90;;;;;;;8.66;50.51;101884.84;4942918;28;98196;-78
2021/10/27 07:32:29;;;;;;;1999.90;999.90;;;;;;;8.64;50.51;101890.03;4946319;28;97642;-77
2021/10/27 07:35:01;;;;;;;1999.90;999.90;;;;;;;8.67;50.36;101894.59;4948727;28;96820;-79
2021/10/27 07:40:34;;;;;;;1999.90;999.90;;;;;;;8.69;50.35;101892.94;4904766;28;98030;-78
2021/10/27 07:43:08;;;;;;;1999.90;999.90;;;;;;;8.71;50.37;101892.19;4890671;28;99741;-77
2021/10/27 07:45:37;;;;;;;1999.90;999.90;;;;;;;8.76;50.47;101889.72;4929476;28;98132;-77
2021/10/27 07:48:05;;;;;;;1999.90;999.90;;;;;;;8.81;50.24;101894.41;4943558;28;97620;-78
2021/10/27 07:50:35;;;;;;;1999.90;999.90;;;;;;;8.81;50.28;101894.41;4946811;28;98101;-78
2021/10/27 07:53:06;;;;;;;1999.90;999.90;;;;;;;8.79;50.33;101888.09;4945462;28;97509;-77
2021/10/27 07:55:35;;;;;;;1999.90;999.90;;;;;;;8.83;50.33;101890.06;4944665;28;101235;-78
2021/10/27 07:58:05;;;;;;;1999.90;999.90;;;;;;;8.82;50.38;101895.31;4945752;28;99941;-78
2021/10/27 08:00:33;;;;;;;1999.90;999.90;;;;;;;8.84;50.43;101902.50;4947983;28;96870;-79
2021/10/27 08:03:03;;;;;;;1999.90;999.90;;;;;;;8.86;50.58;101897.28;4945873;28;97756;-78
2021/10/27 08:05:33;;;;;;;1999.90;999.90;;;;;;;8.87;50.54;101889.38;4946149;28;98022;-78
2021/10/27 08:08:01;;;;;;;1999.90;999.90;;;;;;;8.92;50.35;101893.16;4956423;28;98244;-78
2021/10/27 08:10:31;;;;;;;1999.90;999.90;;;;;;;8.98;50.40;101887.19;4926265;28;98166;-78
2021/10/27 08:13:00;;;;;;;1999.90;999.90;;;;;;;9.06;50.19;101875.19;4945878;28;97831;-77
2021/10/27 08:15:30;;;;;;;1999.90;999.90;;;;;;;9.09;50.19;101875.31;4945571;28;98733;-77
2021/10/27 08:17:58;;;;;;;1999.90;999.90;;;;;;;9.15;50.15;101886.22;4943363;28;100445;-77
2021/10/27 08:20:29;;;;;;;1999.90;999.90;;;;;;;9.18;50.11;101879.28;4946369;28;96904;-76
2021/10/27 08:22:58;;;;;;;1999.90;999.90;;;;;;;9.24;49.96;101883.97;4946713;28;98566;-77
2021/10/27 08:25:30;;;;;;;1999.90;999.90;;;;;;;9.29;49.84;101877.09;4946314;28;97577;-79
2021/10/27 08:28:01;;;;;;;1999.90;999.90;;;;;;;9.32;49.87;101879.88;4945924;28;97765;-79
2021/10/27 08:30:37;;;;;;;1999.90;999.90;;;;;;;9.35;49.79;101882.69;4946250;28;97296;-77
2021/10/27 08:33:19;;;;;;;1999.90;999.90;;;;;;;9.35;49.91;101882.69;4946707;28;97798;-77
2021/10/27 08:35:47;;;;;;;1999.90;999.90;;;;;;;9.41;49.76;101885.59;4942373;28;99041;-78
2021/10/27 08:38:15;;;;;;;1999.90;999.90;;;;;;;9.50;49.67;101891.34;4939560;28;99142;-76
2021/10/27 08:40:44;;;;;;;1999.90;999.90;;;;;;;9.47;49.97;101887.59;4942456;28;97881;-75
2021/10/27 08:43:12;;;;;;;1999.90;999.90;;;;;;;9.47;50.02;101901.84;4942930;28;96938;-79
2021/10/27 08:45:41;;;;;;;1999.90;999.90;;;;;;;9.48;49.70;101898.31;4936678;28;99513;-77
2021/10/27 08:48:11;;;;;;;1999.90;999.90;;;;;;;9.49;49.86;101901.91;4936757;28;99700;-78
2021/10/27 08:50:39;;;;;;;1999.90;999.90;;;;;;;9.50;49.91;101901.97;4917932;28;97664;-79
2021/10/27 08:53:14;;;;;;;1999.90;999.90;;;;;;;9.51;49.71;101908.19;4943356;28;98836;-77
2021/10/27 08:55:45;;;;;;;1999.90;999.90;;;;;;;9.53;49.86;101909.16;4935315;28;99343;-78
2021/10/27 08:58:16;;;;;;;1999.90;999.90;;;;;;;9.55;49.89;101905.75;4938882;28;99631;-78
2021/10/27 09:00:52;;;;;;;1999.90;999.90;;;;;;;9.60;49.66;101903.28;4941302;28;97175;-76
2021/10/27 09:03:24;;;;;;;1999.90;999.90;;;;;;;9.64;49.69;101908.81;4924713;28;98821;-76
2021/10/27 09:05:58;;;;;;;1999.90;999.90;;;;;;;9.63;49.66;101916.69;4958570;28;97709;-76
2021/10/27 09:39:59;;;;;;;1999.90;999.90;;;;;;;10.04;49.33;101892.75;4943541;28;98713;-78
2021/10/27 10:04:35;;;;;;;1999.90;999.90;;;;;;;10.36;48.73;101896.69;4941351;28;98264;-76
2021/10/27 10:07:06;;;;;;;1999.90;999.90;;;;;;;10.39;49.00;101907.47;4945814;28;97166;-76
2021/10/27 10:09:40;;;;;;;1999.90;999.90;;;;;;;10.60;48.91;101898.59;4944093;28;97038;-77
2021/10/27 10:12:08;;;;;;;1999.90;999.90;;;;;;;10.80;49.05;101904.69;4944554;28;98138;-76
2021/10/27 10:14:38;;;;;;;1999.90;999.90;;;;;;;10.81;49.17;101901.19;4944306;28;97657;-77
2021/10/27 10:17:07;;;;;;;1999.90;999.90;;;;;;;9.19;53.40;101899.69;4947117;28;97726;-77
2021/10/27 10:19:38;;;;;;;1999.90;999.90;;;;;;;9.31;53.37;101904.63;4945376;28;97576;-77
2021/10/27 10:22:26;;;;;;;1999.90;999.90;;;;;;;9.06;54.22;101907.06;4944613;28;101139;-77
2021/10/27 10:24:55;;;;;;;1999.90;999.90;;;;;;;9.26;53.79;101900.88;4944444;28;97753;-76
2021/10/27 10:27:36;;;;;;;1999.90;999.90;;;;;;;9.38;53.75;101904.06;4941858;28;97401;-77
2021/10/27 10:30:24;;;;;;;1999.90;999.90;;;;;;;9.51;53.35;101906.44;4944844;28;97360;-77
2021/10/27 10:33:04;;;;;;;1999.90;999.90;;;;;;;9.64;53.40;101906.16;4944674;28;99317;-78
2021/10/27 10:35:48;;;;;;;1999.90;999.90;;;;;;;9.30;54.02;101910.78;4946450;28;97364;-78
2021/10/27 10:38:51;;;;;;;1999.90;999.90;;;;;;;9.17;54.60;101908.41;4944357;28;97722;-77
2021/10/27 10:41:55;;;;;;;1999.90;999.90;;;;;;;9.16;54.79;101903.97;4947430;28;97705;-77
2021/10/27 10:59:49;;;;;;;1999.90;999.90;;;;;;;9.29;54.25;101916.94;4913327;28;98437;-73
2021/10/27 11:22:45;;;;;;;1999.90;999.90;;;;;;;9.17;54.24;101911.97;4881598;28;99074;-73
2021/10/27 11:25:20;;;;;;;1999.90;999.90;;;;;;;9.19;54.50;101920.94;4880395;28;97071;-73
2021/10/27 11:39:33;;;;;;;1999.90;999.90;;;;;;;9.20;53.89;101895.28;4881029;28;97614;-72
2021/10/27 11:42:09;;;;;;;1999.90;999.90;;;;;;;9.22;54.10;101901.59;4895529;28;100415;-75
2021/10/27 11:44:44;;;;;;;1999.90;999.90;;;;;;;9.21;54.01;101887.38;4899831;28;99281;-73
2021/10/27 11:47:17;;;;;;;1999.90;999.90;;;;;;;9.23;53.96;101900.72;4882316;28;98658;-75
2021/10/27 11:49:53;;;;;;;1999.90;999.90;;;;;;;9.28;53.80;101887.66;4899827;28;98833;-74
2021/10/27 11:52:31;;;;;;;1999.90;999.90;;;;;;;9.34;53.64;101899.44;4885118;28;97797;-74
2021/10/27 11:55:00;;;;;;;1999.90;999.90;;;;;;;9.34;53.82;101896.78;4885197;28;98716;-74
2021/10/27 11:57:31;;;;;;;1999.90;999.90;;;;;;;9.38;53.67;101898.75;4884610;28;97213;-74
2021/10/27 12:00:01;;;;;;;1999.90;999.90;;;;;;;9.43;53.58;101886.56;4885788;28;98928;-75
2021/10/27 12:02:52;;;;;;;1999.90;999.90;;;;;;;9.38;53.22;101882.81;4883965;28;98128;-74
2021/10/27 12:05:22;;;;;;;1999.90;999.90;;;;;;;9.42;53.82;101881.19;4885393;28;98710;-72
2021/10/27 12:08:10;;;;;;;1999.90;999.90;;;;;;;9.41;53.21;101900.66;4886039;28;97664;-75
2021/10/27 12:10:45;;;;;;;1999.90;999.90;;;;;;;9.44;53.75;101875.13;4899013;28;97381;-75
2021/10/27 12:13:27;;;;;;;1999.90;999.90;;;;;;;9.53;53.50;101880.84;4883411;28;97329;-75
2021/10/27 12:16:24;;;;;;;1999.90;999.90;;;;;;;9.59;53.07;101882.88;4882206;28;100350;-72
2021/10/27 12:18:57;;;;;;;1999.90;999.90;;;;;;;9.63;53.22;101874.16;4884946;28;96738;-74
2021/10/27 12:21:26;;;;;;;1999.90;999.90;;;;;;;9.77;53.05;101875.66;4884741;28;96954;-74
2021/10/27 12:23:55;;;;;;;1999.90;999.90;;;;;;;9.73;53.18;101885.28;4900024;28;97623;-73
2021/10/27 12:26:24;;;;;;;1999.90;999.90;;;;;;;9.74;53.11;101883.50;4884616;28;97973;-73
2021/10/27 12:29:09;;;;;;;1999.90;999.90;;;;;;;9.73;52.48;101869.31;4884425;28;97430;-73
2021/10/27 12:31:37;;;;;;;1999.90;999.90;;;;;;;9.74;53.02;101904.75;4886715;28;99970;-73
2021/10/27 12:34:20;;;;;;;1999.90;999.90;;;;;;;9.69;52.45;101872.69;4900018;28;99614;-74
2021/10/27 12:36:50;;;;;;;1999.90;999.90;;;;;;;9.72;53.04;101877.19;4899737;28;99160;-72
2021/10/27 12:39:24;;;;;;;1999.90;999.90;;;;;;;9.68;53.04;101865.53;4884952;28;96748;-72
2021/10/27 12:42:01;;;;;;;1999.90;999.90;;;;;;;9.68;52.92;101865.53;4899785;28;97974;-72
2021/10/27 12:44:29;;;;;;;1999.90;999.90;;;;;;;9.70;53.25;101870.94;4885341;28;99050;-75
2021/10/27 12:47:09;;;;;;;1999.90;999.90;;;;;;;10.02;51.83;101859.88;4878636;28;99384;-75
2021/10/27 12:49:38;;;;;;;1999.90;999.90;;;;;;;10.18;51.46;101863.22;4896744;28;98397;-75
2021/10/27 12:52:27;;;;;;;1999.90;999.90;;;;;;;9.96;51.86;101855.22;4883002;28;97266;-73
2021/10/27 12:55:13;;;;;;;1999.90;999.90;;;;;;;9.93;52.28;101854.19;4883387;28;97553;-73
2021/10/27 12:57:56;;;;;;;1999.90;999.90;;;;;;;9.95;52.29;101857.81;4883831;28;100363;-74
2021/10/27 13:00:29;;;;;;;1999.90;999.90;;;;;;;9.96;52.40;101852.56;4883698;28;98192;-73
2021/10/27 13:06:05;;;;;;;1999.90;999.90;;;;;;;9.90;52.70;101854.94;4879853;28;99064;-73
2021/10/27 13:08:52;;;;;;;1999.90;999.90;;;;;;;10.20;51.46;101864.19;4877036;28;97845;-75