Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:15;;;;;;;;;;;16.70;99.90;;;;;;5072703;28;19958;-67
2023/05/02 00:02:42;;;;;;;;;;;16.70;99.90;;;;;;5072513;28;20284;-67
2023/05/02 00:05:08;;;;;;;;;;;16.70;99.90;;;;;;5070550;28;19904;-67
2023/05/02 00:07:34;;;;;;;;;;;16.60;99.90;;;;;;5070484;28;19904;-68
2023/05/02 00:10:01;;;;;;;;;;;16.60;99.90;;;;;;5072061;28;19927;-67
2023/05/02 00:12:27;;;;;;;;;;;16.70;99.90;;;;;;5072300;28;20023;-68
2023/05/02 00:14:53;;;;;;;;;;;16.70;99.90;;;;;;5070358;28;19911;-68
2023/05/02 00:17:19;;;;;;;;;;;16.70;99.90;;;;;;5072097;28;20280;-68
2023/05/02 00:19:45;;;;;;;;;;;16.70;99.90;;;;;;5071708;28;19987;-68
2023/05/02 00:22:11;;;;;;;;;;;16.60;99.90;;;;;;5071757;28;20391;-68
2023/05/02 00:24:37;;;;;;;;;;;16.60;99.90;;;;;;5071791;28;19964;-68
2023/05/02 00:27:03;;;;;;;;;;;16.70;99.90;;;;;;5071758;28;19946;-68
2023/05/02 00:29:29;;;;;;;;;;;16.70;99.90;;;;;;5071373;28;20007;-68
2023/05/02 00:31:56;;;;;;;;;;;16.70;99.90;;;;;;5071317;28;20357;-68
2023/05/02 00:34:22;;;;;;;;;;;16.70;99.90;;;;;;5071331;28;19954;-69
2023/05/02 00:36:48;;;;;;;;;;;16.80;99.90;;;;;;5071609;28;19905;-68
2023/05/02 00:39:14;;;;;;;;;;;16.90;99.90;;;;;;5071429;28;19965;-67
2023/05/02 00:41:40;;;;;;;;;;;16.80;99.90;;;;;;5071654;28;19919;-66
2023/05/02 00:44:07;;;;;;;;;;;16.80;99.90;;;;;;5071138;28;19932;-68
2023/05/02 00:46:33;;;;;;;;;;;16.80;99.90;;;;;;5069781;28;19958;-67
2023/05/02 00:49:00;;;;;;;;;;;16.90;99.90;;;;;;5071660;28;19943;-67
2023/05/02 00:51:26;;;;;;;;;;;16.90;99.90;;;;;;5071119;28;19934;-68
2023/05/02 00:53:52;;;;;;;;;;;16.90;99.90;;;;;;5071014;28;19924;-66
2023/05/02 00:56:18;;;;;;;;;;;16.90;99.90;;;;;;5070390;28;19933;-68
2023/05/02 00:58:44;;;;;;;;;;;16.90;99.90;;;;;;5071086;28;20210;-68
2023/05/02 01:01:31;;;;;;;;;;;16.90;99.90;;;;;;5070636;28;20012;-67
2023/05/02 01:04:00;;;;;;;;;;;16.80;99.90;;;;;;5066790;28;19912;-69
2023/05/02 01:06:30;;;;;;;;;;;16.70;99.90;;;;;;5069506;28;19915;-68
2023/05/02 01:09:16;;;;;;;;;;;16.70;99.90;;;;;;5070801;28;20272;-66
2023/05/02 01:11:52;;;;;;;;;;;16.70;99.90;;;;;;5070862;28;19995;-68
2023/05/02 01:14:20;;;;;;;;;;;16.70;99.90;;;;;;5069047;28;20335;-68
2023/05/02 01:16:46;;;;;;;;;;;16.80;99.90;;;;;;5071050;28;19978;-68
2023/05/02 01:19:18;;;;;;;;;;;16.70;99.90;;;;;;5069216;28;19908;-67
2023/05/02 01:21:44;;;;;;;;;;;16.70;99.90;;;;;;5070965;28;19905;-68
2023/05/02 01:24:18;;;;;;;;;;;16.70;99.90;;;;;;5070641;28;19939;-68
2023/05/02 01:26:47;;;;;;;;;;;16.60;99.90;;;;;;5070943;28;20344;-68
2023/05/02 01:29:14;;;;;;;;;;;16.60;99.90;;;;;;5070568;28;19904;-68
2023/05/02 01:31:43;;;;;;;;;;;16.50;99.90;;;;;;5070442;28;19921;-63
2023/05/02 01:34:09;;;;;;;;;;;16.40;99.90;;;;;;5070632;28;20218;-67
2023/05/02 01:36:36;;;;;;;;;;;16.40;99.90;;;;;;5070662;28;19994;-68
2023/05/02 01:39:03;;;;;;;;;;;16.40;99.90;;;;;;5068987;28;19904;-67
2023/05/02 01:41:31;;;;;;;;;;;16.40;99.90;;;;;;5070339;28;19908;-68
2023/05/02 01:43:58;;;;;;;;;;;16.40;99.90;;;;;;5070191;28;19912;-69
2023/05/02 01:46:30;;;;;;;;;;;16.50;99.90;;;;;;5069138;28;19980;-66
2023/05/02 01:49:00;;;;;;;;;;;16.50;99.90;;;;;;5069080;28;20278;-64
2023/05/02 01:51:56;;;;;;;;;;;16.50;99.90;;;;;;5069015;28;19944;-64
2023/05/02 01:54:23;;;;;;;;;;;16.50;99.90;;;;;;5068784;28;20272;-67
2023/05/02 01:56:50;;;;;;;;;;;16.50;99.90;;;;;;5068891;28;19947;-66
2023/05/02 01:59:19;;;;;;;;;;;16.60;99.90;;;;;;5070109;28;19994;-68
2023/05/02 02:01:45;;;;;;;;;;;16.50;99.90;;;;;;5070502;28;19911;-68
2023/05/02 02:04:12;;;;;;;;;;;16.50;99.90;;;;;;5070378;28;19924;-68
2023/05/02 02:06:38;;;;;;;;;;;16.60;99.90;;;;;;5070569;28;19995;-67
2023/05/02 02:09:04;;;;;;;;;;;16.60;99.90;;;;;;5074105;28;19905;-68
2023/05/02 02:11:43;;;;;;;;;;;16.60;99.90;;;;;;5074537;28;19915;-68
2023/05/02 02:14:24;;;;;;;;;;;16.60;99.90;;;;;;5074296;28;19905;-67
2023/05/02 02:16:52;;;;;;;;;;;16.60;99.90;;;;;;5074428;28;20063;-69
2023/05/02 02:19:19;;;;;;;;;;;16.50;99.90;;;;;;5074047;28;20325;-68
2023/05/02 02:21:46;;;;;;;;;;;16.50;99.90;;;;;;5074377;28;19908;-68
2023/05/02 02:24:12;;;;;;;;;;;16.50;99.90;;;;;;5073882;28;19920;-69
2023/05/02 02:26:40;;;;;;;;;;;16.60;99.90;;;;;;5073873;28;19968;-68
2023/05/02 02:29:06;;;;;;;;;;;16.60;99.90;;;;;;5074294;28;19916;-68
2023/05/02 02:31:33;;;;;;;;;;;16.50;99.90;;;;;;5073682;28;20080;-68
2023/05/02 02:33:59;;;;;;;;;;;16.40;99.90;;;;;;5074046;28;19924;-68
2023/05/02 02:36:29;;;;;;;;;;;16.40;99.90;;;;;;5073850;28;19905;-67
2023/05/02 02:39:00;;;;;;;;;;;16.30;99.90;;;;;;5073694;28;19908;-67
2023/05/02 02:41:30;;;;;;;;;;;16.20;99.90;;;;;;5074039;28;20249;-68
2023/05/02 02:44:00;;;;;;;;;;;16.10;99.90;;;;;;5073182;28;19912;-67
2023/05/02 02:46:26;;;;;;;;;;;16.10;99.90;;;;;;5073041;28;19908;-68
2023/05/02 02:48:57;;;;;;;;;;;16.10;99.90;;;;;;5071300;28;19915;-67
2023/05/02 02:51:38;;;;;;;;;;;16.00;99.90;;;;;;5072673;28;19911;-68
2023/05/02 02:54:07;;;;;;;;;;;16.00;99.90;;;;;;5072189;28;19911;-68
2023/05/02 02:56:36;;;;;;;;;;;15.90;99.90;;;;;;5074034;28;19954;-68
2023/05/02 02:59:20;;;;;;;;;;;15.80;99.90;;;;;;5072631;28;20280;-65
2023/05/02 03:01:48;;;;;;;;;;;15.80;99.90;;;;;;5073895;28;19911;-68
2023/05/02 03:04:15;;;;;;;;;;;15.80;99.90;;;;;;5073658;28;20255;-68
2023/05/02 03:06:41;;;;;;;;;;;15.90;99.90;;;;;;5074216;28;20306;-68
2023/05/02 03:09:13;;;;;;;;;;;15.90;99.90;;;;;;5074433;28;19930;-68
2023/05/02 03:11:39;;;;;;;;;;;15.90;99.90;;;;;;5074489;28;19928;-69
2023/05/02 03:14:05;;;;;;;;;;;15.90;99.90;;;;;;5073969;28;19911;-67
2023/05/02 03:16:35;;;;;;;;;;;15.90;99.90;;;;;;5073763;28;19910;-67
2023/05/02 03:19:01;;;;;;;;;;;15.80;99.90;;;;;;5071419;28;19951;-68
2023/05/02 03:21:28;;;;;;;;;;;15.80;99.90;;;;;;5073817;28;19955;-68
2023/05/02 03:23:54;;;;;;;;;;;15.80;99.90;;;;;;5072417;28;19919;-68
2023/05/02 03:26:20;;;;;;;;;;;15.80;99.90;;;;;;5074442;28;19908;-67
2023/05/02 03:28:45;;;;;;;;;;;15.80;99.90;;;;;;5074140;28;19939;-68
2023/05/02 03:31:13;;;;;;;;;;;15.80;99.90;;;;;;5073684;28;20026;-68
2023/05/02 03:33:39;;;;;;;;;;;15.70;99.90;;;;;;5074112;28;19905;-68
2023/05/02 03:36:06;;;;;;;;;;;15.70;99.90;;;;;;5074343;28;19915;-67
2023/05/02 03:38:31;;;;;;;;;;;15.80;99.90;;;;;;5074238;28;19953;-68
2023/05/02 03:40:57;;;;;;;;;;;15.70;99.90;;;;;;5074124;28;19931;-68
2023/05/02 03:43:23;;;;;;;;;;;15.60;99.90;;;;;;5074019;28;20264;-68
2023/05/02 03:45:49;;;;;;;;;;;15.70;99.90;;;;;;5072346;28;20356;-68
2023/05/02 03:48:14;;;;;;;;;;;15.70;99.90;;;;;;5074176;28;19955;-68
2023/05/02 03:50:40;;;;;;;;;;;15.60;99.90;;;;;;5073644;28;20403;-68
2023/05/02 03:53:08;;;;;;;;;;;15.60;99.90;;;;;;5074004;28;19950;-67
2023/05/02 03:55:41;;;;;;;;;;;15.70;99.90;;;;;;5073439;28;20276;-67
2023/05/02 03:58:07;;;;;;;;;;;15.70;99.90;;;;;;5073464;28;19927;-68
2023/05/02 04:00:33;;;;;;;;;;;15.70;99.90;;;;;;5073588;28;20258;-67
2023/05/02 04:03:00;;;;;;;;;;;15.60;99.90;;;;;;5073392;28;19936;-68
2023/05/02 04:05:26;;;;;;;;;;;15.60;99.90;;;;;;5073241;28;19904;-67
2023/05/02 04:07:52;;;;;;;;;;;15.50;99.90;;;;;;5073710;28;20000;-67
2023/05/02 04:10:19;;;;;;;;;;;15.50;99.90;;;;;;5073826;28;20309;-67
2023/05/02 04:12:45;;;;;;;;;;;15.50;99.90;;;;;;5073295;28;20006;-67
2023/05/02 04:15:11;;;;;;;;;;;15.50;99.90;;;;;;5072630;28;19908;-66
2023/05/02 04:17:37;;;;;;;;;;;15.50;99.90;;;;;;5070745;28;19947;-67
2023/05/02 04:20:04;;;;;;;;;;;15.50;99.90;;;;;;5073684;28;20344;-66
2023/05/02 04:22:30;;;;;;;;;;;15.40;99.90;;;;;;5073514;28;19952;-68
2023/05/02 04:24:56;;;;;;;;;;;15.40;99.90;;;;;;5073309;28;19999;-67
2023/05/02 04:27:22;;;;;;;;;;;15.40;99.90;;;;;;5072439;28;20426;-68
2023/05/02 04:29:49;;;;;;;;;;;15.30;99.90;;;;;;5071572;28;19951;-68
2023/05/02 04:32:14;;;;;;;;;;;15.40;99.90;;;;;;5073233;28;20019;-68
2023/05/02 04:34:40;;;;;;;;;;;15.30;99.90;;;;;;5072014;28;19909;-68
2023/05/02 04:37:06;;;;;;;;;;;15.30;99.90;;;;;;5072030;28;19904;-68
2023/05/02 04:39:33;;;;;;;;;;;15.30;99.90;;;;;;5073613;28;19943;-63
2023/05/02 04:42:00;;;;;;;;;;;15.30;99.90;;;;;;5072545;28;19991;-67
2023/05/02 04:44:26;;;;;;;;;;;15.30;99.90;;;;;;5055740;28;19913;-67
2023/05/02 04:46:52;;;;;;;;;;;15.40;99.90;;;;;;5073583;28;19909;-68
2023/05/02 04:49:18;;;;;;;;;;;15.60;99.90;;;;;;5072383;28;19949;-68
2023/05/02 04:51:44;;;;;;;;;;;15.70;99.90;;;;;;5073822;28;20349;-68
2023/05/02 04:54:10;;;;;;;;;;;15.70;99.90;;;;;;5071341;28;20043;-67
2023/05/02 04:56:36;;;;;;;;;;;15.80;99.90;;;;;;5072931;28;19948;-69
2023/05/02 04:59:01;;;;;;;;;;;15.90;99.90;;;;;;5073007;28;20317;-67
2023/05/02 05:01:27;;;;;;;;;;;16.00;99.90;;;;;;5072365;28;19904;-68
2023/05/02 05:03:54;;;;;;;;;;;16.10;99.90;;;;;;5070941;28;19919;-69
2023/05/02 05:06:19;;;;;;;;;;;16.20;99.90;;;;;;5072546;28;19908;-69
2023/05/02 05:08:45;;;;;;;;;;;16.20;99.90;;;;;;5072418;28;20309;-69
2023/05/02 05:11:11;;;;;;;;;;;16.40;99.90;;;;;;5072439;28;20222;-68
2023/05/02 05:13:37;;;;;;;;;;;16.40;99.90;;;;;;5072802;28;19905;-69
2023/05/02 05:16:03;;;;;;;;;;;16.40;99.90;;;;;;5072288;28;19905;-69
2023/05/02 05:18:30;;;;;;;;;;;16.40;99.90;;;;;;5071644;28;19915;-67
2023/05/02 05:20:56;;;;;;;;;;;16.40;99.90;;;;;;5071454;28;19904;-69
2023/05/02 05:23:22;;;;;;;;;;;16.40;99.90;;;;;;5072660;28;19934;-69
2023/05/02 05:25:47;;;;;;;;;;;16.40;99.90;;;;;;5072978;28;19904;-69
2023/05/02 05:28:14;;;;;;;;;;;16.60;99.90;;;;;;5072416;28;19908;-69
2023/05/02 05:30:40;;;;;;;;;;;16.50;99.90;;;;;;5071786;28;20276;-67
2023/05/02 05:33:06;;;;;;;;;;;16.60;99.90;;;;;;5070936;28;19912;-68
2023/05/02 05:35:32;;;;;;;;;;;16.70;99.90;;;;;;5072506;28;20330;-68
2023/05/02 05:37:58;;;;;;;;;;;16.50;99.90;;;;;;5071895;28;19916;-69
2023/05/02 05:40:24;;;;;;;;;;;16.60;99.90;;;;;;5070494;28;19904;-68
2023/05/02 05:42:50;;;;;;;;;;;16.70;99.90;;;;;;5069780;28;19908;-68
2023/05/02 05:45:18;;;;;;;;;;;16.80;99.90;;;;;;5071591;28;19931;-68
2023/05/02 05:47:44;;;;;;;;;;;16.80;99.90;;;;;;5071800;28;19948;-69
2023/05/02 05:50:10;;;;;;;;;;;16.90;99.90;;;;;;5071310;28;19943;-69
2023/05/02 05:52:36;;;;;;;;;;;17.00;99.90;;;;;;5071618;28;19958;-68
2023/05/02 05:55:03;;;;;;;;;;;17.30;99.90;;;;;;5069968;28;19912;-69
2023/05/02 05:57:28;;;;;;;;;;;17.40;99.90;;;;;;5071401;28;19950;-69
2023/05/02 05:59:57;;;;;;;;;;;17.40;99.90;;;;;;5070637;28;19909;-76
2023/05/02 06:02:23;;;;;;;;;;;17.30;99.90;;;;;;5069835;28;19920;-74
2023/05/02 06:04:49;;;;;;;;;;;17.50;99.90;;;;;;5071037;28;19913;-75
2023/05/02 06:07:17;;;;;;;;;;;17.70;99.90;;;;;;5103295;22;20599;-74
2023/05/02 06:09:49;;;;;;;;;;;17.70;99.90;;;;;;5069232;28;19969;-71
2023/05/02 06:12:50;;;;;;;;;;;17.90;99.90;;;;;;5073326;22;19931;-72
2023/05/02 06:15:16;;;;;;;;;;;17.90;99.90;;;;;;4951351;29;19927;-78
2023/05/02 06:17:41;;;;;;;;;;;18.00;99.90;;;;;;4951386;29;20383;-80
2023/05/02 06:20:08;;;;;;;;;;;18.20;99.90;;;;;;4951727;29;19914;-77
2023/05/02 06:22:49;;;;;;;;;;;17.90;99.90;;;;;;4951798;29;19914;-80
2023/05/02 06:25:15;;;;;;;;;;;17.80;99.90;;;;;;4953118;29;19906;-76
2023/05/02 06:27:40;;;;;;;;;;;18.00;99.90;;;;;;4951920;29;19997;-77
2023/05/02 06:30:06;;;;;;;;;;;18.10;99.90;;;;;;4952132;29;19910;-74
2023/05/02 06:32:32;;;;;;;;;;;18.20;99.90;;;;;;4965603;28;20005;-78
2023/05/02 06:34:59;;;;;;;;;;;18.50;99.90;;;;;;4970554;28;20009;-75
2023/05/02 06:37:25;;;;;;;;;;;18.50;99.90;;;;;;4970689;28;19914;-75
2023/05/02 06:39:50;;;;;;;;;;;18.70;99.90;;;;;;4969864;28;19961;-76
2023/05/02 06:42:16;;;;;;;;;;;19.30;99.90;;;;;;4970215;28;19917;-73
2023/05/02 06:44:51;;;;;;;;;;;19.60;99.90;;;;;;4953540;28;19968;-75
2023/05/02 06:47:17;;;;;;;;;;;19.80;99.90;;;;;;4970284;28;19910;-74
2023/05/02 06:49:43;;;;;;;;;;;19.90;99.90;;;;;;4972981;28;20224;-74
2023/05/02 06:52:08;;;;;;;;;;;20.00;99.90;;;;;;5049403;28;19904;-76
2023/05/02 06:54:34;;;;;;;;;;;20.00;99.90;;;;;;5067718;28;19905;-75
2023/05/02 06:57:01;;;;;;;;;;;19.90;99.90;;;;;;5054218;28;19905;-75
2023/05/02 06:59:27;;;;;;;;;;;20.10;99.90;;;;;;5053873;28;19916;-73
2023/05/02 07:01:53;;;;;;;;;;;20.40;99.90;;;;;;5053537;28;20007;-74
2023/05/02 07:04:19;;;;;;;;;;;20.80;99.90;;;;;;5052187;28;19928;-73
2023/05/02 07:06:45;;;;;;;;;;;20.80;99.90;;;;;;5052890;28;19959;-75
2023/05/02 07:09:11;;;;;;;;;;;20.80;99.90;;;;;;5054025;28;19909;-75
2023/05/02 07:11:37;;;;;;;;;;;20.60;99.90;;;;;;5054428;28;19904;-74
2023/05/02 07:14:03;;;;;;;;;;;20.70;99.90;;;;;;5053845;28;20369;-74
2023/05/02 07:16:29;;;;;;;;;;;20.60;99.90;;;;;;5053402;28;19969;-71
2023/05/02 07:18:55;;;;;;;;;;;20.80;99.90;;;;;;5053568;28;20367;-72
2023/05/02 07:21:21;;;;;;;;;;;21.20;99.90;;;;;;5053431;28;19909;-74
2023/05/02 07:23:46;;;;;;;;;;;22.10;99.90;;;;;;5053275;28;19961;-72
2023/05/02 07:26:12;;;;;;;;;;;23.00;99.90;;;;;;5053863;28;19908;-71
2023/05/02 07:28:38;;;;;;;;;;;23.50;99.90;;;;;;5053579;28;19909;-71
2023/05/02 07:31:05;;;;;;;;;;;23.60;99.90;;;;;;5053297;28;20281;-69
2023/05/02 07:33:30;;;;;;;;;;;23.40;99.90;;;;;;5051952;28;19952;-72
2023/05/02 07:35:56;;;;;;;;;;;22.20;99.90;;;;;;5053429;28;20245;-71
2023/05/02 07:38:22;;;;;;;;;;;22.30;99.90;;;;;;5067940;28;19954;-72
2023/05/02 07:40:48;;;;;;;;;;;22.20;99.90;;;;;;5053255;28;19916;-72
2023/05/02 07:43:15;;;;;;;;;;;22.10;99.90;;;;;;5051641;28;19912;-71
2023/05/02 07:45:41;;;;;;;;;;;22.20;99.90;;;;;;5053066;28;19905;-72
2023/05/02 07:48:06;;;;;;;;;;;22.50;99.90;;;;;;5053114;28;19931;-71
2023/05/02 07:50:32;;;;;;;;;;;22.70;99.90;;;;;;5051070;28;20050;-71
2023/05/02 07:52:59;;;;;;;;;;;22.50;99.90;;;;;;5053121;28;20268;-72
2023/05/02 07:55:27;;;;;;;;;;;22.90;99.90;;;;;;5052762;28;19951;-71
2023/05/02 07:57:53;;;;;;;;;;;23.40;99.90;;;;;;5052456;28;19905;-72
2023/05/02 08:00:20;;;;;;;;;;;23.90;99.90;;;;;;5052759;28;19915;-72
2023/05/02 08:02:45;;;;;;;;;;;23.50;99.90;;;;;;5052221;28;19908;-72
2023/05/02 08:05:11;;;;;;;;;;;23.70;99.90;;;;;;5051855;28;19992;-71
2023/05/02 08:07:37;;;;;;;;;;;23.90;99.90;;;;;;5052462;28;20329;-71
2023/05/02 08:10:04;;;;;;;;;;;23.10;99.90;;;;;;5052288;28;19905;-70
2023/05/02 08:12:30;;;;;;;;;;;23.10;99.90;;;;;;5052339;28;19905;-70
2023/05/02 08:14:55;;;;;;;;;;;22.60;99.90;;;;;;5052927;28;20326;-70
2023/05/02 08:17:21;;;;;;;;;;;22.70;99.90;;;;;;5052061;28;19939;-72
2023/05/02 08:19:47;;;;;;;;;;;23.00;99.90;;;;;;5052446;28;19912;-70
2023/05/02 08:22:14;;;;;;;;;;;23.30;99.90;;;;;;5067395;28;19904;-72
2023/05/02 08:24:40;;;;;;;;;;;23.40;99.90;;;;;;5052362;28;19909;-72
2023/05/02 08:27:05;;;;;;;;;;;23.50;99.90;;;;;;5052094;28;19969;-71
2023/05/02 08:29:31;;;;;;;;;;;23.90;99.90;;;;;;5050708;28;20268;-72
2023/05/02 08:31:57;;;;;;;;;;;24.10;99.90;;;;;;5051919;28;20452;-70
2023/05/02 08:34:23;;;;;;;;;;;24.20;99.90;;;;;;5052189;28;19909;-71
2023/05/02 08:36:49;;;;;;;;;;;24.10;99.90;;;;;;5050774;28;19958;-71
2023/05/02 08:39:15;;;;;;;;;;;23.60;99.90;;;;;;5052114;28;19905;-70
2023/05/02 08:41:41;;;;;;;;;;;23.60;99.90;;;;;;5051911;28;19911;-70
2023/05/02 08:44:07;;;;;;;;;;;23.60;99.90;;;;;;5051848;28;20015;-70
2023/05/02 08:46:39;;;;;;;;;;;23.80;99.90;;;;;;5051650;28;19940;-71
2023/05/02 08:49:05;;;;;;;;;;;23.70;99.90;;;;;;5051858;28;19905;-71
2023/05/02 08:51:31;;;;;;;;;;;23.30;99.90;;;;;;5050291;28;20007;-72
2023/05/02 08:53:57;;;;;;;;;;;23.70;99.90;;;;;;5051728;28;19954;-70
2023/05/02 08:56:24;;;;;;;;;;;23.00;99.90;;;;;;5051782;28;19916;-70
2023/05/02 08:58:49;;;;;;;;;;;23.10;99.90;;;;;;5052153;28;19970;-70
2023/05/02 09:01:16;;;;;;;;;;;23.40;99.90;;;;;;5051116;28;19905;-70
2023/05/02 09:03:43;;;;;;;;;;;23.60;99.90;;;;;;5051642;28;19924;-71
2023/05/02 09:06:13;;;;;;;;;;;23.90;99.90;;;;;;5051839;28;19958;-72
2023/05/02 09:08:40;;;;;;;;;;;23.80;99.90;;;;;;5050309;28;19944;-71
2023/05/02 09:11:06;;;;;;;;;;;24.00;99.90;;;;;;5052192;28;19905;-72
2023/05/02 09:13:35;;;;;;;;;;;24.20;99.90;;;;;;5051627;28;20368;-71
2023/05/02 09:16:08;;;;;;;;;;;24.10;99.90;;;;;;5049917;28;19920;-70
2023/05/02 09:18:38;;;;;;;;;;;23.90;99.90;;;;;;5051398;28;20015;-70
2023/05/02 09:21:15;;;;;;;;;;;23.40;99.90;;;;;;5051935;28;19912;-70
2023/05/02 09:23:43;;;;;;;;;;;22.80;99.90;;;;;;5051965;28;20020;-69
2023/05/02 09:26:13;;;;;;;;;;;22.70;99.90;;;;;;5051575;28;19911;-70
2023/05/02 09:28:45;;;;;;;;;;;22.60;99.90;;;;;;5051585;28;19950;-70
2023/05/02 09:31:20;;;;;;;;;;;22.90;99.90;;;;;;5051465;28;19905;-69
2023/05/02 09:33:46;;;;;;;;;;;23.10;99.90;;;;;;5051401;28;19905;-70
2023/05/02 09:36:14;;;;;;;;;;;23.00;99.90;;;;;;5051270;28;20316;-68
2023/05/02 09:38:41;;;;;;;;;;;22.70;99.90;;;;;;5050106;28;20246;-69
2023/05/02 09:41:06;;;;;;;;;;;22.60;99.90;;;;;;5051753;28;20373;-69
2023/05/02 09:43:32;;;;;;;;;;;22.80;99.90;;;;;;5051358;28;20011;-70
2023/05/02 09:46:03;;;;;;;;;;;22.40;99.90;;;;;;5051152;28;20065;-70
2023/05/02 09:48:29;;;;;;;;;;;22.70;99.90;;;;;;5049823;28;20297;-70
2023/05/02 09:50:56;;;;;;;;;;;23.00;99.90;;;;;;5051108;28;19953;-69
2023/05/02 09:53:23;;;;;;;;;;;23.10;99.90;;;;;;5051497;28;19904;-70
2023/05/02 09:55:58;;;;;;;;;;;23.20;99.90;;;;;;5051443;28;19911;-70
2023/05/02 09:58:24;;;;;;;;;;;23.10;99.90;;;;;;5051090;28;19905;-69
2023/05/02 10:00:53;;;;;;;;;;;23.10;99.90;;;;;;5049169;28;19947;-68
2023/05/02 10:03:19;;;;;;;;;;;23.20;99.90;;;;;;5050928;28;19935;-69
2023/05/02 10:05:46;;;;;;;;;;;23.30;99.90;;;;;;5050749;28;20281;-67
2023/05/02 10:08:12;;;;;;;;;;;23.40;99.90;;;;;;5050902;28;20009;-68
2023/05/02 10:10:39;;;;;;;;;;;23.60;99.90;;;;;;5051032;28;19904;-69
2023/05/02 10:13:06;;;;;;;;;;;23.40;99.90;;;;;;5049450;28;20348;-69
2023/05/02 10:15:35;;;;;;;;;;;23.30;99.90;;;;;;5050805;28;19911;-69
2023/05/02 10:18:06;;;;;;;;;;;23.70;99.90;;;;;;5051040;28;19905;-69
2023/05/02 10:20:34;;;;;;;;;;;23.70;99.90;;;;;;5051423;28;19959;-69
2023/05/02 10:23:03;;;;;;;;;;;23.50;99.90;;;;;;5051381;28;19909;-69
2023/05/02 10:25:29;;;;;;;;;;;23.40;99.90;;;;;;5051192;28;19979;-67
2023/05/02 10:27:56;;;;;;;;;;;23.60;99.90;;;;;;5051530;28;20338;-70
2023/05/02 10:30:22;;;;;;;;;;;23.80;99.90;;;;;;5055264;28;19955;-69
2023/05/02 10:32:50;;;;;;;;;;;23.30;99.90;;;;;;5055209;28;19963;-68
2023/05/02 10:35:16;;;;;;;;;;;23.10;99.90;;;;;;5054623;28;19904;-69
2023/05/02 10:37:42;;;;;;;;;;;23.10;99.90;;;;;;5055285;28;19904;-69
2023/05/02 10:40:10;;;;;;;;;;;22.80;99.90;;;;;;5055023;28;19909;-69
2023/05/02 10:42:41;;;;;;;;;;;22.90;99.90;;;;;;5054301;28;19943;-67
2023/05/02 10:45:29;;;;;;;;;;;23.00;99.90;;;;;;5054645;28;20010;-68
2023/05/02 10:48:15;;;;;;;;;;;22.90;99.90;;;;;;5054557;28;20332;-69
2023/05/02 10:50:46;;;;;;;;;;;22.80;99.90;;;;;;5052552;28;19905;-68
2023/05/02 10:53:22;;;;;;;;;;;23.00;99.90;;;;;;5054270;28;19905;-69
2023/05/02 10:56:06;;;;;;;;;;;22.90;99.90;;;;;;5054676;28;19962;-69
2023/05/02 10:58:32;;;;;;;;;;;22.80;99.90;;;;;;5054296;28;19995;-70
2023/05/02 11:01:17;;;;;;;;;;;23.10;99.90;;;;;;5054061;28;19991;-69
2023/05/02 11:04:01;;;;;;;;;;;22.90;99.90;;;;;;5053660;28;20003;-68
2023/05/02 11:06:27;;;;;;;;;;;23.00;99.90;;;;;;5054423;28;19911;-68
2023/05/02 11:09:13;;;;;;;;;;;22.60;99.90;;;;;;5053488;28;19909;-69
2023/05/02 11:11:43;;;;;;;;;;;22.80;99.90;;;;;;5054090;28;19905;-66
2023/05/02 11:14:10;;;;;;;;;;;23.10;99.90;;;;;;5053784;28;19916;-70
2023/05/02 11:16:54;;;;;;;;;;;22.90;99.90;;;;;;5053884;28;19938;-65
2023/05/02 11:19:20;;;;;;;;;;;23.10;99.90;;;;;;5053335;28;19959;-70
2023/05/02 11:21:46;;;;;;;;;;;23.10;99.90;;;;;;5052921;28;19909;-70
2023/05/02 11:24:31;;;;;;;;;;;23.10;99.90;;;;;;5053162;28;19917;-71
2023/05/02 11:27:17;;;;;;;;;;;23.50;99.90;;;;;;5054455;28;19916;-69
2023/05/02 11:29:52;;;;;;;;;;;23.60;99.90;;;;;;5043328;28;19904;-71
2023/05/02 11:32:18;;;;;;;;;;;23.30;99.90;;;;;;5053496;28;19917;-70
2023/05/02 11:34:44;;;;;;;;;;;23.80;99.90;;;;;;5053644;28;19909;-72
2023/05/02 11:37:11;;;;;;;;;;;23.80;99.90;;;;;;5053457;28;19904;-71
2023/05/02 11:39:36;;;;;;;;;;;24.00;99.90;;;;;;5052980;28;19920;-69
2023/05/02 11:42:02;;;;;;;;;;;24.00;99.90;;;;;;5052054;28;19905;-69
2023/05/02 11:44:28;;;;;;;;;;;23.90;99.90;;;;;;5054097;28;20421;-69
2023/05/02 11:46:54;;;;;;;;;;;24.00;99.90;;;;;;5053342;28;20010;-71
2023/05/02 11:49:20;;;;;;;;;;;24.10;99.90;;;;;;5053703;28;19944;-66
2023/05/02 11:51:46;;;;;;;;;;;24.30;99.90;;;;;;5053083;28;19944;-70
2023/05/02 11:54:21;;;;;;;;;;;24.00;99.90;;;;;;5052923;28;20000;-71
2023/05/02 11:56:47;;;;;;;;;;;23.90;99.90;;;;;;5052366;28;19927;-72
2023/05/02 11:59:13;;;;;;;;;;;24.00;99.90;;;;;;5052356;28;19908;-72
2023/05/02 12:01:49;;;;;;;;;;;24.30;99.90;;;;;;5053055;28;19905;-71
2023/05/02 12:04:15;;;;;;;;;;;24.10;99.90;;;;;;5053026;28;19970;-71
2023/05/02 12:06:53;;;;;;;;;;;23.90;99.90;;;;;;5052258;28;20383;-71
2023/05/02 12:09:20;;;;;;;;;;;23.70;99.90;;;;;;5053689;28;19928;-72
2023/05/02 12:11:52;;;;;;;;;;;23.80;99.90;;;;;;5052293;28;19912;-73
2023/05/02 12:14:25;;;;;;;;;;;23.80;99.90;;;;;;5053798;28;19940;-72
2023/05/02 12:16:51;;;;;;;;;;;23.50;99.90;;;;;;5053636;28;19979;-75
2023/05/02 12:19:17;;;;;;;;;;;23.40;99.90;;;;;;5043946;28;20345;-75
2023/05/02 12:21:43;;;;;;;;;;;23.60;99.90;;;;;;5054057;28;19995;-75
2023/05/02 12:24:30;;;;;;;;;;;23.70;99.90;;;;;;5060627;22;20111;-72
2023/05/02 12:27:15;;;;;;;;;;;23.60;99.90;;;;;;5054534;28;19950;-71
2023/05/02 12:29:41;;;;;;;;;;;23.30;99.90;;;;;;5053049;28;20349;-73
2023/05/02 12:32:07;;;;;;;;;;;23.00;99.90;;;;;;5053764;28;20043;-72
2023/05/02 12:34:34;;;;;;;;;;;23.10;99.90;;;;;;5054093;28;19995;-75
2023/05/02 12:37:01;;;;;;;;;;;23.10;99.90;;;;;;5053815;28;19905;-75
2023/05/02 12:39:42;;;;;;;;;;;23.10;99.90;;;;;;5054126;28;19913;-74
2023/05/02 12:42:09;;;;;;;;;;;22.80;99.90;;;;;;5053724;28;19904;-73
2023/05/02 12:44:37;;;;;;;;;;;22.80;99.90;;;;;;5053430;28;20058;-71
2023/05/02 12:47:03;;;;;;;;;;;22.50;99.90;;;;;;5053240;28;19912;-71
2023/05/02 12:49:29;;;;;;;;;;;22.70;99.90;;;;;;5053382;28;19909;-72
2023/05/02 12:51:55;;;;;;;;;;;22.40;99.90;;;;;;5050792;28;19905;-72
2023/05/02 12:54:21;;;;;;;;;;;22.50;99.90;;;;;;5051484;28;19912;-73
2023/05/02 12:56:50;;;;;;;;;;;22.70;99.90;;;;;;5052772;28;19905;-73
2023/05/02 12:59:26;;;;;;;;;;;22.80;99.90;;;;;;5053314;28;19911;-73
2023/05/02 13:01:52;;;;;;;;;;;22.60;99.90;;;;;;5052769;28;20273;-72
2023/05/02 13:04:18;;;;;;;;;;;22.60;99.90;;;;;;5053128;28;19936;-73
2023/05/02 13:06:44;;;;;;;;;;;22.70;99.90;;;;;;5053305;28;19990;-73
2023/05/02 13:09:10;;;;;;;;;;;22.90;99.90;;;;;;5052683;28;20004;-72
2023/05/02 13:11:37;;;;;;;;;;;22.80;99.90;;;;;;5053571;28;19921;-72
2023/05/02 13:14:04;;;;;;;;;;;23.20;99.90;;;;;;5052891;28;19911;-73
2023/05/02 13:16:32;;;;;;;;;;;23.20;99.90;;;;;;5051575;28;19912;-75
2023/05/02 13:18:58;;;;;;;;;;;23.20;99.90;;;;;;5051871;28;19905;-75
2023/05/02 13:21:24;;;;;;;;;;;23.40;99.90;;;;;;5053327;28;19912;-74
2023/05/02 13:23:51;;;;;;;;;;;23.40;99.90;;;;;;5051503;28;19920;-73
2023/05/02 13:26:17;;;;;;;;;;;23.30;99.90;;;;;;5053079;28;19904;-73
2023/05/02 13:28:42;;;;;;;;;;;23.10;99.90;;;;;;5053063;28;19999;-74
2023/05/02 13:31:08;;;;;;;;;;;22.80;99.90;;;;;;5052746;28;19995;-75
2023/05/02 13:33:35;;;;;;;;;;;23.10;99.90;;;;;;5053142;28;19904;-72
2023/05/02 13:36:01;;;;;;;;;;;22.80;99.90;;;;;;5052832;28;19987;-73
2023/05/02 13:38:26;;;;;;;;;;;22.90;99.90;;;;;;5051582;28;20353;-73
2023/05/02 13:40:53;;;;;;;;;;;22.90;99.90;;;;;;5051171;28;20015;-73
2023/05/02 13:43:18;;;;;;;;;;;22.60;99.90;;;;;;5052826;28;20011;-72
2023/05/02 13:45:47;;;;;;;;;;;22.40;99.90;;;;;;5052736;28;20407;-69
2023/05/02 13:48:14;;;;;;;;;;;22.30;99.90;;;;;;5053012;28;19904;-74
2023/05/02 13:50:40;;;;;;;;;;;22.50;99.90;;;;;;5053171;28;19940;-74
2023/05/02 13:53:07;;;;;;;;;;;22.30;99.90;;;;;;5053050;28;20010;-70
2023/05/02 13:55:39;;;;;;;;;;;22.30;99.90;;;;;;5052691;28;19905;-70
2023/05/02 13:58:05;;;;;;;;;;;22.50;99.90;;;;;;5053056;28;19911;-73
2023/05/02 14:00:31;;;;;;;;;;;22.60;99.90;;;;;;5052498;28;19905;-74
2023/05/02 14:02:57;;;;;;;;;;;22.40;99.90;;;;;;5052175;28;19912;-72
2023/05/02 14:05:23;;;;;;;;;;;22.40;99.90;;;;;;5056535;28;19911;-73
2023/05/02 14:07:49;;;;;;;;;;;22.50;99.90;;;;;;5056396;28;19909;-72
2023/05/02 14:10:15;;;;;;;;;;;22.40;99.90;;;;;;5054734;28;19912;-73
2023/05/02 14:12:40;;;;;;;;;;;22.80;99.90;;;;;;5054775;28;20341;-74
2023/05/02 14:15:07;;;;;;;;;;;22.50;99.90;;;;;;5056329;28;19957;-71
2023/05/02 14:17:33;;;;;;;;;;;22.60;99.90;;;;;;5055686;28;19904;-68
2023/05/02 14:19:58;;;;;;;;;;;22.40;99.90;;;;;;5055877;28;19969;-74