Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:21;;;;;;;2.77;2.40;;;15.00;99.90;;;;;;5067514;28;20270;-92
2022/08/10 00:02:48;;;;;;;4.33;2.80;;;14.90;99.90;;;;;;5067599;28;20243;-92
2022/08/10 00:05:16;;;;;;;4.70;2.53;;;14.90;99.90;;;;;;5065193;28;20258;-91
2022/08/10 00:07:43;;;;;;;3.10;2.70;;;14.90;99.90;;;;;;5063083;28;20207;-92
2022/08/10 00:10:11;;;;;;;3.50;2.40;;;14.80;99.90;;;;;;5061909;28;20210;-92
2022/08/10 00:12:38;;;;;;;3.07;2.37;;;14.80;99.90;;;;;;5060537;28;20286;-92
2022/08/10 00:15:07;;;;;;;2.77;2.53;;;14.80;99.90;;;;;;5068750;28;20237;-92
2022/08/10 00:17:35;;;;;;;3.07;2.40;;;14.70;99.90;;;;;;5085950;28;20222;-92
2022/08/10 00:20:03;;;;;;;4.27;2.37;;;14.70;99.90;;;;;;5083899;28;20217;-92
2022/08/10 00:22:32;;;;;;;4.80;2.57;;;14.70;99.90;;;;;;5080843;28;20218;-91
2022/08/10 00:24:59;;;;;;;3.20;2.50;;;14.60;99.90;;;;;;5065033;28;20196;-93
2022/08/10 00:27:26;;;;;;;4.37;2.30;;;14.60;99.90;;;;;;5065801;28;20222;-93
2022/08/10 00:29:54;;;;;;;3.60;2.57;;;14.50;99.90;;;;;;5084879;28;20205;-92
2022/08/10 00:32:21;;;;;;;4.83;2.77;;;14.60;99.90;;;;;;5085357;28;20198;-92
2022/08/10 00:34:48;;;;;;;5.50;2.37;;;14.50;99.90;;;;;;5064751;28;20278;-92
2022/08/10 00:37:17;;;;;;;4.33;2.50;;;14.40;99.90;;;;;;5068851;28;20221;-92
2022/08/10 00:39:45;;;;;;;2.60;2.23;;;14.40;99.90;;;;;;5086095;28;20233;-91
2022/08/10 00:42:14;;;;;;;2.73;2.53;;;14.30;99.90;;;;;;5064987;28;20281;-93
2022/08/10 00:44:44;;;;;;;3.97;2.50;;;14.30;99.90;;;;;;5080429;28;20230;-91
2022/08/10 00:47:12;;;;;;;3.33;3.00;;;14.20;99.90;;;;;;5057840;28;20223;-92
2022/08/10 00:49:39;;;;;;;2.53;2.23;;;14.20;99.90;;;;;;5085046;28;20416;-91
2022/08/10 00:52:07;;;;;;;2.77;2.20;;;14.10;99.90;;;;;;5065005;28;20226;-92
2022/08/10 00:54:35;;;;;;;3.10;2.50;;;14.10;99.90;;;;;;5070630;28;20248;-92
2022/08/10 00:57:05;;;;;;;3.87;2.07;;;14.10;99.90;;;;;;5066544;28;20273;-91
2022/08/10 00:59:33;;;;;;;2.63;2.40;;;14.00;99.90;;;;;;5068113;28;20272;-92
2022/08/10 01:02:00;;;;;;;2.90;2.60;;;14.10;99.90;;;;;;5072244;28;20206;-91
2022/08/10 01:04:27;;;;;;;4.40;2.90;;;14.00;99.90;;;;;;5070926;28;20340;-92
2022/08/10 01:07:08;;;;;;;2.93;2.47;;;14.00;99.90;;;;;;5084149;28;20230;-92
2022/08/10 01:09:43;;;;;;;3.13;2.37;;;13.90;99.90;;;;;;5064497;28;20210;-92
2022/08/10 01:12:17;;;;;;;2.97;2.50;;;13.90;99.90;;;;;;5069530;28;20235;-91
2022/08/10 01:14:49;;;;;;;3.30;2.50;;;13.90;99.90;;;;;;5083789;28;20223;-91
2022/08/10 01:17:24;;;;;;;3.97;2.80;;;13.80;99.90;;;;;;5083811;28;20282;-92
2022/08/10 01:19:58;;;;;;;3.07;2.40;;;13.80;99.90;;;;;;5070147;28;20216;-91
2022/08/10 01:22:47;;;;;;;2.90;2.63;;;13.70;99.90;;;;;;5062582;28;20225;-92
2022/08/10 01:25:39;;;;;;;3.03;2.60;;;13.70;99.90;;;;;;5068882;28;20234;-92
2022/08/10 01:28:23;;;;;;;2.40;2.20;;;13.60;99.90;;;;;;5067505;28;20221;-93
2022/08/10 01:30:54;;;;;;;2.70;2.50;;;13.60;99.90;;;;;;5082528;28;20214;-92
2022/08/10 01:33:25;;;;;;;3.00;2.57;;;13.60;99.90;;;;;;5065692;28;20248;-92
2022/08/10 01:35:55;;;;;;;3.47;2.60;;;13.50;99.90;;;;;;5066972;28;20252;-92
2022/08/10 01:38:27;;;;;;;4.87;2.80;;;13.50;99.90;;;;;;5086251;28;20226;-91
2022/08/10 01:40:56;;;;;;;3.67;2.97;;;13.50;99.90;;;;;;5065491;28;20273;-91
2022/08/10 01:43:27;;;;;;;3.43;2.93;;;13.50;99.90;;;;;;5086230;28;20223;-90
2022/08/10 01:45:59;;;;;;;4.87;2.63;;;13.40;99.90;;;;;;5088766;28;20284;-92
2022/08/10 01:48:30;;;;;;;3.33;2.80;;;13.50;99.90;;;;;;5065568;28;20228;-92
2022/08/10 01:51:04;;;;;;;5.00;2.90;;;13.40;99.90;;;;;;5066668;28;20653;-92
2022/08/10 01:53:37;;;;;;;4.27;2.80;;;13.40;99.90;;;;;;5063480;28;20225;-92
2022/08/10 01:56:05;;;;;;;4.13;3.20;;;13.30;99.90;;;;;;5059532;28;20248;-91
2022/08/10 01:58:35;;;;;;;2.83;2.53;;;13.30;99.90;;;;;;5064027;28;20253;-93
2022/08/10 02:01:05;;;;;;;3.07;2.40;;;13.30;99.90;;;;;;5064950;28;20274;-93
2022/08/10 02:03:35;;;;;;;3.57;2.73;;;13.30;99.90;;;;;;5061466;28;20218;-92
2022/08/10 02:06:04;;;;;;;3.63;2.90;;;13.20;99.90;;;;;;5085175;28;20232;-92
2022/08/10 02:08:32;;;;;;;3.37;2.70;;;13.20;99.90;;;;;;5077087;28;20225;-93
2022/08/10 02:11:00;;;;;;;3.67;2.60;;;13.20;99.90;;;;;;5061445;28;20241;-91
2022/08/10 02:13:28;;;;;;;3.87;2.53;;;13.20;99.90;;;;;;5060369;28;20303;-91
2022/08/10 02:15:58;;;;;;;3.43;2.53;;;13.20;99.90;;;;;;5063582;28;20263;-92
2022/08/10 02:18:29;;;;;;;3.53;2.77;;;13.10;99.90;;;;;;5060601;28;20244;-91
2022/08/10 02:20:59;;;;;;;3.70;2.80;;;13.10;99.90;;;;;;5062064;28;20259;-91
2022/08/10 02:23:29;;;;;;;3.30;2.70;;;13.10;99.90;;;;;;5063779;28;20228;-92
2022/08/10 02:25:58;;;;;;;3.20;2.80;;;13.10;99.90;;;;;;5081427;28;20229;-91
2022/08/10 02:28:29;;;;;;;4.47;2.80;;;13.00;99.90;;;;;;5068200;28;20272;-92
2022/08/10 02:31:00;;;;;;;3.47;2.47;;;13.00;99.90;;;;;;5071374;28;20238;-92
2022/08/10 02:33:31;;;;;;;4.90;2.93;;;13.00;99.90;;;;;;5068076;28;20211;-90
2022/08/10 02:36:00;;;;;;;3.50;2.27;;;13.00;99.90;;;;;;5067349;28;20222;-92
2022/08/10 02:38:32;;;;;;;4.17;2.90;;;12.90;99.90;;;;;;5066839;28;20234;-92
2022/08/10 02:41:08;;;;;;;4.23;2.83;;;13.00;99.90;;;;;;5069960;28;20219;-92
2022/08/10 02:43:42;;;;;;;3.33;2.40;;;13.00;99.90;;;;;;5081112;28;20268;-92
2022/08/10 02:46:14;;;;;;;4.00;2.73;;;13.00;99.90;;;;;;5067868;28;20219;-92
2022/08/10 02:48:46;;;;;;;5.70;2.90;;;12.90;99.90;;;;;;5067653;28;20215;-90
2022/08/10 02:51:17;;;;;;;2.83;2.37;;;12.90;99.90;;;;;;5083702;28;20246;-91
2022/08/10 02:53:47;;;;;;;2.40;2.20;;;12.90;99.90;;;;;;5084632;28;20216;-91
2022/08/10 02:56:20;;;;;;;2.60;2.40;;;12.80;99.90;;;;;;5066749;28;20253;-93
2022/08/10 02:58:53;;;;;;;4.10;2.67;;;12.80;99.90;;;;;;5064727;28;20281;-91
2022/08/10 03:01:24;;;;;;;3.43;2.70;;;12.80;99.90;;;;;;5064857;28;20256;-92
2022/08/10 03:03:59;;;;;;;3.70;2.60;;;12.90;99.90;;;;;;5092128;28;20221;-92
2022/08/10 03:06:33;;;;;;;4.77;2.73;;;12.80;99.90;;;;;;5067490;28;20287;-92
2022/08/10 03:09:01;;;;;;;2.67;2.43;;;12.80;99.90;;;;;;5068814;28;20212;-92
2022/08/10 03:11:30;;;;;;;5.13;2.77;;;12.80;99.90;;;;;;5064669;28;20856;-91
2022/08/10 03:13:59;;;;;;;3.27;2.80;;;12.80;99.90;;;;;;5068673;28;20296;-92
2022/08/10 03:16:28;;;;;;;3.33;2.60;;;12.70;99.90;;;;;;5083219;28;20219;-92
2022/08/10 03:18:59;;;;;;;3.20;2.90;;;12.70;99.90;;;;;;5065492;28;20235;-91
2022/08/10 03:21:27;;;;;;;4.37;2.67;;;12.70;99.90;;;;;;5060739;28;20375;-92
2022/08/10 03:23:55;;;;;;;3.90;2.70;;;12.70;99.90;;;;;;5065782;28;20231;-92
2022/08/10 03:26:22;;;;;;;4.00;2.80;;;12.70;99.90;;;;;;5080065;28;20212;-90
2022/08/10 03:28:49;;;;;;;3.27;2.67;;;12.70;99.90;;;;;;5086538;28;20299;-91
2022/08/10 03:31:17;;;;;;;2.97;2.67;;;12.70;99.90;;;;;;5064699;28;20227;-91
2022/08/10 03:33:45;;;;;;;3.90;3.13;;;12.60;99.90;;;;;;5066455;28;20221;-92
2022/08/10 03:36:14;;;;;;;3.60;2.80;;;12.60;99.90;;;;;;5064226;28;20219;-92
2022/08/10 03:38:43;;;;;;;4.90;2.50;;;12.60;99.90;;;;;;5058606;28;20233;-92
2022/08/10 03:41:12;;;;;;;3.83;2.70;;;12.60;99.90;;;;;;5073832;28;20882;-93
2022/08/10 03:43:43;;;;;;;3.53;3.00;;;12.70;99.90;;;;;;5081175;28;20241;-91
2022/08/10 03:46:12;;;;;;;3.27;2.83;;;12.60;99.90;;;;;;5086940;28;20252;-91
2022/08/10 03:48:41;;;;;;;3.40;3.07;;;12.60;99.90;;;;;;5084980;28;20222;-92
2022/08/10 03:51:09;;;;;;;4.20;2.60;;;12.60;99.90;;;;;;5078866;28;20219;-91
2022/08/10 03:53:38;;;;;;;4.00;3.10;;;12.60;99.90;;;;;;5077081;28;20345;-92
2022/08/10 03:56:05;;;;;;;4.83;2.93;;;12.60;99.90;;;;;;5081440;28;20212;-91
2022/08/10 03:58:32;;;;;;;3.13;2.83;;;12.60;99.90;;;;;;5070255;28;20219;-92
2022/08/10 04:01:00;;;;;;;3.60;2.97;;;12.60;99.90;;;;;;5057854;28;20265;-91
2022/08/10 04:03:27;;;;;;;2.97;2.67;;;12.60;99.90;;;;;;5056315;28;20233;-92
2022/08/10 04:05:53;;;;;;;4.77;3.10;;;12.70;99.90;;;;;;5069150;28;20235;-91
2022/08/10 04:08:20;;;;;;;3.30;3.00;;;12.70;99.90;;;;;;5063386;28;20219;-92
2022/08/10 04:10:49;;;;;;;3.30;3.00;;;12.70;99.90;;;;;;5066773;28;20218;-91
2022/08/10 04:13:15;;;;;;;5.53;3.00;;;12.70;99.90;;;;;;5068095;28;20239;-91
2022/08/10 04:15:42;;;;;;;3.43;3.03;;;12.70;99.90;;;;;;5066328;28;20248;-91
2022/08/10 04:18:09;;;;;;;3.03;2.80;;;12.70;99.90;;;;;;5064126;28;20223;-91
2022/08/10 04:20:40;;;;;;;4.27;3.20;;;12.80;99.90;;;;;;5066396;28;20285;-91
2022/08/10 04:23:21;;;;;;;3.63;3.03;;;12.80;99.90;;;;;;5064337;28;20220;-91
2022/08/10 04:25:50;;;;;;;3.57;2.73;;;12.80;99.90;;;;;;5078264;28;20888;-92
2022/08/10 04:28:18;;;;;;;3.10;2.57;;;12.80;99.90;;;;;;5066084;28;20227;-90
2022/08/10 04:30:46;;;;;;;5.00;3.20;;;12.80;99.90;;;;;;5068453;28;20218;-92
2022/08/10 04:33:17;;;;;;;5.57;3.00;;;12.90;99.90;;;;;;5069721;28;20218;-90
2022/08/10 04:35:46;;;;;;;6.60;3.20;;;12.80;99.90;;;;;;5070283;28;20232;-91
2022/08/10 04:38:14;;;;;;;6.67;3.40;;;12.90;99.90;;;;;;5072033;28;20226;-92
2022/08/10 04:40:41;;;;;;;9.07;3.53;;;12.90;99.90;;;;;;5068174;28;20244;-92
2022/08/10 04:43:11;;;;;;;4.77;3.27;;;12.90;99.90;;;;;;5070376;28;20249;-91
2022/08/10 04:45:38;;;;;;;6.23;4.00;;;12.90;99.90;;;;;;5071341;28;20252;-92
2022/08/10 04:48:05;;;;;;;8.30;3.33;;;13.00;99.90;;;;;;5067790;28;20279;-92
2022/08/10 04:50:32;;;;;;;6.40;3.80;;;13.00;99.90;;;;;;5070518;28;20248;-90
2022/08/10 04:52:59;;;;;;;7.60;3.67;;;13.10;99.90;;;;;;5067708;28;20221;-92
2022/08/10 04:55:26;;;;;;;8.10;3.60;;;13.10;99.90;;;;;;5073664;28;20305;-91
2022/08/10 04:57:52;;;;;;;6.63;4.00;;;13.20;99.90;;;;;;5094022;28;20208;-92
2022/08/10 05:00:20;;;;;;;9.03;3.50;;;13.20;99.90;;;;;;5070061;28;20251;-91
2022/08/10 05:02:47;;;;;;;8.13;3.80;;;13.30;99.90;;;;;;5080948;28;20250;-92
2022/08/10 05:05:14;;;;;;;9.40;4.07;;;13.40;99.90;;;;;;5069206;28;20293;-91
2022/08/10 05:07:41;;;;;;;6.37;4.10;;;13.50;99.90;;;;;;5087605;28;20258;-92
2022/08/10 05:10:08;;;;;;;6.30;4.40;;;13.50;99.90;;;;;;5073131;28;20245;-92
2022/08/10 05:12:36;;;;;;;4.23;3.67;;;13.60;99.90;;;;;;5070115;28;20249;-92
2022/08/10 05:15:05;;;;;;;5.27;3.80;;;13.60;99.90;;;;;;5069483;28;20286;-91
2022/08/10 05:17:34;;;;;;;7.33;4.37;;;13.70;99.90;;;;;;5066030;28;20270;-92
2022/08/10 05:20:01;;;;;;;9.13;4.67;;;13.80;99.90;;;;;;5092784;28;20225;-93
2022/08/10 05:22:27;;;;;;;4.90;3.80;;;13.90;99.90;;;;;;5068447;28;20214;-92
2022/08/10 05:24:54;;;;;;;6.63;3.93;;;14.00;99.90;;;;;;5062603;28;20221;-93
2022/08/10 05:27:21;;;;;;;6.93;4.17;;;14.00;99.90;;;;;;5063337;28;20297;-92
2022/08/10 05:29:48;;;;;;;5.20;3.90;;;14.10;99.90;;;;;;5065486;28;20234;-92
2022/08/10 05:32:14;;;;;;;4.10;3.40;;;14.20;99.90;;;;;;5080212;28;20271;-92
2022/08/10 05:34:43;;;;;;;4.57;3.40;;;14.30;99.90;;;;;;5063012;28;20719;-93
2022/08/10 05:37:11;;;;;;;4.33;3.60;;;14.30;99.90;;;;;;5057648;28;20286;-92
2022/08/10 05:39:39;;;;;;;6.37;3.60;;;14.50;99.90;;;;;;5067031;28;20605;-91
2022/08/10 05:42:07;;;;;;;4.50;3.47;;;14.50;99.90;;;;;;5043906;28;20257;-92
2022/08/10 05:44:34;;;;;;;4.23;3.47;;;14.60;99.90;;;;;;5072326;28;20222;-93
2022/08/10 05:47:01;;;;;;;4.93;3.37;;;14.70;99.90;;;;;;5072577;23;20222;-91
2022/08/10 05:49:28;;;;;;;4.50;3.20;;;14.70;99.90;;;;;;5090677;27;20314;-93
2022/08/10 05:51:56;;;;;;;4.47;3.40;;;14.90;99.90;;;;;;5089274;28;20230;-93
2022/08/10 05:54:25;;;;;;;6.67;3.67;;;15.00;99.90;;;;;;5088022;28;20232;-92
2022/08/10 05:56:53;;;;;;;4.17;3.30;;;15.00;99.90;;;;;;5083177;28;20257;-93
2022/08/10 05:59:20;;;;;;;4.67;3.50;;;15.10;99.90;;;;;;5091615;28;20213;-92
2022/08/10 06:01:49;;;;;;;5.20;3.30;;;15.10;99.90;;;;;;5084734;28;20255;-93
2022/08/10 06:04:22;;;;;;;4.07;3.50;;;15.30;99.90;;;;;;5085053;28;20222;-93
2022/08/10 06:06:51;;;;;;;6.43;3.60;;;15.30;99.90;;;;;;5090426;28;20759;-93
2022/08/10 06:09:22;;;;;;;6.10;3.33;;;15.40;99.90;;;;;;5085511;28;20228;-92
2022/08/10 06:11:54;;;;;;;5.67;3.43;;;15.40;99.90;;;;;;5086619;28;20247;-93
2022/08/10 06:17:07;;;;;;;5.27;3.50;;;15.60;99.90;;;;;;5090888;28;20223;-93
2022/08/10 06:19:35;;;;;;;6.97;3.10;;;15.60;99.90;;;;;;5094146;28;20238;-92
2022/08/10 06:22:02;;;;;;;5.47;3.17;;;15.60;99.90;;;;;;5099767;27;20233;-93
2022/08/10 06:24:35;;;;;;;6.70;3.40;;;15.70;99.90;;;;;;5087332;28;20217;-93
2022/08/10 06:27:01;;;;;;;4.67;2.80;;;15.80;99.90;;;;;;5095526;28;20253;-92
2022/08/10 06:29:31;;;;;;;7.73;3.17;;;15.90;99.90;;;;;;5102392;28;20239;-93
2022/08/10 06:32:00;;;;;;;3.93;2.47;;;16.00;99.90;;;;;;5087386;28;20284;-92
2022/08/10 06:34:31;;;;;;;4.33;2.77;;;16.00;99.90;;;;;;5091534;28;20222;-92
2022/08/10 06:37:03;;;;;;;7.13;2.90;;;16.10;99.90;;;;;;5101693;27;20300;-93
2022/08/10 06:39:31;;;;;;;4.43;2.50;;;16.20;99.90;;;;;;5087110;28;20314;-93
2022/08/10 06:42:05;;;;;;;5.90;2.80;;;16.40;99.90;;;;;;5086732;28;20234;-93
2022/08/10 06:44:40;;;;;;;3.03;2.17;;;16.50;99.90;;;;;;5097705;28;20273;-92
2022/08/10 06:47:11;;;;;;;5.43;2.50;;;16.60;99.90;;;;;;5084110;28;20715;-92
2022/08/10 06:49:39;;;;;;;2.93;2.03;;;16.70;99.90;;;;;;5101877;28;20231;-91
2022/08/10 06:52:10;;;;;;;4.93;2.30;;;16.80;99.90;;;;;;5084391;28;20219;-92
2022/08/10 06:54:40;;;;;;;4.83;2.13;;;16.90;99.90;;;;;;5083617;28;20219;-93
2022/08/10 06:57:12;;;;;;;4.53;2.33;;;17.10;99.90;;;;;;5078095;28;20227;-92
2022/08/10 06:59:44;;;;;;;4.88;2.40;;;17.20;99.90;;;;;;5086077;28;20230;-93
2022/08/10 07:02:14;;;;;;;3.00;2.10;;;17.30;99.90;;;;;;5086566;28;20218;-93
2022/08/10 07:04:45;;;;;;;4.70;2.10;;;17.50;99.90;;;;;;5090773;28;20233;-93
2022/08/10 07:07:18;;;;;;;4.10;2.40;;;17.50;99.90;;;;;;5089932;28;20226;-93
2022/08/10 07:09:49;;;;;;;4.70;2.17;;;17.60;99.90;;;;;;5092957;28;20222;-92
2022/08/10 07:12:19;;;;;;;4.47;2.07;;;17.60;99.90;;;;;;5095924;28;20252;-92
2022/08/10 07:14:47;;;;;;;7.80;2.43;;;17.70;99.90;;;;;;5117176;28;20704;-92
2022/08/10 07:17:18;;;;;;;2.13;1.92;;;17.80;99.90;;;;;;5101907;28;20222;-93
2022/08/10 07:19:52;;;;;;;3.42;1.88;;;17.90;99.90;;;;;;5101966;28;20867;-92
2022/08/10 07:22:22;;;;;;;5.07;1.90;;;18.20;99.90;;;;;;5103015;28;20245;-93
2022/08/10 07:24:54;;;;;;;2.03;1.80;;;18.80;99.90;;;;;;5099619;28;20400;-92
2022/08/10 07:27:23;;;;;;;7.40;2.15;;;19.50;99.90;;;;;;5101442;28;20229;-92
2022/08/10 07:29:51;;;;;;;2.78;1.73;;;20.40;99.90;;;;;;5103267;28;20223;-93
2022/08/10 07:32:19;;;;;;;3.78;1.95;;;21.40;99.90;;;;;;5101990;28;20218;-92
2022/08/10 07:34:48;;;;;;;3.13;1.45;;;22.40;99.90;;;;;;5083631;28;20274;-93
2022/08/10 07:37:16;;;;;;;3.25;1.63;;;23.40;99.90;;;;;;5096322;28;20227;-92
2022/08/10 07:39:49;;;;;;;3.30;1.50;;;24.30;99.80;;;;;;5096343;28;20207;-93
2022/08/10 07:42:22;;;;;;;3.33;1.48;;;25.20;97.90;;;;;;5105610;28;20786;-93
2022/08/10 07:44:50;;;;;;;4.43;1.73;;;26.10;96.50;;;;;;5101885;28;20215;-94
2022/08/10 07:47:32;;;;;;;2.58;1.35;;;26.80;96.00;;;;;;5098045;28;20242;-94
2022/08/10 07:50:05;;;;;;;3.67;1.50;;;27.60;93.80;;;;;;5094982;28;20268;-93
2022/08/10 07:52:34;;;;;;;1.88;1.23;;;28.20;92.90;;;;;;5087233;28;20254;-93
2022/08/10 07:55:07;;;;;;;5.25;1.60;;;28.80;90.80;;;;;;5088129;28;20223;-94
2022/08/10 07:57:37;;;;;;;3.78;1.52;;;29.20;89.00;;;;;;5087023;28;20231;-93
2022/08/10 08:00:07;;;;;;;1.95;1.10;;;29.60;87.70;;;;;;5093593;28;20226;-94
2022/08/10 08:02:44;;;;;;;4.05;1.45;;;29.90;86.50;;;;;;5086739;28;20231;-94
2022/08/10 08:08:06;;;;;;;4.47;1.42;;;30.40;82.40;;;;;;5054791;28;20608;-83
2022/08/10 08:10:35;;;;;;;4.80;1.65;;;30.70;80.60;;;;;;5066274;28;20226;-83
2022/08/10 08:13:04;;;;;;;3.45;1.40;;;30.90;79.70;;;;;;5067276;28;20227;-84
2022/08/10 08:15:33;;;;;;;2.72;1.10;;;31.10;77.10;;;;;;5044322;28;20523;-84
2022/08/10 08:18:03;;;;;;;2.83;1.30;;;31.20;77.20;;;;;;5049719;28;20230;-84
2022/08/10 08:20:31;;;;;;;3.88;1.48;;;31.40;75.00;;;;;;5046460;28;20231;-83
2022/08/10 08:23:00;;;;;;;3.65;1.25;;;31.60;71.90;;;;;;5043287;28;20220;-84
2022/08/10 08:25:27;;;;;;;3.08;1.00;;;31.70;71.20;;;;;;5044799;28;20223;-84
2022/08/10 08:27:56;;;;;;;1.90;1.25;;;31.90;71.90;;;;;;5055434;28;20761;-84
2022/08/10 08:30:26;;;;;;;1.50;0.98;;;32.10;70.80;;;;;;5038308;28;20219;-85
2022/08/10 08:32:53;;;;;;;2.53;1.23;;;32.40;70.50;;;;;;5047153;28;21277;-85
2022/08/10 08:35:22;;;;;;;3.08;1.30;;;32.80;69.70;;;;;;5039125;28;20331;-83
2022/08/10 08:37:52;;;;;;;2.85;1.20;;;33.10;68.90;;;;;;5062694;28;20290;-82
2022/08/10 08:40:23;;;;;;;6.68;1.60;;;33.40;67.40;;;;;;5062092;28;20222;-83
2022/08/10 08:43:18;;;;;;;3.10;1.15;;;33.70;64.50;;;;;;5061285;28;20239;-82
2022/08/10 08:46:05;;;;;;;2.08;1.10;;;33.90;66.00;;;;;;5047455;28;20245;-82
2022/08/10 08:48:55;;;;;;;5.65;1.30;;;34.20;62.70;;;;;;5045970;28;20283;-82
2022/08/10 08:51:35;;;;;;;7.53;1.65;;;34.50;61.90;;;;;;5040065;28;20219;-82
2022/08/10 08:54:16;;;;;;;2.72;1.40;;;34.70;61.20;;;;;;5043239;28;20242;-82
2022/08/10 08:56:51;;;;;;;2.28;1.02;;;34.90;60.90;;;;;;5060696;28;20275;-82
2022/08/10 08:59:37;;;;;;;2.83;1.20;;;35.10;59.70;;;;;;5063006;28;20218;-82
2022/08/10 09:02:17;;;;;;;3.03;1.05;;;35.10;60.00;;;;;;5039660;28;20231;-82
2022/08/10 09:05:00;;;;;;;4.35;0.93;;;35.20;58.80;;;;;;5039379;28;20630;-82
2022/08/10 09:08:03;;;;;;;1.70;0.80;;;35.30;56.50;;;;;;5061485;28;20287;-82
2022/08/10 09:10:38;;;;;;;1.08;0.90;;;35.30;58.40;;;;;;5041234;28;20223;-82
2022/08/10 09:13:11;;;;;;;2.10;0.90;;;35.20;55.60;;;;;;5043716;28;20227;-82
2022/08/10 09:15:46;;;;;;;1.17;0.80;;;35.00;54.50;;;;;;5065682;28;20221;-82
2022/08/10 09:18:21;;;;;;;2.85;0.80;;;34.70;54.10;;;;;;5047984;28;20810;-82
2022/08/10 09:21:09;;;;;;;2.25;1.00;;;34.30;53.60;;;;;;5046947;28;20218;-82
2022/08/10 09:23:44;;;;;;;1.75;0.80;;;34.00;54.70;;;;;;5062844;28;20474;-82
2022/08/10 09:26:16;;;;;;;1.65;0.80;;;34.00;54.30;;;;;;5043765;28;20223;-82
2022/08/10 09:28:43;;;;;;;2.40;0.77;;;34.00;54.80;;;;;;5066438;28;20591;-82
2022/08/10 09:31:12;;;;;;;2.17;0.90;;;34.10;53.40;;;;;;5057176;28;20300;-82
2022/08/10 09:33:52;;;;;;;1.40;0.90;;;34.10;53.10;;;;;;5066123;28;20231;-81
2022/08/10 09:36:28;;;;;;;1.38;0.88;;;34.40;53.20;;;;;;5063340;28;20278;-82
2022/08/10 09:39:07;;;;;;;1.27;0.70;;;34.50;53.00;;;;;;5072132;28;20215;-82
2022/08/10 09:41:45;;;;;;;0.77;0.73;;;34.70;52.70;;;;;;5064085;28;20223;-82
2022/08/10 09:44:26;;;;;;;2.25;0.80;;;35.00;52.80;;;;;;5049408;28;20280;-81
2022/08/10 09:47:11;;;;;;;1.45;0.80;;;35.20;52.30;;;;;;5047644;28;20227;-82
2022/08/10 09:49:53;;;;;;;2.28;0.80;;;35.40;51.80;;;;;;5041776;28;20242;-82
2022/08/10 09:52:28;;;;;;;3.55;0.90;;;35.70;51.90;;;;;;5066041;28;20227;-82
2022/08/10 09:55:09;;;;;;;0.75;0.70;;;35.80;50.40;;;;;;5052081;28;20237;-82
2022/08/10 09:57:45;;;;;;;1.27;0.88;;;35.80;49.40;;;;;;5049308;28;20310;-82
2022/08/10 10:00:15;;;;;;;1.48;0.63;;;35.60;49.00;;;;;;5063269;28;20247;-82
2022/08/10 10:02:58;;;;;;;1.42;0.75;;;35.60;48.60;;;;;;5043862;28;20228;-82
2022/08/10 10:05:33;;;;;;;1.15;0.77;;;35.50;49.00;;;;;;5047227;28;20232;-82
2022/08/10 10:08:09;;;;;;;0.75;0.75;;;35.40;48.40;;;;;;5063323;28;20222;-82
2022/08/10 10:10:41;;;;;;;1.42;0.60;;;35.40;49.30;;;;;;5042797;28;20227;-82
2022/08/10 10:13:11;;;;;;;0.55;0.55;;;35.40;49.00;;;;;;5058267;28;20274;-82
2022/08/10 10:15:47;;;;;;;2.58;0.77;;;35.60;48.90;;;;;;5042111;28;20226;-81
2022/08/10 10:18:23;;;;;;;2.33;0.80;;;35.60;49.10;;;;;;5062789;28;20318;-81
2022/08/10 10:21:01;;;;;;;1.13;0.60;;;35.70;48.10;;;;;;5044352;28;20227;-82
2022/08/10 10:23:40;;;;;;;1.05;0.68;;;35.70;48.10;;;;;;5058457;28;20215;-82
2022/08/10 10:26:24;;;;;;;0.95;0.60;;;35.80;48.20;;;;;;5064145;28;20224;-82
2022/08/10 10:29:02;;;;;;;0.80;0.70;;;35.90;47.90;;;;;;5060017;28;20228;-81
2022/08/10 10:31:35;;;;;;;3.05;0.68;;;36.00;46.70;;;;;;5061511;28;20244;-82
2022/08/10 10:34:11;;;;;;;1.63;0.60;;;36.00;45.70;;;;;;5044975;28;20231;-82
2022/08/10 10:36:43;;;;;;;1.98;0.80;;;35.90;45.90;;;;;;5056977;28;20220;-82
2022/08/10 10:39:14;;;;;;;2.90;0.80;;;35.70;45.30;;;;;;5061495;28;20228;-82
2022/08/10 10:41:48;;;;;;;1.75;0.90;;;35.70;46.30;;;;;;5051870;28;20261;-82
2022/08/10 10:44:38;;;;;;;1.13;0.68;;;35.80;46.00;;;;;;5044595;28;20230;-82
2022/08/10 10:47:29;;;;;;;0.70;0.70;;;36.00;46.30;;;;;;5064731;28;20403;-82
2022/08/10 10:50:05;;;;;;;0.98;0.80;;;36.10;45.00;;;;;;5062829;28;20334;-82
2022/08/10 10:52:42;;;;;;;1.15;0.57;;;36.20;45.00;;;;;;5063449;28;20238;-82
2022/08/10 10:55:15;;;;;;;0.85;0.77;;;36.20;44.60;;;;;;5055652;28;20241;-82
2022/08/10 10:57:51;;;;;;;2.55;0.93;;;36.20;44.40;;;;;;5065192;28;20220;-82
2022/08/10 11:00:20;;;;;;;1.10;0.80;;;36.30;44.20;;;;;;5066316;28;20211;-82
2022/08/10 11:03:00;;;;;;;1.05;0.65;;;36.40;43.10;;;;;;5043314;28;20284;-82
2022/08/10 11:05:33;;;;;;;1.98;1.60;;;36.40;43.00;;;;;;5065441;28;20248;-81
2022/08/10 11:08:07;;;;;;;0.70;0.70;;;36.40;43.10;;;;;;5059400;28;20228;-82
2022/08/10 11:10:38;;;;;;;0.70;0.70;;;36.40;43.00;;;;;;5059314;28;20306;-82
2022/08/10 11:13:23;;;;;;;3.22;0.80;;;36.50;43.60;;;;;;5050010;28;20746;-82
2022/08/10 11:15:58;;;;;;;0.75;0.75;;;36.60;43.00;;;;;;5056385;28;20282;-82
2022/08/10 11:18:32;;;;;;;0.70;0.63;;;36.60;43.00;;;;;;5064513;28;20821;-82
2022/08/10 11:21:09;;;;;;;1.55;0.75;;;36.60;42.00;;;;;;5034010;28;20774;-82
2022/08/10 11:23:49;;;;;;;1.08;0.70;;;36.60;42.00;;;;;;5067199;28;20230;-82
2022/08/10 11:26:25;;;;;;;1.27;0.70;;;36.60;41.90;;;;;;5047626;28;20222;-82
2022/08/10 11:29:02;;;;;;;0.80;0.80;;;36.60;41.90;;;;;;5055973;28;20285;-83
2022/08/10 11:31:37;;;;;;;2.33;0.80;;;36.60;40.90;;;;;;5041572;28;20922;-84
2022/08/10 11:34:12;;;;;;;2.60;0.80;;;36.50;40.50;;;;;;5060494;28;20303;-85
2022/08/10 11:36:46;;;;;;;1.63;0.70;;;36.30;40.10;;;;;;5061187;28;20313;-83
2022/08/10 11:39:21;;;;;;;1.38;0.98;;;35.90;40.00;;;;;;5059613;28;20264;-83
2022/08/10 11:41:53;;;;;;;2.47;1.05;;;35.50;40.30;;;;;;5059912;28;20231;-83
2022/08/10 11:44:28;;;;;;;1.35;0.70;;;35.20;40.80;;;;;;5058417;28;20223;-81
2022/08/10 11:47:01;;;;;;;1.35;0.70;;;35.10;41.10;;;;;;5060367;28;20222;-85
2022/08/10 11:49:31;;;;;;;2.97;0.85;;;35.00;41.50;;;;;;5051332;28;20319;-84
2022/08/10 11:52:04;;;;;;;1.63;0.82;;;35.10;41.70;;;;;;5061379;28;20222;-83
2022/08/10 11:54:40;;;;;;;3.78;0.90;;;35.20;41.50;;;;;;5040957;28;20257;-82
2022/08/10 11:57:08;;;;;;;0.70;0.70;;;35.40;41.00;;;;;;5040422;28;20307;-83
2022/08/10 12:02:23;;;;;;;1.33;0.70;;;35.50;40.90;;;;;;5038546;28;20220;-83
2022/08/10 12:04:53;;;;;;;0.85;0.70;;;35.50;40.80;;;;;;5041251;28;20223;-83
2022/08/10 12:07:21;;;;;;;2.25;0.82;;;35.50;41.20;;;;;;5060702;28;20295;-83
2022/08/10 12:09:53;;;;;;;1.30;0.80;;;35.60;41.30;;;;;;5050462;28;20230;-83
2022/08/10 12:12:21;;;;;;;1.63;0.75;;;35.70;41.10;;;;;;5042225;28;20222;-83
2022/08/10 12:14:54;;;;;;;2.30;0.80;;;35.60;40.60;;;;;;5058718;28;20321;-83
2022/08/10 12:17:26;;;;;;;6.82;1.00;;;35.50;40.60;;;;;;5053690;28;20223;-83
2022/08/10 12:19:58;;;;;;;1.27;0.80;;;35.30;40.60;;;;;;5041993;28;20633;-83
2022/08/10 12:22:30;;;;;;;2.45;1.08;;;35.20;40.80;;;;;;5059399;28;20305;-82
2022/08/10 12:25:02;;;;;;;0.95;0.70;;;35.10;41.00;;;;;;5046823;28;20276;-83
2022/08/10 12:27:33;;;;;;;1.90;0.70;;;34.80;40.90;;;;;;5057670;28;20250;-83
2022/08/10 12:30:04;;;;;;;2.33;0.93;;;34.80;41.70;;;;;;5038887;28;20309;-83
2022/08/10 12:32:40;;;;;;;0.95;0.75;;;34.60;40.50;;;;;;5040468;28;20229;-83
2022/08/10 12:35:21;;;;;;;4.50;0.93;;;34.50;40.60;;;;;;5056983;28;20235;-84
2022/08/10 12:38:02;;;;;;;2.03;0.82;;;34.30;40.70;;;;;;5056275;28;20238;-83
2022/08/10 12:40:34;;;;;;;1.30;0.90;;;34.10;40.60;;;;;;5050710;28;20233;-83
2022/08/10 12:43:05;;;;;;;2.78;0.90;;;33.90;40.90;;;;;;5048610;28;21042;-84
2022/08/10 12:45:36;;;;;;;0.98;0.80;;;33.80;41.30;;;;;;5060969;28;20876;-83
2022/08/10 12:48:08;;;;;;;0.70;0.70;;;33.70;41.30;;;;;;5040011;28;20334;-82
2022/08/10 12:50:41;;;;;;;0.63;0.63;;;33.80;41.30;;;;;;5043184;28;20314;-82
2022/08/10 12:53:19;;;;;;;3.00;0.90;;;33.90;41.50;;;;;;5041845;28;20227;-82
2022/08/10 12:55:49;;;;;;;1.42;0.73;;;34.00;41.30;;;;;;5041559;28;20220;-83
2022/08/10 12:58:19;;;;;;;1.75;0.80;;;34.10;41.60;;;;;;5040844;28;20227;-82
2022/08/10 13:00:48;;;;;;;2.83;0.88;;;34.20;42.10;;;;;;5038169;28;20287;-81
2022/08/10 13:03:18;;;;;;;2.55;1.02;;;34.30;41.80;;;;;;5039126;28;20277;-82
2022/08/10 13:05:45;;;;;;;1.50;0.70;;;34.40;41.60;;;;;;5046975;28;20228;-82
2022/08/10 13:11:03;;;;;;;1.20;0.77;;;34.40;42.00;;;;;;5046216;28;20408;-83
2022/08/10 13:13:34;;;;;;;2.13;0.90;;;34.50;41.60;;;;;;5065937;28;20319;-83
2022/08/10 13:16:02;;;;;;;1.08;0.90;;;34.40;40.80;;;;;;5062653;28;20342;-83
2022/08/10 13:18:33;;;;;;;1.13;0.80;;;34.50;41.10;;;;;;5045876;28;20703;-83
2022/08/10 13:21:04;;;;;;;2.72;0.90;;;34.40;41.50;;;;;;5043194;28;20889;-83