Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:23;;;;;;;0.20;0.20;;;;;;;21.72;62.82;100749.38;5009229;28;20054;-77
2022/06/12 00:04:51;;;;;;;0.20;0.20;;;;;;;21.70;62.92;100756.44;5009634;28;20101;-77
2022/06/12 00:07:22;;;;;;;0.55;0.30;;;;;;;21.71;63.79;100750.25;5021218;28;20107;-77
2022/06/12 00:09:50;;;;;;;0.75;0.30;;;;;;;21.71;65.88;100747.63;5007822;28;20053;-76
2022/06/12 00:12:20;;;;;;;0.60;0.40;;;;;;;21.59;64.93;100737.31;5008582;28;20108;-77
2022/06/12 00:14:48;;;;;;;0.28;0.28;;;;;;;21.54;66.40;100740.88;5011437;28;20045;-76
2022/06/12 00:17:17;;;;;;;1.85;0.30;;;;;;;21.41;64.94;100734.06;5017709;28;20050;-76
2022/06/12 00:19:47;;;;;;;0.28;0.28;;;;;;;21.36;66.68;100735.84;5014669;28;20050;-76
2022/06/12 00:22:16;;;;;;;0.80;0.40;;;;;;;21.35;67.41;100744.66;5007573;28;20152;-77
2022/06/12 00:24:46;;;;;;;1.20;0.20;;;;;;;21.29;68.49;100740.34;5014287;28;20496;-76
2022/06/12 00:27:15;;;;;;;0.28;0.28;;;;;;;21.14;69.45;100740.56;5007181;28;20097;-78
2022/06/12 00:29:44;;;;;;;0.60;0.28;;;;;;;21.11;70.68;100740.63;5017159;28;20052;-77
2022/06/12 00:32:18;;;;;;;0.63;0.30;;;;;;;21.08;69.99;100731.00;5007739;28;20069;-78
2022/06/12 00:34:50;;;;;;;1.00;0.40;;;;;;;21.00;70.83;100737.25;5008590;28;20101;-76
2022/06/12 00:37:21;;;;;;;2.20;0.40;;;;;;;20.99;73.79;100740.81;5002016;28;20090;-76
2022/06/12 00:39:53;;;;;;;1.55;0.50;;;;;;;20.88;73.44;100738.31;5003219;28;20046;-76
2022/06/12 00:42:26;;;;;;;0.70;0.40;;;;;;;20.84;73.75;100731.34;5009320;28;20554;-77
2022/06/12 00:44:57;;;;;;;0.98;0.57;;;;;;;20.80;73.56;100724.38;5009066;28;20113;-77
2022/06/12 00:47:26;;;;;;;0.70;0.47;;;;;;;20.82;74.44;100726.13;5011200;28;20058;-78
2022/06/12 00:49:58;;;;;;;0.30;0.30;;;;;;;20.84;73.34;100720.81;4996879;28;20378;-76
2022/06/12 00:52:31;;;;;;;3.85;0.52;;;;;;;20.77;74.69;100714.78;5004487;28;20046;-77
2022/06/12 00:55:06;;;;;;;0.30;0.30;;;;;;;20.66;73.07;100720.19;5006690;28;20057;-76
2022/06/12 00:57:35;;;;;;;0.57;0.30;;;;;;;20.63;73.11;100721.97;5001876;28;20053;-77
2022/06/12 01:00:08;;;;;;;1.08;0.40;;;;;;;20.64;72.81;100713.22;4987473;28;20046;-77
2022/06/12 01:02:37;;;;;;;0.80;0.47;;;;;;;20.65;72.03;100718.44;5003996;28;20050;-81
2022/06/12 01:07:59;;;;;;;1.80;0.88;;;;;;;20.68;71.14;100709.63;4982786;28;20236;-78
2022/06/12 01:10:31;;;;;;;0.50;0.50;;;;;;;20.69;70.89;100716.66;4995123;28;20058;-80
2022/06/12 01:13:02;;;;;;;0.68;0.50;;;;;;;20.67;70.79;100714.03;4985099;28;20050;-79
2022/06/12 01:15:38;;;;;;;2.33;0.60;;;;;;;20.66;72.89;100724.56;4988773;28;20702;-78
2022/06/12 01:18:10;;;;;;;2.45;0.63;;;;;;;20.60;69.82;100722.03;4980393;28;20109;-80
2022/06/12 01:20:45;;;;;;;1.70;0.52;;;;;;;20.57;70.10;100720.31;4990133;28;20051;-77
2022/06/12 01:23:31;;;;;;;1.95;0.40;;;;;;;20.56;70.58;100725.53;4982547;28;20050;-79
2022/06/12 01:26:33;;;;;;;2.13;0.55;;;;;;;20.54;71.84;100720.28;4979128;28;20050;-81
2022/06/12 01:29:08;;;;;;;0.45;0.30;;;;;;;20.42;73.62;100718.69;4985737;28;20043;-80
2022/06/12 01:31:52;;;;;;;1.23;0.50;;;;;;;20.42;75.71;100715.19;4983455;28;20149;-80
2022/06/12 01:34:39;;;;;;;1.52;0.40;;;;;;;20.43;75.01;100714.28;4993217;28;20096;-79
2022/06/12 01:37:23;;;;;;;1.48;0.40;;;;;;;20.43;75.54;100716.91;4992584;28;20050;-80
2022/06/12 01:40:03;;;;;;;1.35;0.40;;;;;;;20.40;71.75;100711.69;4989517;28;20064;-80
2022/06/12 01:42:38;;;;;;;1.17;0.43;;;;;;;20.37;72.67;100715.25;4984406;28;20512;-81
2022/06/12 01:45:20;;;;;;;0.45;0.30;;;;;;;20.38;74.73;100705.59;4982873;28;20057;-80
2022/06/12 01:47:55;;;;;;;0.60;0.40;;;;;;;20.39;72.73;100699.47;4980462;28;20123;-79
2022/06/12 01:50:35;;;;;;;1.33;0.50;;;;;;;20.39;73.37;100702.97;4982524;28;20046;-80
2022/06/12 01:53:13;;;;;;;0.50;0.40;;;;;;;20.38;72.42;100705.59;4983676;28;20050;-77
2022/06/12 01:55:49;;;;;;;0.68;0.35;;;;;;;20.20;69.58;100701.41;4985472;28;20065;-80
2022/06/12 01:58:24;;;;;;;1.70;0.40;;;;;;;20.07;71.94;100711.19;5004694;28;20301;-79
2022/06/12 02:00:58;;;;;;;0.43;0.30;;;;;;;20.04;70.85;100708.59;5007027;28;20050;-79
2022/06/12 02:03:33;;;;;;;1.30;0.40;;;;;;;20.00;68.19;100705.13;5005973;28;20053;-77
2022/06/12 02:06:09;;;;;;;2.00;0.30;;;;;;;19.88;67.17;100693.00;5021564;28;20132;-80
2022/06/12 02:08:42;;;;;;;0.50;0.50;;;;;;;19.84;68.63;100693.91;5011929;28;20057;-80
2022/06/12 02:14:06;;;;;;;0.45;0.22;;;;;;;19.78;69.97;100687.84;5017818;28;20147;-78
2022/06/12 02:16:37;;;;;;;;;;;;;;;19.70;69.99;100698.44;5016203;28;20092;-80
2022/06/12 02:19:13;;;;;;;0.43;0.38;;;;;;;19.64;70.73;100701.94;5011040;28;19922;-80
2022/06/12 02:21:47;;;;;;;0.63;0.45;;;;;;;19.61;70.17;100708.97;5011051;28;20691;-79
2022/06/12 02:24:19;;;;;;;1.90;0.57;;;;;;;19.60;71.09;100712.47;5012583;28;20089;-79
2022/06/12 02:26:58;;;;;;;0.70;0.30;;;;;;;19.59;71.77;100713.38;5019705;28;20058;-81
2022/06/12 02:29:32;;;;;;;2.15;0.40;;;;;;;19.55;72.67;100706.38;5016166;28;20156;-81
2022/06/12 02:32:07;;;;;;;0.52;0.40;;;;;;;19.52;73.25;100703.81;5011784;28;20046;-81
2022/06/12 02:34:42;;;;;;;0.25;0.20;;;;;;;19.50;73.51;100703.81;5016902;28;20579;-81
2022/06/12 02:37:17;;;;;;;1.77;0.30;;;;;;;19.50;74.31;100698.56;5013654;28;20204;-80
2022/06/12 02:39:50;;;;;;;0.75;0.30;;;;;;;19.46;74.74;100700.31;5010524;28;20109;-79
2022/06/12 02:42:21;;;;;;;1.23;0.40;;;;;;;19.49;75.05;100703.81;5013322;28;20061;-78
2022/06/12 02:44:57;;;;;;;1.30;0.40;;;;;;;19.38;75.60;100704.78;5011074;28;20050;-80
2022/06/12 02:47:30;;;;;;;0.70;0.38;;;;;;;19.28;74.76;100703.09;4998648;28;20054;-79
2022/06/12 02:50:00;;;;;;;1.90;0.40;;;;;;;19.27;75.96;100703.97;5005380;28;20121;-77
2022/06/12 02:52:34;;;;;;;0.68;0.50;;;;;;;19.30;76.18;100698.69;5006960;28;20050;-76
2022/06/12 02:55:11;;;;;;;0.63;0.40;;;;;;;19.33;75.89;100706.53;5010518;28;20050;-78
2022/06/12 02:57:53;;;;;;;1.80;0.40;;;;;;;19.27;76.00;100701.34;5014075;28;20054;-78
2022/06/12 03:00:31;;;;;;;2.53;0.38;;;;;;;19.32;76.20;100698.69;5002221;28;20112;-78
2022/06/12 03:03:12;;;;;;;3.08;0.40;;;;;;;19.30;76.73;100693.44;5007889;28;20073;-79
2022/06/12 03:05:44;;;;;;;0.60;0.30;;;;;;;19.21;77.18;100688.28;5001749;28;20100;-77
2022/06/12 03:08:16;;;;;;;0.50;0.38;;;;;;;19.24;77.34;100698.72;5002444;28;20050;-78
2022/06/12 03:10:52;;;;;;;0.83;0.37;;;;;;;19.24;77.86;100706.59;5008157;28;20054;-81
2022/06/12 03:13:25;;;;;;;1.23;0.52;;;;;;;19.23;77.61;100704.88;5003423;28;20384;-80
2022/06/12 03:15:56;;;;;;;0.68;0.43;;;;;;;19.22;77.97;100697.91;5009021;28;20072;-80
2022/06/12 03:18:29;;;;;;;1.30;0.40;;;;;;;19.20;78.10;100699.66;5008875;28;20133;-79
2022/06/12 03:21:14;;;;;;;0.70;0.63;;;;;;;19.19;78.11;100700.53;5009620;28;20507;-78
2022/06/12 03:24:05;;;;;;;1.20;0.50;;;;;;;19.19;78.35;100695.28;5008668;28;20250;-79
2022/06/12 03:26:42;;;;;;;1.33;0.60;;;;;;;19.16;78.47;100690.06;5010715;28;20046;-79
2022/06/12 03:29:18;;;;;;;1.02;0.40;;;;;;;19.08;67.42;100690.13;5019421;28;20096;-79
2022/06/12 03:31:57;;;;;;;0.52;0.28;;;;;;;19.04;65.77;100689.25;5012372;28;20145;-78
2022/06/12 03:34:38;;;;;;;1.70;0.43;;;;;;;18.98;62.67;100683.19;5010655;28;20135;-78
2022/06/12 03:37:12;;;;;;;2.03;0.43;;;;;;;18.93;62.69;100690.22;5017188;28;20054;-78
2022/06/12 03:39:46;;;;;;;1.95;0.38;;;;;;;18.88;62.61;100695.47;5007676;28;20078;-78
2022/06/12 03:42:21;;;;;;;6.68;0.75;;;;;;;18.85;62.61;100690.25;5004956;28;20046;-79
2022/06/12 03:44:58;;;;;;;1.60;0.52;;;;;;;18.80;60.47;100699.88;5006052;28;20042;-79
2022/06/12 03:47:33;;;;;;;0.88;0.40;;;;;;;18.77;60.86;100692.06;4995746;28;20074;-79
2022/06/12 03:50:12;;;;;;;1.70;0.60;;;;;;;18.73;60.88;100693.75;5001019;28;20038;-78
2022/06/12 03:52:46;;;;;;;1.02;0.57;;;;;;;18.71;64.90;100689.41;5010177;28;20054;-77
2022/06/12 03:57:50;;;;;;;1.73;0.40;;;;;;;18.70;70.36;100690.31;5006782;28;20444;-80
2022/06/12 03:58:17;;;;;;;1.83;0.45;;;;;;;18.65;69.33;100681.59;5004505;28;20158;-78
2022/06/12 04:00:48;;;;;;;0.85;0.50;;;;;;;18.60;71.55;100684.25;5004158;28;20076;-78
2022/06/12 04:03:21;;;;;;;1.98;0.60;;;;;;;18.54;72.65;100690.38;5005532;28;20799;-78
2022/06/12 04:05:55;;;;;;;1.55;0.50;;;;;;;18.45;71.57;100690.41;5008447;28;20117;-78
2022/06/12 04:08:28;;;;;;;1.88;0.60;;;;;;;18.36;71.33;100687.81;5008761;28;20109;-78
2022/06/12 04:10:58;;;;;;;2.13;1.00;;;;;;;18.31;71.40;100694.84;5009534;28;20085;-78
2022/06/12 04:13:27;;;;;;;1.70;0.60;;;;;;;18.24;71.47;100703.59;4995887;28;20049;-78
2022/06/12 04:15:58;;;;;;;0.77;0.40;;;;;;;18.17;71.78;100700.97;5009522;28;20062;-78
2022/06/12 04:18:28;;;;;;;4.18;0.70;;;;;;;18.13;74.65;100701.84;4997580;28;20058;-78
2022/06/12 04:21:01;;;;;;;2.78;0.55;;;;;;;18.05;75.66;100692.28;5009358;28;20472;-78
2022/06/12 04:23:40;;;;;;;4.25;0.77;;;;;;;18.07;78.15;100707.09;5007373;28;20042;-76
2022/06/12 04:26:15;;;;;;;2.67;0.63;;;;;;;17.95;78.01;100708.00;5008704;28;20496;-81
2022/06/12 04:28:46;;;;;;;2.58;0.65;;;;;;;17.89;78.23;100707.13;5003295;28;20493;-78
2022/06/12 04:31:18;;;;;;;1.80;0.70;;;;;;;17.87;78.93;100717.63;5006196;28;20092;-77
2022/06/12 04:34:07;;;;;;;2.00;0.60;;;;;;;17.82;76.48;100721.09;5002647;28;20484;-77
2022/06/12 04:36:37;;;;;;;3.40;0.93;;;;;;;17.64;85.71;100717.59;5000166;28;20061;-79
2022/06/12 04:39:06;;;;;;;1.67;0.73;;;;;;;17.57;88.32;100732.44;5007104;28;20047;-79
2022/06/12 04:41:36;;;;;;;3.22;1.05;;;;;;;17.55;87.67;100730.69;5007570;28;20120;-79
2022/06/12 04:44:06;;;;;;;1.67;0.93;;;;;;;17.47;85.24;100720.19;4995556;28;20512;-79
2022/06/12 04:46:36;;;;;;;4.28;1.00;;;;;;;17.53;83.71;100728.06;5006413;28;20046;-76
2022/06/12 04:49:05;;;;;;;1.58;0.82;;;;;;;17.53;82.73;100727.19;5005318;28;20724;-80
2022/06/12 04:51:34;;;;;;;2.15;1.23;;;;;;;17.53;81.43;100725.44;4997387;28;20042;-76
2022/06/12 04:54:05;;;;;;;2.75;0.90;;;;;;;17.52;81.28;100722.81;5002384;28;20481;-79
2022/06/12 04:56:34;;;;;;;2.25;0.90;;;;;;;17.51;81.93;100718.47;4995119;28;20145;-78
2022/06/12 04:59:04;;;;;;;3.08;1.00;;;;;;;17.50;79.86;100719.31;4988827;28;20129;-78
2022/06/12 05:01:33;;;;;;;3.45;1.25;;;;;;;17.47;80.43;100725.44;4992017;28;20496;-78
2022/06/12 05:04:03;;;;;;;0.80;0.60;;;;;;;17.44;78.98;100724.56;4996542;28;20046;-79
2022/06/12 05:06:39;;;;;;;3.05;0.98;;;;;;;17.37;78.07;100734.16;4992882;28;20046;-78
2022/06/12 05:09:10;;;;;;;1.10;0.80;;;;;;;17.25;80.62;100735.00;4985563;28;20061;-79
2022/06/12 05:11:39;;;;;;;1.42;0.60;;;;;;;17.20;76.83;100726.25;4988826;28;20054;-78
2022/06/12 05:14:08;;;;;;;2.65;0.57;;;;;;;17.18;75.89;100728.03;4993046;28;20473;-78
2022/06/12 05:16:39;;;;;;;4.05;0.90;;;;;;;17.16;81.92;100729.75;4989500;28;20046;-78
2022/06/12 05:19:11;;;;;;;4.90;0.87;;;;;;;17.13;87.38;100720.19;4990698;28;20099;-78
2022/06/12 05:21:41;;;;;;;3.70;0.80;;;;;;;17.09;85.53;100721.03;4993242;28;20300;-78
2022/06/12 05:24:12;;;;;;;4.88;0.80;;;;;;;17.07;81.42;100719.28;4992768;28;20073;-78
2022/06/12 05:26:42;;;;;;;0.73;0.60;;;;;;;17.04;78.73;100719.25;4986420;28;20106;-78
2022/06/12 05:29:16;;;;;;;1.88;0.70;;;;;;;17.04;75.07;100717.53;4992448;28;20050;-78
2022/06/12 05:31:46;;;;;;;2.60;0.80;;;;;;;17.04;73.43;100716.66;4991116;28;20047;-77
2022/06/12 05:34:16;;;;;;;1.00;0.70;;;;;;;17.04;82.48;100714.03;4988407;28;20568;-80
2022/06/12 05:36:45;;;;;;;5.05;0.90;;;;;;;17.09;87.89;100722.78;4992668;28;20047;-79
2022/06/12 05:39:15;;;;;;;4.13;0.80;;;;;;;17.06;86.44;100720.13;4991768;28;20055;-80
2022/06/12 05:41:44;;;;;;;2.15;0.80;;;;;;;17.09;82.60;100722.78;4980671;28;20046;-79
2022/06/12 05:44:13;;;;;;;2.78;0.70;;;;;;;17.06;79.69;100723.63;4996465;28;20050;-80
2022/06/12 05:46:42;;;;;;;1.50;0.65;;;;;;;17.05;77.87;100721.88;4994423;28;20050;-79
2022/06/12 05:49:11;;;;;;;2.90;0.60;;;;;;;17.05;79.64;100727.13;4984925;28;20110;-79
2022/06/12 05:51:40;;;;;;;3.58;0.77;;;;;;;17.05;81.48;100731.47;5003276;28;20098;-79
2022/06/12 05:54:08;;;;;;;3.45;0.80;;;;;;;17.03;82.38;100738.44;4992788;28;20050;-79
2022/06/12 05:56:38;;;;;;;2.47;0.52;;;;;;;17.00;78.48;100735.84;4991932;28;20069;-80
2022/06/12 05:59:07;;;;;;;3.42;0.60;;;;;;;16.99;78.20;100734.06;5012618;28;20053;-80
2022/06/12 06:01:36;;;;;;;2.10;0.73;;;;;;;16.94;75.32;100727.06;5016120;28;20057;-79
2022/06/12 06:04:05;;;;;;;3.13;0.57;;;;;;;16.94;80.81;100731.44;5014153;28;20046;-81
2022/06/12 06:06:38;;;;;;;3.40;0.75;;;;;;;16.89;81.14;100730.56;5023578;28;20060;-80
2022/06/12 06:09:08;;;;;;;1.30;0.60;;;;;;;16.87;79.80;100743.63;5018098;28;20051;-80
2022/06/12 06:11:38;;;;;;;1.67;0.50;;;;;;;16.85;78.63;100747.09;5013579;28;20049;-80
2022/06/12 06:14:07;;;;;;;1.77;0.50;;;;;;;16.76;72.93;100740.06;5011680;28;20049;-80
2022/06/12 06:16:36;;;;;;;0.90;0.60;;;;;;;16.74;74.09;100739.16;5010182;28;20050;-80
2022/06/12 06:19:05;;;;;;;1.85;0.43;;;;;;;16.75;80.39;100733.97;5021660;28;20558;-80
2022/06/12 06:21:34;;;;;;;2.22;0.60;;;;;;;16.75;79.30;100733.09;5016937;28;20476;-80
2022/06/12 06:24:02;;;;;;;1.60;0.50;;;;;;;16.72;76.51;100733.97;5028887;28;20112;-79
2022/06/12 06:26:31;;;;;;;2.22;0.63;;;;;;;16.71;74.61;100733.94;5014734;28;20611;-80
2022/06/12 06:29:01;;;;;;;1.20;0.40;;;;;;;16.64;74.69;100725.19;5010802;28;20045;-80
2022/06/12 06:31:30;;;;;;;0.52;0.35;;;;;;;16.61;76.41;100732.16;5011365;28;20053;-80
2022/06/12 06:33:59;;;;;;;1.38;0.70;;;;;;;16.54;79.16;100739.09;5007808;28;20484;-79
2022/06/12 06:36:27;;;;;;;1.98;0.55;;;;;;;16.49;76.45;100731.25;5007975;28;20132;-80
2022/06/12 06:38:58;;;;;;;2.10;0.50;;;;;;;16.49;76.96;100739.09;5005675;28;20046;-79
2022/06/12 06:41:27;;;;;;;2.25;0.55;;;;;;;16.49;77.93;100736.47;5011018;28;20045;-80
2022/06/12 06:46:42;;;;;;;2.00;0.60;;;;;;;16.45;80.81;100739.94;5013683;28;20064;-80
2022/06/12 06:49:11;;;;;;;1.10;0.80;;;;;;;16.41;81.56;100729.47;5011375;28;20095;-79
2022/06/12 06:51:39;;;;;;;7.38;0.50;;;;;;;16.36;83.05;100729.44;5004597;28;20049;-80
2022/06/12 06:54:08;;;;;;;2.38;0.68;;;;;;;16.35;80.46;100727.66;5004596;28;20507;-79
2022/06/12 06:56:36;;;;;;;2.55;0.65;;;;;;;16.33;78.87;100724.16;5011103;28;20527;-80
2022/06/12 06:59:05;;;;;;;1.73;0.60;;;;;;;16.30;80.89;100713.72;5004996;28;20096;-79
2022/06/12 07:01:34;;;;;;;3.72;0.85;;;;;;;16.28;81.96;100705.88;5004461;28;20661;-80
2022/06/12 07:04:04;;;;;;;2.63;0.80;;;;;;;16.25;82.08;100694.56;5018678;28;20041;-79
2022/06/12 07:06:33;;;;;;;0.90;0.55;;;;;;;16.23;81.88;100691.06;5020418;28;20054;-79
2022/06/12 07:09:01;;;;;;;3.30;0.60;;;;;;;16.19;81.97;100684.94;5025188;28;20103;-79
2022/06/12 07:11:30;;;;;;;1.85;0.85;;;;;;;16.17;83.07;100691.03;5019613;28;20038;-80
2022/06/12 07:13:59;;;;;;;1.17;0.70;;;;;;;16.14;82.75;100686.66;5020568;28;20045;-80
2022/06/12 07:16:32;;;;;;;1.75;0.73;;;;;;;16.11;83.03;100681.44;5008226;28;20511;-80
2022/06/12 07:19:03;;;;;;;0.75;0.45;;;;;;;16.07;82.11;100675.31;5009081;28;20049;-80
2022/06/12 07:21:32;;;;;;;1.77;0.50;;;;;;;16.04;81.43;100675.31;5009360;28;20046;-79
2022/06/12 07:24:01;;;;;;;4.22;0.57;;;;;;;16.01;81.16;100680.50;5016324;28;20076;-80
2022/06/12 07:26:33;;;;;;;5.25;0.73;;;;;;;15.96;81.63;100687.41;5015047;28;20049;-80
2022/06/12 07:29:02;;;;;;;1.20;0.63;;;;;;;15.85;80.65;100668.22;5020972;28;20053;-79
2022/06/12 07:31:31;;;;;;;0.82;0.60;;;;;;;15.85;81.28;100678.63;5013464;28;20562;-79
2022/06/12 07:34:00;;;;;;;1.23;0.63;;;;;;;15.80;81.11;100675.13;5002554;28;20524;-80
2022/06/12 07:36:31;;;;;;;1.20;0.90;;;;;;;15.75;81.59;100674.25;5010012;28;20050;-80
2022/06/12 07:39:00;;;;;;;3.77;0.73;;;;;;;15.72;79.54;100664.66;5006010;28;20415;-80
2022/06/12 07:41:28;;;;;;;2.83;0.68;;;;;;;15.70;79.20;100663.75;4999876;28;20488;-79
2022/06/12 07:43:57;;;;;;;4.05;0.63;;;;;;;15.68;79.40;100670.69;5007269;28;20045;-80
2022/06/12 07:46:27;;;;;;;5.25;0.68;;;;;;;15.65;79.93;100670.66;5001951;28;20109;-80
2022/06/12 07:48:55;;;;;;;0.88;0.63;;;;;;;15.59;82.37;100681.03;5002627;28;20042;-80
2022/06/12 07:51:24;;;;;;;2.50;0.65;;;;;;;15.53;83.18;100671.44;5001653;28;20109;-80
2022/06/12 07:53:55;;;;;;;1.05;0.50;;;;;;;15.43;81.89;100664.41;5008719;28;20108;-80
2022/06/12 07:56:25;;;;;;;4.35;0.70;;;;;;;15.41;82.47;100666.13;5005881;28;20495;-80
2022/06/12 07:58:53;;;;;;;1.02;0.52;;;;;;;15.41;83.96;100666.97;5005574;28;20444;-79
2022/06/12 08:01:25;;;;;;;2.08;0.45;;;;;;;15.36;79.58;100668.69;5008768;28;20050;-80
2022/06/12 08:03:54;;;;;;;2.58;0.70;;;;;;;15.31;78.99;100664.31;5005230;28;20101;-80
2022/06/12 08:06:24;;;;;;;4.10;0.70;;;;;;;15.29;84.56;100659.94;5009848;28;20057;-80
2022/06/12 08:08:56;;;;;;;0.57;0.50;;;;;;;15.26;80.38;100652.09;5010430;28;20093;-79
2022/06/12 08:11:25;;;;;;;1.17;0.50;;;;;;;15.22;76.79;100649.47;5001137;28;20133;-79
2022/06/12 08:13:55;;;;;;;1.70;0.60;;;;;;;15.20;78.92;100641.63;5009484;28;20129;-80
2022/06/12 08:16:24;;;;;;;1.50;0.60;;;;;;;15.22;79.87;100644.25;5012596;28;20050;-80
2022/06/12 08:18:53;;;;;;;0.82;0.55;;;;;;;15.19;80.92;100645.09;5007839;28;20112;-80
2022/06/12 08:21:21;;;;;;;2.08;0.50;;;;;;;15.08;78.04;100646.72;5009191;28;20054;-80
2022/06/12 08:23:53;;;;;;;2.58;0.95;;;;;;;15.00;79.63;100644.06;4998064;28;20101;-80
2022/06/12 08:26:27;;;;;;;1.88;0.55;;;;;;;14.97;79.17;100643.16;4995359;28;20758;-80
2022/06/12 08:28:58;;;;;;;1.02;0.43;;;;;;;14.95;79.20;100637.03;4999481;28;20050;-80
2022/06/12 08:31:34;;;;;;;2.53;0.50;;;;;;;14.90;78.94;100617.91;5011623;28;20649;-80
2022/06/12 08:34:07;;;;;;;1.75;0.63;;;;;;;14.99;80.81;100628.41;5005653;28;20051;-79
2022/06/12 08:36:37;;;;;;;2.17;0.70;;;;;;;15.02;80.12;100628.41;5017475;28;20108;-79
2022/06/12 08:39:06;;;;;;;1.48;0.50;;;;;;;15.03;79.97;100624.97;5014406;28;20130;-80
2022/06/12 08:41:43;;;;;;;1.42;0.52;;;;;;;15.00;83.37;100627.53;5002532;28;20072;-79
2022/06/12 08:44:22;;;;;;;1.90;0.60;;;;;;;14.98;82.00;100624.94;5010308;28;20054;-80
2022/06/12 08:46:56;;;;;;;4.15;0.82;;;;;;;14.99;80.37;100623.19;5012723;28;20049;-80
2022/06/12 08:49:32;;;;;;;1.92;0.63;;;;;;;15.00;81.50;100612.78;5015365;28;20049;-80
2022/06/12 08:52:16;;;;;;;1.48;0.50;;;;;;;15.00;83.70;100619.72;5012404;28;20101;-80
2022/06/12 08:54:52;;;;;;;1.88;0.73;;;;;;;14.99;84.12;100625.78;5011557;28;20132;-79
2022/06/12 08:57:28;;;;;;;4.72;1.00;;;;;;;14.98;84.18;100624.94;5009702;28;20116;-79
2022/06/12 09:00:01;;;;;;;3.92;0.82;;;;;;;14.95;84.61;100618.81;5015210;28;20097;-80
2022/06/12 09:02:33;;;;;;;0.60;0.50;;;;;;;14.94;83.63;100617.06;5017468;28;20054;-80
2022/06/12 09:05:03;;;;;;;3.92;0.50;;;;;;;14.93;82.78;100620.50;5003341;28;20042;-79
2022/06/12 09:07:40;;;;;;;2.85;0.70;;;;;;;14.93;82.63;100618.78;4997166;28;20076;-79
2022/06/12 09:10:16;;;;;;;2.75;0.82;;;;;;;14.95;82.86;100605.78;5010479;28;20075;-79
2022/06/12 09:12:51;;;;;;;1.55;0.60;;;;;;;14.94;82.65;100607.50;4997049;28;20441;-80
2022/06/12 09:15:29;;;;;;;3.03;0.70;;;;;;;14.92;82.23;100595.34;5000160;28;20046;-79
2022/06/12 09:18:04;;;;;;;4.47;0.80;;;;;;;14.90;81.86;100589.25;5012928;28;20054;-80
2022/06/12 09:20:39;;;;;;;1.60;0.52;;;;;;;14.86;81.71;100589.19;5014153;28;20045;-79
2022/06/12 09:23:16;;;;;;;2.55;1.02;;;;;;;14.85;81.64;100591.81;5008613;28;20038;-79
2022/06/12 09:25:53;;;;;;;1.20;0.60;;;;;;;14.83;82.58;100593.50;5022550;28;20064;-80
2022/06/12 09:28:36;;;;;;;2.42;0.70;;;;;;;14.81;82.40;100601.31;5007981;28;20052;-80
2022/06/12 09:31:12;;;;;;;3.03;0.68;;;;;;;14.78;81.93;100603.88;5004530;28;20535;-79
2022/06/12 09:33:49;;;;;;;0.90;0.60;;;;;;;14.74;82.36;100599.50;5007480;28;20046;-80
2022/06/12 09:36:34;;;;;;;1.23;0.68;;;;;;;14.72;82.54;100572.56;5008050;28;20052;-79
2022/06/12 09:39:09;;;;;;;1.05;0.52;;;;;;;14.70;82.19;100561.25;5005396;28;20515;-80
2022/06/12 09:41:48;;;;;;;0.65;0.40;;;;;;;14.68;83.59;100567.31;5001381;28;20051;-80
2022/06/12 09:44:27;;;;;;;1.35;0.63;;;;;;;14.65;83.29;100578.56;5006159;28;20063;-79
2022/06/12 09:47:09;;;;;;;1.75;0.50;;;;;;;14.63;83.05;100595.91;5002197;28;20050;-80
2022/06/12 09:49:57;;;;;;;3.95;0.60;;;;;;;14.63;83.87;100611.53;5012742;28;20073;-80
2022/06/12 09:53:02;;;;;;;3.85;0.68;;;;;;;14.63;83.23;100595.91;5015397;28;20049;-80
2022/06/12 09:55:38;;;;;;;1.80;0.63;;;;;;;14.64;82.87;100595.94;4960927;28;20459;-80
2022/06/12 09:58:13;;;;;;;0.85;0.63;;;;;;;14.62;83.32;100599.38;5001198;28;20069;-79
2022/06/12 10:00:47;;;;;;;5.13;0.68;;;;;;;14.60;84.90;100586.34;4991167;28;20512;-80
2022/06/12 10:03:23;;;;;;;1.58;0.63;;;;;;;14.59;84.96;100573.28;4991633;28;20046;-80
2022/06/12 10:05:55;;;;;;;1.52;0.73;;;;;;;14.57;85.03;100591.53;4991856;28;20607;-80
2022/06/12 10:08:28;;;;;;;3.33;0.77;;;;;;;14.53;82.07;100584.50;4992514;28;20531;-80
2022/06/12 10:11:01;;;;;;;3.97;0.80;;;;;;;14.52;82.80;100563.66;4991539;28;20054;-79
2022/06/12 10:13:36;;;;;;;1.90;0.63;;;;;;;14.50;84.35;100553.25;4987237;28;20078;-79
2022/06/12 10:16:12;;;;;;;10.57;0.93;;;;;;;14.46;84.44;100562.72;4989991;28;20043;-80
2022/06/12 10:18:45;;;;;;;4.53;1.00;;;;;;;14.45;84.46;100555.78;4991362;28;20140;-80
2022/06/12 10:21:20;;;;;;;5.07;0.73;;;;;;;14.45;84.46;100545.38;4979692;28;20133;-80
2022/06/12 10:23:49;;;;;;;4.63;0.80;;;;;;;14.44;85.85;100546.22;4985097;28;20042;-80
2022/06/12 10:26:22;;;;;;;2.17;0.70;;;;;;;14.44;84.32;100551.44;4988105;28;20105;-80
2022/06/12 10:29:02;;;;;;;1.15;0.70;;;;;;;14.42;82.61;100547.06;4981823;28;20129;-80
2022/06/12 10:31:34;;;;;;;1.63;0.73;;;;;;;14.38;82.28;100550.50;5002881;28;20495;-80
2022/06/12 10:34:16;;;;;;;3.05;0.80;;;;;;;14.35;81.96;100559.13;4987037;28;20589;-80
2022/06/12 10:36:45;;;;;;;1.70;0.50;;;;;;;14.31;83.05;100554.75;4992256;28;20060;-81
2022/06/12 10:39:17;;;;;;;2.45;0.68;;;;;;;14.30;83.13;100550.41;4984447;28;20560;-80
2022/06/12 10:41:50;;;;;;;2.72;0.65;;;;;;;14.32;84.45;100547.84;4987739;28;20046;-80
2022/06/12 10:44:33;;;;;;;0.80;0.60;;;;;;;14.33;85.34;100542.63;4980916;28;20082;-79
2022/06/12 10:47:28;;;;;;;4.30;0.82;;;;;;;14.32;85.53;100534.81;4991702;28;20056;-80
2022/06/12 10:50:20;;;;;;;0.80;0.55;;;;;;;14.30;86.54;100545.22;4977922;28;20413;-80
2022/06/12 10:52:54;;;;;;;1.15;0.57;;;;;;;14.29;86.39;100530.44;4987159;28;20070;-80
2022/06/12 10:55:37;;;;;;;3.47;0.63;;;;;;;14.29;86.27;100538.25;4996630;28;20054;-81
2022/06/12 10:58:20;;;;;;;1.83;0.57;;;;;;;14.29;86.12;100532.16;5006631;28;20066;-80
2022/06/12 11:00:52;;;;;;;1.83;0.82;;;;;;;14.29;86.71;100522.63;5017986;28;20056;-80
2022/06/12 11:03:28;;;;;;;5.00;0.90;;;;;;;14.28;85.54;100535.66;5019871;28;20116;-80
2022/06/12 11:06:06;;;;;;;2.25;0.75;;;;;;;14.21;80.74;100550.31;5011232;28;20041;-80
2022/06/12 11:09:03;;;;;;;1.73;0.50;;;;;;;14.20;83.78;100554.66;5008751;28;20105;-80
2022/06/12 11:11:42;;;;;;;0.85;0.70;;;;;;;14.20;83.27;100562.47;4971310;28;20045;-80
2022/06/12 11:14:26;;;;;;;4.55;0.80;;;;;;;14.20;83.38;100564.16;5013476;28;20042;-79
2022/06/12 11:17:09;;;;;;;0.35;0.35;;;;;;;14.17;80.60;100548.53;5009853;28;20082;-80
2022/06/12 11:19:58;;;;;;;2.05;0.70;;;;;;;14.15;80.89;100542.44;5007719;28;20116;-80
2022/06/12 11:22:41;;;;;;;2.28;0.93;;;;;;;14.16;82.09;100539.00;5002675;28;20042;-80
2022/06/12 11:25:28;;;;;;;2.13;0.80;;;;;;;14.19;83.95;100520.78;5003497;28;20057;-80
2022/06/12 11:28:10;;;;;;;4.53;0.50;;;;;;;14.18;80.24;100506.91;5009065;28;20096;-79
2022/06/12 11:30:48;;;;;;;2.33;0.77;;;;;;;14.11;77.68;100512.03;4998467;28;20066;-80
2022/06/12 11:33:42;;;;;;;1.98;0.65;;;;;;;14.08;77.88;100509.41;5010897;28;20279;-80
2022/06/12 11:36:21;;;;;;;2.22;0.85;;;;;;;14.08;77.51;100502.44;4994940;28;20536;-79
2022/06/12 11:39:08;;;;;;;1.65;0.52;;;;;;;14.07;79.11;100502.47;5010274;28;20050;-80
2022/06/12 11:41:52;;;;;;;2.22;0.75;;;;;;;14.07;80.99;100505.94;5010528;28;20590;-79
2022/06/12 11:44:46;;;;;;;4.82;0.70;;;;;;;14.07;79.21;100486.84;5010276;28;20054;-79
2022/06/12 11:47:28;;;;;;;1.17;0.60;;;;;;;14.01;82.02;100487.63;5006870;28;20129;-80
2022/06/12 11:50:17;;;;;;;5.10;0.70;;;;;;;13.92;79.51;100498.81;4989179;28;20055;-79
2022/06/12 11:53:00;;;;;;;3.33;1.25;;;;;;;13.84;76.81;100490.06;4990094;28;20042;-79
2022/06/12 11:55:31;;;;;;;;;;;;;;;13.83;78.81;100485.69;4987270;28;20521;-79
2022/06/12 11:58:25;;;;;;;1.30;0.70;;;;;;;13.77;80.02;100496.03;4991491;28;19968;-79
2022/06/12 12:01:02;;;;;;;4.40;0.95;;;;;;;13.75;79.02;100483.00;4980374;28;20473;-80
2022/06/12 12:03:54;;;;;;;3.95;0.65;;;;;;;13.75;82.14;100472.59;4982260;28;20130;-79
2022/06/12 12:06:36;;;;;;;4.53;0.95;;;;;;;13.74;84.18;100463.06;4989748;28;20057;-80
2022/06/12 12:09:23;;;;;;;1.52;0.77;;;;;;;13.70;82.77;100471.69;4979481;28;20069;-79