Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:02:08;;;;;;;8.97;7.17;;;;;;;21.35;76.46;99956.21;1821860;77;20994;-74
2021/07/01 00:04:35;;;;;;;8.37;7.10;;;;;;;21.34;76.76;99946.46;1807744;77;21540;-74
2021/07/01 00:07:02;;;;;;;8.30;7.30;;;;;;;21.37;76.82;99943.88;1809810;77;21073;-74
2021/07/01 00:09:29;;;;;;;8.87;6.87;;;;;;;21.44;76.88;99948.15;1812775;77;22129;-74
2021/07/01 00:11:59;;;;;;;11.07;7.63;;;;;;;21.51;76.84;99949.70;1812323;77;21053;-74
2021/07/01 00:14:26;;;;;;;8.30;6.87;;;;;;;21.57;76.92;99943.47;1816556;75;21261;-75
2021/07/01 00:16:55;;;;;;;7.80;7.00;;;;;;;21.52;77.17;99935.58;1684136;77;9999903;-74
2021/07/01 00:19:23;;;;;;;11.40;7.87;;;;;;;21.43;77.49;99933.00;1814295;77;21973;-75
2021/07/01 00:21:50;;;;;;;8.27;7.00;;;;;;;21.35;77.82;99923.05;1823069;77;21164;-75
2021/07/01 00:24:17;;;;;;;7.70;6.90;;;;;;;21.27;78.26;99915.23;1820419;76;21052;-75
2021/07/01 00:26:44;;;;;;;9.20;7.37;;;;;;;21.25;78.53;99914.78;1814932;77;21030;-74
2021/07/01 00:29:11;;;;;;;11.93;7.57;;;;;;;21.23;78.61;99919.00;1818683;77;21553;-74
2021/07/01 00:31:39;;;;;;;8.57;7.30;;;;;;;21.19;78.62;99915.36;1815629;77;21667;-74
2021/07/01 00:34:06;;;;;;;9.03;7.20;;;;;;;21.15;78.50;99904.41;1815487;77;21053;-73
2021/07/01 00:36:32;;;;;;;8.93;7.30;;;;;;;21.10;78.63;99908.73;1805068;77;21117;-74
2021/07/01 00:38:59;;;;;;;11.13;7.83;;;;;;;21.03;78.72;99905.81;1816349;77;21013;-74
2021/07/01 00:41:26;;;;;;;8.70;7.57;;;;;;;20.98;78.84;99909.53;1816304;77;21642;-74
2021/07/01 00:43:54;;;;;;;8.17;7.37;;;;;;;20.93;78.81;99903.00;1830221;77;22412;-74
2021/07/01 00:46:21;;;;;;;9.00;7.30;;;;;;;20.91;78.80;99888.19;1808614;77;21030;-74
2021/07/01 00:48:47;;;;;;;9.40;8.03;;;;;;;20.87;79.07;99880.51;1806369;77;21539;-73
2021/07/01 00:51:17;;;;;;;8.80;7.90;;;;;;;20.83;79.42;99870.91;1813592;77;21002;-73
2021/07/01 00:53:44;;;;;;;8.60;7.43;;;;;;;20.77;79.68;99870.34;1835213;76;21033;-74
2021/07/01 00:56:14;;;;;;;8.37;7.47;;;;;;;20.71;80.01;99867.63;1808733;77;21098;-75
2021/07/01 00:58:40;;;;;;;8.40;7.43;;;;;;;20.70;80.32;99861.98;1816593;77;20987;-74
2021/07/01 01:01:09;;;;;;;8.83;7.80;;;;;;;20.72;80.40;99861.63;1813197;77;21069;-74
2021/07/01 01:03:38;;;;;;;8.67;7.60;;;;;;;20.60;80.50;99855.11;1815733;77;21037;-73
2021/07/01 01:06:07;;;;;;;9.97;7.47;;;;;;;20.48;80.88;99851.58;1809155;77;21066;-74
2021/07/01 01:08:35;;;;;;;9.00;8.10;;;;;;;20.34;81.43;99850.00;1811782;77;21627;-72
2021/07/01 01:11:02;;;;;;;8.90;8.00;;;;;;;20.25;82.02;99858.02;1812581;77;21132;-71
2021/07/01 01:13:32;;;;;;;8.80;7.90;;;;;;;20.24;82.25;99862.66;1804396;77;21029;-72
2021/07/01 01:16:02;;;;;;;8.90;7.77;;;;;;;20.29;82.22;99862.42;1817170;77;21028;-72
2021/07/01 01:18:30;;;;;;;9.50;8.37;;;;;;;20.33;82.15;99870.09;1815777;77;21033;-71
2021/07/01 01:20:58;;;;;;;8.60;7.70;;;;;;;20.36;82.05;99869.42;1819822;78;21120;-72
2021/07/01 01:23:25;;;;;;;9.47;8.43;;;;;;;20.35;81.95;99866.50;1824208;77;20943;-72
2021/07/01 01:26:00;;;;;;;9.23;8.33;;;;;;;20.34;81.87;99874.41;1795906;77;21018;-72
2021/07/01 01:28:29;;;;;;;8.93;8.03;;;;;;;20.31;82.00;99871.59;1804705;77;21052;-72
2021/07/01 01:30:56;;;;;;;11.60;9.13;;;;;;;20.31;82.12;99862.89;1813995;76;21089;-72
2021/07/01 01:33:27;;;;;;;10.53;9.07;;;;;;;20.34;82.25;99858.71;1811459;77;21147;-72
2021/07/01 01:35:55;;;;;;;9.93;8.38;;;;;;;20.35;82.38;99844.80;1816162;77;21069;-71
2021/07/01 01:38:22;;;;;;;11.93;9.37;;;;;;;20.34;82.58;99840.52;1821824;77;21065;-72
2021/07/01 01:40:50;;;;;;;9.70;8.70;;;;;;;20.24;83.06;99834.19;1816919;77;21033;-71
2021/07/01 01:43:21;;;;;;;12.13;9.17;;;;;;;20.08;83.62;99823.22;1824626;77;21083;-72
2021/07/01 01:45:51;;;;;;;10.27;9.27;;;;;;;19.98;84.24;99817.47;1821544;77;21230;-72
2021/07/01 01:48:18;;;;;;;10.00;9.00;;;;;;;19.85;84.65;99805.25;1820667;77;21018;-72
2021/07/01 01:50:46;;;;;;;9.47;8.50;;;;;;;19.78;84.75;99805.02;1816212;77;21087;-72
2021/07/01 01:53:13;;;;;;;10.43;8.73;;;;;;;19.71;84.80;99800.73;1824633;77;20958;-71
2021/07/01 01:55:41;;;;;;;10.43;9.33;;;;;;;19.61;85.02;99787.55;1824629;77;21025;-71
2021/07/01 01:58:08;;;;;;;10.30;9.30;;;;;;;19.49;85.41;99776.16;1813565;77;21629;-72
2021/07/01 02:00:40;;;;;;;10.10;9.10;;;;;;;19.41;85.86;99772.42;1745931;78;21027;-72
2021/07/01 02:03:09;;;;;;;10.37;9.30;;;;;;;19.35;86.26;99771.05;1822352;77;21516;-72
2021/07/01 02:05:37;;;;;;;11.50;10.30;;;;;;;19.29;86.69;99768.32;1820136;77;21474;-72
2021/07/01 02:08:09;;;;;;;10.70;9.60;;;;;;;19.25;86.97;99763.36;1820878;77;21053;-72
2021/07/01 02:10:38;;;;;;;11.43;10.30;;;;;;;19.25;87.25;99759.29;1815001;77;20979;-72
2021/07/01 02:13:13;;;;;;;11.77;10.10;;;;;;;19.28;87.47;99761.88;1828813;77;21090;-72
2021/07/01 02:15:39;;;;;;;11.30;10.30;;;;;;;19.30;87.77;99765.05;1815614;77;21026;-72
2021/07/01 02:18:08;;;;;;;12.70;10.47;;;;;;;19.31;88.01;99757.14;1825558;77;21011;-72
2021/07/01 02:20:35;;;;;;;11.60;10.40;;;;;;;19.33;88.36;99752.98;1816829;77;21038;-72
2021/07/01 02:23:04;;;;;;;12.23;10.90;;;;;;;19.35;88.71;99748.03;1820596;77;21099;-72
2021/07/01 02:25:35;;;;;;;11.33;10.23;;;;;;;19.38;88.94;99737.89;1821454;77;21656;-71
2021/07/01 02:28:13;;;;;;;11.80;10.67;;;;;;;19.44;89.01;99744.64;1799556;77;20958;-71
2021/07/01 02:30:40;;;;;;;12.03;10.60;;;;;;;19.54;89.00;99759.67;1814770;77;21030;-72
2021/07/01 02:33:07;;;;;;;11.77;10.57;;;;;;;19.65;88.84;99762.78;1816960;77;21014;-72
2021/07/01 02:35:36;;;;;;;11.50;10.40;;;;;;;19.76;88.59;99762.55;1807660;77;21506;-72
2021/07/01 02:38:21;;;;;;;11.83;10.63;;;;;;;19.87;88.36;99763.71;1816347;77;20999;-71
2021/07/01 02:40:48;;;;;;;11.60;10.50;;;;;;;20.00;88.09;99764.47;1811404;77;21568;-71
2021/07/01 02:43:17;;;;;;;14.13;10.93;;;;;;;20.11;87.85;99767.54;1815949;77;21505;-71
2021/07/01 02:45:45;;;;;;;11.57;10.40;;;;;;;20.22;87.59;99766.51;1812169;77;21485;-72
2021/07/01 02:48:14;;;;;;;11.97;10.77;;;;;;;20.31;87.19;99772.03;1809804;77;21089;-72
2021/07/01 02:50:43;;;;;;;11.70;10.50;;;;;;;20.41;86.93;99780.84;1820260;77;21041;-72
2021/07/01 02:53:11;;;;;;;12.07;10.77;;;;;;;20.47;86.60;99782.19;1814667;77;21045;-71
2021/07/01 02:55:40;;;;;;;12.60;11.33;;;;;;;20.57;86.27;99784.45;1784643;78;21089;-71
2021/07/01 02:58:08;;;;;;;12.07;10.87;;;;;;;20.64;85.92;99780.59;1755920;80;21013;-72
2021/07/01 03:00:37;;;;;;;11.47;10.30;;;;;;;20.71;85.55;99776.72;1774213;78;21132;-71
2021/07/01 03:03:05;;;;;;;12.53;11.23;;;;;;;20.76;85.33;99780.56;1778057;78;20942;-72
2021/07/01 03:05:51;;;;;;;11.90;10.73;;;;;;;20.81;85.15;99788.45;1784459;78;21096;-72
2021/07/01 03:08:18;;;;;;;11.57;10.37;;;;;;;20.88;84.73;99803.36;1782488;78;21664;-72
2021/07/01 03:10:47;;;;;;;11.90;10.70;;;;;;;20.88;84.31;99808.79;1781498;79;21140;-71
2021/07/01 03:13:15;;;;;;;11.40;10.30;;;;;;;20.90;84.05;99821.46;1787756;78;21158;-71
2021/07/01 03:15:44;;;;;;;11.43;10.37;;;;;;;20.95;83.96;99817.13;1784432;80;21202;-72
2021/07/01 03:18:12;;;;;;;11.93;10.73;;;;;;;21.00;83.54;99821.77;1786657;78;21014;-71
2021/07/01 03:20:47;;;;;;;12.20;10.90;;;;;;;21.07;83.39;99816.52;1756923;78;20991;-72
2021/07/01 03:23:28;;;;;;;13.38;10.88;;;;;;;21.17;83.03;99826.11;1785909;78;20987;-71
2021/07/01 03:25:55;;;;;;;12.03;10.83;;;;;;;21.25;82.77;99833.87;1785850;78;21371;-72
2021/07/01 03:28:23;;;;;;;12.43;11.13;;;;;;;21.34;82.24;99844.02;1776160;78;21324;-71
2021/07/01 03:30:50;;;;;;;11.83;10.47;;;;;;;21.46;81.90;99843.22;1767386;78;21117;-71
2021/07/01 03:33:17;;;;;;;11.50;10.40;;;;;;;21.54;81.07;99847.12;1780908;78;20971;-72
2021/07/01 03:35:44;;;;;;;11.10;9.97;;;;;;;21.61;80.62;99856.60;1774209;78;21006;-72
2021/07/01 03:38:30;;;;;;;11.80;10.57;;;;;;;21.67;79.87;99875.02;1777743;78;21545;-71
2021/07/01 03:40:59;;;;;;;11.67;10.47;;;;;;;21.69;79.29;99895.08;1781516;78;21094;-71
2021/07/01 03:43:27;;;;;;;11.40;10.30;;;;;;;21.64;79.17;99886.59;1758229;79;21061;-72
2021/07/01 03:45:56;;;;;;;12.83;10.50;;;;;;;21.63;79.40;99880.94;1779297;78;21066;-71
2021/07/01 03:48:23;;;;;;;11.50;10.27;;;;;;;21.70;79.69;99887.13;1780249;78;21478;-72
2021/07/01 03:51:09;;;;;;;11.77;10.67;;;;;;;21.76;80.05;99888.46;1792053;79;21137;-72
2021/07/01 03:53:42;;;;;;;12.10;11.00;;;;;;;21.75;80.64;99909.97;1771206;78;20997;-72
2021/07/01 03:56:11;;;;;;;13.67;12.17;;;;;;;21.69;80.98;99905.38;1759963;78;21042;-72
2021/07/01 03:58:39;;;;;;;13.70;12.40;;;;;;;21.68;81.20;99890.76;1782692;78;21474;-72
2021/07/01 04:01:25;;;;;;;13.53;12.23;;;;;;;21.75;81.30;99895.83;1783653;78;21034;-72
2021/07/01 04:03:52;;;;;;;13.77;12.47;;;;;;;21.84;80.79;99909.81;1781639;78;21072;-72
2021/07/01 04:06:19;;;;;;;15.03;13.00;;;;;;;21.82;80.36;99905.31;1776260;78;21482;-72
2021/07/01 04:08:46;;;;;;;13.87;12.30;;;;;;;21.78;79.95;99901.12;1781735;78;20982;-72
2021/07/01 04:11:13;;;;;;;14.43;12.93;;;;;;;21.77;79.79;99907.13;1779508;78;21679;-72
2021/07/01 04:13:41;;;;;;;15.57;13.50;;;;;;;21.74;79.43;99911.12;1775708;78;21698;-73
2021/07/01 04:16:26;;;;;;;15.67;13.73;;;;;;;21.72;79.25;99910.12;1761098;80;21149;-73
2021/07/01 04:19:10;;;;;;;14.13;12.73;;;;;;;21.71;79.31;99907.73;1741036;81;21058;-73
2021/07/01 04:21:55;;;;;;;13.87;12.50;;;;;;;21.76;79.32;99912.92;1822347;77;21073;-72
2021/07/01 04:24:40;;;;;;;15.33;13.73;;;;;;;21.84;79.25;99912.54;1818280;77;21038;-72
2021/07/01 04:27:09;;;;;;;13.70;12.30;;;;;;;21.92;78.99;99892.57;1814386;77;21039;-72
2021/07/01 04:29:38;;;;;;;13.97;12.63;;;;;;;22.02;78.63;99889.33;1809332;77;21528;-72
2021/07/01 04:32:05;;;;;;;14.20;12.70;;;;;;;22.13;78.21;99895.81;1793240;77;21101;-72
2021/07/01 04:34:33;;;;;;;14.63;13.13;;;;;;;22.17;77.72;99898.65;1812082;77;21014;-72
2021/07/01 04:37:03;;;;;;;14.57;12.83;;;;;;;22.21;77.60;99894.89;1773061;78;21050;-72
2021/07/01 04:39:33;;;;;;;13.80;12.47;;;;;;;22.29;77.49;99905.38;1724551;81;21071;-72
2021/07/01 04:42:03;;;;;;;13.70;11.73;;;;;;;22.35;77.28;99910.77;1750841;80;21157;-72
2021/07/01 04:44:31;;;;;;;12.87;11.50;;;;;;;22.36;76.79;99910.98;1779802;78;21091;-73
2021/07/01 04:47:00;;;;;;;13.97;12.57;;;;;;;22.34;76.80;99919.27;1776992;78;21573;-73
2021/07/01 04:49:27;;;;;;;16.47;12.90;;;;;;;22.38;76.77;99922.89;1774791;79;21068;-72
2021/07/01 04:52:13;;;;;;;11.87;10.77;;;;;;;22.40;76.63;99920.59;1773595;80;21103;-72
2021/07/01 04:54:58;;;;;;;12.30;11.00;;;;;;;22.48;76.55;99930.52;1770136;79;21830;-72
2021/07/01 04:57:43;;;;;;;11.73;10.47;;;;;;;22.57;76.19;99938.48;1775927;79;21488;-71
2021/07/01 05:00:11;;;;;;;12.23;11.03;;;;;;;22.64;76.03;99943.55;1770968;79;21665;-72
2021/07/01 05:02:56;;;;;;;12.60;11.30;;;;;;;22.72;75.95;99943.13;1769910;79;21557;-72
2021/07/01 05:05:27;;;;;;;13.90;11.20;;;;;;;22.78;75.42;99945.02;1783794;78;21575;-73
2021/07/01 05:07:56;;;;;;;11.73;10.63;;;;;;;22.80;75.39;99953.02;1749561;80;21120;-71
2021/07/01 05:10:25;;;;;;;11.70;10.50;;;;;;;22.87;75.47;99961.95;1768227;79;20974;-72
2021/07/01 05:13:03;;;;;;;11.90;10.63;;;;;;;22.98;75.35;99964.37;1771187;79;21012;-71
2021/07/01 05:15:30;;;;;;;11.50;10.40;;;;;;;23.08;75.06;99971.20;1762533;79;21060;-73
2021/07/01 05:18:03;;;;;;;10.90;9.90;;;;;;;23.20;74.86;99966.19;1759236;79;20923;-72
2021/07/01 05:20:31;;;;;;;11.43;10.43;;;;;;;23.29;74.50;99970.87;1765274;79;21795;-73
2021/07/01 05:23:10;;;;;;;11.20;10.20;;;;;;;23.38;74.47;99968.73;1705686;82;21101;-72
2021/07/01 05:25:55;;;;;;;10.17;9.17;;;;;;;23.50;74.24;99974.05;1772127;79;21523;-73
2021/07/01 05:28:40;;;;;;;10.33;9.23;;;;;;;23.54;73.55;99977.63;1766921;79;21086;-73
2021/07/01 05:31:24;;;;;;;8.93;8.03;;;;;;;23.56;73.35;99979.44;1764026;79;20991;-72
2021/07/01 05:34:02;;;;;;;9.07;7.60;;;;;;;23.57;72.54;99965.23;1684848;82;21863;-72
2021/07/01 05:36:29;;;;;;;10.57;7.80;;;;;;;23.53;72.13;99981.52;1769481;79;21077;-73
2021/07/01 05:38:57;;;;;;;9.33;7.47;;;;;;;23.49;71.99;99984.72;1759905;79;21468;-72
2021/07/01 05:41:24;;;;;;;8.43;6.80;;;;;;;23.49;71.79;99980.63;1775347;79;21014;-72
2021/07/01 05:43:51;;;;;;;8.60;7.70;;;;;;;23.53;71.55;99979.38;1759121;78;21068;-71
2021/07/01 05:46:20;;;;;;;8.33;7.43;;;;;;;23.58;71.19;99981.80;1763635;79;21111;-72
2021/07/01 05:48:46;;;;;;;9.00;7.50;;;;;;;23.62;70.66;99979.34;1761785;79;21036;-71
2021/07/01 05:51:15;;;;;;;8.80;7.50;;;;;;;23.62;70.58;99983.43;1775648;78;21075;-73
2021/07/01 05:53:54;;;;;;;8.23;7.23;;;;;;;23.67;70.59;99972.05;1760227;79;21067;-74
2021/07/01 05:56:10;;;;;;;9.50;7.30;;;;;;;23.67;70.44;99965.23;1765735;79;21038;-72
2021/07/01 05:58:38;;;;;;;9.03;7.43;;;;;;;23.71;70.16;99968.26;1751381;79;22771;-71
2021/07/01 06:01:05;;;;;;;9.57;7.20;;;;;;;23.73;70.18;99974.73;1768227;79;20982;-73
2021/07/01 06:03:32;;;;;;;8.10;7.30;;;;;;;23.86;70.25;99976.16;1764842;79;20994;-73
2021/07/01 06:06:12;;;;;;;7.77;6.87;;;;;;;23.99;70.04;99976.79;1764057;79;21049;-72
2021/07/01 06:08:44;;;;;;;9.07;7.10;;;;;;;24.09;69.65;99974.25;1774799;78;20995;-72
2021/07/01 06:11:11;;;;;;;9.77;7.50;;;;;;;24.23;69.32;99981.11;1766654;79;21555;-72
2021/07/01 06:13:42;;;;;;;9.30;7.43;;;;;;;24.38;68.92;99971.22;1735798;80;20946;-72
2021/07/01 06:16:14;;;;;;;9.25;7.72;;;;;;;24.55;68.67;99974.87;1701486;82;21050;-72
2021/07/01 06:18:41;;;;;;;8.70;7.53;;;;;;;24.72;68.71;99964.80;1708711;81;20973;-73
2021/07/01 06:21:08;;;;;;;8.20;7.40;;;;;;;24.88;68.41;99961.91;1750385;81;20994;-72
2021/07/01 06:23:39;;;;;;;9.63;7.97;;;;;;;25.04;67.56;99963.91;1767811;78;21528;-73
2021/07/01 06:26:07;;;;;;;10.13;8.05;;;;;;;25.24;67.20;99957.77;1776847;78;21053;-72
2021/07/01 06:28:40;;;;;;;10.20;8.40;;;;;;;25.40;66.83;99956.20;1755337;80;21079;-72
2021/07/01 06:31:05;;;;;;;8.67;7.13;;;;;;;25.52;65.93;99953.80;1749197;81;20979;-72
2021/07/01 06:33:32;;;;;;;9.60;7.60;;;;;;;25.66;65.45;99953.17;1776612;78;21101;-72
2021/07/01 06:35:59;;;;;;;8.80;7.93;;;;;;;25.79;64.67;99954.48;1780135;78;21109;-71
2021/07/01 06:38:47;;;;;;;11.07;7.53;;;;;;;25.89;64.07;99955.20;1777789;77;20953;-72
2021/07/01 06:41:22;;;;;;;9.07;7.63;;;;;;;25.97;63.43;99956.08;1750066;79;21566;-72
2021/07/01 06:44:08;;;;;;;9.73;7.80;;;;;;;26.04;62.79;99955.37;1780550;78;21009;-72
2021/07/01 06:46:36;;;;;;;10.37;7.70;;;;;;;26.08;62.33;99957.55;1706278;80;21124;-71
2021/07/01 06:49:23;;;;;;;8.67;6.90;;;;;;;26.12;62.29;99955.63;1771298;78;21105;-71
2021/07/01 06:52:12;;;;;;;9.77;7.60;;;;;;;26.22;61.90;99952.78;1783760;79;22324;-72
2021/07/01 06:54:43;;;;;;;8.77;7.83;;;;;;;26.27;61.44;99959.30;1747649;78;21121;-71
2021/07/01 06:57:27;;;;;;;10.20;8.00;;;;;;;26.23;61.25;99957.90;1785487;78;20975;-72
2021/07/01 06:59:54;;;;;;;9.13;8.23;;;;;;;26.18;61.62;99957.64;1786663;78;21050;-72
2021/07/01 07:02:20;;;;;;;10.43;7.63;;;;;;;26.12;61.55;99958.36;1743949;81;21142;-72
2021/07/01 07:04:48;;;;;;;8.17;7.37;;;;;;;26.08;61.96;99962.44;1756532;80;21014;-73
2021/07/01 07:07:14;;;;;;;8.57;7.30;;;;;;;26.10;61.83;99964.23;1778489;78;21107;-72
2021/07/01 07:09:42;;;;;;;9.27;7.20;;;;;;;26.16;61.72;99954.52;1778550;78;20994;-73
2021/07/01 07:12:10;;;;;;;8.23;7.17;;;;;;;26.23;60.82;99954.38;1727081;79;21035;-73
2021/07/01 07:14:38;;;;;;;7.70;6.90;;;;;;;26.32;60.30;99957.56;1789568;78;21016;-73
2021/07/01 07:17:05;;;;;;;11.33;7.30;;;;;;;26.42;60.19;99940.44;1779438;78;21039;-73
2021/07/01 07:19:32;;;;;;;8.50;7.03;;;;;;;26.53;59.95;99944.68;1752490;78;21087;-73
2021/07/01 07:22:00;;;;;;;8.10;6.87;;;;;;;26.62;59.98;99939.08;1777104;78;21090;-74
2021/07/01 07:24:28;;;;;;;7.60;6.80;;;;;;;26.75;59.77;99936.01;1790920;78;21619;-72
2021/07/01 07:26:55;;;;;;;9.07;7.20;;;;;;;26.85;59.47;99936.09;1778612;78;21095;-72
2021/07/01 07:29:22;;;;;;;7.37;6.67;;;;;;;26.87;58.72;99940.59;1779540;78;21050;-73
2021/07/01 07:31:49;;;;;;;8.43;6.63;;;;;;;26.86;58.39;99936.29;1753139;80;21018;-73
2021/07/01 07:34:15;;;;;;;7.60;6.80;;;;;;;26.87;58.47;99932.95;1785782;78;20997;-73
2021/07/01 07:36:42;;;;;;;8.13;6.77;;;;;;;26.98;58.50;99927.53;1704480;81;21064;-74
2021/07/01 07:39:09;;;;;;;7.90;7.07;;;;;;;27.12;58.18;99924.88;1785534;78;21965;-73
2021/07/01 07:41:36;;;;;;;7.93;6.60;;;;;;;27.23;57.36;99924.36;1754427;80;21149;-71
2021/07/01 07:44:03;;;;;;;8.87;6.23;;;;;;;27.33;57.72;99916.77;1747564;80;21572;-72
2021/07/01 07:46:31;;;;;;;7.67;6.57;;;;;;;27.49;57.32;99923.88;1752148;80;21116;-74
2021/07/01 07:48:58;;;;;;;8.63;7.30;;;;;;;27.63;57.22;99919.80;1771469;78;21063;-73
2021/07/01 07:51:29;;;;;;;8.50;6.63;;;;;;;27.74;56.72;99921.19;1778902;78;21418;-73
2021/07/01 07:53:59;;;;;;;7.43;6.67;;;;;;;27.77;55.96;99913.02;1784997;79;21062;-72
2021/07/01 07:56:27;;;;;;;;;;;;;;;27.62;55.68;99911.38;1783900;78;21105;-73
2021/07/01 07:58:55;;;;;;;7.10;6.40;;;;;;;27.55;56.25;99909.41;1775915;78;20171;-73
2021/07/01 08:01:22;;;;;;;8.60;6.73;;;;;;;27.53;56.59;99910.95;1768228;78;21152;-73
2021/07/01 08:03:53;;;;;;;8.83;6.90;;;;;;;27.57;56.62;99905.70;1778422;78;21194;-74
2021/07/01 08:06:23;;;;;;;7.12;6.42;;;;;;;27.59;57.03;99901.96;1781393;78;21161;-73
2021/07/01 08:08:51;;;;;;;8.45;7.10;;;;;;;27.70;56.60;99903.94;1772923;78;21073;-73
2021/07/01 08:11:18;;;;;;;8.87;6.50;;;;;;;27.78;55.89;99902.23;1764014;78;21137;-74
2021/07/01 08:13:50;;;;;;;8.70;6.70;;;;;;;27.87;55.82;99909.28;1762319;80;21034;-73
2021/07/01 08:16:16;;;;;;;7.83;6.40;;;;;;;27.92;55.88;99908.91;1771742;78;21122;-73
2021/07/01 08:18:44;;;;;;;10.17;6.47;;;;;;;28.02;56.03;99912.25;1781719;78;21575;-73
2021/07/01 08:21:17;;;;;;;9.27;6.97;;;;;;;28.16;55.48;99915.00;1777954;78;21110;-73
2021/07/01 08:23:42;;;;;;;7.50;6.50;;;;;;;28.25;54.90;99916.77;1762644;78;21577;-73
2021/07/01 08:26:09;;;;;;;7.23;6.53;;;;;;;28.34;54.35;99905.40;1757274;79;21079;-73
2021/07/01 08:28:36;;;;;;;7.30;6.03;;;;;;;28.43;53.95;99911.88;1765276;79;21121;-72
2021/07/01 08:31:16;;;;;;;8.50;6.50;;;;;;;28.51;53.47;99901.87;1751662;79;20996;-72
2021/07/01 08:33:46;;;;;;;6.90;5.87;;;;;;;28.65;53.85;99897.53;1764036;79;21056;-73
2021/07/01 08:36:22;;;;;;;7.40;6.20;;;;;;;28.79;53.00;99895.34;1753969;79;21232;-73
2021/07/01 08:38:53;;;;;;;7.53;5.57;;;;;;;28.87;52.53;99896.30;1763959;79;21520;-73
2021/07/01 08:41:23;;;;;;;7.25;5.90;;;;;;;28.98;51.91;99889.39;1753282;79;21144;-73
2021/07/01 08:44:00;;;;;;;7.25;5.78;;;;;;;29.09;51.35;99880.55;1760390;79;21004;-73
2021/07/01 08:46:32;;;;;;;7.93;5.90;;;;;;;29.09;51.76;99880.55;1755696;79;20981;-73
2021/07/01 08:49:08;;;;;;;8.10;5.00;;;;;;;29.12;50.37;99879.76;1763964;79;21024;-73
2021/07/01 08:51:38;;;;;;;7.03;5.53;;;;;;;29.04;49.24;99885.67;1764961;79;20989;-73
2021/07/01 08:54:31;;;;;;;6.93;5.10;;;;;;;28.95;49.07;99879.19;1766674;79;21694;-73
2021/07/01 08:57:00;;;;;;;9.03;5.70;;;;;;;28.94;48.90;99890.00;1767237;79;21547;-73
2021/07/01 08:59:52;;;;;;;6.00;5.07;;;;;;;28.91;49.50;99894.92;1766375;79;21096;-73
2021/07/01 09:02:15;;;;;;;7.47;4.87;;;;;;;28.95;49.46;99890.19;1767374;79;21002;-72
2021/07/01 09:04:58;;;;;;;7.63;5.37;;;;;;;29.12;49.03;99888.58;1767527;79;21015;-74
2021/07/01 09:07:26;;;;;;;7.40;5.00;;;;;;;29.23;48.40;99886.58;1759728;79;21753;-71
2021/07/01 09:10:04;;;;;;;7.43;5.73;;;;;;;29.25;49.60;99892.45;1761911;78;20973;-72
2021/07/01 09:12:29;;;;;;;8.53;5.43;;;;;;;29.28;50.73;99892.24;1765659;79;21021;-72
2021/07/01 09:15:01;;;;;;;6.70;5.20;;;;;;;29.31;50.16;99888.70;1743928;79;21086;-72
2021/07/01 09:17:33;;;;;;;7.33;4.87;;;;;;;29.44;50.39;99892.55;1756805;79;21570;-72
2021/07/01 09:20:07;;;;;;;6.20;4.60;;;;;;;29.59;48.26;99883.64;1763062;79;21116;-73
2021/07/01 09:22:36;;;;;;;6.58;5.05;;;;;;;29.70;47.23;99879.47;1767550;79;21610;-72
2021/07/01 09:25:03;;;;;;;6.50;4.03;;;;;;;29.61;47.69;99882.06;1765654;79;21118;-72
2021/07/01 09:27:30;;;;;;;6.12;4.78;;;;;;;29.70;48.12;99878.09;1766195;79;21016;-72
2021/07/01 09:30:01;;;;;;;8.93;4.92;;;;;;;29.79;47.46;99872.92;1764073;79;20989;-73
2021/07/01 09:32:28;;;;;;;6.05;3.85;;;;;;;29.88;47.66;99869.13;1771018;79;21146;-72
2021/07/01 09:34:55;;;;;;;8.25;4.47;;;;;;;30.02;46.57;99874.51;1767716;79;20973;-73
2021/07/01 09:37:22;;;;;;;5.62;3.98;;;;;;;30.01;44.89;99877.66;1749927;79;21532;-72
2021/07/01 09:39:49;;;;;;;5.37;3.60;;;;;;;29.75;43.89;99877.67;1758168;79;21482;-73
2021/07/01 09:42:18;;;;;;;6.10;3.70;;;;;;;29.56;45.12;99873.44;1769147;79;20985;-73
2021/07/01 09:44:45;;;;;;;5.80;3.52;;;;;;;29.62;44.21;99878.73;1768172;79;21104;-71
2021/07/01 09:47:12;;;;;;;6.10;3.87;;;;;;;29.63;43.68;99874.20;1709406;79;21044;-72
2021/07/01 09:49:42;;;;;;;7.42;3.95;;;;;;;29.56;42.82;99865.96;1762940;79;21540;-71
2021/07/01 09:52:11;;;;;;;5.58;3.70;;;;;;;29.36;43.23;99860.78;1752844;79;21050;-72
2021/07/01 09:54:41;;;;;;;6.27;3.47;;;;;;;29.15;43.21;99854.78;1764631;81;21071;-73
2021/07/01 09:57:19;;;;;;;8.60;3.87;;;;;;;29.14;43.99;99854.00;1766027;79;21762;-73
2021/07/01 09:59:58;;;;;;;5.13;3.70;;;;;;;29.29;44.69;99856.70;1763581;79;21045;-72
2021/07/01 10:02:25;;;;;;;4.60;3.20;;;;;;;29.38;42.57;99852.30;1739514;81;21071;-73
2021/07/01 10:04:52;;;;;;;6.43;3.70;;;;;;;29.37;42.95;99843.08;1763002;79;21034;-73
2021/07/01 10:07:20;;;;;;;5.33;3.63;;;;;;;29.41;42.75;99843.23;1766417;79;21033;-74
2021/07/01 10:09:58;;;;;;;5.47;3.47;;;;;;;29.41;41.83;99847.97;1766548;79;21175;-71
2021/07/01 10:12:27;;;;;;;5.50;3.45;;;;;;;29.39;42.60;99851.73;1751056;81;20981;-72
2021/07/01 10:14:59;;;;;;;5.22;3.45;;;;;;;29.41;42.30;99844.61;1769147;79;21628;-72
2021/07/01 10:17:28;;;;;;;6.23;3.57;;;;;;;29.35;42.49;99835.81;1759507;79;21037;-71
2021/07/01 10:20:09;;;;;;;4.53;3.40;;;;;;;29.42;44.19;99831.07;1784525;79;21059;-72
2021/07/01 10:22:41;;;;;;;5.97;3.70;;;;;;;29.66;43.46;99832.11;1766342;79;21899;-72
2021/07/01 10:25:09;;;;;;;5.35;3.87;;;;;;;29.91;43.64;99829.17;1746916;79;21064;-71
2021/07/01 10:27:42;;;;;;;6.33;4.15;;;;;;;30.15;43.11;99829.36;1786955;78;21032;-72
2021/07/01 10:30:23;;;;;;;6.45;3.60;;;;;;;30.10;42.35;99816.79;1801473;77;21079;-72
2021/07/01 10:32:54;;;;;;;5.45;3.77;;;;;;;30.08;42.43;99820.56;1785333;78;21028;-72
2021/07/01 10:35:31;;;;;;;;;;;;;;;30.15;42.15;99817.73;1788647;78;21114;-72
2021/07/01 10:38:11;;;;;;;5.08;3.90;;;;;;;30.23;41.93;99813.56;1712927;80;20180;-72
2021/07/01 10:40:45;;;;;;;6.33;3.95;;;;;;;30.37;43.01;99811.45;1721819;81;21041;-72
2021/07/01 10:43:15;;;;;;;5.75;3.72;;;;;;;30.61;44.26;99823.39;1716837;81;21020;-71
2021/07/01 10:45:58;;;;;;;6.97;4.35;;;;;;;30.78;44.00;99827.76;1781757;79;21107;-73
2021/07/01 10:48:28;;;;;;;7.05;4.00;;;;;;;30.87;44.06;99821.76;1802331;77;21558;-73
2021/07/01 10:50:55;;;;;;;5.10;3.80;;;;;;;30.99;42.27;99804.03;1744370;80;20984;-72
2021/07/01 10:53:40;;;;;;;5.90;3.50;;;;;;;31.06;43.02;99803.97;1782823;78;21660;-72
2021/07/01 10:56:17;;;;;;;7.37;3.77;;;;;;;31.19;42.26;99811.66;1773558;78;21013;-72
2021/07/01 10:58:48;;;;;;;6.58;3.80;;;;;;;31.24;41.82;99807.84;1763427;78;21484;-72
2021/07/01 11:01:34;;;;;;;5.47;3.58;;;;;;;31.36;41.58;99801.59;1763491;80;21119;-71
2021/07/01 11:04:13;;;;;;;4.95;3.90;;;;;;;31.46;42.60;99806.19;1778767;78;21046;-73
2021/07/01 11:06:42;;;;;;;5.62;3.80;;;;;;;31.52;42.33;99805.88;1778909;78;21037;-72
2021/07/01 11:09:17;;;;;;;6.62;3.75;;;;;;;31.60;41.67;99806.56;1762345;78;21050;-72
2021/07/01 11:11:42;;;;;;;5.22;3.60;;;;;;;31.69;41.63;99810.95;1773766;78;21041;-73
2021/07/01 11:14:11;;;;;;;5.72;3.65;;;;;;;31.82;41.93;99807.78;1774628;78;21517;-72
2021/07/01 11:16:43;;;;;;;5.58;3.42;;;;;;;31.94;40.83;99808.57;1780229;78;21501;-72
2021/07/01 11:19:16;;;;;;;5.75;3.50;;;;;;;31.98;39.88;99801.59;1770426;78;21054;-72
2021/07/01 11:21:49;;;;;;;7.53;3.90;;;;;;;31.90;40.71;99797.41;1767538;78;20995;-73
2021/07/01 11:24:23;;;;;;;6.65;3.58;;;;;;;31.86;40.94;99806.34;1790623;78;21125;-72
2021/07/01 11:26:58;;;;;;;5.50;3.45;;;;;;;31.89;40.83;99802.16;1786069;78;21065;-73
2021/07/01 11:29:43;;;;;;;5.65;3.20;;;;;;;31.98;40.64;99810.69;1777791;80;21045;-73
2021/07/01 11:32:24;;;;;;;5.53;3.15;;;;;;;32.02;39.74;99804.30;1769268;78;21581;-74
2021/07/01 11:34:53;;;;;;;7.05;3.33;;;;;;;32.07;40.04;99803.22;1779973;78;21567;-72
2021/07/01 11:37:38;;;;;;;8.13;4.10;;;;;;;32.09;40.00;99804.97;1766696;78;21128;-72
2021/07/01 11:40:22;;;;;;;7.45;3.50;;;;;;;32.08;40.23;99813.66;1780038;78;21131;-72
2021/07/01 11:42:50;;;;;;;9.08;3.92;;;;;;;32.04;40.62;99807.43;1774023;78;21152;-72
2021/07/01 11:45:17;;;;;;;5.90;3.55;;;;;;;31.98;40.50;99805.17;1776062;78;20965;-72
2021/07/01 11:47:44;;;;;;;6.72;3.12;;;;;;;31.95;40.95;99811.53;1751854;80;20990;-72