Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:13;;;;;;;98.78;37.13;;;2.40;99.90;;;;;;4945081;28;20130;-72
2020/12/13 00:02:39;;;;;;;;;;;2.50;99.90;;;;;;4945213;28;20039;-72
2020/12/13 00:05:06;;;;;;;101.72;36.30;;;2.50;99.90;;;;;;4959122;28;19949;-72
2020/12/13 00:07:32;;;;;;;98.53;37.13;;;2.50;99.90;;;;;;4944847;28;20500;-71
2020/12/13 00:09:58;;;;;;;105.78;38.85;;;2.60;99.90;;;;;;4944383;28;20058;-72
2020/12/13 00:12:23;;;;;;;97.85;37.40;;;2.60;99.90;;;;;;4945337;28;20031;-72
2020/12/13 00:14:49;;;;;;;107.80;40.65;;;2.60;99.90;;;;;;4946047;28;20023;-71
2020/12/13 00:17:17;;;;;;;106.28;37.20;;;2.60;99.90;;;;;;4944991;28;20078;-71
2020/12/13 00:19:43;;;;;;;101.57;38.45;;;2.60;99.90;;;;;;4945834;29;20031;-71
2020/12/13 00:22:09;;;;;;;107.07;39.33;;;2.70;99.90;;;;;;4946076;28;20085;-71
2020/12/13 00:24:35;;;;;;;111.72;38.70;;;2.70;99.90;;;;;;4945493;28;20035;-71
2020/12/13 00:27:01;;;;;;;106.95;38.95;;;2.70;99.90;;;;;;4944139;29;20037;-72
2020/12/13 00:29:27;;;;;;;101.03;37.78;;;2.60;99.90;;;;;;4945620;28;20554;-72
2020/12/13 00:31:52;;;;;;;105.22;38.30;;;2.60;99.90;;;;;;4943932;29;20046;-71
2020/12/13 00:34:19;;;;;;;107.50;37.22;;;2.60;99.90;;;;;;4945314;28;20515;-72
2020/12/13 00:36:50;;;;;;;106.72;38.33;;;2.70;99.90;;;;;;4944473;28;20119;-71
2020/12/13 00:39:15;;;;;;;110.35;39.80;;;2.70;99.90;;;;;;4944480;28;20479;-71
2020/12/13 00:41:41;;;;;;;107.80;38.80;;;2.70;99.90;;;;;;4944870;28;20059;-72
2020/12/13 00:44:07;;;;;;;107.25;39.38;;;2.60;99.90;;;;;;4944316;28;20510;-71
2020/12/13 00:46:38;;;;;;;99.32;38.85;;;2.60;99.90;;;;;;4943910;28;20098;-71
2020/12/13 00:49:04;;;;;;;111.75;38.30;;;2.60;99.90;;;;;;4944604;28;20031;-72
2020/12/13 00:51:30;;;;;;;110.18;38.90;;;2.60;99.90;;;;;;4959428;28;20479;-71
2020/12/13 00:53:56;;;;;;;108.68;38.80;;;2.60;99.90;;;;;;4942347;29;20066;-71
2020/12/13 00:56:22;;;;;;;101.10;39.90;;;2.60;99.90;;;;;;4957559;28;20118;-71
2020/12/13 00:58:48;;;;;;;108.13;37.45;;;2.50;99.90;;;;;;4942206;29;20038;-71
2020/12/13 01:01:14;;;;;;;104.93;38.28;;;2.60;99.90;;;;;;4945068;28;20039;-72
2020/12/13 01:03:39;;;;;;;106.00;37.20;;;2.60;99.90;;;;;;4958568;28;20046;-75
2020/12/13 01:06:05;;;;;;;120.80;41.83;;;2.60;99.90;;;;;;4942719;28;20146;-71
2020/12/13 01:08:31;;;;;;;118.50;39.85;;;2.60;99.90;;;;;;4943492;28;20078;-71
2020/12/13 01:10:57;;;;;;;115.88;40.00;;;2.50;99.90;;;;;;4944301;28;20484;-71
2020/12/13 01:13:22;;;;;;;110.28;41.22;;;2.60;99.90;;;;;;4944065;28;20059;-71
2020/12/13 01:15:50;;;;;;;116.90;39.15;;;2.60;99.90;;;;;;4942661;28;20071;-71
2020/12/13 01:18:16;;;;;;;107.32;39.00;;;2.60;99.90;;;;;;4941759;29;20090;-71
2020/12/13 01:20:41;;;;;;;110.00;39.45;;;2.60;99.90;;;;;;4943826;28;20039;-71
2020/12/13 01:23:08;;;;;;;110.18;40.63;;;2.60;99.90;;;;;;4943171;28;20042;-71
2020/12/13 01:25:33;;;;;;;107.15;38.95;;;2.60;99.90;;;;;;4943002;28;20086;-71
2020/12/13 01:27:59;;;;;;;103.05;40.13;;;2.60;99.90;;;;;;4943562;28;20498;-71
2020/12/13 01:30:25;;;;;;;112.45;39.97;;;2.60;99.90;;;;;;4943475;28;20039;-71
2020/12/13 01:32:50;;;;;;;116.07;39.03;;;2.60;99.90;;;;;;4943594;28;20031;-70
2020/12/13 01:35:16;;;;;;;115.43;41.97;;;2.60;99.90;;;;;;4939964;28;20032;-71
2020/12/13 01:37:42;;;;;;;105.97;38.08;;;2.60;99.90;;;;;;4941387;28;20039;-71
2020/12/13 01:40:08;;;;;;;110.60;39.58;;;2.60;99.90;;;;;;4943137;28;20038;-70
2020/12/13 01:42:41;;;;;;;116.38;39.90;;;2.60;99.90;;;;;;4943346;28;20089;-71
2020/12/13 01:45:09;;;;;;;105.65;39.40;;;2.60;99.90;;;;;;4941536;28;20031;-71
2020/12/13 01:47:35;;;;;;;105.97;38.47;;;2.60;99.90;;;;;;4957090;28;20458;-71
2020/12/13 01:50:01;;;;;;;108.85;38.97;;;2.70;99.90;;;;;;4942413;28;20031;-71
2020/12/13 01:52:49;;;;;;;107.22;39.15;;;2.70;99.90;;;;;;4942006;28;20084;-71
2020/12/13 01:55:18;;;;;;;110.72;39.50;;;2.70;99.90;;;;;;4941446;28;20407;-71
2020/12/13 01:57:51;;;;;;;107.40;38.63;;;2.70;99.90;;;;;;4942249;28;20040;-71
2020/12/13 02:00:17;;;;;;;107.15;37.78;;;2.70;99.90;;;;;;4941946;28;20041;-71
2020/12/13 02:02:47;;;;;;;105.95;39.20;;;2.70;99.90;;;;;;4956897;28;20042;-71
2020/12/13 02:05:14;;;;;;;115.18;40.70;;;2.70;99.90;;;;;;4955959;28;20043;-71
2020/12/13 02:07:41;;;;;;;110.00;40.40;;;2.80;99.90;;;;;;4939936;28;20039;-71
2020/12/13 02:10:09;;;;;;;109.18;40.20;;;2.70;99.90;;;;;;4942349;28;20054;-71
2020/12/13 02:12:35;;;;;;;112.72;39.92;;;2.70;99.90;;;;;;4925086;29;20035;-71
2020/12/13 02:15:01;;;;;;;113.63;39.70;;;2.70;99.90;;;;;;4941066;28;20965;-71
2020/12/13 02:17:27;;;;;;;104.65;38.42;;;2.70;99.90;;;;;;4941695;28;20039;-71
2020/12/13 02:19:53;;;;;;;114.95;39.67;;;2.70;99.90;;;;;;4941831;28;20038;-71
2020/12/13 02:22:20;;;;;;;112.70;41.10;;;2.80;99.90;;;;;;4941667;28;20525;-71
2020/12/13 02:24:46;;;;;;;97.03;36.88;;;2.80;99.90;;;;;;4942051;28;20176;-71
2020/12/13 02:27:11;;;;;;;97.70;37.95;;;2.80;99.90;;;;;;4941052;28;20629;-71
2020/12/13 02:29:37;;;;;;;101.40;37.88;;;2.80;99.90;;;;;;4941364;28;20118;-71
2020/12/13 02:32:04;;;;;;;111.10;38.90;;;2.80;99.90;;;;;;4941493;28;20038;-71
2020/12/13 02:34:29;;;;;;;108.78;40.10;;;2.80;99.90;;;;;;4940267;29;20046;-71
2020/12/13 02:36:55;;;;;;;112.78;39.40;;;2.70;99.90;;;;;;4940250;28;20046;-71
2020/12/13 02:39:21;;;;;;;112.50;40.25;;;2.70;99.90;;;;;;4941671;28;20035;-71
2020/12/13 02:42:03;;;;;;;110.88;40.33;;;2.70;99.90;;;;;;4941671;28;20451;-71
2020/12/13 02:44:29;;;;;;;110.60;41.63;;;2.70;99.90;;;;;;4941390;28;20082;-71
2020/12/13 02:46:55;;;;;;;109.15;40.03;;;2.60;99.90;;;;;;4940863;28;20054;-71
2020/12/13 02:49:20;;;;;;;110.82;39.17;;;2.60;99.90;;;;;;4941811;28;20039;-71
2020/12/13 02:51:46;;;;;;;109.28;38.53;;;2.60;99.90;;;;;;4941488;29;20031;-71
2020/12/13 02:54:12;;;;;;;110.15;39.47;;;2.60;99.90;;;;;;4956391;28;20043;-71
2020/12/13 02:56:40;;;;;;;112.55;37.58;;;2.60;99.90;;;;;;4940766;28;20046;-71
2020/12/13 02:59:07;;;;;;;112.00;42.22;;;2.70;99.90;;;;;;4941387;28;20098;-71
2020/12/13 03:01:33;;;;;;;105.60;38.80;;;2.60;99.90;;;;;;4941897;28;20074;-71
2020/12/13 03:03:59;;;;;;;112.55;39.33;;;2.60;99.90;;;;;;4941856;28;20114;-71
2020/12/13 03:06:24;;;;;;;109.45;39.08;;;2.60;99.90;;;;;;4938651;29;20117;-71
2020/12/13 03:08:50;;;;;;;111.82;40.55;;;2.60;99.90;;;;;;4941059;28;20043;-71
2020/12/13 03:11:20;;;;;;;115.53;39.08;;;2.60;99.90;;;;;;4941564;28;20399;-71
2020/12/13 03:13:47;;;;;;;97.78;37.13;;;2.60;99.90;;;;;;4941214;28;20170;-71
2020/12/13 03:16:13;;;;;;;117.72;41.55;;;2.60;99.90;;;;;;4940128;28;20073;-71
2020/12/13 03:18:39;;;;;;;101.22;36.80;;;2.60;99.90;;;;;;4941274;28;20118;-71
2020/12/13 03:21:04;;;;;;;111.15;39.08;;;2.70;99.90;;;;;;4945804;28;20032;-71
2020/12/13 03:23:30;;;;;;;105.65;39.33;;;2.80;99.90;;;;;;4939033;29;20038;-71
2020/12/13 03:25:56;;;;;;;116.90;40.05;;;2.80;99.90;;;;;;4944746;28;20046;-71
2020/12/13 03:28:21;;;;;;;107.45;39.33;;;2.90;99.90;;;;;;4959675;28;20074;-71
2020/12/13 03:30:47;;;;;;;114.32;39.33;;;2.90;99.90;;;;;;4945369;28;20038;-71
2020/12/13 03:33:12;;;;;;;100.85;38.42;;;2.90;99.90;;;;;;4946082;28;20122;-71
2020/12/13 03:35:38;;;;;;;100.47;36.38;;;2.80;99.90;;;;;;4943577;29;20054;-71
2020/12/13 03:38:04;;;;;;;108.28;37.13;;;2.90;99.90;;;;;;4959723;28;20550;-71
2020/12/13 03:40:29;;;;;;;104.55;38.78;;;2.90;99.90;;;;;;4946492;28;20119;-71
2020/12/13 03:42:55;;;;;;;98.90;35.72;;;2.80;99.90;;;;;;4961168;28;20510;-71
2020/12/13 03:45:21;;;;;;;104.65;37.55;;;2.80;99.90;;;;;;4945025;28;20062;-71
2020/12/13 03:47:46;;;;;;;114.55;40.38;;;2.80;99.90;;;;;;4943967;29;20035;-71
2020/12/13 03:50:12;;;;;;;111.00;37.85;;;2.80;99.90;;;;;;4945178;28;20442;-71
2020/12/13 03:52:38;;;;;;;100.90;38.60;;;2.90;99.90;;;;;;4945296;28;20035;-71
2020/12/13 03:55:03;;;;;;;101.90;38.38;;;2.80;99.90;;;;;;4959420;28;20054;-71
2020/12/13 03:57:29;;;;;;;105.53;37.08;;;2.80;99.90;;;;;;4945103;29;20546;-71
2020/12/13 03:59:55;;;;;;;105.50;37.63;;;2.80;99.90;;;;;;4943399;29;20034;-71
2020/12/13 04:02:20;;;;;;;102.15;37.75;;;2.80;99.90;;;;;;4944721;28;20035;-71
2020/12/13 04:04:46;;;;;;;109.53;41.95;;;2.80;99.90;;;;;;4944592;28;20031;-71
2020/12/13 04:07:12;;;;;;;103.50;37.20;;;2.90;99.90;;;;;;4943316;28;20759;-71
2020/12/13 04:09:37;;;;;;;109.22;39.70;;;2.90;99.90;;;;;;4944329;28;20035;-71
2020/12/13 04:12:03;;;;;;;103.47;36.88;;;2.80;99.90;;;;;;4943873;28;20035;-71
2020/12/13 04:14:29;;;;;;;101.65;37.00;;;2.80;99.90;;;;;;4944360;28;20039;-71
2020/12/13 04:16:55;;;;;;;102.15;37.08;;;2.80;99.90;;;;;;4942595;28;20031;-71
2020/12/13 04:19:20;;;;;;;93.72;34.85;;;2.90;99.90;;;;;;4943957;28;20102;-71
2020/12/13 04:21:46;;;;;;;106.10;37.75;;;2.90;99.90;;;;;;4943943;28;20303;-71
2020/12/13 04:24:12;;;;;;;100.25;36.33;;;2.90;99.90;;;;;;4958877;28;20464;-71
2020/12/13 04:26:37;;;;;;;109.57;38.45;;;2.90;99.90;;;;;;4943491;28;20043;-71
2020/12/13 04:29:03;;;;;;;92.38;35.55;;;2.90;99.90;;;;;;4944176;29;20035;-71
2020/12/13 04:31:29;;;;;;;103.85;36.95;;;3.00;99.90;;;;;;4959154;28;20039;-71
2020/12/13 04:33:55;;;;;;;95.00;34.35;;;3.00;99.90;;;;;;4944485;28;20075;-72
2020/12/13 04:36:20;;;;;;;102.55;36.40;;;3.20;99.90;;;;;;4943735;28;20901;-71
2020/12/13 04:38:46;;;;;;;100.65;36.05;;;3.10;99.90;;;;;;4944395;28;20555;-71
2020/12/13 04:41:13;;;;;;;103.07;37.45;;;3.10;99.90;;;;;;4944701;28;20034;-71
2020/12/13 04:43:39;;;;;;;110.30;37.03;;;3.00;99.90;;;;;;4944014;28;20035;-71
2020/12/13 04:46:07;;;;;;;100.60;37.90;;;3.00;99.90;;;;;;4943419;29;20039;-70
2020/12/13 04:48:33;;;;;;;98.63;36.90;;;3.00;99.90;;;;;;4952453;28;20031;-72
2020/12/13 04:51:00;;;;;;;100.07;37.30;;;3.00;99.90;;;;;;4943933;28;20042;-71
2020/12/13 04:53:28;;;;;;;100.70;36.65;;;3.00;99.90;;;;;;4943880;29;20030;-71
2020/12/13 04:55:56;;;;;;;107.93;37.90;;;3.00;99.90;;;;;;4943275;28;20039;-71
2020/12/13 04:58:24;;;;;;;117.45;39.17;;;3.00;99.90;;;;;;4942356;29;20094;-73
2020/12/13 05:01:04;;;;;;;104.07;36.97;;;3.10;99.90;;;;;;4944239;28;20043;-72
2020/12/13 05:03:30;;;;;;;107.53;37.75;;;3.10;99.90;;;;;;4944195;28;20872;-73
2020/12/13 05:06:03;;;;;;;96.78;35.95;;;3.00;99.90;;;;;;4944531;28;20031;-70
2020/12/13 05:08:30;;;;;;;101.32;36.85;;;3.00;99.90;;;;;;4944277;28;20047;-73
2020/12/13 05:10:57;;;;;;;105.28;37.28;;;3.10;99.90;;;;;;4943931;28;20031;-72
2020/12/13 05:13:23;;;;;;;98.30;36.20;;;3.10;99.90;;;;;;4943688;28;20500;-68
2020/12/13 05:15:49;;;;;;;98.32;36.38;;;3.10;99.90;;;;;;4943462;28;20058;-67
2020/12/13 05:18:15;;;;;;;103.15;37.60;;;3.00;99.90;;;;;;4943548;28;20035;-72
2020/12/13 05:20:43;;;;;;;105.28;38.45;;;3.00;99.90;;;;;;4943114;28;20404;-73
2020/12/13 05:23:09;;;;;;;110.65;36.78;;;3.00;99.90;;;;;;4943461;29;20110;-72
2020/12/13 05:25:37;;;;;;;107.03;38.50;;;3.00;99.90;;;;;;4942993;28;20169;-73
2020/12/13 05:28:05;;;;;;;100.50;37.15;;;3.00;99.90;;;;;;4942945;28;20034;-73
2020/12/13 05:30:36;;;;;;;102.25;36.25;;;3.10;99.90;;;;;;4936884;29;20851;-72
2020/12/13 05:33:10;;;;;;;103.60;36.05;;;3.10;99.90;;;;;;4957714;28;20558;-68
2020/12/13 05:35:35;;;;;;;103.60;38.97;;;3.00;99.90;;;;;;4936721;29;20035;-70
2020/12/13 05:38:11;;;;;;;101.40;37.03;;;3.10;99.90;;;;;;4943027;28;20492;-71
2020/12/13 05:40:38;;;;;;;99.40;35.85;;;3.10;99.90;;;;;;4943395;28;20745;-70
2020/12/13 05:43:08;;;;;;;94.40;36.10;;;3.10;99.90;;;;;;4942181;28;20043;-68
2020/12/13 05:45:49;;;;;;;99.90;35.85;;;3.10;99.90;;;;;;4935998;29;20075;-68
2020/12/13 05:48:39;;;;;;;113.00;35.97;;;3.10;99.90;;;;;;4942607;28;20048;-69
2020/12/13 05:53:31;;;;;;;99.88;36.20;;;3.10;99.90;;;;;;4936464;29;20403;-68
2020/12/13 05:55:57;;;;;;;105.10;35.08;;;3.20;99.90;;;;;;4941561;28;20039;-68
2020/12/13 05:58:26;;;;;;;99.07;35.50;;;3.20;99.90;;;;;;4941913;28;20034;-74
2020/12/13 06:00:55;;;;;;;102.35;37.40;;;3.20;99.90;;;;;;4942262;29;20035;-75
2020/12/13 06:03:36;;;;;;;99.90;36.70;;;3.20;99.90;;;;;;4942699;28;20039;-69
2020/12/13 06:06:05;;;;;;;96.60;34.85;;;3.20;99.90;;;;;;4955681;28;20045;-69
2020/12/13 06:09:25;;;;;;;101.95;36.00;;;3.20;99.90;;;;;;4935673;29;20039;-69
2020/12/13 06:11:50;;;;;;;111.68;37.67;;;3.30;99.90;;;;;;4896561;29;20028;-70
2020/12/13 06:14:22;;;;;;;107.78;36.50;;;3.20;99.90;;;;;;4901236;29;20460;-69
2020/12/13 06:16:49;;;;;;;102.78;36.00;;;3.20;99.90;;;;;;4920131;28;20047;-69
2020/12/13 06:19:20;;;;;;;106.43;36.58;;;3.20;99.90;;;;;;4941016;28;20091;-72
2020/12/13 06:21:47;;;;;;;110.05;38.88;;;3.20;99.90;;;;;;4941192;28;20039;-72
2020/12/13 06:24:14;;;;;;;105.78;37.83;;;3.20;99.90;;;;;;4941577;28;20085;-73
2020/12/13 06:26:40;;;;;;;107.10;37.63;;;3.20;99.90;;;;;;4940766;28;20028;-72
2020/12/13 06:29:06;;;;;;;105.25;38.63;;;3.30;99.90;;;;;;4941948;29;20074;-70
2020/12/13 06:31:34;;;;;;;126.07;40.92;;;3.20;99.90;;;;;;4942133;28;20023;-71
2020/12/13 06:34:00;;;;;;;113.88;38.63;;;3.20;99.90;;;;;;4942192;28;20570;-71
2020/12/13 06:36:26;;;;;;;109.90;38.25;;;3.20;99.90;;;;;;4941408;28;20066;-71
2020/12/13 06:38:54;;;;;;;113.05;38.03;;;3.20;99.90;;;;;;4942050;28;20071;-72
2020/12/13 06:41:29;;;;;;;111.20;38.90;;;3.30;99.90;;;;;;4956344;28;20864;-71
2020/12/13 06:43:54;;;;;;;106.30;37.25;;;3.30;99.90;;;;;;4941834;28;20562;-71
2020/12/13 06:46:25;;;;;;;108.07;38.92;;;3.30;99.90;;;;;;4940967;29;20075;-71
2020/12/13 06:48:51;;;;;;;111.18;38.70;;;3.30;99.90;;;;;;4941874;29;20880;-71
2020/12/13 06:51:34;;;;;;;116.43;39.85;;;3.30;99.90;;;;;;4954668;28;20036;-71
2020/12/13 06:54:03;;;;;;;108.82;36.25;;;3.30;99.90;;;;;;4956515;28;20035;-71
2020/12/13 06:56:29;;;;;;;111.57;39.50;;;3.30;99.90;;;;;;4938205;28;20035;-71
2020/12/13 06:58:58;;;;;;;117.57;38.75;;;3.30;99.90;;;;;;4946218;29;20038;-71
2020/12/13 07:01:29;;;;;;;113.45;38.22;;;3.30;99.90;;;;;;4946130;28;20059;-72
2020/12/13 07:03:59;;;;;;;125.03;39.85;;;3.30;99.90;;;;;;4945721;28;20122;-69
2020/12/13 07:06:44;;;;;;;111.97;37.50;;;3.30;99.90;;;;;;4948958;28;20141;-71
2020/12/13 07:09:13;;;;;;;116.00;37.40;;;3.30;99.90;;;;;;4945898;28;20027;-71
2020/12/13 07:11:42;;;;;;;115.07;38.58;;;3.30;99.90;;;;;;4959980;28;20046;-71
2020/12/13 07:14:10;;;;;;;116.90;39.53;;;3.30;99.90;;;;;;4945574;28;20114;-71
2020/12/13 07:16:40;;;;;;;116.07;40.85;;;3.30;99.90;;;;;;4945148;28;20083;-71
2020/12/13 07:19:11;;;;;;;117.47;39.92;;;3.30;99.90;;;;;;4945286;28;20038;-71
2020/12/13 07:21:38;;;;;;;118.55;40.58;;;3.30;99.90;;;;;;4960663;28;20050;-72
2020/12/13 07:24:05;;;;;;;120.10;40.08;;;3.30;99.90;;;;;;4946213;28;20066;-72
2020/12/13 07:26:33;;;;;;;114.07;40.15;;;3.30;99.90;;;;;;4944842;28;20091;-70
2020/12/13 07:28:59;;;;;;;119.93;39.78;;;3.30;99.90;;;;;;4946116;28;20035;-71
2020/12/13 07:31:29;;;;;;;108.65;38.83;;;3.30;99.90;;;;;;4945956;28;20035;-71
2020/12/13 07:33:55;;;;;;;119.15;39.92;;;3.40;99.90;;;;;;4945695;28;20522;-72
2020/12/13 07:36:21;;;;;;;115.63;39.60;;;3.30;99.90;;;;;;4944811;28;20059;-72
2020/12/13 07:38:47;;;;;;;127.72;39.97;;;3.40;99.90;;;;;;4945741;29;20252;-72
2020/12/13 07:41:17;;;;;;;130.98;42.10;;;3.30;99.90;;;;;;4944983;28;20110;-71
2020/12/13 07:44:07;;;;;;;127.22;40.05;;;3.30;99.90;;;;;;4945465;29;20403;-72
2020/12/13 07:46:34;;;;;;;135.88;42.80;;;3.40;99.90;;;;;;4944465;28;20090;-72
2020/12/13 07:49:02;;;;;;;139.45;43.38;;;3.40;99.90;;;;;;4944981;29;20035;-72
2020/12/13 07:51:28;;;;;;;117.68;39.63;;;3.40;99.90;;;;;;4959915;28;20039;-72
2020/12/13 07:53:53;;;;;;;137.73;43.00;;;3.40;99.90;;;;;;4944910;29;20042;-72
2020/12/13 07:56:27;;;;;;;150.02;45.30;;;3.40;99.90;;;;;;4943560;29;20036;-72
2020/12/13 07:59:08;;;;;;;141.57;43.17;;;3.30;99.90;;;;;;4945030;28;20058;-72
2020/12/13 08:01:33;;;;;;;141.15;42.55;;;3.40;99.90;;;;;;4939307;29;20031;-72
2020/12/13 08:03:59;;;;;;;137.43;42.55;;;3.40;99.90;;;;;;4944794;29;20706;-72
2020/12/13 08:06:25;;;;;;;142.50;44.20;;;3.50;99.90;;;;;;4944605;28;20050;-72
2020/12/13 08:08:51;;;;;;;149.85;45.03;;;3.50;99.90;;;;;;4945835;28;20036;-72
2020/12/13 08:11:18;;;;;;;136.60;41.60;;;3.50;99.90;;;;;;4945214;29;20042;-72
2020/12/13 08:13:51;;;;;;;151.68;48.08;;;3.50;99.90;;;;;;4945072;29;20473;-72
2020/12/13 08:16:17;;;;;;;142.70;45.33;;;3.50;99.90;;;;;;4943743;29;20089;-72
2020/12/13 08:18:46;;;;;;;143.73;43.28;;;3.60;99.90;;;;;;4945888;28;20039;-72
2020/12/13 08:21:21;;;;;;;154.13;46.78;;;3.70;99.90;;;;;;4945937;28;20035;-72
2020/12/13 08:23:49;;;;;;;156.73;44.55;;;3.70;99.90;;;;;;4946079;28;20039;-72
2020/12/13 08:26:18;;;;;;;143.48;43.88;;;3.60;99.90;;;;;;4943132;28;20032;-73
2020/12/13 08:28:46;;;;;;;152.07;45.25;;;3.60;99.90;;;;;;4945173;28;20027;-71
2020/12/13 08:31:15;;;;;;;147.93;45.05;;;3.60;99.90;;;;;;4944204;28;20817;-71
2020/12/13 08:33:41;;;;;;;154.23;45.72;;;3.70;99.90;;;;;;4958231;28;20870;-71
2020/12/13 08:36:20;;;;;;;164.80;46.03;;;3.80;99.90;;;;;;4942533;28;20031;-71
2020/12/13 08:39:06;;;;;;;178.93;49.35;;;3.70;99.90;;;;;;4943757;28;20119;-71
2020/12/13 08:41:32;;;;;;;179.20;47.13;;;3.80;99.90;;;;;;4936590;29;20023;-71
2020/12/13 08:43:58;;;;;;;164.15;46.53;;;3.70;99.90;;;;;;4943230;29;20035;-71
2020/12/13 08:46:37;;;;;;;161.35;47.13;;;3.70;99.90;;;;;;4942101;29;20053;-71
2020/12/13 08:49:07;;;;;;;174.52;47.47;;;3.70;99.90;;;;;;4943819;28;20063;-71
2020/12/13 08:51:33;;;;;;;173.75;48.63;;;3.70;99.90;;;;;;4944243;28;20037;-71
2020/12/13 08:54:04;;;;;;;180.05;51.13;;;3.70;99.90;;;;;;4944278;29;20031;-71
2020/12/13 08:56:34;;;;;;;163.18;47.95;;;3.70;99.90;;;;;;4943175;28;20043;-71
2020/12/13 08:59:01;;;;;;;175.73;49.10;;;3.70;99.90;;;;;;4944866;28;20137;-71
2020/12/13 09:01:30;;;;;;;184.05;48.20;;;3.70;99.90;;;;;;4944161;28;20070;-72
2020/12/13 09:03:56;;;;;;;169.60;45.88;;;3.80;99.90;;;;;;4958575;28;20034;-72
2020/12/13 09:06:30;;;;;;;177.23;49.53;;;3.80;99.90;;;;;;4957697;28;20039;-71
2020/12/13 09:09:08;;;;;;;187.05;52.80;;;3.90;99.90;;;;;;4943952;28;20043;-71
2020/12/13 09:11:34;;;;;;;179.65;49.78;;;3.80;99.90;;;;;;4943427;28;20031;-72
2020/12/13 09:14:00;;;;;;;166.98;45.78;;;3.80;99.90;;;;;;4943473;28;20099;-72
2020/12/13 09:16:30;;;;;;;185.32;50.60;;;3.90;99.90;;;;;;4942040;28;20027;-72
2020/12/13 09:19:06;;;;;;;175.35;46.55;;;3.90;99.90;;;;;;4957866;28;20035;-71
2020/12/13 09:21:46;;;;;;;160.80;44.90;;;3.90;99.90;;;;;;4937255;29;20114;-71
2020/12/13 09:24:13;;;;;;;172.05;48.67;;;4.00;99.90;;;;;;4942925;28;20111;-71
2020/12/13 09:26:39;;;;;;;173.57;48.38;;;4.00;99.90;;;;;;4956828;28;20086;-71
2020/12/13 09:29:04;;;;;;;159.60;46.70;;;3.90;99.90;;;;;;4943175;28;20035;-71
2020/12/13 09:31:31;;;;;;;158.43;48.13;;;3.90;99.90;;;;;;4942668;28;20772;-71
2020/12/13 09:33:56;;;;;;;179.73;49.80;;;4.00;99.90;;;;;;4943254;28;20037;-71
2020/12/13 09:36:22;;;;;;;165.25;47.00;;;4.10;99.90;;;;;;4942077;28;20428;-71
2020/12/13 09:38:48;;;;;;;180.25;52.03;;;4.10;99.90;;;;;;4943296;29;20037;-71
2020/12/13 09:41:21;;;;;;;177.90;49.25;;;4.10;99.90;;;;;;4956928;28;20035;-70
2020/12/13 09:43:47;;;;;;;155.48;46.97;;;4.00;99.90;;;;;;4942881;28;20055;-71
2020/12/13 09:46:17;;;;;;;167.00;49.08;;;4.00;99.90;;;;;;4941896;28;20735;-71
2020/12/13 09:48:42;;;;;;;162.55;48.95;;;4.00;99.90;;;;;;4941364;29;20046;-70
2020/12/13 09:51:08;;;;;;;165.65;47.83;;;4.00;99.90;;;;;;4942846;28;20019;-71
2020/12/13 09:53:34;;;;;;;176.93;50.90;;;4.00;99.90;;;;;;4942814;28;20023;-71
2020/12/13 09:55:59;;;;;;;171.23;47.85;;;4.10;99.90;;;;;;4941191;29;20535;-71
2020/12/13 09:58:25;;;;;;;159.35;48.72;;;4.20;99.90;;;;;;4942537;29;20117;-70
2020/12/13 10:00:51;;;;;;;163.30;47.53;;;4.20;99.90;;;;;;4942964;29;20045;-70
2020/12/13 10:03:16;;;;;;;171.40;48.22;;;4.30;99.90;;;;;;4942270;28;20114;-71
2020/12/13 10:06:31;;;;;;;161.95;48.30;;;4.20;99.90;;;;;;4941945;28;20039;-72
2020/12/13 10:11:12;;;;;;;165.48;49.30;;;4.50;99.90;;;;;;4942811;28;20031;-76
2020/12/13 10:13:38;;;;;;;149.30;46.90;;;4.40;99.90;;;;;;4941327;29;20689;-76
2020/12/13 10:16:09;;;;;;;158.55;48.20;;;4.40;99.90;;;;;;4956140;28;20129;-75
2020/12/13 10:18:35;;;;;;;164.82;46.08;;;4.30;99.90;;;;;;4955048;28;20035;-75
2020/12/13 10:21:00;;;;;;;160.82;47.85;;;4.20;99.90;;;;;;4942635;28;20035;-76
2020/12/13 10:23:26;;;;;;;159.20;49.25;;;4.20;99.90;;;;;;4956417;28;20039;-72
2020/12/13 10:25:51;;;;;;;156.52;45.67;;;4.20;99.90;;;;;;4941394;29;20031;-72
2020/12/13 10:28:17;;;;;;;147.73;46.67;;;4.20;99.90;;;;;;4941130;28;20478;-73
2020/12/13 10:30:43;;;;;;;144.93;46.47;;;4.20;99.90;;;;;;4941585;28;20059;-73
2020/12/13 10:33:09;;;;;;;140.43;43.53;;;4.30;99.90;;;;;;4941893;29;20027;-69
2020/12/13 10:35:38;;;;;;;143.02;44.65;;;4.30;99.90;;;;;;4941267;29;20423;-71
2020/12/13 10:38:04;;;;;;;148.15;44.17;;;4.40;99.90;;;;;;4941648;28;20077;-71
2020/12/13 10:40:29;;;;;;;141.95;43.95;;;4.50;99.90;;;;;;4941746;29;20129;-70
2020/12/13 10:42:55;;;;;;;141.50;44.40;;;4.50;99.90;;;;;;4942223;28;20098;-71
2020/12/13 10:45:21;;;;;;;131.10;43.40;;;4.60;99.90;;;;;;4941225;29;20090;-71
2020/12/13 10:47:46;;;;;;;142.43;45.45;;;4.70;99.90;;;;;;4941185;29;20522;-72
2020/12/13 10:50:12;;;;;;;141.20;43.88;;;4.70;99.90;;;;;;4942080;28;20137;-72
2020/12/13 10:52:38;;;;;;;136.57;45.65;;;4.70;99.90;;;;;;4942356;28;20028;-71
2020/12/13 10:55:03;;;;;;;142.70;46.28;;;4.70;99.90;;;;;;4941020;28;20542;-77
2020/12/13 10:57:29;;;;;;;150.00;46.63;;;4.70;99.90;;;;;;4941209;29;20082;-78
2020/12/13 10:59:55;;;;;;;150.55;47.28;;;4.70;99.90;;;;;;4957419;28;20058;-78
2020/12/13 11:02:20;;;;;;;130.93;43.90;;;4.70;99.90;;;;;;4933277;29;20074;-78
2020/12/13 11:04:46;;;;;;;136.57;43.03;;;4.50;99.90;;;;;;4942682;28;20035;-79
2020/12/13 11:07:12;;;;;;;141.60;44.58;;;4.50;99.90;;;;;;4945897;28;20165;-78
2020/12/13 11:09:37;;;;;;;139.75;42.53;;;4.50;99.90;;;;;;4956580;28;20161;-77
2020/12/13 11:12:03;;;;;;;126.38;43.97;;;4.50;99.90;;;;;;4957163;28;20118;-78
2020/12/13 11:14:29;;;;;;;133.90;43.53;;;4.60;99.90;;;;;;4942619;29;20023;-78
2020/12/13 11:16:54;;;;;;;127.38;41.55;;;4.70;99.90;;;;;;4939758;29;20035;-78
2020/12/13 11:19:20;;;;;;;151.93;46.97;;;4.80;99.90;;;;;;4942843;28;20833;-78
2020/12/13 11:21:46;;;;;;;130.60;42.42;;;4.80;99.90;;;;;;4941030;29;20035;-79
2020/12/13 11:24:12;;;;;;;142.95;45.30;;;4.80;99.90;;;;;;4955313;28;20582;-71
2020/12/13 11:26:38;;;;;;;142.90;46.63;;;4.60;99.90;;;;;;4940375;28;20562;-71
2020/12/13 11:29:03;;;;;;;140.38;45.05;;;4.60;99.90;;;;;;4941090;28;20031;-71
2020/12/13 11:31:29;;;;;;;142.07;45.60;;;4.60;99.90;;;;;;4940760;28;20031;-68
2020/12/13 11:33:55;;;;;;;141.80;45.65;;;4.60;99.90;;;;;;4941230;28;20544;-71
2020/12/13 11:36:20;;;;;;;136.60;43.20;;;4.60;99.90;;;;;;4940817;28;20102;-72
2020/12/13 11:38:46;;;;;;;138.18;43.28;;;4.70;99.90;;;;;;4941099;29;20491;-71
2020/12/13 11:41:12;;;;;;;141.00;45.75;;;4.70;99.90;;;;;;4942737;28;20563;-71
2020/12/13 11:43:37;;;;;;;144.13;43.28;;;4.70;99.90;;;;;;4945448;28;20034;-71
2020/12/13 11:46:03;;;;;;;132.85;43.53;;;4.70;99.90;;;;;;4942552;29;20058;-72
2020/12/13 11:48:29;;;;;;;125.55;41.78;;;4.70;99.90;;;;;;4960026;28;20039;-71
2020/12/13 11:50:54;;;;;;;121.50;41.78;;;4.70;99.90;;;;;;4959913;28;20035;-71
2020/12/13 11:53:20;;;;;;;130.20;41.22;;;4.70;99.90;;;;;;4943703;29;20142;-71
2020/12/13 11:55:46;;;;;;;124.97;42.05;;;4.80;99.90;;;;;;4944365;28;20476;-71
2020/12/13 11:58:12;;;;;;;127.32;41.60;;;4.70;99.90;;;;;;4944527;28;20053;-71
2020/12/13 12:00:37;;;;;;;123.45;41.75;;;4.70;99.90;;;;;;4944357;28;20575;-71
2020/12/13 12:03:03;;;;;;;118.00;42.47;;;4.70;99.90;;;;;;4943124;29;20043;-71
2020/12/13 12:05:29;;;;;;;111.65;41.70;;;4.80;99.90;;;;;;4944005;28;20043;-71
2020/12/13 12:07:55;;;;;;;110.55;39.42;;;4.80;99.90;;;;;;4942430;29;20031;-71
2020/12/13 12:10:21;;;;;;;107.88;38.17;;;4.80;99.90;;;;;;4957241;28;20066;-71
2020/12/13 12:12:48;;;;;;;111.68;39.85;;;4.80;99.90;;;;;;4944640;29;20498;-71
2020/12/13 12:15:13;;;;;;;105.35;38.10;;;4.70;99.90;;;;;;4943057;29;20074;-69
2020/12/13 12:17:39;;;;;;;105.63;38.08;;;4.60;99.90;;;;;;4943930;28;20035;-71
2020/12/13 12:20:05;;;;;;;102.28;37.95;;;4.60;99.90;;;;;;4944239;28;20037;-71
2020/12/13 12:22:31;;;;;;;105.72;39.97;;;4.60;99.90;;;;;;4943574;28;20039;-71
2020/12/13 12:24:57;;;;;;;108.70;37.50;;;4.70;99.90;;;;;;4943684;28;20061;-71
2020/12/13 12:27:22;;;;;;;101.78;37.65;;;4.70;99.90;;;;;;4943825;29;20452;-71
2020/12/13 12:29:48;;;;;;;95.35;37.17;;;4.80;99.90;;;;;;4943698;29;20047;-71
2020/12/13 12:32:14;;;;;;;92.50;34.22;;;4.80;99.90;;;;;;4943891;28;20067;-72
2020/12/13 12:34:40;;;;;;;100.10;38.05;;;4.90;99.90;;;;;;4945253;28;20035;-72