Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:15;;;;;;;4.67;3.83;;;;;;;;;;5078802;28;20206;-61
2022/09/23 00:03:45;;;;;;;5.43;3.60;;;;;;;;;;5073536;28;20279;-61
2022/09/23 00:06:14;;;;;;;7.20;3.53;;;;;;;;;;5065825;28;20209;-61
2022/09/23 00:08:43;;;;;;;5.00;3.43;;;;;;;;;;5076883;28;20222;-61
2022/09/23 00:11:12;;;;;;;5.17;3.60;;;;;;;;;;5062142;28;20342;-61
2022/09/23 00:13:40;;;;;;;7.33;3.63;;;;;;;;;;5072383;28;20739;-59
2022/09/23 00:16:09;;;;;;;7.17;3.83;;;;;;;;;;5061508;28;20195;-59
2022/09/23 00:18:37;;;;;;;6.10;4.23;;;;;;;;;;5070345;28;20198;-59
2022/09/23 00:21:08;;;;;;;5.83;3.53;;;;;;;;;;5070223;28;20205;-59
2022/09/23 00:23:36;;;;;;;4.73;3.70;;;;;;;;;;5066482;28;20219;-59
2022/09/23 00:26:05;;;;;;;5.10;3.57;;;;;;;;;;5074708;28;20565;-59
2022/09/23 00:28:34;;;;;;;5.00;3.60;;;;;;;;;;5056342;28;20229;-59
2022/09/23 00:31:02;;;;;;;6.40;3.53;;;;;;;;;;5062699;28;20210;-59
2022/09/23 00:33:30;;;;;;;7.90;3.83;;;;;;;;;;5070032;28;20214;-59
2022/09/23 00:35:59;;;;;;;6.03;3.90;;;;;;;;;;5064065;28;20205;-59
2022/09/23 00:38:29;;;;;;;9.47;4.23;;;;;;;;;;5061776;28;20195;-59
2022/09/23 00:40:57;;;;;;;5.93;3.83;;;;;;;;;;5061790;28;20217;-59
2022/09/23 00:43:37;;;;;;;6.83;4.20;;;;;;;;;;5068156;28;20226;-59
2022/09/23 00:46:06;;;;;;;8.43;3.83;;;;;;;;;;5058752;28;20222;-59
2022/09/23 00:48:35;;;;;;;7.17;4.17;;;;;;;;;;5066364;28;20566;-59
2022/09/23 00:51:04;;;;;;;6.97;4.43;;;;;;;;;;5063752;28;20198;-59
2022/09/23 00:53:33;;;;;;;6.30;4.30;;;;;;;;;;5066785;28;20222;-59
2022/09/23 00:56:03;;;;;;;9.50;4.23;;;;;;;;;;5066818;28;20598;-59
2022/09/23 00:58:32;;;;;;;8.90;4.10;;;;;;;;;;5066669;28;20204;-59
2022/09/23 01:01:01;;;;;;;7.70;4.20;;;;;;;;;;5067704;28;20204;-59
2022/09/23 01:03:29;;;;;;;5.93;3.80;;;;;;;;;;5062671;28;20226;-59
2022/09/23 01:05:57;;;;;;;9.80;3.80;;;;;;;;;;5069815;28;20712;-59
2022/09/23 01:08:26;;;;;;;9.30;4.87;;;;;;;;;;5061723;28;20226;-59
2022/09/23 01:11:00;;;;;;;11.90;4.30;;;;;;;;;;5051922;28;20209;-59
2022/09/23 01:13:32;;;;;;;11.77;4.77;;;;;;;;;;5066466;28;20225;-59
2022/09/23 01:16:05;;;;;;;14.00;4.10;;;;;;;;;;5057780;28;20205;-59
2022/09/23 01:18:38;;;;;;;8.87;3.70;;;;;;;;;;5069241;28;20209;-59
2022/09/23 01:21:13;;;;;;;11.37;4.00;;;;;;;;;;5066163;28;20203;-59
2022/09/23 01:23:58;;;;;;;7.37;4.10;;;;;;;;;;5066936;28;20222;-59
2022/09/23 01:26:39;;;;;;;8.67;4.40;;;;;;;;;;5046450;28;20207;-59
2022/09/23 01:29:23;;;;;;;9.90;4.40;;;;;;;;;;5058203;28;20226;-59
2022/09/23 01:31:58;;;;;;;4.43;3.97;;;;;;;;;;5060406;28;20214;-59
2022/09/23 01:34:30;;;;;;;3.87;3.37;;;;;;;;;;5075336;28;20589;-59
2022/09/23 01:37:02;;;;;;;5.70;3.90;;;;;;;;;;5077617;28;20209;-59
2022/09/23 01:39:34;;;;;;;5.73;3.87;;;;;;;;;;5075254;28;20198;-59
2022/09/23 01:42:05;;;;;;;5.73;3.80;;;;;;;;;;5064320;28;20194;-59
2022/09/23 01:44:38;;;;;;;7.17;3.50;;;;;;;;;;5068426;28;20281;-59
2022/09/23 01:47:10;;;;;;;3.93;3.30;;;;;;;;;;5070384;28;20207;-59
2022/09/23 01:49:41;;;;;;;7.00;3.20;;;;;;;;;;5059972;28;20595;-59
2022/09/23 01:52:13;;;;;;;4.23;3.37;;;;;;;;;;5077397;28;20198;-59
2022/09/23 01:54:45;;;;;;;4.00;3.53;;;;;;;;;;5072916;28;20234;-59
2022/09/23 01:57:15;;;;;;;4.93;3.27;;;;;;;;;;5065518;28;20207;-59
2022/09/23 01:59:45;;;;;;;6.67;3.67;;;;;;;;;;5075558;28;20199;-59
2022/09/23 02:02:18;;;;;;;5.70;3.43;;;;;;;;;;5070371;28;20285;-59
2022/09/23 02:04:48;;;;;;;10.27;4.03;;;;;;;;;;5065162;28;20218;-59
2022/09/23 02:07:19;;;;;;;4.03;3.03;;;;;;;;;;5064272;28;20582;-59
2022/09/23 02:09:52;;;;;;;9.30;3.20;;;;;;;;;;5057745;28;20231;-59
2022/09/23 02:12:23;;;;;;;6.87;3.73;;;;;;;;;;5065377;28;20217;-59
2022/09/23 02:14:53;;;;;;;7.30;3.50;;;;;;;;;;5079558;28;20595;-59
2022/09/23 02:17:25;;;;;;;8.17;3.37;;;;;;;;;;5076699;28;20202;-59
2022/09/23 02:19:54;;;;;;;4.57;3.40;;;;;;;;;;5066331;28;20229;-59
2022/09/23 02:22:23;;;;;;;6.60;3.57;;;;;;;;;;5068703;28;20216;-59
2022/09/23 02:24:53;;;;;;;6.60;3.80;;;;;;;;;;5072436;28;20226;-59
2022/09/23 02:27:24;;;;;;;7.53;3.60;;;;;;;;;;5070151;28;20202;-59
2022/09/23 02:29:57;;;;;;;10.40;4.30;;;;;;;;;;5066436;28;20222;-59
2022/09/23 02:32:32;;;;;;;5.57;3.70;;;;;;;;;;5076822;28;20674;-59
2022/09/23 02:35:02;;;;;;;9.63;3.90;;;;;;;;;;5064206;28;20236;-59
2022/09/23 02:37:34;;;;;;;7.43;3.83;;;;;;;;;;5071589;28;20202;-59
2022/09/23 02:40:05;;;;;;;7.50;4.33;;;;;;;;;;5074146;28;20203;-59
2022/09/23 02:42:35;;;;;;;8.60;3.97;;;;;;;;;;5068474;28;20231;-59
2022/09/23 02:45:03;;;;;;;13.10;4.70;;;;;;;;;;5073827;28;20709;-59
2022/09/23 02:47:35;;;;;;;4.53;3.90;;;;;;;;;;5068999;28;20202;-59
2022/09/23 02:50:03;;;;;;;8.30;4.33;;;;;;;;;;5073425;28;20218;-59
2022/09/23 02:52:32;;;;;;;9.20;4.20;;;;;;;;;;5077580;28;20203;-59
2022/09/23 02:55:00;;;;;;;6.40;3.87;;;;;;;;;;5063412;28;20249;-59
2022/09/23 02:57:28;;;;;;;6.97;3.80;;;;;;;;;;5071404;28;20568;-59
2022/09/23 02:59:57;;;;;;;8.57;4.10;;;;;;;;;;5079265;28;20553;-59
2022/09/23 03:02:44;;;;;;;7.47;3.67;;;;;;;;;;5074998;28;20222;-59
2022/09/23 03:05:22;;;;;;;7.17;4.20;;;;;;;;;;5075616;28;20693;-59
2022/09/23 03:07:58;;;;;;;11.83;4.43;;;;;;;;;;5072257;28;20247;-59
2022/09/23 03:10:29;;;;;;;5.77;4.30;;;;;;;;;;5059520;28;20714;-59
2022/09/23 03:13:00;;;;;;;9.20;4.40;;;;;;;;;;5074781;28;20198;-59
2022/09/23 03:15:35;;;;;;;6.50;3.93;;;;;;;;;;5070606;28;20202;-59
2022/09/23 03:18:09;;;;;;;11.03;5.00;;;;;;;;;;5063692;28;20195;-59
2022/09/23 03:20:41;;;;;;;5.90;4.10;;;;;;;;;;5078738;28;20189;-59
2022/09/23 03:23:10;;;;;;;7.77;4.20;;;;;;;;;;5071112;28;20199;-59
2022/09/23 03:25:39;;;;;;;8.53;5.03;;;;;;;;;;5065830;28;20202;-59
2022/09/23 03:28:08;;;;;;;8.03;4.37;;;;;;;;;;5071006;28;20199;-59
2022/09/23 03:30:37;;;;;;;8.63;4.87;;;;;;;;;;5059065;28;20229;-59
2022/09/23 03:33:09;;;;;;;7.17;4.73;;;;;;;;;;5063253;28;20225;-59
2022/09/23 03:38:29;;;;;;;7.50;4.33;;;;;;;;;;5068260;28;20204;-59
2022/09/23 03:41:01;;;;;;;12.50;5.77;;;;;;;;;;5056195;28;20199;-59
2022/09/23 03:43:30;;;;;;;11.23;5.63;;;;;;;;;;5063001;28;20235;-59
2022/09/23 03:45:58;;;;;;;9.53;4.93;;;;;;;;;;5060591;28;20203;-59
2022/09/23 03:48:27;;;;;;;10.27;4.80;;;;;;;;;;5061924;28;20257;-59
2022/09/23 03:50:55;;;;;;;8.67;5.30;;;;;;;;;;5058635;28;20234;-59
2022/09/23 03:53:23;;;;;;;7.60;4.70;;;;;;;;;;5059398;28;20229;-59
2022/09/23 03:55:51;;;;;;;11.33;4.53;;;;;;;;;;5061575;28;20236;-59
2022/09/23 03:58:19;;;;;;;9.07;4.10;;;;;;;;;;5060810;28;20559;-59
2022/09/23 04:00:48;;;;;;;7.97;3.87;;;;;;;;;;5062356;28;20677;-59
2022/09/23 04:03:17;;;;;;;6.30;4.03;;;;;;;;;;5061035;28;20217;-59
2022/09/23 04:05:47;;;;;;;7.23;4.17;;;;;;;;;;5060609;28;20685;-59
2022/09/23 04:08:15;;;;;;;11.77;4.27;;;;;;;;;;5061665;28;20302;-59
2022/09/23 04:10:43;;;;;;;5.33;4.30;;;;;;;;;;5060956;28;20230;-59
2022/09/23 04:13:13;;;;;;;9.03;4.10;;;;;;;;;;5067442;28;20286;-59
2022/09/23 04:15:41;;;;;;;6.37;4.00;;;;;;;;;;5077968;28;20676;-59
2022/09/23 04:18:09;;;;;;;7.30;4.07;;;;;;;;;;5063534;28;20577;-59
2022/09/23 04:20:39;;;;;;;21.60;13.70;;;;;;;;;;5058277;28;20556;-59
2022/09/23 04:23:08;;;;;;;9.63;4.50;;;;;;;;;;5059005;28;20199;-59
2022/09/23 04:25:36;;;;;;;5.50;4.03;;;;;;;;;;5060260;28;20659;-59
2022/09/23 04:28:04;;;;;;;6.17;3.70;;;;;;;;;;5062257;28;20203;-59
2022/09/23 04:30:32;;;;;;;6.13;3.97;;;;;;;;;;5060080;28;20219;-59
2022/09/23 04:33:00;;;;;;;5.43;4.07;;;;;;;;;;5065329;28;20246;-58
2022/09/23 04:35:29;;;;;;;7.60;4.60;;;;;;;;;;5069836;28;20202;-58
2022/09/23 04:37:56;;;;;;;5.90;4.23;;;;;;;;;;5077348;28;20207;-57
2022/09/23 04:40:26;;;;;;;7.97;4.03;;;;;;;;;;5070402;28;20202;-57
2022/09/23 04:42:54;;;;;;;6.37;3.90;;;;;;;;;;5058371;28;20658;-58
2022/09/23 04:45:22;;;;;;;5.10;3.73;;;;;;;;;;5066356;28;20211;-57
2022/09/23 04:47:50;;;;;;;7.93;4.53;;;;;;;;;;5066271;28;20210;-57
2022/09/23 04:50:18;;;;;;;9.63;3.97;;;;;;;;;;5066525;28;20223;-57
2022/09/23 04:52:46;;;;;;;5.60;3.77;;;;;;;;;;5066522;28;20204;-57
2022/09/23 04:55:14;;;;;;;5.60;4.07;;;;;;;;;;5066061;28;20260;-57
2022/09/23 04:57:43;;;;;;;4.27;3.70;;;;;;;;;;5065846;28;20677;-57
2022/09/23 05:00:14;;;;;;;15.27;3.63;;;;;;;;;;5062909;28;20190;-57
2022/09/23 05:02:44;;;;;;;5.37;3.70;;;;;;;;;;5064545;28;20225;-58
2022/09/23 05:05:13;;;;;;;6.10;3.83;;;;;;;;;;5060299;28;20222;-58
2022/09/23 05:07:42;;;;;;;6.10;3.90;;;;;;;;;;5072946;28;20570;-58
2022/09/23 05:10:10;;;;;;;7.83;4.20;;;;;;;;;;5057940;28;20276;-57
2022/09/23 05:12:38;;;;;;;8.20;3.67;;;;;;;;;;5066044;28;20202;-58
2022/09/23 05:15:08;;;;;;;6.20;3.90;;;;;;;;;;5057647;28;20721;-57
2022/09/23 05:17:36;;;;;;;5.33;3.77;;;;;;;;;;5055462;28;20226;-58
2022/09/23 05:20:04;;;;;;;6.70;3.80;;;;;;;;;;5059367;28;20217;-57
2022/09/23 05:22:32;;;;;;;6.03;3.70;;;;;;;;;;5064582;28;20223;-57
2022/09/23 05:25:01;;;;;;;4.07;3.20;;;;;;;;;;5066080;28;20219;-58
2022/09/23 05:27:30;;;;;;;10.23;4.10;;;;;;;;;;5065699;28;20199;-59
2022/09/23 05:29:58;;;;;;;6.47;4.00;;;;;;;;;;5059689;28;20223;-59
2022/09/23 05:32:27;;;;;;;9.10;4.30;;;;;;;;;;5065730;28;20568;-59
2022/09/23 05:34:55;;;;;;;7.17;3.77;;;;;;;;;;5065411;28;20239;-59
2022/09/23 05:37:24;;;;;;;7.40;3.53;;;;;;;;;;5062815;28;20207;-58
2022/09/23 05:39:52;;;;;;;7.43;4.93;;;;;;;;;;5064927;28;20287;-58
2022/09/23 05:42:20;;;;;;;6.03;4.07;;;;;;;;;;5067372;28;20662;-58
2022/09/23 05:44:48;;;;;;;4.73;3.20;;;;;;;;;;5076026;28;20697;-58
2022/09/23 05:47:16;;;;;;;5.63;3.33;;;;;;;;;;5047654;28;20206;-58
2022/09/23 05:49:45;;;;;;;6.07;3.43;;;;;;;;;;5051928;28;20207;-58
2022/09/23 05:52:25;;;;;;;5.23;4.00;;;;;;;;;;5047087;28;20227;-58
2022/09/23 05:54:54;;;;;;;6.30;4.20;;;;;;;;;;5053620;28;20242;-58
2022/09/23 05:57:22;;;;;;;7.50;4.07;;;;;;;;;;5049214;28;20194;-59
2022/09/23 05:59:49;;;;;;;5.33;3.93;;;;;;;;;;5055060;28;20217;-59
2022/09/23 06:02:17;;;;;;;7.70;3.87;;;;;;;;;;5055633;28;20221;-60
2022/09/23 06:04:47;;;;;;;9.27;3.97;;;;;;;;;;5054718;28;20234;-58
2022/09/23 06:07:15;;;;;;;7.30;4.00;;;;;;;;;;5057096;28;20213;-58
2022/09/23 06:09:43;;;;;;;8.53;4.17;;;;;;;;;;5054618;28;20195;-59
2022/09/23 06:12:13;;;;;;;7.03;4.03;;;;;;;;;;5046788;28;20262;-58
2022/09/23 06:14:41;;;;;;;6.23;4.30;;;;;;;;;;5054158;28;20250;-58
2022/09/23 06:17:08;;;;;;;8.37;3.80;;;;;;;;;;5055329;28;20203;-59
2022/09/23 06:19:36;;;;;;;13.27;4.37;;;;;;;;;;5055855;28;20218;-58
2022/09/23 06:22:06;;;;;;;6.80;4.00;;;;;;;;;;5056197;28;20199;-59
2022/09/23 06:24:34;;;;;;;7.93;4.47;;;;;;;;;;5052372;28;20230;-58
2022/09/23 06:27:02;;;;;;;7.57;4.60;;;;;;;;;;5052222;28;20202;-59
2022/09/23 06:29:32;;;;;;;5.43;3.83;;;;;;;;;;5055135;28;20206;-59
2022/09/23 06:32:00;;;;;;;7.27;4.40;;;;;;;;;;5052422;28;20230;-58
2022/09/23 06:34:28;;;;;;;10.13;4.13;;;;;;;;;;5053201;28;20233;-59
2022/09/23 06:36:58;;;;;;;8.60;4.13;;;;;;;;;;5056043;28;20203;-59
2022/09/23 06:39:40;;;;;;;7.03;4.27;;;;;;;;;;5056856;28;20203;-59
2022/09/23 06:42:08;;;;;;;5.20;3.60;;;;;;;;;;5056809;28;20278;-59
2022/09/23 06:44:36;;;;;;;10.30;4.07;;;;;;;;;;5048314;28;20233;-58
2022/09/23 06:47:04;;;;;;;11.40;5.17;;;;;;;;;;5056694;28;20287;-59
2022/09/23 06:49:32;;;;;;;10.20;4.83;;;;;;;;;;5051147;28;20203;-59
2022/09/23 06:52:00;;;;;;;7.80;4.33;;;;;;;;;;5054491;28;20226;-59
2022/09/23 06:54:30;;;;;;;6.87;4.87;;;;;;;;;;5073778;28;20234;-58
2022/09/23 06:56:59;;;;;;;11.60;4.77;;;;;;;;;;5063201;28;20198;-59
2022/09/23 06:59:27;;;;;;;7.50;4.80;;;;;;;;;;5057324;28;20207;-58
2022/09/23 07:01:55;;;;;;;6.80;5.10;;;;;;;;;;5070790;28;20194;-58
2022/09/23 07:04:23;;;;;;;11.00;4.93;;;;;;;;;;5077283;28;20229;-58
2022/09/23 07:06:56;;;;;;;9.17;4.83;;;;;;;;;;5053287;28;20199;-59
2022/09/23 07:09:24;;;;;;;13.60;5.80;;;;;;;;;;5068238;28;20206;-59
2022/09/23 07:11:52;;;;;;;7.27;5.03;;;;;;;;;;5060899;28;20305;-59
2022/09/23 07:14:22;;;;;;;6.13;4.50;;;;;;;;;;5062521;28;20219;-59
2022/09/23 07:16:50;;;;;;;9.87;4.63;;;;;;;;;;5071321;28;20213;-59
2022/09/23 07:19:18;;;;;;;12.00;4.50;;;;;;;;;;5079647;28;20692;-59
2022/09/23 07:21:46;;;;;;;12.33;5.03;;;;;;;;;;5072165;28;20199;-59
2022/09/23 07:24:14;;;;;;;12.70;5.63;;;;;;;;;;5068163;28;20242;-58
2022/09/23 07:26:42;;;;;;;9.47;5.00;;;;;;;;;;5069358;28;20208;-59
2022/09/23 07:29:13;;;;;;;10.00;5.47;;;;;;;;;;5073918;28;20198;-59
2022/09/23 07:31:42;;;;;;;8.23;4.53;;;;;;;;;;5062937;28;20587;-59
2022/09/23 07:34:11;;;;;;;9.77;4.47;;;;;;;;;;5062143;28;20593;-59
2022/09/23 07:36:40;;;;;;;13.00;4.97;;;;;;;;;;5060303;28;20693;-59
2022/09/23 07:39:08;;;;;;;9.43;4.67;;;;;;;;;;5079357;28;20632;-60
2022/09/23 07:41:36;;;;;;;6.63;4.63;;;;;;;;;;5078445;28;20195;-61
2022/09/23 07:44:05;;;;;;;11.47;4.80;;;;;;;;;;5067601;28;20230;-61
2022/09/23 07:46:34;;;;;;;10.50;4.33;;;;;;;;;;5067461;28;20198;-61
2022/09/23 07:49:05;;;;;;;7.83;4.90;;;;;;;;;;5055445;28;20294;-61
2022/09/23 07:51:34;;;;;;;10.80;4.90;;;;;;;;;;5063612;28;20694;-61
2022/09/23 07:54:06;;;;;;;6.40;4.07;;;;;;;;;;5070544;28;20244;-61
2022/09/23 07:56:34;;;;;;;9.33;5.20;;;;;;;;;;5071419;28;20285;-61
2022/09/23 07:59:03;;;;;;;11.33;5.20;;;;;;;;;;5070529;28;20274;-61
2022/09/23 08:01:32;;;;;;;8.20;4.53;;;;;;;;;;5057858;28;20290;-62
2022/09/23 08:04:01;;;;;;;6.63;4.60;;;;;;;;;;5061880;28;20219;-61
2022/09/23 08:06:30;;;;;;;7.33;4.50;;;;;;;;;;5077045;28;20205;-61
2022/09/23 08:08:58;;;;;;;8.57;5.00;;;;;;;;;;5061914;28;20645;-61
2022/09/23 08:11:27;;;;;;;16.10;5.83;;;;;;;;;;5063438;28;20764;-61
2022/09/23 08:13:55;;;;;;;8.90;5.60;;;;;;;;;;5067651;28;20227;-61
2022/09/23 08:16:23;;;;;;;7.87;4.93;;;;;;;;;;5070265;28;20213;-61
2022/09/23 08:18:51;;;;;;;9.80;5.67;;;;;;;;;;5067469;28;20629;-61
2022/09/23 08:21:20;;;;;;;11.03;5.90;;;;;;;;;;5065647;28;20218;-61
2022/09/23 08:23:49;;;;;;;6.97;3.90;;;;;;;;;;5065397;28;20219;-61
2022/09/23 08:26:17;;;;;;;13.60;5.70;;;;;;;;;;5070002;28;20194;-61
2022/09/23 08:28:49;;;;;;;7.67;4.03;;;;;;;;;;5071373;28;20195;-61
2022/09/23 08:31:17;;;;;;;7.30;3.60;;;;;;;;;;5067957;28;20717;-61
2022/09/23 08:33:45;;;;;;;6.13;3.70;;;;;;;;;;5062559;28;20246;-61
2022/09/23 08:36:13;;;;;;;5.73;3.50;;;;;;;;;;5064685;28;20213;-61
2022/09/23 08:38:41;;;;;;;9.67;3.83;;;;;;;;;;5062510;28;20212;-61
2022/09/23 08:41:16;;;;;;;8.03;3.53;;;;;;;;;;5075633;28;20213;-60
2022/09/23 08:43:46;;;;;;;9.20;3.57;;;;;;;;;;5076114;28;20693;-61
2022/09/23 08:46:17;;;;;;;7.47;3.67;;;;;;;;;;5068196;28;20206;-61
2022/09/23 08:48:46;;;;;;;8.60;3.80;;;;;;;;;;5071034;28;20225;-59
2022/09/23 08:51:15;;;;;;;10.53;4.17;;;;;;;;;;5066300;28;20207;-59
2022/09/23 08:53:44;;;;;;;4.70;2.97;;;;;;;;;;5066261;28;20219;-61
2022/09/23 08:56:14;;;;;;;6.27;3.87;;;;;;;;;;5066611;28;20205;-59
2022/09/23 08:58:48;;;;;;;8.43;3.80;;;;;;;;;;5057882;28;20526;-61
2022/09/23 09:01:20;;;;;;;7.37;4.10;;;;;;;;;;5073572;28;20202;-59
2022/09/23 09:03:49;;;;;;;9.67;3.43;;;;;;;;;;5050334;28;20218;-59
2022/09/23 09:06:20;;;;;;;4.27;3.17;;;;;;;;;;5066546;28;20212;-60
2022/09/23 09:08:53;;;;;;;3.93;3.00;;;;;;;;;;5061072;28;20229;-59
2022/09/23 09:11:24;;;;;;;8.03;3.63;;;;;;;;;;5070185;28;20210;-59
2022/09/23 09:13:55;;;;;;;6.67;2.83;;;;;;;;;;5074006;28;20219;-59
2022/09/23 09:16:27;;;;;;;6.67;2.97;;;;;;;;;;5072661;28;20202;-59
2022/09/23 09:19:19;;;;;;;6.47;2.90;;;;;;;;;;5077328;28;20210;-59
2022/09/23 09:21:49;;;;;;;5.70;2.83;;;;;;;;;;5076587;28;20582;-59
2022/09/23 09:24:19;;;;;;;5.20;3.13;;;;;;;;;;5067711;28;20222;-59
2022/09/23 09:26:48;;;;;;;5.33;2.80;;;;;;;;;;5067875;28;20202;-60
2022/09/23 09:29:18;;;;;;;4.27;2.60;;;;;;;;;;5077321;28;20206;-59
2022/09/23 09:32:13;;;;;;;6.60;2.77;;;;;;;;;;5068289;28;20223;-59
2022/09/23 09:34:44;;;;;;;3.77;2.53;;;;;;;;;;5057723;28;20237;-60
2022/09/23 09:37:14;;;;;;;3.57;2.70;;;;;;;;;;5065993;28;20202;-59
2022/09/23 09:39:42;;;;;;;5.47;2.70;;;;;;;;;;5065537;28;20666;-60
2022/09/23 09:42:16;;;;;;;3.27;2.63;;;;;;;;;;5058478;28;20218;-60
2022/09/23 09:44:48;;;;;;;4.40;3.17;;;;;;;;;;5068534;28;20229;-59
2022/09/23 09:47:25;;;;;;;4.43;2.53;;;;;;;;;;5067994;28;20203;-59
2022/09/23 09:49:57;;;;;;;3.37;2.60;;;;;;;;;;5068785;28;20217;-59
2022/09/23 09:52:28;;;;;;;6.23;3.00;;;;;;;;;;5066429;28;20229;-59
2022/09/23 09:55:14;;;;;;;8.83;3.00;;;;;;;;;;5062902;28;20241;-59
2022/09/23 09:57:45;;;;;;;6.00;2.53;;;;;;;;;;5057306;28;20210;-60
2022/09/23 10:00:17;;;;;;;4.87;2.50;;;;;;;;;;5064646;28;20203;-60
2022/09/23 10:02:46;;;;;;;5.53;2.70;;;;;;;;;;5076661;28;20217;-59
2022/09/23 10:05:24;;;;;;;7.23;2.60;;;;;;;;;;5067027;28;20222;-59
2022/09/23 10:07:52;;;;;;;8.63;3.00;;;;;;;;;;5053244;28;20206;-60
2022/09/23 10:10:22;;;;;;;5.77;2.50;;;;;;;;;;5064315;28;20208;-59
2022/09/23 10:13:13;;;;;;;4.00;2.20;;;;;;;;;;5058580;28;20217;-60
2022/09/23 10:15:42;;;;;;;3.67;2.07;;;;;;;;;;5057918;28;20218;-58
2022/09/23 10:18:18;;;;;;;3.07;2.33;;;;;;;;;;5063764;28;20609;-59
2022/09/23 10:20:46;;;;;;;16.57;4.47;;;;;;;;;;5066419;28;20202;-58
2022/09/23 10:23:16;;;;;;;6.13;2.50;;;;;;;;;;5061751;28;20225;-61
2022/09/23 10:25:54;;;;;;;5.80;2.33;;;;;;;;;;5059470;28;20208;-60
2022/09/23 10:28:41;;;;;;;4.40;2.23;;;;;;;;;;5050974;28;20289;-60
2022/09/23 10:31:11;;;;;;;7.73;2.57;;;;;;;;;;5075789;28;20214;-58
2022/09/23 10:33:47;;;;;;;12.00;2.60;;;;;;;;;;5067816;28;20226;-59
2022/09/23 10:36:15;;;;;;;5.37;2.40;;;;;;;;;;5075585;28;20250;-58
2022/09/23 10:38:43;;;;;;;3.63;1.97;;;;;;;;;;5074239;28;20292;-59
2022/09/23 10:47:01;;;;;;;5.53;2.50;;;;;;;;;;5067590;28;20198;-58
2022/09/23 10:49:37;;;;;;;5.87;1.90;;;;;;;;;;5052297;28;20194;-59
2022/09/23 10:52:10;;;;;;;7.80;2.07;;;;;;;;;;5060938;28;20209;-59
2022/09/23 10:54:45;;;;;;;6.20;2.10;;;;;;;;;;5059817;28;20231;-59
2022/09/23 11:00:11;;;;;;;3.77;2.13;;;;;;;;;;5060879;28;20214;-60
2022/09/23 11:02:53;;;;;;;4.70;2.73;;;;;;;;;;5058725;28;20202;-59
2022/09/23 11:05:33;;;;;;;3.90;1.90;;;;;;;;;;5065884;28;20213;-59
2022/09/23 11:08:06;;;;;;;6.57;2.00;;;;;;;;;;5061205;28;20212;-59
2022/09/23 11:10:48;;;;;;;4.33;2.10;;;;;;;;;;5061688;28;20208;-60
2022/09/23 11:13:22;;;;;;;2.20;1.97;;;;;;;;;;5070277;28;20602;-60
2022/09/23 11:15:55;;;;;;;4.70;2.47;;;;;;;;;;5060896;28;20223;-60
2022/09/23 11:18:41;;;;;;;6.17;1.77;;;;;;;;;;5069313;28;20717;-60
2022/09/23 11:21:19;;;;;;;3.47;1.90;;;;;;;;;;5073496;28;20201;-60
2022/09/23 11:24:11;;;;;;;1.97;1.73;;;;;;;;;;5070642;28;20326;-60
2022/09/23 11:26:42;;;;;;;8.63;2.10;;;;;;;;;;5061810;28;20209;-60
2022/09/23 11:29:27;;;;;;;3.57;2.00;;;;;;;;;;5074176;28;20235;-59
2022/09/23 11:32:03;;;;;;;4.20;1.90;;;;;;;;;;5079512;28;20218;-59
2022/09/23 11:34:44;;;;;;;4.27;2.13;;;;;;;;;;5063915;28;20234;-59
2022/09/23 11:37:13;;;;;;;2.27;1.77;;;;;;;;;;5061748;28;20213;-62
2022/09/23 11:39:43;;;;;;;4.47;1.70;;;;;;;;;;5079082;28;20213;-62
2022/09/23 11:42:14;;;;;;;3.23;1.50;;;;;;;;;;5074372;28;20651;-63
2022/09/23 11:44:47;;;;;;;3.77;2.00;;;;;;;;;;5067433;28;20316;-59
2022/09/23 11:47:20;;;;;;;5.80;2.00;;;;;;;;;;5065820;28;20200;-60
2022/09/23 11:49:51;;;;;;;4.43;1.63;;;;;;;;;;5061786;28;20206;-61
2022/09/23 11:52:21;;;;;;;3.23;1.80;;;;;;;;;;5058407;28;20203;-60
2022/09/23 11:54:51;;;;;;;1.47;1.30;;;;;;;;;;5059580;28;20249;-60
2022/09/23 11:57:23;;;;;;;1.50;1.40;;;;;;;;;;5060656;28;20205;-61
2022/09/23 11:59:55;;;;;;;3.30;1.97;;;;;;;;;;5060173;28;20202;-61
2022/09/23 12:02:28;;;;;;;3.80;1.47;;;;;;;;;;5067319;28;20645;-60
2022/09/23 12:05:01;;;;;;;4.57;1.87;;;;;;;;;;5063974;28;20225;-60
2022/09/23 12:07:34;;;;;;;5.00;1.50;;;;;;;;;;5073073;28;20207;-60
2022/09/23 12:10:04;;;;;;;4.37;1.73;;;;;;;;;;5067286;28;20208;-59
2022/09/23 12:12:36;;;;;;;5.07;1.63;;;;;;;;;;5065010;28;20212;-58
2022/09/23 12:15:06;;;;;;;1.97;1.60;;;;;;;;;;5069300;28;20594;-60
2022/09/23 12:17:46;;;;;;;2.30;1.57;;;;;;;;;;5065287;28;20201;-59
2022/09/23 12:20:21;;;;;;;2.10;1.50;;;;;;;;;;5078333;28;20201;-59
2022/09/23 12:22:55;;;;;;;3.47;1.60;;;;;;;;;;5071930;28;20230;-63
2022/09/23 12:25:33;;;;;;;3.70;1.50;;;;;;;;;;5069798;28;20240;-62
2022/09/23 12:28:03;;;;;;;5.20;1.83;;;;;;;;;;5070369;28;20211;-62
2022/09/23 12:30:32;;;;;;;5.53;1.40;;;;;;;;;;5074188;28;20562;-62
2022/09/23 12:33:08;;;;;;;2.83;1.40;;;;;;;;;;5067419;28;20281;-63
2022/09/23 12:35:38;;;;;;;2.77;1.77;;;;;;;;;;5055528;28;20680;-61
2022/09/23 12:38:12;;;;;;;1.73;1.60;;;;;;;;;;5059121;28;20223;-62
2022/09/23 12:40:43;;;;;;;1.90;1.40;;;;;;;;;;5073096;28;20207;-62
2022/09/23 12:43:18;;;;;;;2.47;1.57;;;;;;;;;;5066753;28;20266;-62
2022/09/23 12:45:47;;;;;;;3.70;1.40;;;;;;;;;;5069593;28;20562;-62
2022/09/23 12:48:34;;;;;;;2.20;1.53;;;;;;;;;;5061131;28;20206;-62
2022/09/23 12:51:14;;;;;;;3.90;1.40;;;;;;;;;;5070235;28;20204;-62
2022/09/23 12:53:53;;;;;;;4.17;1.63;;;;;;;;;;5061319;28;20305;-63
2022/09/23 12:56:22;;;;;;;1.57;1.47;;;;;;;;;;5060495;28;20204;-62
2022/09/23 12:59:00;;;;;;;5.57;1.47;;;;;;;;;;5068216;28;20196;-62
2022/09/23 13:01:35;;;;;;;3.10;1.50;;;;;;;;;;5066485;28;20220;-60
2022/09/23 13:06:57;;;;;;;7.23;1.33;;;;;;;;;;5064804;28;20207;-63
2022/09/23 13:09:28;;;;;;;3.83;1.50;;;;;;;;;;5063353;28;20227;-62
2022/09/23 13:11:58;;;;;;;3.60;1.60;;;;;;;;;;5064207;28;20204;-62
2022/09/23 13:14:27;;;;;;;1.87;1.37;;;;;;;;;;5065170;28;20230;-60
2022/09/23 13:16:57;;;;;;;3.90;1.47;;;;;;;;;;5061582;28;20649;-60
2022/09/23 13:19:44;;;;;;;2.63;1.70;;;;;;;;;;5065195;28;20227;-60
2022/09/23 13:22:14;;;;;;;2.67;1.50;;;;;;;;;;5061857;28;20214;-60
2022/09/23 13:24:45;;;;;;;6.07;1.60;;;;;;;;;;5059800;28;20559;-60
2022/09/23 13:27:28;;;;;;;3.17;1.33;;;;;;;;;;5068735;28;20565;-60
2022/09/23 13:29:57;;;;;;;3.03;1.47;;;;;;;;;;5052494;28;20222;-61
2022/09/23 13:32:28;;;;;;;2.33;1.40;;;;;;;;;;5065918;28;20201;-60
2022/09/23 13:34:58;;;;;;;2.30;1.57;;;;;;;;;;5057973;28;20224;-60
2022/09/23 13:37:30;;;;;;;3.37;1.60;;;;;;;;;;5073271;28;20213;-60
2022/09/23 13:40:07;;;;;;;3.97;1.50;;;;;;;;;;5073348;28;20206;-60
2022/09/23 13:42:36;;;;;;;3.50;1.60;;;;;;;;;;5057639;28;20244;-60
2022/09/23 13:45:04;;;;;;;4.33;1.60;;;;;;;;;;5065327;28;20210;-60
2022/09/23 13:47:34;;;;;;;3.37;1.30;;;;;;;;;;5073260;28;20211;-60
2022/09/23 13:50:02;;;;;;;8.17;1.83;;;;;;;;;;5068910;28;20197;-60
2022/09/23 13:52:32;;;;;;;3.23;1.60;;;;;;;;;;5061910;28;20208;-62
2022/09/23 13:55:00;;;;;;;5.00;1.80;;;;;;;;;;5057283;28;20242;-61
2022/09/23 13:57:29;;;;;;;2.53;1.60;;;;;;;;;;5072048;28;20204;-62
2022/09/23 14:00:00;;;;;;;2.77;1.60;;;;;;;;;;5060528;28;20213;-61
2022/09/23 14:02:28;;;;;;;5.27;1.50;;;;;;;;;;5075290;28;20205;-61
2022/09/23 14:04:57;;;;;;;4.70;1.60;;;;;;;;;;5060002;28;20218;-62
2022/09/23 14:07:25;;;;;;;3.23;1.13;;;;;;;;;;5076898;28;20204;-62
2022/09/23 14:09:55;;;;;;;5.90;1.80;;;;;;;;;;5065889;28;20207;-61
2022/09/23 14:12:23;;;;;;;4.53;1.53;;;;;;;;;;5069256;28;20201;-61
2022/09/23 14:14:52;;;;;;;2.00;1.70;;;;;;;;;;5059784;28;20237;-62
2022/09/23 14:17:21;;;;;;;2.80;1.60;;;;;;;;;;5069636;28;20208;-61
2022/09/23 14:19:50;;;;;;;2.17;1.67;;;;;;;;;;5060691;28;20203;-62
2022/09/23 14:22:22;;;;;;;2.83;1.60;;;;;;;;;;5058445;28;20207;-61
2022/09/23 14:24:50;;;;;;;3.50;1.57;;;;;;;;;;5065029;28;20223;-62
2022/09/23 14:27:24;;;;;;;6.93;1.40;;;;;;;;;;5068645;28;20207;-61
2022/09/23 14:29:52;;;;;;;3.93;1.80;;;;;;;;;;5060427;28;20198;-62
2022/09/23 14:32:21;;;;;;;6.43;1.87;;;;;;;;;;5056025;28;20203;-60
2022/09/23 14:34:50;;;;;;;3.73;1.47;;;;;;;;;;5063784;28;20219;-60
2022/09/23 14:40:11;;;;;;;3.80;1.37;;;;;;;;;;5064944;28;20211;-57
2022/09/23 14:42:41;;;;;;;3.03;1.40;;;;;;;;;;5064693;28;20206;-58
2022/09/23 14:45:12;;;;;;;2.23;1.27;;;;;;;;;;5064612;28;20744;-58
2022/09/23 14:47:43;;;;;;;4.20;1.60;;;;;;;;;;5070903;28;20216;-58
2022/09/23 14:53:00;;;;;;;3.27;1.40;;;;;;;;;;5064822;28;20196;-59
2022/09/23 14:55:30;;;;;;;3.30;1.70;;;;;;;;;;5059612;28;20227;-60
2022/09/23 14:58:04;;;;;;;2.27;1.47;;;;;;;;;;5075562;28;20230;-60
2022/09/23 15:00:32;;;;;;;2.43;1.57;;;;;;;;;;5064456;28;20200;-60
2022/09/23 15:03:01;;;;;;;4.87;1.60;;;;;;;;;;5056790;28;20201;-61
2022/09/23 15:05:38;;;;;;;2.20;1.40;;;;;;;;;;5067825;28;20190;-60
2022/09/23 15:08:09;;;;;;;3.30;1.80;;;;;;;;;;5063238;28;20222;-60
2022/09/23 15:10:38;;;;;;;2.90;1.53;;;;;;;;;;5064165;28;20204;-61
2022/09/23 15:13:09;;;;;;;2.77;1.80;;;;;;;;;;5064796;28;20685;-60
2022/09/23 15:15:37;;;;;;;5.50;2.00;;;;;;;;;;5057654;28;20220;-60
2022/09/23 15:18:06;;;;;;;2.50;2.00;;;;;;;;;;5064528;28;20200;-60
2022/09/23 15:20:35;;;;;;;4.37;1.90;;;;;;;;;;5056007;28;20208;-60
2022/09/23 15:23:03;;;;;;;3.40;1.50;;;;;;;;;;5063460;28;20213;-61